Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:31;;;;;;;7.15;5.80;;;13.80;99.90;;;;;;4848460;29;20049;-81
2022/05/07 00:03:08;;;;;;;6.72;5.00;;;13.90;99.90;;;;;;4814308;29;20037;-80
2022/05/07 00:07:39;;;;;;;;;;;;;;;;;;;;;
2022/05/07 00:11:08;;;;;;;6.60;5.20;;;13.90;99.90;;;;;;4885470;29;20401;-78
2022/05/07 00:18:51;;;;;;;6.40;5.68;;;13.90;99.90;;;;;;4831242;29;20410;-80
2022/05/07 00:21:52;;;;;;;9.95;6.95;;;13.90;99.90;;;;;;4873227;29;20056;-81
2022/05/07 00:28:48;;;;;;;9.57;6.47;;;13.90;99.90;;;;;;4918990;28;20467;-81
2022/05/07 00:32:09;;;;;;;7.65;5.78;;;13.90;99.90;;;;;;4956400;28;20367;-79
2022/05/07 00:34:48;;;;;;;6.30;5.70;;;13.80;99.90;;;;;;4949162;28;20410;-81
2022/05/07 00:37:18;;;;;;;8.15;5.70;;;13.80;99.90;;;;;;4957049;28;20030;-80
2022/05/07 00:39:51;;;;;;;8.50;5.63;;;13.80;99.90;;;;;;4932895;28;20444;-79
2022/05/07 00:42:18;;;;;;;7.22;4.55;;;13.80;99.90;;;;;;4929434;28;20043;-81
2022/05/07 00:44:44;;;;;;;5.88;4.70;;;13.80;99.90;;;;;;4941404;28;20052;-81
2022/05/07 00:47:14;;;;;;;5.80;4.90;;;13.80;99.90;;;;;;4943974;28;20398;-81
2022/05/07 00:49:47;;;;;;;5.90;4.65;;;13.80;99.90;;;;;;4929280;28;20480;-80
2022/05/07 00:52:31;;;;;;;6.53;5.50;;;13.70;99.90;;;;;;4917645;28;20027;-81
2022/05/07 00:55:50;;;;;;;6.78;5.70;;;13.80;99.90;;;;;;4927835;28;20046;-78
2022/05/07 00:58:39;;;;;;;6.72;4.35;;;13.80;99.90;;;;;;4927650;28;20066;-78
2022/05/07 01:01:28;;;;;;;7.15;5.20;;;13.80;99.90;;;;;;4917295;28;20062;-79
2022/05/07 01:04:23;;;;;;;7.55;5.35;;;13.80;99.90;;;;;;4946912;28;20062;-78
2022/05/07 01:07:05;;;;;;;8.70;5.78;;;13.80;99.90;;;;;;4927381;28;20062;-78
2022/05/07 01:09:45;;;;;;;8.25;5.57;;;13.80;99.90;;;;;;4927703;28;20393;-78
2022/05/07 01:12:23;;;;;;;7.72;5.80;;;13.80;99.90;;;;;;4909061;28;20145;-78
2022/05/07 01:15:13;;;;;;;11.10;6.47;;;13.80;99.90;;;;;;4931761;28;20476;-79
2022/05/07 01:43:49;;;;;;;8.27;7.40;;;13.60;99.90;;;;;;4770241;29;20062;-81
2022/05/07 01:51:08;;;;;;;13.18;10.07;;;13.50;99.90;;;;;;4823035;29;20132;-79
2022/05/07 01:54:43;;;;;;;12.52;10.73;;;13.50;99.90;;;;;;4748409;30;20060;-79
2022/05/07 02:02:15;;;;;;;12.90;10.88;;;13.40;99.90;;;;;;4780729;29;20045;-82
2022/05/07 02:09:19;;;;;;;15.40;13.70;;;13.30;99.90;;;;;;4818902;29;20054;-82
2022/05/07 02:16:02;;;;;;;12.80;11.68;;;13.30;99.90;;;;;;4866061;29;20524;-81
2022/05/07 02:19:27;;;;;;;13.60;12.18;;;13.30;99.90;;;;;;4871672;29;20609;-81
2022/05/07 02:22:11;;;;;;;18.63;15.88;;;13.30;99.90;;;;;;4889277;29;20059;-81
2022/05/07 02:24:43;;;;;;;16.50;14.80;;;13.20;99.90;;;;;;4899356;29;20058;-81
2022/05/07 02:27:09;;;;;;;17.52;15.18;;;13.20;99.90;;;;;;4913985;29;20063;-80
2022/05/07 02:29:36;;;;;;;15.70;13.60;;;13.20;99.90;;;;;;4891248;29;20020;-87
2022/05/07 02:32:04;;;;;;;18.17;14.75;;;13.20;99.90;;;;;;4906494;29;20030;-83
2022/05/07 02:34:42;;;;;;;17.25;14.55;;;13.30;99.90;;;;;;4918200;29;20031;-80
2022/05/07 02:37:17;;;;;;;15.70;13.88;;;13.20;99.90;;;;;;4923337;29;20483;-80
2022/05/07 02:39:50;;;;;;;15.82;14.02;;;13.30;99.90;;;;;;4897889;29;20038;-80
2022/05/07 02:42:39;;;;;;;17.20;14.75;;;13.20;99.90;;;;;;4910427;29;20054;-81
2022/05/07 02:45:17;;;;;;;15.95;13.48;;;13.30;99.90;;;;;;4913571;29;20032;-84
2022/05/07 02:47:48;;;;;;;15.73;14.00;;;13.30;99.90;;;;;;4912450;29;20044;-79
2022/05/07 02:50:17;;;;;;;15.50;13.90;;;13.20;99.90;;;;;;4912020;29;20039;-79
2022/05/07 02:52:44;;;;;;;16.60;14.38;;;13.20;99.90;;;;;;4905859;29;20503;-80
2022/05/07 02:55:11;;;;;;;17.38;13.65;;;13.20;99.90;;;;;;4938179;29;20027;-80
2022/05/07 02:57:41;;;;;;;14.93;12.65;;;13.20;99.90;;;;;;4924730;29;20062;-81
2022/05/07 03:00:09;;;;;;;13.15;11.85;;;13.20;99.90;;;;;;4909928;29;20352;-82
2022/05/07 03:02:37;;;;;;;14.80;13.23;;;13.20;99.90;;;;;;4940329;28;20039;-83
2022/05/07 03:05:06;;;;;;;15.20;13.57;;;13.20;99.90;;;;;;4924570;29;20510;-82
2022/05/07 03:07:32;;;;;;;16.63;13.93;;;13.20;99.90;;;;;;4910049;29;20062;-77
2022/05/07 03:10:03;;;;;;;14.43;13.02;;;13.20;99.90;;;;;;4933654;28;20038;-82
2022/05/07 03:12:30;;;;;;;14.88;13.02;;;13.30;99.90;;;;;;4923843;29;20042;-79
2022/05/07 03:14:56;;;;;;;15.80;12.02;;;13.30;99.90;;;;;;4904614;29;20026;-81
2022/05/07 03:17:26;;;;;;;18.63;15.43;;;13.30;99.90;;;;;;4896471;29;20039;-84
2022/05/07 03:19:54;;;;;;;18.55;15.73;;;13.20;99.90;;;;;;4953634;28;20035;-79
2022/05/07 03:22:47;;;;;;;17.48;13.85;;;13.20;99.90;;;;;;4925989;29;20072;-78
2022/05/07 03:25:31;;;;;;;18.35;14.73;;;13.20;99.90;;;;;;4944191;28;20051;-79
2022/05/07 03:28:00;;;;;;;16.90;14.93;;;13.20;99.90;;;;;;4928684;28;20071;-79
2022/05/07 03:30:30;;;;;;;17.58;14.98;;;13.20;99.90;;;;;;4915639;29;20043;-79
2022/05/07 03:33:08;;;;;;;18.63;15.25;;;13.20;99.90;;;;;;4919497;29;20047;-79
2022/05/07 03:35:54;;;;;;;17.45;15.38;;;13.20;99.90;;;;;;4931779;29;20031;-78
2022/05/07 03:38:28;;;;;;;19.00;16.88;;;13.20;99.90;;;;;;4922541;29;20392;-79
2022/05/07 03:41:19;;;;;;;20.88;15.98;;;13.10;99.90;;;;;;4934567;29;20039;-79
2022/05/07 03:43:49;;;;;;;19.95;17.52;;;13.10;99.90;;;;;;4944020;29;20022;-78
2022/05/07 03:46:21;;;;;;;18.05;16.10;;;13.10;99.90;;;;;;4964497;28;20500;-78
2022/05/07 03:48:57;;;;;;;20.65;16.80;;;13.10;99.90;;;;;;4941940;28;20575;-78
2022/05/07 03:51:25;;;;;;;18.75;16.73;;;13.10;99.90;;;;;;4935453;29;20040;-78
2022/05/07 03:54:03;;;;;;;21.25;18.98;;;13.10;99.90;;;;;;4946375;28;20022;-78
2022/05/07 03:56:40;;;;;;;23.63;18.60;;;13.10;99.90;;;;;;4920464;29;20086;-78
2022/05/07 03:59:16;;;;;;;20.90;18.52;;;13.10;99.90;;;;;;4919909;29;20035;-79
2022/05/07 04:01:51;;;;;;;25.23;18.58;;;13.10;99.90;;;;;;4911085;29;20038;-79
2022/05/07 04:04:35;;;;;;;21.80;19.40;;;13.10;99.90;;;;;;4932632;28;20044;-79
2022/05/07 04:07:07;;;;;;;22.27;17.95;;;13.10;99.90;;;;;;4918767;29;20052;-79
2022/05/07 04:09:36;;;;;;;19.25;17.08;;;13.10;99.90;;;;;;4902947;29;20029;-79
2022/05/07 04:12:06;;;;;;;21.92;19.25;;;13.10;99.90;;;;;;4913512;29;20028;-79
2022/05/07 04:14:47;;;;;;;18.83;16.65;;;13.20;99.90;;;;;;4918809;29;20039;-79
2022/05/07 04:17:16;;;;;;;20.83;18.00;;;13.20;99.90;;;;;;4908282;29;20051;-79
2022/05/07 04:19:42;;;;;;;20.58;18.20;;;13.20;99.90;;;;;;4921586;29;20032;-79
2022/05/07 04:22:09;;;;;;;22.52;18.50;;;13.30;99.90;;;;;;4900367;29;20109;-79
2022/05/07 04:24:44;;;;;;;21.92;18.35;;;13.30;99.90;;;;;;4897541;29;20059;-79
2022/05/07 04:27:11;;;;;;;20.38;17.52;;;13.30;99.90;;;;;;4903241;29;20036;-79
2022/05/07 04:29:40;;;;;;;22.33;18.23;;;13.30;99.90;;;;;;4917080;29;20051;-79
2022/05/07 04:32:14;;;;;;;22.50;19.60;;;13.40;99.90;;;;;;4900814;29;20055;-79
2022/05/07 04:34:44;;;;;;;22.08;18.80;;;13.40;99.90;;;;;;4905976;29;20044;-79
2022/05/07 04:37:11;;;;;;;19.40;17.30;;;13.50;99.90;;;;;;4934963;28;20035;-79
2022/05/07 04:39:37;;;;;;;18.92;16.92;;;13.50;99.90;;;;;;4903178;29;20023;-80
2022/05/07 04:42:07;;;;;;;20.63;17.38;;;13.60;99.90;;;;;;4905693;29;20031;-79
2022/05/07 04:44:48;;;;;;;22.50;19.40;;;13.60;99.90;;;;;;4909353;29;20028;-79
2022/05/07 04:47:25;;;;;;;23.35;19.98;;;13.60;99.90;;;;;;4918474;28;20040;-79
2022/05/07 04:49:52;;;;;;;23.27;20.20;;;13.70;99.90;;;;;;4906286;29;20484;-79
2022/05/07 04:52:19;;;;;;;23.02;19.23;;;13.70;99.90;;;;;;4919535;29;20032;-79
2022/05/07 04:54:51;;;;;;;21.42;19.15;;;13.80;99.90;;;;;;4903583;29;20032;-79
2022/05/07 04:57:19;;;;;;;24.23;19.83;;;13.80;99.90;;;;;;4916654;29;20074;-79
2022/05/07 04:59:57;;;;;;;23.58;19.77;;;13.90;99.90;;;;;;4925674;29;20032;-79
2022/05/07 05:02:37;;;;;;;23.10;19.83;;;14.00;99.90;;;;;;4932215;29;20028;-79
2022/05/07 05:05:07;;;;;;;22.05;19.50;;;14.00;99.90;;;;;;4929287;28;20058;-79
2022/05/07 05:07:35;;;;;;;21.63;18.75;;;14.00;99.90;;;;;;4912507;29;20050;-79
2022/05/07 05:10:03;;;;;;;22.70;19.08;;;14.10;99.90;;;;;;4930070;29;20834;-79
2022/05/07 05:12:40;;;;;;;21.20;18.92;;;14.10;99.90;;;;;;4920095;29;20035;-79
2022/05/07 05:15:08;;;;;;;23.58;19.70;;;14.20;99.90;;;;;;4913767;29;20031;-79
2022/05/07 05:17:53;;;;;;;22.38;18.52;;;14.30;99.90;;;;;;4934680;29;20487;-80
2022/05/07 05:20:22;;;;;;;20.98;18.00;;;14.40;99.90;;;;;;4920412;29;20038;-79
2022/05/07 05:23:32;;;;;;;19.67;17.52;;;14.50;99.90;;;;;;4890668;29;20047;-79
2022/05/07 05:26:03;;;;;;;22.75;19.27;;;14.50;99.90;;;;;;4908971;29;20039;-79
2022/05/07 05:28:53;;;;;;;21.33;18.33;;;14.60;99.90;;;;;;4921172;29;20047;-79
2022/05/07 05:31:23;;;;;;;19.98;17.20;;;14.70;99.90;;;;;;4906723;29;20044;-79
2022/05/07 05:34:05;;;;;;;;;;;14.70;99.90;;;;;;4911124;29;20046;-79
2022/05/07 05:36:56;;;;;;;21.48;17.05;;;14.70;99.90;;;;;;4881534;29;19921;-80
2022/05/07 05:40:00;;;;;;;22.23;18.08;;;14.80;99.90;;;;;;4923423;29;20050;-79
2022/05/07 05:42:32;;;;;;;22.13;18.23;;;14.80;99.90;;;;;;4868748;29;20041;-79
2022/05/07 05:44:59;;;;;;;23.02;19.80;;;14.90;99.90;;;;;;4870860;29;20037;-79
2022/05/07 05:47:32;;;;;;;24.05;19.90;;;14.90;99.90;;;;;;4838826;29;20521;-79
2022/05/07 05:50:01;;;;;;;19.45;17.35;;;15.00;99.90;;;;;;4824398;29;20033;-79
2022/05/07 05:52:47;;;;;;;20.70;17.13;;;15.10;99.90;;;;;;4845564;29;20045;-83
2022/05/07 05:55:23;;;;;;;24.85;17.70;;;15.20;99.90;;;;;;4883112;29;20032;-77
2022/05/07 05:58:20;;;;;;;17.98;13.75;;;15.20;99.90;;;;;;4900070;29;20676;-78
2022/05/07 06:00:56;;;;;;;20.00;15.40;;;15.30;99.90;;;;;;4869131;29;20036;-83
2022/05/07 06:03:34;;;;;;;18.02;13.93;;;15.40;99.90;;;;;;4902780;29;20083;-79
2022/05/07 06:06:06;;;;;;;19.55;14.48;;;15.50;99.90;;;;;;4873627;29;20043;-79
2022/05/07 06:08:42;;;;;;;15.85;11.80;;;15.60;99.90;;;;;;4882150;29;20036;-77
2022/05/07 06:11:10;;;;;;;17.48;12.85;;;15.70;99.90;;;;;;4883344;29;20384;-82
2022/05/07 06:13:38;;;;;;;16.70;13.35;;;15.80;99.90;;;;;;4910452;29;20054;-79
2022/05/07 06:16:08;;;;;;;16.25;12.25;;;15.80;99.90;;;;;;4911180;29;20039;-79
2022/05/07 06:18:37;;;;;;;12.77;10.63;;;15.80;99.90;;;;;;4952548;28;20058;-79
2022/05/07 06:21:08;;;;;;;13.70;9.80;;;15.90;99.90;;;;;;4948284;28;20026;-79
2022/05/07 06:23:39;;;;;;;12.38;9.88;;;15.90;99.90;;;;;;4919665;29;20482;-83
2022/05/07 06:28:52;;;;;;;13.18;9.48;;;16.00;99.90;;;;;;4915040;29;20035;-81
2022/05/07 06:31:19;;;;;;;11.85;8.63;;;16.10;99.90;;;;;;4910281;29;20688;-81
2022/05/07 06:33:46;;;;;;;12.50;8.32;;;16.30;99.90;;;;;;4909092;29;20032;-82
2022/05/07 06:36:14;;;;;;;13.05;9.40;;;16.40;99.90;;;;;;4961113;28;20043;-78
2022/05/07 06:38:42;;;;;;;12.27;8.73;;;16.60;99.90;;;;;;4942766;29;20050;-80
2022/05/07 06:41:11;;;;;;;13.65;9.15;;;16.70;99.90;;;;;;4906614;29;20472;-80
2022/05/07 06:43:49;;;;;;;9.27;7.68;;;16.90;99.90;;;;;;4939002;28;20023;-80
2022/05/07 06:46:30;;;;;;;10.35;6.68;;;17.00;99.90;;;;;;4953010;28;20054;-81
2022/05/07 06:49:03;;;;;;;8.35;6.60;;;17.20;99.90;;;;;;4934474;28;20387;-81
2022/05/07 06:51:43;;;;;;;10.65;7.95;;;17.40;99.90;;;;;;4912151;29;20035;-80
2022/05/07 06:54:10;;;;;;;12.95;9.15;;;17.60;99.90;;;;;;4953451;28;20026;-81
2022/05/07 06:56:36;;;;;;;12.80;8.38;;;17.80;99.90;;;;;;4908708;29;20504;-80
2022/05/07 06:59:03;;;;;;;11.63;7.60;;;17.90;99.90;;;;;;4937338;28;20047;-81
2022/05/07 07:01:30;;;;;;;11.30;7.78;;;18.00;99.90;;;;;;4914648;29;20028;-81
2022/05/07 07:03:56;;;;;;;10.27;7.88;;;18.10;99.90;;;;;;4951711;28;20386;-80
2022/05/07 07:06:23;;;;;;;11.50;6.78;;;18.30;99.90;;;;;;4895116;29;20050;-81
2022/05/07 07:08:52;;;;;;;12.65;7.35;;;18.50;99.90;;;;;;4955161;28;20032;-81
2022/05/07 07:11:20;;;;;;;10.93;7.57;;;18.70;99.90;;;;;;4948722;28;20607;-80
2022/05/07 07:13:50;;;;;;;12.65;9.57;;;18.80;99.90;;;;;;4937099;28;20035;-80
2022/05/07 07:16:17;;;;;;;10.10;8.65;;;18.90;99.90;;;;;;4950406;28;20399;-80
2022/05/07 07:18:43;;;;;;;10.43;8.43;;;19.00;99.90;;;;;;4936807;28;20047;-80
2022/05/07 07:21:27;;;;;;;11.05;9.60;;;19.20;99.80;;;;;;4933205;29;20034;-81
2022/05/07 07:23:59;;;;;;;14.75;10.07;;;19.40;99.40;;;;;;4969632;28;20030;-80
2022/05/07 07:26:27;;;;;;;11.23;9.80;;;19.40;99.10;;;;;;4945852;29;20032;-80
2022/05/07 07:28:57;;;;;;;12.60;8.93;;;19.60;99.00;;;;;;4914146;29;20087;-80
2022/05/07 07:31:31;;;;;;;9.95;8.07;;;19.80;98.80;;;;;;4943768;29;20031;-80
2022/05/07 07:34:07;;;;;;;11.95;10.13;;;20.00;98.70;;;;;;4938943;29;20028;-81
2022/05/07 07:36:50;;;;;;;9.80;7.93;;;20.10;98.00;;;;;;4939668;29;20059;-80
2022/05/07 07:39:20;;;;;;;15.23;9.65;;;20.30;97.90;;;;;;4941483;29;20503;-80
2022/05/07 07:41:46;;;;;;;12.40;8.95;;;20.40;97.60;;;;;;4939349;28;20027;-81
2022/05/07 07:44:16;;;;;;;10.38;9.27;;;20.40;97.50;;;;;;4925199;29;20039;-80
2022/05/07 07:49:37;;;;;;;15.80;10.30;;;20.30;97.20;;;;;;4921567;29;20055;-81
2022/05/07 07:52:03;;;;;;;15.45;12.32;;;20.30;97.10;;;;;;4931329;29;20027;-81
2022/05/07 07:54:33;;;;;;;13.65;10.23;;;20.20;96.80;;;;;;4939820;28;20035;-81
2022/05/07 07:57:10;;;;;;;15.57;10.23;;;20.10;96.90;;;;;;4936151;28;20581;-81
2022/05/07 07:59:41;;;;;;;17.30;11.25;;;20.00;96.70;;;;;;4920921;29;20035;-81
2022/05/07 08:02:11;;;;;;;15.38;10.50;;;20.10;96.80;;;;;;4948868;28;20035;-81
2022/05/07 08:04:40;;;;;;;12.93;9.90;;;20.20;96.80;;;;;;4894113;29;20040;-81
2022/05/07 08:12:45;;;;;;;13.40;11.15;;;20.60;96.50;;;;;;4950598;28;20019;-81
2022/05/07 08:15:17;;;;;;;12.23;8.98;;;20.90;96.30;;;;;;4945466;28;20416;-81
2022/05/07 08:17:52;;;;;;;14.00;10.05;;;21.10;96.00;;;;;;4949957;28;20035;-81
2022/05/07 08:20:25;;;;;;;12.85;9.88;;;21.40;95.50;;;;;;4946513;28;20032;-81
2022/05/07 08:22:52;;;;;;;13.90;10.27;;;21.60;94.90;;;;;;4908312;29;20472;-81
2022/05/07 08:25:18;;;;;;;11.60;7.78;;;21.80;94.20;;;;;;4938548;29;20030;-81
2022/05/07 08:27:45;;;;;;;12.52;7.60;;;21.90;93.80;;;;;;4933679;29;20912;-81
2022/05/07 08:30:12;;;;;;;10.23;6.97;;;22.10;93.30;;;;;;4902817;29;20943;-80
2022/05/07 08:32:39;;;;;;;12.02;8.88;;;22.30;92.60;;;;;;4939641;28;20365;-81
2022/05/07 08:35:06;;;;;;;10.45;5.88;;;22.50;92.00;;;;;;4929611;29;20703;-81
2022/05/07 08:37:33;;;;;;;9.38;6.65;;;22.70;91.70;;;;;;4924214;29;20050;-82
2022/05/07 08:40:01;;;;;;;12.93;8.40;;;22.90;91.20;;;;;;4928676;29;20038;-81
2022/05/07 08:42:31;;;;;;;10.52;6.90;;;23.10;90.70;;;;;;4939169;28;20497;-81
2022/05/07 08:44:58;;;;;;;12.45;7.22;;;23.20;90.20;;;;;;4937704;29;20019;-81
2022/05/07 08:47:27;;;;;;;10.00;5.93;;;23.30;89.30;;;;;;4926264;29;20036;-81
2022/05/07 08:49:54;;;;;;;10.88;6.82;;;23.40;88.50;;;;;;4919755;29;20044;-81
2022/05/07 08:52:24;;;;;;;10.55;6.53;;;23.60;87.90;;;;;;4953147;28;20435;-81
2022/05/07 08:54:58;;;;;;;9.05;6.28;;;23.70;87.00;;;;;;4942298;28;20032;-80
2022/05/07 08:57:31;;;;;;;11.05;6.80;;;23.80;86.10;;;;;;4954194;28;20515;-81
2022/05/07 08:59:59;;;;;;;6.57;4.93;;;23.90;85.60;;;;;;4908201;29;20215;-81
2022/05/07 09:02:25;;;;;;;10.70;6.80;;;24.00;85.30;;;;;;4915932;29;20038;-80
2022/05/07 09:04:58;;;;;;;11.55;6.05;;;24.20;85.00;;;;;;4953202;28;20415;-81
2022/05/07 09:07:28;;;;;;;8.20;5.03;;;24.20;84.20;;;;;;4920561;29;20027;-80
2022/05/07 09:09:55;;;;;;;9.77;6.80;;;24.40;83.70;;;;;;4951924;28;20042;-84
2022/05/07 09:12:28;;;;;;;10.15;5.97;;;24.40;82.00;;;;;;4950433;29;20032;-83
2022/05/07 09:15:02;;;;;;;11.80;7.13;;;24.30;81.40;;;;;;4954294;28;20047;-84
2022/05/07 09:17:29;;;;;;;7.18;4.72;;;24.30;80.80;;;;;;4911561;29;20032;-85
2022/05/07 09:19:55;;;;;;;6.78;4.72;;;24.20;80.60;;;;;;4910750;29;20164;-83
2022/05/07 09:25:22;;;;;;;8.63;5.05;;;24.30;79.40;;;;;;4942758;28;20027;-87
2022/05/07 09:27:56;;;;;;;5.15;3.85;;;24.40;79.10;;;;;;4952737;28;20050;-88
2022/05/07 09:30:38;;;;;;;10.27;6.93;;;24.40;78.90;;;;;;4918533;29;20047;-88
2022/05/07 09:33:11;;;;;;;11.80;5.70;;;24.60;77.80;;;;;;4916172;29;20050;-88
2022/05/07 09:35:49;;;;;;;10.70;6.57;;;24.60;77.20;;;;;;4930065;29;20046;-88
2022/05/07 09:39:02;;;;;;;9.00;6.30;;;24.80;77.10;;;;;;4954660;28;22792;-88
2022/05/07 09:42:01;;;;;;;13.15;6.45;;;25.00;76.00;;;;;;4934245;28;20056;-83
2022/05/07 09:44:50;;;;;;;10.68;6.80;;;24.90;75.60;;;;;;4898659;29;20023;-84
2022/05/07 09:47:38;;;;;;;9.13;5.75;;;24.90;75.10;;;;;;4943306;28;20028;-85
2022/05/07 09:58:53;;;;;;;9.98;7.38;;;25.00;74.40;;;;;;4919478;29;20043;-85
2022/05/07 10:01:42;;;;;;;8.13;6.18;;;25.10;74.40;;;;;;4930155;28;20023;-83
2022/05/07 10:04:53;;;;;;;9.07;6.00;;;25.40;73.80;;;;;;4919192;29;20059;-84
2022/05/07 10:07:44;;;;;;;11.07;8.13;;;25.70;72.90;;;;;;4917576;29;20044;-85
2022/05/07 10:10:36;;;;;;;12.63;5.88;;;25.90;71.70;;;;;;4932695;28;20055;-85
2022/05/07 10:13:17;;;;;;;8.98;5.93;;;25.90;71.60;;;;;;4918564;29;20060;-85
2022/05/07 10:16:10;;;;;;;9.60;6.57;;;26.10;71.30;;;;;;4923996;29;20491;-86
2022/05/07 10:19:11;;;;;;;10.48;6.10;;;26.20;69.80;;;;;;4837372;29;20064;-81
2022/05/07 10:21:38;;;;;;;8.55;5.95;;;26.20;70.10;;;;;;4918843;29;20047;-82
2022/05/07 10:24:06;;;;;;;11.38;7.47;;;26.40;69.60;;;;;;4908362;29;20040;-85
2022/05/07 10:26:45;;;;;;;9.98;6.70;;;26.70;68.90;;;;;;4917329;29;20036;-84
2022/05/07 10:29:23;;;;;;;13.25;7.45;;;27.10;67.60;;;;;;4926043;28;20054;-80
2022/05/07 10:31:50;;;;;;;11.23;6.80;;;27.50;66.80;;;;;;4919872;29;20040;-85
2022/05/07 10:34:27;;;;;;;9.43;6.97;;;27.70;65.90;;;;;;4929288;29;20067;-84
2022/05/07 10:37:04;;;;;;;9.95;7.25;;;27.70;64.90;;;;;;4921567;29;20075;-85
2022/05/07 10:39:32;;;;;;;8.40;5.53;;;27.90;64.20;;;;;;4920463;29;20043;-83
2022/05/07 10:42:01;;;;;;;7.65;5.70;;;28.20;63.60;;;;;;4916968;29;20031;-84
2022/05/07 10:44:33;;;;;;;5.55;4.28;;;28.50;62.00;;;;;;4919799;29;20040;-85
2022/05/07 10:47:18;;;;;;;7.68;5.85;;;28.90;61.60;;;;;;4918929;29;20538;-85
2022/05/07 10:50:12;;;;;;;8.60;6.50;;;29.30;60.00;;;;;;4918002;29;20039;-84
2022/05/07 10:52:41;;;;;;;12.80;8.60;;;29.60;59.70;;;;;;4919367;29;20039;-82
2022/05/07 10:55:17;;;;;;;10.27;5.88;;;29.50;57.30;;;;;;4915545;29;21089;-80
2022/05/07 10:57:45;;;;;;;8.43;5.93;;;29.20;58.20;;;;;;4904405;28;20058;-79
2022/05/07 11:00:14;;;;;;;9.52;6.63;;;29.40;59.10;;;;;;4938313;28;20058;-80
2022/05/07 11:02:46;;;;;;;9.98;6.95;;;29.40;58.10;;;;;;4939721;28;20031;-78
2022/05/07 11:05:13;;;;;;;7.55;6.57;;;29.10;57.80;;;;;;4945681;28;20390;-79
2022/05/07 11:07:40;;;;;;;9.10;6.63;;;28.80;58.30;;;;;;4953660;28;20019;-78
2022/05/07 11:10:08;;;;;;;7.80;5.72;;;28.70;58.50;;;;;;4955315;28;20034;-77
2022/05/07 11:12:39;;;;;;;6.93;5.15;;;28.80;58.40;;;;;;4949766;28;20031;-78
2022/05/07 11:15:09;;;;;;;5.47;4.43;;;28.60;58.20;;;;;;4947215;28;20039;-79
2022/05/07 11:17:40;;;;;;;6.95;5.43;;;28.30;58.20;;;;;;4948530;28;20043;-80
2022/05/07 11:20:07;;;;;;;6.82;4.13;;;28.00;58.60;;;;;;4957483;28;20043;-79
2022/05/07 11:22:52;;;;;;;9.60;6.57;;;27.70;59.30;;;;;;4946764;28;20042;-79
2022/05/07 11:25:27;;;;;;;7.18;5.80;;;27.60;59.80;;;;;;4947966;28;20027;-80
2022/05/07 11:28:04;;;;;;;12.95;8.10;;;27.60;60.50;;;;;;4947405;28;20050;-80
2022/05/07 11:31:01;;;;;;;8.82;6.07;;;27.70;59.90;;;;;;4962917;28;20379;-79
2022/05/07 11:33:29;;;;;;;8.07;5.57;;;27.70;59.60;;;;;;4945993;28;20027;-80
2022/05/07 11:36:15;;;;;;;11.25;5.18;;;27.60;59.50;;;;;;4942533;28;20483;-79
2022/05/07 11:38:58;;;;;;;11.80;6.70;;;27.20;60.10;;;;;;4953417;28;20042;-81
2022/05/07 11:41:27;;;;;;;9.52;6.32;;;27.50;60.00;;;;;;4924314;28;20042;-79
2022/05/07 11:46:56;;;;;;;8.63;5.35;;;27.90;59.20;;;;;;4932319;28;20471;-80
2022/05/07 11:49:33;;;;;;;10.30;5.30;;;27.90;59.00;;;;;;4944154;28;20022;-79
2022/05/07 11:52:15;;;;;;;7.97;5.55;;;27.50;59.60;;;;;;4953267;28;20478;-79
2022/05/07 11:54:49;;;;;;;5.07;4.15;;;27.00;60.00;;;;;;4923427;28;20038;-80
2022/05/07 11:57:37;;;;;;;9.63;4.85;;;26.60;60.70;;;;;;4936652;28;20042;-80
2022/05/07 12:00:17;;;;;;;7.03;5.32;;;26.30;61.20;;;;;;4919620;28;20059;-80
2022/05/07 12:03:08;;;;;;;8.18;4.95;;;25.90;62.00;;;;;;4937250;28;20360;-80
2022/05/07 12:05:47;;;;;;;9.30;4.38;;;25.70;62.80;;;;;;4943396;28;20394;-79
2022/05/07 12:08:32;;;;;;;7.00;3.35;;;25.40;63.70;;;;;;4959951;28;20035;-80
2022/05/07 12:11:04;;;;;;;9.15;3.83;;;24.90;67.00;;;;;;4955561;28;20490;-81
2022/05/07 12:13:32;;;;;;;11.82;5.32;;;24.10;74.60;;;;;;4957663;28;20039;-80
2022/05/07 12:18:47;;;;;;;17.60;4.88;;;21.80;90.70;;;;;;4957735;28;20038;-79
2022/05/07 12:29:52;;;;;;;7.18;5.05;;;19.60;99.90;;;;;;4947676;28;20031;-80
2022/05/07 12:32:26;;;;;;;8.65;5.25;;;19.30;99.90;;;;;;4910280;28;20038;-79
2022/05/07 12:34:55;;;;;;;10.60;6.15;;;19.10;99.90;;;;;;4942098;28;20395;-78
2022/05/07 12:37:21;;;;;;;8.77;5.65;;;19.00;99.90;;;;;;4926845;28;20046;-78
2022/05/07 12:39:47;;;;;;;9.93;6.85;;;18.90;99.90;;;;;;4943823;28;20038;-78
2022/05/07 12:42:15;;;;;;;13.73;7.00;;;18.90;99.90;;;;;;4957708;28;20026;-77
2022/05/07 12:44:43;;;;;;;10.93;7.57;;;19.10;99.90;;;;;;4928064;28;20453;-78
2022/05/07 12:47:09;;;;;;;10.63;7.68;;;19.20;99.90;;;;;;4949383;28;20043;-76
2022/05/07 12:49:36;;;;;;;11.18;6.95;;;19.20;99.90;;;;;;4948253;28;20034;-78
2022/05/07 12:52:03;;;;;;;9.55;7.50;;;19.30;99.90;;;;;;4928067;28;20023;-77
2022/05/07 12:54:30;;;;;;;12.30;9.55;;;19.30;99.90;;;;;;4928214;28;20463;-76
2022/05/07 12:56:57;;;;;;;13.32;9.55;;;19.60;99.90;;;;;;4943279;28;20051;-77
2022/05/07 12:59:24;;;;;;;9.65;8.32;;;20.10;99.90;;;;;;4957066;28;20076;-77
2022/05/07 13:01:51;;;;;;;12.77;9.40;;;21.20;99.90;;;;;;4957123;28;20027;-78
2022/05/07 13:04:18;;;;;;;15.95;10.80;;;22.50;99.90;;;;;;4939773;28;20051;-78
2022/05/07 13:06:45;;;;;;;13.40;9.15;;;23.40;99.90;;;;;;4952529;28;20455;-77
2022/05/07 13:09:12;;;;;;;14.20;10.48;;;24.20;99.90;;;;;;4941927;28;20039;-78
2022/05/07 13:11:39;;;;;;;13.80;10.60;;;24.70;99.90;;;;;;4956504;28;20027;-78
2022/05/07 13:14:05;;;;;;;14.23;11.52;;;24.50;99.90;;;;;;4959215;28;20027;-77
2022/05/07 13:16:32;;;;;;;11.38;9.30;;;23.90;99.90;;;;;;4947646;28;20101;-77
2022/05/07 13:18:58;;;;;;;13.18;9.77;;;23.50;99.90;;;;;;4958052;28;20043;-77
2022/05/07 13:21:24;;;;;;;13.35;9.77;;;23.80;99.90;;;;;;4958489;28;20023;-77
2022/05/07 13:23:51;;;;;;;11.23;7.10;;;24.40;99.90;;;;;;4927488;28;20030;-75
2022/05/07 13:26:17;;;;;;;9.07;7.43;;;25.10;99.90;;;;;;4922194;28;20035;-75
2022/05/07 13:28:43;;;;;;;7.25;4.95;;;25.90;98.60;;;;;;4957817;28;20022;-79
2022/05/07 13:31:10;;;;;;;6.75;3.55;;;26.60;95.00;;;;;;4929945;28;20038;-79
2022/05/07 13:33:37;;;;;;;4.07;2.30;;;27.00;94.50;;;;;;4916455;28;20030;-79
2022/05/07 13:36:03;;;;;;;2.95;1.30;;;27.70;92.90;;;;;;4941108;28;20031;-80
2022/05/07 13:38:30;;;;;;;4.80;2.13;;;28.20;90.40;;;;;;4934539;28;20058;-80
2022/05/07 13:40:56;;;;;;;6.18;1.65;;;28.40;86.70;;;;;;4905723;28;20042;-80
2022/05/07 13:43:23;;;;;;;3.90;1.48;;;28.20;84.70;;;;;;4964243;28;20030;-80
2022/05/07 13:45:49;;;;;;;3.13;1.70;;;27.70;83.60;;;;;;4912223;28;20042;-79
2022/05/07 13:48:16;;;;;;;3.00;1.88;;;27.10;87.20;;;;;;4927594;28;20031;-78
2022/05/07 13:50:43;;;;;;;2.22;0.93;;;26.50;88.70;;;;;;4938141;28;20039;-78
2022/05/07 13:53:10;;;;;;;6.82;3.92;;;25.90;87.30;;;;;;4910070;28;20050;-77
2022/05/07 13:55:37;;;;;;;6.80;3.72;;;25.30;86.10;;;;;;4910718;28;21356;-77
2022/05/07 13:58:04;;;;;;;2.95;1.90;;;24.60;87.40;;;;;;4895633;28;1330112;-76
2022/05/07 14:00:32;;;;;;;3.45;1.75;;;24.20;88.70;;;;;;4940347;28;20043;-76
2022/05/07 14:02:58;;;;;;;5.22;3.25;;;23.80;89.30;;;;;;4929673;28;20035;-79
2022/05/07 14:05:28;;;;;;;5.30;3.22;;;23.60;89.50;;;;;;4963808;28;21193;-79
2022/05/07 14:07:54;;;;;;;6.07;3.05;;;23.40;90.30;;;;;;4930464;28;20498;-79
2022/05/07 14:10:21;;;;;;;5.90;2.35;;;23.40;89.60;;;;;;4926397;28;20036;-79
2022/05/07 14:12:48;;;;;;;3.75;2.10;;;23.90;88.80;;;;;;4942103;28;20062;-80
2022/05/07 14:15:15;;;;;;;4.40;2.88;;;24.90;85.00;;;;;;4947522;28;20023;-79
2022/05/07 14:17:41;;;;;;;7.32;2.47;;;25.80;81.00;;;;;;4954707;28;20027;-79
2022/05/07 14:20:08;;;;;;;3.70;2.08;;;25.80;77.80;;;;;;4958960;28;20126;-79
2022/05/07 14:22:37;;;;;;;5.28;2.17;;;25.20;78.10;;;;;;4929169;28;20090;-79
2022/05/07 14:25:05;;;;;;;3.10;1.73;;;24.60;79.80;;;;;;4912912;28;20027;-79
2022/05/07 14:27:36;;;;;;;5.40;2.53;;;24.00;80.80;;;;;;4938633;28;20035;-79
2022/05/07 14:30:03;;;;;;;4.70;2.15;;;23.50;83.20;;;;;;4955478;28;20031;-79
2022/05/07 14:32:49;;;;;;;4.50;3.17;;;23.10;84.10;;;;;;4943989;28;20026;-79
2022/05/07 14:35:22;;;;;;;5.47;3.97;;;22.70;85.10;;;;;;4942627;28;20063;-79
2022/05/07 14:37:50;;;;;;;7.25;4.05;;;22.40;86.20;;;;;;4945926;28;20039;-79
2022/05/07 14:40:35;;;;;;;6.65;4.05;;;22.10;87.40;;;;;;4940413;28;20031;-79
2022/05/07 14:43:03;;;;;;;7.00;4.50;;;21.90;88.60;;;;;;4940506;28;20023;-79
2022/05/07 14:45:36;;;;;;;6.30;5.00;;;21.70;89.80;;;;;;4957451;28;20031;-79