Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:33;;;;;;;1999.90;999.90;;;;;;;;;;5105285;28;20190;-59
2023/10/11 00:03:04;;;;;;;1999.90;999.90;;;;;;;;;;5104533;28;20189;-59
2023/10/11 00:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5104674;28;20685;-58
2023/10/11 00:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5105826;28;20663;-59
2023/10/11 00:10:42;;;;;;;1999.90;999.90;;;;;;;;;;5103673;28;20194;-59
2023/10/11 00:13:10;;;;;;;1999.90;999.90;;;;;;;;;;5105714;28;20193;-59
2023/10/11 00:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5107960;28;20225;-61
2023/10/11 00:18:05;;;;;;;1999.90;999.90;;;;;;;;;;5108668;28;20205;-62
2023/10/11 00:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5109582;28;20197;-60
2023/10/11 00:23:17;;;;;;;1999.90;999.90;;;;;;;;;;5108551;28;20198;-65
2023/10/11 00:25:45;;;;;;;1999.90;999.90;;;;;;;;;;5108780;28;20205;-63
2023/10/11 00:28:14;;;;;;;1999.90;999.90;;;;;;;;;;5109261;28;20186;-58
2023/10/11 00:30:46;;;;;;;1999.90;999.90;;;;;;;;;;5108076;28;20198;-59
2023/10/11 00:33:13;;;;;;;1999.90;999.90;;;;;;;;;;5108933;28;20190;-58
2023/10/11 00:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5103008;28;20221;-58
2023/10/11 00:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5089077;28;20672;-58
2023/10/11 00:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5087660;28;20542;-58
2023/10/11 00:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5088097;28;20198;-59
2023/10/11 00:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5086915;28;20194;-59
2023/10/11 00:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5087794;28;20202;-58
2023/10/11 00:50:49;;;;;;;1999.90;999.90;;;;;;;;;;5087237;28;20187;-59
2023/10/11 00:53:19;;;;;;;1999.90;999.90;;;;;;;;;;5087328;28;20194;-58
2023/10/11 00:55:47;;;;;;;1999.90;999.90;;;;;;;;;;5086424;28;20217;-58
2023/10/11 00:58:17;;;;;;;1999.90;999.90;;;;;;;;;;5100245;28;21079;-58
2023/10/11 01:00:45;;;;;;;1999.90;999.90;;;;;;;;;;5106579;28;20194;-58
2023/10/11 01:03:13;;;;;;;1999.90;999.90;;;;;;;;;;5108274;28;20560;-59
2023/10/11 01:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5106235;28;20255;-60
2023/10/11 01:08:12;;;;;;;1999.90;999.90;;;;;;;;;;5108649;28;20181;-60
2023/10/11 01:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5107037;28;20207;-58
2023/10/11 01:13:13;;;;;;;1999.90;999.90;;;;;;;;;;5108143;28;20196;-59
2023/10/11 01:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5108243;28;20228;-61
2023/10/11 01:18:08;;;;;;;1999.90;999.90;;;;;;;;;;5108144;28;20250;-58
2023/10/11 01:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5108383;28;20246;-58
2023/10/11 01:23:08;;;;;;;1999.90;999.90;;;;;;;;;;5107305;28;20660;-58
2023/10/11 01:25:35;;;;;;;1999.90;999.90;;;;;;;;;;5108137;28;20201;-58
2023/10/11 01:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5106493;28;20201;-59
2023/10/11 01:30:30;;;;;;;1999.90;999.90;;;;;;;;;;5108587;28;20320;-58
2023/10/11 01:32:57;;;;;;;1999.90;999.90;;;;;;;;;;5107542;28;20199;-61
2023/10/11 01:35:35;;;;;;;1999.90;999.90;;;;;;;;;;5105600;28;20685;-58
2023/10/11 01:38:05;;;;;;;1999.90;999.90;;;;;;;;;;5088209;28;20239;-59
2023/10/11 01:40:33;;;;;;;1999.90;999.90;;;;;;;;;;5087463;28;20184;-58
2023/10/11 01:43:00;;;;;;;1999.90;999.90;;;;;;;;;;5087508;28;20194;-59
2023/10/11 01:45:27;;;;;;;1999.90;999.90;;;;;;;;;;5087475;28;20210;-66
2023/10/11 01:47:56;;;;;;;1999.90;999.90;;;;;;;;;;5087456;28;20192;-65
2023/10/11 01:50:24;;;;;;;1999.90;999.90;;;;;;;;;;5086238;28;20205;-62
2023/10/11 01:52:52;;;;;;;1999.90;999.90;;;;;;;;;;5086453;28;20666;-58
2023/10/11 01:55:22;;;;;;;1999.90;999.90;;;;;;;;;;5088044;28;20209;-61
2023/10/11 01:57:50;;;;;;;1999.90;999.90;;;;;;;;;;5095806;28;20215;-61
2023/10/11 02:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5108341;28;20215;-63
2023/10/11 02:02:55;;;;;;;1999.90;999.90;;;;;;;;;;5106619;28;20187;-59
2023/10/11 02:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5107913;28;20239;-58
2023/10/11 02:07:50;;;;;;;1999.90;999.90;;;;;;;;;;5107362;28;20190;-59
2023/10/11 02:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5107648;28;20196;-59
2023/10/11 02:12:56;;;;;;;1999.90;999.90;;;;;;;;;;5107431;28;20192;-60
2023/10/11 02:15:28;;;;;;;1999.90;999.90;;;;;;;;;;5107009;28;20179;-58
2023/10/11 02:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5107381;28;20192;-61
2023/10/11 02:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5107217;28;20261;-58
2023/10/11 02:22:55;;;;;;;1999.90;999.90;;;;;;;;;;5104986;28;20217;-60
2023/10/11 02:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5107785;28;20539;-63
2023/10/11 02:27:52;;;;;;;1999.90;999.90;;;;;;;;;;5106630;28;20194;-58
2023/10/11 02:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5107619;28;20194;-59
2023/10/11 02:32:51;;;;;;;1999.90;999.90;;;;;;;;;;5105738;28;20229;-58
2023/10/11 02:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5104059;28;20194;-58
2023/10/11 02:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5085824;28;20322;-59
2023/10/11 02:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5086482;28;20199;-59
2023/10/11 02:42:51;;;;;;;1999.90;999.90;;;;;;;;;;5084647;28;20218;-58
2023/10/11 02:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5086226;28;20249;-59
2023/10/11 02:47:58;;;;;;;1999.90;999.90;;;;;;;;;;5086862;28;20191;-62
2023/10/11 02:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5085779;28;20669;-58
2023/10/11 02:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5085679;28;20248;-58
2023/10/11 02:55:27;;;;;;;1999.90;999.90;;;;;;;;;;5086421;28;20204;-58
2023/10/11 02:58:05;;;;;;;1999.90;999.90;;;;;;;;;;5095173;28;20227;-58
2023/10/11 03:00:33;;;;;;;1999.90;999.90;;;;;;;;;;5106021;28;20282;-58
2023/10/11 03:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5105049;28;20202;-58
2023/10/11 03:05:37;;;;;;;1999.90;999.90;;;;;;;;;;5106795;28;20186;-59
2023/10/11 03:08:14;;;;;;;1999.90;999.90;;;;;;;;;;5106046;28;20222;-60
2023/10/11 03:10:47;;;;;;;1999.90;999.90;;;;;;;;;;5106580;28;20187;-61
2023/10/11 03:13:24;;;;;;;1999.90;999.90;;;;;;;;;;5104952;28;20426;-60
2023/10/11 03:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5105578;28;20267;-66
2023/10/11 03:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5106977;28;20245;-58
2023/10/11 03:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5105866;28;20206;-58
2023/10/11 03:23:27;;;;;;;1999.90;999.90;;;;;;;;;;5105881;28;20478;-63
2023/10/11 03:25:55;;;;;;;1999.90;999.90;;;;;;;;;;5106176;28;20249;-58
2023/10/11 03:28:26;;;;;;;1999.90;999.90;;;;;;;;;;5105758;28;20254;-59
2023/10/11 03:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5106210;28;20217;-58
2023/10/11 03:33:21;;;;;;;1999.90;999.90;;;;;;;;;;5105480;28;20182;-59
2023/10/11 03:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5100254;28;20191;-61
2023/10/11 03:38:21;;;;;;;1999.90;999.90;;;;;;;;;;5085470;28;20665;-62
2023/10/11 03:41:14;;;;;;;1999.90;999.90;;;;;;;;;;5084385;28;20198;-65
2023/10/11 03:43:42;;;;;;;1999.90;999.90;;;;;;;;;;5085970;28;20174;-58
2023/10/11 03:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5084261;28;20603;-58
2023/10/11 03:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5090540;28;20716;-61
2023/10/11 03:51:20;;;;;;;1999.90;999.90;;;;;;;;;;5089981;28;20652;-63
2023/10/11 03:53:47;;;;;;;1999.90;999.90;;;;;;;;;;5089685;28;20311;-58
2023/10/11 03:56:17;;;;;;;1999.90;999.90;;;;;;;;;;5088272;28;20308;-64
2023/10/11 03:58:44;;;;;;;1999.90;999.90;;;;;;;;;;5102237;28;20197;-61
2023/10/11 04:01:14;;;;;;;1999.90;999.90;;;;;;;;;;5097856;28;20191;-58
2023/10/11 04:03:42;;;;;;;1999.90;999.90;;;;;;;;;;5087248;28;20286;-58
2023/10/11 04:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5089619;28;20227;-61
2023/10/11 04:08:49;;;;;;;1999.90;999.90;;;;;;;;;;5089362;28;20299;-65
2023/10/11 04:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5087964;28;20313;-60
2023/10/11 04:13:47;;;;;;;1999.90;999.90;;;;;;;;;;5089341;28;20229;-62
2023/10/11 04:16:16;;;;;;;1999.90;999.90;;;;;;;;;;5088505;28;20226;-63
2023/10/11 04:18:44;;;;;;;1999.90;999.90;;;;;;;;;;5089832;28;20197;-63
2023/10/11 04:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5088534;28;20193;-64
2023/10/11 04:23:56;;;;;;;1999.90;999.90;;;;;;;;;;5101390;28;20198;-59
2023/10/11 04:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5109818;28;20187;-61
2023/10/11 04:28:52;;;;;;;1999.90;999.90;;;;;;;;;;5108832;28;20221;-64
2023/10/11 04:31:31;;;;;;;1999.90;999.90;;;;;;;;;;5109955;28;20279;-59
2023/10/11 04:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5108366;28;20266;-58
2023/10/11 04:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5098685;28;20613;-58
2023/10/11 04:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5088260;28;20219;-63
2023/10/11 04:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5088857;28;20190;-59
2023/10/11 04:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5088402;28;20178;-60
2023/10/11 04:46:44;;;;;;;1999.90;999.90;;;;;;;;;;5088281;28;20197;-59
2023/10/11 04:49:18;;;;;;;1999.90;999.90;;;;;;;;;;5089118;28;20213;-59
2023/10/11 04:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5088724;28;20178;-66
2023/10/11 04:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5088253;28;20203;-59
2023/10/11 04:56:55;;;;;;;1999.90;999.90;;;;;;;;;;5088639;28;20256;-58
2023/10/11 04:59:36;;;;;;;1999.90;999.90;;;;;;;;;;5087926;28;20256;-64
2023/10/11 05:02:07;;;;;;;1999.90;999.90;;;;;;;;;;5088850;28;20175;-61
2023/10/11 05:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5087888;28;20205;-65
2023/10/11 05:07:09;;;;;;;1999.90;999.90;;;;;;;;;;5088315;28;20185;-62
2023/10/11 05:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5088622;28;20199;-64
2023/10/11 05:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5087989;28;20195;-67
2023/10/11 05:14:56;;;;;;;1999.90;999.90;;;;;;;;;;5088479;28;20661;-59
2023/10/11 05:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5087769;28;20289;-58
2023/10/11 05:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5091341;28;20236;-64
2023/10/11 05:25:39;;;;;;;1999.90;999.90;;;;;;;;;;5107720;28;20198;-60
2023/10/11 05:31:06;;;;;;;1999.90;999.90;;;;;;;;;;5107482;28;20196;-57
2023/10/11 05:33:44;;;;;;;1999.90;999.90;;;;;;;;;;5107595;28;20210;-58
2023/10/11 05:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5097317;28;20209;-57
2023/10/11 05:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5087316;28;20332;-66
2023/10/11 05:55:06;;;;;;;1999.90;999.90;;;;;;;;;;5086598;28;20205;-62
2023/10/11 05:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5093277;28;20293;-58
2023/10/11 06:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5104848;28;20679;-58
2023/10/11 06:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5107903;28;20295;-58
2023/10/11 06:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5105591;28;20559;-58
2023/10/11 06:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5107222;28;20246;-59
2023/10/11 06:10:13;;;;;;;1999.90;999.90;;;;;;;;;;5105709;28;20191;-61
2023/10/11 06:12:42;;;;;;;1999.90;999.90;;;;;;;;;;5107152;28;20188;-61
2023/10/11 06:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5107086;28;20206;-58
2023/10/11 06:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5106892;28;20214;-59
2023/10/11 06:20:26;;;;;;;1999.90;999.90;;;;;;;;;;5107978;28;20193;-60
2023/10/11 06:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5107086;28;20274;-58
2023/10/11 06:25:49;;;;;;;1999.90;999.90;;;;;;;;;;5106868;28;20194;-59
2023/10/11 06:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5106791;28;20198;-59
2023/10/11 06:30:42;;;;;;;1999.90;999.90;;;;;;;;;;5106494;27;20182;-59
2023/10/11 06:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5107077;28;20224;-58
2023/10/11 06:35:43;;;;;;;1999.90;999.90;;;;;;;;;;5101801;28;20197;-59
2023/10/11 06:38:12;;;;;;;1999.90;999.90;;;;;;;;;;5086439;28;20214;-58
2023/10/11 06:40:47;;;;;;;1999.90;999.90;;;;;;;;;;5086594;28;20201;-58
2023/10/11 06:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5086049;28;20511;-58
2023/10/11 06:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5085356;28;20201;-62
2023/10/11 06:48:13;;;;;;;1999.90;999.90;;;;;;;;;;5084019;28;20666;-59
2023/10/11 06:50:41;;;;;;;1999.90;999.90;;;;;;;;;;5087294;28;20201;-58
2023/10/11 06:53:09;;;;;;;1999.90;999.90;;;;;;;;;;5085667;28;20229;-62
2023/10/11 06:55:36;;;;;;;1999.90;999.90;;;;;;;;;;5086316;28;20228;-58
2023/10/11 06:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5097315;28;20692;-59
2023/10/11 07:00:38;;;;;;;1999.90;999.90;;;;;;;;;;5106326;28;20231;-63
2023/10/11 07:03:09;;;;;;;1999.90;999.90;;;;;;;;;;5106972;28;20561;-59
2023/10/11 07:05:41;;;;;;;1999.90;999.90;;;;;;;;;;5105752;27;20205;-58
2023/10/11 07:08:09;;;;;;;1999.90;999.90;;;;;;;;;;5106602;28;20196;-59
2023/10/11 07:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5106184;28;20527;-59
2023/10/11 07:13:11;;;;;;;1999.90;999.90;;;;;;;;;;5106341;28;20260;-59
2023/10/11 07:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5106371;28;20177;-60
2023/10/11 07:18:11;;;;;;;1999.90;999.90;;;;;;;;;;5104137;28;20552;-64
2023/10/11 07:20:48;;;;;;;1999.90;999.90;;;;;;;;;;5106923;28;20212;-59
2023/10/11 07:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5105205;28;20193;-58
2023/10/11 07:25:48;;;;;;;1999.90;999.90;;;;;;;;;;5106487;28;20564;-58
2023/10/11 07:28:26;;;;;;;1999.90;999.90;;;;;;;;;;5104318;28;20251;-61
2023/10/11 07:30:56;;;;;;;1999.90;999.90;;;;;;;;;;5106007;28;20700;-63
2023/10/11 07:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5106147;28;20231;-58
2023/10/11 07:35:53;;;;;;;1999.90;999.90;;;;;;;;;;5098839;28;20195;-59
2023/10/11 07:38:21;;;;;;;1999.90;999.90;;;;;;;;;;5086052;28;20236;-59
2023/10/11 07:40:52;;;;;;;1999.90;999.90;;;;;;;;;;5085481;28;20190;-58
2023/10/11 07:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5084207;28;20207;-58
2023/10/11 07:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5085553;28;20616;-60
2023/10/11 07:48:17;;;;;;;1999.90;999.90;;;;;;;;;;5085185;28;20199;-59
2023/10/11 07:50:46;;;;;;;1999.90;999.90;;;;;;;;;;5084958;28;20577;-58
2023/10/11 07:53:14;;;;;;;1999.90;999.90;;;;;;;;;;5084844;28;20201;-60
2023/10/11 07:55:45;;;;;;;1999.90;999.90;;;;;;;;;;5085621;28;20693;-64
2023/10/11 07:58:12;;;;;;;1999.90;999.90;;;;;;;;;;5097339;28;20297;-62
2023/10/11 08:00:41;;;;;;;1999.90;999.90;;;;;;;;;;5106176;28;20660;-59
2023/10/11 08:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5105779;28;20217;-60
2023/10/11 08:05:45;;;;;;;1999.90;999.90;;;;;;;;;;5104093;28;20193;-61
2023/10/11 08:08:14;;;;;;;1999.90;999.90;;;;;;;;;;5106605;28;20181;-58
2023/10/11 08:10:44;;;;;;;1999.90;999.90;;;;;;;;;;5105040;28;20214;-58
2023/10/11 08:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5106205;28;20654;-59
2023/10/11 08:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5105616;28;20613;-59
2023/10/11 08:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5105099;28;20664;-58
2023/10/11 08:20:52;;;;;;;1999.90;999.90;;;;;;;;;;5105846;28;20203;-59
2023/10/11 08:23:29;;;;;;;1999.90;999.90;;;;;;;;;;5104790;28;20216;-63
2023/10/11 08:25:56;;;;;;;1999.90;999.90;;;;;;;;;;5104346;28;20280;-61
2023/10/11 08:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5097980;28;20197;-59
2023/10/11 08:30:57;;;;;;;1999.90;999.90;;;;;;;;;;5085326;28;20198;-62
2023/10/11 08:33:25;;;;;;;1999.90;999.90;;;;;;;;;;5084576;28;20231;-63
2023/10/11 08:35:54;;;;;;;1999.90;999.90;;;;;;;;;;5097421;28;20194;-67
2023/10/11 08:38:25;;;;;;;1999.90;999.90;;;;;;;;;;5101698;28;20225;-58
2023/10/11 08:40:58;;;;;;;1999.90;999.90;;;;;;;;;;5094875;28;20251;-59
2023/10/11 08:43:26;;;;;;;1999.90;999.90;;;;;;;;;;5088889;28;20175;-62
2023/10/11 08:46:00;;;;;;;1999.90;999.90;;;;;;;;;;5088417;28;20202;-59
2023/10/11 08:48:28;;;;;;;1999.90;999.90;;;;;;;;;;5086713;28;20539;-62
2023/10/11 08:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5098815;28;20193;-62
2023/10/11 08:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5108245;28;20691;-61
2023/10/11 08:55:56;;;;;;;1999.90;999.90;;;;;;;;;;5102154;28;20265;-60
2023/10/11 08:58:27;;;;;;;1999.90;999.90;;;;;;;;;;5107681;28;20259;-59
2023/10/11 09:00:55;;;;;;;1999.90;999.90;;;;;;;;;;5090399;28;20288;-59
2023/10/11 09:03:23;;;;;;;1999.90;999.90;;;;;;;;;;5088032;28;20234;-58
2023/10/11 09:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5088392;28;20285;-59
2023/10/11 09:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5087881;28;20816;-58
2023/10/11 09:11:12;;;;;;;1999.90;999.90;;;;;;;;;;5102634;28;20193;-59
2023/10/11 09:13:39;;;;;;;1999.90;999.90;;;;;;;;;;5088089;28;20221;-64
2023/10/11 09:16:12;;;;;;;1999.90;999.90;;;;;;;;;;5087938;28;20197;-59
2023/10/11 09:18:41;;;;;;;1999.90;999.90;;;;;;;;;;5087878;28;20202;-62
2023/10/11 09:21:17;;;;;;;1999.90;999.90;;;;;;;;;;5087692;28;20194;-61
2023/10/11 09:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5087128;28;20292;-59
2023/10/11 09:26:21;;;;;;;1999.90;999.90;;;;;;;;;;5084197;28;20226;-63
2023/10/11 09:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5086334;28;20193;-58
2023/10/11 09:31:25;;;;;;;1999.90;999.90;;;;;;;;;;5087956;28;20712;-61
2023/10/11 09:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5087665;28;20588;-60
2023/10/11 09:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5097152;28;20191;-57
2023/10/11 09:38:56;;;;;;;1999.90;999.90;;;;;;;;;;5088079;28;20202;-64
2023/10/11 09:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5086843;28;20630;-58
2023/10/11 09:43:57;;;;;;;1999.90;999.90;;;;;;;;;;5088297;28;20538;-65
2023/10/11 09:46:29;;;;;;;1999.90;999.90;;;;;;;;;;5086970;28;20213;-64
2023/10/11 09:48:57;;;;;;;1999.90;999.90;;;;;;;;;;5087740;28;20701;-64
2023/10/11 09:51:25;;;;;;;1999.90;999.90;;;;;;;;;;5087011;28;20225;-58
2023/10/11 09:54:01;;;;;;;1999.90;999.90;;;;;;;;;;5085586;28;20500;-59
2023/10/11 09:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5087523;28;20282;-61
2023/10/11 09:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5105801;28;20684;-60
2023/10/11 10:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5106437;28;20611;-58
2023/10/11 10:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5107346;28;20236;-68
2023/10/11 10:06:37;;;;;;;1999.90;999.90;;;;;;;;;;5107271;28;20226;-64
2023/10/11 10:09:26;;;;;;;1999.90;999.90;;;;;;;;;;5107673;28;20200;-70
2023/10/11 10:12:20;;;;;;;1999.90;999.90;;;;;;;;;;5107348;28;20265;-63
2023/10/11 10:14:51;;;;;;;1999.90;999.90;;;;;;;;;;5107182;28;20235;-63
2023/10/11 10:17:19;;;;;;;1999.90;999.90;;;;;;;;;;5107592;28;20190;-63
2023/10/11 10:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5106933;28;20446;-58
2023/10/11 10:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5107473;28;20194;-60
2023/10/11 10:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5106052;28;20201;-63
2023/10/11 10:27:33;;;;;;;1999.90;999.90;;;;;;;;;;5107868;28;20568;-69
2023/10/11 10:30:03;;;;;;;1999.90;999.90;;;;;;;;;;5107283;28;20276;-74
2023/10/11 10:32:31;;;;;;;1999.90;999.90;;;;;;;;;;5106974;28;20225;-64
2023/10/11 10:35:25;;;;;;;1999.90;999.90;;;;;;;;;;5106987;28;20194;-60
2023/10/11 10:37:55;;;;;;;1999.90;999.90;;;;;;;;;;5049683;27;20221;-62
2023/10/11 10:40:25;;;;;;;1999.90;999.90;;;;;;;;;;5106049;28;20198;-61
2023/10/11 10:43:14;;;;;;;1999.90;999.90;;;;;;;;;;5106557;28;20186;-66
2023/10/11 10:45:43;;;;;;;1999.90;999.90;;;;;;;;;;5106313;28;20563;-58
2023/10/11 10:48:14;;;;;;;1999.90;999.90;;;;;;;;;;5107156;28;20200;-58
2023/10/11 10:50:48;;;;;;;1999.90;999.90;;;;;;;;;;5105948;28;20177;-61
2023/10/11 10:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5107361;28;20198;-59
2023/10/11 10:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5105835;28;20242;-59
2023/10/11 10:58:15;;;;;;;1999.90;999.90;;;;;;;;;;5106248;28;20204;-63
2023/10/11 11:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5106570;28;20945;-63
2023/10/11 11:03:20;;;;;;;1999.90;999.90;;;;;;;;;;5106674;28;20517;-62
2023/10/11 11:05:56;;;;;;;1999.90;999.90;;;;;;;;;;5106446;28;20423;-62
2023/10/11 11:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5106343;28;20189;-59
2023/10/11 11:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5106922;28;20213;-62
2023/10/11 11:13:47;;;;;;;1999.90;999.90;;;;;;;;;;5105782;28;20182;-59
2023/10/11 11:16:26;;;;;;;1999.90;999.90;;;;;;;;;;5106435;28;20221;-56
2023/10/11 11:18:52;;;;;;;1999.90;999.90;;;;;;;;;;5104851;28;20210;-57
2023/10/11 11:21:23;;;;;;;1999.90;999.90;;;;;;;;;;5106330;28;20220;-62
2023/10/11 11:23:50;;;;;;;1999.90;999.90;;;;;;;;;;5106146;28;20193;-59
2023/10/11 11:26:21;;;;;;;1999.90;999.90;;;;;;;;;;5106264;27;20197;-63
2023/10/11 11:28:48;;;;;;;1999.90;999.90;;;;;;;;;;5106285;28;20189;-62
2023/10/11 11:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5105045;28;20461;-61
2023/10/11 11:34:11;;;;;;;1999.90;999.90;;;;;;;;;;5105000;28;20707;-70
2023/10/11 11:36:41;;;;;;;1999.90;999.90;;;;;;;;;;5096856;28;20563;-59
2023/10/11 11:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5104777;28;20286;-58
2023/10/11 11:41:45;;;;;;;1999.90;999.90;;;;;;;;;;5106062;28;20235;-59
2023/10/11 11:44:20;;;;;;;1999.90;999.90;;;;;;;;;;5105830;28;20205;-60
2023/10/11 11:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5105590;28;20182;-64
2023/10/11 11:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5106450;28;20633;-59
2023/10/11 11:51:51;;;;;;;1999.90;999.90;;;;;;;;;;5105754;28;20183;-60
2023/10/11 11:54:21;;;;;;;1999.90;999.90;;;;;;;;;;5106141;28;20664;-60
2023/10/11 11:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5105022;28;20198;-64
2023/10/11 11:59:18;;;;;;;1999.90;999.90;;;;;;;;;;5105873;28;20683;-59
2023/10/11 12:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5105330;28;20265;-59
2023/10/11 12:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5105608;28;20253;-61
2023/10/11 12:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5106289;28;20273;-60
2023/10/11 12:09:22;;;;;;;1999.90;999.90;;;;;;;;;;5108710;28;20240;-63
2023/10/11 12:11:53;;;;;;;1999.90;999.90;;;;;;;;;;5109207;28;20521;-60
2023/10/11 12:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5109327;28;20186;-60
2023/10/11 12:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5109484;28;20273;-59
2023/10/11 12:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5110043;28;20213;-59
2023/10/11 12:21:46;;;;;;;1999.90;999.90;;;;;;;;;;5109182;28;20202;-61
2023/10/11 12:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5109680;28;20656;-59
2023/10/11 12:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5108935;28;20215;-60
2023/10/11 12:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5109566;28;20664;-60
2023/10/11 12:31:38;;;;;;;1999.90;999.90;;;;;;;;;;5107913;28;20208;-61
2023/10/11 12:34:08;;;;;;;1999.90;999.90;;;;;;;;;;5109308;28;20190;-60
2023/10/11 12:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5097355;28;20178;-62
2023/10/11 12:39:08;;;;;;;1999.90;999.90;;;;;;;;;;5087242;28;20326;-58
2023/10/11 12:41:36;;;;;;;1999.90;999.90;;;;;;;;;;5089487;28;20206;-59
2023/10/11 12:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5088378;28;20204;-58
2023/10/11 12:46:37;;;;;;;1999.90;999.90;;;;;;;;;;5089137;28;20649;-59
2023/10/11 12:49:12;;;;;;;1999.90;999.90;;;;;;;;;;5087317;28;20220;-59
2023/10/11 12:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5088449;28;20821;-59
2023/10/11 12:54:11;;;;;;;1999.90;999.90;;;;;;;;;;5088768;28;20209;-59
2023/10/11 12:56:39;;;;;;;1999.90;999.90;;;;;;;;;;5088610;28;20213;-59
2023/10/11 12:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5108377;28;20680;-60
2023/10/11 13:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5107382;28;20660;-59
2023/10/11 13:04:11;;;;;;;1999.90;999.90;;;;;;;;;;5108484;28;20200;-59
2023/10/11 13:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5109051;28;20201;-59
2023/10/11 13:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5109112;28;20190;-61
2023/10/11 13:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5109024;28;20190;-59
2023/10/11 13:14:18;;;;;;;1999.90;999.90;;;;;;;;;;5107705;28;20216;-60
2023/10/11 13:16:46;;;;;;;1999.90;999.90;;;;;;;;;;5108400;27;20182;-59
2023/10/11 13:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5108199;28;20225;-61
2023/10/11 13:21:45;;;;;;;1999.90;999.90;;;;;;;;;;5108238;28;20190;-62
2023/10/11 13:24:12;;;;;;;1999.90;999.90;;;;;;;;;;5108176;28;20198;-58
2023/10/11 13:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5108487;28;20272;-59
2023/10/11 13:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5108785;28;20239;-59
2023/10/11 13:31:40;;;;;;;1999.90;999.90;;;;;;;;;;5106726;28;20202;-59
2023/10/11 13:34:08;;;;;;;1999.90;999.90;;;;;;;;;;5106259;28;20190;-60
2023/10/11 13:36:35;;;;;;;1999.90;999.90;;;;;;;;;;5095676;28;20194;-60
2023/10/11 13:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5086214;28;20550;-60
2023/10/11 13:41:31;;;;;;;1999.90;999.90;;;;;;;;;;5087531;28;20251;-58
2023/10/11 13:43:59;;;;;;;1999.90;999.90;;;;;;;;;;5086683;28;20194;-60
2023/10/11 13:46:28;;;;;;;1999.90;999.90;;;;;;;;;;5088146;28;20186;-64
2023/10/11 13:49:05;;;;;;;1999.90;999.90;;;;;;;;;;5086770;28;20190;-62
2023/10/11 13:51:35;;;;;;;1999.90;999.90;;;;;;;;;;5087837;28;20170;-58
2023/10/11 13:54:17;;;;;;;1999.90;999.90;;;;;;;;;;5087254;28;20368;-58
2023/10/11 13:56:44;;;;;;;1999.90;999.90;;;;;;;;;;5087660;28;20178;-57
2023/10/11 13:59:20;;;;;;;1999.90;999.90;;;;;;;;;;5087671;28;20222;-59
2023/10/11 14:01:59;;;;;;;1999.90;999.90;;;;;;;;;;5087320;28;20677;-58
2023/10/11 14:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5087378;28;20220;-58
2023/10/11 14:07:27;;;;;;;1999.90;999.90;;;;;;;;;;5087334;28;20198;-59
2023/10/11 14:09:57;;;;;;;1999.90;999.90;;;;;;;;;;5102347;28;20189;-58
2023/10/11 14:12:29;;;;;;;1999.90;999.90;;;;;;;;;;5108431;28;20204;-58
2023/10/11 14:14:56;;;;;;;1999.90;999.90;;;;;;;;;;5097530;28;20213;-59
2023/10/11 14:17:26;;;;;;;1999.90;999.90;;;;;;;;;;5093791;28;20186;-58
2023/10/11 14:19:54;;;;;;;1999.90;999.90;;;;;;;;;;5086699;28;20214;-57
2023/10/11 14:22:21;;;;;;;1999.90;999.90;;;;;;;;;;5093569;28;20231;-58