Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:14;;;;;;;0.10;0.10;;;;;;;;;;5017986;28;20037;-91
2023/11/04 00:03:41;;;;;;;0.20;0.20;;;;;;;;;;5017722;28;20124;-91
2023/11/04 00:06:08;;;;;;;0.10;0.10;;;;;;;;;;5018030;28;20349;-91
2023/11/04 00:08:34;;;;;;;0.35;0.20;;;;;;;;;;5017682;28;20433;-91
2023/11/04 00:11:00;;;;;;;0.10;0.10;;;;;;;;;;5017296;28;20058;-91
2023/11/04 00:13:26;;;;;;;0.10;0.10;;;;;;;;;;5017681;28;20049;-91
2023/11/04 00:15:52;;;;;;;0.10;0.10;;;;;;;;;;5034157;28;20037;-90
2023/11/04 00:18:19;;;;;;;0.10;0.10;;;;;;;;;;5017799;28;20044;-91
2023/11/04 00:20:46;;;;;;;0.20;0.20;;;;;;;;;;5017267;28;20072;-90
2023/11/04 00:23:12;;;;;;;0.10;0.10;;;;;;;;;;5017616;28;20561;-91
2023/11/04 00:25:38;;;;;;;0.20;0.20;;;;;;;;;;5017325;28;20124;-91
2023/11/04 00:28:04;;;;;;;0.10;0.10;;;;;;;;;;5017553;28;20042;-90
2023/11/04 00:30:30;;;;;;;0.10;0.10;;;;;;;;;;5017067;28;20037;-91
2023/11/04 00:32:56;;;;;;;0.10;0.10;;;;;;;;;;5017508;28;20034;-91
2023/11/04 00:35:22;;;;;;;0.10;0.10;;;;;;;;;;5017076;28;20397;-91
2023/11/04 00:37:48;;;;;;;0.10;0.10;;;;;;;;;;5017224;28;20051;-91
2023/11/04 00:40:15;;;;;;;0.10;0.10;;;;;;;;;;5017223;28;20045;-91
2023/11/04 00:42:41;;;;;;;0.10;0.10;;;;;;;;;;5017311;28;20503;-91
2023/11/04 00:45:08;;;;;;;0.10;0.10;;;;;;;;;;5016312;28;20037;-91
2023/11/04 00:47:34;;;;;;;0.73;0.73;;;;;;;;;;5017060;28;20041;-91
2023/11/04 00:50:00;;;;;;;0.10;0.10;;;;;;;;;;5032997;28;20045;-90
2023/11/04 00:52:26;;;;;;;0.10;0.10;;;;;;;;;;5016826;28;20489;-91
2023/11/04 00:54:53;;;;;;;0.10;0.10;;;;;;;;;;5017087;28;20037;-90
2023/11/04 00:57:19;;;;;;;0.10;0.10;;;;;;;;;;5017011;28;20124;-90
2023/11/04 00:59:45;;;;;;;0.10;0.10;;;;;;;;;;5017094;28;20041;-91
2023/11/04 01:02:11;;;;;;;0.10;0.10;;;;;;;;;;5016670;28;20500;-91
2023/11/04 01:04:37;;;;;;;0.10;0.10;;;;;;;;;;5016496;28;20052;-91
2023/11/04 01:07:03;;;;;;;0.10;0.10;;;;;;;;;;5016605;28;20046;-91
2023/11/04 01:09:29;;;;;;;0.20;0.20;;;;;;;;;;5016415;28;20046;-90
2023/11/04 01:11:55;;;;;;;0.10;0.10;;;;;;;;;;5016347;28;20133;-90
2023/11/04 01:14:21;;;;;;;0.10;0.10;;;;;;;;;;5016523;28;20147;-90
2023/11/04 01:16:47;;;;;;;0.10;0.10;;;;;;;;;;5032925;28;20077;-90
2023/11/04 01:19:13;;;;;;;0.17;0.17;;;;;;;;;;5016476;28;20396;-90
2023/11/04 01:21:39;;;;;;;0.10;0.10;;;;;;;;;;5016490;28;20041;-90
2023/11/04 01:24:05;;;;;;;0.10;0.10;;;;;;;;;;5016632;28;20373;-90
2023/11/04 01:26:31;;;;;;;0.10;0.10;;;;;;;;;;5032592;28;20623;-90
2023/11/04 01:28:57;;;;;;;0.10;0.10;;;;;;;;;;5015988;28;20061;-90
2023/11/04 01:31:23;;;;;;;0.10;0.10;;;;;;;;;;5016143;28;20045;-91
2023/11/04 01:33:49;;;;;;;0.20;0.20;;;;;;;;;;5016487;28;20082;-91
2023/11/04 01:36:15;;;;;;;0.10;0.10;;;;;;;;;;5016236;28;20503;-91
2023/11/04 01:38:42;;;;;;;0.10;0.10;;;;;;;;;;5015768;28;20084;-91
2023/11/04 01:41:08;;;;;;;0.10;0.10;;;;;;;;;;5015932;28;20091;-91
2023/11/04 01:43:34;;;;;;;0.10;0.10;;;;;;;;;;5015875;28;20049;-91
2023/11/04 01:46:00;;;;;;;0.20;0.20;;;;;;;;;;5015925;28;20041;-91
2023/11/04 01:48:26;;;;;;;0.10;0.10;;;;;;;;;;5032084;28;20388;-90
2023/11/04 01:50:51;;;;;;;0.10;0.10;;;;;;;;;;5015769;28;20106;-91
2023/11/04 01:53:17;;;;;;;0.20;0.20;;;;;;;;;;5015690;28;20034;-90
2023/11/04 01:55:43;;;;;;;0.10;0.10;;;;;;;;;;5014644;28;20488;-91
2023/11/04 01:58:09;;;;;;;0.10;0.10;;;;;;;;;;5015619;28;20034;-91
2023/11/04 02:00:35;;;;;;;0.20;0.20;;;;;;;;;;5015702;28;20037;-91
2023/11/04 02:03:01;;;;;;;0.10;0.10;;;;;;;;;;5015416;28;20128;-91
2023/11/04 02:05:27;;;;;;;0.28;0.28;;;;;;;;;;5015694;28;20049;-90
2023/11/04 02:07:53;;;;;;;0.10;0.10;;;;;;;;;;5015885;28;20081;-90
2023/11/04 02:10:19;;;;;;;0.10;0.10;;;;;;;;;;5031565;28;20081;-90
2023/11/04 02:12:45;;;;;;;0.10;0.10;;;;;;;;;;5015323;28;20046;-91
2023/11/04 02:15:15;;;;;;;0.10;0.10;;;;;;;;;;5015297;28;20471;-91
2023/11/04 02:17:41;;;;;;;0.10;0.10;;;;;;;;;;5015270;28;20053;-91
2023/11/04 02:20:07;;;;;;;0.10;0.10;;;;;;;;;;5015136;28;20041;-91
2023/11/04 02:22:34;;;;;;;0.10;0.10;;;;;;;;;;5015147;28;20052;-91
2023/11/04 02:25:00;;;;;;;0.10;0.10;;;;;;;;;;5015154;28;20045;-91
2023/11/04 02:27:26;;;;;;;0.35;0.22;;;;;;;;;;5015130;28;20048;-90
2023/11/04 02:29:52;;;;;;;0.15;0.15;;;;;;;;;;5015072;28;20369;-91
2023/11/04 02:32:18;;;;;;;0.10;0.10;;;;;;;;;;5014967;28;20049;-91
2023/11/04 02:34:44;;;;;;;0.20;0.20;;;;;;;;;;5015060;28;20041;-91
2023/11/04 02:37:10;;;;;;;0.10;0.10;;;;;;;;;;5014985;28;20519;-91
2023/11/04 02:39:36;;;;;;;0.22;0.22;;;;;;;;;;5015016;28;20073;-91
2023/11/04 02:42:02;;;;;;;0.10;0.10;;;;;;;;;;5015056;28;20098;-91
2023/11/04 02:44:28;;;;;;;0.10;0.10;;;;;;;;;;5015092;28;20087;-92
2023/11/04 02:46:54;;;;;;;0.10;0.10;;;;;;;;;;5014945;28;20051;-91
2023/11/04 02:49:20;;;;;;;0.10;0.10;;;;;;;;;;5014666;28;20084;-91
2023/11/04 02:51:46;;;;;;;0.20;0.20;;;;;;;;;;5014835;28;20042;-92
2023/11/04 02:54:13;;;;;;;0.20;0.20;;;;;;;;;;5015061;28;20045;-91
2023/11/04 02:56:39;;;;;;;0.10;0.10;;;;;;;;;;5014654;28;20041;-91
2023/11/04 02:59:05;;;;;;;0.10;0.10;;;;;;;;;;5014635;28;20033;-91
2023/11/04 03:01:31;;;;;;;0.10;0.10;;;;;;;;;;5014837;28;20124;-91
2023/11/04 03:03:59;;;;;;;0.10;0.10;;;;;;;;;;5014952;28;20120;-91
2023/11/04 03:06:25;;;;;;;0.10;0.10;;;;;;;;;;5014731;28;20484;-90
2023/11/04 03:08:51;;;;;;;0.35;0.35;;;;;;;;;;5014289;28;20064;-91
2023/11/04 03:11:17;;;;;;;0.20;0.20;;;;;;;;;;5014407;28;20052;-91
2023/11/04 03:13:44;;;;;;;0.20;0.20;;;;;;;;;;5014251;28;20049;-90
2023/11/04 03:16:18;;;;;;;0.13;0.13;;;;;;;;;;5014739;28;20499;-89
2023/11/04 03:18:44;;;;;;;0.17;0.17;;;;;;;;;;5014391;28;20041;-89
2023/11/04 03:21:10;;;;;;;0.10;0.10;;;;;;;;;;5014159;28;20044;-90
2023/11/04 03:23:36;;;;;;;0.10;0.10;;;;;;;;;;5014172;28;20038;-90
2023/11/04 03:26:02;;;;;;;0.10;0.10;;;;;;;;;;5014261;28;20044;-90
2023/11/04 03:28:28;;;;;;;0.10;0.10;;;;;;;;;;5014302;28;20205;-90
2023/11/04 03:30:54;;;;;;;0.10;0.10;;;;;;;;;;5014354;28;20041;-91
2023/11/04 03:33:20;;;;;;;0.10;0.10;;;;;;;;;;5014336;28;20041;-91
2023/11/04 03:35:46;;;;;;;0.10;0.10;;;;;;;;;;5014269;28;20044;-90
2023/11/04 03:38:13;;;;;;;0.10;0.10;;;;;;;;;;5014232;28;20420;-90
2023/11/04 03:40:40;;;;;;;0.10;0.10;;;;;;;;;;5030619;28;20037;-91
2023/11/04 03:43:06;;;;;;;0.25;0.25;;;;;;;;;;5014530;28;20111;-90
2023/11/04 03:45:32;;;;;;;0.10;0.10;;;;;;;;;;5014086;28;20049;-90
2023/11/04 03:47:58;;;;;;;0.10;0.10;;;;;;;;;;5014244;28;20045;-91
2023/11/04 03:50:23;;;;;;;0.10;0.10;;;;;;;;;;5014043;28;20073;-91
2023/11/04 03:52:49;;;;;;;0.10;0.10;;;;;;;;;;5014079;28;20435;-90
2023/11/04 03:55:15;;;;;;;0.13;0.13;;;;;;;;;;5014052;28;20033;-90
2023/11/04 03:57:41;;;;;;;0.10;0.10;;;;;;;;;;5014221;28;20049;-91
2023/11/04 04:00:08;;;;;;;0.20;0.20;;;;;;;;;;5030168;28;20041;-90
2023/11/04 04:02:34;;;;;;;0.10;0.10;;;;;;;;;;5014430;28;20041;-90
2023/11/04 04:05:00;;;;;;;0.10;0.10;;;;;;;;;;5014001;28;20500;-91
2023/11/04 04:07:26;;;;;;;0.10;0.10;;;;;;;;;;5014375;28;20099;-90
2023/11/04 04:09:53;;;;;;;0.20;0.20;;;;;;;;;;5014066;28;20131;-91
2023/11/04 04:12:19;;;;;;;0.10;0.10;;;;;;;;;;5013874;28;20064;-91
2023/11/04 04:14:45;;;;;;;0.10;0.10;;;;;;;;;;5013852;28;20045;-90
2023/11/04 04:17:11;;;;;;;0.10;0.10;;;;;;;;;;5013965;28;20041;-91
2023/11/04 04:19:38;;;;;;;0.10;0.10;;;;;;;;;;5015781;28;20045;-91
2023/11/04 04:22:04;;;;;;;0.17;0.17;;;;;;;;;;5017374;28;20037;-90
2023/11/04 04:24:30;;;;;;;0.10;0.10;;;;;;;;;;5017507;28;20172;-90
2023/11/04 04:26:56;;;;;;;0.20;0.20;;;;;;;;;;5017580;28;20049;-91
2023/11/04 04:29:23;;;;;;;0.10;0.10;;;;;;;;;;5033569;28;20077;-90
2023/11/04 04:31:52;;;;;;;0.10;0.10;;;;;;;;;;5017925;28;20087;-91
2023/11/04 04:34:18;;;;;;;0.20;0.20;;;;;;;;;;5017253;28;20496;-91
2023/11/04 04:36:45;;;;;;;0.20;0.20;;;;;;;;;;5017316;28;20038;-90
2023/11/04 04:39:11;;;;;;;0.10;0.10;;;;;;;;;;5017080;28;20476;-91
2023/11/04 04:41:38;;;;;;;0.20;0.20;;;;;;;;;;5017402;28;20385;-90
2023/11/04 04:44:04;;;;;;;0.13;0.10;;;;;;;;;;5017318;28;20049;-91
2023/11/04 04:46:30;;;;;;;0.10;0.10;;;;;;;;;;5016955;28;20558;-91
2023/11/04 04:48:56;;;;;;;0.10;0.10;;;;;;;;;;5016947;28;20084;-91
2023/11/04 04:51:22;;;;;;;0.10;0.10;;;;;;;;;;5017289;28;20045;-91
2023/11/04 04:53:48;;;;;;;0.10;0.10;;;;;;;;;;5016941;28;20175;-91
2023/11/04 04:56:15;;;;;;;0.10;0.10;;;;;;;;;;5016854;28;20468;-91
2023/11/04 04:58:44;;;;;;;0.20;0.20;;;;;;;;;;5017008;28;20413;-91
2023/11/04 05:01:19;;;;;;;0.10;0.10;;;;;;;;;;5016944;28;20037;-91
2023/11/04 05:03:45;;;;;;;0.10;0.10;;;;;;;;;;5016806;28;20558;-91
2023/11/04 05:06:12;;;;;;;0.10;0.10;;;;;;;;;;5016661;28;20037;-92
2023/11/04 05:08:38;;;;;;;0.10;0.10;;;;;;;;;;5016476;28;20395;-91
2023/11/04 05:11:04;;;;;;;0.10;0.10;;;;;;;;;;5016398;28;20053;-91
2023/11/04 05:13:30;;;;;;;0.10;0.10;;;;;;;;;;5016589;28;20038;-92
2023/11/04 05:15:56;;;;;;;0.10;0.10;;;;;;;;;;5016597;28;20045;-91
2023/11/04 05:18:22;;;;;;;0.10;0.10;;;;;;;;;;5016706;28;20128;-91
2023/11/04 05:20:48;;;;;;;0.10;0.10;;;;;;;;;;5016480;28;20081;-91
2023/11/04 05:23:16;;;;;;;0.10;0.10;;;;;;;;;;5016288;28;20049;-91
2023/11/04 05:25:42;;;;;;;0.43;0.15;;;;;;;;;;5032923;28;20095;-90
2023/11/04 05:28:08;;;;;;;0.20;0.20;;;;;;;;;;5016275;28;20088;-89
2023/11/04 05:30:37;;;;;;;0.10;0.10;;;;;;;;;;5015938;28;20048;-91
2023/11/04 05:33:04;;;;;;;0.10;0.10;;;;;;;;;;5016256;28;20076;-89
2023/11/04 05:35:31;;;;;;;0.20;0.20;;;;;;;;;;5016103;28;20073;-91
2023/11/04 05:37:57;;;;;;;0.20;0.20;;;;;;;;;;5016473;28;20042;-91
2023/11/04 05:40:23;;;;;;;0.10;0.10;;;;;;;;;;5015919;28;20045;-91
2023/11/04 05:42:49;;;;;;;0.20;0.20;;;;;;;;;;5016219;28;20041;-91
2023/11/04 05:45:15;;;;;;;0.10;0.10;;;;;;;;;;5015880;28;20046;-91
2023/11/04 05:47:47;;;;;;;0.10;0.10;;;;;;;;;;5015919;28;20099;-91
2023/11/04 05:50:13;;;;;;;0.10;0.10;;;;;;;;;;5015569;28;20455;-90
2023/11/04 05:52:42;;;;;;;0.10;0.10;;;;;;;;;;5015726;28;20120;-91
2023/11/04 05:55:08;;;;;;;0.30;0.25;;;;;;;;;;5016089;28;20519;-91
2023/11/04 05:57:34;;;;;;;0.10;0.10;;;;;;;;;;5015935;28;20037;-90
2023/11/04 06:00:10;;;;;;;0.10;0.10;;;;;;;;;;5015489;28;20041;-90
2023/11/04 06:02:37;;;;;;;0.15;0.15;;;;;;;;;;5017272;28;20132;-90
2023/11/04 06:05:03;;;;;;;0.10;0.10;;;;;;;;;;5015793;28;20433;-90
2023/11/04 06:07:29;;;;;;;0.10;0.10;;;;;;;;;;5015482;28;20091;-91
2023/11/04 06:09:55;;;;;;;0.10;0.10;;;;;;;;;;5015431;28;20045;-91
2023/11/04 06:12:21;;;;;;;0.10;0.10;;;;;;;;;;5015280;28;20088;-91
2023/11/04 06:14:47;;;;;;;0.10;0.10;;;;;;;;;;5015282;28;20041;-91
2023/11/04 06:17:14;;;;;;;0.10;0.10;;;;;;;;;;5015198;28;20081;-90
2023/11/04 06:19:39;;;;;;;0.20;0.20;;;;;;;;;;5015240;28;20052;-90
2023/11/04 06:22:05;;;;;;;0.13;0.13;;;;;;;;;;5015257;28;20037;-90
2023/11/04 06:24:32;;;;;;;0.10;0.10;;;;;;;;;;5015117;28;20396;-91
2023/11/04 06:26:58;;;;;;;0.10;0.10;;;;;;;;;;5015470;28;20107;-91
2023/11/04 06:29:24;;;;;;;0.20;0.20;;;;;;;;;;5014916;28;20041;-90
2023/11/04 06:31:50;;;;;;;0.10;0.10;;;;;;;;;;5014975;28;20034;-91
2023/11/04 06:34:16;;;;;;;0.15;0.15;;;;;;;;;;5008591;28;20177;-91
2023/11/04 06:36:43;;;;;;;0.10;0.10;;;;;;;;;;5015111;28;20104;-90
2023/11/04 06:39:09;;;;;;;0.20;0.20;;;;;;;;;;5014965;28;20038;-91
2023/11/04 06:41:35;;;;;;;0.13;0.13;;;;;;;;;;5014478;28;20033;-90
2023/11/04 06:44:01;;;;;;;0.10;0.10;;;;;;;;;;5014891;28;20045;-91
2023/11/04 06:46:27;;;;;;;0.17;0.17;;;;;;;;;;5015036;28;20037;-91
2023/11/04 06:48:53;;;;;;;0.10;0.10;;;;;;;;;;5014572;28;20045;-91
2023/11/04 06:51:19;;;;;;;0.10;0.10;;;;;;;;;;5014793;28;20091;-90
2023/11/04 06:53:45;;;;;;;0.10;0.10;;;;;;;;;;4998274;28;20083;-91
2023/11/04 06:56:11;;;;;;;0.10;0.10;;;;;;;;;;5014712;28;20069;-90
2023/11/04 06:58:37;;;;;;;0.10;0.10;;;;;;;;;;5014730;28;20072;-91
2023/11/04 07:01:03;;;;;;;0.20;0.20;;;;;;;;;;5014983;28;20384;-90
2023/11/04 07:03:29;;;;;;;0.20;0.20;;;;;;;;;;5031075;28;20041;-91
2023/11/04 07:05:56;;;;;;;0.10;0.10;;;;;;;;;;5014485;28;20124;-90
2023/11/04 07:08:22;;;;;;;0.10;0.10;;;;;;;;;;5014532;28;20096;-91
2023/11/04 07:10:48;;;;;;;0.10;0.10;;;;;;;;;;5014273;28;20057;-91
2023/11/04 07:13:14;;;;;;;0.10;0.10;;;;;;;;;;5014500;28;20148;-91
2023/11/04 07:15:41;;;;;;;0.43;0.43;;;;;;;;;;5014443;28;20045;-91
2023/11/04 07:18:07;;;;;;;0.10;0.10;;;;;;;;;;5014568;28;20037;-90
2023/11/04 07:20:37;;;;;;;0.20;0.20;;;;;;;;;;5014521;28;20049;-91
2023/11/04 07:23:03;;;;;;;0.10;0.10;;;;;;;;;;5014534;28;20131;-91
2023/11/04 07:25:32;;;;;;;0.30;0.30;;;;;;;;;;5014436;28;20135;-91
2023/11/04 07:27:58;;;;;;;0.10;0.10;;;;;;;;;;5014873;28;20060;-90
2023/11/04 07:30:24;;;;;;;0.10;0.10;;;;;;;;;;5014266;28;20099;-90
2023/11/04 07:32:50;;;;;;;0.10;0.10;;;;;;;;;;5014374;28;20044;-90
2023/11/04 07:35:16;;;;;;;0.10;0.10;;;;;;;;;;5014364;28;20037;-90
2023/11/04 07:37:43;;;;;;;0.10;0.10;;;;;;;;;;5014363;28;20042;-91
2023/11/04 07:40:09;;;;;;;0.10;0.10;;;;;;;;;;5014454;28;20041;-91
2023/11/04 07:42:35;;;;;;;0.20;0.20;;;;;;;;;;5015536;28;20048;-93
2023/11/04 07:45:02;;;;;;;0.10;0.10;;;;;;;;;;5017483;28;20044;-91
2023/11/04 07:47:28;;;;;;;0.20;0.20;;;;;;;;;;5006438;28;20038;-92
2023/11/04 07:49:54;;;;;;;0.20;0.20;;;;;;;;;;5014020;28;20084;-92
2023/11/04 07:52:20;;;;;;;0.20;0.20;;;;;;;;;;5030618;28;20072;-92
2023/11/04 07:54:46;;;;;;;0.20;0.20;;;;;;;;;;4999919;28;20072;-91
2023/11/04 07:57:19;;;;;;;0.17;0.17;;;;;;;;;;5002321;28;20471;-94
2023/11/04 07:59:45;;;;;;;0.17;0.17;;;;;;;;;;5002888;28;20504;-93
2023/11/04 08:02:12;;;;;;;0.10;0.10;;;;;;;;;;5018107;28;20085;-93
2023/11/04 08:04:39;;;;;;;0.20;0.20;;;;;;;;;;5017623;28;20045;-92
2023/11/04 08:07:05;;;;;;;0.10;0.10;;;;;;;;;;5002490;28;20087;-95
2023/11/04 08:09:31;;;;;;;0.10;0.10;;;;;;;;;;5002248;28;20466;-94
2023/11/04 08:11:57;;;;;;;0.10;0.10;;;;;;;;;;5018060;28;20061;-92
2023/11/04 08:14:24;;;;;;;0.35;0.35;;;;;;;;;;5003832;28;20049;-93
2023/11/04 08:16:50;;;;;;;0.10;0.10;;;;;;;;;;5018335;28;20033;-94
2023/11/04 08:19:19;;;;;;;0.10;0.10;;;;;;;;;;5002500;28;20038;-94
2023/11/04 08:21:47;;;;;;;0.30;0.30;;;;;;;;;;5021345;28;20037;-94
2023/11/04 08:24:13;;;;;;;0.10;0.10;;;;;;;;;;5022656;28;20047;-95
2023/11/04 08:26:42;;;;;;;0.10;0.10;;;;;;;;;;5038542;28;20389;-93
2023/11/04 08:29:13;;;;;;;0.10;0.10;;;;;;;;;;5032268;23;20049;-96
2023/11/04 08:31:41;;;;;;;0.10;0.10;;;;;;;;;;4966963;28;20449;-92
2023/11/04 08:34:07;;;;;;;0.10;0.10;;;;;;;;;;4982777;28;20041;-93
2023/11/04 08:36:34;;;;;;;0.38;0.25;;;;;;;;;;4966201;28;20088;-89
2023/11/04 08:39:09;;;;;;;0.20;0.20;;;;;;;;;;4982005;28;20041;-91
2023/11/04 08:41:35;;;;;;;0.20;0.20;;;;;;;;;;4967178;28;20502;-91
2023/11/04 08:44:01;;;;;;;0.10;0.10;;;;;;;;;;4964128;28;20045;-91
2023/11/04 08:46:27;;;;;;;0.10;0.10;;;;;;;;;;4981689;28;20397;-91
2023/11/04 08:48:56;;;;;;;0.10;0.10;;;;;;;;;;4981175;28;20049;-91
2023/11/04 08:51:22;;;;;;;0.20;0.20;;;;;;;;;;4997233;28;20037;-91
2023/11/04 08:53:48;;;;;;;0.10;0.10;;;;;;;;;;4965613;28;20447;-91
2023/11/04 08:56:14;;;;;;;0.10;0.10;;;;;;;;;;4977385;28;20038;-92
2023/11/04 08:58:42;;;;;;;0.10;0.10;;;;;;;;;;4967387;28;20089;-92
2023/11/04 09:01:09;;;;;;;0.45;0.20;;;;;;;;;;4946180;28;20042;-92
2023/11/04 09:03:35;;;;;;;0.10;0.10;;;;;;;;;;4953987;28;20366;-92
2023/11/04 09:06:01;;;;;;;0.10;0.10;;;;;;;;;;4980628;28;20042;-92
2023/11/04 09:08:27;;;;;;;0.10;0.10;;;;;;;;;;4980862;28;20507;-93
2023/11/04 09:10:55;;;;;;;0.10;0.10;;;;;;;;;;4997381;28;20034;-93
2023/11/04 09:13:29;;;;;;;0.20;0.20;;;;;;;;;;4964884;28;20065;-93
2023/11/04 09:15:55;;;;;;;0.17;0.17;;;;;;;;;;4980890;28;20041;-91
2023/11/04 09:18:21;;;;;;;0.10;0.10;;;;;;;;;;4964416;28;20038;-91
2023/11/04 09:20:47;;;;;;;0.20;0.20;;;;;;;;;;4981044;28;20053;-92
2023/11/04 09:23:13;;;;;;;0.10;0.10;;;;;;;;;;4964383;28;20046;-91
2023/11/04 09:25:39;;;;;;;0.10;0.10;;;;;;;;;;4964538;28;20052;-93
2023/11/04 09:28:05;;;;;;;0.10;0.10;;;;;;;;;;4996812;28;20491;-93
2023/11/04 09:30:33;;;;;;;0.20;0.20;;;;;;;;;;4946156;28;20050;-93
2023/11/04 09:33:01;;;;;;;0.10;0.10;;;;;;;;;;4945020;28;20042;-94
2023/11/04 09:35:27;;;;;;;0.20;0.20;;;;;;;;;;4945659;28;20462;-93
2023/11/04 09:37:53;;;;;;;0.20;0.20;;;;;;;;;;4961415;28;20397;-94
2023/11/04 09:40:19;;;;;;;0.10;0.10;;;;;;;;;;4936458;28;20092;-92
2023/11/04 09:42:46;;;;;;;0.20;0.20;;;;;;;;;;4942473;28;20459;-90
2023/11/04 09:45:12;;;;;;;0.10;0.10;;;;;;;;;;4920456;29;20130;-92
2023/11/04 09:47:38;;;;;;;0.20;0.20;;;;;;;;;;4954953;28;20167;-90
2023/11/04 09:50:04;;;;;;;0.10;0.10;;;;;;;;;;4941386;28;20042;-91
2023/11/04 09:52:32;;;;;;;0.10;0.10;;;;;;;;;;4944941;28;20479;-92
2023/11/04 09:54:59;;;;;;;0.10;0.10;;;;;;;;;;4960834;28;20086;-91
2023/11/04 09:57:32;;;;;;;0.10;0.10;;;;;;;;;;4946737;28;20042;-95
2023/11/04 09:59:58;;;;;;;0.10;0.10;;;;;;;;;;4947549;28;20168;-94
2023/11/04 10:02:25;;;;;;;0.10;0.10;;;;;;;;;;4942975;28;20042;-93
2023/11/04 10:07:55;;;;;;;0.10;0.10;;;;;;;;;;4960934;28;20089;-93
2023/11/04 10:10:22;;;;;;;0.10;0.10;;;;;;;;;;4944739;28;20137;-92
2023/11/04 10:12:48;;;;;;;0.10;0.10;;;;;;;;;;4960785;28;20376;-93
2023/11/04 10:15:14;;;;;;;0.10;0.10;;;;;;;;;;4945067;28;20077;-93
2023/11/04 10:17:41;;;;;;;0.10;0.10;;;;;;;;;;4959737;28;20042;-93
2023/11/04 10:20:11;;;;;;;0.10;0.10;;;;;;;;;;4961080;28;20054;-92
2023/11/04 10:22:40;;;;;;;0.10;0.10;;;;;;;;;;4945728;28;20108;-94
2023/11/04 10:25:09;;;;;;;0.13;0.13;;;;;;;;;;4944356;28;20177;-93
2023/11/04 10:27:39;;;;;;;0.10;0.10;;;;;;;;;;4976483;28;20046;-92
2023/11/04 10:30:08;;;;;;;0.10;0.10;;;;;;;;;;4971377;28;20186;-93
2023/11/04 10:32:36;;;;;;;0.10;0.10;;;;;;;;;;4955963;28;20394;-92
2023/11/04 10:35:09;;;;;;;0.10;0.10;;;;;;;;;;4963270;28;20046;-93
2023/11/04 10:37:37;;;;;;;0.15;0.15;;;;;;;;;;4951759;28;20033;-92
2023/11/04 10:40:21;;;;;;;0.10;0.10;;;;;;;;;;4963015;28;20492;-95
2023/11/04 10:42:48;;;;;;;0.10;0.10;;;;;;;;;;4964315;28;20041;-91
2023/11/04 10:45:16;;;;;;;0.65;0.20;;;;;;;;;;4959337;28;20038;-92
2023/11/04 10:47:43;;;;;;;0.10;0.10;;;;;;;;;;4948501;28;20038;-91
2023/11/04 10:50:13;;;;;;;0.10;0.10;;;;;;;;;;4991462;28;20042;-89
2023/11/04 10:52:41;;;;;;;0.10;0.10;;;;;;;;;;4962214;28;20038;-93
2023/11/04 10:55:13;;;;;;;0.10;0.10;;;;;;;;;;4963701;28;20476;-94
2023/11/04 10:57:40;;;;;;;0.10;0.10;;;;;;;;;;4980149;28;20116;-94
2023/11/04 11:00:13;;;;;;;0.10;0.10;;;;;;;;;;4963587;28;20103;-95
2023/11/04 11:02:52;;;;;;;0.20;0.20;;;;;;;;;;4998707;28;20038;-93
2023/11/04 11:05:22;;;;;;;0.10;0.10;;;;;;;;;;4979495;28;20069;-94
2023/11/04 11:07:48;;;;;;;0.10;0.10;;;;;;;;;;4983238;28;20556;-92
2023/11/04 11:10:21;;;;;;;0.10;0.10;;;;;;;;;;4964205;28;20038;-95
2023/11/04 11:12:50;;;;;;;0.10;0.10;;;;;;;;;;4961002;28;20076;-96
2023/11/04 11:15:17;;;;;;;0.10;0.10;;;;;;;;;;4979709;28;20061;-94
2023/11/04 11:17:43;;;;;;;0.10;0.10;;;;;;;;;;4976326;28;20069;-93
2023/11/04 11:20:29;;;;;;;0.10;0.10;;;;;;;;;;4960634;28;20068;-94
2023/11/04 11:22:58;;;;;;;0.10;0.10;;;;;;;;;;4962417;28;20050;-93
2023/11/04 11:25:34;;;;;;;0.10;0.10;;;;;;;;;;4959970;28;20497;-93
2023/11/04 11:28:15;;;;;;;0.10;0.10;;;;;;;;;;4962724;28;20068;-91
2023/11/04 11:30:42;;;;;;;0.10;0.10;;;;;;;;;;4982833;28;20057;-92
2023/11/04 11:33:14;;;;;;;0.10;0.10;;;;;;;;;;4968893;28;20038;-95
2023/11/04 11:36:02;;;;;;;0.20;0.20;;;;;;;;;;4968796;28;20081;-94
2023/11/04 11:38:29;;;;;;;0.10;0.10;;;;;;;;;;4984179;28;20128;-95
2023/11/04 11:40:55;;;;;;;0.17;0.17;;;;;;;;;;4982246;28;20041;-93
2023/11/04 11:43:23;;;;;;;0.10;0.10;;;;;;;;;;4963667;28;20132;-93
2023/11/04 11:45:50;;;;;;;0.10;0.10;;;;;;;;;;4953361;28;20042;-96
2023/11/04 11:48:18;;;;;;;0.10;0.10;;;;;;;;;;4948681;28;20400;-93
2023/11/04 11:50:45;;;;;;;0.10;0.10;;;;;;;;;;4976034;28;20034;-93
2023/11/04 11:56:00;;;;;;;0.10;0.10;;;;;;;;;;5171478;22;20057;-93
2023/11/04 11:58:26;;;;;;;0.10;0.10;;;;;;;;;;5007053;28;20033;-95
2023/11/04 12:00:52;;;;;;;0.28;0.20;;;;;;;;;;5015193;28;20053;-93
2023/11/04 12:03:19;;;;;;;0.10;0.10;;;;;;;;;;5006980;28;20056;-92
2023/11/04 12:05:46;;;;;;;0.10;0.10;;;;;;;;;;5013644;28;20041;-93
2023/11/04 12:11:13;;;;;;;0.10;0.10;;;;;;;;;;4998560;28;20045;-96
2023/11/04 12:13:39;;;;;;;0.10;0.10;;;;;;;;;;5006217;28;20069;-93
2023/11/04 12:16:08;;;;;;;0.10;0.10;;;;;;;;;;4995104;28;20037;-93
2023/11/04 12:18:34;;;;;;;0.10;0.10;;;;;;;;;;4987055;28;20049;-92
2023/11/04 12:21:02;;;;;;;0.10;0.10;;;;;;;;;;5012747;28;20132;-92
2023/11/04 12:23:29;;;;;;;0.10;0.10;;;;;;;;;;5002358;28;20049;-93
2023/11/04 12:25:56;;;;;;;0.10;0.10;;;;;;;;;;5004430;28;20095;-93
2023/11/04 12:28:22;;;;;;;0.10;0.10;;;;;;;;;;5006741;28;20046;-94
2023/11/04 12:30:58;;;;;;;0.50;0.50;;;;;;;;;;5005927;28;20076;-95
2023/11/04 12:33:25;;;;;;;0.10;0.10;;;;;;;;;;5036510;28;20033;-92
2023/11/04 12:35:58;;;;;;;0.10;0.10;;;;;;;;;;5020833;28;20115;-88
2023/11/04 12:38:24;;;;;;;0.10;0.10;;;;;;;;;;5007132;28;20037;-94
2023/11/04 12:40:55;;;;;;;0.10;0.10;;;;;;;;;;5004845;28;20124;-94
2023/11/04 12:43:22;;;;;;;0.10;0.10;;;;;;;;;;5021538;28;20515;-93
2023/11/04 12:46:03;;;;;;;0.10;0.10;;;;;;;;;;5023766;28;20510;-95
2023/11/04 12:48:29;;;;;;;0.10;0.10;;;;;;;;;;5005257;28;20040;-92
2023/11/04 12:50:55;;;;;;;0.10;0.10;;;;;;;;;;5003966;28;20492;-90
2023/11/04 12:53:25;;;;;;;0.10;0.10;;;;;;;;;;5004077;28;20182;-92
2023/11/04 12:55:54;;;;;;;0.10;0.10;;;;;;;;;;5036768;28;20056;-92
2023/11/04 12:58:20;;;;;;;0.10;0.10;;;;;;;;;;5004529;28;20037;-92
2023/11/04 13:00:46;;;;;;;0.10;0.10;;;;;;;;;;5020239;28;20102;-92
2023/11/04 13:03:13;;;;;;;0.10;0.10;;;;;;;;;;5036399;28;20128;-93
2023/11/04 13:05:39;;;;;;;0.10;0.10;;;;;;;;;;5037336;28;20419;-93
2023/11/04 13:08:05;;;;;;;0.10;0.10;;;;;;;;;;5005294;28;20044;-91
2023/11/04 13:10:31;;;;;;;0.10;0.10;;;;;;;;;;5003511;28;20048;-92
2023/11/04 13:12:57;;;;;;;0.10;0.10;;;;;;;;;;5019966;28;20124;-92
2023/11/04 13:15:24;;;;;;;0.10;0.10;;;;;;;;;;5003712;28;20476;-93
2023/11/04 13:17:50;;;;;;;0.10;0.10;;;;;;;;;;5003748;28;20037;-93
2023/11/04 13:20:17;;;;;;;0.17;0.17;;;;;;;;;;5003406;28;20045;-93
2023/11/04 13:22:44;;;;;;;0.10;0.10;;;;;;;;;;5019740;28;20057;-93
2023/11/04 13:25:10;;;;;;;0.10;0.10;;;;;;;;;;5003934;28;20041;-93
2023/11/04 13:27:36;;;;;;;0.10;0.10;;;;;;;;;;5019983;28;20045;-93
2023/11/04 13:30:02;;;;;;;0.10;0.10;;;;;;;;;;5036026;28;20044;-92
2023/11/04 13:32:28;;;;;;;0.10;0.10;;;;;;;;;;5036104;28;20047;-93
2023/11/04 13:34:54;;;;;;;0.10;0.10;;;;;;;;;;5019976;28;20033;-91
2023/11/04 13:37:21;;;;;;;0.10;0.10;;;;;;;;;;5003513;28;20503;-93
2023/11/04 13:39:47;;;;;;;0.10;0.10;;;;;;;;;;5019539;28;20056;-94
2023/11/04 13:45:00;;;;;;;0.10;0.10;;;;;;;;;;5073555;23;20062;-93
2023/11/04 13:47:27;;;;;;;0.10;0.10;;;;;;;;;;5036393;28;20045;-92
2023/11/04 13:49:53;;;;;;;0.10;0.10;;;;;;;;;;5017108;28;20041;-92
2023/11/04 13:52:20;;;;;;;0.10;0.10;;;;;;;;;;5016388;28;20507;-93
2023/11/04 13:54:46;;;;;;;0.10;0.10;;;;;;;;;;5016155;28;20037;-92
2023/11/04 13:57:12;;;;;;;0.10;0.10;;;;;;;;;;5032617;28;20033;-92
2023/11/04 13:59:38;;;;;;;0.10;0.10;;;;;;;;;;5032273;28;20452;-92
2023/11/04 14:02:04;;;;;;;0.10;0.10;;;;;;;;;;5015972;28;20095;-92
2023/11/04 14:04:30;;;;;;;0.10;0.10;;;;;;;;;;5032478;28;20155;-92
2023/11/04 14:06:59;;;;;;;0.10;0.10;;;;;;;;;;5016094;28;20128;-92
2023/11/04 14:09:25;;;;;;;0.10;0.10;;;;;;;;;;5016143;28;20068;-93
2023/11/04 14:11:53;;;;;;;0.22;0.22;;;;;;;;;;5016409;28;20044;-93
2023/11/04 14:14:19;;;;;;;0.20;0.20;;;;;;;;;;5016214;28;20033;-95
2023/11/04 14:16:45;;;;;;;0.10;0.10;;;;;;;;;;5016499;28;20045;-93
2023/11/04 14:19:11;;;;;;;0.10;0.10;;;;;;;;;;5014274;28;20029;-92
2023/11/04 14:21:37;;;;;;;0.10;0.10;;;;;;;;;;5006754;28;20037;-93
2023/11/04 14:24:03;;;;;;;0.17;0.17;;;;;;;;;;5004071;28;20042;-93
2023/11/04 14:26:29;;;;;;;0.10;0.10;;;;;;;;;;5003108;28;20048;-94
2023/11/04 14:28:56;;;;;;;0.10;0.10;;;;;;;;;;5000230;28;20037;-92
2023/11/04 14:31:22;;;;;;;0.10;0.10;;;;;;;;;;4995860;28;20042;-92
2023/11/04 14:33:49;;;;;;;0.10;0.10;;;;;;;;;;4996525;28;20037;-92
2023/11/04 14:36:17;;;;;;;0.10;0.10;;;;;;;;;;4996102;28;20088;-92
2023/11/04 14:38:44;;;;;;;0.10;0.10;;;;;;;;;;4996223;28;20041;-92
2023/11/04 14:41:10;;;;;;;0.10;0.10;;;;;;;;;;4995501;28;20553;-92
2023/11/04 14:43:36;;;;;;;0.10;0.10;;;;;;;;;;4995684;28;20081;-92
2023/11/04 14:46:02;;;;;;;0.10;0.10;;;;;;;;;;4995719;28;20046;-92
2023/11/04 14:48:28;;;;;;;0.10;0.10;;;;;;;;;;4995660;28;20493;-91
2023/11/04 14:50:57;;;;;;;0.10;0.10;;;;;;;;;;4995431;28;20129;-92
2023/11/04 14:53:23;;;;;;;0.10;0.10;;;;;;;;;;4997977;28;20030;-91