Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:27;;;;;;;19.80;12.53;;;-0.10;99.90;;;;;;5015115;28;20567;-66
2022/12/10 00:02:56;;;;;;;19.10;12.53;;;-0.10;99.90;;;;;;5015180;28;20456;-65
2022/12/10 00:05:22;;;;;;;20.40;13.47;;;-0.10;99.90;;;;;;5015297;28;20456;-66
2022/12/10 00:07:49;;;;;;;19.67;12.80;;;-0.10;99.90;;;;;;5015583;28;20560;-68
2022/12/10 00:10:16;;;;;;;19.03;12.57;;;-0.10;99.90;;;;;;5018359;28;20564;-67
2022/12/10 00:12:43;;;;;;;20.50;12.73;;;-0.10;99.90;;;;;;5022283;28;20540;-67
2022/12/10 00:15:10;;;;;;;25.73;14.20;;;-0.10;99.90;;;;;;5017247;28;20996;-68
2022/12/10 00:17:37;;;;;;;19.43;12.77;;;-0.10;99.90;;;;;;5019844;28;20471;-68
2022/12/10 00:20:07;;;;;;;22.77;13.40;;;-0.20;99.90;;;;;;5015645;28;20548;-67
2022/12/10 00:22:34;;;;;;;22.30;13.53;;;-0.20;99.90;;;;;;5014917;28;20584;-67
2022/12/10 00:25:00;;;;;;;25.13;14.53;;;-0.10;99.90;;;;;;5014865;28;20556;-67
2022/12/10 00:27:27;;;;;;;19.43;12.37;;;-0.10;99.90;;;;;;5015179;28;20488;-67
2022/12/10 00:29:54;;;;;;;21.40;12.80;;;-0.10;99.90;;;;;;5014850;28;20918;-68
2022/12/10 00:32:21;;;;;;;21.90;13.57;;;-0.10;99.90;;;;;;5014772;28;20499;-68
2022/12/10 00:34:48;;;;;;;22.20;12.53;;;-0.10;99.90;;;;;;5015896;28;20820;-67
2022/12/10 00:37:16;;;;;;;17.83;11.83;;;-0.10;99.90;;;;;;5015400;28;20457;-67
2022/12/10 00:39:43;;;;;;;25.13;13.17;;;-0.10;99.90;;;;;;5015570;28;20913;-67
2022/12/10 00:42:09;;;;;;;26.57;12.93;;;-0.10;99.90;;;;;;5015151;28;20480;-67
2022/12/10 00:44:36;;;;;;;22.50;13.93;;;-0.20;99.90;;;;;;5014833;28;20555;-67
2022/12/10 00:47:03;;;;;;;23.40;12.60;;;-0.20;99.90;;;;;;5015199;28;20576;-67
2022/12/10 00:49:30;;;;;;;21.47;13.50;;;-0.20;99.90;;;;;;5014812;28;20783;-66
2022/12/10 00:51:57;;;;;;;20.60;13.17;;;-0.20;99.90;;;;;;5014874;28;20556;-66
2022/12/10 00:54:26;;;;;;;22.67;13.93;;;-0.20;99.90;;;;;;5014524;28;20548;-67
2022/12/10 00:56:52;;;;;;;25.33;13.00;;;-0.20;99.90;;;;;;5014793;28;20547;-67
2022/12/10 00:59:19;;;;;;;20.63;12.17;;;-0.20;99.90;;;;;;5014730;28;20548;-68
2022/12/10 01:01:46;;;;;;;27.23;14.77;;;-0.20;99.90;;;;;;5016696;28;20485;-66
2022/12/10 01:04:16;;;;;;;23.23;13.83;;;-0.20;99.90;;;;;;5018320;28;20456;-67
2022/12/10 01:06:45;;;;;;;22.93;13.63;;;-0.20;99.90;;;;;;5018445;28;20488;-66
2022/12/10 01:09:16;;;;;;;19.37;12.43;;;-0.30;99.90;;;;;;5018081;28;20457;-67
2022/12/10 01:11:45;;;;;;;22.07;13.47;;;-0.30;99.90;;;;;;5018048;28;20980;-67
2022/12/10 01:14:17;;;;;;;24.40;12.73;;;-0.30;99.90;;;;;;5017936;28;20500;-67
2022/12/10 01:16:44;;;;;;;26.00;13.50;;;-0.30;99.90;;;;;;5018348;28;20511;-67
2022/12/10 01:19:11;;;;;;;22.23;13.07;;;-0.30;99.90;;;;;;5017855;28;20551;-67
2022/12/10 01:21:38;;;;;;;21.83;13.07;;;-0.30;99.90;;;;;;5018575;28;20487;-67
2022/12/10 01:24:06;;;;;;;21.13;12.70;;;-0.30;99.90;;;;;;5018244;28;20656;-67
2022/12/10 01:26:35;;;;;;;22.17;12.00;;;-0.30;99.90;;;;;;5018565;28;20474;-67
2022/12/10 01:29:04;;;;;;;20.83;13.10;;;-0.40;99.90;;;;;;5017653;28;20457;-66
2022/12/10 01:31:33;;;;;;;21.87;12.70;;;-0.40;99.90;;;;;;5017832;28;20550;-67
2022/12/10 01:34:01;;;;;;;20.30;12.57;;;-0.40;99.90;;;;;;5017596;28;20461;-67
2022/12/10 01:36:30;;;;;;;20.03;13.03;;;-0.40;99.90;;;;;;5017952;28;20468;-66
2022/12/10 01:38:57;;;;;;;20.77;12.03;;;-0.40;99.90;;;;;;5017826;28;20543;-67
2022/12/10 01:41:26;;;;;;;18.67;11.47;;;-0.40;99.90;;;;;;5017820;28;20542;-67
2022/12/10 01:43:59;;;;;;;20.30;12.10;;;-0.50;99.90;;;;;;5017819;28;20548;-66
2022/12/10 01:46:28;;;;;;;17.60;12.70;;;-0.50;99.90;;;;;;5017516;28;20481;-67
2022/12/10 01:48:56;;;;;;;22.70;11.90;;;-0.60;99.90;;;;;;5017868;28;20557;-67
2022/12/10 01:51:24;;;;;;;19.53;12.50;;;-0.60;99.90;;;;;;5017603;28;20453;-67
2022/12/10 01:53:52;;;;;;;20.37;11.90;;;-0.60;99.90;;;;;;5017653;28;20467;-67
2022/12/10 01:56:20;;;;;;;21.13;13.70;;;-0.60;99.90;;;;;;5017358;28;20552;-67
2022/12/10 01:58:49;;;;;;;18.63;12.47;;;-0.60;99.90;;;;;;5017481;28;20465;-67
2022/12/10 02:01:24;;;;;;;19.20;12.67;;;-0.60;99.90;;;;;;5017399;28;20535;-67
2022/12/10 02:04:04;;;;;;;26.10;12.87;;;-0.60;99.90;;;;;;5017529;28;20444;-67
2022/12/10 02:06:43;;;;;;;18.37;12.10;;;-0.70;99.90;;;;;;5017138;28;20457;-66
2022/12/10 02:09:20;;;;;;;23.00;13.20;;;-0.70;99.90;;;;;;5017416;28;20484;-67
2022/12/10 02:11:56;;;;;;;20.87;12.73;;;-0.70;99.90;;;;;;5016905;28;20896;-66
2022/12/10 02:14:29;;;;;;;18.03;11.83;;;-0.70;99.90;;;;;;5017100;28;20445;-67
2022/12/10 02:16:59;;;;;;;21.17;12.47;;;-0.70;99.90;;;;;;5017009;28;20456;-67
2022/12/10 02:19:54;;;;;;;19.37;12.47;;;-0.70;99.90;;;;;;5017522;28;20814;-66
2022/12/10 02:22:23;;;;;;;16.53;11.27;;;-0.70;99.90;;;;;;5016802;28;20545;-66
2022/12/10 02:24:54;;;;;;;21.70;12.83;;;-0.80;99.90;;;;;;5017054;28;20590;-67
2022/12/10 02:27:27;;;;;;;19.40;12.40;;;-0.80;99.90;;;;;;5016777;28;20536;-67
2022/12/10 02:29:56;;;;;;;19.23;12.17;;;-0.80;99.90;;;;;;5017874;28;20752;-67
2022/12/10 02:32:26;;;;;;;17.53;12.23;;;-0.80;99.90;;;;;;5016705;28;20971;-67
2022/12/10 02:34:57;;;;;;;22.97;13.93;;;-0.80;99.90;;;;;;5016825;28;20540;-67
2022/12/10 02:37:30;;;;;;;21.27;13.63;;;-0.80;99.90;;;;;;5016417;28;20917;-67
2022/12/10 02:40:00;;;;;;;25.13;13.37;;;-0.70;99.90;;;;;;5016492;28;20463;-67
2022/12/10 02:42:30;;;;;;;20.20;12.57;;;-0.70;99.90;;;;;;5016204;28;20573;-66
2022/12/10 02:44:58;;;;;;;19.37;12.20;;;-0.70;99.90;;;;;;5016304;28;20461;-67
2022/12/10 02:47:26;;;;;;;22.90;13.93;;;-0.70;99.90;;;;;;5016214;28;20564;-66
2022/12/10 02:49:56;;;;;;;22.27;12.70;;;-0.70;99.90;;;;;;5016497;28;20457;-68
2022/12/10 02:52:24;;;;;;;28.93;15.43;;;-0.60;99.90;;;;;;5016582;28;21079;-67
2022/12/10 02:54:52;;;;;;;22.07;13.17;;;-0.70;99.90;;;;;;5016045;28;20461;-67
2022/12/10 02:57:29;;;;;;;18.60;13.03;;;-0.70;99.90;;;;;;5016547;28;20511;-67
2022/12/10 03:00:06;;;;;;;21.50;12.30;;;-0.70;99.90;;;;;;5016574;28;20871;-67
2022/12/10 03:02:43;;;;;;;23.03;13.30;;;-0.70;99.90;;;;;;5016833;28;20479;-67
2022/12/10 03:05:17;;;;;;;26.57;14.33;;;-0.70;99.90;;;;;;5018710;28;20487;-66
2022/12/10 03:11:12;;;;;;;24.93;13.87;;;-0.70;99.90;;;;;;5016246;28;20428;-67
2022/12/10 03:13:46;;;;;;;27.13;14.07;;;-0.70;99.90;;;;;;5015815;28;20956;-67
2022/12/10 03:16:15;;;;;;;20.57;13.20;;;-0.70;99.90;;;;;;5016118;28;20841;-67
2022/12/10 03:18:45;;;;;;;25.73;14.47;;;-0.80;99.90;;;;;;5015837;28;20492;-67
2022/12/10 03:21:14;;;;;;;25.20;14.17;;;-0.80;99.90;;;;;;5015926;28;20808;-67
2022/12/10 03:23:46;;;;;;;25.60;14.17;;;-0.70;99.90;;;;;;5015581;28;20853;-67
2022/12/10 03:26:14;;;;;;;25.00;14.30;;;-0.70;99.90;;;;;;5015459;28;20910;-67
2022/12/10 03:28:46;;;;;;;25.73;14.97;;;-0.70;99.90;;;;;;5015491;28;20844;-67
2022/12/10 03:31:16;;;;;;;23.67;14.80;;;-0.70;99.90;;;;;;5015562;28;20441;-66
2022/12/10 03:33:44;;;;;;;24.13;14.60;;;-0.60;99.90;;;;;;5015324;28;20551;-67
2022/12/10 03:36:11;;;;;;;23.27;13.73;;;-0.60;99.90;;;;;;5015249;28;20524;-67
2022/12/10 03:38:39;;;;;;;26.50;15.43;;;-0.60;99.90;;;;;;5015505;28;20551;-68
2022/12/10 03:41:05;;;;;;;24.23;14.67;;;-0.60;99.90;;;;;;5015464;28;20470;-67
2022/12/10 03:43:32;;;;;;;31.30;14.60;;;-0.60;99.90;;;;;;5015191;28;20480;-68
2022/12/10 03:45:59;;;;;;;27.60;15.60;;;-0.60;99.90;;;;;;5015078;28;20491;-67
2022/12/10 03:48:27;;;;;;;23.40;14.07;;;-0.60;99.90;;;;;;5015310;28;20467;-66
2022/12/10 03:50:54;;;;;;;20.77;13.03;;;-0.60;99.90;;;;;;5015039;28;20556;-66
2022/12/10 03:53:21;;;;;;;21.60;13.73;;;-0.60;99.90;;;;;;5015372;28;20547;-66
2022/12/10 03:55:48;;;;;;;24.00;13.47;;;-0.60;99.90;;;;;;5015519;28;20457;-67
2022/12/10 03:58:15;;;;;;;22.80;13.77;;;-0.60;99.90;;;;;;5015212;28;20489;-67
2022/12/10 04:00:42;;;;;;;26.00;13.87;;;-0.60;99.90;;;;;;5014846;28;20980;-66
2022/12/10 04:03:08;;;;;;;21.37;13.23;;;-0.60;99.90;;;;;;5014838;28;21044;-67
2022/12/10 04:05:37;;;;;;;22.57;14.63;;;-0.60;99.90;;;;;;5014990;28;20548;-67
2022/12/10 04:08:05;;;;;;;25.40;14.33;;;-0.50;99.90;;;;;;5015060;28;20558;-67
2022/12/10 04:10:36;;;;;;;25.87;14.13;;;-0.50;99.90;;;;;;5014731;28;20543;-67
2022/12/10 04:18:31;;;;;;;24.10;13.73;;;-0.40;99.90;;;;;;5015311;28;20436;-67
2022/12/10 04:29:09;;;;;;;21.73;13.87;;;-0.40;99.90;;;;;;5002177;28;20452;-67
2022/12/10 04:31:36;;;;;;;21.87;14.40;;;-0.30;99.90;;;;;;5014588;28;20944;-67
2022/12/10 04:34:03;;;;;;;20.60;13.00;;;-0.30;99.90;;;;;;5014824;28;20536;-67
2022/12/10 04:36:31;;;;;;;21.13;12.60;;;-0.30;99.90;;;;;;5017351;28;20546;-67
2022/12/10 04:38:58;;;;;;;22.37;13.37;;;-0.30;99.90;;;;;;5018819;28;20535;-67
2022/12/10 04:41:25;;;;;;;23.30;14.43;;;-0.30;99.90;;;;;;5018790;28;20548;-67
2022/12/10 04:43:53;;;;;;;21.60;13.43;;;-0.20;99.90;;;;;;5019007;28;20567;-66
2022/12/10 04:46:20;;;;;;;21.17;13.67;;;-0.20;99.90;;;;;;5022204;28;20520;-66
2022/12/10 04:48:47;;;;;;;21.30;13.00;;;-0.20;99.90;;;;;;5021200;28;20456;-67
2022/12/10 04:51:14;;;;;;;24.60;14.10;;;-0.20;99.90;;;;;;5019367;28;20806;-67
2022/12/10 04:53:42;;;;;;;23.80;13.17;;;-0.20;99.90;;;;;;5019374;28;20855;-67
2022/12/10 04:56:09;;;;;;;23.63;14.50;;;-0.10;99.90;;;;;;5018659;28;20468;-67
2022/12/10 04:58:36;;;;;;;21.43;12.80;;;-0.10;99.90;;;;;;5018741;28;20858;-67
2022/12/10 05:01:05;;;;;;;19.67;12.27;;;-0.10;99.90;;;;;;5018677;28;20906;-68
2022/12/10 05:03:32;;;;;;;22.67;13.57;;;-0.10;99.90;;;;;;5018339;28;20575;-67
2022/12/10 05:06:02;;;;;;;19.80;13.37;;;-0.10;99.90;;;;;;5018624;28;20517;-66
2022/12/10 05:08:29;;;;;;;23.23;13.40;;;0.00;99.90;;;;;;5018093;28;20501;-67
2022/12/10 05:11:01;;;;;;;23.23;14.10;;;0.00;99.90;;;;;;5018013;28;20471;-67
2022/12/10 05:13:28;;;;;;;19.07;13.43;;;0.00;99.90;;;;;;5018172;28;20437;-67
2022/12/10 05:15:55;;;;;;;19.80;13.70;;;0.00;99.90;;;;;;5018167;28;20743;-67
2022/12/10 05:18:22;;;;;;;18.70;12.67;;;0.00;99.90;;;;;;5018109;28;20457;-68
2022/12/10 05:20:49;;;;;;;22.80;13.57;;;0.00;99.90;;;;;;5018147;28;20869;-68
2022/12/10 05:23:30;;;;;;;19.57;12.70;;;0.00;99.90;;;;;;5018069;28;20480;-67
2022/12/10 05:26:03;;;;;;;20.10;12.73;;;0.00;99.90;;;;;;5018176;28;20444;-68
2022/12/10 05:28:32;;;;;;;17.53;11.53;;;0.10;99.90;;;;;;5018320;28;20528;-65
2022/12/10 05:30:59;;;;;;;17.97;12.53;;;0.10;99.90;;;;;;5017666;28;20559;-67
2022/12/10 05:33:27;;;;;;;19.10;12.43;;;0.10;99.90;;;;;;5017456;28;21028;-67
2022/12/10 05:35:55;;;;;;;18.30;12.13;;;0.10;99.90;;;;;;5017683;28;20551;-67
2022/12/10 05:38:22;;;;;;;22.60;14.30;;;0.10;99.90;;;;;;5017886;28;20478;-67
2022/12/10 05:40:49;;;;;;;15.83;12.27;;;0.10;99.90;;;;;;5017806;28;20547;-67
2022/12/10 05:43:18;;;;;;;17.80;11.53;;;0.20;99.90;;;;;;5017523;28;20480;-67
2022/12/10 05:45:45;;;;;;;18.50;13.10;;;0.20;99.90;;;;;;5017235;28;20539;-67
2022/12/10 05:48:13;;;;;;;17.93;11.77;;;0.20;99.90;;;;;;5017011;28;20556;-66
2022/12/10 05:50:40;;;;;;;18.03;11.70;;;0.20;99.90;;;;;;5017581;28;20465;-68
2022/12/10 05:53:07;;;;;;;17.70;11.20;;;0.20;99.90;;;;;;5017339;28;20457;-68
2022/12/10 05:55:34;;;;;;;15.90;11.07;;;0.20;99.90;;;;;;5017733;28;20851;-67
2022/12/10 05:58:01;;;;;;;18.23;11.90;;;0.30;99.90;;;;;;5020044;28;20461;-67
2022/12/10 06:00:29;;;;;;;20.30;13.23;;;0.30;99.90;;;;;;5023484;28;20476;-67
2022/12/10 06:02:56;;;;;;;18.40;12.20;;;0.30;99.90;;;;;;5019277;28;20572;-67
2022/12/10 06:05:23;;;;;;;15.60;11.40;;;0.40;99.90;;;;;;5017127;28;20507;-67
2022/12/10 06:07:50;;;;;;;16.63;11.90;;;0.40;99.90;;;;;;5017436;28;20456;-68
2022/12/10 06:10:17;;;;;;;19.77;13.07;;;0.30;99.90;;;;;;5017379;28;21009;-67
2022/12/10 06:12:44;;;;;;;20.03;12.43;;;0.30;99.90;;;;;;5017366;28;20457;-67
2022/12/10 06:15:11;;;;;;;16.27;10.73;;;0.30;99.90;;;;;;5017076;28;20457;-67
2022/12/10 06:17:39;;;;;;;14.67;10.87;;;0.30;99.90;;;;;;5016942;28;20548;-67
2022/12/10 06:20:07;;;;;;;17.20;11.13;;;0.30;99.90;;;;;;5016828;28;21005;-67
2022/12/10 06:22:35;;;;;;;16.57;12.03;;;0.30;99.90;;;;;;5016795;28;20572;-67
2022/12/10 06:25:01;;;;;;;17.47;12.30;;;0.30;99.90;;;;;;5017376;28;20453;-67
2022/12/10 06:27:31;;;;;;;18.17;12.80;;;0.30;99.90;;;;;;5017022;28;20453;-67
2022/12/10 06:29:57;;;;;;;17.47;11.20;;;0.30;99.90;;;;;;5016961;28;20457;-67
2022/12/10 06:32:25;;;;;;;18.03;12.07;;;0.30;99.90;;;;;;5017131;28;20552;-67
2022/12/10 06:34:53;;;;;;;16.17;10.87;;;0.30;99.90;;;;;;5016684;28;20465;-67
2022/12/10 06:37:20;;;;;;;19.03;11.27;;;0.30;99.90;;;;;;5016451;28;20461;-67
2022/12/10 06:39:47;;;;;;;14.00;10.93;;;0.30;99.90;;;;;;5016610;28;20851;-67
2022/12/10 06:42:14;;;;;;;15.97;11.20;;;0.30;99.90;;;;;;5016449;28;20456;-67
2022/12/10 06:44:41;;;;;;;18.13;11.67;;;0.30;99.90;;;;;;5016601;28;20551;-67
2022/12/10 06:47:07;;;;;;;18.10;12.30;;;0.30;99.90;;;;;;5016362;28;20832;-68
2022/12/10 06:49:34;;;;;;;18.80;12.10;;;0.30;99.90;;;;;;5016849;28;20536;-67
2022/12/10 06:52:03;;;;;;;17.70;13.30;;;0.20;99.90;;;;;;5016470;28;20460;-67
2022/12/10 06:54:30;;;;;;;15.73;10.37;;;0.30;99.90;;;;;;5016512;28;20456;-67
2022/12/10 06:56:57;;;;;;;16.30;11.00;;;0.30;99.90;;;;;;5016077;28;20464;-66
2022/12/10 06:59:24;;;;;;;16.30;11.50;;;0.30;99.90;;;;;;5015235;28;20547;-68
2022/12/10 07:01:51;;;;;;;18.67;12.10;;;0.30;99.90;;;;;;5015949;28;20463;-67
2022/12/10 07:04:18;;;;;;;15.00;11.03;;;0.30;99.90;;;;;;5016017;28;20477;-67
2022/12/10 07:06:45;;;;;;;23.70;15.57;;;0.20;99.90;;;;;;5016020;28;20464;-67
2022/12/10 07:09:13;;;;;;;14.03;10.83;;;0.20;99.90;;;;;;5016353;28;20571;-67
2022/12/10 07:11:40;;;;;;;15.43;11.40;;;0.20;99.90;;;;;;5016273;28;20528;-67
2022/12/10 07:14:07;;;;;;;15.97;11.50;;;0.20;99.90;;;;;;5016106;28;20457;-68
2022/12/10 07:16:34;;;;;;;14.43;11.53;;;0.20;99.90;;;;;;5016157;28;20544;-68
2022/12/10 07:19:02;;;;;;;15.50;10.57;;;0.20;99.90;;;;;;5016133;28;20456;-68
2022/12/10 07:21:31;;;;;;;12.27;9.90;;;0.20;99.90;;;;;;5015748;28;21027;-67
2022/12/10 07:24:00;;;;;;;14.30;9.93;;;0.20;99.90;;;;;;5015997;28;20937;-67
2022/12/10 07:26:30;;;;;;;15.30;10.80;;;0.20;99.90;;;;;;5016221;28;20460;-67
2022/12/10 07:28:56;;;;;;;15.10;12.17;;;0.20;99.90;;;;;;5016210;28;20862;-67
2022/12/10 07:31:23;;;;;;;13.23;10.30;;;0.20;99.90;;;;;;5015924;28;20479;-67
2022/12/10 07:33:51;;;;;;;17.97;11.57;;;0.20;99.90;;;;;;5016253;28;20457;-66
2022/12/10 07:36:18;;;;;;;15.40;11.20;;;0.20;99.90;;;;;;5016748;28;20457;-66
2022/12/10 07:38:45;;;;;;;17.03;11.50;;;0.20;99.90;;;;;;5016511;28;20465;-67
2022/12/10 07:41:13;;;;;;;15.00;10.50;;;0.20;99.90;;;;;;5015834;28;20456;-67
2022/12/10 07:43:43;;;;;;;14.17;9.80;;;0.10;99.90;;;;;;5015656;28;20572;-67
2022/12/10 07:46:13;;;;;;;16.87;11.57;;;0.10;99.90;;;;;;5015754;28;20977;-67
2022/12/10 07:48:41;;;;;;;15.13;9.97;;;0.10;99.90;;;;;;5015802;28;20543;-67
2022/12/10 07:51:08;;;;;;;16.37;11.30;;;0.10;99.90;;;;;;5015549;28;20865;-68
2022/12/10 07:53:36;;;;;;;17.53;11.57;;;0.10;99.90;;;;;;5015286;28;20463;-67
2022/12/10 07:56:04;;;;;;;13.93;10.27;;;0.10;99.90;;;;;;5015475;28;20493;-67
2022/12/10 07:58:31;;;;;;;12.87;10.47;;;0.10;99.90;;;;;;5015347;28;20457;-67
2022/12/10 08:01:00;;;;;;;16.63;11.67;;;0.10;99.90;;;;;;5014912;28;20469;-67
2022/12/10 08:03:26;;;;;;;14.20;10.03;;;0.20;99.90;;;;;;5015080;28;20588;-68
2022/12/10 08:06:02;;;;;;;15.60;10.50;;;0.10;99.90;;;;;;5015427;28;20464;-68
2022/12/10 08:08:29;;;;;;;14.67;10.70;;;0.20;99.90;;;;;;5015115;28;20531;-68
2022/12/10 08:10:56;;;;;;;13.50;10.87;;;0.20;99.90;;;;;;5014963;28;20551;-67
2022/12/10 08:13:22;;;;;;;13.40;10.93;;;0.20;99.90;;;;;;5015263;28;20496;-67
2022/12/10 08:15:49;;;;;;;17.60;12.53;;;0.20;99.90;;;;;;5014821;28;21004;-67
2022/12/10 08:18:17;;;;;;;22.10;18.17;;;0.20;99.90;;;;;;5015350;28;20548;-67
2022/12/10 08:20:44;;;;;;;15.57;11.33;;;0.20;99.90;;;;;;5015059;28;20568;-67
2022/12/10 08:23:11;;;;;;;16.27;11.23;;;0.30;99.90;;;;;;5014695;28;20992;-67
2022/12/10 08:25:38;;;;;;;17.77;11.83;;;0.30;99.90;;;;;;5014740;28;20461;-67
2022/12/10 08:28:05;;;;;;;17.07;11.50;;;0.30;99.90;;;;;;5015060;28;20456;-67
2022/12/10 08:30:32;;;;;;;16.30;11.23;;;0.30;99.90;;;;;;5015251;28;20973;-67
2022/12/10 08:32:59;;;;;;;14.67;11.67;;;0.40;99.90;;;;;;5014777;28;20540;-66
2022/12/10 08:35:27;;;;;;;14.50;11.70;;;0.40;99.90;;;;;;5015601;28;20487;-66
2022/12/10 08:37:54;;;;;;;16.43;12.83;;;0.40;99.90;;;;;;5015418;28;20461;-68
2022/12/10 08:40:20;;;;;;;16.97;11.80;;;0.40;99.90;;;;;;5015338;28;20539;-67
2022/12/10 08:42:47;;;;;;;16.57;12.47;;;0.40;99.90;;;;;;5015834;28;20547;-66
2022/12/10 08:45:14;;;;;;;15.63;11.87;;;0.40;99.90;;;;;;5015298;28;20948;-67
2022/12/10 08:47:43;;;;;;;15.47;12.60;;;0.50;99.90;;;;;;5015679;28;20547;-66
2022/12/10 08:50:10;;;;;;;16.50;13.23;;;0.50;99.90;;;;;;5016267;28;20560;-67
2022/12/10 08:52:38;;;;;;;16.83;12.10;;;0.50;99.90;;;;;;5018815;28;20624;-67
2022/12/10 08:55:06;;;;;;;15.80;12.43;;;0.50;99.90;;;;;;5019286;28;20496;-67
2022/12/10 08:57:33;;;;;;;18.10;13.67;;;0.50;99.90;;;;;;5019049;28;20472;-67
2022/12/10 09:00:00;;;;;;;14.87;12.17;;;0.60;99.90;;;;;;5015707;28;20453;-67
2022/12/10 09:02:27;;;;;;;15.27;10.77;;;0.60;99.90;;;;;;5014775;28;20568;-67
2022/12/10 09:04:53;;;;;;;17.90;12.77;;;0.60;99.90;;;;;;5014906;28;20522;-67
2022/12/10 09:07:20;;;;;;;17.40;11.70;;;0.60;99.90;;;;;;5014889;28;20797;-67
2022/12/10 09:09:49;;;;;;;15.27;11.53;;;0.70;99.90;;;;;;5014471;28;20464;-67
2022/12/10 09:12:16;;;;;;;22.30;15.97;;;0.70;99.90;;;;;;5014099;28;20483;-67
2022/12/10 09:14:43;;;;;;;15.90;13.03;;;0.70;99.90;;;;;;5014674;28;20453;-67
2022/12/10 09:17:10;;;;;;;16.73;12.40;;;0.70;99.90;;;;;;5014597;28;20544;-67
2022/12/10 09:19:37;;;;;;;17.27;13.30;;;0.80;99.90;;;;;;5014293;28;20464;-67
2022/12/10 09:22:04;;;;;;;15.43;13.20;;;0.80;99.90;;;;;;5015909;28;20487;-67
2022/12/10 09:24:31;;;;;;;16.30;12.83;;;0.90;99.90;;;;;;5017933;28;20484;-68
2022/12/10 09:26:59;;;;;;;16.37;12.20;;;0.90;99.90;;;;;;5018254;28;20457;-66
2022/12/10 09:29:26;;;;;;;19.70;13.57;;;0.90;99.90;;;;;;5018155;28;20547;-67
2022/12/10 09:31:53;;;;;;;22.43;15.87;;;0.90;99.90;;;;;;5018264;28;20543;-66
2022/12/10 09:34:20;;;;;;;20.67;15.87;;;1.00;99.90;;;;;;5017933;28;20555;-66
2022/12/10 09:36:47;;;;;;;17.70;13.70;;;1.10;99.90;;;;;;5017952;28;20470;-68
2022/12/10 09:39:13;;;;;;;14.03;12.50;;;1.20;99.90;;;;;;5018114;28;20536;-68
2022/12/10 09:42:02;;;;;;;15.63;12.43;;;1.30;99.90;;;;;;5018683;28;20846;-67
2022/12/10 09:44:42;;;;;;;18.30;12.80;;;1.40;99.90;;;;;;5017483;28;20552;-67
2022/12/10 09:47:11;;;;;;;16.47;13.27;;;1.40;99.90;;;;;;5017869;28;20492;-67
2022/12/10 09:49:52;;;;;;;16.13;12.00;;;1.40;99.90;;;;;;5017899;28;20611;-67
2022/12/10 09:52:21;;;;;;;16.70;12.70;;;1.30;99.90;;;;;;5017651;28;20774;-66
2022/12/10 09:54:53;;;;;;;16.43;12.53;;;1.30;99.90;;;;;;5017512;28;20556;-67
2022/12/10 09:57:26;;;;;;;13.00;11.60;;;1.20;99.90;;;;;;5017789;28;20559;-67
2022/12/10 09:59:54;;;;;;;16.30;12.03;;;1.20;99.90;;;;;;5017813;28;20492;-67
2022/12/10 10:02:24;;;;;;;16.67;12.20;;;1.20;99.90;;;;;;5017667;28;20785;-67
2022/12/10 10:04:52;;;;;;;17.90;12.93;;;1.20;99.90;;;;;;5017731;28;20480;-67
2022/12/10 10:07:24;;;;;;;15.50;12.07;;;1.20;99.90;;;;;;5017647;28;20548;-67
2022/12/10 10:09:51;;;;;;;23.27;12.20;;;1.20;99.90;;;;;;5017483;28;20537;-67
2022/12/10 10:12:18;;;;;;;15.33;11.20;;;1.20;99.90;;;;;;5017409;28;20544;-68
2022/12/10 10:14:47;;;;;;;17.37;13.00;;;1.20;99.90;;;;;;5017531;28;20457;-67
2022/12/10 10:17:20;;;;;;;13.80;11.30;;;1.20;99.90;;;;;;5017260;28;20545;-67
2022/12/10 10:19:47;;;;;;;15.83;12.53;;;1.20;99.90;;;;;;5017231;28;20446;-68
2022/12/10 10:22:14;;;;;;;14.20;11.50;;;1.20;99.90;;;;;;5017403;28;20873;-67
2022/12/10 10:24:43;;;;;;;17.27;12.63;;;1.10;99.90;;;;;;5017072;28;20513;-66
2022/12/10 10:27:15;;;;;;;19.20;13.33;;;1.10;99.90;;;;;;5017321;28;20490;-67
2022/12/10 10:29:44;;;;;;;18.53;12.63;;;1.10;99.90;;;;;;5016949;28;20472;-67
2022/12/10 10:32:16;;;;;;;20.20;13.80;;;1.10;99.90;;;;;;5016736;28;20456;-68
2022/12/10 10:34:44;;;;;;;13.73;11.40;;;1.10;99.90;;;;;;5018940;28;20824;-66
2022/12/10 10:37:26;;;;;;;15.33;11.90;;;1.10;99.90;;;;;;5017137;28;20560;-67
2022/12/10 10:39:54;;;;;;;15.87;12.70;;;1.10;99.90;;;;;;5016660;28;20495;-67
2022/12/10 10:42:29;;;;;;;18.27;12.97;;;1.10;99.90;;;;;;5016661;28;20453;-68
2022/12/10 10:44:56;;;;;;;18.10;13.27;;;1.10;99.90;;;;;;5016530;28;20464;-67
2022/12/10 10:47:31;;;;;;;16.40;13.17;;;1.20;99.90;;;;;;5016554;28;20588;-67
2022/12/10 10:49:59;;;;;;;21.30;15.27;;;1.10;99.90;;;;;;5016518;28;20535;-68
2022/12/10 10:52:30;;;;;;;16.00;12.40;;;1.10;99.90;;;;;;5016433;28;20476;-68
2022/12/10 10:54:56;;;;;;;15.37;11.50;;;1.10;99.90;;;;;;5018170;28;20460;-67
2022/12/10 10:57:26;;;;;;;22.10;13.80;;;1.10;99.90;;;;;;5017248;28;20492;-66
2022/12/10 10:59:55;;;;;;;17.27;12.17;;;1.10;99.90;;;;;;5016508;28;20507;-67
2022/12/10 11:02:34;;;;;;;16.93;12.03;;;1.10;99.90;;;;;;5016995;28;20540;-67
2022/12/10 11:05:07;;;;;;;17.00;13.43;;;1.10;99.90;;;;;;5017176;28;20471;-67
2022/12/10 11:07:36;;;;;;;16.80;13.50;;;1.10;99.90;;;;;;5016497;28;20841;-68
2022/12/10 11:10:16;;;;;;;15.70;12.80;;;1.10;99.90;;;;;;5016366;28;20504;-67
2022/12/10 11:12:45;;;;;;;16.10;12.37;;;1.10;99.90;;;;;;5015807;28;20949;-67
2022/12/10 11:15:34;;;;;;;18.33;13.23;;;1.10;99.90;;;;;;5016096;28;20516;-67
2022/12/10 11:18:04;;;;;;;19.70;14.50;;;1.10;99.90;;;;;;5016397;28;20445;-67
2022/12/10 11:20:32;;;;;;;20.07;13.77;;;1.10;99.90;;;;;;5016560;28;20548;-66
2022/12/10 11:23:01;;;;;;;21.63;15.53;;;1.20;99.90;;;;;;5016542;28;20453;-67
2022/12/10 11:25:39;;;;;;;18.87;13.23;;;1.20;99.90;;;;;;5016334;28;20575;-68
2022/12/10 11:28:15;;;;;;;18.33;13.00;;;1.20;99.90;;;;;;5016099;28;20445;-67
2022/12/10 11:30:55;;;;;;;19.37;13.50;;;1.30;99.90;;;;;;5016416;28;20491;-66
2022/12/10 11:33:33;;;;;;;20.20;14.27;;;1.40;99.90;;;;;;5016193;28;20467;-66
2022/12/10 11:36:11;;;;;;;18.83;14.10;;;1.40;99.90;;;;;;5016503;28;20445;-66
2022/12/10 11:38:47;;;;;;;17.53;13.47;;;1.40;99.90;;;;;;5016878;28;20953;-67
2022/12/10 11:41:24;;;;;;;20.00;14.20;;;1.40;99.90;;;;;;5016893;28;20467;-67
2022/12/10 11:44:13;;;;;;;16.77;11.83;;;1.40;99.90;;;;;;5016067;28;20479;-67
2022/12/10 11:46:57;;;;;;;16.63;12.03;;;1.40;99.90;;;;;;5018377;28;20588;-67
2022/12/10 11:49:34;;;;;;;12.90;11.03;;;1.40;99.90;;;;;;5018486;28;20520;-67
2022/12/10 11:52:11;;;;;;;16.13;12.77;;;1.30;99.90;;;;;;5015905;28;20445;-67
2022/12/10 11:54:53;;;;;;;15.20;11.97;;;1.30;99.90;;;;;;5015746;28;20853;-66
2022/12/10 11:57:29;;;;;;;18.70;12.50;;;1.30;99.90;;;;;;5015307;28;20445;-67
2022/12/10 12:00:04;;;;;;;15.10;11.53;;;1.30;99.90;;;;;;5015311;28;20507;-67
2022/12/10 12:03:00;;;;;;;14.93;12.60;;;1.30;99.90;;;;;;5015086;28;20634;-67
2022/12/10 12:05:51;;;;;;;15.00;12.13;;;1.20;99.90;;;;;;5015342;28;20564;-67
2022/12/10 12:08:26;;;;;;;17.17;12.30;;;1.20;99.90;;;;;;5006639;28;20544;-67
2022/12/10 12:11:03;;;;;;;29.70;20.57;;;1.20;99.90;;;;;;5015526;28;20468;-67
2022/12/10 12:13:36;;;;;;;17.73;12.87;;;1.20;99.90;;;;;;5015775;28;20831;-67
2022/12/10 12:16:07;;;;;;;17.40;12.50;;;1.20;99.90;;;;;;5015380;28;20469;-68
2022/12/10 12:18:43;;;;;;;15.77;11.83;;;1.20;99.90;;;;;;5015382;28;20556;-67
2022/12/10 12:21:14;;;;;;;19.23;13.70;;;1.10;99.90;;;;;;5015379;28;20528;-67
2022/12/10 12:23:48;;;;;;;21.33;13.57;;;1.10;99.90;;;;;;5015264;28;20445;-67
2022/12/10 12:26:21;;;;;;;20.70;14.47;;;1.10;99.90;;;;;;5015515;28;20480;-67
2022/12/10 12:28:53;;;;;;;19.70;14.27;;;1.10;99.90;;;;;;5014814;28;20769;-66
2022/12/10 12:31:23;;;;;;;27.70;18.60;;;1.10;99.90;;;;;;5015182;28;20505;-65
2022/12/10 12:33:55;;;;;;;19.30;13.90;;;1.10;99.90;;;;;;5015389;28;20799;-65
2022/12/10 12:36:28;;;;;;;18.83;13.17;;;1.10;99.90;;;;;;5015483;28;20795;-66
2022/12/10 12:38:59;;;;;;;19.70;14.13;;;1.10;99.90;;;;;;5015279;28;20468;-67
2022/12/10 12:41:34;;;;;;;17.97;13.13;;;1.10;99.90;;;;;;5014954;28;20445;-66
2022/12/10 12:44:08;;;;;;;17.73;13.30;;;1.10;99.90;;;;;;5015261;28;20989;-67
2022/12/10 12:46:40;;;;;;;17.87;13.57;;;1.10;99.90;;;;;;5014799;28;21008;-68
2022/12/10 12:49:15;;;;;;;15.47;12.33;;;1.00;99.90;;;;;;5015047;28;20532;-66
2022/12/10 12:51:49;;;;;;;23.00;13.93;;;1.00;99.90;;;;;;5014770;28;20445;-66
2022/12/10 12:54:15;;;;;;;19.57;14.80;;;1.00;99.90;;;;;;5015063;28;20524;-67
2022/12/10 12:57:01;;;;;;;17.10;14.33;;;1.00;99.90;;;;;;5016058;28;20555;-66
2022/12/10 12:59:52;;;;;;;21.30;14.73;;;1.00;99.90;;;;;;5018973;28;20530;-67
2022/12/10 13:02:34;;;;;;;22.53;15.43;;;1.10;99.90;;;;;;5018873;28;20478;-66