Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:43;;;;;;;2.47;1.50;;;;;;;24.86;57.19;100159.41;5095323;28;20051;-74
2022/06/09 00:04:24;;;;;;;2.65;1.38;;;;;;;24.87;57.12;100139.41;5056333;28;20048;-75
2022/06/09 00:07:05;;;;;;;3.55;1.23;;;;;;;24.88;57.25;100141.13;5073320;28;20060;-75
2022/06/09 00:09:39;;;;;;;2.70;1.30;;;;;;;24.88;57.19;100166.31;5072992;28;20454;-74
2022/06/09 00:12:08;;;;;;;2.05;1.50;;;;;;;24.89;57.13;100178.00;5056106;28;20056;-74
2022/06/09 00:14:37;;;;;;;2.90;1.45;;;;;;;24.90;57.38;100183.22;5073105;28;20053;-74
2022/06/09 00:17:05;;;;;;;2.83;1.23;;;;;;;24.91;57.35;100192.16;5052683;28;20060;-74
2022/06/09 00:19:33;;;;;;;2.47;1.10;;;;;;;24.91;57.52;100176.78;5052742;28;20045;-74
2022/06/09 00:22:00;;;;;;;5.03;1.42;;;;;;;24.92;57.36;100166.78;5052631;28;20053;-74
2022/06/09 00:24:28;;;;;;;2.88;1.33;;;;;;;24.92;57.20;100154.09;5052569;28;20051;-74
2022/06/09 00:26:55;;;;;;;2.65;1.40;;;;;;;24.94;57.58;100134.09;5052839;28;20060;-74
2022/06/09 00:29:23;;;;;;;2.40;1.27;;;;;;;24.93;57.73;100114.31;5034912;28;20060;-74
2022/06/09 00:31:50;;;;;;;4.25;1.27;;;;;;;24.93;57.87;100103.47;5051965;28;20049;-74
2022/06/09 00:34:18;;;;;;;3.38;1.50;;;;;;;24.92;57.92;100109.94;5052462;28;20057;-74
2022/06/09 00:36:45;;;;;;;3.63;1.50;;;;;;;24.92;57.97;100107.22;5052718;28;20069;-74
2022/06/09 00:39:12;;;;;;;4.43;1.70;;;;;;;24.93;57.56;100114.31;5065136;28;20044;-74
2022/06/09 00:41:42;;;;;;;2.45;1.33;;;;;;;24.92;57.60;100120.75;5058553;28;20045;-74
2022/06/09 00:44:17;;;;;;;2.78;1.60;;;;;;;24.92;57.77;100137.84;5073285;28;20048;-74
2022/06/09 00:46:49;;;;;;;2.53;1.20;;;;;;;24.94;57.27;100139.53;5074318;28;20423;-75
2022/06/09 00:49:29;;;;;;;2.45;1.35;;;;;;;24.94;57.56;100132.22;5074021;28;20060;-75
2022/06/09 00:51:59;;;;;;;3.20;1.30;;;;;;;24.95;57.62;100144.75;5056146;28;20053;-74
2022/06/09 00:54:37;;;;;;;2.58;1.35;;;;;;;24.96;57.52;100145.59;5074006;28;20048;-74
2022/06/09 00:57:21;;;;;;;5.32;1.52;;;;;;;24.96;57.57;100145.59;5072657;28;20052;-74
2022/06/09 00:59:52;;;;;;;3.90;1.33;;;;;;;24.96;57.67;100149.16;5074036;28;20055;-74
2022/06/09 01:02:21;;;;;;;2.50;1.42;;;;;;;24.97;57.38;100158.94;5072885;28;20412;-74
2022/06/09 01:04:52;;;;;;;4.13;1.38;;;;;;;24.97;57.63;100150.00;5073667;28;20514;-74
2022/06/09 01:07:30;;;;;;;2.90;1.48;;;;;;;24.97;57.45;100150.81;5073159;28;20055;-74
2022/06/09 01:09:58;;;;;;;4.38;1.63;;;;;;;24.98;57.72;100152.50;5073682;28;20404;-75
2022/06/09 01:12:32;;;;;;;3.13;1.55;;;;;;;24.98;57.42;100149.78;5073670;28;20048;-74
2022/06/09 01:15:10;;;;;;;2.92;1.48;;;;;;;24.99;57.48;100140.63;5073677;28;20044;-74
2022/06/09 01:18:07;;;;;;;4.38;1.48;;;;;;;24.99;57.59;100146.06;5105658;28;20044;-75
2022/06/09 01:20:41;;;;;;;3.47;1.40;;;;;;;25.00;57.56;100150.47;5072066;28;20048;-75
2022/06/09 01:23:26;;;;;;;2.88;1.40;;;;;;;25.00;57.69;100142.34;5073822;28;20391;-75
2022/06/09 01:26:28;;;;;;;3.15;1.10;;;;;;;25.00;57.71;100145.06;5072443;28;20041;-74
2022/06/09 01:29:23;;;;;;;2.72;1.40;;;;;;;25.00;57.43;100144.22;5073533;28;20051;-75
2022/06/09 01:32:10;;;;;;;4.85;1.55;;;;;;;25.01;57.57;100137.75;5072065;28;20053;-74
2022/06/09 01:34:55;;;;;;;2.67;1.40;;;;;;;25.01;57.62;100140.47;5073288;28;20048;-74
2022/06/09 01:37:31;;;;;;;2.30;1.30;;;;;;;25.01;57.57;100141.31;5073685;28;20052;-74
2022/06/09 01:40:01;;;;;;;7.35;2.38;;;;;;;25.01;57.68;100141.31;5084494;28;20040;-74
2022/06/09 01:42:30;;;;;;;2.97;1.65;;;;;;;25.02;57.71;100139.44;5093029;28;20055;-74
2022/06/09 01:45:07;;;;;;;2.30;1.48;;;;;;;25.02;57.57;100145.69;5093625;28;20380;-74
2022/06/09 01:48:05;;;;;;;3.40;1.60;;;;;;;25.02;57.68;100145.69;5093628;28;20044;-74
2022/06/09 01:50:45;;;;;;;5.75;1.50;;;;;;;25.02;57.71;100142.97;5091100;28;20055;-74
2022/06/09 01:53:18;;;;;;;4.90;1.40;;;;;;;25.02;57.74;100148.41;5093106;28;20047;-74
2022/06/09 01:55:54;;;;;;;3.97;1.30;;;;;;;25.03;57.75;100152.78;5093724;28;20081;-74
2022/06/09 01:58:28;;;;;;;2.42;1.40;;;;;;;25.04;57.73;100151.78;5093470;28;20376;-74
2022/06/09 02:00:59;;;;;;;2.60;1.40;;;;;;;25.03;57.60;100147.34;5092958;28;20059;-74
2022/06/09 02:03:32;;;;;;;4.63;1.67;;;;;;;25.04;57.64;100149.06;5093367;28;20040;-74
2022/06/09 02:06:00;;;;;;;;;;;;;;;25.04;57.75;100153.66;5093940;28;20050;-74
2022/06/09 02:08:31;;;;;;;2.65;1.45;;;;;;;25.04;57.68;100159.06;5092979;28;19920;-74
2022/06/09 02:11:04;;;;;;;3.70;1.35;;;;;;;25.04;57.95;100162.59;5091408;28;20067;-74
2022/06/09 02:13:36;;;;;;;2.55;1.40;;;;;;;25.04;57.86;100151.78;5093370;28;20044;-74
2022/06/09 02:16:06;;;;;;;3.15;1.50;;;;;;;25.03;57.68;100141.94;5086165;28;20040;-74
2022/06/09 02:18:40;;;;;;;3.33;1.40;;;;;;;25.05;57.74;100144.47;5072803;28;20068;-74
2022/06/09 02:21:13;;;;;;;4.28;1.48;;;;;;;25.04;57.85;100143.66;5077663;28;20051;-74
2022/06/09 02:23:40;;;;;;;4.25;1.60;;;;;;;25.05;57.92;100152.59;5076833;28;20064;-73
2022/06/09 02:26:08;;;;;;;2.20;1.45;;;;;;;25.03;57.84;100147.34;5077071;28;20040;-74
2022/06/09 02:28:35;;;;;;;4.43;1.77;;;;;;;25.04;57.77;100146.34;5076875;28;20040;-74
2022/06/09 02:31:03;;;;;;;3.00;1.70;;;;;;;25.04;57.90;100143.66;5076697;28;20056;-75
2022/06/09 02:33:30;;;;;;;3.75;1.80;;;;;;;25.04;57.76;100132.81;5076515;28;20044;-74
2022/06/09 02:35:58;;;;;;;2.67;1.33;;;;;;;25.05;57.74;100133.66;5076984;28;20045;-74
2022/06/09 02:38:26;;;;;;;3.05;1.38;;;;;;;25.05;57.99;100142.63;5075659;28;20052;-74
2022/06/09 02:40:56;;;;;;;2.72;1.63;;;;;;;25.06;57.78;100135.31;5087036;28;20395;-74
2022/06/09 02:43:24;;;;;;;3.25;1.48;;;;;;;25.05;57.97;100139.91;5095321;28;20040;-74
2022/06/09 02:45:53;;;;;;;2.45;1.38;;;;;;;25.06;57.78;100140.75;5096777;28;20054;-74
2022/06/09 02:48:20;;;;;;;2.20;1.35;;;;;;;25.06;57.78;100138.88;5095303;28;20055;-74
2022/06/09 02:50:48;;;;;;;1.52;1.10;;;;;;;25.06;57.63;100135.31;5096797;28;20070;-74
2022/06/09 02:53:16;;;;;;;4.18;1.48;;;;;;;25.06;57.88;100136.16;5094980;28;20044;-74
2022/06/09 02:55:44;;;;;;;5.32;2.08;;;;;;;25.06;57.74;100130.75;5096847;28;20039;-74
2022/06/09 02:58:11;;;;;;;7.28;1.83;;;;;;;25.06;58.11;100116.38;5094959;28;20056;-74
2022/06/09 03:00:39;;;;;;;4.57;1.58;;;;;;;25.06;57.89;100133.47;5096478;28;20044;-74
2022/06/09 03:03:11;;;;;;;3.05;1.45;;;;;;;25.06;58.13;100124.50;5080165;28;20439;-74
2022/06/09 03:05:38;;;;;;;3.65;1.50;;;;;;;25.07;57.89;100134.28;5074976;28;20415;-74
2022/06/09 03:08:07;;;;;;;3.13;1.20;;;;;;;25.07;57.98;100137.84;5075909;28;20408;-74
2022/06/09 03:10:36;;;;;;;2.33;1.58;;;;;;;25.08;57.91;100138.69;5075929;28;20048;-74
2022/06/09 03:13:04;;;;;;;3.38;1.50;;;;;;;25.08;57.84;100136.00;5075948;28;20051;-74
2022/06/09 03:15:33;;;;;;;3.25;1.88;;;;;;;25.07;58.00;100137.00;5075790;28;20071;-73
2022/06/09 03:18:01;;;;;;;5.00;1.50;;;;;;;25.08;58.16;100133.28;5075643;28;20071;-74
2022/06/09 03:20:31;;;;;;;3.22;1.67;;;;;;;25.08;57.96;100138.69;5074846;28;20503;-74
2022/06/09 03:22:58;;;;;;;3.10;1.60;;;;;;;25.08;58.01;100149.53;5075985;28;20048;-74
2022/06/09 03:25:26;;;;;;;2.70;1.38;;;;;;;25.08;57.94;100153.09;5075993;28;20044;-74
2022/06/09 03:27:53;;;;;;;4.22;1.67;;;;;;;25.08;57.93;100154.97;5075672;28;20044;-74
2022/06/09 03:30:20;;;;;;;3.13;2.03;;;;;;;25.08;58.09;100142.25;5074505;28;20534;-74
2022/06/09 03:32:48;;;;;;;2.75;1.50;;;;;;;25.09;57.94;100148.53;5075954;28;20044;-74
2022/06/09 03:35:16;;;;;;;3.17;1.60;;;;;;;25.09;58.16;100143.13;5075827;28;20383;-74
2022/06/09 03:37:44;;;;;;;2.78;1.52;;;;;;;25.08;58.09;100139.53;5074770;28;20055;-74
2022/06/09 03:40:17;;;;;;;4.75;1.55;;;;;;;25.09;57.97;100143.13;5075432;28;20503;-74
2022/06/09 03:42:45;;;;;;;7.85;2.10;;;;;;;25.08;57.95;100134.13;5093026;28;20468;-74
2022/06/09 03:45:13;;;;;;;3.25;1.77;;;;;;;25.08;57.85;100134.13;5095607;28;20479;-74
2022/06/09 03:47:40;;;;;;;3.17;1.70;;;;;;;25.08;57.92;100134.13;5096034;28;20071;-74
2022/06/09 03:50:15;;;;;;;3.20;1.60;;;;;;;25.08;57.94;100126.00;5095484;28;20056;-74
2022/06/09 03:52:42;;;;;;;2.95;1.70;;;;;;;25.09;57.87;100130.41;5096048;28;20486;-74
2022/06/09 03:55:10;;;;;;;5.93;1.90;;;;;;;25.09;57.75;100133.13;5095698;28;20055;-74
2022/06/09 03:57:37;;;;;;;3.85;1.80;;;;;;;25.09;57.93;100129.56;5095444;28;20054;-74
2022/06/09 04:00:08;;;;;;;4.07;1.80;;;;;;;25.09;57.98;100145.81;5095349;28;20044;-74
2022/06/09 04:02:35;;;;;;;2.83;1.63;;;;;;;25.10;58.17;100147.50;5093821;28;20399;-74
2022/06/09 04:05:03;;;;;;;3.70;1.58;;;;;;;25.09;58.14;100146.66;5095182;28;20051;-74
2022/06/09 04:07:30;;;;;;;2.63;1.30;;;;;;;25.09;57.91;100149.38;5095245;28;20047;-74
2022/06/09 04:09:58;;;;;;;4.45;1.65;;;;;;;25.10;57.89;100148.34;5077176;28;20051;-74
2022/06/09 04:12:25;;;;;;;2.38;1.48;;;;;;;25.09;57.99;100149.38;5094992;28;20051;-74
2022/06/09 04:14:53;;;;;;;4.38;1.40;;;;;;;25.09;57.61;100152.09;5095116;28;20380;-74
2022/06/09 04:17:20;;;;;;;3.05;1.70;;;;;;;25.11;57.85;100154.59;5081062;28;20048;-74
2022/06/09 04:19:47;;;;;;;4.25;1.55;;;;;;;25.10;58.15;100159.16;5074751;28;20047;-74
2022/06/09 04:22:15;;;;;;;5.32;1.95;;;;;;;25.10;58.16;100159.16;5074962;28;20052;-74
2022/06/09 04:24:42;;;;;;;3.30;1.60;;;;;;;25.10;58.09;100161.88;5074893;28;20045;-74
2022/06/09 04:27:10;;;;;;;4.38;2.00;;;;;;;25.10;58.24;100161.88;5073499;28;20045;-75
2022/06/09 04:29:37;;;;;;;3.20;1.77;;;;;;;25.09;58.00;100162.91;5074669;28;20051;-75
2022/06/09 04:32:05;;;;;;;4.60;2.08;;;;;;;25.10;57.90;100159.16;5074609;28;20071;-74
2022/06/09 04:34:32;;;;;;;6.20;1.80;;;;;;;25.10;58.14;100163.75;5074279;28;20396;-74
2022/06/09 04:36:59;;;;;;;2.17;1.38;;;;;;;25.09;58.17;100168.34;5074192;28;20044;-74
2022/06/09 04:39:27;;;;;;;3.17;1.77;;;;;;;25.10;57.90;100163.75;5074392;28;20045;-74
2022/06/09 04:41:54;;;;;;;4.40;1.83;;;;;;;25.11;58.00;100160.84;5075644;28;20063;-74
2022/06/09 04:44:21;;;;;;;4.13;1.63;;;;;;;25.11;58.38;100162.72;5093407;28;20044;-74
2022/06/09 04:46:49;;;;;;;5.00;1.67;;;;;;;25.10;58.04;100159.16;5094381;28;20055;-75
2022/06/09 04:49:16;;;;;;;2.85;1.50;;;;;;;25.10;58.23;100167.28;5093362;28;20056;-75
2022/06/09 04:51:43;;;;;;;3.22;2.03;;;;;;;25.11;58.04;100166.25;5094297;28;20055;-75
2022/06/09 04:54:11;;;;;;;3.75;2.00;;;;;;;25.11;58.15;100160.84;5094321;28;20047;-74
2022/06/09 04:56:38;;;;;;;3.15;1.52;;;;;;;25.10;58.19;100161.03;5094122;28;20047;-75
2022/06/09 04:59:05;;;;;;;3.80;1.85;;;;;;;25.11;58.19;100163.56;5094125;28;20476;-75
2022/06/09 05:01:33;;;;;;;3.90;1.60;;;;;;;25.11;58.09;100162.72;5092606;28;20043;-75
2022/06/09 05:04:01;;;;;;;4.80;1.92;;;;;;;25.11;58.43;100171.69;5076201;28;20055;-74
2022/06/09 05:06:29;;;;;;;3.00;1.80;;;;;;;25.12;58.26;100165.25;5072463;28;20443;-75
2022/06/09 05:08:57;;;;;;;2.53;1.55;;;;;;;25.12;58.27;100164.41;5073705;28;20392;-74
2022/06/09 05:11:25;;;;;;;5.55;1.92;;;;;;;25.11;58.62;100171.69;5074072;28;20048;-74
2022/06/09 05:13:53;;;;;;;4.88;1.95;;;;;;;25.11;58.40;100174.38;5072394;28;20403;-75
2022/06/09 05:16:20;;;;;;;3.67;2.00;;;;;;;25.12;58.33;100180.66;5073250;28;20053;-74
2022/06/09 05:18:49;;;;;;;4.43;1.70;;;;;;;25.13;58.43;100179.63;5073560;28;20514;-75
2022/06/09 05:21:16;;;;;;;4.97;1.92;;;;;;;25.12;58.41;100188.81;5073593;28;20041;-75
2022/06/09 05:23:44;;;;;;;5.28;1.60;;;;;;;25.12;58.75;100192.34;5071925;28;20059;-75
2022/06/09 05:26:13;;;;;;;3.85;1.65;;;;;;;25.13;58.43;100188.59;5073169;28;20396;-75
2022/06/09 05:28:41;;;;;;;4.07;1.85;;;;;;;25.12;58.56;100189.63;5073734;28;20049;-75
2022/06/09 05:31:08;;;;;;;2.65;1.60;;;;;;;25.13;58.73;100202.16;5071413;28;20048;-75
2022/06/09 05:33:35;;;;;;;5.10;2.53;;;;;;;25.12;58.31;100197.75;5073789;28;20044;-75
2022/06/09 05:36:03;;;;;;;3.15;1.80;;;;;;;25.13;58.49;100204.00;5072952;28;20498;-74
2022/06/09 05:47:05;;;;;;;4.15;1.77;;;;;;;25.14;58.28;100217.38;5051226;28;20504;-75
2022/06/09 05:49:32;;;;;;;4.38;1.90;;;;;;;25.13;58.19;100218.41;5050980;28;20536;-75
2022/06/09 05:52:00;;;;;;;2.53;1.45;;;;;;;25.13;58.32;100210.28;5051059;28;20052;-75
2022/06/09 05:54:27;;;;;;;3.40;1.67;;;;;;;25.14;58.32;100217.38;5050513;28;20056;-75
2022/06/09 05:56:55;;;;;;;3.55;1.70;;;;;;;25.14;58.24;100213.81;5051883;28;20086;-75
2022/06/09 05:59:22;;;;;;;4.07;2.20;;;;;;;25.13;58.54;100212.97;5034878;28;20053;-75
2022/06/09 06:01:50;;;;;;;5.90;1.80;;;;;;;25.14;58.44;100221.94;5051233;28;20056;-75
2022/06/09 06:04:18;;;;;;;2.78;1.95;;;;;;;25.14;58.40;100222.78;5051706;28;20527;-76
2022/06/09 06:06:45;;;;;;;3.67;1.60;;;;;;;25.14;58.28;100225.50;5050886;28;20045;-75
2022/06/09 06:09:18;;;;;;;3.88;1.95;;;;;;;25.14;58.09;100224.66;5050867;28;20526;-75
2022/06/09 06:11:47;;;;;;;3.95;1.77;;;;;;;25.14;57.99;100224.66;5051400;28;20045;-75
2022/06/09 06:14:16;;;;;;;2.97;1.45;;;;;;;25.15;58.21;100232.56;5050881;28;20053;-75
2022/06/09 06:16:44;;;;;;;4.25;1.90;;;;;;;25.16;57.87;100238.88;5084898;28;20040;-75
2022/06/09 06:19:14;;;;;;;3.08;1.65;;;;;;;25.15;58.22;100227.16;5072198;28;20056;-75
2022/06/09 06:21:42;;;;;;;3.08;1.67;;;;;;;25.14;58.20;100233.63;5072674;28;20052;-75
2022/06/09 06:24:10;;;;;;;3.97;2.00;;;;;;;25.14;58.35;100230.91;5071731;28;20051;-75
2022/06/09 06:26:38;;;;;;;3.95;1.70;;;;;;;25.16;58.39;100228.03;5072733;28;20068;-75
2022/06/09 06:29:12;;;;;;;5.32;2.67;;;;;;;25.15;58.07;100231.75;5072661;28;20045;-75
2022/06/09 06:31:39;;;;;;;5.75;2.65;;;;;;;25.13;58.00;100239.22;5072938;28;20048;-75
2022/06/09 06:34:06;;;;;;;4.32;2.88;;;;;;;25.09;57.69;100232.50;5073196;28;20044;-75
2022/06/09 06:36:34;;;;;;;3.92;2.58;;;;;;;25.06;57.74;100228.25;5072540;28;20044;-75
2022/06/09 06:39:02;;;;;;;4.38;2.38;;;;;;;25.06;58.02;100230.94;5072860;28;20044;-75
2022/06/09 06:41:30;;;;;;;6.72;2.30;;;;;;;25.06;58.14;100232.81;5073502;28;20045;-73
2022/06/09 06:43:58;;;;;;;5.25;2.20;;;;;;;25.06;58.21;100238.25;5072769;28;20059;-74
2022/06/09 06:46:27;;;;;;;3.83;2.03;;;;;;;25.07;58.49;100245.34;5087189;28;20036;-75
2022/06/09 06:48:55;;;;;;;3.13;1.70;;;;;;;25.07;58.20;100251.59;5092189;28;20051;-76
2022/06/09 06:51:23;;;;;;;3.15;1.75;;;;;;;25.08;58.38;100255.16;5090931;28;20067;-75
2022/06/09 06:53:51;;;;;;;2.92;2.05;;;;;;;25.08;58.29;100253.28;5092654;28;20044;-75
2022/06/09 06:56:18;;;;;;;5.57;2.20;;;;;;;25.10;58.34;100261.25;5090673;28;20051;-75
2022/06/09 06:58:45;;;;;;;3.30;2.00;;;;;;;25.10;58.28;100256.69;5092739;28;20044;-75
2022/06/09 07:01:13;;;;;;;4.88;2.17;;;;;;;25.10;57.09;100255.84;5092258;28;20043;-76
2022/06/09 07:03:40;;;;;;;11.65;3.70;;;;;;;25.06;56.36;100251.78;5080209;28;20053;-76
2022/06/09 07:06:09;;;;;;;6.63;3.10;;;;;;;24.98;55.40;100250.00;5074784;28;20044;-75
2022/06/09 07:08:36;;;;;;;5.85;3.40;;;;;;;24.89;55.50;100257.34;5076108;28;20480;-75
2022/06/09 07:11:05;;;;;;;8.70;3.08;;;;;;;24.85;55.87;100255.19;5075596;28;20041;-75
2022/06/09 07:13:33;;;;;;;10.93;3.70;;;;;;;24.81;55.64;100256.56;5074446;28;20064;-76
2022/06/09 07:16:00;;;;;;;7.60;2.97;;;;;;;24.79;55.86;100258.59;5075876;28;20040;-76
2022/06/09 07:18:29;;;;;;;7.85;2.88;;;;;;;24.74;55.75;100256.44;5093036;28;20049;-75
2022/06/09 07:20:58;;;;;;;4.78;2.25;;;;;;;24.71;55.17;100254.09;5077662;28;20044;-76
2022/06/09 07:23:26;;;;;;;5.07;2.58;;;;;;;24.64;54.94;100251.28;5075248;28;20048;-76
2022/06/09 07:25:55;;;;;;;7.35;2.88;;;;;;;24.61;55.28;100256.22;5076046;28;20372;-76
2022/06/09 07:28:23;;;;;;;8.30;3.17;;;;;;;24.59;55.47;100259.13;5076192;28;20065;-76
2022/06/09 07:30:56;;;;;;;6.80;2.70;;;;;;;24.57;55.73;100253.03;5076107;28;20480;-76
2022/06/09 07:33:30;;;;;;;7.82;3.08;;;;;;;24.56;55.60;100262.19;5075541;28;20055;-76
2022/06/09 07:36:05;;;;;;;4.63;3.28;;;;;;;24.54;55.42;100264.22;5075016;28;20065;-76
2022/06/09 07:38:33;;;;;;;5.25;2.85;;;;;;;24.45;54.92;100261.75;5058513;28;20052;-77
2022/06/09 07:41:01;;;;;;;4.43;3.03;;;;;;;24.34;55.61;100269.22;5076075;28;20053;-77
2022/06/09 07:43:49;;;;;;;4.93;2.67;;;;;;;24.32;55.62;100265.00;5062138;28;20084;-76
2022/06/09 07:46:17;;;;;;;4.07;2.78;;;;;;;24.28;55.55;100259.13;5090329;28;20407;-76
2022/06/09 07:48:45;;;;;;;5.20;2.53;;;;;;;24.25;55.75;100269.44;5096347;28;20467;-75
2022/06/09 07:51:17;;;;;;;6.47;2.70;;;;;;;24.18;55.38;100270.16;5095403;28;20537;-76
2022/06/09 07:53:46;;;;;;;32.75;6.07;;;;;;;24.15;55.88;100278.63;5094961;28;20048;-76
2022/06/09 07:56:14;;;;;;;24.77;5.47;;;;;;;24.12;55.82;100284.38;5096041;28;20048;-77
2022/06/09 07:58:41;;;;;;;20.70;4.35;;;;;;;24.09;55.56;100278.47;5095478;28;20040;-75
2022/06/09 08:01:10;;;;;;;14.77;3.75;;;;;;;24.04;55.39;100284.44;5093783;28;20055;-75
2022/06/09 08:03:40;;;;;;;16.02;3.72;;;;;;;24.05;55.75;100285.25;5095833;28;20048;-75
2022/06/09 08:06:09;;;;;;;17.52;3.95;;;;;;;24.07;55.94;100285.94;5096598;28;20040;-75
2022/06/09 08:08:56;;;;;;;6.45;2.47;;;;;;;24.09;55.05;100286.59;5096575;28;20059;-75
2022/06/09 08:11:30;;;;;;;3.85;1.73;;;;;;;24.09;54.79;100282.03;5096112;28;20048;-75
2022/06/09 08:13:58;;;;;;;6.43;2.45;;;;;;;24.11;54.47;100269.19;5095551;28;20052;-75
2022/06/09 08:16:28;;;;;;;3.90;1.60;;;;;;;24.13;54.39;100287.94;5092990;28;20040;-75
2022/06/09 08:18:57;;;;;;;10.48;3.00;;;;;;;24.13;54.36;100280.66;5074888;28;20044;-75
2022/06/09 08:21:26;;;;;;;20.20;4.53;;;;;;;24.13;55.42;100280.66;5073246;28;20419;-75
2022/06/09 08:24:11;;;;;;;26.52;6.25;;;;;;;24.13;54.25;100288.75;5075071;28;20495;-75
2022/06/09 08:26:39;;;;;;;23.77;5.20;;;;;;;24.15;53.25;100286.75;5073252;28;20377;-75
2022/06/09 08:29:06;;;;;;;26.98;5.55;;;;;;;24.13;52.83;100291.47;5074253;28;20063;-75
2022/06/09 08:31:34;;;;;;;36.83;5.20;;;;;;;24.13;52.17;100291.47;5073477;28;20047;-75
2022/06/09 08:34:01;;;;;;;25.30;3.97;;;;;;;24.10;51.59;100286.41;5074835;28;20049;-75
2022/06/09 08:36:29;;;;;;;28.77;5.28;;;;;;;24.08;51.03;100291.16;5074287;28;20044;-75
2022/06/09 08:38:57;;;;;;;22.85;3.53;;;;;;;24.07;50.97;100292.19;5074717;28;20498;-75
2022/06/09 08:41:39;;;;;;;25.80;7.25;;;;;;;24.08;50.72;100299.28;5074805;28;20051;-76
2022/06/09 08:44:42;;;;;;;28.67;5.55;;;;;;;24.09;51.49;100300.13;5073156;28;20052;-75
2022/06/09 08:47:34;;;;;;;34.83;6.60;;;;;;;24.07;50.86;100311.13;5082475;28;20032;-75
2022/06/09 08:50:13;;;;;;;36.15;7.13;;;;;;;24.04;50.59;100311.47;5092530;28;20060;-75
2022/06/09 08:52:49;;;;;;;27.23;5.07;;;;;;;24.03;51.31;100307.09;5093181;28;20056;-76
2022/06/09 08:55:20;;;;;;;37.53;8.32;;;;;;;24.03;51.03;100311.66;5095604;28;20580;-76
2022/06/09 08:57:49;;;;;;;30.10;7.55;;;;;;;24.02;51.10;100318.06;5093777;28;20048;-76
2022/06/09 09:00:20;;;;;;;30.27;5.75;;;;;;;23.99;50.38;100324.69;5094551;28;20046;-77
2022/06/09 09:02:55;;;;;;;19.23;3.22;;;;;;;23.95;50.38;100315.22;5095437;28;20052;-77
2022/06/09 09:05:46;;;;;;;14.52;2.42;;;;;;;23.90;50.58;100329.28;5073718;28;20059;-76
2022/06/09 09:08:15;;;;;;;4.72;1.15;;;;;;;23.88;49.80;100323.19;5073634;28;20044;-76
2022/06/09 09:10:51;;;;;;;6.18;1.10;;;;;;;23.87;50.36;100316.09;5073733;28;20036;-75
2022/06/09 09:13:38;;;;;;;4.57;1.05;;;;;;;23.87;50.83;100313.38;5072494;28;20049;-75
2022/06/09 09:16:20;;;;;;;6.28;0.85;;;;;;;23.90;51.73;100313.06;5073026;28;20069;-75
2022/06/09 09:19:17;;;;;;;4.17;1.30;;;;;;;23.91;50.92;100309.31;5053876;28;20440;-76
2022/06/09 09:21:54;;;;;;;3.20;0.82;;;;;;;23.89;50.57;100299.69;5031628;28;20073;-76
2022/06/09 09:24:32;;;;;;;1.60;0.73;;;;;;;23.90;50.36;100301.38;5030628;28;20053;-76
2022/06/09 09:27:08;;;;;;;3.78;1.00;;;;;;;23.92;51.43;100300.19;5032243;28;20508;-75
2022/06/09 09:30:16;;;;;;;2.58;0.88;;;;;;;23.97;51.78;100307.78;5013991;28;20057;-75
2022/06/09 09:32:50;;;;;;;1.80;0.73;;;;;;;24.03;52.20;100309.78;5031590;28;20061;-74
2022/06/09 09:35:43;;;;;;;3.53;0.60;;;;;;;24.07;52.52;100311.13;5031101;28;20053;-75
2022/06/09 09:38:16;;;;;;;4.18;0.95;;;;;;;24.12;52.29;100319.53;5031483;28;20041;-75
2022/06/09 09:40:49;;;;;;;2.95;0.90;;;;;;;24.17;52.85;100319.00;5031207;28;20168;-75
2022/06/09 09:43:23;;;;;;;1.45;0.80;;;;;;;24.20;52.66;100313.25;5031134;28;20056;-75
2022/06/09 09:45:54;;;;;;;1.60;0.80;;;;;;;24.23;52.60;100312.06;5031289;28;20061;-75
2022/06/09 09:48:22;;;;;;;3.25;0.82;;;;;;;24.26;52.61;100315.25;5060100;28;20040;-75
2022/06/09 09:50:58;;;;;;;4.30;0.82;;;;;;;24.29;52.66;100316.75;5070394;28;20056;-75
2022/06/09 09:53:45;;;;;;;2.22;0.70;;;;;;;24.33;52.59;100328.91;5053770;28;20053;-74
2022/06/09 09:56:16;;;;;;;2.30;0.85;;;;;;;24.35;52.90;100316.06;5070601;28;20048;-75
2022/06/09 09:58:47;;;;;;;3.75;1.00;;;;;;;24.36;52.95;100318.59;5080678;28;20090;-75
2022/06/09 10:01:18;;;;;;;3.53;1.00;;;;;;;24.38;52.84;100307.59;5092520;28;20403;-75
2022/06/09 10:09:48;;;;;;;2.42;0.90;;;;;;;24.44;52.87;100308.78;5092802;28;20463;-75
2022/06/09 10:12:34;;;;;;;3.00;1.05;;;;;;;24.46;52.91;100301.31;5091599;28;20494;-75
2022/06/09 10:15:10;;;;;;;1.17;0.70;;;;;;;24.47;52.83;100309.25;5093200;28;20071;-75
2022/06/09 10:17:57;;;;;;;1.77;0.80;;;;;;;24.48;52.87;100304.69;5079466;28;20064;-75
2022/06/09 10:21:01;;;;;;;1.40;0.63;;;;;;;24.50;52.88;100303.47;5052970;28;20037;-75
2022/06/09 10:23:44;;;;;;;1.85;0.90;;;;;;;24.51;52.99;100305.19;5052778;28;20045;-75
2022/06/09 10:26:11;;;;;;;;;;;;;;;24.51;51.69;100294.34;5053246;28;20053;-76
2022/06/09 10:28:58;;;;;;;1.85;0.73;;;;;;;24.50;50.31;100295.34;5052404;28;19920;-76
2022/06/09 10:31:47;;;;;;;1.55;0.73;;;;;;;24.50;50.00;100286.41;5034759;28;20053;-76
2022/06/09 10:34:40;;;;;;;1.92;0.77;;;;;;;24.51;51.02;100301.59;5052796;28;20049;-76
2022/06/09 10:37:27;;;;;;;4.05;0.98;;;;;;;24.51;51.49;100291.66;5052623;28;20481;-75
2022/06/09 10:40:06;;;;;;;1.30;1.00;;;;;;;24.51;50.24;100293.50;5050941;28;20073;-75
2022/06/09 10:42:49;;;;;;;2.33;0.70;;;;;;;24.52;51.09;100290.63;5056286;28;20447;-76
2022/06/09 10:45:39;;;;;;;1.15;0.70;;;;;;;24.52;49.64;100296.03;5057351;28;20064;-76
2022/06/09 10:57:37;;;;;;;1.00;0.55;;;;;;;24.46;47.60;100266.97;5076480;28;20044;-77
2022/06/09 11:00:04;;;;;;;1.10;0.60;;;;;;;24.43;47.99;100270.06;5076699;28;20051;-83
2022/06/09 11:02:34;;;;;;;1.05;0.60;;;;;;;24.41;47.56;100266.66;5076124;28;20044;-77
2022/06/09 11:05:06;;;;;;;1.60;0.73;;;;;;;24.39;47.40;100268.72;5076876;28;20507;-77
2022/06/09 11:07:36;;;;;;;2.60;1.13;;;;;;;24.39;47.39;100266.03;5076777;28;20044;-78
2022/06/09 11:10:23;;;;;;;6.13;1.20;;;;;;;24.38;47.10;100267.03;5108422;28;20052;-77
2022/06/09 11:12:56;;;;;;;6.35;1.30;;;;;;;24.36;46.76;100267.19;5076658;28;20408;-78
2022/06/09 11:15:49;;;;;;;1.60;0.82;;;;;;;24.33;45.80;100262.13;5076212;28;20050;-78
2022/06/09 11:18:33;;;;;;;1.92;0.60;;;;;;;24.30;45.61;100258.94;5076469;28;20048;-78
2022/06/09 11:21:12;;;;;;;3.47;1.00;;;;;;;24.30;46.69;100259.75;5076496;28;20045;-76
2022/06/09 11:23:53;;;;;;;24.70;4.35;;;;;;;24.32;47.52;100267.72;5074343;28;20392;-77
2022/06/09 11:26:42;;;;;;;25.50;5.50;;;;;;;24.31;48.72;100256.06;5075049;28;20055;-77
2022/06/09 11:29:30;;;;;;;22.27;5.18;;;;;;;24.32;48.72;100255.03;5076084;28;20040;-76
2022/06/09 11:32:14;;;;;;;14.77;3.80;;;;;;;24.35;48.98;100256.56;5074872;28;20044;-76
2022/06/09 11:34:47;;;;;;;9.88;3.10;;;;;;;24.37;49.31;100257.19;5076146;28;20096;-76
2022/06/09 11:37:23;;;;;;;18.73;3.67;;;;;;;24.38;47.67;100256.19;5073955;28;20079;-82
2022/06/09 11:39:50;;;;;;;16.83;3.67;;;;;;;24.39;48.00;100257.91;5075541;28;20044;-76
2022/06/09 11:42:54;;;;;;;6.13;1.80;;;;;;;24.39;47.85;100261.44;5075015;28;20075;-85
2022/06/09 11:45:25;;;;;;;13.43;2.58;;;;;;;24.41;48.99;100248.56;5077724;28;20048;-85
2022/06/09 11:47:55;;;;;;;4.65;1.40;;;;;;;24.42;48.46;100257.53;5075591;28;20048;-83
2022/06/09 11:50:29;;;;;;;8.68;2.05;;;;;;;24.42;49.10;100258.38;5083536;28;20044;-82
2022/06/09 11:52:59;;;;;;;7.82;1.95;;;;;;;24.45;49.75;100253.63;5096495;28;20505;-74
2022/06/09 11:58:41;;;;;;;4.13;1.13;;;;;;;24.46;47.97;100252.59;5096784;28;20096;-80
2022/06/09 12:01:43;;;;;;;2.63;0.80;;;;;;;24.47;48.54;100252.44;5094403;28;20043;-81
2022/06/09 12:04:29;;;;;;;4.90;1.42;;;;;;;24.48;49.58;100250.56;5072765;28;20052;-81
2022/06/09 12:07:19;;;;;;;2.50;0.80;;;;;;;24.48;48.93;100250.56;5072759;28;20048;-76
2022/06/09 12:09:55;;;;;;;1.88;1.10;;;;;;;24.48;47.70;100248.72;5054391;28;20102;-76
2022/06/09 12:12:38;;;;;;;2.20;0.70;;;;;;;24.48;48.85;100243.28;5055535;28;20187;-76
2022/06/09 12:15:11;;;;;;;1.15;0.60;;;;;;;24.50;49.09;100237.69;5073253;28;20068;-76
2022/06/09 12:17:56;;;;;;;0.85;0.50;;;;;;;24.49;48.21;100244.97;5061919;28;20078;-76