Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:19;;;;;;;2.62;1.45;;;;;;;17.33;72.67;100887.81;5590003;31;33074;-67
2022/07/09 00:04:22;;;;;;;4.70;1.50;;;;;;;17.23;72.78;100888.16;5590686;31;33959;-68
2022/07/09 00:07:26;;;;;;;2.97;1.30;;;;;;;17.22;72.80;100891.03;5590732;31;34291;-69
2022/07/09 00:10:30;;;;;;;1.80;1.40;;;;;;;17.18;72.87;100884.44;5590337;31;34027;-67
2022/07/09 00:13:32;;;;;;;4.75;1.40;;;;;;;17.22;72.41;100894.56;5590610;31;34329;-67
2022/07/09 00:16:35;;;;;;;1.77;1.42;;;;;;;17.20;72.24;100896.59;5590432;31;34729;-67
2022/07/09 00:19:38;;;;;;;3.50;1.40;;;;;;;17.19;72.35;100888.75;5590494;31;34589;-66
2022/07/09 00:22:41;;;;;;;2.33;1.50;;;;;;;17.18;72.34;100882.59;5590533;31;34538;-67
2022/07/09 00:25:43;;;;;;;3.65;1.52;;;;;;;17.18;72.26;100887.94;5590574;31;34025;-67
2022/07/09 00:28:46;;;;;;;3.78;1.35;;;;;;;17.21;71.78;100890.22;5590568;31;34669;-67
2022/07/09 00:31:49;;;;;;;2.67;1.17;;;;;;;17.10;72.18;100882.72;5590557;31;33885;-66
2022/07/09 00:34:52;;;;;;;2.70;1.35;;;;;;;17.13;71.69;100876.97;5590812;31;34173;-67
2022/07/09 00:37:54;;;;;;;4.60;1.37;;;;;;;17.17;71.31;100877.41;5590334;31;34035;-68
2022/07/09 00:40:57;;;;;;;5.32;1.52;;;;;;;17.16;71.30;100881.09;5590726;31;34669;-67
2022/07/09 00:44:00;;;;;;;3.20;1.40;;;;;;;17.15;71.17;100876.75;5590384;31;34568;-67
2022/07/09 00:47:08;;;;;;;1.58;1.17;;;;;;;17.14;71.28;100872.41;5590191;31;34539;-67
2022/07/09 00:50:11;;;;;;;3.50;1.52;;;;;;;17.12;71.29;100872.62;5590325;31;35246;-68
2022/07/09 00:53:17;;;;;;;2.37;1.45;;;;;;;17.17;71.00;100867.50;5590286;31;34249;-67
2022/07/09 00:56:19;;;;;;;5.97;1.30;;;;;;;17.21;70.65;100865.25;5590200;31;33965;-68
2022/07/09 00:59:22;;;;;;;2.83;1.55;;;;;;;17.23;70.42;100863.22;5590144;31;33909;-68
2022/07/09 01:02:25;;;;;;;5.95;1.50;;;;;;;17.14;70.65;100853.66;5589022;31;32403;-68
2022/07/09 01:05:35;;;;;;;3.15;1.50;;;;;;;17.07;71.43;100859.00;5589383;31;34081;-67
2022/07/09 01:08:38;;;;;;;5.65;1.20;;;;;;;17.03;71.13;100857.75;5590076;31;33872;-67
2022/07/09 01:11:40;;;;;;;3.28;1.20;;;;;;;17.06;71.23;100862.69;5590070;31;34130;-67
2022/07/09 01:14:43;;;;;;;5.82;1.60;;;;;;;16.94;71.47;100862.41;5590161;31;33986;-68
2022/07/09 01:17:46;;;;;;;1.70;1.00;;;;;;;16.87;71.87;100858.88;5589837;31;34777;-68
2022/07/09 01:20:48;;;;;;;4.30;1.40;;;;;;;16.79;72.05;100861.75;5589990;31;33995;-67
2022/07/09 01:23:51;;;;;;;3.03;1.55;;;;;;;16.72;72.24;100854.66;5590018;31;34672;-67
2022/07/09 01:26:54;;;;;;;4.40;1.62;;;;;;;16.67;72.49;100849.88;5590290;31;33865;-67
2022/07/09 01:29:57;;;;;;;4.95;1.60;;;;;;;16.57;72.93;100848.53;5590099;31;34436;-66
2022/07/09 01:33:00;;;;;;;2.78;1.27;;;;;;;16.58;73.05;100850.22;5589287;31;33876;-67
2022/07/09 01:36:03;;;;;;;2.47;1.27;;;;;;;16.51;73.55;100844.78;5589804;31;34031;-68
2022/07/09 01:39:05;;;;;;;2.85;1.40;;;;;;;16.41;73.70;100847.00;5589789;31;34044;-67
2022/07/09 01:42:08;;;;;;;3.50;1.42;;;;;;;16.46;73.52;100834.66;5589918;31;34582;-66
2022/07/09 01:45:10;;;;;;;4.90;1.33;;;;;;;16.35;73.84;100837.06;5589688;31;34015;-67
2022/07/09 01:48:13;;;;;;;5.00;1.37;;;;;;;16.40;73.79;100837.31;5589725;31;34280;-67
2022/07/09 01:51:16;;;;;;;2.87;1.30;;;;;;;16.26;74.37;100830.19;5589743;31;34520;-67
2022/07/09 01:54:19;;;;;;;6.28;1.40;;;;;;;16.26;74.23;100828.34;5589816;31;34002;-68
2022/07/09 01:57:21;;;;;;;2.60;1.30;;;;;;;16.17;74.62;100842.88;5589780;31;34012;-67
2022/07/09 02:00:24;;;;;;;3.42;1.58;;;;;;;16.24;74.76;100837.59;5589681;31;33911;-68
2022/07/09 02:03:28;;;;;;;4.35;1.30;;;;;;;16.14;74.80;100847.78;5588752;31;33242;-67
2022/07/09 02:06:31;;;;;;;2.75;1.33;;;;;;;16.01;75.37;100840.47;5589690;31;34665;-67
2022/07/09 02:09:34;;;;;;;2.97;1.12;;;;;;;16.00;75.51;100834.28;5589624;31;35132;-68
2022/07/09 02:12:37;;;;;;;5.20;1.50;;;;;;;15.91;75.81;100839.97;5589571;31;34000;-67
2022/07/09 02:15:39;;;;;;;4.30;1.55;;;;;;;15.90;76.09;100836.47;5589517;31;34000;-68
2022/07/09 02:18:42;;;;;;;4.57;1.40;;;;;;;15.85;76.25;100835.38;5589579;31;34045;-66
2022/07/09 02:21:45;;;;;;;3.50;1.25;;;;;;;15.87;76.46;100839.53;5589518;31;33805;-67
2022/07/09 02:24:47;;;;;;;3.42;1.58;;;;;;;15.80;76.34;100833.28;5589380;31;34037;-68
2022/07/09 02:27:50;;;;;;;2.72;1.40;;;;;;;15.77;76.62;100838.19;5589392;31;35155;-67
2022/07/09 02:30:54;;;;;;;8.60;1.48;;;;;;;15.69;77.02;100836.44;5589323;31;34028;-67
2022/07/09 02:33:56;;;;;;;2.90;1.48;;;;;;;15.67;77.08;100846.53;5589318;31;34617;-67
2022/07/09 02:36:59;;;;;;;3.90;1.30;;;;;;;15.65;77.21;100840.50;5589559;31;34599;-67
2022/07/09 02:40:02;;;;;;;3.15;1.30;;;;;;;15.75;76.83;100849.06;5588785;31;34651;-68
2022/07/09 02:43:05;;;;;;;4.00;1.50;;;;;;;15.69;77.00;100840.97;5589188;31;34258;-68
2022/07/09 02:46:11;;;;;;;7.00;1.80;;;;;;;15.71;76.97;100846.97;5587875;31;34311;-68
2022/07/09 02:49:14;;;;;;;5.05;1.60;;;;;;;15.63;77.41;100845.25;5589058;31;34138;-67
2022/07/09 02:52:17;;;;;;;4.32;1.60;;;;;;;15.59;77.37;100830.56;5589222;31;34549;-67
2022/07/09 02:55:19;;;;;;;3.80;1.60;;;;;;;15.57;77.65;100841.47;5589050;31;34021;-67
2022/07/09 02:58:22;;;;;;;7.00;1.60;;;;;;;15.62;77.33;100847.09;5589378;31;34666;-67
2022/07/09 03:01:25;;;;;;;3.58;1.48;;;;;;;15.65;77.29;100836.00;5588956;31;34150;-68
2022/07/09 03:04:27;;;;;;;5.90;1.52;;;;;;;15.68;77.22;100850.84;5588872;31;34057;-67
2022/07/09 03:07:30;;;;;;;4.40;1.50;;;;;;;15.62;77.39;100840.91;5588865;31;35122;-68
2022/07/09 03:10:33;;;;;;;5.10;1.30;;;;;;;15.70;77.42;100851.47;5588821;31;33813;-67
2022/07/09 03:13:36;;;;;;;4.62;1.73;;;;;;;15.68;76.99;100837.47;5588730;31;35324;-67
2022/07/09 03:16:39;;;;;;;2.62;1.35;;;;;;;15.68;77.14;100847.34;5587945;31;33938;-68
2022/07/09 03:19:41;;;;;;;2.50;1.33;;;;;;;15.72;76.74;100848.62;5588785;31;35482;-68
2022/07/09 03:22:44;;;;;;;6.85;1.35;;;;;;;15.72;76.64;100848.62;5588831;31;34650;-68
2022/07/09 03:25:47;;;;;;;6.80;1.50;;;;;;;15.80;76.19;100851.16;5588555;31;33835;-67
2022/07/09 03:28:50;;;;;;;2.55;1.33;;;;;;;15.82;76.12;100847.31;5588199;31;34199;-67
2022/07/09 03:31:52;;;;;;;3.80;1.37;;;;;;;15.91;75.52;100856.03;5588410;31;34613;-68
2022/07/09 03:34:55;;;;;;;5.60;1.45;;;;;;;15.91;75.22;100846.16;5588300;31;33897;-67
2022/07/09 03:37:57;;;;;;;4.05;1.50;;;;;;;15.90;75.20;100860.53;5588130;31;34704;-67
2022/07/09 03:41:00;;;;;;;5.70;1.83;;;;;;;15.86;75.33;100853.09;5588301;31;34161;-68
2022/07/09 03:44:03;;;;;;;4.18;1.45;;;;;;;15.85;75.42;100864.81;5588130;31;34605;-67
2022/07/09 03:47:07;;;;;;;3.25;1.60;;;;;;;15.98;74.89;100859.56;5588051;31;34048;-68
2022/07/09 03:50:11;;;;;;;4.28;1.60;;;;;;;16.07;74.52;100861.94;5586674;31;33659;-68
2022/07/09 03:53:14;;;;;;;4.70;1.90;;;;;;;16.08;74.35;100863.59;5587935;31;33947;-67
2022/07/09 03:56:16;;;;;;;5.43;1.67;;;;;;;16.15;73.92;100861.00;5588346;31;34020;-68
2022/07/09 03:59:19;;;;;;;2.58;1.30;;;;;;;16.23;73.68;100863.53;5590779;31;33998;-68
2022/07/09 04:02:22;;;;;;;5.72;1.75;;;;;;;16.33;73.64;100866.69;5590751;31;33891;-67
2022/07/09 04:05:25;;;;;;;5.03;1.75;;;;;;;16.50;72.70;100864.59;5590689;31;34371;-67
2022/07/09 04:08:28;;;;;;;3.45;1.52;;;;;;;16.48;72.56;100858.59;5590590;31;34607;-67
2022/07/09 04:11:31;;;;;;;6.40;1.50;;;;;;;16.42;72.47;100860.19;5590740;31;34105;-67
2022/07/09 04:14:34;;;;;;;6.43;1.70;;;;;;;16.36;72.84;100860.16;5590654;31;33943;-66
2022/07/09 04:17:37;;;;;;;4.43;1.48;;;;;;;16.41;72.85;100865.75;5590947;31;33966;-68
2022/07/09 04:20:40;;;;;;;3.92;1.52;;;;;;;16.44;72.72;100870.72;5590411;31;34068;-67
2022/07/09 04:23:43;;;;;;;4.65;1.80;;;;;;;16.32;73.25;100870.41;5589844;31;33878;-67
2022/07/09 04:26:45;;;;;;;4.18;1.70;;;;;;;16.23;73.75;100862.69;5590580;31;34427;-66
2022/07/09 04:29:48;;;;;;;3.50;1.70;;;;;;;16.12;73.97;100860.56;5590154;31;34587;-67
2022/07/09 04:32:50;;;;;;;5.82;2.00;;;;;;;16.07;74.40;100866.47;5590483;31;33922;-66
2022/07/09 04:35:53;;;;;;;3.78;1.73;;;;;;;16.00;74.97;100860.22;5589859;31;34027;-67
2022/07/09 04:38:56;;;;;;;4.22;2.00;;;;;;;15.97;75.15;100861.44;5590376;31;33960;-68
2022/07/09 04:41:59;;;;;;;5.80;1.62;;;;;;;16.04;75.03;100865.00;5589873;31;34546;-67
2022/07/09 04:45:02;;;;;;;5.07;2.00;;;;;;;15.96;75.61;100867.81;5590556;31;34432;-67
2022/07/09 04:48:05;;;;;;;2.35;1.60;;;;;;;15.85;75.86;100857.59;5590304;31;34617;-67
2022/07/09 04:51:08;;;;;;;6.22;2.03;;;;;;;16.06;75.29;100864.81;5590144;31;34293;-69
2022/07/09 04:54:10;;;;;;;5.72;1.70;;;;;;;16.08;75.14;100868.94;5590364;31;34657;-68
2022/07/09 04:57:13;;;;;;;3.75;1.70;;;;;;;16.17;74.84;100860.81;5590214;31;33843;-67
2022/07/09 05:00:16;;;;;;;5.15;1.83;;;;;;;16.48;73.92;100859.41;5589772;31;33898;-67
2022/07/09 05:03:19;;;;;;;2.80;1.65;;;;;;;16.60;72.80;100856.25;5589499;31;32748;-67
2022/07/09 05:06:21;;;;;;;8.95;1.95;;;;;;;16.69;72.34;100861.25;5590200;31;33945;-68
2022/07/09 05:09:24;;;;;;;3.45;1.90;;;;;;;16.42;73.52;100862.84;5589144;31;33918;-69
2022/07/09 05:12:27;;;;;;;4.68;1.75;;;;;;;16.28;74.25;100862.94;5590329;31;33955;-66
2022/07/09 05:15:32;;;;;;;3.37;1.60;;;;;;;16.25;74.23;100868.69;5589952;31;33860;-68
2022/07/09 05:18:35;;;;;;;4.05;1.75;;;;;;;16.09;74.91;100865.25;5590188;31;34028;-67
2022/07/09 05:21:40;;;;;;;4.68;1.80;;;;;;;16.06;75.05;100857.63;5589745;31;34815;-68
2022/07/09 05:24:42;;;;;;;3.28;1.75;;;;;;;15.98;75.50;100862.25;5590012;31;34602;-67
2022/07/09 05:27:46;;;;;;;6.28;1.90;;;;;;;16.05;75.35;100861.31;5589732;31;34561;-68
2022/07/09 05:30:49;;;;;;;4.62;1.77;;;;;;;16.46;73.84;100861.44;5589361;31;33877;-66
2022/07/09 05:34:13;;;;;;;4.15;1.50;;;;;;;16.80;72.88;100867.91;5589909;31;34022;-67
2022/07/09 05:37:16;;;;;;;5.90;2.03;;;;;;;16.99;71.18;100856.50;5589473;31;35209;-68
2022/07/09 05:40:18;;;;;;;3.78;1.60;;;;;;;17.11;70.27;100867.47;5589702;31;34291;-69
2022/07/09 05:43:21;;;;;;;4.85;1.95;;;;;;;17.04;70.57;100870.09;5589753;31;34239;-68
2022/07/09 05:46:24;;;;;;;3.25;1.58;;;;;;;17.17;69.90;100861.31;5590131;31;34576;-67
2022/07/09 05:49:28;;;;;;;2.37;1.60;;;;;;;17.25;69.55;100870.03;5589018;31;34526;-67
2022/07/09 05:52:30;;;;;;;3.00;1.30;;;;;;;17.18;69.91;100852.25;5589570;31;34781;-69
2022/07/09 05:55:33;;;;;;;3.33;1.60;;;;;;;17.21;69.64;100860.72;5589639;31;34641;-68
2022/07/09 05:58:37;;;;;;;4.40;1.60;;;;;;;17.38;69.08;100859.34;5589691;31;34007;-67
2022/07/09 06:01:42;;;;;;;3.30;1.77;;;;;;;17.51;68.87;100865.78;5589518;31;34596;-67
2022/07/09 06:04:45;;;;;;;4.68;1.60;;;;;;;17.65;67.99;100865.66;5589611;31;34810;-67
2022/07/09 06:07:47;;;;;;;2.47;1.60;;;;;;;17.63;67.58;100877.63;5589821;31;34684;-68
2022/07/09 06:10:50;;;;;;;3.87;1.50;;;;;;;17.77;67.62;100847.94;5589802;31;33921;-67
2022/07/09 06:13:53;;;;;;;4.55;1.70;;;;;;;18.09;66.79;100851.72;5588997;31;32411;-68
2022/07/09 06:16:56;;;;;;;3.78;1.50;;;;;;;18.28;65.88;100854.63;5588809;31;34555;-68
2022/07/09 06:19:59;;;;;;;3.80;1.77;;;;;;;18.41;64.90;100859.97;5589116;31;34567;-68
2022/07/09 06:23:02;;;;;;;4.82;1.80;;;;;;;18.35;65.07;100858.94;5589299;31;34972;-67
2022/07/09 06:26:04;;;;;;;3.97;1.50;;;;;;;18.42;64.80;100864.31;5589500;31;33858;-66
2022/07/09 06:29:07;;;;;;;3.25;1.70;;;;;;;18.55;64.74;100857.09;5589156;31;33880;-69
2022/07/09 06:32:10;;;;;;;5.70;1.77;;;;;;;18.82;64.24;100865.16;5589377;31;35507;-67
2022/07/09 06:35:13;;;;;;;5.97;1.73;;;;;;;18.97;63.25;100865.75;5589205;31;34611;-67
2022/07/09 06:38:15;;;;;;;4.18;1.65;;;;;;;18.83;63.35;100867.59;5589334;31;35304;-68
2022/07/09 06:41:18;;;;;;;4.95;1.70;;;;;;;18.92;62.81;100868.22;5589221;31;34029;-69
2022/07/09 06:44:21;;;;;;;6.43;1.92;;;;;;;19.05;62.42;100879.78;5589193;31;34151;-67
2022/07/09 06:47:24;;;;;;;2.67;1.60;;;;;;;18.91;62.46;100870.09;5589504;31;33986;-67
2022/07/09 06:50:27;;;;;;;3.37;1.90;;;;;;;18.78;62.92;100864.75;5589049;31;33894;-68
2022/07/09 06:53:30;;;;;;;3.00;1.60;;;;;;;19.07;62.57;100861.56;5588909;31;35429;-68
2022/07/09 06:56:32;;;;;;;3.00;1.67;;;;;;;19.21;62.02;100856.97;5575153;31;33899;-70
2022/07/09 06:59:35;;;;;;;4.82;2.00;;;;;;;19.36;61.26;100864.78;5588902;31;34615;-69
2022/07/09 07:02:37;;;;;;;3.55;1.60;;;;;;;19.28;62.03;100860.44;5589154;31;34069;-67
2022/07/09 07:05:40;;;;;;;4.22;1.80;;;;;;;19.55;60.87;100858.53;5588641;31;34693;-69
2022/07/09 07:08:43;;;;;;;4.47;1.73;;;;;;;19.51;60.07;100854.59;5589192;31;33864;-69
2022/07/09 07:11:46;;;;;;;4.10;1.77;;;;;;;19.77;60.01;100859.00;5588777;31;34347;-68
2022/07/09 07:14:50;;;;;;;2.83;1.40;;;;;;;19.99;58.90;100863.03;5587942;31;32859;-67
2022/07/09 07:17:53;;;;;;;4.55;1.77;;;;;;;20.13;58.95;100856.50;5588571;31;33916;-66
2022/07/09 07:21:00;;;;;;;4.65;1.70;;;;;;;20.11;57.81;100858.56;5588491;31;34564;-66
2022/07/09 07:24:06;;;;;;;2.80;1.55;;;;;;;20.17;57.11;100863.09;5588335;31;34090;-68
2022/07/09 07:27:08;;;;;;;3.58;1.92;;;;;;;20.33;56.59;100861.78;5587484;31;34007;-67
2022/07/09 07:30:11;;;;;;;5.30;1.87;;;;;;;20.67;55.75;100863.13;5588121;31;33916;-66
2022/07/09 07:33:14;;;;;;;2.05;1.40;;;;;;;20.87;55.47;100862.91;5588979;31;34949;-67
2022/07/09 07:36:18;;;;;;;2.87;1.55;;;;;;;21.14;54.44;100858.91;5590817;31;35243;-66
2022/07/09 07:39:24;;;;;;;3.30;1.50;;;;;;;21.57;53.03;100859.63;5590813;31;34009;-67
2022/07/09 07:42:27;;;;;;;2.92;1.40;;;;;;;21.91;51.53;100862.69;5590749;31;34044;-67
2022/07/09 07:45:30;;;;;;;4.30;1.85;;;;;;;22.30;50.83;100861.28;5590905;31;33973;-69
2022/07/09 07:48:35;;;;;;;3.45;1.50;;;;;;;23.49;47.48;100852.62;5590733;31;34026;-68
2022/07/09 07:51:39;;;;;;;2.97;1.05;;;;;;;24.10;46.62;100856.47;5590806;31;34037;-68
2022/07/09 07:54:42;;;;;;;3.80;1.30;;;;;;;23.37;46.94;100849.94;5590549;31;34264;-68
2022/07/09 07:57:44;;;;;;;2.03;1.10;;;;;;;23.61;46.68;100847.16;5590624;31;34576;-67
2022/07/09 08:00:47;;;;;;;4.10;1.25;;;;;;;24.28;45.29;100844.56;5590626;31;33963;-67
2022/07/09 08:03:50;;;;;;;4.18;1.37;;;;;;;23.98;45.25;100842.97;5590698;31;35378;-67
2022/07/09 08:06:52;;;;;;;3.33;1.40;;;;;;;24.55;43.85;100845.53;5591011;31;33978;-68
2022/07/09 08:09:55;;;;;;;3.78;1.25;;;;;;;25.15;41.88;100842.88;5590660;31;33882;-67
2022/07/09 08:12:58;;;;;;;5.40;1.48;;;;;;;25.30;41.24;100826.78;5590549;31;33998;-66
2022/07/09 08:16:02;;;;;;;3.58;1.35;;;;;;;24.91;41.98;100827.91;5590628;31;34029;-69
2022/07/09 08:19:05;;;;;;;4.03;1.00;;;;;;;25.05;41.76;100829.19;5590378;31;34587;-68
2022/07/09 08:22:07;;;;;;;2.37;1.05;;;;;;;25.10;42.50;100827.34;5590232;31;34674;-67
2022/07/09 08:25:10;;;;;;;3.65;1.05;;;;;;;25.87;39.86;100821.69;5590344;31;34745;-68
2022/07/09 08:28:16;;;;;;;2.78;1.17;;;;;;;26.05;39.20;100819.66;5589855;31;34051;-68
2022/07/09 08:31:20;;;;;;;2.28;0.90;;;;;;;26.53;38.36;100821.44;5589212;31;33891;-68
2022/07/09 08:34:23;;;;;;;6.95;1.55;;;;;;;27.62;36.57;100810.53;5590171;31;34589;-68
2022/07/09 08:37:26;;;;;;;2.92;0.88;;;;;;;26.85;36.51;100814.00;5590280;31;33881;-68
2022/07/09 08:40:30;;;;;;;2.75;1.00;;;;;;;26.78;36.87;100811.50;5589795;31;34082;-68
2022/07/09 08:43:38;;;;;;;3.17;1.40;;;;;;;26.24;38.20;100815.50;5589052;31;33901;-68
2022/07/09 08:46:41;;;;;;;1.30;0.93;;;;;;;26.74;37.86;100824.03;5590687;31;34266;-68
2022/07/09 08:49:46;;;;;;;7.18;5.07;;;;;;;26.97;36.30;100809.19;5590429;31;34608;-69
2022/07/09 08:52:51;;;;;;;2.62;1.10;;;;;;;27.63;35.15;100807.53;5590164;31;34222;-68
2022/07/09 08:55:54;;;;;;;1.85;1.02;;;;;;;27.27;36.67;100811.22;5589922;31;34085;-69
2022/07/09 08:58:59;;;;;;;2.22;1.00;;;;;;;27.70;35.54;100800.97;5589625;31;34738;-68
2022/07/09 09:02:06;;;;;;;5.00;1.25;;;;;;;29.27;32.61;100804.31;5590039;31;34309;-68
2022/07/09 09:05:11;;;;;;;4.65;1.25;;;;;;;29.64;31.74;100801.91;5589950;31;33978;-68
2022/07/09 09:08:24;;;;;;;2.67;1.00;;;;;;;28.14;33.86;100798.56;5589895;31;33912;-67
2022/07/09 09:11:28;;;;;;;2.03;0.93;;;;;;;26.45;38.28;100800.16;5589790;31;34367;-67
2022/07/09 09:14:30;;;;;;;4.87;1.20;;;;;;;26.46;36.33;100794.47;5590068;31;34282;-67
2022/07/09 09:17:44;;;;;;;3.97;1.00;;;;;;;26.86;36.32;100787.59;5589878;31;34709;-66
2022/07/09 09:20:47;;;;;;;4.43;1.00;;;;;;;28.85;33.57;100778.25;5589845;31;35371;-67
2022/07/09 09:23:52;;;;;;;1.90;0.90;;;;;;;27.46;34.29;100779.66;5589144;31;33578;-68
2022/07/09 09:27:01;;;;;;;2.20;1.00;;;;;;;28.48;33.18;100783.25;5589947;31;34874;-67
2022/07/09 09:30:09;;;;;;;1.35;0.80;;;;;;;26.51;35.91;100780.88;5588908;31;33992;-68
2022/07/09 09:33:15;;;;;;;3.00;1.10;;;;;;;26.29;37.02;100775.56;5589028;31;33972;-67
2022/07/09 09:36:31;;;;;;;2.60;1.10;;;;;;;27.54;34.95;100770.19;5588768;31;33874;-67
2022/07/09 09:39:49;;;;;;;3.85;1.00;;;;;;;26.76;35.94;100769.31;5589714;31;34408;-67
2022/07/09 09:42:53;;;;;;;2.83;1.10;;;;;;;25.74;37.72;100777.81;5588643;31;33891;-67
2022/07/09 09:46:02;;;;;;;2.00;1.15;;;;;;;26.85;35.79;100759.56;5589416;31;34719;-68
2022/07/09 09:49:07;;;;;;;2.22;1.00;;;;;;;29.18;31.63;100768.56;5589013;31;32450;-68
2022/07/09 09:52:10;;;;;;;2.10;1.27;;;;;;;28.58;31.78;100760.56;5589487;31;33916;-68
2022/07/09 09:55:14;;;;;;;1.65;1.00;;;;;;;29.15;30.63;100777.28;5588928;31;34259;-68
2022/07/09 09:58:17;;;;;;;1.30;0.80;;;;;;;29.67;30.49;100756.78;5588271;31;32950;-67
2022/07/09 10:01:20;;;;;;;3.50;0.82;;;;;;;30.65;28.19;100748.22;5589540;31;34584;-70
2022/07/09 10:04:25;;;;;;;3.08;1.10;;;;;;;31.11;27.61;100745.75;5589648;31;33942;-67
2022/07/09 10:07:29;;;;;;;2.28;0.70;;;;;;;29.83;29.71;100752.81;5563475;31;33969;-67
2022/07/09 10:10:32;;;;;;;1.60;1.00;;;;;;;29.11;30.11;100737.16;5588745;31;34046;-68
2022/07/09 10:13:56;;;;;;;2.87;1.20;;;;;;;29.67;29.65;100746.66;5589366;31;34271;-67
2022/07/09 10:17:15;;;;;;;4.40;0.95;;;;;;;29.28;30.28;100745.81;5589252;31;35237;-68
2022/07/09 10:20:33;;;;;;;2.85;0.90;;;;;;;29.12;30.05;100739.63;5589931;31;35233;-68
2022/07/09 10:23:48;;;;;;;3.83;0.93;;;;;;;30.35;28.19;100743.88;5589266;31;33969;-68
2022/07/09 10:26:51;;;;;;;1.67;0.82;;;;;;;30.27;27.07;100744.50;5589506;31;33879;-68
2022/07/09 10:29:58;;;;;;;5.82;0.88;;;;;;;30.76;27.10;100732.47;5583033;31;160386;-67
2022/07/09 10:33:08;;;;;;;1.42;0.82;;;;;;;32.72;24.73;100733.97;5589092;31;34014;-68
2022/07/09 10:36:14;;;;;;;2.70;1.12;;;;;;;30.06;27.81;100715.72;5589217;31;33990;-69
2022/07/09 10:39:17;;;;;;;3.70;0.70;;;;;;;30.26;27.81;100722.91;5588630;31;34673;-69
2022/07/09 10:42:23;;;;;;;3.00;0.90;;;;;;;30.52;27.31;100719.63;5588983;31;34552;-69
2022/07/09 10:45:31;;;;;;;2.95;1.05;;;;;;;31.18;27.00;100718.75;5588994;31;34584;-68
2022/07/09 10:48:35;;;;;;;3.25;1.00;;;;;;;30.48;26.90;100704.06;5588207;31;34659;-67
2022/07/09 10:51:40;;;;;;;3.67;1.10;;;;;;;28.76;29.14;100708.09;5588246;31;34539;-69
2022/07/09 10:54:48;;;;;;;2.22;0.98;;;;;;;26.64;32.41;100700.66;5588971;31;34098;-68
2022/07/09 10:57:51;;;;;;;2.58;0.88;;;;;;;29.16;28.27;100696.97;5588136;31;33953;-67
2022/07/09 11:01:04;;;;;;;3.25;1.10;;;;;;;31.90;25.63;100689.91;5588767;31;34102;-70
2022/07/09 11:04:06;;;;;;;3.25;1.10;;;;;;;34.76;22.34;100706.59;5588158;31;34016;-70
2022/07/09 11:07:22;;;;;;;4.70;1.15;;;;;;;32.14;24.53;100695.28;5587345;31;35109;-68
2022/07/09 11:10:27;;;;;;;3.37;1.00;;;;;;;31.22;24.91;100688.84;5587901;31;32355;-68
2022/07/09 11:13:30;;;;;;;2.28;0.85;;;;;;;33.01;23.33;100683.34;5589147;31;35279;-67
2022/07/09 11:16:33;;;;;;;1.90;0.85;;;;;;;30.89;25.43;100694.19;5588636;31;35440;-68
2022/07/09 11:19:36;;;;;;;2.85;1.00;;;;;;;33.67;22.54;100692.75;5588068;31;34011;-68
2022/07/09 11:22:46;;;;;;;2.25;0.90;;;;;;;32.96;22.77;100684.25;5588376;31;33976;-68
2022/07/09 11:25:49;;;;;;;4.00;1.00;;;;;;;32.66;23.51;100685.75;5588017;31;34670;-68
2022/07/09 11:28:52;;;;;;;1.75;0.90;;;;;;;34.91;20.85;100680.50;5588144;31;35253;-67
2022/07/09 11:31:55;;;;;;;2.20;0.75;;;;;;;31.22;24.46;100669.66;5588396;31;34956;-69
2022/07/09 11:34:59;;;;;;;4.15;0.80;;;;;;;32.72;22.89;100667.22;5587252;31;32664;-68
2022/07/09 11:38:09;;;;;;;1.77;0.77;;;;;;;32.88;22.39;100663.00;5588381;31;33927;-68
2022/07/09 11:41:11;;;;;;;3.15;0.80;;;;;;;34.63;20.15;100657.09;5587510;31;33982;-68
2022/07/09 11:44:52;;;;;;;4.45;0.70;;;;;;;34.47;20.33;100653.97;5588438;31;34002;-68
2022/07/09 11:48:04;;;;;;;2.55;0.73;;;;;;;35.41;19.79;100644.19;5588089;31;34014;-69
2022/07/09 11:51:11;;;;;;;3.37;0.90;;;;;;;37.47;17.66;100628.41;5575071;31;33886;-69
2022/07/09 11:54:14;;;;;;;1.37;0.70;;;;;;;36.62;17.75;100641.81;5588147;31;35137;-71
2022/07/09 11:57:21;;;;;;;3.72;0.77;;;;;;;33.27;21.15;100636.81;5588125;31;33846;-69
2022/07/09 12:00:30;;;;;;;3.05;0.80;;;;;;;32.68;22.45;100631.28;5587282;31;32817;-68
2022/07/09 12:03:34;;;;;;;1.10;0.70;;;;;;;34.00;20.70;100620.59;5588138;31;34172;-67
2022/07/09 12:06:52;;;;;;;3.22;0.57;;;;;;;34.74;19.27;100606.87;5587890;31;34565;-67
2022/07/09 12:10:06;;;;;;;1.30;0.77;;;;;;;34.44;20.11;100613.28;5587630;31;34091;-68
2022/07/09 12:13:09;;;;;;;2.58;0.77;;;;;;;34.82;20.08;100597.78;5573674;31;34665;-68
2022/07/09 12:16:12;;;;;;;1.67;0.98;;;;;;;36.21;18.70;100609.38;5587069;31;32438;-68
2022/07/09 12:19:14;;;;;;;3.10;1.00;;;;;;;35.86;18.40;100609.50;5590019;31;34636;-68
2022/07/09 12:22:19;;;;;;;2.50;0.70;;;;;;;32.45;21.50;100599.34;5590533;31;34158;-68
2022/07/09 12:25:22;;;;;;;3.22;0.57;;;;;;;34.56;19.79;100590.63;5590118;31;33778;-68
2022/07/09 12:28:25;;;;;;;2.60;0.82;;;;;;;34.03;20.57;100578.66;5590687;31;34038;-68
2022/07/09 12:31:28;;;;;;;0.77;0.55;;;;;;;37.50;17.56;100584.22;5589847;31;32527;-70
2022/07/09 12:34:31;;;;;;;2.15;0.80;;;;;;;38.24;16.71;100577.62;5590723;31;34226;-67
2022/07/09 12:37:40;;;;;;;2.03;0.70;;;;;;;35.30;19.46;100570.03;5590480;31;33880;-68
2022/07/09 12:40:44;;;;;;;2.83;0.75;;;;;;;32.19;22.86;100570.84;5590839;31;34674;-68
2022/07/09 12:43:46;;;;;;;3.33;0.75;;;;;;;34.23;20.84;100569.00;5589671;31;33901;-68
2022/07/09 12:46:50;;;;;;;5.20;0.70;;;;;;;36.24;18.75;100558.97;5590531;31;34248;-68
2022/07/09 12:49:53;;;;;;;1.15;0.60;;;;;;;34.11;20.99;100557.78;5590226;31;34595;-67
2022/07/09 12:52:57;;;;;;;4.72;0.77;;;;;;;34.18;20.97;100552.63;5590155;31;33890;-68
2022/07/09 12:56:01;;;;;;;2.67;0.68;;;;;;;35.34;20.13;100555.59;5590240;31;34036;-67
2022/07/09 12:59:05;;;;;;;2.28;0.60;;;;;;;37.70;17.92;100554.88;5590146;31;33917;-67
2022/07/09 13:02:07;;;;;;;1.50;0.60;;;;;;;34.32;20.35;100539.56;5590647;31;34501;-69
2022/07/09 13:05:16;;;;;;;1.27;0.70;;;;;;;34.02;21.08;100554.19;5590050;31;34241;-67
2022/07/09 13:08:19;;;;;;;1.05;0.50;;;;;;;35.04;20.17;100551.91;5590418;31;33963;-69
2022/07/09 13:11:23;;;;;;;1.30;0.60;;;;;;;34.36;20.69;100542.47;5589364;31;34674;-70
2022/07/09 13:14:26;;;;;;;2.60;0.52;;;;;;;34.13;20.82;100541.75;5590004;31;33960;-69
2022/07/09 13:17:29;;;;;;;2.75;0.60;;;;;;;34.69;20.16;100537.31;5589334;31;33997;-68
2022/07/09 13:20:35;;;;;;;0.90;0.40;;;;;;;34.38;20.43;100537.44;5589337;31;32468;-68
2022/07/09 13:23:48;;;;;;;1.08;0.50;;;;;;;32.17;22.70;100535.44;5590127;31;33921;-68
2022/07/09 13:26:51;;;;;;;1.25;0.50;;;;;;;34.13;20.66;100529.94;5589915;31;34034;-69
2022/07/09 13:29:55;;;;;;;1.08;0.60;;;;;;;36.00;19.06;100532.75;5588742;31;33986;-67
2022/07/09 13:32:58;;;;;;;1.60;0.60;;;;;;;32.72;21.91;100546.31;5589122;31;34571;-67
2022/07/09 13:36:03;;;;;;;2.35;0.60;;;;;;;31.94;22.83;100520.00;5589133;31;34771;-68
2022/07/09 13:39:07;;;;;;;1.33;0.50;;;;;;;34.10;20.60;100511.28;5589863;31;34615;-68
2022/07/09 13:42:10;;;;;;;1.87;0.45;;;;;;;33.24;21.28;100525.53;5589206;31;33994;-69
2022/07/09 13:45:12;;;;;;;1.98;0.57;;;;;;;31.68;22.82;100518.87;5588968;31;34215;-68
2022/07/09 13:48:16;;;;;;;2.20;0.37;;;;;;;33.43;21.22;100519.78;5589698;31;34349;-68
2022/07/09 13:51:18;;;;;;;0.93;0.43;;;;;;;34.57;20.36;100510.38;5589214;31;34058;-69
2022/07/09 13:54:22;;;;;;;1.35;0.55;;;;;;;36.37;18.40;100502.63;5588717;31;32539;-67
2022/07/09 13:57:25;;;;;;;0.65;0.40;;;;;;;33.97;20.39;100504.81;5589692;31;34029;-68
2022/07/09 14:00:27;;;;;;;1.35;0.40;;;;;;;35.41;19.17;100498.75;5575106;31;32503;-67
2022/07/09 14:03:30;;;;;;;0.82;0.35;;;;;;;35.76;18.91;100498.63;5589468;31;34550;-68
2022/07/09 14:06:34;;;;;;;2.95;0.60;;;;;;;36.03;18.57;100507.22;5588747;31;34156;-69
2022/07/09 14:09:47;;;;;;;1.98;0.68;;;;;;;35.95;18.67;100494.28;5589250;31;34070;-68
2022/07/09 14:12:50;;;;;;;3.67;0.50;;;;;;;36.42;18.33;100496.91;5588828;31;33968;-68
2022/07/09 14:15:55;;;;;;;0.90;0.60;;;;;;;36.06;18.40;100497.47;5589221;31;33967;-70