Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:13;;;;;;;13.85;8.38;;;17.30;56.20;;;;;;7380764;19;20022;-81
2022/05/06 00:03:42;;;;;;;;;;;17.30;56.30;;;;;;7384265;19;20018;-82
2022/05/06 00:06:10;;;;;;;14.50;9.27;;;17.30;56.50;;;;;;7402978;19;19936;-82
2022/05/06 00:08:39;;;;;;;12.85;9.25;;;17.30;56.50;;;;;;7381584;19;20045;-81
2022/05/06 00:11:08;;;;;;;13.50;8.30;;;17.20;56.70;;;;;;7382678;19;20027;-81
2022/05/06 00:13:37;;;;;;;17.83;9.70;;;17.20;56.80;;;;;;7381005;19;20011;-82
2022/05/06 00:16:07;;;;;;;16.75;9.73;;;17.20;56.80;;;;;;7377222;19;20021;-83
2022/05/06 00:18:39;;;;;;;13.93;9.43;;;17.20;56.80;;;;;;7380814;19;20035;-83
2022/05/06 00:21:07;;;;;;;16.20;10.07;;;17.20;56.80;;;;;;7396900;19;20011;-83
2022/05/06 00:23:36;;;;;;;18.40;9.82;;;17.20;56.80;;;;;;7374416;19;20014;-82
2022/05/06 00:26:05;;;;;;;13.40;10.23;;;17.10;57.10;;;;;;7373198;19;20014;-81
2022/05/06 00:28:34;;;;;;;14.38;9.85;;;17.10;57.70;;;;;;7371621;19;20028;-82
2022/05/06 00:31:03;;;;;;;13.93;10.27;;;17.20;57.10;;;;;;7370785;19;20010;-82
2022/05/06 00:33:33;;;;;;;14.00;9.90;;;17.10;57.10;;;;;;7374438;19;20031;-82
2022/05/06 00:36:07;;;;;;;18.50;10.27;;;17.20;57.20;;;;;;7399789;19;20018;-81
2022/05/06 00:38:36;;;;;;;15.88;9.98;;;17.10;57.10;;;;;;7378920;19;20015;-82
2022/05/06 00:41:05;;;;;;;19.35;11.35;;;17.20;57.10;;;;;;7381744;19;20006;-81
2022/05/06 00:43:33;;;;;;;17.25;10.40;;;17.20;57.10;;;;;;7380522;19;20011;-81
2022/05/06 00:46:03;;;;;;;15.32;10.98;;;17.20;57.00;;;;;;7377991;19;20002;-81
2022/05/06 00:48:34;;;;;;;13.77;9.90;;;17.20;57.00;;;;;;7380074;19;20011;-83
2022/05/06 00:51:08;;;;;;;16.67;10.95;;;17.20;57.00;;;;;;7402027;19;20818;-82
2022/05/06 00:53:38;;;;;;;17.17;10.77;;;17.20;57.10;;;;;;7378544;19;20022;-80
2022/05/06 00:56:10;;;;;;;19.60;12.00;;;17.30;57.00;;;;;;7380247;19;20097;-81
2022/05/06 00:58:39;;;;;;;20.95;11.82;;;17.10;57.10;;;;;;7377984;19;20038;-81
2022/05/06 01:01:09;;;;;;;17.05;11.93;;;17.10;57.80;;;;;;7377987;19;20018;-81
2022/05/06 01:03:38;;;;;;;24.15;12.70;;;17.10;57.30;;;;;;7378780;19;20081;-82
2022/05/06 01:06:13;;;;;;;20.20;12.70;;;17.10;57.50;;;;;;7401513;19;20031;-82
2022/05/06 01:08:42;;;;;;;20.08;12.80;;;17.10;58.10;;;;;;7380989;19;20111;-82
2022/05/06 01:11:15;;;;;;;22.70;13.75;;;17.00;57.60;;;;;;7378565;19;20332;-83
2022/05/06 01:13:46;;;;;;;19.92;13.85;;;17.00;57.80;;;;;;7380879;19;20058;-82
2022/05/06 01:16:15;;;;;;;21.35;14.10;;;17.00;57.80;;;;;;7375535;19;20364;-82
2022/05/06 01:18:44;;;;;;;19.27;12.77;;;17.00;57.90;;;;;;7367934;19;20366;-82
2022/05/06 01:21:20;;;;;;;21.88;12.73;;;17.00;58.00;;;;;;7391214;19;20032;-82
2022/05/06 01:23:51;;;;;;;17.42;12.98;;;16.90;58.10;;;;;;7369116;19;20277;-82
2022/05/06 01:26:20;;;;;;;18.27;13.13;;;16.80;58.20;;;;;;7368820;19;20493;-82
2022/05/06 01:28:54;;;;;;;26.48;15.18;;;16.90;58.30;;;;;;7369002;19;20086;-82
2022/05/06 01:31:24;;;;;;;21.52;13.98;;;16.90;58.30;;;;;;7369271;19;20827;-81
2022/05/06 01:33:55;;;;;;;23.52;14.23;;;16.90;58.30;;;;;;7371023;19;20102;-82
2022/05/06 01:36:27;;;;;;;24.00;14.38;;;16.90;58.30;;;;;;7394152;19;20015;-83
2022/05/06 01:39:03;;;;;;;25.63;14.88;;;16.90;58.30;;;;;;7377021;19;20653;-81
2022/05/06 01:41:37;;;;;;;21.80;13.43;;;16.90;58.30;;;;;;7380795;19;20080;-82
2022/05/06 01:44:09;;;;;;;21.92;14.45;;;16.90;58.30;;;;;;7381287;19;20014;-82
2022/05/06 01:46:40;;;;;;;20.75;13.75;;;16.90;58.30;;;;;;7372706;19;20023;-82
2022/05/06 01:49:13;;;;;;;22.98;15.23;;;16.80;58.50;;;;;;7368977;19;20018;-82
2022/05/06 01:51:43;;;;;;;29.25;15.27;;;16.80;58.50;;;;;;7369442;19;20026;-82
2022/05/06 01:54:14;;;;;;;23.85;14.77;;;16.80;58.50;;;;;;7387816;19;20014;-82
2022/05/06 01:56:43;;;;;;;;;;;16.80;58.50;;;;;;7368126;19;20200;-82
2022/05/06 01:59:13;;;;;;;22.45;13.95;;;16.80;58.50;;;;;;7367825;19;19927;-82
2022/05/06 02:01:42;;;;;;;28.35;15.32;;;16.80;58.40;;;;;;7371082;19;20014;-82
2022/05/06 02:06:51;;;;;;;21.50;14.55;;;16.80;58.50;;;;;;7374242;19;20026;-82
2022/05/06 02:09:23;;;;;;;23.45;14.98;;;16.80;58.50;;;;;;7393154;19;20082;-82
2022/05/06 02:11:53;;;;;;;24.25;15.05;;;16.80;58.50;;;;;;7374009;19;20031;-82
2022/05/06 02:14:21;;;;;;;25.83;15.55;;;16.70;58.40;;;;;;7375538;19;20478;-82
2022/05/06 02:16:50;;;;;;;29.60;14.90;;;16.70;58.50;;;;;;7375073;19;20078;-82
2022/05/06 02:19:19;;;;;;;27.17;15.73;;;16.70;58.50;;;;;;7374245;19;20592;-81
2022/05/06 02:21:48;;;;;;;22.58;14.57;;;16.70;58.40;;;;;;7372763;19;20023;-83
2022/05/06 02:24:16;;;;;;;24.08;15.18;;;16.70;58.50;;;;;;7397291;19;20421;-82
2022/05/06 02:26:48;;;;;;;24.33;14.60;;;16.70;58.40;;;;;;7370699;19;20118;-82
2022/05/06 02:29:16;;;;;;;22.58;14.35;;;16.70;58.50;;;;;;7374968;19;20010;-81
2022/05/06 02:34:26;;;;;;;26.20;15.18;;;16.70;58.60;;;;;;7375434;19;20041;-82
2022/05/06 02:36:55;;;;;;;24.70;15.75;;;16.70;58.50;;;;;;7375823;19;20022;-82
2022/05/06 02:39:25;;;;;;;26.35;15.30;;;16.70;58.50;;;;;;7397872;19;20031;-81
2022/05/06 02:41:57;;;;;;;27.60;16.48;;;16.70;58.40;;;;;;7376747;19;20043;-82
2022/05/06 02:44:26;;;;;;;29.88;16.80;;;16.70;58.30;;;;;;7373398;19;20345;-81
2022/05/06 02:46:54;;;;;;;25.73;16.00;;;16.60;58.20;;;;;;7370738;19;20597;-81
2022/05/06 02:49:26;;;;;;;23.10;15.10;;;16.60;58.30;;;;;;7372296;19;20447;-82
2022/05/06 02:51:55;;;;;;;23.98;15.85;;;16.60;58.40;;;;;;7372912;19;20014;-82
2022/05/06 02:54:24;;;;;;;24.90;16.20;;;16.60;58.40;;;;;;7396404;19;20015;-82
2022/05/06 02:56:58;;;;;;;28.95;16.13;;;16.50;58.30;;;;;;7372888;19;20007;-82
2022/05/06 02:59:27;;;;;;;25.23;16.42;;;16.50;58.50;;;;;;7373135;19;20010;-81
2022/05/06 03:01:56;;;;;;;27.52;17.15;;;16.50;58.40;;;;;;7373823;19;20498;-82
2022/05/06 03:04:24;;;;;;;27.80;16.35;;;16.50;58.50;;;;;;7373420;19;20018;-82
2022/05/06 03:06:53;;;;;;;24.58;15.68;;;16.40;58.50;;;;;;7371378;19;20019;-81
2022/05/06 03:09:22;;;;;;;24.90;15.40;;;16.40;58.50;;;;;;7391828;19;20077;-81
2022/05/06 03:11:51;;;;;;;25.30;15.15;;;16.30;58.50;;;;;;7372362;19;20797;-82
2022/05/06 03:14:22;;;;;;;22.73;14.65;;;16.30;58.60;;;;;;7372943;19;20018;-82
2022/05/06 03:16:51;;;;;;;23.67;15.38;;;16.30;58.40;;;;;;7372843;19;20082;-82
2022/05/06 03:19:20;;;;;;;32.10;17.13;;;16.30;58.40;;;;;;7371944;19;20015;-82
2022/05/06 03:21:54;;;;;;;29.42;17.50;;;16.30;58.50;;;;;;7374111;19;19996;-82
2022/05/06 03:24:23;;;;;;;29.70;17.00;;;16.20;58.60;;;;;;7393168;19;20014;-82
2022/05/06 03:26:51;;;;;;;28.23;17.17;;;16.10;59.50;;;;;;7371270;19;20093;-82
2022/05/06 03:29:23;;;;;;;32.47;18.08;;;16.00;59.00;;;;;;7371718;19;20742;-82
2022/05/06 03:31:52;;;;;;;26.02;16.42;;;15.90;59.40;;;;;;7372193;19;20321;-82
2022/05/06 03:34:21;;;;;;;29.98;17.95;;;15.80;59.70;;;;;;7372122;19;20628;-81
2022/05/06 03:36:50;;;;;;;30.13;19.20;;;15.80;59.80;;;;;;7373539;19;20018;-83
2022/05/06 03:39:19;;;;;;;32.63;18.88;;;15.70;60.00;;;;;;7395309;19;20023;-82
2022/05/06 03:41:47;;;;;;;34.85;18.95;;;15.60;60.60;;;;;;7382590;19;20018;-82
2022/05/06 03:44:16;;;;;;;30.25;18.27;;;15.50;60.80;;;;;;7384593;19;20010;-82
2022/05/06 03:46:48;;;;;;;28.33;17.77;;;15.50;60.90;;;;;;7384805;19;20312;-82
2022/05/06 03:49:19;;;;;;;31.98;18.90;;;15.50;61.00;;;;;;7382923;19;20006;-82
2022/05/06 03:51:45;;;;;;;34.05;20.13;;;15.40;61.30;;;;;;7383706;19;20026;-82
2022/05/06 03:54:14;;;;;;;32.60;19.17;;;15.40;61.40;;;;;;7401034;19;20010;-82
2022/05/06 03:56:43;;;;;;;32.33;19.42;;;15.40;61.40;;;;;;7376543;19;20114;-81
2022/05/06 03:59:12;;;;;;;34.92;19.90;;;15.50;61.30;;;;;;7374805;19;20086;-81
2022/05/06 04:01:41;;;;;;;39.55;21.27;;;15.50;61.30;;;;;;7373606;19;20018;-81
2022/05/06 04:04:12;;;;;;;35.38;18.92;;;15.50;61.20;;;;;;7372969;19;20651;-80
2022/05/06 04:06:42;;;;;;;34.30;20.00;;;15.50;60.90;;;;;;7372846;19;20082;-82
2022/05/06 04:09:12;;;;;;;34.80;19.27;;;15.50;61.00;;;;;;7397397;19;20478;-82
2022/05/06 04:11:41;;;;;;;36.30;21.05;;;15.50;61.00;;;;;;7376126;19;20371;-82
2022/05/06 04:14:10;;;;;;;37.33;20.35;;;15.50;61.40;;;;;;7378457;19;20015;-83
2022/05/06 04:16:39;;;;;;;31.45;19.40;;;15.50;61.60;;;;;;7377743;19;20011;-83
2022/05/06 04:19:07;;;;;;;34.50;19.38;;;15.50;61.60;;;;;;7376208;19;20014;-83
2022/05/06 04:24:20;;;;;;;35.88;19.83;;;15.60;61.30;;;;;;7400069;19;20025;-83
2022/05/06 04:26:49;;;;;;;35.28;20.50;;;15.60;61.30;;;;;;7377349;19;20014;-82
2022/05/06 04:29:18;;;;;;;32.13;19.80;;;15.60;61.20;;;;;;7377001;19;20014;-82
2022/05/06 04:31:46;;;;;;;43.45;21.10;;;15.60;61.10;;;;;;7378644;19;20028;-82
2022/05/06 04:34:15;;;;;;;35.38;20.38;;;15.60;61.20;;;;;;7378957;19;20010;-82
2022/05/06 04:36:46;;;;;;;35.78;21.10;;;15.50;61.40;;;;;;7376680;19;20010;-82
2022/05/06 04:39:16;;;;;;;34.58;20.80;;;15.50;61.50;;;;;;7399682;19;20046;-82
2022/05/06 04:41:47;;;;;;;37.03;20.52;;;15.50;61.40;;;;;;7377078;19;20011;-82
2022/05/06 04:44:16;;;;;;;38.38;20.67;;;15.60;61.30;;;;;;7377422;19;20107;-82
2022/05/06 04:46:46;;;;;;;34.55;20.77;;;15.50;61.30;;;;;;7378811;19;20578;-83
2022/05/06 04:49:15;;;;;;;29.55;18.70;;;15.60;61.20;;;;;;7381737;19;20803;-82
2022/05/06 04:51:47;;;;;;;34.00;19.35;;;15.50;60.90;;;;;;7375816;19;20014;-83
2022/05/06 04:54:15;;;;;;;36.15;20.85;;;15.50;61.00;;;;;;7397131;19;20086;-83
2022/05/06 04:56:44;;;;;;;33.40;18.88;;;15.50;61.40;;;;;;7374956;19;20023;-83
2022/05/06 04:59:13;;;;;;;35.67;19.92;;;15.60;61.50;;;;;;7371328;19;20688;-82
2022/05/06 05:01:42;;;;;;;35.75;20.88;;;15.50;61.40;;;;;;7374260;19;20331;-82
2022/05/06 05:04:11;;;;;;;37.13;21.30;;;15.60;61.10;;;;;;7374898;19;20018;-82
2022/05/06 05:06:40;;;;;;;33.85;20.35;;;15.60;61.30;;;;;;7378388;19;20010;-83
2022/05/06 05:09:11;;;;;;;36.50;20.08;;;15.50;61.40;;;;;;7399194;19;20014;-82
2022/05/06 05:11:40;;;;;;;;;;;15.60;61.50;;;;;;7379445;19;20027;-82
2022/05/06 05:14:09;;;;;;;38.55;21.17;;;15.60;61.10;;;;;;7370046;19;19928;-82
2022/05/06 05:16:38;;;;;;;34.25;19.70;;;15.60;61.60;;;;;;7368727;19;20106;-83
2022/05/06 05:19:07;;;;;;;31.88;18.73;;;15.60;61.60;;;;;;7373116;19;20059;-83
2022/05/06 05:21:36;;;;;;;35.53;20.13;;;15.70;61.20;;;;;;7376443;19;20022;-83
2022/05/06 05:24:05;;;;;;;32.42;19.20;;;15.70;60.90;;;;;;7397190;19;20040;-83
2022/05/06 05:26:36;;;;;;;33.38;18.92;;;15.80;60.80;;;;;;7377856;19;20014;-83
2022/05/06 05:29:05;;;;;;;33.80;18.83;;;15.80;60.80;;;;;;7378173;19;20007;-84
2022/05/06 05:31:34;;;;;;;34.70;20.13;;;15.80;60.60;;;;;;7379735;19;20420;-84
2022/05/06 05:34:04;;;;;;;35.45;19.63;;;15.90;60.60;;;;;;7379405;19;20075;-84
2022/05/06 05:36:33;;;;;;;31.80;19.10;;;15.90;60.60;;;;;;7383309;19;20025;-84
2022/05/06 05:39:02;;;;;;;34.88;19.23;;;16.00;60.60;;;;;;7408580;19;20003;-84
2022/05/06 05:41:32;;;;;;;35.35;21.50;;;16.00;60.60;;;;;;7387019;19;20022;-84
2022/05/06 05:49:26;;;;;;;34.97;19.75;;;16.00;60.90;;;;;;7388747;19;20044;-84
2022/05/06 05:51:55;;;;;;;33.75;18.90;;;16.10;61.10;;;;;;7386021;19;20019;-85
2022/05/06 05:54:24;;;;;;;36.00;20.38;;;16.10;61.10;;;;;;7410576;19;20011;-84
2022/05/06 05:56:54;;;;;;;38.47;21.55;;;16.20;61.80;;;;;;7387053;19;20022;-84
2022/05/06 05:59:25;;;;;;;36.92;21.40;;;16.30;60.90;;;;;;7389894;19;20023;-84
2022/05/06 06:01:54;;;;;;;36.13;21.70;;;16.30;61.60;;;;;;7410199;19;20042;-84
2022/05/06 06:04:23;;;;;;;40.78;21.75;;;16.20;60.80;;;;;;7399202;19;20047;-84
2022/05/06 06:06:52;;;;;;;38.58;22.25;;;16.30;61.10;;;;;;7403217;19;20018;-87
2022/05/06 06:09:22;;;;;;;39.88;22.02;;;16.30;61.00;;;;;;7421780;19;20014;-87
2022/05/06 06:11:50;;;;;;;35.67;21.45;;;16.30;61.20;;;;;;7399424;19;20014;-86
2022/05/06 06:14:26;;;;;;;37.97;21.83;;;16.30;62.00;;;;;;7405890;19;19999;-87
2022/05/06 06:16:58;;;;;;;37.35;22.02;;;16.30;61.20;;;;;;7404450;19;20007;-86
2022/05/06 06:19:27;;;;;;;40.20;22.55;;;16.30;61.20;;;;;;7405716;19;20010;-82
2022/05/06 06:21:58;;;;;;;38.78;22.15;;;16.40;61.30;;;;;;7407201;19;20022;-89
2022/05/06 06:24:27;;;;;;;;;;;16.30;61.20;;;;;;7425362;19;20308;-85
2022/05/06 06:27:20;;;;;;;107.60;62.80;;;16.50;61.10;;;;;;7405382;19;19919;-89
2022/05/06 06:29:51;;;;;;;41.95;25.70;;;16.50;61.00;;;;;;7404398;19;20046;-82
2022/05/06 06:32:20;;;;;;;38.92;20.92;;;16.50;60.80;;;;;;7405071;19;20030;-79
2022/05/06 06:34:51;;;;;;;37.13;21.92;;;16.60;60.90;;;;;;7400362;19;20018;-77
2022/05/06 06:37:20;;;;;;;35.10;20.80;;;16.60;60.70;;;;;;7388717;19;20097;-80
2022/05/06 06:39:48;;;;;;;36.78;21.42;;;16.70;60.80;;;;;;7389282;19;20128;-78
2022/05/06 06:42:17;;;;;;;37.47;21.17;;;16.70;60.70;;;;;;7418571;19;20024;-78
2022/05/06 06:44:46;;;;;;;35.60;21.15;;;16.80;60.80;;;;;;7403325;19;20027;-79
2022/05/06 06:47:17;;;;;;;41.63;22.23;;;16.80;60.80;;;;;;7394928;19;20010;-77
2022/05/06 06:49:46;;;;;;;38.10;21.33;;;16.80;61.00;;;;;;7403084;19;20010;-84
2022/05/06 06:52:16;;;;;;;40.60;23.20;;;16.90;61.10;;;;;;7392493;19;20011;-84
2022/05/06 06:54:44;;;;;;;52.30;30.65;;;16.90;61.10;;;;;;7388200;19;20117;-86
2022/05/06 06:57:13;;;;;;;43.42;25.20;;;16.90;61.10;;;;;;7410204;19;20014;-87
2022/05/06 06:59:42;;;;;;;42.03;23.75;;;16.90;61.10;;;;;;7386763;19;20014;-85
2022/05/06 07:02:11;;;;;;;39.78;21.67;;;16.90;61.20;;;;;;7386936;19;20018;-83
2022/05/06 07:04:42;;;;;;;39.13;20.70;;;16.90;61.20;;;;;;7379222;19;20023;-87
2022/05/06 07:12:36;;;;;;;33.75;18.92;;;17.00;61.80;;;;;;7371797;19;20026;-76
2022/05/06 07:15:05;;;;;;;28.90;17.80;;;17.10;61.30;;;;;;7392643;19;20022;-76
2022/05/06 07:17:34;;;;;;;29.35;17.15;;;17.20;60.80;;;;;;7370571;19;20028;-78
2022/05/06 07:20:10;;;;;;;85.25;49.55;;;17.30;60.60;;;;;;7376427;19;20022;-80
2022/05/06 07:22:39;;;;;;;35.67;23.65;;;17.30;60.40;;;;;;7380258;19;20039;-85
2022/05/06 07:25:10;;;;;;;37.55;23.55;;;17.40;60.30;;;;;;7381824;19;20015;-83
2022/05/06 07:27:39;;;;;;;25.15;17.15;;;17.50;60.20;;;;;;7383961;19;20094;-84
2022/05/06 07:30:10;;;;;;;24.77;16.27;;;17.50;59.90;;;;;;7401785;19;20022;-84
2022/05/06 07:32:39;;;;;;;24.52;15.55;;;17.60;59.70;;;;;;7376451;19;20054;-84
2022/05/06 07:35:12;;;;;;;30.65;16.67;;;17.60;59.60;;;;;;7380005;19;20035;-85
2022/05/06 07:37:41;;;;;;;21.50;15.00;;;17.60;59.60;;;;;;7381334;19;20013;-86
2022/05/06 07:40:12;;;;;;;24.23;14.90;;;17.70;59.40;;;;;;7379762;19;20014;-84
2022/05/06 07:42:42;;;;;;;23.40;14.38;;;17.70;59.30;;;;;;7374622;19;20022;-84
2022/05/06 07:45:12;;;;;;;25.48;15.35;;;17.70;59.20;;;;;;7403123;19;20010;-84
2022/05/06 07:47:41;;;;;;;21.23;13.30;;;17.70;59.00;;;;;;7376051;19;20018;-84
2022/05/06 07:50:12;;;;;;;25.75;14.25;;;17.80;59.00;;;;;;7377828;19;20015;-84
2022/05/06 07:52:41;;;;;;;23.77;13.25;;;17.80;58.80;;;;;;7376947;19;20018;-84
2022/05/06 07:55:14;;;;;;;22.65;13.45;;;17.80;58.70;;;;;;7379884;19;20034;-87
2022/05/06 07:57:42;;;;;;;20.02;13.02;;;17.80;58.80;;;;;;7375183;19;20023;-89
2022/05/06 08:00:12;;;;;;;21.75;13.63;;;17.90;58.80;;;;;;7392468;19;20300;-80
2022/05/06 08:05:27;;;;;;;21.60;14.00;;;18.00;58.50;;;;;;7372709;19;20109;-89
2022/05/06 08:07:56;;;;;;;115.43;82.63;;;18.10;58.90;;;;;;7387142;19;20458;-83
2022/05/06 08:10:25;;;;;;;23.27;14.73;;;18.00;59.00;;;;;;7371810;19;20723;-79
2022/05/06 08:12:54;;;;;;;18.67;11.82;;;18.10;58.10;;;;;;7368477;19;20010;-80
2022/05/06 08:15:22;;;;;;;19.63;10.20;;;18.10;57.50;;;;;;7388816;19;20435;-81
2022/05/06 08:17:52;;;;;;;16.80;11.00;;;18.10;57.20;;;;;;7367854;19;20082;-82
2022/05/06 08:20:20;;;;;;;19.02;12.93;;;18.10;57.30;;;;;;7370235;19;20027;-81
2022/05/06 08:22:52;;;;;;;19.38;12.88;;;18.10;57.30;;;;;;7367237;19;20006;-80
2022/05/06 08:25:20;;;;;;;19.77;12.80;;;18.20;57.50;;;;;;7368220;19;20022;-79
2022/05/06 08:27:49;;;;;;;17.05;11.82;;;18.10;57.50;;;;;;7367058;19;20387;-78
2022/05/06 08:30:18;;;;;;;17.88;10.55;;;18.10;57.30;;;;;;7389700;19;20345;-80
2022/05/06 08:32:47;;;;;;;13.80;10.18;;;18.10;57.00;;;;;;7369395;19;20022;-80
2022/05/06 08:35:16;;;;;;;19.25;11.00;;;18.20;57.00;;;;;;7367213;19;20494;-80
2022/05/06 08:37:46;;;;;;;20.75;11.27;;;18.20;57.10;;;;;;7367937;19;20369;-81
2022/05/06 08:40:25;;;;;;;18.83;10.57;;;18.30;56.90;;;;;;7368261;19;20111;-80
2022/05/06 08:42:55;;;;;;;20.58;12.05;;;18.30;57.10;;;;;;7370544;19;20027;-80
2022/05/06 08:50:55;;;;;;;18.13;9.75;;;18.20;57.70;;;;;;7368162;19;20014;-80
2022/05/06 08:53:26;;;;;;;17.42;9.82;;;18.30;56.50;;;;;;7367926;19;20030;-80
2022/05/06 08:55:59;;;;;;;14.57;9.88;;;18.20;56.40;;;;;;7369518;19;20108;-81
2022/05/06 08:58:34;;;;;;;16.20;11.15;;;18.30;56.80;;;;;;7369301;19;20082;-82
2022/05/06 09:01:05;;;;;;;16.67;10.00;;;18.20;56.50;;;;;;7370210;19;20010;-87
2022/05/06 09:03:34;;;;;;;18.63;10.65;;;18.20;56.60;;;;;;7368985;19;20043;-80
2022/05/06 09:06:03;;;;;;;18.73;12.38;;;18.20;56.30;;;;;;7390390;19;20027;-81
2022/05/06 09:08:39;;;;;;;19.70;11.63;;;18.30;56.30;;;;;;7367834;19;20129;-81
2022/05/06 09:11:11;;;;;;;107.90;63.95;;;18.30;57.10;;;;;;7379774;19;20031;-82
2022/05/06 09:13:41;;;;;;;21.10;12.60;;;18.30;56.20;;;;;;7382875;19;20010;-81
2022/05/06 09:19:22;;;;;;;11.70;8.70;;;18.40;55.70;;;;;;7382867;19;20018;-79
2022/05/06 09:22:09;;;;;;;8.52;6.43;;;18.50;55.10;;;;;;7382726;19;20015;-80
2022/05/06 09:24:38;;;;;;;13.77;8.05;;;18.40;54.20;;;;;;7382862;19;20018;-80
2022/05/06 09:27:11;;;;;;;10.35;6.90;;;18.30;54.20;;;;;;7405299;19;20032;-80
2022/05/06 09:29:41;;;;;;;17.90;8.52;;;18.40;54.50;;;;;;7382216;19;20020;-80
2022/05/06 09:32:20;;;;;;;12.63;7.88;;;18.40;54.60;;;;;;7383281;19;20135;-80
2022/05/06 09:34:51;;;;;;;11.90;8.45;;;18.50;54.80;;;;;;7380499;19;20014;-79
2022/05/06 09:37:36;;;;;;;10.85;6.80;;;18.40;54.40;;;;;;7381763;19;20090;-81
2022/05/06 09:40:13;;;;;;;13.43;8.70;;;18.30;54.00;;;;;;7385642;19;20487;-84
2022/05/06 09:42:46;;;;;;;22.17;8.75;;;18.10;54.20;;;;;;7381576;19;20036;-82
2022/05/06 09:45:15;;;;;;;13.68;8.35;;;18.30;54.90;;;;;;7406935;19;20014;-83
2022/05/06 09:47:45;;;;;;;10.93;7.93;;;18.50;54.90;;;;;;7388856;19;20027;-82
2022/05/06 09:50:14;;;;;;;16.63;8.68;;;18.50;54.10;;;;;;7379267;19;20081;-82
2022/05/06 09:52:43;;;;;;;15.65;10.00;;;18.60;54.50;;;;;;7382950;19;20011;-76
2022/05/06 09:55:16;;;;;;;33.25;20.58;;;18.70;54.30;;;;;;7375650;19;20023;-81
2022/05/06 09:57:47;;;;;;;18.10;10.25;;;18.60;53.80;;;;;;7378368;19;20167;-80
2022/05/06 10:00:17;;;;;;;14.88;10.40;;;18.80;53.90;;;;;;7398737;19;20022;-79
2022/05/06 10:02:49;;;;;;;16.55;10.32;;;18.70;53.70;;;;;;7378299;19;20014;-80
2022/05/06 10:05:18;;;;;;;19.95;10.68;;;18.80;53.60;;;;;;7383796;19;20010;-79
2022/05/06 10:07:49;;;;;;;75.72;54.70;;;18.80;53.50;;;;;;7381086;19;20018;-79
2022/05/06 10:10:25;;;;;;;18.83;11.73;;;18.90;53.50;;;;;;7376685;19;20118;-78
2022/05/06 10:12:59;;;;;;;26.40;13.40;;;19.00;53.90;;;;;;7377123;19;20082;-79
2022/05/06 10:15:30;;;;;;;24.95;11.93;;;19.10;53.40;;;;;;7396430;19;20078;-80
2022/05/06 10:17:59;;;;;;;;;;;19.20;53.80;;;;;;7377799;19;20014;-79
2022/05/06 10:21:04;;;;;;;24.95;12.20;;;19.00;53.40;;;;;;7375525;19;19935;-80
2022/05/06 10:23:53;;;;;;;17.50;11.05;;;19.10;53.80;;;;;;7376042;19;20315;-80
2022/05/06 10:26:44;;;;;;;20.30;10.82;;;19.20;53.40;;;;;;7373742;19;20017;-80
2022/05/06 10:32:54;;;;;;;17.80;10.15;;;19.30;53.50;;;;;;7372493;19;20349;-81
2022/05/06 10:35:39;;;;;;;31.35;20.58;;;19.40;53.40;;;;;;7387288;19;20013;-82
2022/05/06 10:38:28;;;;;;;20.13;12.32;;;19.40;53.60;;;;;;7397601;19;20011;-80
2022/05/06 10:41:02;;;;;;;15.73;11.93;;;19.50;52.60;;;;;;7374515;19;20018;-81
2022/05/06 10:43:53;;;;;;;19.27;12.68;;;19.70;52.40;;;;;;7373517;19;20114;-81
2022/05/06 10:46:41;;;;;;;18.90;10.85;;;19.60;51.70;;;;;;7376753;19;20010;-78
2022/05/06 10:49:54;;;;;;;15.70;10.25;;;19.70;52.00;;;;;;7368609;19;20022;-86
2022/05/06 10:52:45;;;;;;;40.25;27.67;;;19.90;52.70;;;;;;7368839;19;20074;-82
2022/05/06 10:55:16;;;;;;;36.83;25.50;;;20.10;52.60;;;;;;7372795;19;20062;-84
2022/05/06 10:58:03;;;;;;;12.55;8.45;;;20.20;52.20;;;;;;7372541;19;20153;-79
2022/05/06 11:00:33;;;;;;;338.83;213.50;;;20.30;50.90;;;;;;7368262;19;20093;-78
2022/05/06 11:03:04;;;;;;;18.73;12.35;;;20.30;50.50;;;;;;7391077;19;20089;-75
2022/05/06 11:05:34;;;;;;;15.32;9.05;;;20.40;50.20;;;;;;7366558;19;20068;-78
2022/05/06 11:08:07;;;;;;;12.30;8.55;;;20.40;49.60;;;;;;7367460;19;20353;-78
2022/05/06 11:10:36;;;;;;;14.10;9.20;;;20.40;49.90;;;;;;7367202;19;20007;-78
2022/05/06 11:13:14;;;;;;;17.55;9.77;;;20.50;49.90;;;;;;7369766;19;20443;-79
2022/05/06 11:15:44;;;;;;;12.82;9.32;;;20.50;49.70;;;;;;7368872;19;20068;-78
2022/05/06 11:18:16;;;;;;;11.05;8.45;;;20.60;49.60;;;;;;7385411;19;20006;-77
2022/05/06 11:20:44;;;;;;;36.15;25.10;;;20.70;50.00;;;;;;7365762;19;20023;-78
2022/05/06 11:23:14;;;;;;;13.25;8.38;;;20.80;50.20;;;;;;7366625;19;20047;-78
2022/05/06 11:25:47;;;;;;;11.18;6.53;;;20.90;49.00;;;;;;7367771;19;20825;-77
2022/05/06 11:28:17;;;;;;;15.50;7.18;;;20.90;49.10;;;;;;7368448;19;20511;-77
2022/05/06 11:30:48;;;;;;;97.85;78.03;;;21.00;49.10;;;;;;7368325;19;20039;-83
2022/05/06 11:33:27;;;;;;;11.40;8.25;;;21.00;48.70;;;;;;7387973;19;20101;-78
2022/05/06 11:36:01;;;;;;;12.50;7.60;;;21.10;48.40;;;;;;7366242;19;20063;-77
2022/05/06 11:38:34;;;;;;;13.43;7.35;;;21.10;48.40;;;;;;7366216;19;20470;-77
2022/05/06 11:41:10;;;;;;;9.88;6.75;;;21.20;48.20;;;;;;7366539;19;20019;-77
2022/05/06 11:43:39;;;;;;;10.35;6.38;;;21.20;48.20;;;;;;7365559;19;20016;-73
2022/05/06 11:48:52;;;;;;;9.07;6.10;;;21.20;47.60;;;;;;7372194;19;20004;-84
2022/05/06 11:51:25;;;;;;;11.27;6.78;;;21.30;48.00;;;;;;7387673;19;20471;-84
2022/05/06 11:53:55;;;;;;;24.23;5.90;;;21.30;47.60;;;;;;7370080;19;20324;-83
2022/05/06 11:56:24;;;;;;;9.95;5.40;;;21.30;48.10;;;;;;7368704;19;20007;-83
2022/05/06 11:58:55;;;;;;;6.53;4.60;;;21.30;47.20;;;;;;7369202;19;20082;-83
2022/05/06 12:01:30;;;;;;;7.72;5.80;;;21.40;47.70;;;;;;7371800;19;20439;-80
2022/05/06 12:04:06;;;;;;;98.78;73.43;;;21.30;46.70;;;;;;7366434;19;20019;-81
2022/05/06 12:06:37;;;;;;;9.85;6.43;;;21.40;46.60;;;;;;7369970;19;20137;-89
2022/05/06 12:09:10;;;;;;;32.70;20.83;;;21.50;46.40;;;;;;7397407;19;20022;-86
2022/05/06 12:11:39;;;;;;;9.80;6.78;;;21.50;45.80;;;;;;7371944;19;20072;-87
2022/05/06 12:14:09;;;;;;;10.20;5.68;;;21.60;46.30;;;;;;7368549;19;20557;-84
2022/05/06 12:16:38;;;;;;;8.45;5.03;;;21.70;46.40;;;;;;7367578;19;20077;-87
2022/05/06 12:19:09;;;;;;;8.68;4.63;;;21.80;45.10;;;;;;7369375;19;20014;-82
2022/05/06 12:21:38;;;;;;;;;;;21.90;44.00;;;;;;7364693;19;20021;-82
2022/05/06 12:24:07;;;;;;;8.43;6.00;;;21.80;43.80;;;;;;7387807;19;19926;-82
2022/05/06 12:26:38;;;;;;;7.82;5.35;;;21.70;44.30;;;;;;7367960;19;20401;-81
2022/05/06 12:29:21;;;;;;;8.88;6.18;;;21.70;45.00;;;;;;7366025;19;20032;-82
2022/05/06 12:31:50;;;;;;;10.10;5.53;;;21.70;45.50;;;;;;7367952;19;20013;-78
2022/05/06 12:34:31;;;;;;;13.40;6.75;;;21.90;46.20;;;;;;7376722;19;20091;-81
2022/05/06 12:37:12;;;;;;;11.27;6.25;;;22.10;46.30;;;;;;7379586;19;20018;-81
2022/05/06 12:39:45;;;;;;;7.22;5.50;;;22.10;44.20;;;;;;7366389;19;20017;-81
2022/05/06 12:42:15;;;;;;;8.52;5.78;;;22.10;44.50;;;;;;7386538;19;20198;-82
2022/05/06 12:44:45;;;;;;;8.47;4.60;;;22.00;44.90;;;;;;7363131;19;20014;-80
2022/05/06 12:49:39;;;;;;;7.78;5.00;;;21.90;45.10;;;;;;7364779;19;20754;-83
2022/05/06 12:50:06;;;;;;;8.55;4.90;;;22.00;45.20;;;;;;7366448;19;20017;-84
2022/05/06 12:52:38;;;;;;;7.30;4.60;;;22.00;45.20;;;;;;7365869;19;20019;-81
2022/05/06 12:55:10;;;;;;;6.13;3.67;;;21.80;45.20;;;;;;7367058;19;20031;-81
2022/05/06 12:57:38;;;;;;;;;;;21.90;45.70;;;;;;7368089;19;20225;-80
2022/05/06 13:00:09;;;;;;;5.70;3.42;;;22.10;45.60;;;;;;7390230;19;19981;-77
2022/05/06 13:02:37;;;;;;;117.38;76.50;;;22.30;45.70;;;;;;7377478;19;20011;-83
2022/05/06 13:05:09;;;;;;;9.02;5.97;;;22.50;45.10;;;;;;7378375;19;20018;-82
2022/05/06 13:07:38;;;;;;;7.82;3.95;;;22.60;45.00;;;;;;7374903;19;20015;-80
2022/05/06 13:10:08;;;;;;;22.27;17.80;;;22.70;43.40;;;;;;7367825;19;20032;-79
2022/05/06 13:12:37;;;;;;;8.95;6.70;;;22.80;42.60;;;;;;7367798;19;20027;-80
2022/05/06 13:15:06;;;;;;;11.82;5.03;;;22.80;42.70;;;;;;7393291;19;20023;-81
2022/05/06 13:17:35;;;;;;;4.90;4.13;;;22.90;42.40;;;;;;7369217;19;20006;-81
2022/05/06 13:20:04;;;;;;;4.93;3.55;;;22.90;42.20;;;;;;7383851;19;20088;-81
2022/05/06 13:22:35;;;;;;;5.43;4.45;;;23.00;42.30;;;;;;7381493;19;20006;-84
2022/05/06 13:25:04;;;;;;;7.30;4.30;;;22.90;42.20;;;;;;7365576;19;20585;-79
2022/05/06 13:27:33;;;;;;;5.20;3.13;;;22.80;42.10;;;;;;7364496;19;20022;-79
2022/05/06 13:30:02;;;;;;;5.70;2.50;;;22.80;42.70;;;;;;7384292;19;20090;-80