Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:26;;;;;;;0.32;0.20;;;14.20;73.50;;;;;;5053965;28;20893;-85
2023/03/23 00:03:56;;;;;;;0.10;0.10;;;14.20;73.80;;;;;;5090173;28;20130;-90
2023/03/23 00:06:24;;;;;;;0.25;0.25;;;14.20;74.00;;;;;;5106834;28;20027;-86
2023/03/23 00:08:56;;;;;;;0.00;0.00;;;14.20;74.10;;;;;;5102374;28;20058;-88
2023/03/23 00:11:26;;;;;;;0.35;0.35;;;14.10;74.60;;;;;;5094823;28;20028;-85
2023/03/23 00:13:53;;;;;;;0.00;0.00;;;14.10;74.80;;;;;;5099176;28;20031;-85
2023/03/23 00:16:30;;;;;;;0.25;0.25;;;14.10;75.00;;;;;;5098127;28;20144;-85
2023/03/23 00:18:57;;;;;;;0.10;0.10;;;14.10;75.10;;;;;;5098087;28;20110;-84
2023/03/23 00:21:34;;;;;;;0.22;0.22;;;14.00;75.30;;;;;;5095800;28;20031;-83
2023/03/23 00:24:11;;;;;;;0.10;0.10;;;14.00;75.40;;;;;;5098745;28;20028;-86
2023/03/23 00:26:43;;;;;;;0.25;0.25;;;14.00;75.80;;;;;;5101444;28;20743;-85
2023/03/23 00:29:21;;;;;;;0.20;0.20;;;14.00;75.50;;;;;;5102219;28;20067;-84
2023/03/23 00:31:48;;;;;;;0.15;0.15;;;14.10;74.80;;;;;;5095638;28;20552;-84
2023/03/23 00:34:19;;;;;;;0.20;0.20;;;14.30;73.60;;;;;;5101426;28;20039;-84
2023/03/23 00:36:50;;;;;;;0.30;0.25;;;14.30;72.50;;;;;;5093663;28;20034;-83
2023/03/23 00:39:17;;;;;;;0.20;0.20;;;14.60;71.20;;;;;;5101810;28;20103;-86
2023/03/23 00:41:43;;;;;;;;;;;14.60;69.70;;;;;;5095532;28;20460;-85
2023/03/23 00:44:09;;;;;;;0.40;0.40;;;14.50;70.00;;;;;;5097291;28;19919;-84
2023/03/23 00:46:44;;;;;;;5.37;1.07;;;14.40;71.00;;;;;;5093768;28;20028;-83
2023/03/23 00:49:13;;;;;;;0.73;0.73;;;14.10;73.40;;;;;;5090085;28;20062;-84
2023/03/23 00:51:40;;;;;;;0.10;0.10;;;14.00;74.30;;;;;;5096781;28;20024;-85
2023/03/23 00:54:06;;;;;;;0.43;0.20;;;14.10;72.50;;;;;;5095057;27;20076;-83
2023/03/23 00:56:32;;;;;;;0.00;0.00;;;14.10;71.20;;;;;;5093461;28;20031;-84
2023/03/23 00:58:58;;;;;;;0.20;0.20;;;14.10;71.10;;;;;;5098994;28;20498;-88
2023/03/23 01:01:23;;;;;;;0.10;0.10;;;14.10;71.00;;;;;;5093440;28;20023;-86
2023/03/23 01:03:49;;;;;;;0.00;0.00;;;14.20;70.60;;;;;;5102958;28;20542;-86
2023/03/23 01:06:15;;;;;;;0.00;0.00;;;14.10;71.20;;;;;;5091230;28;20069;-82
2023/03/23 01:08:45;;;;;;;0.23;0.23;;;14.20;71.20;;;;;;5101871;28;20031;-84
2023/03/23 01:11:13;;;;;;;0.10;0.10;;;14.20;71.10;;;;;;5100523;28;20026;-81
2023/03/23 01:13:40;;;;;;;0.10;0.10;;;14.10;71.00;;;;;;5099794;28;20020;-89
2023/03/23 01:16:06;;;;;;;0.15;0.15;;;14.00;73.20;;;;;;5099133;28;20061;-84
2023/03/23 01:18:32;;;;;;;0.60;0.60;;;14.00;72.50;;;;;;5100586;28;20028;-86
2023/03/23 01:20:57;;;;;;;0.20;0.20;;;14.00;71.40;;;;;;5096457;28;20509;-84
2023/03/23 01:23:23;;;;;;;2.17;1.73;;;14.10;70.80;;;;;;5100270;28;20552;-86
2023/03/23 01:25:49;;;;;;;0.25;0.25;;;14.20;70.00;;;;;;5093163;28;20027;-85
2023/03/23 01:28:15;;;;;;;0.10;0.10;;;14.30;69.50;;;;;;5101389;28;20193;-83
2023/03/23 01:30:41;;;;;;;0.10;0.10;;;14.20;69.50;;;;;;5093666;28;20031;-84
2023/03/23 01:33:07;;;;;;;0.88;0.65;;;14.20;69.30;;;;;;5094606;28;20038;-87
2023/03/23 01:35:33;;;;;;;0.20;0.20;;;14.10;69.50;;;;;;5097884;28;20551;-83
2023/03/23 01:37:58;;;;;;;0.00;0.00;;;14.10;69.60;;;;;;5098234;28;20055;-86
2023/03/23 01:40:27;;;;;;;0.20;0.20;;;13.80;70.20;;;;;;5097376;28;20034;-84
2023/03/23 01:42:52;;;;;;;0.10;0.10;;;13.80;70.30;;;;;;5092466;28;20032;-86
2023/03/23 01:45:34;;;;;;;0.10;0.10;;;13.90;70.10;;;;;;5100543;28;20836;-86
2023/03/23 01:48:16;;;;;;;0.10;0.10;;;13.80;70.30;;;;;;5100328;28;20024;-83
2023/03/23 01:50:56;;;;;;;0.00;0.00;;;13.70;70.50;;;;;;5098198;28;20977;-84
2023/03/23 01:53:24;;;;;;;0.10;0.10;;;13.70;70.70;;;;;;5086081;28;20073;-86
2023/03/23 01:55:53;;;;;;;0.20;0.20;;;13.60;70.50;;;;;;5090985;28;20119;-85
2023/03/23 01:58:25;;;;;;;0.55;0.55;;;13.70;70.60;;;;;;5094087;28;20479;-86
2023/03/23 02:00:53;;;;;;;0.10;0.10;;;13.70;70.60;;;;;;5085535;28;20060;-83
2023/03/23 02:03:20;;;;;;;0.10;0.10;;;13.70;70.70;;;;;;5095450;28;20052;-86
2023/03/23 02:05:45;;;;;;;;;;;13.90;70.40;;;;;;5100342;28;20024;-81
2023/03/23 02:08:14;;;;;;;0.10;0.10;;;14.10;70.30;;;;;;5091369;28;20738;-83
2023/03/23 02:10:39;;;;;;;0.17;0.17;;;14.00;71.00;;;;;;5099197;28;20761;-82
2023/03/23 02:13:08;;;;;;;0.10;0.10;;;14.00;70.80;;;;;;5089851;28;20024;-84
2023/03/23 02:15:46;;;;;;;0.10;0.10;;;14.10;71.10;;;;;;5094772;28;20499;-83
2023/03/23 02:18:17;;;;;;;0.95;0.88;;;14.20;71.20;;;;;;5090452;28;20136;-80
2023/03/23 02:21:23;;;;;;;0.52;0.52;;;14.10;71.40;;;;;;5092417;28;20032;-85
2023/03/23 02:24:14;;;;;;;0.30;0.30;;;14.10;71.80;;;;;;5098739;28;20364;-84
2023/03/23 02:26:53;;;;;;;0.30;0.30;;;14.00;73.20;;;;;;5098142;28;20032;-86
2023/03/23 02:29:49;;;;;;;1.13;1.02;;;13.80;75.00;;;;;;5097936;28;20032;-85
2023/03/23 02:32:21;;;;;;;;;;;13.70;75.80;;;;;;5092328;28;20075;-81
2023/03/23 02:34:56;;;;;;;0.10;0.10;;;13.60;76.20;;;;;;5101529;28;19916;-86
2023/03/23 02:37:45;;;;;;;0.20;0.20;;;13.60;76.30;;;;;;5101770;28;20028;-85
2023/03/23 02:40:26;;;;;;;0.10;0.10;;;13.70;76.10;;;;;;5091969;28;20142;-87
2023/03/23 02:42:54;;;;;;;0.00;0.00;;;13.80;75.40;;;;;;5089610;28;20023;-84
2023/03/23 02:45:22;;;;;;;0.38;0.38;;;13.90;74.90;;;;;;5093586;28;20022;-84
2023/03/23 02:47:51;;;;;;;0.43;0.43;;;13.90;74.40;;;;;;5099452;28;20051;-84
2023/03/23 02:50:20;;;;;;;0.20;0.20;;;14.00;74.20;;;;;;5093950;28;20068;-87
2023/03/23 02:52:48;;;;;;;3.33;0.68;;;14.00;74.10;;;;;;5096167;28;20044;-86
2023/03/23 02:55:15;;;;;;;0.32;0.32;;;14.00;74.40;;;;;;5099938;28;20040;-88
2023/03/23 02:57:43;;;;;;;0.28;0.28;;;14.00;74.40;;;;;;5099109;28;20115;-87
2023/03/23 03:00:14;;;;;;;0.20;0.20;;;14.00;74.50;;;;;;5100438;28;20064;-83
2023/03/23 03:02:44;;;;;;;0.28;0.28;;;14.00;74.20;;;;;;5111587;28;20036;-83
2023/03/23 03:05:33;;;;;;;0.10;0.10;;;14.00;74.60;;;;;;5093408;28;20044;-86
2023/03/23 03:08:02;;;;;;;0.52;0.52;;;13.90;75.00;;;;;;5088755;28;20038;-84
2023/03/23 03:10:40;;;;;;;0.20;0.20;;;13.90;75.30;;;;;;5093021;28;20483;-85
2023/03/23 03:13:25;;;;;;;0.20;0.20;;;13.90;75.20;;;;;;5101332;28;20486;-84
2023/03/23 03:16:05;;;;;;;0.10;0.10;;;13.70;75.90;;;;;;5096436;28;20032;-82
2023/03/23 03:19:07;;;;;;;0.63;0.63;;;13.70;76.00;;;;;;5096127;28;20036;-84
2023/03/23 03:21:38;;;;;;;0.45;0.45;;;13.80;75.90;;;;;;5086793;28;20088;-83
2023/03/23 03:24:10;;;;;;;0.43;0.43;;;13.70;76.10;;;;;;5103282;28;20416;-82
2023/03/23 03:26:45;;;;;;;0.20;0.20;;;13.70;76.20;;;;;;5099148;28;20028;-82
2023/03/23 03:29:11;;;;;;;0.43;0.43;;;13.70;76.10;;;;;;5103551;28;20050;-85
2023/03/23 03:31:45;;;;;;;0.20;0.20;;;13.50;77.60;;;;;;5093520;28;20487;-87
2023/03/23 03:34:17;;;;;;;0.30;0.20;;;13.40;78.30;;;;;;5104680;28;20031;-83
2023/03/23 03:36:48;;;;;;;0.30;0.30;;;13.50;78.20;;;;;;5101864;28;20114;-85
2023/03/23 03:39:15;;;;;;;0.15;0.15;;;13.40;78.20;;;;;;5104489;28;20027;-84
2023/03/23 03:41:42;;;;;;;0.40;0.40;;;13.40;78.20;;;;;;5095406;28;20139;-87
2023/03/23 03:44:08;;;;;;;0.10;0.10;;;13.40;78.90;;;;;;5099174;28;20120;-82
2023/03/23 03:46:35;;;;;;;1.23;0.57;;;13.40;78.80;;;;;;5100463;28;20028;-84
2023/03/23 03:49:03;;;;;;;1.75;1.50;;;13.40;78.40;;;;;;5097666;28;20584;-83
2023/03/23 03:51:31;;;;;;;0.32;0.32;;;13.50;78.30;;;;;;5090019;28;20020;-85
2023/03/23 03:53:56;;;;;;;0.17;0.17;;;13.50;78.10;;;;;;5099511;28;20024;-81
2023/03/23 03:56:23;;;;;;;0.10;0.10;;;13.50;78.80;;;;;;5097379;28;20050;-84
2023/03/23 03:58:49;;;;;;;;;;;13.60;77.10;;;;;;5085555;28;20035;-86
2023/03/23 04:01:17;;;;;;;0.45;0.45;;;13.70;77.40;;;;;;5096858;28;19933;-81
2023/03/23 04:03:43;;;;;;;0.10;0.10;;;13.70;76.90;;;;;;5096596;28;20055;-84
2023/03/23 04:06:12;;;;;;;0.25;0.25;;;13.70;77.10;;;;;;5100978;28;20044;-85
2023/03/23 04:08:39;;;;;;;0.32;0.32;;;13.50;78.30;;;;;;5102321;28;20103;-84
2023/03/23 04:11:05;;;;;;;0.30;0.20;;;13.50;78.80;;;;;;5102394;28;20027;-84
2023/03/23 04:13:31;;;;;;;0.17;0.17;;;13.40;79.80;;;;;;5097624;28;20032;-82
2023/03/23 04:15:57;;;;;;;0.50;0.50;;;13.30;80.60;;;;;;5095332;28;20051;-87
2023/03/23 04:18:24;;;;;;;0.13;0.13;;;13.20;81.10;;;;;;5102919;28;20154;-86
2023/03/23 04:20:50;;;;;;;0.40;0.40;;;13.10;81.50;;;;;;5094211;28;20023;-85
2023/03/23 04:23:19;;;;;;;0.10;0.10;;;13.10;81.80;;;;;;5096121;28;20040;-84
2023/03/23 04:25:51;;;;;;;1.35;0.85;;;13.00;82.60;;;;;;5095858;28;20028;-82
2023/03/23 04:28:18;;;;;;;0.20;0.20;;;13.00;82.80;;;;;;5097080;27;20090;-85
2023/03/23 04:30:44;;;;;;;0.10;0.10;;;13.10;82.30;;;;;;5091779;28;20075;-83
2023/03/23 04:33:14;;;;;;;0.23;0.23;;;13.10;81.80;;;;;;5097178;28;20024;-83
2023/03/23 04:35:45;;;;;;;0.60;0.60;;;13.30;80.10;;;;;;5097328;28;20054;-84
2023/03/23 04:38:11;;;;;;;0.17;0.17;;;13.30;80.30;;;;;;5096598;28;20054;-80
2023/03/23 04:40:38;;;;;;;0.23;0.23;;;13.30;79.90;;;;;;5094979;28;20031;-85
2023/03/23 04:43:05;;;;;;;0.10;0.10;;;13.30;79.30;;;;;;5092025;28;20286;-83
2023/03/23 04:45:32;;;;;;;0.25;0.25;;;13.30;79.70;;;;;;5099902;28;20020;-81
2023/03/23 04:47:57;;;;;;;;;;;13.30;79.10;;;;;;5090528;28;20483;-81
2023/03/23 04:50:27;;;;;;;0.20;0.20;;;13.30;78.60;;;;;;5098188;28;20022;-82
2023/03/23 04:52:56;;;;;;;2.90;0.47;;;13.50;77.50;;;;;;5096887;28;20028;-82
2023/03/23 04:55:22;;;;;;;0.38;0.38;;;13.40;76.90;;;;;;5086522;28;20047;-87
2023/03/23 04:57:47;;;;;;;0.13;0.13;;;13.50;75.40;;;;;;5099269;28;20016;-82
2023/03/23 05:00:16;;;;;;;0.22;0.22;;;13.60;74.90;;;;;;5092362;28;20906;-83
2023/03/23 05:02:44;;;;;;;0.40;0.40;;;13.50;75.30;;;;;;5096732;28;20556;-84
2023/03/23 05:05:11;;;;;;;0.10;0.10;;;13.50;74.40;;;;;;5094521;28;20055;-83
2023/03/23 05:07:40;;;;;;;0.00;0.00;;;13.50;74.20;;;;;;5097528;28;20032;-84
2023/03/23 05:10:07;;;;;;;0.10;0.10;;;13.60;73.80;;;;;;5092645;28;20774;-81
2023/03/23 05:12:33;;;;;;;0.20;0.20;;;13.60;73.30;;;;;;5100224;28;20756;-83
2023/03/23 05:14:59;;;;;;;0.43;0.43;;;13.60;72.80;;;;;;5096857;28;20447;-83
2023/03/23 05:17:25;;;;;;;1.10;0.83;;;13.70;72.50;;;;;;5097234;28;20035;-84
2023/03/23 05:19:51;;;;;;;0.10;0.10;;;13.70;72.00;;;;;;5098840;28;20027;-81
2023/03/23 05:22:20;;;;;;;0.25;0.20;;;13.70;71.90;;;;;;5093518;28;20257;-87
2023/03/23 05:24:51;;;;;;;0.00;0.00;;;13.60;72.50;;;;;;5099461;28;20122;-89
2023/03/23 05:27:18;;;;;;;0.15;0.15;;;13.50;72.50;;;;;;5100511;28;20023;-81
2023/03/23 05:29:48;;;;;;;0.22;0.22;;;13.50;72.90;;;;;;5098111;28;20116;-80
2023/03/23 05:32:15;;;;;;;0.10;0.10;;;13.50;72.40;;;;;;5101442;28;20020;-87
2023/03/23 05:34:42;;;;;;;0.52;0.52;;;13.50;73.00;;;;;;5103645;28;20092;-82
2023/03/23 05:37:09;;;;;;;0.10;0.10;;;13.40;73.70;;;;;;5105616;28;20027;-79
2023/03/23 05:39:36;;;;;;;0.45;0.45;;;13.40;74.10;;;;;;5096932;28;20035;-80
2023/03/23 05:42:02;;;;;;;0.10;0.10;;;13.40;74.10;;;;;;5099007;28;20689;-81
2023/03/23 05:44:29;;;;;;;0.22;0.22;;;13.50;73.80;;;;;;5098804;28;20552;-81
2023/03/23 05:46:54;;;;;;;0.20;0.20;;;13.50;72.90;;;;;;5098357;28;20110;-82
2023/03/23 05:49:20;;;;;;;0.10;0.10;;;13.50;73.20;;;;;;5097576;28;20387;-83
2023/03/23 05:51:47;;;;;;;0.00;0.00;;;13.50;72.90;;;;;;5096559;28;20064;-81
2023/03/23 05:54:14;;;;;;;0.25;0.25;;;13.40;73.50;;;;;;5093489;28;20119;-79
2023/03/23 05:56:40;;;;;;;0.00;0.00;;;13.40;73.60;;;;;;5100644;28;20030;-81
2023/03/23 05:59:05;;;;;;;0.40;0.38;;;13.50;73.30;;;;;;5098006;28;20035;-80
2023/03/23 06:01:32;;;;;;;1.00;0.50;;;13.50;72.50;;;;;;5092093;28;20558;-80
2023/03/23 06:03:58;;;;;;;;;;;13.40;73.20;;;;;;5089569;28;20051;-80
2023/03/23 06:06:32;;;;;;;0.10;0.10;;;13.30;74.60;;;;;;5096188;28;19915;-81
2023/03/23 06:08:58;;;;;;;0.30;0.30;;;13.40;73.50;;;;;;5095509;28;20042;-78
2023/03/23 06:11:25;;;;;;;0.10;0.10;;;13.40;73.30;;;;;;5091823;28;20024;-80
2023/03/23 06:13:53;;;;;;;0.30;0.30;;;13.50;73.60;;;;;;5098770;28;20066;-82
2023/03/23 06:16:19;;;;;;;0.10;0.10;;;13.40;73.40;;;;;;5096272;28;20036;-80
2023/03/23 06:18:45;;;;;;;0.47;0.43;;;13.50;72.20;;;;;;5097722;28;20022;-79
2023/03/23 06:21:11;;;;;;;0.63;0.63;;;13.50;71.70;;;;;;5095229;28;20024;-87
2023/03/23 06:23:37;;;;;;;1.03;1.03;;;13.60;71.50;;;;;;5093850;28;20023;-88
2023/03/23 06:26:07;;;;;;;1.17;1.17;;;13.70;70.80;;;;;;5097533;28;20823;-82
2023/03/23 06:28:34;;;;;;;0.22;0.22;;;13.60;72.60;;;;;;5090596;28;20051;-84
2023/03/23 06:31:06;;;;;;;0.50;0.50;;;13.60;71.30;;;;;;5089684;28;20039;-87
2023/03/23 06:33:33;;;;;;;0.40;0.40;;;13.60;72.10;;;;;;5090421;28;20027;-83
2023/03/23 06:36:00;;;;;;;0.30;0.30;;;13.60;71.10;;;;;;5097056;28;20195;-84
2023/03/23 06:38:26;;;;;;;0.55;0.55;;;13.70;71.00;;;;;;5092973;28;20032;-83
2023/03/23 06:40:56;;;;;;;0.00;0.00;;;13.70;72.00;;;;;;5095203;28;20039;-86
2023/03/23 06:43:22;;;;;;;0.10;0.10;;;13.70;73.10;;;;;;5091184;28;20020;-83
2023/03/23 06:45:48;;;;;;;0.10;0.10;;;13.70;73.20;;;;;;5088918;28;20028;-82
2023/03/23 06:48:14;;;;;;;0.10;0.10;;;13.70;73.50;;;;;;5099391;28;20490;-83
2023/03/23 06:50:45;;;;;;;0.20;0.20;;;13.70;74.40;;;;;;5090871;28;20578;-86
2023/03/23 06:53:11;;;;;;;2.25;0.65;;;13.60;76.60;;;;;;5092753;28;20703;-84
2023/03/23 06:55:38;;;;;;;0.10;0.10;;;13.60;75.80;;;;;;5106578;28;20035;-86
2023/03/23 06:58:05;;;;;;;0.22;0.22;;;13.70;75.10;;;;;;5101515;28;20273;-83
2023/03/23 07:00:32;;;;;;;2.08;0.90;;;13.70;73.20;;;;;;5098230;28;20028;-85
2023/03/23 07:02:58;;;;;;;0.40;0.40;;;13.60;74.90;;;;;;5101828;28;20035;-83
2023/03/23 07:05:24;;;;;;;0.30;0.30;;;13.50;76.40;;;;;;5105383;28;20028;-83
2023/03/23 07:07:50;;;;;;;0.93;0.87;;;13.40;77.10;;;;;;5101911;28;20082;-84
2023/03/23 07:10:16;;;;;;;0.50;0.20;;;13.30;79.90;;;;;;5100003;28;20125;-85
2023/03/23 07:12:42;;;;;;;1.17;1.07;;;13.40;78.00;;;;;;5096419;28;20612;-84
2023/03/23 07:15:10;;;;;;;1.37;1.27;;;13.50;77.80;;;;;;5101363;28;20449;-84
2023/03/23 07:17:37;;;;;;;0.65;0.65;;;13.60;78.40;;;;;;5095213;28;20097;-84
2023/03/23 07:20:04;;;;;;;0.77;0.77;;;13.60;77.90;;;;;;5105791;28;20027;-82
2023/03/23 07:22:30;;;;;;;2.20;0.90;;;13.70;76.80;;;;;;5098959;28;20097;-80
2023/03/23 07:24:56;;;;;;;2.47;2.00;;;13.70;77.80;;;;;;5099937;28;20023;-80
2023/03/23 07:27:22;;;;;;;1.03;0.93;;;13.60;79.60;;;;;;5101343;28;20073;-80
2023/03/23 07:29:47;;;;;;;0.80;0.80;;;13.50;79.70;;;;;;5103524;28;20157;-80
2023/03/23 07:32:13;;;;;;;1.00;0.83;;;13.60;80.10;;;;;;5102804;28;20082;-80
2023/03/23 07:34:40;;;;;;;0.10;0.10;;;13.80;79.90;;;;;;5105047;28;20036;-80
2023/03/23 07:37:06;;;;;;;1.05;1.02;;;13.90;78.70;;;;;;5101243;28;20727;-80
2023/03/23 07:39:33;;;;;;;1.45;0.52;;;13.70;80.30;;;;;;5104268;28;20527;-79
2023/03/23 07:41:58;;;;;;;;;;;13.60;83.50;;;;;;5099876;28;20691;-79
2023/03/23 07:44:24;;;;;;;0.57;0.57;;;13.80;82.20;;;;;;5104656;28;19909;-80
2023/03/23 07:46:50;;;;;;;1.00;1.00;;;14.10;82.30;;;;;;5098136;28;20088;-80
2023/03/23 07:49:17;;;;;;;1.35;1.27;;;14.50;79.80;;;;;;5103389;28;20593;-80
2023/03/23 07:51:43;;;;;;;8.88;2.45;;;14.80;80.00;;;;;;5095670;28;20027;-79
2023/03/23 07:54:08;;;;;;;0.30;0.30;;;14.80;83.50;;;;;;5098442;28;20026;-79
2023/03/23 07:56:35;;;;;;;0.07;0.07;;;14.70;83.70;;;;;;5097680;28;20518;-79
2023/03/23 07:59:02;;;;;;;;;;;14.70;83.00;;;;;;5102612;28;20031;-79
2023/03/23 08:01:28;;;;;;;0.20;0.20;;;15.10;80.80;;;;;;5097404;28;19908;-80
2023/03/23 08:03:57;;;;;;;0.43;0.43;;;15.20;80.80;;;;;;5092293;28;20051;-80
2023/03/23 08:06:26;;;;;;;0.08;0.08;;;15.30;80.10;;;;;;5096805;28;20063;-79
2023/03/23 08:08:52;;;;;;;0.00;0.00;;;14.90;76.90;;;;;;5091391;28;20028;-81
2023/03/23 08:11:19;;;;;;;0.10;0.10;;;14.80;75.60;;;;;;5096560;28;20026;-79
2023/03/23 08:13:47;;;;;;;0.05;0.05;;;14.90;74.60;;;;;;5095206;28;20111;-79
2023/03/23 08:16:13;;;;;;;0.00;0.00;;;14.90;74.10;;;;;;5092462;28;20534;-79
2023/03/23 08:18:39;;;;;;;0.13;0.13;;;14.60;75.10;;;;;;5092914;28;20122;-80
2023/03/23 08:21:08;;;;;;;0.10;0.10;;;14.50;75.60;;;;;;5091691;28;20028;-80
2023/03/23 08:23:35;;;;;;;0.10;0.10;;;14.80;75.20;;;;;;5103040;28;20046;-80
2023/03/23 08:26:01;;;;;;;0.13;0.13;;;15.70;76.70;;;;;;5099947;28;20163;-80
2023/03/23 08:28:27;;;;;;;0.00;0.00;;;20.00;71.20;;;;;;5097841;28;20107;-80
2023/03/23 08:30:52;;;;;;;0.20;0.20;;;18.90;69.90;;;;;;5095633;28;20766;-80
2023/03/23 08:33:18;;;;;;;0.00;0.00;;;18.10;71.00;;;;;;5090192;28;20027;-80
2023/03/23 08:35:44;;;;;;;0.15;0.15;;;18.40;71.20;;;;;;5103001;28;20031;-80
2023/03/23 08:38:11;;;;;;;0.10;0.10;;;20.80;69.30;;;;;;5093186;28;20518;-80
2023/03/23 08:40:39;;;;;;;0.43;0.43;;;22.30;64.60;;;;;;5093395;28;20039;-79
2023/03/23 08:43:05;;;;;;;0.10;0.10;;;22.70;63.60;;;;;;5097434;28;20020;-80
2023/03/23 08:45:30;;;;;;;0.10;0.10;;;21.80;59.20;;;;;;5083273;28;20531;-81
2023/03/23 08:47:56;;;;;;;0.53;0.53;;;23.20;57.10;;;;;;5100176;28;20024;-80
2023/03/23 08:50:25;;;;;;;0.32;0.32;;;21.70;59.00;;;;;;5094869;28;20069;-80
2023/03/23 08:52:52;;;;;;;0.30;0.30;;;21.60;59.40;;;;;;5089187;28;20036;-80
2023/03/23 08:55:18;;;;;;;0.10;0.10;;;20.30;58.00;;;;;;5100419;28;20137;-80
2023/03/23 08:57:44;;;;;;;0.30;0.30;;;20.60;59.10;;;;;;5093312;28;20036;-79
2023/03/23 09:00:17;;;;;;;0.00;0.00;;;19.80;59.00;;;;;;5096232;28;20024;-79
2023/03/23 09:02:48;;;;;;;0.35;0.35;;;21.90;56.70;;;;;;5101568;28;20530;-80
2023/03/23 09:05:18;;;;;;;0.08;0.08;;;21.80;56.60;;;;;;5095792;28;20056;-81
2023/03/23 09:07:49;;;;;;;0.20;0.20;;;22.30;55.00;;;;;;5095763;28;20034;-79
2023/03/23 09:10:16;;;;;;;0.20;0.20;;;21.80;56.00;;;;;;5090888;28;20486;-80
2023/03/23 09:12:42;;;;;;;0.15;0.15;;;20.50;55.50;;;;;;5100922;28;20028;-80
2023/03/23 09:15:09;;;;;;;;;;;19.30;60.20;;;;;;5093570;28;20139;-80
2023/03/23 09:17:44;;;;;;;0.10;0.10;;;19.70;59.60;;;;;;5093725;28;19915;-79
2023/03/23 09:20:12;;;;;;;0.20;0.20;;;19.10;59.30;;;;;;5100919;28;20027;-79
2023/03/23 09:22:40;;;;;;;0.00;0.00;;;18.70;59.50;;;;;;5093438;28;20031;-80
2023/03/23 09:25:08;;;;;;;0.80;0.38;;;18.30;60.20;;;;;;5090270;28;20027;-80
2023/03/23 09:27:36;;;;;;;0.35;0.35;;;18.60;60.50;;;;;;5099379;28;20028;-81
2023/03/23 09:30:05;;;;;;;0.00;0.00;;;18.00;61.20;;;;;;5093415;28;20028;-80
2023/03/23 09:32:34;;;;;;;0.77;0.77;;;18.10;62.30;;;;;;5095403;28;20031;-80
2023/03/23 09:35:01;;;;;;;0.70;0.70;;;18.20;62.00;;;;;;5097747;28;20035;-79
2023/03/23 09:37:27;;;;;;;0.00;0.00;;;18.40;62.50;;;;;;5100160;28;20036;-80
2023/03/23 09:39:53;;;;;;;0.57;0.57;;;18.70;63.10;;;;;;5101697;28;20775;-79
2023/03/23 09:42:19;;;;;;;0.20;0.20;;;18.50;61.90;;;;;;5092476;28;20028;-80
2023/03/23 09:45:02;;;;;;;0.10;0.10;;;18.80;62.70;;;;;;5095841;28;20502;-79
2023/03/23 09:47:50;;;;;;;0.00;0.00;;;19.40;62.30;;;;;;5083547;28;20523;-78
2023/03/23 09:50:19;;;;;;;0.08;0.08;;;20.90;59.20;;;;;;5090139;28;20078;-80
2023/03/23 09:52:56;;;;;;;0.10;0.10;;;20.70;61.30;;;;;;5099558;28;20054;-79
2023/03/23 09:55:23;;;;;;;0.00;0.00;;;20.40;62.30;;;;;;5092024;28;20597;-80
2023/03/23 09:58:20;;;;;;;0.40;0.40;;;20.00;61.30;;;;;;5101161;28;20090;-80
2023/03/23 10:01:02;;;;;;;0.40;0.40;;;19.60;62.70;;;;;;5100850;28;20035;-81
2023/03/23 10:03:38;;;;;;;0.00;0.00;;;19.90;61.10;;;;;;5090740;28;20110;-80
2023/03/23 10:06:07;;;;;;;0.20;0.20;;;19.70;61.60;;;;;;5087885;28;20020;-80
2023/03/23 10:08:34;;;;;;;0.20;0.20;;;20.00;60.90;;;;;;5091856;28;20375;-79
2023/03/23 10:11:31;;;;;;;0.45;0.45;;;20.90;59.00;;;;;;5098204;28;20027;-80
2023/03/23 10:14:06;;;;;;;3.05;0.93;;;20.70;60.60;;;;;;5094939;28;20019;-80
2023/03/23 10:16:38;;;;;;;1.23;1.13;;;20.30;61.60;;;;;;5088736;28;20748;-79
2023/03/23 10:19:20;;;;;;;0.17;0.17;;;20.40;61.60;;;;;;5098658;28;20059;-80
2023/03/23 10:21:54;;;;;;;0.10;0.10;;;20.20;61.40;;;;;;5099938;28;20122;-79
2023/03/23 10:24:29;;;;;;;0.25;0.25;;;20.00;62.20;;;;;;5097025;28;20054;-79
2023/03/23 10:27:03;;;;;;;0.00;0.00;;;19.90;63.70;;;;;;5103843;28;20047;-80
2023/03/23 10:29:36;;;;;;;0.75;0.40;;;19.60;62.60;;;;;;5101271;28;20732;-80
2023/03/23 10:32:04;;;;;;;0.10;0.10;;;19.70;64.90;;;;;;5100043;28;20115;-80
2023/03/23 10:34:59;;;;;;;0.40;0.40;;;20.00;65.30;;;;;;5096951;28;20058;-80
2023/03/23 10:37:29;;;;;;;0.38;0.38;;;20.20;63.60;;;;;;5095392;28;20105;-81
2023/03/23 10:40:01;;;;;;;0.00;0.00;;;20.80;63.50;;;;;;5097798;28;20028;-79
2023/03/23 10:42:35;;;;;;;1.10;0.45;;;21.60;64.30;;;;;;5101757;28;20027;-81
2023/03/23 10:45:19;;;;;;;0.10;0.10;;;21.50;63.50;;;;;;5099104;28;20538;-80
2023/03/23 10:47:52;;;;;;;0.43;0.43;;;21.50;66.90;;;;;;5102384;28;20124;-79
2023/03/23 10:50:26;;;;;;;0.28;0.28;;;21.30;66.50;;;;;;5099183;27;20035;-80
2023/03/23 10:52:53;;;;;;;0.00;0.00;;;21.00;64.90;;;;;;5096915;28;20039;-80
2023/03/23 10:55:24;;;;;;;0.25;0.25;;;21.50;65.90;;;;;;5096520;28;20074;-80
2023/03/23 10:58:23;;;;;;;0.03;0.03;;;21.90;62.50;;;;;;5092168;28;20028;-79
2023/03/23 11:00:50;;;;;;;0.10;0.10;;;21.80;65.60;;;;;;5091295;28;20024;-81
2023/03/23 11:03:17;;;;;;;;;;;21.70;61.90;;;;;;5103344;28;20051;-80
2023/03/23 11:05:48;;;;;;;0.10;0.10;;;21.30;61.30;;;;;;5103239;28;19912;-80
2023/03/23 11:08:19;;;;;;;0.00;0.00;;;21.00;63.80;;;;;;5097286;28;20023;-79
2023/03/23 11:10:54;;;;;;;0.20;0.20;;;20.80;63.60;;;;;;5098830;28;20566;-79
2023/03/23 11:13:24;;;;;;;0.20;0.20;;;21.30;63.70;;;;;;5090532;28;20023;-79
2023/03/23 11:15:50;;;;;;;0.28;0.28;;;21.30;61.70;;;;;;5098079;28;20032;-80
2023/03/23 11:18:23;;;;;;;0.10;0.10;;;21.30;62.20;;;;;;5103459;28;20042;-80
2023/03/23 11:20:56;;;;;;;0.30;0.30;;;21.40;62.50;;;;;;5085757;28;20204;-81
2023/03/23 11:23:23;;;;;;;0.00;0.00;;;21.00;61.90;;;;;;5090856;28;20067;-80
2023/03/23 11:25:57;;;;;;;0.10;0.10;;;20.70;61.60;;;;;;5093409;28;20031;-80
2023/03/23 11:28:31;;;;;;;0.85;0.38;;;20.60;60.70;;;;;;5099956;28;20020;-80
2023/03/23 11:31:00;;;;;;;0.13;0.13;;;20.60;60.90;;;;;;5095829;28;20076;-79
2023/03/23 11:33:30;;;;;;;10.02;0.50;;;20.70;61.30;;;;;;5094744;28;20908;-80
2023/03/23 11:35:57;;;;;;;0.57;0.47;;;20.80;60.90;;;;;;5097882;28;20039;-79
2023/03/23 11:38:27;;;;;;;0.15;0.15;;;20.80;61.60;;;;;;5092920;28;20794;-79
2023/03/23 11:40:54;;;;;;;0.00;0.00;;;20.70;63.60;;;;;;5095247;28;20062;-79
2023/03/23 11:43:24;;;;;;;0.00;0.00;;;20.80;62.40;;;;;;5101541;28;20031;-80
2023/03/23 11:46:05;;;;;;;0.10;0.10;;;20.70;60.30;;;;;;5097691;28;20032;-79
2023/03/23 11:48:47;;;;;;;0.00;0.00;;;20.50;62.10;;;;;;5090550;28;20725;-80
2023/03/23 11:51:42;;;;;;;0.40;0.40;;;20.80;62.00;;;;;;5098224;28;20541;-80
2023/03/23 11:54:22;;;;;;;0.30;0.30;;;21.10;61.60;;;;;;5082916;28;20038;-80
2023/03/23 11:56:48;;;;;;;0.40;0.40;;;21.30;61.40;;;;;;5099644;28;20047;-79
2023/03/23 11:59:20;;;;;;;0.03;0.03;;;21.30;61.30;;;;;;5101077;28;20803;-79
2023/03/23 12:01:58;;;;;;;0.35;0.20;;;21.40;60.70;;;;;;5097920;28;20032;-78
2023/03/23 12:04:23;;;;;;;4.20;0.45;;;21.30;62.30;;;;;;5097473;28;20056;-79
2023/03/23 12:06:57;;;;;;;0.17;0.17;;;21.10;65.70;;;;;;5097161;28;20035;-80
2023/03/23 12:09:39;;;;;;;0.65;0.47;;;20.70;66.20;;;;;;5099724;28;20024;-79
2023/03/23 12:12:14;;;;;;;0.25;0.25;;;20.40;62.90;;;;;;5098585;28;20036;-80
2023/03/23 12:14:48;;;;;;;0.05;0.05;;;20.40;65.60;;;;;;5098057;28;20034;-80
2023/03/23 12:17:36;;;;;;;0.08;0.08;;;20.80;63.10;;;;;;5084685;28;20028;-79
2023/03/23 12:20:21;;;;;;;0.25;0.25;;;20.90;63.90;;;;;;5091292;28;20054;-80
2023/03/23 12:22:48;;;;;;;0.03;0.03;;;21.20;66.80;;;;;;5096149;28;20975;-81
2023/03/23 12:25:38;;;;;;;0.10;0.10;;;21.30;63.00;;;;;;5099544;28;20035;-79
2023/03/23 12:28:10;;;;;;;0.10;0.10;;;20.90;61.60;;;;;;5097245;28;20143;-79
2023/03/23 12:30:40;;;;;;;0.00;0.00;;;21.00;59.90;;;;;;5088409;28;20024;-79
2023/03/23 12:33:18;;;;;;;0.00;0.00;;;21.20;61.70;;;;;;5093193;28;20563;-80
2023/03/23 12:35:57;;;;;;;0.43;0.40;;;21.30;60.10;;;;;;5094693;28;20697;-79
2023/03/23 12:38:48;;;;;;;0.00;0.00;;;21.10;60.00;;;;;;5101985;28;20030;-80
2023/03/23 12:41:13;;;;;;;0.45;0.38;;;21.10;62.20;;;;;;5086212;28;20024;-80
2023/03/23 12:43:45;;;;;;;0.00;0.00;;;21.20;62.30;;;;;;5087231;28;20472;-81
2023/03/23 12:46:38;;;;;;;0.17;0.17;;;21.40;61.60;;;;;;5089785;28;20034;-80
2023/03/23 12:49:11;;;;;;;0.20;0.20;;;21.20;59.70;;;;;;5101210;28;20019;-79
2023/03/23 12:51:52;;;;;;;0.00;0.00;;;21.30;59.90;;;;;;5094915;28;20077;-80
2023/03/23 12:54:37;;;;;;;0.00;0.00;;;21.10;60.30;;;;;;5095145;28;20581;-80
2023/03/23 12:57:14;;;;;;;0.00;0.00;;;21.40;58.10;;;;;;5091456;28;20071;-80
2023/03/23 13:00:12;;;;;;;0.55;0.30;;;21.20;58.90;;;;;;5087804;28;20020;-80
2023/03/23 13:02:52;;;;;;;0.13;0.13;;;21.30;59.90;;;;;;5093926;28;20082;-80
2023/03/23 13:05:24;;;;;;;0.10;0.10;;;20.90;59.30;;;;;;5100805;28;20056;-80
2023/03/23 13:08:14;;;;;;;0.10;0.10;;;21.10;60.40;;;;;;5101021;28;20016;-80