Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:12;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5057888;28;21488;-84
2022/09/10 00:04:38;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5059138;28;20473;-84
2022/09/10 00:07:05;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5043086;28;20433;-84
2022/09/10 00:09:32;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5035471;28;20523;-84
2022/09/10 00:11:58;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5040324;28;20436;-84
2022/09/10 00:14:25;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5060926;28;20852;-83
2022/09/10 00:16:53;;;;;;;0.60;0.20;;;12.30;99.90;;;;;;5037148;28;20439;-83
2022/09/10 00:19:21;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5063047;28;20477;-83
2022/09/10 00:21:49;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5043033;28;20479;-84
2022/09/10 00:24:16;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5031947;28;20438;-84
2022/09/10 00:26:42;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5045095;28;20439;-83
2022/09/10 00:29:11;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5065858;28;20540;-84
2022/09/10 00:31:38;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5052833;28;20576;-83
2022/09/10 00:34:06;;;;;;;0.40;0.32;;;12.20;99.90;;;;;;5045960;28;20636;-83
2022/09/10 00:36:37;;;;;;;0.43;0.22;;;12.30;99.90;;;;;;5058215;28;20439;-84
2022/09/10 00:39:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5067760;28;20933;-83
2022/09/10 00:41:40;;;;;;;0.23;0.23;;;12.30;99.90;;;;;;5062878;28;20437;-83
2022/09/10 00:44:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5033994;28;20434;-83
2022/09/10 00:47:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5040933;28;20440;-83
2022/09/10 00:49:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5042958;28;20437;-83
2022/09/10 00:52:12;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052328;28;20453;-83
2022/09/10 00:54:41;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065303;28;21034;-84
2022/09/10 00:57:12;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5043115;28;20941;-83
2022/09/10 00:59:45;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5064315;28;20431;-83
2022/09/10 01:02:13;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5059699;28;20864;-83
2022/09/10 01:04:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5064999;28;20520;-83
2022/09/10 01:07:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5044063;28;20459;-83
2022/09/10 01:09:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5058023;28;20448;-83
2022/09/10 01:12:26;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5064875;28;20500;-84
2022/09/10 01:15:14;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5066997;28;20430;-83
2022/09/10 01:18:05;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5044063;28;20443;-84
2022/09/10 01:20:53;;;;;;;0.70;0.38;;;12.30;99.90;;;;;;5052083;28;20443;-83
2022/09/10 01:23:57;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5034963;28;20444;-83
2022/09/10 01:26:30;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5045324;28;20935;-84
2022/09/10 01:29:07;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5038928;28;20498;-84
2022/09/10 01:31:45;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5039543;28;20517;-83
2022/09/10 01:34:26;;;;;;;0.38;0.10;;;12.20;99.90;;;;;;5064246;28;20522;-84
2022/09/10 01:36:58;;;;;;;0.50;0.10;;;12.30;99.90;;;;;;5057173;28;20452;-84
2022/09/10 01:39:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5061844;28;20433;-84
2022/09/10 01:41:56;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5066134;28;20440;-84
2022/09/10 01:44:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031587;28;20483;-84
2022/09/10 01:47:46;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5064223;28;20936;-82
2022/09/10 01:50:28;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5054797;28;20869;-82
2022/09/10 01:53:33;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5065906;28;20439;-83
2022/09/10 01:56:15;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5042924;28;20438;-83
2022/09/10 01:58:42;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5063664;28;20435;-83
2022/09/10 02:01:28;;;;;;;0.40;0.27;;;12.50;99.90;;;;;;5050040;28;20516;-83
2022/09/10 02:04:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066107;28;20436;-81
2022/09/10 02:06:33;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5043449;28;20451;-83
2022/09/10 02:09:01;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5037500;28;20538;-83
2022/09/10 02:11:28;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5043804;28;20483;-83
2022/09/10 02:13:57;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5048911;28;20485;-84
2022/09/10 02:16:39;;;;;;;0.20;0.13;;;12.80;99.90;;;;;;5065346;28;20431;-83
2022/09/10 02:19:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5044544;28;20544;-83
2022/09/10 02:21:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5034872;28;20437;-84
2022/09/10 02:24:05;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5036130;28;20445;-83
2022/09/10 02:26:33;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5028783;28;20482;-83
2022/09/10 02:29:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5060070;28;20443;-84
2022/09/10 02:31:27;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5040903;28;20834;-83
2022/09/10 02:33:55;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5043620;28;20433;-84
2022/09/10 02:36:24;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5065208;28;20493;-84
2022/09/10 02:38:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5063416;28;20453;-83
2022/09/10 02:41:20;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5040968;28;20563;-83
2022/09/10 02:43:47;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5037721;28;20440;-84
2022/09/10 02:46:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055267;28;20439;-83
2022/09/10 02:48:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5039970;28;20439;-84
2022/09/10 02:51:07;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5060332;28;20489;-84
2022/09/10 02:53:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5037913;28;20432;-83
2022/09/10 02:56:02;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5058144;28;20950;-83
2022/09/10 02:58:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059491;28;20440;-84
2022/09/10 03:01:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5043846;28;20452;-84
2022/09/10 03:03:36;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5034311;28;20443;-84
2022/09/10 03:06:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5044483;28;20942;-84
2022/09/10 03:08:30;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5038791;28;20479;-84
2022/09/10 03:10:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5043701;28;20507;-84
2022/09/10 03:13:26;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5040031;28;20845;-84
2022/09/10 03:15:54;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5062283;28;21002;-84
2022/09/10 03:18:21;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5042286;28;20993;-83
2022/09/10 03:20:49;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5055697;28;20453;-83
2022/09/10 03:23:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5044744;28;20433;-83
2022/09/10 03:25:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5060219;28;20435;-83
2022/09/10 03:28:15;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5037257;28;20435;-83
2022/09/10 03:30:42;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;5064085;28;20425;-82
2022/09/10 03:33:10;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5034810;28;21565;-82
2022/09/10 03:35:37;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5046852;28;20510;-83
2022/09/10 03:38:04;;;;;;;0.20;0.13;;;12.80;99.90;;;;;;5038577;28;20735;-83
2022/09/10 03:40:31;;;;;;;0.60;0.25;;;12.90;99.90;;;;;;5033558;28;20467;-83
2022/09/10 03:42:59;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5057946;28;20445;-83
2022/09/10 03:45:27;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5048790;28;20435;-83
2022/09/10 03:47:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5037510;28;20455;-84
2022/09/10 03:50:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5062085;28;20439;-84
2022/09/10 03:52:47;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031221;28;20492;-84
2022/09/10 03:55:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5034893;28;20435;-84
2022/09/10 03:57:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5047441;28;20489;-84
2022/09/10 04:00:10;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5049542;28;20434;-83
2022/09/10 04:02:37;;;;;;;0.22;0.10;;;12.90;99.90;;;;;;5035252;28;20919;-84
2022/09/10 04:05:07;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5064247;28;20913;-84
2022/09/10 04:07:35;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5042927;28;20804;-83
2022/09/10 04:10:02;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5058645;28;20439;-84
2022/09/10 04:12:29;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5063255;28;20992;-83
2022/09/10 04:14:55;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5035784;28;20433;-83
2022/09/10 04:17:24;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5056012;28;20443;-84
2022/09/10 04:19:50;;;;;;;0.23;0.23;;;13.00;99.90;;;;;;5034430;28;20443;-83
2022/09/10 04:22:21;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5039081;28;21026;-84
2022/09/10 04:24:47;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5054585;28;20427;-83
2022/09/10 04:27:15;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5066025;28;20461;-84
2022/09/10 04:29:42;;;;;;;0.27;0.27;;;13.10;99.90;;;;;;5044283;28;20451;-84
2022/09/10 04:32:09;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5042634;28;20490;-83
2022/09/10 04:34:36;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5042650;28;20491;-84
2022/09/10 04:37:03;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5042996;28;20440;-84
2022/09/10 04:39:31;;;;;;;1.20;0.50;;;13.20;99.90;;;;;;5048914;28;20515;-83
2022/09/10 04:41:58;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5063684;28;20423;-83
2022/09/10 04:44:26;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5036115;28;20917;-83
2022/09/10 04:46:53;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5051020;28;20427;-83
2022/09/10 04:49:19;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5036766;28;20485;-82
2022/09/10 04:51:46;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5067072;28;20435;-83
2022/09/10 04:54:16;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5057418;28;20481;-82
2022/09/10 04:56:46;;;;;;;1.10;0.30;;;13.30;99.90;;;;;;5039074;28;20506;-81
2022/09/10 04:59:12;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5066470;28;20472;-82
2022/09/10 05:01:39;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5066739;28;20435;-81
2022/09/10 05:04:06;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5062994;28;20652;-81
2022/09/10 05:06:33;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5058696;28;20454;-81
2022/09/10 05:09:02;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5048667;28;21038;-82
2022/09/10 05:11:29;;;;;;;1.05;0.35;;;13.40;99.90;;;;;;5067814;28;21148;-82
2022/09/10 05:13:57;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;5045498;28;20498;-82
2022/09/10 05:16:24;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5061531;28;20427;-83
2022/09/10 05:18:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5043296;28;20966;-85
2022/09/10 05:21:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5039548;28;20480;-81
2022/09/10 05:23:45;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5060987;28;20588;-82
2022/09/10 05:26:12;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5052423;28;20489;-84
2022/09/10 05:28:39;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5048083;28;20455;-83
2022/09/10 05:31:07;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5061791;28;20443;-82
2022/09/10 05:33:35;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5043904;28;20438;-84
2022/09/10 05:36:02;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5054077;28;20437;-83
2022/09/10 05:38:30;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5050088;28;20483;-84
2022/09/10 05:41:01;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5046471;28;20487;-85
2022/09/10 05:43:28;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5038505;28;20490;-84
2022/09/10 05:45:55;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5056435;28;20488;-83
2022/09/10 05:48:21;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5043362;28;20503;-84
2022/09/10 05:50:57;;;;;;;0.28;0.28;;;13.80;99.90;;;;;;5064797;28;20681;-84
2022/09/10 05:53:24;;;;;;;0.68;0.30;;;13.80;99.90;;;;;;5064516;28;20865;-85
2022/09/10 05:55:50;;;;;;;0.47;0.33;;;13.80;99.90;;;;;;5063221;28;20835;-83
2022/09/10 05:58:17;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5041943;28;20445;-82
2022/09/10 06:00:44;;;;;;;0.50;0.20;;;13.90;99.90;;;;;;5061433;28;20438;-81
2022/09/10 06:03:11;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5061875;28;20433;-81
2022/09/10 06:05:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5041049;28;20470;-80
2022/09/10 06:08:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5057441;28;20477;-80
2022/09/10 06:10:34;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5041236;28;20447;-82
2022/09/10 06:13:04;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5059527;28;20505;-81
2022/09/10 06:15:34;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5060555;28;20434;-81
2022/09/10 06:18:01;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5052660;28;20443;-81
2022/09/10 06:20:27;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5054083;28;20436;-81
2022/09/10 06:22:54;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;5043741;28;20429;-81
2022/09/10 06:25:21;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5064673;28;20489;-81
2022/09/10 06:27:47;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5043451;28;20433;-81
2022/09/10 06:30:14;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5053639;28;20433;-82
2022/09/10 06:32:41;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5042748;28;20429;-81
2022/09/10 06:35:08;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;5040800;28;20444;-81
2022/09/10 06:37:38;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5049955;28;20494;-81
2022/09/10 06:40:06;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5061584;28;20836;-81
2022/09/10 06:42:33;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5045405;28;20431;-81
2022/09/10 06:45:00;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5043156;28;20443;-81
2022/09/10 06:47:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5057035;28;20441;-81
2022/09/10 06:50:13;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5049911;28;20516;-81
2022/09/10 06:52:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061298;28;20518;-81
2022/09/10 06:55:07;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5040458;28;20437;-81
2022/09/10 06:57:34;;;;;;;0.38;0.30;;;14.20;99.90;;;;;;5055302;28;20489;-81
2022/09/10 07:00:01;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;5056363;28;20429;-81
2022/09/10 07:02:29;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5048323;28;20466;-79
2022/09/10 07:04:56;;;;;;;0.70;0.20;;;14.20;99.90;;;;;;5057369;28;20467;-79
2022/09/10 07:07:23;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5064315;28;20427;-82
2022/09/10 07:09:50;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058663;28;20432;-82
2022/09/10 07:12:16;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5053984;28;20436;-82
2022/09/10 07:14:43;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5054311;28;20931;-81
2022/09/10 07:17:10;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5041763;28;20463;-84
2022/09/10 07:19:37;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5060054;28;20436;-82
2022/09/10 07:22:04;;;;;;;0.17;0.15;;;14.40;99.90;;;;;;5045639;28;20436;-82
2022/09/10 07:24:30;;;;;;;0.55;0.25;;;14.60;99.90;;;;;;5032526;28;20439;-81
2022/09/10 07:27:00;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5036801;28;20486;-82
2022/09/10 07:29:30;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5039427;28;20426;-82
2022/09/10 07:31:56;;;;;;;0.40;0.33;;;14.90;99.90;;;;;;5037555;28;20440;-82
2022/09/10 07:34:23;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5062362;28;20480;-82
2022/09/10 07:36:55;;;;;;;1.00;0.30;;;15.20;99.90;;;;;;5040238;28;20434;-83
2022/09/10 07:39:22;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5034299;28;20433;-83
2022/09/10 07:41:52;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5052690;28;20431;-83
2022/09/10 07:44:19;;;;;;;0.20;0.20;;;;;;;;;;5038775;28;20429;-83
2022/09/10 07:46:46;;;;;;;1.20;0.40;;;;;;;;;;5055239;28;20483;-85
2022/09/10 07:49:14;;;;;;;1.00;0.40;;;;;;;;;;5061906;28;20443;-84
2022/09/10 07:51:46;;;;;;;0.40;0.40;;;;;;;;;;5058704;28;20443;-86
2022/09/10 07:54:16;;;;;;;0.30;0.30;;;;;;;;;;5044630;28;20535;-87
2022/09/10 07:56:43;;;;;;;0.30;0.30;;;;;;;;;;5051746;28;20492;-86
2022/09/10 07:59:10;;;;;;;0.20;0.20;;;;;;;;;;5061285;28;20928;-85
2022/09/10 08:01:37;;;;;;;0.30;0.30;;;;;;;;;;5056382;28;20500;-86
2022/09/10 08:04:06;;;;;;;0.40;0.40;;;;;;;;;;5050586;28;20439;-85
2022/09/10 08:06:36;;;;;;;0.30;0.30;;;;;;;;;;5025020;28;20947;-87
2022/09/10 08:09:06;;;;;;;0.70;0.30;;;;;;;;;;5048548;28;20424;-86
2022/09/10 08:11:36;;;;;;;0.30;0.30;;;;;;;;;;5040766;28;20445;-84
2022/09/10 08:14:03;;;;;;;1.30;0.52;;;;;;;;;;5052799;28;20435;-86
2022/09/10 08:16:31;;;;;;;0.30;0.30;;;;;;;;;;5041587;28;20482;-85
2022/09/10 08:19:01;;;;;;;0.35;0.30;;;;;;;;;;5057423;28;20925;-86
2022/09/10 08:21:29;;;;;;;0.40;0.40;;;;;;;;;;5041169;28;20433;-86
2022/09/10 08:23:56;;;;;;;0.40;0.40;;;;;;;;;;5047212;28;20698;-86
2022/09/10 08:26:30;;;;;;;0.50;0.45;;;;;;;;;;5044970;28;20425;-87
2022/09/10 08:28:57;;;;;;;0.32;0.32;;;;;;;;;;5046146;28;20421;-86
2022/09/10 08:31:26;;;;;;;0.30;0.30;;;;;;;;;;5040743;28;20437;-85
2022/09/10 08:33:55;;;;;;;0.20;0.20;;;;;;;;;;5065207;28;20431;-85
2022/09/10 08:36:23;;;;;;;0.30;0.30;;;;;;;;;;5045443;28;20433;-86
2022/09/10 08:38:50;;;;;;;0.30;0.30;;;;;;;;;;5039311;28;20433;-85
2022/09/10 08:41:38;;;;;;;0.20;0.20;;;;;;;;;;5051211;28;20437;-85
2022/09/10 08:44:26;;;;;;;0.40;0.35;;;;;;;;;;5063953;28;20433;-87
2022/09/10 08:47:03;;;;;;;1.42;0.50;;;;;;;;;;5025224;28;20446;-86
2022/09/10 08:49:33;;;;;;;0.30;0.30;;;;;;;;;;5044238;28;20487;-86
2022/09/10 08:52:02;;;;;;;0.67;0.47;;;;;;;;;;5055262;28;20978;-86
2022/09/10 08:54:36;;;;;;;0.30;0.30;;;;;;;;;;5062945;28;20493;-85
2022/09/10 08:57:06;;;;;;;0.38;0.38;;;;;;;;;;5052617;28;20465;-85
2022/09/10 08:59:39;;;;;;;0.70;0.50;;;;;;;;;;5043272;28;20934;-86
2022/09/10 09:02:21;;;;;;;0.50;0.50;;;;;;;;;;5050702;28;20448;-85
2022/09/10 09:05:16;;;;;;;0.50;0.50;;;;;;;;;;5067026;28;20408;-85
2022/09/10 09:07:44;;;;;;;0.52;0.52;;;;;;;;;;5052618;28;20478;-85
2022/09/10 09:10:17;;;;;;;0.30;0.30;;;;;;;;;;5047790;28;20431;-85
2022/09/10 09:13:05;;;;;;;1.00;0.43;;;;;;;;;;5069708;28;20432;-85
2022/09/10 09:15:50;;;;;;;0.40;0.40;;;;;;;;;;5031098;28;20430;-84
2022/09/10 09:18:40;;;;;;;0.40;0.40;;;;;;;;;;5062125;28;20433;-85
2022/09/10 09:21:17;;;;;;;0.60;0.40;;;;;;;;;;5041282;28;20440;-85
2022/09/10 09:23:48;;;;;;;0.43;0.43;;;;;;;;;;5044682;28;20783;-84
2022/09/10 09:26:38;;;;;;;0.43;0.43;;;;;;;;;;5040906;28;20448;-84
2022/09/10 09:29:05;;;;;;;0.43;0.43;;;;;;;;;;5038314;28;20442;-85
2022/09/10 09:31:34;;;;;;;0.50;0.50;;;;;;;;;;5065010;28;20575;-84
2022/09/10 09:34:06;;;;;;;0.30;0.30;;;;;;;;;;5064780;28;20432;-85
2022/09/10 09:36:36;;;;;;;1.30;0.40;;;;;;;;;;5062508;28;20431;-84
2022/09/10 09:39:12;;;;;;;0.30;0.30;;;;;;;;;;5043858;28;20429;-84
2022/09/10 09:41:46;;;;;;;0.30;0.30;;;;;;;;;;5065796;28;21084;-84
2022/09/10 09:44:18;;;;;;;0.30;0.30;;;;;;;;;;5061001;28;20425;-85
2022/09/10 09:46:45;;;;;;;0.30;0.30;;;;;;;;;;5062368;28;20487;-85
2022/09/10 09:49:16;;;;;;;0.30;0.30;;;;;;;;;;5051540;28;20446;-85
2022/09/10 09:51:50;;;;;;;1.20;0.40;;;;;;;;;;5046113;28;20785;-84
2022/09/10 09:54:25;;;;;;;0.38;0.38;;;;;;;;;;5048486;28;20428;-85
2022/09/10 09:57:18;;;;;;;0.70;0.30;;;;;;;;;;5060314;28;20413;-84
2022/09/10 09:59:47;;;;;;;0.90;0.38;;;;;;;;;;5045825;28;20490;-85
2022/09/10 10:02:24;;;;;;;0.30;0.30;;;;;;;;;;5046808;28;20440;-85
2022/09/10 10:05:03;;;;;;;0.38;0.38;;;;;;;;;;5043681;28;20427;-85
2022/09/10 10:07:35;;;;;;;0.47;0.30;;;;;;;;;;5045137;28;20424;-85
2022/09/10 10:10:03;;;;;;;0.82;0.32;;;;;;;;;;5041677;28;20439;-86
2022/09/10 10:12:31;;;;;;;0.77;0.32;;;;;;;;;;5066819;28;20523;-87
2022/09/10 10:14:59;;;;;;;0.60;0.60;;;;;;;;;;5058264;28;20451;-87
2022/09/10 10:17:27;;;;;;;0.30;0.30;;;;;;;;;;5049733;28;20687;-86
2022/09/10 10:20:01;;;;;;;0.30;0.30;;;;;;;;;;5045602;28;20444;-86
2022/09/10 10:22:29;;;;;;;1.00;0.40;;;;;;;;;;5049502;28;20431;-86
2022/09/10 10:24:57;;;;;;;2.00;0.40;;;;;;;;;;5049483;28;20439;-86
2022/09/10 10:27:25;;;;;;;0.30;0.30;;;;;;;;;;5045727;28;20455;-85
2022/09/10 10:29:56;;;;;;;0.50;0.50;;;;;;;;;;5039548;28;20444;-86
2022/09/10 10:32:47;;;;;;;0.70;0.50;;;;;;;;;;5066617;28;20481;-85
2022/09/10 10:35:33;;;;;;;0.55;0.40;;;;;;;;;;5042033;28;20842;-86
2022/09/10 10:38:05;;;;;;;1.10;0.40;;;;;;;;;;5040109;28;20449;-86
2022/09/10 10:40:35;;;;;;;0.20;0.20;;;;;;;;;;5037172;28;20509;-85
2022/09/10 10:43:17;;;;;;;0.30;0.25;;;;;;;;;;5048840;28;20444;-85
2022/09/10 10:46:03;;;;;;;0.30;0.30;;;;;;;;;;5039888;28;20429;-86
2022/09/10 10:48:46;;;;;;;0.43;0.20;;;;;;;;;;5049578;28;20467;-85
2022/09/10 10:51:13;;;;;;;0.20;0.20;;;;;;;;;;5045880;28;20436;-85
2022/09/10 10:53:50;;;;;;;0.30;0.30;;;;;;;;;;5035503;28;20649;-84
2022/09/10 10:56:29;;;;;;;0.38;0.38;;;;;;;;;;5064462;28;20443;-84
2022/09/10 10:58:56;;;;;;;0.30;0.30;;;;;;;;;;5037582;28;20424;-85
2022/09/10 11:01:28;;;;;;;0.40;0.40;;;;;;;;;;5061275;28;20872;-84
2022/09/10 11:04:23;;;;;;;0.40;0.38;;;;;;;;;;5039154;28;20429;-85
2022/09/10 11:07:23;;;;;;;1.20;0.23;;;;;;;;;;5026297;28;20816;-85
2022/09/10 11:09:50;;;;;;;0.70;0.50;;;;;;;;;;4960297;28;20512;-85
2022/09/10 11:12:35;;;;;;;0.40;0.40;;;;;;;;;;4966632;28;20440;-85
2022/09/10 11:15:13;;;;;;;0.20;0.20;;;;;;;;;;4966613;28;20456;-84
2022/09/10 11:17:46;;;;;;;0.35;0.35;;;;;;;;;;4970375;28;20458;-84
2022/09/10 11:20:22;;;;;;;0.40;0.40;;;;;;;;;;4964424;28;20439;-84
2022/09/10 11:23:05;;;;;;;0.20;0.20;;;;;;;;;;4959811;28;20613;-84
2022/09/10 11:25:53;;;;;;;0.28;0.28;;;;;;;;;;4974318;28;20561;-83
2022/09/10 11:28:26;;;;;;;0.30;0.30;;;;;;;;;;4954828;28;20444;-84
2022/09/10 11:30:56;;;;;;;0.20;0.20;;;;;;;;;;4963569;28;20434;-83
2022/09/10 11:33:38;;;;;;;0.30;0.20;;;;;;;;;;4965441;28;21013;-84
2022/09/10 11:36:32;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4963493;28;20452;-84
2022/09/10 11:39:05;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4964822;28;20448;-83
2022/09/10 11:41:34;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4946433;28;20439;-83
2022/09/10 11:44:09;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4950092;28;20436;-83
2022/09/10 11:46:42;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;5050409;28;20435;-83
2022/09/10 11:49:12;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5057414;28;20431;-81
2022/09/10 11:51:40;;;;;;;0.17;0.17;;;23.20;99.90;;;;;;5037113;28;20485;-83
2022/09/10 11:54:24;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5035030;28;20433;-83
2022/09/10 11:57:00;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5034883;28;20453;-84
2022/09/10 11:59:36;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5052516;28;20515;-83
2022/09/10 12:02:56;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5031212;28;20510;-82
2022/09/10 12:05:31;;;;;;;0.17;0.17;;;24.00;99.90;;;;;;5000112;28;20713;-83
2022/09/10 12:08:13;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5036733;28;20657;-82
2022/09/10 12:11:16;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5033689;28;20432;-82
2022/09/10 12:13:44;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5035687;28;20535;-81
2022/09/10 12:16:45;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5050831;28;20431;-81
2022/09/10 12:19:28;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5033035;28;20544;-84
2022/09/10 12:22:04;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5036607;28;20525;-84
2022/09/10 12:24:36;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5055582;28;20464;-81
2022/09/10 12:27:05;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5040788;28;20847;-82
2022/09/10 12:29:39;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5038113;28;20534;-82
2022/09/10 12:32:18;;;;;;;0.15;0.15;;;23.20;99.90;;;;;;5046224;28;20446;-81
2022/09/10 12:34:49;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5039901;28;20845;-81
2022/09/10 12:37:23;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5039972;28;20497;-81
2022/09/10 12:40:24;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5055763;28;20444;-81
2022/09/10 12:42:57;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5053378;28;20431;-81
2022/09/10 12:46:02;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5035381;28;20437;-81
2022/09/10 12:48:30;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5035339;28;20945;-81
2022/09/10 12:50:59;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5037239;28;20492;-80
2022/09/10 12:54:04;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5059773;28;20451;-81
2022/09/10 12:56:58;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5035832;28;20536;-81
2022/09/10 12:59:33;;;;;;;0.60;0.30;;;22.40;99.90;;;;;;5030598;28;20500;-80
2022/09/10 13:02:01;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5041770;28;20647;-80
2022/09/10 13:04:34;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5028920;28;20635;-80
2022/09/10 13:07:21;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5059903;28;20438;-80
2022/09/10 13:10:06;;;;;;;0.13;0.13;;;25.30;99.90;;;;;;5037131;28;20921;-80
2022/09/10 13:12:36;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5060331;28;20427;-80
2022/09/10 13:15:04;;;;;;;0.50;0.20;;;24.70;99.90;;;;;;5040146;28;20432;-80
2022/09/10 13:17:38;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5037293;28;20444;-80
2022/09/10 13:20:34;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5037113;28;20445;-81
2022/09/10 13:23:08;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4996125;28;20437;-80
2022/09/10 13:25:41;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4993230;28;20450;-81
2022/09/10 13:28:29;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4976049;28;20440;-81
2022/09/10 13:31:18;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4990691;28;20556;-81
2022/09/10 13:33:51;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4978923;28;20975;-82
2022/09/10 13:36:40;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5002632;28;20952;-81
2022/09/10 13:39:23;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4999334;28;20482;-81
2022/09/10 13:42:08;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4983520;28;20430;-82
2022/09/10 13:45:16;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;4987886;28;20445;-81