Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:54;;;;;;;709.83;681.03;;;19.10;99.90;;;;;;6189764;23;20425;-83
2022/08/20 00:03:26;;;;;;;765.63;727.67;;;18.90;99.90;;;;;;6189589;23;20467;-84
2022/08/20 00:05:58;;;;;;;615.30;583.83;;;18.80;99.90;;;;;;6188124;23;20397;-82
2022/08/20 00:08:26;;;;;;;524.83;495.70;;;18.60;99.90;;;;;;6189483;23;20400;-82
2022/08/20 00:10:53;;;;;;;562.87;529.73;;;18.50;99.90;;;;;;6188548;23;20426;-83
2022/08/20 00:13:22;;;;;;;649.77;606.93;;;18.50;99.90;;;;;;6190150;23;20771;-83
2022/08/20 00:15:50;;;;;;;644.27;602.10;;;18.50;99.90;;;;;;6189763;23;20442;-82
2022/08/20 00:18:17;;;;;;;688.00;640.03;;;18.40;99.90;;;;;;6190048;23;20439;-83
2022/08/20 00:20:55;;;;;;;558.33;519.70;;;18.40;99.90;;;;;;6188054;23;20744;-82
2022/08/20 00:23:22;;;;;;;548.03;511.20;;;18.40;99.90;;;;;;6188148;23;20443;-83
2022/08/20 00:25:49;;;;;;;579.47;542.37;;;18.30;99.90;;;;;;6187093;23;20419;-82
2022/08/20 00:28:17;;;;;;;626.00;584.23;;;18.20;99.90;;;;;;6187085;23;20417;-83
2022/08/20 00:30:45;;;;;;;632.27;589.17;;;18.20;99.90;;;;;;6187421;23;20421;-83
2022/08/20 00:33:15;;;;;;;590.93;551.33;;;18.30;99.90;;;;;;6187319;23;20414;-82
2022/08/20 00:35:44;;;;;;;550.47;512.07;;;18.20;99.90;;;;;;6185987;23;20418;-82
2022/08/20 00:38:13;;;;;;;597.03;556.23;;;18.20;99.90;;;;;;6187049;23;20440;-82
2022/08/20 00:40:45;;;;;;;619.37;576.77;;;18.10;99.90;;;;;;6187201;23;20424;-83
2022/08/20 00:43:29;;;;;;;656.20;607.80;;;18.20;99.90;;;;;;6185747;23;20732;-83
2022/08/20 00:45:56;;;;;;;675.63;625.90;;;18.20;99.90;;;;;;6185712;23;20728;-83
2022/08/20 00:48:24;;;;;;;680.40;629.47;;;18.30;99.90;;;;;;6185508;23;20748;-84
2022/08/20 00:50:52;;;;;;;685.27;633.97;;;18.10;99.90;;;;;;6185275;23;20911;-82
2022/08/20 00:53:21;;;;;;;683.07;631.47;;;18.30;99.90;;;;;;6185545;23;20438;-82
2022/08/20 00:55:48;;;;;;;686.00;633.50;;;18.20;99.90;;;;;;6213525;23;20508;-83
2022/08/20 00:58:15;;;;;;;674.83;623.20;;;18.20;99.90;;;;;;6215942;23;20443;-83
2022/08/20 01:00:45;;;;;;;676.83;624.47;;;18.10;99.90;;;;;;6215391;23;20440;-83
2022/08/20 01:03:15;;;;;;;667.97;617.37;;;18.20;99.90;;;;;;6225759;23;20407;-82
2022/08/20 01:05:45;;;;;;;670.57;619.77;;;18.20;99.90;;;;;;6214542;23;20412;-83
2022/08/20 01:08:13;;;;;;;662.43;612.20;;;18.20;99.90;;;;;;6217001;23;20408;-82
2022/08/20 01:10:43;;;;;;;665.13;614.60;;;18.30;99.90;;;;;;6215629;23;20417;-82
2022/08/20 01:13:13;;;;;;;664.90;614.30;;;18.20;99.90;;;;;;6215778;23;20776;-82
2022/08/20 01:15:43;;;;;;;676.30;624.70;;;18.20;99.90;;;;;;6215270;23;20440;-82
2022/08/20 01:18:13;;;;;;;673.07;622.57;;;18.20;99.90;;;;;;6215606;23;20754;-82
2022/08/20 01:20:44;;;;;;;667.40;616.60;;;18.10;99.90;;;;;;6215328;23;20408;-81
2022/08/20 01:23:29;;;;;;;658.20;608.40;;;18.00;99.90;;;;;;6215453;23;20412;-82
2022/08/20 01:26:03;;;;;;;658.80;608.07;;;18.00;99.90;;;;;;6215534;23;20493;-82
2022/08/20 01:28:36;;;;;;;662.70;610.80;;;18.00;99.90;;;;;;6218725;23;20399;-82
2022/08/20 01:31:05;;;;;;;668.73;616.90;;;18.00;99.90;;;;;;6217736;23;20397;-82
2022/08/20 01:33:32;;;;;;;669.90;617.17;;;18.00;99.90;;;;;;6217887;23;20432;-82
2022/08/20 01:35:59;;;;;;;669.87;617.90;;;18.40;99.90;;;;;;6217465;23;20913;-82
2022/08/20 01:38:27;;;;;;;676.90;624.20;;;18.00;99.90;;;;;;6219244;23;20494;-82
2022/08/20 01:41:21;;;;;;;667.10;614.80;;;18.50;99.90;;;;;;6220274;23;20414;-82
2022/08/20 01:43:49;;;;;;;665.90;613.57;;;18.10;99.90;;;;;;6218618;23;20772;-82
2022/08/20 01:46:16;;;;;;;671.60;619.20;;;18.40;99.90;;;;;;6216720;23;20922;-82
2022/08/20 01:48:44;;;;;;;654.53;603.47;;;18.50;99.90;;;;;;6218660;23;20747;-82
2022/08/20 01:51:14;;;;;;;651.67;601.63;;;18.10;99.90;;;;;;6218991;23;20416;-82
2022/08/20 01:53:43;;;;;;;643.50;593.80;;;18.40;99.90;;;;;;6227047;23;20437;-82
2022/08/20 01:56:15;;;;;;;637.67;588.67;;;18.10;99.90;;;;;;6217815;23;20427;-82
2022/08/20 01:58:45;;;;;;;640.90;591.83;;;18.30;99.90;;;;;;6218845;23;20420;-82
2022/08/20 02:01:20;;;;;;;645.60;596.17;;;18.40;99.90;;;;;;6219532;23;20748;-82
2022/08/20 02:03:47;;;;;;;656.77;606.17;;;18.40;99.90;;;;;;6219481;23;20468;-82
2022/08/20 02:06:14;;;;;;;644.30;594.83;;;18.40;99.90;;;;;;6220190;23;20476;-82
2022/08/20 02:08:41;;;;;;;653.20;603.57;;;18.40;99.90;;;;;;6220926;23;20416;-82
2022/08/20 02:11:09;;;;;;;636.50;588.00;;;18.30;99.90;;;;;;6224692;23;20480;-82
2022/08/20 02:13:39;;;;;;;635.70;587.30;;;18.40;99.90;;;;;;6223848;23;20434;-82
2022/08/20 02:16:07;;;;;;;632.47;583.93;;;18.10;99.90;;;;;;6224121;23;20939;-82
2022/08/20 02:18:34;;;;;;;634.57;586.37;;;18.50;99.90;;;;;;6224914;23;20444;-82
2022/08/20 02:21:01;;;;;;;631.27;583.87;;;18.30;99.90;;;;;;6225127;23;20419;-82
2022/08/20 02:23:27;;;;;;;624.37;576.93;;;18.20;99.90;;;;;;6224837;23;20431;-82
2022/08/20 02:25:55;;;;;;;621.00;573.50;;;18.40;99.90;;;;;;6224812;23;20786;-82
2022/08/20 02:28:22;;;;;;;605.93;560.17;;;18.50;99.90;;;;;;6224408;23;20525;-82
2022/08/20 02:30:52;;;;;;;592.83;548.60;;;18.00;99.90;;;;;;6224431;23;20417;-82
2022/08/20 02:33:22;;;;;;;587.23;544.23;;;18.40;99.90;;;;;;6224916;23;20961;-81
2022/08/20 02:35:50;;;;;;;580.13;538.43;;;18.10;99.90;;;;;;6223815;23;20413;-82
2022/08/20 02:38:17;;;;;;;568.70;528.57;;;18.20;99.90;;;;;;6224410;23;20525;-82
2022/08/20 02:40:47;;;;;;;567.90;527.90;;;18.10;99.90;;;;;;6224679;23;20438;-82
2022/08/20 02:43:17;;;;;;;572.63;531.87;;;17.90;99.90;;;;;;6224048;23;20397;-83
2022/08/20 02:45:44;;;;;;;598.73;556.90;;;18.00;99.90;;;;;;6223241;23;20409;-82
2022/08/20 02:48:19;;;;;;;594.27;552.53;;;18.00;99.90;;;;;;6223829;23;20718;-82
2022/08/20 02:50:47;;;;;;;569.63;528.27;;;18.00;99.90;;;;;;6224621;23;20768;-82
2022/08/20 02:53:15;;;;;;;568.13;526.30;;;18.10;99.90;;;;;;6223377;23;20730;-83
2022/08/20 02:55:41;;;;;;;566.80;526.03;;;18.20;99.90;;;;;;6222223;23;20421;-82
2022/08/20 02:58:08;;;;;;;583.80;543.00;;;18.50;99.90;;;;;;6223306;23;20447;-82
2022/08/20 03:00:35;;;;;;;571.13;530.50;;;18.20;99.90;;;;;;6223490;23;20417;-83
2022/08/20 03:03:02;;;;;;;567.60;527.60;;;18.20;99.90;;;;;;6223347;23;20415;-82
2022/08/20 03:05:30;;;;;;;566.97;527.00;;;18.20;99.90;;;;;;6223625;23;20470;-82
2022/08/20 03:07:57;;;;;;;554.10;514.23;;;18.40;99.90;;;;;;6224871;23;20405;-82
2022/08/20 03:10:25;;;;;;;558.17;518.77;;;18.50;99.90;;;;;;6225179;23;20417;-82
2022/08/20 03:12:52;;;;;;;564.53;523.87;;;18.30;99.90;;;;;;6224401;23;20469;-82
2022/08/20 03:15:20;;;;;;;553.80;512.97;;;18.50;99.90;;;;;;6223265;23;20490;-82
2022/08/20 03:17:47;;;;;;;562.50;521.60;;;18.60;99.90;;;;;;6223801;23;20459;-82
2022/08/20 03:20:14;;;;;;;564.33;523.87;;;18.20;99.90;;;;;;6223260;23;20413;-82
2022/08/20 03:22:43;;;;;;;577.87;536.87;;;18.40;99.90;;;;;;6221581;23;20415;-82
2022/08/20 03:25:11;;;;;;;563.10;521.87;;;18.40;99.90;;;;;;6223445;23;20431;-82
2022/08/20 03:27:38;;;;;;;554.17;512.60;;;18.40;99.90;;;;;;6223534;23;20747;-82
2022/08/20 03:30:08;;;;;;;556.97;515.30;;;18.50;99.90;;;;;;6223005;23;20926;-82
2022/08/20 03:32:35;;;;;;;563.23;521.93;;;18.70;99.90;;;;;;6223603;23;20420;-82
2022/08/20 03:35:01;;;;;;;545.57;505.83;;;18.50;99.90;;;;;;6232195;23;20429;-82
2022/08/20 03:37:30;;;;;;;547.40;506.90;;;18.80;99.90;;;;;;6223123;23;20419;-82
2022/08/20 03:39:59;;;;;;;545.70;505.57;;;18.80;99.90;;;;;;6223433;23;20436;-82
2022/08/20 03:42:27;;;;;;;549.00;509.87;;;18.70;99.90;;;;;;6224193;23;20409;-82
2022/08/20 03:44:54;;;;;;;533.23;494.53;;;18.80;99.90;;;;;;6222647;23;20441;-81
2022/08/20 03:47:22;;;;;;;528.77;491.37;;;18.80;99.90;;;;;;6222692;23;20754;-82
2022/08/20 03:49:48;;;;;;;510.63;475.50;;;18.80;99.90;;;;;;6233979;23;20456;-82
2022/08/20 03:52:16;;;;;;;504.83;471.13;;;18.80;99.90;;;;;;6222931;23;20414;-82
2022/08/20 03:54:44;;;;;;;503.67;471.13;;;18.80;99.90;;;;;;6222491;23;20957;-82
2022/08/20 03:57:15;;;;;;;500.07;467.47;;;18.40;99.90;;;;;;6223049;23;20409;-82
2022/08/20 03:59:43;;;;;;;503.57;471.03;;;18.70;99.90;;;;;;6232715;23;20394;-81
2022/08/20 04:02:10;;;;;;;501.50;470.20;;;18.90;99.90;;;;;;6223182;23;20428;-81
2022/08/20 04:04:37;;;;;;;498.50;467.50;;;18.40;99.90;;;;;;6223162;23;20427;-82
2022/08/20 04:07:10;;;;;;;504.53;473.60;;;18.70;99.90;;;;;;6223066;23;20467;-81
2022/08/20 04:09:38;;;;;;;511.13;479.83;;;18.70;99.90;;;;;;6222931;23;20396;-81
2022/08/20 04:12:05;;;;;;;510.93;479.33;;;18.80;99.90;;;;;;6222803;23;20409;-82
2022/08/20 04:14:35;;;;;;;512.97;479.67;;;18.80;99.90;;;;;;6223430;23;20430;-82
2022/08/20 04:17:05;;;;;;;533.83;498.67;;;18.60;99.90;;;;;;6223457;23;20446;-82
2022/08/20 04:19:32;;;;;;;531.10;495.80;;;18.60;99.90;;;;;;6222842;23;20421;-82
2022/08/20 04:21:59;;;;;;;545.90;509.20;;;18.60;99.90;;;;;;6222174;23;20418;-83
2022/08/20 04:24:26;;;;;;;551.27;513.43;;;18.60;99.90;;;;;;6219822;23;20437;-81
2022/08/20 04:26:57;;;;;;;524.27;489.00;;;18.50;99.90;;;;;;6221352;23;20409;-84
2022/08/20 04:29:24;;;;;;;622.73;575.77;;;18.70;99.90;;;;;;6217851;23;20477;-81
2022/08/20 04:31:55;;;;;;;628.27;580.80;;;18.50;99.90;;;;;;6217795;23;20414;-84
2022/08/20 04:34:22;;;;;;;645.50;595.00;;;18.50;99.90;;;;;;6217500;23;20436;-84
2022/08/20 04:36:57;;;;;;;651.30;600.50;;;18.60;99.90;;;;;;6227967;23;20783;-84
2022/08/20 04:39:24;;;;;;;644.73;593.73;;;18.90;99.90;;;;;;6226862;23;20762;-82
2022/08/20 04:41:51;;;;;;;680.60;626.80;;;18.60;99.90;;;;;;6217517;23;20868;-83
2022/08/20 04:44:24;;;;;;;672.90;619.17;;;18.80;99.90;;;;;;6216970;23;20432;-83
2022/08/20 04:46:51;;;;;;;661.83;608.17;;;18.40;99.90;;;;;;6215600;23;20398;-83
2022/08/20 04:49:21;;;;;;;659.83;604.47;;;18.90;99.90;;;;;;6215676;23;20500;-83
2022/08/20 04:51:48;;;;;;;656.43;600.70;;;18.60;99.90;;;;;;6215694;23;20741;-82
2022/08/20 05:04:27;;;;;;;670.63;615.60;;;18.60;99.90;;;;;;6183197;23;20487;-84
2022/08/20 05:07:36;;;;;;;676.30;621.20;;;18.90;99.90;;;;;;6162528;23;20436;-85
2022/08/20 05:10:20;;;;;;;662.20;607.80;;;18.50;99.90;;;;;;6204626;23;20421;-85
2022/08/20 05:13:18;;;;;;;658.30;604.23;;;18.80;99.90;;;;;;6229164;23;20419;-85
2022/08/20 05:22:27;;;;;;;623.70;571.50;;;18.80;99.90;;;;;;6216896;23;20421;-85
2022/08/20 05:24:55;;;;;;;618.20;566.50;;;18.70;99.90;;;;;;6230236;23;20768;-86
2022/08/20 05:27:41;;;;;;;616.73;566.00;;;18.80;99.90;;;;;;6220963;23;20411;-85
2022/08/20 05:30:19;;;;;;;603.60;554.37;;;18.90;99.90;;;;;;6223807;23;20428;-83
2022/08/20 05:32:46;;;;;;;608.67;559.23;;;18.50;99.90;;;;;;6229340;23;20401;-82
2022/08/20 05:35:12;;;;;;;596.47;549.17;;;18.70;99.90;;;;;;6223630;23;20442;-82
2022/08/20 05:37:41;;;;;;;602.00;554.43;;;18.70;99.90;;;;;;6222527;23;20418;-82
2022/08/20 05:40:10;;;;;;;600.90;553.53;;;18.70;99.90;;;;;;6225957;23;20437;-83
2022/08/20 05:59:01;;;;;;;612.40;566.50;;;18.40;99.90;;;;;;6255913;23;20519;-83
2022/08/20 06:11:32;;;;;;;657.63;611.03;;;18.40;99.90;;;;;;6202420;23;20918;-84
2022/08/20 06:13:59;;;;;;;668.50;622.87;;;18.30;99.90;;;;;;6219444;23;20428;-84
2022/08/20 06:16:26;;;;;;;666.67;623.93;;;18.30;99.90;;;;;;6219665;23;20500;-84
2022/08/20 06:18:53;;;;;;;676.63;631.87;;;18.30;99.90;;;;;;6218721;23;20442;-83
2022/08/20 06:21:20;;;;;;;676.13;636.33;;;18.40;99.90;;;;;;6219128;23;20913;-84
2022/08/20 06:23:47;;;;;;;703.40;660.40;;;18.50;99.90;;;;;;6218040;23;20516;-84
2022/08/20 06:26:14;;;;;;;703.93;663.90;;;18.70;99.90;;;;;;6218525;23;20420;-85
2022/08/20 06:28:42;;;;;;;677.17;641.17;;;18.80;99.90;;;;;;6219754;23;20408;-83
2022/08/20 06:31:10;;;;;;;667.70;633.83;;;18.60;99.90;;;;;;6219023;23;20415;-83
2022/08/20 06:33:37;;;;;;;673.03;638.13;;;18.70;99.90;;;;;;6220361;23;20505;-83
2022/08/20 06:36:05;;;;;;;623.30;594.73;;;18.70;99.90;;;;;;6218523;23;20419;-83
2022/08/20 06:38:32;;;;;;;637.47;607.87;;;18.70;99.90;;;;;;6219215;23;20472;-83
2022/08/20 06:40:59;;;;;;;632.80;603.53;;;18.70;99.90;;;;;;6219066;23;20415;-84
2022/08/20 06:43:26;;;;;;;569.43;545.43;;;18.70;99.90;;;;;;6218392;23;20969;-83
2022/08/20 06:45:56;;;;;;;539.17;516.87;;;18.70;99.90;;;;;;6218681;23;20452;-83
2022/08/20 06:48:23;;;;;;;508.27;488.50;;;18.80;99.90;;;;;;6232230;23;20397;-81
2022/08/20 06:50:50;;;;;;;591.03;565.03;;;18.90;99.90;;;;;;6221928;23;20418;-80
2022/08/20 06:53:24;;;;;;;508.37;488.57;;;19.10;99.90;;;;;;6218441;23;20412;-82
2022/08/20 06:55:58;;;;;;;409.50;394.57;;;19.00;99.90;;;;;;6217842;23;20396;-82
2022/08/20 06:58:30;;;;;;;395.77;381.17;;;18.90;99.90;;;;;;6216750;23;20447;-82
2022/08/20 07:00:59;;;;;;;458.43;441.70;;;19.00;99.90;;;;;;6217328;23;20427;-82
2022/08/20 07:03:29;;;;;;;509.57;490.27;;;18.80;99.90;;;;;;6217368;23;20778;-82
2022/08/20 07:05:57;;;;;;;490.90;471.33;;;19.00;99.90;;;;;;6217207;23;20831;-82
2022/08/20 07:08:24;;;;;;;383.13;368.33;;;19.20;99.90;;;;;;6217886;23;20413;-79
2022/08/20 07:10:51;;;;;;;256.20;246.77;;;19.40;99.90;;;;;;6218510;23;20413;-81
2022/08/20 07:13:18;;;;;;;268.67;258.80;;;19.40;99.90;;;;;;6219409;23;20757;-81
2022/08/20 07:15:44;;;;;;;148.87;142.50;;;19.30;99.90;;;;;;6218141;23;20417;-81
2022/08/20 07:18:14;;;;;;;167.47;160.30;;;19.40;99.90;;;;;;6219528;23;20424;-81
2022/08/20 07:20:40;;;;;;;199.07;190.27;;;19.30;99.90;;;;;;6229612;23;20417;-80
2022/08/20 07:23:10;;;;;;;251.20;242.00;;;19.50;99.90;;;;;;6220023;23;20435;-81
2022/08/20 07:25:36;;;;;;;150.73;144.13;;;19.70;99.90;;;;;;6218867;23;20418;-81
2022/08/20 07:28:05;;;;;;;119.63;113.70;;;19.60;99.90;;;;;;6218979;23;20415;-81
2022/08/20 07:33:18;;;;;;;78.27;73.70;;;19.50;99.90;;;;;;6218947;23;20879;-80
2022/08/20 07:35:47;;;;;;;77.27;72.80;;;19.30;99.90;;;;;;6218421;23;20415;-81
2022/08/20 07:38:17;;;;;;;129.03;122.97;;;19.40;99.90;;;;;;6218143;23;20465;-81
2022/08/20 07:40:47;;;;;;;66.87;62.87;;;19.50;99.90;;;;;;6218656;23;20391;-81
2022/08/20 07:43:15;;;;;;;91.40;86.17;;;19.30;99.90;;;;;;6218333;23;20903;-81
2022/08/20 07:45:41;;;;;;;104.57;99.03;;;19.20;99.90;;;;;;6218812;23;20409;-81
2022/08/20 07:48:10;;;;;;;97.10;92.13;;;19.20;99.90;;;;;;6219565;23;20411;-81
2022/08/20 07:50:40;;;;;;;86.63;81.60;;;19.20;99.90;;;;;;6218942;23;20465;-81
2022/08/20 07:53:07;;;;;;;114.60;108.43;;;19.10;99.90;;;;;;6218962;23;20417;-81
2022/08/20 07:55:34;;;;;;;71.13;66.47;;;19.20;99.90;;;;;;6219126;23;20408;-81
2022/08/20 07:58:08;;;;;;;51.17;47.20;;;19.30;99.90;;;;;;6218778;23;20404;-81
2022/08/20 08:00:35;;;;;;;39.03;35.50;;;19.20;99.90;;;;;;6218782;23;20437;-81
2022/08/20 08:03:02;;;;;;;46.27;42.53;;;19.00;99.90;;;;;;6217117;23;20425;-78
2022/08/20 08:05:30;;;;;;;46.00;41.20;;;19.00;99.90;;;;;;6214267;23;20418;-78
2022/08/20 08:08:01;;;;;;;35.87;32.47;;;18.90;99.90;;;;;;6214365;23;20419;-85
2022/08/20 08:11:17;;;;;;;39.23;35.73;;;18.90;99.90;;;;;;6229607;23;20438;-86
2022/08/20 08:14:28;;;;;;;33.90;30.50;;;19.00;99.90;;;;;;6205141;23;20462;-84
2022/08/20 08:17:21;;;;;;;29.10;25.60;;;19.30;99.90;;;;;;6211215;23;20416;-85
2022/08/20 08:35:40;;;;;;;20.90;13.40;;;20.10;99.70;;;;;;6226339;23;20773;-84
2022/08/20 08:42:03;;;;;;;23.03;12.70;;;20.20;98.30;;;;;;6103540;23;20456;-84
2022/08/20 08:44:53;;;;;;;30.33;13.40;;;20.50;96.70;;;;;;6132964;23;20444;-85
2022/08/20 08:47:53;;;;;;;21.37;12.03;;;20.60;96.40;;;;;;6228404;23;20495;-85
2022/08/20 09:06:21;;;;;;;28.63;15.80;;;20.70;94.50;;;;;;6217357;23;20408;-84
2022/08/20 09:08:55;;;;;;;26.07;15.07;;;20.50;95.30;;;;;;6227832;23;20417;-84
2022/08/20 09:11:56;;;;;;;31.33;16.30;;;20.80;94.70;;;;;;6229254;23;20491;-84
2022/08/20 09:14:57;;;;;;;27.93;15.67;;;21.20;93.50;;;;;;6226336;23;20431;-83
2022/08/20 09:18:09;;;;;;;22.03;15.27;;;21.60;92.30;;;;;;6226709;23;20416;-83
2022/08/20 09:21:00;;;;;;;29.80;16.37;;;21.90;91.80;;;;;;6215092;23;20499;-84
2022/08/20 09:26:57;;;;;;;23.53;14.80;;;22.10;87.90;;;;;;6149598;23;20471;-84
2022/08/20 09:29:44;;;;;;;23.20;14.60;;;22.00;89.30;;;;;;6226567;23;20410;-83
2022/08/20 09:36:01;;;;;;;22.77;14.43;;;21.50;88.30;;;;;;6202793;23;20483;-84
2022/08/20 09:38:31;;;;;;;24.80;14.03;;;21.70;89.70;;;;;;6220634;23;20403;-84
2022/08/20 09:41:12;;;;;;;20.23;12.90;;;21.80;87.80;;;;;;6228715;23;20492;-84
2022/08/20 09:44:24;;;;;;;18.77;12.60;;;21.90;87.80;;;;;;6227146;23;20429;-84
2022/08/20 09:47:02;;;;;;;23.77;13.50;;;21.60;85.80;;;;;;6218056;23;20452;-84
2022/08/20 09:49:43;;;;;;;25.93;14.00;;;21.90;86.10;;;;;;6229401;23;20483;-84
2022/08/20 09:52:43;;;;;;;23.60;12.83;;;21.80;88.30;;;;;;6231495;23;20416;-84
2022/08/20 09:55:33;;;;;;;24.80;13.50;;;21.60;87.10;;;;;;6194579;23;20442;-84
2022/08/20 09:58:37;;;;;;;26.47;12.87;;;21.50;87.40;;;;;;6231187;23;20421;-83
2022/08/20 10:18:55;;;;;;;27.37;15.10;;;21.60;87.60;;;;;;6187654;23;20409;-85
2022/08/20 10:25:26;;;;;;;31.47;14.93;;;22.20;81.80;;;;;;5998356;23;20448;-85
2022/08/20 10:28:36;;;;;;;24.37;13.60;;;22.50;81.90;;;;;;6108457;23;20940;-85
2022/08/20 10:31:38;;;;;;;26.90;13.17;;;22.70;78.10;;;;;;6108827;23;20421;-85
2022/08/20 10:37:43;;;;;;;28.57;15.53;;;23.10;76.80;;;;;;6248686;23;20416;-84
2022/08/20 10:40:12;;;;;;;24.20;14.30;;;22.70;78.20;;;;;;6240939;23;20478;-83
2022/08/20 10:42:39;;;;;;;26.03;14.00;;;22.60;77.60;;;;;;6252915;23;20411;-82
2022/08/20 10:45:08;;;;;;;32.23;16.40;;;22.70;76.00;;;;;;6227778;23;20434;-83
2022/08/20 10:47:35;;;;;;;25.50;13.33;;;22.70;76.20;;;;;;6223510;23;20414;-86
2022/08/20 10:50:05;;;;;;;27.00;14.10;;;22.80;75.20;;;;;;6222511;23;20465;-85
2022/08/20 10:52:32;;;;;;;28.47;16.07;;;22.40;75.80;;;;;;6224440;23;20727;-85
2022/08/20 10:54:58;;;;;;;27.93;15.40;;;22.50;78.30;;;;;;6223241;23;20514;-84
2022/08/20 10:57:29;;;;;;;24.93;15.53;;;22.60;77.40;;;;;;6224084;23;20409;-84
2022/08/20 11:00:02;;;;;;;30.67;15.77;;;22.80;76.60;;;;;;6224609;23;20454;-85
2022/08/20 11:02:39;;;;;;;31.80;15.47;;;22.90;74.80;;;;;;6224035;23;20401;-85
2022/08/20 11:05:12;;;;;;;23.20;16.37;;;22.50;72.70;;;;;;6237497;23;20445;-85
2022/08/20 11:07:41;;;;;;;29.17;16.53;;;22.80;74.50;;;;;;6226954;23;20415;-85
2022/08/20 11:10:33;;;;;;;30.67;15.87;;;23.00;72.80;;;;;;6226516;23;20416;-84
2022/08/20 11:13:04;;;;;;;31.70;16.57;;;22.90;72.80;;;;;;6237809;23;20459;-85
2022/08/20 11:15:45;;;;;;;29.47;17.43;;;23.00;73.70;;;;;;6226389;23;20403;-85
2022/08/20 11:18:19;;;;;;;28.23;17.70;;;23.00;72.80;;;;;;6224203;23;20402;-84
2022/08/20 11:20:53;;;;;;;34.03;16.37;;;23.20;71.80;;;;;;6226048;23;20445;-84
2022/08/20 11:23:20;;;;;;;27.87;16.63;;;23.60;70.10;;;;;;6223911;23;20434;-84
2022/08/20 11:25:56;;;;;;;23.20;15.17;;;23.80;67.50;;;;;;6224296;23;20909;-84
2022/08/20 11:28:32;;;;;;;31.17;16.33;;;23.90;66.00;;;;;;6224702;23;20426;-85
2022/08/20 11:31:11;;;;;;;22.13;16.77;;;24.20;65.40;;;;;;6235530;23;20411;-85
2022/08/20 11:34:23;;;;;;;24.90;15.60;;;24.70;64.60;;;;;;6230237;23;20799;-85
2022/08/20 11:36:52;;;;;;;25.93;16.90;;;24.20;65.20;;;;;;6181289;23;20428;-84
2022/08/20 11:39:19;;;;;;;25.90;16.37;;;24.60;66.10;;;;;;6202600;23;20412;-85
2022/08/20 11:41:46;;;;;;;29.40;16.40;;;25.50;59.70;;;;;;6186900;23;20440;-86
2022/08/20 11:44:13;;;;;;;27.07;17.97;;;26.60;53.00;;;;;;6190391;23;20433;-86
2022/08/20 11:46:39;;;;;;;25.63;15.17;;;26.30;49.90;;;;;;6189338;23;20409;-85
2022/08/20 11:49:08;;;;;;;21.03;14.57;;;26.00;50.80;;;;;;6187485;23;20412;-84
2022/08/20 11:51:36;;;;;;;24.60;14.57;;;25.20;55.90;;;;;;6193911;23;20416;-86
2022/08/20 11:54:04;;;;;;;19.80;13.50;;;25.90;54.50;;;;;;6189895;23;21014;-85
2022/08/20 11:56:31;;;;;;;22.57;13.93;;;26.10;49.80;;;;;;6188624;23;20413;-86
2022/08/20 11:58:58;;;;;;;18.53;12.03;;;26.60;49.10;;;;;;6188634;23;20478;-85
2022/08/20 12:01:25;;;;;;;21.53;10.50;;;25.80;41.50;;;;;;6187122;23;21040;-85
2022/08/20 12:03:52;;;;;;;20.00;10.93;;;25.10;44.30;;;;;;6185708;23;20947;-86
2022/08/20 12:06:18;;;;;;;16.70;9.73;;;26.00;43.30;;;;;;6188434;23;20413;-85
2022/08/20 12:08:45;;;;;;;18.50;10.73;;;27.00;36.70;;;;;;6189623;23;20413;-85
2022/08/20 12:11:14;;;;;;;20.93;10.00;;;27.10;32.20;;;;;;6186526;23;20415;-86
2022/08/20 12:13:40;;;;;;;20.43;10.40;;;27.80;32.70;;;;;;6186500;23;20433;-85
2022/08/20 12:16:08;;;;;;;18.90;10.80;;;27.90;30.20;;;;;;6186137;23;20475;-84
2022/08/20 12:18:34;;;;;;;16.53;9.57;;;29.00;26.20;;;;;;6204101;23;20455;-84
2022/08/20 12:21:03;;;;;;;18.70;13.23;;;28.80;25.40;;;;;;6186383;23;20433;-85
2022/08/20 12:23:30;;;;;;;17.17;10.10;;;28.40;29.10;;;;;;6186104;23;20433;-87
2022/08/20 12:26:01;;;;;;;17.40;10.47;;;27.60;30.50;;;;;;6197793;23;20424;-85
2022/08/20 12:28:30;;;;;;;23.63;10.60;;;26.80;30.30;;;;;;6196047;23;20393;-85
2022/08/20 12:30:57;;;;;;;17.77;10.40;;;25.80;35.00;;;;;;6193912;23;20413;-87
2022/08/20 12:33:23;;;;;;;15.37;9.17;;;25.90;40.60;;;;;;6193998;23;20463;-84
2022/08/20 12:35:51;;;;;;;18.50;9.10;;;26.40;37.40;;;;;;6210161;23;20419;-84
2022/08/20 12:38:17;;;;;;;17.00;9.23;;;26.40;31.70;;;;;;6224185;23;20416;-84
2022/08/20 12:40:44;;;;;;;18.10;7.77;;;27.50;24.70;;;;;;6224433;23;20436;-84
2022/08/20 12:43:11;;;;;;;17.40;8.70;;;27.80;24.80;;;;;;6224350;23;20415;-84
2022/08/20 12:45:39;;;;;;;18.23;8.97;;;27.20;27.30;;;;;;6224243;23;20416;-84
2022/08/20 12:48:09;;;;;;;18.00;8.03;;;28.40;22.70;;;;;;6225314;23;20419;-84
2022/08/20 12:50:38;;;;;;;21.03;6.17;;;27.90;21.80;;;;;;6226018;23;20410;-84
2022/08/20 12:53:06;;;;;;;12.53;7.23;;;28.20;20.60;;;;;;6225590;23;20419;-85
2022/08/20 12:55:34;;;;;;;13.43;7.23;;;28.50;17.70;;;;;;6222192;23;20747;-85
2022/08/20 12:58:05;;;;;;;11.53;5.67;;;29.40;14.60;;;;;;6217814;23;20435;-85
2022/08/20 13:00:34;;;;;;;13.43;6.47;;;29.80;12.70;;;;;;6216587;23;20438;-85
2022/08/20 13:03:06;;;;;;;15.80;7.00;;;30.00;10.00;;;;;;6224780;23;20415;-85
2022/08/20 13:05:34;;;;;;;15.90;7.00;;;29.70;10.30;;;;;;6216555;23;20396;-86
2022/08/20 13:08:01;;;;;;;11.63;4.90;;;29.30;11.00;;;;;;6216981;23;20448;-87
2022/08/20 13:10:31;;;;;;;17.53;5.67;;;29.80;7.40;;;;;;6225978;23;20503;-85
2022/08/20 13:13:02;;;;;;;14.67;7.57;;;30.30;9.10;;;;;;6225465;23;20470;-86
2022/08/20 13:15:29;;;;;;;10.73;6.00;;;30.20;4.70;;;;;;6225017;23;20519;-88
2022/08/20 13:18:01;;;;;;;13.80;6.30;;;30.70;4.30;;;;;;6225983;23;20404;-85
2022/08/20 13:20:30;;;;;;;14.20;6.80;;;30.60;3.30;;;;;;6227697;23;20515;-86
2022/08/20 13:22:57;;;;;;;13.73;5.73;;;30.70;3.40;;;;;;6227268;23;20418;-85
2022/08/20 13:25:24;;;;;;;15.73;6.13;;;30.20;5.00;;;;;;6221957;23;20440;-84
2022/08/20 13:27:56;;;;;;;12.00;5.30;;;29.50;8.30;;;;;;6220550;23;20785;-85
2022/08/20 13:30:24;;;;;;;13.73;5.57;;;29.50;3.90;;;;;;6228759;23;20408;-85
2022/08/20 13:32:54;;;;;;;12.03;6.33;;;29.40;4.30;;;;;;6228591;23;20443;-85
2022/08/20 13:35:21;;;;;;;15.53;5.83;;;29.30;4.50;;;;;;6232000;23;20435;-84
2022/08/20 13:37:54;;;;;;;10.73;3.50;;;29.80;5.00;;;;;;6220503;23;20482;-81
2022/08/20 13:40:21;;;;;;;11.07;4.10;;;29.70;1.00;;;;;;6216346;23;20511;-80
2022/08/20 13:42:48;;;;;;;18.20;3.90;;;29.70;1.00;;;;;;6217526;23;20758;-80
2022/08/20 13:45:14;;;;;;;10.13;3.40;;;29.10;2.10;;;;;;6216030;23;20455;-79
2022/08/20 13:47:47;;;;;;;13.73;3.43;;;29.10;1.00;;;;;;6216823;23;20454;-79
2022/08/20 13:50:17;;;;;;;16.27;3.33;;;28.30;1.00;;;;;;6217228;23;20396;-79
2022/08/20 13:52:44;;;;;;;14.30;3.87;;;28.50;1.00;;;;;;6216716;23;20745;-79
2022/08/20 13:55:20;;;;;;;10.87;3.70;;;28.50;2.20;;;;;;6216530;23;20542;-79
2022/08/20 13:57:47;;;;;;;11.03;3.50;;;29.50;1.80;;;;;;6216771;23;20431;-80
2022/08/20 14:00:25;;;;;;;10.60;2.60;;;28.70;1.00;;;;;;6217684;23;20434;-81
2022/08/20 14:03:05;;;;;;;9.03;3.00;;;28.30;1.00;;;;;;6217624;23;20494;-81
2022/08/20 14:05:37;;;;;;;10.00;2.93;;;28.80;1.00;;;;;;6221403;23;20404;-81
2022/08/20 14:08:13;;;;;;;8.53;2.60;;;28.50;1.00;;;;;;6224190;23;20412;-81
2022/08/20 14:10:49;;;;;;;10.23;3.63;;;29.00;1.00;;;;;;6224415;23;20403;-81
2022/08/20 14:13:27;;;;;;;7.70;2.90;;;29.20;1.00;;;;;;6228790;23;20431;-81
2022/08/20 14:19:09;;;;;;;9.47;2.70;;;29.90;1.00;;;;;;6228782;23;20408;-82
2022/08/20 14:22:09;;;;;;;;;;;;;;;;;;;;;
2022/08/20 14:25:21;;;;;;;7.27;2.30;;;30.00;1.00;;;;;;6239874;23;20443;-82
2022/08/20 14:28:22;;;;;;;7.23;2.63;;;29.10;1.00;;;;;;6239739;23;20407;-82
2022/08/20 14:30:56;;;;;;;9.57;2.70;;;29.00;1.00;;;;;;6242620;23;20411;-82
2022/08/20 14:33:51;;;;;;;7.50;2.67;;;30.20;1.00;;;;;;6240279;23;20439;-82
2022/08/20 14:36:31;;;;;;;11.50;3.03;;;29.70;1.00;;;;;;6241582;23;20431;-82
2022/08/20 14:39:14;;;;;;;8.13;2.80;;;29.60;1.00;;;;;;6240817;23;20426;-81
2022/08/20 14:41:54;;;;;;;9.87;2.73;;;30.00;1.00;;;;;;6239272;23;20458;-83