Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:16;;;;;;;22.40;14.40;;;21.30;67.00;;;;;;4952983;29;20951;-71
2022/05/13 00:04:42;;;;;;;22.83;15.60;;;21.40;65.30;;;;;;4953892;29;20191;-71
2022/05/13 00:07:08;;;;;;;18.90;14.90;;;21.30;66.20;;;;;;4954432;29;20782;-72
2022/05/13 00:12:19;;;;;;;26.03;15.67;;;21.50;65.90;;;;;;4952480;29;20468;-71
2022/05/13 00:14:45;;;;;;;20.63;15.47;;;21.50;65.60;;;;;;4953934;29;20549;-70
2022/05/13 00:17:10;;;;;;;23.47;17.40;;;21.60;65.30;;;;;;4953272;29;20411;-73
2022/05/13 00:19:37;;;;;;;24.60;15.37;;;21.50;65.10;;;;;;4953902;28;20451;-71
2022/05/13 00:22:03;;;;;;;22.50;15.47;;;21.50;66.10;;;;;;4952646;29;20183;-71
2022/05/13 00:24:29;;;;;;;23.83;15.57;;;21.60;65.50;;;;;;4953599;29;20455;-71
2022/05/13 00:26:54;;;;;;;26.47;16.40;;;21.60;66.10;;;;;;4953582;29;20822;-71
2022/05/13 00:29:20;;;;;;;22.33;15.50;;;21.40;67.30;;;;;;4953809;29;20203;-72
2022/05/13 00:31:46;;;;;;;23.90;16.67;;;21.40;67.10;;;;;;4952517;29;20177;-71
2022/05/13 00:34:13;;;;;;;21.40;14.27;;;21.40;67.60;;;;;;4953336;29;20182;-71
2022/05/13 00:36:39;;;;;;;23.20;16.00;;;21.40;67.70;;;;;;4952822;29;20435;-71
2022/05/13 00:39:06;;;;;;;19.90;15.83;;;21.50;67.20;;;;;;4952761;28;20448;-71
2022/05/13 00:41:32;;;;;;;22.70;15.57;;;21.50;68.30;;;;;;4952830;29;20632;-71
2022/05/13 00:43:58;;;;;;;21.70;15.83;;;21.60;66.40;;;;;;4952058;28;20498;-71
2022/05/13 00:46:26;;;;;;;22.33;14.87;;;21.70;65.80;;;;;;4953377;29;20407;-71
2022/05/13 00:48:52;;;;;;;20.70;15.60;;;21.50;67.20;;;;;;4953306;28;20478;-71
2022/05/13 00:51:26;;;;;;;21.47;15.33;;;21.50;66.70;;;;;;4952343;28;20991;-71
2022/05/13 00:53:51;;;;;;;22.90;14.70;;;21.50;67.30;;;;;;4952343;29;20993;-71
2022/05/13 00:56:19;;;;;;;24.37;14.40;;;21.50;67.70;;;;;;4953306;29;20508;-71
2022/05/13 00:58:49;;;;;;;21.10;14.20;;;21.40;67.90;;;;;;4953572;29;20270;-71
2022/05/13 01:01:15;;;;;;;22.27;14.40;;;21.30;68.20;;;;;;4935863;29;20439;-73
2022/05/13 01:03:41;;;;;;;22.40;14.10;;;21.50;65.70;;;;;;4948568;29;20457;-73
2022/05/13 01:06:12;;;;;;;13.43;11.77;;;21.50;65.60;;;;;;4953060;29;20446;-71
2022/05/13 01:08:38;;;;;;;19.20;13.03;;;21.50;64.20;;;;;;4953485;29;20543;-71
2022/05/13 01:11:12;;;;;;;18.07;11.77;;;21.60;64.60;;;;;;4952861;28;20451;-71
2022/05/13 01:13:39;;;;;;;22.40;11.73;;;21.60;62.20;;;;;;4952472;29;20399;-73
2022/05/13 01:16:04;;;;;;;18.17;13.03;;;21.70;61.80;;;;;;4953024;29;20439;-71
2022/05/13 01:18:36;;;;;;;22.20;12.90;;;21.60;64.00;;;;;;4952510;28;21219;-71
2022/05/13 01:21:05;;;;;;;18.20;13.30;;;21.40;64.90;;;;;;4952076;28;20226;-70
2022/05/13 01:23:34;;;;;;;15.20;12.80;;;21.40;65.50;;;;;;4951915;29;20467;-71
2022/05/13 01:26:03;;;;;;;17.23;12.57;;;21.30;66.20;;;;;;4952150;29;20470;-71
2022/05/13 01:28:35;;;;;;;15.70;12.70;;;21.20;67.20;;;;;;4952608;29;20522;-71
2022/05/13 01:31:04;;;;;;;15.43;12.67;;;21.30;66.20;;;;;;4952922;28;20842;-71
2022/05/13 01:33:30;;;;;;;15.73;12.57;;;21.30;66.90;;;;;;4951613;29;20505;-71
2022/05/13 01:35:58;;;;;;;16.40;12.77;;;21.30;66.90;;;;;;4951943;29;20446;-71
2022/05/13 01:38:29;;;;;;;16.80;12.10;;;21.20;66.90;;;;;;4945556;29;20431;-71
2022/05/13 01:40:56;;;;;;;19.30;12.30;;;21.30;67.00;;;;;;4935009;29;20813;-71
2022/05/13 01:43:22;;;;;;;16.27;12.10;;;21.30;65.90;;;;;;4927604;29;20603;-71
2022/05/13 01:45:48;;;;;;;18.00;13.57;;;21.20;66.70;;;;;;4951932;29;20515;-71
2022/05/13 01:48:13;;;;;;;21.47;13.00;;;21.20;67.40;;;;;;4951456;29;20593;-71
2022/05/13 01:50:39;;;;;;;16.50;12.70;;;21.20;66.90;;;;;;4951887;28;20257;-71
2022/05/13 01:53:07;;;;;;;17.50;13.30;;;21.30;66.10;;;;;;4951939;29;20570;-75
2022/05/13 01:55:33;;;;;;;25.27;12.80;;;21.30;66.70;;;;;;4951687;29;20440;-71
2022/05/13 01:57:59;;;;;;;22.27;14.07;;;21.30;66.20;;;;;;4952785;29;20427;-71
2022/05/13 02:00:25;;;;;;;20.63;14.20;;;21.40;66.30;;;;;;4952927;28;20191;-72
2022/05/13 02:05:35;;;;;;;15.50;12.90;;;21.30;66.80;;;;;;4956431;29;20410;-71
2022/05/13 02:08:01;;;;;;;27.77;13.50;;;21.30;66.50;;;;;;4955368;29;20433;-71
2022/05/13 02:10:26;;;;;;;17.80;12.53;;;21.40;65.40;;;;;;4955441;28;21300;-72
2022/05/13 02:12:52;;;;;;;15.10;13.03;;;21.40;65.40;;;;;;4955205;29;20811;-71
2022/05/13 02:15:18;;;;;;;15.50;12.67;;;21.40;66.70;;;;;;4956269;29;20194;-71
2022/05/13 02:17:44;;;;;;;16.10;12.77;;;21.40;66.30;;;;;;4955802;29;20533;-70
2022/05/13 02:20:10;;;;;;;17.50;12.30;;;21.30;65.80;;;;;;4956473;28;20466;-71
2022/05/13 02:22:36;;;;;;;15.70;11.60;;;21.30;66.60;;;;;;4955707;29;20182;-71
2022/05/13 02:25:03;;;;;;;17.87;11.77;;;21.30;65.30;;;;;;4955197;29;20474;-71
2022/05/13 02:27:28;;;;;;;15.17;11.30;;;21.40;65.40;;;;;;4936816;29;20520;-71
2022/05/13 02:29:54;;;;;;;18.80;11.47;;;21.70;61.10;;;;;;4955800;28;20529;-71
2022/05/13 02:32:20;;;;;;;20.17;12.30;;;21.70;59.80;;;;;;4955717;29;20181;-71
2022/05/13 02:34:46;;;;;;;14.87;11.77;;;21.50;62.50;;;;;;4955653;29;20175;-71
2022/05/13 02:37:12;;;;;;;18.00;12.17;;;21.30;64.80;;;;;;4955090;29;20525;-71
2022/05/13 02:39:37;;;;;;;18.50;12.23;;;21.20;66.30;;;;;;4954960;28;20307;-71
2022/05/13 02:42:03;;;;;;;24.13;13.03;;;21.40;65.30;;;;;;4954926;29;20685;-71
2022/05/13 02:44:29;;;;;;;22.27;12.70;;;21.50;64.00;;;;;;4955631;29;20684;-71
2022/05/13 02:46:55;;;;;;;16.17;11.47;;;21.40;63.80;;;;;;4955516;29;20499;-71
2022/05/13 02:49:21;;;;;;;17.57;12.40;;;21.20;65.40;;;;;;4954061;28;20529;-71
2022/05/13 02:51:48;;;;;;;26.23;12.40;;;21.10;66.40;;;;;;4955375;29;20645;-71
2022/05/13 02:54:15;;;;;;;17.13;12.40;;;21.20;65.30;;;;;;4954496;29;20440;-71
2022/05/13 02:56:40;;;;;;;15.27;11.90;;;21.30;64.20;;;;;;4955348;29;20428;-72
2022/05/13 02:59:06;;;;;;;12.80;10.27;;;21.40;64.80;;;;;;4954575;28;20802;-72
2022/05/13 03:01:35;;;;;;;15.30;11.60;;;21.00;62.40;;;;;;4955286;29;20190;-71
2022/05/13 03:04:00;;;;;;;15.37;12.20;;;21.00;65.50;;;;;;4955056;29;20207;-71
2022/05/13 03:06:26;;;;;;;15.07;11.77;;;21.10;65.60;;;;;;4955362;29;20416;-73
2022/05/13 03:08:53;;;;;;;14.57;11.87;;;21.00;65.70;;;;;;4955366;29;20266;-71
2022/05/13 03:11:20;;;;;;;16.47;11.67;;;21.10;65.10;;;;;;4952376;28;20468;-71
2022/05/13 03:13:47;;;;;;;15.70;12.43;;;21.10;65.40;;;;;;4954345;29;20463;-72
2022/05/13 03:16:17;;;;;;;15.07;12.20;;;21.10;64.80;;;;;;4938578;29;20850;-71
2022/05/13 03:18:44;;;;;;;16.10;11.80;;;21.00;64.40;;;;;;4955226;29;20403;-71
2022/05/13 03:21:10;;;;;;;24.37;12.30;;;21.10;65.00;;;;;;4951968;29;20451;-70
2022/05/13 03:23:37;;;;;;;20.67;12.00;;;21.10;65.40;;;;;;4954295;29;20963;-70
2022/05/13 03:26:03;;;;;;;14.17;11.73;;;20.90;65.40;;;;;;4953749;29;20446;-71
2022/05/13 03:28:29;;;;;;;14.40;11.67;;;20.80;65.40;;;;;;4954909;29;20413;-71
2022/05/13 03:30:54;;;;;;;17.80;12.33;;;20.90;63.00;;;;;;4953665;28;20212;-73
2022/05/13 03:33:21;;;;;;;23.10;13.77;;;20.90;62.40;;;;;;4954878;29;20183;-71
2022/05/13 03:35:47;;;;;;;21.40;13.67;;;20.70;66.80;;;;;;4954653;29;20546;-71
2022/05/13 03:38:13;;;;;;;16.73;11.70;;;20.80;67.60;;;;;;4954730;29;20412;-70
2022/05/13 03:40:38;;;;;;;19.30;12.50;;;20.40;65.20;;;;;;4954060;28;20266;-71
2022/05/13 03:43:05;;;;;;;21.10;13.27;;;20.00;71.60;;;;;;4953433;29;20197;-71
2022/05/13 03:45:32;;;;;;;21.90;14.53;;;20.00;70.90;;;;;;4954591;29;20194;-70
2022/05/13 03:47:59;;;;;;;21.60;14.57;;;20.20;70.20;;;;;;4954511;29;20929;-70
2022/05/13 03:50:26;;;;;;;20.80;15.40;;;20.30;70.50;;;;;;4954693;29;20446;-70
2022/05/13 03:52:52;;;;;;;25.50;17.27;;;20.70;69.30;;;;;;4953235;29;20449;-71
2022/05/13 03:55:18;;;;;;;17.30;13.50;;;20.80;68.30;;;;;;4953779;29;20525;-71
2022/05/13 03:57:44;;;;;;;17.70;13.70;;;20.30;67.90;;;;;;4953333;29;20446;-70
2022/05/13 04:00:10;;;;;;;15.47;12.70;;;20.30;70.50;;;;;;4953847;28;20474;-71
2022/05/13 04:02:37;;;;;;;23.40;12.30;;;20.20;69.60;;;;;;4953110;29;20278;-71
2022/05/13 04:10:36;;;;;;;16.30;11.87;;;20.80;65.00;;;;;;4939031;28;20530;-71
2022/05/13 04:16:04;;;;;;;24.50;12.70;;;20.80;65.10;;;;;;4949658;29;20619;-73
2022/05/13 04:18:31;;;;;;;19.90;13.63;;;21.00;62.40;;;;;;4953303;29;20441;-72
2022/05/13 04:20:57;;;;;;;18.40;13.10;;;21.00;65.30;;;;;;4953516;28;20824;-71
2022/05/13 04:23:23;;;;;;;15.57;11.90;;;21.10;62.40;;;;;;4952332;28;20951;-72
2022/05/13 04:25:49;;;;;;;20.50;12.10;;;20.50;64.00;;;;;;4953686;29;20433;-72
2022/05/13 04:28:15;;;;;;;16.23;12.93;;;20.20;69.80;;;;;;4951033;28;20231;-71
2022/05/13 04:30:41;;;;;;;18.00;12.53;;;20.60;69.60;;;;;;4949562;28;20207;-71
2022/05/13 04:33:07;;;;;;;17.37;12.37;;;20.80;64.80;;;;;;4953264;29;20419;-71
2022/05/13 04:35:32;;;;;;;15.37;11.70;;;21.00;64.20;;;;;;4952468;28;20487;-71
2022/05/13 04:37:58;;;;;;;18.37;12.80;;;20.90;66.40;;;;;;4953947;29;20779;-73
2022/05/13 04:40:24;;;;;;;20.40;12.47;;;21.00;66.30;;;;;;4953105;28;20766;-71
2022/05/13 04:42:49;;;;;;;15.53;13.13;;;21.00;66.10;;;;;;4953893;29;20176;-71
2022/05/13 04:45:24;;;;;;;19.13;13.27;;;20.90;65.80;;;;;;4950245;29;20308;-72
2022/05/13 04:48:16;;;;;;;16.70;13.23;;;20.90;66.80;;;;;;4953197;29;20226;-71
2022/05/13 04:50:54;;;;;;;19.67;12.57;;;20.90;67.40;;;;;;4952539;28;20922;-72
2022/05/13 04:53:29;;;;;;;20.83;12.33;;;21.00;66.40;;;;;;4951647;29;20403;-72
2022/05/13 04:55:56;;;;;;;15.17;11.70;;;21.00;66.80;;;;;;4949933;29;20438;-73
2022/05/13 04:58:23;;;;;;;18.10;13.33;;;21.10;66.70;;;;;;4950788;29;20424;-73
2022/05/13 05:00:51;;;;;;;17.00;12.30;;;21.00;67.50;;;;;;4949169;29;20479;-73
2022/05/13 05:03:18;;;;;;;17.80;12.87;;;21.00;66.70;;;;;;4951550;29;20475;-73
2022/05/13 05:05:44;;;;;;;19.50;13.47;;;21.10;67.00;;;;;;4951556;29;20490;-73
2022/05/13 05:08:10;;;;;;;19.40;13.87;;;21.00;66.90;;;;;;4952637;29;20424;-74
2022/05/13 05:10:37;;;;;;;30.30;14.20;;;21.10;66.70;;;;;;4952339;28;20257;-74
2022/05/13 05:13:03;;;;;;;20.93;15.10;;;21.10;67.10;;;;;;4953592;29;20443;-74
2022/05/13 05:15:29;;;;;;;29.47;15.70;;;21.10;66.70;;;;;;4954447;29;20427;-73
2022/05/13 05:17:55;;;;;;;32.40;15.70;;;21.10;67.10;;;;;;4953548;29;20450;-73
2022/05/13 05:20:21;;;;;;;25.83;16.90;;;21.10;66.70;;;;;;4953414;29;20204;-73
2022/05/13 05:22:48;;;;;;;31.73;17.50;;;21.10;66.90;;;;;;4950482;29;20451;-73
2022/05/13 05:25:19;;;;;;;37.53;18.47;;;21.20;67.00;;;;;;4951877;29;20467;-72
2022/05/13 05:27:45;;;;;;;29.00;17.67;;;21.20;67.20;;;;;;4950805;29;20984;-73
2022/05/13 05:30:12;;;;;;;34.43;18.23;;;21.30;66.10;;;;;;4950378;28;20593;-73
2022/05/13 05:32:39;;;;;;;25.70;16.10;;;21.30;66.30;;;;;;4951577;28;20565;-71
2022/05/13 05:35:08;;;;;;;33.57;17.93;;;21.30;66.60;;;;;;4954749;28;20782;-74
2022/05/13 05:37:34;;;;;;;24.37;15.83;;;21.30;67.30;;;;;;4956721;29;20446;-73
2022/05/13 05:40:00;;;;;;;26.57;15.47;;;21.50;66.00;;;;;;4954427;28;20464;-74
2022/05/13 05:42:26;;;;;;;19.90;12.80;;;21.50;65.30;;;;;;4956240;29;20664;-72
2022/05/13 05:44:51;;;;;;;24.53;14.37;;;21.50;64.40;;;;;;4954558;29;20263;-73
2022/05/13 05:47:21;;;;;;;18.80;14.17;;;21.50;65.70;;;;;;4957104;29;20188;-73
2022/05/13 05:49:47;;;;;;;20.80;13.93;;;21.40;66.20;;;;;;4937446;29;20576;-73
2022/05/13 05:52:13;;;;;;;26.63;14.80;;;21.40;65.80;;;;;;4950861;29;20433;-73
2022/05/13 05:57:23;;;;;;;19.17;13.43;;;21.60;62.60;;;;;;4955763;29;20192;-73
2022/05/13 05:59:49;;;;;;;21.13;13.60;;;21.80;58.00;;;;;;4955398;28;20471;-74
2022/05/13 06:02:15;;;;;;;18.23;12.60;;;22.00;56.50;;;;;;4956782;29;20425;-73
2022/05/13 06:04:41;;;;;;;15.90;12.87;;;22.10;56.70;;;;;;4957755;29;20207;-74
2022/05/13 06:07:09;;;;;;;19.63;13.10;;;21.70;60.70;;;;;;4955526;28;20442;-73
2022/05/13 06:09:36;;;;;;;20.63;14.03;;;21.30;64.70;;;;;;4956828;28;20205;-73
2022/05/13 06:12:03;;;;;;;22.93;14.47;;;21.20;66.70;;;;;;4956474;29;20401;-74
2022/05/13 06:14:28;;;;;;;25.10;12.73;;;21.30;66.80;;;;;;4956853;29;20424;-73
2022/05/13 06:16:54;;;;;;;16.47;12.13;;;21.20;67.20;;;;;;4955236;29;20438;-73
2022/05/13 06:19:21;;;;;;;22.17;13.90;;;20.70;67.10;;;;;;4956163;28;20647;-73
2022/05/13 06:21:46;;;;;;;16.97;12.80;;;20.70;69.40;;;;;;4954686;29;20612;-69
2022/05/13 06:24:12;;;;;;;22.90;12.37;;;20.20;72.20;;;;;;4954645;29;20512;-71
2022/05/13 06:26:40;;;;;;;25.43;14.97;;;19.50;82.10;;;;;;4954582;29;20241;-72
2022/05/13 06:29:07;;;;;;;24.30;12.10;;;19.70;83.00;;;;;;4953976;28;20432;-71
2022/05/13 06:31:34;;;;;;;19.57;12.40;;;20.20;76.10;;;;;;4949833;29;20433;-75
2022/05/13 06:34:00;;;;;;;24.27;11.83;;;20.20;72.00;;;;;;4951988;28;20442;-76
2022/05/13 06:36:26;;;;;;;21.00;9.33;;;20.30;68.50;;;;;;4954417;29;20950;-75
2022/05/13 06:38:51;;;;;;;19.60;10.07;;;19.60;67.00;;;;;;4953635;29;20194;-76
2022/05/13 06:41:17;;;;;;;26.30;10.43;;;19.70;71.40;;;;;;4952210;28;20585;-76
2022/05/13 06:43:44;;;;;;;22.47;10.00;;;20.20;65.00;;;;;;4952683;28;20211;-75
2022/05/13 06:46:10;;;;;;;14.90;10.03;;;20.20;61.80;;;;;;4953104;28;20453;-76
2022/05/13 06:48:37;;;;;;;25.00;10.00;;;20.20;64.10;;;;;;4953143;29;20442;-76
2022/05/13 06:51:04;;;;;;;21.07;11.40;;;20.30;64.50;;;;;;4952700;28;20198;-76
2022/05/13 06:53:30;;;;;;;19.73;10.23;;;20.50;64.80;;;;;;4955129;29;20426;-75
2022/05/13 06:55:56;;;;;;;19.47;11.13;;;20.50;62.70;;;;;;4953086;29;20936;-73
2022/05/13 06:58:22;;;;;;;20.93;11.00;;;20.30;64.60;;;;;;4936222;29;20449;-72
2022/05/13 07:00:47;;;;;;;25.67;12.30;;;20.30;65.40;;;;;;4948465;28;20817;-73
2022/05/13 07:03:15;;;;;;;21.37;11.50;;;20.40;64.90;;;;;;4952481;28;20183;-73
2022/05/13 07:05:41;;;;;;;18.30;10.93;;;20.40;63.90;;;;;;4952099;29;20198;-73
2022/05/13 07:08:08;;;;;;;22.43;10.93;;;20.20;64.80;;;;;;4953617;29;20430;-73
2022/05/13 07:10:34;;;;;;;20.63;10.53;;;19.80;66.70;;;;;;4958465;28;20456;-74
2022/05/13 07:13:04;;;;;;;19.03;11.03;;;20.10;66.30;;;;;;4963074;28;20512;-74
2022/05/13 07:15:30;;;;;;;21.70;11.53;;;20.20;67.60;;;;;;4953246;29;20939;-74
2022/05/13 07:17:56;;;;;;;32.03;11.30;;;20.50;66.90;;;;;;4953958;29;20427;-73
2022/05/13 07:20:23;;;;;;;20.70;11.00;;;20.50;66.30;;;;;;4954008;28;20477;-73
2022/05/13 07:22:49;;;;;;;18.93;10.50;;;20.60;66.10;;;;;;4951428;29;20441;-74
2022/05/13 07:25:15;;;;;;;20.20;10.10;;;20.50;63.80;;;;;;4951010;28;20497;-72
2022/05/13 07:27:40;;;;;;;24.33;10.10;;;20.60;61.80;;;;;;4948699;28;20228;-74
2022/05/13 07:30:07;;;;;;;21.27;10.53;;;20.40;64.30;;;;;;4954003;28;20473;-73
2022/05/13 07:32:33;;;;;;;33.60;10.80;;;20.20;65.00;;;;;;4953517;29;20271;-72
2022/05/13 07:34:58;;;;;;;24.00;10.97;;;20.30;67.00;;;;;;4952546;28;20949;-74
2022/05/13 07:37:24;;;;;;;20.70;9.90;;;20.40;65.00;;;;;;4950849;29;20194;-73
2022/05/13 07:42:34;;;;;;;21.93;11.43;;;20.60;62.00;;;;;;4952962;29;20606;-73
2022/05/13 07:45:00;;;;;;;17.60;11.07;;;20.30;65.60;;;;;;4953617;29;20472;-74
2022/05/13 07:47:25;;;;;;;22.57;11.50;;;20.40;63.50;;;;;;4953123;29;20688;-73
2022/05/13 07:49:51;;;;;;;25.63;11.20;;;20.40;66.10;;;;;;4954095;28;20581;-73
2022/05/13 07:52:17;;;;;;;14.00;9.47;;;20.50;63.20;;;;;;4954129;29;20419;-73
2022/05/13 07:54:42;;;;;;;18.90;10.40;;;20.40;60.40;;;;;;4953248;29;20190;-73
2022/05/13 07:57:09;;;;;;;19.73;10.67;;;20.20;62.20;;;;;;4953312;29;20188;-73
2022/05/13 08:00:24;;;;;;;16.40;10.60;;;20.20;64.00;;;;;;4950041;28;20666;-73
2022/05/13 08:02:20;;;;;;;16.97;10.33;;;20.20;65.80;;;;;;4953277;28;21010;-72
2022/05/13 08:04:45;;;;;;;17.83;9.07;;;20.40;65.60;;;;;;4952454;28;20504;-72
2022/05/13 08:07:11;;;;;;;22.57;9.50;;;20.60;61.20;;;;;;4952019;29;20198;-73
2022/05/13 08:09:37;;;;;;;17.47;10.00;;;20.60;62.80;;;;;;4953813;28;20691;-73
2022/05/13 08:12:04;;;;;;;20.53;9.00;;;20.80;59.90;;;;;;4951656;29;20182;-74
2022/05/13 08:14:29;;;;;;;16.83;9.20;;;20.70;60.10;;;;;;4952831;29;20590;-74
2022/05/13 08:16:55;;;;;;;11.93;7.90;;;20.60;63.10;;;;;;4953701;28;20418;-72
2022/05/13 08:19:21;;;;;;;19.40;9.00;;;20.60;58.40;;;;;;4952922;28;20191;-73
2022/05/13 08:21:47;;;;;;;19.47;8.53;;;20.50;60.20;;;;;;4953706;28;20174;-74
2022/05/13 08:24:13;;;;;;;20.10;8.40;;;20.60;58.40;;;;;;4951241;29;20953;-74
2022/05/13 08:26:38;;;;;;;26.67;10.47;;;20.50;57.70;;;;;;4952127;29;20445;-74
2022/05/13 08:29:04;;;;;;;13.60;8.73;;;20.50;63.60;;;;;;4952640;28;20185;-75
2022/05/13 08:31:30;;;;;;;15.40;9.33;;;20.50;61.70;;;;;;4947759;28;20236;-72
2022/05/13 08:33:56;;;;;;;19.47;10.10;;;20.10;62.70;;;;;;4952914;29;20904;-71
2022/05/13 08:36:22;;;;;;;15.67;9.10;;;20.60;63.90;;;;;;4935176;29;20209;-74
2022/05/13 08:38:49;;;;;;;17.50;9.63;;;20.60;64.20;;;;;;4953524;29;20513;-72
2022/05/13 08:41:36;;;;;;;25.93;8.93;;;20.70;64.70;;;;;;4953225;28;20199;-73
2022/05/13 08:44:07;;;;;;;21.03;9.70;;;20.90;60.50;;;;;;4935100;28;20477;-73
2022/05/13 08:46:36;;;;;;;18.17;9.70;;;20.90;61.10;;;;;;4951959;29;20529;-74
2022/05/13 08:49:20;;;;;;;16.47;7.83;;;20.80;63.30;;;;;;4952956;28;20505;-73
2022/05/13 08:52:04;;;;;;;14.73;8.50;;;20.80;59.70;;;;;;4951993;29;20496;-72
2022/05/13 08:54:37;;;;;;;17.93;7.70;;;20.70;62.80;;;;;;4946227;29;20425;-74
2022/05/13 08:57:10;;;;;;;21.03;8.30;;;20.70;64.60;;;;;;4953219;29;20556;-73
2022/05/13 09:00:03;;;;;;;16.83;8.57;;;20.70;63.30;;;;;;4953139;28;20450;-73
2022/05/13 09:02:36;;;;;;;20.13;8.20;;;20.70;64.30;;;;;;4958779;29;20444;-76
2022/05/13 09:05:16;;;;;;;15.63;8.23;;;20.80;63.70;;;;;;4950612;29;20505;-75
2022/05/13 09:07:44;;;;;;;11.80;7.57;;;21.00;58.80;;;;;;4950565;29;20835;-74
2022/05/13 09:10:10;;;;;;;18.03;7.10;;;21.20;56.20;;;;;;4936031;29;20475;-73
2022/05/13 09:12:38;;;;;;;20.83;7.23;;;20.90;54.10;;;;;;4957072;28;20461;-73
2022/05/13 09:15:32;;;;;;;16.80;6.30;;;20.80;58.60;;;;;;4958900;28;20430;-73
2022/05/13 09:18:04;;;;;;;13.27;7.60;;;20.70;54.20;;;;;;4958433;28;20414;-74
2022/05/13 09:20:56;;;;;;;17.93;7.33;;;20.80;56.60;;;;;;4956564;28;20518;-73
2022/05/13 09:23:23;;;;;;;16.20;7.53;;;20.80;56.10;;;;;;4957193;28;20851;-74
2022/05/13 09:26:08;;;;;;;15.70;6.73;;;20.90;58.10;;;;;;4956624;28;20850;-73
2022/05/13 09:28:37;;;;;;;18.00;7.00;;;20.90;58.00;;;;;;4957307;29;20948;-74
2022/05/13 09:31:15;;;;;;;16.83;6.30;;;20.90;55.70;;;;;;4958757;28;20457;-74
2022/05/13 09:33:45;;;;;;;19.83;6.70;;;20.80;60.50;;;;;;4956734;29;20957;-74
2022/05/13 09:36:22;;;;;;;20.37;7.00;;;20.60;60.00;;;;;;4956948;29;20434;-73
2022/05/13 09:39:00;;;;;;;17.27;7.07;;;20.70;56.90;;;;;;4958775;28;20525;-81
2022/05/13 09:41:30;;;;;;;16.73;6.43;;;20.90;57.70;;;;;;4958219;28;20458;-78
2022/05/13 09:44:25;;;;;;;19.43;7.30;;;21.40;59.20;;;;;;4957919;28;20541;-72
2022/05/13 09:47:08;;;;;;;11.70;5.63;;;21.60;56.10;;;;;;4963359;28;20470;-74
2022/05/13 09:49:38;;;;;;;16.83;7.03;;;21.40;48.70;;;;;;4958074;28;20449;-73
2022/05/13 09:52:17;;;;;;;16.90;6.47;;;21.10;52.60;;;;;;4964107;28;20413;-73
2022/05/13 09:54:47;;;;;;;13.13;6.90;;;21.30;52.20;;;;;;4957018;28;20564;-74
2022/05/13 09:57:32;;;;;;;14.10;7.00;;;21.40;49.30;;;;;;4956889;28;20445;-75
2022/05/13 10:00:17;;;;;;;15.93;6.60;;;21.30;53.50;;;;;;4951477;28;20468;-74
2022/05/13 10:02:48;;;;;;;16.63;7.33;;;21.50;52.60;;;;;;4951607;29;20949;-74
2022/05/13 10:05:40;;;;;;;13.33;6.43;;;21.90;48.20;;;;;;4952685;28;20464;-75
2022/05/13 10:08:09;;;;;;;15.30;6.73;;;21.70;45.80;;;;;;4940395;29;20460;-75
2022/05/13 10:13:59;;;;;;;19.00;6.70;;;20.60;50.40;;;;;;4959239;29;20417;-75
2022/05/13 10:16:37;;;;;;;19.10;5.87;;;21.20;55.40;;;;;;4958430;28;20466;-74
2022/05/13 10:19:37;;;;;;;19.40;6.13;;;21.20;46.70;;;;;;4959114;28;20894;-75
2022/05/13 10:22:09;;;;;;;13.57;6.07;;;20.40;55.10;;;;;;4954993;28;20997;-75
2022/05/13 10:24:43;;;;;;;13.30;6.20;;;20.50;50.30;;;;;;4955543;29;20938;-74
2022/05/13 10:27:20;;;;;;;13.03;6.30;;;20.90;50.70;;;;;;4955282;29;20468;-75
2022/05/13 10:29:48;;;;;;;15.93;6.13;;;21.40;48.30;;;;;;4955414;28;20432;-74
2022/05/13 10:32:17;;;;;;;18.13;5.97;;;22.50;44.60;;;;;;4957929;29;20954;-76
2022/05/13 10:34:53;;;;;;;14.17;6.37;;;21.70;46.30;;;;;;4955101;29;20412;-74
2022/05/13 10:37:46;;;;;;;18.90;5.57;;;21.80;43.30;;;;;;4955543;29;20403;-74
2022/05/13 10:40:16;;;;;;;18.97;6.43;;;22.10;43.90;;;;;;4955317;28;20448;-74
2022/05/13 10:42:44;;;;;;;19.30;5.97;;;22.20;43.70;;;;;;4955102;29;20427;-74
2022/05/13 10:45:22;;;;;;;11.03;6.33;;;22.10;43.40;;;;;;4954753;28;20472;-74
2022/05/13 10:47:53;;;;;;;16.43;6.33;;;22.30;43.80;;;;;;4955303;29;20411;-74
2022/05/13 10:50:24;;;;;;;15.07;6.00;;;21.80;43.40;;;;;;4955240;28;20432;-74
2022/05/13 10:52:58;;;;;;;16.20;5.53;;;21.60;43.10;;;;;;4955156;29;20923;-74
2022/05/13 10:55:48;;;;;;;21.13;6.30;;;22.10;42.30;;;;;;4954741;29;20427;-74
2022/05/13 10:58:19;;;;;;;14.77;6.13;;;22.60;39.50;;;;;;4955225;29;20484;-75
2022/05/13 11:01:23;;;;;;;16.10;6.57;;;22.60;38.50;;;;;;4954899;28;20810;-74
2022/05/13 11:04:17;;;;;;;27.50;7.40;;;22.10;43.60;;;;;;4954912;29;20554;-73
2022/05/13 11:07:17;;;;;;;10.73;5.90;;;22.40;41.70;;;;;;4951481;29;20468;-75
2022/05/13 11:09:49;;;;;;;13.43;6.43;;;22.30;39.40;;;;;;4952085;28;21011;-74
2022/05/13 11:12:23;;;;;;;15.13;6.30;;;21.50;43.20;;;;;;4953609;28;20494;-74
2022/05/13 11:15:06;;;;;;;15.33;6.20;;;21.20;46.00;;;;;;4937856;29;20855;-74
2022/05/13 11:17:50;;;;;;;24.70;6.40;;;20.60;45.50;;;;;;4953208;29;20453;-75
2022/05/13 11:20:27;;;;;;;17.93;6.83;;;20.10;48.40;;;;;;4949883;28;20839;-74
2022/05/13 11:23:39;;;;;;;16.93;6.23;;;20.10;48.60;;;;;;4953460;29;20540;-74
2022/05/13 11:26:35;;;;;;;19.33;7.20;;;19.80;49.40;;;;;;4948932;29;20441;-75
2022/05/13 11:29:27;;;;;;;21.87;6.83;;;20.40;47.10;;;;;;4935500;29;20434;-75
2022/05/13 11:32:26;;;;;;;14.37;6.60;;;21.10;46.80;;;;;;4953597;29;21031;-74
2022/05/13 11:35:14;;;;;;;14.40;6.97;;;21.40;44.50;;;;;;4950710;29;20441;-74
2022/05/13 11:37:42;;;;;;;16.83;6.60;;;21.00;45.50;;;;;;4954699;29;20385;-74
2022/05/13 11:40:29;;;;;;;13.70;6.43;;;21.00;47.10;;;;;;4954549;28;20446;-75
2022/05/13 11:43:18;;;;;;;12.77;6.37;;;21.50;46.60;;;;;;4954796;29;20939;-75
2022/05/13 11:45:56;;;;;;;17.50;6.47;;;21.50;44.00;;;;;;4950633;28;20934;-76
2022/05/13 11:48:26;;;;;;;12.40;6.70;;;21.70;43.20;;;;;;4953867;29;20433;-76
2022/05/13 11:51:00;;;;;;;13.80;5.80;;;22.40;42.10;;;;;;4953569;28;21035;-72
2022/05/13 11:53:46;;;;;;;20.27;6.03;;;23.30;41.50;;;;;;4947595;29;20442;-74
2022/05/13 11:56:19;;;;;;;16.60;5.40;;;23.00;38.80;;;;;;4954719;28;20482;-75
2022/05/13 11:58:47;;;;;;;12.10;5.53;;;23.40;39.20;;;;;;4953224;28;20446;-74
2022/05/13 12:01:14;;;;;;;18.73;6.00;;;24.30;37.30;;;;;;4961706;28;20513;-72
2022/05/13 12:03:40;;;;;;;12.47;5.37;;;24.90;34.60;;;;;;4936730;29;20880;-73
2022/05/13 12:06:11;;;;;;;13.60;5.40;;;24.70;33.40;;;;;;4947519;29;20555;-73
2022/05/13 12:08:36;;;;;;;12.97;6.03;;;25.30;31.30;;;;;;4953880;29;20442;-75
2022/05/13 12:11:11;;;;;;;11.67;4.53;;;26.70;27.30;;;;;;4951229;28;21011;-73
2022/05/13 12:14:10;;;;;;;13.33;5.30;;;27.50;26.80;;;;;;4947973;29;20758;-74
2022/05/13 12:17:08;;;;;;;9.77;4.37;;;27.80;26.60;;;;;;4953850;29;20453;-76
2022/05/13 12:20:10;;;;;;;8.77;4.80;;;27.00;27.50;;;;;;4951474;28;20987;-74
2022/05/13 12:22:59;;;;;;;12.73;4.90;;;28.40;25.50;;;;;;4947844;28;20483;-73
2022/05/13 12:25:33;;;;;;;12.40;5.30;;;28.30;24.70;;;;;;4942376;29;20471;-72
2022/05/13 12:28:02;;;;;;;8.80;4.63;;;28.60;24.00;;;;;;4952511;28;20426;-73
2022/05/13 12:30:30;;;;;;;10.80;5.10;;;27.80;24.50;;;;;;4949028;28;20597;-73
2022/05/13 12:33:23;;;;;;;16.10;4.80;;;27.90;25.50;;;;;;4952296;29;20923;-73
2022/05/13 12:39:08;;;;;;;15.00;5.60;;;24.80;29.60;;;;;;4952175;28;20421;-74
2022/05/13 12:41:54;;;;;;;13.40;5.20;;;23.50;32.50;;;;;;4952719;29;20419;-73
2022/05/13 12:44:31;;;;;;;12.50;5.57;;;23.00;35.90;;;;;;4950938;28;20522;-75
2022/05/13 12:47:18;;;;;;;12.30;5.03;;;23.60;35.00;;;;;;4952650;29;20418;-73
2022/05/13 12:50:12;;;;;;;12.57;5.87;;;22.90;35.70;;;;;;4951692;28;20462;-72
2022/05/13 12:52:40;;;;;;;10.13;5.70;;;23.40;34.70;;;;;;4953120;29;20415;-74
2022/05/13 12:55:17;;;;;;;16.33;5.70;;;23.90;31.90;;;;;;4953328;29;20839;-73
2022/05/13 12:57:52;;;;;;;8.70;5.30;;;23.70;33.90;;;;;;4958106;28;20477;-74
2022/05/13 13:00:40;;;;;;;15.63;6.17;;;22.70;37.50;;;;;;4933942;29;20481;-75
2022/05/13 13:03:09;;;;;;;22.17;5.50;;;22.90;36.00;;;;;;4951743;28;20882;-74
2022/05/13 13:05:38;;;;;;;11.07;5.27;;;23.60;34.10;;;;;;4954475;28;20466;-73
2022/05/13 13:08:17;;;;;;;14.33;5.57;;;24.80;32.00;;;;;;4949780;28;20430;-73
2022/05/13 13:11:00;;;;;;;14.10;5.47;;;25.30;28.80;;;;;;4951131;28;20509;-73
2022/05/13 13:13:49;;;;;;;11.67;4.70;;;23.90;30.40;;;;;;4952721;29;20431;-73
2022/05/13 13:16:36;;;;;;;13.90;5.37;;;23.40;33.70;;;;;;4951029;28;20430;-74