Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:25;;;;;;;28.70;11.75;;;;;;;;;;4939371;28;20069;-82
2021/12/07 00:03:51;;;;;;;27.92;12.63;;;;;;;;;;4904374;29;20055;-83
2021/12/07 00:06:18;;;;;;;26.23;11.90;;;;;;;;;;4904121;29;20036;-81
2021/12/07 00:08:44;;;;;;;28.92;12.50;;;;;;;;;;4921570;29;20025;-83
2021/12/07 00:11:10;;;;;;;26.75;12.27;;;;;;;;;;4906086;29;20033;-82
2021/12/07 00:13:38;;;;;;;24.05;11.70;;;;;;;;;;4924075;29;20039;-84
2021/12/07 00:16:11;;;;;;;25.27;11.98;;;;;;;;;;4908148;29;20016;-84
2021/12/07 00:18:44;;;;;;;31.15;12.70;;;;;;;;;;4908577;29;20017;-84
2021/12/07 00:21:11;;;;;;;26.25;11.80;;;;;;;;;;4908445;29;20008;-83
2021/12/07 00:23:38;;;;;;;24.77;11.48;;;;;;;;;;4907992;29;20041;-82
2021/12/07 00:41:34;;;;;;;29.40;11.95;;;;;;;;;;5272514;23;20071;-82
2021/12/07 00:44:02;;;;;;;27.20;12.88;;;;;;;;;;4919140;29;20053;-83
2021/12/07 00:51:37;;;;;;;26.63;12.90;;;;;;;;;;4954191;29;20081;-81
2021/12/07 00:54:03;;;;;;;27.02;12.43;;;;;;;;;;4956355;29;20019;-83
2021/12/07 00:56:29;;;;;;;26.77;12.60;;;;;;;;;;4937695;29;20051;-82
2021/12/07 00:58:55;;;;;;;29.00;13.00;;;;;;;;;;4937332;29;20004;-82
2021/12/07 01:01:22;;;;;;;28.50;12.75;;;;;;;;;;4937275;29;20028;-82
2021/12/07 01:03:49;;;;;;;28.65;12.25;;;;;;;;;;4923419;29;20097;-82
2021/12/07 01:24:56;;;;;;;28.10;12.73;;;;;;;;;;4940852;28;20043;-82
2021/12/07 01:27:23;;;;;;;28.20;13.90;;;;;;;;;;4940393;29;20028;-82
2021/12/07 01:29:58;;;;;;;28.63;14.02;;;;;;;;;;4924120;29;20016;-82
2021/12/07 01:38:22;;;;;;;35.75;14.48;;;;;;;;;;4939245;29;20034;-82
2021/12/07 01:41:04;;;;;;;25.95;11.35;;;;;;;;;;4938710;29;20020;-83
2021/12/07 01:59:51;;;;;;;30.55;13.55;;;;;;;;;;4929501;29;20484;-81
2021/12/07 02:02:18;;;;;;;28.42;13.48;;;;;;;;;;4929344;29;20025;-82
2021/12/07 02:04:44;;;;;;;33.25;13.73;;;;;;;;;;4929552;29;20087;-82
2021/12/07 02:07:09;;;;;;;28.65;12.68;;;;;;;;;;4929766;29;20024;-82
2021/12/07 02:09:37;;;;;;;29.58;12.63;;;;;;;;;;4912362;29;20021;-81
2021/12/07 02:12:04;;;;;;;30.23;12.40;;;;;;;;;;4931728;29;20023;-82
2021/12/07 02:14:30;;;;;;;28.75;12.35;;;;;;;;;;4936985;29;20011;-83
2021/12/07 02:17:05;;;;;;;28.23;12.85;;;;;;;;;;4921419;29;20027;-82
2021/12/07 02:19:30;;;;;;;27.63;13.55;;;;;;;;;;4921275;29;20058;-82
2021/12/07 02:21:57;;;;;;;27.20;12.77;;;;;;;;;;4937022;29;20024;-81
2021/12/07 02:24:22;;;;;;;27.17;12.88;;;;;;;;;;4921976;29;20036;-82
2021/12/07 02:26:48;;;;;;;27.23;12.73;;;;;;;;;;4935590;29;20048;-82
2021/12/07 02:29:13;;;;;;;24.33;12.30;;;;;;;;;;4932569;29;20017;-81
2021/12/07 02:31:39;;;;;;;28.52;12.18;;;;;;;;;;4915372;29;20115;-82
2021/12/07 02:34:05;;;;;;;30.70;12.85;;;;;;;;;;4930102;29;20084;-81
2021/12/07 02:36:30;;;;;;;26.52;12.07;;;;;;;;;;4913552;29;20049;-81
2021/12/07 02:38:56;;;;;;;32.42;12.75;;;;;;;;;;4934587;29;20027;-81
2021/12/07 02:41:21;;;;;;;27.85;12.18;;;;;;;;;;4913270;29;20031;-82
2021/12/07 02:43:47;;;;;;;27.65;12.68;;;;;;;;;;4930192;29;20016;-82
2021/12/07 02:46:13;;;;;;;26.92;12.02;;;;;;;;;;4913790;29;20028;-82
2021/12/07 02:48:38;;;;;;;22.65;11.90;;;;;;;;;;4934027;29;20016;-81
2021/12/07 02:51:04;;;;;;;27.23;12.32;;;;;;;;;;4933369;29;20024;-82
2021/12/07 02:53:31;;;;;;;30.00;12.85;;;;;;;;;;4931321;29;20088;-82
2021/12/07 02:55:57;;;;;;;24.70;11.43;;;;;;;;;;4930134;29;20027;-82
2021/12/07 02:58:23;;;;;;;25.05;12.55;;;;;;;;;;4931890;29;20028;-82
2021/12/07 03:00:59;;;;;;;25.98;12.15;;;;;;;;;;4932207;29;20030;-82
2021/12/07 03:03:25;;;;;;;21.75;10.80;;;;;;;;;;4936612;29;20016;-81
2021/12/07 03:27:29;;;;;;;21.00;10.50;;;;;;;;;;4930100;29;20050;-81
2021/12/07 03:29:54;;;;;;;24.25;10.80;;;;;;;;;;4930745;29;20016;-82
2021/12/07 03:32:19;;;;;;;27.00;11.48;;;;;;;;;;4933474;29;20028;-83
2021/12/07 03:34:45;;;;;;;26.60;12.00;;;;;;;;;;4917469;29;20027;-80
2021/12/07 03:37:10;;;;;;;27.30;12.23;;;;;;;;;;4934043;29;20020;-82
2021/12/07 03:39:35;;;;;;;22.88;11.57;;;;;;;;;;4918968;29;20048;-82
2021/12/07 03:42:01;;;;;;;27.30;11.48;;;;;;;;;;4936773;29;20036;-82
2021/12/07 03:44:26;;;;;;;30.50;13.13;;;;;;;;;;4938352;29;20052;-82
2021/12/07 03:46:52;;;;;;;32.13;13.18;;;;;;;;;;4936164;29;20027;-82
2021/12/07 03:49:17;;;;;;;24.90;11.35;;;;;;;;;;4918345;29;20112;-83
2021/12/07 03:51:43;;;;;;;22.67;11.15;;;;;;;;;;4936961;29;20087;-82
2021/12/07 03:54:08;;;;;;;23.80;10.57;;;;;;;;;;4920878;29;20031;-81
2021/12/07 03:56:37;;;;;;;22.48;11.05;;;;;;;;;;4939857;29;20047;-81
2021/12/07 03:59:02;;;;;;;;;;;;;;;;;;4943047;29;20055;-82
2021/12/07 04:01:28;;;;;;;21.25;9.10;;;;;;;;;;4924524;29;19906;-82
2021/12/07 04:03:54;;;;;;;23.55;10.77;;;;;;;;;;4939520;29;20060;-81
2021/12/07 04:06:20;;;;;;;20.40;9.50;;;;;;;;;;4936745;29;20031;-82
2021/12/07 04:08:46;;;;;;;22.10;10.77;;;;;;;;;;4919204;29;20024;-83
2021/12/07 04:11:11;;;;;;;20.23;10.25;;;;;;;;;;4936663;29;20114;-81
2021/12/07 04:13:37;;;;;;;19.90;9.90;;;;;;;;;;4916798;29;20024;-82
2021/12/07 04:16:04;;;;;;;25.65;10.32;;;;;;;;;;4920642;29;20395;-82
2021/12/07 04:18:30;;;;;;;25.45;10.43;;;;;;;;;;4936617;29;20028;-82
2021/12/07 04:20:55;;;;;;;21.58;9.75;;;;;;;;;;4934668;29;20020;-82
2021/12/07 04:23:21;;;;;;;22.00;10.52;;;;;;;;;;4933697;29;20048;-82
2021/12/07 04:25:46;;;;;;;23.08;11.02;;;;;;;;;;4935549;29;20027;-83
2021/12/07 04:28:12;;;;;;;21.15;9.73;;;;;;;;;;4922190;29;20040;-82
2021/12/07 04:30:38;;;;;;;25.02;10.35;;;;;;;;;;4921880;29;20089;-82
2021/12/07 04:33:08;;;;;;;20.80;10.38;;;;;;;;;;4937303;29;20046;-82
2021/12/07 04:35:34;;;;;;;23.70;9.93;;;;;;;;;;4934926;29;20024;-82
2021/12/07 04:37:59;;;;;;;21.27;10.10;;;;;;;;;;4918131;29;20055;-82
2021/12/07 04:40:27;;;;;;;19.92;10.07;;;;;;;;;;4917910;29;20027;-82
2021/12/07 04:42:53;;;;;;;22.55;9.77;;;;;;;;;;4917955;29;20036;-82
2021/12/07 04:45:35;;;;;;;22.25;10.38;;;;;;;;;;4933502;29;20028;-82
2021/12/07 04:59:16;;;;;;;24.45;10.13;;;;;;;;;;4926858;29;20066;-81
2021/12/07 05:01:42;;;;;;;19.92;9.57;;;;;;;;;;4930206;29;20040;-81
2021/12/07 05:04:17;;;;;;;21.35;9.35;;;;;;;;;;4919216;29;20024;-81
2021/12/07 05:06:49;;;;;;;17.73;8.57;;;;;;;;;;4937178;29;20023;-82
2021/12/07 05:14:29;;;;;;;21.05;10.00;;;;;;;;;;4931356;29;20028;-81
2021/12/07 05:25:14;;;;;;;16.60;8.93;;;;;;;;;;4928272;29;20031;-82
2021/12/07 05:38:33;;;;;;;24.55;10.07;;;;;;;;;;4936709;29;20071;-82
2021/12/07 05:40:59;;;;;;;20.15;9.05;;;;;;;;;;4916248;29;20016;-81
2021/12/07 05:43:24;;;;;;;17.70;8.45;;;;;;;;;;4932179;29;20034;-82
2021/12/07 05:45:50;;;;;;;18.08;8.85;;;;;;;;;;4918005;29;20488;-82
2021/12/07 05:48:15;;;;;;;19.60;9.82;;;;;;;;;;4933527;29;20020;-82
2021/12/07 05:50:41;;;;;;;17.90;8.93;;;;;;;;;;4917326;29;20028;-82
2021/12/07 05:53:07;;;;;;;20.48;9.23;;;;;;;;;;4933827;29;20016;-82
2021/12/07 05:55:32;;;;;;;18.20;8.32;;;;;;;;;;4936658;29;20031;-81
2021/12/07 05:57:58;;;;;;;18.20;9.07;;;;;;;;;;4935745;29;20036;-82
2021/12/07 06:00:31;;;;;;;16.00;8.48;;;;;;;;;;4918695;29;20506;-82
2021/12/07 06:02:59;;;;;;;17.90;8.75;;;;;;;;;;4918324;29;20024;-81
2021/12/07 06:05:25;;;;;;;19.90;9.60;;;;;;;;;;4917599;29;20022;-81
2021/12/07 06:07:51;;;;;;;21.52;8.70;;;;;;;;;;4918557;29;20084;-82
2021/12/07 06:10:17;;;;;;;21.08;9.15;;;;;;;;;;4938174;29;20020;-83
2021/12/07 06:12:42;;;;;;;19.75;10.15;;;;;;;;;;4934857;29;20027;-81
2021/12/07 06:15:08;;;;;;;20.70;11.40;;;;;;;;;;4933625;29;20044;-82
2021/12/07 06:17:34;;;;;;;16.35;9.18;;;;;;;;;;4939301;29;20036;-83
2021/12/07 06:20:00;;;;;;;17.25;8.52;;;;;;;;;;4940116;28;20028;-83
2021/12/07 06:22:28;;;;;;;22.30;10.27;;;;;;;;;;4921014;29;20020;-83
2021/12/07 06:24:54;;;;;;;22.02;9.25;;;;;;;;;;4920822;29;20088;-83
2021/12/07 06:27:20;;;;;;;18.48;9.02;;;;;;;;;;4935976;29;20110;-83
2021/12/07 06:29:46;;;;;;;22.42;8.95;;;;;;;;;;4920651;29;20024;-83
2021/12/07 06:32:11;;;;;;;18.25;8.65;;;;;;;;;;4919552;29;20026;-82
2021/12/07 06:34:42;;;;;;;20.67;8.55;;;;;;;;;;4933280;29;20020;-82
2021/12/07 06:37:15;;;;;;;23.83;10.30;;;;;;;;;;5320265;23;20556;-82
2021/12/07 06:39:44;;;;;;;23.13;10.45;;;;;;;;;;4898679;29;20032;-82
2021/12/07 06:42:11;;;;;;;20.83;9.10;;;;;;;;;;4921797;29;20026;-82
2021/12/07 06:44:38;;;;;;;19.02;8.50;;;;;;;;;;4893280;29;20025;-80
2021/12/07 06:47:03;;;;;;;16.88;8.60;;;;;;;;;;4906188;29;20028;-79
2021/12/07 06:49:30;;;;;;;17.42;8.32;;;;;;;;;;4896138;29;20036;-83
2021/12/07 06:54:45;;;;;;;25.95;11.82;;;;;;;;;;5468801;23;20048;-83
2021/12/07 06:57:14;;;;;;;20.52;8.90;;;;;;;;;;4923435;29;20028;-83
2021/12/07 06:59:46;;;;;;;21.88;9.95;;;;;;;;;;4925320;29;20048;-83
2021/12/07 07:02:12;;;;;;;24.02;9.75;;;;;;;;;;4925178;29;20021;-83
2021/12/07 07:04:38;;;;;;;20.70;9.63;;;;;;;;;;4908506;29;20028;-82
2021/12/07 07:07:03;;;;;;;22.80;9.35;;;;;;;;;;4924058;29;20048;-83
2021/12/07 07:09:31;;;;;;;22.30;9.23;;;;;;;;;;4924419;29;20004;-83
2021/12/07 07:11:59;;;;;;;20.35;8.85;;;;;;;;;;4924094;29;20020;-81
2021/12/07 07:14:25;;;;;;;21.67;9.25;;;;;;;;;;4908431;29;20017;-83
2021/12/07 07:16:51;;;;;;;21.33;9.32;;;;;;;;;;4908073;29;20024;-82
2021/12/07 07:19:16;;;;;;;22.52;10.65;;;;;;;;;;4904891;29;20079;-83
2021/12/07 07:21:42;;;;;;;19.48;9.35;;;;;;;;;;4907269;29;20048;-83
2021/12/07 07:24:07;;;;;;;28.10;11.50;;;;;;;;;;4924564;29;20035;-83
2021/12/07 07:26:33;;;;;;;23.45;9.88;;;;;;;;;;4923168;29;20084;-82
2021/12/07 07:28:59;;;;;;;21.33;10.13;;;;;;;;;;4908738;29;20064;-83
2021/12/07 07:31:25;;;;;;;20.67;9.70;;;;;;;;;;4924636;29;20410;-83
2021/12/07 07:33:53;;;;;;;25.85;11.07;;;;;;;;;;4908229;29;20012;-83
2021/12/07 07:36:21;;;;;;;23.30;9.95;;;;;;;;;;4905243;29;20028;-82
2021/12/07 07:38:49;;;;;;;19.35;9.52;;;;;;;;;;4918067;29;20080;-82
2021/12/07 07:41:15;;;;;;;21.02;9.68;;;;;;;;;;4922758;29;20024;-82
2021/12/07 07:43:41;;;;;;;25.77;10.30;;;;;;;;;;4908146;29;20012;-82
2021/12/07 07:46:10;;;;;;;20.13;9.13;;;;;;;;;;4924511;29;20083;-82
2021/12/07 07:48:38;;;;;;;19.15;10.00;;;;;;;;;;4924345;29;20028;-83
2021/12/07 09:06:12;;;;;;;22.83;10.98;;;;;;;;;;5987440;23;20026;-84
2021/12/07 09:08:40;;;;;;;23.17;10.38;;;;;;;;;;5023009;23;20067;-84
2021/12/07 09:11:07;;;;;;;23.70;11.25;;;;;;;;;;4942794;28;20000;-83
2021/12/07 09:13:35;;;;;;;24.88;11.05;;;;;;;;;;4942424;28;20073;-84
2021/12/07 09:21:14;;;;;;;27.55;11.30;;;;;;;;;;5974253;23;20035;-84
2021/12/07 09:23:40;;;;;;;25.63;10.95;;;;;;;;;;4940766;28;20076;-83
2021/12/07 09:26:09;;;;;;;23.05;10.82;;;;;;;;;;4926315;28;20100;-83
2021/12/07 09:28:36;;;;;;;24.05;9.45;;;;;;;;;;4942718;28;20084;-84
2021/12/07 09:39:11;;;;;;;20.63;9.77;;;;;;;;;;5353630;23;20115;-84
2021/12/07 09:44:12;;;;;;;26.35;10.63;;;;;;;;;;5387515;23;20048;-84
2021/12/07 09:46:41;;;;;;;23.17;10.27;;;;;;;;;;4942140;28;20035;-84
2021/12/07 09:49:10;;;;;;;20.90;9.88;;;;;;;;;;5420543;23;20035;-84
2021/12/07 09:54:11;;;;;;;27.98;11.27;;;;;;;;;;5440311;23;20255;-85
2021/12/07 09:59:13;;;;;;;20.25;9.73;;;;;;;;;;5161120;23;20095;-83
2021/12/07 10:06:49;;;;;;;21.52;9.77;;;;;;;;;;5811713;23;20050;-84
2021/12/07 10:09:15;;;;;;;19.90;9.63;;;;;;;;;;5005458;23;20036;-83
2021/12/07 10:11:40;;;;;;;20.42;10.05;;;;;;;;;;4925265;28;20015;-83
2021/12/07 10:14:06;;;;;;;20.55;10.27;;;;;;;;;;4941709;28;20008;-82
2021/12/07 10:16:32;;;;;;;23.13;10.70;;;;;;;;;;4925190;28;20001;-85
2021/12/07 10:18:58;;;;;;;19.90;9.57;;;;;;;;;;4941281;28;20035;-83
2021/12/07 10:21:26;;;;;;;23.88;10.25;;;;;;;;;;4925255;29;20034;-83
2021/12/07 10:23:59;;;;;;;20.35;9.98;;;;;;;;;;4925068;29;20008;-83
2021/12/07 10:29:01;;;;;;;24.05;10.50;;;;;;;;;;5055465;23;20043;-83
2021/12/07 10:31:35;;;;;;;20.00;10.38;;;;;;;;;;4940245;29;20020;-82
2021/12/07 10:34:06;;;;;;;25.63;10.25;;;;;;;;;;4917468;29;20031;-84
2021/12/07 10:36:35;;;;;;;19.73;10.07;;;;;;;;;;4935457;29;20051;-83
2021/12/07 10:39:07;;;;;;;20.50;10.48;;;;;;;;;;4924277;28;20012;-82
2021/12/07 10:41:35;;;;;;;20.35;10.48;;;;;;;;;;4941264;28;20000;-83
2021/12/07 10:44:08;;;;;;;22.53;11.27;;;;;;;;;;4924683;29;20028;-82
2021/12/07 10:46:39;;;;;;;23.50;10.32;;;;;;;;;;4921743;29;20027;-82
2021/12/07 10:49:10;;;;;;;22.40;10.50;;;;;;;;;;4938945;29;20016;-82
2021/12/07 10:51:41;;;;;;;22.45;10.38;;;;;;;;;;5076967;23;20040;-83
2021/12/07 10:54:18;;;;;;;;;;;;;;;;;;;;;
2021/12/07 10:56:45;;;;;;;20.88;9.27;;;;;;;;;;4940349;28;20074;-82
2021/12/07 11:25:05;;;;;;;22.30;10.43;;;;;;;;;;5717888;23;20068;-83
2021/12/07 11:30:17;;;;;;;18.33;8.27;;;;;;;;;;4923614;29;19958;-84
2021/12/07 11:32:45;;;;;;;19.33;9.38;;;;;;;;;;4921725;29;20028;-81
2021/12/07 11:35:14;;;;;;;18.52;9.30;;;;;;;;;;4903790;29;20048;-84
2021/12/07 11:37:42;;;;;;;20.05;9.07;;;;;;;;;;4924380;29;20064;-83
2021/12/07 11:40:09;;;;;;;18.45;8.90;;;;;;;;;;4908987;29;20150;-82
2021/12/07 11:42:44;;;;;;;19.48;8.45;;;;;;;;;;4908590;29;20033;-82
2021/12/07 11:45:18;;;;;;;18.92;9.45;;;;;;;;;;4907670;29;20024;-83
2021/12/07 11:47:47;;;;;;;16.50;8.63;;;;;;;;;;4908458;29;20063;-83
2021/12/07 11:50:13;;;;;;;17.80;8.48;;;;;;;;;;4907353;29;20064;-83
2021/12/07 11:52:40;;;;;;;16.38;8.05;;;;;;;;;;4907101;29;20024;-82
2021/12/07 11:55:12;;;;;;;15.48;8.95;;;;;;;;;;4908127;29;20051;-82
2021/12/07 11:57:43;;;;;;;19.65;9.10;;;;;;;;;;4906990;29;19996;-82
2021/12/07 12:00:14;;;;;;;21.58;9.10;;;;;;;;;;4907376;29;20052;-82
2021/12/07 12:02:42;;;;;;;16.55;7.97;;;;;;;;;;4923633;29;20032;-83
2021/12/07 12:05:08;;;;;;;17.70;8.68;;;;;;;;;;4923982;29;20008;-83
2021/12/07 12:07:36;;;;;;;16.90;8.82;;;;;;;;;;4906156;29;20032;-82
2021/12/07 12:10:06;;;;;;;14.73;7.53;;;;;;;;;;4907846;29;20009;-83
2021/12/07 12:12:37;;;;;;;13.43;7.45;;;;;;;;;;4907401;29;20049;-83
2021/12/07 12:15:17;;;;;;;16.02;7.53;;;;;;;;;;4907459;29;20016;-83
2021/12/07 12:18:08;;;;;;;14.75;7.03;;;;;;;;;;4907571;29;20021;-82
2021/12/07 12:20:33;;;;;;;17.90;8.57;;;;;;;;;;4923812;29;20040;-83
2021/12/07 12:23:08;;;;;;;17.35;8.38;;;;;;;;;;4906891;29;20021;-82
2021/12/07 12:25:34;;;;;;;19.58;8.57;;;;;;;;;;4922466;29;20052;-83
2021/12/07 12:28:00;;;;;;;17.63;8.18;;;;;;;;;;4921497;29;20045;-83
2021/12/07 12:30:34;;;;;;;18.30;8.32;;;;;;;;;;4903761;29;20035;-81
2021/12/07 12:33:06;;;;;;;16.45;7.60;;;;;;;;;;4900781;29;20040;-82
2021/12/07 12:35:41;;;;;;;15.00;8.15;;;;;;;;;;4918608;29;20048;-82
2021/12/07 12:38:29;;;;;;;10.30;5.72;;;;;;;;;;4905199;29;20021;-83
2021/12/07 12:40:55;;;;;;;;;;;;;;;;;;4905640;29;20012;-83
2021/12/07 12:43:35;;;;;;;11.55;5.90;;;;;;;;;;4921765;29;19910;-83
2021/12/07 12:46:06;;;;;;;11.57;5.45;;;;;;;;;;4922330;29;20024;-83
2021/12/07 12:48:32;;;;;;;13.00;6.60;;;;;;;;;;4904417;29;20020;-83
2021/12/07 12:51:01;;;;;;;11.18;6.10;;;;;;;;;;4905786;29;20024;-83
2021/12/07 12:53:31;;;;;;;16.90;6.75;;;;;;;;;;4922517;29;20016;-81
2021/12/07 12:56:08;;;;;;;12.80;7.05;;;;;;;;;;4905463;29;20028;-82
2021/12/07 12:58:36;;;;;;;11.55;6.05;;;;;;;;;;4922117;29;20021;-83
2021/12/07 13:01:01;;;;;;;12.75;6.57;;;;;;;;;;4905402;29;20012;-85
2021/12/07 13:03:39;;;;;;;13.35;6.30;;;;;;;;;;4921643;29;20031;-83
2021/12/07 13:06:04;;;;;;;11.77;6.72;;;;;;;;;;4921978;29;20092;-83
2021/12/07 13:08:30;;;;;;;9.70;5.97;;;;;;;;;;4921492;29;20044;-83
2021/12/07 13:11:04;;;;;;;11.70;5.75;;;;;;;;;;4906006;29;20076;-83
2021/12/07 13:13:31;;;;;;;11.32;5.13;;;;;;;;;;4906002;29;20076;-82
2021/12/07 13:16:00;;;;;;;13.05;6.07;;;;;;;;;;4906038;29;20076;-83
2021/12/07 13:18:34;;;;;;;10.50;5.75;;;;;;;;;;4923214;29;20020;-83
2021/12/07 13:21:15;;;;;;;13.32;6.40;;;;;;;;;;4922746;29;20028;-83
2021/12/07 13:23:55;;;;;;;10.20;5.72;;;;;;;;;;4905757;29;20025;-83
2021/12/07 13:26:24;;;;;;;10.02;5.57;;;;;;;;;;4922558;29;20036;-83
2021/12/07 13:29:00;;;;;;;13.07;6.20;;;;;;;;;;4905359;29;20004;-83
2021/12/07 13:31:49;;;;;;;10.98;5.57;;;;;;;;;;4906525;29;20020;-83
2021/12/07 13:34:14;;;;;;;;;;;;;;;;;;4921716;29;20080;-82
2021/12/07 13:36:47;;;;;;;14.50;6.22;;;;;;;;;;4921720;29;19918;-83
2021/12/07 13:39:13;;;;;;;9.23;5.40;;;;;;;;;;4921469;29;20021;-84
2021/12/07 13:41:48;;;;;;;14.20;7.25;;;;;;;;;;4921694;29;20023;-83
2021/12/07 13:44:15;;;;;;;10.30;5.45;;;;;;;;;;4920815;29;20012;-83
2021/12/07 13:46:41;;;;;;;10.48;5.78;;;;;;;;;;4904647;29;20021;-83
2021/12/07 13:49:17;;;;;;;17.60;6.25;;;;;;;;;;4904829;29;20023;-81
2021/12/07 13:51:43;;;;;;;12.82;6.60;;;;;;;;;;4904999;29;20021;-83
2021/12/07 13:54:14;;;;;;;10.48;5.80;;;;;;;;;;4921509;29;20076;-84
2021/12/07 13:56:40;;;;;;;9.30;5.90;;;;;;;;;;4920944;29;20049;-83
2021/12/07 13:59:10;;;;;;;11.57;5.93;;;;;;;;;;4921670;29;20008;-83
2021/12/07 14:01:37;;;;;;;9.45;5.13;;;;;;;;;;4919846;29;20029;-83
2021/12/07 14:04:03;;;;;;;12.73;6.70;;;;;;;;;;5091575;23;21171;-82
2021/12/07 14:06:30;;;;;;;12.18;5.90;;;;;;;;;;4922434;29;20044;-83
2021/12/07 14:09:06;;;;;;;14.25;6.07;;;;;;;;;;4922832;29;20012;-83
2021/12/07 14:11:35;;;;;;;11.65;6.03;;;;;;;;;;4923362;29;20010;-83
2021/12/07 14:14:02;;;;;;;9.88;5.38;;;;;;;;;;4921067;29;20064;-82
2021/12/07 14:16:28;;;;;;;12.38;6.05;;;;;;;;;;4939109;28;20059;-81
2021/12/07 14:18:54;;;;;;;11.68;6.28;;;;;;;;;;4921349;29;20035;-83
2021/12/07 14:21:20;;;;;;;10.07;5.85;;;;;;;;;;4938419;29;19996;-83
2021/12/07 14:23:47;;;;;;;10.70;5.57;;;;;;;;;;4921896;29;20012;-84
2021/12/07 14:26:17;;;;;;;9.38;5.30;;;;;;;;;;4935802;29;20063;-83
2021/12/07 14:28:43;;;;;;;11.18;5.88;;;;;;;;;;4917981;29;20550;-82
2021/12/07 14:31:19;;;;;;;12.63;5.95;;;;;;;;;;4935436;29;20032;-83
2021/12/07 14:33:46;;;;;;;13.77;7.20;;;;;;;;;;4920683;29;20015;-83
2021/12/07 14:36:12;;;;;;;8.73;4.95;;;;;;;;;;4921677;29;20020;-82
2021/12/07 14:38:43;;;;;;;10.38;5.72;;;;;;;;;;4938916;29;20023;-83
2021/12/07 14:41:10;;;;;;;9.98;5.57;;;;;;;;;;4921950;29;20475;-85
2021/12/07 14:43:37;;;;;;;13.43;6.50;;;;;;;;;;4921935;29;20035;-83
2021/12/07 14:46:04;;;;;;;14.50;6.10;;;;;;;;;;4938119;29;20008;-82
2021/12/07 14:48:30;;;;;;;14.63;6.22;;;;;;;;;;4920228;29;20096;-82
2021/12/07 14:51:10;;;;;;;12.10;6.32;;;;;;;;;;4922459;29;20048;-84
2021/12/07 14:53:41;;;;;;;11.45;5.72;;;;;;;;;;4922219;29;20020;-84
2021/12/07 14:56:11;;;;;;;9.52;5.22;;;;;;;;;;4923489;29;20028;-83
2021/12/07 14:58:37;;;;;;;9.88;5.47;;;;;;;;;;4940966;28;20016;-84
2021/12/07 15:01:04;;;;;;;9.43;5.03;;;;;;;;;;4944015;28;20020;-83
2021/12/07 15:03:38;;;;;;;12.57;6.00;;;;;;;;;;4943872;29;20068;-83
2021/12/07 15:06:04;;;;;;;10.52;5.63;;;;;;;;;;5547898;23;20056;-85
2021/12/07 15:08:43;;;;;;;10.23;5.53;;;;;;;;;;5272589;23;20747;-84
2021/12/07 15:11:12;;;;;;;15.55;6.72;;;;;;;;;;4924736;29;20088;-84
2021/12/07 15:13:44;;;;;;;15.98;7.25;;;;;;;;;;5329911;23;20036;-85
2021/12/07 15:19:01;;;;;;;17.63;7.22;;;;;;;;;;5548678;23;20044;-83
2021/12/07 15:21:56;;;;;;;;;;;;;;;;;;;;;
2021/12/07 15:24:27;;;;;;;17.00;5.75;;;;;;;;;;4944088;28;20012;-85
2021/12/07 15:30:07;;;;;;;10.48;5.15;;;;;;;;;;4936728;28;20029;-85
2021/12/07 15:40:34;;;;;;;11.18;5.57;;;;;;;;;;5159102;23;20039;-85
2021/12/07 15:43:04;;;;;;;11.07;5.68;;;;;;;;;;4926834;29;20024;-86
2021/12/07 15:48:09;;;;;;;12.73;6.45;;;;;;;;;;5788054;23;20023;-84
2021/12/07 15:50:41;;;;;;;11.45;5.68;;;;;;;;;;4984100;23;20042;-84
2021/12/07 15:53:14;;;;;;;10.82;5.53;;;;;;;;;;4927545;29;20076;-85
2021/12/07 15:55:49;;;;;;;9.93;5.35;;;;;;;;;;5133956;23;20059;-84
2021/12/07 16:03:25;;;;;;;9.95;5.95;;;;;;;;;;5527177;23;20039;-85
2021/12/07 16:05:56;;;;;;;11.07;5.57;;;;;;;;;;4943848;28;20028;-85
2021/12/07 16:08:26;;;;;;;13.38;6.65;;;;;;;;;;4927568;29;20088;-85
2021/12/07 16:10:54;;;;;;;;;;;;;;;;;;4943860;28;20015;-83
2021/12/07 16:16:21;;;;;;;8.13;4.68;;;;;;;;;;5086221;23;20040;-85
2021/12/07 16:18:50;;;;;;;11.38;5.13;;;;;;;;;;4926560;28;20024;-85
2021/12/07 16:21:16;;;;;;;;;;;;;;;;;;4927195;29;20032;-84
2021/12/07 16:23:51;;;;;;;10.73;5.22;;;;;;;;;;4942365;28;19950;-84
2021/12/07 16:26:17;;;;;;;8.98;5.20;;;;;;;;;;4923767;29;20032;-85
2021/12/07 16:28:54;;;;;;;9.07;5.68;;;;;;;;;;4942115;28;20028;-85
2021/12/07 16:41:42;;;;;;;10.98;6.20;;;;;;;;;;5226458;23;20430;-85
2021/12/07 16:46:44;;;;;;;10.27;5.68;;;;;;;;;;5107731;23;20071;-83
2021/12/07 16:49:16;;;;;;;10.93;5.18;;;;;;;;;;4924052;29;20036;-85
2021/12/07 16:51:43;;;;;;;11.38;5.70;;;;;;;;;;4926363;28;20004;-85
2021/12/07 16:59:17;;;;;;;10.32;6.10;;;;;;;;;;4971109;23;20047;-85
2021/12/07 17:06:54;;;;;;;12.25;5.63;;;;;;;;;;5800360;23;20055;-84
2021/12/07 17:09:20;;;;;;;12.73;6.13;;;;;;;;;;4926211;29;20042;-85
2021/12/07 17:14:24;;;;;;;9.85;5.68;;;;;;;;;;5370081;23;20157;-85
2021/12/07 17:16:53;;;;;;;13.98;6.35;;;;;;;;;;4925927;28;20020;-85
2021/12/07 17:19:24;;;;;;;;;;;;;;;;;;4926276;28;20095;-85
2021/12/07 17:21:55;;;;;;;10.13;5.25;;;;;;;;;;5397605;23;19965;-84
2021/12/07 17:24:21;;;;;;;13.32;6.35;;;;;;;;;;4906612;29;20036;-84
2021/12/07 17:26:48;;;;;;;10.20;6.18;;;;;;;;;;4906600;29;20020;-84
2021/12/07 17:29:15;;;;;;;8.77;5.43;;;;;;;;;;4907129;29;20009;-85
2021/12/07 17:31:45;;;;;;;9.52;5.97;;;;;;;;;;5070010;23;20032;-85
2021/12/07 17:34:16;;;;;;;;;;;;;;;;;;4925519;28;20036;-85
2021/12/07 17:36:45;;;;;;;11.85;6.43;;;;;;;;;;4942286;28;19903;-85
2021/12/07 17:39:14;;;;;;;9.95;6.13;;;;;;;;;;4940807;28;20004;-85
2021/12/07 17:41:41;;;;;;;11.45;6.70;;;;;;;;;;5029695;23;20059;-85
2021/12/07 17:44:07;;;;;;;10.98;5.90;;;;;;;;;;4942296;28;20026;-86
2021/12/07 17:46:43;;;;;;;13.93;6.22;;;;;;;;;;5329576;23;20056;-83
2021/12/07 17:49:19;;;;;;;9.82;5.80;;;;;;;;;;4906718;29;20005;-85
2021/12/07 17:57:06;;;;;;;10.70;6.15;;;;;;;;;;5754210;23;20055;-86
2021/12/07 17:59:33;;;;;;;11.38;6.72;;;;;;;;;;4903698;29;20016;-85
2021/12/07 18:01:59;;;;;;;10.63;5.70;;;;;;;;;;4901978;29;20027;-86
2021/12/07 18:04:27;;;;;;;12.55;5.47;;;;;;;;;;4904044;29;20032;-85
2021/12/07 18:06:54;;;;;;;14.27;6.93;;;;;;;;;;4919510;29;20028;-85
2021/12/07 18:09:22;;;;;;;11.82;6.05;;;;;;;;;;4919210;29;20024;-84
2021/12/07 18:11:49;;;;;;;11.15;6.03;;;;;;;;;;4916408;29;20100;-85
2021/12/07 18:14:18;;;;;;;8.60;5.25;;;;;;;;;;4919689;29;20029;-85
2021/12/07 18:16:44;;;;;;;8.93;4.95;;;;;;;;;;4919204;29;20015;-85
2021/12/07 18:19:13;;;;;;;10.45;5.28;;;;;;;;;;4919559;29;20068;-85
2021/12/07 18:21:39;;;;;;;10.35;5.30;;;;;;;;;;4919248;29;20021;-85
2021/12/07 18:24:05;;;;;;;9.98;5.50;;;;;;;;;;4917439;29;20032;-85
2021/12/07 18:26:34;;;;;;;11.10;5.78;;;;;;;;;;4917484;29;20117;-84
2021/12/07 18:29:04;;;;;;;10.50;5.70;;;;;;;;;;4917716;29;20049;-85
2021/12/07 18:31:35;;;;;;;8.25;5.00;;;;;;;;;;4917833;29;20021;-85
2021/12/07 18:34:01;;;;;;;8.35;5.40;;;;;;;;;;4939059;23;20036;-84
2021/12/07 18:36:27;;;;;;;8.93;5.05;;;;;;;;;;4919437;29;20035;-84
2021/12/07 18:41:25;;;;;;;10.07;5.15;;;;;;;;;;4976809;28;20027;-85
2021/12/07 18:43:54;;;;;;;8.63;5.15;;;;;;;;;;4979278;28;20016;-85
2021/12/07 18:46:25;;;;;;;8.23;4.80;;;;;;;;;;4960508;28;20059;-86
2021/12/07 18:48:52;;;;;;;10.07;5.25;;;;;;;;;;5268791;23;20056;-84
2021/12/07 18:51:23;;;;;;;10.95;5.38;;;;;;;;;;4905293;29;20029;-86
2021/12/07 18:53:49;;;;;;;9.02;4.68;;;;;;;;;;4917166;29;20025;-84
2021/12/07 18:56:15;;;;;;;9.00;5.20;;;;;;;;;;4920528;29;20020;-86
2021/12/07 18:58:41;;;;;;;10.18;5.47;;;;;;;;;;4917854;29;20025;-85
2021/12/07 19:01:12;;;;;;;12.13;4.97;;;;;;;;;;4921833;29;20535;-84
2021/12/07 19:03:38;;;;;;;11.38;5.20;;;;;;;;;;4920457;29;20029;-84
2021/12/07 19:06:06;;;;;;;9.73;4.78;;;;;;;;;;4919561;29;20015;-85
2021/12/07 19:08:37;;;;;;;11.55;5.20;;;;;;;;;;4919474;29;20488;-85
2021/12/07 19:11:14;;;;;;;10.05;5.22;;;;;;;;;;4918887;29;20072;-85
2021/12/07 19:13:45;;;;;;;11.77;4.93;;;;;;;;;;4920015;29;20016;-84
2021/12/07 19:19:24;;;;;;;9.52;4.13;;;;;;;;;;4915945;29;20051;-86
2021/12/07 19:21:53;;;;;;;10.23;4.70;;;;;;;;;;4916631;29;20025;-85
2021/12/07 19:24:34;;;;;;;11.25;5.45;;;;;;;;;;4914153;29;20020;-83
2021/12/07 19:27:02;;;;;;;9.45;5.10;;;;;;;;;;4915788;29;20012;-85
2021/12/07 19:29:31;;;;;;;8.88;4.95;;;;;;;;;;4918999;29;20019;-85
2021/12/07 19:31:57;;;;;;;;;;;;;;;;;;4920767;29;20024;-85
2021/12/07 19:34:28;;;;;;;8.63;4.15;;;;;;;;;;4917874;29;19919;-84
2021/12/07 19:36:56;;;;;;;9.40;5.07;;;;;;;;;;4918453;29;20170;-85
2021/12/07 19:39:25;;;;;;;8.35;4.82;;;;;;;;;;4920577;29;20024;-85
2021/12/07 19:44:26;;;;;;;8.38;4.55;;;;;;;;;;5603843;23;20040;-86
2021/12/07 19:54:38;;;;;;;13.98;4.97;;;;;;;;;;5700504;23;20063;-86
2021/12/07 19:57:05;;;;;;;7.60;4.63;;;;;;;;;;4942805;28;20024;-86
2021/12/07 19:59:33;;;;;;;8.73;4.85;;;;;;;;;;4942091;29;20032;-85
2021/12/07 20:02:01;;;;;;;7.25;4.43;;;;;;;;;;4943838;28;20024;-85
2021/12/07 20:04:28;;;;;;;8.17;4.90;;;;;;;;;;4942633;28;20097;-84