Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994973;28;20429;-68
2022/09/18 00:03:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994737;28;20193;-68
2022/09/18 00:05:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994736;28;20408;-68
2022/09/18 00:08:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994602;28;20401;-68
2022/09/18 00:10:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994769;28;20431;-68
2022/09/18 00:12:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994594;28;20169;-67
2022/09/18 00:15:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994470;28;20527;-68
2022/09/18 00:17:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994316;28;20181;-68
2022/09/18 00:20:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994379;28;20523;-68
2022/09/18 00:22:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994560;28;20172;-68
2022/09/18 00:25:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994386;28;20200;-68
2022/09/18 00:27:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994136;28;20169;-68
2022/09/18 00:29:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994289;28;20194;-68
2022/09/18 00:32:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996218;28;20644;-68
2022/09/18 00:34:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996126;28;20201;-68
2022/09/18 00:37:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4996211;28;20176;-68
2022/09/18 00:39:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996095;28;20213;-68
2022/09/18 00:42:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995819;28;20168;-68
2022/09/18 00:44:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995365;28;20197;-68
2022/09/18 00:47:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994949;28;20181;-68
2022/09/18 00:49:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995426;28;20431;-68
2022/09/18 00:52:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995750;28;20179;-69
2022/09/18 00:54:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995371;28;20523;-68
2022/09/18 00:57:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994733;28;20408;-69
2022/09/18 00:59:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995459;28;20853;-68
2022/09/18 01:02:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995341;28;20846;-68
2022/09/18 01:04:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995130;28;20479;-69
2022/09/18 01:07:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995436;28;20408;-68
2022/09/18 01:10:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995147;28;20963;-68
2022/09/18 01:12:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995295;28;20416;-68
2022/09/18 01:15:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995282;28;20400;-68
2022/09/18 01:18:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4995136;28;20817;-68
2022/09/18 01:20:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994801;28;20496;-69
2022/09/18 01:23:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995206;28;20817;-68
2022/09/18 01:26:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995232;28;20389;-68
2022/09/18 01:29:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994144;28;20509;-68
2022/09/18 01:31:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993275;28;20415;-68
2022/09/18 01:34:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993196;28;20435;-67
2022/09/18 01:37:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992721;28;20405;-68
2022/09/18 01:40:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992957;28;20479;-68
2022/09/18 01:42:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993291;28;20412;-68
2022/09/18 01:44:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992906;28;20619;-68
2022/09/18 01:47:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992532;28;20456;-68
2022/09/18 01:49:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4992656;28;20425;-68
2022/09/18 01:52:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4992758;28;20405;-68
2022/09/18 01:55:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993004;28;20933;-68
2022/09/18 01:57:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993702;28;20403;-68
2022/09/18 02:00:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994508;28;20436;-68
2022/09/18 02:03:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994162;28;20408;-68
2022/09/18 02:05:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4988695;28;21012;-68
2022/09/18 02:08:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4996289;28;20400;-68
2022/09/18 02:11:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4978399;28;20412;-68
2022/09/18 02:14:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4996272;28;20924;-67
2022/09/18 02:16:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4988224;28;20432;-68
2022/09/18 02:19:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995345;28;20428;-67
2022/09/18 02:21:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4994682;28;20404;-68
2022/09/18 02:24:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4993479;28;20591;-68
2022/09/18 02:26:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992366;28;20404;-67
2022/09/18 02:29:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4994042;28;20428;-68
2022/09/18 02:31:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4993768;28;20996;-68
2022/09/18 02:34:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4994445;28;20455;-68
2022/09/18 02:36:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4993773;28;20818;-68
2022/09/18 02:39:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4995260;28;20295;-68
2022/09/18 02:42:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4978711;28;20432;-68
2022/09/18 02:44:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4997095;28;21043;-68
2022/09/18 02:47:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4993379;28;20403;-67
2022/09/18 02:50:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4994094;28;20429;-68
2022/09/18 02:53:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4994662;28;20408;-68
2022/09/18 02:55:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4994065;28;20467;-67
2022/09/18 02:58:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4988997;28;20438;-68
2022/09/18 03:01:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4995481;28;20406;-68
2022/09/18 03:03:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4994114;28;20523;-68
2022/09/18 03:05:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044570;23;20512;-68
2022/09/18 03:08:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051220;28;20894;-67
2022/09/18 03:10:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052919;28;20185;-68
2022/09/18 03:13:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054921;28;20402;-68
2022/09/18 03:15:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054773;28;20166;-68
2022/09/18 03:18:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054455;28;20215;-68
2022/09/18 03:20:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054913;28;20791;-68
2022/09/18 03:22:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054649;28;20222;-68
2022/09/18 03:25:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054686;28;20164;-68
2022/09/18 03:27:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054252;28;20183;-68
2022/09/18 03:30:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054829;28;20195;-68
2022/09/18 03:32:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054584;28;20644;-68
2022/09/18 03:35:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054480;28;20493;-67
2022/09/18 03:37:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054095;28;20212;-68
2022/09/18 03:39:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054446;28;20421;-68
2022/09/18 03:42:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054313;28;20233;-68
2022/09/18 03:44:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054261;28;20210;-68
2022/09/18 03:47:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053959;28;20200;-68
2022/09/18 03:49:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054209;28;20171;-67
2022/09/18 03:52:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054236;28;20175;-67
2022/09/18 03:54:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054206;28;20171;-68
2022/09/18 03:56:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053684;28;20215;-68
2022/09/18 03:59:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054105;28;20403;-67
2022/09/18 04:01:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054073;28;20251;-67
2022/09/18 04:04:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053886;28;20191;-68
2022/09/18 04:06:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053559;28;20676;-67
2022/09/18 04:09:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053944;28;20223;-67
2022/09/18 04:11:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053817;28;20266;-67
2022/09/18 04:13:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053816;28;20166;-67
2022/09/18 04:16:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053626;28;20607;-68
2022/09/18 04:18:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053808;28;20205;-67
2022/09/18 04:21:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053327;28;20656;-68
2022/09/18 04:23:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053222;28;20573;-68
2022/09/18 04:26:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053384;28;20223;-68
2022/09/18 04:28:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053669;28;20246;-68
2022/09/18 04:30:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053404;28;20401;-68
2022/09/18 04:33:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053644;28;20424;-68
2022/09/18 04:35:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053189;28;20203;-68
2022/09/18 04:38:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053297;28;20206;-69
2022/09/18 04:40:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053163;28;20908;-68
2022/09/18 04:43:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053213;28;20317;-69
2022/09/18 04:45:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053133;28;20243;-69
2022/09/18 04:48:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052823;28;20565;-68
2022/09/18 04:50:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053165;28;20186;-68
2022/09/18 04:52:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053112;28;20175;-69
2022/09/18 04:55:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053049;28;20217;-68
2022/09/18 04:57:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052695;28;20284;-68
2022/09/18 05:00:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052979;28;20164;-68
2022/09/18 05:02:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052898;28;20170;-68
2022/09/18 05:05:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052782;28;20842;-68
2022/09/18 05:07:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052393;28;20988;-68
2022/09/18 05:09:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052625;28;20536;-67
2022/09/18 05:12:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052717;28;20416;-68
2022/09/18 05:14:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052587;28;20641;-68
2022/09/18 05:17:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052224;28;20264;-68
2022/09/18 05:19:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052556;28;20168;-67
2022/09/18 05:22:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052530;28;20175;-68
2022/09/18 05:24:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052325;28;20187;-68
2022/09/18 05:26:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052059;28;20229;-67
2022/09/18 05:29:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052590;28;20171;-67
2022/09/18 05:31:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052588;28;20640;-68
2022/09/18 05:34:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052483;28;20171;-67
2022/09/18 05:36:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052494;28;20426;-67
2022/09/18 05:39:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053107;28;20590;-68
2022/09/18 05:41:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053258;28;20186;-67
2022/09/18 05:43:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052377;28;20591;-69
2022/09/18 05:46:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051976;28;20268;-68
2022/09/18 05:48:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051902;28;20169;-68
2022/09/18 05:51:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052176;28;20174;-67
2022/09/18 05:53:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051928;28;20414;-68
2022/09/18 05:56:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051779;28;20480;-68
2022/09/18 05:58:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051833;28;20409;-68
2022/09/18 06:01:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051831;28;20413;-67
2022/09/18 06:03:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052026;28;20206;-67
2022/09/18 06:05:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052032;28;20529;-66
2022/09/18 06:08:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052004;28;20217;-67
2022/09/18 06:10:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052382;28;20802;-68
2022/09/18 06:13:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051888;28;20463;-68
2022/09/18 06:15:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051800;28;20211;-67
2022/09/18 06:18:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051589;28;20808;-67
2022/09/18 06:20:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051839;28;20408;-67
2022/09/18 06:23:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051647;28;20752;-67
2022/09/18 06:25:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051755;28;20401;-67
2022/09/18 06:27:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051385;28;20498;-67
2022/09/18 06:30:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051674;28;20405;-68
2022/09/18 06:32:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051644;28;20930;-67
2022/09/18 06:35:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051639;28;21119;-67
2022/09/18 06:37:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051371;28;20398;-67
2022/09/18 06:40:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051572;28;20629;-67
2022/09/18 06:42:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051595;28;20209;-67
2022/09/18 06:45:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051998;28;20226;-67
2022/09/18 06:47:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055041;28;20256;-67
2022/09/18 06:49:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055402;28;20409;-67
2022/09/18 06:52:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055339;28;20170;-67
2022/09/18 06:54:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055237;28;20171;-67
2022/09/18 06:57:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055000;28;20194;-68
2022/09/18 06:59:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055208;28;20228;-67
2022/09/18 07:02:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055117;28;20195;-67
2022/09/18 07:04:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055047;28;20281;-67
2022/09/18 07:07:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054652;28;20453;-67
2022/09/18 07:09:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054971;28;20897;-67
2022/09/18 07:11:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054973;28;20179;-67
2022/09/18 07:14:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054854;28;20163;-67
2022/09/18 07:16:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054596;28;20425;-67
2022/09/18 07:19:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054874;28;20175;-67
2022/09/18 07:21:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054780;28;20176;-67
2022/09/18 07:24:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054745;28;20206;-67
2022/09/18 07:26:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054865;28;20418;-67
2022/09/18 07:28:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054649;28;20421;-67
2022/09/18 07:31:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054660;28;20172;-68
2022/09/18 07:33:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054934;28;20409;-68
2022/09/18 07:36:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054312;28;20194;-67
2022/09/18 07:38:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054310;28;20467;-67
2022/09/18 07:41:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054686;28;20907;-67
2022/09/18 07:43:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054260;28;20497;-67
2022/09/18 07:46:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054116;28;20212;-68
2022/09/18 07:48:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054137;28;20633;-67
2022/09/18 07:50:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054267;28;20413;-67
2022/09/18 07:53:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054299;28;20180;-67
2022/09/18 07:55:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053848;28;20426;-67
2022/09/18 07:58:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053855;28;20413;-66
2022/09/18 08:00:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054023;28;20170;-67
2022/09/18 08:03:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054130;28;20459;-67
2022/09/18 08:05:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053722;28;20403;-68
2022/09/18 08:08:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053770;28;20809;-67
2022/09/18 08:10:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053818;28;20403;-66
2022/09/18 08:13:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053705;28;20408;-67
2022/09/18 08:15:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053700;28;20777;-66
2022/09/18 08:17:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053440;28;20916;-66
2022/09/18 08:20:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053762;28;20399;-67
2022/09/18 08:22:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053706;28;20172;-67
2022/09/18 08:25:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053523;28;20673;-67
2022/09/18 08:27:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053062;28;20422;-67
2022/09/18 08:30:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053488;28;20427;-67
2022/09/18 08:32:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053611;28;20488;-67
2022/09/18 08:35:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053510;28;20410;-66
2022/09/18 08:37:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052963;28;20418;-66
2022/09/18 08:39:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053246;28;20905;-67
2022/09/18 08:42:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053073;28;20437;-67
2022/09/18 08:45:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053231;28;20195;-66
2022/09/18 08:47:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052852;28;20426;-66
2022/09/18 08:50:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053233;28;20413;-66
2022/09/18 08:53:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053089;28;20395;-67
2022/09/18 08:55:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052812;28;20406;-67
2022/09/18 08:58:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052805;28;20410;-67
2022/09/18 09:00:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052870;28;20404;-68
2022/09/18 09:03:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052776;28;20444;-67
2022/09/18 09:06:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5089745;22;20791;-68
2022/09/18 09:09:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035293;28;20912;-68
2022/09/18 09:11:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035698;28;20387;-68
2022/09/18 09:14:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035553;28;20852;-68
2022/09/18 09:16:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034767;28;20506;-66
2022/09/18 09:19:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016687;28;20423;-67
2022/09/18 09:22:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035631;28;20965;-67
2022/09/18 09:24:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033074;28;20454;-66
2022/09/18 09:27:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035255;28;20427;-65
2022/09/18 09:30:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5037754;28;20408;-66
2022/09/18 09:32:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5036404;28;20425;-66
2022/09/18 09:35:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035764;28;20402;-65
2022/09/18 09:37:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032628;28;20518;-65
2022/09/18 09:40:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032607;28;20412;-66
2022/09/18 09:43:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032794;28;20413;-65
2022/09/18 09:46:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032400;28;20775;-65
2022/09/18 09:49:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032524;28;20415;-66
2022/09/18 09:51:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032358;28;20464;-65
2022/09/18 09:54:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032349;28;20808;-66
2022/09/18 09:56:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032154;28;20491;-65
2022/09/18 09:59:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032219;28;20273;-65
2022/09/18 10:02:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032430;28;20896;-66
2022/09/18 10:05:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032371;28;20488;-65
2022/09/18 10:07:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031673;28;20521;-66
2022/09/18 10:10:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032444;28;20919;-67
2022/09/18 10:13:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032252;28;20411;-67
2022/09/18 10:15:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031853;28;20514;-66
2022/09/18 10:18:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5029113;28;20439;-67
2022/09/18 10:20:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032795;28;20400;-66
2022/09/18 10:23:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035699;28;20415;-67
2022/09/18 10:25:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035771;28;20406;-68
2022/09/18 10:28:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034820;28;20422;-67
2022/09/18 10:31:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5036095;28;20900;-67
2022/09/18 10:33:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5036087;28;20419;-67
2022/09/18 10:36:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035106;28;20526;-66
2022/09/18 10:38:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5034895;28;20840;-67
2022/09/18 10:41:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035357;28;20502;-67
2022/09/18 10:44:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035010;28;20199;-67
2022/09/18 10:47:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034556;28;20475;-66
2022/09/18 10:49:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034900;28;20399;-67
2022/09/18 10:52:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035624;28;20431;-67
2022/09/18 10:55:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035138;28;20497;-68
2022/09/18 10:57:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034725;28;20957;-67
2022/09/18 11:00:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035620;28;20421;-67
2022/09/18 11:02:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035707;28;20402;-67
2022/09/18 11:05:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035330;28;20442;-67
2022/09/18 11:08:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034768;28;20906;-67
2022/09/18 11:10:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035893;28;20460;-67
2022/09/18 11:13:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035854;28;20403;-67
2022/09/18 11:15:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036287;28;20413;-66
2022/09/18 11:18:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035626;28;20517;-66
2022/09/18 11:20:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035451;28;20411;-67
2022/09/18 11:23:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035498;28;20757;-67
2022/09/18 11:26:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035252;28;20504;-67
2022/09/18 11:29:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034713;28;20400;-67
2022/09/18 11:32:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031904;28;20453;-67
2022/09/18 11:34:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034299;28;20412;-67
2022/09/18 11:37:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034422;28;20488;-67
2022/09/18 11:39:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034917;28;20834;-67
2022/09/18 11:42:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034597;28;20414;-67
2022/09/18 11:44:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034527;28;20820;-67
2022/09/18 11:47:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5033588;28;20427;-67
2022/09/18 11:49:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016155;28;20458;-67
2022/09/18 11:52:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034369;28;20817;-67
2022/09/18 11:54:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034036;28;20417;-67
2022/09/18 11:57:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033576;28;20484;-66
2022/09/18 12:00:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033816;28;20411;-67
2022/09/18 12:02:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033992;28;20454;-66
2022/09/18 12:05:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032048;28;20469;-67
2022/09/18 12:08:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032525;28;20443;-67
2022/09/18 12:11:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033214;28;20419;-67
2022/09/18 12:14:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033597;28;20934;-67
2022/09/18 12:16:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033143;28;20933;-68
2022/09/18 12:19:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033149;28;20440;-67