Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:07;;;;;;;3.30;2.50;;;5.90;84.90;;;;;;5098155;28;20035;-71
2020/12/24 00:02:35;;;;;;;3.22;2.60;;;5.80;85.70;;;;;;5098333;28;20157;-71
2020/12/24 00:05:00;;;;;;;4.07;2.30;;;5.80;85.60;;;;;;5097929;28;20027;-71
2020/12/24 00:07:26;;;;;;;3.33;2.35;;;5.70;85.80;;;;;;5098105;28;20311;-71
2020/12/24 00:09:52;;;;;;;3.42;2.53;;;5.70;85.90;;;;;;5097891;28;20060;-72
2020/12/24 00:12:18;;;;;;;3.22;2.53;;;5.70;86.60;;;;;;5079943;28;20077;-71
2020/12/24 00:14:43;;;;;;;3.63;2.45;;;5.70;85.90;;;;;;5097779;28;20066;-71
2020/12/24 00:17:09;;;;;;;3.78;2.60;;;5.70;86.20;;;;;;5098031;28;20023;-71
2020/12/24 00:19:35;;;;;;;3.55;2.58;;;5.80;86.30;;;;;;5097740;28;20028;-72
2020/12/24 00:22:01;;;;;;;2.90;2.28;;;5.80;86.40;;;;;;5097779;28;20030;-71
2020/12/24 00:24:26;;;;;;;3.72;2.40;;;5.90;86.60;;;;;;5097964;28;20072;-71
2020/12/24 00:26:52;;;;;;;3.88;2.45;;;5.90;86.60;;;;;;5097590;28;20369;-71
2020/12/24 00:29:18;;;;;;;3.67;2.50;;;6.00;86.40;;;;;;5097243;28;20396;-72
2020/12/24 00:31:44;;;;;;;3.35;2.53;;;6.00;85.90;;;;;;5097504;28;20454;-71
2020/12/24 00:34:09;;;;;;;3.67;2.80;;;6.10;85.50;;;;;;5097377;28;20016;-71
2020/12/24 00:36:35;;;;;;;5.28;3.65;;;6.20;84.80;;;;;;5097547;28;20016;-71
2020/12/24 00:39:02;;;;;;;3.25;2.28;;;6.20;85.40;;;;;;5097816;28;20031;-71
2020/12/24 00:41:27;;;;;;;3.17;2.45;;;6.20;86.00;;;;;;5079386;28;20115;-71
2020/12/24 00:43:53;;;;;;;3.85;2.72;;;6.10;86.70;;;;;;5097347;28;20095;-72
2020/12/24 00:46:19;;;;;;;5.03;3.33;;;6.10;86.70;;;;;;5097307;28;20024;-71
2020/12/24 00:48:45;;;;;;;6.18;3.78;;;6.10;86.10;;;;;;5097099;28;20423;-71
2020/12/24 00:51:11;;;;;;;5.80;3.35;;;6.00;86.50;;;;;;5097398;28;20036;-71
2020/12/24 00:53:39;;;;;;;5.70;3.92;;;6.00;86.90;;;;;;5097136;28;20023;-72
2020/12/24 00:56:06;;;;;;;5.70;3.78;;;6.00;87.10;;;;;;5097095;28;20036;-71
2020/12/24 00:58:32;;;;;;;6.85;4.03;;;6.00;87.60;;;;;;5097097;28;20025;-72
2020/12/24 01:00:58;;;;;;;7.35;4.63;;;6.00;87.40;;;;;;5097118;28;20055;-72
2020/12/24 01:03:23;;;;;;;6.75;3.72;;;6.00;87.50;;;;;;5097183;28;20027;-72
2020/12/24 01:05:49;;;;;;;7.38;4.50;;;5.90;87.60;;;;;;5096891;28;20400;-72
2020/12/24 01:08:18;;;;;;;7.22;4.53;;;5.80;88.40;;;;;;5096795;28;20030;-72
2020/12/24 01:10:43;;;;;;;6.43;4.45;;;5.80;88.70;;;;;;5097201;28;20024;-71
2020/12/24 01:13:09;;;;;;;7.05;4.38;;;5.70;89.00;;;;;;5096885;28;20068;-71
2020/12/24 01:15:35;;;;;;;7.70;4.05;;;5.80;89.00;;;;;;5097060;28;20028;-71
2020/12/24 01:18:00;;;;;;;6.63;4.70;;;5.80;89.10;;;;;;5096828;28;20034;-72
2020/12/24 01:20:26;;;;;;;6.72;4.20;;;5.80;88.60;;;;;;5096888;28;20024;-71
2020/12/24 01:22:52;;;;;;;8.50;5.75;;;5.80;89.00;;;;;;5096823;28;20024;-71
2020/12/24 01:25:17;;;;;;;12.60;6.40;;;5.80;88.60;;;;;;5096743;28;20036;-71
2020/12/24 01:27:43;;;;;;;9.73;7.25;;;5.80;88.20;;;;;;5078889;28;20020;-71
2020/12/24 01:30:08;;;;;;;11.98;7.95;;;5.90;88.20;;;;;;5096452;28;20131;-71
2020/12/24 01:32:34;;;;;;;9.77;7.53;;;5.90;88.30;;;;;;5096988;28;20089;-72
2020/12/24 01:35:00;;;;;;;11.65;8.15;;;5.90;88.90;;;;;;5096643;28;20305;-72
2020/12/24 01:37:26;;;;;;;13.05;7.20;;;5.90;89.10;;;;;;5078820;28;20020;-71
2020/12/24 01:39:51;;;;;;;10.20;6.10;;;5.90;89.10;;;;;;5096911;28;20059;-71
2020/12/24 01:42:19;;;;;;;9.63;5.93;;;6.00;89.10;;;;;;5096617;28;20069;-72
2020/12/24 01:44:46;;;;;;;8.43;5.93;;;6.00;88.80;;;;;;5096580;28;20073;-72
2020/12/24 01:47:12;;;;;;;8.25;5.93;;;5.90;88.90;;;;;;5096591;28;20028;-71
2020/12/24 01:49:37;;;;;;;7.88;5.05;;;5.90;88.90;;;;;;5096511;28;20035;-72
2020/12/24 01:52:04;;;;;;;8.32;4.95;;;5.90;88.90;;;;;;5096580;28;20016;-71
2020/12/24 01:54:29;;;;;;;7.35;4.88;;;5.90;88.70;;;;;;5095923;28;20309;-71
2020/12/24 01:56:55;;;;;;;8.80;5.63;;;5.90;89.00;;;;;;5096764;28;20024;-71
2020/12/24 01:59:21;;;;;;;8.30;5.00;;;5.80;89.80;;;;;;5096449;28;20133;-71
2020/12/24 02:01:50;;;;;;;8.65;4.40;;;5.80;89.20;;;;;;5096487;28;20058;-71
2020/12/24 02:04:17;;;;;;;7.07;4.80;;;5.80;89.50;;;;;;5097395;28;20030;-71
2020/12/24 02:06:44;;;;;;;6.85;4.72;;;5.90;89.60;;;;;;5100159;28;20039;-72
2020/12/24 02:09:10;;;;;;;6.72;4.35;;;5.90;89.00;;;;;;5100443;28;20114;-71
2020/12/24 02:11:39;;;;;;;5.50;4.25;;;5.90;88.00;;;;;;5100132;28;20020;-72
2020/12/24 02:14:04;;;;;;;5.47;3.90;;;6.00;88.10;;;;;;5100236;28;20074;-71
2020/12/24 02:16:34;;;;;;;9.55;5.53;;;6.00;87.60;;;;;;5100148;28;20416;-72
2020/12/24 02:19:00;;;;;;;8.65;6.00;;;6.10;87.90;;;;;;5100168;28;20074;-71
2020/12/24 02:21:28;;;;;;;6.32;5.32;;;6.20;87.10;;;;;;5100077;28;20031;-71
2020/12/24 02:23:54;;;;;;;8.40;5.38;;;6.20;87.00;;;;;;5100329;28;20032;-71
2020/12/24 02:26:20;;;;;;;6.82;4.63;;;6.20;87.30;;;;;;5099964;28;20377;-71
2020/12/24 02:28:45;;;;;;;6.90;4.90;;;6.20;86.70;;;;;;5100035;28;20024;-72
2020/12/24 02:31:16;;;;;;;8.02;5.88;;;6.20;86.50;;;;;;5099590;28;20051;-71
2020/12/24 02:33:41;;;;;;;5.47;3.95;;;6.20;86.40;;;;;;5100056;28;20024;-72
2020/12/24 02:36:07;;;;;;;8.02;5.13;;;6.30;87.30;;;;;;5099701;28;20358;-71
2020/12/24 02:38:33;;;;;;;7.47;5.15;;;6.20;86.20;;;;;;5099681;28;20460;-72
2020/12/24 02:40:59;;;;;;;5.97;4.55;;;6.20;87.30;;;;;;5099895;28;20024;-72
2020/12/24 02:43:24;;;;;;;6.55;4.97;;;6.10;88.00;;;;;;5099658;28;20028;-71
2020/12/24 02:45:53;;;;;;;7.85;5.22;;;6.10;88.30;;;;;;5099769;28;20342;-71
2020/12/24 02:48:18;;;;;;;6.15;4.70;;;6.00;88.30;;;;;;5099377;28;20032;-71
2020/12/24 02:50:44;;;;;;;6.93;5.03;;;6.00;88.50;;;;;;5099434;28;20024;-71
2020/12/24 02:53:10;;;;;;;5.93;4.55;;;6.00;88.30;;;;;;5081476;28;20039;-71
2020/12/24 02:55:35;;;;;;;6.38;5.00;;;6.00;88.40;;;;;;5099370;28;20035;-71
2020/12/24 02:58:04;;;;;;;7.25;4.53;;;6.00;88.70;;;;;;5099578;28;20052;-71
2020/12/24 03:00:33;;;;;;;5.18;3.83;;;6.00;88.40;;;;;;5099303;28;20050;-71
2020/12/24 03:02:59;;;;;;;7.25;4.18;;;6.10;88.30;;;;;;5099283;28;20024;-71
2020/12/24 03:05:24;;;;;;;7.90;4.72;;;6.10;87.60;;;;;;5099371;28;20046;-71
2020/12/24 03:07:51;;;;;;;7.40;5.07;;;6.20;87.90;;;;;;5099095;28;20123;-72
2020/12/24 03:10:18;;;;;;;7.32;4.60;;;6.20;87.80;;;;;;5098991;28;20060;-72
2020/12/24 03:12:43;;;;;;;7.57;5.07;;;6.20;88.20;;;;;;5099356;28;20016;-72
2020/12/24 03:15:11;;;;;;;7.38;5.22;;;6.20;89.00;;;;;;5080342;28;20039;-72
2020/12/24 03:17:38;;;;;;;6.78;5.07;;;6.20;88.60;;;;;;5099219;28;20031;-72
2020/12/24 03:20:07;;;;;;;8.23;5.20;;;6.20;88.90;;;;;;5098968;28;20101;-72
2020/12/24 03:22:37;;;;;;;7.22;4.93;;;6.20;89.20;;;;;;5098880;28;20027;-71
2020/12/24 03:25:05;;;;;;;7.47;5.10;;;6.10;88.70;;;;;;5098805;28;20036;-71
2020/12/24 03:27:33;;;;;;;5.97;4.43;;;6.10;88.70;;;;;;5099023;28;20039;-72
2020/12/24 03:29:59;;;;;;;6.85;4.00;;;6.10;89.00;;;;;;5098476;28;20044;-72
2020/12/24 03:32:25;;;;;;;5.90;4.03;;;6.10;89.50;;;;;;5099200;28;20031;-72
2020/12/24 03:34:50;;;;;;;6.25;4.38;;;6.00;88.60;;;;;;5098609;28;20065;-72
2020/12/24 03:37:16;;;;;;;6.57;3.67;;;6.10;88.30;;;;;;5098642;28;20028;-72
2020/12/24 03:39:42;;;;;;;6.80;4.05;;;6.10;88.40;;;;;;5098483;28;20020;-72
2020/12/24 03:42:09;;;;;;;9.63;4.97;;;6.10;88.20;;;;;;5098545;28;20043;-71
2020/12/24 03:44:37;;;;;;;6.80;4.57;;;6.20;88.40;;;;;;5098392;28;20021;-71
2020/12/24 03:47:04;;;;;;;7.07;4.85;;;6.20;89.00;;;;;;5098334;28;20032;-71
2020/12/24 03:49:30;;;;;;;6.47;4.10;;;6.20;89.20;;;;;;5098266;28;20078;-71
2020/12/24 03:51:56;;;;;;;7.20;4.50;;;6.20;88.70;;;;;;5098284;28;20024;-71
2020/12/24 03:54:22;;;;;;;9.27;5.32;;;6.20;88.80;;;;;;5098382;28;20035;-72
2020/12/24 03:56:47;;;;;;;6.43;4.50;;;6.20;88.50;;;;;;5098467;28;20028;-71
2020/12/24 03:59:13;;;;;;;7.30;4.97;;;6.20;88.30;;;;;;5098157;28;20028;-71
2020/12/24 04:01:38;;;;;;;7.13;4.90;;;6.30;87.40;;;;;;5098055;28;20039;-72
2020/12/24 04:04:06;;;;;;;8.52;5.13;;;6.30;86.80;;;;;;5098147;28;20024;-71
2020/12/24 04:06:32;;;;;;;8.63;6.18;;;6.30;87.70;;;;;;5097970;28;20088;-72
2020/12/24 04:08:57;;;;;;;7.15;5.50;;;6.30;88.10;;;;;;5079910;28;20410;-72
2020/12/24 04:11:23;;;;;;;7.22;5.50;;;6.30;88.30;;;;;;5080191;28;20039;-71
2020/12/24 04:13:49;;;;;;;7.45;5.60;;;6.30;87.40;;;;;;5097846;28;20024;-71
2020/12/24 04:16:17;;;;;;;8.40;6.40;;;6.40;87.90;;;;;;5097848;28;20024;-72
2020/12/24 04:18:43;;;;;;;8.60;6.10;;;6.40;87.70;;;;;;5079834;28;20047;-72
2020/12/24 04:21:08;;;;;;;7.97;5.90;;;6.40;87.20;;;;;;5079783;28;20032;-72
2020/12/24 04:23:34;;;;;;;8.48;5.35;;;6.30;88.60;;;;;;5079681;28;20039;-71
2020/12/24 04:26:00;;;;;;;9.30;4.95;;;6.30;88.70;;;;;;5097890;28;20431;-72
2020/12/24 04:28:27;;;;;;;8.25;5.50;;;6.40;88.60;;;;;;5078937;28;20031;-71
2020/12/24 04:30:53;;;;;;;7.45;5.10;;;6.30;88.20;;;;;;5097291;28;20050;-71
2020/12/24 04:33:22;;;;;;;8.00;5.63;;;6.40;88.00;;;;;;5097494;28;20020;-71
2020/12/24 04:35:55;;;;;;;6.40;5.43;;;6.30;88.30;;;;;;5097406;28;20028;-72
2020/12/24 04:38:21;;;;;;;8.07;5.45;;;6.40;87.40;;;;;;5097344;28;20133;-72
2020/12/24 04:40:50;;;;;;;8.52;6.13;;;6.40;87.90;;;;;;5097381;28;20102;-71
2020/12/24 04:43:17;;;;;;;7.55;5.13;;;6.30;88.10;;;;;;5079449;28;20020;-72
2020/12/24 04:45:43;;;;;;;6.70;5.13;;;6.40;88.50;;;;;;5097266;28;20024;-71
2020/12/24 04:48:09;;;;;;;7.82;5.28;;;6.40;88.60;;;;;;5097533;28;20301;-72
2020/12/24 04:50:38;;;;;;;9.23;5.65;;;6.40;88.90;;;;;;5097140;28;20032;-71
2020/12/24 04:53:07;;;;;;;8.98;5.22;;;6.30;89.20;;;;;;5097445;28;20016;-71
2020/12/24 04:55:33;;;;;;;6.82;5.00;;;6.20;89.30;;;;;;5097377;28;20056;-71
2020/12/24 04:58:00;;;;;;;7.85;5.10;;;6.20;89.00;;;;;;5079198;28;20100;-72
2020/12/24 05:00:26;;;;;;;9.25;5.25;;;6.30;88.70;;;;;;5097267;28;20031;-71
2020/12/24 05:03:08;;;;;;;8.15;5.25;;;6.30;88.50;;;;;;5097291;28;20058;-72
2020/12/24 05:05:35;;;;;;;10.50;5.47;;;6.20;88.40;;;;;;5096948;28;20028;-71
2020/12/24 05:08:03;;;;;;;9.18;5.53;;;6.20;89.20;;;;;;5097058;28;20475;-71
2020/12/24 05:10:32;;;;;;;6.05;4.90;;;6.20;89.00;;;;;;5096923;28;20028;-71
2020/12/24 05:12:59;;;;;;;7.80;5.45;;;6.20;89.40;;;;;;5096981;28;20016;-72
2020/12/24 05:15:26;;;;;;;9.88;5.80;;;6.20;89.50;;;;;;5096961;28;20028;-71
2020/12/24 05:17:52;;;;;;;8.70;6.05;;;6.20;89.60;;;;;;5096865;28;20024;-72
2020/12/24 05:20:18;;;;;;;9.60;6.55;;;6.20;89.80;;;;;;5096894;28;20028;-72
2020/12/24 05:22:44;;;;;;;10.55;6.78;;;6.20;89.80;;;;;;5078931;28;20027;-72
2020/12/24 05:25:11;;;;;;;9.02;6.53;;;6.20;88.70;;;;;;5097006;28;20078;-71
2020/12/24 05:27:38;;;;;;;9.98;6.47;;;6.20;88.90;;;;;;5097016;28;20362;-72
2020/12/24 05:30:04;;;;;;;11.50;7.13;;;6.10;89.20;;;;;;5078550;28;20044;-71
2020/12/24 05:32:31;;;;;;;11.32;8.30;;;6.10;89.50;;;;;;5096996;28;20026;-71
2020/12/24 05:35:10;;;;;;;10.45;7.93;;;6.10;89.60;;;;;;5096595;28;20032;-71
2020/12/24 05:37:37;;;;;;;11.23;8.20;;;6.10;89.50;;;;;;5096611;28;20412;-71
2020/12/24 05:40:23;;;;;;;11.70;8.13;;;6.00;90.10;;;;;;5100777;28;20043;-71
2020/12/24 05:42:53;;;;;;;12.00;8.02;;;6.10;90.20;;;;;;5101098;28;20094;-71
2020/12/24 05:45:22;;;;;;;18.92;11.07;;;6.00;90.10;;;;;;5100680;28;20054;-71
2020/12/24 05:48:06;;;;;;;15.35;9.70;;;6.00;89.50;;;;;;5082669;28;20024;-72
2020/12/24 05:50:31;;;;;;;17.83;8.63;;;6.00;89.30;;;;;;5082621;28;20301;-71
2020/12/24 05:53:14;;;;;;;10.30;6.90;;;6.00;90.00;;;;;;5100548;28;20031;-72
2020/12/24 05:55:42;;;;;;;12.10;6.13;;;6.00;90.00;;;;;;5082567;28;20055;-71
2020/12/24 05:58:11;;;;;;;11.20;5.55;;;6.00;90.10;;;;;;5100746;28;20020;-71
2020/12/24 06:00:41;;;;;;;8.93;6.03;;;6.00;90.10;;;;;;5100719;28;20020;-71
2020/12/24 06:03:20;;;;;;;10.10;6.20;;;6.00;90.30;;;;;;5100807;28;20028;-71
2020/12/24 06:05:56;;;;;;;10.30;5.97;;;5.90;90.30;;;;;;5100865;28;20054;-71
2020/12/24 06:08:24;;;;;;;13.35;6.03;;;5.90;90.20;;;;;;5100526;28;20309;-71
2020/12/24 06:11:03;;;;;;;9.13;6.43;;;5.90;90.00;;;;;;5100290;28;20024;-71
2020/12/24 06:13:48;;;;;;;6.32;4.55;;;6.00;89.70;;;;;;5100282;28;20020;-71
2020/12/24 06:16:15;;;;;;;7.13;5.38;;;6.00;88.30;;;;;;5100606;28;20024;-71
2020/12/24 06:18:42;;;;;;;7.05;5.28;;;6.00;88.30;;;;;;5100109;28;20028;-72
2020/12/24 06:21:19;;;;;;;7.95;5.10;;;6.10;88.80;;;;;;5100316;28;20073;-72
2020/12/24 06:23:53;;;;;;;9.38;6.78;;;6.10;89.00;;;;;;5100437;28;20028;-71
2020/12/24 06:26:28;;;;;;;13.95;8.15;;;6.10;88.60;;;;;;5100358;28;20081;-71
2020/12/24 06:28:59;;;;;;;9.48;7.72;;;6.20;89.10;;;;;;5081883;28;20119;-71
2020/12/24 06:31:26;;;;;;;10.30;7.78;;;6.20;89.20;;;;;;5078401;28;20052;-71
2020/12/24 06:33:52;;;;;;;11.13;7.90;;;6.10;90.20;;;;;;5079698;28;20027;-71
2020/12/24 06:36:34;;;;;;;9.82;7.50;;;6.10;90.00;;;;;;5079522;28;20025;-71
2020/12/24 06:39:00;;;;;;;10.45;7.10;;;6.10;89.20;;;;;;5079743;28;20032;-71
2020/12/24 06:41:37;;;;;;;9.48;6.95;;;6.10;89.90;;;;;;5079439;28;20407;-71
2020/12/24 06:44:04;;;;;;;11.68;7.70;;;6.00;89.90;;;;;;5079478;28;20029;-71
2020/12/24 06:46:49;;;;;;;10.30;7.28;;;6.10;89.80;;;;;;5079374;28;20025;-71
2020/12/24 06:49:28;;;;;;;9.13;5.88;;;6.10;89.70;;;;;;5079037;28;20025;-71
2020/12/24 06:51:54;;;;;;;10.00;7.10;;;6.10;88.70;;;;;;5079361;28;20316;-71
2020/12/24 06:54:28;;;;;;;7.95;5.90;;;6.20;89.00;;;;;;5079461;28;20103;-71
2020/12/24 06:57:22;;;;;;;9.18;7.30;;;6.20;89.00;;;;;;5078195;28;20332;-72
2020/12/24 06:59:49;;;;;;;9.40;6.22;;;6.20;88.10;;;;;;5079379;28;20411;-71
2020/12/24 07:02:24;;;;;;;7.30;5.75;;;6.30;88.10;;;;;;5079064;28;20068;-72
2020/12/24 07:04:50;;;;;;;9.43;6.73;;;6.20;88.30;;;;;;5079033;28;20293;-71
2020/12/24 07:07:42;;;;;;;7.45;5.97;;;6.20;88.90;;;;;;5078942;28;20269;-71
2020/12/24 07:10:08;;;;;;;8.98;6.32;;;6.20;89.40;;;;;;5078802;28;20416;-71
2020/12/24 07:12:34;;;;;;;10.00;6.95;;;6.10;90.00;;;;;;5078812;28;20056;-71
2020/12/24 07:15:20;;;;;;;9.82;6.75;;;6.20;89.80;;;;;;5078759;28;20040;-71
2020/12/24 07:17:46;;;;;;;10.40;7.38;;;6.20;89.20;;;;;;5078944;28;20074;-71
2020/12/24 07:20:17;;;;;;;10.90;7.47;;;6.20;89.90;;;;;;5078731;28;20043;-71
2020/12/24 07:22:45;;;;;;;7.57;6.03;;;6.20;89.80;;;;;;5078599;28;20025;-71
2020/12/24 07:25:11;;;;;;;12.32;7.82;;;6.30;89.00;;;;;;5078569;28;20116;-72
2020/12/24 07:27:57;;;;;;;11.77;7.90;;;6.30;89.50;;;;;;5078583;28;20024;-72
2020/12/24 07:30:23;;;;;;;11.18;7.72;;;6.20;90.00;;;;;;5087626;28;20044;-72
2020/12/24 07:32:53;;;;;;;9.93;7.13;;;6.20;90.00;;;;;;5098711;28;20099;-71
2020/12/24 07:35:19;;;;;;;11.45;8.10;;;6.20;90.30;;;;;;5098624;28;20020;-71
2020/12/24 07:37:47;;;;;;;14.60;9.05;;;6.20;89.80;;;;;;5098602;28;20016;-72
2020/12/24 07:40:14;;;;;;;14.43;9.98;;;6.20;88.70;;;;;;5098654;28;20054;-71
2020/12/24 07:42:39;;;;;;;14.13;10.05;;;6.10;87.70;;;;;;5098860;28;20319;-71
2020/12/24 07:45:07;;;;;;;17.73;11.15;;;6.10;88.30;;;;;;5098329;28;20028;-71
2020/12/24 07:47:33;;;;;;;17.83;12.32;;;6.00;88.50;;;;;;5098639;28;20028;-71
2020/12/24 07:49:59;;;;;;;16.35;11.18;;;5.90;89.00;;;;;;5098515;28;20082;-71
2020/12/24 07:52:24;;;;;;;77.88;46.42;;;5.80;89.90;;;;;;5080366;28;20081;-71
2020/12/24 07:54:50;;;;;;;19.92;14.13;;;5.80;90.30;;;;;;5098629;28;20331;-71
2020/12/24 07:57:23;;;;;;;19.33;12.82;;;5.80;90.70;;;;;;5098211;28;20050;-72
2020/12/24 07:59:58;;;;;;;16.55;12.45;;;5.70;90.80;;;;;;5098464;28;20027;-72
2020/12/24 08:02:23;;;;;;;19.00;12.25;;;5.80;91.30;;;;;;5097457;28;20020;-71
2020/12/24 08:04:55;;;;;;;21.08;13.38;;;5.80;90.60;;;;;;5098049;28;20077;-71
2020/12/24 08:07:21;;;;;;;21.38;13.48;;;5.70;91.10;;;;;;5098106;28;20028;-71
2020/12/24 08:09:47;;;;;;;18.52;11.98;;;5.70;90.70;;;;;;5098179;28;20032;-71
2020/12/24 08:12:21;;;;;;;18.85;12.38;;;5.60;91.30;;;;;;5098157;28;20316;-71
2020/12/24 08:14:46;;;;;;;15.52;11.55;;;5.60;91.50;;;;;;5098077;28;20023;-71
2020/12/24 08:17:24;;;;;;;16.35;11.60;;;5.60;91.60;;;;;;5097865;28;20016;-72
2020/12/24 08:20:00;;;;;;;16.15;10.88;;;5.60;92.10;;;;;;5097822;28;20153;-71
2020/12/24 08:23:01;;;;;;;16.75;10.90;;;5.70;92.70;;;;;;5097799;28;20020;-72
2020/12/24 08:25:28;;;;;;;16.25;10.98;;;5.70;93.50;;;;;;5062383;28;20127;-72
2020/12/24 08:27:54;;;;;;;16.50;11.18;;;5.80;93.50;;;;;;5097649;28;20024;-72
2020/12/24 08:30:22;;;;;;;13.25;10.25;;;5.80;93.60;;;;;;5078901;28;20439;-72
2020/12/24 08:32:48;;;;;;;16.75;11.68;;;5.90;93.60;;;;;;5079531;28;20024;-72
2020/12/24 08:35:17;;;;;;;17.27;11.85;;;5.90;93.70;;;;;;5097490;28;20023;-72
2020/12/24 08:37:42;;;;;;;17.27;12.82;;;5.90;93.50;;;;;;5097457;28;20028;-72
2020/12/24 08:40:24;;;;;;;19.60;12.23;;;5.90;93.80;;;;;;5097425;28;20488;-72
2020/12/24 08:42:58;;;;;;;19.17;11.60;;;5.90;94.00;;;;;;5097861;28;20026;-72
2020/12/24 08:45:24;;;;;;;18.55;12.75;;;5.90;94.50;;;;;;5097346;28;20052;-72
2020/12/24 08:47:49;;;;;;;19.50;12.65;;;5.90;94.40;;;;;;5097573;28;20446;-72
2020/12/24 08:50:31;;;;;;;16.95;12.43;;;6.00;94.20;;;;;;5097239;28;20338;-72
2020/12/24 08:52:57;;;;;;;20.17;12.77;;;6.00;93.90;;;;;;5097130;28;20035;-72
2020/12/24 08:55:29;;;;;;;18.13;11.35;;;5.90;94.60;;;;;;5097186;28;20028;-72
2020/12/24 08:57:58;;;;;;;13.85;10.57;;;5.80;95.30;;;;;;5097181;28;20095;-72
2020/12/24 09:00:24;;;;;;;14.70;10.23;;;5.80;95.60;;;;;;5097310;28;20028;-72
2020/12/24 09:02:51;;;;;;;12.30;8.93;;;5.90;95.60;;;;;;5097121;28;20036;-72
2020/12/24 09:05:24;;;;;;;12.68;8.85;;;5.90;95.60;;;;;;5097018;28;20070;-72
2020/12/24 09:07:50;;;;;;;9.98;7.32;;;6.00;95.20;;;;;;5079107;28;20035;-72
2020/12/24 09:10:24;;;;;;;10.50;7.70;;;6.00;95.80;;;;;;5097025;28;20094;-72
2020/12/24 09:13:00;;;;;;;14.13;8.00;;;6.10;96.00;;;;;;5096875;28;20030;-72
2020/12/24 09:15:28;;;;;;;13.07;7.63;;;6.10;95.90;;;;;;5097177;28;20321;-72
2020/12/24 09:18:00;;;;;;;13.68;7.25;;;6.20;95.50;;;;;;5096803;28;20015;-72
2020/12/24 09:20:31;;;;;;;10.10;8.18;;;6.30;95.00;;;;;;5096913;28;20092;-72
2020/12/24 09:22:58;;;;;;;12.48;9.43;;;6.30;95.50;;;;;;5096701;28;20079;-72
2020/12/24 09:25:31;;;;;;;38.15;11.50;;;6.30;95.50;;;;;;5096756;28;20060;-72
2020/12/24 09:27:58;;;;;;;55.83;11.77;;;6.30;95.40;;;;;;5078925;28;20094;-72
2020/12/24 09:30:23;;;;;;;103.18;12.73;;;6.30;95.00;;;;;;5096514;28;20048;-73
2020/12/24 09:32:56;;;;;;;112.57;13.23;;;6.30;94.40;;;;;;5096668;28;20042;-72
2020/12/24 09:35:31;;;;;;;10.48;7.70;;;6.30;94.80;;;;;;5097223;28;20149;-72
2020/12/24 09:37:57;;;;;;;11.97;9.03;;;6.30;94.90;;;;;;5096737;28;20025;-72
2020/12/24 09:40:25;;;;;;;11.40;8.60;;;6.30;94.90;;;;;;5096669;28;20620;-72
2020/12/24 09:42:51;;;;;;;11.27;7.25;;;6.40;95.40;;;;;;5096786;28;20028;-72
2020/12/24 09:45:17;;;;;;;10.60;6.60;;;6.40;95.40;;;;;;5096578;28;20021;-73
2020/12/24 09:47:44;;;;;;;10.70;5.72;;;6.40;95.40;;;;;;5096826;28;20305;-73
2020/12/24 09:50:10;;;;;;;12.65;8.10;;;6.50;95.70;;;;;;5096798;28;20328;-72
2020/12/24 09:52:39;;;;;;;12.30;8.75;;;6.50;95.80;;;;;;5096586;28;20028;-73
2020/12/24 09:55:06;;;;;;;65.78;13.23;;;6.50;95.50;;;;;;5096468;28;20020;-73
2020/12/24 09:57:33;;;;;;;30.27;11.23;;;6.50;95.70;;;;;;5096536;28;20370;-72
2020/12/24 09:59:59;;;;;;;59.53;10.23;;;6.40;95.90;;;;;;5096518;28;20103;-72
2020/12/24 10:02:44;;;;;;;15.93;9.88;;;6.50;95.90;;;;;;5096777;28;20112;-72
2020/12/24 10:05:12;;;;;;;14.23;10.75;;;6.50;95.80;;;;;;5096742;28;20103;-72
2020/12/24 10:07:43;;;;;;;47.30;10.75;;;6.50;96.00;;;;;;5092326;28;20120;-72
2020/12/24 10:10:09;;;;;;;48.60;9.65;;;6.50;96.20;;;;;;5085713;28;20021;-72
2020/12/24 10:12:35;;;;;;;103.03;10.00;;;6.40;96.30;;;;;;5076376;28;20124;-72
2020/12/24 10:15:00;;;;;;;48.42;8.60;;;6.50;96.30;;;;;;5076058;28;20024;-72
2020/12/24 10:17:26;;;;;;;13.25;8.20;;;6.50;96.20;;;;;;5076118;28;20025;-72
2020/12/24 10:19:53;;;;;;;10.90;7.22;;;6.50;95.70;;;;;;5076106;28;20028;-72
2020/12/24 10:22:18;;;;;;;10.18;8.73;;;6.50;95.80;;;;;;5076169;28;20384;-72
2020/12/24 10:24:44;;;;;;;8.85;5.88;;;6.60;95.90;;;;;;5076371;28;20037;-72
2020/12/24 10:27:13;;;;;;;9.77;6.78;;;6.60;96.60;;;;;;5079667;28;20047;-72
2020/12/24 10:29:39;;;;;;;168.13;16.13;;;6.60;96.70;;;;;;5079297;28;20049;-72
2020/12/24 10:32:04;;;;;;;127.85;12.30;;;6.60;96.70;;;;;;5061973;28;20031;-72
2020/12/24 10:34:30;;;;;;;12.70;8.00;;;6.50;96.90;;;;;;5079734;28;20017;-72
2020/12/24 10:36:57;;;;;;;7.90;6.70;;;6.60;96.90;;;;;;5079533;28;20056;-72
2020/12/24 10:39:22;;;;;;;10.45;6.13;;;6.60;96.60;;;;;;5079501;28;20013;-72
2020/12/24 10:41:51;;;;;;;9.60;5.35;;;6.60;96.60;;;;;;5079449;28;20082;-72
2020/12/24 10:44:17;;;;;;;10.80;6.68;;;6.60;97.20;;;;;;5079409;28;20025;-72
2020/12/24 10:46:46;;;;;;;10.80;6.20;;;6.60;97.50;;;;;;5061679;28;20436;-72
2020/12/24 10:49:12;;;;;;;9.90;6.00;;;6.80;97.00;;;;;;5061485;28;20029;-72
2020/12/24 10:51:40;;;;;;;8.20;5.95;;;6.80;96.50;;;;;;5079324;28;20092;-72
2020/12/24 10:54:06;;;;;;;6.97;5.00;;;6.80;96.70;;;;;;5079452;28;20056;-72
2020/12/24 10:56:31;;;;;;;9.35;5.75;;;6.80;96.80;;;;;;5079261;28;20035;-72
2020/12/24 10:58:57;;;;;;;7.28;4.65;;;6.90;96.80;;;;;;5079146;28;20404;-72
2020/12/24 11:01:25;;;;;;;5.40;4.20;;;6.90;96.90;;;;;;5079106;28;20024;-72
2020/12/24 11:03:51;;;;;;;9.07;4.70;;;7.00;96.90;;;;;;5079015;28;20060;-72
2020/12/24 11:06:21;;;;;;;10.98;5.13;;;7.00;96.80;;;;;;5079056;28;20325;-72
2020/12/24 11:08:52;;;;;;;5.43;4.47;;;6.90;97.10;;;;;;5061092;28;20102;-72
2020/12/24 11:11:18;;;;;;;10.55;5.30;;;6.90;97.50;;;;;;5079052;28;20021;-72
2020/12/24 11:13:45;;;;;;;8.32;5.38;;;7.00;97.40;;;;;;5078938;28;20021;-72
2020/12/24 11:16:22;;;;;;;7.35;4.70;;;7.00;97.10;;;;;;5060949;28;20029;-72
2020/12/24 11:18:48;;;;;;;6.20;4.65;;;7.00;96.90;;;;;;5061258;28;20313;-72
2020/12/24 11:21:13;;;;;;;8.65;4.70;;;7.00;97.10;;;;;;5060946;28;20017;-72
2020/12/24 11:23:39;;;;;;;6.43;4.32;;;7.10;97.00;;;;;;5078999;28;20058;-72
2020/12/24 11:26:05;;;;;;;7.20;4.90;;;7.10;96.70;;;;;;5078521;28;20470;-72
2020/12/24 11:28:33;;;;;;;9.43;4.32;;;7.10;96.10;;;;;;5078534;28;20060;-72
2020/12/24 11:30:59;;;;;;;6.53;4.40;;;7.10;96.40;;;;;;5078368;28;20383;-72
2020/12/24 11:33:25;;;;;;;6.53;4.43;;;7.10;96.70;;;;;;5078517;28;20062;-72
2020/12/24 11:35:53;;;;;;;5.57;3.75;;;7.00;96.80;;;;;;5078276;28;20070;-72
2020/12/24 11:38:19;;;;;;;4.95;3.75;;;7.10;96.80;;;;;;5078623;28;20046;-72
2020/12/24 11:40:46;;;;;;;7.78;4.10;;;7.10;96.80;;;;;;5060559;28;20460;-72
2020/12/24 11:43:14;;;;;;;8.85;4.97;;;7.10;97.00;;;;;;5078430;28;20020;-72
2020/12/24 11:45:40;;;;;;;7.38;5.68;;;7.20;97.20;;;;;;5078184;28;20185;-71
2020/12/24 11:48:06;;;;;;;10.10;6.88;;;7.20;97.00;;;;;;5078144;28;20029;-71
2020/12/24 11:50:31;;;;;;;7.88;5.72;;;7.20;96.40;;;;;;5078170;28;20028;-71
2020/12/24 11:52:57;;;;;;;6.75;5.05;;;7.20;96.50;;;;;;5060404;28;20027;-72
2020/12/24 11:55:25;;;;;;;7.07;4.53;;;7.20;96.70;;;;;;5077888;28;20052;-71
2020/12/24 11:57:53;;;;;;;5.60;4.20;;;7.20;96.80;;;;;;5060241;28;20115;-72
2020/12/24 12:00:19;;;;;;;5.47;3.40;;;7.20;97.20;;;;;;5077952;28;20025;-72
2020/12/24 12:02:47;;;;;;;6.10;3.78;;;7.30;97.30;;;;;;5077878;28;20470;-72
2020/12/24 12:05:15;;;;;;;5.45;3.53;;;7.30;97.40;;;;;;5077766;28;20028;-72
2020/12/24 12:07:44;;;;;;;5.18;3.33;;;7.30;97.50;;;;;;5078014;28;20032;-72
2020/12/24 12:10:09;;;;;;;4.45;3.35;;;7.30;97.60;;;;;;5077641;28;20128;-72
2020/12/24 12:12:37;;;;;;;3.50;2.47;;;7.40;97.80;;;;;;5077680;28;20060;-72
2020/12/24 12:15:04;;;;;;;3.70;2.63;;;7.40;97.80;;;;;;5077513;28;20024;-72
2020/12/24 12:17:30;;;;;;;2.67;1.90;;;7.40;97.80;;;;;;5077797;28;20033;-72
2020/12/24 12:19:55;;;;;;;4.53;1.80;;;7.50;97.90;;;;;;5077578;28;20093;-72
2020/12/24 12:22:22;;;;;;;1.90;1.30;;;7.50;98.00;;;;;;5077524;28;20028;-72
2020/12/24 12:24:48;;;;;;;1.52;1.25;;;7.60;98.00;;;;;;5077895;28;20309;-72
2020/12/24 12:27:13;;;;;;;11.10;2.50;;;7.60;97.90;;;;;;5059759;28;20032;-73
2020/12/24 12:29:39;;;;;;;117.15;10.02;;;7.70;97.70;;;;;;5077108;28;20043;-73
2020/12/24 12:32:05;;;;;;;121.15;8.18;;;7.70;97.50;;;;;;5059694;28;20158;-73
2020/12/24 12:34:33;;;;;;;46.88;6.93;;;7.70;97.40;;;;;;5077180;28;20316;-73
2020/12/24 12:36:58;;;;;;;19.20;3.05;;;7.60;97.30;;;;;;5077417;28;20024;-72
2020/12/24 12:39:24;;;;;;;98.32;6.43;;;7.60;97.20;;;;;;5077167;28;20466;-72
2020/12/24 12:41:57;;;;;;;424.25;16.80;;;7.60;97.30;;;;;;5077158;28;20029;-72
2020/12/24 12:44:22;;;;;;;184.70;8.40;;;7.60;97.30;;;;;;5077321;28;20028;-73
2020/12/24 12:46:48;;;;;;;145.98;6.68;;;7.60;97.20;;;;;;5077089;28;20430;-73
2020/12/24 12:49:16;;;;;;;237.15;10.85;;;7.60;97.20;;;;;;5076716;28;20028;-72
2020/12/24 12:51:41;;;;;;;326.33;15.18;;;7.60;97.00;;;;;;5076909;28;20081;-72
2020/12/24 12:54:07;;;;;;;543.72;19.10;;;7.50;97.00;;;;;;5077270;28;20020;-72