Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:20;;;;;;;7.50;7.10;;;10.00;54.30;;;;;;5012410;28;20934;-46
2022/09/28 00:03:47;;;;;;;7.00;6.70;;;10.00;53.90;;;;;;5012219;28;20844;-43
2022/09/28 00:06:17;;;;;;;7.50;7.20;;;10.00;54.20;;;;;;5011789;28;20473;-45
2022/09/28 00:08:43;;;;;;;6.60;6.40;;;10.10;54.60;;;;;;5029839;28;20404;-47
2022/09/28 00:11:12;;;;;;;6.40;6.20;;;10.10;54.10;;;;;;5029532;28;21043;-48
2022/09/28 00:13:39;;;;;;;7.97;6.60;;;10.10;53.90;;;;;;5010738;28;20177;-45
2022/09/28 00:16:07;;;;;;;7.23;7.03;;;10.10;54.30;;;;;;5011033;28;20934;-45
2022/09/28 00:18:34;;;;;;;7.60;7.23;;;10.00;54.30;;;;;;5010879;28;20415;-48
2022/09/28 00:21:15;;;;;;;6.93;6.73;;;10.10;55.00;;;;;;5010915;28;20417;-43
2022/09/28 00:26:31;;;;;;;7.07;6.77;;;10.10;54.60;;;;;;5028747;28;20950;-46
2022/09/28 00:28:59;;;;;;;7.30;7.10;;;10.10;54.80;;;;;;5011093;28;21243;-44
2022/09/28 00:31:32;;;;;;;6.93;6.73;;;10.20;54.70;;;;;;5011500;28;20407;-46
2022/09/28 00:34:03;;;;;;;7.50;7.20;;;10.10;55.70;;;;;;5010863;28;20408;-46
2022/09/28 00:36:31;;;;;;;7.03;6.63;;;10.10;55.80;;;;;;5012202;28;20420;-43
2022/09/28 00:38:57;;;;;;;7.13;6.73;;;10.10;55.40;;;;;;5010846;28;20605;-42
2022/09/28 00:41:27;;;;;;;7.40;7.07;;;10.20;55.40;;;;;;5010965;28;20412;-42
2022/09/28 00:44:13;;;;;;;7.27;7.07;;;10.20;55.70;;;;;;5010827;28;20514;-46
2022/09/28 00:46:40;;;;;;;7.37;7.07;;;10.20;55.20;;;;;;5010093;28;20442;-45
2022/09/28 00:49:10;;;;;;;6.87;6.67;;;10.20;55.50;;;;;;5010927;28;20842;-42
2022/09/28 00:51:39;;;;;;;8.00;7.70;;;10.20;54.90;;;;;;5029114;28;20475;-45
2022/09/28 00:54:07;;;;;;;7.80;7.30;;;10.20;54.80;;;;;;5010072;28;20923;-43
2022/09/28 00:56:37;;;;;;;7.73;7.43;;;10.30;55.80;;;;;;5011096;28;20461;-47
2022/09/28 00:59:03;;;;;;;7.40;7.10;;;10.40;55.20;;;;;;5011494;28;20762;-45
2022/09/28 01:01:29;;;;;;;7.23;6.93;;;10.40;55.60;;;;;;5011349;28;20413;-52
2022/09/28 01:03:57;;;;;;;7.13;6.83;;;10.40;56.20;;;;;;5011624;28;20473;-45
2022/09/28 01:06:26;;;;;;;7.50;7.30;;;10.40;56.70;;;;;;5010723;28;20924;-44
2022/09/28 01:08:57;;;;;;;6.77;6.57;;;10.40;56.00;;;;;;5011136;28;20462;-46
2022/09/28 01:11:23;;;;;;;6.90;6.70;;;10.40;56.10;;;;;;5011221;28;20460;-48
2022/09/28 01:13:53;;;;;;;7.20;6.90;;;10.40;56.00;;;;;;5011308;28;20418;-45
2022/09/28 01:16:24;;;;;;;7.20;6.90;;;10.40;55.80;;;;;;5010285;28;20416;-48
2022/09/28 01:18:56;;;;;;;6.97;6.77;;;10.40;56.00;;;;;;5015232;28;20783;-46
2022/09/28 01:21:23;;;;;;;7.03;6.83;;;10.40;56.50;;;;;;5014912;28;20420;-45
2022/09/28 01:24:12;;;;;;;7.57;7.27;;;10.40;56.60;;;;;;5015036;28;20825;-47
2022/09/28 01:26:52;;;;;;;6.93;6.73;;;10.50;56.80;;;;;;5014078;28;20416;-51
2022/09/28 01:29:36;;;;;;;6.90;6.70;;;10.50;57.00;;;;;;5013879;28;20594;-44
2022/09/28 01:32:29;;;;;;;7.23;7.03;;;10.50;56.40;;;;;;5013414;28;20414;-48
2022/09/28 01:35:00;;;;;;;8.37;7.90;;;10.50;56.60;;;;;;5012404;28;20411;-44
2022/09/28 01:37:47;;;;;;;9.53;9.03;;;10.50;56.60;;;;;;5013147;28;20407;-49
2022/09/28 01:40:14;;;;;;;7.70;7.40;;;10.50;56.60;;;;;;5028021;28;20403;-46
2022/09/28 01:42:43;;;;;;;7.13;6.83;;;10.50;56.70;;;;;;5013137;28;20473;-46
2022/09/28 01:45:16;;;;;;;8.07;7.70;;;10.50;56.60;;;;;;5013166;28;20411;-47
2022/09/28 01:47:45;;;;;;;8.13;7.73;;;10.50;56.60;;;;;;5013515;28;20407;-47
2022/09/28 01:50:18;;;;;;;8.90;8.40;;;10.60;56.70;;;;;;5012564;28;20415;-47
2022/09/28 01:52:48;;;;;;;7.40;7.10;;;10.60;56.70;;;;;;5030695;28;20411;-46
2022/09/28 01:55:32;;;;;;;7.40;7.10;;;10.60;56.50;;;;;;5012213;28;20906;-46
2022/09/28 01:58:01;;;;;;;7.90;7.40;;;10.60;56.80;;;;;;5011956;28;20435;-43
2022/09/28 02:00:27;;;;;;;7.53;7.23;;;10.70;56.10;;;;;;5012351;28;20753;-47
2022/09/28 02:03:11;;;;;;;7.17;6.87;;;10.70;56.20;;;;;;5012431;28;20490;-47
2022/09/28 02:05:41;;;;;;;7.70;7.30;;;10.70;56.60;;;;;;5012716;28;20938;-45
2022/09/28 02:08:38;;;;;;;7.77;7.37;;;10.70;56.00;;;;;;5012617;28;20423;-45
2022/09/28 02:11:11;;;;;;;7.40;7.10;;;10.80;55.80;;;;;;5012586;28;20411;-47
2022/09/28 02:13:52;;;;;;;7.60;7.20;;;10.80;55.90;;;;;;5012193;28;20415;-45
2022/09/28 02:16:24;;;;;;;8.03;7.70;;;10.80;55.80;;;;;;5012246;28;20427;-47
2022/09/28 02:18:50;;;;;;;8.10;7.80;;;10.80;56.30;;;;;;5012380;28;20423;-47
2022/09/28 02:21:19;;;;;;;8.03;7.73;;;10.70;55.60;;;;;;5012470;28;20489;-46
2022/09/28 02:23:55;;;;;;;8.30;7.90;;;10.70;56.00;;;;;;5012288;28;20462;-50
2022/09/28 02:26:26;;;;;;;8.90;8.23;;;10.70;56.20;;;;;;4975787;28;1084821;-44
2022/09/28 02:28:51;;;;;;;8.77;8.47;;;10.80;56.00;;;;;;5031191;28;20188;-48
2022/09/28 02:31:17;;;;;;;8.40;8.00;;;10.80;55.80;;;;;;5013103;28;20429;-46
2022/09/28 02:33:43;;;;;;;9.40;8.90;;;10.80;55.70;;;;;;5013215;28;20184;-46
2022/09/28 02:36:10;;;;;;;9.20;8.57;;;10.80;55.30;;;;;;5012864;28;20433;-47
2022/09/28 02:38:36;;;;;;;8.27;7.87;;;10.80;55.80;;;;;;5031000;28;20455;-49
2022/09/28 02:41:20;;;;;;;8.17;7.80;;;10.80;55.60;;;;;;5012229;28;20427;-46
2022/09/28 02:43:59;;;;;;;8.17;7.70;;;10.80;56.10;;;;;;5012704;28;20558;-43
2022/09/28 02:46:25;;;;;;;8.97;8.47;;;10.80;56.40;;;;;;5012114;28;20445;-45
2022/09/28 02:49:18;;;;;;;8.60;8.00;;;10.80;56.20;;;;;;5013017;28;20418;-46
2022/09/28 02:52:06;;;;;;;9.03;8.50;;;10.80;56.50;;;;;;5012720;28;20410;-49
2022/09/28 02:55:15;;;;;;;8.50;8.03;;;10.80;57.10;;;;;;5012583;28;20423;-46
2022/09/28 02:57:58;;;;;;;8.00;7.57;;;10.80;56.50;;;;;;5012662;28;20498;-47
2022/09/28 03:00:24;;;;;;;8.33;7.83;;;10.80;57.10;;;;;;5012550;28;20414;-44
2022/09/28 03:03:11;;;;;;;7.50;6.87;;;10.80;57.30;;;;;;5029303;28;20463;-46
2022/09/28 03:05:59;;;;;;;7.90;7.33;;;10.80;57.40;;;;;;5012523;28;20586;-47
2022/09/28 03:08:24;;;;;;;7.40;6.93;;;10.80;57.10;;;;;;5012276;28;20837;-50
2022/09/28 03:10:55;;;;;;;7.67;7.37;;;10.80;57.70;;;;;;5012460;28;20415;-45
2022/09/28 03:13:21;;;;;;;7.53;6.93;;;10.90;57.80;;;;;;5012102;28;20180;-46
2022/09/28 03:15:47;;;;;;;8.23;7.83;;;11.00;56.90;;;;;;5012530;28;20423;-53
2022/09/28 03:18:13;;;;;;;7.70;7.30;;;11.00;56.90;;;;;;5012123;28;20423;-49
2022/09/28 03:20:38;;;;;;;8.13;7.80;;;11.00;56.90;;;;;;5012091;28;20185;-50
2022/09/28 03:23:04;;;;;;;8.50;8.03;;;10.90;55.70;;;;;;5011800;28;20208;-51
2022/09/28 03:25:29;;;;;;;8.17;7.70;;;10.90;55.80;;;;;;5012227;28;20188;-49
2022/09/28 03:27:55;;;;;;;7.93;7.43;;;10.90;56.80;;;;;;5012885;28;20172;-47
2022/09/28 03:30:21;;;;;;;7.83;7.40;;;10.90;56.70;;;;;;5012309;28;20208;-43
2022/09/28 03:32:55;;;;;;;8.43;7.93;;;11.00;57.30;;;;;;5012871;28;20184;-48
2022/09/28 03:35:20;;;;;;;8.10;7.70;;;10.90;56.60;;;;;;5012853;28;20779;-45
2022/09/28 03:37:46;;;;;;;8.60;8.10;;;10.90;56.90;;;;;;5012337;28;20428;-44
2022/09/28 03:40:11;;;;;;;7.37;6.87;;;10.90;57.10;;;;;;5012086;28;20420;-47
2022/09/28 03:42:37;;;;;;;7.70;7.20;;;10.90;57.30;;;;;;5011595;28;20298;-44
2022/09/28 03:45:03;;;;;;;7.30;6.80;;;11.00;58.40;;;;;;5012141;28;20184;-44
2022/09/28 03:47:29;;;;;;;7.37;6.97;;;11.00;58.60;;;;;;5012032;28;20541;-43
2022/09/28 03:49:54;;;;;;;7.17;6.77;;;10.90;57.50;;;;;;5011473;28;20515;-46
2022/09/28 03:52:20;;;;;;;7.40;7.00;;;11.00;57.50;;;;;;5011518;28;20173;-43
2022/09/28 03:54:45;;;;;;;7.30;6.90;;;11.00;57.20;;;;;;5011883;28;20184;-42
2022/09/28 03:57:11;;;;;;;7.00;6.37;;;11.00;58.00;;;;;;5011536;28;20624;-44
2022/09/28 03:59:37;;;;;;;7.70;7.20;;;11.10;59.10;;;;;;5012041;28;20552;-46
2022/09/28 04:02:04;;;;;;;7.23;6.83;;;11.30;57.60;;;;;;5011246;28;20207;-47
2022/09/28 04:04:30;;;;;;;7.60;7.13;;;11.40;56.60;;;;;;5010955;28;20227;-45
2022/09/28 04:06:55;;;;;;;8.00;7.40;;;11.60;56.00;;;;;;5011665;28;20427;-46
2022/09/28 04:09:21;;;;;;;7.20;6.90;;;11.60;54.90;;;;;;5011185;28;20646;-47
2022/09/28 04:11:47;;;;;;;7.53;7.23;;;11.60;53.80;;;;;;5011679;28;20716;-43
2022/09/28 04:14:12;;;;;;;7.73;7.43;;;11.70;53.20;;;;;;5011400;28;20180;-43
2022/09/28 04:16:38;;;;;;;8.03;7.60;;;11.60;53.40;;;;;;5010848;28;20568;-44
2022/09/28 04:19:03;;;;;;;8.10;7.80;;;11.40;53.50;;;;;;5010926;28;20176;-45
2022/09/28 04:21:29;;;;;;;8.60;7.90;;;11.40;53.50;;;;;;5011176;28;20263;-46
2022/09/28 04:23:56;;;;;;;8.90;8.47;;;11.30;53.20;;;;;;5011856;28;20314;-43
2022/09/28 04:26:25;;;;;;;8.63;8.33;;;11.30;52.90;;;;;;5011509;28;20204;-44
2022/09/28 04:31:52;;;;;;;8.70;8.30;;;11.20;53.70;;;;;;5029504;28;20415;-46
2022/09/28 04:34:20;;;;;;;9.40;9.00;;;11.10;53.10;;;;;;5010765;28;20407;-47
2022/09/28 04:36:46;;;;;;;8.47;8.07;;;11.20;52.70;;;;;;5012036;28;20422;-47
2022/09/28 04:39:16;;;;;;;9.40;9.00;;;11.20;53.00;;;;;;5030330;28;20415;-48
2022/09/28 04:41:42;;;;;;;8.77;8.40;;;11.20;52.50;;;;;;5011962;28;20411;-46
2022/09/28 04:44:08;;;;;;;10.27;9.80;;;11.20;52.50;;;;;;5011990;28;20490;-43
2022/09/28 04:46:34;;;;;;;13.17;12.53;;;11.40;53.10;;;;;;5011688;28;20646;-46
2022/09/28 04:49:00;;;;;;;9.57;9.27;;;11.50;53.10;;;;;;5011765;28;20428;-46
2022/09/28 04:51:25;;;;;;;10.23;9.73;;;11.40;51.60;;;;;;5028157;28;20183;-46
2022/09/28 04:53:51;;;;;;;8.97;8.67;;;11.20;52.50;;;;;;5010175;28;20415;-46
2022/09/28 04:56:18;;;;;;;8.83;8.53;;;11.00;53.60;;;;;;5010378;28;20198;-51
2022/09/28 04:58:44;;;;;;;9.17;8.87;;;11.00;54.50;;;;;;5010420;28;20226;-51
2022/09/28 05:01:12;;;;;;;9.00;8.70;;;11.00;53.60;;;;;;5010880;28;20423;-51
2022/09/28 05:03:38;;;;;;;9.57;9.27;;;11.00;54.10;;;;;;5028338;28;20459;-50
2022/09/28 05:06:07;;;;;;;9.10;8.70;;;10.90;54.20;;;;;;5011478;28;20927;-48
2022/09/28 05:08:34;;;;;;;8.90;8.50;;;11.10;54.60;;;;;;5010415;28;20642;-47
2022/09/28 05:11:05;;;;;;;8.53;8.23;;;11.10;54.20;;;;;;5010171;28;20415;-49
2022/09/28 05:13:34;;;;;;;8.63;8.23;;;11.20;54.10;;;;;;5010364;28;20427;-49
2022/09/28 05:16:00;;;;;;;9.07;8.67;;;11.40;53.80;;;;;;5009700;28;20831;-48
2022/09/28 05:18:26;;;;;;;8.40;8.00;;;11.50;52.70;;;;;;5010661;28;20415;-49
2022/09/28 05:20:52;;;;;;;12.80;12.00;;;11.60;52.80;;;;;;5010029;28;20449;-45
2022/09/28 05:23:18;;;;;;;9.83;9.47;;;11.70;52.90;;;;;;5010753;28;20467;-46
2022/09/28 05:25:47;;;;;;;8.80;8.50;;;11.70;51.10;;;;;;5010476;28;20287;-51
2022/09/28 05:28:12;;;;;;;9.87;9.47;;;11.60;50.50;;;;;;5009236;28;20177;-51
2022/09/28 05:30:38;;;;;;;10.23;9.73;;;11.50;51.90;;;;;;4990849;28;20783;-47
2022/09/28 05:33:04;;;;;;;10.30;9.90;;;11.50;51.30;;;;;;4991537;28;20387;-45
2022/09/28 05:35:30;;;;;;;9.63;9.23;;;11.50;51.50;;;;;;4991177;28;20186;-46
2022/09/28 05:37:56;;;;;;;11.37;10.67;;;11.50;50.70;;;;;;4991374;28;20498;-46
2022/09/28 05:40:22;;;;;;;13.67;13.00;;;11.60;52.20;;;;;;5024509;28;20274;-47
2022/09/28 05:42:48;;;;;;;12.13;11.40;;;11.70;51.50;;;;;;4990654;28;20519;-46
2022/09/28 05:45:14;;;;;;;11.77;11.23;;;11.90;50.60;;;;;;5008976;28;20589;-48
2022/09/28 05:47:42;;;;;;;10.43;9.93;;;12.00;50.00;;;;;;4991538;28;20416;-48
2022/09/28 05:50:10;;;;;;;9.63;9.13;;;12.00;50.20;;;;;;4988046;28;20542;-50
2022/09/28 05:52:37;;;;;;;13.13;12.33;;;11.90;47.80;;;;;;4990572;28;20585;-53
2022/09/28 05:55:04;;;;;;;13.70;12.67;;;11.80;49.40;;;;;;4991865;28;20686;-47
2022/09/28 05:57:30;;;;;;;10.40;10.00;;;11.90;49.80;;;;;;4991819;28;20431;-49
2022/09/28 05:59:56;;;;;;;10.47;9.97;;;11.90;49.60;;;;;;4991692;28;20428;-47
2022/09/28 06:02:22;;;;;;;9.30;9.00;;;12.10;48.50;;;;;;4992163;28;20213;-46
2022/09/28 06:04:49;;;;;;;11.40;10.80;;;12.10;47.90;;;;;;4994997;28;20446;-46
2022/09/28 06:07:16;;;;;;;9.83;9.33;;;12.00;49.40;;;;;;4995549;28;20265;-47
2022/09/28 06:09:41;;;;;;;9.83;9.43;;;12.00;49.60;;;;;;4995691;28;20431;-45
2022/09/28 06:12:07;;;;;;;10.10;9.80;;;12.10;49.20;;;;;;4994899;28;20796;-45
2022/09/28 06:14:33;;;;;;;10.80;10.30;;;12.00;49.10;;;;;;4995541;28;20221;-46
2022/09/28 06:16:58;;;;;;;9.80;9.50;;;11.90;49.90;;;;;;4994886;28;20432;-47
2022/09/28 06:19:24;;;;;;;9.67;9.27;;;11.90;49.70;;;;;;4995668;28;20185;-49
2022/09/28 06:21:50;;;;;;;9.60;9.30;;;11.90;50.70;;;;;;4995168;28;20549;-45
2022/09/28 06:24:15;;;;;;;9.50;9.20;;;12.00;51.00;;;;;;4995679;28;20236;-49
2022/09/28 06:26:41;;;;;;;10.03;9.53;;;12.10;51.40;;;;;;5013422;28;20174;-43
2022/09/28 06:29:07;;;;;;;10.23;9.63;;;12.20;50.90;;;;;;4996000;28;20177;-46
2022/09/28 06:31:32;;;;;;;9.00;8.60;;;12.10;50.40;;;;;;4995944;28;20634;-44
2022/09/28 06:34:00;;;;;;;9.50;9.10;;;12.10;51.00;;;;;;5010663;28;20272;-48
2022/09/28 06:36:28;;;;;;;9.93;9.43;;;12.10;50.60;;;;;;5015581;28;20185;-45
2022/09/28 06:38:53;;;;;;;10.60;10.10;;;11.90;49.80;;;;;;5015186;28;20435;-47
2022/09/28 06:41:19;;;;;;;10.47;10.07;;;11.70;51.20;;;;;;5015190;28;20735;-47
2022/09/28 06:43:46;;;;;;;11.23;10.73;;;11.50;51.40;;;;;;5015150;28;20339;-52
2022/09/28 06:46:13;;;;;;;10.37;9.97;;;11.60;52.10;;;;;;5014830;28;20643;-47
2022/09/28 06:48:38;;;;;;;9.80;9.37;;;11.60;50.70;;;;;;5015307;28;20455;-46
2022/09/28 06:51:04;;;;;;;10.00;9.60;;;11.60;51.50;;;;;;5014901;28;20533;-48
2022/09/28 06:53:31;;;;;;;9.73;9.33;;;11.70;52.10;;;;;;5014354;28;20188;-46
2022/09/28 06:55:57;;;;;;;10.13;9.63;;;11.80;51.40;;;;;;5014998;28;21542;-46
2022/09/28 06:58:23;;;;;;;10.43;10.03;;;11.90;50.90;;;;;;5031528;28;20428;-50
2022/09/28 07:00:52;;;;;;;10.53;9.93;;;12.00;50.60;;;;;;5015293;28;20423;-53
2022/09/28 07:03:21;;;;;;;9.90;9.60;;;12.10;50.30;;;;;;5016171;28;20470;-47
2022/09/28 07:05:52;;;;;;;9.80;9.40;;;12.10;50.50;;;;;;5008412;28;20487;-48
2022/09/28 07:08:21;;;;;;;10.43;9.93;;;12.00;50.60;;;;;;5015488;28;20923;-47
2022/09/28 07:10:48;;;;;;;11.57;10.67;;;12.10;49.60;;;;;;5015108;28;20901;-49
2022/09/28 07:13:15;;;;;;;10.77;10.10;;;11.90;49.30;;;;;;5016565;28;20433;-49
2022/09/28 07:15:42;;;;;;;14.97;14.07;;;11.90;50.60;;;;;;5017578;28;20426;-49
2022/09/28 07:18:09;;;;;;;10.73;10.33;;;11.80;51.10;;;;;;5034900;28;20422;-52
2022/09/28 07:20:35;;;;;;;10.40;10.00;;;11.80;51.10;;;;;;5034986;28;20468;-52
2022/09/28 07:23:03;;;;;;;11.27;10.40;;;11.80;50.70;;;;;;5034880;28;20573;-48
2022/09/28 07:25:31;;;;;;;10.40;10.00;;;11.70;51.60;;;;;;5052629;28;20434;-49
2022/09/28 07:28:01;;;;;;;11.20;10.60;;;11.60;51.80;;;;;;5035023;28;20410;-53
2022/09/28 07:30:31;;;;;;;11.60;11.00;;;11.70;52.00;;;;;;5020620;28;20427;-47
2022/09/28 07:32:58;;;;;;;10.13;9.73;;;11.80;51.40;;;;;;5011325;28;20427;-48
2022/09/28 07:35:24;;;;;;;11.10;10.50;;;11.70;51.30;;;;;;5032725;28;20518;-48
2022/09/28 07:37:59;;;;;;;10.73;10.23;;;11.70;51.90;;;;;;5007069;28;20431;-53
2022/09/28 07:43:09;;;;;;;10.87;10.20;;;11.70;50.70;;;;;;5012970;28;20454;-52
2022/09/28 07:45:35;;;;;;;11.17;10.60;;;11.70;51.50;;;;;;4994981;28;20424;-49
2022/09/28 07:48:01;;;;;;;15.23;14.37;;;11.50;50.00;;;;;;5041753;28;20585;-51
2022/09/28 07:50:27;;;;;;;10.77;10.27;;;11.50;51.20;;;;;;5034358;28;21002;-51
2022/09/28 07:52:55;;;;;;;11.27;10.57;;;11.30;51.60;;;;;;5022677;28;20518;-47
2022/09/28 07:55:20;;;;;;;10.10;9.70;;;11.40;52.20;;;;;;5021327;28;20420;-48
2022/09/28 07:57:46;;;;;;;10.50;10.10;;;11.50;51.50;;;;;;4994918;28;20434;-49
2022/09/28 08:00:13;;;;;;;10.93;10.40;;;11.70;51.30;;;;;;4994859;28;20212;-48
2022/09/28 08:02:38;;;;;;;11.03;10.53;;;11.80;50.40;;;;;;4994951;28;20862;-47
2022/09/28 08:05:05;;;;;;;12.10;11.60;;;11.90;49.60;;;;;;4994992;28;20527;-50
2022/09/28 08:07:31;;;;;;;11.77;11.17;;;11.90;49.10;;;;;;5012328;28;20229;-45
2022/09/28 08:09:57;;;;;;;12.13;11.57;;;11.90;49.10;;;;;;5000195;28;20416;-48
2022/09/28 08:12:22;;;;;;;11.73;10.83;;;12.00;49.50;;;;;;5014495;28;20473;-49
2022/09/28 08:14:49;;;;;;;12.07;11.33;;;11.90;48.20;;;;;;5014111;28;20420;-46
2022/09/28 08:17:15;;;;;;;11.60;11.10;;;11.80;49.80;;;;;;5014408;28;20656;-49
2022/09/28 08:22:25;;;;;;;12.30;11.73;;;12.10;49.10;;;;;;5032024;28;20453;-47
2022/09/28 08:24:51;;;;;;;12.30;11.80;;;12.10;47.40;;;;;;5014130;28;20435;-48
2022/09/28 08:27:17;;;;;;;11.50;11.00;;;12.00;47.90;;;;;;5014171;28;20210;-51
2022/09/28 08:29:42;;;;;;;12.07;11.40;;;12.10;47.70;;;;;;5012075;28;21492;-47
2022/09/28 08:32:09;;;;;;;12.03;11.40;;;12.10;47.60;;;;;;5011790;28;20231;-50
2022/09/28 08:34:37;;;;;;;11.80;11.10;;;11.90;48.10;;;;;;5012450;28;20203;-47
2022/09/28 08:37:03;;;;;;;11.80;11.30;;;11.90;48.50;;;;;;5012166;28;20435;-46
2022/09/28 08:39:29;;;;;;;11.80;11.20;;;11.70;48.20;;;;;;5012415;28;20415;-52
2022/09/28 08:42:08;;;;;;;11.57;11.03;;;11.70;48.10;;;;;;5012353;28;20477;-48
2022/09/28 08:44:46;;;;;;;11.23;10.73;;;11.80;48.00;;;;;;5012385;28;20422;-50
2022/09/28 08:50:58;;;;;;;11.03;10.63;;;12.00;47.50;;;;;;5032461;28;20757;-46
2022/09/28 08:53:55;;;;;;;13.03;12.27;;;12.10;46.70;;;;;;5014426;28;20461;-50
2022/09/28 08:56:51;;;;;;;11.07;10.67;;;12.20;46.20;;;;;;4993615;28;20417;-45
2022/09/28 08:59:23;;;;;;;12.00;11.60;;;12.40;45.50;;;;;;4992511;28;20510;-50
2022/09/28 09:02:02;;;;;;;12.10;11.50;;;12.40;45.40;;;;;;4992110;28;20823;-50
2022/09/28 09:04:29;;;;;;;11.80;11.30;;;12.60;43.90;;;;;;4992544;28;20412;-48
2022/09/28 09:07:24;;;;;;;11.60;11.10;;;12.60;42.60;;;;;;4991884;28;20478;-46
2022/09/28 09:10:13;;;;;;;12.43;11.83;;;12.70;41.50;;;;;;4988773;28;20914;-51
2022/09/28 09:12:48;;;;;;;14.63;14.00;;;12.50;42.00;;;;;;4992480;28;20912;-46
2022/09/28 09:15:31;;;;;;;12.40;11.90;;;12.40;42.30;;;;;;4992480;28;20411;-46
2022/09/28 09:18:00;;;;;;;12.40;11.80;;;12.50;41.90;;;;;;4992271;28;20520;-50
2022/09/28 09:20:42;;;;;;;12.30;11.70;;;12.60;41.50;;;;;;4992455;28;20476;-50
2022/09/28 09:23:39;;;;;;;12.37;11.87;;;12.70;41.70;;;;;;4991945;28;21018;-49
2022/09/28 09:26:16;;;;;;;12.70;12.20;;;12.80;40.70;;;;;;4988416;28;20527;-49
2022/09/28 09:29:04;;;;;;;11.90;11.50;;;12.90;40.80;;;;;;4991950;28;20451;-48
2022/09/28 09:31:42;;;;;;;13.03;12.07;;;12.80;40.70;;;;;;4994156;28;20486;-47
2022/09/28 09:34:47;;;;;;;12.70;12.00;;;12.90;40.40;;;;;;5011744;28;20484;-51
2022/09/28 09:37:51;;;;;;;11.60;11.13;;;12.70;40.70;;;;;;5011827;28;20505;-48
2022/09/28 09:40:48;;;;;;;12.00;11.40;;;12.40;41.10;;;;;;4987995;28;20995;-46
2022/09/28 09:43:38;;;;;;;13.80;13.20;;;12.50;41.90;;;;;;5015566;28;20471;-47
2022/09/28 09:46:15;;;;;;;12.47;11.87;;;12.50;41.60;;;;;;5015304;28;20472;-48
2022/09/28 09:48:56;;;;;;;11.57;10.97;;;12.50;41.70;;;;;;5015061;28;20415;-49
2022/09/28 09:51:35;;;;;;;12.10;11.50;;;12.70;41.80;;;;;;5015086;28;20419;-48
2022/09/28 09:54:09;;;;;;;11.70;11.20;;;12.50;40.30;;;;;;5015072;28;20415;-47
2022/09/28 09:57:03;;;;;;;12.10;11.60;;;12.40;41.30;;;;;;5015222;28;20477;-49
2022/09/28 09:59:35;;;;;;;12.87;12.27;;;12.30;41.70;;;;;;5014842;28;20437;-53
2022/09/28 10:02:11;;;;;;;12.17;11.53;;;12.50;40.30;;;;;;5014699;28;20942;-55
2022/09/28 10:04:42;;;;;;;13.03;12.13;;;12.60;40.20;;;;;;5014821;28;20467;-52
2022/09/28 10:07:17;;;;;;;12.30;11.70;;;12.60;39.50;;;;;;5014751;28;20498;-48
2022/09/28 10:09:45;;;;;;;11.87;11.27;;;12.60;40.10;;;;;;5014290;28;20783;-49
2022/09/28 10:12:17;;;;;;;12.00;11.50;;;12.70;40.70;;;;;;5014529;28;20514;-47
2022/09/28 10:14:43;;;;;;;12.10;11.53;;;12.80;38.30;;;;;;5014639;28;20806;-50
2022/09/28 10:17:11;;;;;;;12.37;11.87;;;12.70;38.50;;;;;;5014614;28;20431;-47
2022/09/28 10:19:36;;;;;;;12.90;12.40;;;12.70;38.20;;;;;;5014448;28;20187;-48
2022/09/28 10:22:04;;;;;;;11.87;11.40;;;12.70;38.00;;;;;;5014073;28;20423;-45
2022/09/28 10:24:35;;;;;;;13.57;12.60;;;12.80;37.00;;;;;;5014615;28;20196;-51
2022/09/28 10:27:16;;;;;;;12.40;11.80;;;12.80;37.40;;;;;;5014591;28;20419;-53
2022/09/28 10:29:53;;;;;;;12.13;11.63;;;12.80;38.20;;;;;;5014275;28;20412;-50
2022/09/28 10:32:22;;;;;;;12.20;11.70;;;12.80;37.70;;;;;;5014543;28;20430;-54
2022/09/28 10:34:49;;;;;;;11.60;11.10;;;12.70;37.40;;;;;;5014703;28;20422;-55
2022/09/28 10:37:17;;;;;;;12.10;11.50;;;12.60;37.80;;;;;;5014489;28;20416;-54
2022/09/28 10:39:52;;;;;;;12.00;11.30;;;12.70;38.30;;;;;;5014482;28;20422;-53
2022/09/28 10:42:22;;;;;;;11.60;11.00;;;12.80;37.40;;;;;;5008868;28;20521;-50
2022/09/28 10:44:51;;;;;;;11.87;11.33;;;13.00;37.30;;;;;;5007649;28;20454;-47
2022/09/28 10:47:21;;;;;;;11.87;11.37;;;13.10;35.50;;;;;;5014254;28;20411;-50
2022/09/28 10:49:49;;;;;;;11.27;10.87;;;13.30;34.40;;;;;;5013575;28;20427;-45
2022/09/28 10:52:43;;;;;;;13.50;12.67;;;13.40;34.50;;;;;;5013816;28;20850;-50
2022/09/28 10:55:31;;;;;;;12.07;11.37;;;13.00;33.50;;;;;;5013941;28;20423;-48
2022/09/28 10:57:58;;;;;;;12.17;11.37;;;13.00;34.50;;;;;;5015196;28;20435;-47
2022/09/28 11:00:33;;;;;;;11.30;10.90;;;13.10;33.70;;;;;;5015603;28;20838;-49
2022/09/28 11:03:01;;;;;;;10.70;10.10;;;13.20;34.10;;;;;;5015859;28;20466;-51
2022/09/28 11:05:27;;;;;;;10.57;10.00;;;13.00;32.40;;;;;;5015809;28;20577;-53
2022/09/28 11:07:55;;;;;;;11.60;11.00;;;13.00;33.60;;;;;;5015681;28;20426;-48
2022/09/28 11:10:25;;;;;;;11.73;10.97;;;12.80;34.00;;;;;;5015515;28;20415;-49
2022/09/28 11:12:52;;;;;;;11.37;10.77;;;12.90;34.00;;;;;;5023237;28;20900;-47
2022/09/28 11:15:20;;;;;;;11.80;11.10;;;12.90;34.00;;;;;;4996027;28;20424;-48
2022/09/28 11:17:45;;;;;;;11.27;10.70;;;13.10;34.20;;;;;;5029474;28;20746;-47
2022/09/28 11:20:23;;;;;;;11.57;11.17;;;13.20;33.30;;;;;;5015299;28;20439;-46
2022/09/28 11:23:15;;;;;;;11.57;10.97;;;13.20;32.80;;;;;;5015809;28;20212;-49
2022/09/28 11:25:41;;;;;;;11.10;10.70;;;13.20;33.60;;;;;;5015102;28;20443;-45
2022/09/28 11:28:23;;;;;;;11.70;10.77;;;13.10;33.20;;;;;;5015254;28;20427;-46
2022/09/28 11:30:51;;;;;;;11.40;10.90;;;13.30;34.40;;;;;;5015090;28;20182;-47
2022/09/28 11:33:37;;;;;;;11.73;11.33;;;13.40;33.00;;;;;;5015411;28;20454;-45
2022/09/28 11:36:11;;;;;;;11.10;10.60;;;13.40;32.00;;;;;;5015319;28;20518;-49
2022/09/28 11:38:56;;;;;;;11.60;11.20;;;13.30;32.50;;;;;;5015368;28;20430;-47
2022/09/28 11:41:49;;;;;;;11.17;10.67;;;13.30;33.00;;;;;;5015013;28;20530;-55
2022/09/28 11:44:33;;;;;;;11.07;10.57;;;13.30;32.60;;;;;;5015265;28;20639;-50
2022/09/28 11:47:30;;;;;;;11.30;10.83;;;13.20;32.20;;;;;;5015000;28;20415;-56
2022/09/28 11:50:17;;;;;;;12.40;11.33;;;13.20;32.30;;;;;;5015031;28;20423;-49
2022/09/28 11:53:08;;;;;;;11.73;11.23;;;13.40;31.50;;;;;;5015022;28;21007;-49
2022/09/28 11:55:49;;;;;;;11.10;10.27;;;13.30;30.90;;;;;;5015143;28;20434;-46
2022/09/28 11:58:23;;;;;;;11.50;11.00;;;13.30;31.00;;;;;;5002274;28;20432;-50
2022/09/28 12:01:11;;;;;;;10.60;10.10;;;13.50;32.20;;;;;;4994336;28;20413;-49
2022/09/28 12:03:42;;;;;;;11.97;11.47;;;13.40;29.40;;;;;;4995001;28;20471;-47
2022/09/28 12:06:14;;;;;;;10.50;10.10;;;13.50;30.10;;;;;;4990182;28;20412;-50
2022/09/28 12:08:44;;;;;;;10.70;10.40;;;13.60;29.20;;;;;;4994882;28;20433;-50
2022/09/28 12:11:17;;;;;;;10.90;10.50;;;13.60;29.20;;;;;;4995310;28;20416;-50
2022/09/28 12:13:48;;;;;;;11.00;10.60;;;13.60;29.20;;;;;;4994470;28;20555;-48
2022/09/28 12:16:22;;;;;;;10.87;10.47;;;13.60;29.10;;;;;;4994843;28;20456;-50
2022/09/28 12:18:59;;;;;;;10.53;10.17;;;13.50;28.30;;;;;;4994525;28;20468;-53
2022/09/28 12:21:50;;;;;;;10.70;10.20;;;13.50;28.00;;;;;;4994378;28;20420;-52
2022/09/28 12:24:33;;;;;;;10.37;10.03;;;13.50;27.50;;;;;;4994909;28;20495;-48
2022/09/28 12:27:10;;;;;;;11.00;10.60;;;13.50;27.30;;;;;;5005112;28;20412;-49
2022/09/28 12:29:51;;;;;;;10.27;9.87;;;13.50;27.20;;;;;;5014368;28;20469;-52
2022/09/28 12:32:22;;;;;;;10.93;10.33;;;13.60;27.00;;;;;;5032284;28;20419;-51
2022/09/28 12:34:48;;;;;;;9.30;9.10;;;13.60;25.60;;;;;;5013959;28;20420;-46
2022/09/28 12:37:25;;;;;;;9.40;8.90;;;13.60;26.40;;;;;;5014139;28;20426;-46
2022/09/28 12:40:21;;;;;;;10.33;9.60;;;13.60;25.60;;;;;;5014089;28;20180;-50
2022/09/28 12:43:16;;;;;;;9.93;9.53;;;13.60;25.60;;;;;;5013735;28;20822;-47
2022/09/28 12:46:06;;;;;;;10.73;10.13;;;13.60;25.60;;;;;;5014086;28;20422;-51
2022/09/28 12:48:50;;;;;;;9.97;9.57;;;13.70;25.70;;;;;;5014184;28;20423;-47
2022/09/28 12:51:47;;;;;;;9.90;9.60;;;13.80;25.80;;;;;;5013630;28;20848;-52
2022/09/28 12:54:34;;;;;;;10.70;10.30;;;13.80;25.00;;;;;;5013896;28;20419;-48
2022/09/28 12:57:21;;;;;;;10.53;10.20;;;13.90;25.80;;;;;;5031651;28;20403;-48
2022/09/28 13:00:00;;;;;;;10.03;9.50;;;13.90;25.40;;;;;;5013758;28;20920;-48
2022/09/28 13:02:35;;;;;;;10.27;9.87;;;13.90;25.70;;;;;;5013966;28;20473;-47
2022/09/28 13:05:19;;;;;;;9.63;9.33;;;13.80;25.80;;;;;;5014063;28;20899;-48
2022/09/28 13:08:18;;;;;;;9.20;8.90;;;13.90;24.00;;;;;;5014041;28;20451;-44
2022/09/28 13:11:10;;;;;;;9.80;9.33;;;13.80;24.20;;;;;;5013750;28;20958;-45
2022/09/28 13:14:15;;;;;;;10.33;9.90;;;13.80;24.10;;;;;;5016516;28;20415;-47
2022/09/28 13:16:52;;;;;;;9.43;9.23;;;13.70;23.90;;;;;;5017627;28;20411;-49
2022/09/28 13:19:39;;;;;;;10.90;10.13;;;13.70;24.20;;;;;;5018048;28;20415;-50