Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:43;;;;;;;9.80;8.20;;;12.20;95.60;;;;;;5092111;27;20439;-66
2023/02/22 00:03:25;;;;;;;9.87;7.27;;;12.20;96.00;;;;;;5097358;27;20439;-66
2023/02/22 00:06:01;;;;;;;8.17;6.83;;;12.10;95.80;;;;;;5093094;27;20443;-66
2023/02/22 00:08:29;;;;;;;8.23;7.40;;;12.10;96.00;;;;;;5091191;28;20474;-65
2023/02/22 00:11:02;;;;;;;8.00;6.93;;;12.10;96.20;;;;;;5091058;28;21036;-66
2023/02/22 00:13:28;;;;;;;11.67;7.40;;;12.10;96.40;;;;;;5095585;28;20425;-66
2023/02/22 00:15:55;;;;;;;8.70;7.00;;;12.10;96.60;;;;;;5094545;27;20431;-66
2023/02/22 00:18:20;;;;;;;8.53;6.97;;;12.10;96.60;;;;;;5087866;28;20466;-66
2023/02/22 00:20:46;;;;;;;8.23;6.50;;;12.00;96.70;;;;;;5091286;28;20439;-67
2023/02/22 00:23:15;;;;;;;9.60;8.03;;;12.00;96.90;;;;;;5095698;28;20184;-66
2023/02/22 00:25:40;;;;;;;8.80;7.33;;;12.00;97.10;;;;;;5092331;27;20178;-66
2023/02/22 00:28:06;;;;;;;9.30;7.60;;;12.00;97.30;;;;;;5092278;27;20443;-66
2023/02/22 00:30:33;;;;;;;8.97;6.97;;;12.00;97.50;;;;;;5088495;27;20182;-66
2023/02/22 00:32:59;;;;;;;10.80;6.97;;;12.00;97.60;;;;;;5091142;27;20186;-67
2023/02/22 00:35:27;;;;;;;8.53;7.30;;;12.00;97.70;;;;;;5084240;28;20948;-67
2023/02/22 00:37:55;;;;;;;8.73;7.60;;;11.90;97.90;;;;;;5092552;27;20482;-67
2023/02/22 00:40:23;;;;;;;14.47;9.20;;;11.90;98.30;;;;;;5094103;27;20419;-66
2023/02/22 00:42:50;;;;;;;12.73;8.77;;;11.70;98.50;;;;;;5093981;27;20428;-66
2023/02/22 00:45:18;;;;;;;10.10;8.47;;;11.60;98.50;;;;;;5090441;27;20440;-66
2023/02/22 00:47:44;;;;;;;12.17;8.57;;;11.40;98.60;;;;;;5096924;27;20463;-66
2023/02/22 00:50:10;;;;;;;11.83;9.20;;;11.40;98.90;;;;;;5095423;28;20443;-66
2023/02/22 00:52:37;;;;;;;10.93;8.50;;;11.30;99.50;;;;;;5096278;27;20194;-66
2023/02/22 00:55:07;;;;;;;12.50;9.20;;;11.30;99.40;;;;;;5093028;27;20436;-66
2023/02/22 00:57:35;;;;;;;13.93;9.33;;;11.30;99.00;;;;;;5089271;27;20467;-66
2023/02/22 01:00:11;;;;;;;10.47;7.80;;;11.10;99.30;;;;;;5076493;28;21007;-66
2023/02/22 01:02:41;;;;;;;11.73;8.70;;;11.10;99.60;;;;;;5093558;27;20419;-66
2023/02/22 01:05:09;;;;;;;9.53;7.63;;;10.90;99.90;;;;;;5089671;28;20444;-66
2023/02/22 01:07:34;;;;;;;9.20;7.10;;;10.80;99.90;;;;;;5088913;27;20540;-67
2023/02/22 01:10:01;;;;;;;11.20;7.40;;;10.80;99.90;;;;;;5090412;28;20472;-67
2023/02/22 01:12:28;;;;;;;14.73;7.90;;;10.70;99.90;;;;;;5094688;27;20339;-67
2023/02/22 01:14:57;;;;;;;10.53;7.93;;;10.70;99.90;;;;;;5091756;28;20782;-67
2023/02/22 01:17:26;;;;;;;11.17;7.40;;;10.70;99.90;;;;;;5094150;27;20570;-67
2023/02/22 01:19:52;;;;;;;9.50;7.67;;;10.60;99.90;;;;;;5091397;27;20413;-67
2023/02/22 01:22:20;;;;;;;11.00;7.30;;;10.60;99.90;;;;;;5093916;27;20516;-66
2023/02/22 01:24:50;;;;;;;8.30;7.00;;;10.60;99.90;;;;;;5077344;28;20527;-67
2023/02/22 01:27:16;;;;;;;7.57;6.50;;;10.60;99.90;;;;;;5089553;28;20508;-66
2023/02/22 01:29:42;;;;;;;9.30;7.23;;;10.70;99.90;;;;;;5077050;28;20443;-67
2023/02/22 01:32:08;;;;;;;8.87;7.00;;;10.70;99.90;;;;;;5094869;27;20428;-67
2023/02/22 01:34:33;;;;;;;13.90;6.90;;;10.70;99.90;;;;;;5071292;28;20424;-65
2023/02/22 01:37:02;;;;;;;14.73;7.10;;;10.70;99.90;;;;;;5092859;27;22041;-67
2023/02/22 01:39:28;;;;;;;9.13;5.90;;;10.70;99.90;;;;;;5090914;28;20174;-67
2023/02/22 01:41:54;;;;;;;6.50;5.80;;;10.70;99.90;;;;;;5092509;27;20419;-67
2023/02/22 01:44:31;;;;;;;8.80;6.40;;;10.60;99.90;;;;;;5088330;28;20190;-67
2023/02/22 01:46:59;;;;;;;6.97;5.97;;;10.70;99.90;;;;;;5093945;28;20205;-67
2023/02/22 01:49:38;;;;;;;7.50;5.80;;;10.70;99.90;;;;;;5089347;28;20903;-67
2023/02/22 01:52:09;;;;;;;7.70;6.70;;;10.70;99.90;;;;;;5091339;28;20945;-67
2023/02/22 01:54:48;;;;;;;7.77;6.90;;;10.60;99.90;;;;;;5094398;27;21108;-67
2023/02/22 01:57:25;;;;;;;9.13;6.40;;;10.60;99.90;;;;;;5088834;27;20471;-67
2023/02/22 01:59:55;;;;;;;10.63;6.80;;;10.60;99.90;;;;;;5095140;28;20440;-67
2023/02/22 02:02:21;;;;;;;9.70;6.60;;;10.60;99.90;;;;;;5089151;28;20413;-67
2023/02/22 02:04:47;;;;;;;10.70;6.83;;;10.60;99.90;;;;;;5086831;28;20521;-67
2023/02/22 02:07:17;;;;;;;8.87;5.67;;;10.60;99.90;;;;;;5089344;28;20439;-67
2023/02/22 02:09:59;;;;;;;9.70;5.93;;;10.60;99.90;;;;;;5090510;27;20458;-66
2023/02/22 02:12:28;;;;;;;7.70;6.07;;;10.60;99.90;;;;;;5090047;27;20472;-66
2023/02/22 02:15:28;;;;;;;11.53;6.47;;;10.60;99.90;;;;;;5093297;28;20423;-66
2023/02/22 02:17:56;;;;;;;8.20;6.53;;;10.60;99.90;;;;;;5093563;28;20463;-66
2023/02/22 02:20:31;;;;;;;8.60;5.90;;;10.70;99.90;;;;;;5093244;27;20458;-67
2023/02/22 02:23:20;;;;;;;7.50;6.30;;;10.70;99.90;;;;;;5094604;27;20516;-67
2023/02/22 02:26:23;;;;;;;10.73;7.23;;;10.60;99.90;;;;;;5091845;28;20435;-67
2023/02/22 02:28:54;;;;;;;8.93;7.37;;;10.60;99.90;;;;;;5089005;27;20470;-67
2023/02/22 02:31:26;;;;;;;8.73;6.17;;;10.60;99.90;;;;;;5087652;27;20492;-67
2023/02/22 02:33:58;;;;;;;8.20;6.40;;;10.60;99.90;;;;;;5091815;28;20440;-66
2023/02/22 02:36:38;;;;;;;10.23;6.87;;;10.50;99.90;;;;;;5087873;28;20444;-66
2023/02/22 02:39:19;;;;;;;8.03;5.57;;;10.50;99.90;;;;;;5091748;28;20439;-67
2023/02/22 02:41:49;;;;;;;8.60;7.00;;;10.50;99.90;;;;;;5075626;28;20436;-66
2023/02/22 02:44:25;;;;;;;8.30;6.60;;;10.40;99.90;;;;;;5090514;28;20438;-66
2023/02/22 02:47:13;;;;;;;8.73;7.00;;;10.40;99.90;;;;;;5054274;28;20571;-66
2023/02/22 02:49:57;;;;;;;7.70;6.57;;;10.30;99.90;;;;;;5085018;27;20436;-66
2023/02/22 02:52:25;;;;;;;8.37;6.93;;;10.20;99.90;;;;;;5088440;28;20458;-66
2023/02/22 02:54:52;;;;;;;13.53;7.50;;;10.10;99.90;;;;;;5090146;27;20964;-66
2023/02/22 02:57:18;;;;;;;11.73;7.77;;;10.10;99.90;;;;;;5072223;28;20499;-66
2023/02/22 02:59:45;;;;;;;9.03;8.13;;;10.10;99.90;;;;;;5090696;28;20479;-67
2023/02/22 03:02:32;;;;;;;12.60;9.40;;;10.00;99.90;;;;;;5089190;27;20726;-66
2023/02/22 03:05:07;;;;;;;12.13;9.70;;;9.90;99.90;;;;;;5076062;28;20435;-66
2023/02/22 03:07:57;;;;;;;12.00;8.67;;;9.80;99.90;;;;;;5088916;28;20530;-66
2023/02/22 03:11:05;;;;;;;11.20;9.60;;;9.80;99.90;;;;;;5091100;27;20423;-66
2023/02/22 03:13:39;;;;;;;11.20;9.40;;;9.80;99.90;;;;;;5087344;27;20436;-66
2023/02/22 03:16:43;;;;;;;15.53;9.80;;;9.80;99.90;;;;;;5090375;28;20463;-66
2023/02/22 03:19:30;;;;;;;12.83;9.53;;;9.70;99.90;;;;;;5087561;28;20426;-66
2023/02/22 03:22:08;;;;;;;14.47;10.17;;;9.70;99.90;;;;;;5087301;28;20459;-66
2023/02/22 03:25:22;;;;;;;12.23;10.10;;;9.70;99.90;;;;;;5090919;28;20879;-66
2023/02/22 03:27:55;;;;;;;12.57;9.93;;;9.70;99.90;;;;;;5046262;28;20534;-66
2023/02/22 03:30:38;;;;;;;15.10;11.33;;;9.60;99.90;;;;;;5095898;27;20423;-66
2023/02/22 03:33:09;;;;;;;12.20;9.70;;;9.60;99.90;;;;;;5098029;27;20449;-66
2023/02/22 03:35:41;;;;;;;12.93;9.93;;;9.60;99.90;;;;;;5092627;27;20817;-66
2023/02/22 03:38:10;;;;;;;13.93;11.20;;;9.60;99.90;;;;;;5095489;27;20462;-66
2023/02/22 03:40:42;;;;;;;13.13;9.63;;;9.60;99.90;;;;;;5096078;27;20407;-66
2023/02/22 03:43:14;;;;;;;12.83;9.27;;;9.50;99.90;;;;;;5081831;28;20564;-66
2023/02/22 03:45:44;;;;;;;12.23;9.70;;;9.50;99.90;;;;;;5099315;27;20792;-66
2023/02/22 03:48:22;;;;;;;12.17;9.73;;;9.40;99.90;;;;;;5094910;28;20432;-66
2023/02/22 03:50:51;;;;;;;11.37;8.53;;;9.40;99.90;;;;;;5094012;27;21033;-66
2023/02/22 03:53:19;;;;;;;9.67;8.00;;;9.40;99.90;;;;;;5097610;27;20475;-66
2023/02/22 03:55:50;;;;;;;10.20;8.87;;;9.40;99.90;;;;;;5097754;27;20423;-66
2023/02/22 03:58:19;;;;;;;18.97;8.37;;;9.50;99.90;;;;;;5098814;27;20554;-66
2023/02/22 04:00:45;;;;;;;11.00;8.27;;;9.50;99.90;;;;;;5094949;27;20814;-65
2023/02/22 04:03:11;;;;;;;9.13;7.20;;;9.40;99.90;;;;;;5099312;27;20803;-66
2023/02/22 04:05:37;;;;;;;10.47;8.40;;;9.50;99.90;;;;;;5083281;27;20873;-66
2023/02/22 04:08:05;;;;;;;9.33;7.63;;;9.50;99.90;;;;;;5099203;27;20513;-67
2023/02/22 04:10:32;;;;;;;11.20;8.50;;;9.50;99.90;;;;;;5097662;27;21218;-66
2023/02/22 04:12:58;;;;;;;11.57;8.90;;;9.50;99.90;;;;;;5100182;27;20471;-68
2023/02/22 04:15:24;;;;;;;9.17;8.27;;;9.50;99.90;;;;;;5094180;27;20439;-66
2023/02/22 04:17:51;;;;;;;11.60;9.90;;;9.50;99.90;;;;;;5100274;27;20476;-66
2023/02/22 04:20:18;;;;;;;14.07;9.70;;;9.50;99.90;;;;;;5096982;27;20219;-66
2023/02/22 04:22:45;;;;;;;14.30;9.73;;;9.50;99.90;;;;;;5099556;28;20431;-66
2023/02/22 04:25:10;;;;;;;12.73;9.27;;;9.50;99.90;;;;;;5097273;27;20454;-66
2023/02/22 04:27:36;;;;;;;16.80;9.83;;;9.50;99.90;;;;;;5097123;27;20455;-67
2023/02/22 04:30:02;;;;;;;14.50;10.10;;;9.40;99.90;;;;;;5096467;27;20181;-66
2023/02/22 04:32:28;;;;;;;16.30;10.50;;;9.40;99.90;;;;;;5097589;27;20263;-67
2023/02/22 04:34:53;;;;;;;15.60;10.80;;;9.30;99.90;;;;;;5082155;27;20486;-67
2023/02/22 04:37:19;;;;;;;17.10;12.13;;;9.30;99.90;;;;;;5095794;27;20214;-66
2023/02/22 04:39:44;;;;;;;12.13;10.30;;;9.20;99.90;;;;;;5100682;27;20185;-67
2023/02/22 04:42:10;;;;;;;13.80;10.20;;;9.10;99.90;;;;;;5094793;27;20182;-67
2023/02/22 04:44:35;;;;;;;13.73;11.20;;;9.20;99.90;;;;;;5094671;27;20181;-67
2023/02/22 04:47:01;;;;;;;13.57;10.70;;;9.20;99.90;;;;;;5096463;28;20409;-67
2023/02/22 04:49:26;;;;;;;13.67;9.87;;;9.20;99.90;;;;;;5091923;28;20199;-66
2023/02/22 04:51:52;;;;;;;10.80;9.20;;;9.20;99.90;;;;;;5092926;27;20242;-67
2023/02/22 04:54:18;;;;;;;14.17;9.70;;;9.30;99.90;;;;;;5095915;27;20333;-67
2023/02/22 04:56:44;;;;;;;12.13;9.00;;;9.20;99.90;;;;;;5092610;27;20209;-67
2023/02/22 04:59:10;;;;;;;14.40;9.77;;;9.20;99.90;;;;;;5094844;27;20209;-67
2023/02/22 05:01:36;;;;;;;10.63;9.40;;;9.20;99.90;;;;;;5093530;28;20618;-66
2023/02/22 05:04:03;;;;;;;14.00;10.10;;;9.20;99.90;;;;;;5097140;27;20750;-67
2023/02/22 05:06:29;;;;;;;13.00;9.73;;;9.20;99.90;;;;;;5093624;27;20511;-66
2023/02/22 05:08:54;;;;;;;13.77;9.80;;;9.20;99.90;;;;;;5092878;27;20436;-67
2023/02/22 05:11:20;;;;;;;12.80;9.50;;;9.20;99.90;;;;;;5090847;28;20634;-67
2023/02/22 05:13:46;;;;;;;14.63;10.00;;;9.20;99.90;;;;;;5098330;27;20178;-66
2023/02/22 05:16:12;;;;;;;13.27;9.03;;;9.20;99.90;;;;;;5092810;28;20820;-66
2023/02/22 05:18:37;;;;;;;12.30;9.67;;;9.20;99.90;;;;;;5092235;27;20674;-67
2023/02/22 05:21:03;;;;;;;9.80;8.80;;;9.20;99.90;;;;;;5088085;28;20664;-67
2023/02/22 05:23:28;;;;;;;11.13;8.33;;;9.10;99.90;;;;;;5094212;28;20551;-67
2023/02/22 05:25:54;;;;;;;14.10;8.40;;;9.10;99.90;;;;;;5092388;27;20370;-67
2023/02/22 05:28:19;;;;;;;12.43;7.60;;;9.10;99.90;;;;;;5097335;27;20272;-67
2023/02/22 05:30:45;;;;;;;10.07;7.73;;;9.10;99.90;;;;;;5090854;28;20679;-68
2023/02/22 05:33:11;;;;;;;8.87;7.47;;;9.00;99.90;;;;;;5097654;27;20189;-67
2023/02/22 05:35:37;;;;;;;14.53;8.00;;;9.00;99.90;;;;;;5098982;27;20220;-68
2023/02/22 05:38:03;;;;;;;10.30;7.37;;;9.00;99.90;;;;;;5097889;27;20855;-67
2023/02/22 05:40:30;;;;;;;13.60;7.40;;;9.10;99.90;;;;;;5093543;28;20196;-66
2023/02/22 05:42:56;;;;;;;9.40;7.20;;;9.00;99.90;;;;;;5093064;27;20472;-67
2023/02/22 05:45:24;;;;;;;9.53;7.90;;;9.00;99.90;;;;;;5094235;28;20475;-67
2023/02/22 05:47:52;;;;;;;9.63;7.80;;;8.90;99.90;;;;;;5094550;28;20439;-67
2023/02/22 05:50:19;;;;;;;9.40;7.27;;;8.90;99.90;;;;;;5093634;27;20932;-67
2023/02/22 05:52:45;;;;;;;8.93;6.90;;;8.90;99.90;;;;;;5094039;28;20840;-67
2023/02/22 05:55:14;;;;;;;11.20;6.87;;;8.90;99.90;;;;;;5096333;28;20547;-66
2023/02/22 05:57:40;;;;;;;7.00;5.90;;;8.90;99.90;;;;;;5092556;27;21007;-66
2023/02/22 06:00:06;;;;;;;13.97;7.90;;;8.90;99.90;;;;;;5097413;27;20756;-66
2023/02/22 06:02:33;;;;;;;7.07;5.50;;;8.90;99.90;;;;;;5094980;27;20182;-66
2023/02/22 06:04:59;;;;;;;6.67;5.90;;;8.80;99.90;;;;;;5092146;28;20455;-66
2023/02/22 06:07:25;;;;;;;8.30;6.40;;;8.70;99.90;;;;;;5094783;28;20456;-66
2023/02/22 06:09:52;;;;;;;8.33;6.30;;;8.70;99.90;;;;;;5090974;28;20444;-66
2023/02/22 06:12:18;;;;;;;7.27;6.40;;;8.70;99.90;;;;;;5093274;27;20452;-67
2023/02/22 06:14:46;;;;;;;10.60;7.50;;;8.60;99.90;;;;;;5095387;27;20423;-67
2023/02/22 06:17:14;;;;;;;9.30;6.67;;;8.70;99.90;;;;;;5098883;28;20471;-66
2023/02/22 06:19:39;;;;;;;10.30;6.57;;;8.70;99.90;;;;;;5090140;27;20420;-67
2023/02/22 06:22:06;;;;;;;7.63;6.40;;;8.60;99.90;;;;;;5091919;28;20454;-66
2023/02/22 06:24:31;;;;;;;12.47;7.00;;;8.60;99.90;;;;;;5087802;28;20243;-67
2023/02/22 06:26:59;;;;;;;10.83;6.40;;;8.70;99.90;;;;;;5094584;28;20932;-67
2023/02/22 06:29:27;;;;;;;8.53;6.60;;;8.70;99.90;;;;;;5082859;28;20270;-66
2023/02/22 06:31:52;;;;;;;11.20;7.10;;;8.70;99.90;;;;;;5087095;28;20440;-67
2023/02/22 06:34:20;;;;;;;10.17;7.30;;;8.70;99.90;;;;;;5090560;27;20481;-66
2023/02/22 06:36:47;;;;;;;10.17;7.23;;;8.70;99.90;;;;;;5090565;28;20878;-66
2023/02/22 06:39:14;;;;;;;9.97;7.43;;;8.70;99.90;;;;;;5072083;28;20427;-66
2023/02/22 06:41:41;;;;;;;9.80;6.53;;;8.60;99.90;;;;;;5087820;27;20463;-66
2023/02/22 06:44:07;;;;;;;9.90;7.40;;;8.70;99.90;;;;;;5087728;27;20425;-67
2023/02/22 06:46:33;;;;;;;9.93;8.20;;;8.70;99.90;;;;;;5087283;27;20469;-67
2023/02/22 06:48:59;;;;;;;11.17;7.50;;;8.60;99.90;;;;;;5086158;27;20789;-67
2023/02/22 06:51:26;;;;;;;10.30;7.77;;;8.60;99.90;;;;;;5085941;27;20672;-67
2023/02/22 06:53:52;;;;;;;8.80;7.63;;;8.50;99.90;;;;;;5085785;27;20930;-67
2023/02/22 06:56:18;;;;;;;9.70;7.80;;;8.40;99.90;;;;;;5086830;28;20464;-67
2023/02/22 06:58:44;;;;;;;11.83;7.83;;;8.50;99.90;;;;;;5090638;27;20460;-67
2023/02/22 07:01:10;;;;;;;16.37;7.70;;;8.50;99.90;;;;;;5087380;28;20268;-66
2023/02/22 07:03:35;;;;;;;11.20;7.70;;;8.50;99.90;;;;;;5086202;27;20224;-67
2023/02/22 07:06:01;;;;;;;12.37;7.67;;;8.50;99.90;;;;;;5088857;28;20542;-66
2023/02/22 07:08:27;;;;;;;9.30;7.30;;;8.50;99.90;;;;;;5071218;28;20201;-66
2023/02/22 07:10:53;;;;;;;9.20;6.70;;;8.50;99.90;;;;;;5093739;28;20716;-66
2023/02/22 07:13:19;;;;;;;8.30;7.40;;;8.60;99.90;;;;;;5085797;28;20433;-67
2023/02/22 07:15:45;;;;;;;10.10;7.57;;;8.50;99.90;;;;;;5093649;27;20815;-66
2023/02/22 07:18:11;;;;;;;8.27;6.53;;;8.50;99.90;;;;;;5082225;28;20768;-67
2023/02/22 07:20:37;;;;;;;10.00;7.73;;;8.50;99.90;;;;;;5083372;28;20198;-66
2023/02/22 07:23:03;;;;;;;9.77;6.77;;;8.50;99.90;;;;;;5092665;28;20493;-67
2023/02/22 07:25:29;;;;;;;11.00;6.90;;;8.60;99.90;;;;;;5093512;27;20520;-67
2023/02/22 07:27:55;;;;;;;12.33;7.20;;;8.50;99.90;;;;;;5089420;28;20983;-66
2023/02/22 07:30:29;;;;;;;10.83;7.97;;;8.50;99.90;;;;;;5093725;28;20197;-66
2023/02/22 07:32:56;;;;;;;9.13;7.90;;;8.60;99.90;;;;;;5089974;28;20728;-66
2023/02/22 07:35:27;;;;;;;14.70;8.37;;;8.60;99.90;;;;;;5090526;28;23375;-66
2023/02/22 07:37:53;;;;;;;13.33;8.90;;;8.70;99.90;;;;;;5095371;28;20506;-66
2023/02/22 07:40:20;;;;;;;11.10;9.20;;;8.80;99.90;;;;;;5094063;28;20520;-65
2023/02/22 07:42:58;;;;;;;12.80;8.83;;;8.70;99.90;;;;;;5089810;28;20483;-66
2023/02/22 07:45:27;;;;;;;12.20;9.80;;;8.70;99.90;;;;;;5086201;28;20477;-70
2023/02/22 07:47:53;;;;;;;12.80;9.60;;;8.70;99.90;;;;;;5073112;28;20471;-66
2023/02/22 07:50:21;;;;;;;13.10;9.50;;;8.70;99.90;;;;;;5087941;28;20471;-66
2023/02/22 07:52:48;;;;;;;14.70;10.00;;;8.70;99.90;;;;;;5072477;28;20442;-66
2023/02/22 07:55:16;;;;;;;13.10;10.07;;;8.70;99.90;;;;;;5085663;28;20447;-66
2023/02/22 07:57:44;;;;;;;14.10;9.93;;;8.70;99.90;;;;;;5088905;28;20652;-66
2023/02/22 08:00:10;;;;;;;14.10;9.37;;;8.70;99.90;;;;;;5086612;28;20440;-65
2023/02/22 08:02:36;;;;;;;14.53;10.97;;;8.70;99.90;;;;;;5088046;28;20897;-66
2023/02/22 08:05:01;;;;;;;14.57;10.70;;;8.80;99.90;;;;;;5069045;28;20500;-66
2023/02/22 08:07:27;;;;;;;13.07;9.50;;;8.80;99.90;;;;;;5085128;28;20214;-66
2023/02/22 08:09:52;;;;;;;12.57;10.23;;;8.80;99.90;;;;;;5089789;28;20196;-66
2023/02/22 08:12:18;;;;;;;14.90;10.10;;;8.90;99.90;;;;;;5089111;28;20577;-67
2023/02/22 08:14:44;;;;;;;13.50;10.30;;;8.90;99.90;;;;;;5088711;28;20302;-66
2023/02/22 08:17:09;;;;;;;13.47;10.23;;;9.00;99.90;;;;;;5093367;27;20214;-67
2023/02/22 08:19:35;;;;;;;13.27;10.00;;;9.00;99.90;;;;;;5090594;28;20178;-67
2023/02/22 08:22:00;;;;;;;12.70;10.30;;;9.10;99.90;;;;;;5090421;28;20206;-67
2023/02/22 08:24:26;;;;;;;14.17;11.77;;;9.10;99.90;;;;;;5094026;27;20269;-66
2023/02/22 08:26:51;;;;;;;12.73;11.10;;;9.20;99.90;;;;;;5093585;28;20256;-67
2023/02/22 08:29:17;;;;;;;23.70;14.33;;;9.20;99.90;;;;;;5089075;27;20210;-66
2023/02/22 08:31:49;;;;;;;27.97;16.73;;;9.10;99.90;;;;;;5091401;27;20186;-68
2023/02/22 08:34:14;;;;;;;26.40;19.40;;;9.10;99.90;;;;;;5090573;28;20217;-66
2023/02/22 08:36:43;;;;;;;23.77;16.80;;;9.10;99.90;;;;;;5094595;27;20489;-66
2023/02/22 08:39:09;;;;;;;15.20;11.63;;;9.20;99.90;;;;;;5095349;28;20884;-66
2023/02/22 08:41:35;;;;;;;16.63;11.47;;;9.20;99.90;;;;;;5092867;27;20432;-66
2023/02/22 08:44:01;;;;;;;14.87;10.17;;;9.30;99.90;;;;;;5094508;28;20621;-67
2023/02/22 08:46:27;;;;;;;13.97;9.97;;;9.30;99.90;;;;;;5094247;28;20274;-70
2023/02/22 08:48:53;;;;;;;12.77;10.10;;;9.40;99.90;;;;;;5090698;28;21038;-69
2023/02/22 08:51:20;;;;;;;13.50;9.63;;;9.30;99.90;;;;;;5088939;28;20468;-69
2023/02/22 08:53:45;;;;;;;14.83;10.10;;;9.40;99.90;;;;;;5090282;28;20186;-69
2023/02/22 08:56:11;;;;;;;19.23;9.63;;;9.40;99.90;;;;;;5091290;28;20460;-66
2023/02/22 08:58:37;;;;;;;11.60;9.20;;;9.40;99.90;;;;;;5090736;28;20707;-69
2023/02/22 09:01:02;;;;;;;11.63;9.17;;;9.40;99.90;;;;;;5089951;27;20182;-68
2023/02/22 09:03:28;;;;;;;24.80;10.00;;;9.60;99.90;;;;;;5086561;28;20186;-68
2023/02/22 09:05:54;;;;;;;12.73;9.03;;;9.70;99.90;;;;;;5087585;27;20193;-68
2023/02/22 09:08:20;;;;;;;12.23;9.63;;;9.70;99.90;;;;;;5094562;27;20280;-67
2023/02/22 09:10:46;;;;;;;17.30;9.63;;;9.70;99.90;;;;;;5092592;28;22117;-67
2023/02/22 09:13:12;;;;;;;10.60;8.90;;;9.80;99.90;;;;;;5089803;28;20688;-68
2023/02/22 09:15:38;;;;;;;12.60;7.50;;;9.70;99.90;;;;;;5094674;27;20443;-69
2023/02/22 09:18:07;;;;;;;12.63;9.00;;;9.80;99.90;;;;;;5090165;27;20224;-68
2023/02/22 09:20:36;;;;;;;19.33;13.40;;;9.90;99.90;;;;;;5086043;28;20440;-68
2023/02/22 09:23:04;;;;;;;13.33;8.90;;;9.80;99.90;;;;;;5085175;27;20443;-68
2023/02/22 09:25:29;;;;;;;14.60;9.73;;;9.90;99.90;;;;;;5088462;28;20519;-68
2023/02/22 09:27:56;;;;;;;9.73;8.40;;;10.00;99.90;;;;;;5093852;27;20921;-66
2023/02/22 09:30:30;;;;;;;9.87;8.80;;;10.20;99.90;;;;;;5093746;28;20437;-67
2023/02/22 09:33:10;;;;;;;12.33;8.50;;;10.30;99.90;;;;;;5101842;27;20448;-66
2023/02/22 09:35:40;;;;;;;10.20;8.27;;;10.40;99.90;;;;;;5092912;27;20765;-66
2023/02/22 09:38:07;;;;;;;10.50;8.13;;;10.50;99.90;;;;;;5076898;28;20471;-66
2023/02/22 09:40:43;;;;;;;10.40;8.63;;;10.60;99.90;;;;;;5091199;28;20518;-66
2023/02/22 09:43:30;;;;;;;9.77;8.03;;;10.60;99.90;;;;;;5094143;28;20438;-64
2023/02/22 09:46:20;;;;;;;12.07;8.20;;;10.60;99.90;;;;;;5090556;27;20483;-66
2023/02/22 09:48:58;;;;;;;9.33;7.53;;;10.70;99.90;;;;;;5091709;28;20472;-66
2023/02/22 09:51:27;;;;;;;11.93;7.60;;;10.90;99.90;;;;;;5089332;28;20477;-66
2023/02/22 09:53:58;;;;;;;16.47;8.07;;;10.90;99.90;;;;;;5092289;27;20542;-67
2023/02/22 09:56:26;;;;;;;12.03;7.80;;;11.00;99.90;;;;;;5093009;27;20689;-67
2023/02/22 09:58:55;;;;;;;10.50;7.40;;;11.10;99.90;;;;;;5087582;28;20521;-68
2023/02/22 10:01:47;;;;;;;19.57;12.97;;;11.10;99.90;;;;;;5089918;27;20431;-67
2023/02/22 10:04:22;;;;;;;11.13;8.03;;;11.30;99.90;;;;;;5094033;28;20454;-66
2023/02/22 10:07:17;;;;;;;14.27;8.17;;;11.30;99.90;;;;;;5087464;28;20913;-67
2023/02/22 10:09:45;;;;;;;29.67;16.50;;;11.30;99.90;;;;;;5056912;28;20570;-67
2023/02/22 10:12:27;;;;;;;13.23;8.00;;;11.20;99.90;;;;;;5095943;28;20518;-67
2023/02/22 10:15:06;;;;;;;9.93;7.37;;;11.40;99.90;;;;;;5086994;28;20447;-68
2023/02/22 10:17:48;;;;;;;17.73;10.07;;;11.40;99.90;;;;;;5071504;28;20653;-67
2023/02/22 10:20:38;;;;;;;12.73;8.40;;;11.40;99.90;;;;;;5070889;28;21167;-67
2023/02/22 10:23:13;;;;;;;11.50;8.30;;;11.60;99.90;;;;;;5077780;28;20447;-65
2023/02/22 10:25:39;;;;;;;12.10;9.30;;;11.70;99.90;;;;;;5083275;27;21137;-65
2023/02/22 10:28:19;;;;;;;12.80;9.33;;;11.80;99.90;;;;;;5088931;27;20441;-66
2023/02/22 10:31:01;;;;;;;13.07;10.00;;;11.80;99.90;;;;;;5087003;28;21025;-66
2023/02/22 10:33:32;;;;;;;14.60;10.33;;;12.00;99.90;;;;;;5092165;28;20437;-67
2023/02/22 10:35:58;;;;;;;14.50;9.43;;;12.10;99.90;;;;;;5074494;28;20471;-65
2023/02/22 10:38:33;;;;;;;14.33;10.33;;;12.10;99.90;;;;;;5089240;28;20980;-65
2023/02/22 10:41:17;;;;;;;18.87;12.47;;;12.20;99.90;;;;;;5092388;28;20181;-66
2023/02/22 10:43:43;;;;;;;15.87;11.10;;;12.20;99.90;;;;;;5090746;28;20508;-65
2023/02/22 10:46:17;;;;;;;22.60;12.50;;;12.20;99.90;;;;;;5085090;28;20461;-66
2023/02/22 10:48:47;;;;;;;14.87;12.50;;;12.20;99.90;;;;;;5088765;28;20461;-67
2023/02/22 10:51:12;;;;;;;12.87;11.00;;;12.20;99.90;;;;;;5056877;28;20464;-66
2023/02/22 10:53:38;;;;;;;14.83;11.50;;;12.40;99.90;;;;;;5075337;28;20527;-67
2023/02/22 10:56:07;;;;;;;15.70;11.17;;;12.50;99.90;;;;;;5069592;28;20202;-66
2023/02/22 10:59:04;;;;;;;18.10;13.30;;;12.50;99.90;;;;;;5094534;27;20512;-66
2023/02/22 11:01:30;;;;;;;14.10;11.03;;;12.60;99.90;;;;;;5088740;27;20442;-66
2023/02/22 11:04:20;;;;;;;19.13;12.70;;;12.70;99.90;;;;;;5086433;28;20433;-65
2023/02/22 11:07:07;;;;;;;16.97;12.47;;;12.70;99.90;;;;;;5089399;28;20210;-66
2023/02/22 11:09:58;;;;;;;15.87;12.03;;;12.70;99.90;;;;;;5094770;28;20427;-65
2023/02/22 11:12:36;;;;;;;14.40;10.70;;;12.80;99.90;;;;;;5074482;28;20548;-66
2023/02/22 11:15:23;;;;;;;17.43;11.53;;;13.00;99.90;;;;;;5090516;27;20449;-65
2023/02/22 11:17:51;;;;;;;16.70;10.90;;;13.10;99.90;;;;;;5086795;28;20571;-65
2023/02/22 11:20:24;;;;;;;15.97;13.20;;;13.10;99.90;;;;;;5091443;28;20428;-65
2023/02/22 11:22:57;;;;;;;13.57;10.50;;;13.10;99.90;;;;;;5092211;28;20504;-65
2023/02/22 11:25:41;;;;;;;14.23;11.70;;;13.20;99.90;;;;;;5091395;28;20442;-64
2023/02/22 11:28:19;;;;;;;14.73;12.27;;;13.20;99.90;;;;;;5091305;28;20431;-66
2023/02/22 11:30:50;;;;;;;14.90;11.20;;;13.20;99.90;;;;;;5091218;28;20438;-66
2023/02/22 11:33:15;;;;;;;17.10;11.30;;;13.20;99.90;;;;;;5093591;28;20924;-67
2023/02/22 11:35:56;;;;;;;15.57;11.80;;;13.30;99.90;;;;;;5091362;28;20518;-66
2023/02/22 11:38:25;;;;;;;16.27;12.10;;;13.30;99.90;;;;;;5090868;28;20206;-65
2023/02/22 11:41:14;;;;;;;19.53;11.57;;;13.50;99.90;;;;;;5090485;28;21021;-65
2023/02/22 11:43:42;;;;;;;12.23;11.03;;;13.60;99.90;;;;;;5090282;28;21003;-65
2023/02/22 11:46:16;;;;;;;16.83;11.73;;;13.70;99.90;;;;;;5088599;28;20460;-65
2023/02/22 11:49:00;;;;;;;14.03;10.83;;;13.80;99.90;;;;;;5084390;28;20572;-65
2023/02/22 11:51:44;;;;;;;14.87;11.53;;;13.90;99.90;;;;;;5088744;28;20426;-66
2023/02/22 11:54:39;;;;;;;19.73;11.07;;;14.00;99.90;;;;;;5093688;28;20855;-67
2023/02/22 11:57:20;;;;;;;13.70;10.03;;;14.10;99.90;;;;;;5091430;28;20854;-66
2023/02/22 12:00:15;;;;;;;14.30;10.80;;;14.00;99.90;;;;;;5092905;27;20437;-65
2023/02/22 12:02:46;;;;;;;26.10;10.50;;;14.10;99.90;;;;;;5088982;28;20545;-65
2023/02/22 12:05:41;;;;;;;17.30;10.23;;;14.20;99.90;;;;;;5088013;28;20544;-65
2023/02/22 12:08:45;;;;;;;12.30;9.43;;;14.20;99.90;;;;;;5092954;27;20438;-66
2023/02/22 12:11:24;;;;;;;11.83;9.77;;;14.30;99.90;;;;;;5092052;27;21100;-65
2023/02/22 12:14:07;;;;;;;10.27;8.67;;;14.70;99.90;;;;;;5091489;28;20424;-65
2023/02/22 12:17:04;;;;;;;10.80;9.70;;;15.80;99.90;;;;;;5089600;28;20935;-67
2023/02/22 12:19:42;;;;;;;11.23;10.00;;;17.20;99.90;;;;;;5090179;27;20462;-66
2023/02/22 12:22:18;;;;;;;16.10;9.87;;;18.60;99.90;;;;;;5093821;28;20442;-66
2023/02/22 12:25:13;;;;;;;16.50;10.97;;;19.60;99.00;;;;;;5093394;27;20423;-66
2023/02/22 12:27:48;;;;;;;13.20;10.27;;;20.20;95.50;;;;;;5091422;27;21125;-66
2023/02/22 12:30:28;;;;;;;22.23;11.50;;;21.00;93.00;;;;;;5088273;27;21153;-67
2023/02/22 12:32:59;;;;;;;16.30;10.93;;;21.70;90.80;;;;;;5093091;27;20435;-67
2023/02/22 12:35:33;;;;;;;14.10;10.50;;;22.30;84.40;;;;;;5095149;27;20431;-68
2023/02/22 12:38:21;;;;;;;18.53;10.90;;;22.60;81.80;;;;;;5088636;27;20493;-66
2023/02/22 12:41:02;;;;;;;13.33;11.60;;;23.00;78.90;;;;;;5094074;28;20435;-67
2023/02/22 12:43:50;;;;;;;13.37;11.43;;;23.70;76.00;;;;;;5091173;27;20484;-66
2023/02/22 12:46:29;;;;;;;13.83;10.53;;;23.90;71.10;;;;;;5073080;28;20463;-67
2023/02/22 12:49:13;;;;;;;13.20;11.73;;;24.20;69.10;;;;;;5091900;28;20809;-66
2023/02/22 12:51:57;;;;;;;15.43;12.30;;;23.50;67.40;;;;;;5087974;28;20515;-68
2023/02/22 12:54:38;;;;;;;17.80;11.70;;;23.90;67.70;;;;;;5088872;28;20447;-66
2023/02/22 12:57:36;;;;;;;14.50;11.97;;;24.00;66.10;;;;;;5092531;27;20513;-66
2023/02/22 13:00:21;;;;;;;13.53;11.80;;;24.10;64.80;;;;;;5088264;27;21063;-67
2023/02/22 13:02:58;;;;;;;14.27;12.50;;;23.90;63.00;;;;;;5089699;28;20435;-65