Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:10;;;;;;;10.70;7.50;;;;;;;10.75;96.35;94802.50;5088859;28;20200;-79
2023/05/11 00:03:39;;;;;;;9.13;7.23;;;;;;;10.62;95.71;94789.66;5093119;28;20740;-79
2023/05/11 00:06:06;;;;;;;11.00;7.80;;;;;;;10.34;97.60;94802.28;5092249;28;20207;-78
2023/05/11 00:08:32;;;;;;;8.57;7.50;;;;;;;10.10;98.28;94799.44;5092685;28;20201;-80
2023/05/11 00:11:00;;;;;;;8.93;7.80;;;;;;;9.84;100.00;94804.78;5096615;28;20217;-78
2023/05/11 00:13:27;;;;;;;8.87;7.73;;;;;;;9.92;99.57;94793.38;5087020;28;20762;-78
2023/05/11 00:15:54;;;;;;;12.73;7.90;;;;;;;10.03;99.64;94803.88;5094713;28;20251;-78
2023/05/11 00:18:21;;;;;;;12.67;8.00;;;;;;;10.18;99.01;94803.63;5094479;28;20690;-78
2023/05/11 00:20:49;;;;;;;13.13;8.17;;;;;;;10.27;98.64;94806.75;5089674;28;20196;-78
2023/05/11 00:23:16;;;;;;;10.17;7.73;;;;;;;10.33;98.53;94801.50;5088659;28;20717;-79
2023/05/11 00:25:43;;;;;;;8.63;7.27;;;;;;;10.42;98.15;94797.59;5092353;28;20200;-79
2023/05/11 00:28:10;;;;;;;10.13;7.40;;;;;;;10.54;97.28;94808.91;5086799;28;20204;-77
2023/05/11 00:30:36;;;;;;;12.03;7.80;;;;;;;10.54;97.06;94811.50;5089930;28;20771;-80
2023/05/11 00:33:03;;;;;;;10.03;7.87;;;;;;;10.58;97.03;94804.09;5092063;28;20702;-80
2023/05/11 00:35:31;;;;;;;8.30;7.13;;;;;;;10.62;96.13;94800.06;5090054;28;20192;-80
2023/05/11 00:37:59;;;;;;;10.23;7.13;;;;;;;10.63;96.14;94809.41;5088795;28;21382;-81
2023/05/11 00:40:26;;;;;;;9.87;7.37;;;;;;;10.61;95.95;94811.44;5089513;28;20994;-80
2023/05/11 00:42:53;;;;;;;8.93;7.43;;;;;;;10.60;96.49;94804.66;5089215;28;20212;-80
2023/05/11 00:45:20;;;;;;;10.30;7.30;;;;;;;10.56;95.91;94813.91;5090185;28;20573;-80
2023/05/11 00:47:47;;;;;;;8.37;6.53;;;;;;;10.54;95.79;94826.28;5094179;28;20192;-79
2023/05/11 00:50:14;;;;;;;10.37;7.20;;;;;;;10.55;96.00;94812.31;5089079;28;20201;-79
2023/05/11 00:52:41;;;;;;;9.40;7.30;;;;;;;10.54;96.14;94816.69;5089856;28;20221;-79
2023/05/11 00:55:11;;;;;;;11.40;7.50;;;;;;;10.50;95.85;94806.97;5096541;28;20232;-79
2023/05/11 00:57:38;;;;;;;10.07;7.17;;;;;;;10.58;95.26;94815.28;5085057;28;20200;-79
2023/05/11 01:00:07;;;;;;;8.33;6.63;;;;;;;10.63;95.10;94815.41;5092404;28;20196;-79
2023/05/11 01:02:34;;;;;;;12.50;6.80;;;;;;;10.62;94.76;94813.06;5092962;28;20615;-79
2023/05/11 01:05:01;;;;;;;8.70;6.60;;;;;;;10.61;94.66;94812.25;5090721;28;20311;-79
2023/05/11 01:07:34;;;;;;;9.50;7.03;;;;;;;10.46;94.97;94792.78;5089825;28;20296;-79
2023/05/11 01:10:09;;;;;;;10.93;7.10;;;;;;;10.48;94.69;94814.94;5093055;28;20877;-79
2023/05/11 01:12:46;;;;;;;9.93;7.50;;;;;;;10.48;95.50;94806.34;5086698;28;20631;-79
2023/05/11 01:15:22;;;;;;;8.67;6.77;;;;;;;10.49;95.57;94813.94;5089247;28;20188;-79
2023/05/11 01:17:55;;;;;;;8.43;7.23;;;;;;;10.43;95.75;94814.78;5095930;28;20206;-80
2023/05/11 01:20:27;;;;;;;15.70;7.93;;;;;;;10.41;96.94;94810.81;5091982;28;20211;-79
2023/05/11 01:23:17;;;;;;;11.77;7.90;;;;;;;10.29;97.29;94815.13;5086185;28;20197;-79
2023/05/11 01:26:07;;;;;;;12.40;8.07;;;;;;;10.13;97.44;94804.22;5092595;28;20246;-79
2023/05/11 01:29:09;;;;;;;9.27;8.33;;;;;;;9.88;98.47;94812.97;5092294;28;20574;-79
2023/05/11 01:31:41;;;;;;;10.43;8.07;;;;;;;9.46;100.00;94793.66;5091767;28;20212;-77
2023/05/11 01:34:13;;;;;;;10.00;8.90;;;;;;;9.45;100.00;94805.81;5097080;28;20191;-79
2023/05/11 01:36:47;;;;;;;10.90;8.90;;;;;;;9.53;100.00;94812.56;5091944;28;20262;-78
2023/05/11 01:39:16;;;;;;;11.20;8.93;;;;;;;9.69;100.00;94804.31;5092226;28;20208;-78
2023/05/11 01:41:48;;;;;;;10.97;8.77;;;;;;;9.79;100.00;94815.03;5096797;28;20200;-79
2023/05/11 01:44:18;;;;;;;12.57;9.67;;;;;;;9.91;99.90;94813.34;5092859;28;20243;-77
2023/05/11 01:46:51;;;;;;;11.97;8.77;;;;;;;9.81;100.00;94791.47;5098560;28;20204;-79
2023/05/11 01:49:20;;;;;;;11.40;9.17;;;;;;;9.99;99.81;94809.69;5096244;28;20188;-79
2023/05/11 01:51:50;;;;;;;11.50;9.00;;;;;;;10.00;98.99;94816.50;5092482;28;20231;-78
2023/05/11 01:54:19;;;;;;;14.80;9.00;;;;;;;10.05;99.14;94819.25;5099066;28;20196;-79
2023/05/11 01:56:47;;;;;;;11.80;8.90;;;;;;;10.12;97.76;94818.22;5094794;28;20192;-79
2023/05/11 01:59:16;;;;;;;12.23;8.60;;;;;;;10.18;97.11;94817.41;5095304;28;20204;-79
2023/05/11 02:01:43;;;;;;;12.40;9.67;;;;;;;10.16;96.87;94821.19;5092477;28;20200;-79
2023/05/11 02:04:13;;;;;;;14.03;9.30;;;;;;;10.10;97.23;94809.03;5089748;28;20231;-78
2023/05/11 02:06:43;;;;;;;12.00;8.40;;;;;;;10.13;96.35;94806.84;5091171;28;20220;-81
2023/05/11 02:09:11;;;;;;;13.27;8.97;;;;;;;10.20;95.82;94811.97;5096380;28;20192;-80
2023/05/11 02:11:40;;;;;;;10.23;8.17;;;;;;;10.17;95.27;94813.19;5093917;28;20220;-78
2023/05/11 02:14:08;;;;;;;11.70;7.70;;;;;;;10.17;95.60;94808.00;5095225;28;20196;-81
2023/05/11 02:16:36;;;;;;;10.23;8.27;;;;;;;10.13;94.57;94814.63;5091947;28;20192;-80
2023/05/11 02:19:03;;;;;;;10.37;8.40;;;;;;;9.98;94.56;94788.16;5094633;28;20282;-81
2023/05/11 02:21:32;;;;;;;11.00;8.13;;;;;;;10.09;94.49;94807.44;5093650;28;20300;-79
2023/05/11 02:24:02;;;;;;;10.37;8.63;;;;;;;9.99;94.99;94794.91;5095273;28;20200;-80
2023/05/11 02:26:28;;;;;;;8.87;7.97;;;;;;;10.01;94.99;94811.09;5093972;28;20251;-78
2023/05/11 02:28:56;;;;;;;12.83;8.63;;;;;;;9.95;95.23;94809.34;5090363;28;20201;-78
2023/05/11 02:31:27;;;;;;;10.60;8.27;;;;;;;9.97;94.98;94801.34;5093700;28;20596;-79
2023/05/11 02:33:56;;;;;;;9.17;7.80;;;;;;;9.99;94.58;94812.28;5093875;28;20277;-79
2023/05/11 02:36:28;;;;;;;14.23;8.67;;;;;;;9.84;93.90;94802.19;5093672;28;20204;-80
2023/05/11 02:39:05;;;;;;;10.20;8.40;;;;;;;9.84;94.65;94796.25;5090379;28;20235;-79
2023/05/11 02:41:33;;;;;;;9.60;7.87;;;;;;;10.02;94.80;94815.28;5091961;28;20201;-78
2023/05/11 02:44:03;;;;;;;9.97;7.97;;;;;;;9.96;94.79;94800.53;5092385;28;20200;-78
2023/05/11 02:46:35;;;;;;;12.27;8.33;;;;;;;9.87;94.81;94801.78;5090231;28;20212;-79
2023/05/11 02:49:05;;;;;;;12.00;8.33;;;;;;;10.00;94.47;94806.09;5093554;28;20204;-79
2023/05/11 02:51:35;;;;;;;10.43;8.17;;;;;;;9.79;94.71;94789.06;5090793;28;20225;-79
2023/05/11 02:54:07;;;;;;;12.57;7.70;;;;;;;9.51;96.78;94805.00;5094859;28;20197;-79
2023/05/11 02:56:34;;;;;;;13.23;7.37;;;;;;;9.34;97.05;94806.47;5092475;28;20199;-79
2023/05/11 02:59:02;;;;;;;11.00;8.00;;;;;;;9.04;100.00;94803.59;5095213;28;20204;-78
2023/05/11 03:01:30;;;;;;;11.13;7.90;;;;;;;9.12;100.00;94800.75;5092849;28;20200;-79
2023/05/11 03:03:56;;;;;;;12.37;7.83;;;;;;;9.23;99.49;94795.97;5095515;28;20304;-80
2023/05/11 03:06:23;;;;;;;10.37;7.77;;;;;;;9.32;98.88;94802.50;5094094;28;20201;-80
2023/05/11 03:08:50;;;;;;;10.27;8.07;;;;;;;9.47;98.41;94797.81;5090454;28;20227;-80
2023/05/11 03:11:20;;;;;;;11.67;7.67;;;;;;;9.51;97.50;94794.63;5093709;28;20216;-83
2023/05/11 03:13:47;;;;;;;8.33;7.40;;;;;;;9.61;97.25;94800.16;5090332;28;20215;-81
2023/05/11 03:16:14;;;;;;;11.30;7.60;;;;;;;9.66;96.09;94804.72;5090506;28;20201;-81
2023/05/11 03:18:41;;;;;;;10.57;7.50;;;;;;;9.74;95.49;94801.88;5091991;28;20642;-81
2023/05/11 03:21:08;;;;;;;12.23;7.40;;;;;;;9.80;95.57;94811.44;5092346;28;20578;-81
2023/05/11 03:23:36;;;;;;;11.27;7.83;;;;;;;9.81;96.11;94813.03;5090954;28;20254;-81
2023/05/11 03:26:05;;;;;;;10.90;7.63;;;;;;;9.85;95.50;94813.38;5095530;28;20211;-79
2023/05/11 03:28:35;;;;;;;12.30;7.50;;;;;;;9.81;95.69;94810.44;5089359;28;20212;-82
2023/05/11 03:31:02;;;;;;;10.73;7.00;;;;;;;9.72;95.91;94813.47;5087327;28;20196;-80
2023/05/11 03:33:29;;;;;;;12.07;7.30;;;;;;;9.78;95.89;94808.25;5093626;28;20220;-80
2023/05/11 03:35:57;;;;;;;9.00;7.70;;;;;;;9.78;95.48;94821.22;5091312;28;20212;-81
2023/05/11 03:38:24;;;;;;;10.13;7.90;;;;;;;9.83;95.78;94813.59;5092739;28;20200;-81
2023/05/11 03:40:53;;;;;;;11.93;7.83;;;;;;;9.92;95.08;94816.75;5092762;28;20627;-81
2023/05/11 03:43:22;;;;;;;17.03;8.03;;;;;;;9.86;94.82;94809.78;5092549;28;20228;-81
2023/05/11 03:45:51;;;;;;;10.20;7.67;;;;;;;9.86;95.15;94817.59;5092516;28;20211;-82
2023/05/11 03:48:20;;;;;;;11.37;8.20;;;;;;;9.89;95.05;94817.16;5094117;28;20215;-81
2023/05/11 03:50:47;;;;;;;13.93;8.60;;;;;;;9.82;95.29;94812.00;5092558;28;20658;-82
2023/05/11 03:53:21;;;;;;;12.10;7.90;;;;;;;9.58;95.72;94792.00;5089740;28;20739;-81
2023/05/11 03:55:48;;;;;;;11.73;7.83;;;;;;;9.76;95.66;94810.25;5091575;28;20188;-81
2023/05/11 03:58:15;;;;;;;10.70;8.40;;;;;;;9.78;95.63;94825.63;5090284;28;20226;-79
2023/05/11 04:00:43;;;;;;;10.57;8.50;;;;;;;9.77;95.36;94822.22;5088210;28;20287;-79
2023/05/11 04:03:11;;;;;;;12.60;8.37;;;;;;;9.72;96.33;94824.66;5091831;28;20204;-78
2023/05/11 04:05:38;;;;;;;12.60;8.87;;;;;;;9.72;96.54;94823.84;5089001;28;20243;-79
2023/05/11 04:08:05;;;;;;;10.77;8.73;;;;;;;9.61;97.26;94825.28;5084973;28;20282;-79
2023/05/11 04:10:32;;;;;;;14.50;8.87;;;;;;;9.59;96.47;94822.13;5085517;28;20288;-78
2023/05/11 04:12:59;;;;;;;16.03;10.20;;;;;;;9.66;97.28;94828.88;5095576;28;20749;-81
2023/05/11 04:15:26;;;;;;;16.27;10.50;;;;;;;9.60;96.89;94816.72;5088460;28;20208;-80
2023/05/11 04:17:53;;;;;;;12.47;9.57;;;;;;;9.66;96.98;94839.25;5087628;28;20205;-80
2023/05/11 04:20:21;;;;;;;17.63;11.30;;;;;;;9.34;98.18;94832.41;5091727;28;20199;-81
2023/05/11 04:22:48;;;;;;;13.10;10.30;;;;;;;9.09;99.60;94834.09;5088835;28;20193;-80
2023/05/11 04:25:15;;;;;;;14.07;10.20;;;;;;;8.56;100.00;94820.44;5089506;28;20295;-78
2023/05/11 04:27:41;;;;;;;17.53;11.87;;;;;;;8.65;100.00;94821.84;5092271;28;20574;-78
2023/05/11 04:30:10;;;;;;;18.13;12.57;;;;;;;8.82;100.00;94843.72;5092628;28;20205;-77
2023/05/11 04:32:36;;;;;;;20.77;11.97;;;;;;;9.02;100.00;94843.69;5093573;28;20217;-78
2023/05/11 04:35:03;;;;;;;15.20;11.13;;;;;;;9.21;100.00;94844.59;5093982;28;20201;-77
2023/05/11 04:37:32;;;;;;;17.53;11.60;;;;;;;9.28;100.00;94848.78;5091373;28;20200;-77
2023/05/11 04:39:58;;;;;;;18.53;11.47;;;;;;;9.34;100.00;94840.19;5090165;28;20211;-77
2023/05/11 04:42:25;;;;;;;15.80;11.37;;;;;;;9.46;100.00;94846.34;5093262;28;20209;-77
2023/05/11 04:44:54;;;;;;;14.07;10.90;;;;;;;9.49;100.00;94850.31;5090647;28;20196;-78
2023/05/11 04:47:21;;;;;;;16.53;11.10;;;;;;;9.49;100.00;94850.31;5088592;28;20209;-78
2023/05/11 04:49:48;;;;;;;14.17;10.90;;;;;;;9.55;100.00;94850.25;5095111;28;20279;-78
2023/05/11 04:52:14;;;;;;;16.13;11.50;;;;;;;9.57;100.00;94860.44;5087339;28;20665;-79
2023/05/11 04:54:43;;;;;;;16.63;12.40;;;;;;;9.66;100.00;94860.03;5085525;28;20240;-78
2023/05/11 04:57:09;;;;;;;18.87;12.57;;;;;;;9.70;100.00;94862.97;5090909;28;20204;-78
2023/05/11 04:59:36;;;;;;;23.23;12.70;;;;;;;9.64;100.00;94846.44;5087410;28;20196;-78
2023/05/11 05:02:03;;;;;;;20.70;12.27;;;;;;;9.70;99.82;94861.19;5087617;28;20592;-78
2023/05/11 05:04:30;;;;;;;20.40;12.27;;;;;;;9.76;100.00;94862.16;5089264;28;20237;-77
2023/05/11 05:06:57;;;;;;;16.17;12.83;;;;;;;9.78;100.00;94867.16;5089958;28;20208;-77
2023/05/11 05:09:23;;;;;;;18.67;13.53;;;;;;;9.86;99.59;94861.72;5089114;28;21509;-78
2023/05/11 05:11:51;;;;;;;19.47;13.30;;;;;;;9.85;100.00;94871.28;5092262;28;20280;-79
2023/05/11 05:14:19;;;;;;;22.27;13.70;;;;;;;9.84;99.83;94861.91;5092017;28;20273;-79
2023/05/11 05:16:45;;;;;;;24.40;15.70;;;;;;;9.96;100.00;94872.41;5089609;28;20201;-80
2023/05/11 05:19:12;;;;;;;18.73;12.93;;;;;;;10.03;99.68;94880.97;5093165;28;20254;-79
2023/05/11 05:21:39;;;;;;;22.33;13.73;;;;;;;10.04;99.40;94880.00;5087864;28;20283;-78
2023/05/11 05:24:09;;;;;;;21.17;13.43;;;;;;;10.07;99.35;94871.78;5090117;28;20192;-79
2023/05/11 05:26:36;;;;;;;21.80;14.53;;;;;;;10.12;99.54;94883.13;5091846;28;20283;-78
2023/05/11 05:29:05;;;;;;;18.47;14.20;;;;;;;10.00;100.00;94877.00;5090315;28;20205;-79
2023/05/11 05:31:31;;;;;;;21.63;14.17;;;;;;;9.96;100.00;94872.41;5090827;28;20296;-79
2023/05/11 05:33:58;;;;;;;22.30;15.10;;;;;;;10.06;100.00;94883.97;5093336;28;20217;-80
2023/05/11 05:36:25;;;;;;;20.40;14.43;;;;;;;10.11;99.48;94886.72;5087952;28;20192;-79
2023/05/11 05:38:52;;;;;;;27.43;15.57;;;;;;;9.65;100.00;94884.38;5090594;28;20201;-79
2023/05/11 05:41:21;;;;;;;21.83;15.27;;;;;;;9.49;100.00;94887.44;5090267;28;20283;-79
2023/05/11 05:43:47;;;;;;;21.50;15.23;;;;;;;9.36;100.00;94884.06;5086989;28;20196;-78
2023/05/11 05:46:16;;;;;;;21.03;15.27;;;;;;;9.45;100.00;94883.66;5087083;28;20201;-78
2023/05/11 05:48:43;;;;;;;25.57;15.50;;;;;;;9.57;100.00;94891.59;5090254;28;20246;-78
2023/05/11 05:51:10;;;;;;;21.07;15.73;;;;;;;9.71;100.00;94890.53;5090733;28;20251;-78
2023/05/11 05:53:37;;;;;;;21.07;14.97;;;;;;;9.84;100.00;94900.06;5091035;28;20228;-79
2023/05/11 05:56:04;;;;;;;22.43;15.17;;;;;;;9.87;100.00;94886.66;5093086;28;20646;-78
2023/05/11 05:58:31;;;;;;;23.43;15.10;;;;;;;10.03;100.00;94896.56;5090377;28;20200;-79
2023/05/11 06:00:58;;;;;;;26.07;15.53;;;;;;;10.05;100.00;94894.53;5087602;28;20213;-78
2023/05/11 06:03:26;;;;;;;20.90;14.70;;;;;;;10.15;100.00;94898.31;5089803;28;20216;-78
2023/05/11 06:05:53;;;;;;;23.00;15.27;;;;;;;10.21;100.00;94894.09;5086702;28;20284;-80
2023/05/11 06:08:20;;;;;;;20.73;15.73;;;;;;;10.27;99.88;94898.47;5086494;28;20204;-78
2023/05/11 06:10:47;;;;;;;20.57;14.20;;;;;;;10.30;98.92;94903.22;5094132;28;20639;-79
2023/05/11 06:13:13;;;;;;;19.67;14.00;;;;;;;10.33;97.97;94902.81;5086763;28;20228;-79
2023/05/11 06:15:40;;;;;;;21.57;14.17;;;;;;;10.33;98.51;94902.81;5087480;28;20205;-79
2023/05/11 06:18:07;;;;;;;21.97;14.87;;;;;;;10.25;98.83;94882.25;5090236;28;20915;-79
2023/05/11 06:20:35;;;;;;;19.13;13.53;;;;;;;10.38;98.36;94891.78;5089856;28;20570;-79
2023/05/11 06:23:02;;;;;;;24.83;17.00;;;;;;;10.54;98.23;94914.63;5094235;28;20201;-79
2023/05/11 06:25:29;;;;;;;24.70;13.97;;;;;;;10.59;97.38;94915.59;5094482;28;20640;-78
2023/05/11 06:27:56;;;;;;;23.37;15.03;;;;;;;10.60;96.85;94919.81;5090713;28;20205;-79
2023/05/11 06:30:22;;;;;;;25.00;15.57;;;;;;;10.61;97.14;94924.00;5093768;28;20200;-79
2023/05/11 06:32:49;;;;;;;18.90;13.83;;;;;;;10.68;96.70;94924.72;5093965;28;20212;-79
2023/05/11 06:35:16;;;;;;;21.60;14.33;;;;;;;10.75;96.65;94935.09;5094176;28;20208;-80
2023/05/11 06:37:44;;;;;;;18.87;13.77;;;;;;;10.68;95.81;94937.72;5091264;28;20581;-80
2023/05/11 06:40:12;;;;;;;18.17;12.80;;;;;;;10.57;96.45;94916.81;5091942;28;20196;-79
2023/05/11 06:42:39;;;;;;;26.10;12.87;;;;;;;10.60;96.54;94919.00;5090898;28;20196;-79
2023/05/11 06:45:06;;;;;;;21.13;13.57;;;;;;;10.61;96.63;94913.59;5090449;28;20258;-79
2023/05/11 06:47:33;;;;;;;21.93;14.53;;;;;;;10.48;96.68;94924.06;5089289;28;20197;-80
2023/05/11 06:50:00;;;;;;;21.33;13.70;;;;;;;10.17;99.54;94918.88;5092741;28;20201;-80
2023/05/11 06:52:27;;;;;;;22.23;13.70;;;;;;;9.78;99.73;94906.88;5089992;28;20262;-79
2023/05/11 06:54:55;;;;;;;20.37;14.60;;;;;;;9.78;100.00;94913.88;5095192;28;20199;-80
2023/05/11 06:57:22;;;;;;;30.33;18.87;;;;;;;9.95;100.00;94923.56;5091907;28;20283;-77
2023/05/11 06:59:49;;;;;;;20.27;13.53;;;;;;;10.10;100.00;94924.06;5093832;28;20243;-78
2023/05/11 07:02:16;;;;;;;21.57;15.10;;;;;;;10.31;100.00;94922.19;5096012;28;20199;-81
2023/05/11 07:04:43;;;;;;;20.47;14.70;;;;;;;10.58;100.00;94919.22;5092865;28;20217;-80
2023/05/11 07:07:11;;;;;;;23.17;14.67;;;;;;;10.79;100.00;94924.03;5093957;28;20207;-82
2023/05/11 07:09:38;;;;;;;20.57;14.93;;;;;;;11.03;99.09;94919.03;5093750;28;20332;-81
2023/05/11 07:12:07;;;;;;;21.30;14.07;;;;;;;11.21;97.17;94932.91;5092707;28;20200;-81
2023/05/11 07:14:34;;;;;;;21.97;14.10;;;;;;;11.27;95.11;94920.84;5089528;28;20620;-84
2023/05/11 07:17:00;;;;;;;20.80;14.57;;;;;;;11.48;94.40;94928.22;5094180;28;20220;-82
2023/05/11 07:19:27;;;;;;;20.27;13.73;;;;;;;11.60;93.81;94939.50;5091686;28;20196;-81
2023/05/11 07:21:54;;;;;;;18.77;13.53;;;;;;;11.58;93.55;94935.50;5094662;28;20203;-82
2023/05/11 07:24:21;;;;;;;17.83;12.77;;;;;;;11.59;93.41;94929.31;5092535;28;20227;-81
2023/05/11 07:26:48;;;;;;;18.87;12.33;;;;;;;11.71;91.50;94938.81;5090580;28;20197;-81
2023/05/11 07:29:17;;;;;;;16.97;12.10;;;;;;;11.74;91.82;94935.00;5089872;28;20283;-82
2023/05/11 07:31:44;;;;;;;18.40;12.27;;;;;;;11.81;92.14;94925.28;5091519;28;20204;-82
2023/05/11 07:34:10;;;;;;;17.30;11.90;;;;;;;11.98;91.71;94941.91;5092158;28;20220;-81
2023/05/11 07:36:37;;;;;;;14.13;10.70;;;;;;;11.99;89.73;94930.47;5092893;28;20890;-83
2023/05/11 07:39:04;;;;;;;15.33;12.00;;;;;;;12.06;90.24;94930.41;5091465;28;20584;-82
2023/05/11 07:41:31;;;;;;;17.70;10.67;;;;;;;12.23;89.33;94941.78;5089353;28;20266;-81
2023/05/11 07:44:00;;;;;;;14.70;10.57;;;;;;;12.23;89.05;94931.38;5091504;28;20670;-81
2023/05/11 07:46:28;;;;;;;16.97;11.13;;;;;;;12.31;89.48;94942.28;5097960;28;20207;-80
2023/05/11 07:48:55;;;;;;;17.00;11.60;;;;;;;12.33;87.91;94937.63;5094456;28;20196;-82
2023/05/11 07:51:22;;;;;;;14.20;10.73;;;;;;;12.45;87.50;94951.50;5092631;28;20223;-79
2023/05/11 07:53:48;;;;;;;14.17;10.17;;;;;;;12.46;86.40;94947.91;5097280;28;20646;-79
2023/05/11 07:56:15;;;;;;;13.97;10.37;;;;;;;12.49;86.19;94941.44;5091382;28;20275;-79
2023/05/11 07:58:44;;;;;;;16.73;11.23;;;;;;;12.53;85.72;94950.38;5097331;28;20199;-81
2023/05/11 08:01:10;;;;;;;11.90;10.20;;;;;;;12.47;86.44;94946.06;5091593;28;20207;-81
2023/05/11 08:03:39;;;;;;;15.20;10.47;;;;;;;12.43;85.50;94948.34;5096372;28;20196;-76
2023/05/11 08:06:06;;;;;;;14.43;10.90;;;;;;;12.30;86.13;94940.69;5086080;28;20201;-77
2023/05/11 08:08:33;;;;;;;16.53;9.13;;;;;;;11.89;86.60;94935.38;5095972;28;20315;-76
2023/05/11 08:11:00;;;;;;;15.03;9.90;;;;;;;11.73;88.13;94936.00;5095012;28;20188;-77
2023/05/11 08:13:27;;;;;;;17.60;10.20;;;;;;;11.51;89.25;94922.59;5089126;28;20671;-77
2023/05/11 08:15:54;;;;;;;13.93;10.67;;;;;;;11.86;88.61;94934.03;5095433;28;20590;-77
2023/05/11 08:18:24;;;;;;;19.20;12.67;;;;;;;12.09;87.68;94929.97;5095485;28;20659;-77
2023/05/11 08:20:52;;;;;;;11.63;10.13;;;;;;;12.36;86.06;94939.00;5092039;28;20257;-76
2023/05/11 08:23:22;;;;;;;14.57;11.60;;;;;;;12.65;84.90;94945.19;5095889;28;20271;-76
2023/05/11 08:25:53;;;;;;;13.53;9.57;;;;;;;12.57;83.64;94915.03;5092834;28;20196;-77
2023/05/11 08:28:21;;;;;;;11.63;9.13;;;;;;;12.89;81.99;94921.56;5090718;28;20200;-77
2023/05/11 08:30:54;;;;;;;10.53;9.03;;;;;;;13.03;82.43;94933.38;5091666;28;20193;-79
2023/05/11 08:33:21;;;;;;;13.53;9.97;;;;;;;13.14;82.03;94938.84;5094542;28;20220;-79
2023/05/11 08:35:48;;;;;;;13.80;8.40;;;;;;;13.34;80.71;94949.75;5089528;28;20196;-78
2023/05/11 08:38:17;;;;;;;12.63;8.27;;;;;;;13.23;80.71;94934.88;5087810;28;20768;-79
2023/05/11 08:40:46;;;;;;;11.30;8.30;;;;;;;13.38;79.99;94950.91;5091114;28;20643;-79
2023/05/11 08:43:15;;;;;;;15.80;9.70;;;;;;;13.40;79.40;94951.44;5091266;28;20206;-78
2023/05/11 08:45:46;;;;;;;10.93;9.17;;;;;;;13.37;80.05;94942.25;5088643;28;20197;-76
2023/05/11 08:48:16;;;;;;;10.00;8.73;;;;;;;13.48;79.11;94951.09;5096639;28;20192;-76
2023/05/11 08:50:43;;;;;;;9.60;8.60;;;;;;;13.53;79.20;94956.47;5084846;28;20252;-77
2023/05/11 08:53:10;;;;;;;12.70;9.77;;;;;;;13.53;80.23;94946.78;5093591;28;20215;-77
2023/05/11 08:55:40;;;;;;;11.43;9.30;;;;;;;13.50;79.65;94933.41;5093609;28;20222;-77
2023/05/11 08:58:08;;;;;;;12.23;10.23;;;;;;;13.64;79.65;94929.53;5086891;28;20187;-76
2023/05/11 09:00:35;;;;;;;14.10;11.17;;;;;;;13.85;78.77;94938.59;5094439;28;20223;-77
2023/05/11 09:03:02;;;;;;;10.63;9.20;;;;;;;13.96;78.12;94935.13;5092117;28;20561;-80
2023/05/11 09:05:31;;;;;;;44.27;21.07;;;;;;;13.97;77.40;94926.25;5086438;28;20248;-78
2023/05/11 09:08:02;;;;;;;16.23;9.80;;;;;;;13.92;76.84;94921.75;5088052;28;21822;-77
2023/05/11 09:10:28;;;;;;;10.00;8.90;;;;;;;13.95;77.29;94931.72;5093490;28;20212;-78
2023/05/11 09:12:56;;;;;;;9.77;8.77;;;;;;;13.94;77.01;94934.59;5092337;28;20270;-78
2023/05/11 09:15:23;;;;;;;10.33;8.30;;;;;;;13.85;77.48;94928.13;5089937;28;20311;-79
2023/05/11 09:17:50;;;;;;;11.73;8.60;;;;;;;13.85;77.58;94918.44;5092343;28;20196;-79
2023/05/11 09:20:28;;;;;;;9.23;7.80;;;;;;;13.82;78.60;94931.19;5092167;28;20204;-78
2023/05/11 09:22:56;;;;;;;11.40;7.63;;;;;;;13.80;79.27;94926.19;5087708;28;20212;-78
2023/05/11 09:25:24;;;;;;;11.27;8.80;;;;;;;13.97;80.23;94937.50;5088797;28;20262;-78
2023/05/11 09:27:51;;;;;;;7.87;7.07;;;;;;;13.47;80.89;94942.50;5086394;28;20266;-78
2023/05/11 09:30:21;;;;;;;9.97;7.43;;;;;;;12.90;82.98;94935.41;5086854;28;20211;-78
2023/05/11 09:32:50;;;;;;;9.37;7.07;;;;;;;12.56;85.10;94936.91;5088277;28;20189;-79
2023/05/11 09:35:21;;;;;;;8.13;7.23;;;;;;;12.61;85.24;94931.81;5086589;28;20228;-79
2023/05/11 09:37:58;;;;;;;8.97;7.03;;;;;;;12.79;84.88;94938.78;5085107;28;20207;-79
2023/05/11 09:40:25;;;;;;;10.87;6.53;;;;;;;12.94;84.05;94937.34;5087982;28;20657;-78
2023/05/11 09:42:51;;;;;;;9.03;6.93;;;;;;;13.24;83.93;94934.66;5087427;28;20200;-80
2023/05/11 09:45:41;;;;;;;12.80;7.23;;;;;;;13.48;83.31;94938.84;5085054;28;20197;-77
2023/05/11 09:48:23;;;;;;;6.70;6.00;;;;;;;13.73;82.05;94928.16;5081778;28;20208;-77
2023/05/11 09:50:52;;;;;;;8.73;6.73;;;;;;;13.93;81.27;94928.56;5086442;28;20188;-77
2023/05/11 09:53:19;;;;;;;9.07;6.63;;;;;;;14.11;80.65;94925.00;5091760;28;20262;-77
2023/05/11 09:55:51;;;;;;;8.90;6.07;;;;;;;14.23;80.39;94917.88;5094725;28;20216;-78
2023/05/11 09:58:18;;;;;;;9.67;6.17;;;;;;;14.33;79.90;94907.66;5095039;28;20185;-77
2023/05/11 10:00:51;;;;;;;8.87;6.57;;;;;;;14.55;79.78;94918.22;5094330;28;20189;-77
2023/05/11 10:03:18;;;;;;;11.27;6.03;;;;;;;14.58;79.28;94923.78;5094534;28;20302;-76
2023/05/11 10:05:57;;;;;;;9.83;5.93;;;;;;;14.60;78.34;94910.47;5094121;28;20225;-76
2023/05/11 10:08:29;;;;;;;9.30;6.40;;;;;;;14.50;78.69;94911.09;5093004;28;20234;-78
2023/05/11 10:10:56;;;;;;;7.97;6.30;;;;;;;14.43;78.57;94912.28;5094013;28;20208;-78
2023/05/11 10:13:23;;;;;;;11.23;6.30;;;;;;;14.41;79.19;94915.09;5094948;28;20662;-78
2023/05/11 10:15:52;;;;;;;9.07;7.37;;;;;;;14.36;80.09;94904.56;5090928;28;20229;-78
2023/05/11 10:18:19;;;;;;;9.33;7.90;;;;;;;14.38;78.89;94894.66;5087089;28;20204;-77
2023/05/11 10:20:46;;;;;;;9.33;7.70;;;;;;;14.31;79.37;94901.03;5091775;28;20270;-77
2023/05/11 10:23:14;;;;;;;20.37;8.77;;;;;;;14.31;80.17;94891.38;5108070;28;20212;-77
2023/05/11 10:25:41;;;;;;;9.03;7.53;;;;;;;14.43;79.67;94894.72;5094357;28;20852;-77
2023/05/11 10:28:09;;;;;;;9.73;7.57;;;;;;;14.60;79.65;94902.63;5092750;28;20203;-77
2023/05/11 10:30:37;;;;;;;10.77;7.40;;;;;;;14.66;78.67;94886.75;5091937;28;20192;-77
2023/05/11 10:33:06;;;;;;;9.97;7.50;;;;;;;14.88;78.52;94896.53;5091467;28;20224;-77
2023/05/11 10:35:35;;;;;;;9.33;7.63;;;;;;;15.14;77.99;94895.88;5091196;28;20220;-76
2023/05/11 10:38:01;;;;;;;8.40;7.00;;;;;;;15.32;77.72;94875.44;5092175;28;20667;-77
2023/05/11 10:40:29;;;;;;;8.60;6.50;;;;;;;15.62;75.29;94884.75;5091495;28;20192;-76
2023/05/11 10:43:37;;;;;;;10.83;6.90;;;;;;;15.68;75.50;94883.78;5092043;28;20200;-76
2023/05/11 10:46:17;;;;;;;10.63;6.37;;;;;;;15.85;74.99;94887.94;5066166;28;20209;-77
2023/05/11 10:49:03;;;;;;;9.87;6.30;;;;;;;15.64;75.15;94880.88;5086774;28;20208;-77
2023/05/11 10:51:49;;;;;;;8.20;6.17;;;;;;;15.09;75.50;94893.97;5091974;28;20624;-77
2023/05/11 10:54:34;;;;;;;7.00;5.47;;;;;;;14.55;76.15;94895.47;5095273;28;20201;-80
2023/05/11 10:57:14;;;;;;;5.87;5.27;;;;;;;14.56;77.50;94891.84;5102117;28;20204;-78
2023/05/11 11:00:29;;;;;;;8.00;5.80;;;;;;;14.61;76.33;94891.91;5103345;28;20228;-78
2023/05/11 11:02:56;;;;;;;7.93;6.00;;;;;;;14.98;77.65;94887.00;5094980;28;20192;-78
2023/05/11 11:05:35;;;;;;;9.03;5.83;;;;;;;15.34;74.82;94885.69;5092039;28;20232;-78
2023/05/11 11:11:37;;;;;;;7.93;6.37;;;;;;;15.77;75.08;94891.00;5087970;28;20263;-83
2023/05/11 11:14:08;;;;;;;11.30;7.10;;;;;;;15.89;73.73;94886.44;5092052;28;20897;-80
2023/05/11 11:16:36;;;;;;;9.07;6.10;;;;;;;15.91;72.56;94878.31;5092899;28;20197;-78
2023/05/11 11:19:44;;;;;;;8.07;5.73;;;;;;;15.99;73.26;94888.34;5092940;28;20689;-80
2023/05/11 11:22:49;;;;;;;8.00;5.40;;;;;;;16.03;73.01;94872.94;5093050;28;20207;-81
2023/05/11 11:25:52;;;;;;;10.10;6.07;;;;;;;16.16;71.39;94888.31;5074745;28;20243;-80
2023/05/11 11:28:19;;;;;;;12.87;6.17;;;;;;;16.25;72.86;94882.34;5091122;28;20287;-78
2023/05/11 11:31:26;;;;;;;6.53;5.43;;;;;;;16.24;71.76;94886.03;5091577;28;20204;-82
2023/05/11 11:33:57;;;;;;;7.40;5.30;;;;;;;16.27;72.04;94884.75;5091715;28;20659;-78
2023/05/11 11:36:59;;;;;;;6.23;4.87;;;;;;;16.23;71.78;94868.69;5091207;28;20196;-77
2023/05/11 11:39:59;;;;;;;7.50;5.37;;;;;;;16.25;72.27;94877.09;5091241;28;20192;-80