Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:03:03;;;;;;;5.38;3.45;;;-0.30;99.90;;;;;;8459144;28;20028;-70
2020/12/30 00:07:04;;;;;;;6.53;4.20;;;-0.10;99.90;;;;;;8406512;28;20110;-70
2020/12/30 00:11:04;;;;;;;14.18;7.80;;;-0.20;99.90;;;;;;8415070;28;20437;-70
2020/12/30 00:15:12;;;;;;;12.32;6.85;;;-0.50;99.90;;;;;;8431731;28;20394;-71
2020/12/30 00:19:13;;;;;;;6.93;3.60;;;-0.70;99.90;;;;;;8431420;28;20040;-71
2020/12/30 00:23:13;;;;;;;9.80;5.60;;;-0.80;99.90;;;;;;8431125;28;20528;-70
2020/12/30 00:27:14;;;;;;;12.13;6.15;;;-0.90;99.90;;;;;;8431346;28;20024;-70
2020/12/30 00:31:14;;;;;;;8.02;5.45;;;-0.70;99.90;;;;;;8446821;28;20081;-70
2020/12/30 00:35:16;;;;;;;5.10;3.22;;;-0.40;99.90;;;;;;8417168;28;20025;-70
2020/12/30 00:39:17;;;;;;;4.65;3.40;;;-0.30;99.90;;;;;;8400142;28;20021;-71
2020/12/30 00:43:17;;;;;;;6.60;4.10;;;-0.40;99.90;;;;;;8431069;28;20031;-71
2020/12/30 00:47:18;;;;;;;6.47;3.40;;;-0.30;99.90;;;;;;8430557;28;20514;-70
2020/12/30 00:51:18;;;;;;;7.07;4.75;;;-0.30;99.90;;;;;;8430847;28;20028;-70
2020/12/30 00:55:19;;;;;;;17.67;11.23;;;-0.40;99.90;;;;;;8429380;28;20028;-70
2020/12/30 00:59:20;;;;;;;13.27;8.60;;;-0.50;99.90;;;;;;8430307;28;20221;-70
2020/12/30 01:03:20;;;;;;;4.32;3.25;;;-0.50;99.90;;;;;;8445749;28;20048;-70
2020/12/30 01:07:21;;;;;;;5.38;3.75;;;-0.20;99.90;;;;;;8399305;28;20063;-70
2020/12/30 01:11:29;;;;;;;5.47;3.25;;;-0.10;99.90;;;;;;8415624;28;20548;-70
2020/12/30 01:15:29;;;;;;;7.25;3.55;;;-0.30;99.90;;;;;;8428809;28;20031;-70
2020/12/30 01:19:30;;;;;;;5.25;2.88;;;-0.30;99.90;;;;;;8428097;28;20028;-70
2020/12/30 01:23:31;;;;;;;4.13;2.95;;;-0.40;99.90;;;;;;8427934;28;20093;-70
2020/12/30 01:27:31;;;;;;;4.32;2.92;;;-0.50;99.90;;;;;;8425919;28;20157;-70
2020/12/30 01:31:34;;;;;;;5.13;2.90;;;-0.70;99.90;;;;;;8426587;28;20520;-71
2020/12/30 01:35:34;;;;;;;3.15;2.50;;;-1.00;99.90;;;;;;8412898;28;20039;-70
2020/12/30 01:39:35;;;;;;;4.18;2.60;;;-1.10;99.90;;;;;;8405082;28;20110;-70
2020/12/30 01:43:35;;;;;;;2.90;2.15;;;-1.00;99.90;;;;;;8461792;28;20721;-70
2020/12/30 01:47:36;;;;;;;3.10;2.28;;;-1.00;99.90;;;;;;8461708;27;20031;-70
2020/12/30 01:51:39;;;;;;;5.32;2.83;;;-0.90;99.90;;;;;;8461155;28;20055;-70
2020/12/30 01:55:41;;;;;;;2.78;1.88;;;-0.80;99.90;;;;;;8460909;27;20050;-70
2020/12/30 01:59:42;;;;;;;4.22;2.10;;;-0.90;99.90;;;;;;8394809;28;20033;-70
2020/12/30 02:03:45;;;;;;;3.72;2.65;;;-0.90;99.90;;;;;;8394764;28;20055;-70
2020/12/30 02:07:45;;;;;;;4.82;3.10;;;-1.00;99.90;;;;;;8392764;28;20445;-70
2020/12/30 02:11:50;;;;;;;4.68;2.80;;;-1.10;99.90;;;;;;8417322;28;20066;-70
2020/12/30 02:15:50;;;;;;;4.80;2.50;;;-1.20;99.90;;;;;;8427280;28;20486;-71
2020/12/30 02:19:51;;;;;;;4.55;2.90;;;-1.30;99.90;;;;;;8426608;28;20043;-71
2020/12/30 02:23:54;;;;;;;7.18;3.53;;;-1.30;99.90;;;;;;8426662;28;20024;-70
2020/12/30 02:27:55;;;;;;;5.55;3.30;;;-1.40;99.90;;;;;;8424191;28;20016;-71
2020/12/30 02:31:56;;;;;;;4.72;3.08;;;-1.30;99.90;;;;;;8392650;28;20514;-70
2020/12/30 02:35:57;;;;;;;4.65;3.42;;;-1.10;99.90;;;;;;8392858;28;20028;-71
2020/12/30 02:39:57;;;;;;;4.53;2.83;;;-1.10;99.90;;;;;;8401322;28;20506;-70
2020/12/30 02:44:00;;;;;;;7.78;3.78;;;-1.30;99.90;;;;;;8426339;28;20024;-70
2020/12/30 02:48:01;;;;;;;5.38;3.13;;;-1.50;99.90;;;;;;8425941;28;20031;-70
2020/12/30 02:52:01;;;;;;;6.38;3.00;;;-1.60;99.90;;;;;;8426046;28;20039;-71
2020/12/30 02:56:02;;;;;;;4.30;3.28;;;-1.60;99.90;;;;;;8425850;28;20080;-70
2020/12/30 03:00:03;;;;;;;4.93;2.90;;;-1.80;99.90;;;;;;8424011;28;20062;-70
2020/12/30 03:04:03;;;;;;;5.38;3.83;;;-1.90;99.90;;;;;;8421401;28;20024;-70
2020/12/30 03:08:04;;;;;;;7.60;3.53;;;-1.80;99.90;;;;;;8390630;28;20479;-70
2020/12/30 03:12:04;;;;;;;7.10;3.88;;;-1.80;99.90;;;;;;8417761;28;20028;-70
2020/12/30 03:16:05;;;;;;;5.40;3.42;;;-1.20;99.90;;;;;;8425443;28;20028;-70
2020/12/30 03:20:05;;;;;;;5.85;2.78;;;-1.40;99.90;;;;;;8423863;28;20031;-70
2020/12/30 03:24:06;;;;;;;4.40;3.00;;;-1.60;99.90;;;;;;8425150;28;20025;-70
2020/12/30 03:28:07;;;;;;;3.75;2.50;;;-1.90;99.90;;;;;;8409835;28;20028;-70
2020/12/30 03:32:07;;;;;;;3.47;2.35;;;-2.10;99.90;;;;;;8391452;28;20035;-69
2020/12/30 03:36:08;;;;;;;4.28;2.80;;;-2.10;99.90;;;;;;8440540;28;20097;-69
2020/12/30 03:40:08;;;;;;;5.38;2.40;;;-1.90;99.90;;;;;;8435490;28;20028;-69
2020/12/30 03:44:09;;;;;;;4.10;2.65;;;-2.10;99.90;;;;;;8481316;27;20031;-70
2020/12/30 03:48:09;;;;;;;5.75;3.25;;;-2.30;99.90;;;;;;8412107;28;20506;-70
2020/12/30 03:52:10;;;;;;;5.63;2.58;;;-2.40;99.90;;;;;;8397443;28;20020;-69
2020/12/30 03:56:11;;;;;;;8.32;3.03;;;-2.50;99.90;;;;;;8418698;28;20410;-70
2020/12/30 04:00:12;;;;;;;5.20;3.75;;;-2.40;99.90;;;;;;8429666;28;20391;-69
2020/12/30 04:04:13;;;;;;;4.63;3.25;;;-2.50;99.90;;;;;;8431034;28;20104;-69
2020/12/30 04:08:13;;;;;;;5.85;3.05;;;-2.50;99.90;;;;;;8464504;28;20026;-69
2020/12/30 04:12:14;;;;;;;5.93;3.28;;;-2.40;99.90;;;;;;8424786;27;20478;-69
2020/12/30 04:16:22;;;;;;;4.40;2.58;;;-2.40;99.90;;;;;;8397046;28;20027;-69
2020/12/30 04:20:22;;;;;;;6.25;3.50;;;-2.00;99.90;;;;;;8396439;28;20036;-69
2020/12/30 04:24:23;;;;;;;6.15;3.00;;;-2.10;99.90;;;;;;8424014;28;20030;-69
2020/12/30 04:28:23;;;;;;;5.72;3.42;;;-2.20;99.90;;;;;;8430184;28;20394;-69
2020/12/30 04:32:24;;;;;;;5.53;3.28;;;-2.40;99.90;;;;;;8429838;28;20017;-69
2020/12/30 04:36:24;;;;;;;5.30;3.58;;;-2.30;99.90;;;;;;8429138;28;20043;-69
2020/12/30 04:40:25;;;;;;;7.68;4.18;;;-2.10;99.90;;;;;;8429429;28;20035;-69
2020/12/30 04:44:32;;;;;;;7.43;3.83;;;-2.30;99.90;;;;;;8429505;28;20024;-69
2020/12/30 04:48:34;;;;;;;5.25;3.72;;;-2.10;99.90;;;;;;8427998;28;20030;-68
2020/12/30 04:52:39;;;;;;;6.40;4.00;;;-1.80;99.90;;;;;;8428775;28;20493;-68
2020/12/30 04:56:58;;;;;;;6.22;4.15;;;-1.70;99.90;;;;;;8429207;28;20383;-68
2020/12/30 05:00:59;;;;;;;8.13;3.43;;;-1.50;99.90;;;;;;8428824;28;20035;-69
2020/12/30 05:05:01;;;;;;;6.30;3.60;;;-1.40;99.90;;;;;;8417819;28;20386;-69
2020/12/30 05:09:01;;;;;;;6.70;3.90;;;-1.30;99.90;;;;;;8393723;28;20058;-69
2020/12/30 05:13:02;;;;;;;6.07;4.13;;;-1.40;99.90;;;;;;8394993;28;20168;-68
2020/12/30 05:17:07;;;;;;;5.32;3.85;;;-1.60;99.90;;;;;;8393504;28;20540;-68
2020/12/30 05:21:08;;;;;;;6.57;4.13;;;-1.20;99.90;;;;;;8394495;28;20033;-68
2020/12/30 05:25:09;;;;;;;4.97;3.65;;;-1.00;99.90;;;;;;8394677;28;20028;-68
2020/12/30 05:29:10;;;;;;;5.90;4.00;;;-1.20;99.90;;;;;;8394366;28;20036;-69
2020/12/30 05:33:10;;;;;;;6.07;3.38;;;-1.20;99.90;;;;;;8394522;28;20032;-68
2020/12/30 05:37:12;;;;;;;5.93;3.92;;;-1.20;99.90;;;;;;8421949;28;20032;-69
2020/12/30 05:41:22;;;;;;;4.90;3.88;;;-1.20;99.90;;;;;;8426623;28;20066;-69
2020/12/30 05:45:23;;;;;;;;;;;-1.10;99.90;;;;;;8426841;28;20026;-69
2020/12/30 05:49:34;;;;;;;8.00;4.85;;;-1.00;99.90;;;;;;8427136;28;20320;-71
2020/12/30 05:53:34;;;;;;;7.78;4.53;;;-0.70;99.90;;;;;;8425374;28;20024;-69
2020/12/30 05:57:37;;;;;;;8.23;4.72;;;-0.50;99.90;;;;;;8427152;28;20028;-68
2020/12/30 06:01:42;;;;;;;8.30;4.57;;;-0.20;99.90;;;;;;8426343;28;20107;-69
2020/12/30 06:05:42;;;;;;;6.45;4.32;;;0.10;99.90;;;;;;8400252;28;20032;-70
2020/12/30 06:09:50;;;;;;;6.32;4.53;;;0.20;99.90;;;;;;8392805;28;20040;-69
2020/12/30 06:13:52;;;;;;;6.78;4.95;;;0.40;99.90;;;;;;8412648;28;20099;-70
2020/12/30 06:17:53;;;;;;;8.38;4.93;;;0.40;99.90;;;;;;8426157;28;20028;-69
2020/12/30 06:21:53;;;;;;;8.93;5.30;;;0.40;99.90;;;;;;8425791;28;20047;-69
2020/12/30 06:25:54;;;;;;;8.10;4.97;;;0.20;99.90;;;;;;8426132;28;20031;-69
2020/12/30 06:29:57;;;;;;;9.35;5.68;;;-0.10;99.90;;;;;;8423335;28;20024;-69
2020/12/30 06:33:57;;;;;;;12.05;6.10;;;-0.50;99.90;;;;;;8424593;28;20032;-69
2020/12/30 06:38:15;;;;;;;10.05;6.32;;;-0.60;99.90;;;;;;8410405;28;20070;-69
2020/12/30 06:42:30;;;;;;;10.27;5.50;;;-1.00;99.90;;;;;;8397538;28;20025;-69
2020/12/30 06:46:30;;;;;;;9.30;4.85;;;-1.10;99.90;;;;;;8407608;28;20046;-69
2020/12/30 06:50:31;;;;;;;6.32;4.75;;;-0.60;99.90;;;;;;8425477;28;20073;-69
2020/12/30 06:54:47;;;;;;;6.60;4.18;;;-0.60;99.90;;;;;;8423140;28;20115;-69
2020/12/30 06:58:50;;;;;;;8.38;5.43;;;-0.80;99.90;;;;;;8398311;28;20025;-69
2020/12/30 07:03:16;;;;;;;6.43;4.50;;;-0.60;99.90;;;;;;8402137;28;20029;-70
2020/12/30 07:07:20;;;;;;;5.97;4.35;;;-0.30;99.90;;;;;;8407071;28;20051;-69
2020/12/30 07:11:43;;;;;;;8.25;4.63;;;-0.20;99.90;;;;;;8406046;28;20055;-70
2020/12/30 07:15:44;;;;;;;9.70;4.97;;;-0.20;99.90;;;;;;8412838;28;20024;-69
2020/12/30 07:19:44;;;;;;;9.50;5.00;;;-0.50;99.90;;;;;;8411198;28;20030;-68
2020/12/30 07:23:46;;;;;;;8.15;4.95;;;-0.60;99.90;;;;;;8419658;28;20020;-67
2020/12/30 07:27:46;;;;;;;10.57;6.50;;;-0.60;99.90;;;;;;8423254;28;20084;-68
2020/12/30 07:31:49;;;;;;;10.13;6.38;;;-0.50;99.90;;;;;;8415144;28;20388;-66
2020/12/30 07:35:55;;;;;;;340.13;219.10;;;0.70;99.90;;;;;;8412833;28;20031;-69
2020/12/30 07:39:56;;;;;;;8.65;5.40;;;2.60;99.90;;;;;;8405227;28;20027;-67
2020/12/30 07:44:04;;;;;;;11.77;5.30;;;2.20;99.90;;;;;;8419886;28;20040;-70
2020/12/30 07:48:08;;;;;;;13.82;7.72;;;1.80;99.90;;;;;;8403068;28;20028;-69
2020/12/30 07:52:09;;;;;;;10.70;6.63;;;1.70;99.90;;;;;;8421421;28;20028;-67
2020/12/30 07:56:24;;;;;;;9.90;6.72;;;2.30;99.90;;;;;;8418694;28;20036;-69
2020/12/30 08:00:24;;;;;;;10.98;6.82;;;1.50;99.90;;;;;;8409801;28;20059;-68
2020/12/30 08:04:27;;;;;;;13.50;8.85;;;0.60;99.90;;;;;;8411110;28;20012;-69
2020/12/30 08:08:27;;;;;;;12.48;7.82;;;0.40;99.90;;;;;;8418804;28;20020;-70
2020/12/30 08:12:28;;;;;;;11.55;7.60;;;0.40;99.90;;;;;;8424073;28;20031;-69
2020/12/30 08:16:29;;;;;;;11.80;6.68;;;0.70;99.90;;;;;;8422534;28;20032;-69
2020/12/30 08:20:30;;;;;;;12.18;7.95;;;0.80;99.90;;;;;;8414835;28;20131;-69
2020/12/30 08:24:32;;;;;;;14.32;8.57;;;0.80;99.90;;;;;;8422464;28;20023;-69
2020/12/30 08:28:33;;;;;;;12.52;7.20;;;0.90;99.90;;;;;;8417197;28;20024;-71
2020/12/30 08:32:33;;;;;;;13.23;7.53;;;0.90;99.90;;;;;;8427755;28;20074;-69
2020/12/30 08:36:40;;;;;;;12.77;7.13;;;0.90;99.90;;;;;;8418664;28;20112;-70
2020/12/30 08:40:42;;;;;;;13.50;8.52;;;1.00;99.90;;;;;;8424497;28;20024;-69
2020/12/30 08:44:45;;;;;;;14.88;10.07;;;1.10;99.90;;;;;;8415280;28;20023;-75
2020/12/30 08:48:49;;;;;;;13.82;8.10;;;0.80;99.90;;;;;;8423609;28;20016;-74
2020/12/30 08:52:50;;;;;;;18.02;10.57;;;0.90;99.90;;;;;;8414558;28;20024;-74
2020/12/30 08:57:00;;;;;;;24.00;12.10;;;1.00;99.90;;;;;;8407984;28;20032;-75
2020/12/30 09:01:01;;;;;;;13.55;6.95;;;1.50;99.90;;;;;;8408386;28;20120;-74
2020/12/30 09:05:01;;;;;;;10.95;6.47;;;1.60;99.90;;;;;;8407948;28;20028;-75
2020/12/30 09:09:13;;;;;;;12.43;7.45;;;1.90;99.90;;;;;;8424063;28;20036;-74
2020/12/30 09:13:28;;;;;;;8.85;5.95;;;1.90;99.90;;;;;;8423952;28;20036;-75
2020/12/30 09:17:29;;;;;;;10.32;6.32;;;1.90;99.90;;;;;;8423308;28;20528;-74
2020/12/30 09:21:29;;;;;;;10.30;6.93;;;2.00;99.90;;;;;;8423208;28;20028;-74
2020/12/30 09:25:32;;;;;;;11.65;7.68;;;2.00;99.90;;;;;;8426773;28;20020;-74
2020/12/30 09:29:32;;;;;;;11.70;6.65;;;2.20;99.90;;;;;;8426744;28;20061;-75
2020/12/30 09:33:34;;;;;;;13.90;7.82;;;2.30;99.90;;;;;;8454904;28;20074;-74
2020/12/30 09:37:35;;;;;;;7.85;4.75;;;2.70;99.90;;;;;;8428525;28;20032;-74
2020/12/30 09:41:36;;;;;;;6.43;4.25;;;3.00;99.90;;;;;;8427291;28;20039;-74
2020/12/30 09:45:38;;;;;;;6.30;4.07;;;3.30;99.90;;;;;;8427468;28;20024;-74
2020/12/30 09:49:38;;;;;;;15.23;7.65;;;3.30;99.90;;;;;;8426596;28;20107;-75
2020/12/30 09:53:39;;;;;;;8.48;4.85;;;3.30;99.90;;;;;;8427577;28;20028;-76
2020/12/30 09:57:41;;;;;;;7.68;3.80;;;3.40;99.90;;;;;;8426301;28;20382;-76
2020/12/30 10:01:42;;;;;;;6.40;4.30;;;3.50;99.90;;;;;;8425537;28;20462;-73
2020/12/30 10:05:42;;;;;;;5.80;4.25;;;3.60;99.90;;;;;;8404674;28;20020;-74
2020/12/30 10:09:43;;;;;;;14.05;6.57;;;3.70;99.90;;;;;;8425363;28;20066;-78
2020/12/30 10:13:44;;;;;;;6.32;4.38;;;3.90;99.90;;;;;;8426969;28;20024;-75
2020/12/30 10:17:45;;;;;;;9.18;5.90;;;4.20;99.90;;;;;;8424549;28;20028;-74
2020/12/30 10:21:45;;;;;;;5.97;3.42;;;4.60;99.90;;;;;;8411819;28;20548;-74
2020/12/30 10:25:46;;;;;;;5.88;3.70;;;4.60;99.90;;;;;;8403764;28;20017;-74
2020/12/30 10:29:46;;;;;;;5.22;3.83;;;4.70;99.90;;;;;;8396184;28;20404;-79
2020/12/30 10:33:49;;;;;;;5.43;4.07;;;7.00;99.90;;;;;;8425531;28;20024;-74
2020/12/30 10:37:51;;;;;;;6.57;3.80;;;9.70;99.90;;;;;;8413078;28;20028;-75
2020/12/30 10:41:55;;;;;;;5.85;3.72;;;10.70;99.90;;;;;;8407490;28;20066;-74
2020/12/30 10:45:56;;;;;;;3.55;2.70;;;11.70;99.90;;;;;;8406973;28;20023;-74
2020/12/30 10:49:56;;;;;;;4.22;2.60;;;12.00;99.90;;;;;;8413880;28;20061;-75
2020/12/30 10:53:57;;;;;;;2.97;2.15;;;11.30;99.90;;;;;;8405654;28;20042;-77
2020/12/30 10:57:57;;;;;;;3.33;2.80;;;11.00;99.90;;;;;;8420980;28;20044;-75
2020/12/30 11:01:59;;;;;;;3.55;2.70;;;11.30;99.90;;;;;;8411900;28;20061;-75
2020/12/30 11:06:00;;;;;;;3.20;2.58;;;12.90;98.90;;;;;;8410472;28;20017;-76
2020/12/30 11:10:01;;;;;;;4.47;3.20;;;;;;;;;;8395901;28;20502;-75
2020/12/30 11:14:02;;;;;;;2.92;2.63;;;14.10;93.80;;;;;;8422754;28;20028;-75
2020/12/30 11:18:03;;;;;;;4.40;3.10;;;15.10;90.00;;;;;;8424512;28;20106;-75
2020/12/30 11:22:04;;;;;;;4.55;3.33;;;12.70;93.00;;;;;;8416640;28;20035;-76
2020/12/30 11:26:06;;;;;;;3.80;2.80;;;9.90;99.70;;;;;;8415436;28;20024;-76
2020/12/30 11:30:06;;;;;;;3.30;2.83;;;10.60;99.90;;;;;;8410217;28;20166;-75
2020/12/30 11:34:07;;;;;;;4.35;3.03;;;9.80;99.90;;;;;;8408647;28;20545;-74
2020/12/30 11:38:07;;;;;;;4.20;2.55;;;8.90;99.90;;;;;;8411697;28;20025;-72
2020/12/30 11:42:08;;;;;;;6.18;2.78;;;9.80;99.90;;;;;;8410365;28;20020;-71
2020/12/30 11:46:08;;;;;;;4.30;2.58;;;10.20;99.90;;;;;;8404453;28;20438;-71
2020/12/30 11:50:09;;;;;;;4.47;2.45;;;10.70;99.90;;;;;;8411447;28;20485;-72
2020/12/30 11:54:10;;;;;;;4.88;2.80;;;11.90;99.00;;;;;;8410366;28;20062;-70
2020/12/30 11:58:10;;;;;;;3.30;2.50;;;12.50;96.90;;;;;;8406949;28;20086;-70
2020/12/30 12:02:11;;;;;;;3.63;2.20;;;11.60;97.60;;;;;;8407883;28;20177;-72
2020/12/30 12:06:12;;;;;;;3.90;2.53;;;11.30;98.10;;;;;;8421993;28;20372;-74
2020/12/30 12:10:13;;;;;;;7.35;4.30;;;11.50;99.20;;;;;;8428540;28;20024;-72
2020/12/30 12:14:13;;;;;;;9.68;4.05;;;11.40;97.90;;;;;;8412498;28;20058;-72
2020/12/30 12:18:14;;;;;;;4.10;3.05;;;9.90;99.90;;;;;;8423277;28;20029;-71
2020/12/30 12:22:15;;;;;;;4.95;2.70;;;10.20;99.90;;;;;;8404810;28;20100;-71
2020/12/30 12:26:23;;;;;;;4.18;2.60;;;8.20;99.90;;;;;;8398422;28;20394;-71
2020/12/30 12:30:24;;;;;;;4.47;2.22;;;6.60;99.90;;;;;;8397761;28;20498;-71
2020/12/30 12:34:24;;;;;;;11.65;5.80;;;5.20;99.90;;;;;;8398295;28;20039;-71
2020/12/30 12:38:25;;;;;;;18.58;8.52;;;4.80;99.90;;;;;;8399876;28;20024;-70
2020/12/30 12:42:25;;;;;;;6.03;3.53;;;4.60;99.90;;;;;;8438478;28;20079;-70
2020/12/30 12:46:26;;;;;;;9.13;6.15;;;4.70;99.90;;;;;;8424999;28;20049;-71
2020/12/30 12:50:27;;;;;;;8.95;5.13;;;5.40;99.90;;;;;;8422386;28;20125;-70
2020/12/30 12:54:31;;;;;;;4.25;2.58;;;7.50;99.90;;;;;;8400033;28;20036;-70
2020/12/30 12:58:33;;;;;;;5.47;2.45;;;7.40;99.90;;;;;;8395888;28;20070;-70
2020/12/30 13:02:33;;;;;;;4.95;2.47;;;6.40;99.90;;;;;;8395418;28;20561;-71
2020/12/30 13:06:34;;;;;;;4.78;3.55;;;5.70;99.90;;;;;;8419296;28;20115;-70
2020/12/30 13:10:34;;;;;;;4.72;3.13;;;5.20;99.90;;;;;;8429317;28;20031;-71
2020/12/30 13:14:35;;;;;;;3.45;2.13;;;5.00;99.90;;;;;;8463813;28;20052;-71
2020/12/30 13:18:35;;;;;;;3.67;2.58;;;4.80;99.90;;;;;;8463444;28;20031;-70
2020/12/30 13:22:36;;;;;;;5.05;2.90;;;4.40;99.90;;;;;;8463518;28;20065;-70
2020/12/30 13:26:37;;;;;;;3.20;2.25;;;4.10;99.90;;;;;;8463770;28;20094;-70
2020/12/30 13:30:38;;;;;;;4.80;1.80;;;3.80;99.90;;;;;;8461824;28;20019;-70
2020/12/30 13:34:38;;;;;;;4.05;3.08;;;3.90;99.90;;;;;;8453415;28;20035;-70
2020/12/30 13:38:39;;;;;;;2.40;1.38;;;4.00;99.90;;;;;;8428840;28;20616;-70
2020/12/30 13:42:39;;;;;;;4.88;3.42;;;4.00;99.90;;;;;;8427555;28;20025;-71
2020/12/30 13:46:40;;;;;;;7.38;4.80;;;;;;;;;;8395911;28;20510;-70
2020/12/30 13:50:41;;;;;;;7.00;4.15;;;3.90;99.90;;;;;;8395417;28;20024;-70
2020/12/30 13:54:41;;;;;;;3.90;2.97;;;4.00;99.90;;;;;;8395400;28;20483;-71
2020/12/30 13:58:42;;;;;;;6.30;4.50;;;4.10;99.90;;;;;;8395259;28;20032;-70
2020/12/30 14:02:43;;;;;;;5.88;3.00;;;3.90;99.90;;;;;;8394162;28;20020;-70
2020/12/30 14:06:43;;;;;;;21.83;10.40;;;4.00;99.90;;;;;;8395003;28;20028;-70
2020/12/30 14:10:44;;;;;;;31.17;15.70;;;3.90;99.90;;;;;;8404241;28;20036;-71
2020/12/30 14:14:44;;;;;;;18.75;10.32;;;3.90;99.90;;;;;;8426993;28;20497;-70
2020/12/30 14:18:45;;;;;;;8.00;4.45;;;3.80;99.90;;;;;;8427877;28;20040;-70
2020/12/30 14:22:46;;;;;;;5.20;3.38;;;3.80;99.90;;;;;;8428129;28;20046;-70
2020/12/30 14:26:47;;;;;;;4.18;3.03;;;3.80;99.90;;;;;;8442998;28;20027;-70
2020/12/30 14:30:47;;;;;;;3.75;2.90;;;3.90;99.90;;;;;;8427723;28;20031;-70
2020/12/30 14:34:48;;;;;;;6.13;3.40;;;3.80;99.90;;;;;;8427718;28;20187;-70
2020/12/30 14:38:49;;;;;;;10.20;7.03;;;3.80;99.90;;;;;;8427127;28;20067;-70
2020/12/30 14:42:50;;;;;;;5.70;4.20;;;3.80;99.90;;;;;;8427641;28;20065;-70
2020/12/30 14:46:50;;;;;;;28.58;14.65;;;3.80;99.90;;;;;;8424789;28;20479;-70
2020/12/30 14:50:51;;;;;;;6.70;4.57;;;3.80;99.90;;;;;;8426955;28;20028;-70
2020/12/30 14:54:51;;;;;;;6.30;4.13;;;3.70;99.90;;;;;;8427142;28;20036;-70
2020/12/30 14:58:52;;;;;;;10.32;6.85;;;3.80;99.90;;;;;;8426779;28;20398;-71
2020/12/30 15:02:53;;;;;;;10.45;6.93;;;3.70;99.90;;;;;;8425642;28;20024;-70
2020/12/30 15:06:54;;;;;;;10.80;4.45;;;3.70;99.90;;;;;;8426792;28;20394;-71
2020/12/30 15:10:55;;;;;;;6.90;4.30;;;3.60;99.90;;;;;;8426389;28;20493;-70
2020/12/30 15:14:55;;;;;;;7.22;5.35;;;3.40;99.90;;;;;;8424962;28;20027;-70
2020/12/30 15:18:56;;;;;;;8.52;7.00;;;3.30;99.90;;;;;;8425903;28;20141;-71
2020/12/30 15:22:56;;;;;;;4.70;2.85;;;3.30;99.90;;;;;;8421924;28;20033;-70
2020/12/30 15:26:57;;;;;;;9.68;6.03;;;3.20;99.90;;;;;;8391820;28;20042;-71
2020/12/30 15:30:58;;;;;;;6.90;4.28;;;3.10;99.90;;;;;;8391630;28;20056;-70
2020/12/30 15:34:58;;;;;;;5.38;3.67;;;2.90;99.90;;;;;;8402307;28;20027;-70
2020/12/30 15:38:59;;;;;;;10.00;6.07;;;2.90;99.90;;;;;;8408335;28;20394;-71
2020/12/30 15:42:59;;;;;;;6.68;5.20;;;2.80;99.90;;;;;;8458258;28;20030;-70
2020/12/30 15:47:00;;;;;;;8.23;5.50;;;2.70;99.90;;;;;;8466444;28;20078;-70
2020/12/30 15:51:00;;;;;;;8.00;4.40;;;2.60;99.90;;;;;;8461993;28;20028;-70
2020/12/30 15:55:02;;;;;;;8.20;4.80;;;2.50;99.90;;;;;;8397872;28;20521;-70
2020/12/30 15:59:03;;;;;;;8.40;5.25;;;2.40;99.90;;;;;;8398715;28;20012;-70
2020/12/30 16:03:04;;;;;;;7.75;5.75;;;2.30;99.90;;;;;;8399110;28;20064;-70
2020/12/30 16:07:04;;;;;;;7.65;4.72;;;2.20;99.90;;;;;;8425766;28;20024;-70
2020/12/30 16:11:06;;;;;;;7.63;4.82;;;2.20;99.90;;;;;;8432018;28;20563;-70
2020/12/30 16:15:06;;;;;;;15.52;9.80;;;2.20;99.90;;;;;;8432225;28;20498;-70
2020/12/30 16:19:07;;;;;;;9.48;6.13;;;2.10;99.90;;;;;;8431839;28;20028;-71
2020/12/30 16:23:07;;;;;;;10.35;6.95;;;2.00;99.90;;;;;;8430639;28;20490;-72
2020/12/30 16:27:08;;;;;;;6.82;4.32;;;1.80;99.90;;;;;;8465583;28;20019;-71
2020/12/30 16:31:09;;;;;;;9.00;5.53;;;1.80;99.90;;;;;;8465281;28;20020;-71
2020/12/30 16:35:09;;;;;;;8.27;5.28;;;1.50;99.90;;;;;;8452873;28;20028;-71
2020/12/30 16:39:10;;;;;;;9.45;5.38;;;1.60;99.90;;;;;;8431286;28;20576;-70
2020/12/30 16:43:10;;;;;;;8.23;5.13;;;1.60;99.90;;;;;;8431407;28;20028;-72
2020/12/30 16:47:12;;;;;;;6.30;4.78;;;1.80;99.90;;;;;;8430650;28;20394;-71
2020/12/30 16:51:13;;;;;;;6.32;4.82;;;1.80;99.90;;;;;;8429494;28;20406;-71
2020/12/30 16:55:13;;;;;;;6.60;4.70;;;2.00;99.90;;;;;;8429241;28;20028;-71
2020/12/30 16:59:14;;;;;;;6.72;4.32;;;2.10;99.90;;;;;;8463925;28;20602;-71
2020/12/30 17:03:16;;;;;;;7.85;5.50;;;2.10;99.90;;;;;;8464369;28;20469;-71
2020/12/30 17:07:16;;;;;;;8.38;5.45;;;2.00;99.90;;;;;;8432710;28;20020;-71
2020/12/30 17:11:17;;;;;;;6.68;5.03;;;1.80;99.90;;;;;;8415410;28;20090;-71
2020/12/30 17:15:17;;;;;;;7.97;5.18;;;2.00;99.90;;;;;;8413572;28;20082;-71
2020/12/30 17:19:19;;;;;;;8.27;5.10;;;2.10;99.90;;;;;;8396300;28;20103;-71
2020/12/30 17:23:19;;;;;;;7.15;5.40;;;2.20;99.90;;;;;;8396845;28;20544;-71
2020/12/30 17:27:20;;;;;;;9.05;5.43;;;2.30;99.90;;;;;;8421035;28;20020;-71
2020/12/30 17:31:20;;;;;;;7.75;4.90;;;2.20;99.90;;;;;;8426907;28;20802;-71
2020/12/30 17:35:21;;;;;;;6.93;4.95;;;2.20;99.90;;;;;;8415911;28;20028;-71
2020/12/30 17:39:21;;;;;;;8.60;4.82;;;2.30;99.90;;;;;;8405913;28;20402;-71
2020/12/30 17:43:22;;;;;;;7.15;5.28;;;2.30;99.90;;;;;;8409334;28;20038;-71
2020/12/30 17:47:25;;;;;;;7.70;5.00;;;2.30;99.90;;;;;;8407895;28;20394;-71
2020/12/30 17:51:31;;;;;;;11.73;6.25;;;2.20;99.90;;;;;;8409789;28;20028;-71
2020/12/30 17:55:31;;;;;;;24.77;14.25;;;1.90;99.90;;;;;;8410579;28;20438;-71
2020/12/30 17:59:32;;;;;;;10.57;6.78;;;1.90;99.90;;;;;;8407587;28;20184;-71
2020/12/30 18:03:32;;;;;;;12.05;7.50;;;1.80;99.90;;;;;;8413855;28;20098;-71
2020/12/30 18:07:33;;;;;;;13.05;8.02;;;1.80;99.90;;;;;;8423386;28;20035;-71
2020/12/30 18:11:35;;;;;;;8.35;5.40;;;2.00;99.90;;;;;;8425244;28;20036;-71
2020/12/30 18:15:35;;;;;;;5.72;4.05;;;2.00;99.90;;;;;;8435420;28;20024;-73
2020/12/30 18:19:36;;;;;;;7.40;4.35;;;2.20;99.90;;;;;;8415415;28;20042;-71
2020/12/30 18:23:37;;;;;;;6.55;4.28;;;2.20;99.90;;;;;;8404575;28;20051;-70
2020/12/30 18:27:38;;;;;;;5.47;4.30;;;2.20;99.90;;;;;;8405513;28;20124;-72
2020/12/30 18:31:46;;;;;;;6.95;4.60;;;2.20;99.90;;;;;;8399854;28;20031;-70
2020/12/30 18:35:46;;;;;;;9.77;5.85;;;2.20;99.90;;;;;;8398827;28;20468;-71
2020/12/30 18:39:47;;;;;;;8.10;4.50;;;2.20;99.90;;;;;;8405229;28;20037;-70
2020/12/30 18:43:48;;;;;;;6.78;4.18;;;2.30;99.90;;;;;;8409924;28;20167;-72
2020/12/30 18:47:49;;;;;;;6.40;3.83;;;2.30;99.90;;;;;;8403781;28;20504;-70
2020/12/30 18:51:49;;;;;;;6.93;3.80;;;2.30;99.90;;;;;;8404378;28;20031;-70
2020/12/30 18:55:50;;;;;;;7.30;4.85;;;2.40;99.90;;;;;;8400127;28;20024;-73
2020/12/30 18:59:50;;;;;;;8.68;5.13;;;2.30;99.90;;;;;;8399634;28;20020;-74
2020/12/30 19:03:51;;;;;;;7.57;4.75;;;2.30;99.90;;;;;;8397161;28;20107;-71
2020/12/30 19:07:52;;;;;;;8.55;4.75;;;2.40;99.90;;;;;;8390143;28;20032;-70
2020/12/30 19:11:52;;;;;;;6.03;4.45;;;2.40;99.90;;;;;;8391093;28;20108;-70
2020/12/30 19:15:53;;;;;;;7.85;4.78;;;2.40;99.90;;;;;;8398327;28;20025;-71
2020/12/30 19:19:53;;;;;;;6.75;3.83;;;2.30;99.90;;;;;;8418740;28;20107;-70
2020/12/30 19:23:55;;;;;;;6.78;4.20;;;2.30;99.90;;;;;;8406870;28;20083;-73
2020/12/30 19:27:55;;;;;;;6.53;4.65;;;2.40;99.90;;;;;;8411256;28;20024;-72
2020/12/30 19:31:57;;;;;;;5.45;3.90;;;2.40;99.90;;;;;;8410822;28;20031;-72
2020/12/30 19:35:57;;;;;;;5.95;3.83;;;2.40;99.90;;;;;;8403775;28;20455;-72
2020/12/30 19:39:58;;;;;;;5.55;3.45;;;2.40;99.90;;;;;;8420075;28;20093;-72
2020/12/30 19:43:59;;;;;;;5.88;3.97;;;2.20;99.90;;;;;;8408807;28;20495;-72
2020/12/30 19:48:00;;;;;;;5.03;3.75;;;2.10;99.90;;;;;;8432622;28;20024;-72
2020/12/30 19:52:04;;;;;;;5.22;3.88;;;2.00;99.90;;;;;;8405732;28;20082;-72
2020/12/30 19:56:08;;;;;;;4.35;3.35;;;1.90;99.90;;;;;;8406246;28;20028;-72
2020/12/30 20:00:08;;;;;;;3.95;2.85;;;1.90;99.90;;;;;;8403220;28;20537;-70
2020/12/30 20:04:09;;;;;;;4.07;2.75;;;1.70;99.90;;;;;;8405747;28;20074;-70
2020/12/30 20:08:11;;;;;;;5.15;3.80;;;1.60;99.90;;;;;;8404392;28;20499;-70
2020/12/30 20:12:11;;;;;;;6.40;3.35;;;1.60;99.90;;;;;;8412466;28;20461;-70
2020/12/30 20:16:13;;;;;;;6.95;3.65;;;1.60;99.90;;;;;;8403553;28;20032;-70
2020/12/30 20:20:14;;;;;;;6.07;4.15;;;1.50;99.90;;;;;;8407236;28;20482;-69
2020/12/30 20:24:14;;;;;;;6.15;4.28;;;1.50;99.90;;;;;;8399984;28;20036;-69
2020/12/30 20:28:17;;;;;;;5.45;3.97;;;1.40;99.90;;;;;;8414604;28;20483;-70
2020/12/30 20:32:17;;;;;;;6.30;4.43;;;1.40;99.90;;;;;;8418374;28;20131;-70
2020/12/30 20:36:18;;;;;;;6.18;4.30;;;1.30;99.90;;;;;;8419327;28;20036;-71
2020/12/30 20:40:19;;;;;;;6.35;3.58;;;1.30;99.90;;;;;;8411197;28;20032;-71
2020/12/30 20:44:21;;;;;;;6.45;4.28;;;1.30;99.90;;;;;;8416328;28;20024;-69
2020/12/30 20:48:21;;;;;;;5.32;3.38;;;1.20;99.90;;;;;;8424604;28;20085;-72
2020/12/30 20:52:22;;;;;;;7.45;3.70;;;1.10;99.90;;;;;;8404387;28;20033;-72
2020/12/30 20:56:22;;;;;;;3.78;2.88;;;1.20;99.90;;;;;;8415206;28;20036;-71
2020/12/30 21:00:23;;;;;;;5.13;3.60;;;1.20;99.90;;;;;;8399537;28;20023;-71
2020/12/30 21:04:24;;;;;;;6.00;4.15;;;1.10;99.90;;;;;;8414348;28;20035;-72