Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:40;;;;;;;;;;;16.10;99.90;;;;;;5058265;28;19959;-70
2022/05/29 00:03:06;;;;;;;;;;;16.10;99.90;;;;;;5058524;28;19956;-70
2022/05/29 00:05:33;;;;;;;;;;;16.10;99.90;;;;;;5052435;28;20394;-69
2022/05/29 00:08:00;;;;;;;;;;;16.00;99.90;;;;;;5049136;28;19920;-69
2022/05/29 00:10:25;;;;;;;;;;;16.00;99.90;;;;;;5053220;28;19932;-70
2022/05/29 00:12:51;;;;;;;;;;;16.00;99.90;;;;;;5053405;28;20385;-69
2022/05/29 00:15:16;;;;;;;;;;;16.00;99.90;;;;;;5049691;28;19921;-69
2022/05/29 00:17:43;;;;;;;;;;;15.90;99.90;;;;;;5051381;28;19913;-70
2022/05/29 00:20:08;;;;;;;;;;;15.90;99.90;;;;;;5054130;28;20426;-70
2022/05/29 00:22:34;;;;;;;;;;;16.00;99.90;;;;;;5034416;28;19919;-70
2022/05/29 00:25:01;;;;;;;;;;;15.90;99.90;;;;;;5052296;28;20356;-68
2022/05/29 00:27:26;;;;;;;;;;;15.90;99.90;;;;;;5050073;28;19912;-69
2022/05/29 00:29:53;;;;;;;;;;;15.90;99.90;;;;;;5053067;28;19921;-70
2022/05/29 00:32:19;;;;;;;;;;;15.90;99.90;;;;;;5052979;28;19917;-69
2022/05/29 00:34:44;;;;;;;;;;;15.90;99.90;;;;;;5051229;28;19912;-69
2022/05/29 00:37:10;;;;;;;;;;;15.90;99.90;;;;;;5054568;28;19967;-69
2022/05/29 00:39:36;;;;;;;;;;;15.90;99.90;;;;;;5034851;28;20006;-69
2022/05/29 00:42:06;;;;;;;;;;;15.80;99.90;;;;;;5052218;28;19913;-69
2022/05/29 00:44:32;;;;;;;;;;;15.80;99.90;;;;;;5057533;28;20282;-69
2022/05/29 00:47:00;;;;;;;;;;;15.80;99.90;;;;;;5059534;28;19913;-70
2022/05/29 00:49:27;;;;;;;;;;;15.80;99.90;;;;;;5056477;28;20295;-68
2022/05/29 00:52:00;;;;;;;;;;;15.70;99.90;;;;;;5061229;28;20575;-71
2022/05/29 00:54:28;;;;;;;;;;;15.70;99.90;;;;;;5065259;28;19920;-69
2022/05/29 00:56:54;;;;;;;;;;;15.70;99.90;;;;;;5063992;28;20058;-70
2022/05/29 00:59:22;;;;;;;;;;;15.70;99.90;;;;;;5042718;28;19920;-71
2022/05/29 01:01:49;;;;;;;;;;;15.70;99.90;;;;;;5051828;28;19919;-71
2022/05/29 01:04:15;;;;;;;;;;;15.70;99.90;;;;;;5038332;28;19913;-70
2022/05/29 01:06:41;;;;;;;;;;;15.70;99.90;;;;;;5059667;28;20008;-69
2022/05/29 01:09:07;;;;;;;;;;;15.70;99.90;;;;;;5056203;28;19971;-69
2022/05/29 01:11:38;;;;;;;;;;;15.70;99.90;;;;;;5061871;28;19913;-72
2022/05/29 01:14:04;;;;;;;;;;;15.70;99.90;;;;;;5056890;28;19981;-68
2022/05/29 01:16:38;;;;;;;;;;;15.70;99.90;;;;;;5062873;28;20370;-70
2022/05/29 01:19:22;;;;;;;;;;;15.70;99.90;;;;;;5054202;28;19913;-70
2022/05/29 01:22:07;;;;;;;;;;;15.80;99.90;;;;;;5032511;28;19909;-69
2022/05/29 01:24:38;;;;;;;;;;;15.70;99.90;;;;;;5059944;28;20322;-70
2022/05/29 01:27:27;;;;;;;;;;;15.70;99.90;;;;;;5053305;28;19913;-69
2022/05/29 01:29:58;;;;;;;;;;;15.70;99.90;;;;;;5066512;28;20378;-70
2022/05/29 01:32:32;;;;;;;;;;;15.70;99.90;;;;;;5063821;28;20499;-70
2022/05/29 01:35:02;;;;;;;;;;;15.70;99.90;;;;;;5054221;28;20392;-70
2022/05/29 01:37:36;;;;;;;;;;;15.70;99.90;;;;;;5057100;28;19954;-70
2022/05/29 01:40:04;;;;;;;;;;;15.70;99.90;;;;;;5054495;28;20370;-71
2022/05/29 01:42:34;;;;;;;;;;;15.70;99.90;;;;;;5064291;28;19917;-73
2022/05/29 01:45:06;;;;;;;;;;;15.70;99.90;;;;;;5048472;28;19931;-71
2022/05/29 01:47:37;;;;;;;;;;;15.80;99.90;;;;;;5049423;28;19917;-71
2022/05/29 01:50:07;;;;;;;;;;;15.80;99.90;;;;;;5048648;28;19912;-71
2022/05/29 01:52:39;;;;;;;;;;;15.80;99.90;;;;;;5039866;28;19916;-70
2022/05/29 01:55:08;;;;;;;;;;;16.00;99.90;;;;;;5053774;28;19913;-70
2022/05/29 01:57:39;;;;;;;;;;;16.00;99.90;;;;;;5051110;28;19912;-71
2022/05/29 02:00:04;;;;;;;;;;;15.90;99.90;;;;;;5048582;28;19917;-71
2022/05/29 02:02:48;;;;;;;;;;;15.90;99.90;;;;;;5034170;28;19916;-70
2022/05/29 02:05:15;;;;;;;;;;;15.90;99.90;;;;;;5057347;28;20433;-70
2022/05/29 02:07:49;;;;;;;;;;;15.90;99.90;;;;;;5061906;28;19928;-71
2022/05/29 02:10:27;;;;;;;;;;;15.70;99.90;;;;;;5058971;28;19920;-69
2022/05/29 02:12:56;;;;;;;;;;;15.80;99.90;;;;;;5039937;28;19920;-71
2022/05/29 02:15:26;;;;;;;;;;;15.80;99.90;;;;;;5047564;28;19913;-73
2022/05/29 02:17:54;;;;;;;;;;;15.70;99.90;;;;;;5050864;28;20012;-71
2022/05/29 02:20:19;;;;;;;;;;;15.90;99.90;;;;;;5054177;28;19912;-71
2022/05/29 02:22:45;;;;;;;;;;;15.80;99.90;;;;;;5044343;28;19920;-71
2022/05/29 02:25:14;;;;;;;;;;;15.70;99.90;;;;;;5052036;28;19908;-70
2022/05/29 02:27:44;;;;;;;;;;;15.80;99.90;;;;;;5050923;28;19988;-71
2022/05/29 02:30:10;;;;;;;;;;;15.80;99.90;;;;;;5032079;28;20485;-70
2022/05/29 02:32:51;;;;;;;;;;;15.80;99.90;;;;;;5050209;28;19920;-70
2022/05/29 02:35:16;;;;;;;;;;;15.80;99.90;;;;;;5048551;28;19971;-71
2022/05/29 02:37:44;;;;;;;;;;;15.80;99.90;;;;;;5049698;28;20005;-70
2022/05/29 02:40:30;;;;;;;;;;;15.80;99.90;;;;;;5047730;28;20378;-71
2022/05/29 02:43:07;;;;;;;;;;;15.80;99.90;;;;;;5049935;28;19931;-71
2022/05/29 02:45:41;;;;;;;;;;;15.70;99.90;;;;;;5047299;28;19920;-71
2022/05/29 02:48:09;;;;;;;;;;;15.80;99.90;;;;;;5047678;28;19920;-71
2022/05/29 02:50:46;;;;;;;;;;;15.80;99.90;;;;;;5058078;28;19923;-72
2022/05/29 02:53:13;;;;;;;;;;;15.70;99.90;;;;;;5049851;28;19986;-71
2022/05/29 02:55:40;;;;;;;;;;;15.70;99.90;;;;;;5031147;28;20462;-69
2022/05/29 02:58:09;;;;;;;;;;;15.70;99.90;;;;;;5048891;28;20074;-72
2022/05/29 03:00:50;;;;;;;;;;;15.60;99.90;;;;;;5056298;28;19912;-70
2022/05/29 03:03:37;;;;;;;;;;;15.70;99.90;;;;;;5053535;28;20382;-71
2022/05/29 03:06:02;;;;;;;;;;;15.70;99.90;;;;;;5053840;28;19931;-70
2022/05/29 03:09:07;;;;;;;;;;;15.60;99.90;;;;;;5048579;28;20362;-70
2022/05/29 03:11:35;;;;;;;;;;;15.60;99.90;;;;;;4963746;28;20174;-72
2022/05/29 03:14:05;;;;;;;;;;;15.60;99.90;;;;;;4967228;28;19997;-69
2022/05/29 03:16:39;;;;;;;;;;;15.60;99.90;;;;;;5004792;28;19952;-69
2022/05/29 03:19:31;;;;;;;;;;;15.60;99.90;;;;;;5046870;28;19917;-70
2022/05/29 03:22:05;;;;;;;;;;;15.60;99.90;;;;;;5042916;28;19999;-69
2022/05/29 03:24:40;;;;;;;;;;;15.60;99.90;;;;;;5049042;28;19912;-71
2022/05/29 03:27:12;;;;;;;;;;;15.60;99.90;;;;;;5051820;28;19916;-69
2022/05/29 03:29:37;;;;;;;;;;;15.50;99.90;;;;;;5051323;28;19917;-72
2022/05/29 03:32:04;;;;;;;;;;;15.60;99.90;;;;;;5027343;28;19917;-71
2022/05/29 03:34:29;;;;;;;;;;;15.50;99.90;;;;;;5047448;28;19917;-71
2022/05/29 03:36:55;;;;;;;;;;;15.50;99.90;;;;;;5031344;28;20004;-71
2022/05/29 03:39:21;;;;;;;;;;;15.50;99.90;;;;;;5052456;28;19970;-69
2022/05/29 03:41:47;;;;;;;;;;;15.50;99.90;;;;;;5045938;28;19928;-70
2022/05/29 03:44:14;;;;;;;;;;;15.50;99.90;;;;;;5049048;28;19913;-71
2022/05/29 03:46:40;;;;;;;;;;;15.50;99.90;;;;;;5048097;28;19924;-71
2022/05/29 03:49:09;;;;;;;;;;;15.40;99.90;;;;;;5059970;28;19912;-71
2022/05/29 03:51:35;;;;;;;;;;;15.40;99.90;;;;;;5060751;28;19962;-69
2022/05/29 03:54:01;;;;;;;;;;;15.40;99.90;;;;;;5059834;28;19978;-71
2022/05/29 03:56:27;;;;;;;;;;;15.40;99.90;;;;;;5055699;28;19913;-71
2022/05/29 03:58:53;;;;;;;;;;;15.30;99.90;;;;;;5052028;28;20504;-70
2022/05/29 04:01:18;;;;;;;;;;;15.30;99.90;;;;;;5046927;28;20430;-69
2022/05/29 04:03:44;;;;;;;;;;;15.30;99.90;;;;;;5050566;28;19921;-70
2022/05/29 04:06:10;;;;;;;;;;;15.30;99.90;;;;;;5031206;28;19916;-71
2022/05/29 04:14:04;;;;;;;;;;;15.30;99.90;;;;;;5046801;28;19924;-71
2022/05/29 04:16:30;;;;;;;;;;;15.30;99.90;;;;;;5050453;28;19909;-72
2022/05/29 04:18:55;;;;;;;;;;;15.30;99.90;;;;;;5047845;28;19919;-70
2022/05/29 04:21:21;;;;;;;;;;;15.30;99.90;;;;;;5046582;28;20274;-69
2022/05/29 04:23:47;;;;;;;;;;;15.30;99.90;;;;;;5052391;28;19944;-69
2022/05/29 04:26:15;;;;;;;;;;;15.40;99.90;;;;;;5052686;28;20367;-71
2022/05/29 04:28:41;;;;;;;;;;;15.30;99.90;;;;;;5050020;28;19912;-71
2022/05/29 04:31:07;;;;;;;;;;;15.40;99.90;;;;;;5031146;28;19928;-70
2022/05/29 04:33:33;;;;;;;;;;;15.40;99.90;;;;;;5052484;28;20007;-69
2022/05/29 04:35:58;;;;;;;;;;;15.40;99.90;;;;;;5034431;28;19913;-71
2022/05/29 04:38:24;;;;;;;;;;;15.40;99.90;;;;;;5052038;28;19935;-74
2022/05/29 04:40:50;;;;;;;;;;;15.40;99.90;;;;;;5037523;28;19912;-70
2022/05/29 04:43:16;;;;;;;;;;;15.40;99.90;;;;;;5050157;28;19912;-70
2022/05/29 04:45:45;;;;;;;;;;;15.50;99.90;;;;;;5053250;28;20374;-71
2022/05/29 04:48:12;;;;;;;;;;;15.40;99.90;;;;;;5051526;28;19956;-70
2022/05/29 04:50:38;;;;;;;;;;;15.50;99.90;;;;;;5053139;28;19917;-70
2022/05/29 04:53:04;;;;;;;;;;;15.60;99.90;;;;;;5035074;28;19913;-71
2022/05/29 04:55:30;;;;;;;;;;;15.60;99.90;;;;;;5049346;28;19947;-70
2022/05/29 04:57:56;;;;;;;;;;;15.60;99.90;;;;;;5050232;28;21597;-71
2022/05/29 05:00:21;;;;;;;;;;;15.60;99.90;;;;;;5029008;28;19912;-69
2022/05/29 05:02:47;;;;;;;;;;;15.60;99.90;;;;;;5050077;28;20268;-70
2022/05/29 05:05:13;;;;;;;;;;;15.60;99.90;;;;;;5057260;28;20014;-71
2022/05/29 05:07:38;;;;;;;;;;;15.60;99.90;;;;;;5057112;28;20022;-70
2022/05/29 05:10:05;;;;;;;;;;;15.60;99.90;;;;;;5050960;28;19913;-71
2022/05/29 05:12:31;;;;;;;;;;;15.60;99.90;;;;;;5031350;28;19974;-69
2022/05/29 05:14:56;;;;;;;;;;;15.60;99.90;;;;;;5048378;28;19917;-70
2022/05/29 05:17:22;;;;;;;;;;;15.60;99.90;;;;;;5050583;28;19921;-71
2022/05/29 05:19:47;;;;;;;;;;;15.50;99.90;;;;;;5046608;28;20378;-70
2022/05/29 05:22:13;;;;;;;;;;;15.60;99.90;;;;;;5047147;28;19917;-70
2022/05/29 05:24:39;;;;;;;;;;;15.50;99.90;;;;;;5046356;28;20332;-71
2022/05/29 05:27:06;;;;;;;;;;;15.50;99.90;;;;;;5051456;28;20394;-69
2022/05/29 05:29:32;;;;;;;;;;;15.50;99.90;;;;;;5057331;28;19958;-72
2022/05/29 05:31:57;;;;;;;;;;;15.50;99.90;;;;;;5053876;28;19917;-70
2022/05/29 05:34:23;;;;;;;;;;;15.50;99.90;;;;;;5062022;28;20087;-69
2022/05/29 05:36:49;;;;;;;;;;;15.50;99.90;;;;;;5042336;28;19912;-70
2022/05/29 05:39:15;;;;;;;;;;;15.50;99.90;;;;;;5047327;28;19913;-71
2022/05/29 05:41:40;;;;;;;;;;;15.50;99.90;;;;;;5053360;28;19916;-71
2022/05/29 05:44:06;;;;;;;;;;;15.40;99.90;;;;;;5031317;28;19913;-71
2022/05/29 05:46:32;;;;;;;;;;;15.40;99.90;;;;;;5050981;28;20453;-70
2022/05/29 05:48:58;;;;;;;;;;;15.40;99.90;;;;;;5057049;28;20002;-69
2022/05/29 05:51:23;;;;;;;;;;;15.30;99.90;;;;;;5062791;28;19923;-70
2022/05/29 05:53:49;;;;;;;;;;;15.30;99.90;;;;;;5031889;28;19913;-70
2022/05/29 05:56:16;;;;;;;;;;;15.30;99.90;;;;;;5057685;28;19913;-71
2022/05/29 05:58:45;;;;;;;;;;;15.20;99.90;;;;;;5044860;28;19998;-69
2022/05/29 06:01:12;;;;;;;;;;;15.10;99.90;;;;;;5047183;28;19972;-72
2022/05/29 06:03:38;;;;;;;;;;;15.00;99.90;;;;;;5045717;28;20275;-71
2022/05/29 06:06:04;;;;;;;;;;;14.90;99.90;;;;;;5049362;28;20050;-69
2022/05/29 06:08:29;;;;;;;;;;;14.70;99.90;;;;;;5047336;28;20363;-68
2022/05/29 06:10:55;;;;;;;;;;;14.60;99.90;;;;;;5031820;28;19917;-73
2022/05/29 06:13:21;;;;;;;;;;;14.30;99.90;;;;;;5049519;28;20464;-70
2022/05/29 06:15:47;;;;;;;;;;;14.20;99.90;;;;;;5047200;28;19978;-70
2022/05/29 06:18:13;;;;;;;;;;;14.20;99.90;;;;;;5049957;28;19912;-68
2022/05/29 06:20:39;;;;;;;;;;;14.20;99.90;;;;;;5051988;28;20451;-71
2022/05/29 06:23:04;;;;;;;;;;;14.30;99.90;;;;;;5056167;28;19972;-72
2022/05/29 06:25:30;;;;;;;;;;;14.30;99.90;;;;;;5048128;28;19917;-71
2022/05/29 06:27:56;;;;;;;;;;;14.30;99.90;;;;;;5048538;28;19912;-71
2022/05/29 06:30:21;;;;;;;;;;;14.40;99.90;;;;;;5052204;28;19916;-70
2022/05/29 06:32:47;;;;;;;;;;;14.40;99.90;;;;;;5047719;28;19974;-69
2022/05/29 06:35:14;;;;;;;;;;;14.50;99.90;;;;;;5029935;28;20367;-71
2022/05/29 06:37:40;;;;;;;;;;;14.60;99.90;;;;;;5047118;28;19920;-70
2022/05/29 06:40:07;;;;;;;;;;;14.70;99.90;;;;;;5048031;28;19913;-70
2022/05/29 06:42:33;;;;;;;;;;;14.80;99.90;;;;;;5058115;28;19927;-71
2022/05/29 06:44:59;;;;;;;;;;;14.90;99.90;;;;;;5057912;28;19935;-72
2022/05/29 06:47:25;;;;;;;;;;;14.80;99.90;;;;;;5061705;28;19938;-70
2022/05/29 06:49:50;;;;;;;;;;;14.80;99.90;;;;;;5057475;28;19925;-72
2022/05/29 06:52:16;;;;;;;;;;;14.90;99.90;;;;;;5051757;28;19917;-71
2022/05/29 06:54:42;;;;;;;;;;;14.90;99.90;;;;;;5049036;28;19920;-71
2022/05/29 06:57:08;;;;;;;;;;;15.00;99.90;;;;;;5046115;28;19913;-72
2022/05/29 07:07:50;;;;;;;;;;;15.10;99.90;;;;;;5049145;28;19984;-70
2022/05/29 07:10:16;;;;;;;;;;;15.20;99.90;;;;;;5030544;28;19940;-70
2022/05/29 07:12:42;;;;;;;;;;;15.30;99.90;;;;;;5029502;28;19923;-70
2022/05/29 07:15:07;;;;;;;;;;;15.40;99.90;;;;;;5046123;28;19913;-71
2022/05/29 07:17:33;;;;;;;;;;;15.40;99.90;;;;;;5045606;28;19913;-71
2022/05/29 07:19:59;;;;;;;;;;;15.40;99.90;;;;;;5044645;28;19927;-71
2022/05/29 07:22:30;;;;;;;;;;;15.30;99.90;;;;;;5048058;28;19958;-70
2022/05/29 07:24:56;;;;;;;;;;;15.30;99.90;;;;;;5048760;28;19913;-68
2022/05/29 07:27:21;;;;;;;;;;;15.30;99.90;;;;;;5049663;28;19962;-71
2022/05/29 07:29:47;;;;;;;;;;;15.30;99.90;;;;;;5044774;28;19978;-70
2022/05/29 07:32:12;;;;;;;;;;;15.30;99.90;;;;;;5046234;28;19920;-70
2022/05/29 07:34:38;;;;;;;;;;;15.40;99.90;;;;;;5049584;28;20022;-70
2022/05/29 07:37:06;;;;;;;;;;;15.60;99.90;;;;;;5055008;28;19994;-73
2022/05/29 07:39:36;;;;;;;;;;;15.70;99.90;;;;;;5047318;28;19912;-72
2022/05/29 07:44:46;;;;;;;;;;;16.00;99.90;;;;;;5055078;28;20014;-72
2022/05/29 07:47:11;;;;;;;;;;;15.80;99.90;;;;;;5047550;28;19983;-71
2022/05/29 07:49:38;;;;;;;;;;;15.90;99.90;;;;;;5047763;28;20394;-71
2022/05/29 07:52:03;;;;;;;;;;;16.40;99.90;;;;;;5048774;28;19936;-71
2022/05/29 07:54:29;;;;;;;;;;;16.70;99.90;;;;;;5047645;28;19920;-71
2022/05/29 07:56:55;;;;;;;;;;;16.60;99.90;;;;;;5048209;28;19916;-71
2022/05/29 07:59:21;;;;;;;;;;;16.40;99.90;;;;;;5029253;28;19956;-71
2022/05/29 08:01:47;;;;;;;;;;;16.30;99.90;;;;;;5049291;28;19919;-72
2022/05/29 08:04:14;;;;;;;;;;;16.20;99.90;;;;;;5058405;28;20330;-72
2022/05/29 08:06:39;;;;;;;;;;;16.30;99.90;;;;;;5053384;28;19913;-72
2022/05/29 08:09:05;;;;;;;;;;;16.40;99.90;;;;;;5041417;28;19991;-71
2022/05/29 08:11:31;;;;;;;;;;;16.30;99.90;;;;;;5050389;28;19916;-71
2022/05/29 08:13:56;;;;;;;;;;;16.20;99.90;;;;;;5034206;28;19913;-71
2022/05/29 08:16:22;;;;;;;;;;;16.50;99.90;;;;;;5053403;28;19996;-71
2022/05/29 08:18:48;;;;;;;;;;;16.70;99.90;;;;;;5053011;28;19920;-71
2022/05/29 08:21:15;;;;;;;;;;;16.70;99.90;;;;;;5053053;28;19916;-70
2022/05/29 08:30:37;;;;;;;;;;;16.70;99.90;;;;;;5053104;28;20337;-72
2022/05/29 08:32:17;;;;;;;;;;;16.60;99.90;;;;;;5014992;28;20345;-71
2022/05/29 08:34:43;;;;;;;;;;;16.70;99.90;;;;;;5042744;28;19921;-72
2022/05/29 08:37:09;;;;;;;;;;;16.70;99.90;;;;;;5058924;28;19921;-71
2022/05/29 08:39:35;;;;;;;;;;;16.70;99.90;;;;;;5058844;28;19927;-71
2022/05/29 08:42:01;;;;;;;;;;;17.10;99.90;;;;;;5051323;28;19975;-72
2022/05/29 08:44:40;;;;;;;;;;;16.90;99.90;;;;;;5040241;28;20007;-71
2022/05/29 08:47:05;;;;;;;;;;;16.90;99.90;;;;;;5031576;28;19912;-72
2022/05/29 08:49:43;;;;;;;;;;;17.00;99.90;;;;;;5054057;28;19919;-72
2022/05/29 08:52:17;;;;;;;;;;;17.00;99.90;;;;;;5052833;28;20285;-61
2022/05/29 08:55:01;;;;;;;;;;;16.90;99.90;;;;;;5054041;28;19967;-63
2022/05/29 08:57:29;;;;;;;;;;;17.00;99.90;;;;;;5048438;28;19912;-62
2022/05/29 08:59:55;;;;;;;;;;;17.10;99.90;;;;;;5054525;28;19920;-62
2022/05/29 09:02:40;;;;;;;;;;;17.40;99.90;;;;;;5061824;28;19920;-62
2022/05/29 09:05:09;;;;;;;;;;;17.30;99.90;;;;;;5059149;28;19967;-59
2022/05/29 09:07:36;;;;;;;;;;;17.40;99.90;;;;;;5061006;28;19920;-63
2022/05/29 09:10:05;;;;;;;;;;;17.50;99.90;;;;;;5047010;28;19970;-58
2022/05/29 09:12:38;;;;;;;;;;;17.40;99.90;;;;;;5052653;28;20323;-62
2022/05/29 09:15:14;;;;;;;;;;;17.60;99.90;;;;;;5051470;28;19935;-64
2022/05/29 09:17:46;;;;;;;;;;;17.80;99.90;;;;;;5037774;28;19975;-62
2022/05/29 09:20:25;;;;;;;;;;;17.80;99.90;;;;;;5055087;28;19920;-64
2022/05/29 09:22:50;;;;;;;;;;;18.10;99.90;;;;;;5059605;28;20011;-63
2022/05/29 09:25:21;;;;;;;;;;;18.30;99.90;;;;;;5055492;28;20401;-66
2022/05/29 09:27:47;;;;;;;;;;;18.10;99.90;;;;;;5053084;28;19916;-65
2022/05/29 09:30:13;;;;;;;;;;;18.30;99.90;;;;;;5054863;28;19921;-65
2022/05/29 09:32:43;;;;;;;;;;;18.50;99.90;;;;;;5063408;28;20062;-63
2022/05/29 09:35:08;;;;;;;;;;;18.40;99.90;;;;;;5065713;28;19965;-63
2022/05/29 09:37:40;;;;;;;;;;;18.30;99.90;;;;;;5054381;28;19913;-64
2022/05/29 09:40:09;;;;;;;;;;;18.40;99.90;;;;;;5053302;28;19924;-64
2022/05/29 09:42:37;;;;;;;;;;;18.00;99.90;;;;;;5050656;28;19920;-64
2022/05/29 09:45:03;;;;;;;;;;;18.00;99.90;;;;;;5057042;28;20371;-63
2022/05/29 09:50:59;;;;;;;;;;;17.90;99.90;;;;;;5028884;28;19925;-66
2022/05/29 09:53:27;;;;;;;;;;;18.10;99.90;;;;;;5011173;28;19920;-63
2022/05/29 09:55:55;;;;;;;;;;;18.00;99.90;;;;;;5055149;28;19920;-65
2022/05/29 09:58:41;;;;;;;;;;;17.90;99.90;;;;;;5033115;28;19920;-64
2022/05/29 10:01:08;;;;;;;;;;;18.00;99.90;;;;;;5061658;28;19912;-64
2022/05/29 10:03:37;;;;;;;;;;;18.10;99.90;;;;;;5056874;28;19920;-63
2022/05/29 10:06:24;;;;;;;;;;;18.20;99.90;;;;;;5051963;28;20669;-63
2022/05/29 10:08:50;;;;;;;;;;;18.20;99.90;;;;;;5060971;28;20319;-65
2022/05/29 10:11:19;;;;;;;;;;;18.20;99.90;;;;;;5060832;28;20009;-63
2022/05/29 10:13:46;;;;;;;;;;;18.50;99.90;;;;;;5059893;28;19935;-62
2022/05/29 10:16:12;;;;;;;;;;;18.60;99.90;;;;;;5060279;28;19916;-63
2022/05/29 10:18:39;;;;;;;;;;;19.20;99.90;;;;;;5050211;28;19913;-65
2022/05/29 10:21:10;;;;;;;;;;;19.30;99.90;;;;;;5058294;28;19970;-64
2022/05/29 10:23:36;;;;;;;;;;;19.00;99.90;;;;;;5061649;28;19924;-65
2022/05/29 10:26:25;;;;;;;;;;;18.80;99.90;;;;;;5045795;28;19934;-62
2022/05/29 10:28:50;;;;;;;;;;;18.80;99.90;;;;;;5054784;28;19991;-64
2022/05/29 10:31:22;;;;;;;;;;;19.00;99.90;;;;;;5027932;28;20007;-64
2022/05/29 10:34:02;;;;;;;;;;;19.10;99.90;;;;;;5051361;28;19913;-65
2022/05/29 10:36:28;;;;;;;;;;;19.20;99.90;;;;;;5054086;28;20320;-63
2022/05/29 10:39:03;;;;;;;;;;;19.30;99.90;;;;;;5054117;28;20445;-65
2022/05/29 10:41:33;;;;;;;;;;;19.70;99.90;;;;;;5058152;28;19951;-64
2022/05/29 10:43:59;;;;;;;;;;;19.70;99.90;;;;;;5048715;28;19933;-64
2022/05/29 10:46:36;;;;;;;;;;;19.50;99.90;;;;;;5053876;28;19913;-63
2022/05/29 10:49:28;;;;;;;;;;;19.30;99.90;;;;;;5020489;28;19920;-65
2022/05/29 10:52:00;;;;;;;;;;;19.00;99.90;;;;;;5048247;28;20410;-64
2022/05/29 10:54:58;;;;;;;;;;;19.10;99.90;;;;;;5069716;28;19908;-63
2022/05/29 10:57:25;;;;;;;;;;;19.20;99.90;;;;;;5021516;28;19913;-63
2022/05/29 10:59:53;;;;;;;;;;;19.40;99.90;;;;;;5053008;28;19928;-64
2022/05/29 11:05:44;;;;;;;;;;;19.30;99.90;;;;;;5049106;28;19982;-63
2022/05/29 11:08:28;;;;;;;;;;;18.90;99.90;;;;;;5055626;28;19956;-63
2022/05/29 11:10:53;;;;;;;;;;;18.90;99.90;;;;;;5052909;28;19925;-65
2022/05/29 11:13:20;;;;;;;;;;;18.70;99.90;;;;;;5046132;28;20058;-65
2022/05/29 11:15:54;;;;;;;;;;;18.80;99.90;;;;;;5053131;28;20255;-63
2022/05/29 11:18:23;;;;;;;;;;;18.60;99.90;;;;;;5051709;28;19917;-63
2022/05/29 11:20:57;;;;;;;;;;;18.80;99.90;;;;;;5047984;28;19923;-63
2022/05/29 11:23:32;;;;;;;;;;;18.80;99.90;;;;;;5057757;28;20009;-64
2022/05/29 11:26:16;;;;;;;;;;;18.60;99.90;;;;;;5046420;28;20022;-64
2022/05/29 11:28:51;;;;;;;;;;;18.60;99.90;;;;;;5050202;28;19909;-66
2022/05/29 11:31:25;;;;;;;;;;;18.60;99.90;;;;;;5053899;28;19917;-64
2022/05/29 11:33:51;;;;;;;;;;;18.80;99.90;;;;;;5062484;28;19913;-64
2022/05/29 11:36:28;;;;;;;;;;;18.80;99.90;;;;;;5061452;28;20008;-65
2022/05/29 11:39:13;;;;;;;;;;;19.10;99.90;;;;;;5067244;28;19969;-65
2022/05/29 11:41:41;;;;;;;;;;;18.80;99.90;;;;;;5049321;28;19913;-65
2022/05/29 11:44:25;;;;;;;;;;;19.00;99.90;;;;;;5061902;28;19909;-65
2022/05/29 11:52:33;;;;;;;;;;;18.60;99.90;;;;;;5055223;28;19924;-65
2022/05/29 11:55:10;;;;;;;;;;;18.50;99.90;;;;;;5054218;28;19921;-66
2022/05/29 11:57:39;;;;;;;;;;;18.10;99.90;;;;;;5060360;28;19919;-64
2022/05/29 12:00:07;;;;;;;;;;;18.20;99.90;;;;;;5053561;28;19917;-64
2022/05/29 12:02:39;;;;;;;;;;;18.70;99.90;;;;;;5052851;28;20007;-65
2022/05/29 12:05:16;;;;;;;;;;;19.10;99.90;;;;;;5042196;28;20363;-65
2022/05/29 12:07:54;;;;;;;;;;;19.00;99.90;;;;;;5051315;28;20011;-65
2022/05/29 12:10:24;;;;;;;;;;;19.10;99.90;;;;;;5042398;28;19917;-65
2022/05/29 12:12:56;;;;;;;;;;;19.00;99.90;;;;;;5051200;28;19916;-65
2022/05/29 12:15:21;;;;;;;;;;;19.10;99.90;;;;;;5061233;28;19928;-66
2022/05/29 12:17:51;;;;;;;;;;;19.00;99.90;;;;;;5053300;28;19912;-64
2022/05/29 12:20:23;;;;;;;;;;;18.80;99.90;;;;;;5050082;28;19912;-65
2022/05/29 12:22:52;;;;;;;;;;;18.50;99.90;;;;;;5051824;28;19920;-65
2022/05/29 12:25:17;;;;;;;;;;;18.50;99.90;;;;;;5046974;28;20044;-65
2022/05/29 12:27:43;;;;;;;;;;;18.60;99.90;;;;;;5052354;28;19963;-64
2022/05/29 12:30:15;;;;;;;;;;;18.50;99.90;;;;;;5047990;28;20361;-66
2022/05/29 12:32:40;;;;;;;;;;;18.80;99.90;;;;;;5050239;28;19966;-66
2022/05/29 12:35:14;;;;;;;;;;;19.00;99.90;;;;;;5050246;28;19913;-67
2022/05/29 12:37:49;;;;;;;;;;;18.80;99.90;;;;;;5053243;28;19951;-65
2022/05/29 12:40:30;;;;;;;;;;;18.60;99.90;;;;;;5061813;28;19939;-64
2022/05/29 12:43:14;;;;;;;;;;;18.40;99.90;;;;;;5050949;28;19913;-64
2022/05/29 12:45:58;;;;;;;;;;;18.40;99.90;;;;;;5049106;28;20000;-64
2022/05/29 12:48:30;;;;;;;;;;;18.30;99.90;;;;;;5052824;28;19908;-65
2022/05/29 12:51:07;;;;;;;;;;;18.10;99.90;;;;;;5050252;28;19931;-67
2022/05/29 12:53:33;;;;;;;;;;;18.30;99.90;;;;;;5032776;28;19913;-65
2022/05/29 12:56:17;;;;;;;;;;;17.90;99.90;;;;;;5047990;28;19913;-65
2022/05/29 12:58:46;;;;;;;;;;;17.60;99.90;;;;;;5052098;28;19975;-71
2022/05/29 13:01:32;;;;;;;;;;;17.30;99.90;;;;;;5046292;28;20501;-75
2022/05/29 13:04:10;;;;;;;;;;;17.20;99.90;;;;;;5050147;28;19928;-72
2022/05/29 13:06:48;;;;;;;;;;;16.90;99.90;;;;;;5040274;28;19913;-71
2022/05/29 13:09:32;;;;;;;;;;;16.90;99.90;;;;;;5037451;28;20031;-74
2022/05/29 13:12:01;;;;;;;;;;;16.70;99.90;;;;;;5053310;28;19920;-73
2022/05/29 13:14:27;;;;;;;;;;;16.80;99.90;;;;;;5027017;28;19956;-72
2022/05/29 13:17:08;;;;;;;;;;;16.70;99.90;;;;;;5058231;28;19909;-71
2022/05/29 13:20:03;;;;;;;;;;;16.70;99.90;;;;;;5062829;28;19970;-70
2022/05/29 13:22:47;;;;;;;;;;;16.70;99.90;;;;;;5037023;28;20012;-70
2022/05/29 13:25:13;;;;;;;;;;;16.70;99.90;;;;;;5052135;28;19967;-71
2022/05/29 13:27:39;;;;;;;;;;;16.70;99.90;;;;;;5043750;28;19963;-71
2022/05/29 13:30:06;;;;;;;;;;;16.60;99.90;;;;;;5061417;28;19912;-70
2022/05/29 13:32:33;;;;;;;;;;;16.50;99.90;;;;;;5062967;28;19913;-70
2022/05/29 13:35:02;;;;;;;;;;;16.40;99.90;;;;;;5047684;28;19989;-71
2022/05/29 13:37:47;;;;;;;;;;;16.40;99.90;;;;;;5073523;28;20007;-69
2022/05/29 13:40:31;;;;;;;;;;;16.30;99.90;;;;;;5067567;28;19912;-72
2022/05/29 13:43:12;;;;;;;;;;;16.20;99.90;;;;;;5055307;28;19991;-71
2022/05/29 13:45:44;;;;;;;;;;;16.10;99.90;;;;;;5037736;28;19920;-71
2022/05/29 13:48:18;;;;;;;;;;;16.20;99.90;;;;;;5055633;28;19908;-70
2022/05/29 13:50:50;;;;;;;;;;;16.20;99.90;;;;;;5059405;28;19916;-73
2022/05/29 13:53:29;;;;;;;;;;;16.00;99.90;;;;;;5058297;28;19963;-72
2022/05/29 13:55:57;;;;;;;;;;;16.10;99.90;;;;;;5053114;28;20012;-72
2022/05/29 14:04:06;;;;;;;;;;;15.90;99.90;;;;;;5072973;28;19971;-72
2022/05/29 14:06:34;;;;;;;;;;;15.90;99.90;;;;;;5069323;28;20008;-70
2022/05/29 14:09:00;;;;;;;;;;;16.00;99.90;;;;;;5063410;28;19941;-72
2022/05/29 14:11:45;;;;;;;;;;;15.90;99.90;;;;;;5065811;28;19917;-72
2022/05/29 14:14:29;;;;;;;;;;;15.80;99.90;;;;;;5059823;28;19956;-70
2022/05/29 14:16:54;;;;;;;;;;;15.90;99.90;;;;;;5047872;28;19916;-72
2022/05/29 14:19:24;;;;;;;;;;;15.80;99.90;;;;;;5050483;28;21595;-74
2022/05/29 14:22:00;;;;;;;;;;;15.80;99.90;;;;;;5053535;28;19909;-69
2022/05/29 14:24:29;;;;;;;;;;;15.80;99.90;;;;;;5051432;28;19916;-71
2022/05/29 14:27:07;;;;;;;;;;;15.60;99.90;;;;;;5053737;28;19981;-72
2022/05/29 14:29:32;;;;;;;;;;;15.70;99.90;;;;;;5051912;28;19939;-72
2022/05/29 14:31:59;;;;;;;;;;;15.70;99.90;;;;;;5045987;28;19928;-74
2022/05/29 14:34:43;;;;;;;;;;;15.60;99.90;;;;;;5044911;28;19916;-70
2022/05/29 14:37:09;;;;;;;;;;;15.60;99.90;;;;;;5061513;28;20378;-70
2022/05/29 14:39:35;;;;;;;;;;;15.60;99.90;;;;;;5052851;28;19909;-73
2022/05/29 14:42:03;;;;;;;;;;;15.50;99.90;;;;;;5052190;28;20394;-73
2022/05/29 14:44:39;;;;;;;;;;;15.60;99.90;;;;;;5053036;28;19909;-70
2022/05/29 14:47:06;;;;;;;;;;;15.60;99.90;;;;;;5052930;28;20392;-71
2022/05/29 14:49:39;;;;;;;;;;;15.70;99.90;;;;;;5064721;28;19983;-71
2022/05/29 14:52:07;;;;;;;;;;;15.70;99.90;;;;;;5047578;28;19917;-70
2022/05/29 14:54:36;;;;;;;;;;;15.60;99.90;;;;;;5034039;28;19920;-72
2022/05/29 14:57:07;;;;;;;;;;;15.50;99.90;;;;;;5052259;28;19913;-73
2022/05/29 14:59:40;;;;;;;;;;;15.50;99.90;;;;;;5033481;28;19917;-72
2022/05/29 15:02:20;;;;;;;;;;;15.50;99.90;;;;;;5052274;28;19952;-72
2022/05/29 15:04:47;;;;;;;;;;;15.50;99.90;;;;;;5048804;28;19914;-71
2022/05/29 15:10:31;;;;;;;;;;;15.60;99.90;;;;;;5052253;28;20389;-71
2022/05/29 15:13:02;;;;;;;;;;;15.60;99.90;;;;;;5042222;28;19917;-71
2022/05/29 15:15:34;;;;;;;;;;;15.40;99.90;;;;;;5048980;28;19913;-71