Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:26;;;;;;;24.38;16.88;;;12.80;99.90;;;;;;5123544;27;20480;-73
2022/06/07 00:04:53;;;;;;;23.52;16.98;;;12.80;99.90;;;;;;5120196;27;20629;-74
2022/06/07 00:07:19;;;;;;;22.58;16.65;;;12.80;99.90;;;;;;5125815;27;20492;-73
2022/06/07 00:09:45;;;;;;;24.52;16.88;;;12.80;99.90;;;;;;5125147;27;20043;-74
2022/06/07 00:12:11;;;;;;;23.55;17.10;;;12.90;99.90;;;;;;5126409;27;20042;-74
2022/06/07 00:14:37;;;;;;;25.92;17.98;;;12.80;99.90;;;;;;5127822;27;20409;-74
2022/06/07 00:17:05;;;;;;;24.08;17.85;;;12.80;99.90;;;;;;5123562;27;20043;-74
2022/06/07 00:19:32;;;;;;;22.50;18.55;;;12.80;99.90;;;;;;5127652;27;20059;-74
2022/06/07 00:21:57;;;;;;;26.20;19.50;;;12.80;99.90;;;;;;5147779;27;20441;-74
2022/06/07 00:24:24;;;;;;;28.15;18.92;;;12.80;99.90;;;;;;5128811;27;20042;-74
2022/06/07 00:26:50;;;;;;;20.08;17.85;;;12.80;99.90;;;;;;5127497;27;20393;-75
2022/06/07 00:29:16;;;;;;;23.10;17.05;;;12.80;99.90;;;;;;5123120;27;20980;-74
2022/06/07 00:31:42;;;;;;;20.17;17.00;;;12.90;99.90;;;;;;5119016;27;20497;-74
2022/06/07 00:34:09;;;;;;;22.83;17.55;;;12.90;99.90;;;;;;5128430;27;20043;-74
2022/06/07 00:36:36;;;;;;;17.55;15.40;;;12.90;99.90;;;;;;5128119;27;20403;-74
2022/06/07 00:39:03;;;;;;;22.42;15.68;;;12.80;99.90;;;;;;5126102;27;20607;-74
2022/06/07 00:41:28;;;;;;;22.13;15.52;;;12.80;99.90;;;;;;5128234;27;20110;-75
2022/06/07 00:44:25;;;;;;;16.55;14.85;;;12.80;99.90;;;;;;5128335;27;20560;-74
2022/06/07 00:46:55;;;;;;;25.67;16.10;;;12.80;99.90;;;;;;5126374;27;20410;-73
2022/06/07 00:49:22;;;;;;;19.80;15.95;;;12.90;99.90;;;;;;5123657;27;20047;-74
2022/06/07 00:51:48;;;;;;;21.25;15.82;;;12.90;99.90;;;;;;5127119;27;20050;-74
2022/06/07 00:54:22;;;;;;;21.73;15.75;;;12.80;99.90;;;;;;5126420;27;20074;-74
2022/06/07 00:56:49;;;;;;;22.77;17.13;;;12.90;99.90;;;;;;5121486;27;20473;-74
2022/06/07 00:59:15;;;;;;;20.02;17.92;;;12.90;99.90;;;;;;5138566;27;20507;-74
2022/06/07 01:01:40;;;;;;;20.88;17.33;;;12.90;99.90;;;;;;5126121;27;20049;-73
2022/06/07 01:04:06;;;;;;;23.98;16.85;;;12.90;99.90;;;;;;5125670;27;20034;-74
2022/06/07 01:12:00;;;;;;;22.02;18.45;;;12.90;99.90;;;;;;5147143;27;20070;-74
2022/06/07 01:14:26;;;;;;;20.67;18.33;;;12.90;99.90;;;;;;5145817;27;20069;-74
2022/06/07 01:16:52;;;;;;;22.02;18.73;;;13.00;99.90;;;;;;5123840;27;20133;-74
2022/06/07 01:19:18;;;;;;;22.88;18.80;;;12.90;99.90;;;;;;5128874;27;20465;-74
2022/06/07 01:21:45;;;;;;;21.95;17.88;;;12.90;99.90;;;;;;5125915;27;20035;-74
2022/06/07 01:24:13;;;;;;;20.75;18.05;;;13.00;99.90;;;;;;5124748;27;20432;-74
2022/06/07 01:26:39;;;;;;;22.02;18.48;;;13.00;99.90;;;;;;5125945;27;20573;-73
2022/06/07 01:29:05;;;;;;;18.65;16.63;;;13.00;99.90;;;;;;5126864;27;20039;-74
2022/06/07 01:31:31;;;;;;;20.67;16.77;;;13.00;99.90;;;;;;5120998;27;20134;-74
2022/06/07 01:33:57;;;;;;;19.25;16.17;;;13.00;99.90;;;;;;5145826;27;20555;-74
2022/06/07 01:36:23;;;;;;;19.42;16.05;;;13.00;99.90;;;;;;5126162;27;20731;-74
2022/06/07 01:41:53;;;;;;;17.88;15.30;;;13.00;99.90;;;;;;5141469;27;20087;-74
2022/06/07 01:41:54;;;;;;;19.05;15.30;;;13.00;99.90;;;;;;5145197;27;20061;-75
2022/06/07 01:44:28;;;;;;;17.95;13.93;;;13.00;99.90;;;;;;5124830;27;20043;-74
2022/06/07 01:46:56;;;;;;;18.42;15.20;;;13.00;99.90;;;;;;5121280;27;20057;-74
2022/06/07 01:49:23;;;;;;;19.48;14.02;;;13.00;99.90;;;;;;5125070;27;20050;-75
2022/06/07 01:51:51;;;;;;;20.02;14.20;;;13.00;99.90;;;;;;5126770;27;20046;-74
2022/06/07 01:54:17;;;;;;;20.58;14.65;;;13.00;99.90;;;;;;5125806;27;20552;-74
2022/06/07 01:56:42;;;;;;;18.88;14.52;;;13.10;99.90;;;;;;5126227;27;20075;-75
2022/06/07 01:59:08;;;;;;;16.13;13.25;;;13.10;99.90;;;;;;5118683;27;20031;-74
2022/06/07 02:01:34;;;;;;;16.98;13.48;;;13.10;99.90;;;;;;5128575;27;20392;-75
2022/06/07 02:04:00;;;;;;;18.20;12.95;;;13.00;99.90;;;;;;5142129;27;20047;-74
2022/06/07 02:06:26;;;;;;;19.55;14.60;;;13.00;99.90;;;;;;5123484;27;20796;-74
2022/06/07 02:08:52;;;;;;;19.98;13.98;;;13.00;99.90;;;;;;5132300;27;20043;-74
2022/06/07 02:11:20;;;;;;;19.58;14.00;;;13.10;99.90;;;;;;5128912;27;20035;-74
2022/06/07 02:13:47;;;;;;;20.67;14.15;;;13.00;99.90;;;;;;5127839;27;20035;-75
2022/06/07 02:16:14;;;;;;;16.30;13.43;;;13.10;99.90;;;;;;5125611;27;20042;-74
2022/06/07 02:18:40;;;;;;;19.23;13.30;;;13.00;99.90;;;;;;5129410;27;20035;-74
2022/06/07 02:21:07;;;;;;;16.50;13.80;;;13.00;99.90;;;;;;5128252;27;20058;-74
2022/06/07 02:23:36;;;;;;;19.20;14.60;;;13.00;99.90;;;;;;5114209;27;20050;-75
2022/06/07 02:26:08;;;;;;;17.38;14.30;;;13.00;99.90;;;;;;5132274;27;21932;-73
2022/06/07 02:28:37;;;;;;;22.98;15.32;;;13.00;99.90;;;;;;5129832;27;20126;-75
2022/06/07 02:31:04;;;;;;;20.60;13.80;;;13.00;99.90;;;;;;5130318;27;20449;-74
2022/06/07 02:33:31;;;;;;;19.90;13.95;;;12.90;99.90;;;;;;5126254;27;20062;-73
2022/06/07 02:35:57;;;;;;;19.23;13.50;;;12.90;99.90;;;;;;5131601;27;20039;-74
2022/06/07 02:38:23;;;;;;;17.63;13.50;;;13.00;99.90;;;;;;5127849;27;20038;-74
2022/06/07 02:40:51;;;;;;;18.40;13.80;;;13.00;99.90;;;;;;5131067;27;20127;-74
2022/06/07 02:43:17;;;;;;;16.70;13.48;;;13.00;99.90;;;;;;5121021;27;20144;-74
2022/06/07 02:45:42;;;;;;;16.65;13.88;;;13.00;99.90;;;;;;5125010;27;20129;-74
2022/06/07 02:48:09;;;;;;;20.35;13.65;;;13.00;99.90;;;;;;5127742;27;20175;-74
2022/06/07 02:50:35;;;;;;;18.60;13.35;;;13.00;99.90;;;;;;5129073;27;20161;-74
2022/06/07 02:53:01;;;;;;;16.60;13.52;;;13.00;99.90;;;;;;5125032;27;20180;-73
2022/06/07 02:55:26;;;;;;;20.52;14.00;;;13.00;99.90;;;;;;5129687;27;20132;-74
2022/06/07 02:57:52;;;;;;;21.02;13.77;;;13.00;99.90;;;;;;5129807;27;20397;-74
2022/06/07 03:00:18;;;;;;;16.15;13.73;;;13.00;99.90;;;;;;5148789;27;20035;-75
2022/06/07 03:02:44;;;;;;;19.42;12.93;;;13.00;99.90;;;;;;5128536;27;20039;-75
2022/06/07 03:05:13;;;;;;;20.48;13.35;;;13.00;99.90;;;;;;5144733;27;20049;-72
2022/06/07 03:07:39;;;;;;;18.02;13.40;;;13.00;99.90;;;;;;5128660;27;20130;-74
2022/06/07 03:10:06;;;;;;;18.10;13.10;;;12.90;99.90;;;;;;5126512;27;20035;-74
2022/06/07 03:12:32;;;;;;;19.75;13.75;;;13.00;99.90;;;;;;5127728;27;20122;-75
2022/06/07 03:14:59;;;;;;;21.90;13.25;;;13.00;99.90;;;;;;5145579;27;20042;-73
2022/06/07 03:17:24;;;;;;;19.52;14.35;;;12.90;99.90;;;;;;5131044;27;20095;-74
2022/06/07 03:19:51;;;;;;;15.88;13.52;;;13.00;99.90;;;;;;5143427;27;20042;-74
2022/06/07 03:22:18;;;;;;;16.92;14.07;;;13.00;99.90;;;;;;5126127;27;20040;-75
2022/06/07 03:24:43;;;;;;;19.13;13.82;;;13.10;99.90;;;;;;5130854;27;20513;-74
2022/06/07 03:27:10;;;;;;;19.73;14.60;;;13.10;99.90;;;;;;5129421;27;20041;-73
2022/06/07 03:29:37;;;;;;;17.48;13.32;;;13.10;99.90;;;;;;5125288;27;20053;-73
2022/06/07 03:32:03;;;;;;;20.02;14.65;;;13.00;99.90;;;;;;5147170;27;20027;-75
2022/06/07 03:34:28;;;;;;;20.10;13.98;;;13.00;99.90;;;;;;5132046;27;20042;-74
2022/06/07 03:36:54;;;;;;;18.85;14.23;;;13.00;99.90;;;;;;5146134;27;20057;-73
2022/06/07 03:39:20;;;;;;;19.25;14.93;;;13.00;99.90;;;;;;5127471;27;20042;-74
2022/06/07 03:41:46;;;;;;;22.98;14.85;;;13.10;99.90;;;;;;5146060;27;20077;-74
2022/06/07 03:44:12;;;;;;;19.85;14.25;;;13.00;99.90;;;;;;5128635;27;20038;-74
2022/06/07 03:46:42;;;;;;;19.63;14.15;;;13.10;99.90;;;;;;5128503;27;20035;-75
2022/06/07 03:49:08;;;;;;;20.38;15.10;;;13.10;99.90;;;;;;5129642;27;20122;-74
2022/06/07 03:51:34;;;;;;;19.13;14.65;;;13.10;99.90;;;;;;5141229;27;20058;-74
2022/06/07 03:54:00;;;;;;;16.10;14.13;;;13.10;99.90;;;;;;5138368;27;20043;-74
2022/06/07 03:56:26;;;;;;;19.88;14.52;;;13.10;99.90;;;;;;5128875;27;20042;-74
2022/06/07 03:58:52;;;;;;;20.52;14.63;;;13.10;99.90;;;;;;5124588;27;20073;-74
2022/06/07 04:01:21;;;;;;;21.77;14.82;;;13.10;99.90;;;;;;5127638;27;20027;-74
2022/06/07 04:03:48;;;;;;;19.98;13.90;;;13.00;99.90;;;;;;5127103;27;20064;-74
2022/06/07 04:06:22;;;;;;;19.48;13.98;;;13.00;99.90;;;;;;5120562;27;20041;-74
2022/06/07 04:08:48;;;;;;;19.20;13.73;;;13.10;99.90;;;;;;5129364;27;20034;-74
2022/06/07 04:11:17;;;;;;;18.58;14.32;;;13.10;99.90;;;;;;5124471;27;20045;-75
2022/06/07 04:13:43;;;;;;;20.15;14.20;;;13.10;99.90;;;;;;5124107;27;20142;-73
2022/06/07 04:16:12;;;;;;;19.98;13.95;;;13.10;99.90;;;;;;5124638;27;20050;-74
2022/06/07 04:18:39;;;;;;;18.50;13.70;;;13.10;99.90;;;;;;5110585;27;20034;-74
2022/06/07 04:21:05;;;;;;;16.92;14.00;;;13.10;99.90;;;;;;5126953;27;20038;-75
2022/06/07 04:23:31;;;;;;;20.38;13.95;;;13.10;99.90;;;;;;5140025;27;20472;-75
2022/06/07 04:26:04;;;;;;;18.35;14.48;;;13.20;99.90;;;;;;5124951;27;20087;-74
2022/06/07 04:28:29;;;;;;;16.98;13.77;;;13.20;99.90;;;;;;5123149;27;20374;-74
2022/06/07 04:30:55;;;;;;;17.60;13.95;;;13.10;99.90;;;;;;5124977;27;20042;-74
2022/06/07 04:33:21;;;;;;;20.33;13.88;;;13.10;99.90;;;;;;5145796;27;20183;-74
2022/06/07 04:35:46;;;;;;;19.17;13.93;;;13.10;99.90;;;;;;5127078;27;20106;-74
2022/06/07 04:38:12;;;;;;;20.73;13.70;;;13.10;99.90;;;;;;5126214;27;20405;-74
2022/06/07 04:40:43;;;;;;;19.63;14.20;;;13.10;99.90;;;;;;5144084;27;20039;-74
2022/06/07 04:43:10;;;;;;;14.38;12.70;;;13.20;99.90;;;;;;5129006;27;20076;-75
2022/06/07 04:45:37;;;;;;;20.98;14.00;;;13.10;99.90;;;;;;5144467;27;20122;-74
2022/06/07 04:48:08;;;;;;;19.05;13.93;;;13.10;99.90;;;;;;5125484;27;20042;-75
2022/06/07 04:50:34;;;;;;;20.58;14.38;;;13.20;99.90;;;;;;5120256;27;20043;-74
2022/06/07 04:53:00;;;;;;;17.92;13.95;;;13.20;99.90;;;;;;5128365;27;20255;-73
2022/06/07 04:55:26;;;;;;;16.95;13.60;;;13.20;99.90;;;;;;5125265;27;20083;-74
2022/06/07 04:57:51;;;;;;;18.58;14.23;;;13.20;99.90;;;;;;5127268;27;20042;-73
2022/06/07 05:00:18;;;;;;;19.17;14.30;;;13.20;99.90;;;;;;5140256;27;20435;-74
2022/06/07 05:02:46;;;;;;;16.85;14.63;;;13.30;99.90;;;;;;5125519;27;20504;-75
2022/06/07 05:05:14;;;;;;;19.42;14.63;;;13.30;99.90;;;;;;5144142;27;20038;-75
2022/06/07 05:07:40;;;;;;;19.38;14.30;;;13.30;99.90;;;;;;5128778;27;20049;-74
2022/06/07 05:10:11;;;;;;;19.52;14.48;;;13.30;99.90;;;;;;5125890;27;20080;-75
2022/06/07 05:12:37;;;;;;;15.95;13.07;;;13.40;99.90;;;;;;5125812;27;20038;-74
2022/06/07 05:15:05;;;;;;;19.27;14.70;;;13.30;99.90;;;;;;5125559;27;20071;-74
2022/06/07 05:17:32;;;;;;;17.85;14.02;;;13.40;99.90;;;;;;5125322;27;20095;-74
2022/06/07 05:19:58;;;;;;;20.27;14.43;;;13.40;99.90;;;;;;5145826;27;20030;-74
2022/06/07 05:22:26;;;;;;;23.40;15.60;;;13.40;99.90;;;;;;5126728;27;20061;-74
2022/06/07 05:24:53;;;;;;;19.90;13.93;;;13.30;99.90;;;;;;5129164;27;20129;-74
2022/06/07 05:27:21;;;;;;;20.02;12.77;;;13.40;99.90;;;;;;5123423;27;20035;-74
2022/06/07 05:29:54;;;;;;;16.08;13.10;;;13.30;99.90;;;;;;5121408;27;20078;-74
2022/06/07 05:32:20;;;;;;;20.10;13.52;;;13.40;99.90;;;;;;5125325;27;20129;-75
2022/06/07 05:34:46;;;;;;;17.48;14.07;;;13.40;99.90;;;;;;5125320;27;20053;-74
2022/06/07 05:37:18;;;;;;;18.55;14.55;;;13.30;99.90;;;;;;5123129;27;20027;-74
2022/06/07 05:39:44;;;;;;;18.70;14.18;;;13.40;99.90;;;;;;5124098;27;20042;-74
2022/06/07 05:42:12;;;;;;;23.00;14.40;;;13.40;99.90;;;;;;5128347;27;20107;-74
2022/06/07 05:44:38;;;;;;;17.10;13.95;;;13.40;99.90;;;;;;5148477;27;20027;-74
2022/06/07 05:47:05;;;;;;;19.92;15.00;;;13.40;99.90;;;;;;5132776;27;20400;-74
2022/06/07 05:49:31;;;;;;;20.33;14.98;;;13.50;99.90;;;;;;5149839;27;20091;-75
2022/06/07 05:51:57;;;;;;;22.50;14.77;;;13.50;99.90;;;;;;5145938;27;20062;-74
2022/06/07 05:54:23;;;;;;;19.75;14.30;;;13.40;99.90;;;;;;5142145;27;21765;-74
2022/06/07 05:56:49;;;;;;;18.70;14.20;;;13.40;99.90;;;;;;5143780;27;20035;-74
2022/06/07 05:59:15;;;;;;;22.70;14.55;;;13.40;99.90;;;;;;5142380;27;20039;-72
2022/06/07 06:01:41;;;;;;;20.13;15.38;;;13.40;99.90;;;;;;5136317;27;20118;-74
2022/06/07 06:04:08;;;;;;;19.98;14.32;;;13.40;99.90;;;;;;5125041;27;20126;-74
2022/06/07 06:06:35;;;;;;;17.20;13.88;;;13.50;99.90;;;;;;5124229;27;20050;-74
2022/06/07 06:12:03;;;;;;;19.57;13.93;;;13.40;99.90;;;;;;5062909;28;20043;-74
2022/06/07 06:14:29;;;;;;;22.02;15.20;;;13.30;99.90;;;;;;5112974;27;20822;-74
2022/06/07 06:16:55;;;;;;;19.25;13.93;;;13.40;99.90;;;;;;5143892;27;20035;-74
2022/06/07 06:19:21;;;;;;;23.77;14.48;;;13.40;99.90;;;;;;5128913;27;20481;-75
2022/06/07 06:21:47;;;;;;;22.35;14.77;;;13.40;99.90;;;;;;5133690;27;20046;-74
2022/06/07 06:24:13;;;;;;;18.80;14.18;;;13.40;99.90;;;;;;5134836;27;20050;-74
2022/06/07 06:26:40;;;;;;;20.75;14.02;;;13.40;99.90;;;;;;5127186;27;20500;-74
2022/06/07 06:29:08;;;;;;;21.17;15.00;;;13.40;99.90;;;;;;5136367;27;20149;-74
2022/06/07 06:31:35;;;;;;;21.63;14.65;;;13.30;99.90;;;;;;5132406;27;20134;-74
2022/06/07 06:34:01;;;;;;;19.60;14.45;;;13.20;99.90;;;;;;5149690;27;20042;-74
2022/06/07 06:36:27;;;;;;;20.00;15.75;;;13.30;99.90;;;;;;5126739;27;20784;-74
2022/06/07 06:38:54;;;;;;;23.00;16.40;;;13.20;99.90;;;;;;5140912;27;20031;-74
2022/06/07 06:41:26;;;;;;;22.70;16.95;;;13.10;99.90;;;;;;5114688;27;20084;-74
2022/06/07 06:43:53;;;;;;;21.75;16.10;;;13.20;99.90;;;;;;5119248;27;20050;-74
2022/06/07 06:46:26;;;;;;;26.30;16.75;;;13.20;99.90;;;;;;5139335;27;20122;-74
2022/06/07 06:48:52;;;;;;;22.23;16.35;;;13.10;99.90;;;;;;5128632;27;20114;-74
2022/06/07 06:51:21;;;;;;;24.67;17.65;;;13.10;99.90;;;;;;5134372;27;20127;-73
2022/06/07 06:53:47;;;;;;;24.10;18.48;;;13.10;99.90;;;;;;5133256;27;20441;-74
2022/06/07 06:56:18;;;;;;;25.85;16.73;;;13.10;99.90;;;;;;5152049;27;20022;-74
2022/06/07 06:58:45;;;;;;;27.83;18.10;;;13.10;99.90;;;;;;5128251;27;20035;-74
2022/06/07 07:01:14;;;;;;;25.10;17.80;;;13.10;99.90;;;;;;5145501;27;20039;-73
2022/06/07 07:03:41;;;;;;;21.27;15.50;;;13.10;99.90;;;;;;5148763;27;20059;-74
2022/06/07 07:06:09;;;;;;;26.90;16.35;;;13.10;99.90;;;;;;5133441;27;20130;-74
2022/06/07 07:08:38;;;;;;;23.20;16.13;;;13.20;99.90;;;;;;5153948;27;20093;-74
2022/06/07 07:11:10;;;;;;;26.50;16.30;;;13.20;99.90;;;;;;5145433;27;20415;-74
2022/06/07 07:13:37;;;;;;;21.67;15.50;;;13.30;99.90;;;;;;5145343;27;20118;-74
2022/06/07 07:16:04;;;;;;;24.20;15.68;;;13.30;99.90;;;;;;5123917;27;20452;-74
2022/06/07 07:18:30;;;;;;;24.88;14.60;;;13.30;99.90;;;;;;5126780;27;20058;-74
2022/06/07 07:20:56;;;;;;;19.88;14.05;;;13.30;99.90;;;;;;5128576;27;20384;-74
2022/06/07 07:23:24;;;;;;;16.85;11.60;;;13.40;99.90;;;;;;5133290;27;20042;-74
2022/06/07 07:25:50;;;;;;;15.40;10.65;;;13.40;99.90;;;;;;5125567;27;20495;-74
2022/06/07 07:28:17;;;;;;;19.45;11.48;;;13.40;99.90;;;;;;5134043;27;20046;-74
2022/06/07 07:30:43;;;;;;;16.50;11.02;;;13.50;99.90;;;;;;5146416;27;20489;-74
2022/06/07 07:33:08;;;;;;;17.08;10.63;;;13.40;99.90;;;;;;5136058;27;20169;-74
2022/06/07 07:35:37;;;;;;;14.50;9.50;;;13.40;99.90;;;;;;5146623;27;20064;-74
2022/06/07 07:38:03;;;;;;;15.45;8.68;;;13.40;99.90;;;;;;5141689;27;20484;-74
2022/06/07 07:40:29;;;;;;;15.60;9.40;;;13.40;99.90;;;;;;5149880;27;20064;-74
2022/06/07 07:42:54;;;;;;;10.02;7.50;;;13.40;99.90;;;;;;5140844;27;20027;-74
2022/06/07 07:45:20;;;;;;;19.33;8.68;;;13.40;99.90;;;;;;5152306;27;20046;-74
2022/06/07 07:47:45;;;;;;;15.63;8.02;;;13.30;99.90;;;;;;5141970;27;20072;-74
2022/06/07 07:50:11;;;;;;;13.13;7.78;;;13.30;99.90;;;;;;5151520;27;20046;-73
2022/06/07 07:52:38;;;;;;;13.80;7.80;;;13.30;99.90;;;;;;5147304;27;20031;-73
2022/06/07 07:55:05;;;;;;;11.35;7.82;;;13.30;99.90;;;;;;5149586;27;20126;-73
2022/06/07 07:57:31;;;;;;;14.10;7.10;;;13.40;99.90;;;;;;5130181;27;20042;-73
2022/06/07 07:59:58;;;;;;;14.57;7.68;;;13.30;99.90;;;;;;5128710;27;20035;-73
2022/06/07 08:02:24;;;;;;;11.52;7.30;;;13.40;99.90;;;;;;5144317;27;20117;-73
2022/06/07 08:04:50;;;;;;;17.98;6.97;;;13.40;99.90;;;;;;5137865;27;20046;-74
2022/06/07 08:07:16;;;;;;;17.13;7.32;;;13.40;99.90;;;;;;5127232;27;20047;-74
2022/06/07 08:09:43;;;;;;;13.65;7.25;;;13.50;99.90;;;;;;5141466;27;20042;-74
2022/06/07 08:12:08;;;;;;;14.55;7.57;;;13.50;99.90;;;;;;5123814;27;20508;-73
2022/06/07 08:14:36;;;;;;;16.60;7.93;;;13.50;99.90;;;;;;5131930;27;20043;-74
2022/06/07 08:17:03;;;;;;;15.77;7.90;;;13.50;99.90;;;;;;5132537;27;20116;-74
2022/06/07 08:19:30;;;;;;;14.80;7.78;;;13.60;99.90;;;;;;5139187;27;20123;-74
2022/06/07 08:21:56;;;;;;;16.08;7.80;;;13.60;99.90;;;;;;5138350;27;20038;-74
2022/06/07 08:24:21;;;;;;;16.60;8.45;;;13.70;99.90;;;;;;5143618;27;20039;-74
2022/06/07 08:26:48;;;;;;;16.77;9.25;;;13.50;99.90;;;;;;5150396;27;20035;-73
2022/06/07 08:29:15;;;;;;;17.17;9.10;;;13.60;99.90;;;;;;5127751;27;20059;-73
2022/06/07 08:31:42;;;;;;;16.45;9.60;;;13.50;99.90;;;;;;5133739;27;20026;-73
2022/06/07 08:39:38;;;;;;;16.35;8.77;;;13.60;99.90;;;;;;5129779;27;20106;-74
2022/06/07 08:42:28;;;;;;;14.10;9.02;;;13.50;99.90;;;;;;5146287;27;20413;-74
2022/06/07 08:45:20;;;;;;;17.77;9.35;;;13.50;99.90;;;;;;5129238;27;20039;-74
2022/06/07 08:47:56;;;;;;;17.98;9.95;;;13.50;99.90;;;;;;5145303;27;20117;-74
2022/06/07 08:50:24;;;;;;;17.67;9.63;;;13.50;99.90;;;;;;5150643;27;20396;-73
2022/06/07 08:52:58;;;;;;;13.13;8.60;;;13.50;99.90;;;;;;5136752;27;20702;-73
2022/06/07 08:55:31;;;;;;;16.40;9.52;;;13.60;99.90;;;;;;5127656;27;20043;-73
2022/06/07 08:58:13;;;;;;;15.98;9.68;;;13.50;99.90;;;;;;5143383;27;20035;-73
2022/06/07 09:00:42;;;;;;;15.07;8.80;;;13.60;99.90;;;;;;5137864;27;20034;-73
2022/06/07 09:03:32;;;;;;;17.00;9.70;;;13.60;99.90;;;;;;5140175;27;20099;-73
2022/06/07 09:06:00;;;;;;;16.15;9.70;;;13.60;99.90;;;;;;5136933;27;20050;-73
2022/06/07 09:08:44;;;;;;;13.82;9.73;;;13.70;99.90;;;;;;5130984;27;20133;-73
2022/06/07 09:14:09;;;;;;;15.90;9.05;;;13.70;99.90;;;;;;5130856;27;20047;-73
2022/06/07 09:16:40;;;;;;;13.15;9.18;;;13.80;99.90;;;;;;5149833;27;20033;-73
2022/06/07 09:19:14;;;;;;;17.75;9.38;;;13.80;99.90;;;;;;5145637;27;20050;-73
2022/06/07 09:21:43;;;;;;;11.73;8.65;;;13.80;99.90;;;;;;5124630;27;20039;-73
2022/06/07 09:24:32;;;;;;;20.15;10.00;;;13.90;99.90;;;;;;5150878;27;20043;-73
2022/06/07 09:27:13;;;;;;;14.55;9.25;;;13.90;99.90;;;;;;5143114;27;20030;-74
2022/06/07 09:29:39;;;;;;;14.07;9.07;;;13.90;99.90;;;;;;5128233;27;20041;-73
2022/06/07 09:32:15;;;;;;;15.80;8.35;;;13.90;99.90;;;;;;5143156;27;20043;-73
2022/06/07 09:34:56;;;;;;;11.10;8.20;;;14.00;99.90;;;;;;5116613;27;20485;-73
2022/06/07 09:37:32;;;;;;;16.38;7.88;;;13.90;99.90;;;;;;5149064;27;20042;-73
2022/06/07 09:40:24;;;;;;;15.73;7.70;;;13.90;99.90;;;;;;5149930;27;20023;-74
2022/06/07 09:43:12;;;;;;;13.57;7.20;;;14.00;99.90;;;;;;5125809;27;20059;-73
2022/06/07 09:45:53;;;;;;;15.45;7.32;;;14.00;99.90;;;;;;5141440;27;20118;-73
2022/06/07 09:48:27;;;;;;;14.55;6.70;;;14.00;99.90;;;;;;5144770;27;20039;-73
2022/06/07 09:51:00;;;;;;;14.05;6.88;;;14.00;99.90;;;;;;5126419;27;20125;-73
2022/06/07 09:53:44;;;;;;;14.13;6.75;;;14.00;99.90;;;;;;5137250;27;20043;-73
2022/06/07 09:56:24;;;;;;;14.60;6.15;;;14.10;99.90;;;;;;5146418;27;20074;-73
2022/06/07 09:59:19;;;;;;;13.25;6.07;;;14.10;99.90;;;;;;5145666;27;20027;-73
2022/06/07 10:01:50;;;;;;;11.93;5.68;;;14.00;99.90;;;;;;5148361;27;20046;-73
2022/06/07 10:04:25;;;;;;;14.18;6.00;;;14.00;99.90;;;;;;5140704;27;20609;-74
2022/06/07 10:06:57;;;;;;;11.30;6.00;;;14.00;99.90;;;;;;5129932;27;20057;-73
2022/06/07 10:09:34;;;;;;;13.88;5.85;;;13.90;99.90;;;;;;5155011;27;20082;-73
2022/06/07 10:12:41;;;;;;;11.70;5.43;;;13.90;99.90;;;;;;5126175;27;20080;-73
2022/06/07 10:15:37;;;;;;;11.30;5.22;;;13.90;99.90;;;;;;5128781;27;20050;-73
2022/06/07 10:18:13;;;;;;;9.25;4.90;;;13.90;99.90;;;;;;5145336;27;20030;-73
2022/06/07 10:21:33;;;;;;;10.40;4.97;;;13.90;99.90;;;;;;5130163;27;20034;-73
2022/06/07 10:24:05;;;;;;;13.00;5.20;;;13.90;99.90;;;;;;5102559;28;20032;-73
2022/06/07 10:26:52;;;;;;;14.02;4.85;;;14.00;99.90;;;;;;5097182;28;20043;-73
2022/06/07 10:29:18;;;;;;;10.18;5.13;;;14.00;99.90;;;;;;5118445;27;20038;-73
2022/06/07 10:32:21;;;;;;;12.27;5.60;;;14.00;99.90;;;;;;5134995;27;20043;-73
2022/06/07 10:35:01;;;;;;;13.18;5.20;;;14.10;99.90;;;;;;5117743;27;20051;-73
2022/06/07 10:37:38;;;;;;;10.02;5.15;;;14.10;99.90;;;;;;5134774;27;20060;-73
2022/06/07 10:40:29;;;;;;;12.00;5.40;;;14.10;99.90;;;;;;5148644;27;20034;-73
2022/06/07 10:43:26;;;;;;;11.35;5.60;;;14.20;99.90;;;;;;5128795;27;20066;-73
2022/06/07 10:45:57;;;;;;;11.48;5.10;;;14.20;99.90;;;;;;5099605;27;20053;-73
2022/06/07 10:48:42;;;;;;;11.07;5.65;;;14.20;99.90;;;;;;5137362;27;20038;-73
2022/06/07 10:54:13;;;;;;;14.57;5.70;;;14.20;99.90;;;;;;5148773;27;20051;-73
2022/06/07 10:56:45;;;;;;;12.73;5.78;;;14.30;99.90;;;;;;5142708;27;20035;-73
2022/06/07 10:59:21;;;;;;;15.38;6.03;;;14.30;99.90;;;;;;5134239;27;20043;-73
2022/06/07 11:01:51;;;;;;;11.18;5.78;;;14.30;99.90;;;;;;5127240;27;20046;-73
2022/06/07 11:10:21;;;;;;;10.43;5.72;;;14.20;99.90;;;;;;5148463;27;20117;-72
2022/06/07 11:12:59;;;;;;;13.35;6.18;;;14.20;99.90;;;;;;5124237;27;20047;-72
2022/06/07 11:15:40;;;;;;;19.65;6.85;;;14.20;99.90;;;;;;5132672;27;20069;-72
2022/06/07 11:18:25;;;;;;;12.73;6.25;;;14.30;99.90;;;;;;5129734;27;20092;-72
2022/06/07 11:21:01;;;;;;;14.80;5.97;;;14.30;99.90;;;;;;5152452;27;20031;-72
2022/06/07 11:23:31;;;;;;;12.05;5.80;;;14.30;99.90;;;;;;5153724;27;20031;-72
2022/06/07 11:26:06;;;;;;;15.70;6.15;;;14.30;99.90;;;;;;5153571;27;20043;-72
2022/06/07 11:28:41;;;;;;;13.00;5.97;;;14.30;99.90;;;;;;5128902;27;20058;-73
2022/06/07 11:31:37;;;;;;;12.02;5.95;;;14.30;99.90;;;;;;5137464;27;20046;-73
2022/06/07 11:34:24;;;;;;;19.00;6.85;;;14.40;99.90;;;;;;5142741;27;20444;-72
2022/06/07 11:37:08;;;;;;;13.68;5.85;;;14.40;99.90;;;;;;5146810;27;20118;-72
2022/06/07 11:39:40;;;;;;;16.25;6.35;;;14.50;99.90;;;;;;5133520;27;20141;-73
2022/06/07 11:42:16;;;;;;;12.80;5.88;;;14.60;99.90;;;;;;5132820;27;20026;-72
2022/06/07 11:44:41;;;;;;;14.40;5.90;;;14.60;99.90;;;;;;5128845;27;20129;-72
2022/06/07 11:47:07;;;;;;;12.82;6.03;;;14.70;99.90;;;;;;5152229;27;20113;-72
2022/06/07 11:49:57;;;;;;;13.27;6.63;;;14.70;99.90;;;;;;5136990;27;20045;-72
2022/06/07 11:52:27;;;;;;;12.57;6.32;;;14.80;99.90;;;;;;5135552;27;20034;-73
2022/06/07 11:55:15;;;;;;;11.55;6.35;;;14.80;99.90;;;;;;5148617;27;20493;-72
2022/06/07 11:58:03;;;;;;;13.95;6.15;;;14.80;99.90;;;;;;5129777;27;20461;-72
2022/06/07 12:00:29;;;;;;;14.80;6.35;;;14.90;99.90;;;;;;5125728;27;20496;-72
2022/06/07 12:02:58;;;;;;;14.98;6.05;;;14.90;99.90;;;;;;5136830;27;20088;-72
2022/06/07 12:05:40;;;;;;;11.88;5.90;;;15.00;99.90;;;;;;5144470;27;20039;-72
2022/06/07 12:08:28;;;;;;;13.30;5.95;;;15.00;99.90;;;;;;5111409;27;20031;-72
2022/06/07 12:11:02;;;;;;;14.05;5.72;;;15.10;99.90;;;;;;5131027;27;20030;-72
2022/06/07 12:13:49;;;;;;;13.23;5.60;;;15.10;99.90;;;;;;5128284;27;20054;-72
2022/06/07 12:16:32;;;;;;;15.45;5.72;;;15.10;99.90;;;;;;5135179;27;20035;-72
2022/06/07 12:18:59;;;;;;;15.70;5.90;;;15.10;99.90;;;;;;5144929;27;20088;-72
2022/06/07 12:21:27;;;;;;;13.68;5.47;;;15.20;99.90;;;;;;5139872;27;20039;-72
2022/06/07 12:24:03;;;;;;;14.20;5.80;;;15.20;99.90;;;;;;5133046;27;20503;-72
2022/06/07 12:26:34;;;;;;;7.90;4.88;;;15.30;99.90;;;;;;5145015;27;20088;-72
2022/06/07 12:29:23;;;;;;;15.73;5.85;;;15.30;99.90;;;;;;5143901;27;20074;-72
2022/06/07 12:31:59;;;;;;;14.25;5.35;;;15.40;99.90;;;;;;5127782;27;20046;-72
2022/06/07 12:34:34;;;;;;;13.27;5.32;;;15.40;99.90;;;;;;5126746;27;20043;-73
2022/06/07 12:37:04;;;;;;;13.45;5.05;;;15.30;99.90;;;;;;5151781;27;20038;-73
2022/06/07 12:39:31;;;;;;;10.65;4.55;;;15.30;99.90;;;;;;5126170;27;20031;-73
2022/06/07 12:41:58;;;;;;;16.02;5.70;;;15.50;99.90;;;;;;5148225;27;20090;-72
2022/06/07 12:44:40;;;;;;;8.38;4.45;;;15.60;99.90;;;;;;5137341;27;20079;-72
2022/06/07 12:47:07;;;;;;;;;;;15.80;99.90;;;;;;5149488;27;20045;-73
2022/06/07 12:49:44;;;;;;;9.40;3.97;;;16.00;99.90;;;;;;5132413;27;19915;-73
2022/06/07 12:52:15;;;;;;;12.98;3.88;;;16.30;99.90;;;;;;5151327;27;20030;-72
2022/06/07 12:54:53;;;;;;;11.97;3.70;;;16.40;99.90;;;;;;5143702;27;20076;-72
2022/06/07 12:57:21;;;;;;;10.30;4.07;;;16.60;99.90;;;;;;5139998;27;20392;-72
2022/06/07 13:00:00;;;;;;;12.02;4.15;;;16.70;99.90;;;;;;5136674;27;20042;-73
2022/06/07 13:02:40;;;;;;;11.98;4.22;;;16.80;99.90;;;;;;5132641;27;20038;-73
2022/06/07 13:05:10;;;;;;;10.50;4.00;;;17.00;99.90;;;;;;5125230;27;20038;-73
2022/06/07 13:07:57;;;;;;;11.88;4.05;;;16.80;99.90;;;;;;5124232;27;20049;-72
2022/06/07 13:10:27;;;;;;;10.43;4.00;;;16.70;99.90;;;;;;5150376;27;20030;-73
2022/06/07 13:12:57;;;;;;;14.65;4.28;;;16.70;99.90;;;;;;5132127;27;20041;-72
2022/06/07 13:15:29;;;;;;;11.55;4.05;;;16.70;99.90;;;;;;5122713;27;20066;-72