Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:19;;;;;;;521.05;43.63;;;6.20;94.90;;;;;;5085873;28;20071;-72
2021/12/27 00:02:50;;;;;;;402.60;40.40;;;6.20;94.90;;;;;;5074078;28;20053;-71
2021/12/27 00:05:18;;;;;;;429.77;42.08;;;6.20;94.90;;;;;;5073338;28;20051;-71
2021/12/27 00:07:51;;;;;;;519.47;43.75;;;6.20;94.90;;;;;;5089030;28;20048;-71
2021/12/27 00:10:20;;;;;;;563.17;47.20;;;6.20;94.90;;;;;;5090920;28;20052;-72
2021/12/27 00:12:49;;;;;;;656.90;49.45;;;6.20;94.90;;;;;;5091518;28;20047;-72
2021/12/27 00:15:17;;;;;;;628.72;47.65;;;6.20;94.90;;;;;;5084682;28;20040;-72
2021/12/27 00:17:47;;;;;;;595.55;46.08;;;6.20;94.90;;;;;;5090136;28;20052;-72
2021/12/27 00:20:18;;;;;;;728.10;50.15;;;6.20;94.90;;;;;;5087200;28;20044;-71
2021/12/27 00:22:48;;;;;;;733.72;50.33;;;6.20;94.90;;;;;;5086667;28;20040;-71
2021/12/27 00:25:16;;;;;;;719.22;51.55;;;6.20;95.00;;;;;;5072564;28;20044;-72
2021/12/27 00:27:45;;;;;;;711.28;49.80;;;6.20;95.00;;;;;;5070610;28;20055;-72
2021/12/27 00:30:15;;;;;;;678.65;50.30;;;6.20;95.00;;;;;;5091506;28;20487;-71
2021/12/27 00:32:43;;;;;;;754.78;53.13;;;6.20;95.00;;;;;;5088125;28;20391;-71
2021/12/27 00:35:12;;;;;;;665.25;51.35;;;6.20;95.00;;;;;;5089881;28;20059;-71
2021/12/27 00:37:41;;;;;;;658.42;50.40;;;6.20;95.00;;;;;;5090231;28;20040;-72
2021/12/27 00:40:11;;;;;;;658.13;51.90;;;6.30;95.00;;;;;;5085564;28;20052;-71
2021/12/27 00:42:38;;;;;;;576.03;47.15;;;6.30;95.00;;;;;;5068891;28;20558;-72
2021/12/27 00:45:07;;;;;;;593.67;49.47;;;6.30;95.00;;;;;;5088628;28;20032;-72
2021/12/27 00:47:35;;;;;;;676.38;52.13;;;6.30;95.00;;;;;;5087078;28;20048;-71
2021/12/27 00:50:05;;;;;;;699.80;52.15;;;6.30;95.00;;;;;;5087025;28;20360;-72
2021/12/27 00:52:35;;;;;;;645.42;51.65;;;6.20;95.00;;;;;;5091045;28;20051;-72
2021/12/27 00:55:05;;;;;;;637.75;52.15;;;6.30;95.10;;;;;;5088384;28;20142;-71
2021/12/27 00:57:33;;;;;;;582.65;50.67;;;6.30;95.00;;;;;;5089578;28;20044;-71
2021/12/27 01:00:01;;;;;;;548.20;49.15;;;6.30;95.10;;;;;;5091330;28;20040;-71
2021/12/27 01:02:30;;;;;;;629.35;51.40;;;6.30;95.10;;;;;;5089996;28;20052;-72
2021/12/27 01:04:58;;;;;;;539.00;48.03;;;6.30;95.10;;;;;;5090292;28;20047;-71
2021/12/27 01:07:25;;;;;;;489.92;47.40;;;6.30;95.10;;;;;;5087587;28;20522;-72
2021/12/27 01:10:08;;;;;;;415.95;46.60;;;6.30;95.10;;;;;;5090862;28;20052;-74
2021/12/27 01:12:50;;;;;;;361.90;43.90;;;6.30;95.10;;;;;;5069998;28;20043;-72
2021/12/27 01:17:50;;;;;;;289.65;40.85;;;6.30;95.10;;;;;;5090727;28;20044;-72
2021/12/27 01:20:21;;;;;;;298.13;40.45;;;6.30;95.10;;;;;;5086832;28;20048;-72
2021/12/27 01:22:50;;;;;;;244.55;37.58;;;6.30;95.10;;;;;;5073358;28;20044;-72
2021/12/27 01:25:18;;;;;;;188.18;34.85;;;6.30;95.10;;;;;;5090800;28;20048;-72
2021/12/27 01:27:46;;;;;;;188.25;34.75;;;6.30;95.10;;;;;;5072842;28;20059;-72
2021/12/27 01:30:18;;;;;;;172.80;33.80;;;6.40;95.10;;;;;;5091388;28;20044;-72
2021/12/27 01:32:51;;;;;;;190.48;35.60;;;6.40;95.10;;;;;;5090677;28;20199;-71
2021/12/27 01:35:21;;;;;;;148.82;32.55;;;6.40;95.10;;;;;;5071523;28;20546;-72
2021/12/27 01:37:51;;;;;;;176.57;34.70;;;6.40;95.10;;;;;;5082350;28;20057;-72
2021/12/27 01:40:23;;;;;;;172.18;34.53;;;6.40;95.10;;;;;;5089346;28;20044;-71
2021/12/27 01:43:08;;;;;;;152.05;32.92;;;6.40;95.10;;;;;;5088491;28;20052;-72
2021/12/27 01:45:45;;;;;;;147.15;32.13;;;6.50;95.10;;;;;;5072241;28;20542;-72
2021/12/27 01:48:16;;;;;;;147.80;32.15;;;6.50;95.10;;;;;;5090584;28;20044;-72
2021/12/27 01:50:45;;;;;;;134.82;31.77;;;6.50;95.10;;;;;;5088088;28;20059;-72
2021/12/27 01:53:17;;;;;;;151.45;33.03;;;6.50;95.10;;;;;;5091076;28;20490;-73
2021/12/27 01:55:48;;;;;;;135.40;31.63;;;6.50;95.10;;;;;;5091496;28;20056;-71
2021/12/27 01:58:17;;;;;;;148.90;32.58;;;6.50;95.10;;;;;;5089393;28;20572;-72
2021/12/27 02:00:48;;;;;;;135.73;31.70;;;6.50;95.00;;;;;;5089220;28;20056;-71
2021/12/27 02:03:19;;;;;;;143.85;33.35;;;6.50;95.00;;;;;;5091025;28;20044;-71
2021/12/27 02:05:47;;;;;;;135.90;32.03;;;6.60;95.10;;;;;;5072008;28;20404;-72
2021/12/27 02:08:15;;;;;;;134.23;31.65;;;6.50;95.10;;;;;;5090801;28;20040;-72
2021/12/27 02:10:42;;;;;;;134.95;32.05;;;6.60;95.10;;;;;;5090512;28;20048;-71
2021/12/27 02:13:11;;;;;;;125.68;32.30;;;6.60;95.10;;;;;;5087996;28;20065;-72
2021/12/27 02:15:38;;;;;;;135.38;32.72;;;6.60;95.00;;;;;;5071384;28;20048;-72
2021/12/27 02:18:09;;;;;;;136.52;31.95;;;6.60;95.00;;;;;;5089650;28;20040;-71
2021/12/27 02:20:38;;;;;;;129.32;32.42;;;6.60;95.00;;;;;;5088921;28;20040;-72
2021/12/27 02:23:15;;;;;;;136.68;33.20;;;6.60;95.00;;;;;;5053583;28;20047;-71
2021/12/27 02:25:46;;;;;;;148.90;33.97;;;6.60;95.00;;;;;;5070708;28;20055;-72
2021/12/27 02:28:16;;;;;;;141.30;33.22;;;6.70;95.00;;;;;;5086838;28;20051;-71
2021/12/27 02:30:46;;;;;;;146.35;33.45;;;6.60;95.00;;;;;;5087448;28;21056;-71
2021/12/27 02:33:14;;;;;;;127.60;31.90;;;6.60;95.00;;;;;;5088197;28;20475;-71
2021/12/27 02:35:48;;;;;;;137.90;31.77;;;6.60;95.00;;;;;;5089930;28;20044;-72
2021/12/27 02:38:22;;;;;;;126.20;31.50;;;6.60;95.00;;;;;;5087937;28;20047;-71
2021/12/27 02:40:51;;;;;;;134.93;31.42;;;6.60;95.00;;;;;;5083501;28;20044;-71
2021/12/27 02:43:30;;;;;;;131.88;31.40;;;6.60;95.00;;;;;;5090178;28;20356;-71
2021/12/27 02:46:00;;;;;;;131.77;32.10;;;6.60;95.00;;;;;;5090800;28;20059;-72
2021/12/27 02:48:30;;;;;;;129.10;31.58;;;6.60;95.00;;;;;;5072667;28;20048;-72
2021/12/27 02:50:58;;;;;;;122.82;30.73;;;6.60;95.00;;;;;;5091231;28;20059;-71
2021/12/27 02:53:28;;;;;;;113.25;29.50;;;6.60;95.00;;;;;;5072140;28;20047;-71
2021/12/27 02:55:57;;;;;;;119.10;31.10;;;6.60;95.00;;;;;;5091028;28;20047;-72
2021/12/27 02:58:26;;;;;;;108.55;31.27;;;6.60;95.00;;;;;;5090455;28;20499;-72
2021/12/27 03:01:05;;;;;;;114.40;30.10;;;6.50;95.00;;;;;;5086498;28;20040;-72
2021/12/27 03:03:33;;;;;;;111.93;29.20;;;6.50;95.00;;;;;;5088895;28;20058;-70
2021/12/27 03:06:01;;;;;;;111.68;29.67;;;6.50;95.00;;;;;;5070756;28;20044;-71
2021/12/27 03:08:29;;;;;;;114.45;30.80;;;6.50;95.00;;;;;;5071887;28;20041;-71
2021/12/27 03:10:59;;;;;;;90.78;27.52;;;6.50;94.90;;;;;;5074681;28;20056;-71
2021/12/27 03:13:33;;;;;;;91.22;28.25;;;6.40;94.90;;;;;;5082340;28;20490;-71
2021/12/27 03:16:08;;;;;;;97.65;27.38;;;6.40;94.90;;;;;;5090886;28;20032;-71
2021/12/27 03:18:39;;;;;;;105.55;28.30;;;6.40;94.90;;;;;;5090766;28;20151;-71
2021/12/27 03:21:07;;;;;;;114.22;29.60;;;6.30;94.90;;;;;;5086808;28;20055;-71
2021/12/27 03:23:36;;;;;;;114.10;29.75;;;6.40;94.90;;;;;;5077341;28;20496;-71
2021/12/27 03:26:05;;;;;;;113.07;29.35;;;6.30;94.90;;;;;;5070660;28;20063;-71
2021/12/27 03:28:33;;;;;;;118.40;31.05;;;6.30;94.90;;;;;;5069495;28;20585;-71
2021/12/27 03:31:02;;;;;;;123.32;29.10;;;6.30;94.90;;;;;;5076736;28;20060;-70
2021/12/27 03:33:31;;;;;;;120.72;29.92;;;6.30;94.90;;;;;;5090694;28;20048;-71
2021/12/27 03:36:02;;;;;;;113.60;29.98;;;6.30;94.90;;;;;;5077355;28;20048;-71
2021/12/27 03:38:34;;;;;;;121.07;29.83;;;6.30;94.90;;;;;;5069105;28;20048;-71
2021/12/27 03:41:04;;;;;;;115.18;28.95;;;6.30;94.90;;;;;;5074304;28;20377;-70
2021/12/27 03:43:31;;;;;;;124.03;30.05;;;6.30;94.90;;;;;;5075253;28;20060;-71
2021/12/27 03:45:59;;;;;;;120.95;30.67;;;6.30;94.90;;;;;;5072270;28;20529;-71
2021/12/27 03:48:28;;;;;;;127.25;29.58;;;6.30;94.90;;;;;;5093808;28;20047;-71
2021/12/27 03:50:56;;;;;;;148.13;30.77;;;6.30;94.90;;;;;;5080139;28;20036;-71
2021/12/27 03:53:24;;;;;;;148.55;31.45;;;6.30;94.90;;;;;;5073904;28;20345;-71
2021/12/27 03:55:52;;;;;;;146.15;31.25;;;6.30;94.90;;;;;;5058751;28;20561;-72
2021/12/27 03:58:48;;;;;;;147.50;29.95;;;6.30;94.90;;;;;;5092030;28;20371;-71
2021/12/27 04:01:16;;;;;;;160.60;29.48;;;6.30;94.90;;;;;;5077569;28;20043;-71
2021/12/27 04:03:48;;;;;;;159.27;29.80;;;6.30;94.90;;;;;;5074150;28;20483;-71
2021/12/27 04:06:18;;;;;;;147.48;30.27;;;6.40;94.90;;;;;;5073973;28;20048;-71
2021/12/27 04:08:46;;;;;;;159.88;30.75;;;6.40;94.90;;;;;;5081164;28;20040;-71
2021/12/27 04:11:15;;;;;;;159.98;30.70;;;6.40;94.90;;;;;;5090357;28;20036;-71
2021/12/27 04:13:43;;;;;;;203.70;32.47;;;6.40;94.90;;;;;;5075437;28;20059;-72
2021/12/27 04:16:11;;;;;;;181.40;30.73;;;6.40;94.90;;;;;;5074594;28;20063;-71
2021/12/27 04:18:39;;;;;;;187.02;31.67;;;6.40;94.90;;;;;;5057487;28;20056;-71
2021/12/27 04:21:07;;;;;;;194.55;32.13;;;6.40;94.90;;;;;;5066632;28;20036;-72
2021/12/27 04:23:34;;;;;;;169.70;30.02;;;6.40;94.80;;;;;;5084461;28;20040;-71
2021/12/27 04:26:03;;;;;;;185.40;28.90;;;6.40;94.90;;;;;;5073371;28;20052;-71
2021/12/27 04:28:31;;;;;;;202.25;29.25;;;6.40;94.90;;;;;;5073345;28;20499;-72
2021/12/27 04:30:59;;;;;;;151.82;28.13;;;6.40;94.80;;;;;;5088594;28;20047;-71
2021/12/27 04:33:27;;;;;;;163.05;28.17;;;6.40;94.80;;;;;;5080254;28;20071;-71
2021/12/27 04:35:54;;;;;;;129.15;27.42;;;6.40;94.90;;;;;;5073390;28;20044;-71
2021/12/27 04:38:22;;;;;;;131.63;27.23;;;6.40;94.80;;;;;;5078678;28;20043;-71
2021/12/27 04:40:51;;;;;;;156.63;28.77;;;6.40;94.90;;;;;;5084528;28;20048;-71
2021/12/27 04:43:21;;;;;;;122.38;26.85;;;6.40;94.90;;;;;;5076891;28;20407;-71
2021/12/27 04:45:51;;;;;;;153.35;27.13;;;6.40;94.90;;;;;;5090691;28;20044;-71
2021/12/27 04:48:21;;;;;;;128.18;25.42;;;6.40;94.90;;;;;;5084856;28;20052;-71
2021/12/27 04:50:49;;;;;;;136.60;26.95;;;6.40;94.90;;;;;;5073453;28;20041;-71
2021/12/27 04:53:17;;;;;;;117.50;23.60;;;6.30;94.90;;;;;;5089994;28;20055;-71
2021/12/27 04:55:45;;;;;;;124.07;23.88;;;6.30;94.90;;;;;;5076476;28;20041;-72
2021/12/27 04:58:18;;;;;;;121.93;22.98;;;6.30;94.90;;;;;;5072997;28;20052;-71
2021/12/27 05:00:53;;;;;;;125.25;22.27;;;6.30;94.90;;;;;;5083739;28;20406;-72
2021/12/27 05:03:21;;;;;;;101.53;19.38;;;6.30;94.90;;;;;;5092939;28;20040;-71
2021/12/27 05:05:49;;;;;;;98.57;20.20;;;6.30;94.90;;;;;;5064245;28;20427;-71
2021/12/27 05:08:17;;;;;;;102.20;19.25;;;6.30;94.90;;;;;;5088575;28;20044;-71
2021/12/27 05:10:46;;;;;;;92.57;19.30;;;6.30;94.90;;;;;;5075260;28;20048;-71
2021/12/27 05:13:14;;;;;;;69.28;17.40;;;6.40;94.90;;;;;;5092454;28;20040;-71
2021/12/27 05:15:42;;;;;;;63.92;15.05;;;6.40;94.90;;;;;;5085309;28;20179;-70
2021/12/27 05:18:10;;;;;;;69.55;14.80;;;6.30;94.90;;;;;;5077565;28;20568;-70
2021/12/27 05:20:38;;;;;;;44.17;13.00;;;6.40;94.90;;;;;;5091015;28;20171;-70
2021/12/27 05:23:06;;;;;;;33.85;10.68;;;6.40;94.90;;;;;;5081150;28;20079;-70
2021/12/27 05:25:33;;;;;;;26.38;9.90;;;6.30;94.90;;;;;;5091250;28;20051;-70
2021/12/27 05:28:01;;;;;;;25.63;9.15;;;6.30;94.90;;;;;;5092095;28;20047;-70
2021/12/27 05:30:28;;;;;;;24.73;8.93;;;6.30;94.90;;;;;;5087861;28;20060;-70
2021/12/27 05:32:56;;;;;;;25.35;9.70;;;6.30;94.80;;;;;;5072297;28;20041;-70
2021/12/27 05:35:23;;;;;;;27.50;9.85;;;6.30;94.80;;;;;;5085331;28;20055;-70
2021/12/27 05:37:51;;;;;;;23.95;9.95;;;6.30;94.80;;;;;;5089297;28;20674;-70
2021/12/27 05:40:22;;;;;;;31.73;10.88;;;6.30;94.80;;;;;;5073447;28;20051;-70
2021/12/27 05:42:51;;;;;;;29.92;9.43;;;6.30;94.80;;;;;;5074379;28;20064;-70
2021/12/27 05:45:20;;;;;;;35.50;9.73;;;6.30;94.80;;;;;;5083064;28;20052;-71
2021/12/27 05:47:48;;;;;;;31.67;10.60;;;6.30;94.80;;;;;;5091822;28;20048;-70
2021/12/27 05:50:17;;;;;;;44.75;11.60;;;6.20;94.80;;;;;;5074361;28;20518;-70
2021/12/27 05:52:45;;;;;;;38.47;10.73;;;6.20;94.80;;;;;;5074184;28;20656;-70
2021/12/27 05:55:13;;;;;;;32.08;10.68;;;6.30;94.80;;;;;;5063709;28;20044;-71
2021/12/27 05:57:41;;;;;;;36.75;10.30;;;6.30;94.80;;;;;;5071913;28;20056;-71
2021/12/27 06:00:11;;;;;;;36.35;10.70;;;6.20;94.80;;;;;;5053990;28;20051;-70
2021/12/27 06:02:43;;;;;;;31.08;9.35;;;6.20;94.80;;;;;;5087502;28;20052;-71
2021/12/27 06:05:12;;;;;;;40.85;10.48;;;6.20;94.80;;;;;;5069841;28;20052;-69
2021/12/27 06:07:40;;;;;;;31.23;10.20;;;6.20;94.80;;;;;;5088784;28;20060;-69
2021/12/27 06:10:08;;;;;;;26.48;7.95;;;6.20;94.80;;;;;;5075098;28;20047;-69
2021/12/27 06:12:36;;;;;;;26.83;8.10;;;6.20;94.80;;;;;;5091492;28;20071;-69
2021/12/27 06:15:05;;;;;;;23.42;8.25;;;6.10;94.80;;;;;;5091595;28;20051;-69
2021/12/27 06:17:33;;;;;;;24.20;7.97;;;6.20;94.80;;;;;;5073639;28;20415;-69
2021/12/27 06:20:03;;;;;;;23.45;8.20;;;6.20;94.80;;;;;;5089458;28;20040;-69
2021/12/27 06:22:31;;;;;;;19.63;7.47;;;6.10;94.80;;;;;;5053791;28;20044;-70
2021/12/27 06:25:03;;;;;;;19.80;7.57;;;6.10;94.80;;;;;;5070855;28;20044;-70
2021/12/27 06:27:31;;;;;;;17.45;7.20;;;6.10;94.80;;;;;;5069553;28;20044;-69
2021/12/27 06:30:00;;;;;;;19.15;7.38;;;6.10;94.80;;;;;;5072009;28;20502;-70
2021/12/27 06:32:28;;;;;;;19.83;7.80;;;6.20;94.90;;;;;;5087925;28;20048;-69
2021/12/27 06:34:55;;;;;;;24.95;8.73;;;6.20;94.90;;;;;;5090950;28;20514;-71
2021/12/27 06:37:23;;;;;;;32.55;8.95;;;6.20;94.90;;;;;;5089695;28;20048;-69
2021/12/27 06:39:51;;;;;;;36.97;8.40;;;6.20;94.90;;;;;;5090138;28;20039;-69
2021/12/27 06:42:18;;;;;;;47.53;10.63;;;6.20;94.80;;;;;;5070608;28;20057;-69
2021/12/27 06:44:46;;;;;;;63.15;12.45;;;6.10;94.80;;;;;;5071065;28;20052;-69
2021/12/27 06:47:14;;;;;;;65.28;12.77;;;6.20;94.80;;;;;;5071211;28;20063;-69
2021/12/27 06:49:42;;;;;;;62.90;13.40;;;6.10;94.80;;;;;;5056764;28;20047;-69
2021/12/27 06:52:11;;;;;;;75.15;14.88;;;6.10;94.80;;;;;;5072223;28;20063;-69
2021/12/27 06:54:41;;;;;;;65.45;13.98;;;6.10;94.80;;;;;;5071047;28;20049;-70
2021/12/27 06:57:09;;;;;;;95.85;15.70;;;6.10;94.80;;;;;;5071205;28;20052;-70
2021/12/27 06:59:37;;;;;;;68.63;12.48;;;6.10;94.80;;;;;;5088248;28;20040;-70
2021/12/27 07:02:06;;;;;;;86.50;13.85;;;6.10;94.80;;;;;;5076963;28;20517;-70
2021/12/27 07:04:34;;;;;;;118.38;15.25;;;6.10;94.80;;;;;;5090818;28;20044;-70
2021/12/27 07:07:02;;;;;;;103.10;15.88;;;6.00;94.80;;;;;;5073151;28;20044;-70
2021/12/27 07:09:30;;;;;;;93.03;14.13;;;6.00;94.80;;;;;;5074621;28;20048;-70
2021/12/27 07:11:58;;;;;;;93.82;14.68;;;6.00;94.80;;;;;;5091923;28;20045;-70
2021/12/27 07:14:28;;;;;;;86.00;14.93;;;6.10;94.80;;;;;;5075583;28;20044;-70
2021/12/27 07:16:56;;;;;;;75.30;13.73;;;6.00;94.80;;;;;;5085487;28;20506;-70
2021/12/27 07:19:24;;;;;;;84.53;14.00;;;6.00;94.80;;;;;;5094576;28;20056;-70
2021/12/27 07:21:51;;;;;;;62.55;12.95;;;6.00;94.80;;;;;;5077166;28;20044;-70
2021/12/27 07:24:19;;;;;;;80.22;13.20;;;6.00;94.90;;;;;;5074931;28;20048;-70
2021/12/27 07:26:47;;;;;;;60.22;13.13;;;6.00;94.90;;;;;;5074743;28;20391;-70
2021/12/27 07:29:14;;;;;;;54.50;12.15;;;6.00;94.90;;;;;;5090442;28;20052;-70
2021/12/27 07:31:43;;;;;;;37.60;9.98;;;6.00;94.90;;;;;;5084080;28;20047;-70
2021/12/27 07:34:12;;;;;;;39.17;10.43;;;6.00;94.90;;;;;;5082966;28;20043;-70
2021/12/27 07:36:39;;;;;;;37.65;10.13;;;6.00;94.90;;;;;;5075870;28;20048;-70
2021/12/27 07:39:07;;;;;;;34.20;9.60;;;6.00;94.90;;;;;;5086887;28;20041;-70
2021/12/27 07:41:35;;;;;;;36.25;10.00;;;6.00;94.90;;;;;;5079947;28;20060;-70
2021/12/27 07:44:03;;;;;;;38.50;10.40;;;6.00;94.90;;;;;;5091690;28;20114;-70
2021/12/27 07:46:31;;;;;;;41.88;10.90;;;6.00;94.90;;;;;;5093011;28;20499;-70
2021/12/27 07:48:59;;;;;;;32.05;9.90;;;6.00;94.90;;;;;;5085409;28;20045;-70
2021/12/27 07:51:26;;;;;;;36.33;10.35;;;6.00;94.80;;;;;;5074389;28;20407;-70
2021/12/27 07:53:54;;;;;;;38.88;11.18;;;6.00;94.90;;;;;;5077708;28;20605;-71
2021/12/27 07:56:22;;;;;;;51.40;12.90;;;6.00;94.80;;;;;;5092331;28;20529;-70
2021/12/27 07:58:50;;;;;;;62.28;15.10;;;6.00;94.80;;;;;;5081729;28;20047;-70
2021/12/27 08:01:17;;;;;;;68.53;14.95;;;6.00;94.80;;;;;;5074868;28;20151;-70
2021/12/27 08:03:45;;;;;;;79.50;16.13;;;6.00;94.80;;;;;;5088791;28;20376;-70
2021/12/27 08:06:13;;;;;;;76.22;15.02;;;6.00;94.80;;;;;;5093895;28;20036;-71
2021/12/27 08:08:40;;;;;;;71.13;14.23;;;6.00;94.80;;;;;;5074010;28;20040;-71
2021/12/27 08:11:08;;;;;;;97.90;16.25;;;6.00;94.90;;;;;;5087542;28;20406;-70
2021/12/27 08:13:37;;;;;;;107.53;15.75;;;6.00;94.90;;;;;;5092312;28;20050;-71
2021/12/27 08:16:05;;;;;;;96.13;16.73;;;6.00;94.90;;;;;;5092713;28;20083;-71
2021/12/27 08:18:32;;;;;;;109.85;17.33;;;6.00;94.90;;;;;;5093018;28;20055;-71
2021/12/27 08:21:00;;;;;;;109.18;17.80;;;6.00;94.80;;;;;;5091169;28;20040;-71
2021/12/27 08:23:28;;;;;;;125.68;18.10;;;6.00;94.90;;;;;;5078598;28;20503;-70
2021/12/27 08:25:55;;;;;;;104.30;17.13;;;6.00;94.90;;;;;;5077256;28;20036;-71
2021/12/27 08:28:23;;;;;;;136.60;18.45;;;6.00;94.90;;;;;;5073483;28;20056;-71
2021/12/27 08:30:51;;;;;;;116.90;16.55;;;6.00;94.90;;;;;;5086453;28;20036;-71
2021/12/27 08:33:19;;;;;;;164.43;18.58;;;6.00;94.90;;;;;;5090140;28;20040;-70
2021/12/27 08:35:47;;;;;;;133.25;17.90;;;6.00;94.90;;;;;;5090006;28;20518;-71
2021/12/27 08:38:16;;;;;;;222.00;20.42;;;6.00;94.90;;;;;;5091921;28;20043;-71
2021/12/27 08:40:45;;;;;;;170.18;18.95;;;6.00;94.90;;;;;;5092453;28;20063;-70
2021/12/27 08:43:13;;;;;;;131.75;17.50;;;6.10;94.90;;;;;;5086528;28;20047;-71
2021/12/27 08:45:40;;;;;;;90.55;15.50;;;6.00;94.90;;;;;;5091938;28;20387;-71
2021/12/27 08:48:08;;;;;;;89.68;16.00;;;6.10;94.90;;;;;;5088452;28;20036;-71
2021/12/27 08:50:39;;;;;;;74.85;15.25;;;6.10;94.90;;;;;;5073189;28;20058;-71
2021/12/27 08:53:13;;;;;;;65.95;13.45;;;6.00;94.90;;;;;;5071345;28;20043;-71
2021/12/27 08:55:40;;;;;;;72.75;16.23;;;6.00;94.90;;;;;;5092225;28;20044;-71
2021/12/27 08:58:08;;;;;;;71.85;14.43;;;6.10;94.90;;;;;;5073580;28;20044;-70
2021/12/27 09:00:36;;;;;;;73.30;14.10;;;6.10;94.90;;;;;;5091499;28;20040;-70
2021/12/27 09:03:04;;;;;;;70.18;14.30;;;6.10;94.90;;;;;;5090772;28;20036;-70
2021/12/27 09:05:32;;;;;;;67.10;13.57;;;6.10;94.90;;;;;;5089804;28;20394;-69
2021/12/27 09:07:59;;;;;;;77.43;13.80;;;6.10;94.90;;;;;;5072926;28;20410;-69
2021/12/27 09:10:27;;;;;;;85.78;14.82;;;6.10;94.90;;;;;;5090573;28;20048;-70
2021/12/27 09:12:54;;;;;;;92.53;13.93;;;6.10;94.90;;;;;;5091195;28;20047;-69
2021/12/27 09:15:22;;;;;;;79.05;14.40;;;6.10;94.90;;;;;;5091270;28;20090;-69
2021/12/27 09:17:50;;;;;;;58.70;12.80;;;6.10;94.90;;;;;;5088283;28;20048;-69
2021/12/27 09:20:17;;;;;;;62.00;12.55;;;6.10;94.90;;;;;;5090576;28;20411;-69
2021/12/27 09:22:45;;;;;;;72.55;15.25;;;6.10;94.90;;;;;;5088940;28;20047;-69
2021/12/27 09:25:13;;;;;;;88.20;16.83;;;6.10;94.90;;;;;;5072292;28;20045;-70
2021/12/27 09:27:40;;;;;;;89.72;16.50;;;6.20;94.90;;;;;;5091169;28;20040;-69
2021/12/27 09:30:12;;;;;;;77.68;18.92;;;6.20;94.90;;;;;;5090688;28;20043;-69
2021/12/27 09:32:40;;;;;;;82.20;19.45;;;6.20;94.90;;;;;;5068639;28;20040;-69
2021/12/27 09:35:12;;;;;;;85.03;18.70;;;6.20;94.90;;;;;;5088413;28;20052;-70
2021/12/27 09:37:40;;;;;;;88.30;18.00;;;6.20;94.90;;;;;;5090586;28;20048;-69
2021/12/27 09:40:09;;;;;;;85.10;17.85;;;6.20;94.90;;;;;;5090004;28;20063;-70
2021/12/27 09:42:36;;;;;;;80.13;17.42;;;6.20;94.90;;;;;;5090307;28;20051;-70
2021/12/27 09:45:07;;;;;;;84.60;16.88;;;6.30;94.90;;;;;;5090266;28;20036;-71
2021/12/27 09:47:36;;;;;;;62.70;15.45;;;6.20;94.90;;;;;;5089525;28;20395;-70
2021/12/27 09:50:33;;;;;;;86.00;18.85;;;6.30;94.90;;;;;;5086190;28;20048;-70
2021/12/27 09:53:03;;;;;;;73.03;16.73;;;6.30;94.90;;;;;;5088384;28;20044;-70
2021/12/27 09:55:35;;;;;;;73.83;17.07;;;6.30;94.90;;;;;;5089649;28;20052;-69
2021/12/27 09:58:05;;;;;;;73.70;17.58;;;6.30;94.90;;;;;;5089590;28;20285;-70
2021/12/27 10:00:36;;;;;;;73.00;18.10;;;6.30;94.80;;;;;;5088916;28;20044;-70
2021/12/27 10:03:08;;;;;;;60.63;15.20;;;6.30;94.80;;;;;;5071216;28;20409;-70
2021/12/27 10:05:38;;;;;;;62.33;17.03;;;6.30;94.80;;;;;;5070222;28;20052;-70
2021/12/27 10:08:07;;;;;;;67.60;17.17;;;6.30;94.90;;;;;;5087252;28;20292;-70
2021/12/27 10:10:36;;;;;;;60.72;16.67;;;6.30;94.90;;;;;;5071747;28;20047;-70
2021/12/27 10:13:09;;;;;;;72.32;17.65;;;6.40;94.90;;;;;;5067506;28;20110;-70
2021/12/27 10:15:41;;;;;;;58.55;17.20;;;6.30;94.90;;;;;;5090911;28;20044;-70
2021/12/27 10:18:14;;;;;;;63.40;18.65;;;6.40;94.80;;;;;;5072430;28;20043;-69
2021/12/27 10:20:43;;;;;;;;;;;6.40;94.80;;;;;;5072976;28;20062;-69
2021/12/27 10:23:12;;;;;;;57.40;16.52;;;6.50;94.80;;;;;;5090383;28;19931;-70
2021/12/27 10:25:40;;;;;;;59.75;17.10;;;6.40;94.80;;;;;;5089038;28;20070;-69
2021/12/27 10:28:08;;;;;;;57.90;17.23;;;6.40;94.70;;;;;;5089015;28;20380;-70
2021/12/27 10:30:41;;;;;;;59.90;18.55;;;6.40;94.70;;;;;;5090868;28;20043;-70
2021/12/27 10:33:24;;;;;;;70.00;18.77;;;6.50;94.70;;;;;;5071042;28;20051;-70
2021/12/27 10:35:56;;;;;;;69.47;19.85;;;6.40;94.70;;;;;;5069517;28;20044;-70
2021/12/27 10:38:28;;;;;;;74.35;21.38;;;6.40;94.70;;;;;;5087918;28;20391;-70
2021/12/27 10:40:59;;;;;;;71.05;19.35;;;6.40;94.60;;;;;;5089158;28;20048;-70
2021/12/27 10:43:50;;;;;;;77.72;21.25;;;6.40;94.70;;;;;;5085706;28;20503;-69
2021/12/27 10:46:37;;;;;;;82.03;21.85;;;6.40;94.60;;;;;;5071373;28;20052;-70
2021/12/27 10:49:06;;;;;;;74.18;19.35;;;6.40;94.70;;;;;;5070412;28;20036;-70
2021/12/27 10:51:33;;;;;;;68.07;19.98;;;6.50;94.70;;;;;;5087926;28;20044;-70
2021/12/27 10:54:08;;;;;;;61.33;18.05;;;6.50;94.70;;;;;;5090193;28;20056;-68
2021/12/27 10:56:51;;;;;;;56.15;16.42;;;6.40;94.60;;;;;;5090046;28;20066;-69
2021/12/27 10:59:20;;;;;;;66.05;19.65;;;6.50;94.60;;;;;;5089413;28;20050;-70
2021/12/27 11:01:49;;;;;;;74.07;19.60;;;6.50;94.70;;;;;;5088201;28;20056;-70
2021/12/27 11:04:19;;;;;;;61.38;18.65;;;6.40;94.60;;;;;;5088057;28;20055;-70
2021/12/27 11:06:48;;;;;;;64.93;18.45;;;6.40;94.70;;;;;;5087674;28;20410;-70
2021/12/27 11:09:17;;;;;;;61.60;18.83;;;6.50;94.70;;;;;;5070456;28;20051;-70
2021/12/27 11:11:46;;;;;;;66.93;19.45;;;6.50;94.70;;;;;;5086916;28;20048;-70
2021/12/27 11:14:14;;;;;;;66.47;18.67;;;6.50;94.70;;;;;;5087916;28;20036;-70
2021/12/27 11:16:43;;;;;;;65.38;18.17;;;6.50;94.70;;;;;;5070923;28;20040;-70
2021/12/27 11:19:11;;;;;;;64.43;19.13;;;6.50;94.60;;;;;;5088107;28;20058;-70
2021/12/27 11:21:45;;;;;;;75.10;19.33;;;6.50;94.60;;;;;;5087831;28;20044;-70
2021/12/27 11:24:13;;;;;;;65.03;19.73;;;6.60;94.60;;;;;;5088668;28;20047;-70
2021/12/27 11:26:43;;;;;;;70.25;19.95;;;6.60;94.70;;;;;;5089001;28;20048;-70
2021/12/27 11:29:20;;;;;;;59.63;18.38;;;6.60;94.70;;;;;;5086762;28;20044;-70
2021/12/27 11:31:51;;;;;;;58.60;17.80;;;6.60;94.70;;;;;;5088436;28;20052;-70
2021/12/27 11:34:19;;;;;;;50.75;18.30;;;6.70;94.70;;;;;;5070855;28;20048;-70
2021/12/27 11:36:55;;;;;;;57.13;19.58;;;6.70;94.60;;;;;;5069982;28;20048;-70
2021/12/27 11:39:25;;;;;;;55.72;18.60;;;6.70;94.60;;;;;;5067997;28;20814;-70
2021/12/27 11:42:11;;;;;;;56.22;18.58;;;6.70;94.60;;;;;;5088560;28;20045;-70
2021/12/27 11:44:53;;;;;;;57.38;18.63;;;6.70;94.60;;;;;;5087760;28;20044;-70
2021/12/27 11:47:25;;;;;;;51.13;17.88;;;6.80;94.50;;;;;;5088599;28;20487;-70
2021/12/27 11:49:53;;;;;;;46.15;17.63;;;6.80;94.50;;;;;;5088436;28;20051;-70
2021/12/27 11:52:20;;;;;;;44.30;17.38;;;6.90;94.50;;;;;;5089821;28;20044;-70
2021/12/27 11:54:52;;;;;;;45.47;16.27;;;6.90;94.50;;;;;;5069403;28;20487;-70
2021/12/27 11:57:44;;;;;;;41.38;16.13;;;7.00;94.40;;;;;;5090432;28;20055;-70
2021/12/27 12:00:18;;;;;;;36.08;15.25;;;7.00;94.40;;;;;;5074387;28;20452;-70
2021/12/27 12:02:47;;;;;;;40.08;16.70;;;7.00;94.30;;;;;;5093329;28;20134;-70
2021/12/27 12:05:42;;;;;;;38.90;16.30;;;7.00;94.30;;;;;;5090516;28;20040;-70
2021/12/27 12:08:18;;;;;;;38.35;16.08;;;7.00;94.20;;;;;;5079501;28;20056;-70
2021/12/27 12:10:58;;;;;;;40.15;17.13;;;7.00;94.20;;;;;;5094345;28;20052;-70
2021/12/27 12:13:47;;;;;;;37.20;15.10;;;7.10;94.20;;;;;;5093730;28;20414;-70
2021/12/27 12:16:17;;;;;;;30.30;14.50;;;7.10;94.20;;;;;;5094112;28;20056;-70
2021/12/27 12:18:51;;;;;;;30.52;14.60;;;7.10;94.10;;;;;;5094278;28;20044;-70
2021/12/27 12:21:34;;;;;;;33.30;14.88;;;7.10;94.10;;;;;;5093117;28;20337;-70
2021/12/27 12:24:14;;;;;;;30.30;15.25;;;7.20;94.00;;;;;;5073330;28;20063;-71
2021/12/27 12:26:50;;;;;;;35.08;15.63;;;7.20;94.10;;;;;;5058035;28;20430;-70
2021/12/27 12:29:29;;;;;;;36.53;15.30;;;7.20;94.10;;;;;;5092165;28;20040;-70
2021/12/27 12:32:01;;;;;;;37.40;14.82;;;7.20;94.00;;;;;;5092452;28;20043;-70
2021/12/27 12:34:29;;;;;;;42.28;16.25;;;7.20;93.90;;;;;;5091603;28;20051;-70
2021/12/27 12:37:03;;;;;;;47.22;17.60;;;7.20;93.90;;;;;;5092149;28;20517;-70
2021/12/27 12:39:43;;;;;;;42.15;16.63;;;7.20;93.90;;;;;;5089808;28;20036;-69
2021/12/27 12:42:14;;;;;;;37.67;15.95;;;7.20;93.90;;;;;;5092075;28;20402;-70
2021/12/27 12:45:06;;;;;;;45.38;17.25;;;7.20;93.90;;;;;;5090935;28;20052;-69
2021/12/27 12:47:42;;;;;;;42.92;17.73;;;7.20;93.90;;;;;;5090179;28;20036;-69
2021/12/27 12:50:19;;;;;;;40.03;14.75;;;7.20;93.90;;;;;;5091749;28;20495;-69