Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:20;;;;;;;8.23;3.50;;;22.90;74.70;;;;;;5033933;28;20153;-72
2023/06/09 00:03:47;;;;;;;8.30;3.60;;;22.80;79.20;;;;;;5033448;28;20175;-72
2023/06/09 00:06:13;;;;;;;6.90;3.03;;;22.80;79.20;;;;;;5035711;28;20087;-72
2023/06/09 00:08:39;;;;;;;9.88;3.65;;;22.80;79.20;;;;;;5033223;28;20092;-61
2023/06/09 00:11:05;;;;;;;11.07;3.33;;;;;;;;;;5042385;28;20098;-71
2023/06/09 00:13:31;;;;;;;8.60;3.53;;;22.80;74.90;;;;;;5033393;28;20124;-73
2023/06/09 00:15:57;;;;;;;8.77;3.75;;;22.60;79.30;;;;;;5033061;28;20539;-68
2023/06/09 00:18:24;;;;;;;9.40;4.05;;;22.80;79.40;;;;;;5046507;28;20068;-69
2023/06/09 00:20:50;;;;;;;7.22;3.42;;;22.90;80.10;;;;;;5039933;28;20488;-69
2023/06/09 00:23:16;;;;;;;9.27;3.65;;;22.90;79.70;;;;;;5043755;28;20057;-70
2023/06/09 00:25:42;;;;;;;11.80;3.72;;;22.60;79.50;;;;;;5052369;28;20056;-74
2023/06/09 00:28:11;;;;;;;7.25;3.60;;;22.90;79.70;;;;;;5051323;28;20045;-70
2023/06/09 00:30:36;;;;;;;9.45;3.95;;;22.70;79.50;;;;;;5033759;28;20519;-73
2023/06/09 00:33:02;;;;;;;9.07;3.38;;;22.80;79.50;;;;;;5033212;28;20045;-72
2023/06/09 00:35:28;;;;;;;9.23;3.35;;;22.60;76.50;;;;;;5032591;28;20087;-70
2023/06/09 00:37:54;;;;;;;11.57;4.13;;;22.90;76.40;;;;;;5039025;28;20052;-73
2023/06/09 00:40:21;;;;;;;10.10;3.60;;;22.70;79.50;;;;;;5040531;28;20034;-71
2023/06/09 00:42:47;;;;;;;8.45;3.58;;;22.80;79.60;;;;;;5042676;28;20053;-73
2023/06/09 00:45:14;;;;;;;8.38;3.80;;;22.70;79.40;;;;;;5052452;28;20040;-71
2023/06/09 00:47:39;;;;;;;7.80;3.55;;;22.80;79.70;;;;;;5041427;28;20053;-73
2023/06/09 00:50:06;;;;;;;6.80;3.25;;;22.70;79.60;;;;;;5035011;28;20548;-73
2023/06/09 00:52:31;;;;;;;9.80;3.55;;;22.60;79.50;;;;;;5051377;28;20051;-72
2023/06/09 00:54:57;;;;;;;8.95;3.50;;;22.70;79.60;;;;;;5051679;28;20049;-72
2023/06/09 00:57:23;;;;;;;9.48;4.18;;;22.90;79.70;;;;;;5038896;28;20037;-73
2023/06/09 00:59:49;;;;;;;8.98;3.58;;;22.70;79.70;;;;;;5035472;28;20033;-70
2023/06/09 01:02:15;;;;;;;9.82;3.67;;;22.70;79.60;;;;;;5049069;28;20517;-69
2023/06/09 01:04:49;;;;;;;8.30;3.42;;;22.70;79.70;;;;;;5052859;28;20068;-73
2023/06/09 01:07:25;;;;;;;9.85;3.60;;;22.60;79.60;;;;;;5043346;28;20487;-73
2023/06/09 01:10:00;;;;;;;7.72;3.53;;;22.70;79.80;;;;;;5032375;28;20049;-71
2023/06/09 01:12:29;;;;;;;7.65;3.58;;;22.90;79.90;;;;;;5031555;28;20044;-72
2023/06/09 01:15:09;;;;;;;8.57;3.60;;;22.60;79.80;;;;;;5049277;28;20051;-69
2023/06/09 01:17:36;;;;;;;7.63;4.05;;;22.70;80.20;;;;;;5042146;28;20041;-71
2023/06/09 01:20:05;;;;;;;8.55;3.60;;;22.30;79.70;;;;;;5037311;28;20123;-71
2023/06/09 01:22:44;;;;;;;8.95;3.47;;;22.60;75.00;;;;;;5032270;28;20033;-68
2023/06/09 01:25:27;;;;;;;9.63;3.50;;;22.60;79.70;;;;;;5050310;28;20040;-70
2023/06/09 01:27:57;;;;;;;9.75;3.63;;;22.60;79.80;;;;;;5041368;28;20049;-69
2023/06/09 01:30:23;;;;;;;8.18;3.42;;;22.80;80.00;;;;;;5019080;28;20053;-72
2023/06/09 01:32:49;;;;;;;9.20;3.38;;;22.70;80.00;;;;;;5026123;28;20187;-73
2023/06/09 01:35:15;;;;;;;9.18;3.83;;;22.60;79.80;;;;;;5049806;28;20133;-70
2023/06/09 01:37:41;;;;;;;8.30;3.67;;;22.60;79.90;;;;;;5050086;28;20055;-73
2023/06/09 01:40:08;;;;;;;8.82;3.65;;;22.60;80.00;;;;;;5042419;28;20041;-73
2023/06/09 01:42:34;;;;;;;9.15;3.70;;;22.60;79.90;;;;;;5050472;28;20065;-69
2023/06/09 01:45:00;;;;;;;9.27;4.20;;;22.50;77.10;;;;;;5049003;28;20037;-73
2023/06/09 01:47:26;;;;;;;9.70;3.72;;;22.40;79.90;;;;;;5046002;28;20068;-70
2023/06/09 01:49:54;;;;;;;9.02;3.80;;;22.60;80.10;;;;;;5032397;28;20037;-72
2023/06/09 01:52:37;;;;;;;9.32;3.85;;;22.40;80.00;;;;;;5032012;28;20091;-72
2023/06/09 01:55:09;;;;;;;10.02;4.03;;;22.60;80.10;;;;;;5032663;28;20048;-72
2023/06/09 01:57:47;;;;;;;10.15;4.28;;;22.40;80.10;;;;;;5034288;28;20045;-71
2023/06/09 02:00:41;;;;;;;7.97;3.45;;;22.50;75.30;;;;;;5052986;28;20638;-68
2023/06/09 02:03:07;;;;;;;9.48;3.92;;;22.30;80.10;;;;;;5043964;28;20053;-73
2023/06/09 02:05:34;;;;;;;7.43;3.67;;;22.30;76.70;;;;;;5042923;28;20045;-69
2023/06/09 02:08:00;;;;;;;8.48;3.60;;;22.30;80.20;;;;;;5034348;28;20116;-72
2023/06/09 02:10:26;;;;;;;9.63;3.63;;;22.00;80.00;;;;;;5049272;28;20041;-71
2023/06/09 02:12:52;;;;;;;10.32;4.15;;;22.50;80.60;;;;;;5054311;28;20044;-71
2023/06/09 02:15:19;;;;;;;18.27;4.32;;;22.20;80.30;;;;;;5047280;28;20044;-74
2023/06/09 02:17:45;;;;;;;9.00;3.50;;;22.40;80.40;;;;;;5035398;28;20038;-69
2023/06/09 02:20:11;;;;;;;10.00;3.92;;;;;;;;;;5035167;28;20419;-68
2023/06/09 02:22:38;;;;;;;8.25;3.85;;;22.30;80.50;;;;;;5041093;28;20076;-71
2023/06/09 02:25:04;;;;;;;7.95;3.60;;;22.30;80.50;;;;;;5035638;28;20049;-73
2023/06/09 02:27:30;;;;;;;11.65;4.15;;;22.30;80.50;;;;;;5035599;28;20423;-73
2023/06/09 02:29:56;;;;;;;10.52;4.13;;;22.60;80.60;;;;;;5035276;28;20045;-68
2023/06/09 02:32:22;;;;;;;10.80;3.83;;;22.10;77.50;;;;;;5048191;28;20068;-73
2023/06/09 02:34:48;;;;;;;7.97;3.50;;;22.30;79.60;;;;;;5054194;28;20041;-71
2023/06/09 02:37:14;;;;;;;8.13;3.90;;;22.10;80.50;;;;;;5054830;28;20068;-73
2023/06/09 02:39:41;;;;;;;8.65;3.63;;;22.30;80.60;;;;;;5050533;28;20484;-69
2023/06/09 02:42:07;;;;;;;9.32;3.63;;;22.30;80.00;;;;;;5051173;28;20103;-69
2023/06/09 02:44:33;;;;;;;7.43;3.45;;;22.20;80.60;;;;;;5054327;28;20076;-74
2023/06/09 02:46:59;;;;;;;7.38;3.80;;;22.40;80.70;;;;;;5029639;28;20048;-68
2023/06/09 02:49:25;;;;;;;7.32;3.55;;;22.30;80.70;;;;;;5053288;28;20048;-70
2023/06/09 02:51:51;;;;;;;7.80;3.50;;;22.40;80.80;;;;;;5050469;28;20041;-73
2023/06/09 02:54:17;;;;;;;6.35;3.22;;;;;;;;;;5054103;28;20571;-74
2023/06/09 02:56:42;;;;;;;9.80;3.47;;;22.50;80.80;;;;;;5039264;28;20049;-68
2023/06/09 02:59:09;;;;;;;10.15;4.45;;;22.10;80.60;;;;;;5033701;28;20052;-72
2023/06/09 03:01:38;;;;;;;8.30;4.22;;;22.30;80.80;;;;;;5016919;28;20112;-70
2023/06/09 03:04:05;;;;;;;10.15;4.63;;;22.00;80.50;;;;;;5035239;28;20119;-74
2023/06/09 03:06:36;;;;;;;9.88;3.65;;;22.30;80.70;;;;;;5050067;28;20110;-73
2023/06/09 03:09:02;;;;;;;10.63;3.97;;;22.30;80.90;;;;;;5045239;28;20049;-72
2023/06/09 03:11:28;;;;;;;10.40;4.38;;;22.20;81.00;;;;;;5036462;28;20081;-69
2023/06/09 03:13:54;;;;;;;14.68;4.35;;;22.10;79.80;;;;;;5038605;28;20053;-68
2023/06/09 03:16:21;;;;;;;7.65;3.75;;;22.00;80.90;;;;;;5036017;28;20132;-73
2023/06/09 03:18:47;;;;;;;8.20;4.05;;;;;;;;;;5054295;28;20048;-68
2023/06/09 03:21:13;;;;;;;11.25;3.90;;;22.20;81.00;;;;;;5052962;28;20037;-71
2023/06/09 03:23:40;;;;;;;9.10;3.78;;;22.30;81.00;;;;;;5052636;28;20544;-70
2023/06/09 03:26:07;;;;;;;9.40;4.00;;;22.40;81.00;;;;;;5054144;28;20049;-71
2023/06/09 03:28:32;;;;;;;9.20;3.85;;;22.10;80.90;;;;;;5054114;28;20055;-73
2023/06/09 03:30:58;;;;;;;8.10;4.32;;;22.30;81.00;;;;;;5039162;28;20041;-71
2023/06/09 03:33:25;;;;;;;11.95;4.07;;;22.30;81.00;;;;;;5044087;28;20044;-69
2023/06/09 03:35:50;;;;;;;10.13;4.60;;;22.20;81.20;;;;;;5052482;28;20064;-71
2023/06/09 03:38:17;;;;;;;9.20;4.05;;;22.30;81.30;;;;;;5052666;28;20053;-73
2023/06/09 03:40:43;;;;;;;9.93;3.92;;;22.30;81.10;;;;;;5051628;28;20068;-70
2023/06/09 03:43:10;;;;;;;7.60;3.53;;;22.00;81.00;;;;;;5040742;28;20037;-72
2023/06/09 03:45:37;;;;;;;9.98;4.38;;;22.20;81.10;;;;;;5034181;28;20121;-72
2023/06/09 03:48:05;;;;;;;8.68;3.75;;;22.20;81.30;;;;;;5051165;28;20058;-73
2023/06/09 03:50:31;;;;;;;14.10;4.15;;;22.10;81.10;;;;;;5054009;28;20041;-75
2023/06/09 03:52:57;;;;;;;9.65;4.05;;;22.40;81.10;;;;;;5047783;28;20037;-73
2023/06/09 03:55:24;;;;;;;10.63;4.22;;;22.30;81.30;;;;;;5039583;28;20063;-73
2023/06/09 03:57:50;;;;;;;9.57;4.05;;;22.40;78.60;;;;;;5044765;28;20127;-71
2023/06/09 04:00:16;;;;;;;8.95;4.22;;;22.10;81.00;;;;;;5032363;28;20140;-71
2023/06/09 04:02:42;;;;;;;7.78;3.80;;;22.30;81.00;;;;;;5046693;28;20041;-74
2023/06/09 04:05:08;;;;;;;10.20;4.00;;;22.40;81.10;;;;;;5050463;28;20044;-68
2023/06/09 04:07:34;;;;;;;8.30;4.07;;;22.50;81.20;;;;;;5047788;28;20041;-68
2023/06/09 04:10:02;;;;;;;8.00;3.70;;;22.50;78.30;;;;;;5036509;28;20053;-72
2023/06/09 04:12:28;;;;;;;12.23;4.57;;;22.30;81.10;;;;;;5032727;28;20045;-69
2023/06/09 04:14:55;;;;;;;8.85;3.92;;;;;;;;;;5037774;28;20052;-71
2023/06/09 04:17:22;;;;;;;9.25;3.85;;;22.50;81.20;;;;;;5052997;28;20055;-73
2023/06/09 04:19:48;;;;;;;10.30;3.80;;;22.30;80.90;;;;;;5048336;28;20043;-69
2023/06/09 04:22:14;;;;;;;9.65;4.60;;;22.20;81.00;;;;;;5044328;28;20088;-71
2023/06/09 04:24:40;;;;;;;8.55;3.63;;;22.20;80.80;;;;;;5044225;28;20072;-73
2023/06/09 04:27:05;;;;;;;10.73;4.78;;;22.60;81.00;;;;;;5040430;28;20053;-74
2023/06/09 04:29:34;;;;;;;11.70;5.00;;;22.40;81.10;;;;;;5033367;28;20121;-74
2023/06/09 04:32:00;;;;;;;10.07;4.05;;;22.40;80.90;;;;;;5032997;28;20518;-74
2023/06/09 04:34:26;;;;;;;7.93;3.90;;;22.50;81.10;;;;;;5035700;28;20040;-73
2023/06/09 04:36:56;;;;;;;8.93;4.20;;;22.50;80.90;;;;;;5052633;28;20068;-73
2023/06/09 04:39:25;;;;;;;8.95;4.13;;;22.60;81.00;;;;;;5051335;28;20052;-70
2023/06/09 04:41:54;;;;;;;8.50;3.72;;;22.60;81.10;;;;;;5045995;28;20052;-73
2023/06/09 04:44:20;;;;;;;7.80;3.85;;;22.30;80.70;;;;;;5051928;28;20041;-69
2023/06/09 04:46:46;;;;;;;9.52;4.40;;;22.80;81.10;;;;;;5052963;28;20106;-73
2023/06/09 04:49:12;;;;;;;11.35;4.43;;;22.50;81.00;;;;;;5052300;28;20052;-71
2023/06/09 04:51:46;;;;;;;9.35;4.00;;;22.50;80.80;;;;;;5051107;28;20514;-68
2023/06/09 04:54:16;;;;;;;8.82;3.83;;;22.70;76.10;;;;;;5050426;28;20051;-65
2023/06/09 04:56:52;;;;;;;9.07;3.85;;;;;;;;;;5032009;28;20572;-72
2023/06/09 04:59:18;;;;;;;8.30;4.43;;;22.80;80.80;;;;;;5035540;28;20049;-72
2023/06/09 05:01:46;;;;;;;8.15;4.07;;;22.80;80.90;;;;;;5041496;28;20053;-72
2023/06/09 05:04:13;;;;;;;8.45;4.25;;;22.80;80.90;;;;;;5046963;28;20047;-72
2023/06/09 05:06:38;;;;;;;9.80;4.28;;;22.60;80.70;;;;;;5032966;28;20135;-69
2023/06/09 05:09:06;;;;;;;8.63;4.38;;;22.70;80.60;;;;;;5032714;28;20580;-71
2023/06/09 05:11:32;;;;;;;9.77;4.28;;;23.00;80.70;;;;;;5035167;28;20457;-72
2023/06/09 05:13:57;;;;;;;9.60;5.00;;;22.80;80.60;;;;;;5050533;28;20183;-70
2023/06/09 05:16:25;;;;;;;8.43;4.47;;;22.90;80.50;;;;;;5050732;28;20096;-69
2023/06/09 05:18:52;;;;;;;9.82;4.18;;;22.90;80.30;;;;;;5052665;28;20095;-73
2023/06/09 05:21:18;;;;;;;9.77;4.43;;;23.10;78.90;;;;;;5035995;28;20095;-74
2023/06/09 05:23:43;;;;;;;10.13;4.60;;;22.90;80.10;;;;;;5041988;28;20491;-72
2023/06/09 05:26:09;;;;;;;9.52;4.13;;;23.10;80.10;;;;;;5051083;28;20048;-71
2023/06/09 05:28:35;;;;;;;8.85;4.22;;;23.10;77.10;;;;;;5047444;28;20471;-72
2023/06/09 05:31:01;;;;;;;8.27;4.13;;;23.70;80.20;;;;;;5044199;28;20052;-69
2023/06/09 05:33:27;;;;;;;10.45;4.53;;;23.50;77.10;;;;;;5047465;28;20440;-68
2023/06/09 05:35:53;;;;;;;11.00;4.53;;;23.80;79.30;;;;;;5053928;28;20123;-71
2023/06/09 05:38:23;;;;;;;7.45;3.72;;;23.60;76.20;;;;;;5036533;28;20064;-71
2023/06/09 05:40:49;;;;;;;8.63;4.07;;;24.10;78.80;;;;;;5036256;28;20053;-68
2023/06/09 05:43:15;;;;;;;8.25;3.75;;;23.90;75.90;;;;;;5036870;28;20045;-72
2023/06/09 05:45:40;;;;;;;8.75;3.80;;;24.30;78.40;;;;;;5040435;28;20048;-70
2023/06/09 05:48:06;;;;;;;7.93;3.90;;;24.50;78.20;;;;;;5050281;28;20045;-78
2023/06/09 05:50:32;;;;;;;7.72;4.15;;;24.30;75.30;;;;;;5054889;28;20037;-77
2023/06/09 05:52:58;;;;;;;8.57;3.70;;;24.70;77.90;;;;;;5042136;28;20044;-70
2023/06/09 05:55:25;;;;;;;7.53;3.83;;;24.70;77.70;;;;;;5054932;28;20482;-70
2023/06/09 05:57:51;;;;;;;10.57;4.05;;;25.00;77.90;;;;;;5055885;28;20049;-68
2023/06/09 06:00:17;;;;;;;7.15;3.45;;;24.80;74.90;;;;;;5056033;28;20467;-71
2023/06/09 06:02:44;;;;;;;7.53;3.92;;;24.80;74.30;;;;;;5047308;28;20402;-68
2023/06/09 06:05:11;;;;;;;8.13;3.92;;;25.00;77.10;;;;;;5058452;28;20047;-74
2023/06/09 06:07:38;;;;;;;8.10;4.05;;;24.70;74.30;;;;;;5045424;28;20045;-69
2023/06/09 06:10:04;;;;;;;8.05;3.88;;;24.90;74.20;;;;;;5055536;28;20056;-71
2023/06/09 06:12:31;;;;;;;6.80;3.42;;;25.30;74.20;;;;;;5047544;28;20059;-71
2023/06/09 06:14:57;;;;;;;7.72;3.42;;;25.00;74.20;;;;;;5050482;28;20080;-70
2023/06/09 06:17:23;;;;;;;8.57;4.20;;;25.00;73.90;;;;;;5050762;28;20069;-70
2023/06/09 06:19:50;;;;;;;7.35;3.90;;;25.30;73.90;;;;;;5049340;28;20093;-70
2023/06/09 06:22:16;;;;;;;6.60;3.40;;;25.30;73.50;;;;;;5055703;28;20423;-69
2023/06/09 06:24:41;;;;;;;8.50;3.95;;;25.20;73.40;;;;;;5054012;28;20037;-73
2023/06/09 06:27:07;;;;;;;7.00;3.08;;;25.30;73.40;;;;;;5053886;28;20080;-73
2023/06/09 06:29:33;;;;;;;8.25;4.05;;;25.50;73.30;;;;;;5055201;28;20051;-70
2023/06/09 06:32:00;;;;;;;6.50;3.42;;;25.70;73.40;;;;;;5054107;28;20045;-71
2023/06/09 06:34:26;;;;;;;7.53;3.67;;;25.50;73.50;;;;;;5040067;28;20518;-74
2023/06/09 06:36:56;;;;;;;7.30;3.80;;;25.70;73.30;;;;;;5033076;28;20049;-73
2023/06/09 06:39:21;;;;;;;8.48;3.50;;;25.80;73.10;;;;;;5032751;28;20505;-69
2023/06/09 06:41:47;;;;;;;8.18;3.60;;;25.90;73.20;;;;;;5033890;28;20049;-72
2023/06/09 06:44:13;;;;;;;8.20;3.38;;;25.70;72.90;;;;;;5033833;28;20419;-68
2023/06/09 06:46:39;;;;;;;8.98;3.42;;;25.80;72.90;;;;;;5032457;28;20095;-70
2023/06/09 06:49:05;;;;;;;8.23;3.55;;;25.80;72.80;;;;;;5044428;28;20082;-69
2023/06/09 06:51:31;;;;;;;6.95;3.60;;;25.90;72.80;;;;;;5047517;28;20041;-71
2023/06/09 06:53:56;;;;;;;7.50;3.35;;;25.80;72.50;;;;;;5034571;28;20041;-73
2023/06/09 06:56:22;;;;;;;5.35;3.20;;;25.90;72.50;;;;;;5051638;28;20045;-73
2023/06/09 06:58:49;;;;;;;10.80;3.78;;;25.90;72.60;;;;;;5028522;28;20407;-72
2023/06/09 07:01:15;;;;;;;7.15;3.50;;;26.10;72.80;;;;;;5032744;28;20041;-70
2023/06/09 07:03:42;;;;;;;6.40;3.35;;;26.10;72.60;;;;;;5033062;28;20116;-70
2023/06/09 07:06:09;;;;;;;7.20;3.65;;;25.90;72.50;;;;;;5041453;28;20044;-69
2023/06/09 07:08:35;;;;;;;7.13;3.17;;;25.90;72.30;;;;;;5048611;28;20048;-73
2023/06/09 07:11:01;;;;;;;7.05;3.20;;;26.30;72.60;;;;;;5043787;28;20045;-70
2023/06/09 07:13:27;;;;;;;6.43;3.45;;;26.00;72.30;;;;;;5033704;28;20843;-72
2023/06/09 07:15:53;;;;;;;6.82;3.53;;;26.10;72.10;;;;;;5033221;28;20092;-68
2023/06/09 07:18:19;;;;;;;6.90;3.45;;;26.40;72.40;;;;;;5034441;28;20033;-61
2023/06/09 07:20:47;;;;;;;5.85;3.17;;;26.30;72.30;;;;;;5043538;28;20045;-70
2023/06/09 07:23:13;;;;;;;7.85;3.53;;;26.40;72.30;;;;;;5033641;28;20244;-72
2023/06/09 07:25:39;;;;;;;7.50;3.42;;;26.10;71.80;;;;;;5046368;28;20092;-68
2023/06/09 07:28:05;;;;;;;7.10;3.70;;;26.50;72.10;;;;;;5040601;28;20052;-78
2023/06/09 07:30:30;;;;;;;7.63;3.53;;;26.20;71.80;;;;;;5033233;28;20120;-61
2023/06/09 07:32:56;;;;;;;9.65;3.67;;;26.70;72.10;;;;;;5049729;28;20380;-78
2023/06/09 07:35:23;;;;;;;12.18;3.92;;;26.60;72.00;;;;;;5006574;28;1308132;-76
2023/06/09 07:37:50;;;;;;;9.07;3.85;;;26.60;71.80;;;;;;5053273;28;20088;-64
2023/06/09 07:40:16;;;;;;;10.20;4.28;;;26.40;71.90;;;;;;5048908;28;20041;-61
2023/06/09 07:42:41;;;;;;;11.13;5.07;;;26.50;72.00;;;;;;5039099;28;20124;-79
2023/06/09 07:45:08;;;;;;;10.05;4.53;;;26.40;71.90;;;;;;5043622;28;20048;-70
2023/06/09 07:47:34;;;;;;;11.38;4.55;;;26.30;71.60;;;;;;5034198;28;20045;-65
2023/06/09 07:50:00;;;;;;;11.75;4.65;;;26.40;72.20;;;;;;5038027;28;20098;-74
2023/06/09 07:52:26;;;;;;;10.20;4.85;;;26.30;72.10;;;;;;5046234;28;20056;-79
2023/06/09 07:54:52;;;;;;;10.75;4.57;;;26.20;72.10;;;;;;5052870;28;20048;-65
2023/06/09 07:57:17;;;;;;;11.18;5.22;;;26.20;72.20;;;;;;5053581;28;20157;-69
2023/06/09 07:59:45;;;;;;;9.98;4.75;;;26.40;72.30;;;;;;5053593;28;20053;-64
2023/06/09 08:02:11;;;;;;;11.30;4.68;;;26.40;72.40;;;;;;5040741;28;20041;-82
2023/06/09 08:04:39;;;;;;;9.20;4.70;;;26.30;72.20;;;;;;5047861;28;20545;-68
2023/06/09 08:07:05;;;;;;;14.32;5.30;;;26.50;72.40;;;;;;5044310;28;20045;-63
2023/06/09 08:09:31;;;;;;;13.35;5.30;;;26.40;72.10;;;;;;5033338;28;20144;-62
2023/06/09 08:11:56;;;;;;;13.32;5.75;;;26.20;72.00;;;;;;5041299;28;20049;-63
2023/06/09 08:14:22;;;;;;;12.68;5.15;;;26.40;72.10;;;;;;5034118;28;20037;-63
2023/06/09 08:16:49;;;;;;;12.48;5.45;;;26.40;72.20;;;;;;5033626;28;20120;-63
2023/06/09 08:19:14;;;;;;;16.02;6.20;;;26.30;72.30;;;;;;5043624;28;20049;-79
2023/06/09 08:21:43;;;;;;;14.25;4.95;;;26.40;72.30;;;;;;5045679;28;20044;-68
2023/06/09 08:24:10;;;;;;;15.90;5.82;;;26.50;72.50;;;;;;5037656;28;20387;-71
2023/06/09 08:26:36;;;;;;;14.20;5.65;;;26.50;72.80;;;;;;5031964;28;20057;-77
2023/06/09 08:29:02;;;;;;;12.70;5.90;;;26.30;72.30;;;;;;5033048;28;20045;-67
2023/06/09 08:31:29;;;;;;;17.67;6.53;;;26.60;72.70;;;;;;5032557;28;20038;-65
2023/06/09 08:33:55;;;;;;;14.90;5.90;;;26.40;72.50;;;;;;5039996;28;20111;-77
2023/06/09 08:36:21;;;;;;;11.73;5.97;;;26.40;72.30;;;;;;5048823;28;20056;-68
2023/06/09 08:38:47;;;;;;;13.88;6.40;;;26.60;72.50;;;;;;5041156;28;20096;-76
2023/06/09 08:41:13;;;;;;;11.48;5.35;;;26.40;72.50;;;;;;5046091;28;20041;-79
2023/06/09 08:43:39;;;;;;;11.90;6.05;;;26.50;72.80;;;;;;5051517;28;20048;-66
2023/06/09 08:46:06;;;;;;;14.75;6.05;;;26.80;72.60;;;;;;5039996;28;20187;-67
2023/06/09 08:48:33;;;;;;;13.40;5.18;;;26.40;72.80;;;;;;5039367;28;20041;-64
2023/06/09 08:50:58;;;;;;;18.33;5.47;;;26.50;72.60;;;;;;5038072;28;20487;-63
2023/06/09 08:53:25;;;;;;;16.33;5.68;;;26.70;72.70;;;;;;5039354;28;20041;-62
2023/06/09 08:55:52;;;;;;;17.60;5.40;;;26.60;72.70;;;;;;5035853;28;20045;-63
2023/06/09 08:58:18;;;;;;;14.23;5.05;;;26.80;73.10;;;;;;5050672;28;20099;-64
2023/06/09 09:00:44;;;;;;;9.77;5.15;;;26.80;72.80;;;;;;5042975;28;20045;-63
2023/06/09 09:03:10;;;;;;;17.42;6.30;;;26.60;72.50;;;;;;5038252;28;20063;-62
2023/06/09 09:05:35;;;;;;;12.13;5.40;;;26.60;75.80;;;;;;5033397;28;20041;-70
2023/06/09 09:08:02;;;;;;;14.68;5.93;;;26.70;72.50;;;;;;5036789;28;20045;-69
2023/06/09 09:10:28;;;;;;;12.73;5.28;;;26.60;72.40;;;;;;5043062;28;20196;-73
2023/06/09 09:12:54;;;;;;;11.95;5.10;;;26.60;72.40;;;;;;5032481;28;20049;-72
2023/06/09 09:15:25;;;;;;;9.30;5.18;;;26.60;72.40;;;;;;5038731;28;20049;-80
2023/06/09 09:17:51;;;;;;;16.90;5.65;;;26.60;72.50;;;;;;5039033;28;20049;-71
2023/06/09 09:20:17;;;;;;;11.38;4.38;;;26.90;72.40;;;;;;5042509;28;20037;-81
2023/06/09 09:22:44;;;;;;;12.48;5.18;;;26.70;72.40;;;;;;5052148;28;20502;-67
2023/06/09 09:25:18;;;;;;;12.20;4.75;;;26.80;72.60;;;;;;5052623;28;20041;-75
2023/06/09 09:27:44;;;;;;;11.23;4.85;;;26.70;72.50;;;;;;5040877;28;20045;-82
2023/06/09 09:30:10;;;;;;;12.90;5.25;;;26.60;72.20;;;;;;5032628;28;20095;-80
2023/06/09 09:32:36;;;;;;;9.55;4.70;;;26.70;71.90;;;;;;5051531;28;20041;-83
2023/06/09 09:35:03;;;;;;;10.40;4.72;;;26.70;72.40;;;;;;5015284;28;20045;-79
2023/06/09 09:37:29;;;;;;;13.70;5.22;;;26.50;72.10;;;;;;5039516;28;20061;-69
2023/06/09 09:39:55;;;;;;;21.88;6.20;;;26.70;72.20;;;;;;5034203;28;20060;-83
2023/06/09 09:42:21;;;;;;;25.67;6.43;;;26.60;71.90;;;;;;5051194;28;20045;-78
2023/06/09 09:44:49;;;;;;;21.05;5.72;;;26.40;71.80;;;;;;5048506;28;20047;-77
2023/06/09 09:47:15;;;;;;;17.08;5.75;;;26.40;71.70;;;;;;5049049;28;20372;-85
2023/06/09 09:49:55;;;;;;;20.02;5.50;;;26.80;72.10;;;;;;5040936;28;20400;-86
2023/06/09 09:52:28;;;;;;;16.23;5.45;;;26.40;70.80;;;;;;5032164;28;20045;-79
2023/06/09 09:55:04;;;;;;;16.10;5.22;;;26.50;70.70;;;;;;5034355;28;20038;-69
2023/06/09 09:57:31;;;;;;;17.65;4.88;;;26.50;72.10;;;;;;5052308;28;20049;-76
2023/06/09 10:00:00;;;;;;;13.55;5.13;;;26.60;71.60;;;;;;5044814;28;20430;-71
2023/06/09 10:02:26;;;;;;;21.27;6.18;;;26.60;71.60;;;;;;5041164;28;20399;-75
2023/06/09 10:04:52;;;;;;;21.42;5.82;;;26.30;71.20;;;;;;5045344;28;20040;-68
2023/06/09 10:07:21;;;;;;;22.75;5.45;;;26.60;71.30;;;;;;5031954;28;20391;-74
2023/06/09 10:09:50;;;;;;;19.38;5.63;;;26.60;71.10;;;;;;5032208;28;20033;-70
2023/06/09 10:12:17;;;;;;;19.60;5.03;;;26.30;71.20;;;;;;5036150;28;20088;-72
2023/06/09 10:14:43;;;;;;;28.55;7.60;;;26.30;71.50;;;;;;5046929;28;20098;-68
2023/06/09 10:17:09;;;;;;;84.47;11.25;;;26.30;71.30;;;;;;5041506;28;20049;-69
2023/06/09 10:19:35;;;;;;;49.88;8.70;;;26.20;71.00;;;;;;5055469;28;20119;-68
2023/06/09 10:22:01;;;;;;;42.60;8.68;;;26.40;71.10;;;;;;5037931;28;20388;-69
2023/06/09 10:24:27;;;;;;;34.72;7.65;;;26.40;71.20;;;;;;5038184;28;20167;-69
2023/06/09 10:26:52;;;;;;;80.43;10.80;;;24.80;70.00;;;;;;5018146;28;20479;-72
2023/06/09 10:29:19;;;;;;;46.60;8.35;;;26.10;70.60;;;;;;5034480;28;20449;-67
2023/06/09 10:31:45;;;;;;;51.33;8.20;;;26.30;70.80;;;;;;5033765;28;20172;-67
2023/06/09 10:34:11;;;;;;;32.65;8.05;;;26.20;70.50;;;;;;5033867;28;20056;-68
2023/06/09 10:36:37;;;;;;;44.85;8.63;;;26.20;70.90;;;;;;5050226;28;20568;-65
2023/06/09 10:39:20;;;;;;;37.92;7.38;;;26.20;70.40;;;;;;5034135;28;20061;-69
2023/06/09 10:41:59;;;;;;;31.00;7.10;;;26.30;71.00;;;;;;5040264;28;20123;-74
2023/06/09 10:44:37;;;;;;;33.50;7.47;;;26.20;70.80;;;;;;5019575;28;20053;-65
2023/06/09 10:47:03;;;;;;;27.33;7.25;;;26.30;69.40;;;;;;5040908;28;20251;-74
2023/06/09 10:49:35;;;;;;;25.65;6.78;;;26.40;70.40;;;;;;5051674;28;20107;-67
2023/06/09 10:52:05;;;;;;;29.98;6.95;;;26.30;70.50;;;;;;5053220;28;20095;-68
2023/06/09 10:54:32;;;;;;;23.15;7.00;;;26.30;70.60;;;;;;5053560;28;20057;-67
2023/06/09 10:57:07;;;;;;;21.10;5.60;;;26.30;70.20;;;;;;5017086;28;20081;-73
2023/06/09 10:59:32;;;;;;;15.80;6.13;;;26.30;70.40;;;;;;5018044;28;20045;-76
2023/06/09 11:02:01;;;;;;;21.17;7.07;;;26.60;70.10;;;;;;5033487;28;20049;-70
2023/06/09 11:04:45;;;;;;;21.23;6.80;;;26.50;70.20;;;;;;5033761;28;20064;-75
2023/06/09 11:07:14;;;;;;;24.75;7.07;;;26.50;69.40;;;;;;5045980;28;20057;-69
2023/06/09 11:10:00;;;;;;;24.77;6.55;;;26.50;70.30;;;;;;5022352;28;20052;-68
2023/06/09 11:12:38;;;;;;;25.65;7.30;;;26.40;70.60;;;;;;5019592;28;20049;-75
2023/06/09 11:15:07;;;;;;;22.95;6.65;;;26.30;70.90;;;;;;5046261;28;20077;-67
2023/06/09 11:17:36;;;;;;;17.88;6.30;;;26.40;69.70;;;;;;5047987;28;20057;-66
2023/06/09 11:20:09;;;;;;;19.80;5.88;;;26.40;69.30;;;;;;5043560;28;20049;-72
2023/06/09 11:22:43;;;;;;;16.75;6.05;;;26.60;70.40;;;;;;5033295;28;20042;-69
2023/06/09 11:25:26;;;;;;;16.90;5.90;;;26.70;69.20;;;;;;5043670;28;20048;-74
2023/06/09 11:27:58;;;;;;;18.25;6.07;;;26.50;69.70;;;;;;5038425;28;20044;-67
2023/06/09 11:30:27;;;;;;;22.48;6.50;;;26.50;69.80;;;;;;5054048;28;20106;-72
2023/06/09 11:32:54;;;;;;;15.00;5.15;;;26.50;70.80;;;;;;5048372;28;20045;-70
2023/06/09 11:35:29;;;;;;;17.95;6.47;;;26.40;70.80;;;;;;5046551;28;20079;-75
2023/06/09 11:38:02;;;;;;;16.75;6.10;;;26.70;69.80;;;;;;5048145;28;20053;-70
2023/06/09 11:40:38;;;;;;;16.88;6.20;;;26.40;69.60;;;;;;5038859;28;20098;-73
2023/06/09 11:43:08;;;;;;;17.05;5.57;;;26.60;71.50;;;;;;5044209;28;20049;-72
2023/06/09 11:45:34;;;;;;;14.70;5.70;;;26.20;71.20;;;;;;5046366;28;20107;-62
2023/06/09 11:48:00;;;;;;;25.17;6.22;;;26.50;71.10;;;;;;5037572;28;20155;-72
2023/06/09 11:50:40;;;;;;;14.45;5.68;;;26.50;71.50;;;;;;5050525;28;20048;-65
2023/06/09 11:53:16;;;;;;;15.55;6.00;;;26.40;69.80;;;;;;5037415;28;20046;-75
2023/06/09 11:55:42;;;;;;;13.35;4.82;;;26.70;71.50;;;;;;5033806;28;20507;-65
2023/06/09 11:58:09;;;;;;;16.33;5.78;;;26.60;71.30;;;;;;5038733;28;20084;-75
2023/06/09 12:00:40;;;;;;;13.25;5.53;;;26.40;71.40;;;;;;5041269;28;20045;-72
2023/06/09 12:03:07;;;;;;;13.00;4.97;;;26.60;71.80;;;;;;5046575;28;20041;-80
2023/06/09 12:05:32;;;;;;;39.30;7.35;;;26.40;71.50;;;;;;5036618;28;20438;-72
2023/06/09 12:08:00;;;;;;;16.25;5.68;;;26.50;71.40;;;;;;5016460;28;20041;-71
2023/06/09 12:10:29;;;;;;;14.60;5.13;;;26.60;71.70;;;;;;5032626;28;20120;-81
2023/06/09 12:12:58;;;;;;;12.90;4.80;;;26.30;70.80;;;;;;5041861;28;20060;-79
2023/06/09 12:15:25;;;;;;;17.58;5.40;;;26.50;71.80;;;;;;5053209;28;20044;-72
2023/06/09 12:17:52;;;;;;;14.00;5.25;;;26.60;71.90;;;;;;5038016;28;20049;-82
2023/06/09 12:20:36;;;;;;;12.45;5.00;;;26.80;72.20;;;;;;5040820;28;20041;-63
2023/06/09 12:23:16;;;;;;;13.38;5.07;;;26.50;71.70;;;;;;5033478;28;20395;-71
2023/06/09 12:25:46;;;;;;;11.02;4.63;;;26.50;72.20;;;;;;5049756;28;20045;-70
2023/06/09 12:28:17;;;;;;;10.15;5.10;;;26.40;72.10;;;;;;5053376;28;20041;-77
2023/06/09 12:30:47;;;;;;;10.50;5.00;;;26.50;72.30;;;;;;5048526;28;20083;-61
2023/06/09 12:33:14;;;;;;;11.48;5.00;;;26.40;72.10;;;;;;5042523;28;20395;-68
2023/06/09 12:35:44;;;;;;;9.98;4.95;;;26.70;72.30;;;;;;5033452;28;20050;-71
2023/06/09 12:38:16;;;;;;;13.45;5.30;;;26.60;72.50;;;;;;5032555;28;20057;-74
2023/06/09 12:41:09;;;;;;;13.48;4.72;;;26.60;70.90;;;;;;5033196;28;20052;-74
2023/06/09 12:43:55;;;;;;;8.48;4.68;;;26.40;70.90;;;;;;5032471;28;20061;-68
2023/06/09 12:46:34;;;;;;;8.93;4.63;;;26.50;71.00;;;;;;5041392;28;20052;-68