Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:37;;;;;;;;;;;;;;;;;;4922493;29;20063;-61
2021/05/24 00:03:04;;;;;;;27.85;5.05;;;;;;;;;;4923026;29;19931;-60
2021/05/24 00:05:32;;;;;;;26.50;5.30;;;;;;;;;;4926212;29;20043;-60
2021/05/24 00:07:59;;;;;;;21.75;4.90;;;;;;;;;;4928400;29;20046;-60
2021/05/24 00:10:27;;;;;;;29.85;5.20;;;;;;;;;;4926247;29;20058;-60
2021/05/24 00:12:53;;;;;;;;;;;;;;;;;;4924128;29;20044;-60
2021/05/24 00:15:22;;;;;;;23.08;4.13;;;;;;;;;;4923339;29;19923;-60
2021/05/24 00:17:50;;;;;;;29.23;5.68;;;;;;;;;;4920801;29;20645;-60
2021/05/24 00:20:18;;;;;;;32.78;5.30;;;;;;;;;;4926581;29;20111;-61
2021/05/24 00:22:44;;;;;;;33.75;5.85;;;;;;;;;;4925940;29;20044;-60
2021/05/24 00:25:11;;;;;;;28.75;4.90;;;;;;;;;;4915263;29;20046;-61
2021/05/24 00:27:38;;;;;;;30.65;5.40;;;;;;;;;;4927478;29;20118;-60
2021/05/24 00:30:06;;;;;;;24.55;5.50;;;;;;;;;;4928518;29;20051;-60
2021/05/24 00:32:33;;;;;;;28.85;5.43;;;;;;;;;;4913598;29;20151;-60
2021/05/24 00:35:00;;;;;;;31.05;5.47;;;;;;;;;;4928016;29;20055;-61
2021/05/24 00:37:28;;;;;;;30.45;5.70;;;;;;;;;;4928450;29;20052;-60
2021/05/24 00:39:56;;;;;;;;;;;;;;;;;;4927836;29;20062;-60
2021/05/24 00:42:22;;;;;;;34.00;5.47;;;;;;;;;;4927949;29;20442;-61
2021/05/24 00:44:49;;;;;;;25.45;5.32;;;;;;;;;;4922396;29;20078;-60
2021/05/24 00:47:16;;;;;;;29.30;5.72;;;;;;;;;;4926969;29;20097;-60
2021/05/24 00:49:44;;;;;;;31.55;5.32;;;;;;;;;;4924300;29;20095;-60
2021/05/24 00:52:11;;;;;;;35.08;5.60;;;;;;;;;;4928812;29;20054;-61
2021/05/24 00:54:38;;;;;;;41.95;6.32;;;;;;;;;;4923038;29;20139;-61
2021/05/24 00:57:05;;;;;;;26.00;5.22;;;;;;;;;;4911260;29;20046;-61
2021/05/24 00:59:32;;;;;;;36.28;5.85;;;;;;;;;;4931122;29;20063;-61
2021/05/24 01:01:59;;;;;;;30.85;5.20;;;;;;;;;;4925274;29;20095;-60
2021/05/24 01:04:26;;;;;;;28.52;5.00;;;;;;;;;;4926981;29;20056;-60
2021/05/24 01:06:54;;;;;;;33.77;5.70;;;;;;;;;;4927004;29;20079;-60
2021/05/24 01:09:20;;;;;;;34.25;6.07;;;;;;;;;;4926261;29;20658;-61
2021/05/24 01:11:48;;;;;;;35.00;5.55;;;;;;;;;;4926635;29;20042;-60
2021/05/24 01:14:14;;;;;;;30.85;5.40;;;;;;;;;;4920922;29;20063;-61
2021/05/24 01:16:43;;;;;;;29.90;6.15;;;;;;;;;;4924164;29;20043;-60
2021/05/24 01:19:09;;;;;;;;;;;;;;;;;;4925931;29;20142;-61
2021/05/24 01:21:36;;;;;;;28.92;5.00;;;;;;;;;;4926037;29;20006;-60
2021/05/24 01:24:03;;;;;;;25.27;4.55;;;;;;;;;;4924690;29;20254;-60
2021/05/24 01:26:30;;;;;;;24.90;5.82;;;;;;;;;;4920739;29;20839;-61
2021/05/24 01:28:57;;;;;;;21.83;4.57;;;;;;;;;;4921973;29;20510;-60
2021/05/24 01:31:24;;;;;;;18.45;5.18;;;;;;;;;;4920894;29;20040;-61
2021/05/24 01:33:52;;;;;;;24.23;4.50;;;;;;;;;;4911032;29;20044;-61
2021/05/24 01:36:19;;;;;;;32.10;5.45;;;;;;;;;;4922828;29;20106;-60
2021/05/24 01:38:46;;;;;;;28.83;4.90;;;;;;;;;;4927399;29;20044;-60
2021/05/24 01:41:13;;;;;;;37.08;5.07;;;;;;;;;;4925103;29;20044;-61
2021/05/24 01:43:39;;;;;;;27.05;5.40;;;;;;;;;;4926505;29;20048;-60
2021/05/24 01:46:07;;;;;;;30.08;5.40;;;;;;;;;;4924110;29;20074;-60
2021/05/24 01:48:35;;;;;;;34.90;5.78;;;;;;;;;;4924613;29;20066;-60
2021/05/24 01:51:05;;;;;;;19.90;5.10;;;;;;;;;;4923738;29;20060;-60
2021/05/24 01:53:33;;;;;;;27.73;5.05;;;;;;;;;;4926731;29;20044;-60
2021/05/24 01:56:00;;;;;;;19.50;4.65;;;;;;;;;;4924377;29;20059;-60
2021/05/24 01:58:27;;;;;;;37.67;5.30;;;;;;;;;;4923477;29;20052;-60
2021/05/24 02:01:02;;;;;;;31.98;5.85;;;;;;;;;;4928310;29;20047;-60
2021/05/24 02:03:29;;;;;;;35.30;5.28;;;;;;;;;;4927050;29;20052;-60
2021/05/24 02:05:57;;;;;;;35.17;5.18;;;;;;;;;;4921343;29;20035;-60
2021/05/24 02:08:23;;;;;;;25.40;4.95;;;;;;;;;;4907397;29;20052;-60
2021/05/24 02:10:50;;;;;;;39.50;5.87;;;;;;;;;;4926987;29;20043;-60
2021/05/24 02:13:17;;;;;;;21.40;4.90;;;;;;;;;;4926925;29;20107;-60
2021/05/24 02:15:44;;;;;;;23.98;5.32;;;;;;;;;;4927435;29;20405;-60
2021/05/24 02:18:10;;;;;;;23.77;5.60;;;;;;;;;;4924869;29;20095;-60
2021/05/24 02:20:37;;;;;;;34.95;4.82;;;;;;;;;;4924169;29;20048;-60
2021/05/24 02:23:05;;;;;;;25.80;4.65;;;;;;;;;;4926060;29;20099;-60
2021/05/24 02:25:32;;;;;;;22.30;5.30;;;;;;;;;;4921323;29;20044;-60
2021/05/24 02:27:59;;;;;;;25.48;5.18;;;;;;;;;;4926122;29;20080;-60
2021/05/24 02:30:26;;;;;;;25.27;5.45;;;;;;;;;;4924038;29;20484;-60
2021/05/24 02:32:53;;;;;;;;;;;;;;;;;;4924453;29;20054;-60
2021/05/24 02:35:21;;;;;;;24.17;5.10;;;;;;;;;;4922802;29;20375;-60
2021/05/24 02:37:49;;;;;;;24.45;5.38;;;;;;;;;;4922922;29;20048;-60
2021/05/24 02:40:16;;;;;;;32.67;5.72;;;;;;;;;;4924500;29;20048;-60
2021/05/24 02:42:44;;;;;;;23.70;4.93;;;;;;;;;;4925219;29;20044;-60
2021/05/24 02:45:12;;;;;;;27.50;5.60;;;;;;;;;;4925755;29;20047;-61
2021/05/24 02:47:38;;;;;;;;;;;;;;;;;;4925781;29;20074;-61
2021/05/24 02:50:07;;;;;;;21.67;5.10;;;;;;;;;;4920264;29;19926;-60
2021/05/24 02:52:34;;;;;;;18.98;5.53;;;;;;;;;;4928648;29;20071;-60
2021/05/24 02:55:01;;;;;;;21.33;4.75;;;;;;;;;;4922324;29;20135;-60
2021/05/24 02:57:28;;;;;;;27.30;5.95;;;;;;;;;;4923493;29;20054;-60
2021/05/24 02:59:55;;;;;;;13.52;5.07;;;;;;;;;;4923772;29;20051;-60
2021/05/24 03:02:27;;;;;;;24.35;5.47;;;;;;;;;;4926330;29;20108;-60
2021/05/24 03:04:54;;;;;;;25.45;5.55;;;;;;;;;;4929720;29;20048;-60
2021/05/24 03:07:21;;;;;;;21.70;5.18;;;;;;;;;;4924777;29;20128;-60
2021/05/24 03:09:47;;;;;;;25.50;5.10;;;;;;;;;;4921545;29;20044;-60
2021/05/24 03:12:14;;;;;;;16.45;5.43;;;;;;;;;;4928398;29;20519;-60
2021/05/24 03:14:41;;;;;;;25.80;5.73;;;;;;;;;;4926311;29;20048;-60
2021/05/24 03:17:08;;;;;;;19.83;5.55;;;;;;;;;;4923661;29;20512;-60
2021/05/24 03:19:35;;;;;;;25.33;5.28;;;;;;;;;;4923487;29;20523;-60
2021/05/24 03:22:02;;;;;;;25.92;6.25;;;;;;;;;;4912145;29;20047;-60
2021/05/24 03:24:29;;;;;;;20.17;4.90;;;;;;;;;;4919124;29;20122;-60
2021/05/24 03:26:56;;;;;;;26.92;5.18;;;;;;;;;;4922939;29;20031;-60
2021/05/24 03:29:23;;;;;;;28.17;6.18;;;;;;;;;;4921712;29;20051;-60
2021/05/24 03:31:49;;;;;;;28.35;5.95;;;;;;;;;;4925217;29;20050;-60
2021/05/24 03:34:17;;;;;;;28.98;5.72;;;;;;;;;;4922781;29;20071;-60
2021/05/24 03:36:43;;;;;;;17.07;5.67;;;;;;;;;;4923178;29;20040;-60
2021/05/24 03:39:10;;;;;;;22.40;6.50;;;;;;;;;;4927804;29;20508;-60
2021/05/24 03:41:37;;;;;;;17.63;5.75;;;;;;;;;;4920542;29;20063;-60
2021/05/24 03:44:04;;;;;;;30.20;6.30;;;;;;;;;;4926347;29;20099;-60
2021/05/24 03:46:31;;;;;;;25.03;6.10;;;;;;;;;;4924414;29;20040;-60
2021/05/24 03:49:02;;;;;;;32.00;5.25;;;;;;;;;;4926410;29;20048;-60
2021/05/24 03:51:29;;;;;;;25.42;6.30;;;;;;;;;;4924357;29;20040;-60
2021/05/24 03:53:55;;;;;;;25.58;6.00;;;;;;;;;;4929023;29;20460;-60
2021/05/24 03:56:22;;;;;;;24.52;6.38;;;;;;;;;;4924775;29;20559;-61
2021/05/24 03:58:49;;;;;;;23.30;6.33;;;;;;;;;;4929316;29;20047;-60
2021/05/24 04:01:15;;;;;;;23.95;6.15;;;;;;;;;;4922564;29;20036;-60
2021/05/24 04:03:43;;;;;;;21.60;6.67;;;;;;;;;;4926211;29;20036;-60
2021/05/24 04:06:14;;;;;;;26.45;6.32;;;;;;;;;;4926839;29;20288;-61
2021/05/24 04:08:42;;;;;;;22.73;6.43;;;;;;;;;;4926331;29;20440;-60
2021/05/24 04:11:11;;;;;;;18.98;6.35;;;;;;;;;;4928067;29;20083;-60
2021/05/24 04:13:38;;;;;;;25.63;6.03;;;;;;;;;;4931865;29;20063;-59
2021/05/24 04:16:04;;;;;;;17.50;5.22;;;;;;;;;;4929527;29;20179;-60
2021/05/24 04:18:34;;;;;;;22.52;4.82;;;;;;;;;;4924465;29;20499;-60
2021/05/24 04:21:03;;;;;;;15.57;5.30;;;;;;;;;;4927450;29;20538;-59
2021/05/24 04:23:30;;;;;;;20.23;5.28;;;;;;;;;;4923086;29;20059;-60
2021/05/24 04:25:57;;;;;;;24.10;5.13;;;;;;;;;;4923118;29;20556;-60
2021/05/24 04:28:23;;;;;;;19.30;4.85;;;;;;;;;;4924828;29;20055;-60
2021/05/24 04:30:55;;;;;;;21.13;5.25;;;;;;;;;;4923775;29;20131;-60
2021/05/24 04:33:22;;;;;;;13.50;4.60;;;;;;;;;;4928442;29;20047;-60
2021/05/24 04:35:49;;;;;;;17.13;4.53;;;;;;;;;;4925616;29;20036;-60
2021/05/24 04:38:16;;;;;;;21.52;5.45;;;;;;;;;;4925422;29;20082;-60
2021/05/24 04:40:44;;;;;;;21.90;4.15;;;;;;;;;;4922584;29;20054;-60
2021/05/24 04:43:10;;;;;;;18.98;4.03;;;;;;;;;;4926901;29;20048;-60
2021/05/24 04:45:37;;;;;;;24.95;4.47;;;;;;;;;;4929249;29;20130;-60
2021/05/24 04:48:04;;;;;;;23.23;4.47;;;;;;;;;;4925954;29;20057;-60
2021/05/24 04:50:30;;;;;;;20.45;4.53;;;;;;;;;;4925021;29;20080;-60
2021/05/24 04:52:57;;;;;;;21.27;4.82;;;;;;;;;;4918879;29;20067;-60
2021/05/24 04:55:24;;;;;;;22.50;5.03;;;;;;;;;;4926037;29;20111;-60
2021/05/24 04:57:51;;;;;;;18.17;4.78;;;;;;;;;;4923445;29;20134;-60
2021/05/24 05:00:18;;;;;;;16.90;4.65;;;;;;;;;;4925932;29;20474;-60
2021/05/24 05:02:45;;;;;;;25.33;4.53;;;;;;;;;;4926194;29;20135;-60
2021/05/24 05:05:12;;;;;;;22.23;5.47;;;;;;;;;;4922240;29;20054;-60
2021/05/24 05:07:39;;;;;;;19.58;5.63;;;;;;;;;;4926554;29;20050;-60
2021/05/24 05:10:06;;;;;;;15.77;4.55;;;;;;;;;;4924033;29;20040;-60
2021/05/24 05:12:33;;;;;;;15.47;4.83;;;;;;;;;;4928782;29;20047;-60
2021/05/24 05:14:59;;;;;;;25.90;6.47;;;;;;;;;;4923054;29;20107;-60
2021/05/24 05:17:26;;;;;;;22.20;5.97;;;;;;;;;;4924257;29;20048;-60
2021/05/24 05:19:53;;;;;;;25.42;6.18;;;;;;;;;;4924226;29;20056;-60
2021/05/24 05:22:20;;;;;;;19.25;4.95;;;;;;;;;;4924458;29;20562;-60
2021/05/24 05:24:47;;;;;;;12.95;5.13;;;;;;;;;;4909672;29;20464;-60
2021/05/24 05:27:14;;;;;;;18.03;5.17;;;;;;;;;;4925968;29;20512;-60
2021/05/24 05:29:41;;;;;;;18.10;5.85;;;;;;;;;;4927036;29;20107;-60
2021/05/24 05:32:09;;;;;;;17.27;5.72;;;;;;;;;;4926395;29;20615;-60
2021/05/24 05:34:35;;;;;;;30.27;5.83;;;;;;;;;;4927480;29;20058;-60
2021/05/24 05:37:03;;;;;;;16.38;4.63;;;;;;;;;;4928386;29;20123;-60
2021/05/24 05:39:30;;;;;;;13.07;4.80;;;;;;;;;;4912316;29;20071;-60
2021/05/24 05:41:57;;;;;;;16.48;5.22;;;;;;;;;;4924150;29;20107;-60
2021/05/24 05:44:23;;;;;;;12.77;4.47;;;;;;;;;;4923880;29;20048;-60
2021/05/24 05:46:50;;;;;;;17.20;4.88;;;;;;;;;;4922976;29;20048;-60
2021/05/24 05:49:17;;;;;;;17.70;4.97;;;;;;;;;;4926196;29;20134;-60
2021/05/24 05:51:44;;;;;;;18.77;4.67;;;;;;;;;;4922450;29;20440;-60
2021/05/24 05:54:11;;;;;;;21.63;6.05;;;;;;;;;;4929178;29;20303;-60
2021/05/24 05:56:37;;;;;;;8.90;4.45;;;;;;;;;;4924954;29;20040;-60
2021/05/24 05:59:04;;;;;;;20.33;5.43;;;;;;;;;;4920349;29;20495;-60
2021/05/24 06:01:31;;;;;;;15.88;4.88;;;;;;;;;;4921518;29;20496;-60
2021/05/24 06:03:58;;;;;;;11.93;4.50;;;;;;;;;;4926159;29;20082;-60
2021/05/24 06:06:24;;;;;;;13.73;4.90;;;;;;;;;;4921495;29;20104;-60
2021/05/24 06:08:52;;;;;;;12.35;4.72;;;;;;;;;;4925252;29;20043;-60
2021/05/24 06:11:19;;;;;;;18.33;5.07;;;;;;;;;;4926756;29;20091;-60
2021/05/24 06:13:46;;;;;;;;;;;;;;;;;;4928169;29;20141;-60
2021/05/24 06:16:15;;;;;;;18.15;4.10;;;;;;;;;;4928128;29;19962;-60
2021/05/24 06:18:41;;;;;;;16.85;4.40;;;;;;;;;;4922581;29;20055;-60
2021/05/24 06:21:08;;;;;;;14.05;4.13;;;;;;;;;;4921835;29;20039;-60
2021/05/24 06:23:35;;;;;;;15.45;4.35;;;;;;;;;;4925791;29;20035;-60
2021/05/24 06:26:04;;;;;;;16.00;4.75;;;;;;;;;;4929454;29;20051;-60
2021/05/24 06:28:30;;;;;;;12.75;4.55;;;;;;;;;;4921907;29;20339;-60
2021/05/24 06:30:57;;;;;;;14.40;4.80;;;;;;;;;;4927810;29;20050;-60
2021/05/24 06:33:24;;;;;;;11.07;4.43;;;;;;;;;;4924130;29;20040;-60
2021/05/24 06:35:50;;;;;;;18.37;5.20;;;;;;;;;;4921488;29;20493;-60
2021/05/24 06:38:17;;;;;;;15.80;4.07;;;;;;;;;;4923601;29;20118;-60
2021/05/24 06:40:45;;;;;;;;;;;;;;;;;;4923691;29;20054;-60
2021/05/24 06:43:12;;;;;;;10.85;3.88;;;;;;;;;;4925495;29;19970;-60
2021/05/24 06:45:39;;;;;;;;;;;;;;;;;;4928869;29;20055;-60
2021/05/24 06:48:05;;;;;;;14.55;4.45;;;;;;;;;;4928500;29;19922;-60
2021/05/24 06:50:33;;;;;;;13.30;4.05;;;;;;;;;;4929268;29;20044;-59
2021/05/24 06:52:59;;;;;;;13.43;3.78;;;;;;;;;;4926541;29;20048;-59
2021/05/24 06:55:26;;;;;;;6.65;3.08;;;;;;;;;;4926783;29;20061;-60
2021/05/24 06:57:53;;;;;;;12.00;3.30;;;;;;;;;;4923415;29;20070;-60
2021/05/24 07:00:20;;;;;;;11.63;3.72;;;;;;;;;;4921913;29;20056;-59
2021/05/24 07:02:49;;;;;;;16.25;3.33;;;;;;;;;;4924467;29;20527;-60
2021/05/24 07:05:16;;;;;;;9.60;2.92;;;;;;;;;;4925224;29;20043;-60
2021/05/24 07:07:43;;;;;;;13.47;3.50;;;;;;;;;;4926705;29;20067;-60
2021/05/24 07:10:10;;;;;;;9.05;3.83;;;;;;;;;;4920351;29;20938;-60
2021/05/24 07:12:37;;;;;;;10.18;3.42;;;;;;;;;;4919737;29;20040;-60
2021/05/24 07:15:04;;;;;;;10.15;3.85;;;;;;;;;;4925212;29;20078;-59
2021/05/24 07:17:31;;;;;;;13.35;2.90;;;;;;;;;;4925620;29;20047;-60
2021/05/24 07:20:00;;;;;;;9.65;3.08;;;;;;;;;;4924136;29;20128;-60
2021/05/24 07:22:26;;;;;;;;;;;;;;;;;;4925290;29;20078;-60
2021/05/24 07:24:54;;;;;;;11.65;3.40;;;;;;;;;;4924282;29;20510;-60
2021/05/24 07:27:20;;;;;;;11.73;3.10;;;;;;;;;;4921173;29;20507;-60
2021/05/24 07:29:48;;;;;;;12.43;3.30;;;;;;;;;;4924410;29;20048;-60
2021/05/24 07:32:15;;;;;;;9.77;3.00;;;;;;;;;;4923302;29;20054;-60
2021/05/24 07:34:43;;;;;;;12.13;3.00;;;;;;;;;;4928672;29;20695;-60
2021/05/24 07:37:10;;;;;;;10.52;2.83;;;;;;;;;;4925610;29;20551;-60
2021/05/24 07:39:37;;;;;;;9.90;2.88;;;;;;;;;;4925121;29;20068;-60
2021/05/24 07:42:04;;;;;;;4.38;2.50;;;;;;;;;;4926074;29;20035;-60
2021/05/24 07:44:33;;;;;;;10.32;2.70;;;;;;;;;;4934480;29;20539;-60
2021/05/24 07:47:00;;;;;;;11.57;2.50;;;;;;;;;;4928653;29;20046;-60
2021/05/24 07:49:27;;;;;;;;;;;;;;;;;;4928625;29;20103;-60
2021/05/24 07:51:54;;;;;;;6.03;2.33;;;;;;;;;;4926935;29;20679;-58
2021/05/24 07:54:21;;;;;;;8.10;2.40;;;;;;;;;;4927941;29;20051;-60
2021/05/24 07:56:48;;;;;;;9.80;2.43;;;;;;;;;;4927096;29;20375;-60
2021/05/24 07:59:16;;;;;;;8.18;2.47;;;;;;;;;;4926990;29;20099;-60
2021/05/24 08:01:42;;;;;;;9.93;2.28;;;;;;;;;;4923389;29;20052;-60
2021/05/24 08:04:10;;;;;;;6.60;2.30;;;;;;;;;;4928271;29;20039;-60
2021/05/24 08:06:37;;;;;;;11.68;2.60;;;;;;;;;;4921635;29;20047;-60
2021/05/24 08:09:04;;;;;;;8.40;2.70;;;;;;;;;;4927540;29;20040;-60
2021/05/24 08:11:31;;;;;;;8.45;2.78;;;;;;;;;;4927983;29;20035;-60
2021/05/24 08:13:58;;;;;;;9.70;2.67;;;;;;;;;;4926819;29;20137;-60
2021/05/24 08:16:25;;;;;;;6.55;2.50;;;;;;;;;;4924509;29;20111;-60
2021/05/24 08:18:51;;;;;;;5.00;2.10;;;;;;;;;;4927756;29;20107;-60
2021/05/24 08:21:18;;;;;;;7.40;2.22;;;;;;;;;;4925829;29;20039;-60
2021/05/24 08:23:46;;;;;;;9.13;2.35;;;;;;;;;;4930909;29;20586;-60
2021/05/24 08:26:13;;;;;;;7.90;2.42;;;;;;;;;;4927891;29;20044;-60
2021/05/24 08:28:40;;;;;;;;;;;;;;;;;;4924620;29;20027;-60
2021/05/24 08:31:07;;;;;;;8.00;2.45;;;;;;;;;;4925169;29;19926;-60
2021/05/24 08:33:34;;;;;;;14.10;2.60;;;;;;;;;;4925515;29;20112;-61
2021/05/24 08:36:00;;;;;;;11.43;2.55;;;;;;;;;;4927108;29;20051;-60
2021/05/24 08:38:28;;;;;;;10.75;2.60;;;;;;;;;;4923905;29;20082;-60
2021/05/24 08:40:56;;;;;;;9.25;2.25;;;;;;;;;;4920828;29;20036;-61
2021/05/24 08:43:23;;;;;;;9.80;2.20;;;;;;;;;;4920391;29;20086;-60
2021/05/24 08:45:50;;;;;;;18.70;2.58;;;;;;;;;;4930295;29;20047;-61
2021/05/24 08:48:17;;;;;;;8.48;2.20;;;;;;;;;;4929384;29;20047;-61
2021/05/24 08:50:44;;;;;;;9.18;2.45;;;;;;;;;;4927018;29;20050;-60
2021/05/24 08:53:11;;;;;;;7.82;2.20;;;;;;;;;;4924351;29;20529;-60
2021/05/24 08:55:38;;;;;;;11.82;2.60;;;;;;;;;;4926968;29;20032;-60
2021/05/24 08:58:07;;;;;;;7.80;2.10;;;;;;;;;;4932765;29;20111;-60
2021/05/24 09:00:34;;;;;;;8.48;1.98;;;;;;;;;;4925129;29;20398;-61
2021/05/24 09:03:01;;;;;;;15.60;2.75;;;;;;;;;;4924141;29;20040;-61
2021/05/24 09:05:29;;;;;;;11.15;2.45;;;;;;;;;;4929864;29;20059;-61
2021/05/24 09:08:01;;;;;;;11.60;2.33;;;;;;;;;;4926478;29;20385;-61
2021/05/24 09:10:28;;;;;;;10.32;2.22;;;;;;;;;;4927356;29;20380;-61
2021/05/24 09:12:55;;;;;;;7.05;2.33;;;;;;;;;;4922217;29;20554;-61
2021/05/24 09:15:24;;;;;;;8.98;2.10;;;;;;;;;;4929645;29;20048;-61
2021/05/24 09:17:50;;;;;;;7.22;1.90;;;;;;;;;;4927666;29;20090;-61
2021/05/24 09:20:21;;;;;;;8.88;1.92;;;;;;;;;;4924512;29;20518;-61
2021/05/24 09:23:04;;;;;;;9.80;2.15;;;;;;;;;;4927006;29;20039;-61
2021/05/24 09:25:46;;;;;;;7.05;1.98;;;;;;;;;;4924838;29;20453;-61
2021/05/24 09:28:23;;;;;;;10.32;2.42;;;;;;;;;;4924286;29;20044;-61
2021/05/24 09:31:07;;;;;;;8.00;2.00;;;;;;;;;;4925475;29;20464;-61
2021/05/24 09:33:35;;;;;;;9.85;2.30;;;;;;;;;;4922953;29;20367;-61
2021/05/24 09:36:02;;;;;;;8.68;1.90;;;;;;;;;;4926588;29;20059;-61
2021/05/24 09:38:29;;;;;;;;;;;;;;;;;;4929240;29;20079;-61
2021/05/24 09:40:56;;;;;;;6.75;2.17;;;;;;;;;;4920424;29;19930;-61
2021/05/24 09:43:30;;;;;;;6.18;1.35;;;;;;;;;;4919558;29;20040;-61
2021/05/24 09:46:06;;;;;;;6.00;1.90;;;;;;;;;;4923939;29;20460;-61
2021/05/24 09:48:33;;;;;;;8.68;1.90;;;;;;;;;;4927979;29;20139;-61
2021/05/24 09:51:02;;;;;;;4.18;1.77;;;;;;;;;;4924787;29;20044;-61
2021/05/24 09:53:28;;;;;;;7.60;1.90;;;;;;;;;;4926517;29;20044;-61
2021/05/24 09:56:01;;;;;;;5.03;1.73;;;;;;;;;;4925085;29;20043;-61
2021/05/24 09:58:28;;;;;;;7.57;1.63;;;;;;;;;;4926355;29;20292;-61
2021/05/24 10:01:02;;;;;;;4.90;1.48;;;;;;;;;;4925692;29;20107;-61
2021/05/24 10:03:34;;;;;;;12.50;2.17;;;;;;;;;;4927667;29;20047;-61
2021/05/24 10:06:02;;;;;;;7.85;1.73;;;;;;;;;;4930060;29;20067;-61
2021/05/24 10:08:29;;;;;;;7.05;1.60;;;;;;;;;;4926394;29;20055;-61
2021/05/24 10:10:56;;;;;;;8.85;1.75;;;;;;;;;;4927041;29;20059;-61
2021/05/24 10:13:25;;;;;;;7.30;1.75;;;;;;;;;;4925223;29;20526;-61
2021/05/24 10:15:59;;;;;;;;;;;;;;;;;;4930529;29;20044;-61
2021/05/24 10:18:26;;;;;;;6.88;1.60;;;;;;;;;;4922898;29;19922;-61
2021/05/24 10:20:53;;;;;;;4.32;1.60;;;;;;;;;;4913635;29;20146;-61
2021/05/24 10:23:21;;;;;;;4.90;1.50;;;;;;;;;;4920446;29;20552;-61
2021/05/24 10:25:49;;;;;;;6.20;1.63;;;;;;;;;;4919807;29;20143;-61
2021/05/24 10:28:16;;;;;;;8.02;1.60;;;;;;;;;;4922568;29;20067;-61
2021/05/24 10:31:02;;;;;;;5.68;1.65;;;;;;;;;;4925504;29;20044;-61
2021/05/24 10:33:39;;;;;;;2.88;1.38;;;;;;;;;;4924543;29;20549;-60
2021/05/24 10:36:19;;;;;;;5.00;1.75;;;;;;;;;;4923498;29;20040;-61
2021/05/24 10:39:07;;;;;;;8.88;1.80;;;;;;;;;;4923507;29;20070;-61
2021/05/24 10:41:41;;;;;;;9.90;2.13;;;;;;;;;;4926598;29;20048;-61
2021/05/24 10:44:11;;;;;;;6.95;1.63;;;;;;;;;;4928105;29;20039;-61
2021/05/24 10:46:38;;;;;;;10.55;1.70;;;;;;;;;;4926592;29;20056;-61
2021/05/24 10:49:13;;;;;;;4.65;1.85;;;;;;;;;;4921585;29;20492;-61
2021/05/24 10:51:47;;;;;;;4.00;1.63;;;;;;;;;;4930470;29;20054;-61
2021/05/24 10:54:23;;;;;;;7.03;1.65;;;;;;;;;;4923495;29;20107;-61
2021/05/24 10:57:00;;;;;;;7.18;2.00;;;;;;;;;;4923689;29;20542;-61
2021/05/24 10:59:46;;;;;;;8.10;1.90;;;;;;;;;;4924351;29;20062;-61
2021/05/24 11:02:23;;;;;;;8.13;1.80;;;;;;;;;;4922946;29;20048;-61
2021/05/24 11:04:58;;;;;;;9.27;1.83;;;;;;;;;;4925170;29;20039;-61
2021/05/24 11:07:28;;;;;;;8.18;1.85;;;;;;;;;;4925707;29;20065;-60
2021/05/24 11:10:18;;;;;;;4.72;1.70;;;;;;;;;;4924307;29;20044;-61
2021/05/24 11:12:51;;;;;;;7.78;2.30;;;;;;;;;;4922446;29;20044;-60
2021/05/24 11:15:23;;;;;;;5.95;1.48;;;;;;;;;;4923041;29;20044;-61
2021/05/24 11:17:59;;;;;;;6.82;1.60;;;;;;;;;;4928361;29;20543;-61
2021/05/24 11:20:30;;;;;;;9.77;1.88;;;;;;;;;;4922300;29;20514;-61
2021/05/24 11:23:24;;;;;;;11.43;2.08;;;;;;;;;;4919491;29;20059;-61
2021/05/24 11:25:54;;;;;;;8.55;1.90;;;;;;;;;;4921417;29;20038;-61
2021/05/24 11:28:30;;;;;;;7.32;1.70;;;;;;;;;;4922807;29;20048;-60
2021/05/24 11:31:07;;;;;;;7.45;2.10;;;;;;;;;;4923040;29;20047;-60
2021/05/24 11:33:39;;;;;;;8.43;1.90;;;;;;;;;;4920387;29;20044;-61
2021/05/24 11:36:07;;;;;;;9.98;1.75;;;;;;;;;;4926549;29;20036;-60
2021/05/24 11:38:33;;;;;;;6.82;1.65;;;;;;;;;;4928313;29;20046;-60
2021/05/24 11:41:11;;;;;;;6.63;1.80;;;;;;;;;;4923448;29;20047;-60
2021/05/24 11:43:40;;;;;;;4.88;1.52;;;;;;;;;;4928384;29;20039;-60
2021/05/24 11:46:08;;;;;;;6.90;1.80;;;;;;;;;;4925813;29;20147;-60
2021/05/24 11:48:41;;;;;;;9.00;2.08;;;;;;;;;;4923729;29;20567;-60
2021/05/24 11:51:10;;;;;;;8.25;2.33;;;;;;;;;;4922572;29;20059;-60
2021/05/24 11:53:37;;;;;;;11.00;1.95;;;;;;;;;;4928143;29;20830;-60
2021/05/24 11:56:07;;;;;;;8.55;1.85;;;;;;;;;;4927124;29;20681;-61
2021/05/24 11:58:58;;;;;;;3.67;1.80;;;;;;;;;;4924523;29;20048;-60
2021/05/24 12:01:25;;;;;;;5.35;1.67;;;;;;;;;;4923997;29;20055;-60
2021/05/24 12:03:52;;;;;;;5.70;2.00;;;;;;;;;;4922750;29;20102;-60
2021/05/24 12:06:19;;;;;;;9.70;2.17;;;;;;;;;;4924263;29;20039;-60
2021/05/24 12:08:46;;;;;;;6.57;1.60;;;;;;;;;;4925541;29;20044;-61
2021/05/24 12:11:14;;;;;;;8.10;2.45;;;;;;;;;;4921902;29;20491;-60
2021/05/24 12:14:00;;;;;;;6.72;2.08;;;;;;;;;;4919524;29;20135;-59
2021/05/24 12:16:28;;;;;;;7.00;1.80;;;;;;;;;;4926682;29;20095;-59
2021/05/24 12:18:56;;;;;;;7.90;2.20;;;;;;;;;;4927781;29;20042;-59
2021/05/24 12:21:37;;;;;;;4.68;1.65;;;;;;;;;;4924820;29;20111;-59
2021/05/24 12:24:07;;;;;;;9.00;2.22;;;;;;;;;;4928733;29;20044;-59
2021/05/24 12:26:34;;;;;;;3.45;1.73;;;;;;;;;;4929247;29;20134;-59
2021/05/24 12:29:02;;;;;;;11.10;2.08;;;;;;;;;;4922548;29;20040;-59
2021/05/24 12:31:29;;;;;;;;;;;;;;;;;;4926926;29;20054;-59
2021/05/24 12:33:56;;;;;;;5.75;1.80;;;;;;;;;;4922627;29;20279;-59
2021/05/24 12:36:31;;;;;;;8.20;1.80;;;;;;;;;;4926635;29;20140;-59
2021/05/24 12:39:03;;;;;;;8.07;1.90;;;;;;;;;;4926253;29;20048;-59
2021/05/24 12:41:30;;;;;;;8.13;2.25;;;;;;;;;;4923746;29;20138;-59
2021/05/24 12:43:59;;;;;;;7.10;2.20;;;;;;;;;;4925819;29;20146;-59
2021/05/24 12:46:26;;;;;;;4.80;1.80;;;;;;;;;;4924048;29;20485;-59
2021/05/24 12:48:52;;;;;;;8.97;1.90;;;;;;;;;;4929651;29;20488;-59
2021/05/24 12:51:21;;;;;;;5.22;2.05;;;;;;;;;;4928538;29;20039;-59
2021/05/24 12:53:58;;;;;;;5.80;2.00;;;;;;;;;;4927842;29;20047;-59
2021/05/24 12:56:39;;;;;;;6.25;2.05;;;;;;;;;;4930410;29;20055;-59
2021/05/24 12:59:20;;;;;;;7.63;1.90;;;;;;;;;;4921483;29;20066;-59
2021/05/24 13:01:47;;;;;;;4.50;1.73;;;;;;;;;;4928711;29;20054;-59
2021/05/24 13:04:17;;;;;;;6.15;1.90;;;;;;;;;;4926426;29;20102;-59
2021/05/24 13:06:44;;;;;;;;;;;;;;;;;;4922337;29;20135;-59
2021/05/24 13:09:14;;;;;;;5.93;1.95;;;;;;;;;;4925851;29;19926;-58
2021/05/24 13:11:49;;;;;;;5.72;1.80;;;;;;;;;;4928368;29;20044;-58
2021/05/24 13:14:25;;;;;;;6.30;1.95;;;;;;;;;;4927239;29;20074;-59
2021/05/24 13:17:20;;;;;;;5.65;2.05;;;;;;;;;;4927574;29;20060;-58
2021/05/24 13:20:05;;;;;;;11.70;2.22;;;;;;;;;;4922431;29;20070;-58
2021/05/24 13:31:30;;;;;;;4.47;1.80;;;;;;;;;;4924938;29;20460;-59
2021/05/24 13:33:57;;;;;;;11.38;1.98;;;;;;;;;;4928090;29;20127;-58
2021/05/24 13:36:28;;;;;;;6.78;2.10;;;;;;;;;;4922640;29;20052;-59
2021/05/24 13:39:15;;;;;;;4.50;1.83;;;;;;;;;;4930354;29;20054;-59
2021/05/24 13:41:45;;;;;;;10.07;1.90;;;;;;;;;;4926023;29;20050;-58
2021/05/24 13:44:13;;;;;;;6.43;1.80;;;;;;;;;;4923481;29;20044;-59
2021/05/24 13:46:40;;;;;;;11.10;2.30;;;;;;;;;;4925676;29;20079;-58
2021/05/24 13:49:08;;;;;;;5.15;2.05;;;;;;;;;;4924532;29;20115;-58
2021/05/24 13:51:35;;;;;;;;;;;;;;;;;;4926287;29;20057;-58
2021/05/24 13:54:02;;;;;;;6.70;1.92;;;;;;;;;;4925287;29;19933;-58
2021/05/24 13:56:29;;;;;;;9.10;2.17;;;;;;;;;;4925928;29;20047;-58
2021/05/24 13:58:56;;;;;;;5.53;2.07;;;;;;;;;;4924796;29;20040;-58
2021/05/24 14:01:23;;;;;;;4.07;1.80;;;;;;;;;;4917182;29;20052;-58
2021/05/24 14:03:50;;;;;;;8.30;2.00;;;;;;;;;;4924443;29;20318;-58
2021/05/24 14:06:18;;;;;;;6.40;2.13;;;;;;;;;;4923566;29;20381;-58
2021/05/24 14:08:45;;;;;;;5.40;2.20;;;;;;;;;;4922900;29;20512;-58
2021/05/24 14:11:16;;;;;;;4.53;1.83;;;;;;;;;;4925221;29;20668;-58
2021/05/24 14:13:43;;;;;;;;;;;;;;;;;;4910491;29;20052;-59
2021/05/24 14:16:13;;;;;;;7.93;1.95;;;;;;;;;;4926582;29;19929;-58
2021/05/24 14:18:41;;;;;;;6.20;1.60;;;;;;;;;;4928289;29;20079;-58
2021/05/24 14:21:08;;;;;;;5.03;1.70;;;;;;;;;;4922041;29;20126;-58
2021/05/24 14:23:35;;;;;;;8.32;1.90;;;;;;;;;;4925852;29;20161;-58
2021/05/24 14:26:03;;;;;;;;;;;;;;;;;;4923334;29;20058;-59
2021/05/24 14:28:29;;;;;;;4.90;1.83;;;;;;;;;;4925692;29;19922;-58
2021/05/24 14:31:00;;;;;;;6.72;1.90;;;;;;;;;;4927531;29;20546;-58
2021/05/24 14:33:28;;;;;;;10.13;1.95;;;;;;;;;;4925837;29;20079;-58
2021/05/24 14:35:55;;;;;;;;;;;;;;;;;;4926106;29;20743;-58
2021/05/24 14:38:22;;;;;;;5.45;1.80;;;;;;;;;;4927411;29;20366;-58
2021/05/24 14:40:49;;;;;;;4.50;1.65;;;;;;;;;;4926622;29;20170;-58
2021/05/24 14:43:15;;;;;;;7.93;1.97;;;;;;;;;;4929017;29;20051;-58
2021/05/24 14:45:42;;;;;;;6.27;1.73;;;;;;;;;;4926451;29;20155;-58
2021/05/24 14:48:09;;;;;;;6.63;2.42;;;;;;;;;;4925337;29;20308;-58
2021/05/24 14:50:45;;;;;;;3.67;1.53;;;;;;;;;;4926510;29;20052;-58
2021/05/24 14:53:14;;;;;;;4.82;2.28;;;;;;;;;;4925435;29;20044;-58
2021/05/24 14:55:41;;;;;;;3.40;1.60;;;;;;;;;;4920112;29;20088;-58
2021/05/24 14:58:08;;;;;;;7.13;2.22;;;;;;;;;;4924083;29;20044;-58