Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:08;;;;;;;1.90;0.80;;;;;;;12.43;100.00;97512.88;3164174;23;20045;-88
2023/08/29 00:01:25;;;;;;;1.10;1.00;;;;;;;12.27;100.00;97511.03;3147265;23;20101;-90
2023/08/29 00:02:41;;;;;;;1.30;1.20;;;;;;;12.43;100.00;97516.38;3153843;23;20049;-90
2023/08/29 00:03:58;;;;;;;1.27;1.00;;;;;;;12.31;100.00;97518.78;3164715;23;20053;-90
2023/08/29 00:05:14;;;;;;;2.45;1.15;;;;;;;12.49;100.00;97514.34;3148918;23;20106;-89
2023/08/29 00:06:29;;;;;;;1.02;0.93;;;;;;;12.64;100.00;97507.47;3138366;23;20022;-89
2023/08/29 00:07:46;;;;;;;1.00;0.90;;;;;;;12.56;100.00;97521.84;3154388;23;20026;-90
2023/08/29 00:09:03;;;;;;;2.42;1.10;;;;;;;12.65;100.00;97520.53;3162983;23;20478;-90
2023/08/29 00:10:19;;;;;;;1.42;1.10;;;;;;;12.58;100.00;97508.66;3163733;23;20026;-90
2023/08/29 00:11:34;;;;;;;1.20;1.10;;;;;;;12.53;100.00;97503.63;3164397;23;20026;-90
2023/08/29 00:12:51;;;;;;;0.95;0.80;;;;;;;12.52;100.00;97491.44;3147170;23;20018;-89
2023/08/29 00:14:06;;;;;;;1.00;0.90;;;;;;;12.55;100.00;97488.63;3147361;23;20019;-89
2023/08/29 00:15:22;;;;;;;0.75;0.75;;;;;;;12.51;100.00;97489.72;3148964;23;20045;-88
2023/08/29 00:16:37;;;;;;;1.52;0.88;;;;;;;12.41;100.00;97491.13;3159684;23;20021;-91
2023/08/29 00:17:53;;;;;;;0.90;0.82;;;;;;;12.56;100.00;97489.50;3162756;23;20021;-89
2023/08/29 00:19:09;;;;;;;1.08;0.75;;;;;;;12.54;100.00;97492.19;3164459;23;20407;-89
2023/08/29 00:20:24;;;;;;;1.70;0.98;;;;;;;12.59;100.00;97475.38;3163264;23;20324;-89
2023/08/29 00:21:40;;;;;;;0.80;0.75;;;;;;;12.55;100.00;97469.44;3162689;23;20025;-89
2023/08/29 00:22:55;;;;;;;0.80;0.60;;;;;;;12.56;100.00;97463.25;3163573;23;20030;-89
2023/08/29 00:24:11;;;;;;;1.73;0.90;;;;;;;12.46;100.00;97456.75;3163405;23;20963;-89
2023/08/29 00:25:26;;;;;;;1.10;1.00;;;;;;;12.59;100.00;97451.75;3163218;23;20022;-89
2023/08/29 00:26:42;;;;;;;0.80;0.70;;;;;;;12.65;100.00;97462.78;3164216;23;20045;-89
2023/08/29 00:27:57;;;;;;;1.02;0.80;;;;;;;12.51;100.00;97465.28;3147389;23;20430;-89
2023/08/29 00:29:13;;;;;;;0.80;0.70;;;;;;;12.54;100.00;97465.94;3154298;23;20045;-89
2023/08/29 00:30:32;;;;;;;1.02;0.93;;;;;;;12.63;100.00;97461.16;3164440;23;20458;-89
2023/08/29 00:31:48;;;;;;;0.82;0.82;;;;;;;12.53;100.00;97456.38;3163185;23;20022;-89
2023/08/29 00:33:05;;;;;;;0.98;0.80;;;;;;;12.52;100.00;97451.22;3163364;23;20313;-89
2023/08/29 00:34:20;;;;;;;0.75;0.73;;;;;;;12.50;100.00;97450.41;3148130;23;20093;-89
2023/08/29 00:35:36;;;;;;;0.85;0.85;;;;;;;12.51;100.00;97445.09;3153302;23;20018;-88
2023/08/29 00:36:52;;;;;;;1.23;0.80;;;;;;;12.48;100.00;97445.25;3163451;23;20458;-88
2023/08/29 00:38:10;;;;;;;1.02;0.90;;;;;;;12.38;100.00;97444.03;3163835;23;20045;-90
2023/08/29 00:39:26;;;;;;;1.10;1.00;;;;;;;12.46;100.00;97447.13;3164590;23;20210;-89
2023/08/29 00:40:41;;;;;;;1.23;0.90;;;;;;;12.37;100.00;97444.97;3162475;23;20024;-88
2023/08/29 00:41:57;;;;;;;1.08;0.98;;;;;;;12.52;100.00;97438.09;3163845;23;20041;-89
2023/08/29 00:43:13;;;;;;;0.80;0.70;;;;;;;12.46;100.00;97431.38;3163282;23;20426;-90
2023/08/29 00:44:28;;;;;;;1.45;1.02;;;;;;;12.67;100.00;97428.53;3163294;23;20022;-90
2023/08/29 00:45:44;;;;;;;2.53;0.93;;;;;;;12.67;100.00;97426.78;3163909;23;20395;-89
2023/08/29 00:47:03;;;;;;;1.75;1.10;;;;;;;12.81;100.00;97428.66;3164574;23;20083;-89
2023/08/29 00:48:19;;;;;;;2.33;1.10;;;;;;;12.58;100.00;97424.63;3161798;23;20354;-89
2023/08/29 00:49:35;;;;;;;1.33;1.05;;;;;;;12.74;100.00;97424.66;3162937;23;20096;-89
2023/08/29 00:50:50;;;;;;;1.17;1.08;;;;;;;12.72;100.00;97421.28;3148656;23;20498;-91
2023/08/29 00:52:06;;;;;;;1.33;1.00;;;;;;;12.41;100.00;97417.63;3153598;23;20350;-90
2023/08/29 00:53:24;;;;;;;1.10;0.93;;;;;;;12.25;100.00;97421.03;3163544;23;20070;-88
2023/08/29 00:54:40;;;;;;;2.35;1.13;;;;;;;12.25;100.00;97421.03;3164063;23;20492;-91
2023/08/29 00:55:55;;;;;;;1.48;1.38;;;;;;;12.57;100.00;97422.94;3163050;23;20030;-90
2023/08/29 00:57:11;;;;;;;1.42;1.10;;;;;;;12.66;100.00;97426.84;3162896;23;20100;-89
2023/08/29 00:58:27;;;;;;;1.35;1.13;;;;;;;12.32;100.00;97426.00;3164111;23;20053;-90
2023/08/29 00:59:44;;;;;;;1.70;1.40;;;;;;;12.62;100.00;97430.56;3163352;23;20025;-89
2023/08/29 01:00:59;;;;;;;1.60;1.50;;;;;;;12.48;100.00;97429.50;3163103;23;20025;-89
2023/08/29 01:02:15;;;;;;;1.35;1.17;;;;;;;12.65;100.00;97441.75;3164137;23;20080;-89
2023/08/29 01:03:31;;;;;;;1.50;1.40;;;;;;;12.67;100.00;97437.28;3163004;23;20022;-89
2023/08/29 01:04:47;;;;;;;2.13;1.27;;;;;;;12.77;100.00;97437.63;3163514;23;20018;-89
2023/08/29 01:06:03;;;;;;;2.00;1.33;;;;;;;12.74;100.00;97429.06;3147667;23;20018;-89
2023/08/29 01:07:19;;;;;;;2.95;1.60;;;;;;;12.69;100.00;97435.41;3153842;23;20050;-90
2023/08/29 01:08:35;;;;;;;1.33;1.23;;;;;;;12.80;100.00;97431.38;3163362;23;20022;-89
2023/08/29 01:09:50;;;;;;;1.95;1.40;;;;;;;12.82;100.00;97422.47;3164123;23;20028;-88
2023/08/29 01:11:28;;;;;;;2.17;1.27;;;;;;;12.71;100.00;97419.56;3163088;23;20073;-89
2023/08/29 01:12:54;;;;;;;2.53;1.77;;;;;;;12.64;100.00;97412.94;3147337;23;20026;-89
2023/08/29 01:14:25;;;;;;;1.75;1.50;;;;;;;12.76;100.00;97409.66;3156029;23;20044;-89
2023/08/29 01:15:44;;;;;;;3.25;1.60;;;;;;;12.90;100.00;97402.81;3163226;23;20022;-89
2023/08/29 01:17:08;;;;;;;2.30;1.77;;;;;;;12.45;100.00;97411.31;3163877;23;20065;-90
2023/08/29 01:18:26;;;;;;;1.67;1.40;;;;;;;12.72;100.00;97400.28;3162573;23;20022;-89
2023/08/29 01:19:49;;;;;;;3.38;1.63;;;;;;;12.58;100.00;97406.25;3163142;23;20030;-90
2023/08/29 01:21:45;;;;;;;3.90;1.77;;;;;;;12.46;100.00;97397.25;3162646;23;20370;-90
2023/08/29 01:23:31;;;;;;;2.00;1.70;;;;;;;12.49;100.00;97397.06;3162982;23;20553;-88
2023/08/29 01:24:53;;;;;;;3.30;1.90;;;;;;;12.42;100.00;97393.06;3163138;23;20394;-90
2023/08/29 01:26:13;;;;;;;2.70;1.90;;;;;;;12.73;100.00;97390.59;3163027;23;20026;-89
2023/08/29 01:27:30;;;;;;;1.92;1.67;;;;;;;12.78;100.00;97397.31;3163405;23;20080;-89
2023/08/29 01:28:46;;;;;;;2.13;1.92;;;;;;;12.91;100.00;97401.91;3164188;23;20049;-89
2023/08/29 01:30:03;;;;;;;2.70;1.90;;;;;;;12.95;100.00;97400.78;3163006;23;20021;-91
2023/08/29 01:31:20;;;;;;;3.13;2.22;;;;;;;12.91;100.00;97407.97;3163124;23;20021;-89
2023/08/29 01:32:37;;;;;;;2.05;1.80;;;;;;;12.85;100.00;97401.31;3163668;23;20508;-88
2023/08/29 01:33:53;;;;;;;2.10;1.80;;;;;;;12.46;100.00;97405.13;3162857;23;20061;-89
2023/08/29 01:35:12;;;;;;;2.30;2.10;;;;;;;12.59;100.00;97404.47;3162904;23;20104;-89
2023/08/29 01:36:41;;;;;;;2.03;1.60;;;;;;;12.60;100.00;97403.53;3163182;23;20076;-89
2023/08/29 01:37:57;;;;;;;2.17;1.98;;;;;;;12.39;100.00;97401.09;3147258;23;20498;-90
2023/08/29 01:39:12;;;;;;;2.17;1.65;;;;;;;12.36;100.00;97399.50;3153612;23;20073;-89
2023/08/29 01:40:29;;;;;;;2.22;2.03;;;;;;;12.61;100.00;97392.94;3162813;23;20026;-89
2023/08/29 01:41:44;;;;;;;2.38;2.00;;;;;;;12.77;100.00;97381.63;3162827;23;20025;-89
2023/08/29 01:42:59;;;;;;;1.77;1.60;;;;;;;12.79;100.00;97377.97;3163918;23;20045;-88
2023/08/29 01:44:15;;;;;;;2.00;1.65;;;;;;;12.75;100.00;97373.84;3146862;23;20030;-89
2023/08/29 01:45:31;;;;;;;1.52;1.40;;;;;;;12.68;100.00;97368.06;3153432;23;20041;-90
2023/08/29 01:46:46;;;;;;;2.67;1.10;;;;;;;12.66;100.00;97361.19;3164139;23;20029;-89
2023/08/29 01:48:02;;;;;;;1.45;1.30;;;;;;;12.36;100.00;97373.25;3162921;23;20388;-89
2023/08/29 01:49:17;;;;;;;1.90;1.27;;;;;;;12.47;100.00;97359.56;3147293;23;20073;-89
2023/08/29 01:50:36;;;;;;;2.55;1.23;;;;;;;12.54;100.00;97358.28;3154550;23;20022;-89
2023/08/29 01:51:51;;;;;;;1.40;1.20;;;;;;;12.62;100.00;97355.25;3162740;23;20477;-89
2023/08/29 01:53:07;;;;;;;2.28;1.30;;;;;;;12.63;100.00;97353.50;3163029;23;20049;-89
2023/08/29 01:54:23;;;;;;;1.25;1.10;;;;;;;12.68;100.00;97347.06;3163782;23;20379;-88
2023/08/29 01:55:39;;;;;;;1.40;1.20;;;;;;;12.65;100.00;97339.34;3162988;23;20018;-87
2023/08/29 01:56:58;;;;;;;1.17;1.00;;;;;;;12.54;100.00;97324.16;3162113;23;20018;-88
2023/08/29 01:58:14;;;;;;;1.90;1.50;;;;;;;12.68;100.00;97320.78;3163063;23;20536;-89
2023/08/29 01:59:30;;;;;;;1.00;0.95;;;;;;;12.65;100.00;97320.09;3148537;23;20376;-89
2023/08/29 02:00:46;;;;;;;0.90;0.90;;;;;;;12.69;100.00;97325.13;3153341;23;20025;-89
2023/08/29 02:02:02;;;;;;;2.15;1.17;;;;;;;12.65;100.00;97330.63;3163391;23;20482;-89
2023/08/29 02:03:17;;;;;;;0.88;0.70;;;;;;;12.51;100.00;97323.50;3164451;23;20022;-89
2023/08/29 02:04:33;;;;;;;1.05;1.00;;;;;;;12.67;100.00;97332.22;3146685;23;20033;-89
2023/08/29 02:05:48;;;;;;;1.10;1.00;;;;;;;12.62;100.00;97329.00;3153762;23;20108;-90
2023/08/29 02:07:04;;;;;;;1.83;1.00;;;;;;;12.72;100.00;97337.25;3164387;23;20022;-88
2023/08/29 02:08:20;;;;;;;0.88;0.80;;;;;;;12.59;100.00;97339.66;3162731;23;20022;-88
2023/08/29 02:09:35;;;;;;;1.00;0.90;;;;;;;12.61;100.00;97344.84;3147367;23;20027;-88
2023/08/29 02:10:52;;;;;;;0.75;0.75;;;;;;;12.77;100.00;97347.47;3139375;23;20137;-89
2023/08/29 02:12:08;;;;;;;1.05;0.95;;;;;;;12.71;100.00;97346.03;3137982;23;20026;-88
2023/08/29 02:13:23;;;;;;;1.25;1.00;;;;;;;12.84;100.00;97347.03;3153829;23;20045;-89
2023/08/29 02:14:39;;;;;;;0.60;0.60;;;;;;;12.63;100.00;97343.81;3164626;23;20029;-88
2023/08/29 02:15:55;;;;;;;0.90;0.90;;;;;;;12.56;100.00;97330.16;3146738;23;20061;-89
2023/08/29 02:17:10;;;;;;;1.15;0.90;;;;;;;12.56;100.00;97331.97;3153714;23;20018;-89
2023/08/29 02:18:25;;;;;;;1.35;1.08;;;;;;;12.76;100.00;97323.00;3164186;23;20087;-88
2023/08/29 02:19:41;;;;;;;1.60;1.00;;;;;;;12.81;100.00;97335.88;3146705;23;20388;-88
2023/08/29 02:20:57;;;;;;;1.10;1.00;;;;;;;12.88;100.00;97333.78;3154124;23;20518;-88
2023/08/29 02:22:12;;;;;;;1.60;1.33;;;;;;;12.67;100.00;97341.88;3164540;23;20029;-88
2023/08/29 02:23:28;;;;;;;1.73;1.10;;;;;;;12.53;100.00;97340.84;3147156;23;20026;-89
2023/08/29 02:24:43;;;;;;;1.70;1.52;;;;;;;12.63;100.00;97340.34;3154094;23;20032;-88
2023/08/29 02:26:03;;;;;;;1.83;1.48;;;;;;;12.76;100.00;97333.50;3148291;23;20022;-90
2023/08/29 02:27:19;;;;;;;1.90;1.70;;;;;;;12.76;100.00;97337.91;3153912;23;20021;-89
2023/08/29 02:28:36;;;;;;;2.17;1.50;;;;;;;12.94;100.00;97338.66;3163289;23;20323;-89
2023/08/29 02:29:52;;;;;;;1.85;1.65;;;;;;;12.74;100.00;97345.00;3164414;23;20057;-89
2023/08/29 02:31:09;;;;;;;1.52;1.30;;;;;;;12.68;100.00;97347.06;3162713;23;20018;-89
2023/08/29 02:32:24;;;;;;;1.77;1.65;;;;;;;12.76;100.00;97345.78;3163080;23;20033;-89
2023/08/29 02:33:40;;;;;;;1.90;1.60;;;;;;;12.85;100.00;97342.66;3164081;23;20054;-89
2023/08/29 02:34:55;;;;;;;1.83;1.70;;;;;;;12.88;100.00;97333.78;3162600;23;20366;-89
2023/08/29 02:36:12;;;;;;;2.25;1.80;;;;;;;12.86;100.00;97331.22;3163001;23;20022;-89
2023/08/29 02:37:28;;;;;;;2.17;1.58;;;;;;;12.81;100.00;97315.69;3164060;23;20018;-88
2023/08/29 02:38:43;;;;;;;1.70;1.60;;;;;;;12.77;100.00;97321.22;3146501;23;20538;-89
2023/08/29 02:39:59;;;;;;;2.70;1.50;;;;;;;12.74;100.00;97316.13;3153691;23;20041;-89
2023/08/29 02:41:14;;;;;;;2.40;1.73;;;;;;;12.79;100.00;97320.19;3164081;23;20029;-89
2023/08/29 02:42:30;;;;;;;2.08;1.20;;;;;;;12.80;100.00;97307.94;3146388;23;20027;-89
2023/08/29 02:43:46;;;;;;;3.20;1.60;;;;;;;12.73;100.00;97314.44;3137960;23;20052;-90
2023/08/29 02:45:03;;;;;;;1.80;1.52;;;;;;;12.71;100.00;97314.50;3139088;23;20491;-89
2023/08/29 02:46:19;;;;;;;1.65;1.30;;;;;;;12.72;100.00;97313.59;3153427;23;20017;-89
2023/08/29 02:47:34;;;;;;;1.48;1.38;;;;;;;12.47;100.00;97314.06;3163274;23;20053;-88
2023/08/29 02:48:50;;;;;;;2.05;1.60;;;;;;;12.45;100.00;97319.41;3164846;23;20076;-89
2023/08/29 02:50:06;;;;;;;1.70;1.60;;;;;;;12.54;100.00;97315.44;3163332;23;20022;-90
2023/08/29 02:51:22;;;;;;;1.55;1.40;;;;;;;12.70;100.00;97318.06;3147099;23;20026;-89
2023/08/29 02:52:37;;;;;;;1.63;1.52;;;;;;;12.71;100.00;97312.75;3155268;23;20022;-90
2023/08/29 02:53:53;;;;;;;2.00;1.65;;;;;;;12.64;100.00;97313.16;3163400;23;20014;-89
2023/08/29 02:55:09;;;;;;;1.90;1.70;;;;;;;12.71;100.00;97319.75;3164495;23;20022;-89
2023/08/29 02:56:24;;;;;;;2.00;1.85;;;;;;;12.77;100.00;97321.22;3165065;23;20439;-90
2023/08/29 02:57:40;;;;;;;1.92;1.73;;;;;;;12.92;100.00;97319.53;3163197;23;20022;-91
2023/08/29 02:58:55;;;;;;;6.57;1.75;;;;;;;12.72;100.00;97332.00;3164067;23;20049;-91
2023/08/29 03:00:12;;;;;;;1.85;1.70;;;;;;;12.62;100.00;97326.38;3165038;23;20028;-89
2023/08/29 03:01:28;;;;;;;2.22;1.60;;;;;;;12.74;100.00;97319.63;3163648;23;20069;-89
2023/08/29 03:02:43;;;;;;;1.83;1.70;;;;;;;12.78;100.00;97320.28;3164356;23;20022;-89
2023/08/29 03:03:59;;;;;;;1.60;1.38;;;;;;;12.97;100.00;97331.47;3165113;23;20021;-89
2023/08/29 03:05:15;;;;;;;1.52;1.40;;;;;;;13.06;100.00;97329.25;3163594;23;20018;-89
2023/08/29 03:06:31;;;;;;;1.60;1.50;;;;;;;13.11;100.00;97320.16;3163926;23;20429;-90
2023/08/29 03:07:46;;;;;;;2.03;1.70;;;;;;;13.09;100.00;97323.84;3149108;23;20098;-89
2023/08/29 03:09:02;;;;;;;4.00;1.70;;;;;;;13.03;100.00;97329.44;3153918;23;20340;-89
2023/08/29 03:10:18;;;;;;;1.83;1.73;;;;;;;13.07;100.00;97320.47;3148357;23;20105;-89
2023/08/29 03:11:34;;;;;;;2.35;1.98;;;;;;;13.05;100.00;97314.41;3155193;23;20025;-89
2023/08/29 03:12:52;;;;;;;1.92;1.80;;;;;;;13.24;100.00;97312.47;3163525;23;20014;-91
2023/08/29 03:14:09;;;;;;;1.80;1.50;;;;;;;13.20;100.00;97317.97;3163530;23;20028;-89
2023/08/29 03:15:24;;;;;;;2.10;1.67;;;;;;;13.26;100.00;97320.22;3148472;23;20046;-89
2023/08/29 03:16:40;;;;;;;1.73;1.52;;;;;;;13.31;100.00;97315.59;3153565;23;20049;-89
2023/08/29 03:17:56;;;;;;;2.60;1.58;;;;;;;13.12;100.00;97313.97;3163449;23;20034;-89
2023/08/29 03:19:11;;;;;;;1.67;1.50;;;;;;;13.19;100.00;97316.28;3164835;23;20029;-89
2023/08/29 03:20:27;;;;;;;2.80;1.63;;;;;;;13.17;100.00;97321.59;3163581;23;20024;-89
2023/08/29 03:21:43;;;;;;;1.90;1.70;;;;;;;12.98;100.00;97321.78;3164061;23;20157;-89
2023/08/29 03:22:58;;;;;;;1.48;1.38;;;;;;;13.03;100.00;97324.16;3164651;23;20517;-91
2023/08/29 03:24:14;;;;;;;3.10;1.50;;;;;;;12.82;100.00;97337.56;3163626;23;20037;-89
2023/08/29 03:25:29;;;;;;;1.73;1.63;;;;;;;12.90;100.00;97326.66;3164139;23;20028;-89
2023/08/29 03:26:45;;;;;;;1.50;1.40;;;;;;;12.80;100.00;97337.66;3165065;23;20466;-89
2023/08/29 03:28:01;;;;;;;3.78;1.35;;;;;;;12.63;100.00;97332.47;3163922;23;20097;-90
2023/08/29 03:29:16;;;;;;;1.45;1.35;;;;;;;12.79;100.00;97335.13;3147751;23;20364;-89
2023/08/29 03:30:32;;;;;;;1.60;1.50;;;;;;;12.68;100.00;97328.69;3154934;23;20463;-90
2023/08/29 03:31:47;;;;;;;1.20;1.10;;;;;;;12.47;100.00;97328.06;3147287;23;20056;-89
2023/08/29 03:33:03;;;;;;;1.65;1.30;;;;;;;12.54;100.00;97328.56;3154447;23;20336;-88
2023/08/29 03:34:18;;;;;;;4.70;1.60;;;;;;;12.90;100.00;97319.59;3164872;23;20387;-88
2023/08/29 03:35:34;;;;;;;3.45;1.42;;;;;;;12.90;100.00;97321.41;3163400;23;20025;-89
2023/08/29 03:36:50;;;;;;;1.67;1.40;;;;;;;12.83;100.00;97319.09;3163687;23;20022;-91
2023/08/29 03:38:05;;;;;;;1.67;1.40;;;;;;;13.04;100.00;97316.22;3148848;23;20081;-88
2023/08/29 03:39:21;;;;;;;2.53;1.50;;;;;;;12.77;100.00;97319.44;3153024;23;20021;-87
2023/08/29 03:40:36;;;;;;;2.95;1.50;;;;;;;12.97;100.00;97320.97;3147953;23;20358;-89
2023/08/29 03:41:52;;;;;;;3.55;1.45;;;;;;;13.14;100.00;97322.66;3140123;23;20833;-89
2023/08/29 03:43:07;;;;;;;1.50;1.40;;;;;;;13.09;100.00;97314.16;3154067;23;20053;-88
2023/08/29 03:44:23;;;;;;;3.10;1.30;;;;;;;13.10;100.00;97305.34;3164085;23;20382;-88
2023/08/29 03:45:39;;;;;;;3.47;1.42;;;;;;;13.12;100.00;97306.09;3163414;23;20033;-89
2023/08/29 03:46:55;;;;;;;1.50;1.40;;;;;;;13.23;100.00;97308.13;3163404;23;20033;-87
2023/08/29 03:48:10;;;;;;;1.30;1.20;;;;;;;13.05;100.00;97307.41;3164135;23;20029;-89
2023/08/29 03:49:26;;;;;;;2.97;1.33;;;;;;;12.84;100.00;97298.94;3164861;23;20049;-88
2023/08/29 03:50:41;;;;;;;2.22;1.50;;;;;;;13.06;100.00;97309.09;3163832;23;20044;-89
2023/08/29 03:51:57;;;;;;;6.07;1.50;;;;;;;13.19;100.00;97303.13;3146987;23;20199;-89
2023/08/29 03:53:13;;;;;;;1.60;1.50;;;;;;;13.18;100.00;97307.53;3155379;23;20021;-89
2023/08/29 03:54:29;;;;;;;1.83;1.42;;;;;;;13.11;100.00;97307.03;3147216;23;20367;-88
2023/08/29 03:55:45;;;;;;;1.60;1.50;;;;;;;13.16;100.00;97305.94;3153768;23;20375;-88
2023/08/29 03:57:01;;;;;;;1.70;1.60;;;;;;;13.21;100.00;97317.03;3163784;23;20498;-91
2023/08/29 03:58:16;;;;;;;1.92;1.40;;;;;;;12.85;100.00;97317.25;3163507;23;20026;-88
2023/08/29 03:59:32;;;;;;;2.15;1.40;;;;;;;13.03;100.00;97322.41;3163649;23;20025;-89
2023/08/29 04:00:47;;;;;;;1.58;1.38;;;;;;;12.82;100.00;97316.56;3164761;23;20360;-89
2023/08/29 04:02:06;;;;;;;1.08;1.00;;;;;;;12.76;100.00;97312.50;3147498;23;20398;-91
2023/08/29 04:03:22;;;;;;;2.05;1.48;;;;;;;12.94;100.00;97315.88;3154462;23;20032;-89
2023/08/29 04:04:38;;;;;;;1.63;1.42;;;;;;;13.10;100.00;97317.66;3164526;23;20134;-90
2023/08/29 04:05:53;;;;;;;1.80;1.02;;;;;;;12.97;100.00;97320.97;3163155;23;20022;-89
2023/08/29 04:07:09;;;;;;;2.13;1.25;;;;;;;13.18;100.00;97322.47;3163710;23;20040;-89
2023/08/29 04:08:24;;;;;;;1.10;1.00;;;;;;;13.13;100.00;97320.09;3164787;23;20239;-88
2023/08/29 04:09:40;;;;;;;2.60;1.40;;;;;;;13.33;100.00;97326.00;3162993;23;20021;-89
2023/08/29 04:10:56;;;;;;;1.40;1.30;;;;;;;13.21;100.00;97317.91;3147573;23;20033;-88
2023/08/29 04:12:12;;;;;;;1.55;1.20;;;;;;;13.20;100.00;97323.22;3154793;23;20123;-89
2023/08/29 04:13:27;;;;;;;1.40;1.30;;;;;;;13.25;100.00;97323.81;3163108;23;20026;-89
2023/08/29 04:14:43;;;;;;;1.70;1.30;;;;;;;13.06;100.00;97330.09;3163249;23;20041;-88
2023/08/29 04:16:03;;;;;;;1.67;1.30;;;;;;;12.87;100.00;97335.53;3164904;23;20044;-89
2023/08/29 04:17:19;;;;;;;4.57;1.55;;;;;;;12.90;100.00;97340.59;3165222;23;20025;-88
2023/08/29 04:18:34;;;;;;;2.63;1.50;;;;;;;12.90;100.00;97348.50;3163570;23;20741;-88
2023/08/29 04:19:50;;;;;;;1.80;1.70;;;;;;;13.00;100.00;97344.44;3164305;23;20037;-89
2023/08/29 04:21:05;;;;;;;3.15;1.60;;;;;;;13.03;100.00;97345.19;3164915;23;20041;-90
2023/08/29 04:22:21;;;;;;;1.33;1.23;;;;;;;12.85;100.00;97353.16;3163676;23;20032;-88
2023/08/29 04:23:36;;;;;;;1.30;1.20;;;;;;;13.02;100.00;97347.00;3164605;23;20021;-89
2023/08/29 04:24:52;;;;;;;2.50;1.50;;;;;;;13.00;100.00;97354.94;3163262;23;20064;-91
2023/08/29 04:26:08;;;;;;;2.05;1.02;;;;;;;12.69;100.00;97353.13;3147614;23;20089;-91
2023/08/29 04:27:24;;;;;;;2.33;1.20;;;;;;;12.81;100.00;97359.53;3154835;23;20045;-87
2023/08/29 04:28:40;;;;;;;1.45;1.30;;;;;;;12.82;100.00;97361.22;3147463;23;20489;-90
2023/08/29 04:29:56;;;;;;;1.25;1.15;;;;;;;12.92;100.00;97358.94;3154077;23;20036;-90
2023/08/29 04:31:12;;;;;;;2.55;1.35;;;;;;;12.97;100.00;97362.13;3162466;23;20482;-91
2023/08/29 04:32:33;;;;;;;3.13;1.80;;;;;;;13.12;100.00;97357.81;3162856;23;20117;-88
2023/08/29 04:33:49;;;;;;;2.05;1.40;;;;;;;12.96;100.00;97345.53;3163587;23;20505;-90
2023/08/29 04:35:08;;;;;;;1.42;1.33;;;;;;;13.12;100.00;97350.78;3163689;23;20021;-90
2023/08/29 04:36:25;;;;;;;1.17;1.08;;;;;;;13.16;100.00;97342.75;3165016;23;20021;-88
2023/08/29 04:37:45;;;;;;;1.65;1.20;;;;;;;13.35;100.00;97347.81;3165213;23;20053;-90
2023/08/29 04:39:00;;;;;;;1.73;1.20;;;;;;;13.42;100.00;97347.38;3163415;23;20508;-90
2023/08/29 04:40:17;;;;;;;1.23;1.10;;;;;;;12.96;100.00;97342.06;3164412;23;20018;-91
2023/08/29 04:41:32;;;;;;;1.33;1.23;;;;;;;13.01;100.00;97347.91;3163224;23;20536;-91
2023/08/29 04:42:51;;;;;;;1.20;1.10;;;;;;;13.05;100.00;97348.56;3163258;23;20021;-90
2023/08/29 04:44:07;;;;;;;1.17;1.08;;;;;;;13.10;100.00;97350.00;3163757;23;20083;-90
2023/08/29 04:45:23;;;;;;;2.33;1.30;;;;;;;13.12;100.00;97345.50;3164855;23;20021;-90
2023/08/29 04:46:38;;;;;;;1.80;1.13;;;;;;;13.31;100.00;97344.50;3163205;23;20490;-90
2023/08/29 04:47:54;;;;;;;1.23;1.13;;;;;;;13.40;100.00;97349.22;3147951;23;20019;-90
2023/08/29 04:49:10;;;;;;;1.20;1.02;;;;;;;13.24;100.00;97337.88;3154916;23;20061;-90
2023/08/29 04:50:26;;;;;;;1.92;1.10;;;;;;;13.29;100.00;97335.84;3163066;23;20041;-90
2023/08/29 04:51:41;;;;;;;1.20;1.10;;;;;;;13.29;100.00;97338.47;3147500;23;20026;-90
2023/08/29 04:52:57;;;;;;;2.25;1.20;;;;;;;13.26;100.00;97333.38;3155025;23;20022;-90
2023/08/29 04:54:12;;;;;;;1.80;1.38;;;;;;;13.37;100.00;97328.34;3163110;23;20394;-90
2023/08/29 04:55:28;;;;;;;1.67;1.40;;;;;;;13.49;100.00;97321.59;3163784;23;20026;-91
2023/08/29 04:56:43;;;;;;;1.40;1.30;;;;;;;13.46;100.00;97313.03;3148286;23;20410;-89
2023/08/29 04:57:59;;;;;;;1.15;1.05;;;;;;;13.56;100.00;97308.94;3153540;23;20463;-90
2023/08/29 04:59:15;;;;;;;1.17;1.08;;;;;;;13.58;100.00;97311.47;3163602;23;20287;-90
2023/08/29 05:00:30;;;;;;;1.35;1.10;;;;;;;13.45;100.00;97314.81;3164608;23;20041;-90
2023/08/29 05:01:46;;;;;;;2.20;1.17;;;;;;;13.40;100.00;97307.16;3163254;23;20025;-90
2023/08/29 05:03:04;;;;;;;0.90;0.90;;;;;;;13.34;100.00;97312.78;3163982;23;20451;-90
2023/08/29 05:04:19;;;;;;;1.58;1.10;;;;;;;13.43;100.00;97311.38;3164828;23;20022;-89
2023/08/29 05:05:35;;;;;;;1.15;1.08;;;;;;;13.39;100.00;97321.22;3147520;23;20026;-90
2023/08/29 05:06:50;;;;;;;1.52;0.90;;;;;;;13.45;100.00;97313.97;3152992;23;20343;-90
2023/08/29 05:08:06;;;;;;;1.10;0.98;;;;;;;13.41;100.00;97316.75;3164755;23;20041;-90
2023/08/29 05:09:21;;;;;;;1.20;1.10;;;;;;;13.28;100.00;97310.50;3163385;23;20022;-90
2023/08/29 05:10:37;;;;;;;1.45;1.00;;;;;;;13.22;100.00;97309.06;3147804;23;20027;-90
2023/08/29 05:11:52;;;;;;;1.13;1.02;;;;;;;13.28;100.00;97313.13;3155199;23;20018;-89
2023/08/29 05:13:09;;;;;;;2.10;0.90;;;;;;;13.44;100.00;97304.41;3163198;23;20111;-90
2023/08/29 05:14:24;;;;;;;0.77;0.75;;;;;;;13.65;100.00;97308.38;3163842;23;20359;-90
2023/08/29 05:15:41;;;;;;;0.60;0.60;;;;;;;13.73;100.00;97299.19;3164636;23;20037;-90
2023/08/29 05:16:57;;;;;;;0.55;0.55;;;;;;;13.73;100.00;97297.41;3163159;23;20345;-90
2023/08/29 05:18:12;;;;;;;0.70;0.57;;;;;;;13.59;100.00;97303.50;3163885;23;20030;-89
2023/08/29 05:19:28;;;;;;;1.85;0.60;;;;;;;13.64;100.00;97298.81;3165148;23;20026;-89
2023/08/29 05:20:43;;;;;;;0.43;0.43;;;;;;;13.73;100.00;97294.78;3147348;23;20023;-90
2023/08/29 05:21:59;;;;;;;0.57;0.50;;;;;;;13.49;100.00;97297.06;3153447;23;20462;-90
2023/08/29 05:23:15;;;;;;;0.50;0.47;;;;;;;13.81;100.00;97302.22;3164586;23;20022;-90
2023/08/29 05:24:30;;;;;;;1.27;0.70;;;;;;;13.78;100.00;97300.63;3146803;23;20287;-89
2023/08/29 05:25:46;;;;;;;0.82;0.60;;;;;;;13.53;100.00;97298.56;3154142;23;20026;-89
2023/08/29 05:27:02;;;;;;;0.52;0.52;;;;;;;13.63;100.00;97296.28;3148590;23;20046;-89
2023/08/29 05:28:17;;;;;;;0.40;0.40;;;;;;;13.59;100.00;97300.88;3153794;23;20026;-89
2023/08/29 05:29:33;;;;;;;1.48;0.55;;;;;;;13.80;100.00;97300.53;3162664;23;20032;-91
2023/08/29 05:30:49;;;;;;;1.85;0.50;;;;;;;13.82;100.00;97306.53;3161981;23;20091;-89
2023/08/29 05:32:05;;;;;;;0.50;0.50;;;;;;;13.75;100.00;97299.97;3162930;23;20097;-90
2023/08/29 05:33:21;;;;;;;0.52;0.50;;;;;;;13.69;100.00;97303.78;3163596;23;20335;-90
2023/08/29 05:34:36;;;;;;;0.50;0.50;;;;;;;13.73;100.00;97305.28;3164445;23;20071;-90
2023/08/29 05:35:52;;;;;;;0.28;0.28;;;;;;;13.73;100.00;97307.09;3163134;23;20025;-90
2023/08/29 05:37:07;;;;;;;2.03;0.40;;;;;;;13.82;100.00;97307.38;3146541;23;20109;-90
2023/08/29 05:38:25;;;;;;;1.63;0.30;;;;;;;13.55;100.00;97317.78;3154790;23;20044;-90
2023/08/29 05:39:40;;;;;;;0.32;0.32;;;;;;;13.79;100.00;97322.50;3162757;23;20037;-90
2023/08/29 05:40:56;;;;;;;0.32;0.32;;;;;;;13.65;100.00;97320.69;3163535;23;20029;-91
2023/08/29 05:42:12;;;;;;;1.25;0.40;;;;;;;13.74;100.00;97319.31;3164718;23;20022;-90
2023/08/29 05:43:27;;;;;;;0.65;0.40;;;;;;;13.75;100.00;97313.09;3163129;23;20017;-91
2023/08/29 05:44:43;;;;;;;0.32;0.30;;;;;;;13.90;100.00;97320.09;3163612;23;20022;-90
2023/08/29 05:45:58;;;;;;;0.75;0.38;;;;;;;13.70;100.00;97318.63;3164438;23;20025;-89
2023/08/29 05:47:14;;;;;;;0.30;0.30;;;;;;;13.77;100.00;97327.00;3146521;23;20101;-91
2023/08/29 05:48:29;;;;;;;0.30;0.30;;;;;;;13.95;100.00;97323.28;3152608;23;20042;-90
2023/08/29 05:49:45;;;;;;;0.30;0.30;;;;;;;13.90;100.00;97319.22;3148533;23;20023;-90
2023/08/29 05:51:00;;;;;;;0.40;0.40;;;;;;;13.73;100.00;97323.72;3153161;23;20014;-90
2023/08/29 05:52:16;;;;;;;0.40;0.40;;;;;;;13.83;100.00;97321.41;3163398;23;20056;-90
2023/08/29 05:53:32;;;;;;;0.30;0.30;;;;;;;13.97;100.00;97315.31;3146940;23;20460;-90
2023/08/29 05:54:47;;;;;;;0.30;0.30;;;;;;;13.94;100.00;97318.97;3152720;23;20426;-90