Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:46;;;;;;;14.50;7.82;;;;;;;;;;5034305;28;20033;-83
2022/05/21 00:04:12;;;;;;;12.68;8.10;;;;;;;;;;5046682;28;20185;-83
2022/05/21 00:06:39;;;;;;;12.32;6.80;;;;;;;;;;5043381;28;20029;-84
2022/05/21 00:09:05;;;;;;;10.35;6.40;;;;;;;;;;5042236;28;20324;-83
2022/05/21 00:11:31;;;;;;;9.90;6.10;;;;;;;;;;5027551;28;20145;-84
2022/05/21 00:13:57;;;;;;;9.55;6.45;;;;;;;;;;5019198;28;20021;-84
2022/05/21 00:16:23;;;;;;;11.93;6.45;;;;;;;;;;5027014;28;20022;-83
2022/05/21 00:18:49;;;;;;;11.82;7.13;;;;;;;;;;5029562;28;20057;-83
2022/05/21 00:21:16;;;;;;;10.82;7.82;;;;;;;;;;5031596;28;20013;-82
2022/05/21 00:23:42;;;;;;;10.32;7.88;;;;;;;;;;5028125;28;20120;-83
2022/05/21 00:26:09;;;;;;;8.23;6.22;;;;;;;;;;5029434;28;20014;-83
2022/05/21 00:28:37;;;;;;;9.02;7.70;;;;;;;;;;5031179;28;20073;-82
2022/05/21 00:31:03;;;;;;;12.55;8.70;;;;;;;;;;5032701;28;20617;-83
2022/05/21 00:33:29;;;;;;;13.10;9.25;;;;;;;;;;5025295;28;20029;-82
2022/05/21 00:35:55;;;;;;;12.35;9.63;;;;;;;;;;5028074;28;20495;-82
2022/05/21 00:38:22;;;;;;;15.52;9.90;;;;;;;;;;5041385;28;20380;-82
2022/05/21 00:40:49;;;;;;;14.82;10.60;;;;;;;;;;5022847;28;20064;-83
2022/05/21 00:43:33;;;;;;;12.57;10.38;;;;;;;;;;5033252;28;20021;-82
2022/05/21 00:45:59;;;;;;;13.45;10.45;;;;;;;;;;5037931;28;20104;-82
2022/05/21 00:48:26;;;;;;;15.38;11.25;;;;;;;;;;5052968;28;20025;-82
2022/05/21 00:50:53;;;;;;;11.57;10.15;;;;;;;;;;5022275;28;20037;-81
2022/05/21 00:53:20;;;;;;;13.15;10.38;;;;;;;;;;5023445;28;20030;-81
2022/05/21 00:55:46;;;;;;;14.90;10.93;;;;;;;;;;5022205;28;20030;-81
2022/05/21 01:00:58;;;;;;;15.65;10.95;;;;;;;;;;5017419;28;20403;-81
2022/05/21 01:03:25;;;;;;;15.20;10.57;;;;;;;;;;5030964;28;20044;-81
2022/05/21 01:05:51;;;;;;;14.52;10.00;;;;;;;;;;5034298;28;20105;-80
2022/05/21 01:08:17;;;;;;;15.10;10.60;;;;;;;;;;5041266;28;20166;-80
2022/05/21 01:10:49;;;;;;;15.25;10.65;;;;;;;;;;5037773;28;20028;-80
2022/05/21 01:13:17;;;;;;;16.00;12.00;;;;;;;;;;5022596;28;20026;-80
2022/05/21 01:15:45;;;;;;;15.77;12.40;;;;;;;;;;5024759;28;20030;-80
2022/05/21 01:18:11;;;;;;;14.07;11.27;;;;;;;;;;5023052;28;20028;-79
2022/05/21 01:20:43;;;;;;;15.75;11.70;;;;;;;;;;5028836;28;20040;-79
2022/05/21 01:23:09;;;;;;;14.32;11.10;;;;;;;;;;5034582;28;20037;-79
2022/05/21 01:25:38;;;;;;;15.60;10.73;;;;;;;;;;5018523;28;20026;-80
2022/05/21 01:28:04;;;;;;;14.80;12.88;;;;;;;;;;5033408;28;20103;-80
2022/05/21 01:30:32;;;;;;;16.25;12.00;;;;;;;;;;5037600;28;20040;-79
2022/05/21 01:32:58;;;;;;;13.05;11.55;;;;;;;;;;5017415;28;20116;-80
2022/05/21 01:35:25;;;;;;;14.93;11.20;;;;;;;;;;5038991;28;20021;-81
2022/05/21 01:37:50;;;;;;;13.25;11.25;;;;;;;;;;5039637;28;20060;-80
2022/05/21 01:40:20;;;;;;;15.40;11.45;;;;;;;;;;5028467;28;20026;-80
2022/05/21 01:44:37;;;;;;;12.88;9.25;;;;;;;;;;5033162;28;20038;-80
2022/05/21 01:45:36;;;;;;;12.70;9.38;;;;;;;;;;5041965;28;20030;-79
2022/05/21 01:48:02;;;;;;;13.07;9.48;;;;;;;;;;5034388;28;20488;-79
2022/05/21 01:50:29;;;;;;;15.07;9.98;;;;;;;;;;5021224;28;20103;-79
2022/05/21 01:52:55;;;;;;;10.68;8.98;;;;;;;;;;5024095;28;20053;-79
2022/05/21 01:55:21;;;;;;;12.18;9.40;;;;;;;;;;5029426;28;20097;-79
2022/05/21 01:57:47;;;;;;;12.55;9.55;;;;;;;;;;5019655;28;20113;-79
2022/05/21 02:00:14;;;;;;;10.05;7.93;;;;;;;;;;5020025;28;20022;-78
2022/05/21 02:02:40;;;;;;;12.48;9.70;;;;;;;;;;5026014;28;20041;-79
2022/05/21 02:05:06;;;;;;;10.00;8.40;;;;;;;;;;5024150;28;20037;-79
2022/05/21 02:07:34;;;;;;;14.45;9.70;;;;;;;;;;5032813;28;20026;-78
2022/05/21 02:10:00;;;;;;;12.68;9.60;;;;;;;;;;5036317;28;20017;-79
2022/05/21 02:12:27;;;;;;;13.00;9.40;;;;;;;;;;5031993;28;20123;-79
2022/05/21 02:14:54;;;;;;;11.30;10.15;;;;;;;;;;5031646;28;20037;-80
2022/05/21 02:17:21;;;;;;;12.65;10.52;;;;;;;;;;5021951;28;20164;-79
2022/05/21 02:19:47;;;;;;;12.15;9.35;;;;;;;;;;5038035;28;20029;-79
2022/05/21 02:22:13;;;;;;;14.88;11.15;;;;;;;;;;5034876;28;20045;-78
2022/05/21 02:24:40;;;;;;;12.55;10.20;;;;;;;;;;5040996;28;20021;-79
2022/05/21 02:27:12;;;;;;;11.48;8.80;;;;;;;;;;5037635;28;20030;-79
2022/05/21 02:29:38;;;;;;;12.73;10.15;;;;;;;;;;5030031;28;20038;-79
2022/05/21 02:32:05;;;;;;;13.07;9.55;;;;;;;;;;5023267;28;20039;-80
2022/05/21 02:34:31;;;;;;;11.57;9.27;;;;;;;;;;5019838;28;20044;-80
2022/05/21 02:39:42;;;;;;;11.95;9.98;;;;;;;;;;5038463;28;20113;-80
2022/05/21 02:42:43;;;;;;;13.07;10.00;;;;;;;;;;5028947;28;20025;-80
2022/05/21 02:44:55;;;;;;;11.55;9.68;;;;;;;;;;5039341;28;20022;-80
2022/05/21 02:47:21;;;;;;;12.98;9.45;;;;;;;;;;5023451;28;20117;-80
2022/05/21 02:49:47;;;;;;;15.65;10.70;;;;;;;;;;5033896;28;20032;-80
2022/05/21 02:52:14;;;;;;;14.18;10.23;;;;;;;;;;5030341;28;20057;-79
2022/05/21 02:54:40;;;;;;;18.88;11.82;;;;;;;;;;5033100;28;20144;-81
2022/05/21 02:57:09;;;;;;;20.05;11.82;;;;;;;;;;5033036;28;20036;-81
2022/05/21 02:59:35;;;;;;;16.75;10.32;;;;;;;;;;5036910;28;20029;-79
2022/05/21 03:02:01;;;;;;;13.23;9.52;;;;;;;;;;5033544;28;20441;-78
2022/05/21 03:04:27;;;;;;;14.40;9.60;;;;;;;;;;5021057;28;20037;-78
2022/05/21 03:06:53;;;;;;;12.73;8.43;;;;;;;;;;5016604;28;20022;-79
2022/05/21 03:12:04;;;;;;;11.95;7.90;;;;;;;;;;5032837;28;20113;-80
2022/05/21 03:14:31;;;;;;;9.93;7.88;;;;;;;;;;5022901;28;20037;-80
2022/05/21 03:16:59;;;;;;;12.30;7.60;;;;;;;;;;5033043;28;20068;-78
2022/05/21 03:19:26;;;;;;;12.63;8.20;;;;;;;;;;5020200;28;20053;-79
2022/05/21 03:21:52;;;;;;;10.07;8.10;;;;;;;;;;5022518;28;20038;-81
2022/05/21 03:24:18;;;;;;;11.07;7.88;;;;;;;;;;5036008;28;20025;-79
2022/05/21 03:26:45;;;;;;;11.57;8.38;;;;;;;;;;5038610;28;20021;-79
2022/05/21 03:29:11;;;;;;;11.10;7.50;;;;;;;;;;5026936;28;20026;-80
2022/05/21 03:31:37;;;;;;;9.73;7.38;;;;;;;;;;5034757;28;20081;-77
2022/05/21 03:34:03;;;;;;;9.35;6.40;;;;;;;;;;5022826;28;20069;-78
2022/05/21 03:36:29;;;;;;;8.18;5.80;;;;;;;;;;5022562;28;20029;-79
2022/05/21 03:38:58;;;;;;;9.07;5.70;;;;;;;;;;5024553;28;20033;-78
2022/05/21 03:41:25;;;;;;;9.00;5.95;;;;;;;;;;5021111;28;20049;-79
2022/05/21 03:43:52;;;;;;;8.50;4.93;;;;;;;;;;5017972;28;20026;-82
2022/05/21 03:46:18;;;;;;;7.72;5.20;;;;;;;;;;5020378;28;20026;-79
2022/05/21 03:48:44;;;;;;;9.00;4.82;;;;;;;;;;5036205;28;20057;-79
2022/05/21 03:51:11;;;;;;;8.25;4.85;;;;;;;;;;5032294;28;20021;-80
2022/05/21 03:53:37;;;;;;;9.23;4.53;;;;;;;;;;5031339;28;20038;-81
2022/05/21 03:56:03;;;;;;;8.73;4.47;;;;;;;;;;5036225;28;20028;-79
2022/05/21 03:58:29;;;;;;;8.77;3.97;;;;;;;;;;5036702;28;20079;-81
2022/05/21 04:00:55;;;;;;;8.20;4.35;;;;;;;;;;5037407;28;20029;-80
2022/05/21 04:03:21;;;;;;;8.85;4.35;;;;;;;;;;5025002;28;20026;-78
2022/05/21 04:05:47;;;;;;;6.57;4.35;;;;;;;;;;5018269;28;20030;-80
2022/05/21 04:08:15;;;;;;;7.30;5.07;;;;;;;;;;5021737;28;20155;-79
2022/05/21 04:10:41;;;;;;;8.18;5.18;;;;;;;;;;5024580;28;20468;-80
2022/05/21 04:13:07;;;;;;;6.95;4.78;;;;;;;;;;5025838;28;20036;-80
2022/05/21 04:15:34;;;;;;;8.15;4.57;;;;;;;;;;5023549;28;20026;-80
2022/05/21 04:18:01;;;;;;;7.93;4.82;;;;;;;;;;5022672;28;20028;-79
2022/05/21 04:20:27;;;;;;;8.00;4.57;;;;;;;;;;5015027;28;20026;-80
2022/05/21 04:22:53;;;;;;;8.55;5.20;;;;;;;;;;5024655;28;20523;-79
2022/05/21 04:25:20;;;;;;;7.15;4.75;;;;;;;;;;5019271;28;20472;-79
2022/05/21 04:27:47;;;;;;;8.23;5.53;;;;;;;;;;5019095;28;20026;-79
2022/05/21 04:30:16;;;;;;;8.13;5.90;;;;;;;;;;5036918;28;20044;-80
2022/05/21 04:32:42;;;;;;;10.27;5.60;;;;;;;;;;5024064;28;20133;-79
2022/05/21 04:35:08;;;;;;;8.55;5.50;;;;;;;;;;5015502;28;20496;-80
2022/05/21 04:37:38;;;;;;;7.65;5.65;;;;;;;;;;5030369;28;20022;-81
2022/05/21 04:40:08;;;;;;;8.98;5.50;;;;;;;;;;5020635;28;20080;-80
2022/05/21 04:42:35;;;;;;;9.40;5.57;;;;;;;;;;5022901;28;20395;-80
2022/05/21 04:45:01;;;;;;;8.63;5.97;;;;;;;;;;5027317;28;20044;-80
2022/05/21 04:47:27;;;;;;;9.27;5.70;;;;;;;;;;5056406;28;20036;-80
2022/05/21 04:49:53;;;;;;;7.88;6.05;;;;;;;;;;5029212;28;20022;-78
2022/05/21 04:52:19;;;;;;;8.85;5.82;;;;;;;;;;5018061;28;20030;-80
2022/05/21 04:54:45;;;;;;;8.68;6.10;;;;;;;;;;5021932;28;20069;-80
2022/05/21 04:57:11;;;;;;;10.15;6.60;;;;;;;;;;5034439;28;20411;-79
2022/05/21 04:59:38;;;;;;;9.20;6.10;;;;;;;;;;5031913;28;20030;-78
2022/05/21 05:02:05;;;;;;;9.40;6.00;;;;;;;;;;5026698;28;20293;-80
2022/05/21 05:04:31;;;;;;;9.70;6.57;;;;;;;;;;5034985;28;20052;-80
2022/05/21 05:06:57;;;;;;;9.45;6.10;;;;;;;;;;5034390;28;20021;-80
2022/05/21 05:09:23;;;;;;;10.38;6.75;;;;;;;;;;5035443;28;20030;-79
2022/05/21 05:11:51;;;;;;;10.52;7.20;;;;;;;;;;5036575;28;20033;-80
2022/05/21 05:14:17;;;;;;;9.45;6.75;;;;;;;;;;5036302;28;20030;-82
2022/05/21 05:16:43;;;;;;;10.45;7.20;;;;;;;;;;5037927;28;20116;-80
2022/05/21 05:19:09;;;;;;;10.50;6.50;;;;;;;;;;5025822;28;20063;-81
2022/05/21 05:21:35;;;;;;;10.35;6.65;;;;;;;;;;5020676;28;20030;-82
2022/05/21 05:24:01;;;;;;;10.30;7.00;;;;;;;;;;5040552;28;20507;-81
2022/05/21 05:26:43;;;;;;;11.18;6.88;;;;;;;;;;5042828;28;20045;-84
2022/05/21 05:29:10;;;;;;;11.18;7.63;;;;;;;;;;5035968;28;20029;-79
2022/05/21 05:31:36;;;;;;;10.35;7.50;;;;;;;;;;5020644;28;20056;-79
2022/05/21 05:34:03;;;;;;;11.25;7.45;;;;;;;;;;5032734;28;20454;-82
2022/05/21 05:36:29;;;;;;;9.70;7.30;;;;;;;;;;5037868;28;20017;-80
2022/05/21 05:38:58;;;;;;;12.45;8.48;;;;;;;;;;5043282;28;20025;-79
2022/05/21 05:41:24;;;;;;;10.43;8.38;;;;;;;;;;5026955;28;20029;-79
2022/05/21 05:43:52;;;;;;;11.40;8.10;;;;;;;;;;5021380;28;20040;-80
2022/05/21 05:46:18;;;;;;;10.90;8.00;;;;;;;;;;5024100;28;20219;-79
2022/05/21 05:48:44;;;;;;;11.15;8.60;;;;;;;;;;5023977;28;20116;-80
2022/05/21 05:51:10;;;;;;;11.13;9.00;;;;;;;;;;5030705;28;20069;-80
2022/05/21 05:53:36;;;;;;;10.82;7.80;;;;;;;;;;5031963;28;20036;-80
2022/05/21 05:56:02;;;;;;;10.07;8.20;;;;;;;;;;5026125;28;20039;-80
2022/05/21 06:01:13;;;;;;;14.13;8.48;;;;;;;;;;5032273;28;20041;-80
2022/05/21 06:03:39;;;;;;;11.50;8.70;;;;;;;;;;5027541;28;20022;-81
2022/05/21 06:06:05;;;;;;;13.20;9.02;;;;;;;;;;5028859;28;20028;-80
2022/05/21 06:08:31;;;;;;;13.02;8.90;;;;;;;;;;5034507;28;20044;-80
2022/05/21 06:10:59;;;;;;;11.27;8.93;;;;;;;;;;5037875;28;20047;-80
2022/05/21 06:13:25;;;;;;;11.10;8.70;;;;;;;;;;5038026;28;20037;-80
2022/05/21 06:15:51;;;;;;;11.48;8.85;;;;;;;;;;5033224;28;20395;-80
2022/05/21 06:18:20;;;;;;;12.30;9.48;;;;;;;;;;5032058;28;20041;-79
2022/05/21 06:26:53;;;;;;;11.90;9.18;;;;;;;;;;3443046;28;20057;-79
2022/05/21 06:29:19;;;;;;;11.90;9.35;;;;;;;;;;4992699;28;20109;-77
2022/05/21 06:31:46;;;;;;;11.50;9.68;;;;;;;;;;4992051;28;20109;-79
2022/05/21 06:34:12;;;;;;;11.05;9.23;;;;;;;;;;4973795;28;20027;-77
2022/05/21 06:36:38;;;;;;;11.38;8.82;;;;;;;;;;4969241;28;20550;-78
2022/05/21 06:39:05;;;;;;;12.65;9.80;;;;;;;;;;4971649;28;20039;-80
2022/05/21 06:41:31;;;;;;;11.98;9.63;;;;;;;;;;4968242;28;20039;-78
2022/05/21 06:43:57;;;;;;;12.18;9.48;;;;;;;;;;4969400;28;20042;-79
2022/05/21 06:46:24;;;;;;;12.38;9.52;;;;;;;;;;4976802;28;20029;-79
2022/05/21 06:48:50;;;;;;;12.68;9.85;;;;;;;;;;4969564;28;20473;-79
2022/05/21 06:51:16;;;;;;;11.40;9.75;;;;;;;;;;4968304;28;20032;-78
2022/05/21 06:53:42;;;;;;;12.30;9.25;;;;;;;;;;4975036;28;20029;-78
2022/05/21 06:56:09;;;;;;;10.30;8.80;;;;;;;;;;4977111;28;20081;-79
2022/05/21 06:58:35;;;;;;;11.77;9.98;;;;;;;;;;4976887;28;20085;-79
2022/05/21 07:01:01;;;;;;;11.95;8.93;;;;;;;;;;4970917;28;20037;-78
2022/05/21 07:03:27;;;;;;;11.65;9.15;;;;;;;;;;4975719;28;20031;-78
2022/05/21 07:08:37;;;;;;;11.35;8.45;;;;;;;;;;4982608;28;20049;-79
2022/05/21 07:11:03;;;;;;;10.15;8.38;;;;;;;;;;4983862;28;20031;-79
2022/05/21 07:13:30;;;;;;;9.77;8.23;;;;;;;;;;4983338;28;20029;-80
2022/05/21 07:15:57;;;;;;;10.90;8.32;;;;;;;;;;4985561;28;20536;-79
2022/05/21 07:18:25;;;;;;;10.13;8.02;;;;;;;;;;4987804;28;20027;-78
2022/05/21 07:20:51;;;;;;;10.20;7.68;;;;;;;;;;4977513;28;20073;-79
2022/05/21 07:23:17;;;;;;;10.57;7.63;;;;;;;;;;4979565;28;20086;-80
2022/05/21 07:25:44;;;;;;;9.57;7.50;;;;;;;;;;4985412;28;20023;-79
2022/05/21 07:28:10;;;;;;;10.77;8.02;;;;;;;;;;4982034;28;20074;-79
2022/05/21 07:30:37;;;;;;;12.25;7.57;;;;;;;;;;4977574;28;20023;-79
2022/05/21 07:33:03;;;;;;;10.23;6.75;;;;;;;;;;4980808;28;20049;-78
2022/05/21 07:35:29;;;;;;;9.77;7.32;;;;;;;;;;4978215;28;20054;-79
2022/05/21 07:37:55;;;;;;;9.20;6.72;;;;;;;;;;4978171;28;20031;-79
2022/05/21 07:40:24;;;;;;;10.32;7.05;;;;;;;;;;4975055;28;20059;-79
2022/05/21 07:42:51;;;;;;;10.10;6.35;;;;;;;;;;4971231;28;20035;-78
2022/05/21 07:45:19;;;;;;;7.90;6.47;;;;;;;;;;4955064;28;20034;-78
2022/05/21 07:47:45;;;;;;;9.27;6.63;;;;;;;;;;4964350;28;20038;-77
2022/05/21 07:50:12;;;;;;;8.93;6.60;;;;;;;;;;4967246;28;20506;-78
2022/05/21 07:52:38;;;;;;;10.85;6.72;;;;;;;;;;4954290;28;20039;-78
2022/05/21 07:55:05;;;;;;;7.80;5.97;;;;;;;;;;4956936;28;20031;-77
2022/05/21 07:57:31;;;;;;;12.70;6.45;;;;;;;;;;4972742;28;20038;-77
2022/05/21 07:59:58;;;;;;;8.05;5.13;;;;;;;;;;4968496;28;20027;-76
2022/05/21 08:02:24;;;;;;;6.65;5.20;;;;;;;;;;4954073;28;20034;-77
2022/05/21 08:04:50;;;;;;;7.50;4.85;;;;;;;;;;4953945;28;20041;-77
2022/05/21 08:07:16;;;;;;;7.82;5.25;;;;;;;;;;4971767;28;20106;-76
2022/05/21 08:09:43;;;;;;;6.60;4.70;;;;;;;;;;4972550;28;20034;-76
2022/05/21 08:12:12;;;;;;;7.28;4.72;;;;;;;;;;4973194;28;20038;-76
2022/05/21 08:14:38;;;;;;;9.07;5.13;;;;;;;;;;4973169;28;20541;-76
2022/05/21 08:17:04;;;;;;;6.50;4.70;;;;;;;;;;4955274;28;20130;-76
2022/05/21 08:19:30;;;;;;;6.55;4.63;;;;;;;;;;4959747;28;20045;-77
2022/05/21 08:26:56;;;;;;;6.88;4.43;;;;;;;;;;4953841;28;20481;-76
2022/05/21 08:27:27;;;;;;;8.10;4.50;;;;;;;;;;4964212;28;20082;-76
2022/05/21 08:29:53;;;;;;;6.95;4.30;;;;;;;;;;4969802;28;20031;-77
2022/05/21 08:32:19;;;;;;;6.95;3.50;;;;;;;;;;4953661;28;20042;-77
2022/05/21 08:34:45;;;;;;;7.78;4.18;;;;;;;;;;4966465;28;20038;-76
2022/05/21 08:37:12;;;;;;;7.30;3.97;;;;;;;;;;4971431;28;20018;-76
2022/05/21 08:39:38;;;;;;;5.53;4.00;;;;;;;;;;4970893;28;20086;-76
2022/05/21 08:42:13;;;;;;;6.55;3.30;;;;;;;;;;4973091;28;20085;-76
2022/05/21 08:44:43;;;;;;;6.38;3.70;;;;;;;;;;4972697;28;20503;-76
2022/05/21 08:47:23;;;;;;;6.40;3.47;;;;;;;;;;4954934;28;20031;-77
2022/05/21 08:49:58;;;;;;;5.20;3.20;;;;;;;;;;4967407;28;20030;-76
2022/05/21 08:52:30;;;;;;;6.55;4.05;;;;;;;;;;4972027;28;20022;-76
2022/05/21 08:54:58;;;;;;;5.78;3.40;;;;;;;;;;4972258;28;20089;-76
2022/05/21 08:57:41;;;;;;;6.22;3.35;;;;;;;;;;4971887;28;20027;-77
2022/05/21 09:00:07;;;;;;;;;;;;;;;;;;4972046;28;20030;-76
2022/05/21 09:02:34;;;;;;;5.95;3.00;;;;;;;;;;4972278;28;19964;-76
2022/05/21 09:05:00;;;;;;;5.65;3.22;;;;;;;;;;4971616;28;20038;-77
2022/05/21 09:07:29;;;;;;;5.00;2.80;;;;;;;;;;4972310;28;20636;-77
2022/05/21 09:10:22;;;;;;;5.53;3.13;;;;;;;;;;4972843;28;20027;-77
2022/05/21 09:12:57;;;;;;;4.80;3.08;;;;;;;;;;4963098;28;20099;-77
2022/05/21 09:18:09;;;;;;;4.07;2.50;;;;;;;;;;4972661;28;20085;-77
2022/05/21 09:20:40;;;;;;;5.88;2.83;;;;;;;;;;4972360;28;20030;-77
2022/05/21 09:23:06;;;;;;;4.88;2.60;;;;;;;;;;4970903;28;20492;-76
2022/05/21 09:25:32;;;;;;;5.95;2.60;;;;;;;;;;4975917;28;20041;-77
2022/05/21 09:28:03;;;;;;;4.80;2.60;;;;;;;;;;4976266;28;20125;-77
2022/05/21 09:30:31;;;;;;;4.38;2.40;;;;;;;;;;4976387;28;20520;-77
2022/05/21 09:33:20;;;;;;;5.65;2.65;;;;;;;;;;4968038;28;20039;-77
2022/05/21 09:35:54;;;;;;;5.07;2.35;;;;;;;;;;4976136;28;20027;-76
2022/05/21 09:38:22;;;;;;;5.72;2.90;;;;;;;;;;4976125;28;20026;-77
2022/05/21 09:40:49;;;;;;;5.80;2.30;;;;;;;;;;4975342;28;20488;-77
2022/05/21 09:46:17;;;;;;;5.63;2.67;;;;;;;;;;4975986;28;20130;-78
2022/05/21 09:48:46;;;;;;;4.45;2.72;;;;;;;;;;4975166;28;20025;-75
2022/05/21 09:51:22;;;;;;;5.45;2.45;;;;;;;;;;4975894;28;20448;-77
2022/05/21 09:53:48;;;;;;;7.07;3.72;;;;;;;;;;4975278;28;20054;-76
2022/05/21 09:56:25;;;;;;;5.10;2.40;;;;;;;;;;4963523;28;20031;-76
2022/05/21 09:58:53;;;;;;;4.60;2.28;;;;;;;;;;4974496;28;20061;-78
2022/05/21 10:01:38;;;;;;;4.85;2.30;;;;;;;;;;4974504;28;20173;-77
2022/05/21 10:04:12;;;;;;;4.22;2.22;;;;;;;;;;4961944;28;20493;-78
2022/05/21 10:06:42;;;;;;;4.03;2.35;;;;;;;;;;4970521;28;20502;-77
2022/05/21 10:11:56;;;;;;;4.20;2.20;;;;;;;;;;4975329;28;20515;-78
2022/05/21 10:14:25;;;;;;;4.38;2.30;;;;;;;;;;4967025;28;20077;-77
2022/05/21 10:16:52;;;;;;;3.70;2.25;;;;;;;;;;4976397;28;20027;-76
2022/05/21 10:19:30;;;;;;;4.60;2.50;;;;;;;;;;4975978;28;20102;-77
2022/05/21 10:22:11;;;;;;;5.20;2.15;;;;;;;;;;4974658;28;20050;-78
2022/05/21 10:24:56;;;;;;;4.15;2.00;;;;;;;;;;4974991;28;20034;-78
2022/05/21 10:27:31;;;;;;;5.20;2.65;;;;;;;;;;4974189;28;20069;-78
2022/05/21 10:30:06;;;;;;;4.20;2.30;;;;;;;;;;4972246;28;20059;-77
2022/05/21 10:32:32;;;;;;;7.40;2.47;;;;;;;;;;4975743;28;20067;-78
2022/05/21 10:35:10;;;;;;;5.15;2.50;;;;;;;;;;4975670;28;20030;-77
2022/05/21 10:37:41;;;;;;;6.78;2.25;;;;;;;;;;4976762;28;20125;-79
2022/05/21 10:40:37;;;;;;;6.45;2.40;;;;;;;;;;4971002;28;20062;-78
2022/05/21 10:43:10;;;;;;;4.07;2.10;;;;;;;;;;4955195;28;20035;-77
2022/05/21 10:45:52;;;;;;;6.00;2.30;;;;;;;;;;4957240;28;20070;-78
2022/05/21 10:48:21;;;;;;;4.53;2.10;;;;;;;;;;4967748;28;20030;-77
2022/05/21 10:51:06;;;;;;;5.25;2.30;;;;;;;;;;4975498;28;20066;-78
2022/05/21 10:53:35;;;;;;;3.47;1.85;;;;;;;;;;4975028;28;20046;-78
2022/05/21 10:56:20;;;;;;;4.78;2.10;;;;;;;;;;4974790;28;20511;-77
2022/05/21 10:59:04;;;;;;;4.72;2.00;;;;;;;;;;4965126;28;20054;-77
2022/05/21 11:01:49;;;;;;;4.55;2.13;;;;;;;;;;4973825;28;20102;-78
2022/05/21 11:04:27;;;;;;;4.68;3.22;;;;;;;;;;4956693;28;20035;-77
2022/05/21 11:07:12;;;;;;;5.90;3.50;;;;;;;;;;4968443;28;20031;-78
2022/05/21 11:09:46;;;;;;;5.15;3.13;;;;;;;;;;4974417;28;20034;-78
2022/05/21 11:12:14;;;;;;;6.53;3.17;;;;;;;;;;4975331;28;20022;-78
2022/05/21 11:14:51;;;;;;;5.82;3.47;;;;;;;;;;4971334;28;20496;-79
2022/05/21 11:17:35;;;;;;;5.22;3.05;;;;;;;;;;4977137;28;20026;-78
2022/05/21 11:20:01;;;;;;;5.18;3.40;;;;;;;;;;4975035;28;20019;-78
2022/05/21 11:22:44;;;;;;;5.75;3.60;;;;;;;;;;4966879;28;20127;-78
2022/05/21 11:25:10;;;;;;;;;;;;;;;;;;4975074;28;20022;-77
2022/05/21 11:27:56;;;;;;;3.95;2.10;;;;;;;;;;4975585;28;19933;-79
2022/05/21 11:30:24;;;;;;;4.47;2.35;;;;;;;;;;4974408;28;20042;-79
2022/05/21 11:38:34;;;;;;;5.53;3.40;;;;;;;;;;4956676;28;20043;-80
2022/05/21 11:41:27;;;;;;;4.70;3.70;;;;;;;;;;4955747;28;20520;-78
2022/05/21 11:46:52;;;;;;;4.65;2.45;;;;;;;;;;4967219;28;20081;-77
2022/05/21 11:49:27;;;;;;;5.07;2.80;;;;;;;;;;4973368;28;20030;-80
2022/05/21 11:51:59;;;;;;;4.63;2.67;;;;;;;;;;4964858;28;20085;-80
2022/05/21 11:54:25;;;;;;;;;;;;;;;;;;4975943;28;20030;-77
2022/05/21 11:57:02;;;;;;;4.55;2.60;;;;;;;;;;4973490;28;20379;-78
2022/05/21 11:59:48;;;;;;;5.00;2.20;;;;;;;;;;4972641;28;20022;-79
2022/05/21 12:02:45;;;;;;;4.72;2.35;;;;;;;;;;4970447;28;20113;-79
2022/05/21 12:05:11;;;;;;;4.32;2.00;;;;;;;;;;4977059;28;20039;-78
2022/05/21 12:07:44;;;;;;;4.78;2.20;;;;;;;;;;4962656;28;20152;-78
2022/05/21 12:10:10;;;;;;;5.25;2.50;;;;;;;;;;4971448;28;20123;-77
2022/05/21 12:12:58;;;;;;;5.80;2.38;;;;;;;;;;4972356;28;20109;-78
2022/05/21 12:15:33;;;;;;;4.75;2.13;;;;;;;;;;4973033;28;20019;-77
2022/05/21 12:18:03;;;;;;;4.60;2.10;;;;;;;;;;4970894;28;20027;-78
2022/05/21 12:20:49;;;;;;;3.80;1.90;;;;;;;;;;4987369;28;20114;-79
2022/05/21 12:23:35;;;;;;;3.63;1.90;;;;;;;;;;4969388;28;20103;-78
2022/05/21 12:26:04;;;;;;;4.15;2.20;;;;;;;;;;4963582;28;20179;-78
2022/05/21 12:28:34;;;;;;;4.20;2.00;;;;;;;;;;4973253;28;20497;-78
2022/05/21 12:31:03;;;;;;;5.03;2.30;;;;;;;;;;4974064;28;20033;-77
2022/05/21 12:33:38;;;;;;;5.43;2.45;;;;;;;;;;4971851;28;20074;-78
2022/05/21 12:36:13;;;;;;;4.75;2.30;;;;;;;;;;4957990;28;20380;-78
2022/05/21 12:38:39;;;;;;;5.18;2.63;;;;;;;;;;4969739;28;20027;-77
2022/05/21 12:41:13;;;;;;;4.07;2.03;;;;;;;;;;4970181;28;20062;-78
2022/05/21 12:43:57;;;;;;;3.80;1.90;;;;;;;;;;4971637;28;20106;-78
2022/05/21 12:46:24;;;;;;;4.30;2.42;;;;;;;;;;4971215;28;20615;-79
2022/05/21 12:48:50;;;;;;;5.10;2.50;;;;;;;;;;4970588;28;20023;-78
2022/05/21 12:51:25;;;;;;;4.60;2.20;;;;;;;;;;4968949;28;20031;-78
2022/05/21 12:53:51;;;;;;;4.45;1.88;;;;;;;;;;4968432;28;20054;-77
2022/05/21 12:56:33;;;;;;;5.78;1.95;;;;;;;;;;4963512;28;20058;-79
2022/05/21 12:59:07;;;;;;;4.18;1.80;;;;;;;;;;4967758;28;20039;-79
2022/05/21 13:01:34;;;;;;;3.97;2.03;;;;;;;;;;4962202;28;20118;-79
2022/05/21 13:04:01;;;;;;;4.82;1.67;;;;;;;;;;4954397;28;20086;-77
2022/05/21 13:06:29;;;;;;;5.53;1.80;;;;;;;;;;4966556;28;20104;-77
2022/05/21 13:08:55;;;;;;;3.50;1.50;;;;;;;;;;4970060;28;20066;-78
2022/05/21 13:11:27;;;;;;;4.32;1.73;;;;;;;;;;4960687;28;20284;-78
2022/05/21 13:13:57;;;;;;;3.45;1.52;;;;;;;;;;4968241;28;20019;-78
2022/05/21 13:16:23;;;;;;;5.15;1.60;;;;;;;;;;4972280;28;20428;-79
2022/05/21 13:18:58;;;;;;;4.15;1.65;;;;;;;;;;4972656;28;20025;-79
2022/05/21 13:21:34;;;;;;;4.28;1.70;;;;;;;;;;4974761;28;20544;-78
2022/05/21 13:24:17;;;;;;;4.00;1.67;;;;;;;;;;4967800;28;20042;-78
2022/05/21 13:26:43;;;;;;;4.80;1.42;;;;;;;;;;4964874;28;20074;-78
2022/05/21 13:29:42;;;;;;;2.85;1.35;;;;;;;;;;4969187;28;20484;-78
2022/05/21 13:32:25;;;;;;;4.60;1.40;;;;;;;;;;4971367;28;20504;-78
2022/05/21 13:34:53;;;;;;;3.55;1.38;;;;;;;;;;4986327;28;20034;-78
2022/05/21 13:37:23;;;;;;;2.83;1.30;;;;;;;;;;4973157;28;20027;-77
2022/05/21 13:40:17;;;;;;;3.30;1.30;;;;;;;;;;4974060;28;20057;-78
2022/05/21 13:42:44;;;;;;;3.88;1.50;;;;;;;;;;4972739;28;20034;-79
2022/05/21 13:45:31;;;;;;;3.85;1.45;;;;;;;;;;4971161;28;20034;-78
2022/05/21 13:48:06;;;;;;;4.32;1.52;;;;;;;;;;4988291;28;20133;-78
2022/05/21 13:50:32;;;;;;;4.35;1.70;;;;;;;;;;4989895;28;20140;-78
2022/05/21 13:53:00;;;;;;;5.15;1.77;;;;;;;;;;4987642;28;20041;-78
2022/05/21 13:55:26;;;;;;;3.75;1.45;;;;;;;;;;4988623;28;20121;-78
2022/05/21 13:57:53;;;;;;;4.28;1.52;;;;;;;;;;4988533;28;20037;-78
2022/05/21 14:00:22;;;;;;;4.85;1.60;;;;;;;;;;4989572;28;20022;-78
2022/05/21 14:02:51;;;;;;;3.05;1.63;;;;;;;;;;4989284;28;20114;-78
2022/05/21 14:05:25;;;;;;;3.85;1.50;;;;;;;;;;4989573;28;20037;-77
2022/05/21 14:08:11;;;;;;;3.50;1.63;;;;;;;;;;4966170;28;20047;-78
2022/05/21 14:10:40;;;;;;;4.60;1.60;;;;;;;;;;4959252;28;20043;-80
2022/05/21 14:13:08;;;;;;;4.15;1.80;;;;;;;;;;4974222;28;20120;-78
2022/05/21 14:15:44;;;;;;;4.72;1.80;;;;;;;;;;4972465;28;20055;-77
2022/05/21 14:18:26;;;;;;;3.30;1.60;;;;;;;;;;4973646;28;20080;-78
2022/05/21 14:21:01;;;;;;;3.70;1.50;;;;;;;;;;4974803;28;20026;-77
2022/05/21 14:23:33;;;;;;;4.63;1.73;;;;;;;;;;4975415;28;20022;-78
2022/05/21 14:26:18;;;;;;;4.63;1.98;;;;;;;;;;4973205;28;20030;-77
2022/05/21 14:28:44;;;;;;;4.03;1.85;;;;;;;;;;4970911;28;20539;-77
2022/05/21 14:31:20;;;;;;;4.20;1.73;;;;;;;;;;4975609;28;20031;-77
2022/05/21 14:33:54;;;;;;;4.10;1.90;;;;;;;;;;4973988;28;21571;-78
2022/05/21 14:36:26;;;;;;;4.60;2.10;;;;;;;;;;4968231;28;20054;-78
2022/05/21 14:38:52;;;;;;;4.65;3.05;;;;;;;;;;4962193;28;20743;-77
2022/05/21 14:41:28;;;;;;;3.85;1.70;;;;;;;;;;4971353;28;20046;-78
2022/05/21 14:43:54;;;;;;;4.07;2.13;;;;;;;;;;4970714;28;20042;-77
2022/05/21 14:49:05;;;;;;;3.88;2.00;;;;;;;;;;4955648;28;20043;-79
2022/05/21 14:54:15;;;;;;;4.10;2.08;;;;;;;;;;4973204;28;20030;-77
2022/05/21 14:56:42;;;;;;;5.93;2.30;;;;;;;;;;4961563;28;20413;-77
2022/05/21 14:59:09;;;;;;;5.28;2.00;;;;;;;;;;4963651;28;20027;-77
2022/05/21 15:01:35;;;;;;;4.13;1.90;;;;;;;;;;4968678;28;20070;-77
2022/05/21 15:04:01;;;;;;;3.95;1.80;;;;;;;;;;4966579;28;20042;-77
2022/05/21 15:06:29;;;;;;;3.38;1.77;;;;;;;;;;4961908;28;20027;-78
2022/05/21 15:08:57;;;;;;;4.38;1.90;;;;;;;;;;4975553;28;20030;-78
2022/05/21 15:11:24;;;;;;;5.22;2.00;;;;;;;;;;4975966;28;20382;-77
2022/05/21 15:13:50;;;;;;;4.25;1.77;;;;;;;;;;4972909;28;20031;-79
2022/05/21 15:16:16;;;;;;;4.43;2.00;;;;;;;;;;4972562;28;20070;-77
2022/05/21 15:18:42;;;;;;;3.80;2.30;;;;;;;;;;4970482;28;20736;-78
2022/05/21 15:21:16;;;;;;;4.22;2.15;;;;;;;;;;4967930;28;20497;-78
2022/05/21 15:23:42;;;;;;;3.50;1.80;;;;;;;;;;4973829;28;20030;-78
2022/05/21 15:26:08;;;;;;;5.28;1.70;;;;;;;;;;4970786;28;20450;-78
2022/05/21 15:28:34;;;;;;;4.22;1.90;;;;;;;;;;4962238;28;20117;-77
2022/05/21 15:31:00;;;;;;;5.43;2.03;;;;;;;;;;4962355;28;20058;-77
2022/05/21 15:33:26;;;;;;;3.70;2.00;;;;;;;;;;4965689;28;20046;-77
2022/05/21 15:35:52;;;;;;;3.70;1.80;;;;;;;;;;4967865;28;20102;-77
2022/05/21 15:38:20;;;;;;;4.95;1.85;;;;;;;;;;4968360;28;20034;-77