Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:11;;;;;;;;;;;;;;;;;;5072587;28;20396;-70
2022/02/12 00:02:38;;;;;;;;;;;;;;;;;;5063973;28;19946;-70
2022/02/12 00:05:06;;;;;;;;;;;;;;;;;;5064486;28;19925;-70
2022/02/12 00:07:33;;;;;;;;;;;;;;;;;;5066551;28;20027;-70
2022/02/12 00:10:00;;;;;;;;;;;;;;;;;;5062460;28;19931;-71
2022/02/12 00:12:27;;;;;;;;;;;;;;;;;;5072143;28;19982;-71
2022/02/12 00:14:57;;;;;;;;;;;;;;;;;;5068254;28;19925;-71
2022/02/12 00:17:24;;;;;;;;;;;;;;;;;;5058362;28;20468;-70
2022/02/12 00:19:51;;;;;;;;;;;;;;;;;;5065645;28;19999;-71
2022/02/12 00:22:18;;;;;;;;;;;;;;;;;;5066797;28;20019;-70
2022/02/12 00:24:45;;;;;;;;;;;;;;;;;;5063713;28;19979;-71
2022/02/12 00:27:12;;;;;;;;;;;;;;;;;;5064655;28;19925;-71
2022/02/12 00:29:40;;;;;;;;;;;;;;;;;;5066664;28;19969;-71
2022/02/12 00:32:07;;;;;;;;;;;;;;;;;;5066917;28;19978;-71
2022/02/12 00:34:34;;;;;;;;;;;;;;;;;;5066012;28;20429;-71
2022/02/12 00:37:01;;;;;;;;;;;;;;;;;;5070610;28;20015;-70
2022/02/12 00:39:28;;;;;;;;;;;;;;;;;;5068593;28;20405;-70
2022/02/12 00:41:55;;;;;;;;;;;;;;;;;;5064084;28;20019;-70
2022/02/12 00:44:24;;;;;;;;;;;;;;;;;;5068880;28;19928;-70
2022/02/12 00:46:51;;;;;;;;;;;;;;;;;;5059926;28;20399;-70
2022/02/12 00:49:18;;;;;;;;;;;;;;;;;;5062347;28;19936;-69
2022/02/12 00:51:45;;;;;;;;;;;;;;;;;;5062555;28;19952;-70
2022/02/12 00:54:12;;;;;;;;;;;;;;;;;;5068030;28;20459;-70
2022/02/12 00:56:39;;;;;;;;;;;;;;;;;;5063256;28;20015;-71
2022/02/12 00:59:06;;;;;;;;;;;;;;;;;;5066653;28;20435;-71
2022/02/12 01:01:34;;;;;;;;;;;;;;;;;;5062163;28;19929;-71
2022/02/12 01:04:01;;;;;;;;;;;;;;;;;;5065413;28;20389;-70
2022/02/12 01:06:29;;;;;;;;;;;;;;;;;;5056969;28;20461;-71
2022/02/12 01:08:56;;;;;;;;;;;;;;;;;;5067114;28;21777;-71
2022/02/12 01:11:23;;;;;;;;;;;;;;;;;;5070589;28;19931;-71
2022/02/12 01:13:50;;;;;;;;;;;;;;;;;;5067825;28;19925;-70
2022/02/12 01:16:18;;;;;;;;;;;;;;;;;;5061600;28;19958;-71
2022/02/12 01:18:45;;;;;;;;;;;;;;;;;;5066972;28;19932;-71
2022/02/12 01:21:12;;;;;;;;;;;;;;;;;;5062981;28;20433;-70
2022/02/12 01:23:39;;;;;;;;;;;;;;;;;;5065957;28;19924;-71
2022/02/12 01:26:06;;;;;;;;;;;;;;;;;;5063592;28;20279;-71
2022/02/12 01:28:33;;;;;;;;;;;;;;;;;;5068858;28;19974;-70
2022/02/12 01:31:01;;;;;;;;;;;;;;;;;;5069857;28;19936;-71
2022/02/12 01:33:29;;;;;;;;;;;;;;;;;;5070495;28;19925;-71
2022/02/12 01:35:56;;;;;;;;;;;;;;;;;;5066336;28;20016;-72
2022/02/12 01:38:23;;;;;;;;;;;;;;;;;;5071725;28;20012;-70
2022/02/12 01:40:50;;;;;;;;;;;;;;;;;;5067286;28;19925;-71
2022/02/12 01:43:17;;;;;;;;;;;;;;;;;;5071671;28;19925;-70
2022/02/12 01:45:45;;;;;;;;;;;;;;;;;;5075976;28;20007;-70
2022/02/12 01:48:13;;;;;;;;;;;;;;;;;;5073610;28;19931;-71
2022/02/12 01:50:40;;;;;;;;;;;;;;;;;;5070854;28;19931;-70
2022/02/12 01:53:07;;;;;;;;;;;;;;;;;;5071091;28;20401;-71
2022/02/12 01:55:34;;;;;;;;;;;;;;;;;;5066744;28;20007;-70
2022/02/12 01:58:06;;;;;;;;;;;;;;;;;;5073809;28;19931;-71
2022/02/12 02:00:34;;;;;;;;;;;;;;;;;;5068182;28;20016;-71
2022/02/12 02:03:01;;;;;;;;;;;;;;;;;;5071126;28;19932;-71
2022/02/12 02:05:29;;;;;;;;;;;;;;;;;;5062962;28;20433;-70
2022/02/12 02:07:56;;;;;;;;;;;;;;;;;;5069118;28;19928;-70
2022/02/12 02:10:23;;;;;;;;;;;;;;;;;;5065317;28;19929;-71
2022/02/12 02:12:50;;;;;;;;;;;;;;;;;;5068924;28;20005;-71
2022/02/12 02:15:18;;;;;;;;;;;;;;;;;;5076432;28;19978;-72
2022/02/12 02:17:45;;;;;;;;;;;;;;;;;;5064878;28;20004;-72
2022/02/12 02:20:12;;;;;;;;;;;;;;;;;;5066546;28;19928;-72
2022/02/12 02:22:40;;;;;;;;;;;;;;;;;;5070785;28;19925;-72
2022/02/12 02:25:07;;;;;;;;;;;;;;;;;;5066449;28;20409;-72
2022/02/12 02:27:34;;;;;;;;;;;;;;;;;;5058605;28;19955;-70
2022/02/12 02:30:01;;;;;;;;;;;;;;;;;;5070275;28;20007;-71
2022/02/12 02:32:28;;;;;;;;;;;;;;;;;;5067964;28;20404;-71
2022/02/12 02:34:55;;;;;;;;;;;;;;;;;;5072491;28;20374;-72
2022/02/12 02:37:22;;;;;;;;;;;;;;;;;;5070682;28;19948;-71
2022/02/12 02:39:49;;;;;;;;;;;;;;;;;;5071423;28;19924;-71
2022/02/12 02:42:16;;;;;;;;;;;;;;;;;;5063605;28;19984;-71
2022/02/12 02:44:43;;;;;;;;;;;;;;;;;;5072224;28;19933;-72
2022/02/12 02:49:55;;;;;;;;;;;;;;;;;;5069639;28;19919;-70
2022/02/12 02:57:51;;;;;;;;;;;;;;;;;;5066984;28;19919;-71
2022/02/12 03:00:18;;;;;;;;;;;;;;;;;;5069348;28;19925;-70
2022/02/12 03:02:46;;;;;;;;;;;;;;;;;;5070235;28;19925;-71
2022/02/12 03:05:13;;;;;;;;;;;;;;;;;;5070379;28;20401;-71
2022/02/12 03:07:40;;;;;;;;;;;;;;;;;;5066172;28;20015;-71
2022/02/12 03:10:08;;;;;;;;;;;;;;;;;;5069413;28;20056;-71
2022/02/12 03:12:35;;;;;;;;;;;;;;;;;;5068386;28;19925;-71
2022/02/12 03:15:02;;;;;;;;;;;;;;;;;;5074512;28;19924;-71
2022/02/12 03:17:29;;;;;;;;;;;;;;;;;;5070615;28;19931;-71
2022/02/12 03:19:56;;;;;;;;;;;;;;;;;;5069896;28;19981;-71
2022/02/12 03:22:24;;;;;;;;;;;;;;;;;;5066772;28;19929;-71
2022/02/12 03:24:51;;;;;;;;;;;;;;;;;;5063309;28;19925;-71
2022/02/12 03:27:18;;;;;;;;;;;;;;;;;;5070341;28;19948;-71
2022/02/12 03:29:46;;;;;;;;;;;;;;;;;;5066138;28;19933;-71
2022/02/12 03:32:13;;;;;;;;;;;;;;;;;;5061708;28;20011;-71
2022/02/12 03:34:40;;;;;;;;;;;;;;;;;;5064242;28;19986;-71
2022/02/12 03:37:07;;;;;;;;;;;;;;;;;;5072524;28;19925;-71
2022/02/12 03:39:34;;;;;;;;;;;;;;;;;;5059045;28;19968;-71
2022/02/12 03:42:01;;;;;;;;;;;;;;;;;;5069402;28;20019;-71
2022/02/12 03:44:28;;;;;;;;;;;;;;;;;;5071379;28;19928;-71
2022/02/12 03:46:55;;;;;;;;;;;;;;;;;;5071080;28;19931;-72
2022/02/12 03:49:22;;;;;;;;;;;;;;;;;;5070700;28;19924;-71
2022/02/12 03:51:52;;;;;;;;;;;;;;;;;;5058953;28;20019;-71
2022/02/12 03:54:19;;;;;;;;;;;;;;;;;;5067019;28;19924;-71
2022/02/12 03:56:46;;;;;;;;;;;;;;;;;;5061491;28;19937;-70
2022/02/12 03:59:13;;;;;;;;;;;;;;;;;;5069066;28;21202;-72
2022/02/12 04:01:41;;;;;;;;;;;;;;;;;;5064875;28;19925;-71
2022/02/12 04:04:08;;;;;;;;;;;;;;;;;;5067877;28;19925;-72
2022/02/12 04:06:35;;;;;;;;;;;;;;;;;;5066628;28;19924;-72
2022/02/12 04:09:02;;;;;;;;;;;;;;;;;;5063567;28;19924;-71
2022/02/12 04:11:29;;;;;;;;;;;;;;;;;;5065331;28;19924;-72
2022/02/12 04:13:58;;;;;;;;;;;;;;;;;;5068764;28;19929;-71
2022/02/12 04:16:25;;;;;;;;;;;;;;;;;;5070883;28;19964;-71
2022/02/12 04:18:52;;;;;;;;;;;;;;;;;;5068693;28;19924;-71
2022/02/12 04:21:19;;;;;;;;;;;;;;;;;;5068825;28;20011;-71
2022/02/12 04:23:46;;;;;;;;;;;;;;;;;;5064744;28;20427;-72
2022/02/12 04:26:14;;;;;;;;;;;;;;;;;;5066829;28;19935;-72
2022/02/12 04:28:41;;;;;;;;;;;;;;;;;;5063674;28;19956;-72
2022/02/12 04:31:09;;;;;;;;;;;;;;;;;;5066772;28;19927;-71
2022/02/12 04:33:36;;;;;;;;;;;;;;;;;;5061501;28;20324;-71
2022/02/12 04:36:03;;;;;;;;;;;;;;;;;;5063060;28;19925;-72
2022/02/12 04:38:30;;;;;;;;;;;;;;;;;;5065408;28;20600;-71
2022/02/12 04:40:57;;;;;;;;;;;;;;;;;;5061526;28;19989;-71
2022/02/12 04:43:24;;;;;;;;;;;;;;;;;;5064222;28;19924;-71
2022/02/12 04:45:53;;;;;;;;;;;;;;;;;;5069126;28;20278;-71
2022/02/12 04:48:20;;;;;;;;;;;;;;;;;;5070928;28;19931;-71
2022/02/12 04:50:48;;;;;;;;;;;;;;;;;;5069588;28;19999;-70
2022/02/12 04:53:15;;;;;;;;;;;;;;;;;;5067081;28;19987;-71
2022/02/12 04:55:42;;;;;;;;;;;;;;;;;;5066786;28;20405;-71
2022/02/12 04:58:09;;;;;;;;;;;;;;;;;;5066966;28;19924;-71
2022/02/12 05:00:36;;;;;;;;;;;;;;;;;;5066073;28;19925;-71
2022/02/12 05:03:04;;;;;;;;;;;;;;;;;;5067921;28;19944;-72
2022/02/12 05:05:31;;;;;;;;;;;;;;;;;;5064472;28;20351;-70
2022/02/12 05:07:58;;;;;;;;;;;;;;;;;;5067310;28;19928;-71
2022/02/12 05:10:25;;;;;;;;;;;;;;;;;;5068565;28;19931;-70
2022/02/12 05:12:52;;;;;;;;;;;;;;;;;;5065038;28;19924;-69
2022/02/12 05:15:19;;;;;;;;;;;;;;;;;;5064287;28;19932;-72
2022/02/12 05:17:46;;;;;;;;;;;;;;;;;;5065800;28;19925;-71
2022/02/12 05:20:13;;;;;;;;;;;;;;;;;;5061283;28;19924;-71
2022/02/12 05:22:41;;;;;;;;;;;;;;;;;;5066013;28;19925;-71
2022/02/12 05:25:08;;;;;;;;;;;;;;;;;;5064695;28;20022;-70
2022/02/12 05:27:35;;;;;;;;;;;;;;;;;;5060872;28;19990;-71
2022/02/12 05:30:02;;;;;;;;;;;;;;;;;;5064769;28;19931;-71
2022/02/12 05:32:29;;;;;;;;;;;;;;;;;;5065733;28;20003;-71
2022/02/12 05:34:58;;;;;;;;;;;;;;;;;;5066954;28;20031;-71
2022/02/12 05:37:25;;;;;;;;;;;;;;;;;;5063260;28;20438;-71
2022/02/12 05:39:52;;;;;;;;;;;;;;;;;;5065570;28;20021;-72
2022/02/12 05:42:19;;;;;;;;;;;;;;;;;;5061345;28;19924;-70
2022/02/12 05:44:49;;;;;;;;;;;;;;;;;;5067250;28;19930;-71
2022/02/12 05:47:16;;;;;;;;;;;;;;;;;;5060669;28;19929;-71
2022/02/12 05:49:43;;;;;;;;;;;;;;;;;;5068428;28;19931;-71
2022/02/12 05:52:10;;;;;;;;;;;;;;;;;;5062714;28;19925;-71
2022/02/12 05:54:38;;;;;;;;;;;;;;;;;;5070925;28;19924;-71
2022/02/12 05:57:05;;;;;;;;;;;;;;;;;;5071046;28;19925;-70
2022/02/12 05:59:32;;;;;;;;;;;;;;;;;;5067224;28;19925;-70
2022/02/12 06:02:01;;;;;;;;;;;;;;;;;;5063621;28;19924;-72
2022/02/12 06:04:28;;;;;;;;;;;;;;;;;;5066042;28;19932;-72
2022/02/12 06:06:55;;;;;;;;;;;;;;;;;;5068346;28;19924;-71
2022/02/12 06:09:22;;;;;;;;;;;;;;;;;;5066488;28;20341;-71
2022/02/12 06:11:49;;;;;;;;;;;;;;;;;;5069624;28;19967;-69
2022/02/12 06:14:16;;;;;;;;;;;;;;;;;;5066400;28;20635;-71
2022/02/12 06:16:43;;;;;;;;;;;;;;;;;;5074811;28;19978;-71
2022/02/12 06:19:10;;;;;;;;;;;;;;;;;;5070982;28;19928;-71
2022/02/12 06:21:37;;;;;;;;;;;;;;;;;;5073648;28;20342;-71
2022/02/12 06:24:04;;;;;;;;;;;;;;;;;;5065839;28;20006;-72
2022/02/12 06:26:32;;;;;;;;;;;;;;;;;;5064674;28;19992;-71
2022/02/12 06:28:59;;;;;;;;;;;;;;;;;;5062600;28;19929;-72
2022/02/12 06:31:26;;;;;;;;;;;;;;;;;;5069935;28;19935;-71
2022/02/12 06:33:53;;;;;;;;;;;;;;;;;;5068588;28;19992;-72
2022/02/12 06:36:20;;;;;;;;;;;;;;;;;;5067750;28;20313;-72
2022/02/12 06:38:48;;;;;;;;;;;;;;;;;;5072473;28;20015;-71
2022/02/12 06:41:15;;;;;;;;;;;;;;;;;;5072546;28;19947;-73
2022/02/12 06:43:42;;;;;;;;;;;;;;;;;;5071953;28;19930;-72
2022/02/12 06:46:09;;;;;;;;;;;;;;;;;;5071602;28;20386;-73
2022/02/12 06:48:37;;;;;;;;;;;;;;;;;;5067981;28;19929;-73
2022/02/12 06:51:04;;;;;;;;;;;;;;;;;;5070818;28;19929;-71
2022/02/12 06:53:33;;;;;;;;;;;;;;;;;;5072356;28;20611;-72
2022/02/12 06:56:00;;;;;;;;;;;;;;;;;;5066934;28;19925;-71
2022/02/12 06:58:27;;;;;;;;;;;;;;;;;;5063445;28;19931;-71
2022/02/12 07:00:54;;;;;;;;;;;;;;;;;;5073660;28;19935;-73
2022/02/12 07:03:21;;;;;;;;;;;;;;;;;;5071914;28;19924;-72
2022/02/12 07:05:49;;;;;;;;;;;;;;;;;;5068966;28;19924;-73
2022/02/12 07:08:16;;;;;;;;;;;;;;;;;;5063725;28;19967;-72
2022/02/12 07:10:43;;;;;;;;;;;;;;;;;;5069976;28;20015;-73
2022/02/12 07:13:11;;;;;;;;;;;;;;;;;;5071077;28;19928;-73
2022/02/12 07:15:39;;;;;;;;;;;;;;;;;;5067370;28;19971;-73
2022/02/12 07:18:06;;;;;;;;;;;;;;;;;;5067389;28;20358;-72
2022/02/12 07:20:33;;;;;;;;;;;;;;;;;;5072061;28;19955;-72
2022/02/12 07:23:00;;;;;;;;;;;;;;;;;;5068357;28;19924;-72
2022/02/12 07:25:27;;;;;;;;;;;;;;;;;;5061279;28;19925;-72
2022/02/12 07:27:54;;;;;;;;;;;;;;;;;;5071267;28;19959;-72
2022/02/12 07:30:22;;;;;;;;;;;;;;;;;;5072189;28;19931;-71
2022/02/12 07:32:49;;;;;;;;;;;;;;;;;;5071053;28;19990;-72
2022/02/12 07:35:16;;;;;;;;;;;;;;;;;;5068894;28;19931;-71
2022/02/12 07:37:43;;;;;;;;;;;;;;;;;;5061956;28;19924;-72
2022/02/12 07:40:11;;;;;;;;;;;;;;;;;;5068583;28;19937;-72
2022/02/12 07:42:38;;;;;;;;;;;;;;;;;;5066225;28;19932;-72
2022/02/12 07:45:05;;;;;;;;;;;;;;;;;;5070007;28;20293;-74
2022/02/12 07:47:32;;;;;;;;;;;;;;;;;;5064801;28;19924;-72
2022/02/12 07:49:59;;;;;;;;;;;;;;;;;;5064985;28;19932;-71
2022/02/12 07:52:26;;;;;;;;;;;;;;;;;;5070958;28;19929;-74
2022/02/12 07:54:53;;;;;;;;;;;;;;;;;;5064021;28;19925;-74
2022/02/12 07:57:20;;;;;;;;;;;;;;;;;;5067161;28;20015;-72
2022/02/12 07:59:49;;;;;;;;;;;;;;;;;;5065822;28;19951;-73
2022/02/12 08:02:16;;;;;;;;;;;;;;;;;;5071245;28;20039;-73
2022/02/12 08:04:43;;;;;;;;;;;;;;;;;;5072618;28;19931;-73
2022/02/12 08:07:29;;;;;;;;;;;;;;;;;;5066686;28;19966;-74
2022/02/12 08:09:56;;;;;;;;;;;;;;;;;;5066422;28;19935;-73
2022/02/12 08:12:22;;;;;;;;;;;;;;;;;;5068330;28;20297;-73
2022/02/12 08:14:49;;;;;;;;;;;;;;;;;;5062989;28;19924;-72
2022/02/12 08:17:16;;;;;;;;;;;;;;;;;;5069332;28;20055;-70
2022/02/12 08:19:43;;;;;;;;;;;;;;;;;;5060559;28;20380;-70
2022/02/12 08:22:10;;;;;;;;;;;;;;;;;;5061920;28;19925;-70
2022/02/12 08:24:38;;;;;;;;;;;;;;;;;;5069398;28;19931;-71
2022/02/12 08:27:05;;;;;;;;;;;;;;;;;;5074986;28;20484;-71
2022/02/12 08:29:32;;;;;;;;;;;;;;;;;;5059924;28;20019;-71
2022/02/12 08:31:59;;;;;;;;;;;;;;;;;;5064335;28;19970;-71
2022/02/12 08:34:26;;;;;;;;;;;;;;;;;;5067247;28;20106;-71
2022/02/12 08:36:54;;;;;;;;;;;;;;;;;;5064537;28;19937;-71
2022/02/12 08:39:21;;;;;;;;;;;;;;;;;;5059788;28;20374;-71
2022/02/12 08:41:48;;;;;;;;;;;;;;;;;;5064110;28;20019;-71
2022/02/12 08:44:15;;;;;;;;;;;;;;;;;;5063466;28;20035;-71
2022/02/12 08:46:43;;;;;;;;;;;;;;;;;;5067040;28;19932;-70
2022/02/12 08:49:10;;;;;;;;;;;;;;;;;;5065006;28;20103;-69
2022/02/12 08:51:37;;;;;;;;;;;;;;;;;;5067266;28;19928;-69
2022/02/12 08:54:04;;;;;;;;;;;;;;;;;;5063441;28;19929;-69
2022/02/12 08:56:34;;;;;;;;;;;;;;;;;;5061363;28;20316;-69
2022/02/12 08:59:01;;;;;;;;;;;;;;;;;;5070920;28;19925;-69
2022/02/12 09:01:28;;;;;;;;;;;;;;;;;;5059876;28;19967;-69
2022/02/12 09:03:55;;;;;;;;;;;;;;;;;;5070897;28;19928;-69
2022/02/12 09:06:22;;;;;;;;;;;;;;;;;;5057950;28;19929;-70
2022/02/12 09:08:51;;;;;;;;;;;;;;;;;;5062886;28;20424;-69
2022/02/12 09:11:18;;;;;;;;;;;;;;;;;;5066039;28;20031;-70
2022/02/12 09:13:45;;;;;;;;;;;;;;;;;;5066941;28;19925;-70
2022/02/12 09:16:12;;;;;;;;;;;;;;;;;;5062441;28;19924;-70
2022/02/12 09:18:39;;;;;;;;;;;;;;;;;;5060685;28;19924;-70
2022/02/12 09:21:06;;;;;;;;;;;;;;;;;;5056529;28;19947;-70
2022/02/12 09:23:33;;;;;;;;;;;;;;;;;;5065322;28;20619;-69
2022/02/12 09:26:00;;;;;;;;;;;;;;;;;;5067224;28;19977;-70
2022/02/12 09:28:27;;;;;;;;;;;;;;;;;;5061275;28;19924;-70
2022/02/12 09:30:54;;;;;;;;;;;;;;;;;;5061675;28;19932;-70
2022/02/12 09:33:21;;;;;;;;;;;;;;;;;;5059779;28;19924;-70
2022/02/12 09:35:53;;;;;;;;;;;;;;;;;;5063661;28;19939;-70
2022/02/12 09:38:19;;;;;;;;;;;;;;;;;;5067479;28;19932;-70
2022/02/12 09:40:46;;;;;;;;;;;;;;;;;;5062467;28;20303;-70
2022/02/12 09:43:13;;;;;;;;;;;;;;;;;;5072252;28;20293;-69
2022/02/12 09:45:40;;;;;;;;;;;;;;;;;;5062502;28;19924;-70
2022/02/12 09:48:08;;;;;;;;;;;;;;;;;;5075701;28;19938;-69
2022/02/12 09:50:35;;;;;;;;;;;;;;;;;;5070357;28;20007;-69
2022/02/12 09:53:02;;;;;;;;;;;;;;;;;;5066281;28;20008;-71
2022/02/12 09:55:31;;;;;;;;;;;;;;;;;;5055671;28;19924;-68
2022/02/12 09:57:59;;;;;;;;;;;;;;;;;;5063769;28;20321;-69
2022/02/12 10:00:26;;;;;;;;;;;;;;;;;;5054742;28;19932;-69
2022/02/12 10:02:54;;;;;;;;;;;;;;;;;;5068369;28;19978;-69
2022/02/12 10:05:21;;;;;;;;;;;;;;;;;;5063015;28;19925;-69
2022/02/12 10:07:48;;;;;;;;;;;;;;;;;;5068705;28;19924;-70
2022/02/12 10:10:15;;;;;;;;;;;;;;;;;;5063780;28;20325;-69
2022/02/12 10:12:42;;;;;;;;;;;;;;;;;;5065396;28;20015;-69
2022/02/12 10:15:09;;;;;;;;;;;;;;;;;;5065531;28;19924;-69
2022/02/12 10:17:36;;;;;;;;;;;;;;;;;;5067537;28;19940;-70
2022/02/12 10:20:05;;;;;;;;;;;;;;;;;;5068503;28;19924;-69
2022/02/12 10:22:32;;;;;;;;;;;;;;;;;;5060686;28;19924;-69
2022/02/12 10:25:03;;;;;;;;;;;;;;;;;;5062137;28;19925;-68
2022/02/12 10:27:31;;;;;;;;;;;;;;;;;;5060790;28;19973;-69
2022/02/12 10:29:58;;;;;;;;;;;;;;;;;;5065691;28;19932;-69
2022/02/12 10:32:25;;;;;;;;;;;;;;;;;;5060534;28;19928;-69
2022/02/12 10:34:52;;;;;;;;;;;;;;;;;;5073245;28;19924;-69
2022/02/12 10:37:20;;;;;;;;;;;;;;;;;;5065459;28;20023;-69
2022/02/12 10:39:47;;;;;;;;;;;;;;;;;;5076966;28;19925;-75
2022/02/12 10:42:16;;;;;;;;;;;;;;;;;;5065748;28;19924;-67
2022/02/12 10:44:43;;;;;;;;;;;;;;;;;;5064638;28;19977;-67
2022/02/12 10:47:11;;;;;;;;;;;;;;;;;;5061287;28;20205;-69
2022/02/12 10:49:38;;;;;;;;;;;;;;;;;;5063117;28;20068;-67
2022/02/12 10:52:05;;;;;;;;;;;;;;;;;;5060042;28;19935;-67
2022/02/12 10:54:32;;;;;;;;;;;;;;;;;;5067400;28;20428;-68
2022/02/12 10:57:00;;;;;;;;;;;;;;;;;;5064659;28;19932;-67
2022/02/12 10:59:31;;;;;;;;;;;;;;;;;;5059754;28;20434;-68
2022/02/12 11:01:58;;;;;;;;;;;;;;;;;;5065359;28;19935;-68
2022/02/12 11:04:25;;;;;;;;;;;;;;;;;;5066516;28;19955;-68
2022/02/12 11:06:52;;;;;;;;;;;;;;;;;;5064392;28;19924;-72
2022/02/12 11:09:19;;;;;;;;;;;;;;;;;;5064098;28;20398;-72
2022/02/12 11:11:48;;;;;;;;;;;;;;;;;;5065917;28;19924;-70
2022/02/12 11:14:15;;;;;;;;;;;;;;;;;;5064220;28;19935;-73
2022/02/12 11:16:42;;;;;;;;;;;;;;;;;;5062421;28;19929;-70
2022/02/12 11:19:09;;;;;;;;;;;;;;;;;;5065006;28;19928;-70
2022/02/12 11:21:37;;;;;;;;;;;;;;;;;;5068808;28;19939;-69
2022/02/12 11:24:04;;;;;;;;;;;;;;;;;;5064669;28;20302;-70
2022/02/12 11:26:31;;;;;;;;;;;;;;;;;;5066479;28;19924;-70
2022/02/12 11:28:58;;;;;;;;;;;;;;;;;;5062102;28;19924;-67
2022/02/12 11:31:25;;;;;;;;;;;;;;;;;;5064753;28;19928;-69
2022/02/12 11:33:52;;;;;;;;;;;;;;;;;;5066698;28;19988;-70
2022/02/12 11:36:19;;;;;;;;;;;;;;;;;;5063392;28;19924;-70
2022/02/12 11:38:46;;;;;;;;;;;;;;;;;;5065326;28;20058;-70
2022/02/12 11:41:13;;;;;;;;;;;;;;;;;;5066053;28;19925;-69
2022/02/12 11:43:40;;;;;;;;;;;;;;;;;;5067862;28;19924;-72
2022/02/12 11:46:07;;;;;;;;;;;;;;;;;;5065676;28;19928;-71
2022/02/12 11:48:36;;;;;;;;;;;;;;;;;;5067702;28;19928;-70
2022/02/12 11:51:03;;;;;;;;;;;;;;;;;;5064894;28;20378;-71
2022/02/12 11:53:32;;;;;;;;;;;;;;;;;;5062947;28;20425;-71
2022/02/12 11:55:59;;;;;;;;;;;;;;;;;;5061661;28;19931;-70
2022/02/12 11:58:26;;;;;;;;;;;;;;;;;;5066139;28;19924;-72
2022/02/12 12:00:53;;;;;;;;;;;;;;;;;;5065347;28;20464;-70
2022/02/12 12:03:20;;;;;;;;;;;;;;;;;;5064717;28;20038;-72
2022/02/12 12:05:47;;;;;;;;;;;;;;;;;;5066337;28;20423;-70
2022/02/12 12:08:15;;;;;;;;;;;;;;;;;;5064245;28;19931;-70
2022/02/12 12:10:42;;;;;;;;;;;;;;;;;;5062516;28;20378;-71
2022/02/12 12:13:09;;;;;;;;;;;;;;;;;;5066461;28;19925;-70
2022/02/12 12:15:36;;;;;;;;;;;;;;;;;;5061625;28;20386;-71
2022/02/12 12:18:03;;;;;;;;;;;;;;;;;;5059978;28;19924;-70
2022/02/12 12:20:30;;;;;;;;;;;;;;;;;;5061906;28;19942;-69
2022/02/12 12:22:57;;;;;;;;;;;;;;;;;;5063794;28;20007;-70
2022/02/12 12:25:24;;;;;;;;;;;;;;;;;;5062974;28;19925;-70
2022/02/12 12:27:51;;;;;;;;;;;;;;;;;;5065128;28;20396;-69
2022/02/12 12:33:03;;;;;;;;;;;;;;;;;;5063838;28;19920;-69
2022/02/12 12:35:29;;;;;;;;;;;;;;;;;;5060726;28;19929;-70
2022/02/12 12:37:56;;;;;;;;;;;;;;;;;;5060715;28;19928;-71
2022/02/12 12:40:23;;;;;;;;;;;;;;;;;;5060175;28;19929;-69
2022/02/12 12:42:50;;;;;;;;;;;;;;;;;;5061846;28;19959;-71
2022/02/12 12:45:17;;;;;;;;;;;;;;;;;;5061034;28;19924;-70
2022/02/12 12:47:44;;;;;;;;;;;;;;;;;;5059889;28;19928;-70
2022/02/12 12:50:11;;;;;;;;;;;;;;;;;;5061806;28;19924;-68
2022/02/12 12:52:38;;;;;;;;;;;;;;;;;;5063399;28;19924;-70
2022/02/12 12:55:05;;;;;;;;;;;;;;;;;;5063193;28;19928;-70
2022/02/12 12:57:32;;;;;;;;;;;;;;;;;;5062145;28;19925;-69
2022/02/12 13:00:00;;;;;;;;;;;;;;;;;;5059401;28;19924;-68
2022/02/12 13:02:27;;;;;;;;;;;;;;;;;;5064436;28;20011;-70
2022/02/12 13:04:54;;;;;;;;;;;;;;;;;;5063158;28;19967;-68
2022/02/12 13:07:21;;;;;;;;;;;;;;;;;;5061789;28;20459;-69
2022/02/12 13:09:50;;;;;;;;;;;;;;;;;;5062499;28;20374;-69
2022/02/12 13:12:17;;;;;;;;;;;;;;;;;;5061957;28;19956;-69
2022/02/12 13:14:44;;;;;;;;;;;;;;;;;;5064657;28;19924;-68
2022/02/12 13:17:11;;;;;;;;;;;;;;;;;;5057120;28;19928;-70
2022/02/12 13:19:38;;;;;;;;;;;;;;;;;;5060477;28;20003;-71
2022/02/12 13:22:05;;;;;;;;;;;;;;;;;;5063996;28;20303;-69
2022/02/12 13:24:32;;;;;;;;;;;;;;;;;;5064844;28;19924;-70
2022/02/12 13:27:00;;;;;;;;;;;;;;;;;;5068095;28;19924;-69
2022/02/12 13:29:29;;;;;;;;;;;;;;;;;;5065626;28;19932;-69
2022/02/12 13:31:56;;;;;;;;;;;;;;;;;;5064740;28;20436;-71
2022/02/12 13:34:24;;;;;;;;;;;;;;;;;;5065184;28;19943;-73
2022/02/12 13:36:52;;;;;;;;;;;;;;;;;;5067175;28;20059;-70
2022/02/12 13:39:19;;;;;;;;;;;;;;;;;;5066254;28;19925;-69
2022/02/12 13:41:46;;;;;;;;;;;;;;;;;;5064686;28;19939;-70
2022/02/12 13:44:12;;;;;;;;;;;;;;;;;;5063596;28;19924;-69
2022/02/12 13:46:40;;;;;;;;;;;;;;;;;;5065953;28;19929;-69
2022/02/12 13:49:07;;;;;;;;;;;;;;;;;;5064129;28;19928;-68
2022/02/12 13:51:34;;;;;;;;;;;;;;;;;;5064558;28;19939;-71
2022/02/12 13:54:02;;;;;;;;;;;;;;;;;;5066049;28;20036;-71
2022/02/12 13:56:29;;;;;;;;;;;;;;;;;;5066519;28;19924;-71
2022/02/12 13:58:56;;;;;;;;;;;;;;;;;;5065028;28;19929;-72
2022/02/12 14:01:23;;;;;;;;;;;;;;;;;;5063710;28;19931;-71
2022/02/12 14:03:50;;;;;;;;;;;;;;;;;;5066096;28;19932;-71
2022/02/12 14:06:18;;;;;;;;;;;;;;;;;;5067825;28;20018;-73
2022/02/12 14:08:44;;;;;;;;;;;;;;;;;;5062532;28;20015;-70
2022/02/12 14:11:12;;;;;;;;;;;;;;;;;;5059565;28;19931;-71
2022/02/12 14:13:39;;;;;;;;;;;;;;;;;;5059279;28;19924;-69
2022/02/12 14:16:06;;;;;;;;;;;;;;;;;;5065455;28;20595;-70
2022/02/12 14:18:33;;;;;;;;;;;;;;;;;;5061588;28;19954;-71
2022/02/12 14:21:00;;;;;;;;;;;;;;;;;;5060547;28;19935;-72
2022/02/12 14:23:27;;;;;;;;;;;;;;;;;;5067861;28;19932;-72
2022/02/12 14:25:54;;;;;;;;;;;;;;;;;;5067293;28;20393;-70
2022/02/12 14:28:21;;;;;;;;;;;;;;;;;;5063120;28;20381;-72
2022/02/12 14:30:48;;;;;;;;;;;;;;;;;;5066741;28;19924;-70
2022/02/12 14:33:16;;;;;;;;;;;;;;;;;;5062876;28;19925;-70
2022/02/12 14:35:44;;;;;;;;;;;;;;;;;;5061751;28;19947;-71
2022/02/12 14:38:11;;;;;;;;;;;;;;;;;;5067251;28;19925;-70
2022/02/12 14:40:38;;;;;;;;;;;;;;;;;;5062508;28;20047;-71
2022/02/12 14:43:05;;;;;;;;;;;;;;;;;;5066044;28;19999;-71
2022/02/12 14:45:33;;;;;;;;;;;;;;;;;;5063351;28;19932;-71
2022/02/12 14:48:00;;;;;;;;;;;;;;;;;;5064555;28;20026;-71
2022/02/12 14:50:27;;;;;;;;;;;;;;;;;;5063557;28;19932;-71
2022/02/12 14:52:54;;;;;;;;;;;;;;;;;;5063671;28;20295;-70
2022/02/12 14:55:20;;;;;;;;;;;;;;;;;;5059234;28;19931;-72
2022/02/12 14:57:47;;;;;;;;;;;;;;;;;;5060527;28;19933;-71
2022/02/12 15:00:14;;;;;;;;;;;;;;;;;;5062759;28;19932;-71
2022/02/12 15:02:41;;;;;;;;;;;;;;;;;;5068641;28;19924;-72
2022/02/12 15:05:08;;;;;;;;;;;;;;;;;;5068509;28;19925;-71
2022/02/12 15:07:36;;;;;;;;;;;;;;;;;;5064185;28;19931;-73
2022/02/12 15:10:02;;;;;;;;;;;;;;;;;;5057159;28;19932;-74
2022/02/12 15:12:30;;;;;;;;;;;;;;;;;;5061384;28;20504;-71
2022/02/12 15:14:57;;;;;;;;;;;;;;;;;;5064986;28;20405;-71
2022/02/12 15:17:24;;;;;;;;;;;;;;;;;;5059975;28;19925;-71
2022/02/12 15:19:54;;;;;;;;;;;;;;;;;;5062928;28;20379;-72
2022/02/12 15:22:23;;;;;;;;;;;;;;;;;;5064543;28;20011;-72
2022/02/12 15:24:50;;;;;;;;;;;;;;;;;;5080250;22;19987;-75
2022/02/12 15:27:17;;;;;;;;;;;;;;;;;;5087952;28;20430;-76
2022/02/12 15:29:44;;;;;;;;;;;;;;;;;;5091635;28;19931;-74
2022/02/12 15:32:11;;;;;;;;;;;;;;;;;;5094067;28;20263;-76
2022/02/12 15:34:38;;;;;;;;;;;;;;;;;;5086484;28;20307;-72
2022/02/12 15:37:05;;;;;;;;;;;;;;;;;;5091918;28;19981;-75
2022/02/12 15:39:32;;;;;;;;;;;;;;;;;;5081140;28;19931;-75
2022/02/12 15:42:00;;;;;;;;;;;;;;;;;;5087625;28;19931;-74
2022/02/12 15:44:26;;;;;;;;;;;;;;;;;;5092427;28;19932;-76
2022/02/12 15:46:56;;;;;;;;;;;;;;;;;;5086229;28;19924;-75
2022/02/12 15:49:23;;;;;;;;;;;;;;;;;;5093815;28;19924;-74
2022/02/12 15:51:50;;;;;;;;;;;;;;;;;;5091606;28;19932;-75
2022/02/12 15:54:17;;;;;;;;;;;;;;;;;;5087958;28;20316;-76
2022/02/12 15:56:44;;;;;;;;;;;;;;;;;;5081918;28;19928;-75
2022/02/12 15:59:11;;;;;;;;;;;;;;;;;;5092609;28;19928;-74
2022/02/12 16:01:38;;;;;;;;;;;;;;;;;;5088976;28;19946;-74
2022/02/12 16:04:05;;;;;;;;;;;;;;;;;;5087059;28;20026;-74
2022/02/12 16:06:32;;;;;;;;;;;;;;;;;;5087580;28;20039;-75
2022/02/12 16:08:59;;;;;;;;;;;;;;;;;;5091276;28;20419;-75
2022/02/12 16:11:26;;;;;;;;;;;;;;;;;;5086508;28;19928;-76
2022/02/12 16:13:53;;;;;;;;;;;;;;;;;;5091871;28;20374;-74
2022/02/12 16:16:20;;;;;;;;;;;;;;;;;;5090538;28;19935;-74
2022/02/12 16:18:46;;;;;;;;;;;;;;;;;;5082528;28;20412;-74
2022/02/12 16:21:13;;;;;;;;;;;;;;;;;;5094714;28;19942;-77
2022/02/12 16:23:40;;;;;;;;;;;;;;;;;;5086320;28;20000;-76
2022/02/12 16:26:07;;;;;;;;;;;;;;;;;;5088957;28;19932;-73
2022/02/12 16:28:34;;;;;;;;;;;;;;;;;;5087350;28;19942;-75
2022/02/12 16:31:01;;;;;;;;;;;;;;;;;;5085292;28;20282;-73
2022/02/12 16:33:30;;;;;;;;;;;;;;;;;;5088496;28;20565;-74
2022/02/12 16:35:57;;;;;;;;;;;;;;;;;;5087566;28;20570;-73
2022/02/12 16:38:24;;;;;;;;;;;;;;;;;;5083100;28;19932;-74
2022/02/12 16:40:51;;;;;;;;;;;;;;;;;;5083609;28;19931;-74
2022/02/12 16:43:18;;;;;;;;;;;;;;;;;;5092611;28;19932;-74
2022/02/12 16:45:45;;;;;;;;;;;;;;;;;;5091349;28;19931;-74
2022/02/12 16:48:12;;;;;;;;;;;;;;;;;;5085314;28;19924;-75
2022/02/12 16:50:39;;;;;;;;;;;;;;;;;;5088175;28;19924;-73
2022/02/12 16:53:06;;;;;;;;;;;;;;;;;;5093441;28;20001;-73
2022/02/12 16:55:35;;;;;;;;;;;;;;;;;;5083787;28;19998;-74