Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:15;;;;;;;2.20;2.10;;;4.20;99.90;;;;;;5046673;28;20191;-75
2023/04/03 00:03:41;;;;;;;2.85;2.65;;;4.10;99.90;;;;;;5051807;28;20705;-75
2023/04/03 00:06:08;;;;;;;2.53;2.42;;;4.20;99.90;;;;;;5048862;28;20291;-75
2023/04/03 00:08:35;;;;;;;2.50;2.40;;;4.20;99.90;;;;;;5031164;28;20523;-75
2023/04/03 00:11:01;;;;;;;3.22;2.92;;;4.20;99.90;;;;;;5044038;28;20187;-75
2023/04/03 00:13:27;;;;;;;3.17;2.67;;;4.10;99.90;;;;;;5043173;28;20200;-75
2023/04/03 00:15:53;;;;;;;2.80;2.60;;;4.10;99.90;;;;;;5048062;28;20322;-74
2023/04/03 00:18:19;;;;;;;2.30;2.20;;;4.10;99.90;;;;;;5046899;28;20274;-74
2023/04/03 00:20:45;;;;;;;2.47;2.38;;;4.20;99.90;;;;;;5046180;28;20250;-75
2023/04/03 00:23:10;;;;;;;2.40;2.30;;;4.10;99.90;;;;;;5047376;28;20716;-75
2023/04/03 00:25:36;;;;;;;2.75;2.55;;;4.20;99.90;;;;;;5044094;28;20220;-75
2023/04/03 00:28:03;;;;;;;3.00;2.80;;;4.20;99.90;;;;;;5029751;28;20323;-75
2023/04/03 00:30:29;;;;;;;2.80;2.28;;;4.20;99.90;;;;;;5043804;28;20192;-75
2023/04/03 00:32:55;;;;;;;2.47;2.38;;;4.10;99.90;;;;;;5052132;28;20215;-75
2023/04/03 00:35:21;;;;;;;2.67;2.47;;;4.00;99.90;;;;;;5040924;28;20647;-74
2023/04/03 00:37:47;;;;;;;2.65;2.45;;;4.00;99.90;;;;;;5040493;28;20199;-74
2023/04/03 00:40:15;;;;;;;2.60;2.40;;;4.10;99.90;;;;;;5045132;28;20180;-75
2023/04/03 00:42:41;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;5049688;28;21317;-75
2023/04/03 00:45:10;;;;;;;3.22;3.03;;;4.20;99.90;;;;;;5029468;28;20180;-74
2023/04/03 00:47:37;;;;;;;3.15;2.85;;;4.10;99.90;;;;;;5047552;28;20177;-74
2023/04/03 00:50:04;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;5050908;28;20545;-74
2023/04/03 00:52:30;;;;;;;3.00;2.80;;;3.90;99.90;;;;;;5058294;28;20269;-74
2023/04/03 00:55:02;;;;;;;2.40;2.30;;;4.00;99.90;;;;;;5048250;28;20187;-75
2023/04/03 00:57:30;;;;;;;2.85;2.65;;;4.00;99.90;;;;;;5045799;28;20193;-74
2023/04/03 01:00:03;;;;;;;3.00;2.80;;;3.90;99.90;;;;;;5046601;28;20187;-74
2023/04/03 01:02:29;;;;;;;7.63;3.00;;;3.90;99.90;;;;;;5054949;28;20235;-74
2023/04/03 01:04:54;;;;;;;2.55;2.35;;;3.90;99.90;;;;;;5054416;28;20216;-74
2023/04/03 01:07:29;;;;;;;4.28;2.72;;;3.90;99.90;;;;;;5048371;28;20643;-74
2023/04/03 01:10:09;;;;;;;2.47;2.38;;;3.90;99.90;;;;;;5049914;28;20179;-74
2023/04/03 01:12:38;;;;;;;2.63;2.53;;;4.00;99.90;;;;;;5049674;28;20597;-74
2023/04/03 01:15:13;;;;;;;2.47;2.25;;;4.00;99.90;;;;;;5057108;28;20188;-74
2023/04/03 01:17:48;;;;;;;2.45;2.35;;;4.00;99.90;;;;;;5058076;28;20233;-74
2023/04/03 01:20:27;;;;;;;2.42;2.33;;;3.90;99.90;;;;;;5045261;28;20202;-75
2023/04/03 01:23:10;;;;;;;2.90;2.70;;;3.90;99.90;;;;;;5049100;28;20219;-75
2023/04/03 01:25:42;;;;;;;3.13;2.83;;;3.90;99.90;;;;;;5050260;28;20183;-74
2023/04/03 01:28:13;;;;;;;3.15;2.28;;;3.90;99.90;;;;;;5049868;28;20167;-75
2023/04/03 01:31:00;;;;;;;2.35;2.25;;;4.00;99.90;;;;;;5050662;28;20699;-75
2023/04/03 01:33:26;;;;;;;2.55;2.38;;;4.00;99.90;;;;;;5052551;28;20207;-75
2023/04/03 01:35:51;;;;;;;2.88;2.67;;;4.00;99.90;;;;;;5032968;28;20180;-75
2023/04/03 01:38:17;;;;;;;3.00;2.80;;;4.00;99.90;;;;;;5049885;28;20191;-75
2023/04/03 01:40:43;;;;;;;3.17;2.80;;;3.90;99.90;;;;;;5047826;28;20196;-73
2023/04/03 01:43:09;;;;;;;3.45;2.50;;;3.90;99.90;;;;;;5045244;28;20200;-75
2023/04/03 01:45:34;;;;;;;3.47;2.67;;;3.90;99.90;;;;;;5031296;28;20596;-74
2023/04/03 01:48:00;;;;;;;3.15;2.95;;;3.90;99.90;;;;;;5034548;28;20187;-75
2023/04/03 01:50:26;;;;;;;2.97;2.88;;;3.90;99.90;;;;;;5051820;28;20263;-74
2023/04/03 01:52:51;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5054271;28;20207;-75
2023/04/03 01:55:17;;;;;;;2.50;2.40;;;3.70;99.90;;;;;;5052479;28;20241;-75
2023/04/03 01:57:42;;;;;;;2.53;2.42;;;3.70;99.90;;;;;;5061670;28;20187;-75
2023/04/03 02:00:09;;;;;;;3.72;3.53;;;3.70;99.90;;;;;;5052042;28;20184;-75
2023/04/03 02:02:34;;;;;;;2.65;2.55;;;3.70;99.90;;;;;;5055677;28;20307;-75
2023/04/03 02:05:00;;;;;;;2.85;2.65;;;3.70;99.90;;;;;;5049525;28;20247;-75
2023/04/03 02:07:26;;;;;;;3.17;2.97;;;3.70;99.90;;;;;;5039031;28;20176;-75
2023/04/03 02:09:51;;;;;;;3.33;2.70;;;3.70;99.90;;;;;;5051005;28;20662;-75
2023/04/03 02:12:17;;;;;;;3.00;2.80;;;3.70;99.90;;;;;;5049230;28;20196;-74
2023/04/03 02:14:43;;;;;;;2.85;2.67;;;3.70;99.90;;;;;;5042820;28;20199;-75
2023/04/03 02:17:08;;;;;;;3.13;2.92;;;3.70;99.90;;;;;;5032821;28;20192;-74
2023/04/03 02:19:37;;;;;;;2.53;2.33;;;3.70;99.90;;;;;;5046517;28;20271;-74
2023/04/03 02:22:03;;;;;;;2.75;2.65;;;3.70;99.90;;;;;;5050716;28;20618;-74
2023/04/03 02:24:29;;;;;;;2.50;2.35;;;3.80;99.90;;;;;;5048772;28;20214;-74
2023/04/03 02:26:55;;;;;;;3.00;2.80;;;3.80;99.90;;;;;;5052239;28;20183;-74
2023/04/03 02:29:20;;;;;;;2.95;2.75;;;3.90;99.90;;;;;;5031008;28;20183;-74
2023/04/03 02:31:46;;;;;;;2.83;2.65;;;3.90;99.90;;;;;;5044600;28;20521;-75
2023/04/03 02:34:12;;;;;;;2.92;2.70;;;3.90;99.90;;;;;;5046175;28;20667;-76
2023/04/03 02:36:37;;;;;;;2.63;2.42;;;3.90;99.90;;;;;;5042052;28;20211;-74
2023/04/03 02:39:03;;;;;;;3.20;2.47;;;3.90;99.90;;;;;;5042297;28;20245;-74
2023/04/03 02:41:34;;;;;;;2.75;2.65;;;3.80;99.90;;;;;;5052074;28;20527;-75
2023/04/03 02:44:01;;;;;;;2.95;2.75;;;3.90;99.90;;;;;;5046391;28;20686;-74
2023/04/03 02:46:26;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5048935;28;20188;-73
2023/04/03 02:48:52;;;;;;;2.80;2.70;;;3.80;99.90;;;;;;5052790;28;20180;-75
2023/04/03 02:51:17;;;;;;;2.63;2.47;;;3.80;99.90;;;;;;5050413;28;20175;-75
2023/04/03 02:53:43;;;;;;;3.33;3.00;;;3.80;99.90;;;;;;5045423;28;20636;-75
2023/04/03 02:56:08;;;;;;;5.07;2.80;;;3.70;99.90;;;;;;5052957;28;20190;-74
2023/04/03 02:58:35;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;5050902;28;20184;-75
2023/04/03 03:01:01;;;;;;;3.60;3.38;;;3.70;99.90;;;;;;5050825;28;20183;-75
2023/04/03 03:03:26;;;;;;;2.78;2.53;;;3.60;99.90;;;;;;5048023;28;20241;-75
2023/04/03 03:06:08;;;;;;;3.10;2.90;;;3.60;99.90;;;;;;5030735;28;20195;-74
2023/04/03 03:08:34;;;;;;;3.10;2.90;;;3.60;99.90;;;;;;5027283;28;20706;-75
2023/04/03 03:11:00;;;;;;;3.67;2.67;;;3.60;99.90;;;;;;5049049;28;20188;-76
2023/04/03 03:13:26;;;;;;;3.05;2.85;;;3.70;99.90;;;;;;5047357;28;20206;-76
2023/04/03 03:15:52;;;;;;;3.03;2.75;;;3.60;99.90;;;;;;5049952;28;20187;-75
2023/04/03 03:18:17;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;5053696;28;20176;-75
2023/04/03 03:20:43;;;;;;;2.80;2.60;;;3.60;99.90;;;;;;5039331;28;21341;-75
2023/04/03 03:23:08;;;;;;;3.13;2.92;;;3.60;99.90;;;;;;5042001;28;20281;-75
2023/04/03 03:25:38;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;5049854;28;20179;-75
2023/04/03 03:28:04;;;;;;;2.72;2.53;;;3.60;99.90;;;;;;5044499;28;20492;-75
2023/04/03 03:30:29;;;;;;;3.00;2.70;;;3.70;99.90;;;;;;5046344;28;20222;-75
2023/04/03 03:32:55;;;;;;;2.88;2.70;;;3.60;99.90;;;;;;5048184;28;20195;-75
2023/04/03 03:35:20;;;;;;;3.47;3.03;;;3.70;99.90;;;;;;5036930;28;20911;-74
2023/04/03 03:37:46;;;;;;;2.83;2.72;;;3.60;99.90;;;;;;5043115;28;20191;-74
2023/04/03 03:40:13;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;5046202;28;20188;-74
2023/04/03 03:42:39;;;;;;;2.40;2.30;;;3.70;99.90;;;;;;5046565;28;20853;-74
2023/04/03 03:45:05;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;5031554;28;20605;-74
2023/04/03 03:47:31;;;;;;;2.75;2.60;;;3.60;99.90;;;;;;5031397;28;20270;-74
2023/04/03 03:49:56;;;;;;;3.47;3.28;;;3.70;99.90;;;;;;5045907;28;20263;-74
2023/04/03 03:52:22;;;;;;;3.45;3.15;;;3.60;99.90;;;;;;5047933;28;20232;-74
2023/04/03 03:54:47;;;;;;;2.72;2.53;;;3.50;99.90;;;;;;5049106;28;20194;-75
2023/04/03 03:57:13;;;;;;;3.08;2.88;;;3.50;99.90;;;;;;5043602;28;20205;-74
2023/04/03 03:59:41;;;;;;;2.83;2.65;;;3.40;99.90;;;;;;5045696;28;20191;-74
2023/04/03 04:02:07;;;;;;;3.30;2.90;;;3.40;99.90;;;;;;5026773;28;20618;-74
2023/04/03 04:04:33;;;;;;;3.63;2.88;;;3.50;99.90;;;;;;5045493;28;20294;-75
2023/04/03 04:07:00;;;;;;;3.30;3.05;;;3.50;99.90;;;;;;5047209;28;20206;-74
2023/04/03 04:09:26;;;;;;;3.13;2.92;;;3.50;99.90;;;;;;5047629;28;20206;-75
2023/04/03 04:11:51;;;;;;;3.08;2.78;;;3.40;99.90;;;;;;5030165;28;20238;-75
2023/04/03 04:14:17;;;;;;;3.17;3.00;;;3.40;99.90;;;;;;5048747;28;20183;-75
2023/04/03 04:16:42;;;;;;;3.00;2.80;;;3.40;99.90;;;;;;5045201;28;20434;-75
2023/04/03 04:19:08;;;;;;;4.93;3.10;;;3.40;99.90;;;;;;5044396;28;20230;-75
2023/04/03 04:21:34;;;;;;;4.63;3.45;;;3.50;99.90;;;;;;5047646;28;20192;-75
2023/04/03 04:24:00;;;;;;;3.10;2.90;;;3.40;99.90;;;;;;5046519;28;20211;-74
2023/04/03 04:26:25;;;;;;;4.53;3.30;;;3.30;99.90;;;;;;5055507;28;20183;-75
2023/04/03 04:28:51;;;;;;;3.15;2.95;;;3.30;99.90;;;;;;5052370;28;20207;-74
2023/04/03 04:31:16;;;;;;;3.20;3.00;;;3.20;99.90;;;;;;5047657;28;20298;-74
2023/04/03 04:33:42;;;;;;;2.85;2.75;;;3.20;99.90;;;;;;5035440;28;20208;-74
2023/04/03 04:36:08;;;;;;;3.20;2.92;;;3.20;99.90;;;;;;5052906;28;20271;-74
2023/04/03 04:38:33;;;;;;;3.70;2.83;;;3.30;99.90;;;;;;5052187;28;20192;-75
2023/04/03 04:40:59;;;;;;;3.70;3.40;;;3.20;99.90;;;;;;5060094;28;20186;-75
2023/04/03 04:43:24;;;;;;;4.20;3.63;;;3.20;99.90;;;;;;5038202;28;20218;-74
2023/04/03 04:46:01;;;;;;;4.07;3.22;;;3.20;99.90;;;;;;5049648;28;20660;-75
2023/04/03 04:48:27;;;;;;;3.10;2.90;;;3.30;99.90;;;;;;5050640;28;20749;-75
2023/04/03 04:50:52;;;;;;;3.00;2.80;;;3.30;99.90;;;;;;5058117;28;20262;-74
2023/04/03 04:53:18;;;;;;;3.20;3.00;;;3.40;99.90;;;;;;5054001;28;20617;-78
2023/04/03 04:55:43;;;;;;;3.03;2.80;;;3.30;99.90;;;;;;5051057;28;20180;-75
2023/04/03 04:58:09;;;;;;;3.72;3.42;;;3.30;99.90;;;;;;5042029;28;20742;-74
2023/04/03 05:00:35;;;;;;;3.13;2.78;;;3.30;99.90;;;;;;5031333;28;20274;-75
2023/04/03 05:03:00;;;;;;;2.85;2.65;;;3.30;99.90;;;;;;5050144;28;20401;-75
2023/04/03 05:05:26;;;;;;;2.97;2.75;;;3.40;99.90;;;;;;5051322;28;20187;-75
2023/04/03 05:07:51;;;;;;;4.88;3.22;;;3.30;99.90;;;;;;5049223;28;20263;-74
2023/04/03 05:10:17;;;;;;;3.63;3.25;;;3.40;99.90;;;;;;5046055;28;20179;-75
2023/04/03 05:12:42;;;;;;;2.97;2.80;;;3.40;99.90;;;;;;5052625;28;20223;-75
2023/04/03 05:15:08;;;;;;;3.42;2.92;;;3.50;99.90;;;;;;5049379;28;20673;-75
2023/04/03 05:17:34;;;;;;;3.10;2.90;;;3.40;99.90;;;;;;5044583;28;20183;-74
2023/04/03 05:20:00;;;;;;;3.13;2.92;;;3.40;99.90;;;;;;5032643;28;20258;-74
2023/04/03 05:22:25;;;;;;;3.83;2.92;;;3.40;99.90;;;;;;5047210;28;20249;-74
2023/04/03 05:24:51;;;;;;;3.22;2.90;;;3.50;99.90;;;;;;5050448;28;20195;-77
2023/04/03 05:27:17;;;;;;;2.85;2.75;;;3.40;99.90;;;;;;5053345;28;20180;-76
2023/04/03 05:29:43;;;;;;;3.13;2.92;;;3.50;99.90;;;;;;5049910;28;20219;-75
2023/04/03 05:32:10;;;;;;;3.20;2.90;;;3.50;99.90;;;;;;5048805;28;20196;-75
2023/04/03 05:34:36;;;;;;;3.33;3.13;;;3.70;99.90;;;;;;5051051;28;20211;-74
2023/04/03 05:37:03;;;;;;;3.05;2.85;;;3.80;99.90;;;;;;5048966;28;20211;-76
2023/04/03 05:39:28;;;;;;;3.90;2.97;;;4.00;99.90;;;;;;5053602;28;20180;-75
2023/04/03 05:41:54;;;;;;;2.83;2.63;;;4.10;99.90;;;;;;5032786;28;20554;-74
2023/04/03 05:44:19;;;;;;;2.75;2.55;;;4.20;99.90;;;;;;5048749;28;20232;-75
2023/04/03 05:46:45;;;;;;;3.05;2.33;;;4.30;99.90;;;;;;5050214;28;20709;-75
2023/04/03 05:49:11;;;;;;;3.63;3.00;;;4.30;99.90;;;;;;5050342;28;20199;-74
2023/04/03 05:51:37;;;;;;;3.60;3.30;;;4.30;99.90;;;;;;5050654;28;20550;-74
2023/04/03 05:54:11;;;;;;;3.03;2.78;;;4.40;99.90;;;;;;5028785;28;20208;-76
2023/04/03 05:56:36;;;;;;;2.92;2.60;;;4.50;99.90;;;;;;5035971;28;20199;-75
2023/04/03 05:59:02;;;;;;;3.20;3.00;;;4.50;99.90;;;;;;5051867;28;20188;-75
2023/04/03 06:01:27;;;;;;;4.22;3.40;;;4.60;99.90;;;;;;5045297;28;20685;-75
2023/04/03 06:03:53;;;;;;;4.57;3.50;;;4.70;99.90;;;;;;5046320;28;20250;-74
2023/04/03 06:06:20;;;;;;;3.65;3.35;;;4.80;99.90;;;;;;5042231;28;20184;-74
2023/04/03 06:08:46;;;;;;;5.55;3.10;;;4.90;99.90;;;;;;5042209;28;20246;-75
2023/04/03 06:11:11;;;;;;;5.40;3.50;;;4.90;99.90;;;;;;5045163;28;20177;-75
2023/04/03 06:13:37;;;;;;;4.18;3.30;;;5.00;99.90;;;;;;5030334;28;20204;-74
2023/04/03 06:16:03;;;;;;;2.95;2.75;;;5.10;99.90;;;;;;5036559;28;20180;-75
2023/04/03 06:18:29;;;;;;;3.65;3.30;;;5.30;99.90;;;;;;5043302;28;20187;-74
2023/04/03 06:20:55;;;;;;;3.80;2.90;;;5.30;99.90;;;;;;5051139;28;20194;-74
2023/04/03 06:23:21;;;;;;;4.55;3.20;;;5.40;99.90;;;;;;5042095;28;20215;-75
2023/04/03 06:25:46;;;;;;;3.58;3.28;;;5.50;99.90;;;;;;5048927;28;20642;-75
2023/04/03 06:28:12;;;;;;;3.45;3.03;;;5.50;99.90;;;;;;5044916;28;20189;-76
2023/04/03 06:30:38;;;;;;;4.32;3.22;;;5.60;99.90;;;;;;5046956;28;20557;-81
2023/04/03 06:33:03;;;;;;;5.00;3.38;;;5.70;99.90;;;;;;5024660;28;20199;-77
2023/04/03 06:35:30;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;5047753;28;20411;-77
2023/04/03 06:37:56;;;;;;;4.28;3.97;;;5.70;99.90;;;;;;5051530;28;20216;-77
2023/04/03 06:40:25;;;;;;;7.15;3.53;;;5.80;99.90;;;;;;5043838;28;20215;-75
2023/04/03 06:42:50;;;;;;;3.35;3.05;;;5.80;99.90;;;;;;5048678;28;20674;-78
2023/04/03 06:45:17;;;;;;;3.10;2.80;;;5.90;99.90;;;;;;5050410;28;20234;-78
2023/04/03 06:47:43;;;;;;;3.85;2.90;;;6.00;99.90;;;;;;5044601;28;20184;-77
2023/04/03 06:50:11;;;;;;;3.38;3.17;;;6.10;99.90;;;;;;5045462;28;20663;-77
2023/04/03 06:52:37;;;;;;;3.80;3.47;;;6.20;99.90;;;;;;5047447;28;20204;-75
2023/04/03 06:55:03;;;;;;;3.47;3.17;;;6.10;99.90;;;;;;5038086;28;20242;-76
2023/04/03 06:57:29;;;;;;;4.15;3.00;;;6.20;99.90;;;;;;5044335;28;20208;-74
2023/04/03 06:59:55;;;;;;;4.35;3.22;;;6.30;99.90;;;;;;5041441;28;20218;-74
2023/04/03 07:02:21;;;;;;;3.53;3.22;;;6.30;99.90;;;;;;5044456;28;20208;-74
2023/04/03 07:04:47;;;;;;;4.97;3.20;;;6.40;99.90;;;;;;5028156;28;20183;-74
2023/04/03 07:07:12;;;;;;;3.08;2.90;;;6.50;99.90;;;;;;5045526;28;20259;-74
2023/04/03 07:09:38;;;;;;;3.40;3.20;;;6.70;99.90;;;;;;5042302;28;20675;-74
2023/04/03 07:12:03;;;;;;;8.88;3.10;;;6.70;99.90;;;;;;5037537;28;20188;-74
2023/04/03 07:14:29;;;;;;;3.47;2.70;;;6.80;99.90;;;;;;5042375;28;20195;-74
2023/04/03 07:16:55;;;;;;;4.65;3.03;;;6.80;99.90;;;;;;5045056;28;20188;-73
2023/04/03 07:19:21;;;;;;;4.35;3.03;;;6.80;99.90;;;;;;5034508;28;20220;-74
2023/04/03 07:21:46;;;;;;;3.03;2.85;;;6.80;99.90;;;;;;5029883;28;20677;-74
2023/04/03 07:24:12;;;;;;;2.78;2.60;;;6.80;99.90;;;;;;5050916;28;20230;-73
2023/04/03 07:26:39;;;;;;;4.00;2.83;;;6.90;99.90;;;;;;5047796;28;20228;-74
2023/04/03 07:29:04;;;;;;;3.70;2.97;;;6.90;99.90;;;;;;5049419;28;20693;-74
2023/04/03 07:31:30;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;5040329;28;20180;-74
2023/04/03 07:33:55;;;;;;;5.38;2.85;;;7.10;99.90;;;;;;5048684;28;20207;-72
2023/04/03 07:36:22;;;;;;;4.22;2.70;;;7.10;99.90;;;;;;5048685;28;20561;-74
2023/04/03 07:38:49;;;;;;;4.72;3.03;;;7.10;99.90;;;;;;5053553;28;20250;-74
2023/04/03 07:41:17;;;;;;;2.55;2.35;;;7.10;99.90;;;;;;5044357;28;20199;-73
2023/04/03 07:43:43;;;;;;;4.25;2.97;;;7.00;99.90;;;;;;5047041;28;20266;-73
2023/04/03 07:46:09;;;;;;;3.83;2.60;;;7.10;99.90;;;;;;5045515;28;20191;-73
2023/04/03 07:48:35;;;;;;;2.67;2.45;;;7.00;99.90;;;;;;5045350;28;20206;-75
2023/04/03 07:51:02;;;;;;;3.88;2.40;;;7.10;99.90;;;;;;5045439;28;20180;-75
2023/04/03 07:53:28;;;;;;;2.72;2.47;;;7.20;99.90;;;;;;5046087;28;20211;-75
2023/04/03 07:55:56;;;;;;;2.60;2.40;;;7.30;99.90;;;;;;5046957;28;20715;-75
2023/04/03 07:58:22;;;;;;;3.22;2.33;;;7.60;99.90;;;;;;5043327;28;20207;-75
2023/04/03 08:00:48;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;5048418;28;20222;-74
2023/04/03 08:03:16;;;;;;;3.60;2.33;;;7.90;99.90;;;;;;5046145;28;20452;-74
2023/04/03 08:05:44;;;;;;;2.70;2.13;;;7.90;99.90;;;;;;5047216;28;20179;-74
2023/04/03 08:08:12;;;;;;;3.22;2.55;;;8.00;99.90;;;;;;5039850;28;20203;-74
2023/04/03 08:10:38;;;;;;;2.63;2.40;;;8.20;99.70;;;;;;5047409;28;20263;-74
2023/04/03 08:13:04;;;;;;;2.45;2.25;;;8.40;98.60;;;;;;5042795;28;20299;-74
2023/04/03 08:15:31;;;;;;;2.70;2.50;;;8.50;97.20;;;;;;5047432;28;20192;-74
2023/04/03 08:17:57;;;;;;;2.40;2.20;;;8.80;97.10;;;;;;5047279;28;20400;-74
2023/04/03 08:20:22;;;;;;;2.35;2.15;;;9.20;96.60;;;;;;5051336;28;20187;-75
2023/04/03 08:22:48;;;;;;;2.58;1.70;;;9.50;95.00;;;;;;5045272;28;20207;-80
2023/04/03 08:25:14;;;;;;;2.67;1.95;;;9.60;94.20;;;;;;5049041;28;20259;-74
2023/04/03 08:27:40;;;;;;;5.13;2.28;;;10.10;93.10;;;;;;5047508;28;20171;-75
2023/04/03 08:30:07;;;;;;;4.30;2.53;;;10.30;91.80;;;;;;5047247;28;20549;-74
2023/04/03 08:32:34;;;;;;;1.98;1.88;;;10.30;90.90;;;;;;5046311;28;20218;-74
2023/04/03 08:35:00;;;;;;;2.15;1.92;;;10.50;90.70;;;;;;5050191;28;20180;-74
2023/04/03 08:37:26;;;;;;;1.90;1.65;;;10.70;90.00;;;;;;5040469;28;20185;-74
2023/04/03 08:39:52;;;;;;;2.92;2.03;;;10.80;88.60;;;;;;5040261;28;20531;-74
2023/04/03 08:42:33;;;;;;;3.22;1.83;;;10.90;87.90;;;;;;5047609;28;20199;-75
2023/04/03 08:45:14;;;;;;;2.25;1.70;;;11.00;87.20;;;;;;5048562;28;20267;-75
2023/04/03 08:47:52;;;;;;;1.85;1.75;;;10.90;85.60;;;;;;5036366;28;20180;-74
2023/04/03 08:50:23;;;;;;;1.70;1.60;;;10.70;85.70;;;;;;5046402;28;20218;-74
2023/04/03 08:52:52;;;;;;;3.03;1.60;;;10.70;86.20;;;;;;5050759;28;20215;-75
2023/04/03 08:55:28;;;;;;;2.25;1.88;;;10.70;84.30;;;;;;5044194;28;20274;-75
2023/04/03 08:58:06;;;;;;;1.73;1.63;;;10.50;84.00;;;;;;5048166;28;20194;-74
2023/04/03 09:01:00;;;;;;;1.73;1.63;;;10.30;80.90;;;;;;5043635;28;20241;-75
2023/04/03 09:03:30;;;;;;;1.88;1.50;;;10.00;82.40;;;;;;5048151;28;20215;-75
2023/04/03 09:06:03;;;;;;;1.60;1.30;;;10.40;79.30;;;;;;5042695;28;20177;-75
2023/04/03 09:08:40;;;;;;;1.73;1.63;;;10.80;76.20;;;;;;5037497;28;20203;-74
2023/04/03 09:11:07;;;;;;;1.20;1.20;;;11.40;74.40;;;;;;5045094;28;20196;-75
2023/04/03 09:14:04;;;;;;;2.15;1.35;;;13.90;72.30;;;;;;5054137;28;20288;-74
2023/04/03 09:16:49;;;;;;;2.53;1.77;;;16.60;62.40;;;;;;5044580;28;20213;-74
2023/04/03 09:19:36;;;;;;;1.50;1.40;;;18.60;55.30;;;;;;5052060;28;20183;-74
2023/04/03 09:22:19;;;;;;;1.48;1.38;;;20.40;50.40;;;;;;5051960;28;20613;-74
2023/04/03 09:24:49;;;;;;;2.25;1.50;;;21.50;46.10;;;;;;5052571;28;20218;-75
2023/04/03 09:27:15;;;;;;;1.40;1.30;;;21.90;44.40;;;;;;5051595;28;20184;-75
2023/04/03 09:29:47;;;;;;;1.40;1.30;;;22.60;43.20;;;;;;5047283;28;20330;-77
2023/04/03 09:32:28;;;;;;;1.58;1.48;;;23.50;41.60;;;;;;5033974;28;20203;-75
2023/04/03 09:35:01;;;;;;;1.50;1.40;;;24.30;40.00;;;;;;5048666;28;20271;-75
2023/04/03 09:37:36;;;;;;;2.40;1.30;;;25.20;38.60;;;;;;5055117;28;20184;-79
2023/04/03 09:40:04;;;;;;;1.75;1.30;;;25.70;37.30;;;;;;5051145;28;20225;-75
2023/04/03 09:42:30;;;;;;;1.60;1.50;;;26.00;36.70;;;;;;5057154;28;20196;-77
2023/04/03 09:45:21;;;;;;;2.22;1.10;;;26.10;36.50;;;;;;5061721;28;20183;-78
2023/04/03 09:47:47;;;;;;;1.40;1.30;;;26.30;36.20;;;;;;5041915;28;20195;-79
2023/04/03 09:50:15;;;;;;;1.63;1.52;;;25.80;34.00;;;;;;5058706;28;20180;-79
2023/04/03 09:52:47;;;;;;;1.73;1.52;;;24.40;35.90;;;;;;5050138;28;20195;-79
2023/04/03 09:55:26;;;;;;;2.35;1.50;;;24.70;35.70;;;;;;5057083;28;20180;-78
2023/04/03 09:57:53;;;;;;;1.10;1.10;;;25.10;34.70;;;;;;5052313;28;20183;-76
2023/04/03 10:00:25;;;;;;;1.77;1.25;;;25.60;34.80;;;;;;5051051;28;20543;-78
2023/04/03 10:02:55;;;;;;;1.48;1.13;;;25.60;34.50;;;;;;5055575;28;20215;-79
2023/04/03 10:05:41;;;;;;;1.88;1.33;;;24.30;35.10;;;;;;5041529;28;20258;-77
2023/04/03 10:08:10;;;;;;;1.73;1.50;;;23.80;36.20;;;;;;5055067;28;20184;-78
2023/04/03 10:10:36;;;;;;;1.33;1.20;;;24.60;35.80;;;;;;5047044;28;20188;-76
2023/04/03 10:13:18;;;;;;;1.60;1.50;;;23.40;36.00;;;;;;5043882;28;20526;-75
2023/04/03 10:15:48;;;;;;;1.25;1.13;;;23.80;36.90;;;;;;5037335;28;20270;-75
2023/04/03 10:18:22;;;;;;;2.25;1.58;;;24.90;36.20;;;;;;5041067;28;21014;-77
2023/04/03 10:20:51;;;;;;;1.40;0.93;;;26.00;36.10;;;;;;5048306;28;20194;-81
2023/04/03 10:24:10;;;;;;;1.40;1.30;;;27.00;33.80;;;;;;5060754;28;20199;-81
2023/04/03 10:26:45;;;;;;;2.08;1.40;;;27.60;33.50;;;;;;5041034;28;20191;-79
2023/04/03 10:29:23;;;;;;;1.08;0.93;;;28.20;32.40;;;;;;5045612;28;20673;-76
2023/04/03 10:32:19;;;;;;;1.42;1.33;;;28.20;30.80;;;;;;5051860;28;20182;-77
2023/04/03 10:34:45;;;;;;;1.60;1.50;;;27.20;31.50;;;;;;5055458;28;20187;-77
2023/04/03 10:37:43;;;;;;;1.00;1.00;;;24.10;32.50;;;;;;5046845;28;20251;-76
2023/04/03 10:40:36;;;;;;;1.95;1.42;;;21.80;35.20;;;;;;5051591;28;20217;-77
2023/04/03 10:43:18;;;;;;;1.08;0.98;;;22.50;35.70;;;;;;5059873;28;20567;-77
2023/04/03 10:46:09;;;;;;;1.23;1.02;;;23.10;34.60;;;;;;5049948;28;20205;-76
2023/04/03 10:48:57;;;;;;;1.40;1.30;;;21.30;34.30;;;;;;5049894;28;20183;-76
2023/04/03 10:51:33;;;;;;;2.30;1.38;;;19.10;36.70;;;;;;5049137;28;20223;-77
2023/04/03 10:54:24;;;;;;;1.92;1.02;;;17.90;37.00;;;;;;5044406;28;20204;-76
2023/04/03 10:56:57;;;;;;;1.20;1.10;;;16.50;38.20;;;;;;5049285;28;20196;-76
2023/04/03 10:59:30;;;;;;;1.05;1.02;;;18.20;38.70;;;;;;5052189;28;20206;-79
2023/04/03 11:02:00;;;;;;;1.42;1.33;;;20.80;38.30;;;;;;5051542;28;20188;-76
2023/04/03 11:04:30;;;;;;;1.58;1.40;;;21.30;34.60;;;;;;5038263;28;20259;-77
2023/04/03 11:07:21;;;;;;;4.30;1.27;;;20.80;34.70;;;;;;5038522;28;20664;-75
2023/04/03 11:09:51;;;;;;;1.10;1.05;;;19.50;35.40;;;;;;5039014;28;20247;-76
2023/04/03 11:12:24;;;;;;;1.50;1.40;;;20.80;36.70;;;;;;5023168;28;20675;-74
2023/04/03 11:14:52;;;;;;;1.00;1.00;;;23.40;36.10;;;;;;5025891;28;20188;-76
2023/04/03 11:17:21;;;;;;;1.42;1.20;;;25.40;33.10;;;;;;5036745;28;20290;-77
2023/04/03 11:20:01;;;;;;;1.55;1.33;;;26.80;31.80;;;;;;5022602;28;20230;-76
2023/04/03 11:22:38;;;;;;;1.60;1.50;;;26.40;31.20;;;;;;5040619;28;20195;-76
2023/04/03 11:25:03;;;;;;;1.40;1.30;;;25.90;32.90;;;;;;5042228;28;20629;-76
2023/04/03 11:27:38;;;;;;;1.17;1.15;;;26.60;30.10;;;;;;5024698;28;20306;-76
2023/04/03 11:30:09;;;;;;;2.28;1.27;;;25.60;31.60;;;;;;5048379;28;20236;-76
2023/04/03 11:32:51;;;;;;;1.38;1.27;;;23.20;33.20;;;;;;5027354;28;20209;-77
2023/04/03 11:35:18;;;;;;;1.50;1.40;;;21.00;35.10;;;;;;5052333;28;20207;-77
2023/04/03 11:37:51;;;;;;;1.88;1.45;;;20.70;34.90;;;;;;5061237;28;20233;-77
2023/04/03 11:40:19;;;;;;;2.58;1.40;;;20.40;35.60;;;;;;5048409;28;20172;-76
2023/04/03 11:42:52;;;;;;;1.67;1.58;;;19.40;35.90;;;;;;5022614;28;20342;-77
2023/04/03 11:45:32;;;;;;;1.17;1.10;;;17.80;36.10;;;;;;5035943;28;20690;-76
2023/04/03 11:47:59;;;;;;;1.48;1.38;;;17.20;37.40;;;;;;5034941;28;20865;-76
2023/04/03 11:50:34;;;;;;;1.25;1.10;;;17.80;37.50;;;;;;5037180;28;20176;-77
2023/04/03 11:53:06;;;;;;;1.52;1.42;;;20.50;36.80;;;;;;5039613;28;20705;-77
2023/04/03 11:55:31;;;;;;;1.65;1.23;;;22.50;34.10;;;;;;5047033;28;20176;-77
2023/04/03 11:57:57;;;;;;;1.65;1.35;;;22.20;33.80;;;;;;5046342;28;20183;-78
2023/04/03 12:01:05;;;;;;;1.40;1.30;;;21.10;33.80;;;;;;5044189;28;20643;-76
2023/04/03 12:03:32;;;;;;;1.38;1.20;;;20.80;35.50;;;;;;5003350;28;20254;-78
2023/04/03 12:06:07;;;;;;;1.25;1.20;;;22.50;35.60;;;;;;5045248;28;20181;-76
2023/04/03 12:08:32;;;;;;;1.85;1.30;;;23.00;33.60;;;;;;5040455;28;20179;-77
2023/04/03 12:11:10;;;;;;;0.85;0.85;;;21.40;33.20;;;;;;5027609;28;20204;-77
2023/04/03 12:13:42;;;;;;;2.25;1.20;;;21.40;34.80;;;;;;5050667;28;20706;-77
2023/04/03 12:16:20;;;;;;;1.35;1.25;;;21.00;35.30;;;;;;5052170;28;20183;-78
2023/04/03 12:18:48;;;;;;;1.30;1.20;;;21.90;35.20;;;;;;5051213;28;20234;-78
2023/04/03 12:21:18;;;;;;;2.25;1.40;;;23.30;34.40;;;;;;5034576;28;20211;-78
2023/04/03 12:24:08;;;;;;;1.70;1.45;;;24.80;33.00;;;;;;5060247;28;20210;-78
2023/04/03 12:26:43;;;;;;;1.40;1.30;;;26.10;31.20;;;;;;5046069;28;20769;-78
2023/04/03 12:29:24;;;;;;;1.40;1.30;;;25.90;29.90;;;;;;5035140;28;20278;-79
2023/04/03 12:32:11;;;;;;;1.45;1.35;;;25.30;31.70;;;;;;5031897;28;20230;-78
2023/04/03 12:35:21;;;;;;;2.30;1.20;;;25.80;31.00;;;;;;5053036;28;20268;-77
2023/04/03 12:37:47;;;;;;;1.75;1.00;;;26.10;30.00;;;;;;4949583;28;20187;-78
2023/04/03 12:40:38;;;;;;;1.65;1.40;;;25.90;30.50;;;;;;4945528;28;20238;-76
2023/04/03 12:43:48;;;;;;;1.30;1.30;;;25.70;31.50;;;;;;5012133;28;20427;-76
2023/04/03 12:46:18;;;;;;;2.67;1.20;;;26.40;31.70;;;;;;4990928;28;20192;-76
2023/04/03 12:48:50;;;;;;;1.65;1.27;;;26.90;31.40;;;;;;4991551;28;20185;-76
2023/04/03 12:51:24;;;;;;;2.00;1.50;;;27.30;30.90;;;;;;5007125;28;20188;-75
2023/04/03 12:54:03;;;;;;;1.58;1.48;;;27.30;30.80;;;;;;5046804;28;20198;-76
2023/04/03 12:56:32;;;;;;;1.20;1.20;;;26.80;29.80;;;;;;5039416;28;20179;-76
2023/04/03 12:59:21;;;;;;;1.45;1.38;;;27.20;30.80;;;;;;5054598;28;20690;-77
2023/04/03 13:01:55;;;;;;;1.58;1.48;;;26.90;30.10;;;;;;5037724;28;20198;-77
2023/04/03 13:04:21;;;;;;;1.23;1.17;;;26.50;30.80;;;;;;5047119;28;20569;-76
2023/04/03 13:06:46;;;;;;;2.65;1.42;;;26.80;29.70;;;;;;5038616;28;20183;-76