Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:44;;;;;;;61.80;20.70;;;;;;;;;;4989430;28;20818;-69
2023/11/18 00:04:15;;;;;;;81.95;21.00;;;;;;;;;;4989316;28;20014;-69
2023/11/18 00:06:40;;;;;;;74.53;23.00;;;;;;;;;;4988518;28;20037;-69
2023/11/18 00:09:06;;;;;;;64.43;21.42;;;;;;;;;;4989262;28;20088;-69
2023/11/18 00:11:31;;;;;;;78.75;22.00;;;;;;;;;;4989238;28;20022;-69
2023/11/18 00:13:56;;;;;;;87.27;24.53;;;;;;;;;;4988416;28;20019;-68
2023/11/18 00:16:22;;;;;;;80.13;23.40;;;;;;;;;;4982581;28;20349;-69
2023/11/18 00:18:48;;;;;;;84.10;23.10;;;;;;;;;;4989080;28;20277;-68
2023/11/18 00:21:13;;;;;;;89.80;22.15;;;;;;;;;;4987125;28;20026;-69
2023/11/18 00:23:38;;;;;;;72.72;21.70;;;;;;;;;;4989190;28;20059;-68
2023/11/18 00:26:06;;;;;;;70.75;21.20;;;;;;;;;;4988861;28;20382;-69
2023/11/18 00:28:32;;;;;;;78.68;21.60;;;;;;;;;;4993571;28;20022;-68
2023/11/18 00:30:57;;;;;;;80.13;20.85;;;;;;;;;;4997594;28;20048;-69
2023/11/18 00:33:22;;;;;;;72.10;22.27;;;;;;;;;;5003890;28;20105;-68
2023/11/18 00:35:47;;;;;;;82.97;21.45;;;;;;;;;;4992160;28;20045;-69
2023/11/18 00:38:12;;;;;;;64.38;18.45;;;;;;;;;;4990453;28;20463;-69
2023/11/18 00:40:38;;;;;;;90.07;23.67;;;;;;;;;;4994368;28;20392;-69
2023/11/18 00:43:03;;;;;;;51.97;16.65;;;;;;;;;;4982505;28;20258;-68
2023/11/18 00:45:28;;;;;;;57.70;15.70;;;;;;;;;;5000368;28;20029;-69
2023/11/18 00:47:54;;;;;;;58.60;16.90;;;;;;;;;;5006606;28;20483;-68
2023/11/18 00:50:19;;;;;;;62.00;18.38;;;;;;;;;;4996533;28;20651;-69
2023/11/18 00:52:49;;;;;;;81.72;19.85;;;;;;;;;;4988716;28;20076;-69
2023/11/18 00:55:14;;;;;;;72.13;21.20;;;;;;;;;;4998612;28;20072;-68
2023/11/18 00:57:39;;;;;;;63.90;20.27;;;;;;;;;;4993016;28;20034;-68
2023/11/18 01:00:06;;;;;;;61.78;20.23;;;;;;;;;;4996467;28;20288;-68
2023/11/18 01:02:32;;;;;;;72.78;19.10;;;;;;;;;;4995696;28;20057;-67
2023/11/18 01:04:57;;;;;;;61.25;15.70;;;;;;;;;;4981115;28;20047;-66
2023/11/18 01:07:22;;;;;;;79.38;21.20;;;;;;;;;;4995155;28;20021;-68
2023/11/18 01:09:48;;;;;;;44.88;14.75;;;;;;;;;;5002322;28;20014;-68
2023/11/18 01:12:14;;;;;;;65.75;17.75;;;;;;;;;;5000114;28;20018;-68
2023/11/18 01:14:39;;;;;;;61.20;18.42;;;;;;;;;;5002501;28;20022;-69
2023/11/18 01:17:09;;;;;;;57.10;17.08;;;;;;;;;;4991363;28;20034;-68
2023/11/18 01:19:34;;;;;;;48.95;16.23;;;;;;;;;;4993165;28;20037;-69
2023/11/18 01:21:59;;;;;;;59.15;18.00;;;;;;;;;;4998093;28;20508;-68
2023/11/18 01:24:24;;;;;;;53.03;15.68;;;;;;;;;;4995644;28;20014;-69
2023/11/18 01:26:50;;;;;;;50.17;15.65;;;;;;;;;;4995568;28;20357;-68
2023/11/18 01:29:15;;;;;;;53.03;17.15;;;;;;;;;;4990684;28;20397;-67
2023/11/18 01:31:41;;;;;;;51.67;15.70;;;;;;;;;;4989299;28;20022;-68
2023/11/18 01:34:07;;;;;;;49.20;15.68;;;;;;;;;;4998247;28;20044;-69
2023/11/18 01:36:32;;;;;;;66.32;17.23;;;;;;;;;;5008407;28;20396;-69
2023/11/18 01:38:57;;;;;;;38.63;13.60;;;;;;;;;;4991350;28;20022;-70
2023/11/18 01:41:22;;;;;;;56.27;15.67;;;;;;;;;;5007262;28;20091;-69
2023/11/18 01:43:48;;;;;;;41.10;14.30;;;;;;;;;;4993422;28;20752;-68
2023/11/18 01:46:13;;;;;;;44.08;14.90;;;;;;;;;;4989515;28;20030;-69
2023/11/18 01:48:39;;;;;;;54.67;16.60;;;;;;;;;;5002420;28;20038;-70
2023/11/18 01:51:06;;;;;;;47.47;12.32;;;;;;;;;;4997685;28;20453;-69
2023/11/18 01:53:31;;;;;;;27.58;9.70;;;;;;;;;;4990056;28;20037;-69
2023/11/18 01:55:59;;;;;;;52.17;15.85;;;;;;;;;;4989584;28;20377;-69
2023/11/18 01:58:25;;;;;;;56.25;15.52;;;;;;;;;;4996271;28;20027;-69
2023/11/18 02:00:51;;;;;;;45.63;14.85;;;;;;;;;;4982430;28;20263;-69
2023/11/18 02:03:16;;;;;;;47.10;14.88;;;;;;;;;;4989375;28;20134;-68
2023/11/18 02:05:42;;;;;;;57.55;15.27;;;;;;;;;;4995688;28;20404;-69
2023/11/18 02:08:07;;;;;;;46.80;15.77;;;;;;;;;;4997552;28;20069;-68
2023/11/18 02:10:33;;;;;;;46.33;14.55;;;;;;;;;;4993677;28;20557;-68
2023/11/18 02:13:07;;;;;;;49.78;16.42;;;;;;;;;;4991346;28;20389;-69
2023/11/18 02:15:34;;;;;;;44.92;14.85;;;;;;;;;;4987003;28;20041;-68
2023/11/18 02:18:01;;;;;;;47.20;13.45;;;;;;;;;;5004732;28;20025;-69
2023/11/18 02:20:27;;;;;;;50.30;14.85;;;;;;;;;;4989549;28;20029;-68
2023/11/18 02:22:53;;;;;;;53.08;14.13;;;;;;;;;;5002980;28;20044;-68
2023/11/18 02:25:18;;;;;;;44.70;14.30;;;;;;;;;;4996707;28;20027;-68
2023/11/18 02:27:45;;;;;;;49.33;15.98;;;;;;;;;;4993248;28;20022;-69
2023/11/18 02:30:12;;;;;;;41.88;13.77;;;;;;;;;;4987301;28;20023;-69
2023/11/18 02:32:47;;;;;;;38.38;13.25;;;;;;;;;;4996541;28;20018;-68
2023/11/18 02:35:17;;;;;;;41.58;12.40;;;;;;;;;;4989456;28;20060;-69
2023/11/18 02:37:44;;;;;;;49.80;14.48;;;;;;;;;;5001731;28;20022;-69
2023/11/18 02:40:14;;;;;;;20.10;5.82;;;;;;;;;;4993550;28;20033;-69
2023/11/18 02:42:44;;;;;;;43.25;13.07;;;;;;;;;;4992614;28;20054;-69
2023/11/18 02:45:12;;;;;;;62.93;16.87;;;;;;;;;;4989491;28;20077;-69
2023/11/18 02:47:37;;;;;;;55.97;15.88;;;;;;;;;;4994190;28;20109;-68
2023/11/18 02:50:05;;;;;;;53.20;14.73;;;;;;;;;;4987278;28;20118;-69
2023/11/18 02:52:31;;;;;;;36.40;12.07;;;;;;;;;;4993233;28;20048;-69
2023/11/18 02:54:56;;;;;;;41.72;12.48;;;;;;;;;;5002831;28;20061;-69
2023/11/18 02:57:21;;;;;;;48.67;14.43;;;;;;;;;;4998398;28;20026;-68
2023/11/18 02:59:46;;;;;;;46.83;14.43;;;;;;;;;;4980328;28;20301;-69
2023/11/18 03:02:12;;;;;;;53.05;15.00;;;;;;;;;;4987076;28;20368;-69
2023/11/18 03:04:37;;;;;;;57.13;16.42;;;;;;;;;;4991907;28;20042;-69
2023/11/18 03:07:02;;;;;;;45.97;14.52;;;;;;;;;;4995038;28;20018;-68
2023/11/18 03:09:27;;;;;;;52.07;14.23;;;;;;;;;;5000757;28;20045;-68
2023/11/18 03:11:53;;;;;;;45.63;15.20;;;;;;;;;;5007554;28;20253;-69
2023/11/18 03:14:19;;;;;;;54.80;15.80;;;;;;;;;;4983194;28;20805;-68
2023/11/18 03:16:44;;;;;;;64.63;16.70;;;;;;;;;;4988202;28;20134;-68
2023/11/18 03:19:09;;;;;;;51.00;15.30;;;;;;;;;;4998496;28;20038;-68
2023/11/18 03:21:35;;;;;;;50.83;13.25;;;;;;;;;;5008532;28;20050;-69
2023/11/18 03:24:00;;;;;;;45.28;12.57;;;;;;;;;;5000610;28;20476;-68
2023/11/18 03:26:26;;;;;;;53.30;14.82;;;;;;;;;;5006656;28;20053;-69
2023/11/18 03:28:51;;;;;;;49.90;15.30;;;;;;;;;;4988899;28;20274;-68
2023/11/18 03:31:16;;;;;;;32.75;10.50;;;;;;;;;;4997996;28;20030;-69
2023/11/18 03:33:41;;;;;;;56.08;17.08;;;;;;;;;;4997356;28;20033;-69
2023/11/18 03:36:08;;;;;;;53.10;16.33;;;;;;;;;;4998089;28;20416;-68
2023/11/18 03:38:33;;;;;;;59.17;15.73;;;;;;;;;;4997139;28;20509;-69
2023/11/18 03:40:58;;;;;;;39.40;14.43;;;;;;;;;;4997137;28;20041;-68
2023/11/18 03:43:23;;;;;;;52.30;15.88;;;;;;;;;;4988157;28;20354;-68
2023/11/18 03:45:49;;;;;;;32.35;10.48;;;;;;;;;;4997224;28;20089;-68
2023/11/18 03:48:14;;;;;;;47.67;14.60;;;;;;;;;;4998103;28;20497;-69
2023/11/18 03:50:39;;;;;;;45.55;14.45;;;;;;;;;;5006977;28;20113;-69
2023/11/18 03:53:04;;;;;;;31.83;9.88;;;;;;;;;;4999430;28;20169;-68
2023/11/18 03:55:30;;;;;;;46.33;14.27;;;;;;;;;;4991085;28;20023;-69
2023/11/18 03:57:56;;;;;;;54.67;15.02;;;;;;;;;;4986818;28;20890;-69
2023/11/18 04:00:22;;;;;;;48.58;15.60;;;;;;;;;;4987222;28;20556;-69
2023/11/18 04:02:47;;;;;;;48.15;15.07;;;;;;;;;;4997263;28;20018;-69
2023/11/18 04:05:13;;;;;;;55.85;17.63;;;;;;;;;;5002542;28;20368;-69
2023/11/18 04:07:41;;;;;;;49.70;15.93;;;;;;;;;;5000127;28;20018;-69
2023/11/18 04:10:09;;;;;;;45.47;14.63;;;;;;;;;;5002025;28;20028;-68
2023/11/18 04:12:35;;;;;;;41.33;14.20;;;;;;;;;;4996758;28;20089;-68
2023/11/18 04:15:00;;;;;;;57.47;15.75;;;;;;;;;;4980514;28;20448;-69
2023/11/18 04:17:27;;;;;;;52.30;16.10;;;;;;;;;;4996204;28;20443;-68
2023/11/18 04:19:55;;;;;;;49.03;15.18;;;;;;;;;;4996356;28;20084;-69
2023/11/18 04:22:20;;;;;;;50.03;15.93;;;;;;;;;;4995855;28;20407;-69
2023/11/18 04:24:45;;;;;;;51.03;15.93;;;;;;;;;;4998134;28;20097;-68
2023/11/18 04:27:11;;;;;;;56.23;17.20;;;;;;;;;;4991272;28;20370;-69
2023/11/18 04:29:37;;;;;;;56.78;15.02;;;;;;;;;;4979953;28;20268;-69
2023/11/18 04:32:02;;;;;;;49.53;14.88;;;;;;;;;;4989691;28;20030;-69
2023/11/18 04:34:27;;;;;;;51.47;16.58;;;;;;;;;;4990931;28;20015;-69
2023/11/18 04:36:53;;;;;;;59.05;16.58;;;;;;;;;;4996200;28;20079;-69
2023/11/18 04:39:18;;;;;;;54.23;15.73;;;;;;;;;;4991297;28;20029;-69
2023/11/18 04:41:43;;;;;;;45.95;16.70;;;;;;;;;;4992275;28;20707;-69
2023/11/18 04:44:08;;;;;;;56.80;16.27;;;;;;;;;;4983001;28;20026;-68
2023/11/18 04:46:34;;;;;;;48.97;15.05;;;;;;;;;;5001671;28;20045;-69
2023/11/18 04:49:01;;;;;;;54.60;15.80;;;;;;;;;;4999214;28;20018;-68
2023/11/18 04:51:27;;;;;;;46.53;14.95;;;;;;;;;;4993745;28;20022;-68
2023/11/18 04:53:52;;;;;;;43.67;12.20;;;;;;;;;;4994030;28;20030;-69
2023/11/18 04:56:18;;;;;;;47.50;16.17;;;;;;;;;;4993642;28;20320;-69
2023/11/18 04:58:43;;;;;;;59.13;16.63;;;;;;;;;;4986444;28;20076;-68
2023/11/18 05:01:12;;;;;;;48.45;17.23;;;;;;;;;;4988498;28;20015;-69
2023/11/18 05:03:38;;;;;;;49.53;16.50;;;;;;;;;;4998503;28;20018;-68
2023/11/18 05:06:04;;;;;;;49.92;15.98;;;;;;;;;;4986851;28;20452;-69
2023/11/18 05:08:29;;;;;;;44.60;13.75;;;;;;;;;;4982596;28;20069;-68
2023/11/18 05:10:54;;;;;;;44.43;14.83;;;;;;;;;;4989402;28;20058;-69
2023/11/18 05:13:20;;;;;;;44.65;14.23;;;;;;;;;;4989815;28;20764;-68
2023/11/18 05:15:46;;;;;;;46.63;15.77;;;;;;;;;;4999146;28;20030;-69
2023/11/18 05:18:14;;;;;;;40.63;14.13;;;;;;;;;;4994868;28;20033;-69
2023/11/18 05:20:39;;;;;;;52.58;17.27;;;;;;;;;;4999520;28;20504;-68
2023/11/18 05:23:04;;;;;;;48.58;16.50;;;;;;;;;;4999505;28;20042;-68
2023/11/18 05:25:30;;;;;;;49.17;16.83;;;;;;;;;;4988616;28;20313;-69
2023/11/18 05:27:55;;;;;;;53.05;14.27;;;;;;;;;;4990671;28;20026;-68
2023/11/18 05:30:20;;;;;;;38.17;14.93;;;;;;;;;;4988360;28;20097;-69
2023/11/18 05:32:45;;;;;;;37.60;13.98;;;;;;;;;;4982095;28;20520;-68
2023/11/18 05:35:11;;;;;;;33.37;11.43;;;;;;;;;;4985985;28;20161;-68
2023/11/18 05:37:37;;;;;;;43.05;13.60;;;;;;;;;;4996424;28;20620;-69
2023/11/18 05:40:06;;;;;;;45.08;15.48;;;;;;;;;;4995671;28;20026;-69
2023/11/18 05:42:36;;;;;;;49.22;16.25;;;;;;;;;;4983579;28;20482;-69
2023/11/18 05:45:02;;;;;;;33.25;11.15;;;;;;;;;;4982254;28;20023;-69
2023/11/18 05:47:27;;;;;;;43.75;14.88;;;;;;;;;;4985940;28;20030;-68
2023/11/18 05:49:53;;;;;;;37.08;15.45;;;;;;;;;;4998166;28;20042;-67
2023/11/18 05:52:20;;;;;;;50.05;15.23;;;;;;;;;;4993634;28;20022;-68
2023/11/18 05:54:45;;;;;;;46.55;14.82;;;;;;;;;;5001357;28;20022;-69
2023/11/18 05:57:11;;;;;;;46.88;15.70;;;;;;;;;;4999106;28;20032;-69
2023/11/18 05:59:36;;;;;;;38.75;13.82;;;;;;;;;;4979949;28;20050;-68
2023/11/18 06:02:03;;;;;;;56.10;15.27;;;;;;;;;;4990370;28;20018;-69
2023/11/18 06:04:28;;;;;;;51.85;16.42;;;;;;;;;;4986110;28;20356;-69
2023/11/18 06:06:53;;;;;;;30.73;11.82;;;;;;;;;;4996538;28;20479;-68
2023/11/18 06:09:20;;;;;;;37.60;12.60;;;;;;;;;;4997343;28;20030;-69
2023/11/18 06:11:49;;;;;;;41.08;14.13;;;;;;;;;;4996385;28;20014;-68
2023/11/18 06:14:15;;;;;;;42.20;14.43;;;;;;;;;;4997155;28;20022;-68
2023/11/18 06:16:40;;;;;;;40.25;15.38;;;;;;;;;;4983581;28;20427;-68
2023/11/18 06:19:05;;;;;;;39.42;14.15;;;;;;;;;;4987965;28;20030;-68
2023/11/18 06:21:31;;;;;;;43.72;15.90;;;;;;;;;;4991454;28;20531;-68
2023/11/18 06:23:57;;;;;;;26.27;10.25;;;;;;;;;;4992038;28;20014;-67
2023/11/18 06:26:24;;;;;;;42.00;14.50;;;;;;;;;;4996804;28;20030;-68
2023/11/18 06:28:49;;;;;;;39.97;14.20;;;;;;;;;;4991923;28;20125;-68
2023/11/18 06:31:14;;;;;;;43.40;13.03;;;;;;;;;;4973385;28;20106;-68
2023/11/18 06:33:44;;;;;;;10.13;5.22;;;;;;;;;;4993169;28;20729;-69
2023/11/18 06:36:19;;;;;;;33.65;11.73;;;;;;;;;;4992732;28;20036;-68
2023/11/18 06:38:45;;;;;;;34.45;14.23;;;;;;;;;;4998150;28;20053;-69
2023/11/18 06:41:15;;;;;;;19.65;9.40;;;;;;;;;;4991073;28;20434;-69
2023/11/18 06:46:29;;;;;;;32.40;12.80;;;;;;;;;;4986071;28;20037;-68
2023/11/18 06:48:54;;;;;;;36.50;14.50;;;;;;;;;;4986003;28;20485;-68
2023/11/18 06:51:23;;;;;;;23.40;8.57;;;;;;;;;;4989225;28;20035;-68
2023/11/18 06:53:48;;;;;;;35.55;13.27;;;;;;;;;;4993838;28;20025;-69
2023/11/18 06:56:13;;;;;;;37.03;11.93;;;;;;;;;;4995903;28;20034;-68
2023/11/18 06:58:39;;;;;;;23.92;7.65;;;;;;;;;;4993543;28;20500;-69
2023/11/18 07:01:06;;;;;;;35.30;12.52;;;;;;;;;;4990564;28;20392;-69
2023/11/18 07:03:31;;;;;;;37.90;11.90;;;;;;;;;;4989508;28;20045;-69
2023/11/18 07:05:56;;;;;;;13.45;6.78;;;;;;;;;;4986954;28;20500;-69
2023/11/18 07:08:22;;;;;;;18.23;8.30;;;;;;;;;;4993856;28;20022;-68
2023/11/18 07:10:48;;;;;;;26.07;10.70;;;;;;;;;;4999250;28;20026;-69
2023/11/18 07:13:13;;;;;;;20.55;8.27;;;;;;;;;;4997276;28;20672;-69
2023/11/18 07:15:38;;;;;;;13.10;4.97;;;;;;;;;;4998205;28;20014;-67
2023/11/18 07:18:03;;;;;;;30.92;11.98;;;;;;;;;;4998397;28;20022;-67
2023/11/18 07:20:28;;;;;;;28.92;13.25;;;;;;;;;;4985872;28;20030;-68
2023/11/18 07:22:54;;;;;;;23.77;10.13;;;;;;;;;;4989934;28;20069;-68
2023/11/18 07:25:19;;;;;;;36.83;9.48;;;;;;;;;;4992846;28;20261;-68
2023/11/18 07:27:44;;;;;;;35.63;12.95;;;;;;;;;;4989713;28;20061;-68
2023/11/18 07:30:10;;;;;;;41.05;13.57;;;;;;;;;;4995646;28;20045;-68
2023/11/18 07:32:35;;;;;;;23.23;9.05;;;;;;;;;;4992996;28;20068;-68
2023/11/18 07:35:01;;;;;;;30.52;9.07;;;;;;;;;;4989224;28;20145;-68
2023/11/18 07:37:26;;;;;;;16.92;5.43;;;;;;;;;;4989743;28;20027;-68
2023/11/18 07:39:52;;;;;;;16.38;9.00;;;;;;;;;;4989533;28;20033;-69
2023/11/18 07:42:18;;;;;;;18.02;7.03;;;;;;;;;;4990049;28;20030;-68
2023/11/18 07:44:43;;;;;;;18.20;7.90;;;;;;;;;;4994506;28;20425;-68
2023/11/18 07:47:08;;;;;;;9.65;4.38;;;;;;;;;;4990938;28;20432;-68
2023/11/18 07:49:35;;;;;;;12.97;6.00;;;;;;;;;;4986866;28;20528;-68
2023/11/18 07:52:00;;;;;;;10.85;5.13;;;;;;;;;;4989460;28;20265;-69
2023/11/18 07:54:25;;;;;;;20.73;7.90;;;;;;;;;;4992535;28;20037;-67
2023/11/18 07:56:50;;;;;;;11.43;5.67;;;;;;;;;;4991263;28;20584;-68
2023/11/18 07:59:19;;;;;;;19.77;6.70;;;;;;;;;;4989089;28;20289;-68
2023/11/18 08:01:46;;;;;;;23.65;9.05;;;;;;;;;;4984894;28;20296;-68
2023/11/18 08:04:11;;;;;;;28.55;11.13;;;;;;;;;;4993888;28;20046;-69
2023/11/18 08:06:36;;;;;;;13.17;5.30;;;;;;;;;;4994583;28;20069;-68
2023/11/18 08:09:02;;;;;;;22.23;8.32;;;;;;;;;;4994548;28;20315;-69
2023/11/18 08:11:27;;;;;;;12.02;4.82;;;;;;;;;;4994388;28;20022;-69
2023/11/18 08:13:54;;;;;;;16.50;4.18;;;;;;;;;;4991349;28;20515;-69
2023/11/18 08:16:19;;;;;;;13.20;5.93;;;;;;;;;;4984607;28;20027;-68
2023/11/18 08:18:44;;;;;;;17.17;6.30;;;;;;;;;;4992376;28;20041;-69
2023/11/18 08:21:10;;;;;;;11.93;5.93;;;;;;;;;;4988807;28;20281;-68
2023/11/18 08:23:35;;;;;;;34.33;9.07;;;;;;;;;;4987683;28;20105;-67
2023/11/18 08:26:01;;;;;;;15.85;5.32;;;;;;;;;;4985175;28;20029;-69
2023/11/18 08:28:26;;;;;;;13.00;6.00;;;;;;;;;;4987465;28;20266;-69
2023/11/18 08:30:51;;;;;;;9.95;3.85;;;;;;;;;;4988615;28;20018;-68
2023/11/18 08:33:17;;;;;;;10.52;4.40;;;;;;;;;;4986173;28;20153;-69
2023/11/18 08:35:42;;;;;;;19.50;5.32;;;;;;;;;;4986237;28;20280;-68
2023/11/18 08:38:07;;;;;;;13.80;5.53;;;;;;;;;;4992373;28;20032;-69
2023/11/18 08:40:33;;;;;;;19.05;8.25;;;;;;;;;;4992683;28;20053;-69
2023/11/18 08:42:59;;;;;;;19.90;8.35;;;;;;;;;;4995241;28;20007;-69
2023/11/18 08:45:32;;;;;;;19.20;5.53;;;;;;;;;;4992529;28;20049;-68
2023/11/18 08:47:59;;;;;;;19.25;7.45;;;;;;;;;;4991389;28;20350;-69
2023/11/18 08:50:25;;;;;;;11.48;6.45;;;;;;;;;;4994833;28;20037;-69
2023/11/18 08:52:53;;;;;;;17.83;5.68;;;;;;;;;;4994268;28;20022;-69
2023/11/18 08:55:38;;;;;;;10.15;5.25;;;;;;;;;;4991259;28;20081;-69
2023/11/18 08:58:11;;;;;;;21.25;7.10;;;;;;;;;;4992032;28;20034;-69
2023/11/18 09:03:19;;;;;;;12.13;5.15;;;;;;;;;;4984785;28;20577;-69
2023/11/18 09:05:56;;;;;;;11.45;5.00;;;;;;;;;;4985096;28;20058;-69
2023/11/18 09:08:22;;;;;;;21.08;7.75;;;;;;;;;;4981154;28;20385;-69
2023/11/18 09:10:48;;;;;;;10.18;5.60;;;;;;;;;;4991915;28;20011;-69
2023/11/18 09:13:13;;;;;;;17.85;5.97;;;;;;;;;;4992581;28;20037;-69
2023/11/18 09:15:39;;;;;;;14.80;5.35;;;;;;;;;;4990468;28;20014;-69
2023/11/18 09:18:09;;;;;;;19.23;6.88;;;;;;;;;;4992853;28;20026;-69
2023/11/18 09:20:35;;;;;;;;;;;;;;;;;;4980636;28;20035;-69
2023/11/18 09:23:01;;;;;;;12.00;5.15;;;;;;;;;;4990953;28;19917;-68
2023/11/18 09:25:26;;;;;;;9.93;4.32;;;;;;;;;;4990411;28;20022;-69
2023/11/18 09:27:52;;;;;;;7.55;4.15;;;;;;;;;;4991148;28;20022;-69
2023/11/18 09:30:17;;;;;;;14.50;6.17;;;;;;;;;;4989874;28;20068;-67
2023/11/18 09:32:42;;;;;;;18.58;5.13;;;;;;;;;;4991345;28;20269;-67
2023/11/18 09:35:09;;;;;;;10.88;4.20;;;;;;;;;;4985202;28;20271;-68
2023/11/18 09:37:34;;;;;;;7.75;3.63;;;;;;;;;;4988572;28;20427;-67
2023/11/18 09:40:11;;;;;;;8.65;3.47;;;;;;;;;;4990230;28;20026;-67
2023/11/18 09:42:37;;;;;;;18.25;5.20;;;;;;;;;;4988292;28;20022;-67
2023/11/18 09:45:05;;;;;;;10.43;5.35;;;;;;;;;;4987356;28;20033;-67
2023/11/18 09:47:32;;;;;;;4.18;2.63;;;;;;;;;;4987648;28;20025;-67
2023/11/18 09:49:59;;;;;;;16.05;6.63;;;;;;;;;;4982954;28;20031;-67
2023/11/18 09:52:26;;;;;;;18.75;6.15;;;;;;;;;;4980433;28;20033;-68
2023/11/18 09:54:55;;;;;;;12.18;4.97;;;;;;;;;;4991317;28;20823;-68
2023/11/18 09:57:39;;;;;;;8.32;4.63;;;;;;;;;;4983467;28;20033;-69
2023/11/18 10:00:21;;;;;;;11.35;4.70;;;;;;;;;;4979169;28;20983;-68
2023/11/18 10:02:50;;;;;;;5.93;2.90;;;;;;;;;;4988046;28;20037;-67
2023/11/18 10:05:15;;;;;;;12.63;6.30;;;;;;;;;;4987958;28;20457;-68
2023/11/18 10:07:41;;;;;;;21.67;5.85;;;;;;;;;;4988773;28;20049;-67
2023/11/18 10:10:14;;;;;;;9.73;4.10;;;;;;;;;;4988695;28;20022;-67
2023/11/18 10:12:39;;;;;;;14.10;5.10;;;;;;;;;;4992645;28;20265;-66
2023/11/18 10:15:11;;;;;;;18.23;6.30;;;;;;;;;;4987679;28;20473;-67
2023/11/18 10:17:41;;;;;;;22.25;7.03;;;;;;;;;;4988554;28;20026;-67
2023/11/18 10:20:16;;;;;;;10.60;5.00;;;;;;;;;;4992500;28;20049;-70
2023/11/18 10:22:41;;;;;;;8.20;3.90;;;;;;;;;;4991985;28;20022;-68
2023/11/18 10:25:06;;;;;;;10.85;4.80;;;;;;;;;;4990793;28;20116;-65
2023/11/18 10:27:34;;;;;;;7.63;3.58;;;;;;;;;;4985603;28;20014;-68
2023/11/18 10:30:03;;;;;;;15.98;5.90;;;;;;;;;;4991882;28;20018;-67
2023/11/18 10:32:29;;;;;;;11.18;5.22;;;;;;;;;;4991085;28;20038;-67
2023/11/18 10:34:57;;;;;;;11.75;5.70;;;;;;;;;;4986704;28;20040;-67
2023/11/18 10:37:23;;;;;;;10.20;4.95;;;;;;;;;;4991360;28;20050;-68
2023/11/18 10:39:51;;;;;;;9.13;5.45;;;;;;;;;;4990489;28;20524;-67
2023/11/18 10:42:18;;;;;;;14.85;4.13;;;;;;;;;;4991897;28;20034;-68
2023/11/18 10:44:57;;;;;;;10.63;4.80;;;;;;;;;;4984812;28;20084;-68
2023/11/18 10:47:23;;;;;;;11.07;4.57;;;;;;;;;;4989197;28;20018;-68
2023/11/18 10:49:51;;;;;;;4.28;2.05;;;;;;;;;;4992188;28;20026;-68
2023/11/18 10:52:17;;;;;;;7.60;3.58;;;;;;;;;;4991866;28;20026;-67
2023/11/18 10:54:54;;;;;;;3.97;2.28;;;;;;;;;;4991294;28;20101;-67
2023/11/18 10:57:19;;;;;;;10.60;4.22;;;;;;;;;;4990880;28;20101;-67
2023/11/18 11:00:12;;;;;;;16.15;4.30;;;;;;;;;;4992174;28;20097;-67
2023/11/18 11:02:41;;;;;;;14.68;3.00;;;;;;;;;;4983593;28;20037;-67
2023/11/18 11:05:06;;;;;;;6.53;2.45;;;;;;;;;;4985655;28;20019;-68
2023/11/18 11:07:32;;;;;;;12.80;4.07;;;;;;;;;;4984549;28;20022;-68
2023/11/18 11:09:59;;;;;;;8.15;3.80;;;;;;;;;;4985258;28;20030;-68
2023/11/18 11:12:25;;;;;;;7.78;3.00;;;;;;;;;;4984090;28;20038;-68
2023/11/18 11:15:03;;;;;;;6.82;3.40;;;;;;;;;;4977775;28;20087;-68
2023/11/18 11:17:34;;;;;;;6.38;3.28;;;;;;;;;;4986492;28;20026;-69
2023/11/18 11:20:17;;;;;;;6.20;3.00;;;;;;;;;;4989643;28;20422;-67
2023/11/18 11:22:57;;;;;;;7.13;3.95;;;;;;;;;;4981877;28;20498;-67
2023/11/18 11:25:26;;;;;;;4.18;2.13;;;;;;;;;;4989164;28;20023;-68
2023/11/18 11:28:01;;;;;;;6.70;3.33;;;;;;;;;;4985630;28;20018;-69
2023/11/18 11:30:38;;;;;;;7.15;4.32;;;;;;;;;;4986288;28;20019;-69
2023/11/18 11:33:14;;;;;;;5.57;2.58;;;;;;;;;;4988626;28;20029;-69
2023/11/18 11:35:44;;;;;;;5.10;3.38;;;;;;;;;;4987386;28;20021;-69
2023/11/18 11:38:13;;;;;;;9.70;4.20;;;;;;;;;;4990290;28;20018;-68
2023/11/18 11:40:38;;;;;;;9.98;3.97;;;;;;;;;;4990330;28;20499;-69
2023/11/18 11:43:06;;;;;;;9.27;4.00;;;;;;;;;;4986122;28;20030;-68
2023/11/18 11:45:33;;;;;;;4.03;2.13;;;;;;;;;;4985684;28;20377;-69
2023/11/18 11:48:19;;;;;;;3.42;1.67;;;;;;;;;;4990498;28;20287;-69
2023/11/18 11:51:03;;;;;;;8.68;3.53;;;;;;;;;;4987760;28;20037;-69
2023/11/18 11:53:31;;;;;;;6.28;2.58;;;;;;;;;;4982299;28;20267;-69
2023/11/18 11:56:05;;;;;;;17.15;5.18;;;;;;;;;;4982301;28;20022;-69
2023/11/18 11:58:31;;;;;;;4.32;2.08;;;;;;;;;;4985334;28;20022;-69
2023/11/18 12:00:58;;;;;;;3.88;2.38;;;;;;;;;;4993710;28;20401;-69
2023/11/18 12:03:24;;;;;;;12.68;3.42;;;;;;;;;;4990541;28;20117;-69
2023/11/18 12:05:51;;;;;;;5.63;2.78;;;;;;;;;;4991675;28;20086;-69
2023/11/18 12:08:16;;;;;;;7.78;4.18;;;;;;;;;;4990172;28;20404;-68
2023/11/18 12:10:51;;;;;;;9.23;4.15;;;;;;;;;;4991516;28;20093;-69
2023/11/18 12:13:18;;;;;;;5.13;2.13;;;;;;;;;;4991152;28;20030;-69
2023/11/18 12:15:54;;;;;;;3.78;1.67;;;;;;;;;;4984626;28;20054;-69
2023/11/18 12:18:21;;;;;;;11.93;3.22;;;;;;;;;;4984693;28;20026;-69
2023/11/18 12:20:47;;;;;;;4.57;2.67;;;;;;;;;;4990270;28;20054;-69
2023/11/18 12:23:15;;;;;;;7.13;3.90;;;;;;;;;;4983563;28;20453;-68
2023/11/18 12:25:45;;;;;;;5.43;3.78;;;;;;;;;;4988877;28;20041;-68
2023/11/18 12:28:21;;;;;;;9.80;3.38;;;;;;;;;;4982570;28;20014;-69
2023/11/18 12:30:51;;;;;;;10.57;4.97;;;;;;;;;;4986616;28;20022;-69
2023/11/18 12:33:22;;;;;;;6.85;3.63;;;;;;;;;;4993556;28;20054;-69
2023/11/18 12:35:48;;;;;;;5.60;3.03;;;;;;;;;;4990988;28;20540;-69
2023/11/18 12:38:24;;;;;;;10.55;4.03;;;;;;;;;;4989247;28;20114;-67
2023/11/18 12:40:55;;;;;;;12.73;5.03;;;;;;;;;;4984821;28;20065;-69
2023/11/18 12:43:33;;;;;;;10.55;3.33;;;;;;;;;;4985997;28;20027;-69
2023/11/18 12:46:35;;;;;;;10.57;3.60;;;;;;;;;;4990602;28;20030;-69
2023/11/18 12:49:02;;;;;;;3.85;2.10;;;;;;;;;;4971375;28;20035;-70
2023/11/18 12:51:27;;;;;;;7.57;2.92;;;;;;;;;;4984411;28;20023;-69
2023/11/18 12:53:55;;;;;;;3.30;1.90;;;;;;;;;;4988373;28;20568;-69
2023/11/18 12:56:20;;;;;;;10.02;3.60;;;;;;;;;;4990169;28;20049;-68
2023/11/18 12:58:47;;;;;;;5.88;2.88;;;;;;;;;;4990127;28;20682;-69
2023/11/18 13:01:14;;;;;;;10.90;3.33;;;;;;;;;;4988932;28;20489;-69
2023/11/18 13:03:41;;;;;;;3.47;1.83;;;;;;;;;;4990426;28;20134;-69
2023/11/18 13:06:08;;;;;;;6.68;3.50;;;;;;;;;;4989867;28;20023;-69
2023/11/18 13:08:33;;;;;;;6.93;3.05;;;;;;;;;;4989911;28;20458;-70
2023/11/18 13:11:04;;;;;;;6.53;2.83;;;;;;;;;;4983406;28;20022;-69
2023/11/18 13:13:31;;;;;;;5.78;2.80;;;;;;;;;;4989938;28;20018;-69
2023/11/18 13:15:58;;;;;;;6.53;2.53;;;;;;;;;;4989915;28;20021;-70
2023/11/18 13:18:23;;;;;;;5.47;2.97;;;;;;;;;;4989489;28;20027;-70
2023/11/18 13:20:58;;;;;;;8.70;3.25;;;;;;;;;;4986782;28;20116;-69
2023/11/18 13:23:26;;;;;;;3.88;1.88;;;;;;;;;;4988891;28;20050;-69
2023/11/18 13:25:56;;;;;;;7.15;3.00;;;;;;;;;;4990143;28;20020;-68
2023/11/18 13:28:24;;;;;;;7.10;3.45;;;;;;;;;;4986070;28;20093;-69
2023/11/18 13:30:50;;;;;;;3.25;2.15;;;;;;;;;;4988274;28;20029;-69
2023/11/18 13:33:16;;;;;;;5.72;3.65;;;;;;;;;;4988718;28;20028;-69
2023/11/18 13:35:43;;;;;;;11.48;3.90;;;;;;;;;;4989784;28;20023;-69
2023/11/18 13:38:08;;;;;;;8.40;4.75;;;;;;;;;;4987865;28;20514;-70
2023/11/18 13:40:43;;;;;;;12.85;3.95;;;;;;;;;;4985976;28;20128;-69
2023/11/18 13:43:09;;;;;;;9.90;3.05;;;;;;;;;;4987864;28;20390;-70
2023/11/18 13:45:34;;;;;;;12.67;4.50;;;;;;;;;;4987964;28;20019;-68
2023/11/18 13:47:59;;;;;;;10.48;3.85;;;;;;;;;;4989401;28;20341;-67
2023/11/18 13:50:26;;;;;;;4.63;2.47;;;;;;;;;;4989489;28;20121;-68
2023/11/18 13:52:52;;;;;;;5.68;3.33;;;;;;;;;;4989769;28;20022;-67
2023/11/18 13:55:25;;;;;;;5.53;2.97;;;;;;;;;;4988305;28;20481;-67
2023/11/18 13:57:50;;;;;;;14.88;3.97;;;;;;;;;;4983209;28;20498;-68
2023/11/18 14:00:16;;;;;;;10.52;3.80;;;;;;;;;;4989936;28;20117;-68
2023/11/18 14:02:42;;;;;;;8.23;3.20;;;;;;;;;;4996099;28;20022;-69
2023/11/18 14:05:16;;;;;;;7.80;3.00;;;;;;;;;;4990088;28;20101;-68
2023/11/18 14:07:43;;;;;;;10.73;3.70;;;;;;;;;;4984965;28;20241;-66
2023/11/18 14:10:12;;;;;;;7.35;3.40;;;;;;;;;;4987277;28;20420;-70
2023/11/18 14:12:38;;;;;;;17.67;4.00;;;;;;;;;;4972355;28;20084;-69
2023/11/18 14:15:04;;;;;;;9.48;4.18;;;;;;;;;;4983597;28;20062;-68
2023/11/18 14:17:30;;;;;;;9.65;4.50;;;;;;;;;;4972388;28;20033;-69
2023/11/18 14:19:55;;;;;;;4.00;1.83;;;;;;;;;;4989819;28;20026;-69
2023/11/18 14:22:20;;;;;;;10.17;4.40;;;;;;;;;;4989977;28;20515;-69
2023/11/18 14:24:45;;;;;;;6.27;3.17;;;;;;;;;;4989900;28;20254;-68
2023/11/18 14:27:10;;;;;;;12.83;2.63;;;;;;;;;;4989304;28;20265;-69
2023/11/18 14:29:37;;;;;;;8.52;3.83;;;;;;;;;;4965618;28;20292;-71
2023/11/18 14:32:03;;;;;;;11.20;4.80;;;;;;;;;;4989774;28;20106;-69