Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:50;;;;;;;7.05;3.25;;;;;;;;;;5023570;28;20059;-76
2022/12/20 00:04:16;;;;;;;3.00;2.10;;;;;;;;;;5025536;28;20056;-76
2022/12/20 00:06:42;;;;;;;3.55;2.50;;;;;;;;;;5026657;28;20045;-76
2022/12/20 00:09:08;;;;;;;3.85;2.40;;;;;;;;;;5026129;28;20026;-76
2022/12/20 00:11:34;;;;;;;4.68;2.40;;;;;;;;;;5024975;28;20116;-75
2022/12/20 00:14:00;;;;;;;3.75;2.28;;;;;;;;;;5025061;28;20032;-76
2022/12/20 00:16:27;;;;;;;3.92;2.20;;;;;;;;;;5024351;28;20034;-76
2022/12/20 00:18:54;;;;;;;4.38;2.20;;;;;;;;;;5025402;28;20021;-76
2022/12/20 00:21:20;;;;;;;5.78;2.38;;;;;;;;;;5025437;28;20040;-76
2022/12/20 00:23:46;;;;;;;3.00;2.17;;;;;;;;;;5030226;28;20026;-75
2022/12/20 00:26:13;;;;;;;4.57;2.53;;;;;;;;;;5026685;28;20040;-76
2022/12/20 00:28:40;;;;;;;4.50;2.53;;;;;;;;;;5030382;28;20068;-76
2022/12/20 00:31:07;;;;;;;5.28;2.50;;;;;;;;;;5023738;28;20053;-76
2022/12/20 00:33:37;;;;;;;5.38;3.00;;;;;;;;;;5026313;28;20030;-75
2022/12/20 00:36:03;;;;;;;3.38;2.17;;;;;;;;;;5026999;28;20033;-76
2022/12/20 00:38:29;;;;;;;3.55;2.33;;;;;;;;;;5026852;28;20087;-76
2022/12/20 00:40:59;;;;;;;4.38;2.50;;;;;;;;;;5028405;28;20021;-76
2022/12/20 00:43:25;;;;;;;4.97;2.42;;;;;;;;;;5029633;28;20033;-76
2022/12/20 00:45:51;;;;;;;4.70;2.47;;;;;;;;;;5027879;28;20488;-75
2022/12/20 00:48:17;;;;;;;3.42;2.05;;;;;;;;;;5028598;28;20590;-75
2022/12/20 00:50:43;;;;;;;5.03;2.42;;;;;;;;;;5028528;28;20021;-75
2022/12/20 00:53:09;;;;;;;4.47;2.47;;;;;;;;;;5028267;28;20511;-75
2022/12/20 00:55:35;;;;;;;6.07;2.28;;;;;;;;;;5028718;28;20544;-75
2022/12/20 00:58:01;;;;;;;4.35;2.20;;;;;;;;;;5028803;28;20097;-75
2022/12/20 01:00:27;;;;;;;4.07;2.28;;;;;;;;;;5030269;28;20022;-75
2022/12/20 01:02:53;;;;;;;5.38;2.50;;;;;;;;;;5028673;28;20068;-75
2022/12/20 01:05:19;;;;;;;3.80;2.22;;;;;;;;;;5026906;28;20025;-75
2022/12/20 01:07:45;;;;;;;3.58;2.20;;;;;;;;;;5030368;28;20036;-76
2022/12/20 01:10:11;;;;;;;5.70;2.85;;;;;;;;;;5026791;28;20032;-75
2022/12/20 01:12:37;;;;;;;3.17;2.10;;;;;;;;;;5025033;28;20029;-76
2022/12/20 01:15:03;;;;;;;5.75;2.72;;;;;;;;;;5023472;28;20475;-76
2022/12/20 01:17:29;;;;;;;4.68;2.47;;;;;;;;;;5028633;28;20032;-76
2022/12/20 01:19:55;;;;;;;4.53;2.60;;;;;;;;;;5035898;28;20396;-76
2022/12/20 01:22:21;;;;;;;4.15;2.13;;;;;;;;;;5028488;28;20488;-76
2022/12/20 01:24:47;;;;;;;4.10;2.35;;;;;;;;;;5027034;28;20524;-76
2022/12/20 01:27:13;;;;;;;5.90;2.85;;;;;;;;;;5030004;28;20044;-76
2022/12/20 01:29:39;;;;;;;3.28;2.28;;;;;;;;;;5025868;28;20029;-76
2022/12/20 01:32:05;;;;;;;5.22;2.42;;;;;;;;;;5027081;28;20079;-76
2022/12/20 01:34:31;;;;;;;3.53;2.15;;;;;;;;;;5027865;28;20026;-76
2022/12/20 01:36:57;;;;;;;2.95;2.15;;;;;;;;;;5027357;28;20086;-76
2022/12/20 01:39:23;;;;;;;4.30;2.63;;;;;;;;;;5029486;28;20036;-76
2022/12/20 01:41:49;;;;;;;5.32;2.45;;;;;;;;;;5027936;28;20033;-76
2022/12/20 01:44:18;;;;;;;4.95;2.40;;;;;;;;;;5025909;28;20094;-75
2022/12/20 01:46:48;;;;;;;3.33;2.30;;;;;;;;;;5022194;28;20067;-76
2022/12/20 01:49:16;;;;;;;3.90;2.00;;;;;;;;;;5027340;28;20396;-76
2022/12/20 01:51:44;;;;;;;4.55;2.60;;;;;;;;;;5024382;28;20030;-76
2022/12/20 01:54:14;;;;;;;4.10;2.13;;;;;;;;;;5023871;28;20037;-76
2022/12/20 01:56:40;;;;;;;3.88;2.35;;;;;;;;;;5024098;28;20037;-76
2022/12/20 01:59:07;;;;;;;4.70;2.30;;;;;;;;;;5024782;28;20045;-76
2022/12/20 02:01:36;;;;;;;4.72;2.60;;;;;;;;;;5026160;28;20032;-76
2022/12/20 02:04:02;;;;;;;5.90;2.40;;;;;;;;;;5025335;28;20032;-76
2022/12/20 02:06:28;;;;;;;3.75;2.30;;;;;;;;;;5026511;28;20473;-76
2022/12/20 02:08:58;;;;;;;5.28;2.75;;;;;;;;;;5026254;28;20040;-76
2022/12/20 02:11:26;;;;;;;3.72;2.22;;;;;;;;;;5024682;28;20056;-75
2022/12/20 02:14:00;;;;;;;3.85;2.13;;;;;;;;;;5026871;28;20041;-76
2022/12/20 02:16:29;;;;;;;4.45;2.30;;;;;;;;;;5025714;28;20029;-76
2022/12/20 02:19:00;;;;;;;4.88;2.60;;;;;;;;;;5025743;28;20439;-75
2022/12/20 02:21:29;;;;;;;6.07;2.15;;;;;;;;;;5023715;28;20127;-76
2022/12/20 02:24:13;;;;;;;4.30;2.33;;;;;;;;;;5022993;28;20508;-76
2022/12/20 02:26:58;;;;;;;3.75;2.15;;;;;;;;;;5018861;28;20077;-76
2022/12/20 02:29:27;;;;;;;4.38;2.58;;;;;;;;;;5019866;28;20098;-75
2022/12/20 02:32:02;;;;;;;5.18;2.80;;;;;;;;;;5023038;28;20095;-76
2022/12/20 02:34:30;;;;;;;3.65;2.05;;;;;;;;;;5024471;28;20456;-75
2022/12/20 02:36:56;;;;;;;3.42;2.10;;;;;;;;;;5026749;28;20057;-76
2022/12/20 02:39:24;;;;;;;4.78;2.20;;;;;;;;;;5027176;28;20041;-75
2022/12/20 02:41:52;;;;;;;5.75;2.38;;;;;;;;;;5026703;28;20033;-75
2022/12/20 02:47:07;;;;;;;3.30;1.98;;;;;;;;;;5026490;28;20037;-75
2022/12/20 02:49:37;;;;;;;5.40;2.35;;;;;;;;;;5025680;28;20472;-75
2022/12/20 02:52:05;;;;;;;2.90;2.10;;;;;;;;;;5024950;28;20466;-76
2022/12/20 02:54:32;;;;;;;3.85;2.22;;;;;;;;;;5024869;28;20647;-75
2022/12/20 02:57:10;;;;;;;3.83;2.35;;;;;;;;;;5020697;28;20029;-75
2022/12/20 02:59:39;;;;;;;5.95;1.75;;;;;;;;;;5023642;28;20455;-75
2022/12/20 03:02:05;;;;;;;4.18;2.20;;;;;;;;;;5023601;28;20117;-76
2022/12/20 03:04:34;;;;;;;4.18;2.20;;;;;;;;;;5027041;28;20025;-76
2022/12/20 03:07:12;;;;;;;4.20;2.47;;;;;;;;;;5024406;28;20047;-76
2022/12/20 03:09:40;;;;;;;5.47;2.53;;;;;;;;;;5025841;28;20013;-75
2022/12/20 03:12:07;;;;;;;3.58;2.00;;;;;;;;;;5024816;28;20022;-75
2022/12/20 03:14:33;;;;;;;4.00;2.22;;;;;;;;;;5025160;28;20190;-75
2022/12/20 03:16:59;;;;;;;3.55;2.42;;;;;;;;;;5021792;28;20022;-75
2022/12/20 03:19:25;;;;;;;3.90;2.10;;;;;;;;;;5022176;28;20025;-75
2022/12/20 03:21:51;;;;;;;4.60;2.60;;;;;;;;;;5020193;28;20506;-76
2022/12/20 03:24:17;;;;;;;3.45;2.05;;;;;;;;;;5026619;28;20033;-77
2022/12/20 03:26:43;;;;;;;3.75;2.15;;;;;;;;;;5021431;28;20034;-76
2022/12/20 03:29:10;;;;;;;2.97;2.17;;;;;;;;;;5024314;28;20025;-75
2022/12/20 03:31:36;;;;;;;3.78;2.15;;;;;;;;;;5025146;28;20044;-75
2022/12/20 03:34:02;;;;;;;4.28;2.00;;;;;;;;;;5024951;28;20071;-76
2022/12/20 03:36:28;;;;;;;3.50;2.08;;;;;;;;;;5024139;28;20060;-76
2022/12/20 03:38:54;;;;;;;3.53;2.17;;;;;;;;;;5022718;28;20495;-76
2022/12/20 03:41:21;;;;;;;3.00;2.03;;;;;;;;;;5017858;28;20018;-77
2022/12/20 03:43:47;;;;;;;4.93;2.13;;;;;;;;;;5026300;28;20529;-84
2022/12/20 03:46:13;;;;;;;3.80;2.15;;;;;;;;;;5020027;28;20063;-73
2022/12/20 03:48:40;;;;;;;3.70;2.50;;;;;;;;;;5011145;28;20033;-79
2022/12/20 03:51:06;;;;;;;3.65;2.50;;;;;;;;;;5016110;28;20515;-79
2022/12/20 03:53:32;;;;;;;4.07;2.40;;;;;;;;;;5016952;28;20071;-80
2022/12/20 03:55:58;;;;;;;4.45;2.13;;;;;;;;;;5019700;28;20025;-79
2022/12/20 03:58:24;;;;;;;4.07;2.40;;;;;;;;;;5022535;28;20029;-79
2022/12/20 04:00:50;;;;;;;3.80;2.17;;;;;;;;;;5020045;28;20574;-79
2022/12/20 04:03:16;;;;;;;4.13;2.30;;;;;;;;;;5020093;28;20404;-79
2022/12/20 04:05:42;;;;;;;5.35;2.20;;;;;;;;;;5022216;28;20040;-80
2022/12/20 04:08:08;;;;;;;3.45;2.10;;;;;;;;;;5021877;28;20144;-79
2022/12/20 04:11:14;;;;;;;6.40;2.17;;;;;;;;;;5020598;28;20041;-79
2022/12/20 04:13:23;;;;;;;5.85;2.30;;;;;;;;;;5021674;28;20081;-80
2022/12/20 04:15:49;;;;;;;3.10;1.92;;;;;;;;;;5022728;28;20037;-79
2022/12/20 04:18:14;;;;;;;2.92;2.00;;;;;;;;;;5023332;28;20025;-79
2022/12/20 04:20:40;;;;;;;3.13;1.90;;;;;;;;;;5021491;28;20459;-79
2022/12/20 04:23:06;;;;;;;3.65;2.00;;;;;;;;;;5020708;28;20385;-79
2022/12/20 04:25:32;;;;;;;3.30;2.00;;;;;;;;;;5020712;28;20385;-80
2022/12/20 04:27:58;;;;;;;3.45;2.03;;;;;;;;;;5019108;28;20053;-80
2022/12/20 04:30:24;;;;;;;5.90;2.65;;;;;;;;;;5020313;28;20459;-80
2022/12/20 04:32:53;;;;;;;3.83;2.08;;;;;;;;;;5017943;28;20120;-79
2022/12/20 04:35:19;;;;;;;5.55;2.10;;;;;;;;;;5016524;28;20205;-79
2022/12/20 04:37:46;;;;;;;3.00;1.77;;;;;;;;;;5022828;28;20195;-79
2022/12/20 04:40:12;;;;;;;3.10;1.85;;;;;;;;;;5025729;28;20052;-76
2022/12/20 04:42:38;;;;;;;3.75;2.03;;;;;;;;;;5024247;28;20041;-79
2022/12/20 04:45:04;;;;;;;4.60;2.30;;;;;;;;;;5025240;28;20034;-76
2022/12/20 04:47:30;;;;;;;4.20;1.90;;;;;;;;;;5025511;28;20147;-77
2022/12/20 04:49:56;;;;;;;4.80;2.22;;;;;;;;;;5025276;28;20476;-77
2022/12/20 04:55:07;;;;;;;2.63;1.90;;;;;;;;;;5022059;28;20037;-75
2022/12/20 04:57:33;;;;;;;5.38;2.33;;;;;;;;;;5025986;28;20043;-76
2022/12/20 04:59:59;;;;;;;2.90;1.92;;;;;;;;;;5023379;28;20326;-77
2022/12/20 05:02:25;;;;;;;2.83;1.90;;;;;;;;;;5023504;28;20022;-76
2022/12/20 05:04:51;;;;;;;3.13;1.50;;;;;;;;;;5028609;28;20026;-76
2022/12/20 05:07:17;;;;;;;3.17;2.17;;;;;;;;;;5021268;28;20033;-76
2022/12/20 05:09:43;;;;;;;3.63;1.83;;;;;;;;;;5030785;28;20014;-76
2022/12/20 05:12:09;;;;;;;3.40;2.00;;;;;;;;;;5025825;28;20029;-76
2022/12/20 05:14:35;;;;;;;6.32;2.25;;;;;;;;;;5026349;28;20526;-76
2022/12/20 05:17:01;;;;;;;3.50;2.00;;;;;;;;;;5024570;28;20021;-76
2022/12/20 05:19:26;;;;;;;3.42;2.15;;;;;;;;;;5029325;28;20416;-76
2022/12/20 05:27:22;;;;;;;3.72;2.17;;;;;;;;;;5021546;28;20150;-76
2022/12/20 05:29:48;;;;;;;3.35;1.95;;;;;;;;;;5027776;28;20041;-76
2022/12/20 05:32:14;;;;;;;3.03;2.03;;;;;;;;;;5025682;28;20034;-77
2022/12/20 05:34:40;;;;;;;3.40;2.00;;;;;;;;;;5025857;28;20036;-84
2022/12/20 05:37:06;;;;;;;2.80;1.88;;;;;;;;;;5024630;28;20033;-81
2022/12/20 05:39:32;;;;;;;4.18;2.17;;;;;;;;;;5028494;28;20124;-78
2022/12/20 05:41:58;;;;;;;2.88;1.98;;;;;;;;;;5027536;28;20025;-78
2022/12/20 05:44:24;;;;;;;3.05;1.85;;;;;;;;;;5023380;28;20443;-77
2022/12/20 05:46:50;;;;;;;3.20;1.77;;;;;;;;;;5025780;28;20546;-81
2022/12/20 05:49:16;;;;;;;3.63;1.92;;;;;;;;;;5027264;28;20468;-85
2022/12/20 05:51:42;;;;;;;2.95;1.80;;;;;;;;;;5026026;28;20104;-83
2022/12/20 05:54:08;;;;;;;2.42;1.80;;;;;;;;;;5024228;28;20807;-77
2022/12/20 05:56:34;;;;;;;3.83;2.08;;;;;;;;;;5025127;28;20124;-78
2022/12/20 05:59:00;;;;;;;3.67;1.92;;;;;;;;;;5030049;28;20082;-75
2022/12/20 06:01:32;;;;;;;5.25;1.88;;;;;;;;;;5026809;28;20037;-76
2022/12/20 06:03:58;;;;;;;4.70;2.10;;;;;;;;;;5026112;28;20033;-75
2022/12/20 06:06:24;;;;;;;4.50;2.42;;;;;;;;;;5025574;28;20670;-76
2022/12/20 06:08:50;;;;;;;3.08;1.95;;;;;;;;;;5029851;28;20025;-76
2022/12/20 06:11:16;;;;;;;2.90;1.92;;;;;;;;;;5027216;28;20026;-76
2022/12/20 06:13:42;;;;;;;3.20;1.90;;;;;;;;;;5027643;28;20033;-77
2022/12/20 06:16:08;;;;;;;3.75;2.00;;;;;;;;;;5028149;28;20051;-76
2022/12/20 06:18:34;;;;;;;2.65;1.85;;;;;;;;;;5028374;28;20025;-76
2022/12/20 06:21:00;;;;;;;2.75;1.60;;;;;;;;;;5028787;28;20441;-77
2022/12/20 06:23:26;;;;;;;2.42;1.77;;;;;;;;;;5028749;28;20060;-77
2022/12/20 06:25:52;;;;;;;2.85;1.90;;;;;;;;;;5026963;28;20030;-77
2022/12/20 06:28:20;;;;;;;3.42;1.90;;;;;;;;;;5023724;28;20029;-76
2022/12/20 06:30:56;;;;;;;3.22;2.10;;;;;;;;;;5028357;28;20077;-76
2022/12/20 06:33:22;;;;;;;3.70;1.90;;;;;;;;;;5027805;28;20128;-77
2022/12/20 06:35:51;;;;;;;2.33;1.80;;;;;;;;;;5026718;28;20116;-78
2022/12/20 06:38:17;;;;;;;3.63;1.80;;;;;;;;;;5027515;28;20046;-77
2022/12/20 06:40:43;;;;;;;2.35;1.73;;;;;;;;;;5026665;28;20056;-77
2022/12/20 06:43:09;;;;;;;2.78;1.70;;;;;;;;;;5019261;28;20060;-77
2022/12/20 06:45:35;;;;;;;6.00;2.47;;;;;;;;;;5026745;28;20384;-77
2022/12/20 06:48:01;;;;;;;2.78;1.77;;;;;;;;;;5028136;28;20084;-78
2022/12/20 06:50:27;;;;;;;3.08;1.92;;;;;;;;;;5026853;28;20532;-77
2022/12/20 06:52:53;;;;;;;3.75;1.90;;;;;;;;;;5026024;28;20021;-77
2022/12/20 06:55:19;;;;;;;3.80;2.22;;;;;;;;;;5026933;28;20087;-77
2022/12/20 06:57:45;;;;;;;2.80;1.90;;;;;;;;;;5027265;28;20025;-76
2022/12/20 07:00:11;;;;;;;3.63;2.20;;;;;;;;;;5028442;28;20478;-77
2022/12/20 07:02:38;;;;;;;3.05;1.90;;;;;;;;;;5025600;28;20029;-77
2022/12/20 07:05:04;;;;;;;2.90;1.95;;;;;;;;;;5025673;28;20033;-77
2022/12/20 07:07:30;;;;;;;2.72;2.10;;;;;;;;;;5026619;28;20034;-77
2022/12/20 07:09:56;;;;;;;2.75;1.75;;;;;;;;;;5027293;28;20034;-77
2022/12/20 07:12:22;;;;;;;4.60;2.30;;;;;;;;;;5025821;28;20045;-76
2022/12/20 07:14:49;;;;;;;3.60;2.13;;;;;;;;;;5027913;28;20037;-77
2022/12/20 07:17:15;;;;;;;2.70;1.73;;;;;;;;;;5028479;28;20495;-76
2022/12/20 07:19:42;;;;;;;3.28;2.17;;;;;;;;;;5025778;28;20033;-77
2022/12/20 07:22:08;;;;;;;2.90;1.90;;;;;;;;;;5025453;28;20032;-77
2022/12/20 07:24:34;;;;;;;4.30;1.75;;;;;;;;;;5027774;28;20033;-77
2022/12/20 07:27:00;;;;;;;3.22;2.10;;;;;;;;;;5023291;28;20026;-77
2022/12/20 07:29:26;;;;;;;5.03;2.10;;;;;;;;;;5022174;28;20044;-77
2022/12/20 07:31:52;;;;;;;3.05;1.73;;;;;;;;;;5019679;28;20068;-78
2022/12/20 07:34:18;;;;;;;3.25;1.80;;;;;;;;;;5028405;28;20091;-76
2022/12/20 07:36:44;;;;;;;3.83;2.22;;;;;;;;;;5027296;28;20029;-76
2022/12/20 07:39:10;;;;;;;3.35;2.15;;;;;;;;;;5025858;28;20086;-75
2022/12/20 07:41:36;;;;;;;3.25;2.13;;;;;;;;;;5028023;28;20022;-75
2022/12/20 07:44:02;;;;;;;3.83;1.90;;;;;;;;;;5027782;28;20105;-75
2022/12/20 07:46:28;;;;;;;2.67;1.70;;;;;;;;;;5025837;28;20876;-75
2022/12/20 07:48:54;;;;;;;3.03;1.88;;;;;;;;;;5024678;28;20121;-75
2022/12/20 07:51:26;;;;;;;4.45;2.17;;;;;;;;;;5025831;28;20109;-75
2022/12/20 07:53:55;;;;;;;3.75;1.83;;;;;;;;;;5027105;28;20043;-75
2022/12/20 07:56:22;;;;;;;5.55;2.30;;;;;;;;;;5025767;28;20027;-75
2022/12/20 07:58:48;;;;;;;3.70;1.90;;;;;;;;;;5028049;28;20170;-75
2022/12/20 08:01:14;;;;;;;3.70;2.05;;;;;;;;;;5024016;28;20025;-75
2022/12/20 08:03:45;;;;;;;3.25;1.70;;;;;;;;;;5026509;28;20061;-76
2022/12/20 08:06:22;;;;;;;;;;;;;;;;;;;;;
2022/12/20 08:08:49;;;;;;;4.00;1.98;;;;;;;;;;5026707;28;20029;-75
2022/12/20 08:11:16;;;;;;;5.70;1.98;;;;;;;;;;5024515;28;20033;-75
2022/12/20 08:13:42;;;;;;;4.32;1.92;;;;;;;;;;5025744;28;20037;-76
2022/12/20 08:16:08;;;;;;;2.45;1.73;;;;;;;;;;5026688;28;20063;-75
2022/12/20 08:18:34;;;;;;;3.30;1.73;;;;;;;;;;5026398;28;20026;-75
2022/12/20 08:21:00;;;;;;;4.13;2.30;;;;;;;;;;5024497;28;20663;-76
2022/12/20 08:23:26;;;;;;;4.40;2.10;;;;;;;;;;5026045;28;20029;-76
2022/12/20 08:25:52;;;;;;;3.40;2.15;;;;;;;;;;5029680;28;20037;-76
2022/12/20 08:28:19;;;;;;;3.78;1.95;;;;;;;;;;5021047;28;20045;-76
2022/12/20 08:30:45;;;;;;;3.83;1.90;;;;;;;;;;5021119;28;20136;-75
2022/12/20 08:33:11;;;;;;;3.45;1.95;;;;;;;;;;5021264;28;20052;-76
2022/12/20 08:35:58;;;;;;;4.82;2.05;;;;;;;;;;5025034;28;20396;-76
2022/12/20 08:38:25;;;;;;;2.75;1.88;;;;;;;;;;5025284;28;20636;-76
2022/12/20 08:40:51;;;;;;;6.40;2.38;;;;;;;;;;5028522;28;20021;-76
2022/12/20 08:43:17;;;;;;;3.20;2.08;;;;;;;;;;5030638;28;20044;-76
2022/12/20 08:45:42;;;;;;;2.95;1.70;;;;;;;;;;5029376;28;20041;-76
2022/12/20 08:48:08;;;;;;;3.63;1.85;;;;;;;;;;5034134;28;20021;-76
2022/12/20 08:50:35;;;;;;;3.40;2.00;;;;;;;;;;5031609;28;20037;-76
2022/12/20 08:53:01;;;;;;;2.97;2.10;;;;;;;;;;5038049;28;20028;-75
2022/12/20 08:55:27;;;;;;;3.50;1.90;;;;;;;;;;5029160;28;20021;-76
2022/12/20 08:57:53;;;;;;;4.22;2.20;;;;;;;;;;5022488;28;20490;-76
2022/12/20 09:00:19;;;;;;;3.53;2.03;;;;;;;;;;5032454;28;20021;-77
2022/12/20 09:02:46;;;;;;;5.68;2.00;;;;;;;;;;5033531;28;20032;-74
2022/12/20 09:05:12;;;;;;;3.03;1.88;;;;;;;;;;5026587;28;20052;-74
2022/12/20 09:07:38;;;;;;;4.18;2.40;;;;;;;;;;5021169;28;20724;-75
2022/12/20 09:10:04;;;;;;;3.25;2.00;;;;;;;;;;5034960;28;20428;-77
2022/12/20 09:12:30;;;;;;;2.45;1.80;;;;;;;;;;5043594;28;20037;-76
2022/12/20 09:14:56;;;;;;;3.05;1.70;;;;;;;;;;5037213;28;20080;-76
2022/12/20 09:17:22;;;;;;;2.92;1.90;;;;;;;;;;5035652;28;20028;-79
2022/12/20 09:19:48;;;;;;;5.47;2.22;;;;;;;;;;5033023;28;20030;-79
2022/12/20 09:22:14;;;;;;;4.35;2.00;;;;;;;;;;5032703;28;20116;-78
2022/12/20 09:24:40;;;;;;;3.60;2.10;;;;;;;;;;5039671;28;20640;-78
2022/12/20 09:27:06;;;;;;;2.95;1.75;;;;;;;;;;5036311;28;20061;-77
2022/12/20 09:29:32;;;;;;;2.45;1.80;;;;;;;;;;5034978;28;20033;-74
2022/12/20 09:31:58;;;;;;;3.25;1.98;;;;;;;;;;5036527;28;20037;-78
2022/12/20 09:34:25;;;;;;;3.97;2.03;;;;;;;;;;5028741;28;20064;-77
2022/12/20 09:36:51;;;;;;;5.45;2.13;;;;;;;;;;5035829;28;20101;-78
2022/12/20 09:39:17;;;;;;;3.95;2.38;;;;;;;;;;5030066;28;20376;-77
2022/12/20 09:41:43;;;;;;;3.85;1.80;;;;;;;;;;5031133;28;20025;-77
2022/12/20 09:44:18;;;;;;;2.95;1.90;;;;;;;;;;5029022;28;20029;-77
2022/12/20 09:46:45;;;;;;;3.58;2.20;;;;;;;;;;5027722;28;20033;-77
2022/12/20 09:49:16;;;;;;;5.85;2.17;;;;;;;;;;5029889;28;20535;-77
2022/12/20 09:51:42;;;;;;;;;;;;;;;;;;5030282;28;20026;-78
2022/12/20 09:54:21;;;;;;;4.43;2.10;;;;;;;;;;5026945;28;20429;-77
2022/12/20 09:56:56;;;;;;;3.13;2.05;;;;;;;;;;5029524;28;20036;-77
2022/12/20 09:59:23;;;;;;;3.40;1.95;;;;;;;;;;5029157;28;20078;-77
2022/12/20 10:01:49;;;;;;;4.25;2.20;;;;;;;;;;5030425;28;20104;-77
2022/12/20 10:04:21;;;;;;;4.03;2.00;;;;;;;;;;5028813;28;20116;-78
2022/12/20 10:06:54;;;;;;;2.92;2.33;;;;;;;;;;5028981;28;20429;-77
2022/12/20 10:09:23;;;;;;;3.58;2.33;;;;;;;;;;5028261;28;20062;-77
2022/12/20 10:12:12;;;;;;;5.70;2.42;;;;;;;;;;5027378;28;20041;-77
2022/12/20 10:14:44;;;;;;;5.05;2.72;;;;;;;;;;5024863;28;20052;-79
2022/12/20 10:17:13;;;;;;;4.65;2.60;;;;;;;;;;5035588;28;20033;-77
2022/12/20 10:19:54;;;;;;;5.35;2.75;;;;;;;;;;5037134;28;20030;-79
2022/12/20 10:22:20;;;;;;;3.85;2.65;;;;;;;;;;5030651;28;20026;-80
2022/12/20 10:24:51;;;;;;;4.40;2.67;;;;;;;;;;5033823;28;20224;-80
2022/12/20 10:30:10;;;;;;;4.53;2.70;;;;;;;;;;5018882;28;20403;-80
2022/12/20 10:32:36;;;;;;;5.38;2.58;;;;;;;;;;5023491;28;20041;-79
2022/12/20 10:35:15;;;;;;;4.38;2.85;;;;;;;;;;5033467;28;20472;-79
2022/12/20 10:37:56;;;;;;;7.18;2.55;;;;;;;;;;5029430;28;20120;-79
2022/12/20 10:40:33;;;;;;;4.28;2.60;;;;;;;;;;5025267;28;20025;-79
2022/12/20 10:43:00;;;;;;;3.92;2.60;;;;;;;;;;5026399;28;20053;-79
2022/12/20 10:45:28;;;;;;;3.25;2.15;;;;;;;;;;5020242;28;20033;-79
2022/12/20 10:47:58;;;;;;;4.45;2.28;;;;;;;;;;5031173;28;20032;-79
2022/12/20 10:50:24;;;;;;;5.60;2.42;;;;;;;;;;5027792;28;20039;-79
2022/12/20 10:53:11;;;;;;;3.50;2.20;;;;;;;;;;5028896;28;20396;-80
2022/12/20 10:55:39;;;;;;;5.70;2.20;;;;;;;;;;5031907;28;20547;-79
2022/12/20 10:58:15;;;;;;;5.40;2.38;;;;;;;;;;5031336;28;20060;-79
2022/12/20 11:00:42;;;;;;;5.43;2.13;;;;;;;;;;5026763;28;20029;-79
2022/12/20 11:03:13;;;;;;;4.97;2.22;;;;;;;;;;5026943;28;20040;-79
2022/12/20 11:05:39;;;;;;;2.97;2.00;;;;;;;;;;5023691;28;20033;-80
2022/12/20 11:08:17;;;;;;;4.80;2.10;;;;;;;;;;5039339;28;20048;-79
2022/12/20 11:10:43;;;;;;;2.85;2.13;;;;;;;;;;5027571;28;20029;-79
2022/12/20 11:13:19;;;;;;;4.30;2.10;;;;;;;;;;5025180;28;20025;-79
2022/12/20 11:15:49;;;;;;;3.72;2.00;;;;;;;;;;5026949;28;20029;-80
2022/12/20 11:18:39;;;;;;;4.20;2.33;;;;;;;;;;5027679;28;20044;-79
2022/12/20 11:21:34;;;;;;;5.57;2.08;;;;;;;;;;5000530;28;20033;-80
2022/12/20 11:24:07;;;;;;;4.00;2.20;;;;;;;;;;5015054;28;20113;-79
2022/12/20 11:26:39;;;;;;;3.85;2.13;;;;;;;;;;5028124;28;20053;-79
2022/12/20 11:29:24;;;;;;;4.03;2.22;;;;;;;;;;5027368;28;20072;-79
2022/12/20 11:31:56;;;;;;;2.50;1.60;;;;;;;;;;5030488;28;20084;-80
2022/12/20 11:34:41;;;;;;;3.83;2.20;;;;;;;;;;5022435;28;20091;-82
2022/12/20 11:37:16;;;;;;;5.63;2.30;;;;;;;;;;5026641;28;20119;-82
2022/12/20 11:40:08;;;;;;;3.38;2.20;;;;;;;;;;5016421;28;20026;-82
2022/12/20 11:42:43;;;;;;;3.72;2.20;;;;;;;;;;5026941;28;20588;-81
2022/12/20 11:45:15;;;;;;;3.75;2.10;;;;;;;;;;5026498;28;20022;-81
2022/12/20 11:47:47;;;;;;;4.38;2.15;;;;;;;;;;5032169;28;20041;-83
2022/12/20 11:50:19;;;;;;;5.40;2.33;;;;;;;;;;5028087;28;20029;-82
2022/12/20 11:52:51;;;;;;;4.95;2.30;;;;;;;;;;5028113;28;20025;-81
2022/12/20 11:55:24;;;;;;;3.78;2.17;;;;;;;;;;5023686;28;20469;-82
2022/12/20 11:57:50;;;;;;;4.97;2.03;;;;;;;;;;5024385;28;20030;-82
2022/12/20 12:00:17;;;;;;;3.60;2.05;;;;;;;;;;5025210;28;20028;-82
2022/12/20 12:02:48;;;;;;;3.67;2.00;;;;;;;;;;5039107;28;20388;-82
2022/12/20 12:05:29;;;;;;;3.20;2.15;;;;;;;;;;5025444;28;20033;-82
2022/12/20 12:08:00;;;;;;;3.33;1.90;;;;;;;;;;5026680;28;20029;-81
2022/12/20 12:10:31;;;;;;;3.95;2.38;;;;;;;;;;5027070;28;20061;-82
2022/12/20 12:13:03;;;;;;;3.55;2.15;;;;;;;;;;5041668;28;20045;-82
2022/12/20 12:15:50;;;;;;;3.50;2.20;;;;;;;;;;5030401;28;20022;-82
2022/12/20 12:18:19;;;;;;;4.97;2.63;;;;;;;;;;5030286;28;20026;-81
2022/12/20 12:20:48;;;;;;;4.53;2.13;;;;;;;;;;5030276;28;20383;-82
2022/12/20 12:23:21;;;;;;;5.43;2.42;;;;;;;;;;5031299;28;20059;-82
2022/12/20 12:25:47;;;;;;;3.95;2.30;;;;;;;;;;5029088;28;20120;-82
2022/12/20 12:28:13;;;;;;;4.90;2.08;;;;;;;;;;5032232;28;20056;-82
2022/12/20 12:30:43;;;;;;;3.15;1.98;;;;;;;;;;5030540;28;20081;-82
2022/12/20 12:33:15;;;;;;;4.65;2.13;;;;;;;;;;5031620;28;20022;-84
2022/12/20 12:35:53;;;;;;;2.70;1.80;;;;;;;;;;5030546;28;20028;-82
2022/12/20 12:38:26;;;;;;;4.45;2.28;;;;;;;;;;5039496;28;20022;-82
2022/12/20 12:41:10;;;;;;;6.32;2.17;;;;;;;;;;5034065;28;20116;-81
2022/12/20 12:43:48;;;;;;;3.95;2.30;;;;;;;;;;5033102;28;20028;-82
2022/12/20 12:46:16;;;;;;;4.65;2.35;;;;;;;;;;5031889;28;20633;-81
2022/12/20 12:48:45;;;;;;;3.88;2.20;;;;;;;;;;5029201;28;20675;-84
2022/12/20 12:51:12;;;;;;;4.30;2.30;;;;;;;;;;5030251;28;20034;-81
2022/12/20 12:53:43;;;;;;;7.93;2.30;;;;;;;;;;5028643;28;20021;-77
2022/12/20 12:56:27;;;;;;;3.60;2.25;;;;;;;;;;5023701;28;20056;-79
2022/12/20 12:59:06;;;;;;;5.13;2.45;;;;;;;;;;5030346;28;20030;-80
2022/12/20 13:01:52;;;;;;;6.25;2.58;;;;;;;;;;5025291;28;20531;-81
2022/12/20 13:04:18;;;;;;;3.40;2.20;;;;;;;;;;5030836;28;20029;-81
2022/12/20 13:06:47;;;;;;;3.65;2.33;;;;;;;;;;5030614;28;20033;-80
2022/12/20 13:09:19;;;;;;;4.00;2.05;;;;;;;;;;5030559;28;20025;-79
2022/12/20 13:11:46;;;;;;;4.28;2.22;;;;;;;;;;5030587;28;20029;-80
2022/12/20 13:14:18;;;;;;;4.15;2.15;;;;;;;;;;5032832;28;20499;-81
2022/12/20 13:16:44;;;;;;;3.42;1.88;;;;;;;;;;5031280;28;20036;-81
2022/12/20 13:19:12;;;;;;;5.18;2.38;;;;;;;;;;5031184;28;20033;-81
2022/12/20 13:21:38;;;;;;;2.45;1.80;;;;;;;;;;5029574;28;20429;-80
2022/12/20 13:24:23;;;;;;;3.83;2.08;;;;;;;;;;5030784;28;20025;-81
2022/12/20 13:26:51;;;;;;;3.65;2.28;;;;;;;;;;5033567;28;20296;-81
2022/12/20 13:29:25;;;;;;;4.68;1.67;;;;;;;;;;5037610;28;20036;-81
2022/12/20 13:31:51;;;;;;;2.42;1.70;;;;;;;;;;5030288;28;20061;-81
2022/12/20 13:34:37;;;;;;;3.38;1.90;;;;;;;;;;5030433;28;20151;-80
2022/12/20 13:37:02;;;;;;;3.17;2.33;;;;;;;;;;5029145;28;20096;-80
2022/12/20 13:39:32;;;;;;;3.35;2.00;;;;;;;;;;5027788;28;20041;-80
2022/12/20 13:42:17;;;;;;;3.47;2.35;;;;;;;;;;5032722;28;20032;-80
2022/12/20 13:44:47;;;;;;;3.60;1.90;;;;;;;;;;5029517;28;20064;-80
2022/12/20 13:47:26;;;;;;;2.65;1.65;;;;;;;;;;5039363;28;20037;-80
2022/12/20 13:49:52;;;;;;;3.30;2.08;;;;;;;;;;5022867;28;20485;-80
2022/12/20 13:52:27;;;;;;;3.30;2.10;;;;;;;;;;5029727;28;20125;-80
2022/12/20 13:54:58;;;;;;;3.13;1.98;;;;;;;;;;5028668;28;20126;-81
2022/12/20 13:57:27;;;;;;;3.33;1.92;;;;;;;;;;5029987;28;20013;-80
2022/12/20 13:59:54;;;;;;;4.10;2.53;;;;;;;;;;5029140;28;20040;-80
2022/12/20 14:02:23;;;;;;;4.30;1.98;;;;;;;;;;5032671;28;20113;-79
2022/12/20 14:04:55;;;;;;;3.63;2.30;;;;;;;;;;5034764;28;20033;-80
2022/12/20 14:07:21;;;;;;;2.80;1.83;;;;;;;;;;5029970;28;20043;-80
2022/12/20 14:09:54;;;;;;;3.70;1.90;;;;;;;;;;5029946;28;20033;-80
2022/12/20 14:12:20;;;;;;;2.72;1.90;;;;;;;;;;5026201;28;20033;-80
2022/12/20 14:14:47;;;;;;;4.25;2.20;;;;;;;;;;5026245;28;20040;-80
2022/12/20 14:17:32;;;;;;;4.25;2.00;;;;;;;;;;5028833;28;20061;-81
2022/12/20 14:20:02;;;;;;;3.03;1.70;;;;;;;;;;5017104;28;20643;-80
2022/12/20 14:22:28;;;;;;;5.57;2.67;;;;;;;;;;5029642;28;20033;-80
2022/12/20 14:24:54;;;;;;;3.83;2.08;;;;;;;;;;5031570;28;20033;-80
2022/12/20 14:27:20;;;;;;;4.85;1.98;;;;;;;;;;5029923;28;20565;-80
2022/12/20 14:29:46;;;;;;;3.80;2.38;;;;;;;;;;5039494;28;20044;-81
2022/12/20 14:32:17;;;;;;;4.05;1.80;;;;;;;;;;5035124;28;20041;-80
2022/12/20 14:34:43;;;;;;;5.05;1.80;;;;;;;;;;5022863;28;20068;-80
2022/12/20 14:37:30;;;;;;;4.18;2.17;;;;;;;;;;5024584;28;20033;-83
2022/12/20 14:40:14;;;;;;;2.97;1.95;;;;;;;;;;5027805;28;20027;-81
2022/12/20 14:42:40;;;;;;;3.50;1.90;;;;;;;;;;5021318;28;20223;-83
2022/12/20 14:45:10;;;;;;;3.88;2.20;;;;;;;;;;5028267;28;20029;-84
2022/12/20 14:47:37;;;;;;;3.38;2.20;;;;;;;;;;5018443;28;20028;-82
2022/12/20 14:50:21;;;;;;;4.70;2.55;;;;;;;;;;5023009;28;20041;-80
2022/12/20 14:52:47;;;;;;;4.28;2.50;;;;;;;;;;5025422;28;20052;-78
2022/12/20 14:55:15;;;;;;;5.50;2.17;;;;;;;;;;5031638;28;20026;-76
2022/12/20 14:58:00;;;;;;;6.60;2.22;;;;;;;;;;5025733;28;20032;-78
2022/12/20 15:00:29;;;;;;;5.20;2.50;;;;;;;;;;5029020;28;20025;-78
2022/12/20 15:02:55;;;;;;;5.22;2.60;;;;;;;;;;5024374;28;20025;-78
2022/12/20 15:05:44;;;;;;;3.45;2.25;;;;;;;;;;5025432;28;20025;-78
2022/12/20 15:08:32;;;;;;;4.10;2.42;;;;;;;;;;5027539;28;20021;-78