Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:01;;;;;;;4.90;2.00;;;9.60;99.90;;;;;;5055626;28;20035;-76
2023/10/17 00:03:27;;;;;;;6.30;1.75;;;9.60;99.90;;;;;;5075158;28;20087;-76
2023/10/17 00:05:56;;;;;;;6.60;2.50;;;9.60;99.90;;;;;;5076506;28;20029;-76
2023/10/17 00:08:22;;;;;;;9.52;2.00;;;9.60;99.90;;;;;;5075535;28;20146;-76
2023/10/17 00:10:47;;;;;;;4.93;1.85;;;9.70;99.90;;;;;;5074782;28;20069;-77
2023/10/17 00:15:48;;;;;;;8.43;2.40;;;9.60;99.90;;;;;;5058681;28;20379;-77
2023/10/17 00:18:18;;;;;;;8.00;3.22;;;9.60;99.90;;;;;;5073583;28;20021;-79
2023/10/17 00:20:44;;;;;;;5.68;1.90;;;9.60;99.90;;;;;;5073603;28;20036;-78
2023/10/17 00:23:20;;;;;;;4.53;1.75;;;9.60;99.90;;;;;;5073973;28;20029;-78
2023/10/17 00:25:46;;;;;;;6.35;2.10;;;9.60;99.90;;;;;;5074146;28;20029;-77
2023/10/17 00:28:16;;;;;;;7.20;2.35;;;9.60;99.90;;;;;;5074586;28;20025;-78
2023/10/17 00:30:44;;;;;;;5.22;2.00;;;9.60;99.90;;;;;;5073969;28;20452;-77
2023/10/17 00:33:10;;;;;;;4.53;2.20;;;9.60;99.90;;;;;;5074898;28;20035;-78
2023/10/17 00:35:40;;;;;;;6.75;2.30;;;9.60;99.90;;;;;;5075691;28;20135;-78
2023/10/17 00:38:08;;;;;;;6.15;2.53;;;9.60;99.90;;;;;;5074908;28;20107;-78
2023/10/17 00:40:49;;;;;;;6.03;2.67;;;9.60;99.90;;;;;;5054369;28;20375;-78
2023/10/17 00:43:15;;;;;;;6.82;2.30;;;9.60;99.90;;;;;;5072272;28;20035;-78
2023/10/17 00:45:45;;;;;;;8.32;2.40;;;9.70;99.90;;;;;;5072788;28;20498;-77
2023/10/17 00:48:18;;;;;;;8.48;3.05;;;9.70;99.90;;;;;;5072682;28;20025;-78
2023/10/17 00:50:50;;;;;;;12.55;2.88;;;9.70;99.90;;;;;;5072885;28;20051;-77
2023/10/17 00:53:16;;;;;;;9.88;2.50;;;9.70;99.90;;;;;;5072131;28;20050;-77
2023/10/17 00:55:52;;;;;;;8.70;2.25;;;9.70;99.90;;;;;;5072712;28;20463;-77
2023/10/17 00:58:18;;;;;;;6.00;2.90;;;9.70;99.90;;;;;;5073413;28;20020;-77
2023/10/17 01:00:49;;;;;;;7.63;2.85;;;9.70;99.90;;;;;;5073281;28;20043;-77
2023/10/17 01:03:16;;;;;;;10.68;2.65;;;9.70;99.90;;;;;;5071900;28;20036;-78
2023/10/17 01:06:13;;;;;;;10.68;2.90;;;9.70;99.90;;;;;;5072425;28;20035;-77
2023/10/17 01:08:39;;;;;;;5.75;2.55;;;9.70;99.90;;;;;;5072031;28;20483;-77
2023/10/17 01:11:12;;;;;;;8.07;2.67;;;9.70;99.90;;;;;;5072558;28;20021;-77
2023/10/17 01:13:38;;;;;;;6.32;2.40;;;9.70;99.90;;;;;;5071803;28;20466;-77
2023/10/17 01:16:10;;;;;;;7.07;2.63;;;9.60;99.90;;;;;;5072324;28;20078;-77
2023/10/17 01:18:37;;;;;;;7.22;2.78;;;9.60;99.90;;;;;;5071388;28;20124;-76
2023/10/17 01:21:04;;;;;;;6.95;2.55;;;9.60;99.90;;;;;;5072210;28;20155;-76
2023/10/17 01:23:31;;;;;;;10.27;2.80;;;9.60;99.90;;;;;;5071459;28;20364;-77
2023/10/17 01:25:58;;;;;;;5.72;2.65;;;9.60;99.90;;;;;;5072147;28;20036;-77
2023/10/17 01:28:24;;;;;;;10.20;2.72;;;9.60;99.90;;;;;;5071421;28;20024;-77
2023/10/17 01:30:57;;;;;;;7.88;2.40;;;9.60;99.90;;;;;;5054004;28;20033;-77
2023/10/17 01:33:27;;;;;;;7.05;2.42;;;9.60;99.90;;;;;;5071310;28;20029;-77
2023/10/17 01:35:53;;;;;;;6.00;2.22;;;9.60;99.90;;;;;;5072024;28;20031;-77
2023/10/17 01:38:25;;;;;;;4.18;2.17;;;9.60;99.90;;;;;;5071313;28;20182;-78
2023/10/17 01:40:51;;;;;;;5.07;2.40;;;9.60;99.90;;;;;;5071838;28;20033;-77
2023/10/17 01:43:16;;;;;;;5.97;2.65;;;9.60;99.90;;;;;;5071035;28;20360;-78
2023/10/17 01:45:42;;;;;;;6.95;2.95;;;9.60;99.90;;;;;;5071511;28;20056;-75
2023/10/17 01:48:11;;;;;;;6.65;2.67;;;9.60;99.90;;;;;;5071725;28;20138;-77
2023/10/17 01:50:37;;;;;;;4.78;2.53;;;9.60;99.90;;;;;;5073445;28;20025;-77
2023/10/17 01:53:10;;;;;;;12.25;2.83;;;9.60;99.90;;;;;;5071414;28;20113;-77
2023/10/17 01:55:38;;;;;;;6.60;2.33;;;9.60;99.90;;;;;;5070887;28;20090;-76
2023/10/17 01:58:07;;;;;;;6.68;2.40;;;9.60;99.90;;;;;;5071481;28;20459;-78
2023/10/17 02:03:12;;;;;;;6.50;2.50;;;9.70;99.90;;;;;;5073799;28;20417;-78
2023/10/17 02:05:38;;;;;;;5.72;2.33;;;9.60;99.90;;;;;;5070644;28;20211;-78
2023/10/17 02:08:05;;;;;;;3.63;2.28;;;9.70;99.90;;;;;;5070984;28;20024;-78
2023/10/17 02:10:32;;;;;;;7.13;2.30;;;9.70;99.90;;;;;;5070530;28;20039;-78
2023/10/17 02:12:59;;;;;;;4.18;2.60;;;9.70;99.90;;;;;;5070772;28;20090;-77
2023/10/17 02:15:26;;;;;;;4.95;2.63;;;9.70;99.90;;;;;;5052432;28;20048;-78
2023/10/17 02:17:53;;;;;;;5.80;2.15;;;9.80;99.90;;;;;;5070866;28;20043;-76
2023/10/17 02:20:30;;;;;;;7.75;2.83;;;9.80;99.90;;;;;;5070185;28;20457;-77
2023/10/17 02:23:06;;;;;;;4.25;2.10;;;9.80;99.90;;;;;;5070579;28;20036;-77
2023/10/17 02:25:34;;;;;;;5.53;2.15;;;9.80;99.90;;;;;;5070358;28;20029;-78
2023/10/17 02:28:00;;;;;;;5.78;2.30;;;9.80;99.90;;;;;;5071260;28;20044;-78
2023/10/17 02:30:26;;;;;;;6.05;2.10;;;9.80;99.90;;;;;;5070239;28;20131;-79
2023/10/17 02:32:53;;;;;;;5.63;2.20;;;9.80;99.90;;;;;;5070595;28;20390;-78
2023/10/17 02:35:22;;;;;;;5.28;2.25;;;9.80;99.90;;;;;;5070324;28;20111;-77
2023/10/17 02:37:51;;;;;;;;;;;9.90;99.90;;;;;;5073023;28;20386;-77
2023/10/17 02:40:20;;;;;;;9.20;2.50;;;9.90;99.90;;;;;;5072246;28;19969;-78
2023/10/17 02:42:49;;;;;;;8.05;2.65;;;9.90;99.90;;;;;;5070968;28;20063;-78
2023/10/17 02:45:24;;;;;;;4.85;2.42;;;10.00;99.90;;;;;;5071834;28;20028;-77
2023/10/17 02:47:57;;;;;;;7.00;2.75;;;10.00;99.90;;;;;;5073853;28;20024;-77
2023/10/17 02:52:57;;;;;;;5.93;2.40;;;9.90;99.90;;;;;;5073182;28;20273;-78
2023/10/17 02:55:23;;;;;;;6.05;2.42;;;9.90;99.90;;;;;;5069767;28;20460;-78
2023/10/17 02:57:52;;;;;;;4.35;2.20;;;10.10;99.90;;;;;;5072990;28;20035;-78
2023/10/17 03:00:22;;;;;;;6.28;2.25;;;10.20;99.90;;;;;;5074948;28;20020;-77
2023/10/17 03:02:50;;;;;;;5.25;2.63;;;10.20;99.90;;;;;;5080660;28;20025;-77
2023/10/17 03:05:18;;;;;;;4.53;2.40;;;10.20;99.90;;;;;;5076871;28;20408;-78
2023/10/17 03:07:50;;;;;;;6.53;2.13;;;10.20;99.90;;;;;;5078385;28;20024;-78
2023/10/17 03:10:21;;;;;;;3.67;2.40;;;10.20;99.90;;;;;;5080949;28;20024;-78
2023/10/17 03:13:03;;;;;;;5.05;2.00;;;10.20;99.90;;;;;;5079963;28;20111;-79
2023/10/17 03:15:29;;;;;;;4.97;2.10;;;10.30;99.90;;;;;;5076075;28;20431;-79
2023/10/17 03:18:00;;;;;;;5.10;2.45;;;10.30;99.90;;;;;;5076790;28;20027;-78
2023/10/17 03:20:36;;;;;;;4.97;2.17;;;10.30;99.90;;;;;;5076151;28;20017;-78
2023/10/17 03:23:09;;;;;;;6.53;2.20;;;10.30;99.90;;;;;;5076650;28;20028;-78
2023/10/17 03:25:37;;;;;;;;;;;10.40;99.90;;;;;;5076747;28;20477;-78
2023/10/17 03:28:16;;;;;;;4.07;1.90;;;10.40;99.90;;;;;;5077075;28;19911;-78
2023/10/17 03:30:42;;;;;;;6.00;2.05;;;10.50;99.90;;;;;;5080174;28;20671;-77
2023/10/17 03:33:12;;;;;;;4.97;2.00;;;10.50;99.90;;;;;;5082004;28;20044;-78
2023/10/17 03:38:26;;;;;;;4.82;1.98;;;10.50;99.90;;;;;;5076851;28;20459;-78
2023/10/17 03:40:53;;;;;;;5.45;2.10;;;10.60;99.90;;;;;;5077301;28;20021;-77
2023/10/17 03:43:28;;;;;;;7.53;2.40;;;10.70;99.90;;;;;;5076854;28;20114;-77
2023/10/17 03:45:57;;;;;;;7.10;2.30;;;10.60;99.90;;;;;;5076408;28;20432;-77
2023/10/17 03:48:29;;;;;;;5.18;2.05;;;10.60;99.90;;;;;;5076627;28;20048;-78
2023/10/17 03:53:29;;;;;;;6.07;2.15;;;10.60;99.90;;;;;;5076437;28;20091;-77
2023/10/17 03:56:00;;;;;;;7.82;2.20;;;10.70;99.90;;;;;;5076669;28;20078;-76
2023/10/17 04:01:07;;;;;;;7.40;2.05;;;10.70;99.90;;;;;;5076287;28;20039;-76
2023/10/17 04:03:34;;;;;;;4.57;2.40;;;10.70;99.90;;;;;;5076015;28;20048;-77
2023/10/17 04:06:02;;;;;;;6.03;2.10;;;10.70;99.90;;;;;;5076650;28;20032;-77
2023/10/17 04:08:37;;;;;;;3.95;2.13;;;10.60;99.90;;;;;;5076062;28;20356;-78
2023/10/17 04:11:23;;;;;;;5.00;2.00;;;10.80;99.90;;;;;;5074734;28;20107;-77
2023/10/17 04:13:56;;;;;;;5.40;2.08;;;10.80;99.90;;;;;;5073318;28;20024;-77
2023/10/17 04:16:27;;;;;;;12.75;2.10;;;10.80;99.90;;;;;;5073157;28;20090;-76
2023/10/17 04:19:00;;;;;;;7.45;2.13;;;10.80;99.90;;;;;;5073398;28;20055;-76
2023/10/17 04:21:45;;;;;;;;;;;10.80;99.90;;;;;;5073421;28;20051;-78
2023/10/17 04:24:11;;;;;;;7.35;1.98;;;10.70;99.90;;;;;;5073134;28;19912;-77
2023/10/17 04:26:43;;;;;;;2.75;1.83;;;10.70;99.90;;;;;;5073165;28;20025;-77
2023/10/17 04:29:21;;;;;;;6.03;2.10;;;10.70;99.90;;;;;;5073901;28;20130;-78
2023/10/17 04:31:47;;;;;;;5.00;2.08;;;10.80;99.90;;;;;;5075413;28;20090;-77
2023/10/17 04:34:21;;;;;;;3.85;1.90;;;10.70;99.90;;;;;;5073109;28;20111;-77
2023/10/17 04:36:56;;;;;;;8.05;1.80;;;10.80;99.90;;;;;;5073532;28;20053;-78
2023/10/17 04:44:23;;;;;;;13.75;2.35;;;10.80;99.90;;;;;;5073013;28;20043;-79
2023/10/17 04:49:37;;;;;;;4.90;1.55;;;10.80;99.90;;;;;;5072199;28;20031;-80
2023/10/17 04:52:06;;;;;;;3.65;1.90;;;10.80;99.90;;;;;;5055285;28;20153;-77
2023/10/17 04:57:04;;;;;;;4.95;1.63;;;10.70;99.90;;;;;;5072400;28;20037;-79
2023/10/17 06:18:33;;;;;;;6.47;2.05;;;10.70;99.90;;;;;;5070870;28;20171;-80
2023/10/17 06:21:26;;;;;;;4.90;1.85;;;10.90;99.90;;;;;;5053154;28;20040;-78
2023/10/17 06:31:56;;;;;;;3.47;1.75;;;10.80;99.90;;;;;;5070492;28;20095;-78
2023/10/17 06:34:23;;;;;;;9.10;2.08;;;10.80;99.90;;;;;;5070296;28;20097;-78
2023/10/17 06:36:50;;;;;;;5.95;1.80;;;10.70;99.90;;;;;;5070319;28;20153;-77
2023/10/17 06:39:18;;;;;;;6.40;1.88;;;10.80;99.90;;;;;;5071441;28;20371;-77
2023/10/17 06:41:46;;;;;;;4.38;1.60;;;10.80;99.90;;;;;;5052359;28;20029;-78
2023/10/17 06:44:22;;;;;;;4.85;1.73;;;10.80;99.90;;;;;;5070203;28;20029;-78
2023/10/17 06:46:57;;;;;;;4.47;1.67;;;10.80;99.90;;;;;;5070152;28;20024;-78
2023/10/17 06:54:46;;;;;;;5.60;1.88;;;10.90;99.90;;;;;;5074750;28;20059;-78
2023/10/17 06:57:23;;;;;;;3.38;1.30;;;10.90;99.90;;;;;;5070442;28;20111;-78
2023/10/17 06:59:54;;;;;;;6.82;1.75;;;10.90;99.90;;;;;;5069662;28;20386;-78
2023/10/17 07:02:34;;;;;;;5.72;1.73;;;10.90;99.90;;;;;;5070700;28;20317;-78
2023/10/17 07:05:01;;;;;;;5.93;1.60;;;10.80;99.90;;;;;;5070202;28;20043;-78
2023/10/17 07:07:40;;;;;;;7.20;1.95;;;10.90;99.90;;;;;;5070707;28;20021;-77
2023/10/17 07:10:16;;;;;;;9.27;2.47;;;10.90;99.90;;;;;;5070229;28;20145;-79
2023/10/17 07:12:47;;;;;;;3.38;2.28;;;10.90;99.90;;;;;;5069608;28;20024;-78
2023/10/17 07:15:18;;;;;;;5.20;1.90;;;10.90;99.90;;;;;;5052254;28;20039;-78
2023/10/17 07:18:39;;;;;;;6.18;1.88;;;10.90;99.90;;;;;;5069647;28;20024;-78
2023/10/17 07:23:26;;;;;;;7.28;2.13;;;10.90;99.90;;;;;;5070321;28;20501;-82
2023/10/17 07:25:56;;;;;;;;;;;10.90;99.90;;;;;;5070832;28;20032;-78
2023/10/17 07:28:22;;;;;;;6.10;2.03;;;10.90;99.90;;;;;;5073725;28;19904;-78
2023/10/17 07:30:57;;;;;;;5.13;2.60;;;10.90;99.90;;;;;;5070178;28;20036;-80
2023/10/17 07:33:24;;;;;;;8.25;2.20;;;10.90;99.90;;;;;;5070226;28;20347;-79
2023/10/17 07:35:56;;;;;;;8.13;2.50;;;11.00;99.90;;;;;;5069559;28;20033;-79
2023/10/17 07:38:27;;;;;;;;;;;11.00;99.90;;;;;;5071153;28;20033;-79
2023/10/17 07:41:13;;;;;;;5.65;2.30;;;11.00;99.90;;;;;;5069821;28;19904;-79
2023/10/17 07:43:44;;;;;;;5.78;2.00;;;11.10;99.90;;;;;;5070121;28;20032;-81
2023/10/17 07:46:19;;;;;;;8.95;1.83;;;11.10;99.90;;;;;;5072390;28;20490;-79
2023/10/17 07:49:03;;;;;;;8.50;2.13;;;11.20;99.90;;;;;;5073764;28;20510;-79
2023/10/17 07:51:30;;;;;;;7.70;2.15;;;11.20;99.90;;;;;;5059059;28;20032;-77
2023/10/17 07:53:55;;;;;;;4.63;1.80;;;11.30;99.90;;;;;;5072693;28;20061;-77
2023/10/17 07:56:23;;;;;;;5.95;1.60;;;11.30;99.90;;;;;;5055821;28;20020;-79
2023/10/17 08:01:46;;;;;;;6.57;1.80;;;11.30;99.90;;;;;;5063573;28;20043;-79
2023/10/17 08:04:29;;;;;;;6.05;2.15;;;11.40;99.90;;;;;;5073135;28;20546;-78
2023/10/17 08:06:56;;;;;;;4.63;2.20;;;11.40;99.90;;;;;;5073001;28;20110;-78
2023/10/17 08:11:54;;;;;;;5.97;1.83;;;11.50;99.90;;;;;;5072829;28;20199;-79
2023/10/17 08:14:32;;;;;;;11.68;2.53;;;11.60;99.90;;;;;;5073365;28;20036;-78
2023/10/17 08:16:58;;;;;;;7.10;2.70;;;11.60;99.90;;;;;;5057675;28;20332;-79
2023/10/17 08:19:29;;;;;;;9.57;2.33;;;11.60;99.90;;;;;;5073131;28;20119;-79
2023/10/17 08:24:40;;;;;;;7.53;2.00;;;11.60;99.90;;;;;;5073268;28;20387;-79
2023/10/17 08:29:49;;;;;;;17.67;3.15;;;11.70;99.90;;;;;;5073344;28;20440;-78
2023/10/17 08:34:56;;;;;;;7.50;1.73;;;11.80;99.90;;;;;;5074024;28;20565;-79
2023/10/17 08:37:29;;;;;;;8.85;2.63;;;11.80;99.90;;;;;;5073667;28;20119;-78
2023/10/17 08:39:56;;;;;;;6.18;1.88;;;11.80;99.90;;;;;;5074555;28;20043;-79
2023/10/17 08:42:49;;;;;;;8.27;2.30;;;11.80;99.90;;;;;;5072130;28;20350;-79
2023/10/17 08:45:15;;;;;;;9.32;2.30;;;11.80;99.90;;;;;;5072252;28;20082;-78
2023/10/17 08:47:42;;;;;;;5.50;2.45;;;11.90;99.90;;;;;;5073687;28;20021;-79
2023/10/17 08:50:09;;;;;;;5.15;1.60;;;11.90;99.90;;;;;;5074031;28;20032;-77
2023/10/17 08:52:37;;;;;;;6.47;2.40;;;11.90;99.90;;;;;;5073852;28;20111;-78
2023/10/17 08:55:04;;;;;;;5.47;2.03;;;11.90;99.90;;;;;;5054591;28;20056;-80
2023/10/17 08:57:31;;;;;;;5.95;1.83;;;11.90;99.90;;;;;;5054439;28;20082;-78
2023/10/17 09:00:23;;;;;;;6.38;1.75;;;11.90;99.90;;;;;;5072867;28;20067;-77
2023/10/17 09:02:55;;;;;;;6.20;1.80;;;12.10;99.90;;;;;;5071340;28;20039;-78
2023/10/17 09:05:27;;;;;;;2.85;1.40;;;12.10;99.90;;;;;;5072523;28;20385;-78
2023/10/17 09:07:56;;;;;;;9.15;2.00;;;12.10;99.90;;;;;;5071619;28;20059;-78
2023/10/17 09:10:50;;;;;;;8.05;1.75;;;12.10;99.90;;;;;;5072622;28;20032;-78
2023/10/17 09:15:49;;;;;;;7.28;1.88;;;12.10;99.90;;;;;;5072045;28;20031;-80
2023/10/17 09:18:21;;;;;;;9.88;2.83;;;12.20;99.90;;;;;;5072221;28;20116;-78
2023/10/17 09:20:50;;;;;;;8.38;1.65;;;12.20;99.90;;;;;;5053301;28;20044;-78
2023/10/17 09:23:23;;;;;;;7.40;1.73;;;12.30;99.90;;;;;;5054289;28;20449;-78
2023/10/17 09:25:54;;;;;;;7.65;1.73;;;12.30;99.90;;;;;;5071926;28;20027;-77
2023/10/17 09:28:22;;;;;;;9.98;2.22;;;12.30;99.90;;;;;;5072350;28;20028;-78
2023/10/17 09:31:12;;;;;;;3.92;1.60;;;12.30;99.90;;;;;;5053588;28;20028;-78
2023/10/17 09:33:44;;;;;;;6.05;1.90;;;12.30;99.90;;;;;;5078212;28;20394;-79
2023/10/17 09:36:11;;;;;;;5.10;1.92;;;12.40;99.90;;;;;;5082935;28;20040;-79
2023/10/17 09:38:43;;;;;;;5.78;1.80;;;12.40;99.90;;;;;;5076786;28;20052;-76
2023/10/17 09:41:19;;;;;;;5.78;1.65;;;12.40;99.90;;;;;;5071359;28;20686;-77
2023/10/17 09:43:46;;;;;;;5.57;1.70;;;12.50;99.90;;;;;;5053828;28;20056;-78
2023/10/17 09:46:13;;;;;;;9.57;1.73;;;12.50;99.90;;;;;;5071100;28;20489;-77
2023/10/17 09:48:46;;;;;;;4.95;1.88;;;12.50;99.90;;;;;;5071057;28;20025;-77
2023/10/17 09:51:20;;;;;;;6.18;2.10;;;12.50;99.90;;;;;;5070724;28;20025;-77
2023/10/17 09:53:54;;;;;;;7.03;1.95;;;12.50;99.90;;;;;;5070972;28;20075;-79
2023/10/17 09:56:31;;;;;;;6.18;2.35;;;12.60;99.90;;;;;;5070711;28;20032;-77
2023/10/17 09:59:03;;;;;;;6.28;1.98;;;12.60;99.90;;;;;;5070483;28;20052;-78
2023/10/17 10:01:31;;;;;;;11.88;2.17;;;12.60;99.90;;;;;;5071364;28;20483;-77
2023/10/17 10:04:01;;;;;;;8.50;2.20;;;12.60;99.90;;;;;;5070493;28;20091;-78
2023/10/17 10:06:31;;;;;;;4.63;1.83;;;12.60;99.90;;;;;;5071244;28;20032;-77
2023/10/17 10:09:09;;;;;;;9.27;2.13;;;12.60;99.90;;;;;;5069718;28;20024;-77
2023/10/17 10:11:51;;;;;;;6.03;1.77;;;12.60;99.90;;;;;;5070833;28;20100;-78
2023/10/17 10:14:33;;;;;;;5.82;1.90;;;12.60;99.90;;;;;;5070841;28;20028;-78
2023/10/17 10:17:05;;;;;;;8.80;2.17;;;12.60;99.90;;;;;;5052736;28;20094;-77
2023/10/17 10:19:48;;;;;;;9.52;3.08;;;12.60;99.90;;;;;;5071253;28;20089;-76
2023/10/17 10:22:15;;;;;;;7.00;2.22;;;12.60;99.90;;;;;;5071369;28;20031;-78
2023/10/17 10:24:42;;;;;;;5.72;1.90;;;12.60;99.90;;;;;;5053524;28;20090;-77
2023/10/17 10:27:27;;;;;;;4.78;1.98;;;12.70;99.90;;;;;;5070577;28;20040;-76
2023/10/17 10:29:55;;;;;;;6.15;1.98;;;12.60;99.90;;;;;;5070756;28;20507;-77
2023/10/17 10:32:42;;;;;;;9.02;2.30;;;12.60;99.90;;;;;;5071367;28;20024;-76
2023/10/17 10:35:08;;;;;;;6.68;2.17;;;12.70;99.90;;;;;;5070815;28;20962;-76
2023/10/17 10:37:50;;;;;;;8.80;2.85;;;12.70;99.90;;;;;;5071275;28;20021;-77
2023/10/17 10:40:22;;;;;;;5.78;2.42;;;12.70;99.90;;;;;;5071541;28;20032;-77
2023/10/17 10:42:50;;;;;;;7.53;2.40;;;12.70;99.90;;;;;;5071104;28;20316;-76
2023/10/17 10:45:36;;;;;;;9.20;2.30;;;12.70;99.90;;;;;;5070323;28;20087;-77
2023/10/17 10:48:15;;;;;;;6.82;2.05;;;12.70;99.90;;;;;;5070509;28;20021;-77
2023/10/17 10:50:42;;;;;;;7.13;2.08;;;12.70;99.90;;;;;;5070375;28;20363;-77
2023/10/17 10:53:21;;;;;;;7.85;2.13;;;12.70;99.90;;;;;;5051754;28;20051;-78
2023/10/17 10:55:57;;;;;;;6.57;2.03;;;12.70;99.90;;;;;;5070654;28;20025;-76
2023/10/17 10:58:24;;;;;;;9.85;2.25;;;12.70;99.90;;;;;;5070721;28;20021;-76
2023/10/17 11:00:50;;;;;;;9.85;2.10;;;12.70;99.90;;;;;;5070469;28;20218;-81
2023/10/17 11:03:19;;;;;;;6.97;1.92;;;12.70;99.90;;;;;;5070599;28;20126;-77
2023/10/17 11:05:55;;;;;;;9.57;2.35;;;12.80;99.90;;;;;;5070354;28;20028;-78
2023/10/17 11:08:21;;;;;;;11.93;2.40;;;12.80;99.90;;;;;;5070834;28;20469;-78
2023/10/17 11:10:47;;;;;;;5.65;2.03;;;12.80;99.90;;;;;;5070533;28;20028;-77
2023/10/17 11:13:15;;;;;;;6.95;2.17;;;12.80;99.90;;;;;;5069935;28;20459;-78
2023/10/17 11:15:45;;;;;;;5.40;1.95;;;12.80;99.90;;;;;;5070493;28;20379;-78
2023/10/17 11:18:11;;;;;;;5.18;1.90;;;12.80;99.90;;;;;;5070044;28;20031;-79
2023/10/17 11:20:41;;;;;;;6.15;2.10;;;12.80;99.90;;;;;;5071130;28;20033;-78
2023/10/17 11:23:13;;;;;;;8.32;2.40;;;12.80;99.90;;;;;;5055847;28;20474;-78
2023/10/17 11:25:45;;;;;;;11.55;2.42;;;12.80;99.90;;;;;;5074457;28;20058;-78
2023/10/17 11:28:11;;;;;;;7.25;2.22;;;12.80;99.90;;;;;;5073670;28;20020;-78
2023/10/17 11:30:40;;;;;;;7.65;2.47;;;12.90;99.90;;;;;;5074255;28;20451;-78
2023/10/17 11:33:45;;;;;;;8.90;2.30;;;12.90;99.90;;;;;;5076884;28;20028;-78
2023/10/17 11:36:12;;;;;;;9.15;2.78;;;12.80;99.90;;;;;;5069413;28;20170;-77
2023/10/17 11:38:40;;;;;;;8.18;2.70;;;12.80;99.90;;;;;;5057745;28;20035;-77
2023/10/17 11:41:07;;;;;;;8.05;2.55;;;12.90;99.90;;;;;;5073299;28;20052;-77
2023/10/17 11:43:42;;;;;;;10.23;2.80;;;12.90;99.90;;;;;;5074046;28;20033;-78
2023/10/17 11:46:12;;;;;;;8.93;2.70;;;12.90;99.90;;;;;;5055146;28;20475;-77
2023/10/17 11:48:44;;;;;;;8.80;2.05;;;12.80;99.90;;;;;;5073754;28;20033;-78
2023/10/17 11:51:17;;;;;;;9.52;2.17;;;12.90;99.90;;;;;;5073342;28;20028;-77
2023/10/17 11:54:06;;;;;;;7.72;2.47;;;12.80;99.90;;;;;;5073946;28;20044;-77
2023/10/17 11:56:37;;;;;;;12.10;2.78;;;12.90;99.90;;;;;;5073591;28;20131;-77
2023/10/17 11:59:06;;;;;;;7.82;2.80;;;12.90;99.90;;;;;;5054812;28;20029;-77
2023/10/17 12:01:32;;;;;;;6.65;3.13;;;12.90;99.90;;;;;;5056467;28;20029;-77
2023/10/17 12:04:00;;;;;;;7.97;2.85;;;12.80;99.90;;;;;;5072996;28;20513;-77
2023/10/17 12:06:26;;;;;;;7.57;2.97;;;12.90;99.90;;;;;;5074826;28;20379;-77
2023/10/17 12:08:53;;;;;;;5.28;2.55;;;12.90;99.90;;;;;;5056067;28;20031;-78
2023/10/17 12:11:19;;;;;;;5.22;2.47;;;12.80;99.90;;;;;;5057223;28;20020;-78
2023/10/17 12:13:46;;;;;;;9.98;2.75;;;12.90;99.90;;;;;;5074828;28;20112;-77
2023/10/17 12:16:11;;;;;;;8.50;2.50;;;12.80;99.90;;;;;;5075274;28;20815;-79
2023/10/17 12:18:38;;;;;;;11.13;3.40;;;12.80;99.90;;;;;;5075451;28;20142;-78
2023/10/17 12:21:04;;;;;;;6.78;2.63;;;12.80;99.90;;;;;;5075728;28;20024;-77
2023/10/17 12:23:31;;;;;;;11.55;3.28;;;12.80;99.90;;;;;;5075033;28;20041;-79
2023/10/17 12:26:07;;;;;;;12.02;3.05;;;12.80;99.90;;;;;;5073320;28;20029;-80
2023/10/17 12:28:33;;;;;;;7.72;3.10;;;12.70;99.90;;;;;;5073822;28;20029;-78
2023/10/17 12:30:59;;;;;;;12.60;2.58;;;12.80;99.90;;;;;;5073323;28;20031;-78
2023/10/17 12:33:25;;;;;;;11.52;2.83;;;12.70;99.90;;;;;;5072230;28;20032;-78
2023/10/17 12:35:53;;;;;;;9.18;2.42;;;12.80;99.90;;;;;;5073421;28;20118;-78
2023/10/17 12:38:25;;;;;;;10.18;2.88;;;12.80;99.90;;;;;;5073212;28;20214;-78
2023/10/17 12:40:53;;;;;;;7.50;2.88;;;12.80;99.90;;;;;;5073096;28;20112;-78
2023/10/17 12:43:19;;;;;;;10.30;3.05;;;12.90;99.90;;;;;;5072733;28;20071;-78
2023/10/17 12:45:46;;;;;;;13.48;3.47;;;12.80;99.90;;;;;;5054835;28;20060;-79
2023/10/17 12:48:11;;;;;;;9.27;2.75;;;12.90;99.90;;;;;;5072552;28;20381;-78
2023/10/17 12:50:43;;;;;;;9.40;3.03;;;12.90;99.90;;;;;;5055087;28;20054;-77
2023/10/17 12:53:10;;;;;;;11.40;3.30;;;12.90;99.90;;;;;;5074720;28;20053;-78
2023/10/17 12:55:38;;;;;;;8.32;2.78;;;12.90;99.90;;;;;;5073710;28;20028;-79
2023/10/17 12:58:06;;;;;;;8.35;2.53;;;12.90;99.90;;;;;;5072451;28;20419;-77
2023/10/17 13:00:33;;;;;;;11.15;3.17;;;12.90;99.90;;;;;;5074432;28;20112;-79
2023/10/17 13:02:59;;;;;;;8.13;2.60;;;12.90;99.90;;;;;;5072923;28;20024;-80
2023/10/17 13:05:26;;;;;;;7.70;2.50;;;12.90;99.90;;;;;;5055100;28;20047;-76
2023/10/17 13:07:54;;;;;;;7.85;2.70;;;12.90;99.90;;;;;;5055047;28;20062;-77
2023/10/17 13:10:20;;;;;;;10.10;2.72;;;12.90;99.90;;;;;;5073107;28;20028;-77
2023/10/17 13:12:49;;;;;;;8.40;2.40;;;12.90;99.90;;;;;;5056703;28;20356;-78
2023/10/17 13:15:16;;;;;;;9.23;2.67;;;13.00;99.90;;;;;;5071873;28;20033;-77
2023/10/17 13:17:43;;;;;;;5.30;2.70;;;12.90;99.90;;;;;;5053975;28;20040;-77
2023/10/17 13:20:10;;;;;;;9.75;3.50;;;12.90;99.90;;;;;;5071777;28;20498;-78
2023/10/17 13:22:46;;;;;;;11.52;3.00;;;13.00;99.90;;;;;;5072492;28;20039;-78
2023/10/17 13:25:13;;;;;;;8.63;3.00;;;13.00;99.90;;;;;;5071470;28;20097;-77
2023/10/17 13:27:38;;;;;;;9.27;3.00;;;13.00;99.90;;;;;;5072069;28;20086;-77
2023/10/17 13:30:06;;;;;;;12.00;3.50;;;13.00;99.90;;;;;;5071380;28;20037;-79
2023/10/17 13:32:32;;;;;;;12.20;3.67;;;12.90;99.90;;;;;;5071741;28;20108;-77
2023/10/17 13:34:58;;;;;;;8.20;3.17;;;12.90;99.90;;;;;;5053753;28;20028;-77
2023/10/17 13:37:26;;;;;;;10.20;3.00;;;12.90;99.90;;;;;;5070423;28;20131;-77
2023/10/17 13:39:52;;;;;;;7.57;2.88;;;12.90;99.90;;;;;;5071896;28;20029;-77
2023/10/17 13:42:18;;;;;;;6.72;2.90;;;12.90;99.90;;;;;;5070861;28;20052;-76
2023/10/17 13:44:43;;;;;;;9.75;3.17;;;12.90;99.90;;;;;;5070799;28;20468;-77
2023/10/17 13:47:09;;;;;;;10.13;3.13;;;12.90;99.90;;;;;;5071050;28;20035;-79
2023/10/17 13:49:35;;;;;;;9.10;3.28;;;12.90;99.90;;;;;;5070998;28;20032;-78
2023/10/17 13:52:01;;;;;;;9.60;3.63;;;12.90;99.90;;;;;;5071222;28;20093;-80
2023/10/17 13:54:28;;;;;;;6.38;2.75;;;12.90;99.90;;;;;;5071090;28;20133;-78
2023/10/17 13:56:54;;;;;;;11.10;3.65;;;13.00;99.90;;;;;;5037123;28;20518;-78
2023/10/17 13:59:38;;;;;;;10.98;3.22;;;13.00;99.90;;;;;;5071036;28;20475;-80
2023/10/17 14:02:07;;;;;;;8.48;2.90;;;13.00;99.90;;;;;;5070826;28;20081;-81
2023/10/17 14:04:35;;;;;;;15.15;3.55;;;13.00;99.90;;;;;;5071166;28;20044;-80
2023/10/17 14:07:03;;;;;;;8.10;2.97;;;13.00;99.90;;;;;;5071182;28;20163;-80
2023/10/17 14:09:30;;;;;;;7.65;2.35;;;13.00;99.90;;;;;;5071800;28;20028;-78
2023/10/17 14:11:56;;;;;;;6.00;2.40;;;13.00;99.90;;;;;;5076704;28;20029;-78
2023/10/17 14:14:25;;;;;;;8.05;2.40;;;13.10;99.90;;;;;;5089815;28;20025;-78
2023/10/17 14:16:52;;;;;;;7.38;2.58;;;13.10;99.90;;;;;;5087322;28;20072;-78
2023/10/17 14:22:33;;;;;;;6.05;2.45;;;13.10;99.90;;;;;;5071029;28;20438;-79
2023/10/17 14:27:29;;;;;;;10.48;2.63;;;13.20;99.90;;;;;;5053356;28;20812;-80
2023/10/17 14:29:59;;;;;;;8.52;2.75;;;13.20;99.90;;;;;;5071640;28;20029;-79
2023/10/17 14:32:29;;;;;;;7.57;2.72;;;13.20;99.90;;;;;;5071292;28;20025;-79
2023/10/17 14:34:56;;;;;;;7.47;2.67;;;13.20;99.90;;;;;;5072038;28;20028;-79
2023/10/17 14:37:23;;;;;;;8.73;2.70;;;13.10;99.90;;;;;;5071389;28;20052;-81
2023/10/17 14:39:53;;;;;;;7.07;2.40;;;13.20;99.90;;;;;;5071040;28;20122;-81
2023/10/17 14:42:19;;;;;;;9.05;2.63;;;13.10;99.90;;;;;;5070939;28;20417;-78
2023/10/17 14:44:46;;;;;;;8.07;2.35;;;13.10;99.90;;;;;;5053383;28;20127;-78
2023/10/17 14:47:18;;;;;;;10.13;3.33;;;13.10;99.90;;;;;;5072077;28;20024;-78
2023/10/17 14:49:47;;;;;;;12.68;3.90;;;13.10;99.90;;;;;;5073019;28;20028;-79
2023/10/17 14:52:13;;;;;;;5.32;3.00;;;13.10;99.90;;;;;;5070200;28;20453;-79
2023/10/17 14:54:40;;;;;;;7.30;2.08;;;13.10;99.90;;;;;;5071018;28;20497;-78
2023/10/17 14:57:06;;;;;;;7.53;2.92;;;13.10;99.90;;;;;;5070480;28;20021;-80
2023/10/17 14:59:40;;;;;;;12.68;2.92;;;13.10;99.90;;;;;;5053303;28;20039;-79
2023/10/17 15:02:07;;;;;;;5.70;2.47;;;13.10;99.90;;;;;;5071243;28;20024;-80
2023/10/17 15:04:35;;;;;;;5.57;2.40;;;13.00;99.90;;;;;;5052634;28;20032;-79
2023/10/17 15:07:03;;;;;;;9.13;2.83;;;13.10;99.90;;;;;;5070728;28;20455;-78
2023/10/17 15:09:29;;;;;;;8.23;2.95;;;13.00;99.90;;;;;;5070129;28;20031;-78
2023/10/17 15:11:55;;;;;;;7.22;2.83;;;13.10;99.90;;;;;;5070386;28;20407;-78
2023/10/17 15:14:22;;;;;;;6.10;2.80;;;13.10;99.90;;;;;;5069913;28;20083;-78
2023/10/17 15:16:48;;;;;;;8.93;2.97;;;13.10;99.90;;;;;;5052433;28;20047;-78
2023/10/17 15:19:14;;;;;;;5.57;2.38;;;13.10;99.90;;;;;;5069996;28;20036;-79
2023/10/17 15:21:39;;;;;;;9.98;2.50;;;13.10;99.90;;;;;;5070309;28;20032;-79
2023/10/17 15:24:09;;;;;;;8.77;2.75;;;13.10;99.90;;;;;;5052434;28;20071;-78
2023/10/17 15:26:35;;;;;;;7.05;2.70;;;13.00;99.90;;;;;;5070650;28;20056;-78