Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:54;;;;;;;9.50;4.15;;;;;;;;;;5011834;28;20113;-65
2023/09/29 00:03:22;;;;;;;11.07;4.95;;;;;;;;;;5011764;28;20491;-65
2023/09/29 00:05:50;;;;;;;9.15;4.65;;;;;;;;;;5011598;28;20045;-66
2023/09/29 00:08:22;;;;;;;10.52;4.72;;;;;;;;;;5011582;28;20038;-66
2023/09/29 00:10:50;;;;;;;8.07;4.30;;;;;;;;;;5011556;28;20050;-65
2023/09/29 00:13:17;;;;;;;13.23;4.88;;;;;;;;;;5011672;28;20084;-65
2023/09/29 00:15:45;;;;;;;7.47;4.80;;;;;;;;;;5011663;28;20073;-65
2023/09/29 00:18:12;;;;;;;9.80;4.22;;;;;;;;;;5011557;28;20364;-65
2023/09/29 00:20:40;;;;;;;9.65;4.50;;;;;;;;;;5010107;28;20404;-64
2023/09/29 00:23:08;;;;;;;7.53;4.50;;;;;;;;;;5011466;28;20069;-65
2023/09/29 00:25:35;;;;;;;13.20;4.70;;;;;;;;;;5010421;28;20042;-65
2023/09/29 00:28:03;;;;;;;7.68;4.30;;;;;;;;;;5011364;28;20038;-65
2023/09/29 00:30:30;;;;;;;9.27;4.32;;;;;;;;;;5010210;28;20072;-64
2023/09/29 00:32:58;;;;;;;10.55;4.82;;;;;;;;;;5011074;28;20479;-64
2023/09/29 00:35:27;;;;;;;7.50;4.60;;;;;;;;;;5011379;28;20041;-64
2023/09/29 00:37:56;;;;;;;9.40;4.82;;;;;;;;;;5011209;28;20122;-65
2023/09/29 00:40:25;;;;;;;10.82;4.28;;;;;;;;;;5010098;28;20046;-65
2023/09/29 00:42:53;;;;;;;8.98;3.90;;;;;;;;;;5010019;28;20445;-65
2023/09/29 00:45:24;;;;;;;8.25;4.32;;;;;;;;;;5009791;28;20399;-65
2023/09/29 00:47:57;;;;;;;7.50;4.38;;;;;;;;;;5009706;28;20046;-66
2023/09/29 00:50:26;;;;;;;8.40;4.88;;;;;;;;;;5009774;28;20046;-65
2023/09/29 00:52:58;;;;;;;9.20;4.53;;;;;;;;;;5010925;28;20070;-65
2023/09/29 00:55:30;;;;;;;7.65;4.68;;;;;;;;;;5011189;28;20049;-65
2023/09/29 00:57:58;;;;;;;8.75;4.28;;;;;;;;;;5009525;28;20050;-65
2023/09/29 01:00:30;;;;;;;9.05;4.18;;;;;;;;;;5009591;28;20137;-65
2023/09/29 01:03:05;;;;;;;8.73;4.63;;;;;;;;;;5009582;28;20070;-65
2023/09/29 01:05:35;;;;;;;6.82;4.05;;;;;;;;;;5010735;28;20038;-65
2023/09/29 01:08:05;;;;;;;8.95;4.25;;;;;;;;;;5009796;28;20392;-65
2023/09/29 01:10:32;;;;;;;6.72;4.50;;;;;;;;;;5010727;28;20065;-65
2023/09/29 01:13:00;;;;;;;8.18;4.65;;;;;;;;;;5009250;28;20151;-65
2023/09/29 01:15:29;;;;;;;10.88;4.53;;;;;;;;;;5009689;28;20487;-65
2023/09/29 01:17:56;;;;;;;11.75;5.22;;;;;;;;;;5009244;28;20133;-65
2023/09/29 01:20:30;;;;;;;9.27;4.70;;;;;;;;;;5009327;28;20049;-65
2023/09/29 01:23:00;;;;;;;9.13;4.03;;;;;;;;;;5010511;28;20125;-65
2023/09/29 01:25:27;;;;;;;10.57;4.20;;;;;;;;;;5008937;28;20099;-65
2023/09/29 01:27:56;;;;;;;6.57;3.70;;;;;;;;;;5009192;28;20129;-65
2023/09/29 01:30:25;;;;;;;8.32;4.40;;;;;;;;;;5010476;28;20099;-65
2023/09/29 01:32:56;;;;;;;8.07;4.38;;;;;;;;;;5009141;28;20054;-65
2023/09/29 01:35:24;;;;;;;7.60;4.05;;;;;;;;;;5009109;28;20053;-65
2023/09/29 01:37:55;;;;;;;11.48;4.03;;;;;;;;;;5009093;28;20402;-65
2023/09/29 01:40:23;;;;;;;8.75;3.97;;;;;;;;;;5009055;28;20042;-65
2023/09/29 01:42:51;;;;;;;6.35;3.90;;;;;;;;;;5008417;28;20510;-65
2023/09/29 01:45:19;;;;;;;9.68;3.90;;;;;;;;;;5008913;28;20041;-65
2023/09/29 01:47:48;;;;;;;10.02;3.90;;;;;;;;;;5010092;28;20509;-65
2023/09/29 01:50:19;;;;;;;5.60;3.50;;;;;;;;;;5008895;28;20049;-65
2023/09/29 01:52:48;;;;;;;6.75;4.07;;;;;;;;;;5009125;28;20129;-65
2023/09/29 01:55:19;;;;;;;7.57;3.63;;;;;;;;;;5008786;28;20037;-65
2023/09/29 01:57:49;;;;;;;7.80;3.67;;;;;;;;;;5008678;28;20107;-65
2023/09/29 02:00:24;;;;;;;7.25;3.75;;;;;;;;;;5008778;28;20407;-65
2023/09/29 02:02:53;;;;;;;8.93;3.80;;;;;;;;;;5009902;28;20046;-65
2023/09/29 02:05:21;;;;;;;8.25;4.32;;;;;;;;;;5009874;28;20505;-65
2023/09/29 02:07:49;;;;;;;9.70;3.92;;;;;;;;;;5008585;28;20094;-65
2023/09/29 02:10:20;;;;;;;7.57;3.65;;;;;;;;;;5008463;28;20049;-65
2023/09/29 02:12:58;;;;;;;9.85;4.13;;;;;;;;;;5008245;28;20137;-65
2023/09/29 02:15:28;;;;;;;7.80;3.70;;;;;;;;;;5008575;28;20045;-65
2023/09/29 02:17:58;;;;;;;8.27;3.72;;;;;;;;;;5008354;28;20053;-65
2023/09/29 02:20:33;;;;;;;7.30;3.72;;;;;;;;;;5009739;28;20084;-65
2023/09/29 02:23:02;;;;;;;5.70;4.05;;;;;;;;;;5008506;28;20087;-65
2023/09/29 02:25:29;;;;;;;7.22;3.45;;;;;;;;;;5008312;28;20040;-65
2023/09/29 02:27:59;;;;;;;6.05;3.40;;;;;;;;;;5008299;28;20452;-65
2023/09/29 02:30:27;;;;;;;8.32;3.78;;;;;;;;;;5008630;28;20137;-65
2023/09/29 02:32:55;;;;;;;8.52;3.85;;;;;;;;;;5008397;28;20129;-65
2023/09/29 02:35:24;;;;;;;9.98;3.50;;;;;;;;;;5009613;28;20480;-65
2023/09/29 02:37:52;;;;;;;6.75;3.58;;;;;;;;;;5008499;28;20042;-66
2023/09/29 02:40:22;;;;;;;7.78;3.80;;;;;;;;;;5008015;28;20050;-65
2023/09/29 02:42:50;;;;;;;6.43;4.20;;;;;;;;;;5008248;28;20091;-65
2023/09/29 02:45:18;;;;;;;7.97;3.67;;;;;;;;;;5008077;28;20042;-65
2023/09/29 02:47:47;;;;;;;6.90;3.88;;;;;;;;;;5008156;28;20145;-65
2023/09/29 02:50:16;;;;;;;8.95;3.95;;;;;;;;;;5009347;28;20596;-65
2023/09/29 02:52:44;;;;;;;6.35;3.60;;;;;;;;;;5008814;28;20076;-65
2023/09/29 02:55:15;;;;;;;7.72;4.10;;;;;;;;;;5009095;28;20042;-65
2023/09/29 02:57:44;;;;;;;8.35;3.60;;;;;;;;;;5012261;28;20411;-65
2023/09/29 03:00:18;;;;;;;6.80;3.33;;;;;;;;;;5419556;22;20035;-63
2023/09/29 03:02:46;;;;;;;8.15;3.55;;;;;;;;;;5097697;28;20092;-63
2023/09/29 03:05:15;;;;;;;7.75;4.00;;;;;;;;;;5097473;28;20054;-63
2023/09/29 03:07:43;;;;;;;6.57;3.88;;;;;;;;;;5077410;28;20409;-63
2023/09/29 03:10:15;;;;;;;6.95;3.90;;;;;;;;;;5077452;28;20447;-63
2023/09/29 03:12:44;;;;;;;8.60;3.90;;;;;;;;;;5095262;28;20047;-62
2023/09/29 03:15:14;;;;;;;8.18;3.85;;;;;;;;;;5077392;28;20402;-62
2023/09/29 03:17:42;;;;;;;5.90;3.92;;;;;;;;;;5077510;28;20485;-63
2023/09/29 03:20:14;;;;;;;11.38;3.83;;;;;;;;;;5077337;28;20393;-62
2023/09/29 03:22:43;;;;;;;8.48;3.70;;;;;;;;;;5077559;28;20048;-62
2023/09/29 03:25:11;;;;;;;9.80;4.15;;;;;;;;;;5079440;28;20044;-63
2023/09/29 03:27:39;;;;;;;9.57;4.10;;;;;;;;;;5097680;28;20059;-63
2023/09/29 03:30:09;;;;;;;6.03;3.50;;;;;;;;;;5097511;28;20416;-62
2023/09/29 03:32:37;;;;;;;8.63;4.30;;;;;;;;;;5115852;28;20092;-62
2023/09/29 03:35:05;;;;;;;7.85;3.78;;;;;;;;;;5115760;28;20046;-63
2023/09/29 03:37:37;;;;;;;12.32;4.10;;;;;;;;;;5115716;28;20046;-62
2023/09/29 03:40:09;;;;;;;7.35;3.78;;;;;;;;;;5115561;28;20043;-66
2023/09/29 03:42:37;;;;;;;10.57;4.22;;;;;;;;;;5115305;28;20154;-65
2023/09/29 03:45:06;;;;;;;14.23;4.70;;;;;;;;;;5115523;28;20051;-66
2023/09/29 03:47:34;;;;;;;7.85;3.88;;;;;;;;;;5097084;28;20138;-65
2023/09/29 03:50:04;;;;;;;10.77;4.03;;;;;;;;;;5115376;28;20040;-65
2023/09/29 03:52:32;;;;;;;11.63;4.55;;;;;;;;;;5080390;28;20047;-65
2023/09/29 03:54:59;;;;;;;10.10;4.78;;;;;;;;;;5114987;28;20032;-65
2023/09/29 03:57:27;;;;;;;10.55;4.32;;;;;;;;;;5115367;28;20500;-66
2023/09/29 03:59:54;;;;;;;9.43;3.60;;;;;;;;;;5115076;28;20048;-65
2023/09/29 04:02:22;;;;;;;9.05;4.10;;;;;;;;;;5114992;28;20492;-64
2023/09/29 04:04:50;;;;;;;7.25;4.28;;;;;;;;;;5113650;28;20047;-65
2023/09/29 04:07:17;;;;;;;11.00;4.45;;;;;;;;;;5096105;28;20044;-65
2023/09/29 04:09:44;;;;;;;8.95;3.92;;;;;;;;;;5113876;28;20035;-65
2023/09/29 04:12:12;;;;;;;10.40;3.75;;;;;;;;;;5115057;28;20055;-65
2023/09/29 04:14:40;;;;;;;8.80;4.07;;;;;;;;;;5114818;28;20040;-63
2023/09/29 04:17:08;;;;;;;16.75;4.20;;;;;;;;;;5114546;28;20044;-63
2023/09/29 04:19:38;;;;;;;11.50;4.00;;;;;;;;;;5114941;28;20034;-63
2023/09/29 04:22:05;;;;;;;7.85;4.15;;;;;;;;;;5113679;28;20048;-63
2023/09/29 04:24:33;;;;;;;7.57;4.10;;;;;;;;;;5113856;28;20039;-63
2023/09/29 04:27:01;;;;;;;11.77;4.28;;;;;;;;;;5113979;28;20093;-63
2023/09/29 04:29:28;;;;;;;15.88;4.47;;;;;;;;;;5114133;28;20090;-63
2023/09/29 04:31:56;;;;;;;15.07;5.30;;;;;;;;;;5113967;28;20050;-63
2023/09/29 04:34:23;;;;;;;9.60;4.20;;;;;;;;;;5114409;28;20492;-64
2023/09/29 04:36:51;;;;;;;18.77;4.93;;;;;;;;;;5096476;28;20040;-63
2023/09/29 04:39:18;;;;;;;18.50;5.00;;;;;;;;;;5114334;28;20039;-63
2023/09/29 04:41:46;;;;;;;9.93;4.60;;;;;;;;;;5114537;28;20085;-63
2023/09/29 04:44:13;;;;;;;15.43;4.95;;;;;;;;;;5114810;28;20384;-63
2023/09/29 04:46:42;;;;;;;13.13;4.60;;;;;;;;;;5114418;28;20063;-63
2023/09/29 04:49:09;;;;;;;19.50;5.20;;;;;;;;;;5114316;28;20056;-63
2023/09/29 04:51:37;;;;;;;13.60;4.57;;;;;;;;;;5114223;28;20044;-63
2023/09/29 04:54:04;;;;;;;12.73;4.50;;;;;;;;;;5114141;28;20035;-63
2023/09/29 04:56:32;;;;;;;12.75;4.45;;;;;;;;;;5114276;28;20070;-63
2023/09/29 04:58:59;;;;;;;21.42;5.03;;;;;;;;;;5096043;28;20150;-63
2023/09/29 05:01:27;;;;;;;15.98;4.63;;;;;;;;;;5113887;28;20048;-63
2023/09/29 05:03:55;;;;;;;14.20;4.55;;;;;;;;;;5113997;28;20036;-63
2023/09/29 05:06:24;;;;;;;13.70;4.75;;;;;;;;;;5113991;28;20039;-62
2023/09/29 05:08:51;;;;;;;15.50;5.78;;;;;;;;;;5113551;28;20050;-63
2023/09/29 05:11:23;;;;;;;17.95;5.53;;;;;;;;;;5113498;28;20496;-63
2023/09/29 05:13:51;;;;;;;14.60;4.90;;;;;;;;;;5095273;28;20472;-64
2023/09/29 05:16:18;;;;;;;19.92;5.50;;;;;;;;;;5113904;28;20385;-64
2023/09/29 05:18:47;;;;;;;25.55;5.68;;;;;;;;;;5112988;28;20050;-64
2023/09/29 05:21:15;;;;;;;20.27;6.38;;;;;;;;;;5113956;28;20088;-64
2023/09/29 05:23:43;;;;;;;15.80;5.80;;;;;;;;;;5095461;28;20134;-64
2023/09/29 05:26:10;;;;;;;25.25;6.57;;;;;;;;;;5113357;28;20044;-64
2023/09/29 05:28:38;;;;;;;23.15;6.53;;;;;;;;;;5095526;28;20039;-63
2023/09/29 05:31:05;;;;;;;27.55;6.40;;;;;;;;;;5113170;28;20122;-64
2023/09/29 05:33:33;;;;;;;21.25;6.63;;;;;;;;;;5113270;28;20123;-63
2023/09/29 05:36:02;;;;;;;21.70;6.22;;;;;;;;;;5113569;28;20134;-62
2023/09/29 05:38:30;;;;;;;26.00;7.63;;;;;;;;;;5113569;28;20044;-62
2023/09/29 05:40:57;;;;;;;18.33;5.85;;;;;;;;;;5113162;28;20043;-64
2023/09/29 05:43:26;;;;;;;10.98;5.63;;;;;;;;;;5111022;28;20050;-64
2023/09/29 05:45:54;;;;;;;20.65;6.05;;;;;;;;;;5113092;28;20548;-63
2023/09/29 05:48:21;;;;;;;15.57;5.00;;;;;;;;;;5113254;28;20048;-62
2023/09/29 05:50:50;;;;;;;14.88;4.78;;;;;;;;;;5113241;28;20039;-62
2023/09/29 05:53:18;;;;;;;14.63;6.60;;;;;;;;;;5113624;28;20064;-63
2023/09/29 05:55:45;;;;;;;15.13;5.97;;;;;;;;;;5095278;28;20515;-63
2023/09/29 05:58:13;;;;;;;15.32;6.68;;;;;;;;;;5095305;28;20094;-63
2023/09/29 06:00:41;;;;;;;18.33;7.38;;;;;;;;;;5113054;28;20050;-63
2023/09/29 06:03:09;;;;;;;26.20;9.48;;;;;;;;;;5113172;28;20040;-63
2023/09/29 06:05:36;;;;;;;27.08;10.52;;;;;;;;;;5113281;28;20389;-63
2023/09/29 06:08:04;;;;;;;20.60;9.15;;;;;;;;;;5113218;28;20044;-63
2023/09/29 06:10:32;;;;;;;21.45;8.85;;;;;;;;;;5113126;28;20057;-63
2023/09/29 06:12:59;;;;;;;13.38;5.78;;;;;;;;;;5113001;28;20122;-63
2023/09/29 06:15:31;;;;;;;13.90;4.90;;;;;;;;;;5113174;28;20047;-63
2023/09/29 06:17:59;;;;;;;13.35;4.90;;;;;;;;;;5113036;28;20119;-64
2023/09/29 06:20:27;;;;;;;9.35;4.28;;;;;;;;;;5112942;28;20043;-63
2023/09/29 06:22:54;;;;;;;11.27;4.47;;;;;;;;;;5113019;28;20071;-63
2023/09/29 06:25:21;;;;;;;12.57;5.03;;;;;;;;;;5113001;28;20123;-63
2023/09/29 06:27:49;;;;;;;11.18;4.78;;;;;;;;;;5094486;28;20143;-63
2023/09/29 06:30:17;;;;;;;19.08;5.38;;;;;;;;;;5115303;28;20115;-63
2023/09/29 06:32:44;;;;;;;16.45;5.32;;;;;;;;;;5117124;28;20040;-63
2023/09/29 06:35:14;;;;;;;17.88;5.70;;;;;;;;;;5116913;28;20312;-63
2023/09/29 06:37:42;;;;;;;13.25;5.30;;;;;;;;;;5116851;28;20063;-63
2023/09/29 06:40:13;;;;;;;15.75;5.07;;;;;;;;;;5116866;28;20118;-64
2023/09/29 06:42:40;;;;;;;17.00;5.05;;;;;;;;;;5116825;28;20039;-64
2023/09/29 06:45:09;;;;;;;29.90;6.20;;;;;;;;;;5116872;28;20035;-64
2023/09/29 06:47:37;;;;;;;34.78;7.75;;;;;;;;;;5116711;28;20046;-64
2023/09/29 06:50:05;;;;;;;18.42;4.47;;;;;;;;;;5117062;28;20040;-64
2023/09/29 06:52:40;;;;;;;12.18;5.40;;;;;;;;;;5116749;28;20118;-65
2023/09/29 06:55:07;;;;;;;12.00;4.55;;;;;;;;;;5116860;28;20467;-65
2023/09/29 06:57:35;;;;;;;11.32;4.53;;;;;;;;;;5116672;28;20492;-64
2023/09/29 07:00:06;;;;;;;14.73;5.43;;;;;;;;;;5116395;28;20056;-64
2023/09/29 07:02:34;;;;;;;15.15;5.57;;;;;;;;;;5116590;28;20088;-65
2023/09/29 07:05:02;;;;;;;15.25;5.40;;;;;;;;;;5116723;28;20431;-64
2023/09/29 07:07:30;;;;;;;11.65;5.15;;;;;;;;;;5116529;28;20044;-64
2023/09/29 07:09:59;;;;;;;14.90;5.35;;;;;;;;;;5116306;28;20119;-64
2023/09/29 07:12:26;;;;;;;15.25;5.03;;;;;;;;;;5116317;28;20039;-64
2023/09/29 07:14:54;;;;;;;14.55;5.03;;;;;;;;;;5116195;28;20046;-64
2023/09/29 07:17:21;;;;;;;12.35;5.40;;;;;;;;;;5116132;28;20044;-64
2023/09/29 07:19:49;;;;;;;18.75;5.50;;;;;;;;;;5116217;28;20114;-64
2023/09/29 07:22:17;;;;;;;11.75;5.43;;;;;;;;;;5116097;28;20051;-63
2023/09/29 07:24:46;;;;;;;16.05;5.65;;;;;;;;;;5116091;28;20055;-64
2023/09/29 07:27:13;;;;;;;18.02;6.30;;;;;;;;;;5115950;28;20130;-64
2023/09/29 07:29:41;;;;;;;18.92;5.60;;;;;;;;;;5116107;28;20032;-65
2023/09/29 07:32:11;;;;;;;12.55;5.35;;;;;;;;;;5115906;28;20070;-65
2023/09/29 07:34:39;;;;;;;10.00;5.30;;;;;;;;;;5115983;28;20050;-65
2023/09/29 07:37:06;;;;;;;23.15;6.05;;;;;;;;;;5115800;28;20163;-65
2023/09/29 07:39:34;;;;;;;14.38;5.35;;;;;;;;;;5115683;28;20401;-65
2023/09/29 07:42:01;;;;;;;20.45;5.93;;;;;;;;;;5114798;28;20043;-65
2023/09/29 07:44:31;;;;;;;17.15;6.25;;;;;;;;;;5115658;28;20195;-64
2023/09/29 07:46:59;;;;;;;16.67;6.03;;;;;;;;;;5115817;28;20040;-64
2023/09/29 07:49:27;;;;;;;15.02;6.00;;;;;;;;;;5115514;28;20040;-64
2023/09/29 07:51:55;;;;;;;12.50;5.10;;;;;;;;;;5115467;28;20078;-64
2023/09/29 07:54:23;;;;;;;11.70;5.70;;;;;;;;;;5115463;28;20040;-64
2023/09/29 07:56:50;;;;;;;14.07;5.53;;;;;;;;;;5115297;28;20043;-64
2023/09/29 07:59:18;;;;;;;18.38;6.47;;;;;;;;;;5115327;28;20514;-63
2023/09/29 08:01:49;;;;;;;17.00;5.55;;;;;;;;;;5115259;28;20040;-64
2023/09/29 08:04:17;;;;;;;11.93;5.35;;;;;;;;;;5115340;28;20051;-64
2023/09/29 08:06:45;;;;;;;16.65;5.57;;;;;;;;;;5115106;28;20075;-64
2023/09/29 08:09:13;;;;;;;14.55;4.95;;;;;;;;;;5115493;28;20401;-64
2023/09/29 08:11:42;;;;;;;16.48;6.80;;;;;;;;;;5115284;28;20431;-64
2023/09/29 08:14:10;;;;;;;13.35;5.70;;;;;;;;;;5097445;28;20048;-63
2023/09/29 08:16:37;;;;;;;17.55;5.70;;;;;;;;;;5115177;28;20075;-65
2023/09/29 08:19:05;;;;;;;22.60;9.48;;;;;;;;;;5115155;28;20100;-64
2023/09/29 08:21:33;;;;;;;15.68;6.40;;;;;;;;;;5096880;28;20046;-64
2023/09/29 08:24:02;;;;;;;13.68;6.45;;;;;;;;;;5115102;28;20039;-64
2023/09/29 08:26:31;;;;;;;17.35;6.07;;;;;;;;;;5114630;28;20159;-65
2023/09/29 08:29:03;;;;;;;14.07;5.10;;;;;;;;;;5096455;28;20051;-65
2023/09/29 08:31:30;;;;;;;18.35;6.20;;;;;;;;;;5114831;28;20134;-64
2023/09/29 08:33:58;;;;;;;13.43;5.75;;;;;;;;;;5114704;28;20392;-65
2023/09/29 08:36:25;;;;;;;15.18;6.20;;;;;;;;;;5096651;28;20031;-63
2023/09/29 08:38:57;;;;;;;13.73;6.57;;;;;;;;;;5114697;28;20556;-64
2023/09/29 08:41:29;;;;;;;10.90;5.28;;;;;;;;;;5114580;28;20046;-64
2023/09/29 08:43:56;;;;;;;10.70;5.38;;;;;;;;;;5114593;28;20497;-64
2023/09/29 08:46:35;;;;;;;15.05;5.32;;;;;;;;;;5114445;28;20040;-64
2023/09/29 08:49:03;;;;;;;14.20;5.53;;;;;;;;;;5114471;28;20048;-63
2023/09/29 08:51:33;;;;;;;11.85;5.50;;;;;;;;;;5114529;28;20388;-64
2023/09/29 08:54:03;;;;;;;9.90;4.95;;;;;;;;;;5114160;28;20468;-64
2023/09/29 08:56:31;;;;;;;14.32;5.13;;;;;;;;;;5114409;28;20428;-64
2023/09/29 08:59:00;;;;;;;12.20;5.50;;;;;;;;;;5114305;28;20067;-64
2023/09/29 09:01:28;;;;;;;13.38;5.53;;;;;;;;;;5114057;28;20407;-64
2023/09/29 09:03:55;;;;;;;14.45;4.90;;;;;;;;;;5095851;28;20571;-63
2023/09/29 09:06:25;;;;;;;10.10;5.68;;;;;;;;;;5114141;28;20518;-64
2023/09/29 09:08:53;;;;;;;12.15;5.50;;;;;;;;;;5095859;28;20051;-64
2023/09/29 09:11:21;;;;;;;10.27;5.30;;;;;;;;;;5114036;28;20043;-64
2023/09/29 09:13:58;;;;;;;12.27;5.07;;;;;;;;;;5114013;28;20040;-64
2023/09/29 09:16:31;;;;;;;14.52;5.63;;;;;;;;;;5113857;28;20040;-64
2023/09/29 09:19:09;;;;;;;9.52;5.20;;;;;;;;;;5113626;28;20038;-64
2023/09/29 09:21:37;;;;;;;13.82;6.10;;;;;;;;;;5113487;28;20108;-65
2023/09/29 09:24:05;;;;;;;11.32;5.25;;;;;;;;;;5113629;28;20122;-64
2023/09/29 09:26:33;;;;;;;9.23;5.07;;;;;;;;;;5113676;28;20044;-64
2023/09/29 09:29:08;;;;;;;10.88;5.22;;;;;;;;;;5095297;28;20047;-64
2023/09/29 09:31:43;;;;;;;7.88;5.18;;;;;;;;;;5095645;28;20038;-64
2023/09/29 09:34:12;;;;;;;14.45;6.05;;;;;;;;;;5113515;28;20132;-64
2023/09/29 09:36:50;;;;;;;11.63;4.97;;;;;;;;;;5113567;28;20059;-64
2023/09/29 09:39:18;;;;;;;11.77;5.18;;;;;;;;;;5113641;28;20093;-64
2023/09/29 09:41:47;;;;;;;13.38;5.10;;;;;;;;;;5095279;28;20039;-64
2023/09/29 09:44:17;;;;;;;11.70;5.32;;;;;;;;;;5113492;28;20075;-64
2023/09/29 09:46:48;;;;;;;12.32;5.47;;;;;;;;;;5113349;28;20036;-64
2023/09/29 09:49:17;;;;;;;12.82;5.43;;;;;;;;;;5113388;28;20040;-64
2023/09/29 09:51:47;;;;;;;12.88;5.72;;;;;;;;;;5113261;28;20040;-64
2023/09/29 09:54:19;;;;;;;14.38;5.50;;;;;;;;;;5113430;28;20035;-65
2023/09/29 09:56:55;;;;;;;11.05;4.70;;;;;;;;;;5113349;28;20035;-64
2023/09/29 09:59:27;;;;;;;16.15;4.97;;;;;;;;;;5113071;28;20036;-63
2023/09/29 10:01:58;;;;;;;13.80;4.45;;;;;;;;;;5112938;28;20036;-63
2023/09/29 10:04:28;;;;;;;12.55;4.60;;;;;;;;;;5113034;28;20447;-63
2023/09/29 10:06:59;;;;;;;10.75;4.38;;;;;;;;;;5113193;28;20123;-64
2023/09/29 10:09:26;;;;;;;15.95;5.13;;;;;;;;;;5113082;28;20480;-64
2023/09/29 10:11:58;;;;;;;12.70;5.30;;;;;;;;;;5094929;28;20044;-64
2023/09/29 10:14:25;;;;;;;8.80;4.55;;;;;;;;;;5113183;28;20071;-64
2023/09/29 10:17:03;;;;;;;11.68;4.68;;;;;;;;;;5095364;28;20070;-64
2023/09/29 10:19:37;;;;;;;9.75;4.13;;;;;;;;;;5112981;28;20040;-63
2023/09/29 10:22:05;;;;;;;8.75;4.00;;;;;;;;;;5113270;28;20044;-62
2023/09/29 10:24:33;;;;;;;17.95;4.53;;;;;;;;;;5112980;28;20481;-63
2023/09/29 10:27:11;;;;;;;13.20;4.70;;;;;;;;;;5112965;28;20110;-63
2023/09/29 10:29:38;;;;;;;11.75;4.50;;;;;;;;;;5113084;28;20043;-63
2023/09/29 10:32:10;;;;;;;10.63;4.65;;;;;;;;;;5113018;28;20110;-64
2023/09/29 10:34:38;;;;;;;11.43;4.30;;;;;;;;;;5112947;28;20331;-63
2023/09/29 10:37:06;;;;;;;12.23;5.07;;;;;;;;;;5112858;28;20042;-64
2023/09/29 10:39:35;;;;;;;9.50;4.38;;;;;;;;;;5112726;28;20039;-62
2023/09/29 10:42:12;;;;;;;15.75;5.70;;;;;;;;;;5094681;28;20040;-62
2023/09/29 10:44:52;;;;;;;11.25;4.70;;;;;;;;;;5112778;28;20039;-63
2023/09/29 10:47:35;;;;;;;17.00;5.13;;;;;;;;;;5112694;28;20048;-63
2023/09/29 10:50:03;;;;;;;9.68;4.82;;;;;;;;;;5112908;28;20040;-63
2023/09/29 10:52:31;;;;;;;10.52;5.75;;;;;;;;;;5112860;28;20138;-63
2023/09/29 10:55:04;;;;;;;11.05;4.38;;;;;;;;;;5112757;28;20476;-63
2023/09/29 10:57:33;;;;;;;12.50;4.97;;;;;;;;;;5112775;28;20527;-63
2023/09/29 11:00:01;;;;;;;11.70;4.72;;;;;;;;;;5112583;28;20104;-63
2023/09/29 11:02:34;;;;;;;12.05;4.65;;;;;;;;;;5094318;28;20043;-63
2023/09/29 11:05:05;;;;;;;9.40;4.55;;;;;;;;;;5112958;28;20038;-63
2023/09/29 11:07:46;;;;;;;14.02;4.65;;;;;;;;;;5112517;28;20046;-63
2023/09/29 11:10:15;;;;;;;13.15;4.30;;;;;;;;;;5112591;28;20063;-64
2023/09/29 11:12:46;;;;;;;18.00;5.00;;;;;;;;;;5112821;28;20040;-63
2023/09/29 11:15:14;;;;;;;12.20;4.60;;;;;;;;;;5112553;28;20412;-64
2023/09/29 11:17:46;;;;;;;9.60;4.57;;;;;;;;;;5115328;28;20055;-63
2023/09/29 11:20:16;;;;;;;9.48;4.80;;;;;;;;;;5116179;28;20043;-63
2023/09/29 11:22:45;;;;;;;17.75;4.70;;;;;;;;;;5116125;28;20489;-64
2023/09/29 11:25:16;;;;;;;15.65;5.13;;;;;;;;;;5116125;28;20046;-63
2023/09/29 11:27:51;;;;;;;12.43;4.35;;;;;;;;;;5115785;28;20100;-64
2023/09/29 11:30:24;;;;;;;8.93;4.53;;;;;;;;;;5115800;28;20499;-63
2023/09/29 11:32:54;;;;;;;12.75;4.43;;;;;;;;;;5115761;28;20036;-63
2023/09/29 11:35:25;;;;;;;18.08;5.05;;;;;;;;;;5116054;28;20047;-63
2023/09/29 11:37:52;;;;;;;19.77;4.50;;;;;;;;;;5115782;28;20129;-63
2023/09/29 11:40:20;;;;;;;14.90;4.57;;;;;;;;;;5115839;28;20397;-63
2023/09/29 11:42:49;;;;;;;11.95;4.32;;;;;;;;;;5115699;28;20077;-64
2023/09/29 11:45:17;;;;;;;15.15;4.43;;;;;;;;;;5115661;28;20119;-64
2023/09/29 11:47:44;;;;;;;14.80;4.82;;;;;;;;;;5115500;28;20040;-64
2023/09/29 11:50:13;;;;;;;18.73;4.68;;;;;;;;;;5115766;28;20125;-64
2023/09/29 11:52:41;;;;;;;17.88;5.30;;;;;;;;;;5115429;28;20040;-63
2023/09/29 11:55:11;;;;;;;10.82;3.97;;;;;;;;;;5115705;28;20051;-64
2023/09/29 11:57:41;;;;;;;13.77;4.43;;;;;;;;;;5115410;28;20481;-64
2023/09/29 12:00:10;;;;;;;16.85;4.63;;;;;;;;;;5115071;28;20092;-63
2023/09/29 12:02:39;;;;;;;13.77;4.43;;;;;;;;;;5115470;28;20447;-63
2023/09/29 12:05:09;;;;;;;13.38;4.38;;;;;;;;;;5115404;28;20810;-63
2023/09/29 12:07:36;;;;;;;10.32;4.13;;;;;;;;;;5096869;28;20055;-62
2023/09/29 12:10:04;;;;;;;15.82;3.92;;;;;;;;;;5115461;28;20078;-63
2023/09/29 12:12:32;;;;;;;17.95;4.78;;;;;;;;;;5115292;28;20118;-63
2023/09/29 12:15:00;;;;;;;16.90;4.25;;;;;;;;;;5115278;28;20086;-63
2023/09/29 12:17:30;;;;;;;15.43;4.22;;;;;;;;;;5097156;28;20039;-64
2023/09/29 12:19:58;;;;;;;11.88;4.13;;;;;;;;;;5115459;28;20043;-63
2023/09/29 12:22:26;;;;;;;15.80;4.00;;;;;;;;;;5096776;28;20039;-63
2023/09/29 12:24:53;;;;;;;7.15;3.92;;;;;;;;;;5114937;28;20070;-63
2023/09/29 12:27:21;;;;;;;11.68;3.78;;;;;;;;;;5114522;28;20032;-63
2023/09/29 12:29:49;;;;;;;14.85;4.13;;;;;;;;;;5114737;28;20040;-63
2023/09/29 12:32:17;;;;;;;20.55;4.43;;;;;;;;;;5114825;28;20044;-63
2023/09/29 12:34:44;;;;;;;12.98;3.85;;;;;;;;;;5114665;28;20032;-64
2023/09/29 12:37:12;;;;;;;11.50;3.60;;;;;;;;;;5114816;28;20194;-64
2023/09/29 12:39:39;;;;;;;8.75;4.00;;;;;;;;;;5114761;28;20088;-64
2023/09/29 12:42:08;;;;;;;11.68;3.92;;;;;;;;;;5114743;28;20063;-63
2023/09/29 12:44:36;;;;;;;13.68;3.58;;;;;;;;;;5114606;28;20047;-63
2023/09/29 12:47:06;;;;;;;10.55;3.70;;;;;;;;;;5114551;28;20050;-64
2023/09/29 12:49:34;;;;;;;13.93;3.58;;;;;;;;;;5114558;28;20114;-64
2023/09/29 12:52:01;;;;;;;12.90;3.50;;;;;;;;;;5096248;28;20070;-63
2023/09/29 12:54:32;;;;;;;8.75;3.70;;;;;;;;;;5114480;28;20043;-63
2023/09/29 12:56:59;;;;;;;15.57;3.67;;;;;;;;;;5114474;28;20039;-64
2023/09/29 12:59:36;;;;;;;15.95;3.85;;;;;;;;;;5114280;28;20048;-64
2023/09/29 13:02:05;;;;;;;11.77;3.78;;;;;;;;;;5112984;28;20040;-65
2023/09/29 13:04:33;;;;;;;11.50;3.58;;;;;;;;;;5095937;28;20489;-64
2023/09/29 13:07:01;;;;;;;10.20;4.00;;;;;;;;;;5114077;28;20039;-63
2023/09/29 13:09:28;;;;;;;11.80;3.90;;;;;;;;;;5114105;28;20040;-63
2023/09/29 13:11:56;;;;;;;11.38;4.00;;;;;;;;;;5113953;28;20047;-64
2023/09/29 13:14:24;;;;;;;16.05;3.80;;;;;;;;;;5095718;28;20390;-63
2023/09/29 13:16:52;;;;;;;10.40;3.38;;;;;;;;;;5113648;28;20039;-64
2023/09/29 13:19:20;;;;;;;14.27;4.00;;;;;;;;;;5110666;28;20032;-64
2023/09/29 13:21:51;;;;;;;15.23;3.90;;;;;;;;;;5095520;28;20130;-65
2023/09/29 13:24:18;;;;;;;10.80;3.67;;;;;;;;;;5100044;28;20040;-64
2023/09/29 13:26:47;;;;;;;9.73;4.22;;;;;;;;;;5101808;28;20707;-65
2023/09/29 13:29:17;;;;;;;8.52;3.72;;;;;;;;;;5096313;28;20035;-64
2023/09/29 13:31:45;;;;;;;15.40;3.70;;;;;;;;;;5093158;28;20040;-64
2023/09/29 13:34:13;;;;;;;11.90;4.07;;;;;;;;;;5093064;28;20462;-64
2023/09/29 13:36:40;;;;;;;11.60;3.90;;;;;;;;;;5093152;28;20032;-64
2023/09/29 13:39:09;;;;;;;12.45;3.65;;;;;;;;;;5092423;28;20078;-63
2023/09/29 13:41:37;;;;;;;8.48;3.65;;;;;;;;;;5092924;28;20036;-64
2023/09/29 13:44:05;;;;;;;16.83;4.10;;;;;;;;;;5093116;28;20064;-64
2023/09/29 13:46:32;;;;;;;11.93;4.20;;;;;;;;;;5095052;28;20046;-65
2023/09/29 13:49:11;;;;;;;13.07;4.32;;;;;;;;;;5104397;28;20123;-65
2023/09/29 13:51:39;;;;;;;15.93;4.32;;;;;;;;;;5092976;28;20097;-65
2023/09/29 13:54:07;;;;;;;24.23;4.45;;;;;;;;;;5093701;28;20048;-65
2023/09/29 13:56:34;;;;;;;12.20;3.90;;;;;;;;;;5092507;28;20040;-64
2023/09/29 13:59:02;;;;;;;14.02;4.35;;;;;;;;;;5092541;28;20040;-65
2023/09/29 14:01:29;;;;;;;14.48;5.88;;;;;;;;;;5092527;28;20067;-64
2023/09/29 14:03:59;;;;;;;11.95;4.25;;;;;;;;;;5092563;28;20101;-64
2023/09/29 14:06:28;;;;;;;17.48;6.72;;;;;;;;;;5092570;28;20072;-64
2023/09/29 14:08:56;;;;;;;13.65;4.28;;;;;;;;;;5092429;28;20473;-64
2023/09/29 14:11:43;;;;;;;12.80;5.38;;;;;;;;;;5092888;28;20051;-64
2023/09/29 14:14:10;;;;;;;13.75;3.85;;;;;;;;;;5092696;28;20382;-64
2023/09/29 14:16:38;;;;;;;12.05;4.00;;;;;;;;;;5092602;28;20047;-63
2023/09/29 14:19:06;;;;;;;16.27;5.07;;;;;;;;;;5092700;28;20044;-64
2023/09/29 14:21:34;;;;;;;12.73;4.32;;;;;;;;;;5092657;28;20079;-64
2023/09/29 14:24:01;;;;;;;12.70;4.40;;;;;;;;;;5092707;28;20060;-64
2023/09/29 14:26:29;;;;;;;9.55;3.67;;;;;;;;;;5092441;28;20111;-64
2023/09/29 14:28:57;;;;;;;10.50;3.78;;;;;;;;;;5077702;28;20578;-64
2023/09/29 14:31:26;;;;;;;11.75;3.67;;;;;;;;;;5087356;28;20051;-64
2023/09/29 14:33:54;;;;;;;16.85;4.60;;;;;;;;;;5090114;28;20052;-64
2023/09/29 14:36:23;;;;;;;17.48;4.60;;;;;;;;;;5083461;28;20048;-65
2023/09/29 14:38:51;;;;;;;11.25;4.13;;;;;;;;;;5094734;28;20035;-65
2023/09/29 14:41:18;;;;;;;13.88;3.90;;;;;;;;;;5082081;28;20081;-65
2023/09/29 14:43:46;;;;;;;10.10;4.40;;;;;;;;;;5102491;28;20451;-64