Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:50;;;;;;;;;;;4.40;99.90;;;;;;5052365;28;20634;-77
2023/11/24 00:03:16;;;;;;;24.42;14.75;;;4.30;99.90;;;;;;5052017;28;19970;-76
2023/11/24 00:05:42;;;;;;;;;;;4.30;99.90;;;;;;5051447;28;20040;-77
2023/11/24 00:08:08;;;;;;;27.10;15.52;;;4.30;99.90;;;;;;5052332;28;19996;-77
2023/11/24 00:10:34;;;;;;;27.55;16.73;;;4.30;99.90;;;;;;5052247;28;20029;-77
2023/11/24 00:13:01;;;;;;;30.85;16.13;;;4.20;99.90;;;;;;5050860;28;20083;-76
2023/11/24 00:15:26;;;;;;;25.70;15.57;;;4.20;99.90;;;;;;5052719;28;20032;-77
2023/11/24 00:17:52;;;;;;;;;;;4.20;99.90;;;;;;5051159;28;20406;-77
2023/11/24 00:20:18;;;;;;;23.92;15.45;;;4.20;99.90;;;;;;5052053;28;19958;-76
2023/11/24 00:22:43;;;;;;;;;;;4.20;99.90;;;;;;5050631;28;20033;-76
2023/11/24 00:25:09;;;;;;;24.33;14.75;;;4.20;99.90;;;;;;5050588;28;20327;-77
2023/11/24 00:27:35;;;;;;;;;;;4.30;99.90;;;;;;5049804;28;20024;-76
2023/11/24 00:30:02;;;;;;;24.27;14.57;;;4.20;99.90;;;;;;5052032;28;19905;-76
2023/11/24 00:32:27;;;;;;;24.83;14.45;;;4.20;99.90;;;;;;5051772;28;20107;-76
2023/11/24 00:34:53;;;;;;;;;;;4.20;99.90;;;;;;5050448;28;20060;-76
2023/11/24 00:37:19;;;;;;;30.13;15.57;;;4.20;99.90;;;;;;5050577;28;19970;-75
2023/11/24 00:39:44;;;;;;;;;;;4.30;99.90;;;;;;5052491;28;20041;-76
2023/11/24 00:42:10;;;;;;;24.58;14.65;;;4.30;99.90;;;;;;5050538;28;19915;-76
2023/11/24 00:44:36;;;;;;;;;;;4.30;99.90;;;;;;5052508;28;20401;-76
2023/11/24 00:47:02;;;;;;;30.35;16.08;;;4.30;99.90;;;;;;5052818;28;19918;-77
2023/11/24 00:49:27;;;;;;;;;;;4.20;99.90;;;;;;5052599;28;20059;-77
2023/11/24 00:51:53;;;;;;;24.83;15.23;;;4.30;99.90;;;;;;5051360;28;20022;-76
2023/11/24 00:54:18;;;;;;;;;;;4.30;99.90;;;;;;5053125;28;20063;-77
2023/11/24 00:56:44;;;;;;;26.58;16.23;;;4.20;99.90;;;;;;5051537;28;19909;-77
2023/11/24 00:59:10;;;;;;;;;;;4.20;99.90;;;;;;5051693;28;20124;-77
2023/11/24 01:01:36;;;;;;;26.13;15.48;;;4.20;99.90;;;;;;5054183;28;19908;-76
2023/11/24 01:04:02;;;;;;;;;;;4.20;99.90;;;;;;5053648;28;20508;-77
2023/11/24 01:06:28;;;;;;;36.95;15.95;;;4.30;99.90;;;;;;5053971;28;19905;-77
2023/11/24 01:08:53;;;;;;;;;;;4.20;99.90;;;;;;5053949;28;20068;-76
2023/11/24 01:11:19;;;;;;;23.75;15.15;;;4.30;99.90;;;;;;5054056;28;19912;-77
2023/11/24 01:13:45;;;;;;;;;;;4.30;99.90;;;;;;5052582;28;20040;-77
2023/11/24 01:16:11;;;;;;;26.90;15.90;;;4.30;99.90;;;;;;5054524;28;19905;-77
2023/11/24 01:18:37;;;;;;;;;;;4.10;99.90;;;;;;5053897;28;20393;-76
2023/11/24 01:21:04;;;;;;;25.23;14.77;;;4.10;99.90;;;;;;5052479;28;20293;-76
2023/11/24 01:23:30;;;;;;;22.52;13.52;;;4.10;99.90;;;;;;5054902;28;20056;-76
2023/11/24 01:25:56;;;;;;;;;;;4.30;99.90;;;;;;5055082;28;20029;-76
2023/11/24 01:28:25;;;;;;;23.85;14.27;;;4.20;99.90;;;;;;5055092;28;19908;-76
2023/11/24 01:30:51;;;;;;;23.70;14.02;;;4.20;99.90;;;;;;5055085;28;20032;-77
2023/11/24 01:33:17;;;;;;;;;;;4.30;99.90;;;;;;5055168;28;20029;-76
2023/11/24 01:35:43;;;;;;;24.85;13.70;;;4.20;99.90;;;;;;5052461;28;19904;-76
2023/11/24 01:38:09;;;;;;;;;;;4.30;99.90;;;;;;5052681;28;20024;-76
2023/11/24 01:40:37;;;;;;;21.92;12.68;;;4.30;99.90;;;;;;5051255;28;19909;-76
2023/11/24 01:43:03;;;;;;;20.50;12.43;;;4.20;99.90;;;;;;5051956;28;20136;-75
2023/11/24 01:45:28;;;;;;;;;;;4.30;99.90;;;;;;5053124;28;20104;-78
2023/11/24 01:47:54;;;;;;;20.33;11.95;;;4.30;99.90;;;;;;5051142;28;19909;-76
2023/11/24 01:50:20;;;;;;;;;;;4.30;99.90;;;;;;5053272;28;20028;-76
2023/11/24 01:52:47;;;;;;;21.20;13.13;;;4.40;99.90;;;;;;5052548;28;19912;-77
2023/11/24 01:55:13;;;;;;;21.80;13.48;;;4.40;99.90;;;;;;5053490;28;20025;-75
2023/11/24 01:57:41;;;;;;;25.80;13.75;;;4.40;99.90;;;;;;5052153;28;20021;-76
2023/11/24 02:00:12;;;;;;;21.00;12.77;;;4.30;99.90;;;;;;5052327;28;20028;-77
2023/11/24 02:02:38;;;;;;;24.00;14.10;;;4.40;99.90;;;;;;5050968;28;20028;-76
2023/11/24 02:05:04;;;;;;;22.58;13.65;;;4.30;99.90;;;;;;5049936;28;20444;-76
2023/11/24 02:07:30;;;;;;;;;;;4.30;99.90;;;;;;5051109;28;20027;-76
2023/11/24 02:09:56;;;;;;;23.25;13.98;;;4.30;99.90;;;;;;5049633;28;19909;-76
2023/11/24 02:12:22;;;;;;;;;;;4.20;99.90;;;;;;5050079;28;20111;-76
2023/11/24 02:14:48;;;;;;;25.30;15.13;;;4.20;99.90;;;;;;5049501;28;19908;-75
2023/11/24 02:17:15;;;;;;;;;;;4.20;99.90;;;;;;5048698;28;20489;-77
2023/11/24 02:19:42;;;;;;;26.33;14.88;;;4.10;99.90;;;;;;5048559;28;19962;-76
2023/11/24 02:22:08;;;;;;;26.27;15.75;;;4.10;99.90;;;;;;5048007;28;20108;-76
2023/11/24 02:24:33;;;;;;;;;;;4.10;99.90;;;;;;5048571;28;20121;-76
2023/11/24 02:26:59;;;;;;;26.10;15.52;;;4.10;99.90;;;;;;5049847;28;19928;-76
2023/11/24 02:29:25;;;;;;;;;;;4.10;99.90;;;;;;5048926;28;20186;-77
2023/11/24 02:31:51;;;;;;;25.42;15.35;;;4.10;99.90;;;;;;5049640;28;19912;-76
2023/11/24 02:34:16;;;;;;;;;;;4.20;99.90;;;;;;5050224;28;20104;-76
2023/11/24 02:36:43;;;;;;;22.27;14.15;;;4.10;99.90;;;;;;5049466;28;20105;-76
2023/11/24 02:39:08;;;;;;;;;;;4.10;99.90;;;;;;5049057;28;20025;-76
2023/11/24 02:41:34;;;;;;;28.17;16.60;;;4.00;99.90;;;;;;5048577;28;19920;-76
2023/11/24 02:44:00;;;;;;;;;;;4.10;99.90;;;;;;5050344;28;20052;-76
2023/11/24 02:46:25;;;;;;;28.15;16.95;;;4.10;99.90;;;;;;5050218;28;19967;-77
2023/11/24 02:48:51;;;;;;;;;;;4.10;99.90;;;;;;5050455;28;20358;-76
2023/11/24 02:51:18;;;;;;;26.92;16.40;;;4.00;99.90;;;;;;5050214;28;19909;-75
2023/11/24 02:53:44;;;;;;;33.13;18.33;;;4.10;99.90;;;;;;5053396;28;20033;-75
2023/11/24 02:56:10;;;;;;;32.13;19.60;;;4.00;99.90;;;;;;5053905;28;20063;-76
2023/11/24 02:58:36;;;;;;;;;;;4.10;99.90;;;;;;5052410;28;20075;-76
2023/11/24 03:01:02;;;;;;;34.50;20.85;;;4.10;99.90;;;;;;5052674;28;19915;-76
2023/11/24 03:03:28;;;;;;;31.70;20.48;;;4.20;99.90;;;;;;5053794;28;20044;-76
2023/11/24 03:05:55;;;;;;;;;;;4.20;99.90;;;;;;5053491;28;20043;-76
2023/11/24 03:08:21;;;;;;;33.20;19.55;;;4.10;99.90;;;;;;5054605;28;19909;-76
2023/11/24 03:10:47;;;;;;;;;;;4.10;99.90;;;;;;5055143;28;20025;-75
2023/11/24 03:13:13;;;;;;;33.03;19.17;;;4.00;99.90;;;;;;5054553;28;19912;-76
2023/11/24 03:15:38;;;;;;;;;;;4.00;99.90;;;;;;5056055;28;20045;-76
2023/11/24 03:18:04;;;;;;;31.52;19.77;;;4.00;99.90;;;;;;5056227;28;19991;-76
2023/11/24 03:20:30;;;;;;;;;;;3.90;99.90;;;;;;5055873;28;20025;-77
2023/11/24 03:22:55;;;;;;;32.28;20.17;;;3.90;99.90;;;;;;5057827;28;19916;-76
2023/11/24 03:25:21;;;;;;;;;;;3.90;99.90;;;;;;5055046;28;20409;-76
2023/11/24 03:27:48;;;;;;;36.25;21.25;;;4.00;99.90;;;;;;5054502;28;20345;-76
2023/11/24 03:30:14;;;;;;;35.33;20.73;;;3.90;99.90;;;;;;5056044;28;20025;-76
2023/11/24 03:32:39;;;;;;;;;;;3.90;99.90;;;;;;5054766;28;20029;-76
2023/11/24 03:35:06;;;;;;;36.25;21.10;;;3.90;99.90;;;;;;5055827;28;19955;-76
2023/11/24 03:37:32;;;;;;;36.53;21.67;;;4.00;99.90;;;;;;5054626;28;20519;-78
2023/11/24 03:39:58;;;;;;;;;;;4.00;99.90;;;;;;5057980;28;20025;-76
2023/11/24 03:42:24;;;;;;;35.72;21.30;;;4.00;99.90;;;;;;5052291;28;19904;-76
2023/11/24 03:44:49;;;;;;;;;;;4.10;99.90;;;;;;5052842;28;20033;-76
2023/11/24 03:47:15;;;;;;;35.65;21.40;;;4.10;99.90;;;;;;5052084;28;19975;-75
2023/11/24 03:49:41;;;;;;;35.63;20.90;;;4.10;99.90;;;;;;5051155;28;20068;-76
2023/11/24 03:52:07;;;;;;;34.75;20.48;;;4.10;99.90;;;;;;5052133;28;20100;-76
2023/11/24 03:54:32;;;;;;;;;;;4.20;99.90;;;;;;5051386;28;20120;-76
2023/11/24 03:56:59;;;;;;;33.63;19.80;;;4.20;99.90;;;;;;5052129;28;19995;-76
2023/11/24 03:59:25;;;;;;;33.67;20.35;;;4.10;99.90;;;;;;5052409;28;20117;-76
2023/11/24 04:01:50;;;;;;;;;;;4.00;99.90;;;;;;5051105;28;20116;-76
2023/11/24 04:04:16;;;;;;;34.88;20.58;;;4.10;99.90;;;;;;5052327;28;19921;-76
2023/11/24 04:06:41;;;;;;;;;;;4.00;99.90;;;;;;5052402;28;20036;-77
2023/11/24 04:09:07;;;;;;;34.35;20.10;;;4.10;99.90;;;;;;5051964;28;19915;-76
2023/11/24 04:11:33;;;;;;;;;;;4.00;99.90;;;;;;5051455;28;20044;-76
2023/11/24 04:13:59;;;;;;;34.95;20.67;;;4.10;99.90;;;;;;5052185;28;19913;-77
2023/11/24 04:16:25;;;;;;;;;;;4.00;99.90;;;;;;5051867;28;20078;-76
2023/11/24 04:18:51;;;;;;;38.13;21.23;;;4.00;99.90;;;;;;5051719;28;19905;-76
2023/11/24 04:21:16;;;;;;;;;;;4.00;99.90;;;;;;5053111;28;20029;-76
2023/11/24 04:23:42;;;;;;;32.60;19.83;;;4.00;99.90;;;;;;5051809;28;19913;-77
2023/11/24 04:26:07;;;;;;;;;;;4.00;99.90;;;;;;5051752;28;20083;-78
2023/11/24 04:28:33;;;;;;;34.65;21.15;;;3.90;99.90;;;;;;5052752;28;19909;-76
2023/11/24 04:30:59;;;;;;;;;;;3.90;99.90;;;;;;5052884;28;20061;-77
2023/11/24 04:33:25;;;;;;;37.35;20.05;;;4.10;99.90;;;;;;5051679;28;19947;-76
2023/11/24 04:35:50;;;;;;;;;;;3.80;99.90;;;;;;5051874;28;20017;-76
2023/11/24 04:38:16;;;;;;;33.40;17.73;;;3.90;99.90;;;;;;5051725;28;19913;-76
2023/11/24 04:40:42;;;;;;;;;;;3.90;99.90;;;;;;5053450;28;20025;-76
2023/11/24 04:43:08;;;;;;;29.50;17.52;;;4.00;99.90;;;;;;5052323;28;20308;-75
2023/11/24 04:45:35;;;;;;;;;;;4.00;99.90;;;;;;5052205;28;20032;-77
2023/11/24 04:48:01;;;;;;;29.42;16.98;;;4.10;99.90;;;;;;5053610;28;19904;-77
2023/11/24 04:50:27;;;;;;;24.10;14.90;;;4.10;99.90;;;;;;5054171;28;20037;-76
2023/11/24 04:52:52;;;;;;;;;;;4.10;99.90;;;;;;5052935;28;20443;-76
2023/11/24 04:55:18;;;;;;;28.92;18.48;;;4.10;99.90;;;;;;5054245;28;19911;-76
2023/11/24 04:57:49;;;;;;;;;;;4.10;99.90;;;;;;5052944;28;20032;-76
2023/11/24 05:00:17;;;;;;;28.35;16.13;;;4.10;99.90;;;;;;5052408;28;20376;-76
2023/11/24 05:02:42;;;;;;;26.55;15.90;;;4.20;99.90;;;;;;5053902;28;20025;-76
2023/11/24 05:05:08;;;;;;;;;;;4.20;99.90;;;;;;5054519;28;20417;-76
2023/11/24 05:07:34;;;;;;;20.33;12.68;;;4.20;99.90;;;;;;5054282;28;19916;-76
2023/11/24 05:10:00;;;;;;;21.67;13.75;;;4.30;99.90;;;;;;5053586;28;20051;-76
2023/11/24 05:12:25;;;;;;;;;;;4.40;99.90;;;;;;5051286;28;20454;-77
2023/11/24 05:14:51;;;;;;;19.13;11.75;;;4.30;99.90;;;;;;5052090;28;19908;-76
2023/11/24 05:17:17;;;;;;;;;;;4.40;99.90;;;;;;5053324;28;20035;-76
2023/11/24 05:19:43;;;;;;;23.83;11.65;;;4.40;99.90;;;;;;5052098;28;19998;-76
2023/11/24 05:22:08;;;;;;;;;;;4.40;99.90;;;;;;5052398;28;20486;-76
2023/11/24 05:24:34;;;;;;;21.42;12.27;;;4.40;99.90;;;;;;5052407;28;20423;-76
2023/11/24 05:27:00;;;;;;;;;;;4.40;99.90;;;;;;5050654;28;20017;-76
2023/11/24 05:29:26;;;;;;;20.92;12.15;;;4.50;99.90;;;;;;5052594;28;20367;-77
2023/11/24 05:31:51;;;;;;;;;;;4.50;99.90;;;;;;5051636;28;20147;-77
2023/11/24 05:34:17;;;;;;;19.13;12.27;;;4.50;99.90;;;;;;5052434;28;20373;-77
2023/11/24 05:36:44;;;;;;;;;;;4.70;99.90;;;;;;5052969;28;20456;-77
2023/11/24 05:39:11;;;;;;;19.85;12.32;;;4.60;99.90;;;;;;5052537;28;19904;-76
2023/11/24 05:41:37;;;;;;;18.15;11.60;;;4.60;99.90;;;;;;5052777;28;20062;-77
2023/11/24 05:44:03;;;;;;;;;;;4.60;99.90;;;;;;5052938;28;20053;-76
2023/11/24 05:46:29;;;;;;;24.27;15.00;;;4.70;99.90;;;;;;5053246;28;19904;-77
2023/11/24 05:48:55;;;;;;;26.48;17.58;;;4.70;99.90;;;;;;5054425;28;20449;-78
2023/11/24 05:51:20;;;;;;;;;;;4.70;99.90;;;;;;5052720;28;20482;-77
2023/11/24 05:53:46;;;;;;;27.98;16.60;;;4.70;99.90;;;;;;5048733;28;19911;-76
2023/11/24 05:56:12;;;;;;;;;;;4.70;99.90;;;;;;5050552;28;20106;-76
2023/11/24 05:58:37;;;;;;;24.58;14.32;;;4.70;99.90;;;;;;5050321;28;19935;-77
2023/11/24 06:01:03;;;;;;;;;;;4.70;99.90;;;;;;5048704;28;20435;-76
2023/11/24 06:03:30;;;;;;;23.15;13.65;;;4.70;99.90;;;;;;5050211;28;19995;-76
2023/11/24 06:05:56;;;;;;;24.35;15.75;;;4.70;99.90;;;;;;5050499;28;20375;-76
2023/11/24 06:08:21;;;;;;;;;;;4.80;99.90;;;;;;5050593;28;20044;-77
2023/11/24 06:10:47;;;;;;;29.40;17.58;;;4.80;99.90;;;;;;5050457;28;20027;-77
2023/11/24 06:13:13;;;;;;;;;;;4.90;99.90;;;;;;5050712;28;20032;-76
2023/11/24 06:15:38;;;;;;;28.17;17.30;;;4.80;99.90;;;;;;5050925;28;19915;-77
2023/11/24 06:18:04;;;;;;;;;;;4.80;99.90;;;;;;5050858;28;20037;-76
2023/11/24 06:20:30;;;;;;;31.08;18.75;;;4.80;99.90;;;;;;5051003;28;19917;-76
2023/11/24 06:22:55;;;;;;;;;;;4.70;99.90;;;;;;5051786;28;20035;-77
2023/11/24 06:25:21;;;;;;;27.15;16.73;;;4.70;99.90;;;;;;5052692;28;19999;-77
2023/11/24 06:27:46;;;;;;;;;;;4.70;99.90;;;;;;5054946;28;20033;-75
2023/11/24 06:30:13;;;;;;;34.15;20.42;;;4.80;99.90;;;;;;5055222;28;19909;-76
2023/11/24 06:32:39;;;;;;;33.97;19.75;;;4.80;99.90;;;;;;5055379;28;20025;-76
2023/11/24 06:35:06;;;;;;;;;;;4.90;99.90;;;;;;5055119;28;20029;-78
2023/11/24 06:37:32;;;;;;;;;;;4.80;99.90;;;;;;5056642;28;19905;-76
2023/11/24 06:39:57;;;;;;;27.67;16.13;;;4.80;99.90;;;;;;5057006;28;19970;-77
2023/11/24 06:42:23;;;;;;;;;;;4.80;99.90;;;;;;5055333;28;20040;-77
2023/11/24 06:44:48;;;;;;;28.73;17.55;;;4.80;99.90;;;;;;5054114;28;19917;-77
2023/11/24 06:47:14;;;;;;;;;;;4.70;99.90;;;;;;5057507;28;20029;-76
2023/11/24 06:49:40;;;;;;;33.45;19.73;;;4.80;99.90;;;;;;5056975;28;19939;-76
2023/11/24 06:52:06;;;;;;;;;;;4.90;99.90;;;;;;5055640;28;20126;-77
2023/11/24 06:54:32;;;;;;;26.88;17.17;;;4.90;99.90;;;;;;5056099;28;19912;-77
2023/11/24 06:56:59;;;;;;;30.10;19.10;;;4.90;99.90;;;;;;5054308;28;20032;-77
2023/11/24 06:59:25;;;;;;;32.03;19.40;;;4.90;99.90;;;;;;5053170;28;20023;-77
2023/11/24 07:01:50;;;;;;;28.58;18.25;;;5.00;99.90;;;;;;5053270;28;20029;-76
2023/11/24 07:04:18;;;;;;;;;;;5.00;99.90;;;;;;5055067;28;20045;-76
2023/11/24 07:06:44;;;;;;;31.30;16.63;;;5.10;99.90;;;;;;5054984;28;19952;-76
2023/11/24 07:09:10;;;;;;;;;;;5.10;99.90;;;;;;5053889;28;20029;-76
2023/11/24 07:11:36;;;;;;;31.50;18.00;;;5.40;99.90;;;;;;5053991;28;19928;-76
2023/11/24 07:14:01;;;;;;;;;;;5.40;99.90;;;;;;5054675;28;20021;-77
2023/11/24 07:16:27;;;;;;;32.97;19.83;;;5.30;99.90;;;;;;5053223;28;19904;-76
2023/11/24 07:18:53;;;;;;;;;;;5.30;99.90;;;;;;5053866;28;20025;-76
2023/11/24 07:21:18;;;;;;;34.60;19.45;;;5.20;99.90;;;;;;5054838;28;19905;-76
2023/11/24 07:23:44;;;;;;;;;;;5.00;99.90;;;;;;5055981;28;20482;-77
2023/11/24 07:26:15;;;;;;;28.85;17.00;;;5.10;99.90;;;;;;5054552;28;19931;-76
2023/11/24 07:28:44;;;;;;;26.90;16.83;;;5.20;99.90;;;;;;5054803;28;20513;-76
2023/11/24 07:31:17;;;;;;;28.65;15.88;;;5.20;99.90;;;;;;5056048;28;20390;-77
2023/11/24 07:33:43;;;;;;;30.13;17.35;;;5.20;99.90;;;;;;5056960;28;20028;-76
2023/11/24 07:36:09;;;;;;;26.08;16.08;;;5.30;99.90;;;;;;5055236;28;20055;-76
2023/11/24 07:38:35;;;;;;;;;;;5.40;99.90;;;;;;5056470;28;20033;-77
2023/11/24 07:41:04;;;;;;;27.27;14.80;;;5.50;99.90;;;;;;5056509;28;19914;-76
2023/11/24 07:43:31;;;;;;;20.00;12.35;;;5.60;99.90;;;;;;5058005;28;20059;-76
2023/11/24 07:45:57;;;;;;;20.95;12.15;;;5.70;99.90;;;;;;5057700;28;20029;-77
2023/11/24 07:48:23;;;;;;;;;;;5.80;99.90;;;;;;5056775;28;20096;-77
2023/11/24 07:50:49;;;;;;;18.40;9.80;;;5.90;99.90;;;;;;5055606;28;19950;-76
2023/11/24 07:53:14;;;;;;;;;;;6.00;99.90;;;;;;5057557;28;20036;-76
2023/11/24 07:55:41;;;;;;;14.88;7.60;;;6.10;99.90;;;;;;5059320;28;19909;-78
2023/11/24 07:58:07;;;;;;;7.00;4.28;;;6.30;99.90;;;;;;5055743;28;20497;-77
2023/11/24 08:00:33;;;;;;;5.00;3.30;;;6.50;99.90;;;;;;5052865;28;20424;-76
2023/11/24 08:02:58;;;;;;;;;;;6.70;99.90;;;;;;5052993;28;20021;-76
2023/11/24 08:05:25;;;;;;;4.85;2.15;;;6.80;99.90;;;;;;5053643;28;20011;-76
2023/11/24 08:07:50;;;;;;;4.00;2.10;;;7.00;99.90;;;;;;5052696;28;20135;-77
2023/11/24 08:10:17;;;;;;;;;;;7.10;99.90;;;;;;5055352;28;20050;-76
2023/11/24 08:12:45;;;;;;;4.60;2.40;;;7.30;99.90;;;;;;5053901;28;20377;-77
2023/11/24 08:15:12;;;;;;;4.88;2.28;;;7.40;99.90;;;;;;5054006;28;20131;-76
2023/11/24 08:17:38;;;;;;;4.85;2.50;;;7.60;99.90;;;;;;5056342;28;20397;-77
2023/11/24 08:20:10;;;;;;;4.30;2.20;;;7.60;99.90;;;;;;5053730;28;20029;-76
2023/11/24 08:22:36;;;;;;;5.03;2.70;;;7.60;99.90;;;;;;5054458;28;20029;-76
2023/11/24 08:25:03;;;;;;;5.22;2.35;;;7.70;99.90;;;;;;5054398;28;20128;-77
2023/11/24 08:27:29;;;;;;;3.58;2.03;;;7.70;99.90;;;;;;5052162;28;20145;-77
2023/11/24 08:29:54;;;;;;;;;;;7.80;99.90;;;;;;5051921;28;20465;-77
2023/11/24 08:32:20;;;;;;;3.38;2.05;;;7.80;99.90;;;;;;5052754;28;19908;-76
2023/11/24 08:34:47;;;;;;;;;;;7.70;99.90;;;;;;5051530;28;20409;-76
2023/11/24 08:37:13;;;;;;;3.42;1.88;;;7.70;99.90;;;;;;5051744;28;19988;-77
2023/11/24 08:39:39;;;;;;;;;;;7.60;99.90;;;;;;5053190;28;20136;-76
2023/11/24 08:42:05;;;;;;;3.15;1.40;;;7.60;99.90;;;;;;5053225;28;19904;-76
2023/11/24 08:44:31;;;;;;;3.42;1.67;;;7.70;99.90;;;;;;5051954;28;20106;-77
2023/11/24 08:46:57;;;;;;;;;;;7.80;99.90;;;;;;5051891;28;20037;-76
2023/11/24 08:49:23;;;;;;;3.10;1.30;;;7.90;99.90;;;;;;5052869;28;19909;-76
2023/11/24 08:51:48;;;;;;;;;;;8.00;99.90;;;;;;5052427;28;20017;-77
2023/11/24 08:54:14;;;;;;;3.97;1.33;;;8.30;99.90;;;;;;5052411;28;19908;-77
2023/11/24 08:56:39;;;;;;;;;;;8.50;99.90;;;;;;5052192;28;20096;-76
2023/11/24 08:59:09;;;;;;;4.40;1.17;;;8.60;99.90;;;;;;5052023;28;19908;-77
2023/11/24 09:01:35;;;;;;;5.43;1.27;;;8.80;99.90;;;;;;5052924;28;20029;-74
2023/11/24 09:04:01;;;;;;;;;;;9.00;99.90;;;;;;5055435;28;20100;-77
2023/11/24 09:06:36;;;;;;;3.28;0.50;;;9.10;99.90;;;;;;5054728;28;19917;-77
2023/11/24 09:09:02;;;;;;;1.83;0.60;;;9.20;99.90;;;;;;5053781;28;20025;-76
2023/11/24 09:11:27;;;;;;;;;;;9.30;99.90;;;;;;5054116;28;20123;-76
2023/11/24 09:13:53;;;;;;;1.65;0.30;;;9.50;99.90;;;;;;5054133;28;19904;-77
2023/11/24 09:16:20;;;;;;;;;;;9.50;99.90;;;;;;5053096;28;20086;-77
2023/11/24 09:18:45;;;;;;;1.60;0.40;;;9.60;99.90;;;;;;5052456;28;19905;-76
2023/11/24 09:21:12;;;;;;;;;;;9.50;99.90;;;;;;5055434;28;20028;-78
2023/11/24 09:23:38;;;;;;;1.00;0.30;;;9.50;99.90;;;;;;5052479;28;19916;-76
2023/11/24 09:26:07;;;;;;;0.47;0.20;;;9.50;99.90;;;;;;5054555;28;20061;-77
2023/11/24 09:28:33;;;;;;;0.85;0.30;;;9.50;99.90;;;;;;5053706;28;20025;-76
2023/11/24 09:31:00;;;;;;;;;;;9.50;99.90;;;;;;5053816;28;20040;-77
2023/11/24 09:33:25;;;;;;;1.20;0.45;;;9.70;99.90;;;;;;5051982;28;20003;-77
2023/11/24 09:35:51;;;;;;;;;;;9.70;99.90;;;;;;5052145;28;20067;-77
2023/11/24 09:38:16;;;;;;;0.85;0.20;;;9.80;99.90;;;;;;5050321;28;19909;-77
2023/11/24 09:40:44;;;;;;;;;;;9.90;99.90;;;;;;5051799;28;20024;-77
2023/11/24 09:43:11;;;;;;;0.68;0.20;;;10.00;99.90;;;;;;5053841;28;19917;-77
2023/11/24 09:45:38;;;;;;;1.98;0.20;;;9.80;99.90;;;;;;5054489;28;20542;-77
2023/11/24 09:48:06;;;;;;;0.73;0.40;;;9.70;99.90;;;;;;5054479;28;20017;-77
2023/11/24 09:50:33;;;;;;;0.77;0.20;;;9.70;99.90;;;;;;5056516;28;20569;-77
2023/11/24 09:52:59;;;;;;;0.93;0.20;;;9.60;99.90;;;;;;5055719;28;20486;-77
2023/11/24 09:55:25;;;;;;;;;;;9.50;99.90;;;;;;5056477;28;20033;-77
2023/11/24 09:57:51;;;;;;;2.40;0.20;;;9.50;99.90;;;;;;5055684;28;19999;-76
2023/11/24 10:00:19;;;;;;;;;;;9.50;99.90;;;;;;5055825;28;20071;-77
2023/11/24 10:02:46;;;;;;;1.58;0.20;;;9.50;99.90;;;;;;5058084;28;19905;-76
2023/11/24 10:05:19;;;;;;;2.00;0.22;;;9.50;99.20;;;;;;5056671;28;20063;-77
2023/11/24 10:07:52;;;;;;;1.25;0.30;;;9.40;99.50;;;;;;5056283;28;20025;-77
2023/11/24 10:10:22;;;;;;;2.13;0.20;;;9.20;99.90;;;;;;5055708;28;20039;-77
2023/11/24 10:12:52;;;;;;;3.40;0.28;;;9.10;99.90;;;;;;5055537;28;20029;-77
2023/11/24 10:15:20;;;;;;;1.65;0.40;;;9.10;99.90;;;;;;5057354;28;20509;-77
2023/11/24 10:17:48;;;;;;;2.20;0.32;;;9.20;99.90;;;;;;5057316;28;20064;-77
2023/11/24 10:20:18;;;;;;;4.55;0.20;;;9.20;99.90;;;;;;5056986;28;20024;-76
2023/11/24 10:22:49;;;;;;;1.98;0.30;;;9.10;99.90;;;;;;5058972;28;20459;-76
2023/11/24 10:25:22;;;;;;;1.00;0.20;;;9.00;99.90;;;;;;5057120;28;20071;-76
2023/11/24 10:27:48;;;;;;;4.93;0.30;;;9.00;99.90;;;;;;5059266;28;20100;-75
2023/11/24 10:30:14;;;;;;;;;;;8.90;99.90;;;;;;5059106;28;20405;-77
2023/11/24 10:32:43;;;;;;;2.25;0.30;;;8.80;99.90;;;;;;5058160;28;20293;-77
2023/11/24 10:35:12;;;;;;;1.27;0.20;;;8.80;99.90;;;;;;5058960;28;20025;-76
2023/11/24 10:37:39;;;;;;;1.17;0.40;;;8.80;99.90;;;;;;5059344;28;20107;-78
2023/11/24 10:40:10;;;;;;;1.90;0.20;;;8.70;99.90;;;;;;5057675;28;20390;-77
2023/11/24 10:42:38;;;;;;;1.65;0.20;;;8.70;99.90;;;;;;5056803;28;20077;-77
2023/11/24 10:45:09;;;;;;;3.03;0.50;;;8.80;99.90;;;;;;5054673;28;20044;-77
2023/11/24 10:47:47;;;;;;;1.90;0.30;;;8.90;99.90;;;;;;5054529;28;20022;-77
2023/11/24 10:50:16;;;;;;;1.10;0.35;;;9.00;99.90;;;;;;5054642;28;20520;-76
2023/11/24 10:52:48;;;;;;;0.98;0.20;;;9.10;99.90;;;;;;5055618;28;20025;-76
2023/11/24 10:55:15;;;;;;;1.63;0.30;;;9.10;99.90;;;;;;5055308;28;20018;-77
2023/11/24 10:57:44;;;;;;;2.03;0.32;;;9.00;99.90;;;;;;5054910;28;20447;-76
2023/11/24 11:00:14;;;;;;;7.88;0.50;;;9.00;99.90;;;;;;5056859;28;20439;-76
2023/11/24 11:02:41;;;;;;;2.55;0.63;;;9.00;99.90;;;;;;5056785;28;20025;-77
2023/11/24 11:05:27;;;;;;;1.02;0.30;;;9.00;99.90;;;;;;5055758;28;20064;-77
2023/11/24 11:08:18;;;;;;;1.40;0.30;;;9.00;99.90;;;;;;5056243;28;20040;-77
2023/11/24 11:10:59;;;;;;;3.67;0.50;;;9.00;99.90;;;;;;5055267;28;20669;-77
2023/11/24 11:13:26;;;;;;;2.17;0.30;;;9.10;99.90;;;;;;5056008;28;20040;-77
2023/11/24 11:15:53;;;;;;;5.13;0.45;;;9.30;99.90;;;;;;5055295;28;20036;-76
2023/11/24 11:18:25;;;;;;;2.15;0.30;;;9.30;99.90;;;;;;5057725;28;20040;-76
2023/11/24 11:20:51;;;;;;;1.10;0.38;;;9.20;99.90;;;;;;5056184;28;20028;-77
2023/11/24 11:23:17;;;;;;;;;;;9.20;99.90;;;;;;5055553;28;20033;-77
2023/11/24 11:25:46;;;;;;;1.13;0.22;;;9.10;99.90;;;;;;5055336;28;19985;-77
2023/11/24 11:28:23;;;;;;;3.55;0.30;;;9.00;99.90;;;;;;5055031;28;20048;-76
2023/11/24 11:30:50;;;;;;;3.47;0.40;;;8.80;99.90;;;;;;5054463;28;20568;-77
2023/11/24 11:33:19;;;;;;;1.75;0.20;;;8.70;99.90;;;;;;5054684;28;20061;-76
2023/11/24 11:35:46;;;;;;;1.85;0.50;;;8.60;99.90;;;;;;5053730;28;20039;-77
2023/11/24 11:38:14;;;;;;;1.98;0.30;;;8.50;99.90;;;;;;5055616;28;20503;-77
2023/11/24 11:40:44;;;;;;;1.77;0.28;;;8.40;99.90;;;;;;5055609;28;20705;-77
2023/11/24 11:43:14;;;;;;;2.08;0.40;;;8.50;99.90;;;;;;5055399;28;20037;-77
2023/11/24 11:45:50;;;;;;;2.45;0.55;;;8.50;99.90;;;;;;5054465;28;20029;-76
2023/11/24 11:48:16;;;;;;;3.10;0.40;;;8.50;99.90;;;;;;5054642;28;20025;-77
2023/11/24 11:51:00;;;;;;;1.63;0.30;;;8.60;99.90;;;;;;5053823;28;20114;-76
2023/11/24 11:53:29;;;;;;;1.63;0.40;;;8.70;99.90;;;;;;5055230;28;20033;-76
2023/11/24 11:55:56;;;;;;;3.90;0.30;;;8.60;99.90;;;;;;5055183;28;20583;-76
2023/11/24 11:58:27;;;;;;;0.77;0.20;;;8.60;99.90;;;;;;5055596;28;20036;-76
2023/11/24 12:00:53;;;;;;;1.67;0.20;;;8.60;99.90;;;;;;5053120;28;20565;-76
2023/11/24 12:03:20;;;;;;;2.17;0.35;;;8.60;99.90;;;;;;5055321;28;20025;-77
2023/11/24 12:05:51;;;;;;;2.53;0.60;;;8.50;99.90;;;;;;5054504;28;20036;-76
2023/11/24 12:08:22;;;;;;;2.95;0.30;;;8.40;99.90;;;;;;5055386;28;20032;-76
2023/11/24 12:10:47;;;;;;;4.35;0.30;;;8.40;99.90;;;;;;5056048;28;20074;-77
2023/11/24 12:13:13;;;;;;;;;;;8.40;99.60;;;;;;5057216;28;20032;-76
2023/11/24 12:15:39;;;;;;;2.90;0.40;;;8.30;99.90;;;;;;5053771;28;19911;-76
2023/11/24 12:18:08;;;;;;;;;;;8.40;99.90;;;;;;5052805;28;20025;-76
2023/11/24 12:20:36;;;;;;;1.30;0.40;;;8.40;99.90;;;;;;5054904;28;20047;-76
2023/11/24 12:23:04;;;;;;;2.67;0.50;;;8.40;99.90;;;;;;5053883;28;20021;-77
2023/11/24 12:25:30;;;;;;;2.45;0.45;;;8.50;99.60;;;;;;5053981;28;20128;-77
2023/11/24 12:28:05;;;;;;;3.70;0.82;;;8.60;98.60;;;;;;5054621;28;20108;-77
2023/11/24 12:30:40;;;;;;;5.28;1.70;;;8.60;99.30;;;;;;5053192;28;20039;-77
2023/11/24 12:33:15;;;;;;;5.07;0.50;;;8.70;99.10;;;;;;5054812;28;20079;-77
2023/11/24 12:35:48;;;;;;;2.20;0.45;;;8.70;99.90;;;;;;5053860;28;20024;-77
2023/11/24 12:38:17;;;;;;;2.75;0.43;;;8.70;99.90;;;;;;5055218;28;20031;-77
2023/11/24 12:40:43;;;;;;;2.88;0.30;;;8.60;99.90;;;;;;5053621;28;20409;-77
2023/11/24 12:43:17;;;;;;;2.70;0.60;;;8.60;99.90;;;;;;5054931;28;20057;-76
2023/11/24 12:45:43;;;;;;;3.22;0.43;;;8.50;99.90;;;;;;5052358;28;20484;-77
2023/11/24 12:48:34;;;;;;;2.67;0.50;;;8.40;99.90;;;;;;5051080;28;20037;-76
2023/11/24 12:51:00;;;;;;;3.90;0.80;;;8.50;99.90;;;;;;5050980;28;20448;-77
2023/11/24 12:53:26;;;;;;;;;;;8.60;99.90;;;;;;5051158;28;20032;-77
2023/11/24 12:55:51;;;;;;;1.77;0.40;;;8.60;99.90;;;;;;5053072;28;19927;-77
2023/11/24 12:58:17;;;;;;;;;;;8.70;99.90;;;;;;5051975;28;20033;-77
2023/11/24 13:00:43;;;;;;;1.40;0.30;;;8.60;99.90;;;;;;5051562;28;19991;-77
2023/11/24 13:03:09;;;;;;;;;;;8.50;99.90;;;;;;5054106;28;20115;-77
2023/11/24 13:05:38;;;;;;;3.72;0.50;;;8.30;99.90;;;;;;5051619;28;19915;-76
2023/11/24 13:08:04;;;;;;;1.65;0.50;;;8.20;99.70;;;;;;5052810;28;20505;-76
2023/11/24 13:10:31;;;;;;;3.28;0.40;;;8.00;99.90;;;;;;5053506;28;20512;-76
2023/11/24 13:12:58;;;;;;;1.70;0.50;;;7.90;99.90;;;;;;5051662;28;20037;-77
2023/11/24 13:15:24;;;;;;;3.72;0.57;;;7.70;99.90;;;;;;5052103;28;20029;-77