Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:52;;;;;;;40.40;24.80;;;15.30;99.90;;;;;;4360506;33;20568;-72
2021/07/28 00:04:19;;;;;;;51.80;28.43;;;15.30;99.90;;;;;;4360552;33;20182;-72
2021/07/28 00:06:46;;;;;;;49.03;28.17;;;15.30;99.90;;;;;;4360316;33;20156;-73
2021/07/28 00:09:14;;;;;;;41.47;25.63;;;15.30;99.90;;;;;;4360720;33;20200;-71
2021/07/28 00:11:41;;;;;;;41.00;24.23;;;15.30;99.90;;;;;;4361112;32;20214;-72
2021/07/28 00:14:09;;;;;;;52.40;27.80;;;15.20;99.90;;;;;;4360443;33;20149;-74
2021/07/28 00:16:36;;;;;;;38.90;25.40;;;15.20;99.90;;;;;;4360840;33;20145;-70
2021/07/28 00:19:07;;;;;;;45.57;26.27;;;15.10;99.90;;;;;;4359638;32;20216;-72
2021/07/28 00:24:20;;;;;;;47.13;27.77;;;15.20;99.90;;;;;;4373536;32;20210;-73
2021/07/28 00:26:47;;;;;;;36.70;24.87;;;15.10;99.90;;;;;;4377035;32;20187;-72
2021/07/28 00:29:14;;;;;;;45.83;27.30;;;15.10;99.90;;;;;;4376205;32;20164;-70
2021/07/28 00:31:41;;;;;;;47.30;28.10;;;15.10;99.90;;;;;;4375180;32;20198;-74
2021/07/28 00:34:08;;;;;;;52.70;30.80;;;15.20;99.90;;;;;;4376771;32;20466;-74
2021/07/28 00:36:35;;;;;;;50.07;28.27;;;15.10;99.90;;;;;;4375316;32;20492;-70
2021/07/28 00:39:01;;;;;;;42.63;26.13;;;15.10;99.90;;;;;;4377379;32;20179;-71
2021/07/28 00:41:30;;;;;;;38.33;26.20;;;15.10;99.90;;;;;;4378253;32;20496;-71
2021/07/28 00:43:56;;;;;;;39.47;25.40;;;15.00;99.90;;;;;;4377969;32;20561;-74
2021/07/28 00:46:23;;;;;;;47.87;28.53;;;15.00;99.90;;;;;;4378351;32;20175;-72
2021/07/28 00:48:50;;;;;;;40.20;26.27;;;15.00;99.90;;;;;;4378895;32;20159;-70
2021/07/28 00:51:17;;;;;;;42.77;26.13;;;15.00;99.90;;;;;;4378288;32;20175;-73
2021/07/28 00:53:44;;;;;;;45.20;27.73;;;15.00;99.90;;;;;;4378501;32;20228;-75
2021/07/28 00:56:12;;;;;;;54.13;28.80;;;15.00;99.90;;;;;;4378651;32;20175;-72
2021/07/28 00:58:42;;;;;;;42.40;26.90;;;15.10;99.90;;;;;;4378204;32;20156;-72
2021/07/28 01:01:09;;;;;;;40.93;25.10;;;15.00;99.90;;;;;;4378174;32;20140;-72
2021/07/28 01:03:36;;;;;;;58.87;30.40;;;15.10;99.90;;;;;;4377658;32;20172;-72
2021/07/28 01:06:03;;;;;;;46.47;27.33;;;15.00;99.90;;;;;;4377867;32;20614;-72
2021/07/28 01:08:30;;;;;;;40.20;25.07;;;15.00;99.90;;;;;;4377987;32;20160;-71
2021/07/28 01:11:02;;;;;;;45.77;27.67;;;15.00;99.90;;;;;;4377934;32;20144;-71
2021/07/28 01:13:30;;;;;;;46.87;25.90;;;15.00;99.90;;;;;;4377723;32;20187;-70
2021/07/28 01:16:04;;;;;;;45.50;26.37;;;15.00;99.90;;;;;;4365761;32;20565;-72
2021/07/28 01:18:31;;;;;;;56.00;28.63;;;14.90;99.90;;;;;;4366253;32;20613;-73
2021/07/28 01:20:59;;;;;;;41.83;25.90;;;15.00;99.90;;;;;;4378318;32;20178;-70
2021/07/28 01:23:29;;;;;;;42.73;26.43;;;15.00;99.90;;;;;;4377283;32;20173;-71
2021/07/28 01:25:57;;;;;;;46.30;26.33;;;15.00;99.90;;;;;;4379273;32;20598;-72
2021/07/28 01:28:26;;;;;;;38.63;24.03;;;15.00;99.90;;;;;;4377510;32;20164;-72
2021/07/28 01:31:01;;;;;;;40.53;23.97;;;15.00;99.90;;;;;;4377993;32;20187;-73
2021/07/28 01:33:34;;;;;;;40.47;24.80;;;14.90;99.90;;;;;;4378267;32;20152;-72
2021/07/28 01:36:02;;;;;;;34.77;22.37;;;15.00;99.90;;;;;;4377681;32;20175;-73
2021/07/28 01:38:31;;;;;;;46.33;25.80;;;15.00;99.90;;;;;;4377565;32;20204;-72
2021/07/28 01:40:59;;;;;;;38.53;24.47;;;15.00;99.90;;;;;;4377582;32;20148;-72
2021/07/28 01:43:27;;;;;;;37.07;23.13;;;15.00;99.90;;;;;;4378081;32;20472;-71
2021/07/28 01:45:55;;;;;;;40.50;25.47;;;15.00;99.90;;;;;;4377467;32;20184;-71
2021/07/28 01:48:22;;;;;;;46.60;27.17;;;14.90;99.90;;;;;;4377402;32;20144;-71
2021/07/28 01:50:49;;;;;;;57.17;27.67;;;15.00;99.90;;;;;;4376323;32;20554;-70
2021/07/28 01:53:16;;;;;;;61.03;30.20;;;14.90;99.90;;;;;;4379133;32;20191;-73
2021/07/28 01:55:45;;;;;;;40.33;25.13;;;14.90;99.90;;;;;;4377234;32;20141;-70
2021/07/28 01:58:12;;;;;;;42.03;25.10;;;14.90;99.90;;;;;;4377686;32;20569;-72
2021/07/28 02:00:40;;;;;;;41.60;24.47;;;14.90;99.90;;;;;;4378959;32;20148;-71
2021/07/28 02:03:07;;;;;;;47.70;26.97;;;14.90;99.90;;;;;;4376857;32;20603;-70
2021/07/28 02:05:36;;;;;;;57.80;28.27;;;14.90;99.90;;;;;;4377060;32;20626;-72
2021/07/28 02:08:04;;;;;;;51.17;26.60;;;15.00;99.90;;;;;;4377458;32;20186;-71
2021/07/28 02:10:32;;;;;;;46.10;25.93;;;14.90;99.90;;;;;;4377645;32;20599;-72
2021/07/28 02:13:01;;;;;;;41.13;25.53;;;15.00;99.90;;;;;;4377143;32;20183;-71
2021/07/28 02:15:29;;;;;;;41.30;25.77;;;15.10;99.90;;;;;;4377897;32;20207;-71
2021/07/28 02:17:57;;;;;;;37.03;24.13;;;15.20;99.90;;;;;;4376947;32;20167;-71
2021/07/28 02:20:24;;;;;;;50.37;26.83;;;15.30;99.90;;;;;;4377002;32;20175;-71
2021/07/28 02:22:52;;;;;;;42.63;26.67;;;15.30;99.90;;;;;;4377041;32;20144;-71
2021/07/28 02:25:19;;;;;;;71.93;30.43;;;15.40;99.90;;;;;;4376950;32;20156;-70
2021/07/28 02:27:46;;;;;;;49.03;28.47;;;15.40;99.90;;;;;;4377526;32;20174;-73
2021/07/28 02:30:16;;;;;;;42.33;24.60;;;15.40;99.90;;;;;;4376911;32;20227;-71
2021/07/28 02:32:44;;;;;;;61.47;29.90;;;15.50;99.90;;;;;;4376622;32;20140;-73
2021/07/28 02:35:13;;;;;;;44.47;26.30;;;15.50;99.90;;;;;;4376555;32;20172;-72
2021/07/28 02:37:41;;;;;;;38.43;23.83;;;15.40;99.90;;;;;;4377646;32;20163;-73
2021/07/28 02:40:09;;;;;;;40.43;25.40;;;15.50;99.90;;;;;;4376808;32;20144;-71
2021/07/28 02:42:36;;;;;;;39.20;24.63;;;15.40;99.90;;;;;;4376756;32;20441;-71
2021/07/28 02:45:04;;;;;;;44.87;25.87;;;15.50;99.90;;;;;;4376961;32;20140;-72
2021/07/28 02:47:32;;;;;;;67.40;30.67;;;15.50;99.90;;;;;;4377360;32;20148;-71
2021/07/28 02:49:59;;;;;;;41.37;24.63;;;15.50;99.90;;;;;;4377094;32;20216;-73
2021/07/28 02:52:26;;;;;;;48.20;25.83;;;15.50;99.90;;;;;;4376461;32;20164;-70
2021/07/28 02:54:52;;;;;;;50.57;27.43;;;15.50;99.90;;;;;;4376245;32;20145;-73
2021/07/28 02:57:19;;;;;;;38.63;23.57;;;15.50;99.90;;;;;;4376509;32;20163;-72
2021/07/28 02:59:46;;;;;;;40.57;25.57;;;15.50;99.90;;;;;;4376395;32;20182;-71
2021/07/28 03:02:13;;;;;;;46.77;25.67;;;15.60;99.90;;;;;;4376273;32;20583;-73
2021/07/28 03:04:41;;;;;;;49.43;27.10;;;15.60;99.90;;;;;;4376175;32;20219;-70
2021/07/28 03:07:08;;;;;;;45.73;26.10;;;15.60;99.90;;;;;;4376302;32;20212;-72
2021/07/28 03:09:35;;;;;;;39.83;24.43;;;15.60;99.90;;;;;;4376547;32;20665;-72
2021/07/28 03:12:02;;;;;;;52.73;27.47;;;15.70;99.90;;;;;;4376186;32;20176;-73
2021/07/28 03:14:28;;;;;;;45.20;24.93;;;15.70;99.90;;;;;;4376961;32;20172;-72
2021/07/28 03:16:55;;;;;;;49.83;27.60;;;15.70;99.90;;;;;;4377207;32;20209;-74
2021/07/28 03:19:22;;;;;;;43.50;25.20;;;15.70;99.90;;;;;;4375932;32;20607;-71
2021/07/28 03:21:51;;;;;;;52.83;28.27;;;15.80;99.90;;;;;;4376304;32;20163;-72
2021/07/28 03:24:18;;;;;;;40.50;24.53;;;15.80;99.90;;;;;;4376495;32;20161;-72
2021/07/28 03:26:45;;;;;;;43.13;25.80;;;15.90;99.90;;;;;;4376005;32;20207;-73
2021/07/28 03:29:12;;;;;;;46.37;27.50;;;15.90;99.90;;;;;;4376110;32;20166;-72
2021/07/28 03:31:39;;;;;;;41.80;25.00;;;15.90;99.90;;;;;;4375909;32;20168;-72
2021/07/28 03:34:06;;;;;;;38.90;24.33;;;15.90;99.90;;;;;;4376101;32;20599;-70
2021/07/28 03:36:33;;;;;;;46.67;25.07;;;15.90;99.90;;;;;;4375849;32;20167;-73
2021/07/28 03:39:01;;;;;;;53.80;28.77;;;15.90;99.90;;;;;;4375903;32;20512;-72
2021/07/28 03:41:28;;;;;;;48.47;27.30;;;15.90;99.90;;;;;;4376489;32;20152;-72
2021/07/28 03:43:54;;;;;;;49.10;27.00;;;15.90;99.90;;;;;;4375908;32;20278;-72
2021/07/28 03:46:21;;;;;;;52.40;27.07;;;16.00;99.90;;;;;;4376867;32;20156;-71
2021/07/28 03:48:48;;;;;;;42.93;25.97;;;16.00;99.90;;;;;;4375797;32;20160;-71
2021/07/28 03:51:15;;;;;;;42.90;24.77;;;16.00;99.90;;;;;;4375524;32;20265;-72
2021/07/28 03:53:42;;;;;;;58.47;30.53;;;16.00;99.90;;;;;;4375727;32;20156;-70
2021/07/28 03:56:10;;;;;;;57.37;30.77;;;16.00;99.90;;;;;;4377300;32;20592;-70
2021/07/28 03:58:37;;;;;;;50.33;27.67;;;16.00;99.90;;;;;;4373522;32;20211;-71
2021/07/28 04:01:03;;;;;;;67.37;33.20;;;16.00;99.90;;;;;;4376682;32;20144;-72
2021/07/28 04:03:30;;;;;;;63.13;31.30;;;16.00;99.90;;;;;;4375497;32;20159;-71
2021/07/28 04:05:57;;;;;;;50.87;28.63;;;16.00;99.90;;;;;;4376691;32;20167;-70
2021/07/28 04:08:24;;;;;;;53.33;29.97;;;16.10;99.90;;;;;;4375618;32;20163;-71
2021/07/28 04:10:51;;;;;;;46.87;29.07;;;16.10;99.90;;;;;;4375429;32;20160;-71
2021/07/28 04:13:19;;;;;;;53.60;29.70;;;16.10;99.90;;;;;;4376878;32;20480;-71
2021/07/28 04:15:46;;;;;;;52.33;29.67;;;16.10;99.90;;;;;;4375124;32;20200;-70
2021/07/28 04:18:12;;;;;;;49.27;28.50;;;16.20;99.90;;;;;;4375567;32;20147;-71
2021/07/28 04:20:39;;;;;;;54.20;30.60;;;16.20;99.90;;;;;;4376263;32;20532;-72
2021/07/28 04:23:06;;;;;;;62.83;31.50;;;16.20;99.90;;;;;;4375404;32;20198;-72
2021/07/28 04:25:33;;;;;;;45.00;27.77;;;16.20;99.90;;;;;;4376873;32;20536;-70
2021/07/28 04:28:02;;;;;;;56.67;30.60;;;16.20;99.90;;;;;;4376393;32;20557;-71
2021/07/28 04:30:31;;;;;;;52.70;30.33;;;16.30;99.90;;;;;;4377200;32;20148;-70
2021/07/28 04:32:57;;;;;;;58.03;32.30;;;16.30;99.90;;;;;;4375356;32;20184;-70
2021/07/28 04:35:26;;;;;;;49.27;30.33;;;16.30;99.90;;;;;;4375192;32;20159;-70
2021/07/28 04:37:52;;;;;;;48.40;28.80;;;16.30;99.90;;;;;;4375479;32;20547;-69
2021/07/28 04:40:19;;;;;;;49.97;30.23;;;16.40;99.90;;;;;;4376476;32;20171;-69
2021/07/28 04:42:46;;;;;;;51.03;30.77;;;16.40;99.90;;;;;;4376434;32;20148;-70
2021/07/28 04:45:14;;;;;;;56.00;29.70;;;16.40;99.90;;;;;;4376277;32;20149;-70
2021/07/28 04:47:42;;;;;;;46.27;29.70;;;16.40;99.90;;;;;;4375854;32;20144;-71
2021/07/28 04:50:10;;;;;;;41.33;27.47;;;16.50;99.90;;;;;;4375136;32;20149;-70
2021/07/28 04:52:37;;;;;;;60.60;31.80;;;16.40;99.90;;;;;;4375953;32;20152;-70
2021/07/28 04:55:04;;;;;;;46.47;29.07;;;16.50;99.90;;;;;;4375736;32;20203;-70
2021/07/28 04:57:31;;;;;;;42.47;26.43;;;16.50;99.90;;;;;;4375310;32;20564;-69
2021/07/28 04:59:59;;;;;;;49.40;30.00;;;16.50;99.90;;;;;;4374771;32;20275;-69
2021/07/28 05:02:26;;;;;;;48.17;28.17;;;16.60;99.90;;;;;;4375360;32;20188;-70
2021/07/28 05:04:55;;;;;;;44.20;27.83;;;16.60;99.90;;;;;;4375149;32;20148;-69
2021/07/28 05:07:22;;;;;;;39.57;26.67;;;16.60;99.90;;;;;;4374981;32;20152;-71
2021/07/28 05:09:48;;;;;;;44.17;27.57;;;16.70;99.90;;;;;;4375142;32;20168;-69
2021/07/28 05:12:15;;;;;;;42.23;28.37;;;16.80;99.90;;;;;;4376441;32;20164;-70
2021/07/28 05:14:42;;;;;;;42.40;26.73;;;16.90;99.90;;;;;;4375074;32;20145;-70
2021/07/28 05:17:09;;;;;;;39.07;25.37;;;16.90;99.90;;;;;;4375033;32;20166;-69
2021/07/28 05:19:36;;;;;;;44.37;27.53;;;17.00;99.90;;;;;;4375356;32;20567;-70
2021/07/28 05:22:04;;;;;;;41.00;27.50;;;17.00;99.90;;;;;;4374900;32;20148;-69
2021/07/28 05:24:31;;;;;;;39.57;26.17;;;17.10;99.90;;;;;;4375670;32;20179;-71
2021/07/28 05:26:58;;;;;;;40.43;26.90;;;17.10;99.90;;;;;;4377570;32;20160;-69
2021/07/28 05:29:25;;;;;;;37.77;26.03;;;17.10;99.90;;;;;;4377790;32;20148;-68
2021/07/28 05:31:51;;;;;;;35.37;24.87;;;17.10;99.90;;;;;;4370599;32;20268;-72
2021/07/28 05:37:01;;;;;;;38.37;27.60;;;17.30;99.90;;;;;;4369924;32;20238;-71
2021/07/28 05:39:29;;;;;;;41.43;26.27;;;17.30;99.90;;;;;;4362837;32;20160;-70
2021/07/28 05:41:57;;;;;;;34.23;24.90;;;17.40;99.90;;;;;;4362923;32;20298;-69
2021/07/28 05:44:25;;;;;;;38.23;25.73;;;17.40;99.90;;;;;;4363959;32;20144;-69
2021/07/28 05:46:52;;;;;;;36.57;27.43;;;17.50;99.90;;;;;;4362507;33;20144;-69
2021/07/28 05:49:19;;;;;;;43.73;29.00;;;17.50;99.90;;;;;;4363804;32;20582;-70
2021/07/28 05:51:46;;;;;;;38.13;26.93;;;17.40;99.90;;;;;;4362805;32;20171;-69
2021/07/28 05:54:12;;;;;;;35.97;26.47;;;17.50;99.90;;;;;;4362036;33;20149;-69
2021/07/28 05:56:41;;;;;;;39.27;28.30;;;17.50;99.90;;;;;;4362807;32;20629;-69
2021/07/28 05:59:07;;;;;;;33.47;24.77;;;17.80;99.90;;;;;;4362767;32;20198;-70
2021/07/28 06:01:34;;;;;;;31.90;23.67;;;18.10;99.90;;;;;;4362450;33;20160;-69
2021/07/28 06:04:01;;;;;;;28.47;24.00;;;18.40;99.90;;;;;;4363618;32;20580;-70
2021/07/28 06:06:28;;;;;;;30.17;23.33;;;18.40;99.90;;;;;;4363380;32;20169;-70
2021/07/28 06:08:55;;;;;;;28.43;21.30;;;18.40;99.90;;;;;;4362303;33;20145;-69
2021/07/28 06:11:23;;;;;;;27.10;22.20;;;18.40;99.90;;;;;;4362936;32;20157;-69
2021/07/28 06:13:51;;;;;;;28.17;23.33;;;18.30;99.90;;;;;;4362628;32;20169;-69
2021/07/28 06:16:18;;;;;;;27.93;23.73;;;18.20;99.90;;;;;;4361903;33;20216;-69
2021/07/28 06:18:45;;;;;;;29.27;22.03;;;18.20;99.90;;;;;;4361439;33;20145;-68
2021/07/28 06:21:12;;;;;;;24.80;20.23;;;18.30;99.90;;;;;;4361989;33;20164;-70
2021/07/28 06:23:39;;;;;;;26.27;20.47;;;18.30;99.90;;;;;;4361962;33;20149;-68
2021/07/28 06:26:06;;;;;;;23.57;18.70;;;18.50;99.90;;;;;;4361993;33;20141;-71
2021/07/28 06:28:33;;;;;;;32.20;21.27;;;18.80;99.90;;;;;;4361967;33;20208;-69
2021/07/28 06:31:01;;;;;;;26.93;20.57;;;18.80;99.90;;;;;;4361770;33;20203;-70
2021/07/28 06:33:29;;;;;;;28.37;17.87;;;18.80;99.90;;;;;;4362672;32;20179;-68
2021/07/28 06:35:56;;;;;;;25.40;19.60;;;18.90;99.90;;;;;;4361814;32;20160;-69
2021/07/28 06:38:22;;;;;;;29.10;19.27;;;18.80;99.90;;;;;;4362817;32;20169;-70
2021/07/28 06:40:51;;;;;;;23.00;19.27;;;18.70;99.90;;;;;;4362044;32;20469;-69
2021/07/28 06:43:17;;;;;;;24.27;18.73;;;18.70;99.90;;;;;;4363343;32;20188;-69
2021/07/28 06:45:44;;;;;;;24.47;19.07;;;18.90;99.90;;;;;;4361762;32;20153;-69
2021/07/28 06:48:13;;;;;;;23.60;19.37;;;19.00;99.90;;;;;;4361723;33;20168;-69
2021/07/28 06:50:39;;;;;;;28.57;18.87;;;18.90;99.90;;;;;;4362055;32;20164;-68
2021/07/28 06:53:06;;;;;;;26.27;18.97;;;18.90;99.90;;;;;;4362296;32;20179;-68
2021/07/28 06:55:33;;;;;;;28.60;20.73;;;18.80;99.90;;;;;;4361314;33;20169;-68
2021/07/28 06:58:00;;;;;;;28.00;22.10;;;18.90;99.90;;;;;;4361282;32;20174;-69
2021/07/28 07:00:26;;;;;;;31.27;21.97;;;18.90;99.90;;;;;;4361201;32;20213;-69
2021/07/28 07:02:58;;;;;;;28.13;22.43;;;19.20;99.90;;;;;;4363070;32;20164;-69
2021/07/28 07:05:26;;;;;;;28.57;22.33;;;19.60;99.90;;;;;;4361343;33;20162;-68
2021/07/28 07:07:54;;;;;;;24.77;20.57;;;19.90;99.90;;;;;;4361317;32;20149;-68
2021/07/28 07:10:21;;;;;;;27.30;21.57;;;19.90;99.90;;;;;;4361165;33;20149;-69
2021/07/28 07:12:48;;;;;;;21.60;18.40;;;19.70;99.90;;;;;;4362015;32;20172;-69
2021/07/28 07:15:15;;;;;;;19.30;17.23;;;19.60;99.90;;;;;;4361180;32;20497;-68
2021/07/28 07:17:41;;;;;;;19.03;15.27;;;19.20;99.90;;;;;;4361233;32;20532;-69
2021/07/28 07:20:10;;;;;;;17.03;14.17;;;19.00;99.90;;;;;;4361706;32;20188;-69
2021/07/28 07:22:38;;;;;;;18.47;14.47;;;18.80;99.90;;;;;;4362860;32;20200;-68
2021/07/28 07:25:06;;;;;;;18.63;13.10;;;18.70;99.90;;;;;;4354978;33;20160;-68
2021/07/28 07:27:33;;;;;;;17.33;11.27;;;19.10;99.90;;;;;;4368789;32;20153;-68
2021/07/28 07:30:00;;;;;;;14.20;10.80;;;19.60;99.90;;;;;;4376418;32;20228;-68
2021/07/28 07:32:29;;;;;;;13.53;9.57;;;19.70;99.90;;;;;;4376958;32;20167;-68
2021/07/28 07:34:57;;;;;;;14.63;10.13;;;19.60;99.90;;;;;;4375822;32;20556;-68
2021/07/28 07:37:24;;;;;;;14.20;10.23;;;19.60;99.90;;;;;;4376067;32;20166;-68
2021/07/28 07:39:52;;;;;;;15.07;10.70;;;19.80;99.90;;;;;;4375646;32;20601;-68
2021/07/28 07:42:19;;;;;;;13.40;10.17;;;20.00;99.90;;;;;;4375600;32;20541;-66
2021/07/28 07:44:48;;;;;;;13.43;10.87;;;19.80;99.90;;;;;;4375732;32;20144;-67
2021/07/28 07:47:14;;;;;;;20.03;11.07;;;19.30;99.90;;;;;;4375391;32;20198;-68
2021/07/28 07:49:41;;;;;;;11.40;9.73;;;19.10;99.90;;;;;;4375188;32;20220;-67
2021/07/28 07:52:08;;;;;;;12.33;9.97;;;18.90;99.90;;;;;;4375924;32;20152;-67
2021/07/28 07:54:35;;;;;;;15.83;10.83;;;19.20;99.90;;;;;;4375524;32;20469;-67
2021/07/28 07:57:04;;;;;;;17.07;10.73;;;19.30;99.90;;;;;;4375843;32;20182;-67
2021/07/28 07:59:31;;;;;;;15.10;9.70;;;19.50;99.90;;;;;;4375699;32;20156;-67
2021/07/28 08:01:57;;;;;;;11.87;9.77;;;19.70;99.90;;;;;;4377157;32;20603;-66
2021/07/28 08:04:24;;;;;;;22.47;9.97;;;20.40;99.90;;;;;;4375453;32;20168;-66
2021/07/28 08:06:51;;;;;;;10.20;7.43;;;22.00;99.90;;;;;;4375180;32;20499;-66
2021/07/28 08:09:18;;;;;;;10.33;7.00;;;23.00;99.90;;;;;;4375348;32;20200;-65
2021/07/28 08:11:45;;;;;;;10.03;5.83;;;23.90;99.90;;;;;;4376823;32;20164;-68
2021/07/28 08:14:13;;;;;;;9.17;5.03;;;25.70;99.90;;;;;;4375446;32;20168;-67
2021/07/28 08:16:40;;;;;;;10.33;5.10;;;29.10;97.30;;;;;;4375919;32;20180;-67
2021/07/28 08:19:07;;;;;;;7.60;4.62;;;30.50;95.50;;;;;;4375494;32;20148;-68
2021/07/28 08:21:34;;;;;;;7.47;5.07;;;29.60;94.60;;;;;;4375749;32;20149;-67
2021/07/28 08:24:01;;;;;;;7.12;4.90;;;26.80;97.00;;;;;;4376831;32;20156;-68
2021/07/28 08:26:30;;;;;;;7.90;5.13;;;24.80;98.90;;;;;;4375550;32;20174;-66
2021/07/28 08:28:57;;;;;;;6.47;5.27;;;23.10;99.90;;;;;;4375612;32;20568;-67
2021/07/28 08:31:25;;;;;;;12.00;5.57;;;21.90;99.90;;;;;;4375097;32;20179;-68
2021/07/28 08:33:52;;;;;;;6.43;4.60;;;21.40;99.90;;;;;;4376064;32;20483;-67
2021/07/28 08:36:18;;;;;;;13.47;5.43;;;21.70;99.90;;;;;;4375353;32;20179;-68
2021/07/28 08:38:45;;;;;;;7.07;5.23;;;22.00;99.90;;;;;;4376802;32;20177;-65
2021/07/28 08:41:12;;;;;;;7.80;5.40;;;22.20;99.90;;;;;;4376993;32;20167;-64
2021/07/28 08:43:40;;;;;;;8.47;5.67;;;21.80;99.90;;;;;;4375114;32;20178;-67
2021/07/28 08:46:08;;;;;;;11.63;6.37;;;21.00;99.90;;;;;;4376019;32;20174;-66
2021/07/28 08:48:38;;;;;;;8.30;5.60;;;20.30;99.90;;;;;;4376789;32;20553;-64
2021/07/28 08:51:06;;;;;;;10.33;6.90;;;19.60;99.90;;;;;;4376305;32;20156;-66
2021/07/28 08:53:33;;;;;;;14.73;8.33;;;19.00;99.90;;;;;;4375670;32;20148;-65
2021/07/28 08:56:02;;;;;;;9.10;8.27;;;18.40;99.90;;;;;;4375400;32;20148;-64
2021/07/28 08:58:29;;;;;;;12.30;9.63;;;18.00;99.90;;;;;;4374923;32;20164;-66
2021/07/28 09:00:57;;;;;;;13.97;9.17;;;17.70;99.90;;;;;;4377877;32;20152;-65
2021/07/28 09:03:24;;;;;;;9.13;8.23;;;17.60;99.90;;;;;;4378061;32;20152;-65
2021/07/28 09:05:55;;;;;;;16.90;10.07;;;17.50;99.90;;;;;;4377892;32;20148;-63
2021/07/28 09:08:23;;;;;;;12.33;9.00;;;17.70;99.90;;;;;;4379519;32;20148;-63
2021/07/28 09:10:51;;;;;;;22.57;9.23;;;18.00;99.90;;;;;;4377464;32;20235;-64
2021/07/28 09:13:26;;;;;;;13.07;8.80;;;18.20;99.90;;;;;;4378304;32;20191;-64
2021/07/28 09:15:56;;;;;;;8.80;7.10;;;18.70;99.90;;;;;;4377849;32;20151;-65
2021/07/28 09:18:34;;;;;;;14.50;7.23;;;19.00;99.90;;;;;;4377727;32;20141;-63
2021/07/28 09:21:05;;;;;;;7.70;6.57;;;19.30;99.90;;;;;;4377855;32;20166;-64
2021/07/28 09:23:41;;;;;;;13.13;7.20;;;19.50;99.90;;;;;;4378498;32;20437;-67
2021/07/28 09:26:33;;;;;;;9.27;6.03;;;19.90;99.90;;;;;;4371863;32;20152;-64
2021/07/28 09:29:05;;;;;;;9.17;6.87;;;20.30;99.90;;;;;;4377252;32;20507;-64
2021/07/28 09:31:37;;;;;;;6.73;6.00;;;20.60;99.90;;;;;;4377575;32;20149;-68
2021/07/28 09:34:11;;;;;;;11.20;5.70;;;20.90;99.90;;;;;;4378697;32;20172;-65
2021/07/28 09:36:39;;;;;;;9.37;5.97;;;20.80;99.90;;;;;;4377928;32;20493;-64
2021/07/28 09:39:06;;;;;;;11.53;6.27;;;21.20;99.90;;;;;;4377969;32;20167;-65
2021/07/28 09:41:39;;;;;;;8.73;5.70;;;21.10;99.90;;;;;;4377137;32;20168;-64
2021/07/28 09:44:06;;;;;;;6.97;6.07;;;21.00;99.90;;;;;;4377179;32;20163;-64
2021/07/28 09:46:34;;;;;;;8.57;5.83;;;21.10;99.90;;;;;;4377364;32;20144;-64
2021/07/28 09:49:03;;;;;;;11.00;5.20;;;21.40;99.90;;;;;;4377373;32;20201;-64
2021/07/28 09:51:33;;;;;;;9.77;6.20;;;21.40;99.90;;;;;;4377341;32;20183;-63
2021/07/28 09:54:04;;;;;;;8.13;5.40;;;21.40;99.90;;;;;;4378809;32;20156;-65
2021/07/28 09:56:50;;;;;;;10.03;5.80;;;21.50;99.90;;;;;;4377398;32;20204;-63
2021/07/28 09:59:17;;;;;;;14.17;5.50;;;21.30;99.90;;;;;;4274284;32;3236604;-65
2021/07/28 10:01:45;;;;;;;10.17;5.83;;;21.40;99.90;;;;;;4377209;32;20175;-65
2021/07/28 10:04:13;;;;;;;10.67;5.80;;;21.20;99.90;;;;;;4377085;32;20153;-65
2021/07/28 10:06:41;;;;;;;9.17;6.17;;;21.30;99.90;;;;;;4378514;32;20511;-65
2021/07/28 10:09:11;;;;;;;9.27;6.73;;;21.40;99.90;;;;;;4377243;32;20148;-66
2021/07/28 10:11:40;;;;;;;9.37;6.37;;;21.00;99.90;;;;;;4376655;32;20152;-66
2021/07/28 10:14:09;;;;;;;10.03;6.40;;;20.90;99.90;;;;;;4377536;32;20187;-65
2021/07/28 10:16:36;;;;;;;11.07;5.97;;;21.30;99.90;;;;;;4377007;32;20171;-65
2021/07/28 10:19:04;;;;;;;8.90;5.53;;;21.70;99.90;;;;;;4376910;32;20223;-65
2021/07/28 10:21:35;;;;;;;7.53;5.97;;;21.50;99.90;;;;;;4376898;32;20152;-63
2021/07/28 10:24:03;;;;;;;12.10;6.13;;;21.40;99.90;;;;;;4377834;32;20164;-64
2021/07/28 10:26:35;;;;;;;8.77;4.83;;;21.60;99.90;;;;;;4376986;32;20167;-63
2021/07/28 10:29:05;;;;;;;13.03;5.43;;;22.00;99.90;;;;;;4377545;32;20606;-64
2021/07/28 10:31:45;;;;;;;6.70;4.33;;;22.50;99.90;;;;;;4376762;32;20212;-64
2021/07/28 10:34:23;;;;;;;7.47;4.73;;;22.90;99.90;;;;;;4377835;32;20576;-63
2021/07/28 10:36:52;;;;;;;10.90;4.50;;;23.10;99.90;;;;;;4378456;32;20179;-63
2021/07/28 10:39:39;;;;;;;7.23;4.53;;;22.80;99.90;;;;;;4377127;32;20529;-65
2021/07/28 10:42:08;;;;;;;6.13;4.40;;;22.80;99.90;;;;;;4376504;32;20256;-65
2021/07/28 10:45:00;;;;;;;10.37;4.70;;;22.90;99.90;;;;;;4376684;32;20599;-67
2021/07/28 10:47:38;;;;;;;10.23;4.60;;;22.80;99.90;;;;;;4376655;32;20152;-65
2021/07/28 10:50:06;;;;;;;6.03;4.27;;;23.30;99.90;;;;;;4376687;32;20168;-65
2021/07/28 10:52:38;;;;;;;10.97;4.70;;;23.30;99.90;;;;;;4376325;32;20156;-66
2021/07/28 10:55:18;;;;;;;7.87;4.43;;;23.00;99.90;;;;;;4377458;32;20205;-66
2021/07/28 10:58:22;;;;;;;10.70;4.73;;;22.90;99.90;;;;;;4376207;32;20168;-65
2021/07/28 11:00:54;;;;;;;9.77;4.97;;;22.60;99.90;;;;;;4376272;32;20175;-65
2021/07/28 11:03:28;;;;;;;6.57;4.83;;;22.20;99.90;;;;;;4371153;32;20199;-64
2021/07/28 11:06:22;;;;;;;8.30;4.23;;;22.10;99.90;;;;;;4361411;32;20165;-64
2021/07/28 11:08:49;;;;;;;8.03;4.60;;;21.80;99.90;;;;;;4361579;32;20212;-64
2021/07/28 11:11:26;;;;;;;5.53;3.70;;;22.20;99.90;;;;;;4362861;32;20153;-64
2021/07/28 11:13:54;;;;;;;6.30;3.90;;;22.90;99.90;;;;;;4361069;33;20650;-65
2021/07/28 11:16:23;;;;;;;12.80;3.50;;;23.20;99.90;;;;;;4361616;32;20200;-64
2021/07/28 11:18:52;;;;;;;10.13;3.50;;;23.60;99.90;;;;;;4361467;32;20165;-65
2021/07/28 11:21:21;;;;;;;6.60;3.60;;;23.80;99.90;;;;;;4361294;33;20196;-65
2021/07/28 11:23:53;;;;;;;8.83;3.30;;;23.90;99.90;;;;;;4361031;32;20161;-64
2021/07/28 11:26:25;;;;;;;6.17;3.87;;;23.50;99.90;;;;;;4362831;32;20168;-65
2021/07/28 11:28:54;;;;;;;5.87;3.70;;;22.80;99.90;;;;;;4361066;33;20164;-65
2021/07/28 11:31:28;;;;;;;4.97;3.97;;;22.20;99.90;;;;;;4360912;33;20188;-65
2021/07/28 11:34:10;;;;;;;8.17;4.57;;;21.70;99.90;;;;;;4360942;33;20187;-65
2021/07/28 11:36:38;;;;;;;8.13;3.93;;;21.30;99.90;;;;;;4361738;32;20149;-65
2021/07/28 11:39:10;;;;;;;5.97;3.80;;;21.20;99.90;;;;;;4362709;32;20152;-64
2021/07/28 11:41:37;;;;;;;8.10;4.27;;;21.40;99.90;;;;;;4362134;32;20190;-64
2021/07/28 11:44:04;;;;;;;7.03;4.17;;;21.50;99.90;;;;;;4362502;32;20172;-64
2021/07/28 11:46:32;;;;;;;9.43;4.47;;;21.70;99.90;;;;;;4362083;32;20192;-65
2021/07/28 11:49:04;;;;;;;8.70;4.70;;;22.00;99.90;;;;;;4361908;32;20164;-64
2021/07/28 11:51:36;;;;;;;7.57;3.70;;;22.20;99.90;;;;;;4360561;33;20226;-65
2021/07/28 11:54:12;;;;;;;8.57;4.70;;;22.20;99.90;;;;;;4360590;32;20606;-64
2021/07/28 11:56:45;;;;;;;9.63;4.27;;;22.90;99.90;;;;;;4360777;33;20175;-64
2021/07/28 11:59:12;;;;;;;5.60;4.13;;;23.40;99.90;;;;;;4360879;32;20189;-64
2021/07/28 12:01:49;;;;;;;10.90;4.70;;;23.40;99.90;;;;;;4360693;33;20507;-65
2021/07/28 12:04:24;;;;;;;5.33;3.50;;;23.30;99.90;;;;;;4360489;33;20167;-65
2021/07/28 12:06:52;;;;;;;6.50;3.97;;;22.90;99.90;;;;;;4360365;33;20228;-64
2021/07/28 12:09:21;;;;;;;8.63;4.03;;;22.80;99.90;;;;;;4361791;32;20195;-68
2021/07/28 12:11:53;;;;;;;8.33;3.60;;;22.60;99.90;;;;;;4360461;33;20156;-66
2021/07/28 12:14:25;;;;;;;5.60;3.70;;;23.10;99.90;;;;;;4360581;33;20190;-64
2021/07/28 12:16:54;;;;;;;4.73;3.40;;;23.30;99.90;;;;;;4360281;33;20210;-65
2021/07/28 12:19:25;;;;;;;7.90;3.40;;;23.20;99.90;;;;;;4360493;33;20186;-65
2021/07/28 12:21:57;;;;;;;10.40;4.37;;;23.00;99.90;;;;;;4360460;33;20202;-64
2021/07/28 12:24:38;;;;;;;8.07;3.50;;;22.50;99.90;;;;;;4361473;33;20149;-64
2021/07/28 12:27:39;;;;;;;4.63;3.97;;;22.10;99.90;;;;;;4360811;32;20200;-65
2021/07/28 12:30:09;;;;;;;9.40;3.70;;;21.70;99.90;;;;;;4360589;32;20237;-63
2021/07/28 12:33:03;;;;;;;7.50;3.40;;;21.70;99.90;;;;;;4359955;32;20224;-63
2021/07/28 12:35:50;;;;;;;;;;;;;;;;;;;;;
2021/07/28 12:38:20;;;;;;;5.63;3.60;;;21.50;99.90;;;;;;4363113;32;20224;-64
2021/07/28 12:40:53;;;;;;;8.13;3.80;;;21.50;99.90;;;;;;4362298;32;20218;-64
2021/07/28 12:43:20;;;;;;;6.30;4.17;;;21.60;99.90;;;;;;4359402;32;20850;-64
2021/07/28 12:46:01;;;;;;;10.83;4.83;;;21.20;99.90;;;;;;4360798;32;20243;-63
2021/07/28 12:48:30;;;;;;;6.23;4.53;;;20.80;99.90;;;;;;4364655;32;20265;-65