Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:33;;;;;;;19.60;6.57;;;;;;;;;;5014332;28;20025;-76
2024/02/18 00:03:59;;;;;;;19.30;6.53;;;;;;;;;;5002814;28;20028;-76
2024/02/18 00:06:30;;;;;;;18.98;5.97;;;;;;;;;;5019981;28;20029;-76
2024/02/18 00:08:57;;;;;;;18.42;6.25;;;;;;;;;;5000197;28;20904;-76
2024/02/18 00:11:23;;;;;;;22.67;6.38;;;;;;;;;;5016124;28;20084;-75
2024/02/18 00:13:50;;;;;;;20.67;6.10;;;;;;;;;;5016194;28;20025;-76
2024/02/18 00:16:16;;;;;;;20.55;6.43;;;;;;;;;;5003750;28;20037;-76
2024/02/18 00:18:42;;;;;;;24.80;6.20;;;;;;;;;;5000668;28;20034;-76
2024/02/18 00:21:08;;;;;;;22.45;6.97;;;;;;;;;;5018703;28;20032;-76
2024/02/18 00:23:35;;;;;;;22.10;5.45;;;;;;;;;;5003033;28;20029;-75
2024/02/18 00:26:01;;;;;;;20.45;5.50;;;;;;;;;;5012246;28;20029;-76
2024/02/18 00:28:43;;;;;;;22.83;5.97;;;;;;;;;;5020166;28;20029;-76
2024/02/18 00:31:29;;;;;;;24.38;5.60;;;;;;;;;;5012822;28;20102;-77
2024/02/18 00:34:08;;;;;;;19.20;4.93;;;;;;;;;;5010695;28;20029;-77
2024/02/18 00:36:52;;;;;;;23.17;6.15;;;;;;;;;;5018932;28;20060;-75
2024/02/18 00:39:18;;;;;;;23.67;5.32;;;;;;;;;;5020305;28;20025;-76
2024/02/18 00:41:45;;;;;;;20.35;5.18;;;;;;;;;;4996863;28;20125;-75
2024/02/18 00:44:11;;;;;;;19.55;5.82;;;;;;;;;;4992886;28;20038;-75
2024/02/18 00:46:38;;;;;;;20.45;5.07;;;;;;;;;;4990059;28;20026;-76
2024/02/18 00:49:07;;;;;;;19.40;5.15;;;;;;;;;;4994447;28;20800;-75
2024/02/18 00:51:34;;;;;;;21.40;5.10;;;;;;;;;;4995553;28;20055;-75
2024/02/18 00:54:00;;;;;;;18.10;4.60;;;;;;;;;;4997234;28;20029;-75
2024/02/18 00:56:26;;;;;;;19.83;4.65;;;;;;;;;;4993288;28;20033;-76
2024/02/18 00:58:53;;;;;;;19.58;4.35;;;;;;;;;;4994783;28;20068;-75
2024/02/18 01:01:19;;;;;;;17.83;4.50;;;;;;;;;;4997196;28;20069;-75
2024/02/18 01:03:45;;;;;;;17.55;4.80;;;;;;;;;;4994531;28;20610;-75
2024/02/18 01:06:12;;;;;;;17.15;4.35;;;;;;;;;;4999478;28;20026;-75
2024/02/18 01:08:39;;;;;;;13.90;4.03;;;;;;;;;;4996922;28;20033;-75
2024/02/18 01:11:05;;;;;;;17.02;4.40;;;;;;;;;;4999755;28;21094;-76
2024/02/18 01:13:33;;;;;;;15.90;4.45;;;;;;;;;;5004526;28;20033;-75
2024/02/18 01:15:59;;;;;;;16.13;4.10;;;;;;;;;;5007908;28;20033;-75
2024/02/18 01:18:26;;;;;;;14.18;3.80;;;;;;;;;;4999664;28;20032;-75
2024/02/18 01:20:52;;;;;;;18.00;4.40;;;;;;;;;;5002187;28;20034;-75
2024/02/18 01:23:19;;;;;;;16.85;4.43;;;;;;;;;;5001336;28;20099;-76
2024/02/18 01:25:45;;;;;;;13.68;3.95;;;;;;;;;;4999327;28;20042;-75
2024/02/18 01:28:11;;;;;;;18.42;4.32;;;;;;;;;;4999552;28;20132;-75
2024/02/18 01:30:37;;;;;;;18.27;4.45;;;;;;;;;;5006798;28;20819;-75
2024/02/18 01:33:04;;;;;;;19.25;4.68;;;;;;;;;;5001885;28;20025;-75
2024/02/18 01:35:30;;;;;;;18.80;4.78;;;;;;;;;;5000422;28;20030;-76
2024/02/18 01:37:58;;;;;;;17.98;4.57;;;;;;;;;;5003378;28;20763;-75
2024/02/18 01:40:25;;;;;;;17.17;4.05;;;;;;;;;;5004131;28;20037;-75
2024/02/18 01:42:53;;;;;;;16.20;4.22;;;;;;;;;;5005138;28;20036;-75
2024/02/18 01:45:20;;;;;;;18.83;4.28;;;;;;;;;;5009120;28;20114;-75
2024/02/18 01:47:47;;;;;;;15.57;3.85;;;;;;;;;;5007818;28;20053;-75
2024/02/18 01:50:15;;;;;;;17.13;4.30;;;;;;;;;;5023979;28;20120;-76
2024/02/18 01:52:43;;;;;;;12.65;3.63;;;;;;;;;;5004674;28;20393;-75
2024/02/18 01:55:09;;;;;;;16.33;3.88;;;;;;;;;;5020082;28;20040;-75
2024/02/18 01:57:37;;;;;;;16.00;3.88;;;;;;;;;;5020394;28;20497;-76
2024/02/18 02:00:05;;;;;;;15.40;4.07;;;;;;;;;;5022859;28;20033;-76
2024/02/18 02:02:31;;;;;;;15.02;4.45;;;;;;;;;;5002309;28;20032;-76
2024/02/18 02:04:57;;;;;;;;;;;;;;;;;;5004065;28;20029;-74
2024/02/18 02:07:23;;;;;;;12.68;3.47;;;;;;;;;;5001508;28;19917;-74
2024/02/18 02:09:51;;;;;;;16.80;3.97;;;;;;;;;;5018519;28;20057;-75
2024/02/18 02:12:19;;;;;;;13.02;3.65;;;;;;;;;;5024677;28;20037;-75
2024/02/18 02:14:49;;;;;;;16.98;4.15;;;;;;;;;;5019567;28;20041;-75
2024/02/18 02:17:18;;;;;;;14.38;4.13;;;;;;;;;;5023019;28;20029;-75
2024/02/18 02:19:44;;;;;;;12.82;3.67;;;;;;;;;;5017884;28;20673;-75
2024/02/18 02:22:11;;;;;;;17.48;3.90;;;;;;;;;;5005066;28;20067;-75
2024/02/18 02:24:37;;;;;;;16.90;4.18;;;;;;;;;;5012994;28;20624;-75
2024/02/18 02:27:03;;;;;;;;;;;;;;;;;;5019811;28;20529;-76
2024/02/18 02:29:29;;;;;;;16.05;3.67;;;;;;;;;;5005213;28;19967;-75
2024/02/18 02:31:56;;;;;;;15.18;3.85;;;;;;;;;;5006087;28;20480;-75
2024/02/18 02:34:23;;;;;;;13.82;3.88;;;;;;;;;;5003783;28;20124;-74
2024/02/18 02:36:49;;;;;;;14.80;4.13;;;;;;;;;;5017200;28;20056;-74
2024/02/18 02:39:16;;;;;;;16.42;3.90;;;;;;;;;;5005301;28;20048;-75
2024/02/18 02:41:42;;;;;;;14.95;3.75;;;;;;;;;;5006831;28;20072;-75
2024/02/18 02:44:09;;;;;;;13.30;3.65;;;;;;;;;;5010225;28;20207;-75
2024/02/18 02:46:35;;;;;;;14.57;3.90;;;;;;;;;;5006183;28;20572;-77
2024/02/18 02:49:01;;;;;;;14.70;3.90;;;;;;;;;;5023051;28;20056;-77
2024/02/18 02:51:27;;;;;;;15.00;4.28;;;;;;;;;;5013852;28;20041;-75
2024/02/18 02:53:53;;;;;;;14.10;3.67;;;;;;;;;;5007044;28;20033;-77
2024/02/18 02:56:19;;;;;;;14.50;3.60;;;;;;;;;;5013204;28;20454;-76
2024/02/18 02:58:45;;;;;;;15.32;3.70;;;;;;;;;;5013182;28;20037;-77
2024/02/18 03:01:11;;;;;;;11.57;3.20;;;;;;;;;;5011862;28;20017;-77
2024/02/18 03:03:39;;;;;;;12.85;3.83;;;;;;;;;;5022510;28;20477;-77
2024/02/18 03:06:06;;;;;;;14.80;3.95;;;;;;;;;;5027732;28;20178;-77
2024/02/18 03:08:33;;;;;;;13.05;3.65;;;;;;;;;;5009748;28;20352;-76
2024/02/18 03:11:00;;;;;;;13.80;3.72;;;;;;;;;;5022793;28;20325;-77
2024/02/18 03:13:27;;;;;;;13.25;3.30;;;;;;;;;;4996959;28;20048;-77
2024/02/18 03:15:53;;;;;;;13.18;3.25;;;;;;;;;;5013523;28;21256;-75
2024/02/18 03:18:20;;;;;;;12.70;3.13;;;;;;;;;;5006424;28;20044;-76
2024/02/18 03:20:47;;;;;;;15.05;3.45;;;;;;;;;;5006491;28;20056;-75
2024/02/18 03:23:14;;;;;;;15.52;3.67;;;;;;;;;;5010998;28;20036;-75
2024/02/18 03:25:43;;;;;;;12.13;3.05;;;;;;;;;;5018598;28;20025;-75
2024/02/18 03:28:10;;;;;;;15.25;3.45;;;;;;;;;;5005667;28;20524;-76
2024/02/18 03:30:36;;;;;;;11.80;2.80;;;;;;;;;;5008351;28;20129;-75
2024/02/18 03:33:03;;;;;;;13.80;3.25;;;;;;;;;;5003282;28;20572;-76
2024/02/18 03:35:29;;;;;;;12.43;3.10;;;;;;;;;;5007499;28;20041;-75
2024/02/18 03:37:58;;;;;;;15.05;3.70;;;;;;;;;;5015119;28;20037;-75
2024/02/18 03:40:24;;;;;;;12.27;3.20;;;;;;;;;;5014843;28;20028;-75
2024/02/18 03:42:51;;;;;;;11.07;2.85;;;;;;;;;;5001993;28;20419;-75
2024/02/18 03:45:17;;;;;;;13.20;2.97;;;;;;;;;;5007112;28;20084;-76
2024/02/18 03:47:44;;;;;;;11.52;2.85;;;;;;;;;;5001457;28;20049;-75
2024/02/18 03:50:14;;;;;;;11.85;2.97;;;;;;;;;;5024945;28;20075;-75
2024/02/18 03:52:44;;;;;;;15.55;3.53;;;;;;;;;;5015001;28;20035;-75
2024/02/18 03:55:13;;;;;;;12.00;3.17;;;;;;;;;;5022559;28;20037;-75
2024/02/18 03:57:40;;;;;;;12.43;3.08;;;;;;;;;;5021340;28;20037;-75
2024/02/18 04:00:06;;;;;;;;;;;;;;;;;;5009706;28;20041;-76
2024/02/18 04:02:35;;;;;;;12.73;2.63;;;;;;;;;;5020126;28;19967;-76
2024/02/18 04:05:01;;;;;;;9.98;2.50;;;;;;;;;;5010765;28;20479;-77
2024/02/18 04:07:27;;;;;;;14.23;2.90;;;;;;;;;;5018544;28;20033;-77
2024/02/18 04:09:53;;;;;;;13.35;3.67;;;;;;;;;;5006373;28;20306;-77
2024/02/18 04:12:20;;;;;;;10.57;2.88;;;;;;;;;;5027054;28;20525;-77
2024/02/18 04:14:46;;;;;;;15.93;3.08;;;;;;;;;;5006599;28;20120;-77
2024/02/18 04:17:12;;;;;;;13.00;2.80;;;;;;;;;;5022012;28;20055;-77
2024/02/18 04:19:38;;;;;;;13.23;2.75;;;;;;;;;;5028203;28;20038;-77
2024/02/18 04:22:05;;;;;;;9.70;2.78;;;;;;;;;;5030261;28;20120;-77
2024/02/18 04:24:31;;;;;;;11.60;2.88;;;;;;;;;;5027960;28;20037;-77
2024/02/18 04:26:57;;;;;;;11.75;2.60;;;;;;;;;;5011162;28;20045;-77
2024/02/18 04:29:23;;;;;;;;;;;;;;;;;;5014205;28;20033;-75
2024/02/18 04:31:50;;;;;;;12.15;2.72;;;;;;;;;;5021115;28;19920;-76
2024/02/18 04:34:16;;;;;;;12.45;2.40;;;;;;;;;;5013698;28;20029;-76
2024/02/18 04:36:47;;;;;;;11.75;2.70;;;;;;;;;;5014211;28;20136;-76
2024/02/18 04:39:13;;;;;;;10.30;2.72;;;;;;;;;;5014150;28;20580;-76
2024/02/18 04:41:40;;;;;;;12.23;2.58;;;;;;;;;;5037984;28;20104;-76
2024/02/18 04:44:07;;;;;;;10.82;2.88;;;;;;;;;;5051543;28;20033;-75
2024/02/18 04:46:34;;;;;;;11.30;2.50;;;;;;;;;;5049924;28;20029;-75
2024/02/18 04:49:01;;;;;;;11.70;2.92;;;;;;;;;;5047923;28;20029;-75
2024/02/18 04:51:28;;;;;;;12.30;2.80;;;;;;;;;;5049600;28;20114;-75
2024/02/18 04:53:56;;;;;;;13.50;2.90;;;;;;;;;;5033437;28;20029;-76
2024/02/18 04:56:27;;;;;;;13.85;3.03;;;;;;;;;;5045957;28;20124;-75
2024/02/18 04:58:53;;;;;;;12.55;2.95;;;;;;;;;;5021736;28;20063;-75
2024/02/18 05:01:19;;;;;;;15.02;3.30;;;;;;;;;;5017814;28;20029;-75
2024/02/18 05:03:46;;;;;;;14.77;3.03;;;;;;;;;;5024382;28;20022;-75
2024/02/18 05:06:13;;;;;;;12.55;2.67;;;;;;;;;;5032736;28;20096;-75
2024/02/18 05:08:39;;;;;;;;;;;;;;;;;;5026552;28;20085;-75
2024/02/18 05:11:05;;;;;;;10.65;2.70;;;;;;;;;;5033778;28;20646;-75
2024/02/18 05:13:31;;;;;;;11.38;2.33;;;;;;;;;;5029820;28;20039;-75
2024/02/18 05:15:57;;;;;;;9.75;2.58;;;;;;;;;;5027488;28;20025;-75
2024/02/18 05:18:24;;;;;;;11.80;2.60;;;;;;;;;;5032095;28;20083;-75
2024/02/18 05:20:50;;;;;;;12.07;2.65;;;;;;;;;;5014647;28;20523;-75
2024/02/18 05:23:17;;;;;;;30.45;5.88;;;;;;;;;;5017178;28;20478;-76
2024/02/18 05:25:46;;;;;;;16.23;3.47;;;;;;;;;;5025854;28;20060;-75
2024/02/18 05:28:15;;;;;;;12.20;3.10;;;;;;;;;;5015614;28;20137;-76
2024/02/18 05:30:44;;;;;;;12.32;2.80;;;;;;;;;;5020723;28;20048;-75
2024/02/18 05:33:10;;;;;;;13.90;3.22;;;;;;;;;;5011505;28;20106;-75
2024/02/18 05:35:36;;;;;;;12.85;3.22;;;;;;;;;;5004977;28;20051;-76
2024/02/18 05:38:04;;;;;;;13.32;2.67;;;;;;;;;;5022983;28;20103;-75
2024/02/18 05:40:30;;;;;;;10.48;2.30;;;;;;;;;;5007129;28;20473;-76
2024/02/18 05:42:56;;;;;;;9.90;2.33;;;;;;;;;;5014228;28;20051;-75
2024/02/18 05:45:30;;;;;;;11.32;2.67;;;;;;;;;;5004297;28;20060;-75
2024/02/18 05:47:57;;;;;;;10.45;2.60;;;;;;;;;;5018874;28;20032;-76
2024/02/18 05:50:23;;;;;;;10.05;3.00;;;;;;;;;;5005202;28;20541;-76
2024/02/18 05:52:50;;;;;;;11.23;4.05;;;;;;;;;;5018205;28;20045;-75
2024/02/18 05:55:16;;;;;;;16.63;4.10;;;;;;;;;;5012176;28;20032;-75
2024/02/18 05:57:42;;;;;;;11.65;3.40;;;;;;;;;;5019428;28;20039;-78
2024/02/18 06:00:08;;;;;;;10.70;2.95;;;;;;;;;;5008431;28;20025;-78
2024/02/18 06:02:34;;;;;;;;;;;;;;;;;;5021149;28;20082;-75
2024/02/18 06:05:00;;;;;;;8.20;2.17;;;;;;;;;;5020769;28;20324;-76
2024/02/18 06:07:26;;;;;;;7.93;1.95;;;;;;;;;;5029521;28;20036;-76
2024/02/18 06:09:54;;;;;;;12.02;2.63;;;;;;;;;;5021998;28;20037;-75
2024/02/18 06:12:20;;;;;;;15.20;3.10;;;;;;;;;;5012277;28;20512;-76
2024/02/18 06:14:47;;;;;;;10.43;3.00;;;;;;;;;;5010042;28;20037;-76
2024/02/18 06:17:13;;;;;;;11.55;3.00;;;;;;;;;;5027931;28;20040;-76
2024/02/18 06:19:42;;;;;;;13.82;3.13;;;;;;;;;;5008099;28;20477;-77
2024/02/18 06:22:08;;;;;;;13.40;3.58;;;;;;;;;;5012080;28;20128;-75
2024/02/18 06:24:34;;;;;;;;;;;;;;;;;;5010053;28;20704;-76
2024/02/18 06:27:00;;;;;;;12.05;3.38;;;;;;;;;;5018518;28;19916;-76
2024/02/18 06:29:26;;;;;;;11.30;3.10;;;;;;;;;;5014587;28;20044;-76
2024/02/18 06:31:52;;;;;;;12.23;3.25;;;;;;;;;;5022854;28;20472;-76
2024/02/18 06:34:19;;;;;;;11.65;3.05;;;;;;;;;;5022828;28;20053;-78
2024/02/18 06:36:45;;;;;;;12.77;3.10;;;;;;;;;;4998670;28;20090;-78
2024/02/18 06:39:13;;;;;;;13.15;3.03;;;;;;;;;;5009211;28;20033;-77
2024/02/18 06:41:40;;;;;;;13.40;3.40;;;;;;;;;;5017675;28;20049;-76
2024/02/18 06:44:06;;;;;;;14.10;3.40;;;;;;;;;;5009143;28;20053;-76
2024/02/18 06:46:33;;;;;;;12.02;2.88;;;;;;;;;;5008167;28;20033;-77
2024/02/18 06:49:00;;;;;;;15.65;3.10;;;;;;;;;;5019236;28;20018;-77
2024/02/18 06:51:27;;;;;;;12.10;3.17;;;;;;;;;;5003939;28;20041;-76
2024/02/18 06:53:54;;;;;;;16.33;3.33;;;;;;;;;;5006135;28;21953;-76
2024/02/18 06:56:21;;;;;;;13.82;3.22;;;;;;;;;;5007808;28;20059;-77
2024/02/18 06:58:48;;;;;;;13.25;3.13;;;;;;;;;;5022526;28;20038;-77
2024/02/18 07:01:17;;;;;;;10.60;2.60;;;;;;;;;;5007174;28;20028;-76
2024/02/18 07:03:43;;;;;;;13.13;3.22;;;;;;;;;;5023622;28;20028;-77
2024/02/18 07:06:10;;;;;;;15.57;3.00;;;;;;;;;;5020340;28;20037;-75
2024/02/18 07:08:37;;;;;;;15.27;3.10;;;;;;;;;;5003885;28;20029;-76
2024/02/18 07:11:03;;;;;;;10.82;2.72;;;;;;;;;;5020527;28;20030;-77
2024/02/18 07:13:29;;;;;;;;;;;;;;;;;;5005217;28;20087;-76
2024/02/18 07:15:57;;;;;;;9.65;2.47;;;;;;;;;;5005547;28;20509;-76
2024/02/18 07:18:23;;;;;;;9.70;2.40;;;;;;;;;;5008141;28;20033;-76
2024/02/18 07:20:49;;;;;;;11.15;2.70;;;;;;;;;;5010325;28;20032;-76
2024/02/18 07:23:16;;;;;;;11.10;2.72;;;;;;;;;;5012126;28;20029;-76
2024/02/18 07:25:45;;;;;;;13.30;3.00;;;;;;;;;;5020052;28;20033;-76
2024/02/18 07:28:11;;;;;;;15.18;3.40;;;;;;;;;;5021440;28;20033;-76
2024/02/18 07:30:38;;;;;;;13.45;2.95;;;;;;;;;;5004586;28;20036;-76
2024/02/18 07:33:04;;;;;;;12.90;3.17;;;;;;;;;;5022756;28;20038;-76
2024/02/18 07:35:30;;;;;;;;;;;;;;;;;;5017984;28;20193;-76
2024/02/18 07:37:57;;;;;;;12.90;3.22;;;;;;;;;;5021931;28;20007;-76
2024/02/18 07:40:24;;;;;;;16.08;3.63;;;;;;;;;;5022530;28;20119;-76
2024/02/18 07:42:50;;;;;;;13.38;3.50;;;;;;;;;;5016822;28;20110;-76
2024/02/18 07:45:18;;;;;;;12.07;3.80;;;;;;;;;;5005240;28;20329;-76
2024/02/18 07:47:44;;;;;;;14.15;3.72;;;;;;;;;;5005861;28;20120;-76
2024/02/18 07:50:10;;;;;;;12.15;3.53;;;;;;;;;;5022513;28;20017;-77
2024/02/18 07:52:37;;;;;;;11.73;3.10;;;;;;;;;;5009011;28;20044;-77
2024/02/18 07:55:03;;;;;;;12.80;3.13;;;;;;;;;;5012039;28;20036;-76
2024/02/18 07:57:29;;;;;;;12.25;2.97;;;;;;;;;;5015307;28;20033;-76
2024/02/18 07:59:56;;;;;;;14.38;3.30;;;;;;;;;;5027835;28;20034;-76
2024/02/18 08:02:24;;;;;;;11.57;2.90;;;;;;;;;;5011770;28;20031;-77
2024/02/18 08:04:51;;;;;;;12.18;3.53;;;;;;;;;;5011546;28;20108;-77
2024/02/18 08:07:19;;;;;;;10.77;3.10;;;;;;;;;;5020914;28;20072;-76
2024/02/18 08:09:46;;;;;;;12.15;3.47;;;;;;;;;;5025341;28;20033;-77
2024/02/18 08:12:13;;;;;;;14.68;4.03;;;;;;;;;;5013694;28;20120;-77
2024/02/18 08:14:41;;;;;;;13.55;3.83;;;;;;;;;;5003085;28;20111;-77
2024/02/18 08:17:07;;;;;;;14.77;4.63;;;;;;;;;;5011855;28;20071;-76
2024/02/18 08:19:33;;;;;;;;;;;;;;;;;;5008117;28;20033;-76
2024/02/18 08:21:59;;;;;;;11.40;3.22;;;;;;;;;;5013037;28;19943;-76
2024/02/18 08:24:26;;;;;;;14.95;3.67;;;;;;;;;;5019268;28;20053;-78
2024/02/18 08:26:51;;;;;;;;;;;;;;;;;;5010837;28;20040;-78
2024/02/18 08:29:18;;;;;;;12.10;3.55;;;;;;;;;;5012876;28;20844;-77
2024/02/18 08:31:44;;;;;;;10.27;3.05;;;;;;;;;;5022862;28;20033;-77
2024/02/18 08:34:11;;;;;;;;;;;;;;;;;;5006508;28;20095;-77
2024/02/18 08:36:38;;;;;;;14.70;3.70;;;;;;;;;;5020548;28;20003;-77
2024/02/18 08:39:04;;;;;;;12.30;3.40;;;;;;;;;;5009083;28;20060;-77
2024/02/18 08:41:30;;;;;;;;;;;;;;;;;;5008156;28;20065;-76
2024/02/18 08:43:57;;;;;;;12.93;3.25;;;;;;;;;;4989964;28;20550;-76
2024/02/18 08:46:23;;;;;;;;;;;;;;;;;;5006374;28;20033;-76
2024/02/18 08:48:50;;;;;;;11.60;2.80;;;;;;;;;;5005728;28;19913;-78
2024/02/18 08:51:16;;;;;;;13.57;3.58;;;;;;;;;;5004897;28;20034;-76
2024/02/18 08:53:43;;;;;;;10.73;2.80;;;;;;;;;;5000471;28;20029;-78
2024/02/18 08:56:10;;;;;;;10.85;2.78;;;;;;;;;;4999691;28;20032;-77
2024/02/18 08:58:37;;;;;;;10.45;2.80;;;;;;;;;;5000126;28;20839;-77
2024/02/18 09:01:03;;;;;;;10.43;2.53;;;;;;;;;;4994903;28;20020;-76
2024/02/18 09:03:31;;;;;;;14.00;2.70;;;;;;;;;;5001430;28;20041;-76
2024/02/18 09:05:57;;;;;;;12.23;2.60;;;;;;;;;;4996082;28;20025;-76
2024/02/18 09:08:23;;;;;;;11.75;2.67;;;;;;;;;;5003117;28;20686;-78
2024/02/18 09:10:53;;;;;;;10.48;2.53;;;;;;;;;;5001709;28;20029;-77
2024/02/18 09:13:21;;;;;;;9.30;2.28;;;;;;;;;;4999401;28;20060;-77
2024/02/18 09:15:48;;;;;;;10.40;2.78;;;;;;;;;;4996412;28;20118;-77
2024/02/18 09:18:17;;;;;;;11.55;2.80;;;;;;;;;;4984115;28;20124;-77
2024/02/18 09:20:45;;;;;;;11.98;2.60;;;;;;;;;;4994021;28;20190;-77
2024/02/18 09:23:11;;;;;;;11.75;2.88;;;;;;;;;;5003669;28;20125;-77
2024/02/18 09:25:37;;;;;;;10.65;2.55;;;;;;;;;;4998930;28;20068;-77
2024/02/18 09:28:03;;;;;;;11.07;2.50;;;;;;;;;;5004366;28;20040;-78
2024/02/18 09:30:31;;;;;;;10.40;2.60;;;;;;;;;;5003165;28;20036;-77
2024/02/18 09:32:57;;;;;;;9.82;2.58;;;;;;;;;;5000790;28;20030;-77
2024/02/18 09:35:23;;;;;;;11.77;2.67;;;;;;;;;;5003691;28;20037;-78
2024/02/18 09:37:49;;;;;;;11.55;3.15;;;;;;;;;;5003278;28;20029;-77
2024/02/18 09:40:17;;;;;;;13.02;3.15;;;;;;;;;;5002836;28;20041;-77
2024/02/18 09:42:44;;;;;;;10.82;2.80;;;;;;;;;;5000297;28;20037;-77
2024/02/18 09:45:11;;;;;;;9.07;2.97;;;;;;;;;;5003172;28;20041;-78
2024/02/18 09:47:40;;;;;;;9.30;2.70;;;;;;;;;;4998994;28;20188;-77
2024/02/18 09:50:09;;;;;;;10.75;2.58;;;;;;;;;;4997155;28;20037;-76
2024/02/18 09:52:35;;;;;;;9.93;2.88;;;;;;;;;;4997591;28;20087;-76
2024/02/18 09:55:04;;;;;;;9.68;2.80;;;;;;;;;;5005550;28;20030;-77
2024/02/18 09:57:30;;;;;;;15.73;3.30;;;;;;;;;;5013317;28;20017;-76
2024/02/18 09:59:57;;;;;;;11.57;2.75;;;;;;;;;;5011798;28;20044;-77
2024/02/18 10:02:25;;;;;;;11.55;3.00;;;;;;;;;;4999651;28;20030;-76
2024/02/18 10:04:52;;;;;;;12.20;3.10;;;;;;;;;;4999788;28;20026;-76
2024/02/18 10:07:19;;;;;;;13.57;3.40;;;;;;;;;;4998866;28;20038;-78
2024/02/18 10:09:45;;;;;;;11.75;4.43;;;;;;;;;;5000123;28;20813;-78
2024/02/18 10:12:13;;;;;;;11.73;4.10;;;;;;;;;;4998931;28;20042;-78
2024/02/18 10:14:39;;;;;;;13.50;4.10;;;;;;;;;;4998752;28;20843;-79
2024/02/18 10:17:05;;;;;;;12.07;3.78;;;;;;;;;;4999632;28;20112;-77
2024/02/18 10:19:31;;;;;;;12.85;3.92;;;;;;;;;;5004674;28;20036;-78
2024/02/18 10:22:00;;;;;;;11.70;3.67;;;;;;;;;;4995418;28;20100;-78
2024/02/18 10:24:28;;;;;;;15.13;4.18;;;;;;;;;;5006933;28;20037;-77
2024/02/18 10:26:58;;;;;;;12.15;4.30;;;;;;;;;;4994769;28;20120;-77
2024/02/18 10:29:25;;;;;;;12.70;3.45;;;;;;;;;;4998341;28;20044;-77
2024/02/18 10:31:51;;;;;;;12.13;3.38;;;;;;;;;;4996768;28;20030;-78
2024/02/18 10:34:18;;;;;;;16.02;3.40;;;;;;;;;;4994598;28;20029;-78
2024/02/18 10:36:47;;;;;;;13.07;5.03;;;;;;;;;;4995037;28;20030;-76
2024/02/18 10:39:17;;;;;;;11.68;3.53;;;;;;;;;;5002433;28;20029;-76
2024/02/18 10:41:53;;;;;;;12.18;3.63;;;;;;;;;;5009297;28;20045;-77
2024/02/18 10:44:19;;;;;;;14.50;4.90;;;;;;;;;;5017237;28;20029;-77
2024/02/18 10:46:48;;;;;;;12.40;3.63;;;;;;;;;;4998955;28;20550;-77
2024/02/18 10:49:18;;;;;;;11.55;3.10;;;;;;;;;;5001723;28;20880;-76
2024/02/18 10:51:45;;;;;;;12.30;3.72;;;;;;;;;;5006774;28;20424;-78
2024/02/18 10:54:20;;;;;;;10.30;3.15;;;;;;;;;;5015060;28;20739;-77
2024/02/18 10:56:46;;;;;;;13.68;3.75;;;;;;;;;;5017312;28;20078;-78
2024/02/18 10:59:29;;;;;;;12.95;3.72;;;;;;;;;;5006976;28;20114;-78
2024/02/18 11:02:16;;;;;;;11.75;3.83;;;;;;;;;;5014216;28;20083;-78
2024/02/18 11:04:44;;;;;;;12.05;4.00;;;;;;;;;;5021828;28;20030;-76
2024/02/18 11:07:11;;;;;;;11.90;3.60;;;;;;;;;;5020960;28;20040;-76
2024/02/18 11:09:37;;;;;;;11.90;3.80;;;;;;;;;;5015345;28;20048;-79
2024/02/18 11:12:03;;;;;;;12.77;3.80;;;;;;;;;;5016960;28;20618;-78
2024/02/18 11:14:31;;;;;;;10.63;3.60;;;;;;;;;;5017510;28;20035;-78
2024/02/18 11:16:58;;;;;;;14.23;5.32;;;;;;;;;;5015833;28;20520;-76
2024/02/18 11:19:25;;;;;;;10.70;4.68;;;;;;;;;;5024318;28;20040;-76
2024/02/18 11:21:53;;;;;;;13.40;3.50;;;;;;;;;;5022613;28;20030;-76
2024/02/18 11:24:24;;;;;;;13.77;3.45;;;;;;;;;;5017177;28;20036;-76
2024/02/18 11:26:51;;;;;;;10.23;3.65;;;;;;;;;;5018681;28;20024;-76
2024/02/18 11:29:17;;;;;;;10.88;3.38;;;;;;;;;;5004250;28;20032;-76
2024/02/18 11:31:45;;;;;;;13.25;3.50;;;;;;;;;;5001764;28;20039;-76
2024/02/18 11:34:11;;;;;;;11.05;3.63;;;;;;;;;;5020951;28;20025;-76
2024/02/18 11:36:38;;;;;;;10.32;3.10;;;;;;;;;;5011400;28;20101;-78
2024/02/18 11:39:07;;;;;;;9.70;3.10;;;;;;;;;;5041003;28;20045;-78
2024/02/18 11:41:35;;;;;;;11.45;3.80;;;;;;;;;;5017458;28;20631;-78
2024/02/18 11:44:06;;;;;;;14.27;3.83;;;;;;;;;;5020830;28;20025;-78
2024/02/18 11:46:32;;;;;;;10.52;3.97;;;;;;;;;;5007890;28;20470;-78
2024/02/18 11:48:59;;;;;;;11.65;3.65;;;;;;;;;;5008227;28;20040;-77
2024/02/18 11:51:26;;;;;;;12.13;3.10;;;;;;;;;;5019419;28;20057;-77
2024/02/18 11:53:52;;;;;;;13.98;3.28;;;;;;;;;;5013935;28;20108;-78
2024/02/18 11:56:18;;;;;;;10.60;2.88;;;;;;;;;;5020895;28;20083;-78
2024/02/18 11:58:49;;;;;;;12.70;3.17;;;;;;;;;;5011753;28;20034;-78
2024/02/18 12:01:16;;;;;;;13.60;3.30;;;;;;;;;;5020490;28;20021;-78
2024/02/18 12:03:46;;;;;;;11.20;2.80;;;;;;;;;;5017532;28;20048;-77
2024/02/18 12:06:13;;;;;;;10.82;2.90;;;;;;;;;;5014973;28;20028;-78
2024/02/18 12:08:39;;;;;;;9.63;2.83;;;;;;;;;;5017248;28;20105;-78
2024/02/18 12:11:05;;;;;;;9.70;3.10;;;;;;;;;;5017138;28;20029;-77
2024/02/18 12:13:33;;;;;;;10.98;3.22;;;;;;;;;;5015638;28;20060;-77
2024/02/18 12:16:02;;;;;;;10.82;3.58;;;;;;;;;;5016972;28;20100;-78
2024/02/18 12:18:28;;;;;;;10.63;4.10;;;;;;;;;;5016759;28;20106;-79
2024/02/18 12:20:54;;;;;;;13.55;5.10;;;;;;;;;;5018614;28;20698;-78
2024/02/18 12:23:24;;;;;;;9.95;3.33;;;;;;;;;;5020141;28;20030;-79
2024/02/18 12:25:51;;;;;;;9.43;3.05;;;;;;;;;;5019706;28;20120;-78
2024/02/18 12:28:18;;;;;;;9.07;2.80;;;;;;;;;;5021011;28;20052;-78
2024/02/18 12:30:48;;;;;;;9.68;3.17;;;;;;;;;;5002792;28;20041;-78
2024/02/18 12:33:15;;;;;;;12.30;3.22;;;;;;;;;;5014754;28;20017;-78
2024/02/18 12:35:42;;;;;;;9.95;3.30;;;;;;;;;;5014306;28;20161;-77
2024/02/18 12:38:09;;;;;;;30.10;23.02;;;;;;;;;;5014287;28;20018;-77
2024/02/18 12:40:35;;;;;;;13.57;5.93;;;;;;;;;;5012948;28;20045;-77
2024/02/18 12:43:03;;;;;;;12.50;4.93;;;;;;;;;;5021597;28;20118;-78
2024/02/18 12:45:30;;;;;;;13.25;3.60;;;;;;;;;;5014230;28;21312;-78
2024/02/18 12:48:01;;;;;;;11.82;3.65;;;;;;;;;;5034159;28;20087;-78
2024/02/18 12:50:28;;;;;;;12.38;5.43;;;;;;;;;;5029815;28;20032;-78
2024/02/18 12:52:54;;;;;;;28.25;23.02;;;;;;;;;;5012309;28;20039;-79
2024/02/18 12:55:22;;;;;;;12.93;5.07;;;;;;;;;;5020819;28;20598;-78
2024/02/18 12:57:48;;;;;;;12.15;5.20;;;;;;;;;;5032232;28;20037;-78
2024/02/18 13:00:15;;;;;;;17.80;12.02;;;;;;;;;;5020486;28;20092;-78
2024/02/18 13:02:44;;;;;;;16.60;10.43;;;;;;;;;;5013121;28;20559;-77
2024/02/18 13:05:15;;;;;;;10.95;3.88;;;;;;;;;;5028093;28;20029;-78
2024/02/18 13:07:57;;;;;;;11.07;3.97;;;;;;;;;;5029529;28;20083;-78
2024/02/18 13:10:23;;;;;;;10.20;3.40;;;;;;;;;;5033362;28;20028;-77
2024/02/18 13:12:50;;;;;;;12.45;5.22;;;;;;;;;;5024351;28;20052;-77
2024/02/18 13:15:16;;;;;;;12.13;5.07;;;;;;;;;;5025907;28;20126;-78
2024/02/18 13:17:51;;;;;;;10.40;4.18;;;;;;;;;;5011200;28;20045;-79
2024/02/18 13:20:17;;;;;;;9.63;3.50;;;;;;;;;;5015352;28;20650;-77
2024/02/18 13:22:44;;;;;;;9.95;3.97;;;;;;;;;;5015728;28;20132;-77
2024/02/18 13:25:11;;;;;;;22.20;17.20;;;;;;;;;;4999437;28;20057;-77
2024/02/18 13:27:38;;;;;;;62.67;51.42;;;;;;;;;;5026543;28;20037;-77
2024/02/18 13:30:05;;;;;;;22.88;16.27;;;;;;;;;;5027913;28;20017;-78
2024/02/18 13:32:31;;;;;;;16.15;8.20;;;;;;;;;;5008836;28;20124;-77
2024/02/18 13:34:57;;;;;;;11.38;5.20;;;;;;;;;;5012543;28;20033;-78
2024/02/18 13:37:24;;;;;;;11.25;5.18;;;;;;;;;;5023099;28;20034;-78
2024/02/18 13:39:50;;;;;;;10.77;4.13;;;;;;;;;;5022130;28;20036;-77
2024/02/18 13:42:16;;;;;;;11.30;3.50;;;;;;;;;;5008020;28;20068;-77
2024/02/18 13:44:42;;;;;;;9.00;2.95;;;;;;;;;;5007229;28;20137;-79
2024/02/18 13:47:10;;;;;;;9.20;3.25;;;;;;;;;;5012121;28;20033;-78
2024/02/18 13:49:36;;;;;;;9.48;3.25;;;;;;;;;;5006364;28;20032;-78
2024/02/18 13:52:03;;;;;;;10.48;3.80;;;;;;;;;;5003663;28;20572;-78
2024/02/18 13:54:29;;;;;;;8.20;3.22;;;;;;;;;;5004888;28;20033;-79
2024/02/18 13:56:55;;;;;;;10.30;3.33;;;;;;;;;;5009114;28;20057;-78
2024/02/18 13:59:23;;;;;;;9.25;3.15;;;;;;;;;;5008062;28;20028;-80
2024/02/18 14:01:50;;;;;;;10.85;3.42;;;;;;;;;;5009438;28;20041;-79
2024/02/18 14:04:19;;;;;;;9.70;3.00;;;;;;;;;;5007604;28;20044;-78
2024/02/18 14:06:45;;;;;;;8.32;2.90;;;;;;;;;;5001750;28;20608;-78
2024/02/18 14:09:14;;;;;;;11.25;3.30;;;;;;;;;;5006730;28;20029;-89
2024/02/18 14:11:43;;;;;;;11.48;3.70;;;;;;;;;;5006737;28;20108;-79
2024/02/18 14:14:10;;;;;;;11.35;3.60;;;;;;;;;;5002668;28;20022;-78
2024/02/18 14:16:36;;;;;;;11.27;3.90;;;;;;;;;;5019047;28;20153;-78
2024/02/18 14:19:05;;;;;;;9.85;3.22;;;;;;;;;;5019583;28;20080;-80
2024/02/18 14:21:32;;;;;;;9.52;3.25;;;;;;;;;;5012049;28;20099;-80
2024/02/18 14:23:58;;;;;;;10.52;3.05;;;;;;;;;;5011663;28;20044;-76
2024/02/18 14:26:26;;;;;;;11.60;3.30;;;;;;;;;;5004548;28;20051;-77
2024/02/18 14:28:54;;;;;;;11.20;3.38;;;;;;;;;;5001430;28;20116;-77
2024/02/18 14:31:23;;;;;;;11.05;2.90;;;;;;;;;;4999210;28;20077;-77
2024/02/18 14:33:49;;;;;;;12.50;3.53;;;;;;;;;;5005514;28;20041;-77
2024/02/18 14:36:17;;;;;;;11.48;3.63;;;;;;;;;;5007767;28;20923;-77