Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:22;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5072512;28;20041;-84
2022/07/09 00:03:49;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5072304;28;20481;-83
2022/07/09 00:06:15;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5072018;28;20558;-84
2022/07/09 00:08:42;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5039103;28;20041;-84
2022/07/09 00:11:09;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5071970;28;20060;-83
2022/07/09 00:13:35;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;5055200;28;20056;-83
2022/07/09 00:16:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5071937;28;20123;-84
2022/07/09 00:18:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5055702;28;20037;-84
2022/07/09 00:20:56;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5055231;28;20509;-82
2022/07/09 00:23:22;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5071912;28;20044;-82
2022/07/09 00:25:49;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5038733;28;20055;-83
2022/07/09 00:28:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5055439;28;20123;-82
2022/07/09 00:30:42;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5055024;28;20040;-82
2022/07/09 00:33:09;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5039645;28;20041;-82
2022/07/09 00:35:36;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5058857;28;20059;-83
2022/07/09 00:38:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5059211;28;20132;-84
2022/07/09 00:40:29;;;;;;;0.93;0.57;;;15.90;99.90;;;;;;5042573;28;20489;-82
2022/07/09 00:42:56;;;;;;;0.47;0.25;;;15.90;99.90;;;;;;5042364;28;20040;-83
2022/07/09 00:45:22;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5042481;28;20047;-83
2022/07/09 00:47:49;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5042457;28;20043;-83
2022/07/09 00:50:16;;;;;;;0.57;0.35;;;15.90;99.90;;;;;;5075165;28;20511;-83
2022/07/09 00:52:44;;;;;;;0.43;0.30;;;15.80;99.90;;;;;;5058312;28;20044;-82
2022/07/09 00:55:11;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5074918;28;20041;-83
2022/07/09 00:57:40;;;;;;;0.32;0.20;;;15.90;99.90;;;;;;5075172;28;20035;-84
2022/07/09 01:00:07;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5074974;28;20085;-84
2022/07/09 01:02:34;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;5058717;28;20045;-82
2022/07/09 01:05:01;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5058325;28;20045;-84
2022/07/09 01:07:28;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074819;28;20045;-82
2022/07/09 01:09:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5093934;28;20123;-84
2022/07/09 01:12:21;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5094407;28;20040;-83
2022/07/09 01:14:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5094975;28;20090;-84
2022/07/09 01:17:14;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5078370;28;20975;-82
2022/07/09 01:19:41;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5094613;28;20036;-83
2022/07/09 01:22:08;;;;;;;0.22;0.10;;;15.90;99.90;;;;;;5095178;28;20041;-83
2022/07/09 01:24:35;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5091081;28;20247;-82
2022/07/09 01:27:02;;;;;;;0.28;0.20;;;15.80;99.90;;;;;;5107626;28;20097;-82
2022/07/09 01:29:29;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5074368;28;20036;-83
2022/07/09 01:31:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5073902;28;20098;-82
2022/07/09 01:34:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054123;28;20053;-84
2022/07/09 01:36:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5087474;28;20041;-84
2022/07/09 01:39:15;;;;;;;0.40;0.22;;;15.90;99.90;;;;;;5087814;28;20103;-84
2022/07/09 01:41:42;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5087607;28;20449;-84
2022/07/09 01:44:09;;;;;;;0.50;0.25;;;16.00;99.90;;;;;;5087098;28;20076;-84
2022/07/09 01:46:36;;;;;;;1.05;0.63;;;16.00;99.90;;;;;;5070149;28;20079;-83
2022/07/09 01:49:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5087047;28;20045;-83
2022/07/09 01:51:34;;;;;;;0.35;0.20;;;16.00;99.90;;;;;;5103935;28;20485;-84
2022/07/09 01:54:01;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5070921;28;20048;-84
2022/07/09 01:56:27;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5087142;28;20036;-83
2022/07/09 01:58:54;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5086912;28;20044;-83
2022/07/09 02:01:21;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070803;28;20076;-83
2022/07/09 02:03:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070164;28;20055;-83
2022/07/09 02:06:14;;;;;;;0.35;0.20;;;15.90;99.90;;;;;;5086903;28;20127;-83
2022/07/09 02:08:41;;;;;;;0.50;0.25;;;15.90;99.90;;;;;;5086542;28;20041;-84
2022/07/09 02:11:07;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5103270;28;20048;-83
2022/07/09 02:13:35;;;;;;;0.65;0.30;;;15.90;99.90;;;;;;5086628;28;20076;-83
2022/07/09 02:16:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5086982;28;20037;-84
2022/07/09 02:18:29;;;;;;;0.43;0.22;;;16.00;99.90;;;;;;5103652;28;20047;-83
2022/07/09 02:20:56;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5070012;28;20045;-83
2022/07/09 02:23:23;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;5053478;28;20055;-84
2022/07/09 02:25:50;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5086515;28;20037;-84
2022/07/09 02:28:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5086513;28;20036;-83
2022/07/09 02:30:43;;;;;;;0.75;0.50;;;16.00;99.90;;;;;;5103041;28;20045;-82
2022/07/09 02:33:10;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5087724;28;20044;-84
2022/07/09 02:35:37;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5090017;28;20091;-84
2022/07/09 02:38:03;;;;;;;2.75;0.43;;;15.90;99.90;;;;;;5089371;28;20040;-83
2022/07/09 02:40:30;;;;;;;0.55;0.30;;;16.00;99.90;;;;;;5090103;28;20047;-84
2022/07/09 02:42:57;;;;;;;0.15;0.13;;;16.00;99.90;;;;;;5072992;28;20453;-83
2022/07/09 02:45:23;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5089781;28;20052;-84
2022/07/09 02:47:50;;;;;;;0.43;0.30;;;16.00;99.90;;;;;;5089624;28;20413;-82
2022/07/09 02:50:17;;;;;;;0.63;0.20;;;16.00;99.90;;;;;;5089474;28;20123;-84
2022/07/09 02:52:44;;;;;;;0.45;0.20;;;16.00;99.90;;;;;;5089692;28;20037;-84
2022/07/09 02:55:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5072830;28;20037;-83
2022/07/09 02:57:37;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5089701;28;20078;-84
2022/07/09 03:00:05;;;;;;;0.25;0.20;;;16.00;99.90;;;;;;5105975;28;20478;-83
2022/07/09 03:02:31;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5089701;28;20044;-83
2022/07/09 03:04:58;;;;;;;0.52;0.45;;;16.00;99.90;;;;;;5089593;28;20546;-83
2022/07/09 03:07:25;;;;;;;0.22;0.20;;;16.00;99.90;;;;;;5089687;28;20618;-83
2022/07/09 03:09:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5073246;28;20106;-83
2022/07/09 03:12:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5089259;28;20079;-83
2022/07/09 03:14:45;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5089047;28;20052;-84
2022/07/09 03:17:11;;;;;;;0.35;0.20;;;16.00;99.90;;;;;;5105691;28;20032;-83
2022/07/09 03:19:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089236;28;20036;-83
2022/07/09 03:22:05;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5088781;28;20497;-84
2022/07/09 03:24:32;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5089189;28;20097;-84
2022/07/09 03:26:58;;;;;;;0.30;0.13;;;15.90;99.90;;;;;;5088383;28;20040;-83
2022/07/09 03:29:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5088929;28;20047;-83
2022/07/09 03:31:51;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5088962;28;20036;-83
2022/07/09 03:34:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5088343;28;20059;-84
2022/07/09 03:36:45;;;;;;;0.20;0.15;;;15.80;99.90;;;;;;5088991;28;20052;-84
2022/07/09 03:39:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5071832;28;20041;-83
2022/07/09 03:41:38;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5072498;28;20032;-83
2022/07/09 03:44:05;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088796;28;20604;-83
2022/07/09 03:46:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088589;28;20032;-83
2022/07/09 03:48:58;;;;;;;0.17;0.10;;;15.80;99.90;;;;;;5088787;28;20047;-84
2022/07/09 03:51:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5088867;28;20048;-83
2022/07/09 03:53:51;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5072059;28;20072;-83
2022/07/09 03:56:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088675;28;20123;-84
2022/07/09 03:58:46;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5105195;28;20078;-84
2022/07/09 04:01:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5055597;28;20041;-84
2022/07/09 04:03:40;;;;;;;0.17;0.08;;;15.80;99.90;;;;;;5105383;28;20067;-83
2022/07/09 04:06:07;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088541;28;20044;-83
2022/07/09 04:08:34;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5090153;28;20147;-83
2022/07/09 04:11:01;;;;;;;0.30;0.25;;;15.90;99.90;;;;;;5092174;28;20097;-83
2022/07/09 04:13:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5092619;28;20036;-83
2022/07/09 04:15:54;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5092422;28;20064;-83
2022/07/09 04:18:21;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5075355;28;20123;-83
2022/07/09 04:20:48;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5043319;28;20033;-83
2022/07/09 04:23:14;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5058923;28;20413;-83
2022/07/09 04:25:41;;;;;;;0.17;0.15;;;15.90;99.90;;;;;;5075592;28;20371;-84
2022/07/09 04:28:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5075461;28;20124;-83
2022/07/09 04:30:34;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5058985;28;20044;-83
2022/07/09 04:33:01;;;;;;;0.28;0.20;;;16.00;99.90;;;;;;5058867;28;20044;-83
2022/07/09 04:35:28;;;;;;;0.05;0.03;;;16.00;99.90;;;;;;5073091;28;20044;-83
2022/07/09 04:37:54;;;;;;;0.30;0.08;;;16.00;99.90;;;;;;5042754;28;20075;-84
2022/07/09 04:40:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5058403;28;20036;-83
2022/07/09 04:42:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5058616;28;20048;-83
2022/07/09 04:45:15;;;;;;;0.22;0.20;;;16.10;99.90;;;;;;5058513;28;20043;-83
2022/07/09 04:47:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5037362;28;20036;-83
2022/07/09 04:50:10;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5058415;28;20040;-83
2022/07/09 04:52:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058573;28;20401;-84
2022/07/09 04:55:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5042513;28;20097;-83
2022/07/09 04:57:33;;;;;;;0.45;0.13;;;16.20;99.90;;;;;;5058246;28;20497;-82
2022/07/09 05:00:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5064232;28;20044;-83
2022/07/09 05:02:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054855;28;20041;-83
2022/07/09 05:04:54;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5022431;28;20164;-83
2022/07/09 05:07:21;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5043806;28;20047;-83
2022/07/09 05:09:48;;;;;;;0.22;0.15;;;16.30;99.90;;;;;;5030813;28;20090;-83
2022/07/09 05:12:14;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5038051;28;20567;-83
2022/07/09 05:14:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5039267;28;20045;-83
2022/07/09 05:17:08;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5054649;28;20627;-83
2022/07/09 05:19:34;;;;;;;0.38;0.17;;;16.40;99.90;;;;;;5021603;28;20037;-83
2022/07/09 05:22:01;;;;;;;0.30;0.15;;;16.50;99.90;;;;;;5037454;28;20036;-83
2022/07/09 05:24:28;;;;;;;0.38;0.30;;;16.50;99.90;;;;;;5057938;28;20489;-83
2022/07/09 05:26:55;;;;;;;0.22;0.15;;;16.60;99.90;;;;;;5036323;28;20029;-83
2022/07/09 05:29:22;;;;;;;0.45;0.30;;;16.60;99.90;;;;;;5068876;28;20508;-83
2022/07/09 05:31:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5052462;28;20033;-84
2022/07/09 05:34:16;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5028403;28;20060;-83
2022/07/09 05:36:43;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5070611;28;20075;-83
2022/07/09 05:39:09;;;;;;;0.22;0.17;;;16.70;99.90;;;;;;5054668;28;20079;-84
2022/07/09 05:41:36;;;;;;;0.10;0.00;;;16.70;99.90;;;;;;5107204;28;20507;-83
2022/07/09 05:44:03;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5090782;28;20051;-84
2022/07/09 05:46:30;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5090697;28;20036;-83
2022/07/09 05:48:56;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5103067;28;20040;-83
2022/07/09 05:51:23;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5082121;28;20545;-84
2022/07/09 05:53:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5067076;28;20042;-83
2022/07/09 05:56:17;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5037475;28;20033;-83
2022/07/09 05:58:43;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5072647;28;20033;-83
2022/07/09 06:01:11;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5083740;28;20045;-84
2022/07/09 06:03:38;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5054016;28;20045;-83
2022/07/09 06:06:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5059151;28;20769;-83
2022/07/09 06:08:33;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5049053;28;20068;-83
2022/07/09 06:11:00;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5112908;28;20047;-83
2022/07/09 06:13:26;;;;;;;0.55;0.20;;;17.00;99.90;;;;;;5120862;28;20036;-84
2022/07/09 06:15:53;;;;;;;0.28;0.20;;;17.10;99.90;;;;;;5073087;28;20405;-83
2022/07/09 06:18:21;;;;;;;0.17;0.10;;;17.10;99.90;;;;;;5069689;28;20044;-84
2022/07/09 06:20:48;;;;;;;0.55;0.30;;;17.10;99.90;;;;;;5037839;28;20076;-83
2022/07/09 06:23:15;;;;;;;0.22;0.17;;;17.20;99.90;;;;;;5037310;28;20103;-83
2022/07/09 06:25:42;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5036918;28;20051;-83
2022/07/09 06:28:08;;;;;;;0.25;0.20;;;17.20;99.90;;;;;;5053697;28;20044;-83
2022/07/09 06:30:35;;;;;;;0.65;0.52;;;17.30;99.90;;;;;;5052700;28;20457;-83
2022/07/09 06:33:02;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5037609;28;20079;-84
2022/07/09 06:35:30;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5096387;28;20043;-83
2022/07/09 06:37:58;;;;;;;0.20;0.17;;;17.40;99.90;;;;;;5094431;28;20040;-84
2022/07/09 06:40:24;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5081925;28;20029;-83
2022/07/09 06:42:51;;;;;;;0.28;0.20;;;17.40;99.90;;;;;;5089509;28;20386;-83
2022/07/09 06:45:18;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5056557;28;20040;-83
2022/07/09 06:47:44;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5089347;28;20129;-83
2022/07/09 06:50:12;;;;;;;0.25;0.10;;;17.60;99.90;;;;;;5056744;28;20397;-83
2022/07/09 06:52:38;;;;;;;0.60;0.17;;;17.60;99.90;;;;;;5090148;28;20048;-83
2022/07/09 06:55:05;;;;;;;0.17;0.10;;;17.60;99.90;;;;;;5056622;28;20048;-84
2022/07/09 06:57:32;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5076089;28;20047;-83
2022/07/09 06:59:59;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5090641;28;20119;-83
2022/07/09 07:02:26;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5076004;28;20131;-83
2022/07/09 07:04:52;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5075625;28;20568;-84
2022/07/09 07:07:20;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5071170;28;20045;-82
2022/07/09 07:09:47;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5037657;28;20041;-85
2022/07/09 07:12:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5054490;28;20442;-86
2022/07/09 07:14:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5036262;28;20048;-84
2022/07/09 07:17:07;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5053894;28;20041;-83
2022/07/09 07:19:34;;;;;;;0.65;0.35;;;17.80;99.90;;;;;;5087976;28;20135;-85
2022/07/09 07:22:00;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5086591;28;20048;-83
2022/07/09 07:24:27;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;5075355;28;20036;-83
2022/07/09 07:26:56;;;;;;;0.28;0.10;;;18.00;99.90;;;;;;5071741;28;20055;-84
2022/07/09 07:29:23;;;;;;;0.35;0.20;;;17.90;99.90;;;;;;5054842;28;20078;-84
2022/07/09 07:31:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5056226;28;20132;-86
2022/07/09 07:34:19;;;;;;;0.08;0.08;;;18.10;99.90;;;;;;5069270;28;20084;-85
2022/07/09 07:36:46;;;;;;;0.15;0.10;;;18.20;99.90;;;;;;5074170;28;20131;-84
2022/07/09 07:39:12;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5038344;28;20128;-84
2022/07/09 07:41:39;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5035485;28;20033;-85
2022/07/09 07:44:06;;;;;;;0.28;0.20;;;18.30;99.90;;;;;;5038335;28;20059;-85
2022/07/09 07:46:32;;;;;;;0.38;0.30;;;18.40;99.90;;;;;;5041369;28;20524;-85
2022/07/09 07:48:59;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5055141;28;20051;-83
2022/07/09 07:51:26;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5088845;28;20044;-84
2022/07/09 07:53:52;;;;;;;1.27;0.30;;;18.50;99.90;;;;;;5055689;28;20575;-84
2022/07/09 07:56:19;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5056279;28;20506;-84
2022/07/09 07:58:45;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5039362;28;20623;-84
2022/07/09 08:01:12;;;;;;;0.63;0.35;;;18.80;99.90;;;;;;5039697;28;20040;-82
2022/07/09 08:03:39;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5051867;28;20053;-84
2022/07/09 08:06:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5052692;28;20041;-84
2022/07/09 08:08:34;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5084939;28;20083;-85
2022/07/09 08:11:02;;;;;;;0.20;0.15;;;19.20;99.90;;;;;;5088341;28;20525;-84
2022/07/09 08:13:29;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;5088586;28;20463;-85
2022/07/09 08:15:56;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5072091;28;20041;-85
2022/07/09 08:18:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5072094;28;20183;-84
2022/07/09 08:20:51;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5054997;28;20040;-84
2022/07/09 08:23:18;;;;;;;0.10;0.05;;;19.30;99.90;;;;;;5072445;28;20523;-84
2022/07/09 08:25:46;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5071939;28;20128;-86
2022/07/09 08:28:13;;;;;;;0.15;0.10;;;19.50;99.90;;;;;;5088326;28;20053;-81
2022/07/09 08:30:39;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5038902;28;20099;-82
2022/07/09 08:33:06;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5039585;28;20048;-84
2022/07/09 08:35:33;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5091657;28;20152;-82
2022/07/09 08:38:00;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5109012;28;20044;-84
2022/07/09 08:40:27;;;;;;;0.57;0.55;;;19.90;99.90;;;;;;5070194;28;20493;-82
2022/07/09 08:42:55;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5095286;28;20043;-85
2022/07/09 08:45:23;;;;;;;0.45;0.30;;;20.00;99.90;;;;;;5109086;28;20036;-82
2022/07/09 08:47:49;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5070856;28;20481;-82
2022/07/09 08:50:17;;;;;;;0.63;0.30;;;19.90;99.90;;;;;;5128399;28;20047;-82
2022/07/09 08:52:44;;;;;;;0.85;0.28;;;19.90;99.90;;;;;;5128165;28;20089;-82
2022/07/09 08:55:10;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5094616;28;20036;-84
2022/07/09 08:57:40;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5123497;28;20093;-81
2022/07/09 09:00:07;;;;;;;0.65;0.20;;;20.10;99.90;;;;;;5058293;28;20039;-82
2022/07/09 09:02:36;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5092010;28;20072;-84
2022/07/09 09:05:11;;;;;;;0.80;0.20;;;20.10;99.90;;;;;;5091313;28;20119;-82
2022/07/09 09:07:38;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5119969;28;20032;-84
2022/07/09 09:10:05;;;;;;;0.08;0.08;;;20.00;99.90;;;;;;5090833;28;20210;-82
2022/07/09 09:12:32;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062756;28;20047;-84
2022/07/09 09:15:00;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5078052;28;20036;-82
2022/07/09 09:17:27;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5111583;28;20078;-84
2022/07/09 09:19:53;;;;;;;0.47;0.28;;;20.60;99.90;;;;;;5094595;28;20523;-82
2022/07/09 09:22:20;;;;;;;0.22;0.20;;;20.70;99.90;;;;;;5094946;28;20101;-84
2022/07/09 09:24:51;;;;;;;0.88;0.20;;;20.90;99.90;;;;;;5075688;28;20145;-82
2022/07/09 09:27:17;;;;;;;0.95;0.22;;;20.80;99.90;;;;;;5042405;28;20036;-84
2022/07/09 09:29:51;;;;;;;0.38;0.30;;;20.80;99.90;;;;;;5057906;28;20489;-84
2022/07/09 09:32:24;;;;;;;0.17;0.17;;;20.80;99.90;;;;;;5074768;28;20512;-84
2022/07/09 09:34:51;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5054366;28;20045;-84
2022/07/09 09:37:30;;;;;;;0.35;0.30;;;20.70;99.90;;;;;;5071187;28;20044;-86
2022/07/09 09:39:57;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5071001;28;20057;-84
2022/07/09 09:42:27;;;;;;;0.25;0.17;;;20.80;99.90;;;;;;5054248;28;20664;-83
2022/07/09 09:44:58;;;;;;;0.28;0.20;;;20.80;99.90;;;;;;5070666;28;20037;-85
2022/07/09 09:47:25;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5079861;28;20040;-84
2022/07/09 09:49:56;;;;;;;0.28;0.20;;;20.80;99.90;;;;;;5045741;28;20067;-84
2022/07/09 09:52:24;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5082056;28;20123;-84
2022/07/09 09:54:52;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5067401;28;20044;-86
2022/07/09 09:57:24;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5090944;28;20037;-80
2022/07/09 09:59:52;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5090753;28;20043;-85
2022/07/09 10:02:20;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5063900;28;20045;-88
2022/07/09 10:04:47;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5106883;28;20485;-80
2022/07/09 10:07:15;;;;;;;0.32;0.17;;;20.80;99.90;;;;;;5073275;28;20039;-85
2022/07/09 10:09:56;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5051017;28;20045;-81
2022/07/09 10:12:32;;;;;;;0.05;0.05;;;20.80;99.90;;;;;;5081181;28;20177;-82
2022/07/09 10:14:59;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;5065370;28;20145;-87
2022/07/09 10:17:27;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5084494;28;20040;-81
2022/07/09 10:19:58;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;5073539;28;20037;-84
2022/07/09 10:22:40;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5073857;28;20048;-83
2022/07/09 10:25:08;;;;;;;2.63;0.30;;;21.10;99.90;;;;;;5073250;28;20037;-81
2022/07/09 10:27:43;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5054349;28;20083;-85
2022/07/09 10:30:27;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5053411;28;20517;-81
2022/07/09 10:33:08;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5086194;28;20037;-90
2022/07/09 10:35:41;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5072972;28;20048;-91
2022/07/09 10:38:08;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5073367;28;20079;-92
2022/07/09 10:40:56;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5074427;28;20505;-91
2022/07/09 10:43:46;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;5091510;28;20040;-87
2022/07/09 10:46:14;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5090565;28;20046;-82
2022/07/09 10:48:41;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5073317;28;20931;-82
2022/07/09 10:51:15;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;5056324;28;20044;-84
2022/07/09 10:53:42;;;;;;;0.38;0.22;;;20.70;99.90;;;;;;5056603;28;20504;-85
2022/07/09 10:56:08;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5072876;28;20076;-83
2022/07/09 10:58:35;;;;;;;0.65;0.20;;;19.90;99.90;;;;;;5040587;28;20558;-82
2022/07/09 11:01:03;;;;;;;0.28;0.25;;;19.60;99.90;;;;;;5056716;28;20472;-82
2022/07/09 11:03:31;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5056687;28;20048;-82
2022/07/09 11:05:58;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5056416;28;20127;-82
2022/07/09 11:08:25;;;;;;;0.43;0.20;;;19.10;99.90;;;;;;5056516;28;20076;-84
2022/07/09 11:10:52;;;;;;;0.22;0.20;;;19.30;99.90;;;;;;5072731;28;20037;-84
2022/07/09 11:13:24;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5072868;28;20041;-82
2022/07/09 11:15:59;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5072969;28;20405;-82
2022/07/09 11:18:27;;;;;;;0.22;0.20;;;19.50;99.90;;;;;;5089122;28;20465;-82
2022/07/09 11:20:54;;;;;;;0.45;0.22;;;19.50;99.90;;;;;;5056409;28;20044;-84
2022/07/09 11:23:21;;;;;;;0.20;0.17;;;19.50;99.90;;;;;;5040007;28;20052;-84
2022/07/09 11:25:48;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5040019;28;20093;-84
2022/07/09 11:28:23;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5088937;28;20131;-82
2022/07/09 11:31:02;;;;;;;1.00;0.30;;;19.80;99.90;;;;;;5072474;28;20048;-84
2022/07/09 11:36:17;;;;;;;0.47;0.32;;;19.90;99.90;;;;;;5074657;28;20506;-82
2022/07/09 11:38:52;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5040296;28;20064;-82
2022/07/09 11:41:19;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;5056019;28;20058;-84
2022/07/09 11:43:50;;;;;;;0.43;0.28;;;20.10;99.90;;;;;;5072771;28;20059;-82
2022/07/09 11:46:21;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5088927;28;20041;-82
2022/07/09 11:48:54;;;;;;;1.17;0.35;;;20.10;99.90;;;;;;5072377;28;20045;-82
2022/07/09 11:51:31;;;;;;;0.03;0.03;;;20.00;99.90;;;;;;5072045;28;20497;-84
2022/07/09 11:53:58;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5072148;28;20044;-83
2022/07/09 11:56:25;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5072408;28;20041;-82
2022/07/09 11:58:52;;;;;;;0.65;0.45;;;19.60;99.90;;;;;;5039613;28;20037;-84
2022/07/09 12:01:22;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5071560;28;20161;-84
2022/07/09 12:03:50;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5072082;28;20048;-82
2022/07/09 12:06:17;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5071963;28;20048;-82
2022/07/09 12:08:43;;;;;;;0.22;0.20;;;19.80;99.90;;;;;;5072210;28;20033;-83
2022/07/09 12:11:10;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5055508;28;20528;-84
2022/07/09 12:13:37;;;;;;;1.00;0.20;;;20.10;99.90;;;;;;5055782;28;20051;-82
2022/07/09 12:16:04;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5055751;28;20036;-84
2022/07/09 12:18:31;;;;;;;0.28;0.10;;;20.40;99.90;;;;;;5072114;28;20404;-82
2022/07/09 12:20:57;;;;;;;0.80;0.20;;;20.30;99.90;;;;;;5072266;28;20083;-84
2022/07/09 12:23:24;;;;;;;0.08;0.08;;;20.20;99.90;;;;;;5072240;28;20080;-82
2022/07/09 12:25:51;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5039719;28;20039;-82
2022/07/09 12:28:17;;;;;;;0.20;0.17;;;20.20;99.90;;;;;;5071655;28;20036;-82
2022/07/09 12:30:44;;;;;;;0.52;0.30;;;20.20;99.90;;;;;;5075213;28;20040;-82
2022/07/09 12:33:11;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5092120;28;20132;-82
2022/07/09 12:35:38;;;;;;;0.05;0.05;;;20.40;99.90;;;;;;5075268;28;20041;-85
2022/07/09 12:38:04;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;5091224;28;20044;-84
2022/07/09 12:40:31;;;;;;;0.98;0.35;;;20.40;99.90;;;;;;5075524;28;20072;-85
2022/07/09 12:42:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5042768;28;20044;-84
2022/07/09 12:45:24;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;5075162;28;20048;-84
2022/07/09 12:47:52;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5059303;28;20055;-84
2022/07/09 12:50:18;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5058767;28;20094;-84
2022/07/09 12:52:45;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5058766;28;20041;-82