Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:06;;;;;;;11.63;5.70;;;;;;;13.41;50.49;102388.47;4951282;28;113048;-67
2022/04/15 00:02:38;;;;;;;11.77;5.82;;;;;;;13.38;50.15;102396.53;4938334;28;114839;-66
2022/04/15 00:05:34;;;;;;;10.85;6.40;;;;;;;13.34;50.50;102394.03;4937024;28;123407;-67
2022/04/15 00:07:54;;;;;;;13.93;6.72;;;;;;;13.30;50.52;102398.59;4935194;28;123738;-67
2022/04/15 00:10:23;;;;;;;11.45;6.78;;;;;;;13.27;50.65;102393.31;4950582;28;113816;-67
2022/04/15 00:12:56;;;;;;;10.38;6.57;;;;;;;13.22;50.57;102405.88;4935632;28;114247;-67
2022/04/15 00:15:25;;;;;;;12.60;6.05;;;;;;;13.19;50.79;102406.00;4932796;28;123846;-67
2022/04/15 00:17:53;;;;;;;12.57;6.72;;;;;;;13.14;50.71;102397.28;4933180;28;123978;-67
2022/04/15 00:20:21;;;;;;;13.25;6.85;;;;;;;13.10;50.81;102396.50;4933974;28;114139;-67
2022/04/15 00:22:48;;;;;;;14.23;6.60;;;;;;;13.06;50.76;102394.84;4934974;28;113748;-67
2022/04/15 00:25:16;;;;;;;13.18;6.45;;;;;;;13.03;51.19;102405.56;4932073;28;124111;-67
2022/04/15 00:27:43;;;;;;;14.82;6.47;;;;;;;12.98;50.99;102403.06;4945101;28;124626;-68
2022/04/15 00:30:11;;;;;;;13.00;6.72;;;;;;;12.95;51.02;102403.16;4947714;28;113105;-66
2022/04/15 00:32:41;;;;;;;13.25;6.78;;;;;;;12.93;51.43;102399.66;4934208;28;113074;-67
2022/04/15 00:35:09;;;;;;;14.35;6.80;;;;;;;12.91;51.44;102395.31;4950556;28;123038;-67
2022/04/15 00:37:36;;;;;;;13.02;7.28;;;;;;;12.88;51.52;102404.25;4934838;28;124115;-67
2022/04/15 00:40:07;;;;;;;13.60;7.50;;;;;;;12.85;51.47;102401.69;4947950;28;113338;-68
2022/04/15 00:42:34;;;;;;;13.23;6.82;;;;;;;12.82;51.62;102401.78;4940716;28;114541;-67
2022/04/15 00:45:02;;;;;;;12.02;5.85;;;;;;;12.78;51.74;102406.31;4935016;28;123752;-67
2022/04/15 00:47:51;;;;;;;13.95;6.60;;;;;;;12.74;51.77;102409.13;4949403;28;123378;-67
2022/04/15 00:50:30;;;;;;;15.35;6.88;;;;;;;12.72;51.55;102416.25;4954854;28;113419;-66
2022/04/15 00:53:00;;;;;;;13.77;6.68;;;;;;;12.68;51.66;102420.78;4945559;28;114096;-67
2022/04/15 00:55:28;;;;;;;16.02;6.63;;;;;;;12.64;51.72;102413.81;4953473;28;122970;-67
2022/04/15 00:58:03;;;;;;;16.00;7.30;;;;;;;12.60;51.97;102422.78;4949984;28;123420;-68
2022/04/15 01:00:33;;;;;;;14.15;6.88;;;;;;;12.55;51.97;102425.59;4947568;28;113496;-68
2022/04/15 01:03:06;;;;;;;13.55;7.00;;;;;;;12.51;52.11;102413.28;4938138;28;112939;-68
2022/04/15 01:05:35;;;;;;;17.10;7.38;;;;;;;12.48;52.10;102421.34;4947330;28;123010;-68
2022/04/15 01:08:03;;;;;;;14.10;6.80;;;;;;;12.44;51.97;102417.03;4934430;28;123468;-68
2022/04/15 01:10:35;;;;;;;11.43;6.32;;;;;;;12.39;52.16;102414.47;4935768;28;115485;-67
2022/04/15 01:13:06;;;;;;;13.35;6.88;;;;;;;12.36;52.28;102419.03;4952169;28;114671;-68
2022/04/15 01:15:52;;;;;;;12.93;6.78;;;;;;;12.32;51.99;102417.34;4946598;28;123068;-68
2022/04/15 01:18:20;;;;;;;17.73;7.95;;;;;;;12.28;52.03;102421.88;4947051;28;124831;-68
2022/04/15 01:20:49;;;;;;;15.25;7.15;;;;;;;12.26;52.32;102429.91;4932862;28;114629;-68
2022/04/15 01:23:17;;;;;;;14.43;7.05;;;;;;;12.25;52.12;102427.28;4950191;28;112552;-68
2022/04/15 01:25:44;;;;;;;14.30;7.30;;;;;;;12.22;52.25;102428.25;4944337;28;124599;-68
2022/04/15 01:28:16;;;;;;;15.30;7.70;;;;;;;12.20;52.35;102431.84;4951592;28;124002;-68
2022/04/15 01:30:44;;;;;;;14.15;7.32;;;;;;;12.17;52.25;102435.47;4957963;28;115697;-68
2022/04/15 01:33:12;;;;;;;16.95;7.68;;;;;;;12.15;52.39;102436.41;4937140;28;112601;-68
2022/04/15 01:35:41;;;;;;;16.58;7.93;;;;;;;12.13;52.27;102438.22;4930138;28;124805;-68
2022/04/15 01:38:14;;;;;;;15.65;7.75;;;;;;;12.10;52.39;102436.53;4947115;28;122988;-67
2022/04/15 01:40:43;;;;;;;14.05;7.28;;;;;;;12.08;52.55;102441.00;4927956;28;114975;-67
2022/04/15 01:43:11;;;;;;;17.45;7.90;;;;;;;12.05;52.35;102438.41;4936543;28;112866;-67
2022/04/15 01:45:38;;;;;;;17.52;8.07;;;;;;;12.01;52.52;102434.09;4935003;28;124413;-67
2022/04/15 01:48:06;;;;;;;15.27;8.35;;;;;;;12.00;52.49;102435.03;4948943;28;124530;-67
2022/04/15 01:50:34;;;;;;;17.08;8.30;;;;;;;11.97;52.72;102437.75;4935012;28;114190;-67
2022/04/15 01:53:02;;;;;;;17.25;8.40;;;;;;;11.95;52.78;102444.88;4929180;28;114148;-66
2022/04/15 01:55:30;;;;;;;15.80;7.32;;;;;;;11.94;52.75;102443.13;4950448;28;125407;-67
2022/04/15 01:57:57;;;;;;;13.88;7.18;;;;;;;11.91;52.81;102448.53;4946175;28;123986;-67
2022/04/15 02:00:24;;;;;;;15.98;7.75;;;;;;;11.88;52.78;102450.31;4929470;28;115320;-67
2022/04/15 02:02:52;;;;;;;10.15;6.40;;;;;;;11.86;52.86;102446.81;4933725;28;114663;-66
2022/04/15 02:05:19;;;;;;;13.57;6.80;;;;;;;11.82;52.80;102450.44;4941415;28;124459;-67
2022/04/15 02:07:46;;;;;;;14.23;6.75;;;;;;;11.80;52.98;102456.72;4932840;28;123104;-67
2022/04/15 02:10:13;;;;;;;12.70;7.28;;;;;;;11.76;52.95;102461.22;4933594;28;114109;-67
2022/04/15 02:12:41;;;;;;;15.38;8.10;;;;;;;11.73;52.82;102458.63;4933322;28;113081;-67
2022/04/15 02:15:08;;;;;;;16.50;8.52;;;;;;;11.69;52.97;102460.50;4931177;28;124541;-66
2022/04/15 02:17:36;;;;;;;12.95;7.60;;;;;;;11.67;53.15;102461.44;4946537;28;124228;-67
2022/04/15 02:20:04;;;;;;;11.13;7.20;;;;;;;11.63;52.95;102454.47;4939981;28;114168;-67
2022/04/15 02:22:31;;;;;;;13.77;6.45;;;;;;;11.57;53.18;102465.25;4934749;28;113029;-67
2022/04/15 02:25:00;;;;;;;14.32;7.57;;;;;;;11.55;52.97;102467.06;4953504;28;123717;-67
2022/04/15 02:27:27;;;;;;;18.38;7.85;;;;;;;11.53;53.13;102463.53;4935665;28;124016;-68
2022/04/15 02:29:55;;;;;;;14.50;8.10;;;;;;;11.52;53.21;102472.41;4951567;28;113359;-67
2022/04/15 02:32:23;;;;;;;15.07;7.78;;;;;;;11.49;53.13;102468.06;4936885;28;113950;-67
2022/04/15 02:34:51;;;;;;;14.85;7.70;;;;;;;11.46;53.32;102466.34;4952354;28;124653;-67
2022/04/15 02:37:18;;;;;;;14.25;8.20;;;;;;;11.43;53.25;102469.06;4954752;28;124522;-67
2022/04/15 02:39:46;;;;;;;16.10;7.43;;;;;;;11.41;53.54;102476.16;4959134;28;114190;-67
2022/04/15 02:42:13;;;;;;;15.50;8.32;;;;;;;11.37;53.25;102479.81;4950315;28;113505;-68
2022/04/15 02:44:41;;;;;;;19.33;8.82;;;;;;;11.35;53.56;102465.72;4954880;28;123024;-67
2022/04/15 02:47:08;;;;;;;17.75;8.35;;;;;;;11.33;53.58;102472.81;4948526;28;124232;-68
2022/04/15 02:49:35;;;;;;;19.20;9.52;;;;;;;11.30;53.18;102473.78;4931204;28;115324;-69
2022/04/15 02:52:04;;;;;;;13.07;7.18;;;;;;;11.28;53.58;102475.59;4954828;28;114973;-68
2022/04/15 02:54:31;;;;;;;14.85;7.82;;;;;;;11.24;53.48;102473.03;4952299;28;124196;-67
2022/04/15 02:56:58;;;;;;;16.90;8.40;;;;;;;11.21;53.59;102479.28;4932875;28;124368;-68
2022/04/15 02:59:25;;;;;;;17.92;9.15;;;;;;;11.18;53.62;102478.47;4949373;28;114273;-68
2022/04/15 03:01:53;;;;;;;18.75;9.05;;;;;;;11.16;53.85;102485.59;4940783;28;112921;-68
2022/04/15 03:04:20;;;;;;;16.88;8.55;;;;;;;11.13;53.72;102483.00;4953789;28;122964;-68
2022/04/15 03:06:47;;;;;;;17.88;8.48;;;;;;;11.10;53.75;102476.84;4956089;28;123099;-68
2022/04/15 03:09:15;;;;;;;27.25;8.50;;;;;;;11.05;53.72;102484.00;4937713;28;113677;-68
2022/04/15 03:11:43;;;;;;;14.27;7.88;;;;;;;11.01;53.52;102476.16;4933667;28;113942;-68
2022/04/15 03:14:10;;;;;;;14.38;7.32;;;;;;;10.96;53.66;102484.19;4937324;28;123917;-68
2022/04/15 03:16:37;;;;;;;15.85;7.47;;;;;;;10.91;53.90;102486.09;4937322;28;124125;-68
2022/04/15 03:19:04;;;;;;;16.98;8.02;;;;;;;10.85;54.05;102480.88;4946958;28;114395;-68
2022/04/15 03:21:31;;;;;;;16.55;8.50;;;;;;;10.81;53.77;102484.50;4936487;28;114192;-68
2022/04/15 03:23:59;;;;;;;19.33;8.18;;;;;;;10.77;53.75;102486.34;4952311;28;124725;-68
2022/04/15 03:26:26;;;;;;;19.17;8.35;;;;;;;10.74;54.47;102483.78;4936154;28;125286;-68
2022/04/15 03:28:53;;;;;;;17.65;9.32;;;;;;;10.72;54.50;102485.59;4949619;28;113340;-68
2022/04/15 03:31:22;;;;;;;22.98;9.00;;;;;;;10.70;54.33;102488.25;4937909;28;97451;-68
2022/04/15 03:33:49;;;;;;;32.90;8.93;;;;;;;10.68;54.24;102483.88;4938129;28;124839;-69
2022/04/15 03:36:16;;;;;;;35.13;9.98;;;;;;;10.64;54.29;102496.31;4946148;28;124779;-68
2022/04/15 03:38:44;;;;;;;21.20;9.93;;;;;;;10.60;54.52;102491.09;4933311;28;115395;-69
2022/04/15 03:41:11;;;;;;;23.17;12.07;;;;;;;10.56;54.41;102498.22;4930602;28;115060;-68
2022/04/15 03:43:40;;;;;;;25.42;10.80;;;;;;;10.54;54.79;102502.69;4953573;28;124091;-69
2022/04/15 03:46:08;;;;;;;21.83;10.68;;;;;;;10.55;55.15;102498.25;4951271;28;123996;-68
2022/04/15 03:48:35;;;;;;;19.88;9.80;;;;;;;10.56;55.03;102500.88;4933705;28;114304;-68
2022/04/15 03:51:02;;;;;;;25.55;10.90;;;;;;;10.58;55.04;102499.06;4947450;28;114025;-67
2022/04/15 03:53:30;;;;;;;20.17;10.70;;;;;;;10.62;55.35;102508.69;4953948;28;124156;-68
2022/04/15 03:55:57;;;;;;;21.08;10.57;;;;;;;10.67;55.56;102508.63;4936141;28;122724;-68
2022/04/15 03:58:24;;;;;;;27.98;11.52;;;;;;;10.71;55.80;102513.84;4939429;28;114308;-69
2022/04/15 04:00:52;;;;;;;26.17;12.13;;;;;;;10.77;55.68;102519.94;4937592;28;114452;-68
2022/04/15 04:03:20;;;;;;;21.17;10.98;;;;;;;10.82;56.00;102518.06;4947983;28;122981;-68
2022/04/15 04:05:47;;;;;;;23.23;11.75;;;;;;;10.87;56.26;102519.72;4933796;28;124261;-68
2022/04/15 04:08:14;;;;;;;22.13;11.35;;;;;;;10.93;56.12;102521.41;4934163;28;114368;-68
2022/04/15 04:10:42;;;;;;;23.75;11.80;;;;;;;10.98;56.31;102519.53;4950473;28;112907;-68
2022/04/15 04:13:09;;;;;;;24.63;11.32;;;;;;;11.02;56.48;102523.88;4934399;28;124217;-68
2022/04/15 04:15:36;;;;;;;26.50;12.10;;;;;;;11.06;56.53;102528.19;4932770;28;124478;-68
2022/04/15 04:18:04;;;;;;;25.05;11.85;;;;;;;11.10;56.77;102518.41;4933349;28;114117;-68
2022/04/15 04:20:32;;;;;;;23.90;11.32;;;;;;;11.15;56.49;102531.56;4932159;28;114055;-67
2022/04/15 04:22:59;;;;;;;23.35;11.85;;;;;;;11.19;56.82;102527.94;4956309;28;123134;-67
2022/04/15 04:25:27;;;;;;;27.25;11.68;;;;;;;11.22;56.52;102533.19;4951100;28;123755;-68
2022/04/15 04:27:55;;;;;;;25.95;11.45;;;;;;;11.23;57.07;102527.00;4936147;28;116548;-67
2022/04/15 04:30:22;;;;;;;27.45;11.02;;;;;;;11.25;56.72;102538.44;4933353;28;115053;-67
2022/04/15 04:32:50;;;;;;;19.13;9.77;;;;;;;11.23;56.72;102540.25;4929918;28;123837;-67
2022/04/15 04:35:19;;;;;;;20.65;10.07;;;;;;;11.22;56.88;102543.78;4950293;28;123641;-68
2022/04/15 04:37:47;;;;;;;21.70;9.57;;;;;;;11.19;56.88;102539.44;4950341;28;113381;-67
2022/04/15 04:40:15;;;;;;;18.02;9.82;;;;;;;11.18;56.75;102547.41;4947194;28;113627;-69
2022/04/15 04:42:44;;;;;;;30.73;12.13;;;;;;;11.15;56.88;102550.13;4949893;28;122975;-67
2022/04/15 04:45:12;;;;;;;32.00;14.40;;;;;;;11.14;56.94;102545.75;4950385;28;123785;-68
2022/04/15 04:47:40;;;;;;;44.00;17.55;;;;;;;11.12;56.90;102552.84;4955424;28;113733;-67
2022/04/15 04:50:09;;;;;;;50.55;19.60;;;;;;;11.09;56.99;102559.97;4932330;28;113882;-67
2022/04/15 04:52:37;;;;;;;57.13;22.38;;;;;;;11.07;56.96;102552.94;4928326;28;124032;-68
2022/04/15 04:55:06;;;;;;;67.63;24.25;;;;;;;11.05;56.75;102563.56;4932410;28;124173;-68
2022/04/15 04:57:33;;;;;;;61.72;24.80;;;;;;;11.03;57.11;102570.66;4952429;28;113523;-68
2022/04/15 05:00:01;;;;;;;65.35;23.10;;;;;;;11.03;56.82;102575.09;4963852;28;112743;-68
2022/04/15 05:02:29;;;;;;;41.30;16.83;;;;;;;11.01;56.96;102577.78;4932598;28;124066;-68
2022/04/15 05:04:56;;;;;;;36.13;16.17;;;;;;;10.99;57.28;102584.91;4936696;28;124258;-68
2022/04/15 05:07:24;;;;;;;32.60;13.90;;;;;;;10.97;56.97;102581.41;4938186;28;113641;-67
2022/04/15 05:09:52;;;;;;;31.15;14.23;;;;;;;10.96;57.24;102584.06;4956687;28;113788;-68
2022/04/15 05:12:19;;;;;;;32.67;14.50;;;;;;;10.93;57.47;102585.00;4944063;28;124352;-68
2022/04/15 05:14:46;;;;;;;33.47;14.38;;;;;;;10.90;57.84;102590.38;4938712;28;123307;-67
2022/04/15 05:17:14;;;;;;;29.95;13.55;;;;;;;10.90;57.76;102600.97;4953283;28;114928;-68
2022/04/15 05:19:43;;;;;;;30.63;13.00;;;;;;;10.91;57.95;102598.28;4942637;28;113976;-68
2022/04/15 05:22:12;;;;;;;27.52;12.05;;;;;;;10.95;58.13;102599.13;4930503;28;124027;-67
2022/04/15 05:24:40;;;;;;;22.90;11.75;;;;;;;10.97;57.90;102596.44;4941111;28;123943;-68
2022/04/15 05:27:07;;;;;;;22.63;10.05;;;;;;;10.98;57.92;102599.06;4942979;28;113813;-68
2022/04/15 05:29:35;;;;;;;25.02;10.52;;;;;;;10.98;58.13;102593.78;4939588;28;114755;-67
2022/04/15 05:32:03;;;;;;;20.58;10.65;;;;;;;11.00;58.48;102607.88;4950667;28;124313;-68
2022/04/15 05:34:30;;;;;;;26.67;12.00;;;;;;;11.02;58.09;102611.38;4932643;28;122945;-67
2022/04/15 05:36:57;;;;;;;23.40;11.27;;;;;;;11.04;58.41;102620.16;4935563;28;116243;-67
2022/04/15 05:39:24;;;;;;;21.80;10.70;;;;;;;11.06;58.50;102628.97;4951409;28;114069;-67
2022/04/15 05:41:52;;;;;;;22.20;10.60;;;;;;;11.10;58.30;102620.03;4935078;28;123136;-67
2022/04/15 05:44:19;;;;;;;21.40;10.68;;;;;;;11.15;58.71;102632.34;4932231;28;123951;-67
2022/04/15 05:46:47;;;;;;;23.23;10.68;;;;;;;11.18;58.67;102632.28;4934940;28;113464;-68
2022/04/15 05:49:16;;;;;;;19.70;10.15;;;;;;;11.23;58.35;102630.44;4957984;28;113709;-68
2022/04/15 05:51:45;;;;;;;23.40;11.13;;;;;;;11.29;58.63;102635.59;4940885;28;124070;-68
2022/04/15 05:54:12;;;;;;;19.95;10.63;;;;;;;11.34;58.56;102639.06;4951507;28;123814;-67
2022/04/15 05:56:40;;;;;;;21.10;10.18;;;;;;;11.37;58.70;102641.63;4947394;28;113132;-67
2022/04/15 05:59:07;;;;;;;19.58;9.32;;;;;;;11.41;58.41;102645.97;4931746;28;114412;-67
2022/04/15 06:01:35;;;;;;;20.92;10.00;;;;;;;11.45;58.48;102652.09;4932593;28;123930;-67
2022/04/15 06:04:02;;;;;;;19.60;9.57;;;;;;;11.48;58.46;102658.22;4935767;28;123731;-67
2022/04/15 06:06:30;;;;;;;20.90;10.13;;;;;;;11.52;58.63;102653.72;4934059;28;115755;-67
2022/04/15 06:08:57;;;;;;;19.38;9.35;;;;;;;11.56;58.59;102654.53;4948908;28;115312;-67
2022/04/15 06:11:57;;;;;;;22.27;9.63;;;;;;;11.65;58.63;102662.31;4934369;28;123281;-66
2022/04/15 06:14:36;;;;;;;21.10;9.23;;;;;;;11.72;58.84;102649.81;4948585;28;123535;-66
2022/04/15 06:17:03;;;;;;;18.35;9.07;;;;;;;11.78;58.75;102652.31;4935533;28;113469;-67
2022/04/15 06:19:30;;;;;;;17.05;8.90;;;;;;;11.84;58.70;102666.31;4949211;28;113466;-67
2022/04/15 06:22:03;;;;;;;17.98;9.25;;;;;;;11.90;58.67;102659.19;4940568;28;124146;-69
2022/04/15 06:24:30;;;;;;;19.40;9.45;;;;;;;11.94;58.51;102666.16;4933649;28;123129;-67
2022/04/15 06:26:57;;;;;;;16.42;8.70;;;;;;;11.99;58.36;102669.59;4949296;28;113966;-67
2022/04/15 06:29:25;;;;;;;18.23;8.52;;;;;;;12.04;58.18;102668.59;4935481;28;113748;-66
2022/04/15 06:31:52;;;;;;;17.33;9.05;;;;;;;12.09;58.25;102676.44;4931518;28;124660;-66
2022/04/15 06:34:19;;;;;;;18.52;8.38;;;;;;;12.13;58.13;102675.50;4937179;28;122919;-66
2022/04/15 06:36:46;;;;;;;16.80;8.50;;;;;;;12.19;58.03;102683.34;4950555;28;113468;-66
2022/04/15 06:39:14;;;;;;;16.83;8.82;;;;;;;12.27;57.96;102681.38;4948353;28;114594;-68
2022/04/15 06:41:44;;;;;;;15.80;8.13;;;;;;;12.34;58.09;102676.81;4936145;28;123517;-67
2022/04/15 06:44:11;;;;;;;16.38;8.15;;;;;;;12.44;58.05;102677.44;4936112;28;124849;-66
2022/04/15 06:46:40;;;;;;;12.60;7.22;;;;;;;12.57;58.31;102684.22;4944033;28;113118;-66
2022/04/15 06:49:09;;;;;;;9.55;4.80;;;;;;;12.71;58.14;102680.34;4938431;28;113671;-67
2022/04/15 06:51:37;;;;;;;10.65;5.30;;;;;;;12.82;57.69;102679.16;4947122;28;123636;-66
2022/04/15 06:54:06;;;;;;;8.50;4.65;;;;;;;12.93;57.42;102692.22;4936739;28;123599;-66
2022/04/15 06:56:33;;;;;;;8.27;4.63;;;;;;;13.08;57.19;102687.41;4934228;28;114327;-66
2022/04/15 06:59:00;;;;;;;7.70;3.97;;;;;;;13.22;57.07;102699.44;4936866;28;114887;-66
2022/04/15 07:01:29;;;;;;;6.82;4.13;;;;;;;13.38;56.53;102689.28;4951112;28;123699;-66
2022/04/15 07:03:56;;;;;;;8.93;3.85;;;;;;;13.53;56.23;102692.47;4952578;28;123943;-67
2022/04/15 07:06:24;;;;;;;6.32;4.05;;;;;;;13.65;55.56;102692.09;4930121;28;113313;-66
2022/04/15 07:08:51;;;;;;;9.00;4.57;;;;;;;13.76;55.48;102700.66;4928341;28;114698;-66
2022/04/15 07:11:18;;;;;;;7.13;4.32;;;;;;;13.86;55.26;102705.72;4953252;28;123345;-66
2022/04/15 07:13:45;;;;;;;9.18;4.93;;;;;;;13.95;55.05;102700.13;4953775;28;123379;-66
2022/04/15 07:16:13;;;;;;;11.02;5.18;;;;;;;14.04;55.27;102699.84;4939150;28;113220;-69
2022/04/15 07:18:40;;;;;;;6.28;4.10;;;;;;;14.16;55.06;102703.94;4952403;28;113036;-68
2022/04/15 07:21:07;;;;;;;9.10;4.82;;;;;;;14.26;54.70;102699.19;4938658;28;124307;-68
2022/04/15 07:23:34;;;;;;;7.50;4.35;;;;;;;14.31;54.43;102697.28;4951353;28;122697;-67
2022/04/15 07:26:05;;;;;;;6.82;4.05;;;;;;;14.36;53.88;102706.00;4954872;28;113409;-66
2022/04/15 07:29:06;;;;;;;7.57;4.40;;;;;;;14.38;53.81;102714.81;4950024;28;114043;-67
2022/04/15 07:31:34;;;;;;;7.72;4.03;;;;;;;14.39;53.50;102712.13;4931407;28;124026;-67
2022/04/15 07:34:03;;;;;;;6.20;3.85;;;;;;;14.39;53.19;102708.56;4953010;28;123226;-66
2022/04/15 07:39:04;;;;;;;7.50;4.57;;;;;;;14.40;53.04;102715.66;4955867;28;113000;-67
2022/04/15 07:41:31;;;;;;;7.18;4.32;;;;;;;14.42;52.98;102721.81;4929337;28;124020;-67
2022/04/15 07:43:58;;;;;;;8.07;4.07;;;;;;;14.46;52.86;102707.44;4948953;28;123541;-66
2022/04/15 07:46:26;;;;;;;5.50;3.78;;;;;;;14.48;52.84;102710.94;4951579;28;115404;-66
2022/04/15 07:48:53;;;;;;;7.30;3.90;;;;;;;14.53;52.89;102709.00;4933195;28;115245;-67
2022/04/15 07:51:20;;;;;;;9.43;4.25;;;;;;;14.56;52.67;102719.59;4948070;28;123495;-66
2022/04/15 07:53:48;;;;;;;6.07;3.78;;;;;;;14.59;52.19;102719.50;4949053;28;123216;-67
2022/04/15 07:56:15;;;;;;;6.10;4.18;;;;;;;14.59;51.93;102724.84;4963515;28;113484;-67
2022/04/15 07:58:42;;;;;;;4.90;3.60;;;;;;;14.57;51.91;102721.34;4952662;28;113495;-67
2022/04/15 08:01:10;;;;;;;6.18;3.70;;;;;;;14.55;51.73;102728.50;4949982;28;124145;-67
2022/04/15 08:03:37;;;;;;;7.40;3.95;;;;;;;14.57;51.67;102725.81;4952563;28;124098;-67
2022/04/15 08:06:04;;;;;;;6.38;3.90;;;;;;;14.59;51.75;102719.50;4965892;28;114334;-67
2022/04/15 08:08:31;;;;;;;9.48;3.92;;;;;;;14.62;51.65;102723.00;4965975;28;113894;-67
2022/04/15 08:10:59;;;;;;;7.68;3.72;;;;;;;14.64;51.60;102721.19;4951448;28;123791;-67
2022/04/15 08:13:26;;;;;;;7.32;4.05;;;;;;;14.69;51.66;102719.22;4951585;28;123983;-67
2022/04/15 08:15:54;;;;;;;6.68;3.22;;;;;;;14.74;51.53;102725.28;4952713;28;113180;-68
2022/04/15 08:18:23;;;;;;;5.43;3.28;;;;;;;14.77;51.29;102728.72;4951884;28;113071;-67
2022/04/15 08:20:52;;;;;;;4.53;3.13;;;;;;;14.83;51.53;102724.97;4945590;28;124118;-67
2022/04/15 08:23:19;;;;;;;5.13;3.60;;;;;;;14.88;51.46;102731.03;4934899;28;123192;-67
2022/04/15 08:25:46;;;;;;;5.40;3.47;;;;;;;14.94;51.22;102729.97;4931762;28;113163;-67
2022/04/15 08:28:17;;;;;;;4.93;3.50;;;;;;;14.95;50.97;102721.88;4934266;28;113501;-67
2022/04/15 08:30:45;;;;;;;5.72;3.28;;;;;;;14.95;50.90;102731.69;4946133;28;124702;-67
2022/04/15 08:33:12;;;;;;;4.65;2.95;;;;;;;14.98;51.01;102737.81;4950960;28;124033;-67
2022/04/15 08:35:39;;;;;;;7.82;3.78;;;;;;;15.02;50.86;102732.38;4950851;28;115531;-67
2022/04/15 08:38:07;;;;;;;4.57;3.30;;;;;;;15.06;50.48;102734.03;4949981;28;114976;-67
2022/04/15 08:40:37;;;;;;;5.25;3.40;;;;;;;15.08;50.60;102726.81;4948866;28;123958;-67
2022/04/15 08:43:06;;;;;;;5.20;3.28;;;;;;;15.15;50.42;102729.22;4951631;28;123040;-67
2022/04/15 08:45:39;;;;;;;6.43;3.10;;;;;;;15.25;50.68;102729.78;4967659;28;114245;-67
2022/04/15 08:48:09;;;;;;;4.93;3.20;;;;;;;15.42;50.58;102736.34;4950368;28;113976;-68
2022/04/15 08:50:36;;;;;;;4.65;3.33;;;;;;;15.53;50.54;102734.16;4949096;28;124086;-67
2022/04/15 08:53:04;;;;;;;4.47;3.28;;;;;;;15.63;50.05;102734.72;4951030;28;124177;-67
2022/04/15 08:55:32;;;;;;;5.18;3.47;;;;;;;15.69;49.89;102740.72;4951900;28;113107;-67
2022/04/15 08:57:59;;;;;;;13.77;4.32;;;;;;;15.76;49.81;102742.28;4952456;28;114484;-68
2022/04/15 09:00:29;;;;;;;4.82;3.25;;;;;;;15.77;49.36;102749.34;4950121;28;124774;-67
2022/04/15 09:02:57;;;;;;;4.40;3.30;;;;;;;15.79;49.25;102740.41;4949082;28;124506;-67
2022/04/15 09:05:28;;;;;;;5.88;3.88;;;;;;;15.76;48.92;102747.63;4950166;28;114515;-67
2022/04/15 09:08:06;;;;;;;6.03;3.30;;;;;;;15.72;48.69;102751.25;4950101;28;114513;-67
2022/04/15 09:10:35;;;;;;;4.72;3.30;;;;;;;15.70;48.64;102746.91;4947903;28;123879;-67
2022/04/15 09:13:03;;;;;;;4.53;3.30;;;;;;;15.68;48.89;102751.44;4950457;28;123862;-67
2022/04/15 09:15:35;;;;;;;5.75;3.40;;;;;;;15.68;49.06;102767.47;4949660;28;114651;-67
2022/04/15 09:18:02;;;;;;;6.07;3.15;;;;;;;15.67;48.81;102763.94;4956145;28;113975;-67
2022/04/15 09:20:34;;;;;;;5.05;3.20;;;;;;;15.66;48.67;102772.88;4939770;28;124347;-67
2022/04/15 09:23:10;;;;;;;4.90;3.20;;;;;;;15.61;48.63;102772.16;4935733;28;124338;-67
2022/04/15 09:25:39;;;;;;;4.38;3.08;;;;;;;15.57;48.47;102778.53;4956884;28;114130;-66
2022/04/15 09:28:06;;;;;;;5.05;3.20;;;;;;;15.57;48.44;102783.88;4950778;28;114852;-68
2022/04/15 09:30:40;;;;;;;5.20;3.50;;;;;;;15.54;48.63;102776.00;4954522;28;122911;-67
2022/04/15 09:33:10;;;;;;;5.65;3.58;;;;;;;15.56;48.33;102771.47;4939038;28;124606;-67
2022/04/15 09:35:43;;;;;;;9.65;3.83;;;;;;;15.60;48.50;102783.78;4951625;28;113210;-68
2022/04/15 09:38:11;;;;;;;4.68;3.15;;;;;;;15.66;48.41;102783.56;4932784;28;112900;-68
2022/04/15 09:40:38;;;;;;;3.33;2.70;;;;;;;15.70;48.59;102787.84;4956410;28;123092;-68
2022/04/15 09:43:06;;;;;;;5.30;2.80;;;;;;;15.71;48.60;102794.97;4947844;28;122907;-67
2022/04/15 09:45:35;;;;;;;4.75;3.22;;;;;;;15.72;48.07;102794.00;4947567;28;113426;-67
2022/04/15 09:48:05;;;;;;;5.63;2.90;;;;;;;15.68;48.31;102787.03;4947278;28;114010;-67
2022/04/15 09:50:35;;;;;;;4.72;3.20;;;;;;;15.66;48.21;102799.56;4945803;28;124057;-67
2022/04/15 09:53:20;;;;;;;3.65;2.88;;;;;;;15.61;48.26;102790.84;4947325;28;123296;-68
2022/04/15 09:55:50;;;;;;;5.35;2.90;;;;;;;15.60;47.92;102793.59;4946003;28;114972;-67
2022/04/15 09:58:18;;;;;;;4.93;2.92;;;;;;;15.57;48.32;102794.56;4929608;28;114168;-68
2022/04/15 10:00:53;;;;;;;4.40;3.20;;;;;;;15.57;48.39;102794.56;4946110;28;123975;-68
2022/04/15 10:03:22;;;;;;;5.78;2.95;;;;;;;15.54;48.27;102800.03;4930049;28;124047;-67
2022/04/15 10:05:51;;;;;;;4.00;2.80;;;;;;;15.53;48.49;102798.25;4929726;28;114408;-67
2022/04/15 10:08:23;;;;;;;5.38;2.55;;;;;;;15.57;48.47;102799.91;4947950;28;113067;-67
2022/04/15 10:10:52;;;;;;;4.65;2.70;;;;;;;15.59;48.43;102803.38;4947007;28;123144;-67
2022/04/15 10:13:27;;;;;;;4.63;2.50;;;;;;;15.60;48.75;102799.81;4946262;28;123813;-67
2022/04/15 10:15:55;;;;;;;3.83;2.58;;;;;;;15.67;48.61;102797.78;4943464;28;115294;-67
2022/04/15 10:18:25;;;;;;;4.57;2.75;;;;;;;15.73;48.50;102806.50;4930097;28;114964;-67
2022/04/15 10:20:52;;;;;;;5.28;2.83;;;;;;;15.74;48.36;102802.88;4946875;28;123489;-66
2022/04/15 10:23:21;;;;;;;4.18;2.97;;;;;;;15.73;48.33;102800.25;4930447;28;123137;-66
2022/04/15 10:25:50;;;;;;;5.40;3.30;;;;;;;15.75;48.36;102799.28;4932415;28;114631;-67
2022/04/15 10:28:20;;;;;;;4.97;2.72;;;;;;;15.81;48.41;102797.34;4929410;28;114333;-67
2022/04/15 10:30:52;;;;;;;4.85;2.72;;;;;;;15.87;48.49;102805.13;4946464;28;123630;-67
2022/04/15 10:33:31;;;;;;;4.97;2.70;;;;;;;15.89;48.41;102800.59;4954038;28;124149;-68
2022/04/15 10:36:00;;;;;;;5.88;2.78;;;;;;;15.89;48.14;102800.59;4946989;28;113956;-67
2022/04/15 10:38:27;;;;;;;5.88;2.70;;;;;;;15.84;47.82;102805.22;4943420;28;114375;-67
2022/04/15 10:40:55;;;;;;;4.18;2.55;;;;;;;15.77;47.73;102801.91;4933237;28;125287;-67
2022/04/15 10:43:24;;;;;;;3.83;2.45;;;;;;;15.73;47.86;102801.16;4934997;28;123883;-67
2022/04/15 10:46:14;;;;;;;3.80;2.70;;;;;;;15.70;48.03;102800.34;4955137;28;113388;-67
2022/04/15 10:48:42;;;;;;;4.68;2.80;;;;;;;15.71;48.15;102797.63;4947917;28;113192;-68
2022/04/15 10:51:25;;;;;;;3.08;2.45;;;;;;;15.70;48.15;102800.34;4935110;28;124831;-67
2022/04/15 10:53:53;;;;;;;6.85;3.13;;;;;;;15.70;48.28;102801.22;4951503;28;123984;-67
2022/04/15 10:56:23;;;;;;;5.32;2.80;;;;;;;15.69;48.18;102796.81;4934075;28;113321;-66
2022/04/15 11:01:53;;;;;;;4.68;3.30;;;;;;;15.71;48.03;102796.75;4936461;28;124427;-67
2022/04/15 11:04:25;;;;;;;5.50;3.05;;;;;;;15.68;48.12;102797.72;4951436;28;122688;-66
2022/04/15 11:06:54;;;;;;;5.78;3.15;;;;;;;15.67;48.03;102796.00;4942955;28;115468;-67
2022/04/15 11:09:23;;;;;;;8.32;3.35;;;;;;;15.65;48.12;102797.84;4933696;28;115168;-67
2022/04/15 11:11:51;;;;;;;6.30;3.30;;;;;;;15.63;48.33;102794.34;4948191;28;123327;-67
2022/04/15 11:14:32;;;;;;;5.30;3.13;;;;;;;15.66;48.28;102798.72;4958781;28;123107;-68
2022/04/15 11:17:00;;;;;;;8.63;3.30;;;;;;;15.69;48.27;102799.47;4944384;28;114116;-67
2022/04/15 11:19:27;;;;;;;6.38;3.63;;;;;;;15.69;48.18;102794.13;4938751;28;112914;-68
2022/04/15 11:21:54;;;;;;;7.00;3.80;;;;;;;15.66;48.18;102799.56;4939528;28;124155;-67
2022/04/15 11:24:25;;;;;;;6.53;3.60;;;;;;;15.67;48.10;102801.34;4955046;28;123533;-67