Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:51;;;;;;;15.73;13.32;;;;;;;17.60;100.00;64823.75;5050168;28;20636;-57
2023/09/18 00:03:24;;;;;;;17.35;14.30;;;;;;;17.72;100.00;64830.78;5031946;28;20237;-56
2023/09/18 00:05:53;;;;;;;16.88;14.10;;;;;;;17.74;100.00;64838.06;5050014;28;20223;-57
2023/09/18 00:08:19;;;;;;;16.25;14.40;;;;;;;17.70;100.00;64831.66;5032022;28;20205;-55
2023/09/18 00:10:55;;;;;;;19.55;14.65;;;;;;;17.72;100.00;64836.41;5031997;28;20216;-55
2023/09/18 00:13:22;;;;;;;20.15;14.25;;;;;;;17.67;100.00;64827.81;5049822;28;20239;-56
2023/09/18 00:15:48;;;;;;;18.05;14.23;;;;;;;17.73;100.00;64831.88;5049870;28;20252;-55
2023/09/18 00:18:16;;;;;;;17.65;14.95;;;;;;;17.69;100.00;64830.56;5049688;28;20205;-55
2023/09/18 00:20:42;;;;;;;18.35;14.38;;;;;;;17.74;100.00;64835.53;5031799;28;20693;-55
2023/09/18 00:23:09;;;;;;;17.98;14.65;;;;;;;17.84;100.00;64849.66;5049592;28;20232;-55
2023/09/18 00:25:35;;;;;;;21.63;14.73;;;;;;;17.94;100.00;64858.13;5049721;28;20617;-57
2023/09/18 00:28:00;;;;;;;18.58;15.75;;;;;;;17.67;100.00;64828.38;5049580;28;20221;-56
2023/09/18 00:30:26;;;;;;;22.13;17.02;;;;;;;17.76;100.00;64837.72;5049797;28;20301;-56
2023/09/18 00:32:51;;;;;;;19.55;15.93;;;;;;;17.75;100.00;64839.19;5031562;28;20213;-56
2023/09/18 00:35:17;;;;;;;20.83;17.55;;;;;;;17.74;100.00;64838.63;5049699;28;20741;-57
2023/09/18 00:37:43;;;;;;;24.20;18.38;;;;;;;17.80;100.00;64842.69;5049696;28;20214;-56
2023/09/18 00:40:10;;;;;;;21.35;18.90;;;;;;;17.78;100.00;64837.38;5050741;28;20205;-57
2023/09/18 00:42:37;;;;;;;24.65;18.63;;;;;;;17.85;100.00;64847.66;5052756;28;20259;-54
2023/09/18 00:45:03;;;;;;;22.98;19.42;;;;;;;17.77;100.00;64839.41;5053037;28;20197;-56
2023/09/18 00:47:29;;;;;;;23.80;19.92;;;;;;;17.82;100.00;64846.88;5052967;28;20240;-56
2023/09/18 00:49:55;;;;;;;21.08;18.88;;;;;;;17.88;100.00;64854.06;5052996;28;20206;-56
2023/09/18 00:52:24;;;;;;;25.50;19.48;;;;;;;17.84;100.00;64846.53;5053332;28;20267;-57
2023/09/18 00:54:50;;;;;;;23.13;19.65;;;;;;;17.79;100.00;64841.03;5053059;28;20202;-58
2023/09/18 00:57:17;;;;;;;21.50;19.10;;;;;;;17.81;100.00;64846.34;5052981;28;20872;-59
2023/09/18 00:59:44;;;;;;;25.42;19.58;;;;;;;17.85;100.00;64850.75;5052871;28;20407;-58
2023/09/18 01:02:10;;;;;;;23.02;19.85;;;;;;;17.86;100.00;64846.19;5052537;28;20217;-57
2023/09/18 01:04:37;;;;;;;21.27;18.90;;;;;;;17.94;100.00;64855.03;5052902;28;20206;-57
2023/09/18 01:07:03;;;;;;;23.48;19.00;;;;;;;17.94;100.00;64858.13;5034664;28;20217;-56
2023/09/18 01:09:34;;;;;;;20.27;18.17;;;;;;;18.05;100.00;64869.72;5052708;28;20213;-58
2023/09/18 01:12:09;;;;;;;25.17;17.45;;;;;;;17.90;100.00;64856.25;5053163;28;20233;-56
2023/09/18 01:14:43;;;;;;;20.48;15.75;;;;;;;17.97;100.00;64861.44;5052627;28;20201;-56
2023/09/18 01:17:10;;;;;;;16.60;14.90;;;;;;;18.03;100.00;64868.06;5052411;28;20725;-56
2023/09/18 01:19:38;;;;;;;16.30;14.60;;;;;;;17.98;100.00;64862.53;5052489;28;20197;-54
2023/09/18 01:22:08;;;;;;;16.00;14.02;;;;;;;17.81;100.00;64846.34;5052485;28;20275;-56
2023/09/18 01:24:35;;;;;;;18.65;13.85;;;;;;;17.88;100.00;64848.41;5052404;28;20197;-57
2023/09/18 01:27:05;;;;;;;14.18;12.57;;;;;;;17.82;100.00;64844.91;5052453;28;20255;-55
2023/09/18 01:29:31;;;;;;;16.83;13.40;;;;;;;17.99;100.00;64863.09;5034441;28;20201;-57
2023/09/18 01:31:58;;;;;;;14.48;12.95;;;;;;;17.91;100.00;64856.81;5052069;28;20208;-55
2023/09/18 01:34:31;;;;;;;16.05;14.35;;;;;;;17.90;100.00;64853.72;5052397;28;20280;-56
2023/09/18 01:37:27;;;;;;;14.38;12.07;;;;;;;17.87;100.00;64852.97;5051990;28;20213;-56
2023/09/18 01:39:53;;;;;;;15.27;12.57;;;;;;;17.92;100.00;64855.91;5052129;28;20226;-55
2023/09/18 01:42:19;;;;;;;16.10;12.25;;;;;;;17.88;100.00;64850.94;5052205;28;20228;-57
2023/09/18 01:44:47;;;;;;;15.30;13.35;;;;;;;17.87;100.00;64850.41;5052147;28;20232;-60
2023/09/18 01:47:17;;;;;;;24.13;14.13;;;;;;;17.97;100.00;64861.44;5052214;28;20316;-56
2023/09/18 01:49:43;;;;;;;13.52;12.13;;;;;;;17.89;100.00;64854.63;5034045;28;20205;-62
2023/09/18 01:52:09;;;;;;;14.30;12.80;;;;;;;18.01;100.00;64862.75;5050994;28;20263;-56
2023/09/18 01:54:36;;;;;;;15.85;14.15;;;;;;;17.96;100.00;64859.78;5051842;28;20297;-58
2023/09/18 01:57:03;;;;;;;17.92;12.77;;;;;;;17.91;100.00;64854.28;5033811;28;20238;-58
2023/09/18 01:59:28;;;;;;;17.45;14.05;;;;;;;17.83;100.00;64848.56;5051965;28;20209;-56
2023/09/18 02:01:54;;;;;;;18.00;14.35;;;;;;;17.85;100.00;64850.75;5067453;22;20233;-55
2023/09/18 02:04:22;;;;;;;16.48;12.35;;;;;;;17.91;100.00;64854.81;5051799;28;20201;-56
2023/09/18 02:06:50;;;;;;;15.80;13.85;;;;;;;17.78;100.00;64840.50;5051596;28;20216;-57
2023/09/18 02:09:16;;;;;;;15.80;14.15;;;;;;;17.90;100.00;64853.72;5051549;28;20213;-56
2023/09/18 02:11:44;;;;;;;18.88;14.45;;;;;;;17.86;100.00;64846.75;5052274;28;20287;-57
2023/09/18 02:14:09;;;;;;;16.42;14.05;;;;;;;17.92;100.00;64855.38;5051580;28;20201;-56
2023/09/18 02:16:37;;;;;;;16.08;13.32;;;;;;;17.97;100.00;64860.88;5051709;28;20236;-56
2023/09/18 02:19:04;;;;;;;18.83;16.08;;;;;;;17.89;100.00;64852.63;5051678;28;20683;-57
2023/09/18 02:21:31;;;;;;;16.95;14.27;;;;;;;17.96;100.00;64859.78;5051378;28;20292;-57
2023/09/18 02:23:56;;;;;;;19.20;15.73;;;;;;;17.92;100.00;64858.47;5051406;28;20290;-56
2023/09/18 02:26:24;;;;;;;16.38;13.95;;;;;;;18.08;100.00;64873.03;5051383;28;20217;-58
2023/09/18 02:28:53;;;;;;;17.95;13.43;;;;;;;18.00;100.00;64864.19;5051523;28;20201;-56
2023/09/18 02:31:19;;;;;;;15.73;14.00;;;;;;;17.87;100.00;64847.88;5051666;28;20218;-56
2023/09/18 02:33:45;;;;;;;15.93;12.68;;;;;;;17.94;100.00;64860.69;5051329;28;20197;-55
2023/09/18 02:36:10;;;;;;;13.77;12.38;;;;;;;17.81;100.00;64841.25;5051448;28;20244;-57
2023/09/18 02:38:36;;;;;;;14.05;12.55;;;;;;;17.88;100.00;64850.94;5051252;28;20201;-58
2023/09/18 02:41:02;;;;;;;17.17;15.10;;;;;;;17.73;100.00;64834.44;5051589;28;20608;-56
2023/09/18 02:43:27;;;;;;;13.48;12.05;;;;;;;17.72;100.00;64833.31;5051039;28;20296;-57
2023/09/18 02:45:53;;;;;;;18.73;13.52;;;;;;;17.71;100.00;64832.22;5051307;28;20205;-56
2023/09/18 02:48:18;;;;;;;20.67;16.83;;;;;;;17.78;100.00;64837.94;5051066;28;20660;-57
2023/09/18 02:50:44;;;;;;;15.18;11.85;;;;;;;17.67;100.00;64830.91;5051211;28;20205;-56
2023/09/18 02:53:21;;;;;;;12.95;11.60;;;;;;;17.53;100.00;64812.94;5050971;28;20229;-57
2023/09/18 02:55:49;;;;;;;14.68;12.07;;;;;;;17.53;100.00;64816.03;5050900;28;20193;-57
2023/09/18 02:58:16;;;;;;;14.35;12.38;;;;;;;17.57;100.00;64817.88;5050886;28;20702;-57
2023/09/18 03:00:47;;;;;;;16.60;12.20;;;;;;;17.55;100.00;64817.69;5032898;28;20266;-57
2023/09/18 03:03:14;;;;;;;13.98;11.40;;;;;;;17.49;100.00;64808.53;5050564;28;20296;-56
2023/09/18 03:05:41;;;;;;;13.77;12.35;;;;;;;17.39;100.00;64795.47;5049712;28;20186;-57
2023/09/18 03:08:08;;;;;;;17.23;13.90;;;;;;;17.42;100.00;64801.34;5050645;28;20300;-55
2023/09/18 03:10:35;;;;;;;19.65;13.55;;;;;;;17.39;100.00;64800.03;5050684;28;20315;-57
2023/09/18 03:13:04;;;;;;;16.88;12.95;;;;;;;17.49;100.00;64808.53;5050557;28;20300;-57
2023/09/18 03:15:30;;;;;;;18.90;16.48;;;;;;;17.33;100.00;64793.97;5050774;28;20228;-56
2023/09/18 03:17:56;;;;;;;17.27;12.90;;;;;;;17.31;100.00;64788.69;5050685;28;20227;-56
2023/09/18 03:20:23;;;;;;;14.10;12.15;;;;;;;17.90;100.00;64856.25;5050879;28;20205;-57
2023/09/18 03:22:51;;;;;;;17.13;11.90;;;;;;;17.89;100.00;64852.06;5032544;28;20218;-57
2023/09/18 03:25:16;;;;;;;13.63;12.23;;;;;;;17.67;100.00;64830.38;5050836;28;20204;-57
2023/09/18 03:27:41;;;;;;;14.07;11.80;;;;;;;17.57;100.00;64817.34;5050983;28;20213;-57
2023/09/18 03:30:08;;;;;;;15.02;11.98;;;;;;;17.44;100.00;64806.09;5050502;28;20738;-56
2023/09/18 03:32:35;;;;;;;14.30;12.80;;;;;;;17.52;100.00;64809.28;5050378;28;20208;-55
2023/09/18 03:35:01;;;;;;;17.63;12.80;;;;;;;17.57;100.00;64820.44;5050417;28;20679;-56
2023/09/18 03:37:28;;;;;;;13.75;12.15;;;;;;;17.52;100.00;64814.38;5050501;28;20284;-56
2023/09/18 03:39:53;;;;;;;14.98;13.38;;;;;;;17.50;100.00;64812.72;5050227;28;20300;-57
2023/09/18 03:42:18;;;;;;;19.95;16.13;;;;;;;17.65;100.00;64823.63;5050237;28;20280;-57
2023/09/18 03:44:45;;;;;;;19.00;16.02;;;;;;;17.75;100.00;64836.63;5032359;28;20213;-55
2023/09/18 03:47:10;;;;;;;22.75;15.95;;;;;;;17.66;100.00;64826.69;5032225;28;20300;-57
2023/09/18 03:49:35;;;;;;;31.48;21.88;;;;;;;17.37;100.00;64795.81;5050270;28;20267;-56
2023/09/18 03:52:01;;;;;;;19.48;14.57;;;;;;;17.43;100.00;64805.00;5050126;28;20808;-57
2023/09/18 03:54:26;;;;;;;20.52;17.42;;;;;;;17.29;100.00;64789.56;5032302;28;20229;-56
2023/09/18 03:56:51;;;;;;;22.20;16.83;;;;;;;17.22;100.00;64779.31;5050200;28;20672;-56
2023/09/18 03:59:17;;;;;;;20.30;15.90;;;;;;;17.33;100.00;64791.41;5050157;28;20228;-57
2023/09/18 04:01:43;;;;;;;18.42;15.60;;;;;;;17.44;100.00;64800.44;5049754;28;20297;-57
2023/09/18 04:04:08;;;;;;;18.80;14.35;;;;;;;17.31;100.00;64789.22;5031963;28;20247;-55
2023/09/18 04:06:43;;;;;;;24.70;15.57;;;;;;;17.13;100.00;64769.38;5049937;28;20247;-57
2023/09/18 04:09:09;;;;;;;19.63;15.43;;;;;;;17.08;100.00;64763.34;5032063;28;20207;-57
2023/09/18 04:11:35;;;;;;;23.48;15.60;;;;;;;17.07;100.00;64762.25;5049930;28;20222;-56
2023/09/18 04:14:03;;;;;;;21.60;15.07;;;;;;;17.11;100.00;64766.66;5049979;28;20216;-56
2023/09/18 04:16:35;;;;;;;23.08;16.65;;;;;;;17.06;100.00;64761.13;5053135;28;20217;-57
2023/09/18 04:19:01;;;;;;;23.05;15.88;;;;;;;17.28;100.00;64787.91;5053468;28;20254;-56
2023/09/18 04:21:29;;;;;;;20.55;16.23;;;;;;;17.39;100.00;64800.03;5053139;28;20299;-56
2023/09/18 04:23:57;;;;;;;20.80;15.90;;;;;;;17.25;100.00;64784.63;5053217;28;20198;-57
2023/09/18 04:26:24;;;;;;;19.95;15.45;;;;;;;17.18;100.00;64772.34;5053786;28;20214;-59
2023/09/18 04:28:50;;;;;;;24.13;15.45;;;;;;;17.29;100.00;64786.47;5035629;28;20665;-58
2023/09/18 04:31:17;;;;;;;19.95;15.05;;;;;;;17.28;100.00;64785.38;5053373;28;20316;-56
2023/09/18 04:33:45;;;;;;;21.55;17.23;;;;;;;17.08;100.00;64763.88;5052002;28;20201;-57
2023/09/18 04:36:10;;;;;;;18.67;14.77;;;;;;;17.25;100.00;64784.63;5053452;28;20300;-57
2023/09/18 04:38:36;;;;;;;20.00;16.05;;;;;;;17.70;100.00;64828.56;5052796;28;20201;-57
2023/09/18 04:41:01;;;;;;;19.35;14.93;;;;;;;17.54;100.00;64812.03;5051560;28;20217;-56
2023/09/18 04:43:29;;;;;;;20.77;16.15;;;;;;;17.52;100.00;64811.84;5052910;28;20668;-56
2023/09/18 04:45:57;;;;;;;20.05;15.15;;;;;;;17.93;100.00;64856.47;5052793;28;20218;-56
2023/09/18 04:48:22;;;;;;;20.75;15.20;;;;;;;17.69;100.00;64833.13;5034991;28;20205;-57
2023/09/18 04:50:51;;;;;;;22.02;15.90;;;;;;;17.61;100.00;64824.31;5053109;28;20206;-56
2023/09/18 04:53:18;;;;;;;18.90;14.48;;;;;;;17.65;100.00;64828.16;5052932;28;20205;-58
2023/09/18 04:55:49;;;;;;;21.20;15.50;;;;;;;17.61;100.00;64821.75;5035128;28;20298;-58
2023/09/18 04:58:17;;;;;;;20.63;14.90;;;;;;;17.82;100.00;64847.44;5053161;28;20296;-56
2023/09/18 05:00:44;;;;;;;19.90;15.20;;;;;;;17.93;100.00;64853.94;5051466;28;20252;-56
2023/09/18 05:03:10;;;;;;;23.95;16.52;;;;;;;17.88;100.00;64850.94;5052768;28;20237;-57
2023/09/18 05:05:37;;;;;;;22.88;16.75;;;;;;;17.92;100.00;64855.91;5034714;28;20209;-58
2023/09/18 05:08:12;;;;;;;20.48;15.07;;;;;;;18.07;100.00;64872.47;5034859;28;20240;-57
2023/09/18 05:10:37;;;;;;;25.85;16.42;;;;;;;18.10;100.00;64875.22;5052936;28;20232;-57
2023/09/18 05:13:04;;;;;;;21.08;15.98;;;;;;;17.97;100.00;64860.88;5052716;28;20193;-56
2023/09/18 05:15:32;;;;;;;24.85;16.92;;;;;;;17.90;100.00;64853.72;5034628;28;20209;-56
2023/09/18 05:18:01;;;;;;;21.13;15.95;;;;;;;18.08;100.00;64871.00;5034517;28;20201;-54
2023/09/18 05:20:31;;;;;;;23.75;16.85;;;;;;;18.07;100.00;64872.47;5034564;28;20336;-56
2023/09/18 05:22:58;;;;;;;21.45;15.35;;;;;;;18.00;100.00;64864.75;5034386;28;20217;-55
2023/09/18 05:25:26;;;;;;;19.95;15.93;;;;;;;18.08;100.00;64873.56;5034623;28;20266;-55
2023/09/18 05:27:56;;;;;;;23.05;16.60;;;;;;;18.09;100.00;64872.13;5051190;28;20205;-55
2023/09/18 05:30:30;;;;;;;20.52;15.93;;;;;;;18.15;100.00;64880.72;5033992;28;20683;-56
2023/09/18 05:32:56;;;;;;;20.33;15.45;;;;;;;18.20;100.00;64886.78;5034045;28;20266;-56
2023/09/18 05:35:22;;;;;;;22.13;16.50;;;;;;;18.34;100.00;64899.69;5051091;28;20214;-55
2023/09/18 05:37:51;;;;;;;20.63;16.20;;;;;;;18.24;100.00;64890.66;5051000;28;20202;-56
2023/09/18 05:40:17;;;;;;;26.38;17.05;;;;;;;18.47;100.00;64915.50;5052248;28;20241;-56
2023/09/18 05:42:44;;;;;;;24.58;17.38;;;;;;;18.30;100.00;64897.81;5051111;28;20247;-58
2023/09/18 05:45:13;;;;;;;25.52;16.63;;;;;;;18.18;100.00;64884.06;5050335;28;20202;-56
2023/09/18 05:47:39;;;;;;;24.40;16.60;;;;;;;17.96;100.00;64857.78;5051539;28;20229;-56
2023/09/18 05:50:07;;;;;;;24.65;18.20;;;;;;;17.96;100.00;64857.78;5051438;28;20223;-59
2023/09/18 05:52:33;;;;;;;24.13;17.52;;;;;;;18.11;100.00;64874.31;5033127;28;20220;-58
2023/09/18 05:55:00;;;;;;;25.30;17.25;;;;;;;18.19;100.00;64885.16;5052139;28;20205;-58
2023/09/18 05:57:27;;;;;;;24.73;18.33;;;;;;;18.11;100.00;64876.88;5034002;28;20695;-57
2023/09/18 05:59:56;;;;;;;26.55;16.42;;;;;;;18.28;100.00;64892.53;5051934;28;20205;-56
2023/09/18 06:02:23;;;;;;;23.33;16.80;;;;;;;18.27;100.00;64893.97;5051714;28;20213;-62
2023/09/18 06:04:49;;;;;;;21.00;14.90;;;;;;;18.47;100.00;64918.59;5051749;28;20280;-56
2023/09/18 06:07:22;;;;;;;19.58;14.38;;;;;;;18.34;100.00;64899.16;5051690;28;20255;-55
2023/09/18 06:09:48;;;;;;;23.50;15.07;;;;;;;18.52;100.00;64915.91;5051818;28;20214;-57
2023/09/18 06:12:14;;;;;;;17.88;14.48;;;;;;;18.65;100.00;64935.34;5033957;28;20216;-56
2023/09/18 06:14:40;;;;;;;16.90;14.07;;;;;;;18.47;100.00;64913.50;5051578;28;20706;-56
2023/09/18 06:17:06;;;;;;;20.83;14.00;;;;;;;18.65;100.00;64932.78;5034173;28;20237;-56
2023/09/18 06:19:33;;;;;;;18.48;13.70;;;;;;;18.74;100.00;64945.84;5050326;28;20647;-59
2023/09/18 06:21:58;;;;;;;18.38;13.43;;;;;;;18.77;100.00;64946.59;5051591;28;20232;-56
2023/09/18 06:24:24;;;;;;;17.55;13.80;;;;;;;18.75;100.00;64946.38;5051472;28;20213;-55
2023/09/18 06:26:50;;;;;;;15.40;12.90;;;;;;;18.64;100.00;64936.81;5051475;28;20296;-56
2023/09/18 06:29:17;;;;;;;18.88;14.85;;;;;;;18.75;100.00;64946.94;5051615;28;20201;-61
2023/09/18 06:31:42;;;;;;;16.00;13.55;;;;;;;18.88;100.00;64960.72;5051295;28;20373;-58
2023/09/18 06:34:08;;;;;;;18.67;14.57;;;;;;;18.79;100.00;64948.22;5051222;28;20228;-58
2023/09/18 06:36:33;;;;;;;16.17;13.43;;;;;;;18.92;100.00;64962.59;5051135;28;20641;-57
2023/09/18 06:38:59;;;;;;;19.50;14.00;;;;;;;18.86;100.00;64958.53;5050859;28;20193;-55
2023/09/18 06:41:24;;;;;;;20.67;14.93;;;;;;;18.97;100.00;64968.09;5051232;28;20216;-57
2023/09/18 06:43:50;;;;;;;18.73;14.50;;;;;;;19.05;100.00;64979.47;5033294;28;20217;-55
2023/09/18 06:46:16;;;;;;;18.95;16.38;;;;;;;18.94;100.00;64964.78;5051534;28;20213;-56
2023/09/18 06:48:45;;;;;;;19.35;15.50;;;;;;;19.19;100.00;64994.94;5051446;28;20237;-56
2023/09/18 06:51:11;;;;;;;17.77;14.73;;;;;;;19.27;100.00;65001.22;5051029;28;20201;-56
2023/09/18 06:53:37;;;;;;;20.77;15.05;;;;;;;19.29;100.00;65003.41;5051107;28;20204;-57
2023/09/18 06:56:04;;;;;;;18.25;15.32;;;;;;;19.32;100.00;65009.28;5049609;28;20214;-56
2023/09/18 06:58:31;;;;;;;22.20;16.65;;;;;;;19.30;100.00;65004.53;5050790;28;20221;-56
2023/09/18 07:00:57;;;;;;;21.92;15.20;;;;;;;19.12;100.00;64987.22;5050791;28;20205;-55
2023/09/18 07:03:23;;;;;;;20.50;14.95;;;;;;;19.36;100.00;65013.72;5050937;28;20217;-57
2023/09/18 07:05:50;;;;;;;23.40;15.85;;;;;;;19.66;100.00;65044.28;5033361;28;20304;-55
2023/09/18 07:08:19;;;;;;;21.98;15.18;;;;;;;19.57;100.00;65034.38;5032853;28;20220;-56
2023/09/18 07:10:46;;;;;;;22.40;17.17;;;;;;;19.74;100.00;65055.69;5032954;28;20217;-55
2023/09/18 07:13:11;;;;;;;19.05;15.05;;;;;;;19.92;100.00;65073.00;5050903;28;20204;-56
2023/09/18 07:15:37;;;;;;;19.38;13.93;;;;;;;19.93;100.00;65076.69;5050929;28;20209;-57
2023/09/18 07:18:04;;;;;;;22.45;15.18;;;;;;;20.05;100.00;65089.94;5050781;28;20687;-56
2023/09/18 07:20:30;;;;;;;18.42;14.85;;;;;;;20.01;100.00;65082.97;5050644;28;20207;-58
2023/09/18 07:22:56;;;;;;;19.15;16.50;;;;;;;20.06;100.00;65091.03;5050636;28;20300;-55
2023/09/18 07:25:22;;;;;;;21.55;16.15;;;;;;;20.19;100.00;65101.72;5032774;28;20312;-59
2023/09/18 07:27:48;;;;;;;19.88;15.75;;;;;;;20.23;100.00;65109.28;5050570;28;20280;-57
2023/09/18 07:30:20;;;;;;;21.27;15.98;;;;;;;20.18;100.00;65100.63;5050882;28;20209;-57
2023/09/18 07:32:46;;;;;;;21.15;16.58;;;;;;;20.20;100.00;65105.41;5032894;28;20248;-57
2023/09/18 07:35:16;;;;;;;18.75;15.20;;;;;;;20.13;100.00;65095.66;5050853;28;20304;-57
2023/09/18 07:37:44;;;;;;;19.23;14.45;;;;;;;20.26;100.00;65109.50;5016563;28;20665;-56
2023/09/18 07:40:10;;;;;;;17.75;13.90;;;;;;;20.32;100.00;65119.22;5050362;28;20750;-56
2023/09/18 07:42:36;;;;;;;21.02;16.27;;;;;;;20.50;100.00;65133.44;5016145;28;20246;-56
2023/09/18 07:45:02;;;;;;;25.35;17.02;;;;;;;20.57;100.00;65144.28;5048943;28;20213;-56
2023/09/18 07:47:27;;;;;;;20.40;16.15;;;;;;;20.79;100.00;65171.16;5050480;28;20217;-56
2023/09/18 07:49:54;;;;;;;19.17;15.55;;;;;;;20.60;100.00;65149.63;5049446;28;20211;-57
2023/09/18 07:52:19;;;;;;;19.98;14.93;;;;;;;20.80;99.43;65171.72;5050250;28;20220;-57
2023/09/18 07:54:46;;;;;;;20.08;16.40;;;;;;;20.80;100.00;65169.16;5050232;28;20596;-55
2023/09/18 07:57:11;;;;;;;18.95;15.07;;;;;;;20.97;100.00;65189.97;5048786;28;20215;-58
2023/09/18 07:59:38;;;;;;;16.63;13.25;;;;;;;20.92;99.67;65182.44;5050245;28;20201;-57
2023/09/18 08:02:05;;;;;;;17.98;14.68;;;;;;;20.65;99.54;65155.13;5065882;22;20228;-56
2023/09/18 08:04:33;;;;;;;19.48;15.05;;;;;;;20.72;100.00;65160.88;5052187;28;20219;-56
2023/09/18 08:07:00;;;;;;;22.35;13.38;;;;;;;20.80;99.58;65166.59;5060993;28;20213;-57
2023/09/18 08:09:26;;;;;;;21.40;15.75;;;;;;;20.90;100.00;65177.66;5050198;28;20205;-57
2023/09/18 08:11:55;;;;;;;15.95;13.25;;;;;;;21.10;97.85;65202.34;5050321;28;20565;-57
2023/09/18 08:14:21;;;;;;;18.10;15.02;;;;;;;21.26;97.41;65220.03;5049997;28;20699;-56
2023/09/18 08:16:47;;;;;;;19.48;14.55;;;;;;;21.29;100.00;65223.34;5050435;28;20221;-58
2023/09/18 08:19:19;;;;;;;18.38;14.13;;;;;;;21.44;99.08;65239.94;5032314;28;20205;-57
2023/09/18 08:21:45;;;;;;;16.52;13.05;;;;;;;21.61;93.34;65260.78;5049680;28;20225;-56
2023/09/18 08:24:10;;;;;;;15.52;13.10;;;;;;;21.46;95.81;65241.59;5032109;28;20225;-57
2023/09/18 08:26:36;;;;;;;17.90;13.20;;;;;;;21.80;94.33;65278.66;5049978;28;20707;-58
2023/09/18 08:29:02;;;;;;;16.58;14.07;;;;;;;21.93;94.13;65293.06;5049951;28;20208;-57
2023/09/18 08:31:27;;;;;;;16.23;13.07;;;;;;;22.12;93.21;65314.66;5059554;22;20651;-58
2023/09/18 08:33:53;;;;;;;16.27;14.13;;;;;;;22.43;93.10;65348.41;5069862;28;21022;-56
2023/09/18 08:36:18;;;;;;;15.45;12.80;;;;;;;22.52;89.61;65358.38;5066382;28;20676;-57
2023/09/18 08:38:45;;;;;;;15.82;12.65;;;;;;;22.77;85.77;65388.63;5049924;28;20213;-56
2023/09/18 08:41:13;;;;;;;21.50;13.80;;;;;;;22.73;87.59;65381.63;5049780;28;20224;-57
2023/09/18 08:43:42;;;;;;;18.80;13.32;;;;;;;23.07;85.94;65418.75;5075703;22;20313;-57
2023/09/18 08:46:09;;;;;;;16.40;12.73;;;;;;;23.12;82.42;65419.69;5067496;28;20189;-56
2023/09/18 08:48:36;;;;;;;16.95;13.57;;;;;;;23.31;82.55;65448.47;5048442;28;20308;-58
2023/09/18 08:51:04;;;;;;;16.40;11.88;;;;;;;23.46;81.15;65461.41;5031564;28;20206;-57
2023/09/18 08:53:36;;;;;;;15.40;12.77;;;;;;;23.80;77.47;65499.66;5049865;28;20201;-58
2023/09/18 08:56:04;;;;;;;14.45;12.50;;;;;;;23.93;74.86;65511.50;5031529;28;20668;-57
2023/09/18 08:58:37;;;;;;;17.02;13.30;;;;;;;24.06;78.75;65525.91;5031879;28;20324;-57
2023/09/18 09:01:05;;;;;;;13.13;11.77;;;;;;;24.46;77.66;65571.75;5049283;28;20679;-56
2023/09/18 09:03:34;;;;;;;15.88;11.57;;;;;;;24.57;75.71;65581.91;5052908;28;20217;-57
2023/09/18 09:06:01;;;;;;;17.40;10.98;;;;;;;24.89;70.79;65617.44;5052774;28;20240;-57
2023/09/18 09:08:28;;;;;;;15.00;11.20;;;;;;;24.82;70.18;65609.13;5052990;28;20201;-57
2023/09/18 09:10:54;;;;;;;15.68;11.85;;;;;;;25.15;69.76;65645.72;5052848;28;20209;-57
2023/09/18 09:13:25;;;;;;;15.18;11.90;;;;;;;25.27;69.80;65661.09;5052484;28;20700;-57
2023/09/18 09:15:55;;;;;;;14.93;11.63;;;;;;;25.19;68.31;65649.63;5050983;28;20201;-55
2023/09/18 09:18:22;;;;;;;15.30;11.50;;;;;;;25.20;68.94;65648.13;5052176;28;20217;-60
2023/09/18 09:21:03;;;;;;;13.35;10.35;;;;;;;24.90;65.21;65618.56;5051519;28;20208;-58
2023/09/18 09:23:51;;;;;;;14.77;10.68;;;;;;;24.26;71.96;65550.09;5052240;28;20648;-55
2023/09/18 09:26:19;;;;;;;15.75;11.18;;;;;;;24.06;73.39;65525.34;5034162;28;20217;-57
2023/09/18 09:28:46;;;;;;;14.57;10.85;;;;;;;23.99;73.49;65520.16;5051083;28;20197;-56
2023/09/18 09:31:22;;;;;;;16.42;10.30;;;;;;;24.08;72.01;65530.16;5052414;28;20276;-57
2023/09/18 09:33:58;;;;;;;13.27;10.10;;;;;;;24.88;66.53;65618.91;5050857;28;20306;-56
2023/09/18 09:36:24;;;;;;;11.98;9.57;;;;;;;25.55;67.65;65687.03;5052574;28;20228;-55
2023/09/18 09:38:57;;;;;;;12.80;9.85;;;;;;;26.05;63.65;65747.69;5052368;28;20332;-57
2023/09/18 09:41:24;;;;;;;9.80;8.20;;;;;;;26.08;59.80;65751.03;5051952;28;20213;-56
2023/09/18 09:43:51;;;;;;;11.68;8.20;;;;;;;25.88;61.16;65726.22;5052250;28;20228;-56
2023/09/18 09:46:18;;;;;;;12.40;8.23;;;;;;;25.41;62.25;65676.63;5052191;28;20217;-55
2023/09/18 09:49:04;;;;;;;9.55;8.23;;;;;;;25.60;59.86;65697.72;5052119;28;20201;-55
2023/09/18 09:51:30;;;;;;;9.45;8.20;;;;;;;25.59;58.82;65697.16;5051905;28;20209;-54
2023/09/18 09:53:58;;;;;;;12.43;8.15;;;;;;;26.07;58.98;65746.78;5052001;28;20186;-56
2023/09/18 09:56:41;;;;;;;10.60;8.50;;;;;;;26.66;57.14;65811.78;5034035;28;20209;-56
2023/09/18 09:59:07;;;;;;;9.48;8.10;;;;;;;26.29;55.88;65774.38;5051672;28;20683;-55
2023/09/18 10:01:35;;;;;;;8.70;7.80;;;;;;;25.99;56.99;65737.88;5033537;28;20221;-56
2023/09/18 10:04:08;;;;;;;10.18;8.45;;;;;;;25.58;58.70;65692.91;5052039;28;20267;-55
2023/09/18 10:06:34;;;;;;;10.10;8.43;;;;;;;25.34;61.65;65669.41;5051747;28;20209;-55
2023/09/18 10:09:07;;;;;;;13.00;9.27;;;;;;;25.67;62.21;65705.50;5051818;28;20198;-53
2023/09/18 10:11:38;;;;;;;10.27;9.10;;;;;;;25.87;59.70;65725.13;5051636;28;20559;-54
2023/09/18 10:14:16;;;;;;;14.40;8.68;;;;;;;25.48;60.66;65684.41;5032687;28;20201;-54
2023/09/18 10:16:55;;;;;;;13.63;9.23;;;;;;;25.14;63.02;65644.06;5033459;28;20760;-53
2023/09/18 10:19:51;;;;;;;13.65;8.35;;;;;;;25.39;60.02;65674.41;5051630;28;20197;-55
2023/09/18 10:22:38;;;;;;;8.38;7.32;;;;;;;25.93;57.58;65731.22;5051166;28;20286;-54
2023/09/18 10:25:31;;;;;;;9.70;6.82;;;;;;;26.48;53.34;65794.94;5033317;28;20675;-54
2023/09/18 10:28:02;;;;;;;10.57;7.45;;;;;;;26.44;54.30;65788.44;5051252;28;20260;-54
2023/09/18 10:30:32;;;;;;;9.68;6.70;;;;;;;25.43;56.64;65673.69;5051362;28;20201;-54
2023/09/18 10:32:59;;;;;;;10.82;6.45;;;;;;;25.71;56.09;65707.34;5051264;28;20249;-53
2023/09/18 10:35:25;;;;;;;7.28;6.57;;;;;;;26.48;55.20;65792.88;5051105;28;20201;-54
2023/09/18 10:37:54;;;;;;;10.20;6.68;;;;;;;27.20;52.39;65871.81;5051191;28;20272;-54
2023/09/18 10:40:23;;;;;;;10.00;6.60;;;;;;;27.13;51.29;65864.03;5051229;28;20311;-57
2023/09/18 10:42:52;;;;;;;12.00;6.72;;;;;;;27.11;50.39;65864.41;5051228;28;20225;-58
2023/09/18 10:45:19;;;;;;;6.75;6.15;;;;;;;27.06;50.52;65858.84;5033286;28;20234;-55
2023/09/18 10:47:47;;;;;;;7.45;6.38;;;;;;;26.98;50.01;65847.38;5050798;28;20263;-58
2023/09/18 10:50:23;;;;;;;6.65;5.97;;;;;;;27.26;51.87;65878.47;5051197;28;20186;-55
2023/09/18 10:52:49;;;;;;;7.55;5.25;;;;;;;27.48;50.26;65905.56;5073472;22;20307;-54
2023/09/18 10:55:16;;;;;;;8.00;5.05;;;;;;;27.80;49.46;65938.00;5069785;28;20231;-54
2023/09/18 10:57:56;;;;;;;8.27;6.03;;;;;;;27.20;51.57;65869.78;5054519;28;20221;-54
2023/09/18 11:00:27;;;;;;;8.80;6.35;;;;;;;27.54;50.02;65909.63;5051099;28;20263;-54
2023/09/18 11:02:53;;;;;;;8.38;6.18;;;;;;;28.00;50.73;65957.66;5050728;28;20217;-55
2023/09/18 11:05:35;;;;;;;6.97;5.47;;;;;;;27.99;47.80;65959.72;5050778;28;20201;-55
2023/09/18 11:08:30;;;;;;;7.22;5.40;;;;;;;28.34;48.17;65998.09;5050762;28;20232;-54
2023/09/18 11:11:04;;;;;;;6.53;5.30;;;;;;;28.51;46.99;66013.84;5050688;28;20206;-54
2023/09/18 11:13:37;;;;;;;5.65;4.82;;;;;;;28.42;46.12;66009.59;5050835;28;20211;-54
2023/09/18 11:16:16;;;;;;;6.10;4.75;;;;;;;28.79;46.48;66045.59;5032697;28;20288;-55
2023/09/18 11:18:47;;;;;;;6.35;4.88;;;;;;;28.64;46.08;66030.94;5032727;28;20213;-54