Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:45;;;;;;;;;;;;;;;;;;5075020;28;20286;-21
2022/03/14 00:03:12;;;;;;;;;;;;;;;;;;5075170;28;19919;-23
2022/03/14 00:05:38;;;;;;;;;;;;;;;;;;5075174;28;19939;-21
2022/03/14 00:08:04;;;;;;;;;;;;;;;;;;5074861;28;19912;-23
2022/03/14 00:10:30;;;;;;;;;;;;;;;;;;5074782;28;19920;-21
2022/03/14 00:12:56;;;;;;;;;;;;;;;;;;5075129;28;19984;-21
2022/03/14 00:15:22;;;;;;;;;;;;;;;;;;5074797;28;20009;-23
2022/03/14 00:17:49;;;;;;;;;;;;;;;;;;5074804;28;19913;-21
2022/03/14 00:20:15;;;;;;;;;;;;;;;;;;5074721;28;19923;-21
2022/03/14 00:22:41;;;;;;;;;;;;;;;;;;5074635;28;20004;-21
2022/03/14 00:25:07;;;;;;;;;;;;;;;;;;5074762;28;19919;-21
2022/03/14 00:27:35;;;;;;;;;;;;;;;;;;5074694;28;19916;-22
2022/03/14 00:30:03;;;;;;;;;;;;;;;;;;5074688;28;19909;-21
2022/03/14 00:32:30;;;;;;;;;;;;;;;;;;5074750;28;19916;-22
2022/03/14 00:34:56;;;;;;;;;;;;;;;;;;5074614;28;19951;-22
2022/03/14 00:37:22;;;;;;;;;;;;;;;;;;5074423;28;19920;-21
2022/03/14 00:39:48;;;;;;;;;;;;;;;;;;5074634;28;19913;-21
2022/03/14 00:42:14;;;;;;;;;;;;;;;;;;5074758;28;20374;-23
2022/03/14 00:44:41;;;;;;;;;;;;;;;;;;5074813;28;20303;-21
2022/03/14 00:47:07;;;;;;;;;;;;;;;;;;5074833;28;20271;-22
2022/03/14 00:49:34;;;;;;;;;;;;;;;;;;5074513;28;19912;-22
2022/03/14 00:52:00;;;;;;;;;;;;;;;;;;5074389;28;19924;-22
2022/03/14 00:54:26;;;;;;;;;;;;;;;;;;5056697;28;19913;-22
2022/03/14 00:56:52;;;;;;;;;;;;;;;;;;5075554;28;19927;-22
2022/03/14 00:59:18;;;;;;;;;;;;;;;;;;5078022;28;19938;-21
2022/03/14 01:01:44;;;;;;;;;;;;;;;;;;5078273;28;19909;-23
2022/03/14 01:04:10;;;;;;;;;;;;;;;;;;5077893;28;20007;-21
2022/03/14 01:06:36;;;;;;;;;;;;;;;;;;5077838;28;19987;-21
2022/03/14 01:09:02;;;;;;;;;;;;;;;;;;5077845;28;19904;-24
2022/03/14 01:11:28;;;;;;;;;;;;;;;;;;5078055;28;19993;-21
2022/03/14 01:13:55;;;;;;;;;;;;;;;;;;5078045;28;20308;-23
2022/03/14 01:16:21;;;;;;;;;;;;;;;;;;5077973;28;19912;-24
2022/03/14 01:18:48;;;;;;;;;;;;;;;;;;5077602;28;19927;-21
2022/03/14 01:21:14;;;;;;;;;;;;;;;;;;5077936;28;19908;-23
2022/03/14 01:23:40;;;;;;;;;;;;;;;;;;5078088;28;19916;-22
2022/03/14 01:26:08;;;;;;;;;;;;;;;;;;5059892;28;19920;-23
2022/03/14 01:28:34;;;;;;;;;;;;;;;;;;5077464;28;19916;-22
2022/03/14 01:31:00;;;;;;;;;;;;;;;;;;5077661;28;19974;-22
2022/03/14 01:33:26;;;;;;;;;;;;;;;;;;5077646;28;19970;-22
2022/03/14 01:35:52;;;;;;;;;;;;;;;;;;5077350;28;19912;-23
2022/03/14 01:38:18;;;;;;;;;;;;;;;;;;5077211;28;19924;-22
2022/03/14 01:40:44;;;;;;;;;;;;;;;;;;5077236;28;20373;-21
2022/03/14 01:43:10;;;;;;;;;;;;;;;;;;5077207;28;19915;-21
2022/03/14 01:45:36;;;;;;;;;;;;;;;;;;5077772;28;19922;-23
2022/03/14 01:48:05;;;;;;;;;;;;;;;;;;5077103;28;19919;-21
2022/03/14 01:50:31;;;;;;;;;;;;;;;;;;5077259;28;19920;-23
2022/03/14 01:52:57;;;;;;;;;;;;;;;;;;5077010;28;19913;-21
2022/03/14 01:55:23;;;;;;;;;;;;;;;;;;5076971;28;19919;-21
2022/03/14 01:57:49;;;;;;;;;;;;;;;;;;5076950;28;20247;-22
2022/03/14 02:00:15;;;;;;;;;;;;;;;;;;5059270;28;19912;-21
2022/03/14 02:02:41;;;;;;;;;;;;;;;;;;5059168;28;20228;-22
2022/03/14 02:05:07;;;;;;;;;;;;;;;;;;5077045;28;19924;-21
2022/03/14 02:07:33;;;;;;;;;;;;;;;;;;5076772;28;20251;-21
2022/03/14 02:09:59;;;;;;;;;;;;;;;;;;5075863;28;19912;-21
2022/03/14 02:12:25;;;;;;;;;;;;;;;;;;5076506;28;19924;-23
2022/03/14 02:14:51;;;;;;;;;;;;;;;;;;5076520;28;19912;-21
2022/03/14 02:17:20;;;;;;;;;;;;;;;;;;5076901;28;19913;-22
2022/03/14 02:19:46;;;;;;;;;;;;;;;;;;5076425;28;19924;-22
2022/03/14 02:22:13;;;;;;;;;;;;;;;;;;5076358;28;19909;-22
2022/03/14 02:24:39;;;;;;;;;;;;;;;;;;5076413;28;19916;-21
2022/03/14 02:27:05;;;;;;;;;;;;;;;;;;5076580;28;19923;-25
2022/03/14 02:29:31;;;;;;;;;;;;;;;;;;5076588;28;20235;-25
2022/03/14 02:31:57;;;;;;;;;;;;;;;;;;5076625;28;19931;-21
2022/03/14 02:34:23;;;;;;;;;;;;;;;;;;5076516;28;20286;-21
2022/03/14 02:36:49;;;;;;;;;;;;;;;;;;5076181;28;19916;-27
2022/03/14 02:39:15;;;;;;;;;;;;;;;;;;5076398;28;19905;-20
2022/03/14 02:41:42;;;;;;;;;;;;;;;;;;5076312;28;19919;-21
2022/03/14 02:44:08;;;;;;;;;;;;;;;;;;5076225;28;19908;-25
2022/03/14 02:46:34;;;;;;;;;;;;;;;;;;5075960;28;19935;-21
2022/03/14 02:49:00;;;;;;;;;;;;;;;;;;5076239;28;19916;-21
2022/03/14 02:51:26;;;;;;;;;;;;;;;;;;5075795;28;19917;-22
2022/03/14 02:53:53;;;;;;;;;;;;;;;;;;5075746;28;20270;-22
2022/03/14 02:56:20;;;;;;;;;;;;;;;;;;5075804;28;19923;-21
2022/03/14 02:58:54;;;;;;;;;;;;;;;;;;5075999;28;20216;-24
2022/03/14 03:01:21;;;;;;;;;;;;;;;;;;5075698;28;19916;-22
2022/03/14 03:03:48;;;;;;;;;;;;;;;;;;5075507;28;19956;-22
2022/03/14 03:06:15;;;;;;;;;;;;;;;;;;5075924;28;20280;-22
2022/03/14 03:08:44;;;;;;;;;;;;;;;;;;5075525;28;19924;-21
2022/03/14 03:11:11;;;;;;;;;;;;;;;;;;5075736;28;19939;-22
2022/03/14 03:13:37;;;;;;;;;;;;;;;;;;5075762;28;20221;-25
2022/03/14 03:16:03;;;;;;;;;;;;;;;;;;5057853;28;20401;-25
2022/03/14 03:18:28;;;;;;;;;;;;;;;;;;5076019;28;19909;-21
2022/03/14 03:20:54;;;;;;;;;;;;;;;;;;5075401;28;19917;-22
2022/03/14 03:23:20;;;;;;;;;;;;;;;;;;5075311;28;19919;-21
2022/03/14 03:25:46;;;;;;;;;;;;;;;;;;5057750;28;19920;-21
2022/03/14 03:28:12;;;;;;;;;;;;;;;;;;5075597;28;19939;-24
2022/03/14 03:30:38;;;;;;;;;;;;;;;;;;5075536;28;19916;-21
2022/03/14 03:33:04;;;;;;;;;;;;;;;;;;5075063;28;20244;-21
2022/03/14 03:35:30;;;;;;;;;;;;;;;;;;5058410;28;19944;-24
2022/03/14 03:37:56;;;;;;;;;;;;;;;;;;5075070;28;19920;-24
2022/03/14 03:40:22;;;;;;;;;;;;;;;;;;5075736;28;20239;-21
2022/03/14 03:42:48;;;;;;;;;;;;;;;;;;5075138;28;19986;-21
2022/03/14 03:45:14;;;;;;;;;;;;;;;;;;5075414;28;20339;-21
2022/03/14 03:47:40;;;;;;;;;;;;;;;;;;5075129;28;19912;-21
2022/03/14 03:50:06;;;;;;;;;;;;;;;;;;5075339;28;19944;-21
2022/03/14 03:52:32;;;;;;;;;;;;;;;;;;5075310;28;20372;-21
2022/03/14 03:54:58;;;;;;;;;;;;;;;;;;5057431;28;20007;-21
2022/03/14 03:57:24;;;;;;;;;;;;;;;;;;5075276;28;19912;-25
2022/03/14 03:59:50;;;;;;;;;;;;;;;;;;5075298;28;19916;-21
2022/03/14 04:02:19;;;;;;;;;;;;;;;;;;5075351;28;19951;-21
2022/03/14 04:04:46;;;;;;;;;;;;;;;;;;5075238;28;19913;-21
2022/03/14 04:07:13;;;;;;;;;;;;;;;;;;5074860;28;19913;-22
2022/03/14 04:09:40;;;;;;;;;;;;;;;;;;5075145;28;19912;-23
2022/03/14 04:12:06;;;;;;;;;;;;;;;;;;5075017;28;19917;-21
2022/03/14 04:14:32;;;;;;;;;;;;;;;;;;5074867;28;19986;-22
2022/03/14 04:17:01;;;;;;;;;;;;;;;;;;5075107;28;19908;-21
2022/03/14 04:19:29;;;;;;;;;;;;;;;;;;5074809;28;20078;-21
2022/03/14 04:21:55;;;;;;;;;;;;;;;;;;5074931;28;19912;-21
2022/03/14 04:24:22;;;;;;;;;;;;;;;;;;5075023;28;19913;-21
2022/03/14 04:26:48;;;;;;;;;;;;;;;;;;5074676;28;20351;-21
2022/03/14 04:29:14;;;;;;;;;;;;;;;;;;5074974;28;20003;-23
2022/03/14 04:31:40;;;;;;;;;;;;;;;;;;5075081;28;19956;-21
2022/03/14 04:34:06;;;;;;;;;;;;;;;;;;5078236;28;19908;-21
2022/03/14 04:36:32;;;;;;;;;;;;;;;;;;5060673;28;19912;-26
2022/03/14 04:38:58;;;;;;;;;;;;;;;;;;5078420;28;19939;-24
2022/03/14 04:41:24;;;;;;;;;;;;;;;;;;5078299;28;19924;-22
2022/03/14 04:43:50;;;;;;;;;;;;;;;;;;5078277;28;19909;-24
2022/03/14 04:46:16;;;;;;;;;;;;;;;;;;5078540;28;19912;-21
2022/03/14 04:48:42;;;;;;;;;;;;;;;;;;5078241;28;19909;-21
2022/03/14 04:51:08;;;;;;;;;;;;;;;;;;5060498;28;19920;-25
2022/03/14 04:53:34;;;;;;;;;;;;;;;;;;5078055;28;19909;-21
2022/03/14 04:56:01;;;;;;;;;;;;;;;;;;5077953;28;19912;-23
2022/03/14 04:58:27;;;;;;;;;;;;;;;;;;5078741;28;19909;-21
2022/03/14 05:00:54;;;;;;;;;;;;;;;;;;5078099;28;19979;-23
2022/03/14 05:03:21;;;;;;;;;;;;;;;;;;5077456;28;19915;-21
2022/03/14 05:05:46;;;;;;;;;;;;;;;;;;5078251;28;20290;-24
2022/03/14 05:08:12;;;;;;;;;;;;;;;;;;5077508;28;19953;-22
2022/03/14 05:10:38;;;;;;;;;;;;;;;;;;5077623;28;19975;-27
2022/03/14 05:13:05;;;;;;;;;;;;;;;;;;5059637;28;19912;-22
2022/03/14 05:15:33;;;;;;;;;;;;;;;;;;5077289;28;19966;-21
2022/03/14 05:18:00;;;;;;;;;;;;;;;;;;5077293;28;19909;-21
2022/03/14 05:20:27;;;;;;;;;;;;;;;;;;5077830;28;19912;-23
2022/03/14 05:22:53;;;;;;;;;;;;;;;;;;5059890;28;19908;-23
2022/03/14 05:25:19;;;;;;;;;;;;;;;;;;5077597;28;20271;-20
2022/03/14 05:27:45;;;;;;;;;;;;;;;;;;5059446;28;19913;-21
2022/03/14 05:30:12;;;;;;;;;;;;;;;;;;5077260;28;19913;-20
2022/03/14 05:32:40;;;;;;;;;;;;;;;;;;5076969;28;19920;-21
2022/03/14 05:35:06;;;;;;;;;;;;;;;;;;5077179;28;19913;-21
2022/03/14 05:37:32;;;;;;;;;;;;;;;;;;5077180;28;19981;-21
2022/03/14 05:39:58;;;;;;;;;;;;;;;;;;5077175;28;19916;-23
2022/03/14 05:42:25;;;;;;;;;;;;;;;;;;5077070;28;19909;-21
2022/03/14 05:44:51;;;;;;;;;;;;;;;;;;5075887;28;19913;-21
2022/03/14 05:47:17;;;;;;;;;;;;;;;;;;5077735;28;20358;-22
2022/03/14 05:49:43;;;;;;;;;;;;;;;;;;5077017;28;19920;-22
2022/03/14 05:52:10;;;;;;;;;;;;;;;;;;5077436;28;19920;-25
2022/03/14 05:54:36;;;;;;;;;;;;;;;;;;5076949;28;19920;-22
2022/03/14 05:57:02;;;;;;;;;;;;;;;;;;5077408;28;20073;-22
2022/03/14 05:59:28;;;;;;;;;;;;;;;;;;5077441;28;19958;-22
2022/03/14 06:04:45;;;;;;;;;;;;;;;;;;5055511;28;19974;-25
2022/03/14 06:07:12;;;;;;;;;;;;;;;;;;5057044;28;19923;-25
2022/03/14 06:09:38;;;;;;;;;;;;;;;;;;5056987;28;20361;-25
2022/03/14 06:12:04;;;;;;;;;;;;;;;;;;5059879;28;19921;-25
2022/03/14 06:14:30;;;;;;;;;;;;;;;;;;5076620;28;19908;-25
2022/03/14 06:16:56;;;;;;;;;;;;;;;;;;5076171;28;19966;-25
2022/03/14 06:19:22;;;;;;;;;;;;;;;;;;5076157;28;19912;-25
2022/03/14 06:21:48;;;;;;;;;;;;;;;;;;5076057;28;19916;-25
2022/03/14 06:24:14;;;;;;;;;;;;;;;;;;5076086;28;20021;-25
2022/03/14 06:26:40;;;;;;;;;;;;;;;;;;5076155;28;19918;-25
2022/03/14 06:29:06;;;;;;;;;;;;;;;;;;5076284;28;20000;-25
2022/03/14 06:31:33;;;;;;;;;;;;;;;;;;5075888;28;19962;-25
2022/03/14 06:33:59;;;;;;;;;;;;;;;;;;5076214;28;20243;-25
2022/03/14 06:36:25;;;;;;;;;;;;;;;;;;5076130;28;20029;-25
2022/03/14 06:38:51;;;;;;;;;;;;;;;;;;5075792;28;19920;-26
2022/03/14 06:41:18;;;;;;;;;;;;;;;;;;5075631;28;19913;-25
2022/03/14 06:43:44;;;;;;;;;;;;;;;;;;5075701;28;19909;-26
2022/03/14 06:46:10;;;;;;;;;;;;;;;;;;5075963;28;20270;-25
2022/03/14 06:48:40;;;;;;;;;;;;;;;;;;5076138;28;19915;-25
2022/03/14 06:51:06;;;;;;;;;;;;;;;;;;5075397;28;19917;-25
2022/03/14 06:53:32;;;;;;;;;;;;;;;;;;5075423;28;19970;-25
2022/03/14 06:55:58;;;;;;;;;;;;;;;;;;5075231;28;19916;-25
2022/03/14 06:58:24;;;;;;;;;;;;;;;;;;5075530;28;20296;-26
2022/03/14 07:00:50;;;;;;;;;;;;;;;;;;5057621;28;19912;-25
2022/03/14 07:03:16;;;;;;;;;;;;;;;;;;5053967;28;20263;-25
2022/03/14 07:05:43;;;;;;;;;;;;;;;;;;5055270;28;19919;-25
2022/03/14 07:08:13;;;;;;;;;;;;;;;;;;5054219;28;19909;-25
2022/03/14 07:10:39;;;;;;;;;;;;;;;;;;5055214;28;20211;-25
2022/03/14 07:13:05;;;;;;;;;;;;;;;;;;5055282;28;19959;-25
2022/03/14 07:15:32;;;;;;;;;;;;;;;;;;5055173;28;20322;-25
2022/03/14 07:17:59;;;;;;;;;;;;;;;;;;5054990;28;19919;-25
2022/03/14 07:20:26;;;;;;;;;;;;;;;;;;5055557;28;19920;-25
2022/03/14 07:22:52;;;;;;;;;;;;;;;;;;5054848;28;19970;-25
2022/03/14 07:25:18;;;;;;;;;;;;;;;;;;5054880;28;19930;-25
2022/03/14 07:27:44;;;;;;;;;;;;;;;;;;5053795;28;19952;-25
2022/03/14 07:30:10;;;;;;;;;;;;;;;;;;5054784;28;20351;-25
2022/03/14 07:32:36;;;;;;;;;;;;;;;;;;5055037;28;19913;-25
2022/03/14 07:35:02;;;;;;;;;;;;;;;;;;5053844;28;19917;-26
2022/03/14 07:37:28;;;;;;;;;;;;;;;;;;5055052;28;20011;-27
2022/03/14 07:39:55;;;;;;;;;;;;;;;;;;5054818;28;19913;-25
2022/03/14 07:42:21;;;;;;;;;;;;;;;;;;5054627;28;19995;-25
2022/03/14 07:44:48;;;;;;;;;;;;;;;;;;5055344;28;19952;-25
2022/03/14 07:47:14;;;;;;;;;;;;;;;;;;5055188;28;19913;-25
2022/03/14 07:49:40;;;;;;;;;;;;;;;;;;5053670;28;20302;-25
2022/03/14 07:52:06;;;;;;;;;;;;;;;;;;5054697;28;20283;-26
2022/03/14 07:54:32;;;;;;;;;;;;;;;;;;5054675;28;19916;-25
2022/03/14 07:56:59;;;;;;;;;;;;;;;;;;5053639;28;19912;-25
2022/03/14 07:59:25;;;;;;;;;;;;;;;;;;5054854;28;19912;-25
2022/03/14 08:01:51;;;;;;;;;;;;;;;;;;5054829;28;19982;-25
2022/03/14 08:04:16;;;;;;;;;;;;;;;;;;5054669;28;19975;-25
2022/03/14 08:06:43;;;;;;;;;;;;;;;;;;5055738;28;19909;-26
2022/03/14 08:09:09;;;;;;;;;;;;;;;;;;5058828;28;19913;-26
2022/03/14 08:11:35;;;;;;;;;;;;;;;;;;5057455;28;20415;-26
2022/03/14 08:14:01;;;;;;;;;;;;;;;;;;5058822;28;20259;-26
2022/03/14 08:16:27;;;;;;;;;;;;;;;;;;5058539;28;19963;-26
2022/03/14 08:18:53;;;;;;;;;;;;;;;;;;5058741;28;19917;-26
2022/03/14 08:21:19;;;;;;;;;;;;;;;;;;5058570;28;19924;-26
2022/03/14 08:23:45;;;;;;;;;;;;;;;;;;5058335;28;19996;-25
2022/03/14 08:26:11;;;;;;;;;;;;;;;;;;5057138;28;19916;-24
2022/03/14 08:28:39;;;;;;;;;;;;;;;;;;5058142;28;19935;-24
2022/03/14 08:31:05;;;;;;;;;;;;;;;;;;5056746;28;20359;-25
2022/03/14 08:33:32;;;;;;;;;;;;;;;;;;5058068;28;19912;-25
2022/03/14 08:36:01;;;;;;;;;;;;;;;;;;5058310;28;20263;-25
2022/03/14 08:38:28;;;;;;;;;;;;;;;;;;5057870;28;19947;-25
2022/03/14 08:40:53;;;;;;;;;;;;;;;;;;5058353;28;19919;-25
2022/03/14 08:43:20;;;;;;;;;;;;;;;;;;5057838;28;19909;-25
2022/03/14 08:45:45;;;;;;;;;;;;;;;;;;5057918;28;19913;-25
2022/03/14 08:48:12;;;;;;;;;;;;;;;;;;5057638;28;20351;-26
2022/03/14 08:50:40;;;;;;;;;;;;;;;;;;5057546;28;20355;-26
2022/03/14 08:53:06;;;;;;;;;;;;;;;;;;5057936;28;19912;-26
2022/03/14 08:55:32;;;;;;;;;;;;;;;;;;5057937;28;20258;-26
2022/03/14 08:57:58;;;;;;;;;;;;;;;;;;5057648;28;19915;-25
2022/03/14 09:00:27;;;;;;;;;;;;;;;;;;5057577;28;19952;-26
2022/03/14 09:02:53;;;;;;;;;;;;;;;;;;5057480;28;19917;-25
2022/03/14 09:05:19;;;;;;;;;;;;;;;;;;5058189;28;19970;-26
2022/03/14 09:07:45;;;;;;;;;;;;;;;;;;5057686;28;19913;-25
2022/03/14 09:10:15;;;;;;;;;;;;;;;;;;5057695;28;19974;-26
2022/03/14 09:12:42;;;;;;;;;;;;;;;;;;5057544;28;19925;-26
2022/03/14 09:15:08;;;;;;;;;;;;;;;;;;5057560;28;19920;-25
2022/03/14 09:17:35;;;;;;;;;;;;;;;;;;5056223;28;19927;-32
2022/03/14 09:20:01;;;;;;;;;;;;;;;;;;5057645;28;19912;-25
2022/03/14 09:22:27;;;;;;;;;;;;;;;;;;5057485;28;19909;-25
2022/03/14 09:24:55;;;;;;;;;;;;;;;;;;5056232;28;19913;-26
2022/03/14 09:27:21;;;;;;;;;;;;;;;;;;5057894;28;19909;-25
2022/03/14 09:29:47;;;;;;;;;;;;;;;;;;5057435;28;19995;-26
2022/03/14 09:32:15;;;;;;;;;;;;;;;;;;5057078;28;20322;-26
2022/03/14 09:34:42;;;;;;;;;;;;;;;;;;5057103;28;20355;-26
2022/03/14 09:37:08;;;;;;;;;;;;;;;;;;5056357;28;19909;-25
2022/03/14 09:39:34;;;;;;;;;;;;;;;;;;5056961;28;19971;-24
2022/03/14 09:42:00;;;;;;;;;;;;;;;;;;5057188;28;19928;-25
2022/03/14 09:44:26;;;;;;;;;;;;;;;;;;5057621;28;19913;-25
2022/03/14 09:46:52;;;;;;;;;;;;;;;;;;5057593;28;19919;-25
2022/03/14 09:49:18;;;;;;;;;;;;;;;;;;5056809;28;19920;-25
2022/03/14 09:51:44;;;;;;;;;;;;;;;;;;5056904;28;19917;-25
2022/03/14 09:54:10;;;;;;;;;;;;;;;;;;5057278;28;20354;-25
2022/03/14 09:56:36;;;;;;;;;;;;;;;;;;5056755;28;19905;-26
2022/03/14 09:59:02;;;;;;;;;;;;;;;;;;5057071;28;19999;-25
2022/03/14 10:01:28;;;;;;;;;;;;;;;;;;5056620;28;19905;-25
2022/03/14 10:03:54;;;;;;;;;;;;;;;;;;5055388;28;19916;-25
2022/03/14 10:06:20;;;;;;;;;;;;;;;;;;5056622;28;19988;-25
2022/03/14 10:08:46;;;;;;;;;;;;;;;;;;5056561;28;19913;-25
2022/03/14 10:11:13;;;;;;;;;;;;;;;;;;5056962;28;20217;-25
2022/03/14 10:13:39;;;;;;;;;;;;;;;;;;5056349;28;19923;-25
2022/03/14 10:16:05;;;;;;;;;;;;;;;;;;5056675;28;19913;-25
2022/03/14 10:18:31;;;;;;;;;;;;;;;;;;5056458;28;19995;-25
2022/03/14 10:20:57;;;;;;;;;;;;;;;;;;5056378;28;19913;-25
2022/03/14 10:23:23;;;;;;;;;;;;;;;;;;5056349;28;19924;-25
2022/03/14 10:25:49;;;;;;;;;;;;;;;;;;5056544;28;19913;-25
2022/03/14 10:28:15;;;;;;;;;;;;;;;;;;5056185;28;19913;-25
2022/03/14 10:30:42;;;;;;;;;;;;;;;;;;5055590;28;19935;-24
2022/03/14 10:33:09;;;;;;;;;;;;;;;;;;5055815;28;19916;-25
2022/03/14 10:35:35;;;;;;;;;;;;;;;;;;5056192;28;19956;-25
2022/03/14 10:38:02;;;;;;;;;;;;;;;;;;5054782;28;19917;-25
2022/03/14 10:40:28;;;;;;;;;;;;;;;;;;5056213;28;19913;-25
2022/03/14 10:42:54;;;;;;;;;;;;;;;;;;5055629;28;20007;-25
2022/03/14 10:45:20;;;;;;;;;;;;;;;;;;5055623;28;20031;-25
2022/03/14 10:47:46;;;;;;;;;;;;;;;;;;5055698;28;19909;-25
2022/03/14 10:50:12;;;;;;;;;;;;;;;;;;5055585;28;19916;-25
2022/03/14 10:52:38;;;;;;;;;;;;;;;;;;5055379;28;19924;-25
2022/03/14 10:55:04;;;;;;;;;;;;;;;;;;5055421;28;19923;-25
2022/03/14 10:57:31;;;;;;;;;;;;;;;;;;5055253;28;20011;-24
2022/03/14 10:59:57;;;;;;;;;;;;;;;;;;5055410;28;20251;-25
2022/03/14 11:02:23;;;;;;;;;;;;;;;;;;5055080;28;19913;-25
2022/03/14 11:04:49;;;;;;;;;;;;;;;;;;5054277;28;19909;-25
2022/03/14 11:07:15;;;;;;;;;;;;;;;;;;5055412;28;19912;-25
2022/03/14 11:09:41;;;;;;;;;;;;;;;;;;5055297;28;19917;-25
2022/03/14 11:12:08;;;;;;;;;;;;;;;;;;5055078;28;19917;-25
2022/03/14 11:14:34;;;;;;;;;;;;;;;;;;5055097;28;19913;-25
2022/03/14 11:17:00;;;;;;;;;;;;;;;;;;5055176;28;20007;-25
2022/03/14 11:19:26;;;;;;;;;;;;;;;;;;5055461;28;20197;-25
2022/03/14 11:21:52;;;;;;;;;;;;;;;;;;5055168;28;19935;-25
2022/03/14 11:24:18;;;;;;;;;;;;;;;;;;5054980;28;20279;-25
2022/03/14 11:26:46;;;;;;;;;;;;;;;;;;5054975;28;19908;-25
2022/03/14 11:29:13;;;;;;;;;;;;;;;;;;5054883;28;19970;-25
2022/03/14 11:31:39;;;;;;;;;;;;;;;;;;5055138;28;19928;-25
2022/03/14 11:34:05;;;;;;;;;;;;;;;;;;5055104;28;20248;-25
2022/03/14 11:36:31;;;;;;;;;;;;;;;;;;5054855;28;19909;-25
2022/03/14 11:38:57;;;;;;;;;;;;;;;;;;5053677;28;19912;-25
2022/03/14 11:41:23;;;;;;;;;;;;;;;;;;5054296;28;19965;-25
2022/03/14 11:43:49;;;;;;;;;;;;;;;;;;5054674;28;20262;-25
2022/03/14 11:46:15;;;;;;;;;;;;;;;;;;5054845;28;19947;-25
2022/03/14 11:48:41;;;;;;;;;;;;;;;;;;5054998;28;19909;-25
2022/03/14 11:51:07;;;;;;;;;;;;;;;;;;5054660;28;19920;-25
2022/03/14 11:53:33;;;;;;;;;;;;;;;;;;5054494;28;19909;-25
2022/03/14 11:55:59;;;;;;;;;;;;;;;;;;5054617;28;19913;-25
2022/03/14 11:58:25;;;;;;;;;;;;;;;;;;5054547;28;20324;-25
2022/03/14 12:00:51;;;;;;;;;;;;;;;;;;5054537;28;19970;-25
2022/03/14 12:03:17;;;;;;;;;;;;;;;;;;5054708;28;19921;-25
2022/03/14 12:05:43;;;;;;;;;;;;;;;;;;5054942;28;19912;-25
2022/03/14 12:08:12;;;;;;;;;;;;;;;;;;5053572;28;20366;-25
2022/03/14 12:10:38;;;;;;;;;;;;;;;;;;5054391;28;20347;-25
2022/03/14 12:13:04;;;;;;;;;;;;;;;;;;5054403;28;19924;-25
2022/03/14 12:15:30;;;;;;;;;;;;;;;;;;5054985;28;20291;-25
2022/03/14 12:17:56;;;;;;;;;;;;;;;;;;5054508;28;20236;-25
2022/03/14 12:20:22;;;;;;;;;;;;;;;;;;5054989;28;19987;-25
2022/03/14 12:22:49;;;;;;;;;;;;;;;;;;5053304;28;19974;-25
2022/03/14 12:25:15;;;;;;;;;;;;;;;;;;5054808;28;20336;-25
2022/03/14 12:27:41;;;;;;;;;;;;;;;;;;5054380;28;19991;-25
2022/03/14 12:30:07;;;;;;;;;;;;;;;;;;5054429;28;19913;-25
2022/03/14 12:32:33;;;;;;;;;;;;;;;;;;5054301;28;20386;-25
2022/03/14 12:34:59;;;;;;;;;;;;;;;;;;5054333;28;20251;-25
2022/03/14 12:37:26;;;;;;;;;;;;;;;;;;5054514;28;20251;-25
2022/03/14 12:39:52;;;;;;;;;;;;;;;;;;5054926;28;19923;-26
2022/03/14 12:42:18;;;;;;;;;;;;;;;;;;5054292;28;19996;-25
2022/03/14 12:44:44;;;;;;;;;;;;;;;;;;5054402;28;19952;-26
2022/03/14 12:47:10;;;;;;;;;;;;;;;;;;5054418;28;19924;-26
2022/03/14 12:49:36;;;;;;;;;;;;;;;;;;5054317;28;20252;-25
2022/03/14 12:52:02;;;;;;;;;;;;;;;;;;5053296;28;19921;-26
2022/03/14 12:54:28;;;;;;;;;;;;;;;;;;5056674;28;19979;-25
2022/03/14 12:56:54;;;;;;;;;;;;;;;;;;5058100;28;20232;-26
2022/03/14 12:59:20;;;;;;;;;;;;;;;;;;5058238;28;19916;-25
2022/03/14 13:01:46;;;;;;;;;;;;;;;;;;5057810;28;19975;-25
2022/03/14 13:04:12;;;;;;;;;;;;;;;;;;5075871;28;19920;-24
2022/03/14 13:06:42;;;;;;;;;;;;;;;;;;5077842;28;20029;-24
2022/03/14 13:09:09;;;;;;;;;;;;;;;;;;5078231;28;19999;-24
2022/03/14 13:11:35;;;;;;;;;;;;;;;;;;5059937;28;20297;-24
2022/03/14 13:14:01;;;;;;;;;;;;;;;;;;5077603;28;20070;-24
2022/03/14 13:16:28;;;;;;;;;;;;;;;;;;5059915;28;19912;-24
2022/03/14 13:18:54;;;;;;;;;;;;;;;;;;5077560;28;19908;-24
2022/03/14 13:21:23;;;;;;;;;;;;;;;;;;5077543;28;19922;-24
2022/03/14 13:23:49;;;;;;;;;;;;;;;;;;5059888;28;19920;-26
2022/03/14 13:26:15;;;;;;;;;;;;;;;;;;5060134;28;19924;-24
2022/03/14 13:28:41;;;;;;;;;;;;;;;;;;5077518;28;19916;-24
2022/03/14 13:31:09;;;;;;;;;;;;;;;;;;5059762;28;19916;-24
2022/03/14 13:33:35;;;;;;;;;;;;;;;;;;5077714;28;19935;-24
2022/03/14 13:36:01;;;;;;;;;;;;;;;;;;5077825;28;19913;-24
2022/03/14 13:38:27;;;;;;;;;;;;;;;;;;5077050;28;19980;-24
2022/03/14 13:40:54;;;;;;;;;;;;;;;;;;5077085;28;19908;-24
2022/03/14 13:43:20;;;;;;;;;;;;;;;;;;5076983;28;19959;-25
2022/03/14 13:45:46;;;;;;;;;;;;;;;;;;5076989;28;19909;-24
2022/03/14 13:48:12;;;;;;;;;;;;;;;;;;5077119;28;20258;-24
2022/03/14 13:50:38;;;;;;;;;;;;;;;;;;5076854;28;19908;-25
2022/03/14 13:53:05;;;;;;;;;;;;;;;;;;5077226;28;20258;-24
2022/03/14 13:55:31;;;;;;;;;;;;;;;;;;5076860;28;19913;-25
2022/03/14 13:57:57;;;;;;;;;;;;;;;;;;5076542;28;19930;-25
2022/03/14 14:00:23;;;;;;;;;;;;;;;;;;5076876;28;20309;-24
2022/03/14 14:02:49;;;;;;;;;;;;;;;;;;5076396;28;19974;-24
2022/03/14 14:05:15;;;;;;;;;;;;;;;;;;5075739;28;19909;-25
2022/03/14 14:07:41;;;;;;;;;;;;;;;;;;5076238;28;19916;-25
2022/03/14 14:10:07;;;;;;;;;;;;;;;;;;5076418;28;20384;-25
2022/03/14 14:12:33;;;;;;;;;;;;;;;;;;5058256;28;19977;-25
2022/03/14 14:14:59;;;;;;;;;;;;;;;;;;5076331;28;19966;-25
2022/03/14 14:17:25;;;;;;;;;;;;;;;;;;5058567;28;19912;-25
2022/03/14 14:19:51;;;;;;;;;;;;;;;;;;5076101;28;20012;-25
2022/03/14 14:22:18;;;;;;;;;;;;;;;;;;5076357;28;19958;-25
2022/03/14 14:24:44;;;;;;;;;;;;;;;;;;5076051;28;19912;-25
2022/03/14 14:27:09;;;;;;;;;;;;;;;;;;5076063;28;19919;-25
2022/03/14 14:29:36;;;;;;;;;;;;;;;;;;5075876;28;20343;-25
2022/03/14 14:32:01;;;;;;;;;;;;;;;;;;5075582;28;20001;-25
2022/03/14 14:34:27;;;;;;;;;;;;;;;;;;5058275;28;20346;-25
2022/03/14 14:36:53;;;;;;;;;;;;;;;;;;5075861;28;19912;-25
2022/03/14 14:39:20;;;;;;;;;;;;;;;;;;5076169;28;20316;-24
2022/03/14 14:41:46;;;;;;;;;;;;;;;;;;5076386;28;19956;-24
2022/03/14 14:44:12;;;;;;;;;;;;;;;;;;5075748;28;19923;-24
2022/03/14 14:46:39;;;;;;;;;;;;;;;;;;5075693;28;20002;-25
2022/03/14 14:49:06;;;;;;;;;;;;;;;;;;5075691;28;20359;-25
2022/03/14 14:51:35;;;;;;;;;;;;;;;;;;5075487;28;19916;-26
2022/03/14 14:54:01;;;;;;;;;;;;;;;;;;5075475;28;19908;-25
2022/03/14 14:56:27;;;;;;;;;;;;;;;;;;5075855;28;19969;-25
2022/03/14 14:58:53;;;;;;;;;;;;;;;;;;5075534;28;19908;-25
2022/03/14 15:01:19;;;;;;;;;;;;;;;;;;5075690;28;19912;-25
2022/03/14 15:03:45;;;;;;;;;;;;;;;;;;5075134;28;20369;-25
2022/03/14 15:06:11;;;;;;;;;;;;;;;;;;5075385;28;19999;-25
2022/03/14 15:08:37;;;;;;;;;;;;;;;;;;5075600;28;20255;-25
2022/03/14 15:11:03;;;;;;;;;;;;;;;;;;5075484;28;19922;-25
2022/03/14 15:13:29;;;;;;;;;;;;;;;;;;5075238;28;19919;-25
2022/03/14 15:15:56;;;;;;;;;;;;;;;;;;5075079;28;19912;-25
2022/03/14 15:18:23;;;;;;;;;;;;;;;;;;5075345;28;19982;-25
2022/03/14 15:20:49;;;;;;;;;;;;;;;;;;5075774;28;19908;-24
2022/03/14 15:23:15;;;;;;;;;;;;;;;;;;5074923;28;20007;-25
2022/03/14 15:25:41;;;;;;;;;;;;;;;;;;5075159;28;20057;-25
2022/03/14 15:28:07;;;;;;;;;;;;;;;;;;5058216;28;19935;-24
2022/03/14 15:30:33;;;;;;;;;;;;;;;;;;5075021;28;20358;-25
2022/03/14 15:33:02;;;;;;;;;;;;;;;;;;5075084;28;19974;-25
2022/03/14 15:35:29;;;;;;;;;;;;;;;;;;5074933;28;19915;-25
2022/03/14 15:37:55;;;;;;;;;;;;;;;;;;5074864;28;20049;-25
2022/03/14 15:40:24;;;;;;;;;;;;;;;;;;5057234;28;19922;-25
2022/03/14 15:42:50;;;;;;;;;;;;;;;;;;5074662;28;19923;-26
2022/03/14 15:45:17;;;;;;;;;;;;;;;;;;5074947;28;19959;-25
2022/03/14 15:47:44;;;;;;;;;;;;;;;;;;5074905;28;20327;-25
2022/03/14 15:50:11;;;;;;;;;;;;;;;;;;5075229;28;19917;-25
2022/03/14 15:52:37;;;;;;;;;;;;;;;;;;5074544;28;19912;-26
2022/03/14 15:55:05;;;;;;;;;;;;;;;;;;5074551;28;20339;-26
2022/03/14 15:57:31;;;;;;;;;;;;;;;;;;5075220;28;20414;-25
2022/03/14 15:59:57;;;;;;;;;;;;;;;;;;5056808;28;19962;-25
2022/03/14 16:02:23;;;;;;;;;;;;;;;;;;5056398;28;19931;-25
2022/03/14 16:04:49;;;;;;;;;;;;;;;;;;5056998;28;19908;-25
2022/03/14 16:07:16;;;;;;;;;;;;;;;;;;5056901;28;19952;-25
2022/03/14 16:09:42;;;;;;;;;;;;;;;;;;5074826;28;19966;-25
2022/03/14 16:12:08;;;;;;;;;;;;;;;;;;5074404;28;20278;-25
2022/03/14 16:14:34;;;;;;;;;;;;;;;;;;5074692;28;19913;-25
2022/03/14 16:17:00;;;;;;;;;;;;;;;;;;5074658;28;20273;-25
2022/03/14 16:19:26;;;;;;;;;;;;;;;;;;5074964;28;19921;-25
2022/03/14 16:21:52;;;;;;;;;;;;;;;;;;5056817;28;20257;-25
2022/03/14 16:24:18;;;;;;;;;;;;;;;;;;5075040;28;20220;-26
2022/03/14 16:26:47;;;;;;;;;;;;;;;;;;5074368;28;19913;-25
2022/03/14 16:29:16;;;;;;;;;;;;;;;;;;5059842;28;19938;-25
2022/03/14 16:31:43;;;;;;;;;;;;;;;;;;5078174;28;19916;-25
2022/03/14 16:34:09;;;;;;;;;;;;;;;;;;5060621;28;19912;-26
2022/03/14 16:36:35;;;;;;;;;;;;;;;;;;5078175;28;20042;-25
2022/03/14 16:39:01;;;;;;;;;;;;;;;;;;5078101;28;19916;-26
2022/03/14 16:41:26;;;;;;;;;;;;;;;;;;5077960;28;19915;-26