Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:19;;;;;;;;;;;;;;;15.79;59.95;100636.31;4271388;33;19998;-86
2022/10/12 00:03:46;;;;;;;;;;;;;;;15.97;59.23;100637.28;4247904;33;19996;-86
2022/10/12 00:06:21;;;;;;;;;;;;;;;15.79;60.16;100640.63;4267668;33;20004;-86
2022/10/12 00:08:48;;;;;;;;;;;;;;;15.41;61.94;100638.56;4246722;33;19981;-86
2022/10/12 00:11:16;;;;;;;;;;;;;;;15.79;60.34;100631.09;4267843;33;19990;-86
2022/10/12 00:13:43;;;;;;;;;;;;;;;15.87;60.15;100638.09;4251473;33;20001;-86
2022/10/12 00:16:10;;;;;;;;;;;;;;;15.74;60.60;100635.38;4246239;33;19999;-86
2022/10/12 00:18:37;;;;;;;;;;;;;;;15.74;60.70;100643.22;4255651;33;20844;-86
2022/10/12 00:21:07;;;;;;;;;;;;;;;15.77;60.60;100632.78;4273853;33;19977;-86
2022/10/12 00:23:34;;;;;;;;;;;;;;;15.63;61.07;100633.50;4252003;33;19989;-86
2022/10/12 00:26:05;;;;;;;;;;;;;;;15.73;60.76;100636.25;4282246;33;20007;-86
2022/10/12 00:28:32;;;;;;;;;;;;;;;15.71;60.76;100634.50;4270843;33;20029;-86
2022/10/12 00:30:59;;;;;;;;;;;;;;;15.92;59.70;100637.25;4258576;33;20756;-86
2022/10/12 00:33:27;;;;;;;;;;;;;;;15.86;59.96;100641.53;4250359;33;19997;-86
2022/10/12 00:35:54;;;;;;;;;;;;;;;15.99;59.09;100640.78;4242862;33;19989;-86
2022/10/12 00:38:21;;;;;;;;;;;;;;;15.75;59.82;100638.88;4263899;33;19977;-86
2022/10/12 00:40:49;;;;;;;;;;;;;;;15.69;60.14;100639.69;4253715;33;19981;-86
2022/10/12 00:43:42;;;;;;;;;;;;;;;15.53;60.25;100637.78;4253348;33;19986;-86
2022/10/12 00:46:18;;;;;;;;;;;;;;;15.71;59.60;100627.53;4253948;33;19985;-86
2022/10/12 00:48:46;;;;;;;;;;;;;;;15.63;59.72;100634.38;4253762;33;19986;-86
2022/10/12 00:51:13;;;;;;;;;;;;;;;15.41;59.99;100635.03;4240539;33;19986;-86
2022/10/12 00:53:41;;;;;;;;;;;;;;;15.36;60.15;100637.63;4263767;33;19993;-86
2022/10/12 00:56:13;;;;;;;;;;;;;;;15.29;60.39;100644.53;4264011;33;20500;-86
2022/10/12 00:58:40;;;;;;;;;;;;;;;15.06;60.78;100635.56;4263804;33;19989;-86
2022/10/12 01:01:06;;;;;;;;;;;;;;;15.27;59.90;100641.00;4241966;33;20006;-85
2022/10/12 01:03:33;;;;;;;;;;;;;;;15.27;59.88;100641.00;4253369;33;19977;-85
2022/10/12 01:06:00;;;;;;;;;;;;;;;15.31;59.93;100637.56;4264009;33;20049;-86
2022/10/12 01:08:27;;;;;;;;;;;;;;;15.35;59.78;100634.16;4253092;33;19982;-85
2022/10/12 01:10:54;;;;;;;;;;;;;;;15.05;60.51;100641.66;4253123;33;19997;-86
2022/10/12 01:13:21;;;;;;;;;;;;;;;15.29;59.73;100644.53;4267307;33;19993;-86
2022/10/12 01:15:51;;;;;;;;;;;;;;;15.45;59.10;100655.13;4267321;33;20004;-86
2022/10/12 01:18:19;;;;;;;;;;;;;;;15.19;60.15;100653.13;4254244;33;19977;-85
2022/10/12 01:20:46;;;;;;;;;;;;;;;15.24;60.40;100656.63;4265993;33;20320;-86
2022/10/12 01:23:16;;;;;;;;;;;;;;;15.25;60.05;100653.19;4266152;33;20020;-86
2022/10/12 01:26:01;;;;;;;;;;;;;;;15.25;60.05;100661.00;4267340;33;20017;-86
2022/10/12 01:28:35;;;;;;;;;;;;;;;15.44;59.10;100658.56;4267115;33;19986;-86
2022/10/12 01:31:14;;;;;;;;;;;;;;;15.38;59.53;100658.50;4261991;33;20387;-86
2022/10/12 01:33:45;;;;;;;;;;;;;;;15.04;60.40;100659.03;4265603;33;20011;-86
2022/10/12 01:36:18;;;;;;;;;;;;;;;15.30;59.71;100661.91;4257853;33;19985;-86
2022/10/12 01:38:48;;;;;;;;;;;;;;;15.30;59.80;100663.66;4253345;33;19995;-86
2022/10/12 01:41:15;;;;;;;;;;;;;;;15.40;59.61;100668.09;4254036;33;20325;-86
2022/10/12 01:43:42;;;;;;;;;;;;;;;15.42;59.76;100665.53;4254700;33;20272;-86
2022/10/12 01:46:15;;;;;;;;;;;;;;;15.37;59.68;100667.19;4241812;33;20433;-86
2022/10/12 01:48:43;;;;;;;;;;;;;;;15.16;60.81;100668.75;4254822;33;19973;-86
2022/10/12 01:51:11;;;;;;;;;;;;;;;15.33;60.40;100671.50;4248956;33;19994;-86
2022/10/12 01:53:52;;;;;;;;;;;;;;;15.47;59.94;100664.69;4253750;33;20012;-86
2022/10/12 01:56:21;;;;;;;;;;;;;;;15.46;60.29;100667.28;4265042;33;20741;-86
2022/10/12 01:58:52;;;;;;;;;;;;;;;15.32;60.61;100670.63;4265584;33;19994;-85
2022/10/12 02:01:33;;;;;;;;;;;;;;;15.18;61.05;100672.22;4264779;33;19993;-85
2022/10/12 02:04:06;;;;;;;;;;;;;;;15.30;60.76;100677.56;4264674;33;19985;-86
2022/10/12 02:07:02;;;;;;;;;;;;;;;15.33;60.65;100669.78;4266034;33;20041;-86
2022/10/12 02:09:32;;;;;;;;;;;;;;;15.48;60.15;100670.81;4245468;33;19996;-86
2022/10/12 02:12:07;;;;;;;;;;;;;;;15.30;61.05;100672.34;4263172;33;19989;-86
2022/10/12 02:14:42;;;;;;;;;;;;;;;15.46;60.37;100672.50;4264909;33;20885;-86
2022/10/12 02:17:10;;;;;;;;;;;;;;;15.49;59.96;100668.19;4265618;33;19985;-86
2022/10/12 02:19:41;;;;;;;;;;;;;;;15.42;60.46;100668.13;4255420;33;19978;-85
2022/10/12 02:22:08;;;;;;;;;;;;;;;15.26;61.09;100670.56;4248863;33;20005;-86
2022/10/12 02:24:36;;;;;;;;;;;;;;;15.33;61.11;100666.28;4247836;33;20038;-86
2022/10/12 02:27:03;;;;;;;;;;;;;;;15.31;60.91;100666.25;4255833;33;20425;-85
2022/10/12 02:29:31;;;;;;;;;;;;;;;15.43;60.74;100662.03;4247818;33;19977;-85
2022/10/12 02:32:03;;;;;;;;;;;;;;;15.31;60.94;100666.25;4264579;33;19999;-85
2022/10/12 02:34:31;;;;;;;;;;;;;;;15.30;60.88;100666.25;4265822;33;20307;-86
2022/10/12 02:37:05;;;;;;;;;;;;;;;15.17;61.10;100660.03;4250457;33;19989;-86
2022/10/12 02:39:53;;;;;;;;;;;;;;;15.19;60.97;100660.94;4254170;33;20472;-86
2022/10/12 02:42:28;;;;;;;;;;;;;;;15.41;59.83;100666.34;4240556;33;20038;-85
2022/10/12 02:45:01;;;;;;;;;;;;;;;15.40;59.72;100662.88;4264401;33;20039;-85
2022/10/12 02:47:27;;;;;;;;;;;;;;;15.28;59.88;100663.66;4265009;33;20004;-86
2022/10/12 02:49:54;;;;;;;;;;;;;;;15.32;59.57;100662.81;4264103;33;20313;-85
2022/10/12 02:52:22;;;;;;;;;;;;;;;15.38;59.22;100668.94;4268297;33;19988;-86
2022/10/12 02:54:48;;;;;;;;;;;;;;;15.24;59.51;100671.41;4255580;33;20328;-86
2022/10/12 02:57:15;;;;;;;;;;;;;;;15.17;59.56;100670.47;4256089;33;19989;-86
2022/10/12 02:59:42;;;;;;;;;;;;;;;15.00;60.06;100677.25;4282809;33;19981;-86
2022/10/12 03:02:09;;;;;;;;;;;;;;;15.04;59.67;100673.81;4282940;33;19980;-85
2022/10/12 03:04:36;;;;;;;;;;;;;;;15.10;59.19;100666.06;4282747;33;20033;-85
2022/10/12 03:07:03;;;;;;;;;;;;;;;15.12;59.15;100666.94;4270283;33;20015;-86
2022/10/12 03:09:30;;;;;;;;;;;;;;;14.89;59.84;100669.28;4242254;33;20348;-86
2022/10/12 03:11:56;;;;;;;;;;;;;;;14.84;60.04;100677.06;4264329;33;19989;-86
2022/10/12 03:14:25;;;;;;;;;;;;;;;15.02;59.33;100675.50;4247551;33;20007;-86
2022/10/12 03:16:52;;;;;;;;;;;;;;;15.04;59.18;100674.69;4277474;33;19985;-86
2022/10/12 03:19:19;;;;;;;;;;;;;;;14.67;60.20;100678.56;4282706;33;19986;-85
2022/10/12 03:21:46;;;;;;;;;;;;;;;14.70;60.19;100677.75;4263722;33;20383;-85
2022/10/12 03:24:13;;;;;;;;;;;;;;;14.43;60.88;100679.09;4274181;33;19996;-86
2022/10/12 03:26:39;;;;;;;;;;;;;;;14.75;59.86;100671.75;4267911;33;20004;-85
2022/10/12 03:29:07;;;;;;;;;;;;;;;14.78;59.62;100678.72;4254322;33;19989;-86
2022/10/12 03:31:34;;;;;;;;;;;;;;;14.79;59.72;100673.50;4252354;33;20046;-85
2022/10/12 03:34:01;;;;;;;;;;;;;;;14.75;60.05;100676.09;4241591;33;20039;-86
2022/10/12 03:36:28;;;;;;;;;;;;;;;14.71;60.24;100677.78;4274147;33;19988;-85
2022/10/12 03:38:55;;;;;;;;;;;;;;;14.75;60.14;100678.69;4243459;33;20344;-86
2022/10/12 03:41:22;;;;;;;;;;;;;;;14.70;60.43;100678.59;4268262;33;20754;-86
2022/10/12 03:43:49;;;;;;;;;;;;;;;14.77;60.31;100677.84;4268175;33;20033;-86
2022/10/12 03:46:16;;;;;;;;;;;;;;;14.55;61.26;100673.19;4255080;33;19993;-86
2022/10/12 03:48:42;;;;;;;;;;;;;;;14.70;60.58;100678.59;4268359;33;19977;-86
2022/10/12 03:51:09;;;;;;;;;;;;;;;14.60;60.79;100676.75;4267421;33;20456;-86
2022/10/12 03:53:36;;;;;;;;;;;;;;;14.89;59.98;100680.59;4246673;33;20005;-86
2022/10/12 03:56:10;;;;;;;;;;;;;;;14.79;60.57;100673.50;4255019;33;20325;-86
2022/10/12 03:58:36;;;;;;;;;;;;;;;14.79;60.57;100678.72;4268800;33;20008;-86
2022/10/12 04:01:03;;;;;;;;;;;;;;;14.82;60.34;100678.78;4268056;33;20328;-86
2022/10/12 04:03:30;;;;;;;;;;;;;;;15.03;59.71;100666.84;4266996;33;20308;-86
2022/10/12 04:05:57;;;;;;;;;;;;;;;14.79;60.48;100673.50;4246138;33;20418;-86
2022/10/12 04:08:25;;;;;;;;;;;;;;;14.82;60.40;100668.34;4254027;33;19973;-86
2022/10/12 04:10:53;;;;;;;;;;;;;;;14.89;60.13;100664.94;4266403;33;19981;-85
2022/10/12 04:13:20;;;;;;;;;;;;;;;14.96;59.80;100665.03;4242721;33;20005;-86
2022/10/12 04:15:46;;;;;;;;;;;;;;;14.97;59.62;100669.41;4256077;33;19984;-86
2022/10/12 04:18:13;;;;;;;;;;;;;;;14.92;59.61;100669.31;4282566;33;19972;-85
2022/10/12 04:20:40;;;;;;;;;;;;;;;14.61;60.68;100668.06;4280362;33;20197;-85
2022/10/12 04:23:07;;;;;;;;;;;;;;;14.85;59.64;100672.72;4267261;33;19988;-86
2022/10/12 04:25:34;;;;;;;;;;;;;;;14.82;59.77;100673.56;4241702;33;20692;-85
2022/10/12 04:28:00;;;;;;;;;;;;;;;14.70;59.96;100673.41;4247892;33;19997;-88
2022/10/12 04:30:28;;;;;;;;;;;;;;;14.63;60.20;100676.78;4236072;33;19994;-89
2022/10/12 04:32:54;;;;;;;;;;;;;;;14.57;60.43;100676.72;4251649;33;19985;-86
2022/10/12 04:35:21;;;;;;;;;;;;;;;14.56;60.41;100674.97;4253759;33;20385;-83
2022/10/12 04:37:48;;;;;;;;;;;;;;;14.86;59.15;100675.34;4253843;33;19982;-83
2022/10/12 04:40:15;;;;;;;;;;;;;;;14.72;59.60;100676.91;4252449;33;20004;-83
2022/10/12 04:42:42;;;;;;;;;;;;;;;14.60;60.05;100677.63;4241387;33;19989;-85
2022/10/12 04:45:09;;;;;;;;;;;;;;;14.72;59.57;100682.13;4250538;33;19989;-83
2022/10/12 04:47:35;;;;;;;;;;;;;;;14.70;59.54;100683.81;4245758;33;19970;-83
2022/10/12 04:50:03;;;;;;;;;;;;;;;14.61;59.64;100686.31;4239221;33;19997;-85
2022/10/12 04:52:29;;;;;;;;;;;;;;;14.91;58.49;100682.34;4238297;33;19994;-83
2022/10/12 04:54:56;;;;;;;;;;;;;;;14.57;59.58;100684.53;4252505;33;19990;-83
2022/10/12 04:57:23;;;;;;;;;;;;;;;14.68;59.25;100685.56;4239168;33;20273;-83
2022/10/12 04:59:50;;;;;;;;;;;;;;;14.79;58.95;100694.37;4248550;33;20007;-84
2022/10/12 05:02:17;;;;;;;;;;;;;;;14.69;59.11;100691.63;4247553;33;19977;-83
2022/10/12 05:04:44;;;;;;;;;;;;;;;14.64;59.16;100688.94;4245249;33;19990;-84
2022/10/12 05:07:10;;;;;;;;;;;;;;;14.23;60.54;100697.06;4253170;33;20017;-84
2022/10/12 05:09:37;;;;;;;;;;;;;;;14.41;59.94;100692.09;4240824;33;19985;-84
2022/10/12 05:12:04;;;;;;;;;;;;;;;14.56;59.54;100694.06;3958988;33;10000649;-83
2022/10/12 05:14:31;;;;;;;;;;;;;;;14.53;59.91;100690.56;4248958;33;19986;-84
2022/10/12 05:17:02;;;;;;;;;;;;;;;14.46;60.06;100694.78;4242476;33;20008;-84
2022/10/12 05:19:28;;;;;;;;;;;;;;;14.48;60.09;100697.38;4237022;33;19992;-84
2022/10/12 05:21:55;;;;;;;;;;;;;;;14.33;60.57;100698.94;4237265;33;20016;-83
2022/10/12 05:24:22;;;;;;;;;;;;;;;14.43;60.42;100700.81;4245709;33;19986;-86
2022/10/12 05:26:49;;;;;;;;;;;;;;;14.36;60.97;100696.38;4252836;33;19988;-84
2022/10/12 05:29:15;;;;;;;;;;;;;;;14.37;61.38;100700.72;4252369;33;19985;-84
2022/10/12 05:31:42;;;;;;;;;;;;;;;14.55;61.09;100699.25;4250749;33;20009;-84
2022/10/12 05:34:09;;;;;;;;;;;;;;;14.64;60.70;100700.28;4245221;33;19981;-84
2022/10/12 05:36:36;;;;;;;;;;;;;;;14.65;61.23;100706.38;4257559;33;20001;-83
2022/10/12 05:39:05;;;;;;;;;;;;;;;14.64;61.58;100707.19;4262466;33;19989;-84
2022/10/12 05:41:31;;;;;;;;;;;;;;;14.84;61.24;100707.47;4255472;33;19981;-83
2022/10/12 05:43:58;;;;;;;;;;;;;;;14.92;61.52;100712.78;4253298;33;20050;-85
2022/10/12 05:46:25;;;;;;;;;;;;;;;14.92;61.92;100708.44;4239516;33;19982;-86
2022/10/12 05:48:52;;;;;;;;;;;;;;;15.18;61.09;100713.94;4252681;33;20026;-85
2022/10/12 05:51:18;;;;;;;;;;;;;;;15.21;61.07;100713.97;4239132;33;20009;-86
2022/10/12 05:53:45;;;;;;;;;;;;;;;15.17;61.99;100712.22;4236309;33;19985;-84
2022/10/12 05:56:12;;;;;;;;;;;;;;;15.06;62.44;100719.00;4257734;33;20012;-85
2022/10/12 05:58:39;;;;;;;;;;;;;;;15.20;62.61;100717.47;4248816;33;19989;-83
2022/10/12 06:01:07;;;;;;;;;;;;;;;15.24;63.06;100714.03;4237963;33;20001;-85
2022/10/12 06:03:34;;;;;;;;;;;;;;;15.39;62.90;100721.16;4251327;33;19981;-84
2022/10/12 06:06:02;;;;;;;;;;;;;;;15.55;62.60;100719.56;4237575;33;20008;-84
2022/10/12 06:08:29;;;;;;;;;;;;;;;15.80;61.65;100726.81;4253671;33;20004;-86
2022/10/12 06:10:56;;;;;;;;;;;;;;;15.96;61.25;100726.94;4249706;33;19997;-84
2022/10/12 06:13:24;;;;;;;;;;;;;;;15.91;61.63;100723.41;4240182;33;20017;-86
2022/10/12 06:15:51;;;;;;;;;;;;;;;15.94;62.11;100723.44;4238506;33;19989;-82
2022/10/12 06:18:18;;;;;;;;;;;;;;;16.23;61.26;100721.91;4239360;33;20020;-85
2022/10/12 06:20:46;;;;;;;;;;;;;;;16.22;61.65;100730.62;4237780;33;20046;-83
2022/10/12 06:23:12;;;;;;;;;;;;;;;16.41;61.29;100725.53;4250319;33;20008;-85
2022/10/12 06:25:40;;;;;;;;;;;;;;;16.53;61.63;100725.63;4236369;33;20002;-85
2022/10/12 06:28:06;;;;;;;;;;;;;;;16.51;62.42;100737.78;4242597;33;19986;-85
2022/10/12 06:30:33;;;;;;;;;;;;;;;16.67;61.87;100723.94;4251159;33;19978;-84
2022/10/12 06:33:00;;;;;;;;;;;;;;;16.82;61.39;100732.78;4253410;33;20415;-83
2022/10/12 06:35:27;;;;;;;;;;;;;;;16.90;61.21;100736.28;4254894;33;20034;-83
2022/10/12 06:37:53;;;;;;;;;;;;;;;17.04;60.91;100726.75;4252927;33;19989;-84
2022/10/12 06:40:21;;;;;;;;;;;;;;;17.07;61.16;100729.41;4252836;33;20036;-84
2022/10/12 06:42:48;;;;;;;;;;;;;;;17.11;61.31;100741.59;4238351;33;20076;-85
2022/10/12 06:45:15;;;;;;;;;;;;;;;17.24;60.95;100742.53;4239855;33;19999;-84
2022/10/12 06:47:42;;;;;;;;;;;;;;;17.32;60.90;100750.38;4239632;33;20292;-83
2022/10/12 06:50:09;;;;;;;;;;;;;;;17.44;60.40;100745.19;4251996;33;19993;-85
2022/10/12 06:52:35;;;;;;;;;;;;;;;17.50;59.96;100742.59;4236493;33;19993;-84
2022/10/12 06:55:04;;;;;;;;;;;;;;;17.48;59.93;100744.31;4240672;33;19998;-82
2022/10/12 06:57:31;;;;;;;;;;;;;;;17.46;60.18;100746.09;4253697;33;19982;-83
2022/10/12 06:59:58;;;;;;;;;;;;;;;17.72;59.45;100750.50;4253519;33;20030;-83
2022/10/12 07:02:26;;;;;;;;;;;;;;;17.60;59.73;100746.97;4253575;33;19986;-84
2022/10/12 07:04:52;;;;;;;;;;;;;;;17.75;58.87;100747.88;4240408;33;19993;-83
2022/10/12 07:07:19;;;;;;;;;;;;;;;17.84;58.29;100747.94;4253591;33;20364;-83
2022/10/12 07:09:46;;;;;;;;;;;;;;;17.81;57.90;100750.53;4253837;33;19993;-83
2022/10/12 07:12:13;;;;;;;;;;;;;;;17.89;57.71;100759.28;4253627;33;20088;-83
2022/10/12 07:14:39;;;;;;;;;;;;;;;17.91;57.51;100752.28;4253764;33;20040;-84
2022/10/12 07:17:06;;;;;;;;;;;;;;;18.04;57.29;100747.94;4244046;33;19978;-84
2022/10/12 07:19:33;;;;;;;;;;;;;;;18.14;57.32;100752.28;4240480;33;20001;-83
2022/10/12 07:22:00;;;;;;;;;;;;;;;18.13;57.88;100748.81;4247335;33;20006;-84
2022/10/12 07:24:35;;;;;;;;;;;;;;;18.28;57.69;100749.66;4247482;33;19993;-84
2022/10/12 07:27:02;;;;;;;;;;;;;;;18.21;58.47;100747.91;4241689;33;19982;-84
2022/10/12 07:29:30;;;;;;;;;;;;;;;18.15;58.91;100746.16;4239390;33;19992;-84
2022/10/12 07:31:58;;;;;;;;;;;;;;;18.46;57.21;100741.78;4248890;33;20104;-84
2022/10/12 07:34:25;;;;;;;;;;;;;;;18.32;57.01;100746.19;4247488;33;19990;-85
2022/10/12 07:36:52;;;;;;;;;;;;;;;18.53;55.82;100743.50;4242439;33;19982;-85
2022/10/12 07:39:25;;;;;;;;;;;;;;;18.55;55.23;100741.75;4242246;33;20023;-84
2022/10/12 07:41:52;;;;;;;;;;;;;;;18.69;55.02;100748.72;4239101;33;20050;-84
2022/10/12 07:44:19;;;;;;;;;;;;;;;18.66;54.25;100748.72;4250180;33;20287;-84
2022/10/12 07:46:46;;;;;;;;;;;;;;;18.78;54.40;100738.22;4253090;33;20017;-84
2022/10/12 07:49:14;;;;;;;;;;;;;;;18.87;54.06;100738.22;4253060;33;20320;-84
2022/10/12 07:51:41;;;;;;;;;;;;;;;18.88;52.81;100745.19;4254428;33;19989;-83
2022/10/12 07:54:07;;;;;;;;;;;;;;;18.88;53.09;100741.69;4249353;33;20016;-84
2022/10/12 07:56:34;;;;;;;;;;;;;;;18.94;52.50;100745.16;4247925;33;20000;-84
2022/10/12 07:59:01;;;;;;;;;;;;;;;18.89;53.21;100741.72;4254269;33;20000;-84
2022/10/12 08:01:29;;;;;;;;;;;;;;;19.02;53.06;100740.78;4247834;33;19990;-83
2022/10/12 08:03:56;;;;;;;;;;;;;;;19.01;53.40;100746.03;4244544;33;19994;-83
2022/10/12 08:06:30;;;;;;;;;;;;;;;19.09;53.94;100748.63;4250287;33;20013;-83
2022/10/12 08:08:58;;;;;;;;;;;;;;;19.21;53.61;100748.59;4251929;33;20000;-83
2022/10/12 08:11:25;;;;;;;;;;;;;;;19.42;52.27;100743.19;4244364;33;20000;-83
2022/10/12 08:13:52;;;;;;;;;;;;;;;19.34;50.54;100745.00;4245637;33;19994;-83
2022/10/12 08:16:19;;;;;;;;;;;;;;;19.47;49.80;100740.56;4239301;33;20002;-84
2022/10/12 08:18:46;;;;;;;;;;;;;;;19.55;50.39;100743.13;4241055;33;19990;-88
2022/10/12 08:21:13;;;;;;;;;;;;;;;19.37;50.79;100742.37;4253888;33;19982;-87
2022/10/12 08:23:40;;;;;;;;;;;;;;;19.50;51.03;100746.66;4253720;33;19989;-87
2022/10/12 08:26:07;;;;;;;;;;;;;;;19.49;50.22;100739.63;4240533;33;19981;-88
2022/10/12 08:28:34;;;;;;;;;;;;;;;19.66;49.39;100746.59;4240951;33;20008;-87
2022/10/12 08:31:04;;;;;;;;;;;;;;;19.27;50.54;100753.78;4241079;33;19978;-89
2022/10/12 08:33:31;;;;;;;;;;;;;;;19.60;49.11;100743.97;4240698;33;20031;-89
2022/10/12 08:36:01;;;;;;;;;;;;;;;19.64;49.53;100740.47;4228047;33;868077;-88
2022/10/12 08:38:30;;;;;;;;;;;;;;;19.62;49.08;100731.69;4266239;33;19981;-88
2022/10/12 08:41:09;;;;;;;;;;;;;;;19.74;50.21;100739.53;4256639;33;19996;-87
2022/10/12 08:43:42;;;;;;;;;;;;;;;19.74;50.86;100734.28;4236105;33;19993;-87
2022/10/12 08:46:09;;;;;;;;;;;;;;;19.80;49.44;100739.47;4265813;33;20271;-89
2022/10/12 08:48:46;;;;;;;;;;;;;;;19.65;50.56;100739.59;4267208;33;19981;-88
2022/10/12 08:51:14;;;;;;;;;;;;;;;19.49;50.41;100734.38;4254805;33;19989;-87
2022/10/12 08:53:47;;;;;;;;;;;;;;;19.72;50.61;100730.81;4267918;33;20402;-87
2022/10/12 08:56:20;;;;;;;;;;;;;;;19.89;48.63;100736.78;4254999;33;20000;-87
2022/10/12 08:59:04;;;;;;;;;;;;;;;19.79;49.30;100743.00;4246787;33;20342;-87
2022/10/12 09:01:35;;;;;;;;;;;;;;;19.78;50.88;100746.50;4240200;33;20003;-88
2022/10/12 09:04:12;;;;;;;;;;;;;;;19.85;50.42;100745.59;4253789;33;19989;-88
2022/10/12 09:06:41;;;;;;;;;;;;;;;19.80;49.51;100749.13;4252481;33;19970;-90
2022/10/12 09:09:08;;;;;;;;;;;;;;;19.94;48.30;100742.91;4233732;33;19986;-87
2022/10/12 09:11:39;;;;;;;;;;;;;;;20.00;47.78;100741.09;4239794;33;19990;-87
2022/10/12 09:37:32;;;;;;;;;;;;;;;20.46;48.65;100738.06;4226724;33;20066;-84
2022/10/12 09:39:59;;;;;;;;;;;;;;;20.29;48.71;100738.19;4231082;33;20054;-86
2022/10/12 09:42:26;;;;;;;;;;;;;;;20.36;48.86;100740.78;4233565;33;20178;-89
2022/10/12 09:44:56;;;;;;;;;;;;;;;20.39;50.36;100738.13;4234142;33;20226;-89
2022/10/12 09:47:27;;;;;;;;;;;;;;;20.53;48.68;100737.12;4229323;33;19986;-89
2022/10/12 09:49:57;;;;;;;;;;;;;;;20.41;49.48;100738.94;4252884;33;19992;-86
2022/10/12 09:52:24;;;;;;;;;;;;;;;20.83;47.68;100739.41;4253568;33;19992;-86
2022/10/12 09:54:52;;;;;;;;;;;;;;;20.76;48.41;100740.38;4252095;33;20470;-89
2022/10/12 09:57:19;;;;;;;;;;;;;;;20.84;48.09;100735.91;4230279;33;19994;-86
2022/10/12 09:59:46;;;;;;;;;;;;;;;20.74;48.67;100736.91;4253154;33;19981;-90
2022/10/12 10:02:14;;;;;;;;;;;;;;;21.02;48.04;100736.56;4254057;33;19977;-88
2022/10/12 10:04:42;;;;;;;;;;;;;;;21.12;47.33;100738.19;4252715;33;19993;-88
2022/10/12 10:07:12;;;;;;;;;;;;;;;20.92;47.87;100742.81;4254748;33;20347;-88
2022/10/12 10:09:38;;;;;;;;;;;;;;;21.01;46.75;100740.09;4254589;33;20299;-86
2022/10/12 10:12:24;;;;;;;;;;;;;;;21.22;46.92;100739.81;4241362;33;19989;-90
2022/10/12 10:14:52;;;;;;;;;;;;;;;21.05;47.23;100741.78;4254099;33;19981;-89
2022/10/12 10:17:23;;;;;;;;;;;;;;;21.28;47.54;100736.22;4254899;33;20312;-90
2022/10/12 10:19:50;;;;;;;;;;;;;;;21.21;46.54;100743.31;4253051;33;20011;-89
2022/10/12 10:22:18;;;;;;;;;;;;;;;21.33;46.42;100743.16;4240967;33;20336;-90
2022/10/12 10:24:51;;;;;;;;;;;;;;;21.61;45.52;100737.56;4252301;33;19985;-89
2022/10/12 10:27:31;;;;;;;;;;;;;;;21.79;44.16;100737.28;4252952;33;19997;-89
2022/10/12 10:30:17;;;;;;;;;;;;;;;21.31;46.67;100737.06;4253063;33;19992;-89
2022/10/12 10:33:06;;;;;;;;;;;;;;;21.38;46.11;100740.53;4232372;33;19981;-88
2022/10/12 10:35:33;;;;;;;;;;;;;;;21.52;45.12;100738.53;4238421;33;19997;-87
2022/10/12 10:38:03;;;;;;;;;;;;;;;21.33;46.00;100743.16;4240208;33;20304;-89
2022/10/12 10:40:30;;;;;;;;;;;;;;;21.15;46.41;100735.50;4240526;33;19990;-89
2022/10/12 10:42:59;;;;;;;;;;;;;;;21.19;45.27;100739.88;4240395;33;19996;-89
2022/10/12 10:45:27;;;;;;;;;;;;;;;21.24;45.43;100738.03;4228704;33;19985;-89
2022/10/12 10:48:00;;;;;;;;;;;;;;;21.42;45.19;100736.06;4240289;33;20038;-90
2022/10/12 10:50:31;;;;;;;;;;;;;;;21.48;45.59;100733.34;4239467;33;20616;-89
2022/10/12 10:52:59;;;;;;;;;;;;;;;21.48;46.42;100736.84;4240555;33;20022;-89
2022/10/12 10:55:44;;;;;;;;;;;;;;;21.68;45.37;100733.91;4242608;33;20008;-90
2022/10/12 10:58:29;;;;;;;;;;;;;;;21.34;44.97;100729.09;4253131;33;20017;-89
2022/10/12 11:00:57;;;;;;;;;;;;;;;21.75;43.91;100730.28;4238949;33;19982;-89
2022/10/12 11:03:29;;;;;;;;;;;;;;;21.84;43.55;100724.00;4239862;33;19993;-89
2022/10/12 11:05:58;;;;;;;;;;;;;;;21.68;44.66;100727.78;4227789;33;20009;-89
2022/10/12 11:08:25;;;;;;;;;;;;;;;21.73;44.57;100726.81;4240194;33;20034;-89
2022/10/12 11:10:54;;;;;;;;;;;;;;;21.73;44.89;100724.19;4239848;33;20369;-89
2022/10/12 11:13:31;;;;;;;;;;;;;;;21.48;45.24;100731.59;4233532;33;19982;-90
2022/10/12 11:16:02;;;;;;;;;;;;;;;21.61;45.11;100721.75;4250695;33;20005;-89
2022/10/12 11:18:55;;;;;;;;;;;;;;;21.57;46.77;100722.69;4250479;33;19994;-89
2022/10/12 11:21:24;;;;;;;;;;;;;;;21.51;46.67;100725.41;4240808;33;19982;-89
2022/10/12 11:23:52;;;;;;;;;;;;;;;21.13;45.34;100729.41;4234789;33;19981;-89
2022/10/12 11:26:24;;;;;;;;;;;;;;;21.49;45.16;100720.16;4240005;33;19990;-89
2022/10/12 11:28:52;;;;;;;;;;;;;;;21.67;45.12;100728.69;4232828;33;19998;-89
2022/10/12 11:31:23;;;;;;;;;;;;;;;21.60;44.96;100725.25;4240007;33;20001;-89
2022/10/12 11:33:50;;;;;;;;;;;;;;;21.66;42.92;100729.56;4239811;33;20291;-89
2022/10/12 11:36:18;;;;;;;;;;;;;;;21.09;43.92;100725.03;4238081;33;19982;-89
2022/10/12 11:38:46;;;;;;;;;;;;;;;21.48;45.11;100714.91;4239976;33;19994;-89
2022/10/12 11:41:14;;;;;;;;;;;;;;;21.51;44.91;100714.87;4239448;33;20001;-90
2022/10/12 11:44:18;;;;;;;;;;;;;;;21.57;43.85;100715.66;4240463;33;20525;-89
2022/10/12 11:46:48;;;;;;;;;;;;;;;21.65;44.18;100712.88;4251170;33;20022;-89
2022/10/12 11:49:18;;;;;;;;;;;;;;;21.81;43.75;100714.38;4230889;33;20356;-90
2022/10/12 11:55:08;;;;;;;;;;;;;;;21.85;43.42;100715.19;4270711;28;21129;-89
2022/10/12 11:57:36;;;;;;;;;;;;;;;21.81;43.79;100709.09;4252659;33;20236;-89
2022/10/12 12:03:25;;;;;;;;;;;;;;;21.62;44.93;100707.66;4734834;28;19990;-89
2022/10/12 12:05:52;;;;;;;;;;;;;;;21.29;43.62;100704.59;3929927;33;10004294;-90
2022/10/12 12:11:44;;;;;;;;;;;;;;;21.57;42.94;100698.97;4255235;28;20043;-89
2022/10/12 12:14:25;;;;;;;;;;;;;;;21.34;43.37;100691.34;4237380;33;19997;-90
2022/10/12 12:17:10;;;;;;;;;;;;;;;21.44;44.31;100697.38;4252153;33;20347;-90
2022/10/12 12:19:38;;;;;;;;;;;;;;;21.64;44.03;100692.72;4236726;33;19985;-89
2022/10/12 12:24:58;;;;;;;;;;;;;;;21.80;44.74;100696.84;4234841;33;20100;-89
2022/10/12 12:27:31;;;;;;;;;;;;;;;21.49;45.72;100687.66;4246559;28;20505;-90
2022/10/12 12:30:04;;;;;;;;;;;;;;;21.41;46.21;100692.16;4252084;33;19985;-89
2022/10/12 12:32:55;;;;;;;;;;;;;;;21.62;43.77;100689.22;4220781;33;20008;-90
2022/10/12 12:38:29;;;;;;;;;;;;;;;21.88;42.64;100686.16;4235102;33;20032;-88
2022/10/12 12:41:04;;;;;;;;;;;;;;;21.77;43.50;100682.84;4236442;33;19983;-90
2022/10/12 12:43:31;;;;;;;;;;;;;;;21.87;45.06;100676.50;4238999;33;19990;-90
2022/10/12 12:49:37;;;;;;;;;;;;;;;21.76;46.06;100676.69;4251678;33;19993;-90
2022/10/12 12:52:04;;;;;;;;;;;;;;;21.62;43.33;100680.44;4252007;33;20125;-89
2022/10/12 13:00:58;;;;;;;;;;;;;;;21.82;44.09;100679.25;4252198;33;19985;-90
2022/10/12 13:04:12;;;;;;;;;;;;;;;21.64;42.88;100676.91;4243248;33;19982;-90
2022/10/12 13:09:35;;;;;;;;;;;;;;;21.92;43.42;100673.78;4273958;28;20001;-91
2022/10/12 13:12:02;;;;;;;;;;;;;;;21.93;43.85;100675.53;4258289;33;19989;-90
2022/10/12 13:14:32;;;;;;;;;;;;;;;21.99;44.73;100678.06;4280041;33;20300;-91
2022/10/12 13:17:06;;;;;;;;;;;;;;;21.82;43.50;100678.34;4271822;28;20016;-90
2022/10/12 13:19:54;;;;;;;;;;;;;;;22.09;43.24;100677.00;4278405;33;20338;-88
2022/10/12 13:22:28;;;;;;;;;;;;;;;22.10;43.27;100672.59;4266997;33;20011;-90
2022/10/12 13:24:57;;;;;;;;;;;;;;;22.15;43.86;100666.34;4262945;33;20029;-90
2022/10/12 13:27:31;;;;;;;;;;;;;;;22.11;44.32;100664.66;4268722;33;20017;-88
2022/10/12 13:30:03;;;;;;;;;;;;;;;21.96;44.84;100673.72;4281781;33;19995;-88
2022/10/12 13:32:48;;;;;;;;;;;;;;;21.97;45.54;100667.53;4267829;33;19989;-89
2022/10/12 13:35:17;;;;;;;;;;;;;;;21.92;46.67;100668.50;4267248;33;19993;-89
2022/10/12 13:37:44;;;;;;;;;;;;;;;21.94;45.70;100666.72;4255942;33;20027;-88
2022/10/12 13:40:27;;;;;;;;;;;;;;;21.85;46.46;100664.25;4255705;33;20328;-90