Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:57;;;;;;;12.98;5.08;;;;;;;0.23;100.00;99148.70;1745035;81;21034;-60
2022/02/09 00:04:14;;;;;;;11.18;5.08;;;;;;;0.23;100.00;99136.66;1738163;80;21024;-62
2022/02/09 00:06:45;;;;;;;10.28;4.90;;;;;;;0.23;100.00;99136.66;1738009;80;21147;-61
2022/02/09 00:09:07;;;;;;;9.73;5.00;;;;;;;0.22;100.00;99137.17;1734643;80;21539;-61
2022/02/09 00:11:45;;;;;;;10.15;4.50;;;;;;;0.26;100.00;99138.37;1742956;81;21737;-62
2022/02/09 00:14:24;;;;;;;12.07;4.78;;;;;;;0.30;100.00;99136.07;1744016;81;21112;-62
2022/02/09 00:17:08;;;;;;;12.63;5.00;;;;;;;0.31;100.00;99132.36;1739743;81;21085;-62
2022/02/09 00:19:22;;;;;;;10.18;4.70;;;;;;;0.34;100.00;99126.05;1743556;81;21017;-62
2022/02/09 00:40:11;;;;;;;9.35;4.92;;;;;;;0.39;100.00;99118.16;1741152;81;21017;-62
2022/02/09 00:58:40;;;;;;;11.93;6.28;;;;;;;0.42;100.00;99116.41;1734809;81;21026;-62
2022/02/09 00:59:10;;;;;;;12.33;5.55;;;;;;;0.46;100.00;99102.05;1735612;81;21084;-60
2022/02/09 01:12:34;;;;;;;13.00;5.55;;;;;;;0.40;100.00;99105.59;1746332;81;21080;-61
2022/02/09 01:39:43;;;;;;;10.58;5.50;;;;;;;0.31;100.00;99068.11;1731601;81;21082;-60
2022/02/09 01:55:46;;;;;;;11.60;5.65;;;;;;;0.41;100.00;99074.59;1741794;81;21031;-60
2022/02/09 01:58:13;;;;;;;9.13;5.25;;;;;;;0.39;100.00;99067.83;1718792;83;21574;-60
2022/02/09 02:00:40;;;;;;;13.40;5.97;;;;;;;0.40;100.00;99074.80;1758305;81;21531;-61
2022/02/09 02:03:06;;;;;;;12.47;5.35;;;;;;;0.45;100.00;99073.11;1746469;81;21130;-60
2022/02/09 02:05:35;;;;;;;13.40;5.53;;;;;;;0.50;100.00;99070.56;1730617;82;21031;-60
2022/02/09 02:08:06;;;;;;;11.22;5.42;;;;;;;0.51;100.00;99071.38;1744172;81;21784;-60
2022/02/09 02:10:49;;;;;;;13.72;5.60;;;;;;;0.46;100.00;99076.06;1731827;81;21581;-60
2022/02/09 02:13:21;;;;;;;11.75;6.20;;;;;;;0.50;100.00;99071.90;1744232;82;21082;-61
2022/02/09 02:16:15;;;;;;;12.88;5.60;;;;;;;0.52;100.00;99065.00;1733146;81;21047;-59
2022/02/09 02:18:26;;;;;;;9.43;5.28;;;;;;;0.52;100.00;99067.67;1743763;81;21107;-60
2022/02/09 02:21:18;;;;;;;10.68;5.03;;;;;;;0.56;100.00;99074.74;1741666;81;21008;-61
2022/02/09 02:28:44;;;;;;;10.38;5.30;;;;;;;0.55;100.00;99073.92;1738925;81;21106;-59
2022/02/09 02:58:47;;;;;;;14.18;7.83;;;;;;;0.61;100.00;99081.56;1727437;81;21096;-60
2022/02/09 03:09:17;;;;;;;12.25;6.80;;;;;;;0.68;100.00;99083.66;1748359;81;21091;-59
2022/02/09 03:14:10;;;;;;;10.68;5.85;;;;;;;0.75;100.00;99089.23;1765504;81;21048;-60
2022/02/09 03:16:41;;;;;;;9.55;5.35;;;;;;;0.80;100.00;99089.91;1763537;81;21563;-60
2022/02/09 03:21:51;;;;;;;10.18;6.20;;;;;;;0.88;100.00;99104.35;1699779;81;21131;-60
2022/02/09 03:24:18;;;;;;;11.12;6.20;;;;;;;0.89;100.00;99103.28;1717724;81;21052;-59
2022/02/09 03:43:16;;;;;;;8.45;4.95;;;;;;;0.94;100.00;99110.97;1738661;82;21128;-60
2022/02/09 03:46:00;;;;;;;9.65;5.70;;;;;;;0.96;100.00;99111.55;1721874;82;21025;-60
2022/02/09 03:48:30;;;;;;;10.53;5.35;;;;;;;0.99;100.00;99112.98;1722571;82;21092;-60
2022/02/09 03:50:55;;;;;;;8.88;5.37;;;;;;;1.00;100.00;99110.58;1719549;82;21477;-60
2022/02/09 03:53:44;;;;;;;10.35;5.22;;;;;;;1.02;100.00;99113.05;1731235;82;21056;-60
2022/02/09 03:58:34;;;;;;;7.42;4.45;;;;;;;1.07;100.00;99117.19;1721463;82;21092;-60
2022/02/09 04:01:00;;;;;;;7.42;4.40;;;;;;;1.10;100.00;99111.41;1719124;82;21048;-60
2022/02/09 04:03:27;;;;;;;8.03;4.58;;;;;;;1.12;100.00;99115.48;1743394;82;21083;-60
2022/02/09 04:05:54;;;;;;;6.95;4.58;;;;;;;1.13;100.00;99114.97;1726982;82;21106;-60
2022/02/09 04:08:27;;;;;;;6.92;4.20;;;;;;;1.08;100.00;99100.89;1732709;82;21083;-60
2022/02/09 04:11:05;;;;;;;8.08;4.45;;;;;;;1.18;100.00;99120.45;1724221;82;21023;-59
2022/02/09 04:13:34;;;;;;;7.92;4.08;;;;;;;1.20;100.00;99113.02;1736693;82;21624;-61
2022/02/09 04:16:08;;;;;;;8.25;4.45;;;;;;;1.20;100.00;99112.50;1721330;82;21065;-61
2022/02/09 04:40:04;;;;;;;7.15;4.20;;;;;;;1.34;100.00;99139.95;1733140;82;21522;-61
2022/02/09 04:42:43;;;;;;;5.70;3.35;;;;;;;1.35;100.00;99149.09;1732809;82;21090;-61
2022/02/09 04:47:52;;;;;;;6.45;3.70;;;;;;;1.40;100.00;99141.72;1721573;81;21133;-60
2022/02/09 04:50:21;;;;;;;9.28;3.87;;;;;;;1.42;100.00;99151.17;1734318;81;21489;-60
2022/02/09 04:53:16;;;;;;;7.20;3.87;;;;;;;1.44;100.00;99146.41;1720698;82;21011;-60
2022/02/09 04:58:16;;;;;;;7.70;4.33;;;;;;;1.50;100.00;99157.56;1712415;79;66274;-64
2022/02/09 05:00:47;;;;;;;5.72;3.98;;;;;;;1.52;100.00;99162.72;1753007;80;21058;-64
2022/02/09 05:20:28;;;;;;;6.72;4.10;;;;;;;1.64;100.00;99185.03;1726777;82;21115;-61
2022/02/09 05:22:18;;;;;;;7.25;4.15;;;;;;;1.67;100.00;99195.30;1716155;82;21075;-63
2022/02/09 05:27:04;;;;;;;7.85;4.67;;;;;;;1.71;100.00;99200.52;1727146;82;21035;-63
2022/02/09 05:29:30;;;;;;;8.60;4.47;;;;;;;1.74;100.00;99203.25;1735195;80;21027;-62
2022/02/09 05:31:56;;;;;;;8.38;4.40;;;;;;;1.77;100.00;99215.70;1727487;82;20984;-62
2022/02/09 05:34:23;;;;;;;8.20;4.80;;;;;;;1.80;100.00;99213.10;1733058;80;21033;-64
2022/02/09 05:36:49;;;;;;;8.00;4.80;;;;;;;1.80;100.00;99213.10;1744252;82;21909;-64
2022/02/09 05:39:16;;;;;;;8.03;5.03;;;;;;;1.81;100.00;99218.74;1743855;80;21530;-63
2022/02/09 05:41:45;;;;;;;7.05;4.70;;;;;;;1.82;100.00;99217.19;1718125;83;21018;-64
2022/02/09 05:44:12;;;;;;;7.72;4.37;;;;;;;1.86;100.00;99217.55;1736173;82;21051;-63
2022/02/09 05:51:51;;;;;;;6.90;4.35;;;;;;;1.96;100.00;99237.95;1747302;82;20127;-63
2022/02/09 05:56:44;;;;;;;6.75;4.03;;;;;;;1.95;100.00;99240.33;1717758;83;21003;-65
2022/02/09 06:01:37;;;;;;;8.08;4.25;;;;;;;2.03;100.00;99239.19;1747448;81;20981;-63
2022/02/09 06:04:04;;;;;;;8.25;4.50;;;;;;;2.03;100.00;99246.72;1739866;81;21048;-63
2022/02/09 06:06:31;;;;;;;7.40;4.30;;;;;;;2.07;100.00;99246.56;1742278;81;20976;-63
2022/02/09 06:08:57;;;;;;;;;;;;;;;2.11;100.00;99249.09;1738536;80;21078;-63
2022/02/09 06:11:43;;;;;;;6.83;3.80;;;;;;;2.14;100.00;99249.98;1750871;81;20120;-63
2022/02/09 06:22:02;;;;;;;10.28;5.28;;;;;;;2.20;100.00;99260.31;1752886;81;21008;-62
2022/02/09 06:24:29;;;;;;;7.92;4.67;;;;;;;2.23;100.00;99259.88;1751591;80;21056;-62
2022/02/09 06:26:55;;;;;;;;;;;;;;;2.26;100.00;99264.27;1744300;80;21479;-63
2022/02/09 06:29:22;;;;;;;7.70;4.35;;;;;;;2.30;100.00;99267.31;1755617;80;20452;-63
2022/02/09 06:31:49;;;;;;;8.50;4.47;;;;;;;2.29;100.00;99267.83;1746881;81;21522;-63
2022/02/09 06:34:18;;;;;;;8.93;4.75;;;;;;;2.34;100.00;99271.15;1758784;81;21110;-62
2022/02/09 06:36:50;;;;;;;10.55;4.67;;;;;;;2.39;100.00;99273.45;1759161;81;20972;-62
2022/02/09 06:39:14;;;;;;;9.05;4.65;;;;;;;2.43;100.00;99278.67;1752463;80;21065;-62
2022/02/09 06:41:42;;;;;;;8.15;4.33;;;;;;;2.49;100.00;99276.92;1746395;81;21130;-63
2022/02/09 06:44:09;;;;;;;6.85;4.22;;;;;;;2.53;100.00;99283.99;1670140;84;21030;-62
2022/02/09 06:46:36;;;;;;;8.03;4.17;;;;;;;2.57;100.00;99271.22;1729113;81;21483;-63
2022/02/09 06:49:05;;;;;;;8.55;4.83;;;;;;;2.61;100.00;99277.77;1728903;80;21024;-63
2022/02/09 06:51:35;;;;;;;7.67;4.15;;;;;;;2.64;100.00;99288.05;1742241;81;21032;-62
2022/02/09 06:54:03;;;;;;;7.22;3.75;;;;;;;2.67;100.00;99292.14;1758986;81;21519;-62
2022/02/09 06:56:45;;;;;;;7.55;4.08;;;;;;;2.71;100.00;99296.00;1759339;81;21443;-65
2022/02/09 06:59:13;;;;;;;;;;;;;;;2.75;100.00;99295.31;1746408;80;21055;-63
2022/02/09 07:01:37;;;;;;;11.30;4.10;;;;;;;2.78;100.00;99302.09;1749422;81;20137;-62
2022/02/09 07:04:05;;;;;;;9.88;4.10;;;;;;;2.76;100.00;99311.75;1753612;81;21934;-62
2022/02/09 07:06:32;;;;;;;8.48;4.25;;;;;;;2.81;100.00;99323.13;1747287;82;21549;-63
2022/02/09 07:09:00;;;;;;;7.60;4.17;;;;;;;2.84;100.00;99318.62;1735380;82;21614;-62
2022/02/09 07:11:28;;;;;;;7.15;4.15;;;;;;;2.84;100.00;99314.08;1717819;82;20956;-61
2022/02/09 07:13:55;;;;;;;9.55;4.47;;;;;;;2.87;100.00;99310.13;1730124;80;21027;-64
2022/02/09 07:16:23;;;;;;;10.60;4.42;;;;;;;2.91;100.00;99308.59;1720151;82;20988;-64
2022/02/09 07:18:51;;;;;;;8.95;4.42;;;;;;;2.94;100.00;99312.18;1728075;80;21577;-63
2022/02/09 07:21:24;;;;;;;8.28;3.50;;;;;;;2.98;100.00;99317.36;1738687;82;20987;-63
2022/02/09 07:23:55;;;;;;;7.60;3.65;;;;;;;2.99;100.00;99313.11;1740660;82;21553;-62
2022/02/09 07:26:27;;;;;;;6.85;3.40;;;;;;;3.02;100.00;99325.26;1708877;84;21024;-63
2022/02/09 07:28:48;;;;;;;11.45;4.40;;;;;;;3.07;100.00;99336.67;1738135;80;21603;-61
2022/02/09 07:31:15;;;;;;;8.15;3.62;;;;;;;3.13;100.00;99335.20;1718061;83;21501;-62
2022/02/09 07:33:43;;;;;;;;;;;;;;;3.16;100.00;99340.11;1734815;80;21593;-63
2022/02/09 07:36:09;;;;;;;;;;;;;;;3.15;100.00;99345.23;1720463;83;20113;-60
2022/02/09 07:38:36;;;;;;;8.33;3.90;;;;;;;3.12;100.00;99342.97;1736419;82;20119;-61
2022/02/09 07:41:02;;;;;;;7.67;3.60;;;;;;;3.08;100.00;99343.69;1735460;82;21026;-61
2022/02/09 07:43:41;;;;;;;8.78;4.22;;;;;;;3.12;100.00;99340.84;1728904;82;21549;-62
2022/02/09 07:49:04;;;;;;;9.23;3.72;;;;;;;3.19;100.00;99345.02;1727144;82;21065;-62
2022/02/09 07:55:32;;;;;;;10.18;3.37;;;;;;;3.36;100.00;99346.51;1794106;79;22913;-59
2022/02/09 07:57:59;;;;;;;9.35;3.77;;;;;;;3.31;100.00;99347.72;1754164;81;21066;-58
2022/02/09 08:00:25;;;;;;;8.53;3.90;;;;;;;3.34;100.00;99356.14;1727246;83;21045;-58
2022/02/09 08:02:52;;;;;;;9.38;3.55;;;;;;;3.38;100.00;99353.28;1727034;82;21070;-59
2022/02/09 08:05:20;;;;;;;8.28;3.55;;;;;;;3.45;100.00;99353.16;1681913;83;21462;-59
2022/02/09 08:07:46;;;;;;;10.10;3.90;;;;;;;3.49;100.00;99361.88;1682967;81;21034;-59
2022/02/09 08:10:22;;;;;;;;;;;;;;;3.52;100.00;99368.66;1669622;84;21003;-59
2022/02/09 08:24:06;;;;;;;6.12;2.98;;;;;;;3.68;100.00;99371.17;1687855;84;21501;-59
2022/02/09 08:33:38;;;;;;;6.47;2.47;;;;;;;3.83;100.00;99389.81;1689746;83;21602;-60
2022/02/09 08:36:06;;;;;;;6.62;2.45;;;;;;;3.87;100.00;99394.19;1689778;83;21512;-59
2022/02/09 08:38:32;;;;;;;5.45;1.95;;;;;;;3.83;100.00;99391.16;1687076;84;21141;-59
2022/02/09 08:40:59;;;;;;;7.97;2.25;;;;;;;3.79;100.00;99403.45;1695942;84;21070;-59
2022/02/09 08:43:27;;;;;;;5.05;1.70;;;;;;;3.85;100.00;99421.90;1694556;83;21092;-59
2022/02/09 08:45:53;;;;;;;5.55;1.90;;;;;;;3.86;100.00;99400.66;1684046;84;21061;-60
2022/02/09 08:48:20;;;;;;;6.37;1.57;;;;;;;3.88;100.00;99426.81;1684049;84;21526;-60
2022/02/09 08:50:49;;;;;;;5.40;1.90;;;;;;;3.90;100.00;99419.30;1684205;84;21014;-59
2022/02/09 08:53:16;;;;;;;5.33;1.55;;;;;;;3.93;100.00;99425.59;1673266;84;21078;-59
2022/02/09 08:55:42;;;;;;;4.83;1.47;;;;;;;4.01;100.00;99426.55;1654080;86;21043;-59
2022/02/09 08:58:09;;;;;;;;;;;;;;;4.04;100.00;99417.20;1714675;82;21106;-60
2022/02/09 09:00:37;;;;;;;7.53;1.90;;;;;;;4.06;100.00;99437.97;1712524;84;20143;-60
2022/02/09 09:03:25;;;;;;;6.05;1.80;;;;;;;3.92;100.00;99432.02;1712320;82;21099;-61
2022/02/09 10:05:46;;;;;;;6.30;1.82;;;;;;;4.67;100.00;99454.34;1705834;83;21026;-59
2022/02/09 10:34:05;;;;;;;8.55;1.57;;;;;;;5.08;100.00;99453.73;1724611;82;21137;-58
2022/02/09 10:36:31;;;;;;;8.73;1.98;;;;;;;5.24;100.00;99448.38;1728991;83;21011;-58
2022/02/09 10:39:10;;;;;;;6.53;2.10;;;;;;;5.18;100.00;99449.33;1730182;81;21012;-60
2022/02/09 10:42:03;;;;;;;6.55;1.57;;;;;;;5.24;100.00;99453.77;1730684;82;21463;-59
2022/02/09 10:44:29;;;;;;;7.00;1.37;;;;;;;5.53;100.00;99453.70;1723179;82;21054;-60
2022/02/09 10:46:57;;;;;;;4.95;1.45;;;;;;;5.79;100.00;99451.13;1670676;83;21006;-60
2022/02/09 10:49:29;;;;;;;5.80;1.25;;;;;;;5.80;100.00;99457.36;1726284;82;21562;-59
2022/02/09 10:54:26;;;;;;;5.65;1.55;;;;;;;5.95;100.00;99467.08;1730385;82;21088;-61
2022/02/09 10:56:59;;;;;;;6.40;1.85;;;;;;;5.86;100.00;99469.37;1730746;81;21056;-61
2022/02/09 10:59:31;;;;;;;5.97;1.65;;;;;;;5.95;100.00;99467.08;1725433;81;21110;-61
2022/02/09 11:02:01;;;;;;;8.28;1.47;;;;;;;6.02;100.00;99482.59;1725042;83;21011;-62
2022/02/09 11:04:29;;;;;;;6.30;1.52;;;;;;;5.88;100.00;99484.00;1724889;82;21086;-61
2022/02/09 11:06:56;;;;;;;6.08;2.22;;;;;;;5.80;100.00;99472.22;1729592;83;21537;-61
2022/02/09 11:09:23;;;;;;;7.10;1.67;;;;;;;5.77;100.00;99470.02;1695615;83;21710;-62
2022/02/09 11:11:51;;;;;;;5.95;1.90;;;;;;;5.95;100.00;99485.43;1695779;84;21497;-61
2022/02/09 11:14:20;;;;;;;5.47;1.77;;;;;;;6.33;100.00;99487.34;1695555;84;21089;-62
2022/02/09 11:17:03;;;;;;;4.42;1.37;;;;;;;6.80;100.00;99482.78;1670328;84;21583;-61
2022/02/09 11:19:36;;;;;;;4.08;1.20;;;;;;;6.87;100.00;99481.49;1661126;85;21573;-61
2022/02/09 11:22:15;;;;;;;5.62;1.65;;;;;;;6.71;100.00;99478.88;1690567;85;21039;-61
2022/02/09 11:24:48;;;;;;;6.95;1.42;;;;;;;6.47;100.00;99485.09;1688511;83;21095;-62
2022/02/09 11:27:35;;;;;;;4.20;1.32;;;;;;;6.58;100.00;99500.38;1689185;84;21028;-63
2022/02/09 11:30:13;;;;;;;7.15;1.35;;;;;;;6.83;100.00;99491.75;1689855;83;21155;-62
2022/02/09 11:32:47;;;;;;;5.25;1.47;;;;;;;7.71;100.00;99491.79;1673217;86;21042;-61
2022/02/09 11:43:34;;;;;;;5.83;1.75;;;;;;;7.43;100.00;99507.80;1673339;84;21398;-60
2022/02/09 12:09:42;;;;;;;4.30;1.32;;;;;;;6.07;100.00;99529.93;1711857;82;21130;-60
2022/02/09 12:12:16;;;;;;;5.58;1.20;;;;;;;5.87;100.00;99522.88;1717922;83;21013;-60
2022/02/09 12:15:12;;;;;;;5.85;1.60;;;;;;;5.69;100.00;99515.80;1717454;82;21073;-60
2022/02/09 12:17:51;;;;;;;5.90;1.57;;;;;;;5.60;100.00;99519.16;1716071;83;21100;-60
2022/02/09 12:20:24;;;;;;;9.00;1.52;;;;;;;5.51;100.00;99519.55;1715064;82;21711;-60
2022/02/09 12:23:29;;;;;;;5.12;1.98;;;;;;;5.50;100.00;99519.26;1717539;83;21038;-60
2022/02/09 12:25:49;;;;;;;4.65;1.27;;;;;;;5.49;100.00;99518.96;1710123;82;21080;-60
2022/02/09 12:28:24;;;;;;;6.67;1.75;;;;;;;5.45;100.00;99516.48;1717878;83;21053;-60
2022/02/09 12:31:04;;;;;;;10.38;3.80;;;;;;;5.39;100.00;99526.89;1711378;82;20991;-60
2022/02/09 12:33:31;;;;;;;12.47;5.70;;;;;;;5.37;100.00;99522.80;1711697;82;21091;-60
2022/02/09 12:36:17;;;;;;;8.38;3.22;;;;;;;5.35;100.00;99521.69;1714541;82;21039;-60
2022/02/09 12:38:45;;;;;;;5.50;1.85;;;;;;;5.35;100.00;99529.78;1717005;82;21023;-60
2022/02/09 12:41:18;;;;;;;;;;;;;;;5.41;100.00;99524.78;1714583;82;21051;-60
2022/02/09 12:44:02;;;;;;;8.88;2.40;;;;;;;5.49;100.00;99524.92;1711740;82;20156;-60
2022/02/09 12:46:31;;;;;;;9.05;2.40;;;;;;;5.43;100.00;99526.70;1711731;82;21107;-59
2022/02/09 12:49:14;;;;;;;5.87;2.05;;;;;;;5.49;100.00;99528.41;1714961;83;21029;-60
2022/02/09 12:51:43;;;;;;;6.97;1.92;;;;;;;5.59;100.00;99539.13;1716798;83;21010;-59
2022/02/09 12:54:12;;;;;;;7.95;2.45;;;;;;;5.69;100.00;99539.28;1717840;83;21587;-60
2022/02/09 12:56:42;;;;;;;5.35;2.10;;;;;;;5.73;100.00;99545.31;1717702;82;21064;-59
2022/02/09 13:06:30;;;;;;;6.67;1.80;;;;;;;5.55;100.00;99547.41;1794099;78;22920;-59
2022/02/09 13:08:58;;;;;;;7.37;1.67;;;;;;;5.43;100.00;99552.34;1756184;81;21149;-60
2022/02/09 13:11:30;;;;;;;6.03;2.30;;;;;;;5.45;100.00;99548.89;1728495;81;21102;-60
2022/02/09 13:14:09;;;;;;;8.00;2.72;;;;;;;5.44;100.00;99555.87;1722763;83;21059;-60
2022/02/09 13:19:38;;;;;;;9.77;2.23;;;;;;;5.33;100.00;99572.41;1736964;82;21035;-60
2022/02/09 14:12:29;;;;;;;12.47;5.80;;;;;;;4.22;100.00;99634.73;1738456;82;20139;-62
2022/02/09 14:14:50;;;;;;;39.85;17.32;;;;;;;4.16;100.00;99632.98;1711937;82;21059;-61
2022/02/09 14:17:47;;;;;;;25.20;13.45;;;;;;;4.18;100.00;99640.84;1733968;82;21082;-62
2022/02/09 14:23:53;;;;;;;9.18;3.85;;;;;;;4.18;100.00;99648.92;1705701;82;21573;-62
2022/02/09 15:02:04;;;;;;;7.78;2.50;;;;;;;3.33;100.00;99694.86;1709416;84;21073;-60
2022/02/09 15:10:07;;;;;;;10.63;4.12;;;;;;;3.21;100.00;99714.68;1738997;82;21632;-61
2022/02/09 15:12:31;;;;;;;12.35;5.05;;;;;;;3.25;100.00;99710.50;1737346;81;21024;-59
2022/02/09 15:17:39;;;;;;;13.98;5.80;;;;;;;3.12;100.00;99716.03;1721779;82;21020;-59
2022/02/09 15:22:41;;;;;;;14.13;5.47;;;;;;;2.97;100.00;99732.02;1739345;82;21542;-60
2022/02/09 15:25:19;;;;;;;13.53;5.55;;;;;;;2.90;100.00;99737.98;1714983;81;21096;-60
2022/02/09 15:27:40;;;;;;;17.90;4.80;;;;;;;2.91;100.00;99729.36;1714726;82;21024;-60
2022/02/09 15:30:07;;;;;;;;;;;;;;;2.89;100.00;99732.81;1735365;82;21577;-60
2022/02/09 15:32:44;;;;;;;11.90;4.30;;;;;;;2.95;100.00;99741.33;1698234;82;20107;-60
2022/02/09 15:35:19;;;;;;;11.85;4.53;;;;;;;2.87;100.00;99733.57;1736806;82;21079;-59
2022/02/09 15:38:00;;;;;;;15.20;7.45;;;;;;;2.84;100.00;99736.67;1738763;82;21535;-60
2022/02/09 15:56:49;;;;;;;9.38;4.35;;;;;;;2.74;100.00;99764.07;1709536;84;21075;-59
2022/02/09 15:59:22;;;;;;;13.20;5.87;;;;;;;2.74;100.00;99765.41;1706453;84;21075;-59
2022/02/09 16:10:09;;;;;;;17.23;6.37;;;;;;;2.67;100.00;99783.47;1716642;82;21100;-61
2022/02/09 16:23:31;;;;;;;68.30;39.13;;;;;;;2.53;100.00;99790.50;1709497;84;21087;-61
2022/02/09 16:26:08;;;;;;;17.50;7.97;;;;;;;2.51;100.00;99802.28;1708975;82;21064;-61
2022/02/09 16:44:39;;;;;;;12.78;5.08;;;;;;;2.63;100.00;99810.98;1739132;82;21558;-60
2022/02/09 16:47:18;;;;;;;10.95;5.22;;;;;;;2.69;100.00;99811.48;1713764;82;21597;-61
2022/02/09 16:49:49;;;;;;;15.53;6.35;;;;;;;2.76;100.00;99816.28;1708378;84;21051;-61
2022/02/09 16:52:15;;;;;;;16.70;5.78;;;;;;;2.75;100.00;99822.70;1706504;84;21071;-60
2022/02/09 17:19:00;;;;;;;14.10;5.60;;;;;;;2.97;100.00;99826.13;1732904;81;21037;-60
2022/02/09 17:21:22;;;;;;;16.10;6.12;;;;;;;2.97;100.00;99830.69;1718465;82;21154;-61
2022/02/09 17:23:51;;;;;;;17.17;6.17;;;;;;;2.93;100.00;99828.96;1721357;82;21070;-61
2022/02/09 17:26:18;;;;;;;14.13;5.83;;;;;;;2.91;100.00;99831.03;1722048;82;21613;-61
2022/02/09 17:28:46;;;;;;;14.87;5.72;;;;;;;2.93;100.00;99836.20;1727442;82;21562;-60
2022/02/09 17:31:37;;;;;;;14.23;5.90;;;;;;;2.95;100.00;99828.72;1720037;82;21059;-63
2022/02/09 17:58:31;;;;;;;10.78;5.15;;;;;;;2.85;100.00;99831.91;1729244;82;21058;-60
2022/02/09 18:00:54;;;;;;;14.53;5.50;;;;;;;2.79;100.00;99833.31;1735649;82;21154;-61
2022/02/09 18:03:20;;;;;;;;;;;;;;;2.69;100.00;99819.03;1719866;82;21047;-61
2022/02/09 18:05:53;;;;;;;16.55;7.40;;;;;;;2.64;100.00;99825.56;1722633;81;20442;-58
2022/02/09 18:16:09;;;;;;;17.52;6.97;;;;;;;2.37;100.00;99829.48;1733790;82;20110;-60
2022/02/09 18:29:42;;;;;;;10.28;3.70;;;;;;;1.99;100.00;99829.47;1731824;82;21068;-60
2022/02/09 19:03:40;;;;;;;19.40;7.97;;;;;;;1.04;100.00;99838.21;1688569;84;21540;-64
2022/02/09 19:06:16;;;;;;;20.85;8.93;;;;;;;0.98;100.00;99829.16;1678528;83;21540;-61
2022/02/09 19:08:56;;;;;;;20.43;9.53;;;;;;;0.96;100.00;99827.69;1703124;83;21148;-68
2022/02/09 19:27:35;;;;;;;22.67;11.10;;;;;;;0.57;100.00;99838.44;1677095;84;21042;-64
2022/02/09 19:29:59;;;;;;;17.60;7.95;;;;;;;0.50;100.00;99841.08;1685213;84;21373;-63
2022/02/09 19:32:30;;;;;;;13.20;5.58;;;;;;;0.48;100.00;99839.96;1692524;83;21386;-62
2022/02/09 19:48:26;;;;;;;14.85;6.08;;;;;;;0.51;100.00;99856.13;1671459;83;21065;-62
2022/02/09 19:51:07;;;;;;;10.32;4.53;;;;;;;0.58;100.00;99855.63;1696610;83;21037;-63
2022/02/09 19:55:57;;;;;;;10.13;5.53;;;;;;;0.72;100.00;99859.14;1690669;84;21079;-63
2022/02/09 19:58:22;;;;;;;11.10;4.85;;;;;;;0.82;100.00;99860.38;1687824;84;21058;-62
2022/02/09 20:00:49;;;;;;;12.28;4.45;;;;;;;0.91;100.00;99858.33;1681162;84;21581;-62
2022/02/09 20:03:16;;;;;;;;;;;;;;;0.96;100.00;99847.28;1685583;84;21655;-63
2022/02/09 20:05:42;;;;;;;6.97;3.20;;;;;;;1.06;100.00;99842.04;1686566;84;20431;-63
2022/02/09 20:08:10;;;;;;;10.95;4.67;;;;;;;1.09;100.00;99849.16;1699586;83;21087;-63
2022/02/09 20:12:10;;;;;;;10.05;3.80;;;;;;;1.21;100.00;99835.40;1784069;79;22724;-62
2022/02/09 20:14:40;;;;;;;10.43;4.60;;;;;;;1.17;100.00;99829.34;1744132;81;21016;-63
2022/02/09 20:17:07;;;;;;;11.93;4.12;;;;;;;1.22;100.00;99829.02;1728976;81;21525;-63
2022/02/09 20:19:33;;;;;;;10.78;3.90;;;;;;;1.28;100.00;99825.48;1734590;81;21549;-63
2022/02/09 20:22:02;;;;;;;10.80;4.20;;;;;;;1.32;100.00;99821.35;1743061;81;21030;-63
2022/02/09 20:24:28;;;;;;;10.82;4.10;;;;;;;1.34;100.00;99817.96;1745314;81;21082;-63
2022/02/09 20:26:59;;;;;;;12.78;4.65;;;;;;;1.35;100.00;99815.56;1749266;81;21524;-63
2022/02/09 20:29:27;;;;;;;10.72;3.58;;;;;;;1.42;100.00;99806.98;1741472;81;21117;-60
2022/02/09 20:31:58;;;;;;;12.53;4.22;;;;;;;1.48;100.00;99812.04;1743074;81;21074;-61
2022/02/09 20:34:34;;;;;;;10.43;4.15;;;;;;;1.46;100.00;99815.44;1750792;81;21027;-61
2022/02/09 20:36:54;;;;;;;10.53;3.75;;;;;;;1.50;100.00;99812.13;1730569;80;21010;-61
2022/02/09 20:39:26;;;;;;;10.08;3.85;;;;;;;1.61;100.00;99803.94;1743238;81;21045;-61
2022/02/09 20:41:49;;;;;;;9.45;4.28;;;;;;;1.61;100.00;99799.08;1747621;81;21490;-63
2022/02/09 20:44:29;;;;;;;11.28;4.20;;;;;;;1.56;100.00;99799.71;1740479;81;21054;-63
2022/02/09 20:46:52;;;;;;;11.95;4.35;;;;;;;1.53;100.00;99800.14;1735295;81;21548;-63
2022/02/09 20:49:19;;;;;;;10.90;4.00;;;;;;;1.59;100.00;99800.66;1734349;81;21062;-64
2022/02/09 20:51:45;;;;;;;11.22;4.17;;;;;;;1.57;100.00;99797.34;1735018;81;21038;-63
2022/02/09 20:54:12;;;;;;;10.82;4.42;;;;;;;1.51;100.00;99810.27;1734607;80;21040;-63
2022/02/09 20:56:39;;;;;;;14.73;4.42;;;;;;;1.52;100.00;99801.20;1741750;81;21050;-62
2022/02/09 20:59:10;;;;;;;9.23;3.55;;;;;;;1.56;100.00;99793.55;1741521;81;21553;-63
2022/02/09 21:04:24;;;;;;;10.98;4.53;;;;;;;1.47;100.00;99809.87;1740867;81;21060;-63
2022/02/09 21:07:00;;;;;;;10.58;4.15;;;;;;;1.54;100.00;99815.73;1746244;81;21027;-64
2022/02/09 21:12:37;;;;;;;9.23;4.40;;;;;;;1.41;100.00;99805.36;1726841;81;21142;-62
2022/02/09 21:14:32;;;;;;;10.58;4.70;;;;;;;1.37;100.00;99808.15;1724534;81;21043;-62
2022/02/09 21:19:51;;;;;;;11.05;5.58;;;;;;;1.41;100.00;99809.38;1730253;82;21613;-60
2022/02/09 21:44:29;;;;;;;13.60;6.05;;;;;;;1.21;100.00;99804.56;1732128;82;21009;-63
2022/02/09 21:54:27;;;;;;;11.18;5.53;;;;;;;1.23;100.00;99794.47;1689820;84;21055;-63
2022/02/09 21:56:57;;;;;;;13.38;5.03;;;;;;;1.32;100.00;99797.22;1695152;84;21046;-62
2022/02/09 22:28:45;;;;;;;13.43;6.25;;;;;;;1.62;100.00;99777.42;1663944;85;21566;-62
2022/02/09 22:50:07;;;;;;;14.85;6.60;;;;;;;1.80;100.00;99748.02;1673946;84;21545;-63
2022/02/09 22:55:00;;;;;;;10.58;5.65;;;;;;;1.79;100.00;99756.27;1677917;84;21625;-63
2022/02/09 22:57:43;;;;;;;13.85;6.00;;;;;;;1.87;100.00;99757.37;1682089;84;21098;-63
2022/02/09 23:00:12;;;;;;;15.30;6.50;;;;;;;1.86;100.00;99755.20;1679033;84;21603;-62
2022/02/09 23:02:36;;;;;;;16.02;6.62;;;;;;;1.82;100.00;99749.95;1682112;84;21050;-62
2022/02/09 23:05:25;;;;;;;14.13;6.53;;;;;;;1.79;100.00;99749.56;1694657;84;21499;-63
2022/02/09 23:10:25;;;;;;;11.55;5.83;;;;;;;1.95;100.00;99742.34;1690734;83;21032;-62
2022/02/09 23:12:48;;;;;;;12.05;6.20;;;;;;;1.96;100.00;99740.79;1671338;84;21062;-62
