Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:32;;;;;;;;;;;;;;;29.48;21.89;102109.50;5076181;28;810;-41
2020/12/20 00:02:57;;;;;;;;;;;;;;;29.22;22.01;102110.47;5076476;28;763;-42
2020/12/20 00:05:26;;;;;;;;;;;;;;;28.72;22.70;102110.22;5069881;28;939;-44
2020/12/20 00:07:51;;;;;;;;;;;;;;;28.92;22.57;102116.25;5056078;28;518;-42
2020/12/20 00:10:17;;;;;;;;;;;;;;;29.26;21.97;102116.41;5056268;28;775;-42
2020/12/20 00:12:42;;;;;;;;;;;;;;;29.36;21.74;102118.97;5055837;28;1552;-41
2020/12/20 00:15:07;;;;;;;;;;;;;;;28.73;22.72;102115.47;5056182;28;784;-44
2020/12/20 00:17:33;;;;;;;;;;;;;;;28.48;22.78;102118.03;5056142;28;1905;-41
2020/12/20 00:19:58;;;;;;;;;;;;;;;29.00;22.46;102129.00;5055847;28;1242;-41
2020/12/20 00:22:23;;;;;;;;;;;;;;;29.19;21.94;102130.63;5056087;28;764;-41
2020/12/20 00:24:49;;;;;;;;;;;;;;;29.35;22.03;102123.53;5055848;28;779;-43
2020/12/20 00:27:14;;;;;;;;;;;;;;;28.61;22.79;102127.59;5056108;28;831;-42
2020/12/20 00:29:39;;;;;;;;;;;;;;;28.29;22.66;102121.78;5067499;28;877;-43
2020/12/20 00:32:06;;;;;;;;;;;;;;;28.88;22.58;102119.44;5075862;28;944;-43
2020/12/20 00:34:31;;;;;;;;;;;;;;;29.07;22.36;102129.19;5076164;28;909;-42
2020/12/20 00:36:57;;;;;;;;;;;;;;;28.91;22.01;102127.25;5057168;28;1906;-41
2020/12/20 00:39:22;;;;;;;;;;;;;;;28.45;22.42;102120.19;5055836;28;760;-42
2020/12/20 00:41:51;;;;;;;;;;;;;;;28.47;22.91;102119.06;5056195;28;760;-41
2020/12/20 00:44:16;;;;;;;;;;;;;;;28.90;22.37;102120.09;5064080;28;1191;-42
2020/12/20 00:46:42;;;;;;;;;;;;;;;29.02;22.02;102109.88;5079136;28;1396;-42
2020/12/20 00:49:07;;;;;;;;;;;;;;;28.47;22.62;102113.63;5079776;28;883;-41
2020/12/20 00:51:32;;;;;;;;;;;;;;;28.27;22.64;102109.38;5064125;28;1009;-41
2020/12/20 00:53:58;;;;;;;;;;;;;;;28.64;22.77;102111.03;5059601;28;847;-43
2020/12/20 00:56:23;;;;;;;;;;;;;;;28.90;22.30;102111.97;5059756;28;1902;-42
2020/12/20 00:58:48;;;;;;;;;;;;;;;29.02;21.88;102109.88;5059208;28;807;-42
2020/12/20 01:01:16;;;;;;;;;;;;;;;28.28;22.54;102108.41;5065624;28;829;-42
2020/12/20 01:03:41;;;;;;;;;;;;;;;28.29;22.78;102101.97;5079209;28;879;-43
2020/12/20 01:06:06;;;;;;;;;;;;;;;28.76;22.63;102102.63;5067572;28;1009;-43
2020/12/20 01:08:31;;;;;;;;;;;;;;;28.87;22.03;102096.91;5059163;28;826;-43
2020/12/20 01:10:57;;;;;;;;;;;;;;;28.65;22.19;102098.31;5059254;28;736;-43
2020/12/20 01:13:22;;;;;;;;;;;;;;;28.19;22.74;102092.09;5069285;28;876;-41
2020/12/20 01:15:47;;;;;;;;;;;;;;;28.39;22.94;102089.22;5079072;28;1894;-41
2020/12/20 01:18:13;;;;;;;;;;;;;;;28.73;22.27;102091.09;5079107;28;1238;-41
2020/12/20 01:20:39;;;;;;;;;;;;;;;28.84;22.44;102084.53;5071175;28;1049;-41
2020/12/20 01:23:04;;;;;;;;;;;;;;;28.44;22.44;102092.31;5059114;28;759;-41
2020/12/20 01:25:29;;;;;;;;;;;;;;;28.11;23.08;102090.16;5059100;28;717;-41
2020/12/20 01:27:55;;;;;;;;;;;;;;;28.49;22.63;102091.81;5058749;28;870;-41
2020/12/20 01:30:20;;;;;;;;;;;;;;;28.74;22.50;102094.66;5059067;28;798;-41
2020/12/20 01:32:45;;;;;;;;;;;;;;;28.90;22.37;102090.31;5059504;28;863;-41
2020/12/20 01:35:11;;;;;;;;;;;;;;;28.36;22.55;102089.53;5078225;28;908;-41
2020/12/20 01:37:37;;;;;;;;;;;;;;;28.08;22.74;102084.22;5078720;28;1976;-42
2020/12/20 01:40:03;;;;;;;;;;;;;;;28.50;22.58;102090.81;5078690;28;875;-41
2020/12/20 01:42:28;;;;;;;;;;;;;;;28.69;22.12;102087.03;5078755;28;790;-41
2020/12/20 01:44:53;;;;;;;;;;;;;;;28.58;22.37;102082.72;5078629;28;1183;-41
2020/12/20 01:47:19;;;;;;;;;;;;;;;28.12;22.66;102082.91;5079012;28;759;-41
2020/12/20 01:49:44;;;;;;;;;;;;;;;28.33;22.72;102081.72;5077890;28;963;-41
2020/12/20 01:52:10;;;;;;;;;;;;;;;28.63;22.09;102078.69;5058376;28;835;-41
2020/12/20 01:54:35;;;;;;;;;;;;;;;28.76;22.16;102070.97;5058641;28;795;-45
2020/12/20 01:57:04;;;;;;;;;;;;;;;28.26;22.34;102067.13;5057225;28;1965;-41
2020/12/20 01:59:30;;;;;;;;;;;;;;;28.05;22.91;102068.31;5058230;28;872;-41
2020/12/20 02:01:58;;;;;;;;;;;;;;;28.36;22.72;102079.56;5040779;28;772;-41
2020/12/20 02:04:24;;;;;;;;;;;;;;;28.60;22.65;102074.44;5058094;28;771;-41
2020/12/20 02:06:49;;;;;;;;;;;;;;;28.76;21.94;102072.84;5058474;28;960;-42
2020/12/20 02:09:15;;;;;;;;;;;;;;;28.17;22.51;102068.91;5057960;28;810;-41
2020/12/20 02:11:40;;;;;;;;;;;;;;;27.98;22.98;102070.78;5073849;28;855;-42
2020/12/20 02:14:05;;;;;;;;;;;;;;;28.54;22.62;102075.09;5078251;28;879;-42
2020/12/20 02:16:30;;;;;;;;;;;;;;;28.74;22.34;102067.59;5077705;28;1910;-42
2020/12/20 02:18:56;;;;;;;;;;;;;;;28.24;22.35;102056.44;5077674;28;1281;-41
2020/12/20 02:21:21;;;;;;;;;;;;;;;27.92;22.79;102053.34;5064099;28;958;-41
2020/12/20 02:23:47;;;;;;;;;;;;;;;28.33;22.70;102057.38;5058041;28;743;-41
2020/12/20 02:26:13;;;;;;;;;;;;;;;28.53;22.29;102057.16;5057759;28;810;-42
2020/12/20 02:28:38;;;;;;;;;;;;;;;28.72;22.15;102054.22;5057824;28;870;-41
2020/12/20 02:31:04;;;;;;;;;;;;;;;28.17;22.52;102050.81;5057636;28;816;-41
2020/12/20 02:33:29;;;;;;;;;;;;;;;27.90;22.86;102049.94;5057721;28;775;-42
2020/12/20 02:35:55;;;;;;;;;;;;;;;28.38;22.69;102046.09;5057440;28;1973;-42
2020/12/20 02:38:20;;;;;;;;;;;;;;;28.63;22.17;102055.16;5057564;28;879;-41
2020/12/20 02:40:45;;;;;;;;;;;;;;;28.33;22.44;102049.25;5057554;28;803;-41
2020/12/20 02:43:10;;;;;;;;;;;;;;;27.87;23.24;102047.56;5057418;28;779;-41
2020/12/20 02:45:36;;;;;;;;;;;;;;;28.30;22.49;102049.53;5076622;28;1192;-41
2020/12/20 02:48:01;;;;;;;;;;;;;;;28.57;22.25;102053.13;5077475;28;807;-41
2020/12/20 02:50:26;;;;;;;;;;;;;;;28.70;22.15;102049.94;5071144;28;947;-42
2020/12/20 02:52:51;;;;;;;;;;;;;;;28.18;22.44;102040.84;5057199;28;803;-42
2020/12/20 02:55:17;;;;;;;;;;;;;;;27.85;23.16;102036.03;5057277;28;845;-41
2020/12/20 02:57:42;;;;;;;;;;;;;;;28.35;22.60;102042.69;5056881;28;1906;-41
2020/12/20 03:00:07;;;;;;;;;;;;;;;28.63;21.94;102036.22;5057607;28;799;-42
2020/12/20 03:02:32;;;;;;;;;;;;;;;28.71;22.09;102032.72;5057225;28;760;-41
2020/12/20 03:04:58;;;;;;;;;;;;;;;27.97;23.02;102037.50;5056195;28;1081;-42
2020/12/20 03:07:23;;;;;;;;;;;;;;;27.92;23.04;102041.69;5057002;28;868;-41
2020/12/20 03:09:50;;;;;;;;;;;;;;;28.39;22.60;102032.41;5056912;28;755;-42
2020/12/20 03:12:17;;;;;;;;;;;;;;;28.59;22.30;102035.69;5056420;28;827;-41
2020/12/20 03:14:42;;;;;;;;;;;;;;;28.66;21.79;102038.59;5057176;28;826;-42
2020/12/20 03:17:08;;;;;;;;;;;;;;;27.98;22.59;102036.47;5056777;28;1906;-42
2020/12/20 03:19:33;;;;;;;;;;;;;;;28.06;22.54;102038.41;5056413;28;1081;-42
2020/12/20 03:21:58;;;;;;;;;;;;;;;28.44;22.28;102040.03;5056613;28;1006;-42
2020/12/20 03:24:23;;;;;;;;;;;;;;;28.59;22.24;102038.41;5056855;28;767;-42
2020/12/20 03:26:49;;;;;;;;;;;;;;;28.27;21.94;102037.19;5056502;28;831;-42
2020/12/20 03:29:14;;;;;;;;;;;;;;;27.97;22.70;102034.81;5056545;28;728;-42
2020/12/20 03:31:39;;;;;;;;;;;;;;;28.21;22.68;102046.78;5056679;28;739;-41
2020/12/20 03:34:04;;;;;;;;;;;;;;;28.45;22.21;102039.84;5056523;28;807;-39
2020/12/20 03:36:30;;;;;;;;;;;;;;;28.09;22.92;102038.06;5055993;28;1910;-41
2020/12/20 03:38:55;;;;;;;;;;;;;;;27.60;23.17;102033.09;5056418;28;1004;-41
2020/12/20 03:41:20;;;;;;;;;;;;;;;27.41;23.40;102034.94;5056570;28;763;-41
2020/12/20 03:43:45;;;;;;;;;;;;;;;27.71;23.39;102034.75;5060641;28;1101;-42
2020/12/20 03:46:11;;;;;;;;;;;;;;;27.94;22.86;102034.25;5076341;28;768;-41
2020/12/20 03:48:36;;;;;;;;;;;;;;;27.94;22.91;102032.41;5076631;28;771;-41
2020/12/20 03:51:01;;;;;;;;;;;;;;;27.40;23.63;102027.84;5065248;28;919;-41
2020/12/20 03:53:27;;;;;;;;;;;;;;;27.16;23.86;102034.69;5056331;28;767;-41
2020/12/20 03:55:52;;;;;;;;;;;;;;;27.69;23.30;102031.34;5056171;28;2213;-41
2020/12/20 03:58:17;;;;;;;;;;;;;;;27.97;22.70;102040.22;5056273;28;756;-41
2020/12/20 04:00:42;;;;;;;;;;;;;;;27.96;22.75;102040.38;5056275;28;819;-41
2020/12/20 04:03:08;;;;;;;;;;;;;;;27.40;23.52;102041.38;5037651;28;945;-42
2020/12/20 04:05:33;;;;;;;;;;;;;;;27.25;23.63;102044.59;5056100;28;956;-42
2020/12/20 04:07:58;;;;;;;;;;;;;;;27.65;23.16;102054.25;5056140;28;756;-41
2020/12/20 04:10:26;;;;;;;;;;;;;;;27.85;22.78;102053.13;5056287;28;799;-41
2020/12/20 04:12:52;;;;;;;;;;;;;;;27.75;22.92;102055.06;5055767;28;844;-43
2020/12/20 04:15:17;;;;;;;;;;;;;;;27.04;23.60;102057.53;5070030;28;864;-41
2020/12/20 04:17:42;;;;;;;;;;;;;;;26.72;24.21;102062.31;5076120;28;1906;-41
2020/12/20 04:20:07;;;;;;;;;;;;;;;26.93;24.48;102056.69;5073136;28;1233;-42
2020/12/20 04:22:33;;;;;;;;;;;;;;;27.48;24.11;102054.09;5060159;28;867;-42
2020/12/20 04:24:58;;;;;;;;;;;;;;;27.50;24.27;102061.06;5060189;28;748;-41
2020/12/20 04:27:23;;;;;;;;;;;;;;;27.72;23.89;102064.34;5059520;28;999;-42
2020/12/20 04:29:48;;;;;;;;;;;;;;;27.27;24.55;102066.06;5060223;28;772;-42
2020/12/20 04:32:14;;;;;;;;;;;;;;;27.53;24.32;102062.59;5059823;28;835;-46
2020/12/20 04:34:39;;;;;;;;;;;;;;;27.89;23.63;102059.06;5059563;28;755;-47
2020/12/20 04:37:05;;;;;;;;;;;;;;;27.73;23.93;102059.75;5079436;28;1906;-42
2020/12/20 04:39:30;;;;;;;;;;;;;;;27.59;24.11;102066.53;5079976;28;748;-41
2020/12/20 04:41:55;;;;;;;;;;;;;;;26.48;18.98;102064.53;5080019;28;775;-44
2020/12/20 04:44:21;;;;;;;;;;;;;;;24.40;21.86;102066.84;5079417;28;1187;-39
2020/12/20 04:46:47;;;;;;;;;;;;;;;22.29;23.63;102066.69;5078672;28;813;-42
2020/12/20 04:49:12;;;;;;;;;;;;;;;22.11;21.93;102064.44;5079419;28;824;-39
2020/12/20 04:51:37;;;;;;;;;;;;;;;21.73;22.25;102069.84;5046049;28;956;-37
2020/12/20 04:54:03;;;;;;;;;;;;;;;21.55;22.75;102072.06;5041781;28;751;-44
2020/12/20 04:56:28;;;;;;;;;;;;;;;21.40;24.57;102044.59;5059305;28;1960;-37
2020/12/20 04:58:54;;;;;;;;;;;;;;;21.51;23.90;102073.25;5059425;28;808;-41
2020/12/20 05:01:20;;;;;;;;;;;;;;;22.29;24.40;102072.88;5059165;28;538;-37
2020/12/20 05:03:45;;;;;;;;;;;;;;;24.26;23.46;102086.84;5041528;28;768;-39
2020/12/20 05:06:11;;;;;;;;;;;;;;;24.96;23.20;102095.34;5059150;28;956;-36
2020/12/20 05:08:36;;;;;;;;;;;;;;;25.39;22.78;102096.88;5041521;28;744;-37
2020/12/20 05:11:01;;;;;;;;;;;;;;;24.26;24.82;102094.91;5059018;28;814;-45
2020/12/20 05:13:44;;;;;;;;;;;;;;;23.64;22.32;102087.44;5069993;28;880;-44
2020/12/20 05:16:29;;;;;;;;;;;;;;;22.32;22.36;102090.56;5078869;28;1969;-42
2020/12/20 05:18:54;;;;;;;;;;;;;;;21.85;22.94;102092.25;5078233;28;1194;-44
2020/12/20 05:21:26;;;;;;;;;;;;;;;21.75;22.44;102093.84;5047644;28;940;-42
2020/12/20 05:23:52;;;;;;;;;;;;;;;21.63;22.51;102101.81;5058865;28;786;-36
2020/12/20 05:26:19;;;;;;;;;;;;;;;21.47;22.79;102098.56;5058811;28;795;-38
2020/12/20 05:28:45;;;;;;;;;;;;;;;21.45;22.72;102098.66;5040987;28;1321;-43
2020/12/20 05:31:10;;;;;;;;;;;;;;;23.46;22.61;102106.78;5058972;28;908;-41
2020/12/20 05:33:37;;;;;;;;;;;;;;;24.91;21.20;102106.47;5058560;28;812;-42
2020/12/20 05:36:06;;;;;;;;;;;;;;;25.77;20.37;102112.41;5057846;28;1965;-40
2020/12/20 05:38:32;;;;;;;;;;;;;;;25.76;21.40;102113.41;5058626;28;760;-38
2020/12/20 05:40:57;;;;;;;;;;;;;;;25.71;21.81;102111.13;5076943;28;920;-42
2020/12/20 05:43:23;;;;;;;;;;;;;;;26.17;21.28;102111.41;5078848;28;1120;-41
2020/12/20 05:45:48;;;;;;;;;;;;;;;26.09;22.02;102115.84;5078478;28;808;-40
2020/12/20 05:48:14;;;;;;;;;;;;;;;26.01;22.30;102120.09;5078747;28;862;-38
2020/12/20 05:50:39;;;;;;;;;;;;;;;26.37;21.73;102115.97;5070389;28;967;-40
2020/12/20 05:53:05;;;;;;;;;;;;;;;26.76;21.38;102121.25;5040590;28;1295;-38
2020/12/20 05:55:37;;;;;;;;;;;;;;;26.53;21.78;102124.31;5058313;28;756;-39
2020/12/20 05:58:11;;;;;;;;;;;;;;;26.34;22.74;102127.06;5058281;28;1965;-39
2020/12/20 06:00:37;;;;;;;;;;;;;;;26.43;22.90;102134.28;5058630;28;752;-39
2020/12/20 06:03:02;;;;;;;;;;;;;;;25.91;23.84;102132.69;5058215;28;791;-40
2020/12/20 06:05:28;;;;;;;;;;;;;;;25.53;24.45;102133.34;5040291;28;1010;-40
2020/12/20 06:07:53;;;;;;;;;;;;;;;26.01;23.83;102141.66;5040535;28;728;-40
2020/12/20 06:10:19;;;;;;;;;;;;;;;26.21;23.63;102138.94;5042420;28;1206;-40
2020/12/20 06:12:44;;;;;;;;;;;;;;;26.28;23.63;102142.78;5060333;28;811;-41
2020/12/20 06:15:10;;;;;;;;;;;;;;;26.51;23.57;102144.34;5060183;28;1209;-40
2020/12/20 06:17:36;;;;;;;;;;;;;;;26.74;23.24;102144.03;5064801;28;1976;-40
2020/12/20 06:20:04;;;;;;;;;;;;;;;27.17;22.72;102144.47;5077667;28;1140;-37
2020/12/20 06:22:29;;;;;;;;;;;;;;;26.85;23.42;102143.84;5077836;28;823;-39
2020/12/20 06:24:55;;;;;;;;;;;;;;;26.77;23.51;102151.81;5077537;28;743;-38
2020/12/20 06:27:22;;;;;;;;;;;;;;;27.08;23.30;102148.88;5077579;28;814;-39
2020/12/20 06:29:50;;;;;;;;;;;;;;;27.37;23.05;102150.63;5072362;28;833;-38
2020/12/20 06:32:22;;;;;;;;;;;;;;;27.12;23.39;102162.97;5077047;28;1066;-40
2020/12/20 06:34:48;;;;;;;;;;;;;;;26.91;23.89;102161.28;5076389;28;954;-39
2020/12/20 06:37:15;;;;;;;;;;;;;;;27.43;23.15;102156.38;5039228;28;1914;-41
2020/12/20 06:39:41;;;;;;;;;;;;;;;27.16;23.02;102166.22;5039453;28;882;-41
2020/12/20 06:42:06;;;;;;;;;;;;;;;27.15;23.28;102159.94;5073398;28;884;-42
2020/12/20 06:44:31;;;;;;;;;;;;;;;27.24;23.40;102169.84;5076491;28;1052;-40
2020/12/20 06:46:57;;;;;;;;;;;;;;;27.68;22.98;102160.25;5077013;28;795;-40
2020/12/20 06:49:32;;;;;;;;;;;;;;;27.50;23.21;102166.47;5076922;28;772;-38
2020/12/20 06:52:16;;;;;;;;;;;;;;;27.60;23.14;102163.69;5058464;28;959;-41
2020/12/20 06:54:41;;;;;;;;;;;;;;;28.14;22.86;102172.03;5056483;28;801;-39
2020/12/20 06:57:09;;;;;;;;;;;;;;;28.06;23.17;102167.41;5071070;28;1905;-41
2020/12/20 06:59:41;;;;;;;;;;;;;;;27.71;23.67;102178.03;5077157;28;760;-40
2020/12/20 07:02:07;;;;;;;;;;;;;;;28.09;23.43;102175.19;5076898;28;799;-41
2020/12/20 07:04:39;;;;;;;;;;;;;;;28.43;23.16;102184.47;5058764;28;826;-42
2020/12/20 07:07:10;;;;;;;;;;;;;;;28.62;22.99;102196.09;5056945;28;954;-42
2020/12/20 07:09:35;;;;;;;;;;;;;;;28.56;23.17;102194.91;5056891;28;787;-42
2020/12/20 07:12:01;;;;;;;;;;;;;;;28.30;23.49;102185.69;5056714;28;970;-44
2020/12/20 07:14:30;;;;;;;;;;;;;;;28.43;23.29;102189.88;5056701;28;790;-41
2020/12/20 07:16:55;;;;;;;;;;;;;;;28.81;22.87;102192.38;5038272;28;1902;-41
2020/12/20 07:19:21;;;;;;;;;;;;;;;28.98;23.06;102192.50;5056287;28;1012;-40
2020/12/20 07:21:49;;;;;;;;;;;;;;;28.56;23.18;102198.44;5056388;28;983;-40
2020/12/20 07:24:19;;;;;;;;;;;;;;;28.28;23.82;102197.69;5071354;28;748;-40
2020/12/20 07:26:44;;;;;;;;;;;;;;;28.79;23.36;102194.38;5076494;28;836;-40
2020/12/20 07:29:10;;;;;;;;;;;;;;;29.02;22.97;102199.28;5076568;28;803;-42
2020/12/20 07:31:35;;;;;;;;;;;;;;;29.13;23.25;102204.41;5076287;28;752;-40
2020/12/20 07:34:01;;;;;;;;;;;;;;;29.13;23.04;102198.16;5076320;28;791;-40
2020/12/20 07:36:26;;;;;;;;;;;;;;;28.72;23.62;102208.56;5062144;28;1922;-41
2020/12/20 07:38:52;;;;;;;;;;;;;;;28.88;23.62;102209.66;5056133;28;764;-41
2020/12/20 07:41:17;;;;;;;;;;;;;;;29.12;23.22;102210.00;5055835;28;784;-41
2020/12/20 07:43:43;;;;;;;;;;;;;;;29.31;23.28;102209.75;5059735;28;1120;-39
2020/12/20 07:46:09;;;;;;;;;;;;;;;28.99;23.54;102213.13;5076067;28;907;-41
2020/12/20 07:48:34;;;;;;;;;;;;;;;28.71;24.24;102204.13;5076177;28;776;-40
2020/12/20 07:51:09;;;;;;;;;;;;;;;29.08;23.82;102214.88;5065306;28;959;-40
2020/12/20 07:53:35;;;;;;;;;;;;;;;29.25;23.64;102214.97;5056202;28;769;-40
2020/12/20 07:56:01;;;;;;;;;;;;;;;29.48;23.35;102212.50;5055539;28;1977;-41
2020/12/20 07:58:29;;;;;;;;;;;;;;;28.82;24.25;102219.28;5056240;28;826;-40
2020/12/20 08:01:06;;;;;;;;;;;;;;;28.97;23.69;102207.88;5055799;28;981;-39
2020/12/20 08:03:32;;;;;;;;;;;;;;;29.30;23.59;102209.91;5056370;28;731;-39
2020/12/20 08:06:07;;;;;;;;;;;;;;;29.37;22.96;102208.25;5056117;28;951;-40
2020/12/20 08:08:32;;;;;;;;;;;;;;;28.41;22.83;102210.84;5056003;28;886;-42
2020/12/20 08:11:00;;;;;;;;;;;;;;;28.39;23.59;102213.72;5056458;28;928;-41
2020/12/20 08:13:25;;;;;;;;;;;;;;;29.04;23.24;102216.22;5038231;28;1299;-40
2020/12/20 08:15:51;;;;;;;;;;;;;;;29.34;23.15;102220.25;5056197;28;1981;-42
2020/12/20 08:18:16;;;;;;;;;;;;;;;29.02;23.57;102224.50;5056134;28;1084;-42
2020/12/20 08:20:41;;;;;;;;;;;;;;;28.77;24.13;102221.63;5056625;28;986;-43
2020/12/20 08:23:07;;;;;;;;;;;;;;;29.14;23.54;102219.66;5037860;28;965;-39
2020/12/20 08:25:32;;;;;;;;;;;;;;;29.41;23.47;102216.91;5055812;28;890;-41
2020/12/20 08:27:57;;;;;;;;;;;;;;;29.62;23.17;102221.06;5056555;28;803;-41
2020/12/20 08:30:22;;;;;;;;;;;;;;;29.30;23.22;102220.75;5055592;28;740;-36
2020/12/20 08:32:48;;;;;;;;;;;;;;;29.24;23.75;102222.25;5056150;28;822;-38
2020/12/20 08:35:21;;;;;;;;;;;;;;;29.48;23.71;102217.94;5055858;28;952;-35
2020/12/20 08:37:53;;;;;;;;;;;;;;;29.64;23.39;102219.91;5055423;28;1910;-48
2020/12/20 08:40:18;;;;;;;;;;;;;;;29.33;23.99;102215.00;5055791;28;788;-34
2020/12/20 08:42:46;;;;;;;;;;;;;;;28.70;22.62;102210.56;5059903;28;839;-42
2020/12/20 08:45:15;;;;;;;;;;;;;;;28.63;22.46;102209.47;5090254;28;856;-39
2020/12/20 08:47:40;;;;;;;;;;;;;;;28.71;22.37;102209.53;5077938;28;929;-43
2020/12/20 08:50:06;;;;;;;;;;;;;;;28.59;22.78;102208.13;5075928;28;911;-40
2020/12/20 08:52:31;;;;;;;;;;;;;;;27.88;23.12;102203.38;5090066;28;809;-36
2020/12/20 08:54:57;;;;;;;;;;;;;;;27.58;23.19;102199.97;5086774;28;812;-42
2020/12/20 08:57:25;;;;;;;;;;;;;;;28.16;23.11;102197.06;5081356;28;1968;-37
2020/12/20 08:59:51;;;;;;;;;;;;;;;28.24;22.59;102189.03;5075470;28;997;-39
2020/12/20 09:02:20;;;;;;;;;;;;;;;28.28;22.62;102192.28;5095450;28;827;-41
2020/12/20 09:04:58;;;;;;;;;;;;;;;27.77;23.16;102195.50;5077990;28;887;-39
2020/12/20 09:07:32;;;;;;;;;;;;;;;28.34;22.93;102191.69;5083996;28;867;-39
2020/12/20 09:10:03;;;;;;;;;;;;;;;28.87;22.49;102190.84;5080594;28;817;-36
2020/12/20 09:12:29;;;;;;;;;;;;;;;29.21;22.00;102192.78;5098612;28;902;-39
2020/12/20 09:15:03;;;;;;;;;;;;;;;29.02;22.63;102186.59;5089834;28;808;-39
2020/12/20 09:17:35;;;;;;;;;;;;;;;28.93;22.62;102185.66;5090892;28;1982;-35
2020/12/20 09:20:00;;;;;;;;;;;;;;;28.88;22.28;102187.16;5075577;28;1063;-34
2020/12/20 09:22:41;;;;;;;;;;;;;;;28.68;21.90;102180.09;5082609;28;821;-35
2020/12/20 09:25:09;;;;;;;;;;;;;;;28.07;22.14;102177.19;5091301;28;805;-38
2020/12/20 09:27:35;;;;;;;;;;;;;;;28.77;22.15;102180.13;5089678;28;839;-38
2020/12/20 09:30:02;;;;;;;;;;;;;;;28.85;22.01;102178.34;5089569;28;833;-35
2020/12/20 09:32:27;;;;;;;;;;;;;;;28.95;22.12;102180.06;5072955;28;876;-41
2020/12/20 09:35:01;;;;;;;;;;;;;;;29.09;21.89;102176.78;5093010;28;840;-40
2020/12/20 09:37:26;;;;;;;;;;;;;;;29.09;21.92;102176.78;5073769;28;1973;-34
2020/12/20 09:39:56;;;;;;;;;;;;;;;28.53;22.00;102179.81;5088748;28;812;-37
2020/12/20 09:42:21;;;;;;;;;;;;;;;28.01;23.20;102169.72;5089783;28;817;-32
2020/12/20 09:44:46;;;;;;;;;;;;;;;28.86;22.63;102171.06;5087486;28;972;-40
2020/12/20 09:47:11;;;;;;;;;;;;;;;29.22;22.05;102170.06;5086063;28;805;-35
2020/12/20 09:49:37;;;;;;;;;;;;;;;28.58;22.14;102165.78;5078375;28;883;-35
2020/12/20 09:52:03;;;;;;;;;;;;;;;28.95;21.90;102161.97;5080058;28;989;-35
2020/12/20 09:54:28;;;;;;;;;;;;;;;28.83;22.21;102160.53;5093962;28;824;-34
2020/12/20 09:56:53;;;;;;;;;;;;;;;29.08;22.12;102150.72;5098338;28;1957;-34
2020/12/20 09:59:19;;;;;;;;;;;;;;;29.33;22.13;102155.38;5098247;28;878;-34
2020/12/20 10:01:44;;;;;;;;;;;;;;;29.52;21.79;102156.97;5097662;28;844;-34
2020/12/20 10:04:09;;;;;;;;;;;;;;;28.99;22.69;102156.25;5089884;28;894;-34
2020/12/20 10:06:35;;;;;;;;;;;;;;;29.03;22.77;102153.06;5070344;28;823;-35
2020/12/20 10:09:00;;;;;;;;;;;;;;;29.33;22.56;102149.94;5084899;28;860;-34
2020/12/20 10:11:26;;;;;;;;;;;;;;;29.50;22.25;102145.44;5084299;28;841;-35
2020/12/20 10:13:51;;;;;;;;;;;;;;;29.23;22.45;102147.38;5081796;28;871;-33
2020/12/20 10:16:17;;;;;;;;;;;;;;;28.93;22.94;102147.72;5076734;28;1909;-33
2020/12/20 10:18:43;;;;;;;;;;;;;;;29.26;22.86;102144.34;5076453;28;1141;-34
2020/12/20 10:21:12;;;;;;;;;;;;;;;29.64;22.37;102146.69;5080427;28;825;-35
2020/12/20 10:23:38;;;;;;;;;;;;;;;29.70;22.38;102143.31;5092023;28;918;-38
2020/12/20 10:26:03;;;;;;;;;;;;;;;29.18;23.20;102142.44;5093759;28;816;-42
2020/12/20 10:28:28;;;;;;;;;;;;;;;29.09;23.61;102146.16;5091583;28;915;-41
2020/12/20 10:30:53;;;;;;;;;;;;;;;29.58;22.98;102142.75;5085079;28;840;-41
2020/12/20 10:33:19;;;;;;;;;;;;;;;29.05;21.81;102139.34;5089307;28;817;-40
2020/12/20 10:35:44;;;;;;;;;;;;;;;29.35;21.69;102134.38;5085953;28;967;-36
2020/12/20 10:38:09;;;;;;;;;;;;;;;28.92;22.81;102139.75;5091544;28;1971;-39
2020/12/20 10:40:34;;;;;;;;;;;;;;;29.30;22.36;102126.75;5096782;28;855;-40
2020/12/20 10:43:00;;;;;;;;;;;;;;;29.65;22.12;102125.81;5083344;28;871;-42
2020/12/20 10:45:25;;;;;;;;;;;;;;;29.27;22.66;102113.53;5088931;28;1143;-43
2020/12/20 10:47:50;;;;;;;;;;;;;;;29.03;22.82;102125.97;5077410;28;965;-43
2020/12/20 10:50:16;;;;;;;;;;;;;;;29.43;22.28;102114.56;5083316;28;847;-44
2020/12/20 10:52:41;;;;;;;;;;;;;;;29.68;22.02;102117.34;5082898;28;831;-42
2020/12/20 10:55:08;;;;;;;;;;;;;;;29.75;22.14;102114.81;5089768;28;857;-42
2020/12/20 10:57:34;;;;;;;;;;;;;;;29.26;22.67;102122.66;5095938;28;1906;-42
2020/12/20 10:59:59;;;;;;;;;;;;;;;29.00;22.88;102115.44;5088779;28;812;-40
2020/12/20 11:02:25;;;;;;;;;;;;;;;29.51;22.31;102113.75;5096703;28;801;-42
2020/12/20 11:04:50;;;;;;;;;;;;;;;29.69;22.04;102116.38;5075073;28;867;-42
2020/12/20 11:07:16;;;;;;;;;;;;;;;29.27;22.57;102120.81;5082801;28;810;-42
2020/12/20 11:09:41;;;;;;;;;;;;;;;28.99;22.64;102115.63;5088197;28;834;-42
2020/12/20 11:12:07;;;;;;;;;;;;;;;29.40;22.58;102121.19;5085938;28;860;-42
2020/12/20 11:14:32;;;;;;;;;;;;;;;29.34;21.71;102116.44;5092521;28;809;-42
2020/12/20 11:16:58;;;;;;;;;;;;;;;28.90;21.54;102118.25;5084120;28;1898;-42
2020/12/20 11:19:23;;;;;;;;;;;;;;;28.13;22.44;102117.06;5075961;28;1226;-41
2020/12/20 11:21:49;;;;;;;;;;;;;;;27.70;23.11;102106.91;5086507;28;825;-43
2020/12/20 11:24:14;;;;;;;;;;;;;;;28.26;22.60;102119.34;5087135;28;792;-42
2020/12/20 11:26:41;;;;;;;;;;;;;;;28.40;22.33;102112.56;5087498;28;819;-42
2020/12/20 11:29:06;;;;;;;;;;;;;;;28.22;22.70;102110.72;5090553;28;843;-42
2020/12/20 11:31:31;;;;;;;;;;;;;;;27.68;23.09;102108.91;5084219;28;860;-43
2020/12/20 11:33:56;;;;;;;;;;;;;;;27.21;23.94;102116.13;5084192;28;835;-39
2020/12/20 11:36:22;;;;;;;;;;;;;;;27.85;23.30;102107.22;5077152;28;1909;-40
2020/12/20 11:38:48;;;;;;;;;;;;;;;27.83;23.40;102116.47;5092980;28;820;-42
2020/12/20 11:41:13;;;;;;;;;;;;;;;27.93;23.03;102111.84;5082135;28;848;-42
2020/12/20 11:43:39;;;;;;;;;;;;;;;27.73;23.42;102117.41;5079028;28;891;-41
2020/12/20 11:46:04;;;;;;;;;;;;;;;27.26;24.16;102116.53;5080291;28;864;-42
2020/12/20 11:48:29;;;;;;;;;;;;;;;27.36;24.28;102112.94;5087394;28;804;-42
2020/12/20 11:50:56;;;;;;;;;;;;;;;27.73;23.79;102109.28;5079728;28;867;-42
2020/12/20 11:53:21;;;;;;;;;;;;;;;27.97;23.04;102117.78;5090952;28;851;-42
2020/12/20 11:55:46;;;;;;;;;;;;;;;27.83;23.64;102121.88;5087473;28;856;-41
2020/12/20 11:58:12;;;;;;;;;;;;;;;27.80;23.42;102114.94;5096591;28;1905;-41
2020/12/20 12:00:41;;;;;;;;;;;;;;;27.21;24.57;102118.00;5096281;28;850;-43
2020/12/20 12:03:08;;;;;;;;;;;;;;;27.42;24.05;102123.13;5085203;28;1003;-42
2020/12/20 12:05:33;;;;;;;;;;;;;;;27.59;24.38;102120.59;5073077;28;919;-42
2020/12/20 12:07:59;;;;;;;;;;;;;;;28.04;23.85;102129.69;5095361;28;982;-41
2020/12/20 12:10:24;;;;;;;;;;;;;;;28.01;23.88;102121.03;5078968;28;819;-41
2020/12/20 12:12:50;;;;;;;;;;;;;;;27.86;24.11;102124.28;5089399;28;860;-39
2020/12/20 12:15:15;;;;;;;;;;;;;;;28.31;23.81;102121.59;5078472;28;883;-38
2020/12/20 12:17:40;;;;;;;;;;;;;;;28.87;23.29;102128.56;5090606;28;1905;-41
2020/12/20 12:20:06;;;;;;;;;;;;;;;29.04;23.45;102124.13;5071884;28;1154;-40
2020/12/20 12:22:31;;;;;;;;;;;;;;;27.58;22.96;102130.56;5083569;28;888;-34
2020/12/20 12:24:56;;;;;;;;;;;;;;;26.22;24.80;102131.72;5090746;28;942;-36
2020/12/20 12:27:21;;;;;;;;;;;;;;;26.52;24.94;102130.72;5095190;28;848;-36
2020/12/20 12:29:47;;;;;;;;;;;;;;;26.45;25.18;102129.59;5087392;28;846;-35
2020/12/20 12:32:12;;;;;;;;;;;;;;;27.79;23.66;102134.00;5087309;28;801;-33
2020/12/20 12:34:37;;;;;;;;;;;;;;;27.65;23.31;102132.66;5082718;28;833;-34
2020/12/20 12:37:06;;;;;;;;;;;;;;;27.11;24.24;102136.97;5071882;28;1914;-34
2020/12/20 12:39:31;;;;;;;;;;;;;;;27.54;23.78;102137.28;5094802;28;976;-35
2020/12/20 12:41:56;;;;;;;;;;;;;;;27.77;22.73;102136.00;5089040;28;868;-34
2020/12/20 12:44:22;;;;;;;;;;;;;;;27.75;22.73;102145.13;5092119;28;907;-37
2020/12/20 12:46:47;;;;;;;;;;;;;;;28.44;22.25;102143.72;5099037;28;897;-39
2020/12/20 12:49:12;;;;;;;;;;;;;;;28.43;22.41;102147.44;5087817;28;808;-39