Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:15;;;;;;;4.33;1.80;;;20.50;99.90;;;;;;5120887;27;20473;-78
2023/07/19 00:04:43;;;;;;;2.30;1.30;;;20.50;99.90;;;;;;5117852;27;20522;-79
2023/07/19 00:07:11;;;;;;;1.43;1.27;;;20.50;99.90;;;;;;5123233;27;20498;-79
2023/07/19 00:09:38;;;;;;;3.57;1.97;;;20.50;99.90;;;;;;5126735;27;20550;-79
2023/07/19 00:12:06;;;;;;;2.03;1.67;;;20.50;99.90;;;;;;5122869;27;20553;-78
2023/07/19 00:14:33;;;;;;;6.77;3.13;;;20.50;99.90;;;;;;5122204;27;20473;-77
2023/07/19 00:17:00;;;;;;;3.63;1.93;;;20.50;99.90;;;;;;5127038;27;20477;-78
2023/07/19 00:19:27;;;;;;;4.83;1.70;;;20.40;99.90;;;;;;5122243;27;20879;-78
2023/07/19 00:21:55;;;;;;;2.00;1.27;;;20.40;99.90;;;;;;5120152;27;20461;-77
2023/07/19 00:24:22;;;;;;;2.60;2.17;;;20.30;99.90;;;;;;5124430;27;20513;-79
2023/07/19 00:26:50;;;;;;;2.80;2.43;;;20.30;99.90;;;;;;5123165;27;20540;-77
2023/07/19 00:29:16;;;;;;;3.07;1.90;;;20.30;99.90;;;;;;5120374;27;20553;-78
2023/07/19 00:31:44;;;;;;;3.53;1.17;;;20.30;99.90;;;;;;5122739;27;20446;-81
2023/07/19 00:34:11;;;;;;;4.57;1.80;;;20.30;99.90;;;;;;5118780;27;20563;-79
2023/07/19 00:36:37;;;;;;;3.93;2.27;;;20.40;99.90;;;;;;5125671;27;20532;-79
2023/07/19 00:39:06;;;;;;;2.83;1.90;;;20.40;99.90;;;;;;5125629;27;20515;-80
2023/07/19 00:41:33;;;;;;;1.63;1.23;;;20.40;99.90;;;;;;5118439;27;20434;-80
2023/07/19 00:44:00;;;;;;;4.93;2.00;;;20.40;99.90;;;;;;5126399;27;20981;-78
2023/07/19 00:46:28;;;;;;;7.60;1.67;;;20.30;99.90;;;;;;5120995;27;20506;-78
2023/07/19 00:48:55;;;;;;;2.27;1.33;;;20.20;99.90;;;;;;5117710;28;20500;-79
2023/07/19 00:51:22;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5124752;28;20441;-80
2023/07/19 00:53:50;;;;;;;2.97;1.90;;;20.20;99.90;;;;;;5119793;28;20459;-80
2023/07/19 00:56:19;;;;;;;3.37;1.53;;;20.20;99.90;;;;;;5125099;27;20471;-79
2023/07/19 00:58:46;;;;;;;2.87;1.60;;;20.10;99.90;;;;;;5122324;27;20497;-80
2023/07/19 01:01:13;;;;;;;2.20;1.60;;;20.10;99.90;;;;;;5126066;27;20980;-79
2023/07/19 01:03:40;;;;;;;1.77;1.60;;;19.90;99.90;;;;;;5125169;27;20540;-79
2023/07/19 01:06:07;;;;;;;3.20;1.63;;;19.80;99.90;;;;;;5123256;27;20546;-80
2023/07/19 01:08:35;;;;;;;3.30;1.47;;;19.70;99.90;;;;;;5126950;27;20485;-79
2023/07/19 01:11:02;;;;;;;4.60;1.70;;;19.70;99.90;;;;;;5123930;27;20850;-80
2023/07/19 01:13:30;;;;;;;5.63;1.27;;;19.50;99.90;;;;;;5124533;27;20502;-77
2023/07/19 01:15:57;;;;;;;3.43;1.97;;;19.50;99.90;;;;;;5129302;27;20480;-78
2023/07/19 01:18:24;;;;;;;2.30;1.73;;;19.50;99.90;;;;;;5126000;27;20480;-78
2023/07/19 01:20:52;;;;;;;3.17;2.10;;;19.50;99.90;;;;;;5122564;27;20827;-78
2023/07/19 01:23:20;;;;;;;2.63;2.00;;;19.40;99.90;;;;;;5124907;27;20462;-78
2023/07/19 01:25:47;;;;;;;2.63;1.60;;;19.40;99.90;;;;;;5120346;27;21450;-80
2023/07/19 01:28:15;;;;;;;6.90;1.87;;;19.30;99.90;;;;;;5128736;27;20504;-80
2023/07/19 01:30:41;;;;;;;4.10;1.47;;;19.30;99.90;;;;;;5121208;27;20450;-78
2023/07/19 01:33:08;;;;;;;7.77;1.60;;;19.20;99.90;;;;;;5126618;27;20462;-81
2023/07/19 01:35:35;;;;;;;2.70;2.20;;;19.10;99.90;;;;;;5123485;27;20462;-78
2023/07/19 01:38:02;;;;;;;5.87;1.30;;;19.00;99.90;;;;;;5128369;27;20919;-76
2023/07/19 01:40:30;;;;;;;6.13;3.67;;;19.10;99.90;;;;;;5129476;27;20449;-79
2023/07/19 01:42:58;;;;;;;6.10;2.13;;;19.10;99.90;;;;;;5126118;27;21055;-79
2023/07/19 01:45:24;;;;;;;7.73;1.90;;;19.10;99.90;;;;;;5125941;27;20564;-78
2023/07/19 01:47:52;;;;;;;2.47;1.70;;;19.10;99.90;;;;;;5126642;27;20561;-79
2023/07/19 01:50:18;;;;;;;1.80;1.63;;;19.10;99.90;;;;;;5127938;27;21172;-77
2023/07/19 01:52:45;;;;;;;3.90;1.70;;;19.10;99.90;;;;;;5122185;27;20466;-78
2023/07/19 01:55:13;;;;;;;3.37;1.57;;;19.10;99.90;;;;;;5126850;27;20964;-81
2023/07/19 01:57:41;;;;;;;5.10;1.50;;;19.00;99.90;;;;;;5124446;27;20449;-77
2023/07/19 02:00:09;;;;;;;15.07;2.00;;;19.00;99.90;;;;;;5126113;27;20481;-80
2023/07/19 02:02:36;;;;;;;2.13;1.93;;;19.00;99.90;;;;;;5127426;27;20481;-79
2023/07/19 02:05:03;;;;;;;7.93;2.30;;;19.10;99.90;;;;;;5121883;27;21077;-81
2023/07/19 02:07:30;;;;;;;4.13;2.17;;;19.10;99.90;;;;;;5125684;27;20581;-78
2023/07/19 02:09:57;;;;;;;4.33;3.53;;;19.20;99.90;;;;;;5124169;27;20834;-80
2023/07/19 02:12:23;;;;;;;2.73;1.70;;;19.10;99.90;;;;;;5121993;27;20560;-78
2023/07/19 02:14:54;;;;;;;3.33;2.13;;;19.10;99.90;;;;;;5126403;27;20473;-79
2023/07/19 02:17:21;;;;;;;3.07;2.00;;;19.10;99.90;;;;;;5119116;27;20809;-79
2023/07/19 02:19:48;;;;;;;3.17;2.37;;;19.00;99.90;;;;;;5126557;27;20449;-81
2023/07/19 02:22:16;;;;;;;4.57;2.13;;;19.00;99.90;;;;;;5128652;27;20449;-80
2023/07/19 02:24:43;;;;;;;3.03;1.97;;;19.00;99.90;;;;;;5122747;27;20473;-81
2023/07/19 02:27:10;;;;;;;4.83;2.27;;;18.90;99.90;;;;;;5126756;27;20556;-79
2023/07/19 02:29:37;;;;;;;2.43;1.70;;;18.80;99.90;;;;;;5126694;27;21095;-79
2023/07/19 02:32:06;;;;;;;2.70;1.47;;;18.70;99.90;;;;;;5123140;27;20473;-78
2023/07/19 02:34:33;;;;;;;3.90;1.90;;;18.70;99.90;;;;;;5123701;27;20493;-79
2023/07/19 02:37:00;;;;;;;2.87;2.50;;;18.70;99.90;;;;;;5125749;27;20461;-78
2023/07/19 02:39:29;;;;;;;2.43;2.10;;;18.70;99.90;;;;;;5125287;27;20464;-79
2023/07/19 02:41:56;;;;;;;5.13;1.87;;;18.70;99.90;;;;;;5122381;27;20464;-78
2023/07/19 02:44:23;;;;;;;1.87;1.53;;;18.80;99.90;;;;;;5125939;27;20502;-80
2023/07/19 02:46:50;;;;;;;5.10;1.80;;;18.80;99.90;;;;;;5126246;27;20532;-77
2023/07/19 02:49:18;;;;;;;2.07;1.47;;;18.80;99.90;;;;;;5123527;27;20495;-80
2023/07/19 02:51:45;;;;;;;2.30;1.60;;;18.80;99.90;;;;;;5127834;27;20969;-78
2023/07/19 02:54:12;;;;;;;4.40;2.30;;;18.80;99.90;;;;;;5124768;27;20492;-78
2023/07/19 02:56:39;;;;;;;4.90;2.93;;;18.80;99.90;;;;;;5122974;27;20493;-80
2023/07/19 02:59:06;;;;;;;3.23;2.37;;;18.80;99.90;;;;;;5126873;27;20502;-79
2023/07/19 03:01:33;;;;;;;9.50;1.93;;;18.80;99.90;;;;;;5126690;27;20445;-78
2023/07/19 03:04:02;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5124672;27;20531;-80
2023/07/19 03:06:30;;;;;;;5.03;2.60;;;18.80;99.90;;;;;;5122097;27;21053;-79
2023/07/19 03:08:57;;;;;;;5.83;2.07;;;18.70;99.90;;;;;;5123113;27;20466;-78
2023/07/19 03:11:26;;;;;;;3.00;2.03;;;18.70;99.90;;;;;;5122101;27;20468;-80
2023/07/19 03:13:53;;;;;;;2.90;2.70;;;18.80;99.90;;;;;;5120297;27;20608;-78
2023/07/19 03:16:20;;;;;;;6.07;2.83;;;18.70;99.90;;;;;;5123599;27;20496;-78
2023/07/19 03:18:47;;;;;;;3.07;1.90;;;18.80;99.90;;;;;;5126172;27;20469;-79
2023/07/19 03:21:14;;;;;;;2.67;1.90;;;18.70;99.90;;;;;;5125422;27;20510;-80
2023/07/19 03:23:42;;;;;;;10.50;2.37;;;18.70;99.90;;;;;;5113961;27;20501;-78
2023/07/19 03:26:09;;;;;;;5.00;1.83;;;18.70;99.90;;;;;;5119867;27;20951;-79
2023/07/19 03:28:36;;;;;;;4.87;1.60;;;18.70;99.90;;;;;;5120654;27;20523;-81
2023/07/19 03:31:03;;;;;;;2.90;1.83;;;18.60;99.90;;;;;;5121825;27;21013;-79
2023/07/19 03:33:30;;;;;;;4.87;1.80;;;18.60;99.90;;;;;;5125340;27;20481;-79
2023/07/19 03:35:57;;;;;;;5.00;2.07;;;18.50;99.90;;;;;;5124865;27;20462;-78
2023/07/19 03:38:24;;;;;;;3.10;2.23;;;18.50;99.90;;;;;;5125011;27;20440;-80
2023/07/19 03:40:52;;;;;;;2.30;1.77;;;18.50;99.90;;;;;;5120921;27;20482;-80
2023/07/19 03:43:19;;;;;;;2.30;1.77;;;18.60;99.90;;;;;;5124079;27;21014;-78
2023/07/19 03:45:46;;;;;;;3.17;1.97;;;18.60;99.90;;;;;;5124217;27;20560;-79
2023/07/19 03:48:13;;;;;;;4.23;2.43;;;18.80;99.90;;;;;;5121389;27;20476;-77
2023/07/19 03:50:40;;;;;;;4.40;2.30;;;18.90;99.90;;;;;;5123043;27;20473;-78
2023/07/19 03:53:07;;;;;;;3.27;2.00;;;18.90;99.90;;;;;;5122495;27;20530;-77
2023/07/19 03:55:34;;;;;;;4.00;1.60;;;18.80;99.90;;;;;;5121209;27;20469;-79
2023/07/19 03:58:02;;;;;;;4.70;2.10;;;18.80;99.90;;;;;;5123289;27;20459;-79
2023/07/19 04:00:29;;;;;;;3.93;1.80;;;18.80;99.90;;;;;;5124532;27;20477;-78
2023/07/19 04:02:56;;;;;;;3.13;2.20;;;18.80;99.90;;;;;;5124006;27;20538;-78
2023/07/19 04:05:23;;;;;;;2.70;1.97;;;18.90;99.90;;;;;;5127448;27;20513;-80
2023/07/19 04:07:50;;;;;;;3.57;2.17;;;18.80;99.90;;;;;;5122372;27;20926;-80
2023/07/19 04:10:17;;;;;;;4.40;1.90;;;18.90;99.90;;;;;;5123816;27;20797;-80
2023/07/19 04:12:44;;;;;;;4.10;2.20;;;19.00;99.90;;;;;;5123310;27;21204;-78
2023/07/19 04:15:13;;;;;;;2.37;2.17;;;19.00;99.90;;;;;;5122359;27;20477;-79
2023/07/19 04:17:39;;;;;;;4.60;1.97;;;19.10;99.90;;;;;;5122553;27;20453;-77
2023/07/19 04:20:08;;;;;;;4.70;2.57;;;19.20;99.90;;;;;;5126296;27;20476;-79
2023/07/19 04:22:35;;;;;;;3.83;1.80;;;19.10;99.90;;;;;;5124555;27;20445;-78
2023/07/19 04:25:03;;;;;;;2.73;2.23;;;19.10;99.90;;;;;;5117911;27;20447;-79
2023/07/19 04:27:31;;;;;;;3.00;2.77;;;19.20;99.90;;;;;;5116916;27;20916;-79
2023/07/19 04:29:58;;;;;;;2.50;1.60;;;19.20;99.90;;;;;;5125542;27;20446;-80
2023/07/19 04:32:26;;;;;;;3.30;2.20;;;19.20;99.90;;;;;;5121394;27;20811;-80
2023/07/19 04:34:54;;;;;;;3.20;2.00;;;19.20;99.90;;;;;;5123172;27;20476;-78
2023/07/19 04:37:21;;;;;;;2.40;1.60;;;19.20;99.90;;;;;;5117694;27;20816;-80
2023/07/19 04:39:47;;;;;;;5.57;2.40;;;19.30;99.90;;;;;;5122975;27;21024;-77
2023/07/19 04:42:14;;;;;;;5.07;2.17;;;19.30;99.90;;;;;;5124996;27;20477;-76
2023/07/19 04:44:41;;;;;;;7.73;2.57;;;19.40;99.90;;;;;;5121366;27;20484;-77
2023/07/19 04:47:10;;;;;;;8.30;2.17;;;19.40;99.90;;;;;;5121412;27;21156;-76
2023/07/19 04:49:39;;;;;;;3.63;3.07;;;19.50;99.90;;;;;;5119273;27;20458;-79
2023/07/19 04:52:06;;;;;;;2.53;1.63;;;19.60;99.90;;;;;;5120782;28;20450;-79
2023/07/19 04:54:33;;;;;;;3.50;2.37;;;19.70;99.90;;;;;;5114837;27;20971;-79
2023/07/19 04:57:00;;;;;;;2.43;1.90;;;19.80;99.90;;;;;;5121066;27;20477;-80
2023/07/19 04:59:27;;;;;;;6.20;2.80;;;20.00;99.90;;;;;;5117818;28;20486;-78
2023/07/19 05:01:55;;;;;;;3.33;1.90;;;20.00;99.90;;;;;;5120960;28;20437;-78
2023/07/19 05:04:22;;;;;;;4.23;1.93;;;20.20;99.90;;;;;;5114967;28;20859;-78
2023/07/19 05:06:51;;;;;;;4.23;2.10;;;20.30;99.90;;;;;;5121525;27;20568;-79
2023/07/19 05:09:17;;;;;;;3.07;1.60;;;20.50;99.90;;;;;;5121571;28;20541;-78
2023/07/19 05:11:45;;;;;;;2.50;2.20;;;20.60;99.90;;;;;;5112450;28;20481;-79
2023/07/19 05:14:11;;;;;;;2.80;1.33;;;20.70;99.90;;;;;;5114672;27;20478;-77
2023/07/19 05:16:38;;;;;;;4.43;2.67;;;20.90;99.90;;;;;;5117463;27;20941;-79
2023/07/19 05:19:06;;;;;;;3.87;1.70;;;21.10;99.90;;;;;;5113372;28;20550;-79
2023/07/19 05:21:33;;;;;;;4.10;2.80;;;21.00;99.90;;;;;;5113353;27;20474;-78
2023/07/19 05:24:02;;;;;;;5.40;1.60;;;21.00;99.90;;;;;;5115372;28;21052;-79
2023/07/19 05:26:30;;;;;;;2.47;2.00;;;21.10;99.90;;;;;;5110110;27;20577;-78
2023/07/19 05:28:57;;;;;;;8.17;2.20;;;21.10;99.90;;;;;;5112435;28;20963;-79
2023/07/19 05:31:24;;;;;;;2.03;1.37;;;21.20;99.90;;;;;;5113564;28;20461;-80
2023/07/19 05:33:51;;;;;;;5.90;2.33;;;21.20;99.90;;;;;;5118100;27;20480;-79
2023/07/19 05:36:18;;;;;;;5.87;1.90;;;21.50;99.90;;;;;;5108297;27;20485;-78
2023/07/19 05:38:45;;;;;;;5.63;2.20;;;21.60;99.90;;;;;;5111193;27;20465;-79
2023/07/19 05:41:13;;;;;;;2.30;1.90;;;21.40;99.90;;;;;;5111229;28;20450;-79
2023/07/19 05:43:40;;;;;;;3.77;1.73;;;21.60;99.90;;;;;;5120201;27;20476;-78
2023/07/19 05:46:08;;;;;;;2.47;2.27;;;21.60;99.90;;;;;;5127471;27;20606;-79
2023/07/19 05:48:36;;;;;;;3.77;1.90;;;21.70;99.90;;;;;;5126705;27;21075;-80
2023/07/19 05:51:04;;;;;;;3.87;2.20;;;21.80;99.90;;;;;;5127593;27;20445;-79
2023/07/19 05:53:31;;;;;;;4.30;1.33;;;21.80;99.90;;;;;;5130368;27;20478;-77
2023/07/19 05:55:58;;;;;;;3.07;1.60;;;21.90;99.90;;;;;;5129160;27;20442;-78
2023/07/19 05:58:28;;;;;;;2.53;1.70;;;22.10;99.90;;;;;;5123016;27;20499;-82
2023/07/19 06:00:55;;;;;;;3.50;1.63;;;22.20;99.90;;;;;;5126289;27;20477;-80
2023/07/19 06:03:22;;;;;;;4.50;1.67;;;22.30;99.90;;;;;;5115024;27;20474;-76
2023/07/19 06:05:49;;;;;;;3.17;1.97;;;22.30;99.90;;;;;;5114369;27;20573;-80
2023/07/19 06:08:16;;;;;;;5.70;1.50;;;22.40;99.90;;;;;;5117537;27;20537;-77
2023/07/19 06:10:43;;;;;;;5.87;1.70;;;22.60;99.90;;;;;;5113392;27;20480;-77
2023/07/19 06:13:13;;;;;;;2.70;2.43;;;22.80;99.90;;;;;;5112437;27;20481;-77
2023/07/19 06:15:41;;;;;;;2.47;1.90;;;23.10;99.90;;;;;;5115706;27;20462;-78
2023/07/19 06:18:08;;;;;;;1.60;1.50;;;23.20;99.90;;;;;;5110095;27;20521;-77
2023/07/19 06:20:35;;;;;;;3.70;1.57;;;23.30;99.90;;;;;;5115929;27;20493;-77
2023/07/19 06:23:02;;;;;;;3.30;2.50;;;23.30;99.90;;;;;;5115581;27;20474;-76
2023/07/19 06:25:29;;;;;;;4.37;2.67;;;23.20;99.90;;;;;;5109433;28;20449;-80
2023/07/19 06:27:56;;;;;;;5.70;2.57;;;23.30;99.90;;;;;;5120101;27;20832;-78
2023/07/19 06:30:23;;;;;;;3.53;1.57;;;23.20;99.90;;;;;;5111804;27;20943;-77
2023/07/19 06:32:52;;;;;;;2.00;1.90;;;23.10;99.90;;;;;;5118684;27;20442;-77
2023/07/19 06:35:19;;;;;;;6.07;2.23;;;23.20;99.90;;;;;;5118544;27;20470;-78
2023/07/19 06:37:45;;;;;;;2.93;1.80;;;23.30;99.90;;;;;;5110139;27;20567;-77
2023/07/19 06:40:13;;;;;;;4.53;1.53;;;23.40;99.90;;;;;;5119156;27;20500;-80
2023/07/19 06:42:40;;;;;;;4.03;2.07;;;23.40;99.90;;;;;;5122884;27;20508;-77
2023/07/19 06:45:07;;;;;;;2.60;1.60;;;23.30;99.90;;;;;;5117545;27;21314;-77
2023/07/19 06:47:34;;;;;;;4.13;1.70;;;23.10;99.90;;;;;;5122639;27;20566;-76
2023/07/19 06:50:03;;;;;;;3.53;1.80;;;22.90;99.90;;;;;;5122901;27;20513;-76
2023/07/19 06:52:30;;;;;;;2.47;1.70;;;22.80;99.90;;;;;;5127399;27;20835;-80
2023/07/19 06:54:57;;;;;;;3.83;2.07;;;22.70;99.90;;;;;;5115384;27;20469;-78
2023/07/19 06:57:24;;;;;;;2.23;2.03;;;22.70;99.90;;;;;;5121416;27;20474;-79
2023/07/19 06:59:51;;;;;;;7.27;2.27;;;22.50;99.90;;;;;;5118042;27;20549;-77
2023/07/19 07:02:18;;;;;;;1.47;1.10;;;22.40;99.90;;;;;;5123720;27;20900;-77
2023/07/19 07:04:46;;;;;;;2.80;2.17;;;22.50;99.90;;;;;;5122081;27;20470;-77
2023/07/19 07:07:15;;;;;;;4.60;2.27;;;22.80;99.90;;;;;;5124818;27;20597;-79
2023/07/19 07:09:42;;;;;;;4.93;1.93;;;23.20;99.90;;;;;;5123524;27;21159;-79
2023/07/19 07:12:10;;;;;;;8.23;3.93;;;23.40;99.90;;;;;;5124116;27;20489;-77
2023/07/19 07:14:37;;;;;;;3.70;1.73;;;23.40;99.90;;;;;;5123576;27;21115;-80
2023/07/19 07:17:05;;;;;;;4.03;2.03;;;23.50;99.90;;;;;;5120827;27;20507;-81
2023/07/19 07:19:32;;;;;;;2.57;1.90;;;23.60;99.90;;;;;;5125962;27;20481;-79
2023/07/19 07:21:59;;;;;;;4.30;2.37;;;23.90;99.90;;;;;;5109563;27;20440;-81
2023/07/19 07:24:28;;;;;;;3.77;2.57;;;24.20;99.90;;;;;;5116803;27;20469;-77
2023/07/19 07:26:54;;;;;;;8.00;2.30;;;24.30;99.90;;;;;;5119098;27;21965;-80
2023/07/19 07:29:21;;;;;;;4.70;1.50;;;24.50;99.90;;;;;;5123417;27;20505;-79
2023/07/19 07:31:48;;;;;;;5.40;1.97;;;24.30;99.90;;;;;;5115955;27;20480;-77
2023/07/19 07:34:15;;;;;;;4.47;2.47;;;24.40;99.90;;;;;;5120520;27;20508;-77
2023/07/19 07:36:43;;;;;;;1.67;1.57;;;24.30;99.90;;;;;;5127020;27;20481;-77
2023/07/19 07:39:11;;;;;;;2.70;2.30;;;24.20;99.90;;;;;;5127458;27;20487;-77
2023/07/19 07:41:39;;;;;;;2.90;2.40;;;24.30;99.90;;;;;;5111625;27;20451;-77
2023/07/19 07:44:06;;;;;;;7.50;2.13;;;24.20;99.90;;;;;;5125387;27;20525;-81
2023/07/19 07:46:33;;;;;;;2.77;2.10;;;24.40;99.90;;;;;;5116613;27;20950;-77
2023/07/19 07:49:00;;;;;;;2.50;1.83;;;24.60;99.90;;;;;;5115263;27;21030;-77
2023/07/19 07:51:29;;;;;;;2.83;2.03;;;24.60;99.90;;;;;;5124445;27;20798;-77
2023/07/19 07:53:56;;;;;;;5.07;1.73;;;24.90;99.90;;;;;;5119449;27;20869;-80
2023/07/19 07:56:24;;;;;;;4.60;2.90;;;24.70;99.90;;;;;;5127616;27;20471;-79
2023/07/19 07:58:53;;;;;;;5.60;1.97;;;24.60;99.90;;;;;;5118334;27;20926;-77
2023/07/19 08:01:20;;;;;;;1.90;1.70;;;24.50;99.90;;;;;;5123461;27;20525;-79
2023/07/19 08:03:47;;;;;;;2.77;1.87;;;24.50;99.90;;;;;;5121902;27;20919;-77
2023/07/19 08:06:14;;;;;;;2.43;1.90;;;24.50;99.90;;;;;;5119429;27;20498;-79
2023/07/19 08:08:41;;;;;;;6.47;2.63;;;24.30;99.90;;;;;;5122467;27;20447;-77
2023/07/19 08:11:09;;;;;;;2.00;1.63;;;24.00;99.90;;;;;;5123480;27;20931;-77
2023/07/19 08:13:36;;;;;;;4.63;2.00;;;23.90;99.90;;;;;;5122595;27;20449;-77
2023/07/19 08:16:06;;;;;;;3.17;1.83;;;23.80;99.90;;;;;;5122627;27;20619;-77
2023/07/19 08:18:34;;;;;;;8.47;2.37;;;23.60;99.90;;;;;;5108663;27;20473;-78
2023/07/19 08:21:00;;;;;;;4.80;2.10;;;23.80;99.90;;;;;;5117495;27;20444;-79
2023/07/19 08:23:27;;;;;;;6.60;2.00;;;23.80;99.90;;;;;;5117043;27;20491;-72
2023/07/19 08:25:57;;;;;;;3.80;2.30;;;23.70;99.90;;;;;;5108240;27;20502;-79
2023/07/19 08:28:25;;;;;;;3.20;1.90;;;23.80;99.90;;;;;;5108436;27;21083;-77
2023/07/19 08:30:52;;;;;;;3.80;2.40;;;23.60;99.90;;;;;;5112463;27;20462;-77
2023/07/19 08:33:22;;;;;;;5.70;1.93;;;23.60;99.90;;;;;;5106683;27;20549;-79
2023/07/19 08:35:50;;;;;;;6.57;2.40;;;23.60;99.90;;;;;;5116189;27;20446;-80
2023/07/19 08:38:17;;;;;;;3.23;2.50;;;23.60;99.90;;;;;;5122137;27;21055;-78
2023/07/19 08:40:55;;;;;;;6.70;2.10;;;23.50;99.90;;;;;;5109011;27;20593;-76
2023/07/19 08:43:26;;;;;;;3.53;1.57;;;23.30;99.90;;;;;;5126620;27;20443;-77
2023/07/19 08:45:54;;;;;;;13.90;2.00;;;23.20;99.90;;;;;;5125725;27;20496;-78
2023/07/19 08:48:23;;;;;;;3.63;1.83;;;23.00;99.90;;;;;;5126097;27;20498;-77
2023/07/19 08:50:55;;;;;;;5.40;2.13;;;23.20;99.90;;;;;;5121746;28;20583;-80
2023/07/19 08:53:22;;;;;;;3.63;2.00;;;23.60;99.90;;;;;;5126320;28;20448;-80
2023/07/19 08:55:50;;;;;;;6.70;2.00;;;23.70;99.90;;;;;;5127398;28;20858;-78
2023/07/19 08:58:17;;;;;;;7.17;3.00;;;23.60;99.90;;;;;;5121492;28;21035;-77
2023/07/19 09:00:47;;;;;;;4.17;1.63;;;24.00;99.90;;;;;;5126206;28;20951;-77
2023/07/19 09:03:15;;;;;;;3.73;1.90;;;24.50;99.90;;;;;;5127221;28;20447;-77
2023/07/19 09:05:46;;;;;;;3.90;2.60;;;25.20;99.90;;;;;;5119465;28;20465;-79
2023/07/19 09:08:13;;;;;;;2.07;1.60;;;25.60;99.90;;;;;;5122388;27;21124;-78
2023/07/19 09:10:44;;;;;;;5.27;2.37;;;25.60;99.90;;;;;;5122830;28;20473;-77
2023/07/19 09:13:11;;;;;;;4.73;1.83;;;25.60;99.90;;;;;;5117197;28;20445;-77
2023/07/19 09:15:39;;;;;;;9.07;2.70;;;25.90;99.90;;;;;;5115389;27;20502;-78
2023/07/19 09:18:06;;;;;;;2.93;1.83;;;26.00;99.90;;;;;;5108335;28;20473;-79
2023/07/19 09:20:35;;;;;;;6.73;2.80;;;26.60;99.90;;;;;;5120327;27;20484;-78
2023/07/19 09:23:05;;;;;;;4.47;2.43;;;26.20;99.90;;;;;;5118529;27;20451;-77
2023/07/19 09:25:33;;;;;;;4.10;1.77;;;26.20;99.90;;;;;;5113826;27;20491;-78
2023/07/19 09:28:05;;;;;;;4.10;1.50;;;26.20;99.90;;;;;;5112976;27;20497;-81
2023/07/19 09:30:32;;;;;;;3.00;1.60;;;26.00;99.90;;;;;;5119176;27;20511;-78
2023/07/19 09:33:00;;;;;;;4.30;2.60;;;26.70;99.90;;;;;;5114388;27;20498;-77
2023/07/19 09:35:28;;;;;;;2.50;1.57;;;26.90;99.90;;;;;;5124621;27;20467;-76
2023/07/19 09:37:55;;;;;;;6.73;2.03;;;26.60;99.90;;;;;;5116555;27;20989;-81
2023/07/19 09:40:24;;;;;;;4.20;1.87;;;27.00;99.90;;;;;;5112652;27;20476;-78
2023/07/19 09:42:51;;;;;;;2.23;1.87;;;26.60;99.90;;;;;;5120267;27;20485;-77
2023/07/19 09:45:18;;;;;;;5.00;1.93;;;26.50;99.90;;;;;;5129075;27;20850;-78
2023/07/19 09:47:46;;;;;;;4.70;1.60;;;26.80;99.90;;;;;;5116690;27;20570;-77
2023/07/19 09:50:14;;;;;;;7.20;2.73;;;26.80;99.90;;;;;;5120349;27;20461;-79
2023/07/19 09:52:42;;;;;;;5.63;2.30;;;26.80;99.90;;;;;;5118231;27;20524;-79
2023/07/19 09:55:11;;;;;;;3.53;1.60;;;26.90;99.90;;;;;;5116220;27;20918;-78
2023/07/19 09:57:44;;;;;;;9.97;3.07;;;26.70;99.90;;;;;;5120928;27;20455;-78
2023/07/19 10:00:12;;;;;;;4.80;2.07;;;26.90;99.90;;;;;;5109164;27;20453;-78
2023/07/19 10:02:39;;;;;;;6.70;2.47;;;26.80;99.90;;;;;;5109639;27;20925;-77
2023/07/19 10:05:08;;;;;;;5.10;2.93;;;27.00;99.90;;;;;;5118156;27;20491;-79
2023/07/19 10:07:37;;;;;;;3.93;2.03;;;26.90;99.90;;;;;;5117568;27;20478;-77
2023/07/19 10:10:05;;;;;;;1.60;1.43;;;26.90;99.90;;;;;;5112630;27;20444;-78
2023/07/19 10:12:32;;;;;;;7.17;1.83;;;27.10;99.90;;;;;;5124816;27;20438;-77
2023/07/19 10:15:05;;;;;;;1.67;1.50;;;26.90;99.90;;;;;;5121971;27;20481;-78
2023/07/19 10:17:40;;;;;;;7.33;3.73;;;27.20;99.90;;;;;;5121615;27;20512;-77
2023/07/19 10:20:14;;;;;;;2.27;1.80;;;27.20;99.90;;;;;;5119869;27;20679;-79
2023/07/19 10:22:53;;;;;;;4.60;1.77;;;27.40;99.90;;;;;;5116701;27;21339;-80
2023/07/19 10:25:25;;;;;;;2.47;1.80;;;27.50;99.90;;;;;;5109548;27;20489;-80
2023/07/19 10:27:57;;;;;;;4.80;1.80;;;27.90;99.90;;;;;;5117487;27;20493;-79
2023/07/19 10:30:46;;;;;;;2.30;1.87;;;28.20;99.40;;;;;;5115542;27;20526;-78
2023/07/19 10:33:13;;;;;;;2.40;1.50;;;28.00;98.20;;;;;;5112397;27;20479;-79
2023/07/19 10:35:41;;;;;;;4.90;2.87;;;28.00;98.00;;;;;;5116990;27;20497;-78
2023/07/19 10:38:13;;;;;;;2.43;1.30;;;27.80;96.40;;;;;;5116248;27;20455;-79
2023/07/19 10:40:40;;;;;;;2.53;1.70;;;28.00;96.80;;;;;;5116496;27;20460;-77
2023/07/19 10:43:07;;;;;;;2.77;1.57;;;28.10;95.90;;;;;;5122912;27;20481;-80
2023/07/19 10:45:37;;;;;;;3.63;2.47;;;27.90;95.10;;;;;;5125124;27;20543;-78
2023/07/19 10:48:05;;;;;;;2.27;1.37;;;27.90;95.90;;;;;;5120162;27;20994;-79
2023/07/19 10:50:32;;;;;;;3.23;2.50;;;28.20;96.40;;;;;;5128270;27;20465;-79
2023/07/19 10:52:59;;;;;;;4.73;1.97;;;27.90;94.60;;;;;;5125451;27;20508;-78
2023/07/19 10:55:28;;;;;;;2.40;2.03;;;27.80;94.30;;;;;;5125268;27;20476;-78
2023/07/19 10:57:55;;;;;;;2.57;2.00;;;27.90;97.10;;;;;;5122611;27;20651;-78
2023/07/19 11:00:22;;;;;;;2.57;1.90;;;28.00;95.10;;;;;;5124066;27;20497;-77
2023/07/19 11:02:53;;;;;;;3.80;3.50;;;27.60;95.70;;;;;;5115260;27;20477;-78
2023/07/19 11:05:20;;;;;;;3.13;1.87;;;27.70;96.10;;;;;;5123961;27;20967;-80
2023/07/19 11:07:50;;;;;;;5.17;2.27;;;27.90;95.30;;;;;;5125225;27;20533;-77
2023/07/19 11:10:19;;;;;;;3.13;1.93;;;28.00;94.80;;;;;;5114727;27;20450;-77
2023/07/19 11:12:46;;;;;;;2.47;2.27;;;27.90;94.70;;;;;;5119374;27;20468;-80
2023/07/19 11:15:14;;;;;;;5.93;2.10;;;28.20;95.60;;;;;;5124005;27;21020;-77
2023/07/19 11:17:41;;;;;;;2.50;2.23;;;28.20;95.50;;;;;;5120068;27;20547;-77
2023/07/19 11:20:12;;;;;;;3.70;2.73;;;28.40;95.80;;;;;;5117172;27;20517;-77
2023/07/19 11:22:40;;;;;;;2.73;2.50;;;28.70;94.40;;;;;;5119463;27;20924;-81
2023/07/19 11:25:14;;;;;;;2.80;2.00;;;28.50;94.10;;;;;;5115963;27;20979;-77
2023/07/19 11:27:41;;;;;;;7.23;2.20;;;28.60;94.60;;;;;;5118813;27;21040;-77
2023/07/19 11:30:08;;;;;;;4.43;2.40;;;28.50;94.80;;;;;;5122792;27;20448;-79
2023/07/19 11:32:36;;;;;;;3.83;2.83;;;28.70;94.60;;;;;;5108389;27;20469;-77
2023/07/19 11:35:03;;;;;;;3.33;2.77;;;28.80;93.50;;;;;;5115670;27;20525;-77
2023/07/19 11:37:33;;;;;;;2.60;1.97;;;29.00;94.50;;;;;;5112761;27;20521;-76
2023/07/19 11:40:05;;;;;;;2.83;2.57;;;29.00;93.40;;;;;;5112479;27;20478;-77
2023/07/19 11:42:45;;;;;;;2.70;2.30;;;29.30;92.40;;;;;;5114939;27;20973;-77
2023/07/19 11:45:14;;;;;;;2.80;2.60;;;29.10;92.90;;;;;;5120959;27;20542;-79
2023/07/19 11:47:42;;;;;;;2.50;1.57;;;29.10;92.90;;;;;;5123473;27;20577;-78
2023/07/19 11:50:10;;;;;;;3.97;1.87;;;29.30;92.40;;;;;;5119632;27;20472;-79
2023/07/19 11:52:46;;;;;;;4.07;2.30;;;29.10;91.70;;;;;;5125423;27;21301;-80
2023/07/19 11:55:14;;;;;;;4.07;2.20;;;28.90;91.90;;;;;;5125410;27;20464;-77
2023/07/19 11:57:42;;;;;;;4.50;2.17;;;28.90;91.60;;;;;;5120856;27;20982;-77
2023/07/19 12:00:11;;;;;;;4.87;1.90;;;29.20;90.30;;;;;;5125658;27;20484;-77
2023/07/19 12:02:39;;;;;;;1.80;1.70;;;29.30;86.80;;;;;;5127703;27;20450;-77
2023/07/19 12:05:06;;;;;;;3.63;2.90;;;29.80;84.60;;;;;;5125181;27;20507;-78
2023/07/19 12:07:34;;;;;;;3.53;2.47;;;30.30;84.80;;;;;;5127631;27;20469;-77
2023/07/19 12:10:05;;;;;;;5.33;2.83;;;30.50;80.40;;;;;;5127124;27;20488;-78
2023/07/19 12:12:32;;;;;;;2.93;1.90;;;30.50;75.70;;;;;;5120011;27;20462;-79
2023/07/19 12:15:00;;;;;;;2.43;2.07;;;30.30;79.00;;;;;;5126726;27;20470;-77
2023/07/19 12:17:28;;;;;;;2.20;2.00;;;30.80;75.80;;;;;;5120560;27;20497;-77
2023/07/19 12:19:54;;;;;;;2.07;1.83;;;30.20;74.80;;;;;;5127891;27;20900;-79
2023/07/19 12:22:22;;;;;;;7.50;2.20;;;29.90;74.00;;;;;;5120151;27;20526;-77
2023/07/19 12:24:48;;;;;;;2.50;1.70;;;29.50;75.30;;;;;;5116492;27;20458;-79
2023/07/19 12:27:18;;;;;;;3.20;2.73;;;28.90;77.20;;;;;;5119336;27;20456;-77
2023/07/19 12:29:45;;;;;;;5.33;2.50;;;28.50;77.80;;;;;;5112416;27;20491;-78
2023/07/19 12:32:13;;;;;;;3.57;2.53;;;28.20;82.00;;;;;;5110114;27;20560;-77
2023/07/19 12:34:40;;;;;;;2.57;2.37;;;27.90;84.70;;;;;;5116643;27;20456;-79
2023/07/19 12:37:07;;;;;;;7.27;2.60;;;27.70;84.10;;;;;;5115719;27;20485;-77
2023/07/19 12:39:34;;;;;;;3.13;2.60;;;27.50;85.30;;;;;;5119182;27;20480;-80
2023/07/19 12:42:01;;;;;;;4.03;2.30;;;27.10;89.40;;;;;;5108581;27;20517;-76
2023/07/19 12:44:29;;;;;;;3.90;2.70;;;27.00;90.90;;;;;;5126825;27;20451;-77
2023/07/19 12:46:56;;;;;;;4.93;3.53;;;26.60;91.90;;;;;;5125613;27;20466;-78
2023/07/19 12:49:23;;;;;;;6.20;2.67;;;26.60;92.80;;;;;;5118955;27;20569;-77