Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:50;;;;;;;61.47;37.90;;;12.10;99.90;;;;;;5020207;28;20025;-79
2024/03/11 00:04:16;;;;;;;60.10;37.13;;;12.10;99.90;;;;;;5022773;28;20398;-80
2024/03/11 00:06:44;;;;;;;63.25;38.35;;;12.10;99.90;;;;;;5023800;28;20120;-79
2024/03/11 00:09:19;;;;;;;59.22;38.53;;;12.10;99.90;;;;;;5022426;28;20160;-79
2024/03/11 00:11:55;;;;;;;61.13;36.67;;;12.00;99.90;;;;;;5028077;28;20618;-78
2024/03/11 00:14:26;;;;;;;62.63;38.08;;;12.10;99.90;;;;;;5022404;28;20147;-78
2024/03/11 00:16:58;;;;;;;55.92;37.58;;;12.10;99.90;;;;;;5020107;28;20030;-77
2024/03/11 00:19:25;;;;;;;;;;;12.10;99.90;;;;;;5022127;28;20520;-77
2024/03/11 00:21:59;;;;;;;59.38;36.22;;;12.10;99.90;;;;;;5002914;28;19914;-77
2024/03/11 00:24:26;;;;;;;56.47;35.40;;;12.10;99.90;;;;;;5024255;28;20120;-78
2024/03/11 00:26:53;;;;;;;59.17;36.00;;;12.00;99.90;;;;;;5021843;28;20025;-78
2024/03/11 00:29:21;;;;;;;57.30;35.35;;;12.00;99.90;;;;;;5023047;28;20064;-79
2024/03/11 00:31:47;;;;;;;58.53;36.17;;;11.90;99.90;;;;;;5019091;28;20021;-80
2024/03/11 00:34:19;;;;;;;59.33;34.47;;;11.80;99.90;;;;;;5018943;28;20026;-79
2024/03/11 00:36:44;;;;;;;52.58;34.72;;;11.90;99.90;;;;;;5019621;28;20030;-79
2024/03/11 00:39:11;;;;;;;54.97;34.33;;;11.90;99.90;;;;;;5020262;28;20076;-79
2024/03/11 00:41:37;;;;;;;58.55;35.45;;;11.90;99.90;;;;;;5017241;28;20471;-79
2024/03/11 00:44:03;;;;;;;55.20;35.17;;;11.90;99.90;;;;;;5022685;28;20033;-79
2024/03/11 00:46:29;;;;;;;52.50;34.88;;;11.90;99.90;;;;;;5019769;28;20402;-79
2024/03/11 00:48:58;;;;;;;56.88;35.90;;;11.90;99.90;;;;;;5019939;28;20079;-79
2024/03/11 00:51:24;;;;;;;51.70;32.30;;;11.90;99.90;;;;;;5032322;28;20021;-79
2024/03/11 00:53:50;;;;;;;53.75;34.83;;;11.90;99.90;;;;;;5032550;28;20021;-79
2024/03/11 00:56:17;;;;;;;54.05;34.97;;;11.80;99.90;;;;;;5033841;28;20096;-79
2024/03/11 00:58:42;;;;;;;52.53;35.53;;;11.80;99.90;;;;;;5034452;28;20013;-79
2024/03/11 01:01:10;;;;;;;50.38;33.42;;;11.80;99.90;;;;;;5032596;28;20072;-79
2024/03/11 01:03:37;;;;;;;53.95;34.72;;;11.90;99.90;;;;;;5034672;28;20025;-77
2024/03/11 01:06:04;;;;;;;56.00;35.72;;;11.90;99.90;;;;;;5033917;28;20452;-77
2024/03/11 01:08:30;;;;;;;56.92;36.10;;;12.00;99.90;;;;;;5034222;28;20062;-75
2024/03/11 01:10:56;;;;;;;55.28;34.13;;;12.00;99.90;;;;;;5033788;28;20108;-75
2024/03/11 01:13:22;;;;;;;51.75;34.85;;;12.00;99.90;;;;;;5034234;28;20079;-75
2024/03/11 01:15:49;;;;;;;51.63;34.55;;;12.00;99.90;;;;;;5033682;28;20088;-75
2024/03/11 01:18:15;;;;;;;53.25;34.38;;;12.00;99.90;;;;;;5033937;28;20025;-75
2024/03/11 01:20:41;;;;;;;56.05;35.33;;;12.00;99.90;;;;;;5033957;28;20539;-76
2024/03/11 01:23:08;;;;;;;51.83;35.50;;;12.00;99.90;;;;;;5033999;28;20025;-76
2024/03/11 01:25:34;;;;;;;58.65;39.17;;;12.00;99.90;;;;;;5033489;28;20045;-76
2024/03/11 01:28:00;;;;;;;56.30;38.30;;;12.00;99.90;;;;;;5033897;28;20087;-75
2024/03/11 01:30:27;;;;;;;61.88;37.58;;;12.00;99.90;;;;;;5015664;28;20044;-76
2024/03/11 01:32:53;;;;;;;59.70;38.08;;;11.90;99.90;;;;;;5016152;28;20067;-76
2024/03/11 01:35:19;;;;;;;57.17;37.50;;;11.90;99.90;;;;;;5033624;28;20389;-76
2024/03/11 01:37:45;;;;;;;61.92;37.30;;;11.90;99.90;;;;;;5020189;28;20030;-76
2024/03/11 01:40:15;;;;;;;56.97;37.85;;;11.90;99.90;;;;;;5024722;28;20018;-76
2024/03/11 01:42:44;;;;;;;59.15;38.00;;;11.90;99.90;;;;;;5028801;28;20025;-77
2024/03/11 01:45:12;;;;;;;61.33;39.72;;;11.90;99.90;;;;;;5015258;28;20037;-77
2024/03/11 01:47:38;;;;;;;65.72;38.60;;;11.90;99.90;;;;;;5033673;28;20038;-77
2024/03/11 01:50:07;;;;;;;61.88;38.13;;;11.90;99.90;;;;;;5016005;28;20018;-78
2024/03/11 01:52:44;;;;;;;61.90;38.97;;;11.90;99.90;;;;;;5033538;28;20021;-77
2024/03/11 01:55:11;;;;;;;60.95;37.92;;;11.90;99.90;;;;;;5033112;28;20386;-77
2024/03/11 01:57:39;;;;;;;60.70;39.50;;;11.90;99.90;;;;;;5033251;28;20024;-76
2024/03/11 02:00:08;;;;;;;59.10;38.83;;;11.90;99.90;;;;;;5031979;28;20029;-78
2024/03/11 02:02:35;;;;;;;65.72;40.72;;;11.90;99.90;;;;;;5032168;28;20027;-78
2024/03/11 02:05:03;;;;;;;65.47;41.33;;;12.00;99.90;;;;;;5031832;28;20099;-78
2024/03/11 02:07:29;;;;;;;66.30;42.00;;;11.90;99.90;;;;;;5032783;28;20104;-78
2024/03/11 02:09:55;;;;;;;66.13;42.35;;;12.00;99.90;;;;;;5031689;28;20079;-77
2024/03/11 02:12:21;;;;;;;70.93;45.65;;;12.00;99.90;;;;;;5033237;28;20026;-77
2024/03/11 02:14:47;;;;;;;65.28;41.78;;;12.00;99.90;;;;;;5032981;28;20040;-77
2024/03/11 02:17:14;;;;;;;67.10;43.22;;;12.00;99.90;;;;;;5019847;28;20014;-78
2024/03/11 02:19:41;;;;;;;66.47;42.42;;;12.00;99.90;;;;;;5014887;28;20045;-78
2024/03/11 02:22:08;;;;;;;75.05;45.75;;;12.00;99.90;;;;;;5031283;28;20373;-78
2024/03/11 02:24:38;;;;;;;68.38;42.78;;;11.90;99.90;;;;;;5032364;28;20045;-78
2024/03/11 02:27:04;;;;;;;69.70;43.65;;;11.90;99.90;;;;;;5031497;28;20052;-78
2024/03/11 02:29:30;;;;;;;74.47;45.00;;;11.90;99.90;;;;;;5031869;28;20026;-78
2024/03/11 02:31:56;;;;;;;76.03;46.47;;;12.00;99.90;;;;;;5013986;28;20025;-78
2024/03/11 02:34:22;;;;;;;72.65;45.88;;;11.90;99.90;;;;;;5013661;28;20104;-78
2024/03/11 02:36:50;;;;;;;80.82;45.20;;;11.90;99.90;;;;;;5032019;28;20100;-77
2024/03/11 02:39:19;;;;;;;74.03;44.47;;;11.90;99.90;;;;;;5032670;28;20102;-78
2024/03/11 02:41:47;;;;;;;76.53;44.38;;;11.90;99.90;;;;;;5031808;28;20395;-78
2024/03/11 02:44:13;;;;;;;70.72;44.08;;;11.90;99.90;;;;;;5032346;28;20116;-78
2024/03/11 02:46:41;;;;;;;79.13;48.40;;;11.90;99.90;;;;;;5032267;28;20034;-78
2024/03/11 02:49:11;;;;;;;75.72;45.58;;;11.90;99.90;;;;;;5032549;28;20026;-78
2024/03/11 02:51:38;;;;;;;79.32;48.00;;;11.90;99.90;;;;;;5030196;28;20010;-79
2024/03/11 02:54:05;;;;;;;79.43;48.35;;;11.80;99.90;;;;;;5032329;28;20432;-79
2024/03/11 02:56:34;;;;;;;75.60;48.47;;;11.90;99.90;;;;;;5032529;28;20470;-78
2024/03/11 02:59:00;;;;;;;85.80;49.97;;;11.90;99.90;;;;;;5014300;28;20052;-79
2024/03/11 03:01:27;;;;;;;84.55;51.13;;;11.80;99.90;;;;;;5032445;28;20049;-78
2024/03/11 03:03:53;;;;;;;86.43;51.33;;;11.80;99.90;;;;;;5031710;28;20032;-79
2024/03/11 03:06:19;;;;;;;100.45;54.05;;;11.80;99.90;;;;;;5031984;28;20489;-79
2024/03/11 03:08:45;;;;;;;84.68;52.03;;;11.80;99.90;;;;;;5032149;28;20024;-79
2024/03/11 03:11:11;;;;;;;88.18;54.08;;;11.80;99.90;;;;;;5032420;28;20064;-79
2024/03/11 03:13:38;;;;;;;88.78;50.95;;;11.70;99.90;;;;;;5032087;28;20018;-79
2024/03/11 03:16:04;;;;;;;94.68;52.33;;;11.70;99.90;;;;;;5032283;28;20454;-79
2024/03/11 03:18:29;;;;;;;94.97;53.58;;;11.70;99.90;;;;;;5031871;28;20079;-79
2024/03/11 03:20:55;;;;;;;85.47;51.88;;;11.80;99.90;;;;;;5031728;28;20108;-79
2024/03/11 03:23:21;;;;;;;95.38;54.33;;;11.80;99.90;;;;;;5031963;28;20493;-79
2024/03/11 03:25:47;;;;;;;96.57;56.50;;;11.80;99.90;;;;;;5032028;28;20513;-79
2024/03/11 03:28:13;;;;;;;100.10;57.10;;;11.80;99.90;;;;;;5031967;28;20025;-79
2024/03/11 03:30:40;;;;;;;97.93;54.35;;;11.80;99.90;;;;;;5032221;28;20052;-79
2024/03/11 03:33:06;;;;;;;95.88;53.97;;;11.80;99.90;;;;;;5031526;28;20020;-79
2024/03/11 03:35:32;;;;;;;91.22;53.50;;;11.80;99.90;;;;;;5031777;28;20477;-79
2024/03/11 03:37:59;;;;;;;108.38;56.00;;;11.80;99.90;;;;;;5014168;28;20045;-80
2024/03/11 03:40:25;;;;;;;104.85;57.85;;;11.70;99.90;;;;;;5032035;28;20017;-78
2024/03/11 03:42:51;;;;;;;100.38;55.92;;;11.70;99.90;;;;;;5014378;28;20169;-79
2024/03/11 03:45:18;;;;;;;97.22;56.45;;;11.70;99.90;;;;;;5032060;28;20120;-79
2024/03/11 03:47:45;;;;;;;88.57;51.03;;;11.70;99.90;;;;;;5032039;28;20030;-80
2024/03/11 03:50:12;;;;;;;90.25;52.00;;;11.70;99.90;;;;;;5031416;28;20076;-80
2024/03/11 03:52:41;;;;;;;89.32;50.97;;;11.80;99.90;;;;;;5031875;28;20021;-79
2024/03/11 03:55:11;;;;;;;99.78;56.05;;;11.70;99.90;;;;;;5031848;28;20026;-80
2024/03/11 03:57:40;;;;;;;95.50;52.33;;;11.80;99.90;;;;;;5031465;28;20018;-80
2024/03/11 04:00:15;;;;;;;106.30;56.35;;;11.80;99.90;;;;;;5031994;28;20026;-79
2024/03/11 04:02:42;;;;;;;94.88;52.97;;;11.80;99.90;;;;;;5030725;28;20016;-79
2024/03/11 04:05:09;;;;;;;104.63;56.42;;;11.70;99.90;;;;;;5031562;28;20037;-79
2024/03/11 04:07:36;;;;;;;102.18;55.38;;;11.80;99.90;;;;;;5031671;28;20581;-80
2024/03/11 04:10:04;;;;;;;97.10;55.28;;;11.80;99.90;;;;;;5031576;28;20025;-80
2024/03/11 04:12:30;;;;;;;90.97;51.17;;;11.80;99.90;;;;;;5031700;28;20017;-80
2024/03/11 04:14:56;;;;;;;100.70;54.80;;;11.70;99.90;;;;;;5032474;28;20041;-80
2024/03/11 04:17:22;;;;;;;95.40;54.33;;;11.70;99.90;;;;;;5035464;28;20022;-80
2024/03/11 04:19:48;;;;;;;101.47;58.20;;;11.70;99.90;;;;;;5035213;28;20033;-80
2024/03/11 04:22:14;;;;;;;100.20;56.08;;;11.70;99.90;;;;;;5035153;28;20044;-80
2024/03/11 04:24:41;;;;;;;94.18;53.55;;;11.70;99.90;;;;;;5035326;28;20041;-80
2024/03/11 04:27:10;;;;;;;100.55;57.00;;;11.80;99.90;;;;;;5017142;28;20013;-81
2024/03/11 04:29:36;;;;;;;102.60;57.47;;;11.70;99.90;;;;;;5035026;28;20028;-80
2024/03/11 04:32:02;;;;;;;110.32;61.90;;;11.70;99.90;;;;;;5034865;28;20382;-80
2024/03/11 04:34:28;;;;;;;97.90;59.22;;;11.80;99.90;;;;;;5017192;28;20067;-80
2024/03/11 04:36:54;;;;;;;101.05;58.28;;;11.70;99.90;;;;;;5034941;28;20546;-80
2024/03/11 04:39:20;;;;;;;102.40;58.42;;;11.70;99.90;;;;;;5035083;28;20044;-80
2024/03/11 04:41:46;;;;;;;113.43;60.80;;;11.70;99.90;;;;;;5017299;28;20072;-81
2024/03/11 04:44:12;;;;;;;102.70;58.63;;;11.70;99.90;;;;;;5034610;28;20466;-80
2024/03/11 04:46:40;;;;;;;107.78;63.58;;;11.70;99.90;;;;;;5034461;28;20172;-80
2024/03/11 04:49:06;;;;;;;99.78;61.72;;;11.70;99.90;;;;;;5034690;28;20025;-81
2024/03/11 04:51:32;;;;;;;108.47;61.67;;;11.60;99.90;;;;;;5030532;28;20037;-80
2024/03/11 04:53:58;;;;;;;94.65;56.67;;;11.60;99.90;;;;;;5020313;28;20084;-80
2024/03/11 04:56:24;;;;;;;105.07;58.30;;;11.70;99.90;;;;;;5016526;28;20051;-80
2024/03/11 04:58:50;;;;;;;99.35;57.28;;;11.70;99.90;;;;;;5034614;28;20490;-80
2024/03/11 05:01:17;;;;;;;105.10;59.90;;;11.60;99.90;;;;;;5034616;28;20017;-81
2024/03/11 05:03:42;;;;;;;103.45;59.05;;;11.60;99.90;;;;;;5034421;28;20027;-79
2024/03/11 05:06:08;;;;;;;101.22;59.47;;;11.60;99.90;;;;;;5033727;28;20758;-80
2024/03/11 05:08:34;;;;;;;104.50;60.53;;;11.50;99.90;;;;;;5032838;28;20470;-80
2024/03/11 05:11:00;;;;;;;105.60;60.47;;;11.60;99.90;;;;;;5023813;28;20025;-80
2024/03/11 05:13:26;;;;;;;100.70;60.35;;;11.60;99.90;;;;;;5027946;28;20493;-80
2024/03/11 05:15:52;;;;;;;107.13;61.13;;;11.60;99.90;;;;;;5033909;28;20029;-79
2024/03/11 05:18:22;;;;;;;106.03;57.42;;;11.50;99.90;;;;;;5034122;28;20033;-79
2024/03/11 05:20:48;;;;;;;100.95;59.05;;;11.50;99.90;;;;;;5034235;28;20025;-79
2024/03/11 05:23:14;;;;;;;108.95;62.17;;;11.50;99.90;;;;;;5034528;28;20367;-80
2024/03/11 05:25:41;;;;;;;99.07;59.20;;;11.40;99.90;;;;;;5020940;28;20099;-81
2024/03/11 05:28:06;;;;;;;104.07;60.92;;;11.50;99.90;;;;;;5034038;28;20022;-81
2024/03/11 05:30:32;;;;;;;100.25;58.63;;;11.40;99.90;;;;;;5033945;28;20029;-80
2024/03/11 05:32:58;;;;;;;105.13;64.32;;;11.40;99.90;;;;;;5033807;28;20474;-80
2024/03/11 05:35:24;;;;;;;107.47;59.63;;;11.30;99.90;;;;;;5034190;28;20100;-80
2024/03/11 05:37:50;;;;;;;111.03;62.60;;;11.30;99.90;;;;;;5033744;28;20026;-79
2024/03/11 05:40:18;;;;;;;110.65;60.88;;;11.30;99.90;;;;;;5033944;28;20036;-80
2024/03/11 05:42:48;;;;;;;104.00;59.13;;;11.10;99.90;;;;;;5033614;28;20025;-79
2024/03/11 05:45:14;;;;;;;108.68;59.03;;;11.10;99.90;;;;;;5033622;28;20041;-79
2024/03/11 05:47:45;;;;;;;104.18;61.30;;;11.10;99.90;;;;;;5033501;28;20026;-79
2024/03/11 05:50:12;;;;;;;110.38;63.70;;;11.10;99.90;;;;;;5015963;28;20053;-80
2024/03/11 05:52:38;;;;;;;107.15;62.05;;;11.10;99.90;;;;;;5033524;28;20116;-79
2024/03/11 05:55:11;;;;;;;104.95;61.63;;;11.20;99.90;;;;;;5033656;28;20033;-80
2024/03/11 05:57:38;;;;;;;111.35;61.28;;;11.10;99.90;;;;;;5033369;28;20022;-80
2024/03/11 06:00:09;;;;;;;113.93;61.47;;;11.10;99.90;;;;;;5033205;28;20785;-80
2024/03/11 06:02:36;;;;;;;106.07;59.85;;;11.20;99.90;;;;;;5033498;28;20039;-80
2024/03/11 06:05:04;;;;;;;105.10;60.70;;;11.20;99.90;;;;;;5015582;28;20037;-80
2024/03/11 06:07:30;;;;;;;109.90;61.22;;;11.10;99.90;;;;;;5032872;28;20059;-80
2024/03/11 06:09:56;;;;;;;114.57;64.63;;;11.10;99.90;;;;;;5033409;28;20033;-79
2024/03/11 06:12:21;;;;;;;113.22;63.15;;;11.00;99.90;;;;;;5033576;28;20465;-79
2024/03/11 06:14:48;;;;;;;115.53;63.13;;;11.00;99.90;;;;;;5034056;28;20029;-79
2024/03/11 06:17:15;;;;;;;118.72;65.90;;;11.00;99.90;;;;;;5033523;28;20564;-79
2024/03/11 06:19:42;;;;;;;115.78;65.55;;;11.10;99.90;;;;;;5033352;28;20100;-79
2024/03/11 06:22:10;;;;;;;108.13;61.38;;;11.00;99.90;;;;;;5015322;28;20017;-80
2024/03/11 06:24:37;;;;;;;111.82;61.28;;;11.10;99.90;;;;;;5033085;28;20080;-80
2024/03/11 06:27:04;;;;;;;116.38;64.82;;;11.00;99.90;;;;;;5032364;28;20025;-79
2024/03/11 06:29:30;;;;;;;114.57;62.80;;;11.10;99.90;;;;;;5032771;28;20018;-80
2024/03/11 06:31:58;;;;;;;107.32;60.35;;;11.10;99.90;;;;;;5032124;28;20522;-79
2024/03/11 06:34:24;;;;;;;113.25;63.42;;;11.10;99.90;;;;;;5033487;28;20471;-79
2024/03/11 06:36:50;;;;;;;111.53;63.75;;;11.10;99.90;;;;;;5025574;28;20021;-78
2024/03/11 06:39:18;;;;;;;117.22;67.25;;;11.10;99.90;;;;;;5014531;28;20033;-79
2024/03/11 06:41:44;;;;;;;111.05;60.05;;;11.00;99.90;;;;;;5033005;28;20060;-78
2024/03/11 06:44:10;;;;;;;114.80;63.75;;;11.10;99.90;;;;;;5032215;28;20128;-79
2024/03/11 06:46:36;;;;;;;111.00;63.15;;;11.10;99.90;;;;;;5025538;28;20113;-79
2024/03/11 06:49:05;;;;;;;118.10;66.80;;;11.10;99.90;;;;;;5026444;28;20048;-79
2024/03/11 06:51:31;;;;;;;120.88;68.40;;;11.20;99.90;;;;;;5032462;28;20025;-79
2024/03/11 06:54:00;;;;;;;114.40;64.30;;;11.10;99.90;;;;;;5032722;28;20022;-79
2024/03/11 06:56:27;;;;;;;109.05;61.42;;;11.10;99.90;;;;;;5032702;28;20021;-79
2024/03/11 06:58:53;;;;;;;116.05;65.13;;;11.00;99.90;;;;;;5032085;28;20682;-79
2024/03/11 07:01:19;;;;;;;115.07;64.20;;;11.10;99.90;;;;;;5022566;28;20057;-80
2024/03/11 07:03:45;;;;;;;111.75;64.43;;;11.10;99.90;;;;;;5032030;28;20021;-80
2024/03/11 07:06:11;;;;;;;119.43;63.72;;;11.10;99.90;;;;;;5032307;28;20040;-81
2024/03/11 07:08:38;;;;;;;113.43;64.28;;;11.20;99.90;;;;;;5032208;28;20022;-80
2024/03/11 07:11:04;;;;;;;125.90;68.20;;;11.10;99.90;;;;;;5032496;28;20104;-80
2024/03/11 07:13:31;;;;;;;138.43;67.07;;;11.20;99.90;;;;;;5031775;28;20523;-80
2024/03/11 07:15:58;;;;;;;122.68;64.03;;;11.20;99.90;;;;;;5032137;28;20474;-80
2024/03/11 07:18:26;;;;;;;127.70;68.32;;;11.10;99.90;;;;;;5031970;28;20076;-79
2024/03/11 07:20:57;;;;;;;120.53;64.63;;;11.10;99.90;;;;;;5032182;28;20047;-79
2024/03/11 07:23:26;;;;;;;131.15;69.78;;;11.20;99.90;;;;;;5031917;28;20029;-79
2024/03/11 07:25:51;;;;;;;122.40;66.78;;;11.20;99.90;;;;;;5032116;28;20033;-79
2024/03/11 07:28:17;;;;;;;124.10;67.72;;;11.20;99.90;;;;;;5014011;28;20038;-79
2024/03/11 07:30:47;;;;;;;115.85;62.92;;;11.10;99.90;;;;;;5032004;28;20359;-80
2024/03/11 07:33:15;;;;;;;128.82;73.38;;;11.20;99.90;;;;;;5014006;28;20107;-79
2024/03/11 07:35:44;;;;;;;118.32;63.63;;;11.10;99.90;;;;;;5032124;28;20025;-79
2024/03/11 07:38:11;;;;;;;128.18;67.97;;;11.10;99.90;;;;;;5031779;28;20453;-80
2024/03/11 07:40:38;;;;;;;127.78;66.38;;;11.20;99.90;;;;;;5032151;28;20017;-78
2024/03/11 07:43:08;;;;;;;122.20;63.90;;;11.20;99.90;;;;;;5029543;28;20033;-77
2024/03/11 07:45:34;;;;;;;115.72;61.28;;;11.20;99.90;;;;;;5031986;28;20037;-76
2024/03/11 07:48:01;;;;;;;126.63;66.72;;;11.20;99.90;;;;;;5030970;28;20022;-76
2024/03/11 07:50:27;;;;;;;125.50;67.68;;;11.20;99.90;;;;;;5035092;28;20071;-76
2024/03/11 07:52:56;;;;;;;119.55;63.10;;;11.10;99.90;;;;;;5035163;28;20108;-77
2024/03/11 07:55:24;;;;;;;123.28;66.97;;;11.00;99.90;;;;;;5035806;28;20036;-74
2024/03/11 07:57:53;;;;;;;125.32;67.75;;;11.10;99.90;;;;;;5035211;28;20029;-74
2024/03/11 08:00:20;;;;;;;136.02;69.72;;;11.10;99.90;;;;;;5035750;28;20021;-74
2024/03/11 08:02:47;;;;;;;140.35;69.45;;;11.00;99.90;;;;;;5033089;28;20124;-74
2024/03/11 08:05:17;;;;;;;131.95;66.55;;;11.00;99.90;;;;;;5022447;28;20470;-78
2024/03/11 08:07:47;;;;;;;139.40;74.30;;;11.10;99.90;;;;;;5029163;28;20028;-77
2024/03/11 08:10:14;;;;;;;135.55;73.65;;;11.10;99.90;;;;;;5020306;28;20061;-77
2024/03/11 08:12:43;;;;;;;136.07;70.85;;;11.10;99.90;;;;;;5035042;28;20029;-78
2024/03/11 08:15:12;;;;;;;135.68;69.68;;;11.10;99.90;;;;;;5035617;28;20112;-76
2024/03/11 08:17:39;;;;;;;138.15;69.25;;;11.10;99.90;;;;;;5006972;28;20087;-76
2024/03/11 08:20:08;;;;;;;128.60;67.50;;;11.00;99.90;;;;;;5035391;28;20030;-76
2024/03/11 08:22:42;;;;;;;127.90;67.15;;;11.00;99.90;;;;;;5027475;28;20018;-76
2024/03/11 08:25:08;;;;;;;141.27;70.18;;;11.10;99.90;;;;;;5030115;28;20405;-77
2024/03/11 08:27:36;;;;;;;140.38;70.38;;;11.00;99.90;;;;;;5035085;28;20006;-76
2024/03/11 08:30:03;;;;;;;126.47;66.90;;;11.00;99.90;;;;;;5034785;28;20100;-76
2024/03/11 08:32:28;;;;;;;118.43;62.95;;;11.10;99.90;;;;;;5035137;28;20024;-78
2024/03/11 08:34:55;;;;;;;128.98;64.72;;;11.10;99.90;;;;;;5034701;28;20033;-77
2024/03/11 08:37:21;;;;;;;132.40;66.45;;;11.10;99.90;;;;;;5034877;28;20490;-77
2024/03/11 08:39:48;;;;;;;109.38;58.55;;;11.20;99.90;;;;;;5034617;28;20128;-77
2024/03/11 08:42:14;;;;;;;115.68;61.67;;;11.10;99.90;;;;;;5034632;28;20029;-77
2024/03/11 08:44:43;;;;;;;107.93;57.55;;;11.10;99.90;;;;;;5016682;28;20052;-77
2024/03/11 08:47:11;;;;;;;115.75;61.20;;;11.10;99.90;;;;;;5015708;28;20033;-77
2024/03/11 08:49:38;;;;;;;126.28;64.28;;;11.10;99.90;;;;;;5016658;28;20079;-77
2024/03/11 08:52:06;;;;;;;103.45;56.97;;;11.20;99.90;;;;;;5028526;28;20018;-77
2024/03/11 08:54:32;;;;;;;105.90;58.30;;;11.20;99.90;;;;;;5034045;28;20029;-77
2024/03/11 08:56:59;;;;;;;113.85;60.40;;;11.20;99.90;;;;;;5034269;28;20064;-77
2024/03/11 08:59:26;;;;;;;104.25;58.10;;;11.30;99.90;;;;;;5034103;28;20021;-77
2024/03/11 09:01:57;;;;;;;107.30;54.33;;;11.30;99.90;;;;;;5033346;28;20025;-77
2024/03/11 09:04:24;;;;;;;105.43;55.80;;;11.20;99.90;;;;;;5034343;28;20028;-77
2024/03/11 09:06:50;;;;;;;107.38;56.60;;;11.30;99.90;;;;;;5034343;28;20025;-78
2024/03/11 09:09:16;;;;;;;106.30;59.00;;;11.30;99.90;;;;;;5015975;28;20486;-78
2024/03/11 09:11:42;;;;;;;95.50;54.00;;;11.20;99.90;;;;;;5034422;28;20025;-78
2024/03/11 09:14:10;;;;;;;94.47;51.95;;;11.20;99.90;;;;;;5033738;28;20033;-78
2024/03/11 09:16:38;;;;;;;100.93;55.47;;;11.20;99.90;;;;;;5032729;28;20029;-77
2024/03/11 09:19:04;;;;;;;101.95;55.45;;;11.30;99.90;;;;;;5016372;28;20475;-77
2024/03/11 09:21:31;;;;;;;95.35;53.75;;;11.30;99.90;;;;;;5016323;28;20105;-77
2024/03/11 09:23:57;;;;;;;103.43;55.55;;;11.30;99.90;;;;;;5033881;28;20029;-77
2024/03/11 09:26:23;;;;;;;92.10;52.47;;;11.20;99.90;;;;;;5034069;28;20039;-76
2024/03/11 09:28:49;;;;;;;101.88;56.38;;;11.20;99.90;;;;;;5033861;28;20033;-77
2024/03/11 09:31:15;;;;;;;103.05;56.92;;;11.30;99.90;;;;;;5033963;28;20029;-77
2024/03/11 09:33:44;;;;;;;102.70;57.10;;;11.30;99.90;;;;;;5033959;28;20462;-77
2024/03/11 09:36:09;;;;;;;99.43;56.53;;;11.30;99.90;;;;;;5033564;28;20040;-77
2024/03/11 09:38:36;;;;;;;102.40;53.90;;;11.40;99.90;;;;;;5033663;28;20108;-77
2024/03/11 09:41:14;;;;;;;94.47;49.22;;;11.30;99.90;;;;;;5015767;28;20108;-77
2024/03/11 09:43:48;;;;;;;94.25;54.22;;;11.20;99.90;;;;;;5033812;28;20037;-78
2024/03/11 09:46:21;;;;;;;92.82;50.55;;;11.30;99.90;;;;;;5033271;28;20045;-78
2024/03/11 09:48:51;;;;;;;83.05;47.97;;;11.30;99.90;;;;;;5033810;28;20025;-77
2024/03/11 09:51:25;;;;;;;87.35;51.83;;;11.40;99.90;;;;;;5033376;28;20020;-77
2024/03/11 09:53:52;;;;;;;99.70;53.60;;;11.40;99.90;;;;;;5033309;28;20478;-77
2024/03/11 09:56:21;;;;;;;90.18;51.63;;;11.40;99.90;;;;;;5033314;28;20100;-77
2024/03/11 09:59:21;;;;;;;84.40;49.13;;;11.40;99.90;;;;;;5033165;28;20039;-77
2024/03/11 10:01:54;;;;;;;73.07;43.65;;;11.40;99.90;;;;;;5023933;28;20029;-77
2024/03/11 10:04:29;;;;;;;75.97;45.92;;;11.40;99.90;;;;;;5033418;28;20437;-77
2024/03/11 10:07:00;;;;;;;79.15;46.45;;;11.40;99.90;;;;;;5032724;28;20026;-76
2024/03/11 10:09:48;;;;;;;77.35;46.03;;;11.40;99.90;;;;;;5033174;28;20021;-77
2024/03/11 10:12:15;;;;;;;84.40;48.22;;;11.40;99.90;;;;;;5032127;28;20482;-77
2024/03/11 10:14:43;;;;;;;77.97;45.65;;;11.40;99.90;;;;;;5033190;28;20029;-77
2024/03/11 10:17:19;;;;;;;81.70;46.13;;;11.40;99.90;;;;;;5032680;28;20462;-78
2024/03/11 10:19:47;;;;;;;74.60;42.35;;;11.30;99.90;;;;;;5028585;28;20029;-78
2024/03/11 10:22:22;;;;;;;73.90;41.33;;;11.30;99.90;;;;;;5030999;28;20025;-77
2024/03/11 10:24:48;;;;;;;72.50;40.97;;;11.30;99.90;;;;;;5025736;28;20037;-78
2024/03/11 10:27:28;;;;;;;67.35;41.55;;;11.30;99.90;;;;;;5032532;28;20018;-78
2024/03/11 10:29:55;;;;;;;76.95;42.05;;;11.30;99.90;;;;;;5032840;28;20497;-77
2024/03/11 10:32:38;;;;;;;68.00;40.15;;;11.30;99.90;;;;;;5025121;28;20040;-78
2024/03/11 10:35:10;;;;;;;61.40;38.70;;;11.30;99.90;;;;;;5032614;28;20462;-77
2024/03/11 10:37:41;;;;;;;60.60;37.40;;;11.40;99.90;;;;;;5024697;28;20485;-78
2024/03/11 10:40:18;;;;;;;61.63;38.63;;;11.40;99.90;;;;;;5032525;28;20061;-77
2024/03/11 10:42:53;;;;;;;64.70;38.58;;;11.50;99.90;;;;;;5032298;28;20017;-77
2024/03/11 10:45:38;;;;;;;68.13;39.75;;;11.50;99.90;;;;;;5014583;28;20044;-78
2024/03/11 10:48:09;;;;;;;65.72;38.55;;;11.50;99.90;;;;;;5030033;28;20045;-78
2024/03/11 10:50:35;;;;;;;68.30;40.13;;;11.40;99.90;;;;;;5032150;28;20017;-78
2024/03/11 10:53:05;;;;;;;80.05;43.80;;;11.40;99.90;;;;;;5032189;28;20079;-78
2024/03/11 10:55:33;;;;;;;81.32;42.83;;;11.40;99.90;;;;;;5032648;28;20040;-78
2024/03/11 10:58:03;;;;;;;70.78;43.08;;;11.40;99.90;;;;;;5031909;28;20057;-78
2024/03/11 11:00:34;;;;;;;71.70;44.85;;;11.50;99.90;;;;;;5032503;28;20025;-78
2024/03/11 11:03:08;;;;;;;68.05;40.88;;;11.50;99.90;;;;;;5019991;28;20022;-78
2024/03/11 11:05:57;;;;;;;68.15;42.00;;;11.50;99.90;;;;;;5031415;28;20037;-77
2024/03/11 11:08:22;;;;;;;68.18;39.60;;;11.60;99.90;;;;;;5032072;28;20150;-78
2024/03/11 11:10:51;;;;;;;64.43;39.83;;;11.50;99.90;;;;;;5032013;28;20474;-78
2024/03/11 11:13:21;;;;;;;68.05;40.97;;;11.60;99.90;;;;;;5014428;28;20013;-78
2024/03/11 11:15:48;;;;;;;65.72;38.30;;;11.60;99.90;;;;;;5031994;28;20034;-78
2024/03/11 11:18:16;;;;;;;69.22;38.80;;;11.50;99.90;;;;;;5014124;28;20025;-78
2024/03/11 11:20:49;;;;;;;70.47;39.65;;;11.60;99.90;;;;;;5031571;28;20013;-75
2024/03/11 11:23:27;;;;;;;62.08;38.03;;;11.70;99.90;;;;;;5031263;28;20033;-77
2024/03/11 11:25:56;;;;;;;62.97;38.65;;;11.70;99.90;;;;;;5030702;28;20095;-77
2024/03/11 11:28:29;;;;;;;62.50;37.50;;;11.70;99.90;;;;;;5031774;28;20026;-74
2024/03/11 11:31:25;;;;;;;61.13;38.25;;;11.70;99.90;;;;;;5021407;28;20029;-77
2024/03/11 11:34:02;;;;;;;66.93;40.65;;;11.70;99.90;;;;;;5031309;28;20029;-77
2024/03/11 11:36:36;;;;;;;65.75;39.47;;;11.80;99.90;;;;;;5014422;28;20385;-77
2024/03/11 11:39:17;;;;;;;70.78;39.85;;;11.80;99.90;;;;;;5031571;28;20041;-77
2024/03/11 11:41:45;;;;;;;66.28;40.00;;;11.70;99.90;;;;;;5031841;28;20021;-77
2024/03/11 11:44:31;;;;;;;68.47;40.97;;;11.60;99.90;;;;;;5031557;28;20057;-78
2024/03/11 11:47:13;;;;;;;67.63;40.72;;;11.60;99.90;;;;;;5021248;28;20041;-78
2024/03/11 11:49:41;;;;;;;71.68;41.65;;;11.70;99.90;;;;;;5013667;28;20442;-78
2024/03/11 11:52:10;;;;;;;73.32;40.42;;;11.80;99.90;;;;;;5031478;28;20044;-78
2024/03/11 11:54:36;;;;;;;63.85;37.90;;;11.80;99.90;;;;;;5014134;28;20018;-77
2024/03/11 11:57:06;;;;;;;66.57;40.58;;;11.80;99.90;;;;;;5031790;28;20080;-77
2024/03/11 11:59:40;;;;;;;66.43;38.55;;;11.70;99.90;;;;;;5010655;28;20382;-78
2024/03/11 12:02:19;;;;;;;67.40;40.42;;;11.80;99.90;;;;;;4988483;28;20474;-78
2024/03/11 12:04:57;;;;;;;62.50;37.40;;;11.70;99.90;;;;;;5016019;28;20037;-80
2024/03/11 12:07:25;;;;;;;62.85;36.95;;;11.70;99.90;;;;;;5010861;28;20630;-79
2024/03/11 12:09:52;;;;;;;66.97;39.58;;;11.70;99.90;;;;;;5012771;28;20026;-76
2024/03/11 12:12:39;;;;;;;64.00;37.78;;;11.70;99.90;;;;;;5015033;28;20112;-78
2024/03/11 12:15:06;;;;;;;68.05;39.42;;;11.70;99.90;;;;;;5018978;28;20029;-76
2024/03/11 12:17:32;;;;;;;66.10;37.88;;;11.70;99.90;;;;;;5013587;28;20037;-77
2024/03/11 12:22:39;;;;;;;70.38;38.55;;;11.70;99.90;;;;;;5018347;28;20509;-75
2024/03/11 12:25:07;;;;;;;65.10;37.67;;;11.70;99.90;;;;;;5017751;28;20030;-77
2024/03/11 12:27:35;;;;;;;67.35;36.83;;;11.70;99.90;;;;;;5014322;28;20379;-76
2024/03/11 12:30:04;;;;;;;63.28;36.83;;;11.60;99.90;;;;;;4997138;28;20076;-76
2024/03/11 12:32:30;;;;;;;75.03;41.15;;;11.70;99.90;;;;;;5017129;28;20028;-78