Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:38;;;;;;;;;;;;;;;;;;5094551;28;1092;-71
2023/03/17 00:04:04;;;;;;;;;;;;;;;;;;5094709;28;1226;-70
2023/03/17 00:06:30;;;;;;;;;;;;;;;;;;5094499;28;1189;-70
2023/03/17 00:08:56;;;;;;;;;;;;;;;;;;5096266;28;1065;-70
2023/03/17 00:11:22;;;;;;;;;;;;;;;;;;5095608;28;1890;-71
2023/03/17 00:13:47;;;;;;;;;;;;;;;;;;5093994;28;1338;-70
2023/03/17 00:16:24;;;;;;;;;;;;;;;;;;5094570;28;852;-71
2023/03/17 00:18:50;;;;;;;;;;;;;;;;;;5096002;28;956;-70
2023/03/17 00:21:16;;;;;;;;;;;;;;;;;;5095437;28;1300;-70
2023/03/17 00:23:47;;;;;;;;;;;;;;;;;;5094117;28;1186;-70
2023/03/17 00:26:13;;;;;;;;;;;;;;;;;;5095660;28;991;-70
2023/03/17 00:28:38;;;;;;;;;;;;;;;;;;5093994;28;1190;-71
2023/03/17 00:31:10;;;;;;;;;;;;;;;;;;5095342;28;1890;-70
2023/03/17 00:33:36;;;;;;;;;;;;;;;;;;5093983;28;1190;-70
2023/03/17 00:36:01;;;;;;;;;;;;;;;;;;5093909;28;1195;-70
2023/03/17 00:38:27;;;;;;;;;;;;;;;;;;5096189;28;812;-70
2023/03/17 00:40:53;;;;;;;;;;;;;;;;;;5095128;28;877;-71
2023/03/17 00:43:18;;;;;;;;;;;;;;;;;;5094965;28;833;-71
2023/03/17 00:45:43;;;;;;;;;;;;;;;;;;5094123;28;1296;-70
2023/03/17 00:48:12;;;;;;;;;;;;;;;;;;5095420;28;931;-71
2023/03/17 00:50:37;;;;;;;;;;;;;;;;;;5095157;28;1905;-70
2023/03/17 00:53:05;;;;;;;;;;;;;;;;;;5095890;28;895;-70
2023/03/17 00:55:30;;;;;;;;;;;;;;;;;;5094166;28;1174;-71
2023/03/17 00:57:56;;;;;;;;;;;;;;;;;;5094389;28;1384;-71
2023/03/17 01:00:27;;;;;;;;;;;;;;;;;;5092737;28;1304;-71
2023/03/17 01:02:53;;;;;;;;;;;;;;;;;;5095296;28;896;-71
2023/03/17 01:05:19;;;;;;;;;;;;;;;;;;5094936;28;816;-71
2023/03/17 01:07:47;;;;;;;;;;;;;;;;;;5095663;28;813;-71
2023/03/17 01:10:15;;;;;;;;;;;;;;;;;;5095021;28;1910;-71
2023/03/17 01:12:41;;;;;;;;;;;;;;;;;;5095161;28;805;-70
2023/03/17 01:15:07;;;;;;;;;;;;;;;;;;5094427;28;1321;-70
2023/03/17 01:17:32;;;;;;;;;;;;;;;;;;5092945;28;1386;-70
2023/03/17 01:19:58;;;;;;;;;;;;;;;;;;5092962;28;1305;-70
2023/03/17 01:22:24;;;;;;;;;;;;;;;;;;5093410;28;817;-71
2023/03/17 01:24:50;;;;;;;;;;;;;;;;;;5094446;28;975;-71
2023/03/17 01:27:16;;;;;;;;;;;;;;;;;;5092874;28;856;-70
2023/03/17 01:29:42;;;;;;;;;;;;;;;;;;5094123;28;893;-71
2023/03/17 01:32:08;;;;;;;;;;;;;;;;;;5093004;28;1926;-69
2023/03/17 01:34:33;;;;;;;;;;;;;;;;;;5092752;28;825;-70
2023/03/17 01:36:59;;;;;;;;;;;;;;;;;;5075809;28;1187;-70
2023/03/17 01:39:24;;;;;;;;;;;;;;;;;;5093861;28;939;-71
2023/03/17 01:41:50;;;;;;;;;;;;;;;;;;5093985;28;864;-70
2023/03/17 01:44:17;;;;;;;;;;;;;;;;;;5093886;28;844;-71
2023/03/17 01:46:44;;;;;;;;;;;;;;;;;;5094019;28;959;-70
2023/03/17 01:49:23;;;;;;;;;;;;;;;;;;5094023;28;903;-70
2023/03/17 01:52:05;;;;;;;;;;;;;;;;;;5093279;28;1891;-70
2023/03/17 01:54:36;;;;;;;;;;;;;;;;;;5092834;28;1317;-71
2023/03/17 01:57:08;;;;;;;;;;;;;;;;;;5092574;28;1301;-71
2023/03/17 01:59:35;;;;;;;;;;;;;;;;;;5091930;28;1277;-70
2023/03/17 02:02:03;;;;;;;;;;;;;;;;;;5092295;28;1254;-70
2023/03/17 02:04:29;;;;;;;;;;;;;;;;;;5093860;28;940;-71
2023/03/17 02:06:55;;;;;;;;;;;;;;;;;;5075439;28;1277;-70
2023/03/17 02:09:21;;;;;;;;;;;;;;;;;;5092401;28;1246;-71
2023/03/17 02:11:46;;;;;;;;;;;;;;;;;;5093400;28;1913;-70
2023/03/17 02:14:12;;;;;;;;;;;;;;;;;;5085748;28;1263;-70
2023/03/17 02:16:37;;;;;;;;;;;;;;;;;;5113002;28;896;-70
2023/03/17 02:19:03;;;;;;;;;;;;;;;;;;5113024;28;966;-70
2023/03/17 02:21:34;;;;;;;;;;;;;;;;;;5115055;28;1046;-70
2023/03/17 02:24:01;;;;;;;;;;;;;;;;;;5114537;28;1053;-70
2023/03/17 02:26:28;;;;;;;;;;;;;;;;;;5114196;28;1010;-70
2023/03/17 02:28:53;;;;;;;;;;;;;;;;;;5121078;28;796;-71
2023/03/17 02:31:19;;;;;;;;;;;;;;;;;;5112592;28;1968;-70
2023/03/17 02:33:45;;;;;;;;;;;;;;;;;;5096030;28;1182;-71
2023/03/17 02:36:10;;;;;;;;;;;;;;;;;;5112664;28;844;-70
2023/03/17 02:38:36;;;;;;;;;;;;;;;;;;5113090;28;1270;-71
2023/03/17 02:41:02;;;;;;;;;;;;;;;;;;5112885;28;1201;-71
2023/03/17 02:43:27;;;;;;;;;;;;;;;;;;5114479;28;832;-70
2023/03/17 02:45:52;;;;;;;;;;;;;;;;;;5112656;28;832;-70
2023/03/17 02:48:17;;;;;;;;;;;;;;;;;;5113239;28;821;-70
2023/03/17 02:50:43;;;;;;;;;;;;;;;;;;5114023;28;1914;-70
2023/03/17 02:53:08;;;;;;;;;;;;;;;;;;5096391;28;1168;-70
2023/03/17 02:55:33;;;;;;;;;;;;;;;;;;5095625;28;1160;-70
2023/03/17 02:58:01;;;;;;;;;;;;;;;;;;5096463;28;1309;-71
2023/03/17 03:00:27;;;;;;;;;;;;;;;;;;5112847;28;1205;-70
2023/03/17 03:02:52;;;;;;;;;;;;;;;;;;5113677;28;1315;-70
2023/03/17 03:05:18;;;;;;;;;;;;;;;;;;5114654;28;868;-70
2023/03/17 03:07:44;;;;;;;;;;;;;;;;;;5114352;28;853;-70
2023/03/17 03:10:09;;;;;;;;;;;;;;;;;;5112972;28;1913;-70
2023/03/17 03:12:35;;;;;;;;;;;;;;;;;;5112470;28;1250;-70
2023/03/17 03:15:02;;;;;;;;;;;;;;;;;;5095790;28;1203;-70
2023/03/17 03:17:27;;;;;;;;;;;;;;;;;;5112399;28;986;-71
2023/03/17 03:19:52;;;;;;;;;;;;;;;;;;5112738;28;982;-70
2023/03/17 03:22:18;;;;;;;;;;;;;;;;;;5114195;28;828;-70
2023/03/17 03:24:43;;;;;;;;;;;;;;;;;;5117727;28;919;-70
2023/03/17 03:27:09;;;;;;;;;;;;;;;;;;5117314;28;1063;-70
2023/03/17 03:29:34;;;;;;;;;;;;;;;;;;5115828;28;821;-70
2023/03/17 03:32:00;;;;;;;;;;;;;;;;;;5115745;28;1913;-70
2023/03/17 03:34:26;;;;;;;;;;;;;;;;;;5115868;28;836;-70
2023/03/17 03:36:51;;;;;;;;;;;;;;;;;;5116958;28;911;-70
2023/03/17 03:39:17;;;;;;;;;;;;;;;;;;5098577;28;1106;-70
2023/03/17 03:41:42;;;;;;;;;;;;;;;;;;5116652;28;932;-70
2023/03/17 03:44:07;;;;;;;;;;;;;;;;;;5097981;28;1276;-70
2023/03/17 03:46:32;;;;;;;;;;;;;;;;;;5114614;28;1134;-70
2023/03/17 03:48:58;;;;;;;;;;;;;;;;;;5116519;28;828;-71
2023/03/17 03:51:23;;;;;;;;;;;;;;;;;;5116674;28;1906;-70
2023/03/17 03:53:48;;;;;;;;;;;;;;;;;;5116674;28;1129;-70
2023/03/17 03:56:14;;;;;;;;;;;;;;;;;;5116397;28;797;-70
2023/03/17 03:58:40;;;;;;;;;;;;;;;;;;5115189;28;1217;-70
2023/03/17 04:01:06;;;;;;;;;;;;;;;;;;5116742;27;884;-70
2023/03/17 04:03:33;;;;;;;;;;;;;;;;;;5098384;28;1194;-71
2023/03/17 04:05:58;;;;;;;;;;;;;;;;;;5115239;28;832;-70
2023/03/17 04:08:24;;;;;;;;;;;;;;;;;;5116231;28;1225;-70
2023/03/17 04:10:49;;;;;;;;;;;;;;;;;;5116168;28;1906;-70
2023/03/17 04:13:14;;;;;;;;;;;;;;;;;;5116137;28;982;-70
2023/03/17 04:15:40;;;;;;;;;;;;;;;;;;5115378;28;1261;-70
2023/03/17 04:18:05;;;;;;;;;;;;;;;;;;5118026;28;881;-70
2023/03/17 04:20:30;;;;;;;;;;;;;;;;;;5115826;28;1272;-70
2023/03/17 04:22:56;;;;;;;;;;;;;;;;;;5116367;28;1052;-70
2023/03/17 04:25:21;;;;;;;;;;;;;;;;;;5115300;28;900;-71
2023/03/17 04:27:46;;;;;;;;;;;;;;;;;;5116097;27;820;-70
2023/03/17 04:30:12;;;;;;;;;;;;;;;;;;5115662;28;1979;-70
2023/03/17 04:32:38;;;;;;;;;;;;;;;;;;5115114;28;1312;-70
2023/03/17 04:35:03;;;;;;;;;;;;;;;;;;5116451;28;828;-70
2023/03/17 04:37:29;;;;;;;;;;;;;;;;;;5115062;28;1153;-70
2023/03/17 04:39:55;;;;;;;;;;;;;;;;;;5115081;28;816;-70
2023/03/17 04:42:20;;;;;;;;;;;;;;;;;;5098561;28;1388;-70
2023/03/17 04:44:45;;;;;;;;;;;;;;;;;;5115424;28;1233;-70
2023/03/17 04:47:11;;;;;;;;;;;;;;;;;;5117070;28;1068;-70
2023/03/17 04:49:37;;;;;;;;;;;;;;;;;;5116559;28;1089;-69
2023/03/17 04:52:02;;;;;;;;;;;;;;;;;;5098349;28;1910;-69
2023/03/17 04:54:27;;;;;;;;;;;;;;;;;;5123203;28;1071;-69
2023/03/17 04:56:53;;;;;;;;;;;;;;;;;;5122807;27;832;-70
2023/03/17 04:59:18;;;;;;;;;;;;;;;;;;5118001;28;1138;-70
2023/03/17 05:01:43;;;;;;;;;;;;;;;;;;5117682;28;1153;-70
2023/03/17 05:04:09;;;;;;;;;;;;;;;;;;5116433;28;1138;-70
2023/03/17 05:06:36;;;;;;;;;;;;;;;;;;5115911;28;1066;-70
2023/03/17 05:09:02;;;;;;;;;;;;;;;;;;5099221;28;1233;-69
2023/03/17 05:11:27;;;;;;;;;;;;;;;;;;5116012;28;1898;-70
2023/03/17 05:13:53;;;;;;;;;;;;;;;;;;5115550;28;1190;-69
2023/03/17 05:16:18;;;;;;;;;;;;;;;;;;5117529;28;974;-69
2023/03/17 05:18:43;;;;;;;;;;;;;;;;;;5099111;28;1178;-69
2023/03/17 05:21:08;;;;;;;;;;;;;;;;;;5115762;28;1402;-69
2023/03/17 05:23:34;;;;;;;;;;;;;;;;;;5115908;28;1276;-69
2023/03/17 05:25:59;;;;;;;;;;;;;;;;;;5115608;28;923;-70
2023/03/17 05:28:25;;;;;;;;;;;;;;;;;;5116283;28;903;-69
2023/03/17 05:30:51;;;;;;;;;;;;;;;;;;5099189;28;1910;-70
2023/03/17 05:33:17;;;;;;;;;;;;;;;;;;5115857;28;1233;-68
2023/03/17 05:35:42;;;;;;;;;;;;;;;;;;5117663;28;935;-70
2023/03/17 05:38:09;;;;;;;;;;;;;;;;;;5116825;28;1296;-69
2023/03/17 05:40:35;;;;;;;;;;;;;;;;;;5117928;28;1168;-69
2023/03/17 05:43:01;;;;;;;;;;;;;;;;;;5117170;28;824;-69
2023/03/17 05:45:27;;;;;;;;;;;;;;;;;;5117049;28;999;-70
2023/03/17 05:47:52;;;;;;;;;;;;;;;;;;5113255;28;899;-70
2023/03/17 05:50:17;;;;;;;;;;;;;;;;;;5113228;28;1959;-70
2023/03/17 05:52:43;;;;;;;;;;;;;;;;;;5114749;28;1002;-70
2023/03/17 05:55:08;;;;;;;;;;;;;;;;;;5119139;28;1186;-70
2023/03/17 05:57:34;;;;;;;;;;;;;;;;;;5123213;28;1002;-69
2023/03/17 06:00:04;;;;;;;;;;;;;;;;;;5122633;28;1375;-70
2023/03/17 06:02:29;;;;;;;;;;;;;;;;;;5112567;28;1209;-70
2023/03/17 06:04:54;;;;;;;;;;;;;;;;;;5113165;28;832;-70
2023/03/17 06:07:20;;;;;;;;;;;;;;;;;;5112325;28;1248;-69
2023/03/17 06:09:45;;;;;;;;;;;;;;;;;;5103865;28;1195;-70
2023/03/17 06:12:10;;;;;;;;;;;;;;;;;;5095445;28;1969;-70
2023/03/17 06:14:36;;;;;;;;;;;;;;;;;;5095686;28;1318;-69
2023/03/17 06:17:02;;;;;;;;;;;;;;;;;;5075128;28;1207;-69
2023/03/17 06:19:27;;;;;;;;;;;;;;;;;;5075805;28;1166;-70
2023/03/17 06:21:52;;;;;;;;;;;;;;;;;;5093200;28;905;-70
2023/03/17 06:24:18;;;;;;;;;;;;;;;;;;5091825;28;1205;-70
2023/03/17 06:26:43;;;;;;;;;;;;;;;;;;5093254;28;1086;-70
2023/03/17 06:29:11;;;;;;;;;;;;;;;;;;5093374;28;927;-69
2023/03/17 06:31:37;;;;;;;;;;;;;;;;;;5093128;28;1950;-69
2023/03/17 06:34:03;;;;;;;;;;;;;;;;;;5075045;28;1337;-70
2023/03/17 06:36:28;;;;;;;;;;;;;;;;;;5092545;28;840;-69
2023/03/17 06:38:54;;;;;;;;;;;;;;;;;;5092403;28;1028;-71
2023/03/17 06:41:19;;;;;;;;;;;;;;;;;;5091366;28;1281;-71
2023/03/17 06:43:45;;;;;;;;;;;;;;;;;;5091521;28;1254;-71
2023/03/17 06:46:10;;;;;;;;;;;;;;;;;;5092047;28;1316;-71
2023/03/17 06:48:35;;;;;;;;;;;;;;;;;;5091167;28;1129;-71
2023/03/17 06:51:01;;;;;;;;;;;;;;;;;;5074136;28;1915;-71
2023/03/17 06:53:26;;;;;;;;;;;;;;;;;;5093151;28;828;-71
2023/03/17 06:55:52;;;;;;;;;;;;;;;;;;5074207;28;1258;-71
2023/03/17 06:58:19;;;;;;;;;;;;;;;;;;5075519;28;1184;-71
2023/03/17 07:00:44;;;;;;;;;;;;;;;;;;5095884;28;899;-71
2023/03/17 07:03:10;;;;;;;;;;;;;;;;;;5095188;28;1201;-71
2023/03/17 07:05:36;;;;;;;;;;;;;;;;;;5095484;28;766;-71
2023/03/17 07:08:02;;;;;;;;;;;;;;;;;;5096240;28;900;-71
2023/03/17 07:10:27;;;;;;;;;;;;;;;;;;5096288;28;1912;-71
2023/03/17 07:12:53;;;;;;;;;;;;;;;;;;5096459;28;892;-71
2023/03/17 07:15:19;;;;;;;;;;;;;;;;;;5094940;28;1205;-71
2023/03/17 07:17:47;;;;;;;;;;;;;;;;;;5094707;28;1311;-71
2023/03/17 07:20:13;;;;;;;;;;;;;;;;;;5096625;28;903;-71
2023/03/17 07:22:38;;;;;;;;;;;;;;;;;;5095470;28;1289;-71
2023/03/17 07:25:04;;;;;;;;;;;;;;;;;;5095080;28;1026;-71
2023/03/17 07:27:30;;;;;;;;;;;;;;;;;;5078654;28;1239;-71
2023/03/17 07:29:55;;;;;;;;;;;;;;;;;;5096534;28;900;-71
2023/03/17 07:32:20;;;;;;;;;;;;;;;;;;5096259;28;1973;-71
2023/03/17 07:34:46;;;;;;;;;;;;;;;;;;5095563;28;793;-71
2023/03/17 07:37:11;;;;;;;;;;;;;;;;;;5105401;28;1246;-71
2023/03/17 07:39:38;;;;;;;;;;;;;;;;;;5109899;28;1300;-71
2023/03/17 07:42:03;;;;;;;;;;;;;;;;;;5116205;28;857;-71
2023/03/17 07:44:30;;;;;;;;;;;;;;;;;;5098250;28;1318;-70
2023/03/17 07:46:55;;;;;;;;;;;;;;;;;;5116391;28;907;-70
2023/03/17 07:49:20;;;;;;;;;;;;;;;;;;5115065;28;1156;-71
2023/03/17 07:51:46;;;;;;;;;;;;;;;;;;5114679;28;1898;-70
2023/03/17 07:54:12;;;;;;;;;;;;;;;;;;5098565;28;1213;-71
2023/03/17 07:56:37;;;;;;;;;;;;;;;;;;5114674;28;1181;-71
2023/03/17 07:59:03;;;;;;;;;;;;;;;;;;5116197;28;1054;-70
2023/03/17 08:01:29;;;;;;;;;;;;;;;;;;5114475;28;820;-70
2023/03/17 08:03:55;;;;;;;;;;;;;;;;;;5114279;28;1419;-69
2023/03/17 08:06:21;;;;;;;;;;;;;;;;;;5114904;28;882;-70
2023/03/17 08:08:46;;;;;;;;;;;;;;;;;;5113279;28;1340;-70
2023/03/17 08:11:12;;;;;;;;;;;;;;;;;;5116044;28;1965;-69
2023/03/17 08:13:38;;;;;;;;;;;;;;;;;;5115680;28;918;-71
2023/03/17 08:16:03;;;;;;;;;;;;;;;;;;5115193;28;1262;-71
2023/03/17 08:18:28;;;;;;;;;;;;;;;;;;5114526;28;1174;-72
2023/03/17 08:20:54;;;;;;;;;;;;;;;;;;5114686;28;1254;-72
2023/03/17 08:23:20;;;;;;;;;;;;;;;;;;5115591;28;856;-71
2023/03/17 08:25:46;;;;;;;;;;;;;;;;;;5111856;28;2038;-72
2023/03/17 08:28:11;;;;;;;;;;;;;;;;;;5103249;28;1214;-72
2023/03/17 08:30:37;;;;;;;;;;;;;;;;;;5085052;28;1922;-72
2023/03/17 08:33:03;;;;;;;;;;;;;;;;;;5101661;28;1245;-72
2023/03/17 08:35:29;;;;;;;;;;;;;;;;;;5098445;28;1136;-72
2023/03/17 08:37:55;;;;;;;;;;;;;;;;;;5098686;28;1180;-71
2023/03/17 08:40:20;;;;;;;;;;;;;;;;;;5108466;28;1250;-71
2023/03/17 08:42:46;;;;;;;;;;;;;;;;;;5096781;28;1197;-71
2023/03/17 08:45:13;;;;;;;;;;;;;;;;;;5115082;28;935;-71
2023/03/17 08:47:39;;;;;;;;;;;;;;;;;;5115843;28;1022;-71
2023/03/17 08:50:07;;;;;;;;;;;;;;;;;;5114768;28;848;-70
2023/03/17 08:52:33;;;;;;;;;;;;;;;;;;5114986;28;1963;-70
2023/03/17 08:54:58;;;;;;;;;;;;;;;;;;5115174;28;867;-70
2023/03/17 08:57:24;;;;;;;;;;;;;;;;;;5115396;28;900;-70
2023/03/17 08:59:49;;;;;;;;;;;;;;;;;;5115264;28;1008;-70
2023/03/17 09:02:15;;;;;;;;;;;;;;;;;;5113692;28;892;-71
2023/03/17 09:04:41;;;;;;;;;;;;;;;;;;5097071;28;1376;-70
2023/03/17 09:07:09;;;;;;;;;;;;;;;;;;5114767;28;927;-71
2023/03/17 09:09:35;;;;;;;;;;;;;;;;;;5113539;28;1261;-71
2023/03/17 09:12:03;;;;;;;;;;;;;;;;;;5114052;28;1969;-70
2023/03/17 09:14:28;;;;;;;;;;;;;;;;;;5113313;28;1335;-70
2023/03/17 09:16:54;;;;;;;;;;;;;;;;;;5112075;28;1446;-70
2023/03/17 09:19:20;;;;;;;;;;;;;;;;;;5113139;28;1149;-70
2023/03/17 09:21:45;;;;;;;;;;;;;;;;;;5113194;28;848;-70
2023/03/17 09:24:11;;;;;;;;;;;;;;;;;;5113394;28;1071;-71
2023/03/17 09:26:36;;;;;;;;;;;;;;;;;;5095384;28;1317;-70
2023/03/17 09:29:02;;;;;;;;;;;;;;;;;;5113322;28;998;-70
2023/03/17 09:31:27;;;;;;;;;;;;;;;;;;5112487;28;1909;-70
2023/03/17 09:33:53;;;;;;;;;;;;;;;;;;5114016;28;872;-70
2023/03/17 09:36:19;;;;;;;;;;;;;;;;;;5113565;28;808;-70
2023/03/17 09:38:45;;;;;;;;;;;;;;;;;;5112984;28;1087;-70
2023/03/17 09:41:27;;;;;;;;;;;;;;;;;;5112226;28;1352;-70
2023/03/17 09:43:56;;;;;;;;;;;;;;;;;;5113942;28;805;-70
2023/03/17 09:46:21;;;;;;;;;;;;;;;;;;5112734;28;1165;-70
2023/03/17 09:48:58;;;;;;;;;;;;;;;;;;5112034;28;1097;-70
2023/03/17 09:51:24;;;;;;;;;;;;;;;;;;5113810;28;1917;-71
2023/03/17 09:53:49;;;;;;;;;;;;;;;;;;5112586;28;1209;-70
2023/03/17 09:56:16;;;;;;;;;;;;;;;;;;5113666;28;821;-70
2023/03/17 09:58:46;;;;;;;;;;;;;;;;;;5112158;28;1150;-71
2023/03/17 10:01:12;;;;;;;;;;;;;;;;;;5113112;28;1338;-70
2023/03/17 10:03:38;;;;;;;;;;;;;;;;;;5113242;28;895;-71
2023/03/17 10:06:14;;;;;;;;;;;;;;;;;;5112559;28;1376;-70
2023/03/17 10:08:44;;;;;;;;;;;;;;;;;;5112292;28;1336;-71
2023/03/17 10:11:21;;;;;;;;;;;;;;;;;;5112857;28;1913;-70
2023/03/17 10:13:53;;;;;;;;;;;;;;;;;;5111681;28;1201;-70
2023/03/17 10:16:21;;;;;;;;;;;;;;;;;;5113721;28;965;-70
2023/03/17 10:18:55;;;;;;;;;;;;;;;;;;5111575;28;1182;-71
2023/03/17 10:21:32;;;;;;;;;;;;;;;;;;5109616;28;1119;-71
2023/03/17 10:23:58;;;;;;;;;;;;;;;;;;5100438;28;1262;-71
2023/03/17 10:26:28;;;;;;;;;;;;;;;;;;5102847;28;1317;-70
2023/03/17 10:28:53;;;;;;;;;;;;;;;;;;5102444;28;1238;-70
2023/03/17 10:31:26;;;;;;;;;;;;;;;;;;5100506;28;1910;-70
2023/03/17 10:33:53;;;;;;;;;;;;;;;;;;5102971;28;1299;-70
2023/03/17 10:36:32;;;;;;;;;;;;;;;;;;5107009;28;1187;-70
2023/03/17 10:38:57;;;;;;;;;;;;;;;;;;5095001;28;1333;-70
2023/03/17 10:41:24;;;;;;;;;;;;;;;;;;5099190;28;1194;-70
2023/03/17 10:43:49;;;;;;;;;;;;;;;;;;5102828;28;1187;-70
2023/03/17 10:46:20;;;;;;;;;;;;;;;;;;5103067;28;1358;-70
2023/03/17 10:48:57;;;;;;;;;;;;;;;;;;5111506;28;1257;-70
2023/03/17 10:51:30;;;;;;;;;;;;;;;;;;5112237;28;1973;-70
2023/03/17 10:53:59;;;;;;;;;;;;;;;;;;5110542;28;1185;-70
2023/03/17 10:56:26;;;;;;;;;;;;;;;;;;5111365;28;1319;-70
2023/03/17 10:58:53;;;;;;;;;;;;;;;;;;5112663;28;867;-70
2023/03/17 11:01:28;;;;;;;;;;;;;;;;;;5112480;28;853;-70
2023/03/17 11:03:54;;;;;;;;;;;;;;;;;;5112417;28;883;-70
2023/03/17 11:06:25;;;;;;;;;;;;;;;;;;5111731;28;1288;-71
2023/03/17 11:08:50;;;;;;;;;;;;;;;;;;5112737;28;1066;-70
2023/03/17 11:11:29;;;;;;;;;;;;;;;;;;5112655;28;1961;-70
2023/03/17 11:14:02;;;;;;;;;;;;;;;;;;5112058;28;1047;-70
2023/03/17 11:16:27;;;;;;;;;;;;;;;;;;5111051;28;1272;-70
2023/03/17 11:18:58;;;;;;;;;;;;;;;;;;5110677;28;1186;-70
2023/03/17 11:21:46;;;;;;;;;;;;;;;;;;5112658;28;903;-70
2023/03/17 11:24:14;;;;;;;;;;;;;;;;;;5112693;28;894;-70
2023/03/17 11:26:47;;;;;;;;;;;;;;;;;;5108173;28;1151;-69
2023/03/17 11:29:31;;;;;;;;;;;;;;;;;;5098510;28;1084;-70
2023/03/17 11:32:14;;;;;;;;;;;;;;;;;;5097030;28;1918;-70
2023/03/17 11:34:45;;;;;;;;;;;;;;;;;;5091180;28;832;-70
2023/03/17 11:37:17;;;;;;;;;;;;;;;;;;5090407;28;833;-70
2023/03/17 11:39:42;;;;;;;;;;;;;;;;;;5090828;28;841;-70
2023/03/17 11:42:19;;;;;;;;;;;;;;;;;;5090693;28;1351;-70
2023/03/17 11:45:02;;;;;;;;;;;;;;;;;;5093091;28;1316;-70
2023/03/17 11:47:45;;;;;;;;;;;;;;;;;;5095320;28;836;-71
2023/03/17 11:50:11;;;;;;;;;;;;;;;;;;5094296;28;1201;-70
2023/03/17 11:52:51;;;;;;;;;;;;;;;;;;5094495;28;1973;-70
2023/03/17 11:55:22;;;;;;;;;;;;;;;;;;5096124;28;899;-70
2023/03/17 11:58:17;;;;;;;;;;;;;;;;;;5094380;28;1293;-70
2023/03/17 12:00:51;;;;;;;;;;;;;;;;;;5090898;28;1355;-70
2023/03/17 12:03:21;;;;;;;;;;;;;;;;;;5098023;28;1396;-70
2023/03/17 12:05:49;;;;;;;;;;;;;;;;;;5098797;28;1316;-71
2023/03/17 12:08:34;;;;;;;;;;;;;;;;;;5104437;28;1336;-69
2023/03/17 12:11:00;;;;;;;;;;;;;;;;;;5100921;28;1947;-70
2023/03/17 12:13:38;;;;;;;;;;;;;;;;;;5108996;28;1300;-70
2023/03/17 12:16:07;;;;;;;;;;;;;;;;;;5108225;28;1341;-71
2023/03/17 12:18:32;;;;;;;;;;;;;;;;;;5107801;28;1214;-70
2023/03/17 12:21:06;;;;;;;;;;;;;;;;;;5101358;28;1198;-71
2023/03/17 12:23:37;;;;;;;;;;;;;;;;;;5102904;28;1289;-71
2023/03/17 12:26:13;;;;;;;;;;;;;;;;;;5101724;28;1533;-71
2023/03/17 12:28:45;;;;;;;;;;;;;;;;;;5105954;28;1142;-71
2023/03/17 12:31:13;;;;;;;;;;;;;;;;;;5098743;28;1905;-71
2023/03/17 12:33:58;;;;;;;;;;;;;;;;;;5105381;28;1280;-70
2023/03/17 12:36:24;;;;;;;;;;;;;;;;;;5103123;28;1160;-71
2023/03/17 12:39:00;;;;;;;;;;;;;;;;;;5097913;28;1159;-70
2023/03/17 12:41:35;;;;;;;;;;;;;;;;;;5107480;28;1127;-70
2023/03/17 12:44:13;;;;;;;;;;;;;;;;;;5096791;28;1348;-70
2023/03/17 12:46:47;;;;;;;;;;;;;;;;;;5102011;28;1195;-70
2023/03/17 12:49:31;;;;;;;;;;;;;;;;;;5095928;28;1144;-70
2023/03/17 12:52:03;;;;;;;;;;;;;;;;;;5096448;28;1906;-70
2023/03/17 12:54:30;;;;;;;;;;;;;;;;;;5107066;28;1190;-70
2023/03/17 12:57:11;;;;;;;;;;;;;;;;;;5103802;28;1202;-70
2023/03/17 12:59:40;;;;;;;;;;;;;;;;;;5096003;28;1129;-70
2023/03/17 13:02:14;;;;;;;;;;;;;;;;;;5098022;28;1258;-71
2023/03/17 13:04:46;;;;;;;;;;;;;;;;;;5104639;28;1211;-70
2023/03/17 13:07:32;;;;;;;;;;;;;;;;;;5100761;28;1151;-70
2023/03/17 13:09:57;;;;;;;;;;;;;;;;;;5104265;28;1199;-70
2023/03/17 13:12:41;;;;;;;;;;;;;;;;;;5113253;28;1964;-70
2023/03/17 13:15:20;;;;;;;;;;;;;;;;;;5114132;28;1206;-70
2023/03/17 13:17:46;;;;;;;;;;;;;;;;;;5114454;27;919;-70
2023/03/17 13:20:14;;;;;;;;;;;;;;;;;;5095952;28;1201;-70
2023/03/17 13:22:39;;;;;;;;;;;;;;;;;;5114160;28;1045;-70
2023/03/17 13:25:26;;;;;;;;;;;;;;;;;;5112979;28;1280;-70
2023/03/17 13:27:51;;;;;;;;;;;;;;;;;;5114620;28;848;-70
2023/03/17 13:30:25;;;;;;;;;;;;;;;;;;5114371;28;872;-70
2023/03/17 13:33:16;;;;;;;;;;;;;;;;;;5112726;28;1906;-71
2023/03/17 13:35:44;;;;;;;;;;;;;;;;;;5113391;28;1213;-71
2023/03/17 13:38:28;;;;;;;;;;;;;;;;;;5114239;28;851;-70
2023/03/17 13:41:11;;;;;;;;;;;;;;;;;;5113736;28;922;-71
2023/03/17 13:43:43;;;;;;;;;;;;;;;;;;5112403;28;1177;-71
2023/03/17 13:46:27;;;;;;;;;;;;;;;;;;5112134;28;1364;-70
2023/03/17 13:48:55;;;;;;;;;;;;;;;;;;5113482;28;922;-70
2023/03/17 13:51:26;;;;;;;;;;;;;;;;;;5094925;28;1914;-71
2023/03/17 13:54:07;;;;;;;;;;;;;;;;;;5102672;28;1280;-71
2023/03/17 13:56:34;;;;;;;;;;;;;;;;;;5101299;28;1143;-72
2023/03/17 13:59:04;;;;;;;;;;;;;;;;;;5092645;28;1080;-71
2023/03/17 14:01:56;;;;;;;;;;;;;;;;;;5092744;28;833;-71
2023/03/17 14:04:26;;;;;;;;;;;;;;;;;;5090459;28;1275;-71
2023/03/17 14:06:54;;;;;;;;;;;;;;;;;;5092176;28;887;-71
2023/03/17 14:09:39;;;;;;;;;;;;;;;;;;5091135;28;1210;-71
2023/03/17 14:12:10;;;;;;;;;;;;;;;;;;5100380;28;1910;-70
2023/03/17 14:14:40;;;;;;;;;;;;;;;;;;5093743;28;1168;-69
2023/03/17 14:17:11;;;;;;;;;;;;;;;;;;5102507;28;1347;-69
2023/03/17 14:19:40;;;;;;;;;;;;;;;;;;5102850;28;1288;-71
2023/03/17 14:22:25;;;;;;;;;;;;;;;;;;5091016;28;1186;-70
2023/03/17 14:24:52;;;;;;;;;;;;;;;;;;5101332;28;1195;-71
2023/03/17 14:27:18;;;;;;;;;;;;;;;;;;5095739;28;1170;-71
2023/03/17 14:29:43;;;;;;;;;;;;;;;;;;5104234;28;1223;-71
2023/03/17 14:32:13;;;;;;;;;;;;;;;;;;5099079;28;1917;-71
2023/03/17 14:34:47;;;;;;;;;;;;;;;;;;5100384;28;1265;-71
2023/03/17 14:37:13;;;;;;;;;;;;;;;;;;5103933;28;1344;-71
2023/03/17 14:39:48;;;;;;;;;;;;;;;;;;5079769;28;1301;-71
2023/03/17 14:42:16;;;;;;;;;;;;;;;;;;5091279;28;1168;-71
2023/03/17 14:44:42;;;;;;;;;;;;;;;;;;5091336;28;1260;-70
2023/03/17 14:47:22;;;;;;;;;;;;;;;;;;5074557;28;1277;-70
2023/03/17 14:49:47;;;;;;;;;;;;;;;;;;5093173;28;915;-70
2023/03/17 14:52:20;;;;;;;;;;;;;;;;;;5091511;28;1961;-70
2023/03/17 14:54:48;;;;;;;;;;;;;;;;;;5091555;28;1170;-71
2023/03/17 14:57:14;;;;;;;;;;;;;;;;;;5091493;28;1254;-70
2023/03/17 14:59:40;;;;;;;;;;;;;;;;;;5092757;28;903;-71
2023/03/17 15:02:24;;;;;;;;;;;;;;;;;;5092683;28;836;-71
2023/03/17 15:05:03;;;;;;;;;;;;;;;;;;5092165;28;923;-71
2023/03/17 15:07:31;;;;;;;;;;;;;;;;;;5093215;28;880;-71
2023/03/17 15:09:58;;;;;;;;;;;;;;;;;;5091041;28;1300;-71
2023/03/17 15:12:25;;;;;;;;;;;;;;;;;;5090851;28;1898;-71
2023/03/17 15:14:52;;;;;;;;;;;;;;;;;;5090266;28;1178;-71
2023/03/17 15:17:25;;;;;;;;;;;;;;;;;;5091520;28;1372;-71
2023/03/17 15:19:52;;;;;;;;;;;;;;;;;;5093147;28;1297;-71
2023/03/17 15:22:28;;;;;;;;;;;;;;;;;;5096445;28;848;-72
2023/03/17 15:25:15;;;;;;;;;;;;;;;;;;5093842;28;1408;-72
2023/03/17 15:27:41;;;;;;;;;;;;;;;;;;5093827;28;1672;-72
2023/03/17 15:30:06;;;;;;;;;;;;;;;;;;5094705;28;993;-72
2023/03/17 15:32:32;;;;;;;;;;;;;;;;;;5077143;28;1953;-71
2023/03/17 15:34:57;;;;;;;;;;;;;;;;;;5094481;28;1281;-72
2023/03/17 15:37:23;;;;;;;;;;;;;;;;;;5096611;28;951;-72
2023/03/17 15:39:50;;;;;;;;;;;;;;;;;;5094497;28;1166;-71
2023/03/17 15:42:16;;;;;;;;;;;;;;;;;;5095428;28;1170;-71
2023/03/17 15:44:42;;;;;;;;;;;;;;;;;;5095220;28;1439;-70
2023/03/17 15:47:11;;;;;;;;;;;;;;;;;;5096240;28;903;-71
2023/03/17 15:49:36;;;;;;;;;;;;;;;;;;5097076;28;1211;-71
2023/03/17 15:52:02;;;;;;;;;;;;;;;;;;5097732;28;1897;-71
2023/03/17 15:54:27;;;;;;;;;;;;;;;;;;5105753;28;1273;-70
2023/03/17 15:56:52;;;;;;;;;;;;;;;;;;5105362;28;1339;-71
2023/03/17 15:59:18;;;;;;;;;;;;;;;;;;5102027;28;1263;-71
2023/03/17 16:01:43;;;;;;;;;;;;;;;;;;5109473;28;1016;-71
2023/03/17 16:04:09;;;;;;;;;;;;;;;;;;5110248;28;1147;-71
2023/03/17 16:06:34;;;;;;;;;;;;;;;;;;5097238;28;1217;-71
2023/03/17 16:09:00;;;;;;;;;;;;;;;;;;5108714;28;1193;-71
2023/03/17 16:11:28;;;;;;;;;;;;;;;;;;5101541;28;1960;-71
2023/03/17 16:13:54;;;;;;;;;;;;;;;;;;5104301;28;1253;-72
2023/03/17 16:16:22;;;;;;;;;;;;;;;;;;5104787;28;1402;-71
2023/03/17 16:18:49;;;;;;;;;;;;;;;;;;5104603;28;1324;-71
2023/03/17 16:21:15;;;;;;;;;;;;;;;;;;5106821;28;1352;-71
2023/03/17 16:23:42;;;;;;;;;;;;;;;;;;5110117;28;1218;-71
2023/03/17 16:26:07;;;;;;;;;;;;;;;;;;5100814;28;1331;-71
2023/03/17 16:28:33;;;;;;;;;;;;;;;;;;5114741;28;1431;-70
2023/03/17 16:30:59;;;;;;;;;;;;;;;;;;5114159;28;1954;-71
2023/03/17 16:33:29;;;;;;;;;;;;;;;;;;5114811;28;1296;-71
2023/03/17 16:35:56;;;;;;;;;;;;;;;;;;5114232;28;1311;-71
2023/03/17 16:38:26;;;;;;;;;;;;;;;;;;5115872;28;851;-71
2023/03/17 16:40:52;;;;;;;;;;;;;;;;;;5115070;28;876;-71
2023/03/17 16:43:25;;;;;;;;;;;;;;;;;;5113736;28;1181;-71
2023/03/17 16:45:51;;;;;;;;;;;;;;;;;;5113816;28;1373;-71
2023/03/17 16:48:16;;;;;;;;;;;;;;;;;;5115933;28;1337;-71
2023/03/17 16:50:42;;;;;;;;;;;;;;;;;;5114894;28;1913;-71
2023/03/17 16:53:07;;;;;;;;;;;;;;;;;;5115198;28;836;-71
2023/03/17 16:55:32;;;;;;;;;;;;;;;;;;5115799;28;852;-72
2023/03/17 16:57:59;;;;;;;;;;;;;;;;;;5113962;28;829;-71
2023/03/17 17:00:26;;;;;;;;;;;;;;;;;;5115610;28;800;-71
2023/03/17 17:02:52;;;;;;;;;;;;;;;;;;5115512;28;1048;-71
2023/03/17 17:05:19;;;;;;;;;;;;;;;;;;5098376;28;1166;-71
2023/03/17 17:07:45;;;;;;;;;;;;;;;;;;5114363;28;1154;-71
2023/03/17 17:10:11;;;;;;;;;;;;;;;;;;5115110;28;1084;-71
2023/03/17 17:12:37;;;;;;;;;;;;;;;;;;5115236;28;1904;-72
2023/03/17 17:15:02;;;;;;;;;;;;;;;;;;5097131;28;1333;-71