Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:58;;;;;;;;;;;11.00;75.40;;;;;;5109957;28;19916;-68
2023/04/20 00:03:25;;;;;;;;;;;11.00;75.40;;;;;;5109808;28;19980;-67
2023/04/20 00:05:50;;;;;;;;;;;11.00;75.10;;;;;;5110010;28;19919;-67
2023/04/20 00:08:16;;;;;;;;;;;11.00;75.30;;;;;;5110012;28;19912;-67
2023/04/20 00:10:42;;;;;;;;;;;10.90;75.30;;;;;;5109885;28;20368;-67
2023/04/20 00:13:08;;;;;;;;;;;10.90;75.30;;;;;;5109737;28;19912;-67
2023/04/20 00:15:33;;;;;;;;;;;10.90;75.20;;;;;;5109833;28;19977;-67
2023/04/20 00:17:59;;;;;;;;;;;10.90;75.20;;;;;;5109757;28;20418;-67
2023/04/20 00:20:25;;;;;;;;;;;10.90;75.30;;;;;;5109707;28;19923;-67
2023/04/20 00:22:50;;;;;;;;;;;10.80;75.20;;;;;;5092866;28;19965;-67
2023/04/20 00:25:16;;;;;;;;;;;10.80;75.10;;;;;;5087931;28;19957;-67
2023/04/20 00:27:42;;;;;;;;;;;10.80;75.00;;;;;;5089483;28;19916;-67
2023/04/20 00:30:08;;;;;;;;;;;10.80;75.20;;;;;;5089225;28;19912;-67
2023/04/20 00:32:34;;;;;;;;;;;10.80;75.20;;;;;;5089096;28;19998;-67
2023/04/20 00:35:00;;;;;;;;;;;10.70;75.20;;;;;;5102260;28;20010;-67
2023/04/20 00:37:25;;;;;;;;;;;10.70;75.20;;;;;;5109681;28;20359;-67
2023/04/20 00:39:51;;;;;;;;;;;10.70;75.20;;;;;;5109658;28;20406;-67
2023/04/20 00:42:16;;;;;;;;;;;10.70;75.20;;;;;;5109093;28;19916;-67
2023/04/20 00:44:42;;;;;;;;;;;10.60;75.10;;;;;;5109041;28;20306;-67
2023/04/20 00:47:07;;;;;;;;;;;10.60;75.20;;;;;;5109300;28;20002;-67
2023/04/20 00:49:33;;;;;;;;;;;10.60;75.20;;;;;;5109388;28;19908;-67
2023/04/20 00:51:59;;;;;;;;;;;10.60;75.00;;;;;;5101477;28;19962;-67
2023/04/20 00:54:28;;;;;;;;;;;10.60;74.90;;;;;;5088814;28;20250;-67
2023/04/20 00:56:55;;;;;;;;;;;10.50;74.80;;;;;;5091389;28;20059;-67
2023/04/20 00:59:21;;;;;;;;;;;10.50;75.00;;;;;;5108248;28;19911;-67
2023/04/20 01:01:46;;;;;;;;;;;10.50;75.00;;;;;;5108658;28;19916;-67
2023/04/20 01:04:12;;;;;;;;;;;10.50;75.10;;;;;;5108685;28;19912;-67
2023/04/20 01:06:37;;;;;;;;;;;10.40;75.00;;;;;;5108924;28;19933;-67
2023/04/20 01:09:03;;;;;;;;;;;10.40;75.00;;;;;;5109005;28;19911;-67
2023/04/20 01:11:29;;;;;;;;;;;10.40;75.00;;;;;;5107564;28;20012;-67
2023/04/20 01:13:54;;;;;;;;;;;10.30;75.00;;;;;;5108461;28;19961;-68
2023/04/20 01:16:21;;;;;;;;;;;10.30;75.10;;;;;;5107464;28;19908;-67
2023/04/20 01:18:48;;;;;;;;;;;10.30;75.10;;;;;;5108560;28;20026;-67
2023/04/20 01:21:15;;;;;;;;;;;10.30;75.20;;;;;;5107248;28;19912;-67
2023/04/20 01:23:41;;;;;;;;;;;10.20;75.10;;;;;;5086788;28;19980;-67
2023/04/20 01:26:10;;;;;;;;;;;10.20;75.10;;;;;;5088654;28;19912;-67
2023/04/20 01:28:35;;;;;;;;;;;10.20;75.10;;;;;;5088208;28;19939;-67
2023/04/20 01:31:01;;;;;;;;;;;10.20;75.40;;;;;;5088679;28;19935;-67
2023/04/20 01:33:27;;;;;;;;;;;10.20;75.00;;;;;;5092582;28;20595;-67
2023/04/20 01:35:52;;;;;;;;;;;10.20;75.20;;;;;;5108798;28;19919;-67
2023/04/20 01:38:19;;;;;;;;;;;10.20;75.20;;;;;;5108757;28;19919;-67
2023/04/20 01:40:44;;;;;;;;;;;10.20;75.40;;;;;;5108705;28;19912;-67
2023/04/20 01:43:10;;;;;;;;;;;10.10;75.20;;;;;;5108234;28;19916;-67
2023/04/20 01:45:35;;;;;;;;;;;10.20;75.20;;;;;;5108677;28;20483;-67
2023/04/20 01:48:01;;;;;;;;;;;10.10;75.20;;;;;;5111723;28;19912;-67
2023/04/20 01:50:26;;;;;;;;;;;10.10;75.20;;;;;;5112792;28;19936;-67
2023/04/20 01:52:52;;;;;;;;;;;10.10;75.20;;;;;;5096972;28;19962;-67
2023/04/20 01:55:17;;;;;;;;;;;10.10;75.00;;;;;;5092233;28;19939;-67
2023/04/20 01:57:43;;;;;;;;;;;10.10;74.90;;;;;;5101670;28;19908;-67
2023/04/20 02:00:09;;;;;;;;;;;10.10;75.20;;;;;;5112200;28;19912;-67
2023/04/20 02:02:35;;;;;;;;;;;10.10;75.20;;;;;;5112188;28;20570;-67
2023/04/20 02:05:01;;;;;;;;;;;10.10;75.20;;;;;;5112410;27;19912;-67
2023/04/20 02:07:26;;;;;;;;;;;10.10;75.20;;;;;;5112643;28;20014;-67
2023/04/20 02:09:52;;;;;;;;;;;10.10;75.10;;;;;;5110958;28;20344;-67
2023/04/20 02:12:17;;;;;;;;;;;10.00;75.10;;;;;;5111012;28;19908;-67
2023/04/20 02:14:43;;;;;;;;;;;10.00;75.20;;;;;;5112099;28;19919;-67
2023/04/20 02:17:09;;;;;;;;;;;10.00;75.30;;;;;;5112163;28;19916;-67
2023/04/20 02:19:35;;;;;;;;;;;10.10;75.40;;;;;;5111852;28;19924;-67
2023/04/20 02:22:00;;;;;;;;;;;10.00;75.30;;;;;;5110591;28;20245;-67
2023/04/20 02:24:26;;;;;;;;;;;10.00;75.30;;;;;;5112256;28;20308;-67
2023/04/20 02:26:52;;;;;;;;;;;10.00;75.30;;;;;;5112216;27;19916;-67
2023/04/20 02:29:17;;;;;;;;;;;10.00;75.30;;;;;;5111934;28;19996;-67
2023/04/20 02:31:43;;;;;;;;;;;10.00;75.20;;;;;;5110629;28;19937;-67
2023/04/20 02:34:09;;;;;;;;;;;10.00;75.40;;;;;;5111539;28;19912;-67
2023/04/20 02:36:35;;;;;;;;;;;10.00;75.40;;;;;;5111932;28;19927;-67
2023/04/20 02:39:00;;;;;;;;;;;10.00;75.50;;;;;;5111969;28;20650;-67
2023/04/20 02:41:26;;;;;;;;;;;10.00;75.30;;;;;;5111216;28;19916;-67
2023/04/20 02:43:51;;;;;;;;;;;10.00;75.40;;;;;;5111332;28;19922;-67
2023/04/20 02:46:17;;;;;;;;;;;10.00;75.50;;;;;;5111712;28;19912;-67
2023/04/20 02:48:43;;;;;;;;;;;10.00;75.60;;;;;;5111546;28;20596;-67
2023/04/20 02:51:08;;;;;;;;;;;10.00;75.60;;;;;;5111623;28;19919;-67
2023/04/20 02:53:34;;;;;;;;;;;10.00;75.70;;;;;;5111228;28;20031;-67
2023/04/20 02:55:59;;;;;;;;;;;9.90;75.70;;;;;;5111395;28;19911;-67
2023/04/20 02:58:25;;;;;;;;;;;10.00;75.80;;;;;;5104177;28;19908;-67
2023/04/20 03:00:50;;;;;;;;;;;10.00;75.80;;;;;;5111163;28;19918;-67
2023/04/20 03:03:17;;;;;;;;;;;9.90;75.70;;;;;;5110787;28;19911;-67
2023/04/20 03:05:42;;;;;;;;;;;9.90;75.80;;;;;;5111211;28;19939;-67
2023/04/20 03:08:08;;;;;;;;;;;9.90;75.80;;;;;;5111295;28;20250;-67
2023/04/20 03:10:33;;;;;;;;;;;9.90;75.90;;;;;;5109680;28;19908;-67
2023/04/20 03:12:59;;;;;;;;;;;9.90;75.90;;;;;;5110588;28;19991;-67
2023/04/20 03:15:24;;;;;;;;;;;9.90;76.00;;;;;;5110723;28;20404;-67
2023/04/20 03:17:50;;;;;;;;;;;9.90;76.10;;;;;;5110444;28;19919;-67
2023/04/20 03:20:16;;;;;;;;;;;9.90;76.20;;;;;;5110139;28;19919;-67
2023/04/20 03:22:41;;;;;;;;;;;9.90;76.30;;;;;;5096006;28;19923;-67
2023/04/20 03:25:07;;;;;;;;;;;9.90;76.40;;;;;;5089510;28;19951;-67
2023/04/20 03:27:33;;;;;;;;;;;9.90;76.40;;;;;;5090309;28;19919;-67
2023/04/20 03:29:59;;;;;;;;;;;9.90;76.40;;;;;;5089133;28;19909;-67
2023/04/20 03:32:25;;;;;;;;;;;9.90;77.20;;;;;;5090510;28;20344;-67
2023/04/20 03:34:50;;;;;;;;;;;9.90;76.60;;;;;;5090213;28;19957;-67
2023/04/20 03:37:16;;;;;;;;;;;9.90;76.70;;;;;;5088938;28;19961;-67
2023/04/20 03:39:41;;;;;;;;;;;9.80;76.70;;;;;;5109021;28;19922;-67
2023/04/20 03:42:07;;;;;;;;;;;9.80;76.80;;;;;;5110319;28;19919;-67
2023/04/20 03:44:32;;;;;;;;;;;9.80;76.90;;;;;;5110424;28;19994;-67
2023/04/20 03:46:58;;;;;;;;;;;9.80;77.00;;;;;;5110618;28;19911;-67
2023/04/20 03:49:24;;;;;;;;;;;9.90;77.10;;;;;;5110398;28;20034;-67
2023/04/20 03:51:50;;;;;;;;;;;9.80;77.00;;;;;;5102246;28;19954;-67
2023/04/20 03:54:15;;;;;;;;;;;9.90;77.10;;;;;;5088431;28;19939;-67
2023/04/20 03:56:43;;;;;;;;;;;9.80;77.30;;;;;;5090778;28;19947;-67
2023/04/20 03:59:09;;;;;;;;;;;9.80;77.30;;;;;;5109884;28;19907;-67
2023/04/20 04:01:35;;;;;;;;;;;9.80;77.40;;;;;;5110032;28;20279;-67
2023/04/20 04:04:01;;;;;;;;;;;9.80;77.50;;;;;;5108220;28;20277;-70
2023/04/20 04:06:27;;;;;;;;;;;9.80;77.50;;;;;;5110105;28;19934;-67
2023/04/20 04:08:52;;;;;;;;;;;9.70;77.20;;;;;;5108987;28;20002;-67
2023/04/20 04:11:18;;;;;;;;;;;9.80;77.80;;;;;;5109556;28;19991;-67
2023/04/20 04:13:43;;;;;;;;;;;9.70;77.70;;;;;;5109347;28;19908;-67
2023/04/20 04:16:09;;;;;;;;;;;9.70;77.60;;;;;;5110134;28;19911;-67
2023/04/20 04:18:34;;;;;;;;;;;9.70;77.80;;;;;;5109659;28;20493;-67
2023/04/20 04:21:00;;;;;;;;;;;9.70;77.80;;;;;;5109874;28;19923;-67
2023/04/20 04:23:26;;;;;;;;;;;9.70;77.90;;;;;;5089278;28;19954;-66
2023/04/20 04:25:51;;;;;;;;;;;9.70;77.90;;;;;;5088101;28;19938;-67
2023/04/20 04:28:17;;;;;;;;;;;9.70;78.00;;;;;;5089211;28;19912;-67
2023/04/20 04:30:42;;;;;;;;;;;9.70;78.10;;;;;;5089291;28;19908;-67
2023/04/20 04:33:09;;;;;;;;;;;9.70;78.20;;;;;;5088942;28;19970;-67
2023/04/20 04:35:34;;;;;;;;;;;9.70;78.20;;;;;;5088021;28;19920;-67
2023/04/20 04:38:01;;;;;;;;;;;9.70;78.10;;;;;;5089223;28;19912;-67
2023/04/20 04:40:26;;;;;;;;;;;9.70;78.10;;;;;;5091845;28;20526;-67
2023/04/20 04:42:52;;;;;;;;;;;9.70;78.20;;;;;;5108791;28;19927;-67
2023/04/20 04:45:17;;;;;;;;;;;9.70;78.30;;;;;;5109263;28;19908;-67
2023/04/20 04:47:43;;;;;;;;;;;9.70;78.30;;;;;;5109457;28;19908;-67
2023/04/20 04:50:09;;;;;;;;;;;9.60;78.30;;;;;;5108888;28;20250;-67
2023/04/20 04:52:35;;;;;;;;;;;9.70;78.40;;;;;;5109085;28;20015;-67
2023/04/20 04:55:01;;;;;;;;;;;9.60;78.40;;;;;;5109212;28;19911;-67
2023/04/20 04:57:27;;;;;;;;;;;9.60;78.40;;;;;;5108963;28;19911;-67
2023/04/20 04:59:52;;;;;;;;;;;9.60;78.40;;;;;;5107224;28;19914;-67
2023/04/20 05:02:18;;;;;;;;;;;9.60;78.50;;;;;;5109176;28;19992;-67
2023/04/20 05:04:44;;;;;;;;;;;9.60;78.40;;;;;;5108925;28;19912;-67
2023/04/20 05:07:09;;;;;;;;;;;9.60;78.60;;;;;;5109246;28;19908;-67
2023/04/20 05:09:38;;;;;;;;;;;9.60;78.60;;;;;;5108860;27;20484;-67
2023/04/20 05:12:03;;;;;;;;;;;9.60;78.70;;;;;;5108923;28;20027;-67
2023/04/20 05:14:30;;;;;;;;;;;9.60;78.70;;;;;;5108789;28;20707;-66
2023/04/20 05:16:56;;;;;;;;;;;9.60;78.70;;;;;;5107765;28;19911;-67
2023/04/20 05:19:21;;;;;;;;;;;9.60;78.80;;;;;;5107467;28;20604;-67
2023/04/20 05:21:47;;;;;;;;;;;9.60;78.80;;;;;;5102159;28;20006;-67
2023/04/20 05:24:12;;;;;;;;;;;9.60;78.80;;;;;;5088510;28;20008;-67
2023/04/20 05:26:38;;;;;;;;;;;9.60;79.00;;;;;;5088668;28;20349;-67
2023/04/20 05:29:03;;;;;;;;;;;9.60;78.80;;;;;;5087035;28;19916;-67
2023/04/20 05:31:31;;;;;;;;;;;9.60;78.90;;;;;;5088700;28;19985;-67
2023/04/20 05:33:58;;;;;;;;;;;9.60;78.90;;;;;;5088185;28;19940;-67
2023/04/20 05:36:23;;;;;;;;;;;9.60;79.00;;;;;;5102871;28;19908;-67
2023/04/20 05:38:49;;;;;;;;;;;9.60;79.00;;;;;;5108839;28;19942;-67
2023/04/20 05:41:14;;;;;;;;;;;9.60;79.10;;;;;;5108738;28;19908;-67
2023/04/20 05:43:40;;;;;;;;;;;9.60;79.10;;;;;;5106834;28;20006;-67
2023/04/20 05:46:05;;;;;;;;;;;9.60;79.10;;;;;;5108658;28;19916;-67
2023/04/20 05:48:31;;;;;;;;;;;9.60;79.20;;;;;;5108485;28;19934;-67
2023/04/20 05:50:57;;;;;;;;;;;9.60;79.90;;;;;;5108718;28;20623;-67
2023/04/20 05:53:22;;;;;;;;;;;9.60;79.30;;;;;;5088664;28;19912;-66
2023/04/20 05:55:48;;;;;;;;;;;9.50;79.30;;;;;;5088268;28;19957;-67
2023/04/20 05:58:14;;;;;;;;;;;9.50;79.40;;;;;;5101466;28;19916;-67
2023/04/20 06:00:39;;;;;;;;;;;9.50;79.50;;;;;;5107961;28;19918;-67
2023/04/20 06:03:05;;;;;;;;;;;9.50;79.70;;;;;;5106780;28;19919;-67
2023/04/20 06:05:30;;;;;;;;;;;9.50;79.80;;;;;;5108342;28;19989;-66
2023/04/20 06:07:56;;;;;;;;;;;9.40;79.90;;;;;;5108450;28;19957;-67
2023/04/20 06:10:21;;;;;;;;;;;9.40;79.90;;;;;;5108447;28;19915;-67
2023/04/20 06:12:47;;;;;;;;;;;9.40;80.10;;;;;;5108181;28;19912;-66
2023/04/20 06:15:12;;;;;;;;;;;9.40;80.10;;;;;;5106756;28;19908;-67
2023/04/20 06:17:39;;;;;;;;;;;9.40;80.20;;;;;;5108478;28;19908;-67
2023/04/20 06:20:08;;;;;;;;;;;9.40;80.40;;;;;;5108170;28;19928;-66
2023/04/20 06:22:34;;;;;;;;;;;9.40;80.40;;;;;;5093863;28;20353;-67
2023/04/20 06:24:59;;;;;;;;;;;9.40;80.40;;;;;;5087942;28;19966;-67
2023/04/20 06:27:25;;;;;;;;;;;9.40;80.50;;;;;;5086818;28;20429;-66
2023/04/20 06:29:50;;;;;;;;;;;9.40;80.60;;;;;;5087730;28;20404;-67
2023/04/20 06:32:16;;;;;;;;;;;9.40;80.70;;;;;;5087872;28;19912;-67
2023/04/20 06:34:42;;;;;;;;;;;9.40;80.80;;;;;;5091576;28;19973;-67
2023/04/20 06:37:08;;;;;;;;;;;9.40;80.80;;;;;;5091794;28;19915;-67
2023/04/20 06:39:34;;;;;;;;;;;9.40;80.90;;;;;;5091634;28;20299;-66
2023/04/20 06:42:01;;;;;;;;;;;9.40;81.70;;;;;;5108238;28;19915;-67
2023/04/20 06:44:27;;;;;;;;;;;9.40;81.00;;;;;;5111285;28;19916;-66
2023/04/20 06:46:52;;;;;;;;;;;9.30;81.00;;;;;;5111662;27;19915;-67
2023/04/20 06:49:18;;;;;;;;;;;9.30;81.10;;;;;;5111458;28;19908;-66
2023/04/20 06:51:43;;;;;;;;;;;9.40;81.20;;;;;;5109891;28;19915;-67
2023/04/20 06:54:09;;;;;;;;;;;9.40;81.30;;;;;;5111278;27;19947;-67
2023/04/20 06:56:34;;;;;;;;;;;9.40;81.30;;;;;;5111356;28;19916;-67
2023/04/20 06:59:00;;;;;;;;;;;9.40;81.20;;;;;;5104927;28;19912;-67
2023/04/20 07:01:25;;;;;;;;;;;9.40;81.30;;;;;;5110922;27;20011;-67
2023/04/20 07:03:51;;;;;;;;;;;9.40;81.30;;;;;;5109197;28;20379;-66
2023/04/20 07:06:16;;;;;;;;;;;9.40;81.40;;;;;;5109227;28;19982;-67
2023/04/20 07:08:42;;;;;;;;;;;9.50;81.40;;;;;;5110677;27;19933;-67
2023/04/20 07:11:08;;;;;;;;;;;9.50;81.60;;;;;;5111327;28;19912;-67
2023/04/20 07:13:33;;;;;;;;;;;9.50;81.50;;;;;;5109490;28;19916;-67
2023/04/20 07:15:59;;;;;;;;;;;9.50;81.50;;;;;;5111150;28;19911;-67
2023/04/20 07:18:24;;;;;;;;;;;9.50;81.60;;;;;;5110975;28;19990;-67
2023/04/20 07:20:51;;;;;;;;;;;9.50;81.80;;;;;;5110911;28;20372;-67
2023/04/20 07:23:16;;;;;;;;;;;9.50;81.70;;;;;;5091658;28;20014;-67
2023/04/20 07:25:42;;;;;;;;;;;9.50;81.60;;;;;;5090595;28;20392;-67
2023/04/20 07:28:07;;;;;;;;;;;9.50;81.70;;;;;;5104441;28;19932;-67
2023/04/20 07:30:33;;;;;;;;;;;9.50;81.80;;;;;;5111097;28;19959;-67
2023/04/20 07:32:58;;;;;;;;;;;9.50;81.90;;;;;;5110445;28;20392;-67
2023/04/20 07:35:24;;;;;;;;;;;9.50;81.90;;;;;;5110697;28;19912;-67
2023/04/20 07:37:49;;;;;;;;;;;9.50;82.00;;;;;;5110703;28;19918;-67
2023/04/20 07:40:15;;;;;;;;;;;9.50;82.10;;;;;;5110330;28;19995;-67
2023/04/20 07:42:41;;;;;;;;;;;9.50;82.10;;;;;;5110340;28;20340;-67
2023/04/20 07:45:08;;;;;;;;;;;9.50;82.30;;;;;;5110520;28;19922;-67
2023/04/20 07:47:34;;;;;;;;;;;9.50;82.40;;;;;;5110717;28;19998;-67
2023/04/20 07:49:59;;;;;;;;;;;9.50;82.40;;;;;;5110342;28;20540;-67
2023/04/20 07:52:25;;;;;;;;;;;9.50;82.30;;;;;;5096964;28;19912;-67
2023/04/20 07:54:52;;;;;;;;;;;9.50;82.30;;;;;;5089768;28;19994;-67
2023/04/20 07:57:20;;;;;;;;;;;9.50;82.50;;;;;;5089860;28;19936;-67
2023/04/20 07:59:46;;;;;;;;;;;9.50;82.60;;;;;;5108199;28;20272;-67
2023/04/20 08:02:11;;;;;;;;;;;9.50;82.50;;;;;;5109840;28;19916;-67
2023/04/20 08:04:37;;;;;;;;;;;9.50;82.40;;;;;;5109891;28;19919;-67
2023/04/20 08:07:03;;;;;;;;;;;9.50;82.50;;;;;;5110157;28;20002;-67
2023/04/20 08:09:28;;;;;;;;;;;9.50;82.50;;;;;;5110176;28;19920;-67
2023/04/20 08:11:54;;;;;;;;;;;9.50;82.50;;;;;;5109931;28;20473;-67
2023/04/20 08:14:19;;;;;;;;;;;9.50;82.60;;;;;;5109874;28;20389;-67
2023/04/20 08:16:45;;;;;;;;;;;9.50;82.50;;;;;;5108625;28;19998;-67
2023/04/20 08:19:10;;;;;;;;;;;9.50;82.50;;;;;;5109467;28;19923;-67
2023/04/20 08:21:36;;;;;;;;;;;9.60;82.50;;;;;;5105066;28;19923;-67
2023/04/20 08:24:03;;;;;;;;;;;9.50;82.60;;;;;;5089246;28;19916;-67
2023/04/20 08:26:28;;;;;;;;;;;9.50;82.60;;;;;;5089474;28;19908;-67
2023/04/20 08:28:54;;;;;;;;;;;9.60;82.50;;;;;;5089347;28;19913;-67
2023/04/20 08:31:19;;;;;;;;;;;9.60;82.60;;;;;;5089398;28;19908;-67
2023/04/20 08:33:45;;;;;;;;;;;9.60;82.60;;;;;;5089028;28;19912;-67
2023/04/20 08:36:10;;;;;;;;;;;9.60;82.60;;;;;;5089453;28;19912;-67
2023/04/20 08:38:36;;;;;;;;;;;9.60;82.60;;;;;;5089499;28;19912;-67
2023/04/20 08:41:02;;;;;;;;;;;9.60;82.70;;;;;;5098578;28;20705;-67
2023/04/20 08:43:27;;;;;;;;;;;9.60;82.80;;;;;;5108570;28;19915;-67
2023/04/20 08:45:56;;;;;;;;;;;9.60;82.60;;;;;;5109448;28;19908;-67
2023/04/20 08:48:23;;;;;;;;;;;9.60;82.60;;;;;;5109218;28;19916;-67
2023/04/20 08:50:49;;;;;;;;;;;9.70;82.60;;;;;;5109303;28;19994;-67
2023/04/20 08:53:15;;;;;;;;;;;9.70;82.70;;;;;;5108966;28;19933;-67
2023/04/20 08:55:41;;;;;;;;;;;9.80;82.80;;;;;;5108665;28;20307;-67
2023/04/20 08:58:06;;;;;;;;;;;9.80;82.50;;;;;;5108629;28;20032;-67
2023/04/20 09:00:32;;;;;;;;;;;9.90;82.30;;;;;;5108768;28;19951;-67
2023/04/20 09:02:59;;;;;;;;;;;10.00;82.40;;;;;;5108701;28;20106;-67
2023/04/20 09:05:26;;;;;;;;;;;10.00;82.10;;;;;;5109096;28;19911;-67
2023/04/20 09:07:52;;;;;;;;;;;10.10;82.10;;;;;;5108926;28;20039;-67
2023/04/20 09:10:17;;;;;;;;;;;10.20;82.00;;;;;;5108303;28;19994;-67
2023/04/20 09:12:43;;;;;;;;;;;10.20;81.80;;;;;;5108421;28;20420;-67
2023/04/20 09:15:09;;;;;;;;;;;10.30;81.70;;;;;;5107807;28;20017;-67
2023/04/20 09:17:36;;;;;;;;;;;10.30;81.60;;;;;;5107181;28;20008;-69
2023/04/20 09:20:03;;;;;;;;;;;10.40;81.70;;;;;;5108938;28;19916;-67
2023/04/20 09:22:33;;;;;;;;;;;10.30;81.80;;;;;;5096462;28;20011;-67
2023/04/20 09:24:59;;;;;;;;;;;10.30;81.80;;;;;;5086941;28;20523;-67
2023/04/20 09:27:25;;;;;;;;;;;10.40;81.90;;;;;;5088504;28;19912;-67
2023/04/20 09:30:00;;;;;;;;;;;10.40;82.10;;;;;;5088514;28;19912;-67
2023/04/20 09:32:27;;;;;;;;;;;10.40;82.10;;;;;;5088330;28;19912;-67
2023/04/20 09:34:53;;;;;;;;;;;10.40;82.20;;;;;;5088158;28;19912;-67
2023/04/20 09:37:19;;;;;;;;;;;10.50;82.10;;;;;;5108567;28;20023;-68
2023/04/20 09:39:45;;;;;;;;;;;10.50;82.10;;;;;;5107243;28;20384;-67
2023/04/20 09:42:11;;;;;;;;;;;10.50;82.00;;;;;;5108735;28;19920;-67
2023/04/20 09:44:37;;;;;;;;;;;10.60;82.00;;;;;;5108593;28;20541;-67
2023/04/20 09:47:03;;;;;;;;;;;10.60;81.80;;;;;;5108836;28;19919;-67
2023/04/20 09:49:29;;;;;;;;;;;10.60;82.00;;;;;;5108499;28;19908;-67
2023/04/20 09:51:55;;;;;;;;;;;10.60;82.00;;;;;;5101270;28;19934;-67
2023/04/20 09:54:21;;;;;;;;;;;10.60;82.10;;;;;;5098582;28;20005;-67
2023/04/20 09:56:47;;;;;;;;;;;10.60;82.70;;;;;;5106477;28;19921;-67
2023/04/20 09:59:13;;;;;;;;;;;10.70;82.20;;;;;;5104093;28;19908;-67
2023/04/20 10:01:38;;;;;;;;;;;10.70;82.30;;;;;;5104808;28;19957;-67
2023/04/20 10:04:12;;;;;;;;;;;10.70;82.30;;;;;;5103399;27;19954;-67
2023/04/20 10:06:39;;;;;;;;;;;10.70;82.20;;;;;;5107157;28;20032;-67
2023/04/20 10:09:06;;;;;;;;;;;10.80;82.30;;;;;;5111383;28;19908;-67
2023/04/20 10:11:31;;;;;;;;;;;10.90;82.10;;;;;;5112271;28;19918;-67
2023/04/20 10:13:57;;;;;;;;;;;10.90;82.00;;;;;;5111820;28;19912;-67
2023/04/20 10:16:23;;;;;;;;;;;11.00;81.90;;;;;;5112049;28;19912;-67
2023/04/20 10:19:02;;;;;;;;;;;11.10;81.80;;;;;;5111893;28;19919;-67
2023/04/20 10:21:31;;;;;;;;;;;11.10;81.70;;;;;;5108422;27;19916;-67
2023/04/20 10:23:59;;;;;;;;;;;11.10;81.60;;;;;;5091575;28;20033;-67
2023/04/20 10:26:37;;;;;;;;;;;11.10;81.70;;;;;;5091562;28;19908;-67
2023/04/20 10:29:03;;;;;;;;;;;11.10;81.90;;;;;;5091519;28;19912;-67
2023/04/20 10:31:36;;;;;;;;;;;11.10;81.90;;;;;;5091558;28;19964;-67
2023/04/20 10:34:01;;;;;;;;;;;11.10;82.00;;;;;;5090832;28;20701;-67
2023/04/20 10:36:29;;;;;;;;;;;11.10;81.80;;;;;;5091521;28;19943;-67
2023/04/20 10:38:55;;;;;;;;;;;11.10;82.00;;;;;;5089824;28;19950;-67
2023/04/20 10:41:21;;;;;;;;;;;11.10;82.00;;;;;;5103148;28;19916;-67
2023/04/20 10:43:46;;;;;;;;;;;11.10;82.30;;;;;;5110894;28;19915;-67
2023/04/20 10:46:13;;;;;;;;;;;11.10;82.20;;;;;;5111685;28;19998;-67
2023/04/20 10:48:47;;;;;;;;;;;11.20;82.20;;;;;;5111303;28;19939;-67
2023/04/20 10:51:13;;;;;;;;;;;11.30;81.90;;;;;;5109733;28;19912;-67
2023/04/20 10:53:38;;;;;;;;;;;11.40;81.70;;;;;;5090747;28;20337;-67
2023/04/20 10:56:04;;;;;;;;;;;11.40;81.60;;;;;;5091074;28;19919;-67
2023/04/20 10:58:30;;;;;;;;;;;11.50;81.60;;;;;;5100600;28;19938;-67
2023/04/20 11:00:59;;;;;;;;;;;11.50;81.60;;;;;;5111029;28;20333;-67
2023/04/20 11:03:26;;;;;;;;;;;11.60;81.50;;;;;;5110635;28;19922;-67
2023/04/20 11:05:51;;;;;;;;;;;11.60;81.50;;;;;;5111295;28;19918;-67
2023/04/20 11:08:17;;;;;;;;;;;11.70;81.50;;;;;;5111138;28;19912;-68
2023/04/20 11:10:42;;;;;;;;;;;11.70;81.30;;;;;;5109803;28;19918;-67
2023/04/20 11:13:24;;;;;;;;;;;11.80;81.20;;;;;;5110871;28;19998;-67
2023/04/20 11:15:50;;;;;;;;;;;11.90;81.20;;;;;;5109761;28;20288;-68
2023/04/20 11:18:15;;;;;;;;;;;11.90;81.10;;;;;;5109128;28;19912;-68
2023/04/20 11:20:51;;;;;;;;;;;11.90;81.00;;;;;;5110824;28;19969;-68
2023/04/20 11:23:18;;;;;;;;;;;12.00;81.00;;;;;;5090166;28;20685;-68
2023/04/20 11:25:53;;;;;;;;;;;12.00;81.00;;;;;;5090490;28;19912;-68
2023/04/20 11:28:19;;;;;;;;;;;12.00;81.10;;;;;;5109815;28;19912;-67
2023/04/20 11:30:44;;;;;;;;;;;12.00;81.20;;;;;;5110786;28;19919;-67
2023/04/20 11:33:10;;;;;;;;;;;12.10;81.20;;;;;;5110180;28;19911;-67
2023/04/20 11:35:37;;;;;;;;;;;12.10;81.10;;;;;;5110498;28;19919;-67
2023/04/20 11:38:02;;;;;;;;;;;12.20;81.00;;;;;;5110590;28;19934;-67
2023/04/20 11:40:28;;;;;;;;;;;12.10;80.90;;;;;;5110738;28;19908;-67
2023/04/20 11:42:54;;;;;;;;;;;12.10;80.80;;;;;;5110467;28;19964;-67
2023/04/20 11:45:20;;;;;;;;;;;12.20;81.00;;;;;;5110585;28;19918;-67
2023/04/20 11:47:46;;;;;;;;;;;12.20;80.90;;;;;;5110726;28;20610;-68
2023/04/20 11:50:11;;;;;;;;;;;12.20;80.60;;;;;;5110105;28;19926;-68
2023/04/20 11:52:37;;;;;;;;;;;12.20;81.00;;;;;;5096386;28;19912;-67
2023/04/20 11:55:02;;;;;;;;;;;12.30;80.80;;;;;;5121994;27;19912;-67
2023/04/20 11:57:28;;;;;;;;;;;12.30;80.80;;;;;;5090581;28;19912;-68
2023/04/20 11:59:53;;;;;;;;;;;12.30;81.00;;;;;;5108299;28;19911;-68
2023/04/20 12:02:19;;;;;;;;;;;12.30;80.90;;;;;;5106118;28;19935;-68
2023/04/20 12:04:45;;;;;;;;;;;12.40;80.80;;;;;;5108567;28;19915;-68
2023/04/20 12:07:10;;;;;;;;;;;12.40;80.80;;;;;;5110228;28;19919;-68
2023/04/20 12:09:37;;;;;;;;;;;12.40;80.70;;;;;;5108660;28;19907;-68
2023/04/20 12:12:07;;;;;;;;;;;12.40;80.80;;;;;;5108372;28;20483;-68
2023/04/20 12:14:33;;;;;;;;;;;12.40;80.40;;;;;;5109884;28;19912;-68
2023/04/20 12:16:59;;;;;;;;;;;12.50;80.80;;;;;;5110248;28;19912;-68
2023/04/20 12:19:25;;;;;;;;;;;12.50;80.70;;;;;;5108209;28;19916;-68
2023/04/20 12:21:50;;;;;;;;;;;12.60;80.20;;;;;;5108152;28;19915;-68
2023/04/20 12:24:16;;;;;;;;;;;12.70;80.30;;;;;;5109798;28;19908;-68
2023/04/20 12:26:41;;;;;;;;;;;12.70;80.40;;;;;;5108461;28;19915;-69
2023/04/20 12:29:07;;;;;;;;;;;12.80;80.20;;;;;;5109641;28;19912;-68
2023/04/20 12:31:32;;;;;;;;;;;12.80;79.90;;;;;;5108876;28;19919;-68
2023/04/20 12:33:58;;;;;;;;;;;12.80;79.60;;;;;;5109360;28;19918;-68
2023/04/20 12:36:23;;;;;;;;;;;12.90;80.20;;;;;;5109795;28;19911;-68
2023/04/20 12:38:50;;;;;;;;;;;13.00;80.00;;;;;;5109610;28;19943;-68
2023/04/20 12:41:15;;;;;;;;;;;13.00;80.10;;;;;;5109616;28;19912;-68
2023/04/20 12:43:41;;;;;;;;;;;13.00;80.00;;;;;;5109158;28;20595;-68
2023/04/20 12:46:06;;;;;;;;;;;13.00;79.80;;;;;;5109537;28;19919;-68
2023/04/20 12:48:32;;;;;;;;;;;13.00;79.00;;;;;;5107863;28;20047;-68
2023/04/20 12:50:57;;;;;;;;;;;13.00;80.20;;;;;;5108124;28;19919;-68
2023/04/20 12:53:23;;;;;;;;;;;13.10;78.70;;;;;;5089522;28;19909;-68
2023/04/20 12:55:48;;;;;;;;;;;13.20;79.90;;;;;;5091994;28;19919;-68
2023/04/20 12:58:15;;;;;;;;;;;13.20;79.90;;;;;;5108634;28;19911;-68
2023/04/20 13:00:42;;;;;;;;;;;13.20;79.20;;;;;;5108867;28;19908;-67
2023/04/20 13:03:07;;;;;;;;;;;13.20;79.60;;;;;;5108883;28;19926;-67
2023/04/20 13:05:33;;;;;;;;;;;13.20;80.60;;;;;;5109184;27;19912;-68
2023/04/20 13:07:59;;;;;;;;;;;13.30;79.80;;;;;;5109169;28;19918;-68
2023/04/20 13:10:24;;;;;;;;;;;13.30;78.60;;;;;;5109185;28;19961;-67
2023/04/20 13:12:51;;;;;;;;;;;13.30;79.80;;;;;;5090853;28;20556;-68
2023/04/20 13:15:18;;;;;;;;;;;13.20;78.90;;;;;;5108899;28;20010;-67
2023/04/20 13:17:44;;;;;;;;;;;13.30;79.00;;;;;;5108645;28;19908;-67
2023/04/20 13:20:10;;;;;;;;;;;13.30;79.40;;;;;;5108846;28;19919;-67
2023/04/20 13:22:37;;;;;;;;;;;13.40;79.70;;;;;;5108934;28;19923;-68
2023/04/20 13:25:02;;;;;;;;;;;13.40;79.60;;;;;;5109081;28;19969;-68
2023/04/20 13:27:28;;;;;;;;;;;13.50;78.60;;;;;;5109168;28;19969;-67
2023/04/20 13:29:54;;;;;;;;;;;13.60;79.10;;;;;;5108818;28;19919;-68
2023/04/20 13:32:19;;;;;;;;;;;13.60;77.80;;;;;;5108691;28;20002;-68
2023/04/20 13:34:45;;;;;;;;;;;13.50;79.10;;;;;;5108536;28;19912;-68
2023/04/20 13:37:10;;;;;;;;;;;13.50;79.40;;;;;;5107570;28;19918;-67
2023/04/20 13:39:36;;;;;;;;;;;13.50;79.60;;;;;;5108699;28;19912;-67
2023/04/20 13:42:02;;;;;;;;;;;13.50;79.60;;;;;;5108331;28;19926;-68
2023/04/20 13:44:27;;;;;;;;;;;13.60;79.50;;;;;;5111243;28;20013;-68
2023/04/20 13:46:53;;;;;;;;;;;13.60;79.10;;;;;;5113002;28;19914;-68
2023/04/20 13:49:21;;;;;;;;;;;13.60;79.10;;;;;;5112630;28;19919;-68
2023/04/20 13:51:46;;;;;;;;;;;13.60;79.20;;;;;;5105337;28;19919;-68
2023/04/20 13:54:12;;;;;;;;;;;13.70;78.80;;;;;;5092252;28;19916;-68
2023/04/20 13:56:37;;;;;;;;;;;13.80;79.00;;;;;;5092519;28;19908;-68
2023/04/20 13:59:03;;;;;;;;;;;13.90;78.60;;;;;;5110906;28;19914;-68
2023/04/20 14:01:30;;;;;;;;;;;14.00;78.10;;;;;;5110885;28;19912;-68
2023/04/20 14:03:55;;;;;;;;;;;14.00;78.10;;;;;;5111353;28;19915;-68
2023/04/20 14:06:21;;;;;;;;;;;14.00;78.60;;;;;;5112125;28;19907;-68
2023/04/20 14:08:47;;;;;;;;;;;14.10;78.30;;;;;;5112504;28;19977;-68
2023/04/20 14:11:12;;;;;;;;;;;14.20;78.50;;;;;;5112438;28;20326;-68
2023/04/20 14:13:38;;;;;;;;;;;14.20;78.50;;;;;;5111989;28;19908;-68
2023/04/20 14:16:08;;;;;;;;;;;14.20;77.80;;;;;;5112384;28;20006;-68