Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:29;;;;;;;795.00;719.60;;;10.40;99.90;;;;;;5012108;28;20053;-75
2023/12/25 00:03:55;;;;;;;761.40;689.87;;;10.40;99.90;;;;;;4991048;28;20721;-76
2023/12/25 00:06:22;;;;;;;772.50;699.87;;;10.40;99.90;;;;;;5002272;28;20305;-76
2023/12/25 00:08:51;;;;;;;836.80;755.60;;;10.40;99.90;;;;;;4981191;28;20049;-76
2023/12/25 00:11:18;;;;;;;880.50;786.73;;;10.40;99.90;;;;;;4998070;28;20296;-76
2023/12/25 00:13:43;;;;;;;859.17;768.93;;;10.40;99.90;;;;;;5012625;28;21163;-76
2023/12/25 00:16:09;;;;;;;762.20;687.57;;;10.40;99.90;;;;;;5006196;28;20308;-75
2023/12/25 00:18:35;;;;;;;841.63;757.83;;;10.40;99.90;;;;;;4989973;28;20125;-75
2023/12/25 00:21:00;;;;;;;853.47;764.63;;;10.30;99.90;;;;;;4993884;28;20446;-75
2023/12/25 00:23:26;;;;;;;818.90;741.23;;;10.30;99.90;;;;;;5007971;28;20046;-77
2023/12/25 00:25:52;;;;;;;751.50;680.40;;;10.30;99.90;;;;;;4987599;28;20140;-76
2023/12/25 00:28:17;;;;;;;915.93;810.20;;;10.20;99.90;;;;;;5000059;28;20034;-76
2023/12/25 00:30:43;;;;;;;820.33;736.60;;;10.10;99.90;;;;;;5005504;28;20034;-76
2023/12/25 00:33:09;;;;;;;752.70;684.20;;;10.10;99.90;;;;;;4994751;28;20034;-77
2023/12/25 00:35:34;;;;;;;804.00;727.43;;;10.10;99.90;;;;;;5010641;28;20042;-76
2023/12/25 00:38:00;;;;;;;825.23;746.57;;;10.10;99.90;;;;;;5008521;28;20107;-76
2023/12/25 00:40:26;;;;;;;874.60;771.67;;;10.10;99.90;;;;;;5007755;28;20061;-75
2023/12/25 00:42:51;;;;;;;794.50;717.60;;;10.00;99.90;;;;;;5004088;28;20050;-75
2023/12/25 00:45:17;;;;;;;766.63;695.53;;;9.90;99.90;;;;;;5008313;28;20121;-77
2023/12/25 00:47:43;;;;;;;836.60;754.10;;;9.90;99.90;;;;;;5006681;28;20037;-75
2023/12/25 00:50:09;;;;;;;820.80;738.60;;;9.90;99.90;;;;;;4994362;28;20452;-75
2023/12/25 00:52:34;;;;;;;792.40;718.53;;;9.90;99.90;;;;;;5010641;28;20056;-76
2023/12/25 00:55:00;;;;;;;839.83;749.43;;;9.90;99.90;;;;;;4993131;28;20383;-75
2023/12/25 00:57:29;;;;;;;842.53;754.77;;;9.80;99.90;;;;;;5008377;28;20045;-75
2023/12/25 00:59:54;;;;;;;777.00;706.50;;;9.80;99.90;;;;;;4991615;28;20046;-76
2023/12/25 01:02:20;;;;;;;861.23;772.07;;;9.80;99.90;;;;;;5006815;28;21188;-76
2023/12/25 01:04:46;;;;;;;720.63;655.73;;;9.80;99.90;;;;;;5008967;28;20026;-77
2023/12/25 01:07:11;;;;;;;789.53;711.23;;;9.90;99.90;;;;;;4993265;28;20069;-76
2023/12/25 01:09:37;;;;;;;763.53;689.30;;;9.90;99.90;;;;;;5006320;28;20034;-76
2023/12/25 01:12:03;;;;;;;750.23;681.17;;;9.90;99.90;;;;;;5008608;28;20038;-74
2023/12/25 01:14:28;;;;;;;831.57;746.37;;;9.90;99.90;;;;;;4993118;28;20054;-77
2023/12/25 01:16:54;;;;;;;797.50;717.57;;;9.90;99.90;;;;;;5010151;28;20037;-76
2023/12/25 01:19:20;;;;;;;770.07;699.23;;;9.80;99.90;;;;;;5005639;28;20034;-76
2023/12/25 01:21:46;;;;;;;750.63;676.77;;;9.80;99.90;;;;;;5006027;28;20293;-76
2023/12/25 01:24:12;;;;;;;727.43;659.60;;;9.80;99.90;;;;;;4991526;28;20040;-75
2023/12/25 01:26:38;;;;;;;752.70;679.90;;;9.80;99.90;;;;;;4988982;28;20120;-76
2023/12/25 01:29:04;;;;;;;765.47;697.53;;;9.80;99.90;;;;;;5005742;28;20364;-76
2023/12/25 01:31:29;;;;;;;759.93;689.60;;;9.70;99.90;;;;;;5006952;28;20038;-75
2023/12/25 01:33:55;;;;;;;738.80;673.17;;;9.70;99.90;;;;;;5006022;28;20065;-76
2023/12/25 01:36:21;;;;;;;741.60;675.93;;;9.70;99.90;;;;;;5002559;28;20038;-75
2023/12/25 01:38:46;;;;;;;746.53;677.33;;;9.60;99.90;;;;;;5003352;28;20456;-75
2023/12/25 01:41:12;;;;;;;714.13;651.93;;;9.60;99.90;;;;;;5000049;28;20042;-75
2023/12/25 01:43:38;;;;;;;727.33;659.93;;;9.50;99.90;;;;;;4991201;28;20112;-75
2023/12/25 01:46:03;;;;;;;834.03;744.57;;;9.50;99.90;;;;;;4994297;28;20482;-75
2023/12/25 01:48:30;;;;;;;713.67;649.60;;;9.50;99.90;;;;;;5024706;28;20402;-75
2023/12/25 01:50:59;;;;;;;807.13;727.50;;;9.40;99.90;;;;;;5006171;28;20034;-76
2023/12/25 01:53:25;;;;;;;745.60;677.37;;;9.40;99.90;;;;;;4987443;28;20351;-76
2023/12/25 01:55:51;;;;;;;815.40;729.20;;;9.40;99.90;;;;;;5006373;28;20323;-76
2023/12/25 01:58:16;;;;;;;790.70;714.47;;;9.40;99.90;;;;;;5008918;28;20490;-76
2023/12/25 02:00:42;;;;;;;738.27;663.87;;;9.50;99.90;;;;;;4997641;28;20352;-76
2023/12/25 02:03:07;;;;;;;719.60;654.53;;;9.50;99.90;;;;;;5003104;28;20041;-76
2023/12/25 02:05:33;;;;;;;770.33;700.33;;;9.50;99.90;;;;;;5008288;28;20048;-75
2023/12/25 02:08:01;;;;;;;826.90;741.57;;;9.50;99.90;;;;;;5008272;28;20735;-76
2023/12/25 02:10:30;;;;;;;608.00;558.30;;;9.60;99.90;;;;;;5007583;28;20045;-76
2023/12/25 02:12:57;;;;;;;773.90;702.83;;;9.60;99.90;;;;;;5006797;28;20300;-77
2023/12/25 02:15:24;;;;;;;845.97;733.10;;;9.60;99.90;;;;;;5008671;28;20305;-76
2023/12/25 02:17:51;;;;;;;737.43;660.80;;;9.60;99.90;;;;;;5010772;28;20372;-76
2023/12/25 02:20:17;;;;;;;723.43;656.77;;;9.60;99.90;;;;;;4998220;28;20773;-76
2023/12/25 02:22:43;;;;;;;652.27;595.20;;;9.70;99.90;;;;;;5015568;28;20412;-76
2023/12/25 02:25:16;;;;;;;794.37;712.27;;;9.70;99.90;;;;;;4990840;28;20308;-75
2023/12/25 02:27:42;;;;;;;648.97;592.67;;;9.70;99.90;;;;;;5004222;28;20777;-76
2023/12/25 02:30:08;;;;;;;701.20;640.83;;;9.60;99.90;;;;;;4989937;28;20343;-75
2023/12/25 02:32:34;;;;;;;694.47;636.03;;;9.60;99.90;;;;;;5008265;28;20053;-76
2023/12/25 02:34:59;;;;;;;690.60;627.83;;;9.60;99.90;;;;;;4988289;28;20046;-75
2023/12/25 02:37:25;;;;;;;699.60;636.73;;;9.60;99.90;;;;;;5009348;28;20055;-76
2023/12/25 02:39:51;;;;;;;756.93;685.47;;;9.60;99.90;;;;;;4990288;28;20521;-76
2023/12/25 02:42:16;;;;;;;695.90;635.43;;;9.50;99.90;;;;;;4992619;28;20042;-75
2023/12/25 02:44:42;;;;;;;698.13;635.80;;;9.50;99.90;;;;;;5005991;28;20066;-75
2023/12/25 02:47:08;;;;;;;765.07;694.63;;;9.50;99.90;;;;;;4989503;28;20036;-75
2023/12/25 02:49:33;;;;;;;689.40;626.60;;;9.50;99.90;;;;;;5008064;28;20039;-75
2023/12/25 02:51:59;;;;;;;759.40;691.33;;;9.50;99.90;;;;;;4994743;28;20053;-75
2023/12/25 02:54:25;;;;;;;813.47;705.83;;;9.40;99.90;;;;;;4995055;28;20422;-75
2023/12/25 02:56:50;;;;;;;789.33;708.07;;;9.40;99.90;;;;;;5009229;28;20080;-77
2023/12/25 02:59:16;;;;;;;717.13;653.03;;;9.40;99.90;;;;;;5010768;28;20065;-76
2023/12/25 03:01:42;;;;;;;796.13;715.20;;;9.50;99.90;;;;;;5019525;28;20030;-73
2023/12/25 03:04:07;;;;;;;780.97;706.87;;;9.50;99.90;;;;;;4994895;28;20052;-73
2023/12/25 03:06:33;;;;;;;770.50;697.53;;;9.50;99.90;;;;;;5011717;28;20449;-73
2023/12/25 03:08:59;;;;;;;748.37;679.50;;;9.50;99.90;;;;;;5012507;28;20758;-73
2023/12/25 03:11:24;;;;;;;742.10;671.40;;;9.50;99.90;;;;;;5015999;28;20061;-73
2023/12/25 03:13:50;;;;;;;707.07;642.23;;;9.50;99.90;;;;;;5008500;28;20073;-74
2023/12/25 03:16:18;;;;;;;742.13;673.40;;;9.50;99.90;;;;;;5012650;28;20521;-73
2023/12/25 03:18:44;;;;;;;780.67;705.40;;;9.50;99.90;;;;;;5004201;28;20037;-74
2023/12/25 03:21:10;;;;;;;741.67;672.53;;;9.50;99.90;;;;;;5010562;28;20291;-74
2023/12/25 03:23:35;;;;;;;685.43;624.47;;;9.50;99.90;;;;;;5008553;28;20049;-75
2023/12/25 03:26:02;;;;;;;795.80;716.37;;;9.50;99.90;;;;;;4986400;28;20034;-74
2023/12/25 03:28:27;;;;;;;762.77;688.57;;;9.50;99.90;;;;;;5008659;28;20046;-74
2023/12/25 03:30:54;;;;;;;703.83;642.23;;;9.50;99.90;;;;;;5005528;28;20648;-73
2023/12/25 03:33:20;;;;;;;792.37;711.07;;;9.50;99.90;;;;;;4994950;28;20038;-74
2023/12/25 03:35:45;;;;;;;675.27;613.67;;;9.50;99.90;;;;;;4987135;28;20281;-74
2023/12/25 03:38:12;;;;;;;758.20;686.07;;;9.60;99.90;;;;;;5004660;28;20049;-74
2023/12/25 03:40:39;;;;;;;737.80;668.67;;;9.60;99.90;;;;;;4995512;28;20065;-75
2023/12/25 03:43:05;;;;;;;732.17;665.53;;;9.60;99.90;;;;;;5019096;28;20680;-74
2023/12/25 03:45:30;;;;;;;739.97;670.30;;;9.50;99.90;;;;;;5010389;28;20293;-73
2023/12/25 03:47:56;;;;;;;762.30;691.53;;;9.50;99.90;;;;;;5008186;28;20042;-74
2023/12/25 03:50:22;;;;;;;754.47;680.43;;;9.50;99.90;;;;;;5015773;28;20132;-74
2023/12/25 03:52:47;;;;;;;754.37;684.60;;;9.50;99.90;;;;;;5009586;28;20041;-73
2023/12/25 03:55:14;;;;;;;768.70;697.13;;;9.50;99.90;;;;;;5009247;28;20513;-75
2023/12/25 03:57:39;;;;;;;807.40;720.63;;;9.50;99.90;;;;;;5009519;28;20046;-74
2023/12/25 04:00:06;;;;;;;785.03;708.53;;;9.50;99.90;;;;;;4988145;28;20289;-75
2023/12/25 04:02:31;;;;;;;796.87;717.90;;;9.50;99.90;;;;;;5011974;28;20045;-75
2023/12/25 04:04:57;;;;;;;749.20;679.17;;;9.50;99.90;;;;;;5006834;28;20289;-75
2023/12/25 04:07:23;;;;;;;759.00;687.53;;;9.50;99.90;;;;;;5009892;28;20474;-75
2023/12/25 04:09:48;;;;;;;742.97;670.73;;;9.50;99.90;;;;;;5008947;28;20029;-75
2023/12/25 04:12:14;;;;;;;764.00;690.63;;;9.50;99.90;;;;;;5009036;28;20046;-75
2023/12/25 04:14:40;;;;;;;793.30;717.73;;;9.50;99.90;;;;;;5007510;28;20038;-75
2023/12/25 04:17:06;;;;;;;791.13;714.20;;;9.50;99.90;;;;;;5007724;28;20042;-74
2023/12/25 04:19:32;;;;;;;769.20;696.50;;;9.40;99.90;;;;;;5006781;28;20293;-75
2023/12/25 04:21:58;;;;;;;757.67;688.67;;;9.40;99.90;;;;;;5009320;28;20042;-74
2023/12/25 04:24:24;;;;;;;750.00;680.60;;;9.40;99.90;;;;;;4996944;28;20299;-75
2023/12/25 04:26:50;;;;;;;822.27;739.10;;;9.30;99.90;;;;;;5009917;28;20716;-75
2023/12/25 04:29:15;;;;;;;765.57;692.07;;;9.30;99.90;;;;;;4994703;28;20047;-74
2023/12/25 04:31:42;;;;;;;775.97;701.73;;;9.30;99.90;;;;;;5007092;28;20093;-74
2023/12/25 04:34:07;;;;;;;743.70;677.33;;;9.30;99.90;;;;;;5010523;28;20116;-75
2023/12/25 04:36:33;;;;;;;648.10;590.97;;;9.30;99.90;;;;;;5004377;28;20373;-74
2023/12/25 04:38:59;;;;;;;708.73;645.37;;;9.30;99.90;;;;;;4992968;28;20092;-75
2023/12/25 04:41:25;;;;;;;685.93;626.07;;;9.40;99.90;;;;;;4992753;28;20046;-75
2023/12/25 04:43:51;;;;;;;721.33;656.57;;;9.40;99.90;;;;;;4993126;28;20387;-75
2023/12/25 04:46:17;;;;;;;666.90;608.40;;;9.40;99.90;;;;;;4993053;28;20068;-75
2023/12/25 04:48:43;;;;;;;723.57;659.27;;;9.40;99.90;;;;;;5012897;28;20300;-75
2023/12/25 04:51:09;;;;;;;735.03;667.90;;;9.30;99.90;;;;;;5009314;28;20438;-75
2023/12/25 04:53:36;;;;;;;701.23;637.00;;;9.40;99.90;;;;;;5009523;28;20572;-75
2023/12/25 04:56:02;;;;;;;734.13;667.93;;;9.40;99.90;;;;;;5011882;28;20047;-74
2023/12/25 04:58:28;;;;;;;785.23;707.20;;;9.40;99.90;;;;;;5013943;28;20349;-75
2023/12/25 05:00:54;;;;;;;704.73;642.37;;;9.40;99.90;;;;;;5008250;28;20800;-75
2023/12/25 05:03:21;;;;;;;713.00;649.27;;;9.40;99.90;;;;;;5006955;28;20384;-75
2023/12/25 05:05:47;;;;;;;677.83;617.30;;;9.30;99.90;;;;;;5014556;28;20367;-75
2023/12/25 05:08:13;;;;;;;724.57;660.27;;;9.30;99.90;;;;;;5008467;28;20347;-74
2023/12/25 05:10:39;;;;;;;706.73;642.83;;;9.30;99.90;;;;;;4999406;28;20285;-75
2023/12/25 05:13:05;;;;;;;668.90;611.87;;;9.30;99.90;;;;;;5010326;28;20124;-75
2023/12/25 05:15:30;;;;;;;670.13;612.77;;;9.30;99.90;;;;;;5012669;28;20049;-75
2023/12/25 05:17:56;;;;;;;732.83;666.60;;;9.30;99.90;;;;;;4992887;28;20517;-74
2023/12/25 05:20:22;;;;;;;674.23;614.63;;;9.20;99.90;;;;;;4992455;28;20406;-74
2023/12/25 05:22:48;;;;;;;717.60;651.73;;;9.20;99.90;;;;;;5010315;28;20109;-75
2023/12/25 05:25:13;;;;;;;843.67;751.77;;;9.20;99.90;;;;;;5006683;28;20026;-74
2023/12/25 05:27:39;;;;;;;736.93;672.67;;;9.20;99.90;;;;;;5007965;28;20092;-75
2023/12/25 05:30:05;;;;;;;670.80;611.73;;;9.20;99.90;;;;;;4993326;28;20064;-75
2023/12/25 05:32:31;;;;;;;747.40;680.77;;;9.20;99.90;;;;;;5006621;28;20037;-74
2023/12/25 05:34:57;;;;;;;748.57;679.93;;;9.20;99.90;;;;;;4989822;28;20627;-74
2023/12/25 05:37:22;;;;;;;778.87;706.07;;;9.20;99.90;;;;;;5005242;28;20042;-74
2023/12/25 05:39:48;;;;;;;684.57;623.27;;;9.20;99.90;;;;;;5014446;28;20494;-74
2023/12/25 05:42:14;;;;;;;705.87;643.00;;;9.10;99.90;;;;;;4997210;28;20049;-74
2023/12/25 05:44:40;;;;;;;695.67;635.50;;;9.10;99.90;;;;;;5006964;28;20112;-74
2023/12/25 05:47:05;;;;;;;666.73;608.43;;;9.10;99.90;;;;;;5012729;28;20034;-74
2023/12/25 05:49:31;;;;;;;672.17;613.87;;;9.00;99.90;;;;;;5007792;28;20520;-74
2023/12/25 05:51:57;;;;;;;677.93;619.00;;;9.00;99.90;;;;;;5007839;28;20040;-74
2023/12/25 05:54:23;;;;;;;685.83;628.17;;;9.00;99.90;;;;;;5011821;28;20053;-74
2023/12/25 05:56:49;;;;;;;703.30;641.73;;;8.90;99.90;;;;;;4994821;28;20041;-73
2023/12/25 05:59:15;;;;;;;685.57;622.33;;;8.90;99.90;;;;;;4993898;28;20346;-74
2023/12/25 06:01:41;;;;;;;691.37;629.30;;;9.00;99.90;;;;;;5012037;28;20524;-74
2023/12/25 06:04:06;;;;;;;667.93;609.37;;;9.00;99.90;;;;;;5014442;28;20300;-74
2023/12/25 06:06:32;;;;;;;698.63;636.97;;;9.00;99.90;;;;;;5005609;28;20046;-74
2023/12/25 06:08:58;;;;;;;654.80;597.67;;;9.00;99.90;;;;;;5004118;28;20115;-74
2023/12/25 06:11:23;;;;;;;656.03;599.33;;;9.00;99.90;;;;;;4991710;28;20184;-74
2023/12/25 06:13:49;;;;;;;715.73;651.20;;;8.90;99.90;;;;;;4991357;28;20037;-75
2023/12/25 06:16:15;;;;;;;686.27;624.23;;;8.90;99.90;;;;;;5008312;28;20345;-74
2023/12/25 06:18:41;;;;;;;686.63;627.13;;;8.90;99.90;;;;;;5009070;28;20232;-74
2023/12/25 06:21:07;;;;;;;678.47;617.47;;;8.80;99.90;;;;;;5003974;28;20376;-74
2023/12/25 06:23:32;;;;;;;682.30;621.50;;;8.80;99.90;;;;;;5006323;28;20070;-74
2023/12/25 06:25:59;;;;;;;640.97;585.67;;;8.80;99.90;;;;;;5009001;28;20117;-74
2023/12/25 06:28:25;;;;;;;704.87;643.10;;;8.80;99.90;;;;;;5014291;28;20490;-74
2023/12/25 06:30:51;;;;;;;635.67;579.10;;;8.70;99.90;;;;;;4995547;28;20277;-74
2023/12/25 06:33:18;;;;;;;636.43;582.27;;;8.70;99.90;;;;;;5013792;28;20081;-74
2023/12/25 06:35:44;;;;;;;658.77;600.53;;;8.70;99.90;;;;;;4995340;28;20295;-74
2023/12/25 06:38:12;;;;;;;690.83;631.43;;;8.60;99.90;;;;;;5014979;28;20284;-74
2023/12/25 06:40:38;;;;;;;733.97;667.73;;;8.60;99.90;;;;;;4994188;28;20136;-74
2023/12/25 06:43:03;;;;;;;658.30;601.43;;;8.60;99.90;;;;;;4995409;28;21460;-74
2023/12/25 06:45:29;;;;;;;660.20;602.17;;;8.60;99.90;;;;;;4993977;28;20703;-74
2023/12/25 06:47:55;;;;;;;640.17;585.90;;;8.60;99.90;;;;;;5013311;28;20116;-74
2023/12/25 06:50:20;;;;;;;681.80;622.47;;;8.60;99.90;;;;;;5011231;28;20057;-75
2023/12/25 06:52:46;;;;;;;615.00;564.67;;;8.50;99.90;;;;;;5019289;28;20052;-74
2023/12/25 06:55:12;;;;;;;676.20;617.70;;;8.50;99.90;;;;;;5010091;28;20457;-74
2023/12/25 06:57:38;;;;;;;620.27;568.07;;;8.50;99.90;;;;;;5008155;28;20076;-74
2023/12/25 07:00:05;;;;;;;689.73;630.67;;;8.50;99.90;;;;;;5009429;28;20362;-74
2023/12/25 07:02:31;;;;;;;606.70;556.47;;;8.50;99.90;;;;;;5011477;28;20050;-74
2023/12/25 07:04:57;;;;;;;615.70;565.13;;;8.50;99.90;;;;;;5018223;28;20285;-74
2023/12/25 07:07:22;;;;;;;567.17;523.03;;;8.50;99.90;;;;;;4994717;28;20300;-74
2023/12/25 07:09:48;;;;;;;582.13;534.13;;;8.40;99.90;;;;;;5010721;28;20591;-74
2023/12/25 07:12:14;;;;;;;612.10;560.23;;;8.40;99.90;;;;;;5012532;28;20506;-74
2023/12/25 07:14:43;;;;;;;598.67;550.57;;;8.40;99.90;;;;;;4996704;28;20044;-75
2023/12/25 07:17:09;;;;;;;615.03;564.90;;;8.40;99.90;;;;;;4995502;28;20034;-74
2023/12/25 07:19:35;;;;;;;712.03;650.50;;;8.40;99.90;;;;;;5013090;28;20291;-74
2023/12/25 07:22:01;;;;;;;655.07;600.23;;;8.40;99.90;;;;;;5013081;28;20055;-74
2023/12/25 07:24:27;;;;;;;679.43;624.33;;;8.40;99.90;;;;;;5009629;28;20033;-74
2023/12/25 07:26:53;;;;;;;655.20;597.80;;;8.30;99.90;;;;;;5001448;28;20350;-74
2023/12/25 07:29:19;;;;;;;616.97;568.43;;;8.30;99.90;;;;;;5012063;28;20292;-75
2023/12/25 07:31:44;;;;;;;634.40;582.63;;;8.30;99.90;;;;;;5010111;28;20568;-74
2023/12/25 07:34:10;;;;;;;660.10;604.37;;;8.30;99.90;;;;;;4995754;28;20081;-74
2023/12/25 07:36:36;;;;;;;599.43;549.77;;;8.30;99.90;;;;;;5005023;28;20050;-74
2023/12/25 07:39:01;;;;;;;595.00;547.03;;;8.30;99.90;;;;;;5011105;28;20137;-74
2023/12/25 07:41:27;;;;;;;575.07;529.50;;;8.30;99.90;;;;;;5016592;28;20076;-74
2023/12/25 07:43:58;;;;;;;628.27;575.43;;;8.30;99.90;;;;;;5010786;28;20076;-74
2023/12/25 07:46:23;;;;;;;592.47;544.93;;;8.30;99.90;;;;;;4993277;28;20501;-74
2023/12/25 07:48:50;;;;;;;652.53;597.97;;;8.30;99.90;;;;;;5009191;28;20384;-75
2023/12/25 07:51:15;;;;;;;552.30;508.07;;;8.30;99.90;;;;;;5008874;28;20036;-75
2023/12/25 07:53:41;;;;;;;649.97;593.87;;;8.30;99.90;;;;;;5007726;28;21471;-75
2023/12/25 07:56:07;;;;;;;661.93;604.67;;;8.20;99.90;;;;;;5011485;28;20046;-75
2023/12/25 07:58:32;;;;;;;641.33;584.67;;;8.20;99.90;;;;;;5008697;28;20041;-75
2023/12/25 08:00:58;;;;;;;594.80;544.07;;;8.20;99.90;;;;;;5009938;28;20061;-75
2023/12/25 08:03:24;;;;;;;589.17;541.30;;;8.20;99.90;;;;;;5008933;28;20156;-75
2023/12/25 08:05:50;;;;;;;651.17;597.73;;;8.20;99.90;;;;;;4994703;28;20042;-74
2023/12/25 08:08:15;;;;;;;566.00;520.87;;;8.20;99.90;;;;;;5011672;28;20099;-75
2023/12/25 08:10:42;;;;;;;608.30;560.20;;;8.30;99.90;;;;;;5007015;28;20038;-74
2023/12/25 08:13:07;;;;;;;746.80;674.50;;;8.30;99.90;;;;;;5013473;28;20045;-74
2023/12/25 08:15:33;;;;;;;729.77;664.37;;;8.30;99.90;;;;;;4996888;28;20343;-74
2023/12/25 08:17:59;;;;;;;628.70;577.70;;;8.40;99.90;;;;;;5007171;28;20048;-75
2023/12/25 08:20:25;;;;;;;607.33;558.87;;;8.40;99.90;;;;;;4991290;28;20042;-75
2023/12/25 08:22:51;;;;;;;578.60;531.40;;;8.40;99.90;;;;;;5007533;28;20722;-75
2023/12/25 08:25:16;;;;;;;677.67;620.13;;;8.40;99.90;;;;;;4993511;28;20038;-75
2023/12/25 08:27:42;;;;;;;641.87;588.80;;;8.30;99.90;;;;;;5010957;28;20063;-75
2023/12/25 08:30:08;;;;;;;707.13;641.23;;;8.40;99.90;;;;;;5007160;28;20040;-75
2023/12/25 08:32:34;;;;;;;693.17;633.63;;;8.40;99.90;;;;;;5009610;28;20038;-75
2023/12/25 08:35:00;;;;;;;623.83;573.00;;;8.40;99.90;;;;;;4998308;28;20328;-75
2023/12/25 08:37:25;;;;;;;595.07;547.13;;;8.50;99.90;;;;;;5002730;28;20045;-75
2023/12/25 08:39:52;;;;;;;708.77;646.20;;;8.50;99.90;;;;;;5004641;28;20564;-75
2023/12/25 08:42:18;;;;;;;609.07;559.03;;;8.60;99.90;;;;;;4987410;28;20054;-74
2023/12/25 08:44:43;;;;;;;651.70;597.90;;;8.60;99.90;;;;;;4989624;28;20281;-73
2023/12/25 08:47:09;;;;;;;655.53;601.97;;;8.60;99.90;;;;;;5006479;28;20045;-74
2023/12/25 08:49:38;;;;;;;620.23;569.33;;;8.60;99.90;;;;;;5002157;28;20042;-74
2023/12/25 08:52:04;;;;;;;685.23;629.63;;;8.50;99.90;;;;;;4997984;28;20049;-74
2023/12/25 08:54:30;;;;;;;667.03;609.87;;;8.50;99.90;;;;;;5001855;28;20303;-74
2023/12/25 08:56:55;;;;;;;610.23;560.77;;;8.50;99.90;;;;;;5003045;28;20069;-74
2023/12/25 08:59:21;;;;;;;688.10;625.07;;;8.40;99.90;;;;;;5016152;28;20505;-74
2023/12/25 09:01:47;;;;;;;635.33;581.37;;;8.30;99.90;;;;;;5017819;28;20049;-74
2023/12/25 09:04:12;;;;;;;672.83;615.47;;;8.30;99.90;;;;;;4987315;28;20489;-74
2023/12/25 09:06:38;;;;;;;654.77;599.97;;;8.20;99.90;;;;;;4986612;28;20042;-74
2023/12/25 09:09:04;;;;;;;606.27;554.70;;;8.20;99.90;;;;;;4999466;28;20042;-74
2023/12/25 09:11:30;;;;;;;587.13;538.40;;;8.20;99.90;;;;;;4990076;28;20617;-74
2023/12/25 09:13:55;;;;;;;624.27;570.67;;;8.10;99.90;;;;;;4974742;28;20049;-74
2023/12/25 09:16:21;;;;;;;668.93;612.03;;;8.10;99.90;;;;;;4986436;28;20053;-74
2023/12/25 09:18:47;;;;;;;631.00;577.10;;;8.00;99.90;;;;;;5009241;28;20505;-74
2023/12/25 09:21:12;;;;;;;658.93;602.50;;;8.00;99.90;;;;;;5008503;28;20042;-73
2023/12/25 09:23:38;;;;;;;654.20;599.70;;;8.00;99.90;;;;;;4991068;28;20042;-73
2023/12/25 09:26:04;;;;;;;683.70;622.83;;;8.00;99.90;;;;;;5007802;28;20038;-74
2023/12/25 09:28:30;;;;;;;588.43;538.03;;;8.00;99.90;;;;;;5010220;28;20100;-73
2023/12/25 09:30:56;;;;;;;621.03;568.77;;;8.00;99.90;;;;;;4994156;28;20044;-74
2023/12/25 09:33:24;;;;;;;626.43;573.73;;;8.10;99.90;;;;;;5000763;28;20065;-73
2023/12/25 09:35:51;;;;;;;581.83;533.80;;;8.10;99.90;;;;;;5005369;28;20363;-73
2023/12/25 09:38:17;;;;;;;534.10;491.13;;;8.10;99.90;;;;;;5007345;28;20296;-73
2023/12/25 09:40:43;;;;;;;562.40;520.20;;;8.20;99.90;;;;;;4991609;28;20293;-73
2023/12/25 09:43:10;;;;;;;535.30;491.73;;;8.20;99.90;;;;;;5008251;28;20033;-73
2023/12/25 09:45:37;;;;;;;657.00;600.50;;;8.30;99.90;;;;;;5007800;28;20368;-74
2023/12/25 09:48:05;;;;;;;629.47;577.67;;;8.40;99.90;;;;;;5001359;28;20291;-74
2023/12/25 09:50:31;;;;;;;704.93;643.67;;;8.50;99.90;;;;;;4988485;28;20316;-73
2023/12/25 09:52:57;;;;;;;612.70;560.73;;;8.50;99.90;;;;;;5001410;28;20300;-73
2023/12/25 09:55:22;;;;;;;752.00;680.67;;;8.60;99.90;;;;;;5008385;28;20297;-73
2023/12/25 09:57:51;;;;;;;702.17;634.53;;;8.60;99.90;;;;;;5015434;28;20048;-73
2023/12/25 10:00:19;;;;;;;705.33;638.33;;;8.60;99.90;;;;;;4990179;28;20427;-74
2023/12/25 10:02:49;;;;;;;694.07;630.97;;;8.70;99.90;;;;;;4990724;28;20396;-74
2023/12/25 10:05:15;;;;;;;718.90;654.07;;;8.70;99.90;;;;;;4992007;28;20280;-75
2023/12/25 10:07:41;;;;;;;671.90;611.43;;;8.70;99.90;;;;;;5004670;28;20641;-75
2023/12/25 10:10:09;;;;;;;729.23;658.70;;;8.70;99.90;;;;;;4989917;28;20291;-74
2023/12/25 10:12:34;;;;;;;725.13;656.77;;;8.70;99.90;;;;;;4991364;28;20305;-74
2023/12/25 10:15:00;;;;;;;745.37;672.93;;;8.70;99.90;;;;;;5008131;28;20829;-75
2023/12/25 10:17:26;;;;;;;682.10;621.37;;;8.70;99.90;;;;;;4998391;28;20120;-75
2023/12/25 10:19:57;;;;;;;731.97;663.57;;;8.70;99.90;;;;;;4997498;28;20482;-75
2023/12/25 10:22:31;;;;;;;751.77;680.20;;;8.70;99.90;;;;;;4996186;28;20139;-75
2023/12/25 10:25:11;;;;;;;764.58;693.38;;;8.70;99.90;;;;;;5001725;28;20288;-75
2023/12/25 10:27:45;;;;;;;732.47;665.17;;;8.80;99.90;;;;;;4998700;28;20042;-75
2023/12/25 10:30:19;;;;;;;749.07;677.67;;;8.80;99.90;;;;;;5001155;28;20284;-75
2023/12/25 10:32:47;;;;;;;717.17;652.27;;;8.80;99.90;;;;;;5016871;28;20347;-75
2023/12/25 10:35:14;;;;;;;725.60;660.47;;;8.80;99.90;;;;;;5000182;28;20364;-75
2023/12/25 10:37:41;;;;;;;769.03;693.97;;;8.80;99.90;;;;;;4987622;28;20288;-75
2023/12/25 10:40:24;;;;;;;760.73;686.97;;;8.90;99.90;;;;;;4996598;28;20304;-75
2023/12/25 10:42:55;;;;;;;703.23;641.37;;;8.90;99.90;;;;;;5005034;28;20689;-74
2023/12/25 10:45:25;;;;;;;720.87;654.13;;;9.00;99.90;;;;;;4992949;28;20297;-75
2023/12/25 10:47:53;;;;;;;733.97;667.47;;;9.10;99.90;;;;;;4991696;28;20372;-75
2023/12/25 10:50:20;;;;;;;738.10;671.60;;;9.20;99.90;;;;;;4977192;28;20300;-74
2023/12/25 10:52:50;;;;;;;709.70;645.87;;;9.30;99.90;;;;;;4994304;28;20423;-75
2023/12/25 10:55:28;;;;;;;773.17;694.83;;;9.30;99.90;;;;;;5018374;28;20320;-75
2023/12/25 10:57:56;;;;;;;785.10;708.77;;;9.30;99.90;;;;;;5006049;28;20793;-75
2023/12/25 11:00:22;;;;;;;785.40;712.40;;;9.40;99.90;;;;;;5006805;28;20284;-75
2023/12/25 11:02:53;;;;;;;764.27;690.60;;;9.40;99.90;;;;;;5007842;28;20641;-75
2023/12/25 11:05:22;;;;;;;793.93;716.03;;;9.40;99.90;;;;;;5008920;28;20311;-75
2023/12/25 11:07:49;;;;;;;773.63;698.07;;;9.40;99.90;;;;;;4984808;28;20281;-75
2023/12/25 11:10:14;;;;;;;753.20;676.77;;;9.40;99.90;;;;;;4994255;28;20276;-75
2023/12/25 11:12:40;;;;;;;703.97;639.07;;;9.40;99.90;;;;;;5003044;28;20807;-75
2023/12/25 11:15:06;;;;;;;758.87;687.43;;;9.30;99.90;;;;;;5011743;28;20068;-75
2023/12/25 11:17:34;;;;;;;802.77;723.20;;;9.30;99.90;;;;;;5011451;28;20076;-75
2023/12/25 11:20:03;;;;;;;807.70;729.03;;;9.30;99.90;;;;;;5011267;28;20052;-75
2023/12/25 11:22:30;;;;;;;779.87;705.97;;;9.30;99.90;;;;;;4990696;28;20305;-75
2023/12/25 11:24:57;;;;;;;824.57;744.33;;;9.30;99.90;;;;;;5008658;28;20293;-75
2023/12/25 11:27:25;;;;;;;822.47;739.47;;;9.30;99.90;;;;;;5015330;28;20291;-76
2023/12/25 11:29:51;;;;;;;874.03;787.00;;;9.40;99.90;;;;;;5008430;28;20350;-75
2023/12/25 11:32:18;;;;;;;763.07;691.40;;;9.50;99.90;;;;;;5010311;28;20685;-75
2023/12/25 11:34:48;;;;;;;876.10;783.93;;;9.50;99.90;;;;;;4989346;28;20045;-76
2023/12/25 11:37:20;;;;;;;795.10;720.53;;;9.50;99.90;;;;;;4992752;28;20301;-74
2023/12/25 11:40:05;;;;;;;884.20;791.37;;;9.50;99.90;;;;;;4994498;28;20395;-74
2023/12/25 11:42:32;;;;;;;783.08;711.08;;;9.50;99.90;;;;;;4991239;28;20356;-75
2023/12/25 11:45:10;;;;;;;802.63;727.17;;;9.50;99.90;;;;;;5011585;28;20099;-75
2023/12/25 11:47:44;;;;;;;749.93;680.07;;;9.60;99.90;;;;;;5012966;28;20341;-75
2023/12/25 11:50:12;;;;;;;790.57;716.83;;;9.60;99.90;;;;;;5011661;28;20281;-75
2023/12/25 11:52:53;;;;;;;717.33;651.97;;;9.60;99.90;;;;;;4997056;28;20291;-76
2023/12/25 11:55:21;;;;;;;780.50;706.63;;;9.60;99.90;;;;;;5010169;28;20777;-75
2023/12/25 11:57:48;;;;;;;757.70;687.63;;;9.70;99.90;;;;;;4992403;28;20288;-74
2023/12/25 12:00:23;;;;;;;784.47;713.77;;;9.80;99.90;;;;;;4998435;28;20343;-75
2023/12/25 12:02:49;;;;;;;810.67;732.73;;;9.80;99.90;;;;;;4992551;28;20301;-75
2023/12/25 12:05:16;;;;;;;790.63;716.30;;;9.90;99.90;;;;;;5009815;28;20801;-75
2023/12/25 12:07:45;;;;;;;756.17;686.57;;;9.80;99.90;;;;;;4990539;28;20292;-75
2023/12/25 12:10:13;;;;;;;747.13;681.47;;;9.80;99.90;;;;;;5008447;28;20305;-75
2023/12/25 12:12:40;;;;;;;762.57;694.43;;;9.70;99.90;;;;;;5009912;28;20309;-75