Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:09;;;;;;;;;;;;;;;12.60;77.33;101138.33;1579129;89;20171;-88
2021/09/07 00:02:38;;;;;;;;;;;;;;;12.52;77.77;101143.03;1567499;89;20221;-89
2021/09/07 00:05:06;;;;;;;;;;;;;;;12.47;78.42;101142.64;1569910;89;20463;-88
2021/09/07 00:07:31;;;;;;;;;;;;;;;12.47;78.21;101140.81;1579251;87;20176;-88
2021/09/07 00:09:57;;;;;;;;;;;;;;;12.53;77.77;101140.23;1582973;89;21224;-87
2021/09/07 00:12:23;;;;;;;;;;;;;;;12.52;77.84;101130.64;1560479;90;20144;-87
2021/09/07 00:14:48;;;;;;;;;;;;;;;12.55;77.80;101130.81;1558477;90;20145;-87
2021/09/07 00:17:14;;;;;;;;;;;;;;;12.56;77.81;101121.40;1571871;89;20472;-86
2021/09/07 00:19:41;;;;;;;;;;;;;;;12.61;77.61;101123.61;1586421;89;20204;-86
2021/09/07 00:22:08;;;;;;;;;;;;;;;12.64;77.06;101118.52;1570993;89;21859;-87
2021/09/07 00:24:35;;;;;;;;;;;;;;;12.56;77.39;101120.08;1569375;89;20172;-86
2021/09/07 00:27:03;;;;;;;;;;;;;;;12.56;77.42;101121.90;1571107;89;20213;-86
2021/09/07 00:29:28;;;;;;;;;;;;;;;12.60;77.05;101117.13;1582875;89;20194;-86
2021/09/07 00:31:56;;;;;;;;;;;;;;;12.63;76.91;101114.20;1582242;89;20257;-86
2021/09/07 00:34:23;;;;;;;;;;;;;;;12.55;77.16;101115.78;1559731;90;20578;-87
2021/09/07 00:36:52;;;;;;;;;;;;;;;12.55;76.90;101112.27;1559313;90;20218;-86
2021/09/07 00:39:20;;;;;;;;;;;;;;;12.50;77.09;101115.36;1559512;90;20201;-87
2021/09/07 00:41:48;;;;;;;;;;;;;;;12.38;77.57;101113.39;1557835;90;20138;-85
2021/09/07 00:44:18;;;;;;;;;;;;;;;12.33;77.96;101110.32;1556535;90;20482;-87
2021/09/07 00:46:54;;;;;;;;;;;;;;;12.36;78.08;101112.68;1558214;90;21092;-87
2021/09/07 00:49:20;;;;;;;;;;;;;;;12.29;78.61;101109.42;1593329;87;20260;-86
2021/09/07 00:51:50;;;;;;;;;;;;;;;12.25;78.81;101106.23;1570239;89;20319;-85
2021/09/07 00:54:18;;;;;;;;;;;;;;;12.26;78.86;101100.44;1581607;88;20517;-86
2021/09/07 00:56:47;;;;;;;;;;;;;;;12.29;78.81;101100.16;1551910;90;20164;-85
2021/09/07 00:59:12;;;;;;;;;;;;;;;12.29;78.74;101097.51;1562886;90;20110;-86
2021/09/07 01:01:38;;;;;;;;;;;;;;;12.35;78.53;101098.25;1601131;88;20245;-85
2021/09/07 01:04:06;;;;;;;;;;;;;;;12.38;78.23;101095.32;1596272;88;20213;-87
2021/09/07 01:06:31;;;;;;;;;;;;;;;12.39;78.23;101095.67;1598225;88;20244;-86
2021/09/07 01:09:01;;;;;;;;;;;;;;;12.32;78.56;101098.55;1605547;88;20194;-86
2021/09/07 01:11:28;;;;;;;;;;;;;;;12.27;78.63;101095.50;1596778;87;20200;-85
2021/09/07 01:13:55;;;;;;;;;;;;;;;12.23;78.75;101085.70;1609057;87;20142;-90
2021/09/07 01:16:24;;;;;;;;;;;;;;;12.24;78.68;101087.84;1602456;87;20287;-88
2021/09/07 01:18:51;;;;;;;;;;;;;;;12.19;78.67;101083.80;1608037;88;20189;-89
2021/09/07 01:21:19;;;;;;;;;;;;;;;12.19;78.85;101078.51;1600300;88;20490;-90
2021/09/07 01:23:46;;;;;;;;;;;;;;;12.21;78.51;101071.27;1600927;88;21099;-90
2021/09/07 01:26:22;;;;;;;;;;;;;;;12.28;78.37;101078.14;1585318;88;20183;-89
2021/09/07 01:28:49;;;;;;;;;;;;;;;12.28;78.15;101076.00;1602290;87;20275;-88
2021/09/07 01:31:15;;;;;;;;;;;;;;;12.29;78.03;101072.34;1598265;88;20192;-88
2021/09/07 01:33:40;;;;;;;;;;;;;;;12.35;77.67;101077.92;1602414;87;20263;-90
2021/09/07 01:36:06;;;;;;;;;;;;;;;12.38;77.44;101074.13;1598546;88;21100;-87
2021/09/07 01:38:31;;;;;;;;;;;;;;;12.38;77.33;101068.83;1586643;88;20741;-89
2021/09/07 01:41:04;;;;;;;;;;;;;;;12.37;77.14;101069.83;1602512;88;20233;-90
2021/09/07 01:43:29;;;;;;;;;;;;;;;12.41;76.84;101065.06;1602379;88;20221;-89
2021/09/07 01:45:57;;;;;;;;;;;;;;;12.41;76.70;101066.39;1566855;88;20216;-86
2021/09/07 01:48:26;;;;;;;;;;;;;;;12.36;76.72;101057.55;1605536;88;20562;-87
2021/09/07 01:50:57;;;;;;;;;;;;;;;12.41;76.41;101061.92;1596329;88;20219;-89
2021/09/07 01:53:22;;;;;;;;;;;;;;;12.33;76.52;101061.82;1598444;88;20174;-88
2021/09/07 01:55:50;;;;;;;;;;;;;;;12.34;76.48;101056.88;1593285;88;21636;-88
2021/09/07 01:58:17;;;;;;;;;;;;;;;12.31;76.64;101055.84;1610439;86;20370;-88
2021/09/07 02:00:43;;;;;;;;;;;;;;;12.26;76.97;101064.69;1613922;86;22759;-88
2021/09/07 02:03:10;;;;;;;;;;;;;;;12.25;76.67;101064.36;1608941;86;20809;-87
2021/09/07 02:05:35;;;;;;;;;;;;;;;12.18;76.94;101060.97;1633194;86;20257;-87
2021/09/07 02:08:01;;;;;;;;;;;;;;;12.18;76.94;101060.12;1631846;86;20227;-87
2021/09/07 02:10:29;;;;;;;;;;;;;;;12.19;76.94;101062.62;1611196;86;20160;-88
2021/09/07 02:12:57;;;;;;;;;;;;;;;12.13;77.21;101056.58;1634240;86;21903;-87
2021/09/07 02:15:24;;;;;;;;;;;;;;;12.08;77.31;101057.50;1629308;86;20790;-88
2021/09/07 02:17:50;;;;;;;;;;;;;;;12.02;77.73;101060.72;1631203;86;20247;-89
2021/09/07 02:20:22;;;;;;;;;;;;;;;12.06;77.65;101060.80;1628177;86;20505;-89
2021/09/07 02:22:49;;;;;;;;;;;;;;;12.04;77.58;101062.73;1631609;85;20228;-88
2021/09/07 02:25:14;;;;;;;;;;;;;;;12.04;77.43;101058.76;1631296;86;21231;-88
2021/09/07 02:27:42;;;;;;;;;;;;;;;12.05;77.32;101057.79;1633269;85;20459;-86
2021/09/07 02:30:10;;;;;;;;;;;;;;;12.02;77.54;101053.64;1630567;86;20154;-88
2021/09/07 02:32:35;;;;;;;;;;;;;;;12.02;77.46;101056.28;1628318;86;20124;-88
2021/09/07 02:35:02;;;;;;;;;;;;;;;12.03;77.44;101052.64;1632594;86;20480;-89
2021/09/07 02:37:32;;;;;;;;;;;;;;;12.07;77.20;101050.53;1630341;86;21360;-87
2021/09/07 02:39:58;;;;;;;;;;;;;;;12.06;77.30;101051.53;1630808;86;20204;-88
2021/09/07 02:42:23;;;;;;;;;;;;;;;12.09;77.22;101044.63;1630642;86;20277;-88
2021/09/07 02:44:49;;;;;;;;;;;;;;;12.08;77.35;101040.30;1629609;86;20461;-87
2021/09/07 02:47:15;;;;;;;;;;;;;;;12.01;77.55;101036.58;1628389;86;20141;-88
2021/09/07 02:49:42;;;;;;;;;;;;;;;11.95;77.63;101041.12;1631363;86;21034;-86
2021/09/07 02:52:07;;;;;;;;;;;;;;;11.95;77.69;101049.88;1610718;87;21140;-87
2021/09/07 02:54:33;;;;;;;;;;;;;;;11.93;77.74;101047.88;1631528;86;20485;-87
2021/09/07 02:56:59;;;;;;;;;;;;;;;11.97;77.55;101042.62;1631223;86;20178;-87
2021/09/07 02:59:24;;;;;;;;;;;;;;;11.89;78.08;101039.02;1631297;86;20282;-87
2021/09/07 03:01:50;;;;;;;;;;;;;;;11.83;78.27;101041.23;1565913;88;21025;-87
2021/09/07 03:04:15;;;;;;;;;;;;;;;11.79;78.68;101039.01;1588049;89;20140;-85
2021/09/07 03:06:45;;;;;;;;;;;;;;;11.72;79.03;101037.92;1589284;89;20508;-87
2021/09/07 03:09:13;;;;;;;;;;;;;;;11.72;79.23;101038.75;1629798;86;20184;-87
2021/09/07 03:11:40;;;;;;;;;;;;;;;11.74;79.23;101039.43;1591552;88;20497;-85
2021/09/07 03:14:06;;;;;;;;;;;;;;;11.71;79.45;101036.25;1595207;87;21067;-87
2021/09/07 03:16:36;;;;;;;;;;;;;;;11.73;79.42;101040.43;1598149;87;20503;-85
2021/09/07 03:19:02;;;;;;;;;;;;;;;11.76;79.22;101037.50;1624278;86;20156;-86
2021/09/07 03:21:28;;;;;;;;;;;;;;;11.71;79.23;101035.75;1633495;87;20283;-86
2021/09/07 03:23:54;;;;;;;;;;;;;;;11.70;79.18;101039.86;1612299;87;20230;-85
2021/09/07 03:26:21;;;;;;;;;;;;;;;11.68;79.28;101034.70;1600677;87;21160;-86
2021/09/07 03:28:50;;;;;;;;;;;;;;;11.74;79.11;101032.81;1634649;85;20146;-86
2021/09/07 03:31:16;;;;;;;;;;;;;;;11.75;78.86;101033.17;1597993;88;20133;-86
2021/09/07 03:33:44;;;;;;;;;;;;;;;11.80;78.70;101034.89;1590285;88;20171;-86
2021/09/07 03:36:09;;;;;;;;;;;;;;;11.73;78.75;101035.14;1587827;88;20553;-87
2021/09/07 03:38:38;;;;;;;;;;;;;;;11.74;78.98;101036.78;1565841;90;20763;-86
2021/09/07 03:41:05;;;;;;;;;;;;;;;11.78;78.79;101036.03;1626233;86;20214;-86
2021/09/07 03:43:37;;;;;;;;;;;;;;;11.75;78.67;101030.53;1630696;86;20197;-86
2021/09/07 03:46:02;;;;;;;;;;;;;;;11.74;78.95;101031.49;1628793;86;20481;-86
2021/09/07 03:48:31;;;;;;;;;;;;;;;11.74;78.93;101031.99;1632562;86;20200;-87
2021/09/07 03:50:59;;;;;;;;;;;;;;;11.70;79.06;101030.13;1589215;88;21284;-87
2021/09/07 03:53:28;;;;;;;;;;;;;;;11.68;79.00;101029.41;1589868;88;20561;-86
2021/09/07 03:55:56;;;;;;;;;;;;;;;11.70;78.82;101035.42;1587901;88;20174;-87
2021/09/07 03:58:23;;;;;;;;;;;;;;;11.72;78.47;101036.11;1629273;83;21344;-86
2021/09/07 04:00:50;;;;;;;;;;;;;;;11.73;78.50;101034.28;1633300;86;20276;-86
2021/09/07 04:03:18;;;;;;;;;;;;;;;11.67;78.35;101027.77;1633530;86;20207;-88
2021/09/07 04:05:45;;;;;;;;;;;;;;;11.65;78.64;101029.70;1627712;86;20478;-87
2021/09/07 04:08:12;;;;;;;;;;;;;;;11.65;78.74;101036.31;1610913;87;20717;-87
2021/09/07 04:10:40;;;;;;;;;;;;;;;11.63;78.78;101029.02;1628713;86;20562;-89
2021/09/07 04:13:05;;;;;;;;;;;;;;;11.62;78.81;101027.33;1616098;87;20268;-88
2021/09/07 04:15:33;;;;;;;;;;;;;;;11.63;78.80;101029.84;1630446;85;21110;-87
2021/09/07 04:17:59;;;;;;;;;;;;;;;11.61;78.79;101028.33;1588626;88;20338;-87
2021/09/07 04:20:26;;;;;;;;;;;;;;;11.60;78.95;101030.12;1589549;88;20172;-88
2021/09/07 04:22:53;;;;;;;;;;;;;;;11.60;78.89;101025.33;1622700;87;20234;-87
2021/09/07 04:25:19;;;;;;;;;;;;;;;11.62;79.02;101027.33;1622990;87;20163;-88
2021/09/07 04:27:47;;;;;;;;;;;;;;;11.61;79.01;101032.30;1580754;89;21167;-87
2021/09/07 04:30:15;;;;;;;;;;;;;;;11.61;79.05;101029.16;1582832;89;20662;-86
2021/09/07 04:32:44;;;;;;;;;;;;;;;11.55;79.35;101028.89;1582363;90;20204;-87
2021/09/07 04:35:10;;;;;;;;;;;;;;;11.55;79.30;101028.89;1595319;88;20199;-87
2021/09/07 04:37:36;;;;;;;;;;;;;;;11.55;79.44;101028.39;1608207;88;20198;-85
2021/09/07 04:40:07;;;;;;;;;;;;;;;11.58;79.45;101028.61;1618049;86;21111;-86
2021/09/07 04:42:33;;;;;;;;;;;;;;;11.58;79.39;101034.73;1615485;86;20522;-88
2021/09/07 04:45:01;;;;;;;;;;;;;;;11.65;79.84;101041.60;1618731;87;20356;-85
2021/09/07 04:47:26;;;;;;;;;;;;;;;11.67;81.22;101038.34;1615693;87;20598;-88
2021/09/07 04:49:54;;;;;;;;;;;;;;;11.72;79.58;101038.75;1590318;88;20180;-89
2021/09/07 04:52:21;;;;;;;;;;;;;;;11.73;79.38;101045.72;1626683;86;22598;-86
2021/09/07 04:54:49;;;;;;;;;;;;;;;11.73;79.42;101045.72;1632923;86;20252;-90
2021/09/07 04:57:14;;;;;;;;;;;;;;;11.75;79.56;101046.41;1588732;88;21028;-88
2021/09/07 04:59:40;;;;;;;;;;;;;;;11.76;79.47;101049.41;1614906;87;20137;-88
2021/09/07 05:02:09;;;;;;;;;;;;;;;11.77;79.55;101048.91;1608044;87;20170;-89
2021/09/07 05:04:35;;;;;;;;;;;;;;;11.81;79.35;101051.13;1605464;87;22040;-87
2021/09/07 05:07:03;;;;;;;;;;;;;;;11.88;79.27;101048.73;1619979;85;20294;-87
2021/09/07 05:09:29;;;;;;;;;;;;;;;11.90;79.02;101049.92;1614715;87;20252;-88
2021/09/07 05:11:59;;;;;;;;;;;;;;;11.96;78.93;101048.06;1615328;87;20433;-89
2021/09/07 05:14:26;;;;;;;;;;;;;;;11.95;78.91;101044.59;1616952;87;20256;-87
2021/09/07 05:16:52;;;;;;;;;;;;;;;12.04;78.78;101050.81;1616645;87;21236;-85
2021/09/07 05:19:18;;;;;;;;;;;;;;;12.11;78.49;101051.92;1618281;87;20288;-81
2021/09/07 05:21:44;;;;;;;;;;;;;;;12.13;78.45;101049.12;1596295;87;20196;-83
2021/09/07 05:24:11;;;;;;;;;;;;;;;12.14;78.42;101052.96;1618882;87;20504;-82
2021/09/07 05:26:37;;;;;;;;;;;;;;;12.23;78.13;101055.24;1618083;87;20463;-87
2021/09/07 05:29:04;;;;;;;;;;;;;;;12.31;77.97;101055.84;1616864;87;21008;-84
2021/09/07 05:31:35;;;;;;;;;;;;;;;12.38;77.85;101056.91;1619011;86;20609;-79
2021/09/07 05:34:03;;;;;;;;;;;;;;;12.44;77.71;101055.00;1615668;87;20687;-86
2021/09/07 05:36:32;;;;;;;;;;;;;;;12.50;77.69;101056.25;1616548;87;20197;-86
2021/09/07 05:39:02;;;;;;;;;;;;;;;12.53;77.48;101058.61;1619486;86;20548;-82
2021/09/07 05:41:29;;;;;;;;;;;;;;;12.60;77.35;101060.16;1615572;87;21145;-90
2021/09/07 05:44:01;;;;;;;;;;;;;;;12.62;77.30;101056.90;1598703;88;21005;-87
2021/09/07 05:46:29;;;;;;;;;;;;;;;12.72;77.22;101054.55;1615204;87;20118;-86
2021/09/07 05:48:54;;;;;;;;;;;;;;;12.76;76.97;101061.70;1618378;87;20550;-87
2021/09/07 05:51:21;;;;;;;;;;;;;;;12.84;77.00;101069.73;1595744;88;20165;-88
2021/09/07 05:53:47;;;;;;;;;;;;;;;12.89;76.58;101071.44;1616519;87;21151;-88
2021/09/07 05:56:14;;;;;;;;;;;;;;;12.94;76.49;101065.69;1598226;88;20189;-85
2021/09/07 05:58:43;;;;;;;;;;;;;;;12.93;76.27;101068.84;1618480;87;20160;-86
2021/09/07 06:01:08;;;;;;;;;;;;;;;12.99;76.56;101072.73;1621347;87;20203;-87
2021/09/07 06:03:35;;;;;;;;;;;;;;;13.04;76.27;101075.76;1621156;87;20180;-84
2021/09/07 06:06:02;;;;;;;;;;;;;;;13.17;76.16;101082.52;1621466;87;21097;-86
2021/09/07 06:08:29;;;;;;;;;;;;;;;13.22;75.92;101080.23;1623696;87;20191;-88
2021/09/07 06:10:54;;;;;;;;;;;;;;;13.25;75.92;101078.14;1619749;87;20187;-89
2021/09/07 06:13:21;;;;;;;;;;;;;;;13.32;75.81;101074.88;1621278;87;20839;-89
2021/09/07 06:15:48;;;;;;;;;;;;;;;13.42;75.45;101075.66;1618886;87;20502;-85
2021/09/07 06:18:15;;;;;;;;;;;;;;;13.47;75.25;101078.70;1623894;87;21158;-86
2021/09/07 06:20:40;;;;;;;;;;;;;;;13.55;75.33;101085.41;1616508;87;20239;-88
2021/09/07 06:23:06;;;;;;;;;;;;;;;13.68;75.24;101083.67;1621838;87;20282;-89
2021/09/07 06:25:32;;;;;;;;;;;;;;;13.76;74.63;101082.91;1615919;87;20727;-89
2021/09/07 06:27:58;;;;;;;;;;;;;;;13.82;74.58;101079.64;1615864;87;20141;-89
2021/09/07 06:30:26;;;;;;;;;;;;;;;13.91;74.22;101077.38;1615372;87;20706;-88
2021/09/07 06:32:53;;;;;;;;;;;;;;;13.97;74.37;101083.41;1600055;88;20256;-87
2021/09/07 06:35:20;;;;;;;;;;;;;;;14.01;74.20;101083.91;1614352;87;20546;-86
2021/09/07 06:37:49;;;;;;;;;;;;;;;14.07;74.04;101090.44;1616546;86;20205;-89
2021/09/07 06:40:16;;;;;;;;;;;;;;;14.12;73.91;101085.01;1616680;87;20215;-86
2021/09/07 06:42:42;;;;;;;;;;;;;;;14.14;73.97;101078.21;1620526;87;22547;-89
2021/09/07 06:45:11;;;;;;;;;;;;;;;14.16;74.25;101078.88;1618086;87;20173;-87
2021/09/07 06:47:41;;;;;;;;;;;;;;;14.11;73.60;101066.57;1619268;87;20482;-87
2021/09/07 06:50:12;;;;;;;;;;;;;;;14.24;73.76;101078.92;1618487;87;20189;-89
2021/09/07 06:52:39;;;;;;;;;;;;;;;14.30;74.18;101082.27;1622451;87;20216;-87
2021/09/07 06:55:06;;;;;;;;;;;;;;;14.43;74.27;101081.02;1620849;87;21248;-89
2021/09/07 06:57:31;;;;;;;;;;;;;;;14.51;74.25;101086.36;1617818;87;20240;-87
2021/09/07 06:59:57;;;;;;;;;;;;;;;14.52;73.78;101081.39;1624829;86;20500;-87
2021/09/07 07:02:24;;;;;;;;;;;;;;;14.54;74.27;101084.71;1631349;86;21091;-86
2021/09/07 07:04:50;;;;;;;;;;;;;;;14.58;74.14;101076.77;1628996;86;20355;-82
2021/09/07 07:07:15;;;;;;;;;;;;;;;14.59;74.39;101082.43;1629454;86;21011;-85
2021/09/07 07:09:43;;;;;;;;;;;;;;;14.64;74.10;101085.47;1627108;86;20200;-86
2021/09/07 07:12:10;;;;;;;;;;;;;;;14.74;74.13;101081.84;1629678;86;20143;-85
2021/09/07 07:14:38;;;;;;;;;;;;;;;14.81;74.24;101081.05;1632165;86;20104;-85
2021/09/07 07:17:05;;;;;;;;;;;;;;;14.90;73.99;101081.91;1630182;86;20229;-88
2021/09/07 07:19:32;;;;;;;;;;;;;;;14.97;73.98;101087.41;1630658;86;20995;-89
2021/09/07 07:22:02;;;;;;;;;;;;;;;15.00;73.42;101078.60;1631181;85;20136;-89
2021/09/07 07:24:44;;;;;;;;;;;;;;;15.10;73.13;101075.78;1631037;86;20136;-84
2021/09/07 07:27:12;;;;;;;;;;;;;;;15.15;73.18;101074.83;1628665;86;20547;-87
2021/09/07 07:29:38;;;;;;;;;;;;;;;15.19;73.37;101072.66;1630307;86;20217;-84
2021/09/07 07:32:04;;;;;;;;;;;;;;;15.28;73.19;101084.98;1628978;86;21188;-87
2021/09/07 07:34:32;;;;;;;;;;;;;;;15.35;73.45;101083.34;1612391;86;20540;-82
2021/09/07 07:36:58;;;;;;;;;;;;;;;15.44;73.15;101081.02;1629750;86;21046;-85
2021/09/07 07:39:26;;;;;;;;;;;;;;;15.51;72.38;101082.52;1632696;86;20133;-84
2021/09/07 07:41:52;;;;;;;;;;;;;;;15.56;71.92;101079.36;1627446;86;20187;-84
2021/09/07 07:44:19;;;;;;;;;;;;;;;15.63;71.90;101077.70;1627747;86;21049;-84
2021/09/07 07:46:46;;;;;;;;;;;;;;;15.72;71.64;101075.38;1609846;87;20384;-84
2021/09/07 07:49:12;;;;;;;;;;;;;;;15.78;71.25;101073.41;1629036;86;20232;-84
2021/09/07 07:51:38;;;;;;;;;;;;;;;15.84;71.04;101079.05;1628641;86;20172;-84
2021/09/07 07:54:07;;;;;;;;;;;;;;;15.90;71.18;101082.38;1630075;86;20171;-84
2021/09/07 07:56:36;;;;;;;;;;;;;;;16.00;71.52;101079.01;1632530;85;20489;-82
2021/09/07 07:59:03;;;;;;;;;;;;;;;16.09;70.48;101085.98;1606836;86;21506;-85
2021/09/07 08:01:31;;;;;;;;;;;;;;;16.14;69.68;101090.33;1620137;85;20117;-84
2021/09/07 08:03:59;;;;;;;;;;;;;;;16.21;69.60;101100.31;1616068;87;20203;-84
2021/09/07 08:06:25;;;;;;;;;;;;;;;16.26;69.34;101097.96;1617664;86;20545;-83
2021/09/07 08:08:50;;;;;;;;;;;;;;;16.33;69.13;101097.63;1615438;87;21016;-84
2021/09/07 08:11:17;;;;;;;;;;;;;;;16.44;69.42;101103.91;1616757;87;20361;-84
2021/09/07 08:13:45;;;;;;;;;;;;;;;16.54;68.79;101101.55;1619404;86;20205;-83
2021/09/07 08:16:12;;;;;;;;;;;;;;;16.64;68.29;101102.16;1615154;87;20492;-83
2021/09/07 08:18:39;;;;;;;;;;;;;;;16.72;68.31;101100.81;1618458;85;20128;-83
2021/09/07 08:21:05;;;;;;;;;;;;;;;16.80;68.21;101107.44;1618058;87;22486;-84
2021/09/07 08:23:32;;;;;;;;;;;;;;;16.90;68.48;101105.09;1614225;87;20266;-83
2021/09/07 08:25:58;;;;;;;;;;;;;;;16.99;67.81;101109.39;1616847;87;20435;-82
2021/09/07 08:28:23;;;;;;;;;;;;;;;17.07;67.21;101112.00;1611538;87;20129;-82
2021/09/07 08:30:49;;;;;;;;;;;;;;;17.11;65.41;101116.00;1616015;87;20177;-84
2021/09/07 08:33:16;;;;;;;;;;;;;;;17.15;65.65;101121.32;1614904;87;21185;-84
2021/09/07 08:35:43;;;;;;;;;;;;;;;17.22;65.70;101114.25;1613745;87;20126;-80
2021/09/07 08:38:11;;;;;;;;;;;;;;;17.34;65.84;101110.69;1600584;87;20184;-83
2021/09/07 08:40:37;;;;;;;;;;;;;;;17.42;65.03;101108.47;1617373;87;20552;-82
2021/09/07 08:43:04;;;;;;;;;;;;;;;17.52;65.22;101109.05;1618099;87;20185;-86
2021/09/07 08:45:30;;;;;;;;;;;;;;;17.63;64.67;101110.98;1616149;87;20885;-87
2021/09/07 08:47:57;;;;;;;;;;;;;;;17.68;63.41;101111.27;1614303;87;20161;-82
2021/09/07 08:50:23;;;;;;;;;;;;;;;17.83;64.28;101120.67;1617914;87;20457;-82
2021/09/07 08:52:56;;;;;;;;;;;;;;;17.94;64.32;101120.26;1612367;87;20710;-79
2021/09/07 08:55:21;;;;;;;;;;;;;;;17.96;61.77;101110.23;1604966;87;20397;-85
2021/09/07 08:57:47;;;;;;;;;;;;;;;17.98;61.29;101111.40;1617435;87;21963;-81
2021/09/07 09:00:13;;;;;;;;;;;;;;;18.03;61.95;101104.99;1617664;87;21192;-84
2021/09/07 09:02:44;;;;;;;;;;;;;;;18.08;62.11;101107.94;1622014;87;20207;-85
2021/09/07 09:05:09;;;;;;;;;;;;;;;18.05;62.41;101108.30;1620632;87;20157;-81
2021/09/07 09:07:38;;;;;;;;;;;;;;;18.19;62.78;101109.34;1583291;87;20134;-83
2021/09/07 09:10:04;;;;;;;;;;;;;;;18.24;61.32;101110.95;1622677;87;20461;-80
2021/09/07 09:12:35;;;;;;;;;;;;;;;18.35;59.99;101114.52;1605246;87;20669;-81
2021/09/07 09:15:13;;;;;;;;;;;;;;;18.40;57.50;101109.97;1605697;87;20161;-82
2021/09/07 09:17:38;;;;;;;;;;;;;;;18.46;58.18;101095.86;1618093;87;20193;-81
2021/09/07 09:20:08;;;;;;;;;;;;;;;18.45;58.27;101095.00;1620094;87;20211;-87
2021/09/07 09:22:53;;;;;;;;;;;;;;;18.54;58.88;101095.75;1621477;87;21115;-83
2021/09/07 09:25:23;;;;;;;;;;;;;;;18.60;58.42;101095.01;1616330;87;20179;-82
2021/09/07 09:27:59;;;;;;;;;;;;;;;18.66;58.86;101088.91;1622817;85;20239;-83
2021/09/07 09:30:29;;;;;;;;;;;;;;;18.73;59.15;101089.50;1620499;87;20196;-83
2021/09/07 09:32:55;;;;;;;;;;;;;;;18.80;58.46;101088.57;1621583;86;20177;-82
2021/09/07 09:35:20;;;;;;;;;;;;;;;18.86;57.70;101085.66;1618108;87;21168;-83
2021/09/07 09:37:56;;;;;;;;;;;;;;;18.84;56.90;101087.68;1609105;87;21635;-82
2021/09/07 09:40:24;;;;;;;;;;;;;;;18.91;57.06;101088.63;1621203;87;20139;-84
2021/09/07 09:42:52;;;;;;;;;;;;;;;18.95;56.87;101089.89;1606160;87;20127;-85
2021/09/07 09:45:18;;;;;;;;;;;;;;;19.01;56.69;101089.14;1614984;86;20219;-83
2021/09/07 09:47:51;;;;;;;;;;;;;;;19.09;56.68;101086.03;1618629;86;21178;-84
2021/09/07 09:50:14;;;;;;;;;;;;;;;19.11;56.12;101077.30;1621027;87;20521;-85
2021/09/07 09:52:45;;;;;;;;;;;;;;;19.23;55.25;101081.66;1616990;87;20152;-82
2021/09/07 09:55:13;;;;;;;;;;;;;;;19.30;54.99;101086.06;1619237;87;20197;-82
2021/09/07 09:57:40;;;;;;;;;;;;;;;19.35;53.84;101083.63;1605705;87;20627;-81
2021/09/07 10:00:11;;;;;;;;;;;;;;;19.37;52.46;101078.92;1619549;87;20500;-84
2021/09/07 10:02:39;;;;;;;;;;;;;;;19.40;51.81;101080.38;1619945;87;20176;-86
2021/09/07 10:05:06;;;;;;;;;;;;;;;19.47;52.11;101081.80;1620003;87;20606;-83
2021/09/07 10:07:34;;;;;;;;;;;;;;;19.61;52.18;101078.70;1607087;88;20164;-84
2021/09/07 10:10:00;;;;;;;;;;;;;;;19.69;51.55;101078.06;1621248;87;20167;-83
2021/09/07 10:12:29;;;;;;;;;;;;;;;19.72;50.51;101068.30;1617645;87;21039;-82
2021/09/07 10:15:10;;;;;;;;;;;;;;;19.78;50.56;101071.23;1619626;87;20169;-84
2021/09/07 10:17:45;;;;;;;;;;;;;;;19.85;50.51;101072.13;1618378;87;20130;-87
2021/09/07 10:20:14;;;;;;;;;;;;;;;19.87;50.35;101076.77;1606885;87;20224;-81
2021/09/07 10:23:15;;;;;;;;;;;;;;;19.94;49.81;101075.50;1613105;87;20144;-86
2021/09/07 10:25:54;;;;;;;;;;;;;;;19.97;49.72;101075.93;1621102;87;20122;-83
2021/09/07 10:28:43;;;;;;;;;;;;;;;20.05;49.37;101071.75;1620524;85;37688;-83
2021/09/07 10:31:21;;;;;;;;;;;;;;;20.12;50.09;101079.02;1620713;87;20185;-83
2021/09/07 10:34:02;;;;;;;;;;;;;;;20.11;48.47;101073.36;1616937;87;20180;-84
2021/09/07 10:36:32;;;;;;;;;;;;;;;20.16;48.51;101068.22;1625689;87;20220;-91
2021/09/07 10:39:01;;;;;;;;;;;;;;;20.21;48.03;101069.79;1617703;85;21140;-84
2021/09/07 10:41:38;;;;;;;;;;;;;;;20.28;47.93;101077.37;1618870;85;20136;-84
2021/09/07 10:44:27;;;;;;;;;;;;;;;20.32;48.79;101078.61;1618606;87;20543;-88
2021/09/07 10:46:59;;;;;;;;;;;;;;;20.30;48.23;101075.31;1620786;87;20163;-87
2021/09/07 10:49:26;;;;;;;;;;;;;;;20.33;48.26;101077.59;1619801;87;20502;-85
2021/09/07 10:52:12;;;;;;;;;;;;;;;20.41;48.45;101076.09;1607036;87;21921;-87
2021/09/07 10:54:44;;;;;;;;;;;;;;;20.45;47.61;101073.33;1619459;87;20205;-85
2021/09/07 10:57:09;;;;;;;;;;;;;;;20.52;48.25;101069.85;1618885;87;20153;-86
2021/09/07 10:59:50;;;;;;;;;;;;;;;20.56;47.45;101071.12;1620716;87;20116;-85
2021/09/07 11:02:36;;;;;;;;;;;;;;;20.53;47.34;101066.97;1609960;86;20181;-88
2021/09/07 11:05:05;;;;;;;;;;;;;;;20.59;47.34;101066.70;1591250;88;21369;-87
2021/09/07 11:07:46;;;;;;;;;;;;;;;20.63;47.47;101054.02;1629236;86;20131;-83
2021/09/07 11:10:27;;;;;;;;;;;;;;;20.68;47.17;101050.77;1588796;88;20508;-86
2021/09/07 11:13:03;;;;;;;;;;;;;;;20.73;46.81;101056.34;1633464;85;20242;-86
2021/09/07 11:15:34;;;;;;;;;;;;;;;20.73;45.74;101052.32;1629785;86;20457;-85
2021/09/07 11:18:03;;;;;;;;;;;;;;;20.74;46.49;101049.96;1582737;88;21273;-84
2021/09/07 11:20:37;;;;;;;;;;;;;;;20.88;46.73;101050.83;1628237;86;20128;-84
2021/09/07 11:23:26;;;;;;;;;;;;;;;20.96;46.76;101049.82;1591350;88;20140;-85
2021/09/07 11:26:01;;;;;;;;;;;;;;;21.01;45.74;101050.03;1590477;88;21057;-85
2021/09/07 11:28:29;;;;;;;;;;;;;;;21.09;46.23;101049.83;1651564;85;20223;-86
2021/09/07 11:30:54;;;;;;;;;;;;;;;21.14;45.88;101048.70;1633302;86;20635;-86
2021/09/07 11:33:36;;;;;;;;;;;;;;;21.16;46.04;101052.02;1628049;87;21110;-87
2021/09/07 11:36:05;;;;;;;;;;;;;;;21.21;45.96;101051.91;1629344;86;20527;-87
2021/09/07 11:38:34;;;;;;;;;;;;;;;21.26;45.47;101052.14;1609374;86;20964;-84
2021/09/07 11:41:10;;;;;;;;;;;;;;;21.32;45.99;101054.01;1628589;86;20145;-86
2021/09/07 11:43:40;;;;;;;;;;;;;;;21.27;45.35;101053.77;1589590;88;21189;-89
2021/09/07 11:46:16;;;;;;;;;;;;;;;21.33;45.37;101055.64;1590895;88;20151;-86
2021/09/07 11:48:54;;;;;;;;;;;;;;;21.40;45.60;101052.45;1591292;88;20223;-88
2021/09/07 11:51:30;;;;;;;;;;;;;;;21.43;45.14;101050.70;1589043;88;20488;-89
2021/09/07 11:53:58;;;;;;;;;;;;;;;21.47;45.20;101057.33;1565637;89;20183;-88
2021/09/07 11:56:28;;;;;;;;;;;;;;;21.49;45.45;101055.28;1629640;85;21268;-91
2021/09/07 11:59:11;;;;;;;;;;;;;;;21.56;45.00;101061.18;1588766;88;20192;-89
2021/09/07 12:01:41;;;;;;;;;;;;;;;21.57;44.87;101059.63;1602695;85;20214;-88
2021/09/07 12:04:07;;;;;;;;;;;;;;;21.61;44.33;101058.19;1592869;88;20274;-88
2021/09/07 12:06:36;;;;;;;;;;;;;;;21.65;44.70;101050.53;1601794;87;20242;-87
2021/09/07 12:09:20;;;;;;;;;;;;;;;21.69;44.45;101055.28;1623539;87;20141;-89
2021/09/07 12:11:53;;;;;;;;;;;;;;;21.72;43.83;101047.83;1629876;86;20137;-88
2021/09/07 12:14:21;;;;;;;;;;;;;;;21.78;44.21;101045.16;1608361;86;20253;-88
2021/09/07 12:16:56;;;;;;;;;;;;;;;21.80;44.00;101044.42;1588478;88;20191;-84
2021/09/07 12:19:23;;;;;;;;;;;;;;;21.86;43.42;101031.48;1589397;88;20242;-84
2021/09/07 12:22:17;;;;;;;;;;;;;;;21.90;44.35;101026.50;1629888;85;21320;-84
2021/09/07 12:25:02;;;;;;;;;;;;;;;21.94;43.54;101021.52;1630314;86;20235;-86
2021/09/07 12:27:29;;;;;;;;;;;;;;;22.04;43.43;101027.30;1630894;86;20211;-81
2021/09/07 12:30:22;;;;;;;;;;;;;;;22.20;44.24;101028.20;1586738;88;20222;-89
2021/09/07 12:32:53;;;;;;;;;;;;;;;22.31;44.08;101022.72;1588204;88;20500;-89
2021/09/07 12:35:34;;;;;;;;;;;;;;;22.50;44.31;101014.25;1632906;86;21888;-85
2021/09/07 12:38:02;;;;;;;;;;;;;;;22.58;43.45;101012.64;1629431;86;20486;-88
2021/09/07 12:40:28;;;;;;;;;;;;;;;22.66;42.95;101005.38;1635983;86;20219;-84
2021/09/07 12:42:55;;;;;;;;;;;;;;;22.77;42.59;101003.33;1634103;86;20137;-86