Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:14;;;;;;;7.70;0.82;;;;;;;5.45;77.28;98594.16;5063130;28;20395;-70
2022/02/22 00:04:43;;;;;;;4.45;0.88;;;;;;;5.36;78.05;98589.84;5071827;28;20017;-70
2022/02/22 01:37:56;;;;;;;4.93;0.80;;;;;;;4.81;77.16;98756.91;5068221;28;20133;-68
2022/02/22 01:40:22;;;;;;;4.43;0.88;;;;;;;4.80;78.39;98771.31;5069074;28;20032;-69
2022/02/22 01:42:47;;;;;;;5.70;1.17;;;;;;;4.77;78.44;98779.72;5070826;28;20024;-69
2022/02/22 01:45:13;;;;;;;9.77;1.25;;;;;;;4.69;79.65;98774.31;5080041;28;20056;-69
2022/02/22 01:47:38;;;;;;;6.60;0.93;;;;;;;4.68;80.93;98788.72;5061542;28;20499;-69
2022/02/22 01:50:05;;;;;;;5.63;0.98;;;;;;;4.70;81.93;98789.41;5055423;28;20032;-69
2022/02/22 01:52:30;;;;;;;4.18;0.90;;;;;;;4.53;82.86;98772.47;5068104;28;20076;-69
2022/02/22 01:54:56;;;;;;;6.10;1.35;;;;;;;4.70;83.87;98803.63;5057932;28;20032;-70
2022/02/22 01:57:23;;;;;;;6.63;0.95;;;;;;;4.61;84.97;98789.41;5054546;28;20095;-69
2022/02/22 01:59:49;;;;;;;4.50;1.08;;;;;;;4.53;86.41;98786.72;5055189;28;20522;-69
2022/02/22 02:02:15;;;;;;;7.18;1.17;;;;;;;4.65;86.66;98829.25;5052370;28;20541;-70
2022/02/22 02:04:40;;;;;;;3.60;0.98;;;;;;;4.49;88.49;98803.28;5057729;28;20033;-70
2022/02/22 02:07:06;;;;;;;4.13;1.02;;;;;;;4.40;89.63;98799.72;5064403;28;20028;-69
2022/02/22 02:09:31;;;;;;;4.47;1.00;;;;;;;4.43;89.65;98798.56;5063420;28;20396;-70
2022/02/22 02:11:59;;;;;;;9.90;1.00;;;;;;;4.47;90.58;98816.00;5054619;28;20111;-70
2022/02/22 02:14:26;;;;;;;3.77;0.90;;;;;;;4.48;91.96;98817.66;5067484;28;20744;-70
2022/02/22 02:16:56;;;;;;;4.90;0.90;;;;;;;4.48;92.84;98820.34;5062967;28;20754;-69
2022/02/22 02:19:23;;;;;;;8.70;1.25;;;;;;;4.48;92.95;98828.38;5065414;28;20028;-70
2022/02/22 02:21:49;;;;;;;9.63;1.40;;;;;;;4.44;95.03;98833.22;5066679;28;20230;-70
2022/02/22 02:24:21;;;;;;;9.63;1.52;;;;;;;4.34;94.43;98819.97;5068925;28;20032;-70
2022/02/22 02:26:47;;;;;;;8.48;1.30;;;;;;;4.44;94.09;98814.47;5062035;28;20499;-71
2022/02/22 02:29:15;;;;;;;6.00;0.98;;;;;;;4.48;94.13;98818.53;5062753;28;20476;-71
2022/02/22 02:31:42;;;;;;;4.38;1.23;;;;;;;4.46;93.97;98823.19;5063164;28;20112;-71
2022/02/22 02:34:09;;;;;;;7.97;1.20;;;;;;;4.51;93.39;98820.03;5060399;28;20586;-70
2022/02/22 02:36:36;;;;;;;11.15;1.10;;;;;;;4.48;94.19;98817.66;5070415;28;20059;-69
2022/02/22 02:39:04;;;;;;;7.40;1.17;;;;;;;4.37;93.03;98798.22;5072254;28;20035;-72
2022/02/22 02:41:30;;;;;;;8.52;1.08;;;;;;;4.51;90.54;98822.72;5060658;28;20881;-69
2022/02/22 02:44:15;;;;;;;6.13;1.13;;;;;;;4.72;86.83;98822.25;5075099;28;20032;-69
2022/02/22 02:46:41;;;;;;;10.20;1.05;;;;;;;4.70;87.62;98843.84;5057672;28;20037;-70
2022/02/22 02:49:08;;;;;;;8.52;1.25;;;;;;;4.73;88.63;98862.25;5060162;28;20032;-69
2022/02/22 02:51:34;;;;;;;5.95;1.15;;;;;;;4.68;88.46;98858.41;5066649;28;20024;-70
2022/02/22 02:54:00;;;;;;;4.57;0.90;;;;;;;4.58;88.46;98870.13;5072860;28;20024;-69
2022/02/22 02:56:26;;;;;;;5.35;0.80;;;;;;;4.40;89.13;98874.72;5063110;28;20017;-69
2022/02/22 02:58:56;;;;;;;8.15;1.38;;;;;;;4.35;89.12;98863.69;5066286;28;21925;-69
2022/02/22 03:01:23;;;;;;;4.85;1.25;;;;;;;4.30;89.23;98877.56;5058892;28;20052;-69
2022/02/22 03:03:48;;;;;;;7.72;1.10;;;;;;;4.25;90.18;98879.03;5060484;28;20036;-69
2022/02/22 03:06:14;;;;;;;5.18;1.05;;;;;;;4.19;90.36;98883.19;5068574;28;20127;-70
2022/02/22 03:08:40;;;;;;;5.47;1.10;;;;;;;4.07;90.90;98882.63;5066523;28;20032;-69
2022/02/22 03:11:05;;;;;;;1.88;0.80;;;;;;;3.97;91.92;98891.78;5059144;28;20044;-69
2022/02/22 03:13:30;;;;;;;12.75;0.82;;;;;;;3.90;92.64;98871.03;5060568;28;21926;-70
2022/02/22 03:15:56;;;;;;;8.25;1.02;;;;;;;3.86;92.53;98866.97;5061909;28;20017;-69
2022/02/22 03:18:21;;;;;;;7.07;1.10;;;;;;;3.92;91.98;98879.72;5061280;28;20029;-69
2022/02/22 03:20:46;;;;;;;9.85;1.23;;;;;;;3.72;92.61;98865.72;5066658;28;20021;-69
2022/02/22 03:23:12;;;;;;;7.15;1.20;;;;;;;3.61;92.90;98851.75;5074672;28;20029;-71
2022/02/22 03:25:37;;;;;;;9.25;1.70;;;;;;;3.74;93.05;98885.13;5059885;28;20024;-70
2022/02/22 03:28:06;;;;;;;9.68;1.35;;;;;;;3.81;93.06;98895.22;5057491;28;20032;-70
2022/02/22 03:30:32;;;;;;;9.88;1.40;;;;;;;3.90;91.67;98894.25;5061932;28;20123;-70
2022/02/22 03:33:01;;;;;;;2.45;0.95;;;;;;;4.03;90.73;98889.28;5069083;28;20036;-70
2022/02/22 03:35:27;;;;;;;4.93;1.23;;;;;;;4.16;90.65;98892.38;5059469;28;20515;-73
2022/02/22 03:37:53;;;;;;;6.15;1.10;;;;;;;4.07;90.37;98874.59;5055889;28;20041;-70
2022/02/22 03:40:18;;;;;;;11.70;1.23;;;;;;;4.08;89.23;98886.97;5060168;28;20032;-71
2022/02/22 03:42:44;;;;;;;6.35;0.98;;;;;;;4.10;88.53;98886.84;5068561;28;20029;-70
2022/02/22 03:45:11;;;;;;;8.43;1.40;;;;;;;3.96;88.35;98877.56;5058894;28;20031;-71
2022/02/22 03:47:37;;;;;;;8.20;1.02;;;;;;;4.06;88.65;98906.88;5054321;28;20032;-71
2022/02/22 03:50:04;;;;;;;10.77;2.00;;;;;;;4.07;87.95;98906.72;5054954;28;20032;-71
2022/02/22 03:52:30;;;;;;;8.32;1.98;;;;;;;3.85;88.18;98869.78;5056741;28;20051;-70
2022/02/22 03:54:56;;;;;;;1.42;0.60;;;;;;;3.97;88.40;98889.94;5054316;28;20028;-70
2022/02/22 03:57:21;;;;;;;5.72;1.20;;;;;;;3.93;88.56;98901.97;5054893;28;20052;-71
2022/02/22 03:59:47;;;;;;;5.38;0.90;;;;;;;3.83;89.13;98895.91;5058801;28;20479;-70
2022/02/22 04:02:12;;;;;;;5.50;1.10;;;;;;;4.04;88.56;98927.63;5054870;28;20540;-71
2022/02/22 04:04:37;;;;;;;8.40;1.35;;;;;;;4.04;87.54;98928.47;5061523;28;20032;-81
2022/02/22 04:07:03;;;;;;;4.68;1.05;;;;;;;4.16;86.38;98937.88;5064647;28;20044;-79
2022/02/22 04:09:29;;;;;;;6.50;1.15;;;;;;;4.12;85.42;98931.19;5075532;28;20369;-77
2022/02/22 04:11:55;;;;;;;8.50;1.08;;;;;;;4.29;83.04;98939.31;5072780;28;20029;-79
2022/02/22 04:14:20;;;;;;;5.07;1.15;;;;;;;4.28;82.99;98943.00;5081515;28;20055;-80
2022/02/22 04:16:45;;;;;;;9.20;1.25;;;;;;;4.43;81.23;98965.50;5088570;28;20076;-78
2022/02/22 04:19:11;;;;;;;1.75;0.77;;;;;;;4.34;80.24;98945.03;5075717;28;20569;-79
2022/02/22 04:21:36;;;;;;;8.20;1.40;;;;;;;4.46;80.08;98988.47;5073993;28;20033;-79
2022/02/22 04:24:02;;;;;;;6.18;1.00;;;;;;;4.24;80.95;98952.34;5076056;28;20020;-80
2022/02/22 04:26:27;;;;;;;7.72;1.13;;;;;;;3.91;80.92;98923.53;5074177;28;20079;-79
2022/02/22 04:28:54;;;;;;;4.00;0.95;;;;;;;4.27;81.59;98986.81;5070221;28;20125;-79
2022/02/22 04:31:19;;;;;;;6.55;1.27;;;;;;;3.93;82.24;98942.97;5071191;28;20107;-80
2022/02/22 04:33:44;;;;;;;7.35;1.30;;;;;;;4.11;83.50;98992.91;5076946;28;20021;-80
2022/02/22 04:36:10;;;;;;;7.57;1.15;;;;;;;3.93;84.38;98983.13;5074918;28;20025;-81
2022/02/22 04:38:35;;;;;;;5.75;1.27;;;;;;;3.79;85.23;98972.13;5070956;28;20095;-78
2022/02/22 04:41:00;;;;;;;9.40;1.20;;;;;;;3.97;86.32;99005.03;5066572;28;20021;-82
2022/02/22 04:43:26;;;;;;;9.95;1.77;;;;;;;3.51;88.19;98953.50;5077088;28;20025;-80
2022/02/22 04:45:51;;;;;;;5.68;0.90;;;;;;;3.68;89.10;98987.44;5075960;28;20020;-80
2022/02/22 04:48:17;;;;;;;3.65;1.08;;;;;;;3.74;90.13;99005.53;5071245;28;20048;-80
2022/02/22 04:50:44;;;;;;;7.78;1.30;;;;;;;3.70;90.15;99009.53;5070623;28;20499;-79
2022/02/22 04:53:14;;;;;;;5.70;1.33;;;;;;;3.59;90.21;98991.03;5083551;28;20032;-81
2022/02/22 04:55:39;;;;;;;7.25;1.35;;;;;;;3.52;90.09;98989.97;5085328;28;20556;-77
2022/02/22 04:58:05;;;;;;;5.53;1.60;;;;;;;3.48;90.80;99012.66;5066982;28;20052;-80
2022/02/22 05:00:31;;;;;;;7.03;1.30;;;;;;;3.46;91.27;99018.19;5066705;28;20044;-78
2022/02/22 05:03:17;;;;;;;8.48;1.45;;;;;;;3.56;91.13;99044.84;5075959;28;20047;-86
2022/02/22 05:05:44;;;;;;;7.40;1.80;;;;;;;3.43;91.05;99022.97;5056685;28;20075;-74
2022/02/22 05:08:09;;;;;;;9.75;1.42;;;;;;;3.35;90.54;99022.91;5068883;28;20403;-82
2022/02/22 05:10:35;;;;;;;7.40;1.40;;;;;;;3.43;90.50;99052.41;5057913;28;20077;-73
2022/02/22 05:13:00;;;;;;;8.93;1.50;;;;;;;3.27;90.38;99037.88;5058167;28;20027;-76
2022/02/22 05:15:26;;;;;;;8.57;1.25;;;;;;;3.42;89.73;99072.13;5067156;28;20036;-77
2022/02/22 05:17:52;;;;;;;8.40;1.40;;;;;;;3.25;89.76;99047.88;5064476;28;20025;-79
2022/02/22 05:20:17;;;;;;;8.50;1.20;;;;;;;3.19;91.29;99045.78;5072632;28;20391;-80
2022/02/22 05:22:46;;;;;;;9.57;1.67;;;;;;;3.22;92.17;99058.88;5059210;28;20135;-83
2022/02/22 05:25:13;;;;;;;12.25;2.50;;;;;;;2.98;93.14;99034.53;5078185;28;20016;-81
2022/02/22 05:27:40;;;;;;;7.75;1.50;;;;;;;3.35;93.29;99079.06;5067179;28;20024;-75
2022/02/22 05:30:07;;;;;;;7.25;1.63;;;;;;;3.20;93.42;99060.03;5072358;28;20203;-74
2022/02/22 05:32:33;;;;;;;9.07;1.55;;;;;;;3.28;93.79;99071.66;5069945;28;20368;-75
2022/02/22 05:35:00;;;;;;;7.10;1.55;;;;;;;3.24;93.69;99067.56;5072391;28;20031;-75
2022/02/22 05:37:26;;;;;;;6.53;1.42;;;;;;;3.18;94.07;99073.53;5072512;28;20024;-77
2022/02/22 05:39:55;;;;;;;3.92;1.20;;;;;;;3.20;94.66;99084.09;5053493;28;20052;-82
2022/02/22 05:42:25;;;;;;;6.45;1.52;;;;;;;3.02;94.72;99070.69;5063660;28;20020;-77
2022/02/22 05:44:51;;;;;;;6.95;1.75;;;;;;;2.99;94.85;99068.31;5075553;28;20039;-82
2022/02/22 05:47:17;;;;;;;12.45;2.85;;;;;;;2.95;94.61;99069.56;5078890;28;20646;-85
2022/02/22 05:49:43;;;;;;;6.72;1.63;;;;;;;2.80;95.37;99055.84;5073132;28;20032;-78
2022/02/22 05:52:08;;;;;;;10.07;2.30;;;;;;;2.90;95.61;99075.34;5076225;28;20024;-82
2022/02/22 05:54:34;;;;;;;12.88;2.05;;;;;;;2.66;96.31;99069.72;5076826;28;20020;-80
2022/02/22 05:56:59;;;;;;;5.07;1.45;;;;;;;2.89;97.18;99100.41;5073145;28;20039;-87
2022/02/22 05:59:25;;;;;;;7.28;1.50;;;;;;;2.62;97.62;99079.84;5073113;28;20032;-71
2022/02/22 06:01:50;;;;;;;6.78;1.85;;;;;;;2.69;97.78;99091.63;5071654;28;20089;-74
2022/02/22 06:04:16;;;;;;;11.15;2.08;;;;;;;2.77;96.60;99088.22;5067215;28;20025;-74
2022/02/22 06:06:41;;;;;;;10.13;2.00;;;;;;;2.82;96.35;99112.66;5070487;28;20112;-83
2022/02/22 06:09:09;;;;;;;7.47;1.92;;;;;;;3.07;95.33;99129.88;5072071;28;20554;-79
2022/02/22 06:11:34;;;;;;;18.70;2.58;;;;;;;2.60;95.57;99071.13;5069915;28;20056;-78
2022/02/22 06:13:59;;;;;;;3.42;1.30;;;;;;;2.95;95.62;99134.56;5075357;28;20063;-75
2022/02/22 06:16:26;;;;;;;10.43;1.63;;;;;;;2.99;96.37;99140.47;5075208;28;20012;-78
2022/02/22 06:18:51;;;;;;;7.03;1.80;;;;;;;2.69;96.00;99091.63;5071716;28;20552;-77
2022/02/22 06:21:17;;;;;;;10.32;1.98;;;;;;;2.91;96.56;99132.31;5086166;28;20111;-77
2022/02/22 06:23:42;;;;;;;11.75;1.70;;;;;;;2.77;96.38;99122.94;5076217;28;20067;-76
2022/02/22 06:26:08;;;;;;;6.15;1.75;;;;;;;2.89;96.24;99140.50;5069786;28;20025;-75
2022/02/22 06:28:33;;;;;;;12.10;1.77;;;;;;;2.90;96.63;99139.50;5070147;28;20025;-79
2022/02/22 06:30:59;;;;;;;10.48;1.50;;;;;;;2.86;96.51;99127.44;5071382;28;20031;-73
2022/02/22 06:33:25;;;;;;;4.53;1.33;;;;;;;2.85;96.36;99136.41;5073818;28;20111;-79
2022/02/22 06:35:50;;;;;;;10.52;2.17;;;;;;;2.91;95.75;99145.69;5073420;28;20024;-68
2022/02/22 06:38:15;;;;;;;9.30;1.50;;;;;;;2.90;94.80;99122.63;5073970;28;20395;-72
2022/02/22 06:40:40;;;;;;;6.10;1.80;;;;;;;2.82;94.79;99118.84;5068635;28;20135;-73
2022/02/22 06:43:06;;;;;;;8.60;1.40;;;;;;;3.06;94.06;99152.22;5072318;28;20032;-72
2022/02/22 06:45:31;;;;;;;8.80;1.52;;;;;;;3.12;93.40;99162.34;5075235;28;20028;-72
2022/02/22 06:47:57;;;;;;;5.80;1.40;;;;;;;3.02;93.41;99146.34;5072603;28;20106;-72
2022/02/22 06:50:25;;;;;;;8.48;1.20;;;;;;;3.15;93.09;99163.91;5074131;28;20090;-72
2022/02/22 06:52:59;;;;;;;6.30;1.60;;;;;;;3.08;92.26;99148.44;5074849;28;20047;-71
2022/02/22 06:55:25;;;;;;;9.63;2.00;;;;;;;3.22;91.72;99164.97;5065314;28;20028;-76
2022/02/22 06:57:54;;;;;;;8.18;1.70;;;;;;;3.33;90.92;99171.97;5069518;28;20028;-79
2022/02/22 07:00:21;;;;;;;;;;;;;;;4.06;88.03;99188.84;5070034;28;20036;-75
2022/02/22 07:02:47;;;;;;;8.68;2.53;;;;;;;5.30;82.05;99177.19;5063850;28;19935;-76
2022/02/22 07:05:13;;;;;;;10.38;2.15;;;;;;;6.50;74.72;99127.63;5062355;28;20025;-77
2022/02/22 07:07:38;;;;;;;9.63;2.60;;;;;;;7.98;68.66;99187.19;5064054;28;20511;-74
2022/02/22 07:10:06;;;;;;;14.45;4.10;;;;;;;8.59;64.91;99190.81;5071127;28;20032;-67
2022/02/22 07:12:33;;;;;;;7.30;2.28;;;;;;;7.85;66.98;99198.53;5069057;28;20063;-80
2022/02/22 07:14:58;;;;;;;11.90;1.85;;;;;;;7.41;68.87;99180.19;5059752;28;20032;-77
2022/02/22 07:17:24;;;;;;;8.48;1.85;;;;;;;8.40;65.49;99192.16;5069704;28;20115;-78
2022/02/22 07:19:51;;;;;;;9.73;1.30;;;;;;;8.70;63.56;99201.19;5069032;28;20878;-80
2022/02/22 07:22:17;;;;;;;6.88;1.58;;;;;;;8.64;63.38;99156.06;5073432;28;20036;-79
2022/02/22 07:24:42;;;;;;;5.07;1.30;;;;;;;7.55;68.02;99222.56;5071040;28;20024;-78
2022/02/22 07:27:07;;;;;;;8.27;1.50;;;;;;;7.61;68.96;99216.47;5077557;28;20484;-79
2022/02/22 07:29:33;;;;;;;10.95;1.55;;;;;;;6.68;70.65;99219.69;5066195;28;20029;-81
2022/02/22 07:31:59;;;;;;;6.40;1.30;;;;;;;5.96;74.61;99248.13;5065123;28;20438;-78
2022/02/22 07:34:25;;;;;;;7.68;2.17;;;;;;;4.92;77.76;99169.44;5071736;28;20534;-77
2022/02/22 07:36:51;;;;;;;11.63;2.22;;;;;;;5.36;79.12;99233.72;5073482;28;20029;-86
2022/02/22 07:39:16;;;;;;;9.43;2.08;;;;;;;5.36;79.32;99265.91;5058701;28;20025;-74
2022/02/22 07:41:42;;;;;;;11.00;1.73;;;;;;;5.08;80.82;99254.50;5075952;28;20032;-78
2022/02/22 07:44:07;;;;;;;10.55;1.90;;;;;;;4.64;82.30;99229.53;5072515;28;20031;-77
2022/02/22 07:46:33;;;;;;;8.00;1.40;;;;;;;4.78;82.66;99237.03;5065326;28;20116;-74
2022/02/22 07:48:58;;;;;;;7.53;1.85;;;;;;;5.05;82.84;99276.28;5081801;28;20032;-78
2022/02/22 07:51:24;;;;;;;8.20;2.00;;;;;;;5.05;82.68;99279.78;5071377;28;20025;-77
2022/02/22 07:53:49;;;;;;;11.27;2.03;;;;;;;5.02;82.56;99282.78;5068979;28;20135;-72
2022/02/22 07:56:17;;;;;;;10.35;2.67;;;;;;;4.67;82.56;99242.66;5073726;28;20025;-77
2022/02/22 07:58:43;;;;;;;11.48;1.95;;;;;;;5.46;79.63;99258.59;5071903;28;20064;-82
2022/02/22 08:01:11;;;;;;;6.65;1.70;;;;;;;7.58;70.88;99292.22;5074764;28;20028;-79
2022/02/22 08:03:37;;;;;;;6.40;2.22;;;;;;;6.57;72.38;99255.78;5068121;28;20032;-73
2022/02/22 08:06:02;;;;;;;7.88;1.63;;;;;;;6.79;72.77;99299.19;5056952;28;20112;-79
2022/02/22 08:08:27;;;;;;;7.65;1.65;;;;;;;6.28;75.26;99301.94;5076234;28;20107;-77
2022/02/22 08:10:53;;;;;;;9.63;1.77;;;;;;;6.57;72.50;99317.63;5068945;28;20396;-74
2022/02/22 08:13:19;;;;;;;9.65;2.80;;;;;;;8.56;66.39;99288.28;5080123;28;20032;-82
2022/02/22 08:15:44;;;;;;;9.18;2.35;;;;;;;10.17;61.23;99320.38;5093943;28;20024;-77
2022/02/22 08:18:10;;;;;;;9.32;2.10;;;;;;;9.97;60.15;99286.81;5071264;28;20078;-79
2022/02/22 08:20:35;;;;;;;11.63;3.00;;;;;;;10.31;58.86;99322.22;5073400;28;20480;-70
2022/02/22 08:23:00;;;;;;;14.75;3.95;;;;;;;10.72;58.96;99308.16;5057597;28;20031;-80
2022/02/22 08:25:26;;;;;;;13.63;3.08;;;;;;;8.96;61.85;99321.38;5055753;28;20029;-69
2022/02/22 08:27:52;;;;;;;12.05;2.10;;;;;;;7.78;66.39;99318.75;5063347;28;20492;-72
2022/02/22 08:30:18;;;;;;;7.63;1.67;;;;;;;7.59;68.62;99341.53;5073431;28;20037;-81
2022/02/22 08:32:43;;;;;;;11.45;2.13;;;;;;;7.53;67.78;99308.06;5073023;28;20059;-79
2022/02/22 08:35:09;;;;;;;8.23;1.80;;;;;;;7.34;69.00;99335.34;5072137;28;20529;-79
2022/02/22 08:37:34;;;;;;;7.72;1.80;;;;;;;7.09;69.96;99329.13;5068625;28;20025;-80
2022/02/22 08:40:01;;;;;;;14.75;2.63;;;;;;;7.04;70.51;99335.00;5074236;28;20032;-79
2022/02/22 08:42:26;;;;;;;6.10;1.60;;;;;;;7.62;68.12;99312.44;5071744;28;20035;-79
2022/02/22 08:44:53;;;;;;;11.23;3.35;;;;;;;8.70;63.80;99338.78;5074002;28;20458;-78
2022/02/22 08:47:18;;;;;;;13.18;2.40;;;;;;;9.58;59.96;99317.63;5070570;28;20024;-78
2022/02/22 08:49:46;;;;;;;6.47;1.55;;;;;;;9.24;60.62;99340.56;5053722;28;20040;-76
2022/02/22 08:52:11;;;;;;;9.27;1.67;;;;;;;8.56;62.59;99351.13;5077251;28;20461;-76
2022/02/22 08:54:36;;;;;;;7.28;1.83;;;;;;;7.89;62.00;99311.16;5066342;28;20107;-80
2022/02/22 08:57:02;;;;;;;11.50;2.30;;;;;;;7.59;64.80;99334.28;5068764;28;20028;-73
2022/02/22 08:59:27;;;;;;;9.23;1.80;;;;;;;9.39;61.56;99357.66;5065891;28;20389;-74
2022/02/22 09:01:53;;;;;;;8.93;1.63;;;;;;;10.88;56.03;99360.38;5067485;28;20062;-76
2022/02/22 09:04:18;;;;;;;11.77;2.17;;;;;;;11.33;54.75;99342.88;5055318;28;20025;-83
2022/02/22 09:06:43;;;;;;;10.85;2.25;;;;;;;10.17;57.08;99343.88;5066978;28;20017;-79
2022/02/22 09:09:09;;;;;;;6.20;1.90;;;;;;;10.30;57.09;99363.84;5063129;28;20048;-83
2022/02/22 09:11:34;;;;;;;6.10;2.15;;;;;;;9.05;58.89;99351.88;5075993;28;20066;-82
2022/02/22 09:13:59;;;;;;;8.02;1.92;;;;;;;8.21;61.44;99335.47;5077781;28;20110;-84
2022/02/22 09:16:25;;;;;;;7.72;1.77;;;;;;;8.44;62.68;99366.06;5073481;28;20051;-69
2022/02/22 09:18:53;;;;;;;5.10;1.50;;;;;;;9.53;60.63;99377.59;5054672;28;20610;-76
2022/02/22 09:21:19;;;;;;;8.15;1.95;;;;;;;10.31;58.47;99360.09;5071668;28;20036;-80
2022/02/22 09:23:44;;;;;;;10.57;2.00;;;;;;;9.75;57.74;99337.25;5082582;28;20025;-84
2022/02/22 09:26:10;;;;;;;7.25;1.55;;;;;;;8.66;60.31;99379.75;5063903;28;20068;-72
2022/02/22 09:28:35;;;;;;;8.60;1.70;;;;;;;8.46;62.32;99380.22;5064452;28;20031;-74
2022/02/22 09:31:01;;;;;;;5.65;1.55;;;;;;;8.04;63.75;99343.63;5060390;28;20025;-76
2022/02/22 09:33:26;;;;;;;9.10;1.58;;;;;;;8.42;64.90;99381.56;5073990;28;20021;-79
2022/02/22 09:35:51;;;;;;;10.35;1.58;;;;;;;7.33;65.47;99347.09;5077250;28;20460;-82
2022/02/22 09:38:17;;;;;;;8.40;1.45;;;;;;;7.98;65.90;99373.94;5076405;28;20024;-76
2022/02/22 09:40:52;;;;;;;8.27;2.00;;;;;;;7.77;65.33;99387.13;5067139;28;20030;-81
2022/02/22 09:43:18;;;;;;;9.90;1.60;;;;;;;7.93;65.01;99362.81;5061930;28;20039;-79
2022/02/22 09:45:44;;;;;;;8.23;2.00;;;;;;;7.46;68.18;99382.44;5058675;28;20028;-81
2022/02/22 09:48:09;;;;;;;9.80;1.85;;;;;;;7.53;67.89;99361.91;5066726;28;20079;-75
2022/02/22 09:50:36;;;;;;;8.20;1.58;;;;;;;7.55;67.80;99370.66;5063856;28;20056;-75
2022/02/22 09:53:02;;;;;;;6.55;1.65;;;;;;;7.64;67.72;99393.84;5084600;28;20048;-76
2022/02/22 09:55:27;;;;;;;7.80;1.20;;;;;;;7.57;68.26;99395.56;5067741;28;20146;-69
2022/02/22 09:57:53;;;;;;;12.57;1.48;;;;;;;7.27;70.11;99385.47;5058239;28;20603;-71
2022/02/22 10:00:24;;;;;;;7.32;1.35;;;;;;;7.47;69.28;99384.13;5065119;28;20112;-73
2022/02/22 10:02:49;;;;;;;8.85;1.52;;;;;;;7.21;70.28;99384.28;5069669;28;20491;-70
2022/02/22 10:05:32;;;;;;;5.68;1.08;;;;;;;7.29;71.08;99378.91;5058227;28;20028;-83
2022/02/22 10:08:01;;;;;;;8.52;1.30;;;;;;;7.29;70.61;99388.84;5062380;28;20033;-76
2022/02/22 10:10:43;;;;;;;6.45;1.30;;;;;;;7.20;71.30;99372.69;5068512;28;20680;-80
2022/02/22 10:13:16;;;;;;;9.38;1.85;;;;;;;7.24;71.08;99383.97;5071633;28;20028;-71
2022/02/22 10:15:44;;;;;;;6.55;1.40;;;;;;;7.17;72.10;99389.16;5072329;28;20055;-70
2022/02/22 10:18:10;;;;;;;12.82;1.63;;;;;;;7.16;72.44;99381.25;5063063;28;20117;-69
2022/02/22 10:20:36;;;;;;;14.32;1.60;;;;;;;7.36;70.85;99373.69;5066015;28;20064;-71
2022/02/22 10:23:03;;;;;;;10.27;1.80;;;;;;;7.79;70.08;99372.47;5073264;28;20483;-77
2022/02/22 10:25:29;;;;;;;8.35;1.45;;;;;;;7.81;69.95;99370.44;5071134;28;20085;-78
2022/02/22 10:28:00;;;;;;;9.80;1.50;;;;;;;8.10;69.08;99369.88;5066004;28;20480;-73
2022/02/22 10:30:39;;;;;;;7.43;1.45;;;;;;;8.41;67.45;99368.25;5065037;28;20040;-79
2022/02/22 10:33:33;;;;;;;10.70;1.77;;;;;;;8.59;66.83;99370.69;5076882;28;20033;-75
2022/02/22 10:36:06;;;;;;;8.98;1.70;;;;;;;8.06;68.28;99365.81;5074777;28;20032;-77
2022/02/22 10:38:34;;;;;;;10.32;1.65;;;;;;;8.46;67.22;99366.72;5073719;28;20048;-77
2022/02/22 10:41:06;;;;;;;9.25;1.85;;;;;;;8.09;68.62;99357.38;5065783;28;20029;-67
2022/02/22 10:43:36;;;;;;;8.70;1.27;;;;;;;8.37;67.51;99367.72;5064411;28;20032;-67
2022/02/22 10:46:09;;;;;;;7.35;1.33;;;;;;;8.74;66.33;99368.91;5061926;28;20032;-67
2022/02/22 10:48:42;;;;;;;12.57;1.83;;;;;;;8.41;67.26;99366.41;5063402;28;20494;-67
2022/02/22 10:51:13;;;;;;;7.72;1.33;;;;;;;8.53;67.01;99370.38;5065633;28;20028;-69
2022/02/22 10:53:41;;;;;;;10.60;2.08;;;;;;;8.56;66.22;99351.13;5067798;28;20046;-80
2022/02/22 10:56:10;;;;;;;7.72;1.52;;;;;;;8.84;65.52;99377.63;5070805;28;20040;-69
2022/02/22 10:58:39;;;;;;;7.47;1.38;;;;;;;8.58;66.10;99377.09;5067791;28;20059;-71
2022/02/22 11:01:09;;;;;;;10.77;1.55;;;;;;;8.78;64.83;99383.75;5063331;28;20040;-72
2022/02/22 11:03:35;;;;;;;7.70;1.55;;;;;;;8.41;65.51;99371.81;5068812;28;20024;-72
2022/02/22 11:06:00;;;;;;;7.78;1.67;;;;;;;8.43;65.48;99358.13;5071473;28;20178;-72
2022/02/22 11:08:31;;;;;;;10.27;2.13;;;;;;;8.19;67.10;99384.13;5072718;28;20135;-72
2022/02/22 11:11:03;;;;;;;12.63;1.83;;;;;;;8.09;68.23;99389.72;5074353;28;20020;-72
2022/02/22 11:13:30;;;;;;;10.98;2.65;;;;;;;8.00;68.16;99371.06;5074068;28;20024;-72
2022/02/22 11:16:07;;;;;;;8.60;1.58;;;;;;;8.26;68.03;99384.31;5066599;28;20086;-72
2022/02/22 11:18:42;;;;;;;10.55;2.03;;;;;;;8.00;68.95;99379.16;5068317;28;20040;-73
2022/02/22 11:21:09;;;;;;;15.90;2.28;;;;;;;7.61;69.29;99340.34;5071810;28;20063;-73
2022/02/22 11:23:34;;;;;;;13.73;2.40;;;;;;;8.29;68.23;99374.00;5072820;28;20037;-73
2022/02/22 11:26:10;;;;;;;10.63;2.15;;;;;;;8.52;67.62;99352.53;5060456;28;20024;-72
2022/02/22 11:28:38;;;;;;;10.80;2.13;;;;;;;8.15;68.51;99346.91;5061450;28;20067;-72
2022/02/22 11:31:07;;;;;;;11.93;2.05;;;;;;;8.06;68.63;99341.56;5058738;28;20043;-73
2022/02/22 11:33:42;;;;;;;10.40;1.88;;;;;;;8.09;69.13;99354.69;5061868;28;20029;-73
2022/02/22 11:36:08;;;;;;;11.40;2.50;;;;;;;8.05;69.33;99350.69;5053710;28;20036;-73
2022/02/22 11:38:46;;;;;;;12.63;2.40;;;;;;;7.90;70.27;99342.47;5061759;28;20033;-73
2022/02/22 11:41:17;;;;;;;11.20;2.08;;;;;;;7.94;71.39;99348.38;5065839;28;20020;-73
2022/02/22 11:44:01;;;;;;;6.00;1.95;;;;;;;7.41;72.02;99314.78;5071016;28;20032;-73
2022/02/22 11:46:42;;;;;;;10.93;2.38;;;;;;;7.68;72.51;99338.66;5066831;28;20027;-73
2022/02/22 11:49:10;;;;;;;7.55;2.08;;;;;;;7.83;72.26;99346.88;5063400;28;20082;-73
2022/02/22 11:51:44;;;;;;;17.25;2.80;;;;;;;7.69;74.04;99315.25;5066220;28;20031;-73
2022/02/22 11:54:12;;;;;;;12.52;2.58;;;;;;;7.86;74.04;99349.22;5058712;28;20025;-69
2022/02/22 11:56:39;;;;;;;9.55;2.78;;;;;;;8.12;73.33;99340.03;5056697;28;20033;-69
2022/02/22 11:59:14;;;;;;;13.93;2.55;;;;;;;7.90;72.41;99352.41;5057349;28;20049;-69
2022/02/22 12:01:47;;;;;;;13.18;2.58;;;;;;;8.07;73.01;99359.44;5063288;28;20570;-70
2022/02/22 12:04:43;;;;;;;18.08;3.17;;;;;;;8.06;73.05;99340.72;5065149;28;20036;-69
2022/02/22 12:07:08;;;;;;;17.00;4.30;;;;;;;8.13;72.68;99345.25;5063087;28;20590;-70
2022/02/22 12:09:33;;;;;;;13.32;2.80;;;;;;;8.17;72.72;99351.13;5067522;28;20028;-69
2022/02/22 12:12:06;;;;;;;16.95;2.65;;;;;;;7.88;73.20;99317.53;5060780;28;20032;-69
2022/02/22 12:14:32;;;;;;;17.45;5.07;;;;;;;8.24;71.85;99332.41;5061708;28;20033;-70
2022/02/22 12:16:57;;;;;;;9.10;2.22;;;;;;;8.49;71.38;99350.19;5062078;28;20031;-71
2022/02/22 12:19:22;;;;;;;13.77;2.70;;;;;;;8.41;70.64;99334.06;5063612;28;20067;-71
2022/02/22 12:21:49;;;;;;;22.20;3.72;;;;;;;9.10;68.78;99341.38;5058127;28;20489;-71
2022/02/22 12:24:19;;;;;;;16.13;2.75;;;;;;;9.14;68.05;99335.44;5060112;28;20499;-71
2022/02/22 12:26:44;;;;;;;10.98;2.80;;;;;;;9.66;66.32;99344.56;5051851;28;20049;-70
2022/02/22 12:29:10;;;;;;;11.38;3.30;;;;;;;9.85;64.15;99346.75;5064994;28;20024;-70
2022/02/22 12:31:39;;;;;;;20.17;4.30;;;;;;;9.66;64.52;99317.56;5061612;28;20391;-68
2022/02/22 12:34:10;;;;;;;16.45;4.80;;;;;;;9.62;64.16;99346.81;5049727;28;20107;-65
2022/02/22 12:36:38;;;;;;;15.88;3.38;;;;;;;9.30;65.31;99356.06;5061438;28;20021;-67
2022/02/22 12:39:10;;;;;;;12.23;2.80;;;;;;;8.87;67.24;99341.34;5068588;28;20036;-65
2022/02/22 12:41:38;;;;;;;14.60;3.08;;;;;;;8.86;68.13;99353.19;5065945;28;20137;-68
2022/02/22 12:44:07;;;;;;;14.38;3.25;;;;;;;8.73;67.77;99327.63;5057508;28;20060;-74
2022/02/22 12:46:33;;;;;;;18.15;2.83;;;;;;;8.38;69.74;99350.53;5061110;28;20329;-71
2022/02/22 12:49:10;;;;;;;14.68;3.60;;;;;;;8.91;67.73;99331.91;5063203;28;20028;-68
2022/02/22 12:51:36;;;;;;;11.57;2.58;;;;;;;9.15;66.95;99331.69;5057110;28;20057;-68
2022/02/22 12:54:07;;;;;;;15.70;2.97;;;;;;;9.53;65.60;99322.75;5048572;28;20039;-71
2022/02/22 12:56:38;;;;;;;9.60;2.72;;;;;;;9.51;64.07;99324.78;5057149;28;20024;-70
2022/02/22 12:59:06;;;;;;;16.83;2.60;;;;;;;9.86;63.55;99324.09;5058937;28;20028;-70
2022/02/22 13:01:34;;;;;;;11.23;2.55;;;;;;;9.85;64.15;99290.00;5063704;28;20103;-74
2022/02/22 13:04:01;;;;;;;15.25;2.47;;;;;;;9.81;63.55;99285.97;5065801;28;20081;-68
2022/02/22 13:06:27;;;;;;;13.50;2.67;;;;;;;9.79;62.60;99279.06;5068946;28;20036;-69
2022/02/22 13:08:53;;;;;;;11.10;2.00;;;;;;;10.26;60.87;99262.44;5060612;28;20020;-70
2022/02/22 13:11:29;;;;;;;14.75;2.47;;;;;;;10.11;61.80;99272.44;5062726;28;20035;-69