Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:27;;;;;;;3.95;1.73;;;;;;;15.70;85.57;99702.44;3550568;40;20053;-76
2021/07/05 00:02:55;;;;;;;6.18;2.00;;;;;;;15.67;85.30;99700.84;3555611;40;20078;-76
2021/07/05 00:05:22;;;;;;;5.68;1.60;;;;;;;15.65;85.28;99684.28;3557382;40;20129;-76
2021/07/05 00:07:52;;;;;;;4.47;1.55;;;;;;;15.68;84.96;99689.38;3554729;40;20050;-76
2021/07/05 00:10:24;;;;;;;5.35;2.05;;;;;;;15.67;84.76;99690.31;3541839;40;20088;-76
2021/07/05 00:12:56;;;;;;;4.13;1.83;;;;;;;15.68;84.72;99689.38;3561005;40;20062;-76
2021/07/05 00:15:28;;;;;;;6.20;1.95;;;;;;;15.66;84.96;99691.25;3551958;40;20060;-76
2021/07/05 00:18:00;;;;;;;4.95;2.00;;;;;;;15.69;84.70;99698.94;3543446;40;20058;-76
2021/07/05 00:20:34;;;;;;;6.20;2.17;;;;;;;15.67;84.89;99695.56;3551547;40;20054;-77
2021/07/05 00:23:01;;;;;;;3.65;1.65;;;;;;;15.64;84.84;99695.75;3545467;40;20073;-76
2021/07/05 00:25:28;;;;;;;4.25;1.88;;;;;;;15.59;85.12;99695.13;3561501;40;20131;-76
2021/07/05 00:27:56;;;;;;;5.53;2.10;;;;;;;15.62;84.93;99689.72;3556572;40;20132;-76
2021/07/05 00:30:25;;;;;;;6.45;1.98;;;;;;;15.61;85.28;99692.41;3557392;40;20736;-76
2021/07/05 00:32:53;;;;;;;6.05;2.30;;;;;;;15.58;85.02;99685.56;3540980;40;20117;-76
2021/07/05 00:35:23;;;;;;;6.38;2.85;;;;;;;15.58;84.95;99688.19;3564414;40;20068;-76
2021/07/05 00:37:55;;;;;;;5.10;2.42;;;;;;;15.56;84.78;99688.28;3567116;40;20639;-76
2021/07/05 00:40:26;;;;;;;5.00;2.05;;;;;;;15.55;84.79;99685.72;3563634;40;20180;-75
2021/07/05 00:42:55;;;;;;;5.32;2.30;;;;;;;15.50;85.21;99683.38;3555525;40;20061;-76
2021/07/05 00:45:24;;;;;;;6.05;2.10;;;;;;;15.52;85.18;99691.19;3560400;40;20061;-77
2021/07/05 00:47:51;;;;;;;4.63;2.08;;;;;;;15.50;85.40;99704.41;3548812;40;20123;-76
2021/07/05 00:50:43;;;;;;;6.20;1.98;;;;;;;15.53;84.21;99703.41;3548767;40;20049;-75
2021/07/05 00:53:10;;;;;;;6.45;2.30;;;;;;;15.47;85.18;99694.09;3557151;40;20073;-76
2021/07/05 00:55:38;;;;;;;5.97;2.20;;;;;;;15.47;85.29;99698.50;3575562;40;20072;-76
2021/07/05 00:58:05;;;;;;;6.53;2.58;;;;;;;15.46;85.27;99699.41;3565477;40;20103;-77
2021/07/05 01:00:32;;;;;;;6.05;2.53;;;;;;;15.45;85.00;99701.22;3576404;40;20087;-76
2021/07/05 01:02:59;;;;;;;5.80;2.15;;;;;;;15.44;85.29;99693.41;3574770;40;20049;-76
2021/07/05 01:05:52;;;;;;;6.13;3.00;;;;;;;15.50;84.08;99693.03;3572954;40;20135;-76
2021/07/05 01:08:19;;;;;;;6.10;2.25;;;;;;;15.43;85.36;99691.72;3569589;40;20277;-76
2021/07/05 01:10:48;;;;;;;7.00;2.30;;;;;;;15.48;85.48;99694.94;3555116;40;20057;-76
2021/07/05 01:13:16;;;;;;;6.88;2.58;;;;;;;15.45;85.45;99698.56;3571855;40;20049;-77
2021/07/05 01:15:48;;;;;;;5.40;2.28;;;;;;;15.45;85.04;99701.22;3559971;40;20122;-77
2021/07/05 01:18:15;;;;;;;5.50;2.22;;;;;;;15.43;85.34;99697.00;3575332;40;20085;-77
2021/07/05 01:20:42;;;;;;;7.63;3.00;;;;;;;15.42;85.20;99695.31;3574363;40;20103;-76
2021/07/05 01:23:10;;;;;;;7.10;2.28;;;;;;;15.37;85.16;99687.69;3572910;40;20145;-76
2021/07/05 01:25:39;;;;;;;7.15;2.13;;;;;;;15.43;85.04;99697.00;3553177;40;20088;-76
2021/07/05 01:28:09;;;;;;;5.15;1.98;;;;;;;15.40;85.10;99697.16;3568322;40;20049;-76
2021/07/05 01:30:40;;;;;;;5.25;1.92;;;;;;;15.41;85.47;99699.72;3547876;40;20069;-76
2021/07/05 01:33:12;;;;;;;5.47;1.92;;;;;;;15.37;85.26;99692.09;3563250;40;20300;-76
2021/07/05 01:35:39;;;;;;;5.05;1.88;;;;;;;15.34;85.21;99693.09;3543731;40;20080;-76
2021/07/05 01:38:14;;;;;;;9.45;2.20;;;;;;;15.36;85.00;99699.13;3571467;40;20060;-76
2021/07/05 01:40:43;;;;;;;5.28;1.70;;;;;;;15.28;85.52;99682.94;3550462;40;20053;-76
2021/07/05 01:43:10;;;;;;;5.53;1.88;;;;;;;15.31;85.51;99694.16;3559680;40;20567;-76
2021/07/05 01:45:37;;;;;;;5.72;1.48;;;;;;;15.28;85.71;99689.06;3555094;40;20072;-76
2021/07/05 01:48:05;;;;;;;5.97;1.85;;;;;;;15.26;85.53;99690.94;3560429;40;20547;-76
2021/07/05 01:50:33;;;;;;;6.20;1.90;;;;;;;15.26;85.20;99690.94;3562694;40;20073;-75
2021/07/05 01:53:00;;;;;;;3.67;1.60;;;;;;;15.26;85.52;99696.19;3560274;40;20069;-76
2021/07/05 01:55:33;;;;;;;7.78;2.03;;;;;;;15.27;85.04;99692.63;3560929;40;20070;-76
2021/07/05 01:58:08;;;;;;;5.00;1.73;;;;;;;15.27;84.95;99697.88;3563505;40;20090;-76
2021/07/05 02:00:38;;;;;;;4.15;1.65;;;;;;;15.25;85.51;99705.00;3550020;40;20070;-76
2021/07/05 02:03:05;;;;;;;5.18;1.70;;;;;;;15.22;85.48;99699.09;3565754;40;20052;-76
2021/07/05 02:05:33;;;;;;;4.75;1.58;;;;;;;15.23;85.07;99708.66;3572655;40;20077;-76
2021/07/05 02:08:02;;;;;;;4.70;1.40;;;;;;;15.21;85.41;99708.78;3564273;40;20117;-76
2021/07/05 02:10:37;;;;;;;3.97;1.27;;;;;;;15.20;85.42;99708.84;3574412;40;20060;-76
2021/07/05 02:13:11;;;;;;;4.45;1.38;;;;;;;15.16;85.09;99704.72;3561702;40;20060;-77
2021/07/05 02:15:41;;;;;;;4.07;1.45;;;;;;;15.16;85.23;99705.56;3567697;40;20061;-77
2021/07/05 02:18:09;;;;;;;2.75;1.10;;;;;;;15.13;85.66;99713.59;3549068;40;20053;-76
2021/07/05 02:20:40;;;;;;;3.08;1.20;;;;;;;15.12;85.14;99716.34;3546806;40;20073;-76
2021/07/05 02:23:11;;;;;;;3.97;1.25;;;;;;;15.09;85.36;99709.44;3542792;40;20061;-76
2021/07/05 02:25:38;;;;;;;4.43;1.75;;;;;;;15.01;85.63;99707.28;3562085;40;20045;-76
2021/07/05 02:28:11;;;;;;;3.27;1.30;;;;;;;15.05;85.36;99719.31;3564174;40;20053;-76
2021/07/05 02:30:40;;;;;;;3.80;1.23;;;;;;;15.02;85.28;99718.63;3569340;40;20287;-76
2021/07/05 02:33:11;;;;;;;5.00;1.40;;;;;;;14.98;85.57;99717.94;3558804;40;20061;-77
2021/07/05 02:35:45;;;;;;;3.83;1.40;;;;;;;14.97;85.19;99718.88;3570229;40;20512;-76
2021/07/05 02:38:13;;;;;;;4.93;1.05;;;;;;;14.94;85.87;99710.31;3552717;40;20678;-76
2021/07/05 02:40:41;;;;;;;;;;;;;;;14.98;84.45;99717.09;3556608;40;20132;-76
2021/07/05 02:43:08;;;;;;;3.13;0.80;;;;;;;14.93;86.09;99719.16;3556228;40;20203;-77
2021/07/05 02:45:36;;;;;;;9.30;1.75;;;;;;;14.95;85.78;99717.25;3550258;40;20377;-77
2021/07/05 02:48:13;;;;;;;4.15;1.50;;;;;;;14.93;85.53;99713.88;3560686;40;20084;-76
2021/07/05 02:50:42;;;;;;;4.38;1.20;;;;;;;14.91;86.08;99715.78;3551835;40;20061;-76
2021/07/05 02:53:10;;;;;;;4.57;1.70;;;;;;;14.90;86.23;99711.41;3546074;40;20088;-76
2021/07/05 02:55:37;;;;;;;;;;;;;;;14.97;84.41;99718.03;3542289;40;20127;-75
2021/07/05 02:58:05;;;;;;;4.40;1.17;;;;;;;14.91;85.89;99713.13;3550234;40;20298;-76
2021/07/05 03:00:44;;;;;;;8.45;2.40;;;;;;;14.94;85.48;99720.84;3557516;40;20103;-76
2021/07/05 03:03:12;;;;;;;5.35;1.30;;;;;;;14.90;85.32;99704.41;3553360;40;20467;-76
2021/07/05 03:05:41;;;;;;;6.50;1.50;;;;;;;14.93;85.19;99714.72;3561570;40;20523;-76
2021/07/05 03:08:08;;;;;;;6.55;1.80;;;;;;;14.89;85.28;99709.72;3552164;40;20144;-77
2021/07/05 03:10:38;;;;;;;4.82;1.50;;;;;;;14.92;85.51;99718.31;3561743;40;20045;-76
2021/07/05 03:13:09;;;;;;;9.15;1.92;;;;;;;14.93;85.14;99724.41;3555115;40;20062;-76
2021/07/05 03:15:38;;;;;;;6.10;2.00;;;;;;;14.89;85.65;99717.63;3573772;40;20068;-76
2021/07/05 03:18:05;;;;;;;7.05;2.00;;;;;;;14.85;85.49;99710.84;3557528;40;20088;-76
2021/07/05 03:20:35;;;;;;;;;;;;;;;14.92;83.91;99712.19;3551934;40;20105;-76
2021/07/05 03:23:08;;;;;;;8.38;2.05;;;;;;;14.89;84.55;99712.38;3558025;40;19929;-77
2021/07/05 03:25:42;;;;;;;6.25;2.30;;;;;;;14.86;84.92;99717.81;3571019;40;20063;-77
2021/07/05 03:28:12;;;;;;;8.30;1.80;;;;;;;14.85;84.93;99721.34;3563193;40;20133;-76
2021/07/05 03:30:41;;;;;;;7.57;2.10;;;;;;;14.79;84.91;99718.13;3567726;40;20053;-77
2021/07/05 03:33:10;;;;;;;7.13;1.90;;;;;;;14.82;84.76;99726.78;3555155;40;20114;-76
2021/07/05 03:35:39;;;;;;;6.75;1.73;;;;;;;14.76;84.66;99726.19;3571959;40;20544;-76
2021/07/05 03:38:17;;;;;;;7.25;1.92;;;;;;;14.70;84.26;99707.28;3562256;40;20072;-76
2021/07/05 03:40:49;;;;;;;8.20;1.50;;;;;;;14.54;84.78;99691.50;3567505;40;20134;-76
2021/07/05 03:43:18;;;;;;;5.13;1.70;;;;;;;14.66;85.05;99722.38;3566007;40;20069;-76
2021/07/05 03:45:46;;;;;;;8.35;1.45;;;;;;;14.63;85.27;99721.69;3573686;40;20063;-76
2021/07/05 03:48:15;;;;;;;4.82;1.35;;;;;;;14.61;85.12;99713.91;3574936;40;20045;-76
2021/07/05 03:50:47;;;;;;;5.03;1.55;;;;;;;14.59;84.75;99710.50;3565403;40;20127;-76
2021/07/05 03:53:16;;;;;;;7.05;2.45;;;;;;;14.54;84.89;99712.53;3565455;40;20108;-77
2021/07/05 03:55:42;;;;;;;11.43;1.67;;;;;;;14.52;84.77;99714.41;3564039;40;20960;-76
2021/07/05 03:58:10;;;;;;;6.32;1.88;;;;;;;14.52;84.73;99722.28;3565584;40;20134;-76
2021/07/05 04:00:39;;;;;;;5.28;1.60;;;;;;;14.47;84.66;99713.78;3565926;40;20065;-76
2021/07/05 04:03:07;;;;;;;4.15;1.65;;;;;;;14.41;84.91;99717.59;3561321;40;21006;-76
2021/07/05 04:05:35;;;;;;;7.70;1.67;;;;;;;14.38;84.60;99714.28;3559304;40;20075;-76
2021/07/05 04:08:03;;;;;;;5.13;1.65;;;;;;;14.35;84.74;99714.47;3573832;40;20056;-76
2021/07/05 04:10:32;;;;;;;4.75;1.50;;;;;;;14.30;85.21;99708.59;3568694;40;20090;-76
2021/07/05 04:13:03;;;;;;;4.90;1.70;;;;;;;14.26;84.96;99714.00;3568894;40;20139;-76
2021/07/05 04:15:44;;;;;;;6.57;1.90;;;;;;;14.25;84.35;99712.31;3565874;40;20134;-76
2021/07/05 04:18:11;;;;;;;5.97;1.23;;;;;;;14.16;84.75;99718.06;3558780;40;20060;-76
2021/07/05 04:20:41;;;;;;;10.30;1.43;;;;;;;14.15;85.15;99716.38;3577117;40;20068;-76
2021/07/05 04:23:57;;;;;;;5.95;1.10;;;;;;;14.13;84.41;99720.00;3560747;40;20053;-75
2021/07/05 04:26:26;;;;;;;;;;;;;;;14.10;83.21;99715.75;3549648;40;20065;-76
2021/07/05 04:28:53;;;;;;;3.30;1.27;;;;;;;13.98;85.25;99700.63;3583106;40;19945;-76
2021/07/05 04:31:20;;;;;;;6.47;1.10;;;;;;;13.96;85.29;99710.38;3564637;40;20065;-76
2021/07/05 04:33:50;;;;;;;8.77;1.85;;;;;;;13.94;84.89;99704.38;3572702;40;20053;-76
2021/07/05 04:36:22;;;;;;;5.75;1.65;;;;;;;13.91;85.20;99705.38;3552967;40;22108;-76
2021/07/05 04:38:50;;;;;;;6.70;1.67;;;;;;;13.81;85.40;99691.03;3545556;40;20132;-76
2021/07/05 04:41:19;;;;;;;;;;;;;;;13.87;83.23;99706.44;3576934;40;20056;-76
2021/07/05 04:43:46;;;;;;;8.25;1.90;;;;;;;13.79;84.96;99702.53;3549106;40;19940;-76
2021/07/05 04:46:18;;;;;;;4.57;1.58;;;;;;;13.77;85.04;99700.84;3564963;40;20364;-76
2021/07/05 04:48:45;;;;;;;5.18;1.30;;;;;;;13.73;85.27;99707.16;3562904;40;20057;-76
2021/07/05 04:51:13;;;;;;;10.43;2.13;;;;;;;13.68;85.18;99696.06;3573572;40;20417;-76
2021/07/05 04:53:42;;;;;;;4.15;1.38;;;;;;;13.67;85.17;99704.84;3561754;40;20069;-76
2021/07/05 04:56:13;;;;;;;4.80;1.20;;;;;;;13.66;85.71;99708.41;3571658;40;20049;-75
2021/07/05 04:58:41;;;;;;;4.18;1.10;;;;;;;13.60;86.26;99708.72;3570386;40;20061;-76
2021/07/05 05:01:08;;;;;;;3.55;1.33;;;;;;;13.57;86.39;99703.63;3561114;40;20057;-76
2021/07/05 05:03:38;;;;;;;4.82;1.95;;;;;;;13.57;86.21;99708.88;3574925;40;20081;-76
2021/07/05 05:06:07;;;;;;;8.68;1.83;;;;;;;13.55;86.51;99710.75;3570726;40;20062;-76
2021/07/05 05:08:34;;;;;;;5.28;1.58;;;;;;;13.50;86.59;99702.25;3550395;40;20504;-76
2021/07/05 05:11:01;;;;;;;3.47;0.97;;;;;;;13.51;86.39;99703.94;3565111;40;20053;-76
2021/07/05 05:13:29;;;;;;;3.88;1.27;;;;;;;13.48;86.68;99698.84;3574198;40;20103;-76
2021/07/05 05:16:04;;;;;;;6.97;1.52;;;;;;;13.53;86.30;99707.34;3561964;40;20452;-77
2021/07/05 05:18:34;;;;;;;4.70;1.42;;;;;;;13.49;86.84;99706.66;3547126;40;20065;-76
2021/07/05 05:21:02;;;;;;;5.22;1.50;;;;;;;13.49;86.29;99716.31;3566795;40;20136;-76
2021/07/05 05:23:29;;;;;;;7.70;1.40;;;;;;;13.47;86.58;99718.13;3553328;40;20065;-77
2021/07/05 05:26:02;;;;;;;8.95;1.90;;;;;;;13.47;86.44;99718.97;3561944;40;20073;-76
2021/07/05 05:28:32;;;;;;;5.35;1.40;;;;;;;13.45;86.76;99714.75;3549003;40;20915;-76
2021/07/05 05:30:58;;;;;;;5.93;1.77;;;;;;;13.41;86.87;99714.06;3559472;40;20158;-76
2021/07/05 05:33:31;;;;;;;3.95;1.25;;;;;;;13.46;85.80;99722.53;3572971;40;20065;-76
2021/07/05 05:36:02;;;;;;;7.22;1.48;;;;;;;13.44;86.47;99723.56;3558911;40;20076;-76
2021/07/05 05:38:31;;;;;;;7.38;1.60;;;;;;;13.42;86.47;99726.22;3562466;40;20053;-76
2021/07/05 05:41:03;;;;;;;7.22;1.80;;;;;;;13.36;86.44;99718.69;3553394;40;20075;-76
2021/07/05 05:43:32;;;;;;;3.95;1.42;;;;;;;13.38;86.49;99721.22;3556881;40;20073;-76
2021/07/05 05:46:01;;;;;;;7.78;1.77;;;;;;;13.35;86.34;99724.84;3565795;40;20045;-77
2021/07/05 05:48:32;;;;;;;5.15;1.55;;;;;;;13.41;86.59;99734.19;3560369;40;20049;-76
2021/07/05 05:51:03;;;;;;;18.73;2.83;;;;;;;13.38;86.18;99734.31;3558958;40;20068;-76
2021/07/05 05:53:31;;;;;;;7.43;1.92;;;;;;;13.40;86.83;99735.13;3565771;40;21294;-76
2021/07/05 05:55:58;;;;;;;5.28;1.90;;;;;;;13.36;86.46;99725.69;3549302;40;20412;-76
2021/07/05 05:58:25;;;;;;;6.95;1.83;;;;;;;13.41;86.63;99734.19;3571478;40;20355;-76
2021/07/05 06:00:58;;;;;;;7.43;2.05;;;;;;;13.44;86.20;99734.88;3567041;40;20062;-77
2021/07/05 06:03:27;;;;;;;5.60;1.90;;;;;;;13.44;86.19;99728.81;3565147;40;20052;-76
2021/07/05 06:05:54;;;;;;;6.60;1.63;;;;;;;13.41;86.40;99728.94;3570346;40;20045;-76
2021/07/05 06:08:23;;;;;;;6.80;2.05;;;;;;;13.44;86.41;99723.56;3571299;40;20049;-77
2021/07/05 06:10:50;;;;;;;4.78;1.23;;;;;;;13.44;86.53;99724.41;3544464;40;20123;-77
2021/07/05 06:13:18;;;;;;;8.57;2.45;;;;;;;13.46;86.56;99732.19;3557648;40;20120;-77
2021/07/05 06:15:45;;;;;;;4.90;1.70;;;;;;;13.42;86.40;99726.22;3556638;40;20060;-76
2021/07/05 06:18:20;;;;;;;7.17;1.60;;;;;;;13.53;86.04;99730.94;3565445;40;20102;-76
2021/07/05 06:20:52;;;;;;;5.20;1.60;;;;;;;13.53;85.92;99733.56;3562234;40;20448;-76
2021/07/05 06:23:28;;;;;;;4.20;1.67;;;;;;;13.55;86.47;99729.09;3569549;40;20378;-76
2021/07/05 06:25:57;;;;;;;5.25;1.25;;;;;;;13.56;86.45;99728.16;3565276;40;20163;-76
2021/07/05 06:28:27;;;;;;;5.70;1.85;;;;;;;13.61;85.96;99731.41;3560385;40;20356;-76
2021/07/05 06:30:54;;;;;;;6.95;1.85;;;;;;;13.65;85.80;99734.75;3555736;40;20427;-76
2021/07/05 06:33:22;;;;;;;6.50;1.70;;;;;;;13.65;85.83;99730.34;3560516;40;20067;-76
2021/07/05 06:35:49;;;;;;;9.55;2.03;;;;;;;13.72;85.74;99728.25;3567755;40;20460;-76
2021/07/05 06:38:17;;;;;;;9.48;1.70;;;;;;;13.75;85.78;99728.94;3568954;40;20064;-76
2021/07/05 06:40:49;;;;;;;5.97;1.50;;;;;;;13.83;86.08;99727.69;3571731;40;20134;-77
2021/07/05 06:43:18;;;;;;;7.65;2.20;;;;;;;13.83;85.40;99731.16;3551628;40;20072;-75
2021/07/05 06:46:07;;;;;;;10.38;2.90;;;;;;;13.88;85.53;99728.28;3559841;40;20056;-75
2021/07/05 06:48:34;;;;;;;7.35;1.98;;;;;;;13.86;85.58;99724.91;3566762;40;20057;-75
2021/07/05 06:51:02;;;;;;;8.30;1.65;;;;;;;13.95;85.53;99727.06;3552619;40;20058;-76
2021/07/05 06:53:29;;;;;;;;;;;;;;;14.05;85.56;99736.16;3560588;40;20148;-76
2021/07/05 06:55:57;;;;;;;8.73;1.85;;;;;;;14.03;85.22;99740.63;3546897;40;20477;-76
2021/07/05 06:58:24;;;;;;;8.23;1.90;;;;;;;14.04;84.86;99723.97;3569423;40;20049;-76
2021/07/05 07:00:51;;;;;;;6.57;1.92;;;;;;;14.09;85.17;99732.44;3553680;40;20053;-76
2021/07/05 07:03:22;;;;;;;9.77;2.15;;;;;;;14.11;84.90;99730.56;3560452;40;20112;-76
2021/07/05 07:05:50;;;;;;;4.82;1.45;;;;;;;14.16;85.05;99727.72;3558028;40;20081;-76
2021/07/05 07:08:22;;;;;;;4.32;1.67;;;;;;;14.23;85.24;99736.94;3570007;40;20082;-76
2021/07/05 07:10:51;;;;;;;3.92;1.48;;;;;;;14.25;85.49;99722.81;3563105;40;20507;-76
2021/07/05 07:13:20;;;;;;;7.32;2.03;;;;;;;14.35;85.34;99738.09;3563759;40;20150;-76
2021/07/05 07:15:50;;;;;;;5.95;1.88;;;;;;;14.40;84.37;99736.06;3577422;40;20081;-77
2021/07/05 07:20:59;;;;;;;9.90;1.90;;;;;;;14.52;84.73;99731.00;3553843;40;20072;-77
2021/07/05 07:23:27;;;;;;;6.38;1.80;;;;;;;14.59;84.16;99736.78;3567998;40;20053;-77
2021/07/05 07:25:54;;;;;;;7.63;2.00;;;;;;;14.58;84.08;99724.56;3562644;40;20048;-77
2021/07/05 07:28:21;;;;;;;6.27;2.00;;;;;;;14.64;84.27;99728.66;3567377;40;20058;-76
2021/07/05 07:30:50;;;;;;;9.03;1.90;;;;;;;14.68;84.76;99725.75;3558436;40;20065;-76
2021/07/05 07:33:17;;;;;;;7.60;1.50;;;;;;;14.70;84.45;99716.03;3565054;40;20272;-77
2021/07/05 07:35:47;;;;;;;6.47;2.03;;;;;;;14.81;84.14;99725.09;3572414;40;20083;-76
2021/07/05 07:38:14;;;;;;;5.05;1.70;;;;;;;14.79;84.36;99723.38;3560903;40;20280;-76
2021/07/05 07:40:43;;;;;;;6.28;2.10;;;;;;;14.83;83.61;99728.47;3566202;40;20053;-76
2021/07/05 07:43:10;;;;;;;6.97;1.85;;;;;;;14.84;83.49;99725.75;3576505;40;20061;-76
2021/07/05 07:45:38;;;;;;;4.10;1.70;;;;;;;14.88;83.99;99719.41;3571687;40;20085;-77
2021/07/05 07:48:11;;;;;;;;;;;;;;;15.03;85.04;99733.47;3561708;40;20075;-76
2021/07/05 07:50:39;;;;;;;4.60;1.70;;;;;;;15.01;83.94;99723.03;3563819;40;20297;-77
2021/07/05 07:53:08;;;;;;;4.18;1.45;;;;;;;15.06;83.94;99720.16;3546290;40;20077;-77
2021/07/05 07:55:36;;;;;;;8.82;2.05;;;;;;;15.17;84.02;99724.81;3561216;40;20401;-76
2021/07/05 07:58:06;;;;;;;6.65;2.05;;;;;;;15.23;83.50;99732.34;3552647;40;20062;-77
2021/07/05 08:00:39;;;;;;;6.63;1.85;;;;;;;15.30;84.12;99724.00;3559083;40;20062;-76
2021/07/05 08:03:06;;;;;;;7.57;1.90;;;;;;;15.34;83.27;99718.56;3563634;40;20131;-76
2021/07/05 08:05:35;;;;;;;4.68;1.90;;;;;;;15.41;83.55;99714.63;3564393;40;20053;-77
2021/07/05 08:08:02;;;;;;;7.22;1.80;;;;;;;15.48;82.35;99710.72;3551828;40;20049;-77
2021/07/05 08:10:31;;;;;;;11.73;3.08;;;;;;;15.61;82.28;99726.63;3548498;40;20525;-77
2021/07/05 08:13:02;;;;;;;5.45;1.88;;;;;;;15.68;82.36;99706.94;3559361;40;20065;-77
2021/07/05 08:15:32;;;;;;;5.53;1.90;;;;;;;15.82;83.02;99709.59;3550318;40;20066;-77
2021/07/05 08:17:59;;;;;;;5.25;2.15;;;;;;;15.83;81.91;99712.13;3561390;40;20062;-76
2021/07/05 08:20:26;;;;;;;4.43;1.75;;;;;;;15.91;81.37;99708.19;3556086;40;20103;-77
2021/07/05 08:22:55;;;;;;;6.20;1.75;;;;;;;15.97;82.16;99702.56;3549745;40;20104;-77
2021/07/05 08:25:26;;;;;;;5.60;1.95;;;;;;;16.08;82.22;99708.03;3563452;40;20062;-76
2021/07/05 08:27:54;;;;;;;6.43;2.15;;;;;;;16.10;80.95;99711.38;3553305;40;20296;-76
2021/07/05 08:30:22;;;;;;;5.93;2.30;;;;;;;16.12;81.35;99696.38;3560959;40;20062;-77
2021/07/05 08:32:51;;;;;;;8.15;2.10;;;;;;;16.18;81.27;99706.50;3559081;40;20049;-77
2021/07/05 08:35:21;;;;;;;5.43;2.00;;;;;;;16.23;81.21;99696.53;3565402;40;20044;-78
2021/07/05 08:37:52;;;;;;;7.40;2.30;;;;;;;16.30;80.09;99711.00;3561171;40;20572;-77
2021/07/05 08:40:23;;;;;;;6.25;2.63;;;;;;;16.35;80.00;99698.41;3567360;40;20113;-77
2021/07/05 08:42:50;;;;;;;8.35;2.38;;;;;;;16.31;78.88;99696.88;3562768;40;20053;-76
2021/07/05 08:45:23;;;;;;;5.95;2.10;;;;;;;16.40;81.21;99700.75;3561574;40;20058;-76
2021/07/05 08:47:51;;;;;;;7.60;2.20;;;;;;;16.35;79.08;99694.91;3562850;40;20797;-76
2021/07/05 08:50:26;;;;;;;7.95;2.70;;;;;;;16.42;81.02;99698.00;3549186;40;20053;-77
2021/07/05 08:52:53;;;;;;;5.90;2.33;;;;;;;16.40;78.51;99702.53;3559174;40;20061;-76
2021/07/05 08:55:26;;;;;;;6.93;1.90;;;;;;;16.47;80.58;99685.38;3570624;40;20083;-76
2021/07/05 08:57:54;;;;;;;6.55;2.13;;;;;;;16.54;78.95;99687.56;3560740;40;20057;-77
2021/07/05 09:00:27;;;;;;;7.57;2.22;;;;;;;16.64;80.49;99687.81;3568907;40;20067;-77
2021/07/05 09:02:59;;;;;;;4.35;1.70;;;;;;;16.77;80.31;99688.72;3568009;40;20066;-76
2021/07/05 09:05:28;;;;;;;11.90;1.95;;;;;;;16.85;79.24;99686.47;3565595;40;20061;-77
2021/07/05 09:08:06;;;;;;;5.43;1.70;;;;;;;16.94;79.84;99671.84;3580359;40;20056;-76
2021/07/05 09:10:53;;;;;;;4.30;2.00;;;;;;;17.14;81.90;99678.44;3560785;40;20077;-77
2021/07/05 09:13:26;;;;;;;6.93;2.00;;;;;;;17.27;79.18;99681.09;3555401;40;20191;-76
2021/07/05 09:16:00;;;;;;;5.20;2.05;;;;;;;17.35;78.85;99684.94;3569516;40;20147;-77
2021/07/05 09:18:43;;;;;;;5.30;1.85;;;;;;;17.46;76.37;99686.00;3561095;40;20393;-77
2021/07/05 09:21:32;;;;;;;4.55;1.63;;;;;;;17.54;77.33;99671.34;3556820;40;20725;-77
2021/07/05 09:24:06;;;;;;;2.63;1.58;;;;;;;17.60;78.46;99676.19;3571191;40;20057;-77
2021/07/05 09:26:41;;;;;;;4.93;1.77;;;;;;;17.70;78.68;99684.34;3561574;40;20068;-77
2021/07/05 09:29:13;;;;;;;10.60;2.08;;;;;;;17.72;76.50;99681.59;3563026;40;20065;-77
2021/07/05 09:31:42;;;;;;;6.85;1.73;;;;;;;17.83;75.59;99679.06;3577287;40;20061;-77
2021/07/05 09:34:37;;;;;;;4.43;2.00;;;;;;;18.02;79.48;99674.22;3574294;40;20093;-77
2021/07/05 09:37:10;;;;;;;6.22;1.95;;;;;;;18.17;76.23;99672.28;3559486;40;20060;-77
2021/07/05 09:39:37;;;;;;;7.78;1.90;;;;;;;18.32;76.47;99667.72;3556062;40;20549;-77
2021/07/05 09:42:10;;;;;;;6.47;2.33;;;;;;;18.72;76.33;99667.53;3568741;40;20044;-77
2021/07/05 09:44:46;;;;;;;5.78;1.50;;;;;;;18.93;72.84;99656.22;3548003;40;20064;-77
2021/07/05 09:47:17;;;;;;;5.15;1.35;;;;;;;19.16;73.97;99666.91;3560283;40;20128;-77
2021/07/05 09:49:45;;;;;;;7.97;2.15;;;;;;;19.26;70.67;99662.59;3560302;40;20053;-76
2021/07/05 09:52:26;;;;;;;6.60;1.90;;;;;;;19.38;73.54;99660.81;3550135;40;20112;-77
2021/07/05 09:54:55;;;;;;;8.60;1.83;;;;;;;19.31;71.58;99656.94;3547626;40;20062;-76
2021/07/05 09:57:39;;;;;;;4.40;1.58;;;;;;;19.31;71.62;99655.16;3556182;40;20104;-77
2021/07/05 10:00:07;;;;;;;6.45;2.22;;;;;;;19.18;68.27;99664.97;3542732;40;21036;-77
2021/07/05 10:03:08;;;;;;;8.70;2.30;;;;;;;19.23;73.25;99668.13;3541813;40;20093;-77
2021/07/05 10:05:44;;;;;;;5.88;1.48;;;;;;;19.19;68.82;99650.78;3551595;40;20129;-77
2021/07/05 10:08:14;;;;;;;5.72;1.40;;;;;;;19.38;66.76;99668.78;3550759;40;20467;-77
2021/07/05 10:10:47;;;;;;;3.30;1.38;;;;;;;19.74;68.75;99662.50;3560551;40;20057;-77
2021/07/05 10:13:19;;;;;;;7.25;1.50;;;;;;;20.07;67.99;99668.75;3550996;40;20080;-77
2021/07/05 10:15:48;;;;;;;5.53;1.90;;;;;;;20.34;62.38;99671.06;3552787;40;20065;-77
2021/07/05 10:18:15;;;;;;;6.15;1.45;;;;;;;20.67;62.14;99667.53;3542989;40;20062;-77
2021/07/05 10:20:46;;;;;;;4.28;1.30;;;;;;;21.01;65.31;99676.22;3557922;40;20059;-77
2021/07/05 10:23:15;;;;;;;4.13;1.30;;;;;;;21.16;67.33;99672.31;3547697;40;20140;-77
2021/07/05 10:25:44;;;;;;;6.05;1.75;;;;;;;21.25;61.78;99668.06;3546761;40;20053;-78
2021/07/05 10:28:11;;;;;;;5.45;1.55;;;;;;;21.31;62.64;99670.22;3559228;40;20081;-77
2021/07/05 10:30:39;;;;;;;7.53;2.15;;;;;;;21.36;64.17;99665.38;3551241;40;20760;-77
2021/07/05 10:33:06;;;;;;;4.57;1.50;;;;;;;21.47;58.75;99662.66;3558292;40;20158;-78
2021/07/05 10:35:34;;;;;;;5.85;1.80;;;;;;;21.84;58.61;99675.44;3549665;40;20049;-78
2021/07/05 10:38:23;;;;;;;4.15;1.63;;;;;;;22.34;68.87;99677.38;3546000;40;20446;-78
2021/07/05 10:40:54;;;;;;;5.47;1.30;;;;;;;22.54;60.82;99658.66;3556059;40;20139;-78
2021/07/05 10:43:55;;;;;;;8.30;1.83;;;;;;;23.08;68.19;99666.34;3559374;40;20063;-78
2021/07/05 10:47:02;;;;;;;3.85;1.70;;;;;;;23.54;71.84;99677.09;3560086;40;20060;-79
2021/07/05 10:49:34;;;;;;;4.68;1.55;;;;;;;23.73;57.31;99670.09;3523907;40;20488;-78
2021/07/05 10:52:07;;;;;;;5.30;1.85;;;;;;;24.19;59.20;99676.38;3536317;40;20955;-79
2021/07/05 10:54:48;;;;;;;3.56;1.43;;;;;;;24.55;56.96;99670.19;1883224;40;10004176;-78
2021/07/05 10:57:34;;;;;;;6.68;1.70;;;;;;;24.98;63.33;99663.28;2324108;40;10001183;-79
2021/07/05 11:00:15;;;;;;;4.47;1.40;;;;;;;25.30;61.73;99664.59;3555077;40;20069;-79
2021/07/05 11:02:44;;;;;;;4.15;1.38;;;;;;;25.56;50.96;99676.16;3560654;40;20115;-78
2021/07/05 11:05:37;;;;;;;4.03;1.60;;;;;;;26.06;56.43;99670.16;3546689;40;20076;-79
2021/07/05 11:08:30;;;;;;;2.80;1.40;;;;;;;26.54;62.91;99665.19;3546925;40;20772;-79
2021/07/05 11:11:16;;;;;;;2.03;1.10;;;;;;;26.97;65.85;99661.44;3559001;40;20049;-79
2021/07/05 11:13:45;;;;;;;5.57;1.33;;;;;;;27.11;44.27;99668.84;3548993;40;20436;-79
2021/07/05 11:16:13;;;;;;;3.95;1.30;;;;;;;27.23;45.38;99657.81;3559982;40;20045;-79
2021/07/05 11:18:44;;;;;;;3.25;1.23;;;;;;;27.23;48.77;99644.41;3556361;40;20484;-78
2021/07/05 11:21:23;;;;;;;2.05;1.10;;;;;;;27.31;54.31;99639.84;3564134;40;20076;-78
2021/07/05 11:24:02;;;;;;;6.88;1.40;;;;;;;27.19;48.81;99637.69;3538194;40;20097;-78
2021/07/05 11:26:36;;;;;;;3.67;1.08;;;;;;;27.05;50.99;99610.53;3559034;40;20143;-78
2021/07/05 11:29:15;;;;;;;2.90;1.23;;;;;;;27.13;55.63;99626.63;3527280;40;20077;-78
2021/07/05 11:31:55;;;;;;;2.33;1.00;;;;;;;27.27;52.68;99630.50;3539963;40;20068;-79
2021/07/05 11:34:46;;;;;;;4.15;1.25;;;;;;;27.66;59.24;99609.13;3542721;40;20065;-78
2021/07/05 11:37:13;;;;;;;2.85;0.93;;;;;;;27.96;40.46;99601.38;3547333;40;20050;-78
2021/07/05 11:39:49;;;;;;;3.53;0.88;;;;;;;28.51;52.46;99605.81;3550597;40;20177;-79
2021/07/05 11:42:43;;;;;;;1.83;0.88;;;;;;;29.00;55.88;99596.63;3549906;40;20056;-79
2021/07/05 11:45:10;;;;;;;2.50;0.90;;;;;;;29.17;40.83;99593.59;3544352;40;20057;-79
2021/07/05 11:47:41;;;;;;;;;;;;;;;29.83;60.75;99599.16;3552571;40;20061;-78
2021/07/05 11:50:21;;;;;;;2.33;1.05;;;;;;;30.18;50.27;99597.59;3555336;40;19941;-78
2021/07/05 11:52:52;;;;;;;1.58;0.98;;;;;;;30.42;45.38;99582.97;3567523;40;20053;-78
2021/07/05 11:55:28;;;;;;;3.78;1.42;;;;;;;30.43;40.43;99578.41;3546801;40;20057;-79