Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:12;;;;;;;13.50;8.50;;;;;;;;;;5096816;28;20495;-69
2022/01/04 00:02:41;;;;;;;14.90;8.10;;;;;;;;;;5097051;28;20530;-69
2022/01/04 00:05:09;;;;;;;16.40;9.50;;;;;;;;;;5096717;28;20285;-69
2022/01/04 00:07:36;;;;;;;17.25;9.45;;;;;;;;;;5096971;28;20522;-69
2022/01/04 00:10:04;;;;;;;13.20;10.23;;;;;;;;;;5097362;28;20222;-69
2022/01/04 00:15:16;;;;;;;11.57;8.37;;;;;;;;;;5096974;28;20179;-69
2022/01/04 00:17:45;;;;;;;13.63;8.07;;;;;;;;;;5096324;28;20556;-69
2022/01/04 00:20:12;;;;;;;12.43;9.33;;;;;;;;;;5096739;28;20287;-69
2022/01/04 00:22:39;;;;;;;13.20;9.40;;;;;;;;;;5097013;28;20450;-69
2022/01/04 00:25:07;;;;;;;9.23;8.32;;;;;;;;;;5096352;28;20467;-69
2022/01/04 00:27:34;;;;;;;12.70;9.20;;;;;;;;;;5097072;28;20284;-69
2022/01/04 00:30:01;;;;;;;10.40;9.40;;;;;;;;;;5096473;28;20664;-68
2022/01/04 00:32:29;;;;;;;12.65;8.40;;;;;;;;;;5097177;28;20442;-68
2022/01/04 00:34:57;;;;;;;12.60;8.93;;;;;;;;;;5095327;28;20221;-68
2022/01/04 00:37:24;;;;;;;9.40;8.33;;;;;;;;;;5096477;28;20864;-68
2022/01/04 00:39:52;;;;;;;12.55;9.05;;;;;;;;;;5096283;28;20448;-68
2022/01/04 00:42:19;;;;;;;10.43;8.70;;;;;;;;;;5096304;28;20276;-68
2022/01/04 00:44:46;;;;;;;12.10;9.10;;;;;;;;;;5095837;28;20280;-68
2022/01/04 00:47:13;;;;;;;10.10;8.20;;;;;;;;;;5096821;28;20482;-68
2022/01/04 00:49:40;;;;;;;10.23;9.32;;;;;;;;;;5095742;28;20474;-68
2022/01/04 00:52:14;;;;;;;13.52;10.50;;;;;;;;;;5096393;28;20567;-68
2022/01/04 00:54:41;;;;;;;13.27;10.53;;;;;;;;;;5096331;28;20188;-69
2022/01/04 00:57:09;;;;;;;11.70;10.47;;;;;;;;;;5095987;28;20857;-69
2022/01/04 00:59:36;;;;;;;17.90;13.05;;;;;;;;;;5095690;28;20534;-69
2022/01/04 01:02:03;;;;;;;19.13;12.17;;;;;;;;;;5096176;28;20280;-68
2022/01/04 01:04:30;;;;;;;14.37;11.53;;;;;;;;;;5096269;28;20810;-68
2022/01/04 01:06:58;;;;;;;17.57;12.43;;;;;;;;;;5095524;28;20535;-69
2022/01/04 01:09:30;;;;;;;20.17;14.03;;;;;;;;;;5095749;28;20540;-68
2022/01/04 01:11:58;;;;;;;17.17;13.50;;;;;;;;;;5095703;28;20428;-69
2022/01/04 01:14:25;;;;;;;19.23;14.00;;;;;;;;;;5095913;28;20459;-68
2022/01/04 01:16:52;;;;;;;16.60;14.57;;;;;;;;;;5095735;28;20772;-68
2022/01/04 01:19:20;;;;;;;18.33;14.20;;;;;;;;;;5095239;28;20534;-68
2022/01/04 01:21:48;;;;;;;14.57;12.20;;;;;;;;;;5095511;28;20444;-68
2022/01/04 01:24:15;;;;;;;15.77;12.37;;;;;;;;;;5095674;28;20522;-68
2022/01/04 01:26:45;;;;;;;13.83;11.70;;;;;;;;;;5095090;28;20535;-68
2022/01/04 01:29:12;;;;;;;13.23;11.43;;;;;;;;;;5095595;28;20432;-68
2022/01/04 01:31:40;;;;;;;12.63;10.17;;;;;;;;;;5095392;28;20526;-68
2022/01/04 01:34:07;;;;;;;11.30;9.43;;;;;;;;;;5095273;28;20534;-68
2022/01/04 01:36:34;;;;;;;14.60;9.87;;;;;;;;;;5095526;28;20843;-68
2022/01/04 01:39:01;;;;;;;10.40;8.37;;;;;;;;;;5094883;28;20534;-68
2022/01/04 01:41:29;;;;;;;11.88;9.70;;;;;;;;;;5095119;28;20537;-68
2022/01/04 01:43:58;;;;;;;11.13;9.17;;;;;;;;;;5095171;28;20607;-68
2022/01/04 01:46:25;;;;;;;10.13;8.70;;;;;;;;;;5094778;28;20479;-68
2022/01/04 01:48:53;;;;;;;12.05;9.20;;;;;;;;;;5095572;28;20439;-68
2022/01/04 01:51:20;;;;;;;12.70;9.30;;;;;;;;;;5094834;28;20217;-68
2022/01/04 01:53:47;;;;;;;14.70;10.10;;;;;;;;;;5094994;28;20492;-67
2022/01/04 01:56:14;;;;;;;12.67;8.97;;;;;;;;;;5094867;28;20530;-68
2022/01/04 01:58:42;;;;;;;12.17;8.43;;;;;;;;;;5094850;28;20543;-67
2022/01/04 02:01:11;;;;;;;13.53;8.00;;;;;;;;;;5094729;28;20452;-68
2022/01/04 02:03:39;;;;;;;14.20;10.33;;;;;;;;;;5094394;28;20446;-68
2022/01/04 02:06:06;;;;;;;13.63;8.93;;;;;;;;;;5094462;28;20481;-68
2022/01/04 02:08:34;;;;;;;12.50;9.57;;;;;;;;;;5094446;28;20438;-68
2022/01/04 02:11:03;;;;;;;18.03;9.00;;;;;;;;;;5094666;28;20509;-68
2022/01/04 02:13:30;;;;;;;10.23;9.23;;;;;;;;;;5094503;28;20494;-68
2022/01/04 02:15:57;;;;;;;12.88;9.32;;;;;;;;;;5094403;28;20949;-67
2022/01/04 02:18:26;;;;;;;12.93;8.77;;;;;;;;;;5094838;28;20188;-68
2022/01/04 02:20:54;;;;;;;10.60;9.35;;;;;;;;;;5094716;28;20861;-68
2022/01/04 02:23:22;;;;;;;10.87;9.70;;;;;;;;;;5094883;28;20203;-69
2022/01/04 02:25:50;;;;;;;12.32;10.63;;;;;;;;;;5094299;28;20481;-69
2022/01/04 02:28:20;;;;;;;10.90;9.80;;;;;;;;;;5094808;28;20229;-68
2022/01/04 02:30:48;;;;;;;17.08;10.07;;;;;;;;;;5094228;28;20471;-68
2022/01/04 02:33:16;;;;;;;10.67;9.67;;;;;;;;;;5094257;28;20201;-68
2022/01/04 02:35:43;;;;;;;10.30;9.17;;;;;;;;;;5094411;28;20467;-68
2022/01/04 02:38:12;;;;;;;13.40;10.40;;;;;;;;;;5094042;28;20446;-69
2022/01/04 02:40:39;;;;;;;15.63;10.70;;;;;;;;;;5094075;28;20467;-68
2022/01/04 02:43:06;;;;;;;10.18;9.18;;;;;;;;;;5093850;28;20478;-69
2022/01/04 02:45:33;;;;;;;12.68;10.30;;;;;;;;;;5094608;28;20194;-68
2022/01/04 02:48:01;;;;;;;11.83;10.27;;;;;;;;;;5094115;28;20193;-68
2022/01/04 02:50:28;;;;;;;12.00;10.90;;;;;;;;;;5094006;28;20474;-68
2022/01/04 02:52:55;;;;;;;11.40;9.43;;;;;;;;;;5093533;28;20439;-68
2022/01/04 02:55:24;;;;;;;11.77;9.33;;;;;;;;;;5093542;28;20480;-68
2022/01/04 02:57:51;;;;;;;10.73;9.67;;;;;;;;;;5093206;28;20530;-67
2022/01/04 03:00:19;;;;;;;9.37;8.53;;;;;;;;;;5093455;28;20439;-68
2022/01/04 03:02:46;;;;;;;10.67;8.07;;;;;;;;;;5093701;28;20450;-68
2022/01/04 03:05:13;;;;;;;10.67;8.07;;;;;;;;;;5093778;28;20442;-68
2022/01/04 03:07:41;;;;;;;10.43;8.47;;;;;;;;;;5093648;28;20478;-69
2022/01/04 03:10:08;;;;;;;9.80;7.97;;;;;;;;;;5093970;28;20911;-68
2022/01/04 03:12:39;;;;;;;9.43;8.60;;;;;;;;;;5093990;28;20853;-68
2022/01/04 03:15:06;;;;;;;10.73;8.97;;;;;;;;;;5093268;28;20477;-68
2022/01/04 03:17:34;;;;;;;10.53;7.60;;;;;;;;;;5093207;28;20561;-68
2022/01/04 03:20:01;;;;;;;10.27;9.30;;;;;;;;;;5093212;28;20983;-68
2022/01/04 03:22:28;;;;;;;14.13;9.70;;;;;;;;;;5093547;28;20570;-68
2022/01/04 03:24:56;;;;;;;9.00;8.17;;;;;;;;;;5093118;28;20447;-68
2022/01/04 03:27:23;;;;;;;10.23;9.27;;;;;;;;;;5093129;28;20534;-68
2022/01/04 03:29:51;;;;;;;10.33;9.23;;;;;;;;;;5093679;28;20523;-68
2022/01/04 03:32:19;;;;;;;12.43;11.13;;;;;;;;;;5093878;28;20538;-68
2022/01/04 03:34:46;;;;;;;11.20;10.10;;;;;;;;;;5093084;28;20444;-68
2022/01/04 03:37:13;;;;;;;12.73;9.97;;;;;;;;;;5093424;28;20435;-68
2022/01/04 03:39:40;;;;;;;14.00;11.10;;;;;;;;;;5093286;28;20432;-68
2022/01/04 03:42:08;;;;;;;14.57;10.83;;;;;;;;;;5093364;28;20530;-68
2022/01/04 03:44:35;;;;;;;14.53;11.73;;;;;;;;;;5093818;28;20483;-68
2022/01/04 03:47:04;;;;;;;14.40;10.73;;;;;;;;;;5093634;28;20530;-68
2022/01/04 03:49:31;;;;;;;16.67;13.07;;;;;;;;;;5092995;28;20216;-68
2022/01/04 03:51:59;;;;;;;12.60;11.30;;;;;;;;;;5092842;28;20762;-68
2022/01/04 03:54:26;;;;;;;18.47;12.20;;;;;;;;;;5093302;28;20862;-68
2022/01/04 03:56:53;;;;;;;15.63;11.60;;;;;;;;;;5092862;28;20439;-68
2022/01/04 03:59:21;;;;;;;13.85;12.45;;;;;;;;;;5093143;28;20937;-68
2022/01/04 04:01:49;;;;;;;18.33;12.63;;;;;;;;;;5092831;28;20288;-68
2022/01/04 04:04:19;;;;;;;15.03;12.50;;;;;;;;;;5092819;28;20683;-69
2022/01/04 04:06:46;;;;;;;14.32;11.40;;;;;;;;;;5093403;28;20447;-68
2022/01/04 04:09:13;;;;;;;14.57;12.90;;;;;;;;;;5095684;28;20243;-68
2022/01/04 04:11:41;;;;;;;14.60;12.43;;;;;;;;;;5096854;28;20558;-69
2022/01/04 04:14:08;;;;;;;20.70;12.60;;;;;;;;;;5097122;28;20849;-67
2022/01/04 04:16:35;;;;;;;16.40;13.60;;;;;;;;;;5096482;28;20737;-67
2022/01/04 04:19:02;;;;;;;15.50;12.70;;;;;;;;;;5096450;28;20530;-68
2022/01/04 04:21:31;;;;;;;15.82;12.90;;;;;;;;;;5096456;28;20193;-67
2022/01/04 04:23:58;;;;;;;16.77;13.45;;;;;;;;;;5096660;28;20193;-69
2022/01/04 04:26:26;;;;;;;15.38;13.07;;;;;;;;;;5096329;28;20197;-68
2022/01/04 04:28:53;;;;;;;15.55;12.63;;;;;;;;;;5096575;28;20195;-68
2022/01/04 04:31:20;;;;;;;17.92;13.15;;;;;;;;;;5096515;28;20213;-68
2022/01/04 04:33:47;;;;;;;14.00;11.80;;;;;;;;;;5096145;28;20189;-69
2022/01/04 04:36:14;;;;;;;17.97;13.87;;;;;;;;;;5096454;28;20432;-68
2022/01/04 04:38:43;;;;;;;20.00;13.00;;;;;;;;;;5096277;28;21001;-69
2022/01/04 04:41:10;;;;;;;16.20;12.50;;;;;;;;;;5096745;28;20475;-68
2022/01/04 04:43:38;;;;;;;15.30;12.30;;;;;;;;;;5095870;28;21002;-69
2022/01/04 04:46:05;;;;;;;17.20;14.57;;;;;;;;;;5095919;28;20496;-68
2022/01/04 04:48:32;;;;;;;15.13;13.33;;;;;;;;;;5096275;28;20189;-67
2022/01/04 04:50:59;;;;;;;18.90;14.10;;;;;;;;;;5095701;28;20475;-66
2022/01/04 04:53:26;;;;;;;17.17;12.73;;;;;;;;;;5096559;28;20200;-67
2022/01/04 04:55:55;;;;;;;18.65;13.90;;;;;;;;;;5096021;28;20478;-66
2022/01/04 04:58:22;;;;;;;20.50;13.70;;;;;;;;;;5096068;28;20323;-67
2022/01/04 05:00:49;;;;;;;16.23;13.33;;;;;;;;;;5095653;28;20533;-66
2022/01/04 05:03:17;;;;;;;20.37;15.23;;;;;;;;;;5095010;28;20478;-66
2022/01/04 05:05:44;;;;;;;19.23;14.17;;;;;;;;;;5095790;28;20930;-66
2022/01/04 05:08:11;;;;;;;20.27;15.65;;;;;;;;;;5095754;28;20439;-66
2022/01/04 05:10:38;;;;;;;19.90;15.10;;;;;;;;;;5095655;28;20308;-66
2022/01/04 05:13:07;;;;;;;20.40;15.80;;;;;;;;;;5095250;28;21010;-66
2022/01/04 05:15:34;;;;;;;21.50;14.37;;;;;;;;;;5095374;28;20483;-66
2022/01/04 05:18:01;;;;;;;21.27;15.75;;;;;;;;;;5095517;28;20503;-66
2022/01/04 05:20:29;;;;;;;21.10;14.87;;;;;;;;;;5094636;28;20233;-66
2022/01/04 05:22:56;;;;;;;18.60;15.55;;;;;;;;;;5095690;28;20805;-67
2022/01/04 05:25:23;;;;;;;20.88;16.17;;;;;;;;;;5095776;28;20288;-66
2022/01/04 05:27:50;;;;;;;22.67;15.75;;;;;;;;;;5095358;28;20199;-66
2022/01/04 05:30:19;;;;;;;21.10;15.20;;;;;;;;;;5095351;28;20288;-66
2022/01/04 05:32:46;;;;;;;22.07;15.57;;;;;;;;;;5095223;28;20529;-66
2022/01/04 05:35:13;;;;;;;18.45;14.40;;;;;;;;;;5095210;28;20530;-67
2022/01/04 05:37:41;;;;;;;22.98;17.08;;;;;;;;;;5095287;28;20279;-66
2022/01/04 05:40:08;;;;;;;25.80;16.83;;;;;;;;;;5094923;28;20290;-66
2022/01/04 05:42:36;;;;;;;23.45;16.55;;;;;;;;;;5095380;28;20616;-66
2022/01/04 05:45:03;;;;;;;17.83;15.13;;;;;;;;;;5094841;28;20195;-66
2022/01/04 05:47:31;;;;;;;22.23;17.65;;;;;;;;;;5094728;28;20198;-67
2022/01/04 05:49:59;;;;;;;19.10;15.65;;;;;;;;;;5094917;28;20190;-67
2022/01/04 05:52:26;;;;;;;20.67;16.53;;;;;;;;;;5094896;28;20320;-66
2022/01/04 05:54:53;;;;;;;18.47;15.37;;;;;;;;;;5094591;28;20446;-66
2022/01/04 05:57:21;;;;;;;25.27;16.27;;;;;;;;;;5094939;28;20537;-67
2022/01/04 05:59:48;;;;;;;20.00;16.70;;;;;;;;;;5094691;28;20454;-66
2022/01/04 06:02:15;;;;;;;23.20;16.75;;;;;;;;;;5094955;28;20958;-66
2022/01/04 06:04:44;;;;;;;23.13;17.13;;;;;;;;;;5094262;28;20225;-66
2022/01/04 06:07:11;;;;;;;19.90;15.40;;;;;;;;;;5094333;28;20431;-66
2022/01/04 06:09:44;;;;;;;21.80;15.75;;;;;;;;;;5094988;28;20295;-66
2022/01/04 06:14:58;;;;;;;25.23;18.23;;;;;;;;;;5094850;28;20203;-66
2022/01/04 06:17:27;;;;;;;28.30;16.67;;;;;;;;;;5094383;28;20977;-66
2022/01/04 06:19:57;;;;;;;22.67;16.67;;;;;;;;;;5094553;28;20539;-66
2022/01/04 06:22:24;;;;;;;23.30;17.23;;;;;;;;;;5094372;28;20259;-67
2022/01/04 06:24:51;;;;;;;28.35;18.52;;;;;;;;;;5094040;28;20724;-68
2022/01/04 06:27:19;;;;;;;20.50;16.42;;;;;;;;;;5094330;28;20196;-67
2022/01/04 06:29:46;;;;;;;22.30;16.27;;;;;;;;;;5095034;28;20228;-67
2022/01/04 06:32:13;;;;;;;21.50;16.60;;;;;;;;;;5093589;28;20569;-66
2022/01/04 06:34:41;;;;;;;22.88;16.67;;;;;;;;;;5094137;28;20442;-66
2022/01/04 06:37:10;;;;;;;23.00;16.88;;;;;;;;;;5094541;28;20304;-67
2022/01/04 06:39:38;;;;;;;22.77;14.82;;;;;;;;;;5094314;28;20288;-66
2022/01/04 06:42:06;;;;;;;22.75;15.73;;;;;;;;;;5094042;28;20284;-66
2022/01/04 06:44:33;;;;;;;27.97;16.80;;;;;;;;;;5093651;28;20284;-66
2022/01/04 06:47:01;;;;;;;20.13;15.50;;;;;;;;;;5094484;28;20534;-66
2022/01/04 06:49:28;;;;;;;21.08;16.55;;;;;;;;;;5093662;28;20284;-66
2022/01/04 06:51:55;;;;;;;22.75;14.60;;;;;;;;;;5093935;28;20249;-66
2022/01/04 06:54:24;;;;;;;17.33;14.27;;;;;;;;;;5093532;28;20704;-67
2022/01/04 06:56:51;;;;;;;18.20;13.20;;;;;;;;;;5093756;28;20552;-66
2022/01/04 06:59:19;;;;;;;20.40;14.38;;;;;;;;;;5093725;28;20526;-66
2022/01/04 07:01:47;;;;;;;16.50;13.05;;;;;;;;;;5093447;28;20193;-66
2022/01/04 07:04:14;;;;;;;18.13;13.35;;;;;;;;;;5093737;28;20656;-66
2022/01/04 07:06:42;;;;;;;13.98;11.93;;;;;;;;;;5093700;28;20228;-66
2022/01/04 07:09:09;;;;;;;15.20;11.50;;;;;;;;;;5093710;28;20630;-66
2022/01/04 07:11:38;;;;;;;18.88;12.70;;;;;;;;;;5093555;28;20227;-66
2022/01/04 07:14:06;;;;;;;17.92;11.40;;;;;;;;;;5093782;28;20284;-66
2022/01/04 07:16:33;;;;;;;16.38;12.80;;;;;;;;;;5093731;28;20306;-66
2022/01/04 07:19:01;;;;;;;16.42;11.77;;;;;;;;;;5094276;28;20624;-66
2022/01/04 07:21:28;;;;;;;18.50;11.25;;;;;;;;;;5093944;28;20197;-66
2022/01/04 07:23:55;;;;;;;13.82;11.70;;;;;;;;;;5093481;28;20584;-66
2022/01/04 07:26:23;;;;;;;14.45;10.93;;;;;;;;;;5094228;28;20597;-66
2022/01/04 07:28:52;;;;;;;14.50;10.95;;;;;;;;;;5093410;28;20616;-66
2022/01/04 07:31:19;;;;;;;15.50;11.63;;;;;;;;;;5093337;28;20193;-66
2022/01/04 07:33:46;;;;;;;19.17;13.23;;;;;;;;;;5093394;28;20283;-66
2022/01/04 07:36:14;;;;;;;13.32;11.13;;;;;;;;;;5093350;28;20193;-66
2022/01/04 07:38:41;;;;;;;16.48;11.77;;;;;;;;;;5093603;28;20287;-66
2022/01/04 07:41:09;;;;;;;12.70;8.85;;;;;;;;;;5093370;28;20283;-66
2022/01/04 07:43:36;;;;;;;17.85;11.35;;;;;;;;;;5095072;28;20280;-66
2022/01/04 07:46:05;;;;;;;17.02;11.55;;;;;;;;;;5097472;28;20288;-66
2022/01/04 07:48:32;;;;;;;15.53;11.87;;;;;;;;;;5097040;28;20280;-66
2022/01/04 07:51:00;;;;;;;18.90;12.07;;;;;;;;;;5097321;28;20537;-66
2022/01/04 07:53:27;;;;;;;17.35;12.70;;;;;;;;;;5097189;28;20561;-66
2022/01/04 07:55:54;;;;;;;20.77;12.73;;;;;;;;;;5097048;28;20284;-67
2022/01/04 07:58:22;;;;;;;24.73;13.85;;;;;;;;;;5096782;28;20291;-66
2022/01/04 08:00:49;;;;;;;16.42;11.63;;;;;;;;;;5096792;28;20193;-66
2022/01/04 08:03:19;;;;;;;21.90;13.07;;;;;;;;;;5097126;28;20201;-66
2022/01/04 08:05:46;;;;;;;16.48;12.38;;;;;;;;;;5097115;28;20235;-66
2022/01/04 08:08:13;;;;;;;18.40;13.20;;;;;;;;;;5097010;28;20233;-66
2022/01/04 08:10:41;;;;;;;18.17;13.70;;;;;;;;;;5096587;28;20284;-66
2022/01/04 08:13:08;;;;;;;17.88;12.95;;;;;;;;;;5096869;28;20253;-66
2022/01/04 08:15:35;;;;;;;18.52;13.35;;;;;;;;;;5096481;28;20281;-66
2022/01/04 08:18:03;;;;;;;21.20;14.95;;;;;;;;;;5096482;28;20308;-66
2022/01/04 08:20:31;;;;;;;23.30;14.45;;;;;;;;;;5096630;28;20290;-66
2022/01/04 08:22:59;;;;;;;24.88;14.55;;;;;;;;;;5096694;28;20240;-66
2022/01/04 08:25:26;;;;;;;20.23;14.30;;;;;;;;;;5096329;28;20667;-66
2022/01/04 08:27:53;;;;;;;19.75;15.27;;;;;;;;;;5096745;28;20444;-66
2022/01/04 08:30:21;;;;;;;23.55;15.65;;;;;;;;;;5096580;28;20247;-66
2022/01/04 08:32:50;;;;;;;18.47;13.07;;;;;;;;;;5096489;28;20209;-67
2022/01/04 08:35:17;;;;;;;18.60;15.13;;;;;;;;;;5096553;28;20991;-66
2022/01/04 08:37:46;;;;;;;15.20;12.57;;;;;;;;;;5096177;28;20557;-67
2022/01/04 08:40:13;;;;;;;17.37;12.33;;;;;;;;;;5096467;28;20446;-66
2022/01/04 08:42:41;;;;;;;16.05;12.90;;;;;;;;;;5095941;28;20451;-66
2022/01/04 08:45:12;;;;;;;19.65;13.18;;;;;;;;;;5096112;28;20285;-66
2022/01/04 08:47:40;;;;;;;18.67;12.30;;;;;;;;;;5096501;28;20196;-66
2022/01/04 08:50:09;;;;;;;14.70;12.30;;;;;;;;;;5095716;28;20441;-67
2022/01/04 08:52:44;;;;;;;19.02;12.13;;;;;;;;;;5096141;28;20827;-66
2022/01/04 08:55:26;;;;;;;22.23;12.32;;;;;;;;;;5094770;28;20635;-66
2022/01/04 08:57:53;;;;;;;13.30;11.43;;;;;;;;;;5096025;28;20468;-66
2022/01/04 09:00:22;;;;;;;17.73;12.57;;;;;;;;;;5095602;28;20973;-66
2022/01/04 09:02:50;;;;;;;17.03;12.07;;;;;;;;;;5095740;28;20939;-66
2022/01/04 09:05:17;;;;;;;17.67;12.88;;;;;;;;;;5095544;28;20447;-66
2022/01/04 09:07:47;;;;;;;14.37;11.90;;;;;;;;;;5095794;28;20283;-66
2022/01/04 09:10:20;;;;;;;25.85;13.15;;;;;;;;;;5095732;28;20477;-66
2022/01/04 09:12:55;;;;;;;17.50;12.10;;;;;;;;;;5095619;28;20211;-67
2022/01/04 09:15:32;;;;;;;30.97;13.40;;;;;;;;;;5095730;28;20435;-66
2022/01/04 09:20:47;;;;;;;21.08;12.10;;;;;;;;;;5095748;28;20769;-66
2022/01/04 09:23:15;;;;;;;13.70;9.97;;;;;;;;;;5095462;28;20193;-66
2022/01/04 09:25:44;;;;;;;19.58;14.20;;;;;;;;;;5095353;28;20478;-66
2022/01/04 09:28:11;;;;;;;15.57;12.20;;;;;;;;;;5095150;28;20228;-66
2022/01/04 09:30:41;;;;;;;15.23;11.43;;;;;;;;;;5095892;28;20232;-66
2022/01/04 09:33:09;;;;;;;19.42;12.82;;;;;;;;;;5095165;28;20526;-66
2022/01/04 09:35:36;;;;;;;14.13;11.67;;;;;;;;;;5095001;28;20683;-66
2022/01/04 09:38:04;;;;;;;12.90;10.60;;;;;;;;;;5095798;28;20452;-66
2022/01/04 09:40:31;;;;;;;13.50;10.47;;;;;;;;;;5094844;28;20295;-67
2022/01/04 09:43:00;;;;;;;16.33;10.65;;;;;;;;;;5094608;28;20941;-66
2022/01/04 09:45:27;;;;;;;14.63;11.73;;;;;;;;;;5094976;28;20280;-66
2022/01/04 09:47:54;;;;;;;17.00;11.60;;;;;;;;;;5094801;28;20229;-66
2022/01/04 09:50:22;;;;;;;16.87;11.70;;;;;;;;;;5094642;28;20284;-66
2022/01/04 09:52:49;;;;;;;20.00;13.00;;;;;;;;;;5094512;28;20467;-67
2022/01/04 09:55:17;;;;;;;21.70;11.50;;;;;;;;;;5094921;28;20440;-66
2022/01/04 09:57:45;;;;;;;18.70;12.27;;;;;;;;;;5094860;28;20799;-66
2022/01/04 10:00:15;;;;;;;18.07;13.40;;;;;;;;;;5094807;28;20225;-66
2022/01/04 10:02:43;;;;;;;18.20;12.97;;;;;;;;;;5095026;28;20494;-66
2022/01/04 10:05:15;;;;;;;16.67;12.00;;;;;;;;;;5094717;28;20483;-66
2022/01/04 10:07:45;;;;;;;21.05;11.65;;;;;;;;;;5094269;28;20448;-66
2022/01/04 10:10:13;;;;;;;17.87;12.47;;;;;;;;;;5095081;28;20185;-66
2022/01/04 10:12:59;;;;;;;21.30;12.20;;;;;;;;;;5094056;28;20562;-67
2022/01/04 10:15:31;;;;;;;17.55;12.02;;;;;;;;;;5094778;28;20485;-67
2022/01/04 10:17:59;;;;;;;14.35;10.65;;;;;;;;;;5095191;28;20275;-66
2022/01/04 10:20:26;;;;;;;18.65;13.65;;;;;;;;;;5094435;28;20239;-67
2022/01/04 10:22:54;;;;;;;15.68;11.80;;;;;;;;;;5095052;28;20239;-66
2022/01/04 10:25:21;;;;;;;16.98;11.98;;;;;;;;;;5094588;28;20284;-66
2022/01/04 10:27:49;;;;;;;12.95;9.95;;;;;;;;;;5094871;28;20251;-67
2022/01/04 10:30:23;;;;;;;15.43;12.68;;;;;;;;;;5094183;28;20200;-66
2022/01/04 10:32:56;;;;;;;19.80;13.30;;;;;;;;;;5093805;28;20212;-67
2022/01/04 10:35:25;;;;;;;19.60;11.88;;;;;;;;;;5094481;28;20273;-67
2022/01/04 10:37:53;;;;;;;12.10;9.67;;;;;;;;;;5094403;28;20238;-66
2022/01/04 10:40:23;;;;;;;16.00;12.77;;;;;;;;;;5094009;28;20494;-67
2022/01/04 10:42:50;;;;;;;15.55;10.60;;;;;;;;;;5094058;28;20594;-67
2022/01/04 10:45:23;;;;;;;14.85;11.43;;;;;;;;;;5093707;28;20280;-66
2022/01/04 10:47:50;;;;;;;16.00;12.40;;;;;;;;;;5094133;28;20257;-66
2022/01/04 10:50:30;;;;;;;14.45;11.70;;;;;;;;;;5094128;28;20664;-67
2022/01/04 10:52:59;;;;;;;10.80;8.70;;;;;;;;;;5094391;28;20205;-67
2022/01/04 10:55:26;;;;;;;15.02;11.40;;;;;;;;;;5093509;28;20208;-67
2022/01/04 10:57:53;;;;;;;15.27;10.70;;;;;;;;;;5094232;28;20564;-67
2022/01/04 11:00:22;;;;;;;17.48;11.32;;;;;;;;;;5093796;28;20538;-66
2022/01/04 11:02:49;;;;;;;18.38;11.38;;;;;;;;;;5093436;28;20211;-66
2022/01/04 11:05:17;;;;;;;14.90;9.20;;;;;;;;;;5093651;28;20201;-66
2022/01/04 11:07:58;;;;;;;12.45;10.38;;;;;;;;;;5093841;28;20467;-67
2022/01/04 11:10:27;;;;;;;16.65;12.95;;;;;;;;;;5093682;28;20721;-66
2022/01/04 11:12:55;;;;;;;19.65;13.70;;;;;;;;;;5093747;28;20623;-66
2022/01/04 11:15:22;;;;;;;21.30;12.70;;;;;;;;;;5093798;28;20280;-66
2022/01/04 11:17:50;;;;;;;16.20;11.50;;;;;;;;;;5093996;28;20546;-67
2022/01/04 11:20:18;;;;;;;15.63;11.73;;;;;;;;;;5093209;28;20231;-67
2022/01/04 11:22:46;;;;;;;14.98;11.63;;;;;;;;;;5093198;28;20197;-66
2022/01/04 11:25:16;;;;;;;19.42;13.55;;;;;;;;;;5093574;28;20232;-66
2022/01/04 11:27:44;;;;;;;19.52;13.15;;;;;;;;;;5093807;28;20550;-67
2022/01/04 11:30:17;;;;;;;19.30;13.23;;;;;;;;;;5093730;28;20356;-67
2022/01/04 11:32:45;;;;;;;21.83;13.10;;;;;;;;;;5093885;28;20214;-66
2022/01/04 11:35:16;;;;;;;22.13;14.20;;;;;;;;;;5093033;28;20236;-67
2022/01/04 11:37:51;;;;;;;17.80;14.87;;;;;;;;;;5093424;28;20277;-66
2022/01/04 11:40:24;;;;;;;19.77;11.43;;;;;;;;;;5093097;28;20431;-67
2022/01/04 11:42:52;;;;;;;18.83;11.82;;;;;;;;;;5093049;28;20431;-66
2022/01/04 11:45:38;;;;;;;17.07;11.87;;;;;;;;;;5092995;28;20193;-67
2022/01/04 11:48:05;;;;;;;26.63;14.88;;;;;;;;;;5093065;28;20525;-66
2022/01/04 11:50:36;;;;;;;17.47;12.73;;;;;;;;;;5092980;28;20204;-67
2022/01/04 11:53:09;;;;;;;19.40;11.73;;;;;;;;;;5093563;28;20562;-67
2022/01/04 11:55:38;;;;;;;20.27;13.98;;;;;;;;;;5092977;28;20225;-67
2022/01/04 11:58:08;;;;;;;24.15;14.48;;;;;;;;;;5093200;28;20199;-66
2022/01/04 12:00:37;;;;;;;21.30;13.17;;;;;;;;;;5093725;28;20192;-67
2022/01/04 12:03:06;;;;;;;17.52;12.98;;;;;;;;;;5092731;28;20439;-66
2022/01/04 12:05:33;;;;;;;20.35;12.90;;;;;;;;;;5092767;28;20238;-66
2022/01/04 12:08:03;;;;;;;22.80;13.83;;;;;;;;;;5093086;28;20242;-66
2022/01/04 12:10:41;;;;;;;17.38;12.77;;;;;;;;;;5092635;28;20914;-66
2022/01/04 12:13:14;;;;;;;20.00;13.55;;;;;;;;;;5093051;28;20225;-66
2022/01/04 12:16:05;;;;;;;24.13;12.50;;;;;;;;;;5092848;28;20656;-67
2022/01/04 12:19:02;;;;;;;22.92;12.30;;;;;;;;;;5052563;28;20515;-67
2022/01/04 12:21:47;;;;;;;23.48;14.48;;;;;;;;;;5052937;28;20193;-66
2022/01/04 12:24:33;;;;;;;15.63;11.48;;;;;;;;;;5052717;28;20237;-66
2022/01/04 12:27:09;;;;;;;20.52;12.05;;;;;;;;;;5052740;28;20236;-66
2022/01/04 12:29:36;;;;;;;14.10;11.57;;;;;;;;;;5052962;28;20203;-66
2022/01/04 12:32:07;;;;;;;13.50;9.30;;;;;;;;;;5055885;28;20286;-67
2022/01/04 12:34:50;;;;;;;14.40;11.10;;;;;;;;;;5056533;28;20469;-66
2022/01/04 12:37:18;;;;;;;15.47;11.73;;;;;;;;;;5054551;28;20461;-66
2022/01/04 12:39:46;;;;;;;13.95;8.95;;;;;;;;;;5055864;28;20483;-66
2022/01/04 12:42:16;;;;;;;15.83;10.43;;;;;;;;;;5056095;28;20331;-66
2022/01/04 12:44:44;;;;;;;12.20;9.00;;;;;;;;;;5055978;28;20458;-66
2022/01/04 12:47:12;;;;;;;11.70;8.63;;;;;;;;;;5055700;28;20258;-66
2022/01/04 12:49:39;;;;;;;15.25;10.70;;;;;;;;;;5055937;28;20199;-67
2022/01/04 12:52:08;;;;;;;17.67;11.70;;;;;;;;;;5055557;28;20653;-66
2022/01/04 12:54:36;;;;;;;17.50;10.25;;;;;;;;;;5055446;28;20476;-67
2022/01/04 12:57:05;;;;;;;18.27;12.65;;;;;;;;;;5055477;28;20230;-66
2022/01/04 12:59:37;;;;;;;25.20;11.33;;;;;;;;;;5055735;28;20286;-66
2022/01/04 13:02:05;;;;;;;9.88;8.32;;;;;;;;;;5056007;28;20441;-67
2022/01/04 13:04:33;;;;;;;21.73;13.35;;;;;;;;;;5055319;28;20293;-67
2022/01/04 13:07:22;;;;;;;15.32;9.70;;;;;;;;;;5055766;28;20191;-67
2022/01/04 13:09:58;;;;;;;21.58;12.32;;;;;;;;;;5051237;28;20195;-67
2022/01/04 13:12:27;;;;;;;18.77;13.52;;;;;;;;;;5055663;28;20632;-67
2022/01/04 13:14:56;;;;;;;17.88;13.48;;;;;;;;;;5054972;28;20236;-71
2022/01/04 13:17:23;;;;;;;14.00;10.35;;;;;;;;;;5082101;28;20286;-70
2022/01/04 13:19:51;;;;;;;15.75;11.30;;;;;;;;;;5095700;28;20232;-70
2022/01/04 13:22:19;;;;;;;21.52;13.15;;;;;;;;;;5095640;28;20197;-70
2022/01/04 13:24:47;;;;;;;19.95;11.25;;;;;;;;;;5095624;28;20287;-70
2022/01/04 13:27:19;;;;;;;16.02;11.70;;;;;;;;;;5094391;28;20237;-70
2022/01/04 13:29:47;;;;;;;14.40;10.03;;;;;;;;;;5095753;28;20229;-69
2022/01/04 13:32:15;;;;;;;18.38;9.63;;;;;;;;;;5095015;28;20452;-69
2022/01/04 13:34:42;;;;;;;16.02;11.23;;;;;;;;;;5095079;28;20704;-69
2022/01/04 13:37:10;;;;;;;14.40;10.57;;;;;;;;;;5095294;28;20224;-69
2022/01/04 13:39:37;;;;;;;18.00;10.90;;;;;;;;;;5095218;28;20570;-70
2022/01/04 13:42:25;;;;;;;14.90;7.70;;;;;;;;;;5094392;28;20201;-69
2022/01/04 13:44:55;;;;;;;17.15;10.93;;;;;;;;;;5095945;28;20235;-69
2022/01/04 13:47:24;;;;;;;12.80;8.15;;;;;;;;;;5095334;28;20213;-69
2022/01/04 13:49:51;;;;;;;16.92;10.65;;;;;;;;;;5094936;28;20597;-69
2022/01/04 13:52:19;;;;;;;18.05;11.55;;;;;;;;;;5094039;28;20691;-70
2022/01/04 13:54:46;;;;;;;19.63;12.50;;;;;;;;;;5094875;28;20220;-70
2022/01/04 13:57:15;;;;;;;13.50;9.73;;;;;;;;;;5094493;28;20236;-69
2022/01/04 13:59:42;;;;;;;13.40;9.40;;;;;;;;;;5095084;28;20203;-69
2022/01/04 14:05:18;;;;;;;13.85;10.32;;;;;;;;;;5132417;27;20490;-70
2022/01/04 14:07:55;;;;;;;9.40;5.57;;;;;;;;;;5131749;28;20207;-67
2022/01/04 14:10:37;;;;;;;2.55;2.35;;;;;;;;;;5131470;28;20210;-69
2022/01/04 14:13:04;;;;;;;5.78;2.17;;;;;;;;;;5131093;28;20220;-70
2022/01/04 14:15:31;;;;;;;5.15;2.25;;;;;;;;;;5131829;28;20269;-69
2022/01/04 14:18:09;;;;;;;6.75;2.35;;;;;;;;;;5131785;28;20196;-69
2022/01/04 14:20:55;;;;;;;3.30;2.45;;;;;;;;;;5131811;28;20528;-69
2022/01/04 14:23:35;;;;;;;4.60;2.65;;;;;;;;;;5131338;28;20201;-69
2022/01/04 14:26:03;;;;;;;2.47;2.28;;;;;;;;;;5131225;28;20286;-69
2022/01/04 14:28:30;;;;;;;3.05;2.15;;;;;;;;;;5131565;28;20189;-69
2022/01/04 14:30:57;;;;;;;3.97;2.67;;;;;;;;;;5131542;28;20605;-69
2022/01/04 14:33:25;;;;;;;3.60;2.08;;;;;;;;;;5131054;28;20289;-69
2022/01/04 14:35:54;;;;;;;2.97;2.70;;;;;;;;;;5131453;28;20224;-69
2022/01/04 14:38:22;;;;;;;3.55;2.55;;;;;;;;;;5131297;28;20186;-70
2022/01/04 14:40:49;;;;;;;3.38;2.60;;;;;;;;;;5131259;28;20282;-68