Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:19;;;;;;;3.17;0.93;;;16.60;99.90;;;;;;5273917;27;20018;-89
2024/04/09 00:03:47;;;;;;;3.75;1.10;;;15.90;99.90;;;;;;5284457;27;20007;-96
2024/04/09 00:22:40;;;;;;;3.28;1.00;;;15.60;99.90;;;;;;5367345;21;20057;-94
2024/04/09 00:25:06;;;;;;;2.33;1.20;;;16.00;99.90;;;;;;5301371;27;20013;-94
2024/04/09 00:27:41;;;;;;;5.38;1.02;;;15.70;99.90;;;;;;5331995;27;19990;-92
2024/04/09 00:30:07;;;;;;;1.98;1.10;;;15.60;99.90;;;;;;5333873;27;20001;-92
2024/04/09 00:32:33;;;;;;;1.98;0.90;;;15.70;99.90;;;;;;5305760;27;20014;-94
2024/04/09 00:34:59;;;;;;;1.90;1.00;;;17.00;99.90;;;;;;5316197;27;19997;-94
2024/04/09 00:37:24;;;;;;;3.70;1.08;;;16.00;99.90;;;;;;5315591;27;20013;-93
2024/04/09 00:40:13;;;;;;;3.78;1.23;;;16.40;99.90;;;;;;5302193;27;20449;-94
2024/04/09 00:42:41;;;;;;;1.73;1.05;;;15.70;99.90;;;;;;5319195;27;19998;-96
2024/04/09 00:45:07;;;;;;;3.78;1.30;;;16.50;99.90;;;;;;5317164;27;20008;-96
2024/04/09 00:47:36;;;;;;;2.55;1.02;;;16.60;99.90;;;;;;5321481;27;20137;-94
2024/04/09 00:50:10;;;;;;;3.53;1.27;;;15.80;99.90;;;;;;5323046;27;20017;-95
2024/04/09 00:52:39;;;;;;;1.95;0.73;;;15.70;99.90;;;;;;5326148;27;20010;-94
2024/04/09 00:55:08;;;;;;;4.13;1.50;;;16.40;99.90;;;;;;5332019;26;19997;-94
2024/04/09 01:00:12;;;;;;;2.33;1.10;;;15.70;99.90;;;;;;5334180;21;20020;-96
2024/04/09 01:02:38;;;;;;;3.15;0.90;;;15.40;99.90;;;;;;5329232;27;20057;-95
2024/04/09 01:05:07;;;;;;;4.97;1.35;;;16.60;99.90;;;;;;5331525;27;20009;-95
2024/04/09 01:07:33;;;;;;;3.85;1.30;;;15.60;99.90;;;;;;5375217;21;20061;-93
2024/04/09 01:09:59;;;;;;;5.25;1.05;;;16.50;99.90;;;;;;5300122;26;19986;-94
2024/04/09 01:12:35;;;;;;;2.67;1.17;;;17.30;99.90;;;;;;5293246;26;20010;-95
2024/04/09 01:15:01;;;;;;;8.80;1.90;;;16.60;99.90;;;;;;5302250;26;19994;-96
2024/04/09 01:17:28;;;;;;;3.65;1.17;;;16.20;99.90;;;;;;5298581;27;20005;-96
2024/04/09 01:20:16;;;;;;;7.22;2.05;;;15.40;99.90;;;;;;5297063;27;20022;-95
2024/04/09 01:22:45;;;;;;;3.97;1.15;;;15.60;99.90;;;;;;5295139;27;19998;-96
2024/04/09 01:25:11;;;;;;;3.72;1.40;;;16.30;99.90;;;;;;5294744;27;20045;-96
2024/04/09 01:27:44;;;;;;;4.22;1.63;;;16.20;99.90;;;;;;5293453;27;20014;-95
2024/04/09 01:30:12;;;;;;;6.35;2.05;;;15.50;99.90;;;;;;5287326;27;20335;-96
2024/04/09 01:32:39;;;;;;;4.10;1.73;;;15.50;99.90;;;;;;5273782;27;20010;-95
2024/04/09 01:35:08;;;;;;;4.50;1.70;;;15.00;99.90;;;;;;5285298;27;20080;-95
2024/04/09 01:37:34;;;;;;;3.88;1.60;;;15.50;99.90;;;;;;5281445;27;20035;-96
2024/04/09 01:40:00;;;;;;;7.28;1.63;;;15.90;99.90;;;;;;5263568;27;20031;-95
2024/04/09 01:42:29;;;;;;;3.85;1.88;;;16.20;99.90;;;;;;5268699;27;20003;-96
2024/04/09 01:44:54;;;;;;;5.22;1.80;;;15.20;99.90;;;;;;5281436;27;20005;-92
2024/04/09 01:47:21;;;;;;;5.38;2.30;;;16.10;99.90;;;;;;5281518;27;20006;-93
2024/04/09 01:49:47;;;;;;;5.22;2.25;;;16.40;99.90;;;;;;5281726;27;20002;-94
2024/04/09 01:52:13;;;;;;;5.13;2.92;;;16.20;99.90;;;;;;5278379;27;19999;-96
2024/04/09 01:54:53;;;;;;;6.32;2.88;;;15.90;99.90;;;;;;5282608;27;20003;-94
2024/04/09 01:57:18;;;;;;;4.53;2.55;;;15.40;99.90;;;;;;5272358;27;20084;-96
2024/04/09 01:59:47;;;;;;;2.42;2.22;;;15.10;99.90;;;;;;5289874;27;20010;-93
2024/04/09 02:02:13;;;;;;;3.63;2.80;;;15.10;99.90;;;;;;5269057;27;20023;-94
2024/04/09 02:04:39;;;;;;;5.22;2.60;;;15.10;99.90;;;;;;5270793;27;20002;-94
2024/04/09 02:07:05;;;;;;;7.25;2.78;;;15.10;99.90;;;;;;5283968;27;19998;-95
2024/04/09 02:09:30;;;;;;;3.25;1.95;;;15.20;99.90;;;;;;5283322;27;20056;-94
2024/04/09 02:11:57;;;;;;;3.42;1.85;;;15.10;99.90;;;;;;5261137;27;20050;-96
2024/04/09 02:14:23;;;;;;;5.18;2.28;;;14.40;99.90;;;;;;5287867;27;20052;-96
2024/04/09 02:16:50;;;;;;;5.13;1.60;;;14.90;99.90;;;;;;5291037;27;20010;-96
2024/04/09 02:19:16;;;;;;;3.60;1.33;;;14.30;99.90;;;;;;5290278;27;19998;-95
2024/04/09 02:21:42;;;;;;;5.45;1.52;;;15.10;99.90;;;;;;5285513;27;20087;-95
2024/04/09 02:24:08;;;;;;;3.22;1.42;;;14.90;99.90;;;;;;5286584;27;20124;-95
2024/04/09 02:26:34;;;;;;;4.13;1.80;;;14.70;99.90;;;;;;5286786;27;20010;-95
2024/04/09 02:29:08;;;;;;;5.80;1.80;;;14.60;99.90;;;;;;5291961;26;19998;-96
2024/04/09 02:31:34;;;;;;;3.58;1.77;;;14.80;99.90;;;;;;5299158;26;20074;-96
2024/04/09 02:33:59;;;;;;;3.85;1.40;;;14.50;99.90;;;;;;5286221;27;20002;-93
2024/04/09 02:36:33;;;;;;;9.95;2.20;;;15.10;99.90;;;;;;5285986;27;20014;-96
2024/04/09 02:38:59;;;;;;;9.15;2.42;;;12.90;99.90;;;;;;5300141;27;20009;-94
2024/04/09 02:41:25;;;;;;;5.55;2.05;;;15.30;99.90;;;;;;5297894;27;19999;-96
2024/04/09 02:43:51;;;;;;;7.80;2.58;;;15.00;99.90;;;;;;5296554;27;19998;-94
2024/04/09 02:46:16;;;;;;;5.10;2.20;;;13.80;99.90;;;;;;5298754;27;20013;-95
2024/04/09 02:48:42;;;;;;;6.10;2.50;;;14.50;99.90;;;;;;5298220;27;20055;-94
2024/04/09 02:51:09;;;;;;;5.43;2.90;;;14.60;99.90;;;;;;5299503;27;20003;-96
2024/04/09 02:53:35;;;;;;;7.47;2.67;;;14.30;99.90;;;;;;5301374;26;19998;-94
2024/04/09 02:56:08;;;;;;;9.55;3.22;;;14.40;99.90;;;;;;5301804;26;20002;-96
2024/04/09 02:58:35;;;;;;;8.25;2.63;;;14.10;99.90;;;;;;5301171;26;20049;-96
2024/04/09 03:01:06;;;;;;;7.20;2.70;;;15.00;99.90;;;;;;5298014;27;20021;-94
2024/04/09 03:03:37;;;;;;;5.40;3.83;;;14.10;99.90;;;;;;5299833;26;20101;-94
2024/04/09 03:06:10;;;;;;;13.60;3.88;;;15.00;99.90;;;;;;5293089;27;20338;-93
2024/04/09 03:08:35;;;;;;;5.75;3.88;;;14.20;99.90;;;;;;5244233;27;20014;-96
2024/04/09 03:11:01;;;;;;;6.10;3.85;;;14.20;99.90;;;;;;5254152;27;20459;-95
2024/04/09 03:13:27;;;;;;;12.18;4.55;;;14.50;99.90;;;;;;5249988;27;20006;-95
2024/04/09 03:15:59;;;;;;;6.35;3.70;;;13.90;99.90;;;;;;5249098;27;20742;-94
2024/04/09 03:18:25;;;;;;;8.77;3.95;;;14.40;99.90;;;;;;5248502;27;20443;-93
2024/04/09 03:20:58;;;;;;;10.13;5.38;;;14.30;99.90;;;;;;5243409;27;20022;-94
2024/04/09 03:23:35;;;;;;;10.63;5.65;;;14.90;99.90;;;;;;5230561;27;19991;-95
2024/04/09 03:26:01;;;;;;;9.50;5.00;;;14.20;99.90;;;;;;5247955;27;20044;-96
2024/04/09 03:28:27;;;;;;;13.68;6.45;;;15.60;99.90;;;;;;5230464;27;20003;-94
2024/04/09 03:31:10;;;;;;;7.05;5.78;;;14.30;99.90;;;;;;5224058;27;20472;-94
2024/04/09 03:33:36;;;;;;;11.15;5.78;;;15.10;99.90;;;;;;5214266;27;20020;-93
2024/04/09 03:36:04;;;;;;;11.23;6.28;;;15.10;99.90;;;;;;5214387;27;20000;-92
2024/04/09 03:38:31;;;;;;;8.60;5.55;;;14.50;99.90;;;;;;5215482;27;20070;-95
2024/04/09 03:41:06;;;;;;;11.65;6.10;;;14.80;99.90;;;;;;5216268;27;20000;-95
2024/04/09 03:43:32;;;;;;;6.95;6.18;;;14.50;99.90;;;;;;5231439;27;19994;-93
2024/04/09 03:46:14;;;;;;;8.52;4.75;;;15.60;99.90;;;;;;5230848;27;20003;-94
2024/04/09 03:48:45;;;;;;;8.82;4.40;;;14.30;99.90;;;;;;5231313;27;20006;-94
2024/04/09 03:51:13;;;;;;;15.63;3.58;;;15.30;99.90;;;;;;5251636;27;19998;-96
2024/04/09 03:53:44;;;;;;;12.90;3.35;;;15.40;99.90;;;;;;5262432;27;20055;-94
2024/04/09 03:56:12;;;;;;;12.93;3.25;;;13.90;99.90;;;;;;5252229;27;19995;-95
2024/04/09 03:58:43;;;;;;;5.13;1.92;;;14.50;99.90;;;;;;5253818;27;19998;-94
2024/04/09 04:01:09;;;;;;;;;;;13.90;99.90;;;;;;5252536;27;20076;-95
2024/04/09 04:03:38;;;;;;;12.82;3.40;;;14.90;99.90;;;;;;5256635;27;19935;-93
2024/04/09 04:06:04;;;;;;;9.85;2.75;;;14.50;99.90;;;;;;5254002;27;20011;-94
2024/04/09 04:08:31;;;;;;;5.65;1.90;;;13.60;99.90;;;;;;5291376;27;19998;-95
2024/04/09 04:10:58;;;;;;;12.20;2.03;;;14.20;99.90;;;;;;5281030;27;19998;-94
2024/04/09 04:13:26;;;;;;;10.07;2.15;;;14.40;99.90;;;;;;5284589;27;19998;-94
2024/04/09 04:16:14;;;;;;;10.80;2.17;;;14.20;99.90;;;;;;5284197;27;19999;-94
2024/04/09 04:18:47;;;;;;;8.40;2.00;;;13.60;99.90;;;;;;5284574;27;20778;-94
2024/04/09 04:21:14;;;;;;;11.65;2.08;;;13.60;99.90;;;;;;5282625;27;20072;-93
2024/04/09 04:23:44;;;;;;;7.38;2.35;;;13.60;99.90;;;;;;5282396;27;20009;-95
2024/04/09 04:26:14;;;;;;;6.30;2.00;;;13.60;99.90;;;;;;5283531;27;20002;-95
2024/04/09 04:28:45;;;;;;;12.63;1.75;;;13.60;99.90;;;;;;5283956;27;20002;-94
2024/04/09 04:31:13;;;;;;;5.05;2.05;;;13.60;99.90;;;;;;5283576;27;20073;-94
2024/04/09 04:33:40;;;;;;;10.40;2.20;;;13.60;99.90;;;;;;5277958;27;20008;-93
2024/04/09 04:36:06;;;;;;;10.27;1.95;;;13.70;99.90;;;;;;5283935;27;20009;-94
2024/04/09 04:38:32;;;;;;;11.55;2.03;;;13.70;99.90;;;;;;5284951;27;20389;-94
2024/04/09 04:40:58;;;;;;;7.30;1.40;;;13.70;99.90;;;;;;5288894;27;20014;-94
2024/04/09 04:43:24;;;;;;;7.15;1.55;;;13.50;99.90;;;;;;5289397;27;20059;-94
2024/04/09 04:45:51;;;;;;;4.43;1.45;;;13.40;99.90;;;;;;5292924;27;20005;-95
2024/04/09 04:48:18;;;;;;;8.57;1.58;;;13.30;99.90;;;;;;5288724;27;20007;-95
2024/04/09 04:50:46;;;;;;;7.18;1.90;;;13.30;99.90;;;;;;5286385;27;20102;-94
2024/04/09 04:53:12;;;;;;;10.18;2.88;;;13.40;99.90;;;;;;5267039;27;20013;-94
2024/04/09 04:55:37;;;;;;;3.78;1.40;;;13.40;99.90;;;;;;5284012;27;20006;-95
2024/04/09 04:58:04;;;;;;;10.48;2.30;;;13.40;99.90;;;;;;5283948;27;20002;-95
2024/04/09 05:00:30;;;;;;;7.25;1.48;;;13.50;99.90;;;;;;5292596;27;20077;-93
2024/04/09 05:08:18;;;;;;;6.22;1.85;;;13.40;99.90;;;;;;5271442;27;20002;-95
2024/04/09 05:10:44;;;;;;;4.18;1.85;;;14.20;99.90;;;;;;5299818;27;19999;-94
2024/04/09 05:13:30;;;;;;;5.35;1.50;;;13.10;99.90;;;;;;5283616;27;20537;-96
2024/04/09 05:16:08;;;;;;;8.52;1.60;;;12.80;99.90;;;;;;5284405;27;20034;-92
2024/04/09 05:18:34;;;;;;;6.65;1.80;;;13.70;99.90;;;;;;5288763;27;20018;-95
2024/04/09 05:20:59;;;;;;;6.75;1.88;;;14.00;99.90;;;;;;5282199;27;20022;-93
2024/04/09 05:23:25;;;;;;;10.70;1.95;;;13.20;99.90;;;;;;5282801;27;20447;-94
2024/04/09 05:25:54;;;;;;;8.55;1.75;;;13.20;99.90;;;;;;5315141;27;20009;-94
2024/04/09 05:28:27;;;;;;;7.38;1.75;;;13.20;99.90;;;;;;5569542;22;20010;-94
2024/04/09 05:30:53;;;;;;;4.53;1.60;;;13.80;99.90;;;;;;5306283;27;20143;-93
2024/04/09 05:33:21;;;;;;;6.32;2.08;;;13.90;99.90;;;;;;5313634;27;20006;-93
2024/04/09 05:35:46;;;;;;;6.25;1.70;;;14.20;99.90;;;;;;5318667;27;20008;-93
2024/04/09 05:38:12;;;;;;;7.20;1.85;;;13.60;99.90;;;;;;5316306;27;19998;-94
2024/04/09 05:40:42;;;;;;;9.45;1.77;;;13.60;99.90;;;;;;5319977;27;20009;-93
2024/04/09 05:43:08;;;;;;;4.82;1.35;;;13.20;99.90;;;;;;5321322;27;20068;-93
2024/04/09 05:45:34;;;;;;;8.70;2.08;;;13.70;99.90;;;;;;5314251;27;20014;-94
2024/04/09 05:47:59;;;;;;;9.52;2.13;;;12.60;99.90;;;;;;5301300;27;19993;-94
2024/04/09 05:50:25;;;;;;;7.82;1.73;;;14.10;99.90;;;;;;5303098;27;20016;-93
2024/04/09 05:53:11;;;;;;;5.50;1.40;;;12.30;99.90;;;;;;5323003;27;20009;-94
2024/04/09 05:55:37;;;;;;;7.65;1.88;;;13.20;99.90;;;;;;5326088;27;20002;-94
2024/04/09 05:58:07;;;;;;;5.63;2.35;;;14.30;99.90;;;;;;5327393;27;20001;-93
2024/04/09 06:00:32;;;;;;;8.05;2.63;;;13.90;99.90;;;;;;5326860;26;20005;-94
2024/04/09 06:02:58;;;;;;;6.25;2.63;;;13.20;99.90;;;;;;5307142;27;20009;-94
2024/04/09 06:05:24;;;;;;;5.22;2.38;;;13.20;99.90;;;;;;5329319;27;19994;-93
2024/04/09 06:07:49;;;;;;;7.60;2.38;;;13.60;99.90;;;;;;5326772;27;20005;-95
2024/04/09 06:12:53;;;;;;;3.67;2.13;;;13.20;99.90;;;;;;5289200;27;20038;-94
2024/04/09 06:15:19;;;;;;;4.57;2.03;;;13.20;99.90;;;;;;5287499;27;20010;-96
2024/04/09 06:17:45;;;;;;;6.43;2.80;;;13.80;99.90;;;;;;5291181;27;20054;-95
2024/04/09 06:20:31;;;;;;;5.80;2.83;;;13.10;99.90;;;;;;5291937;27;19994;-95
2024/04/09 06:22:57;;;;;;;5.30;3.42;;;13.10;99.90;;;;;;5271475;27;20763;-94
2024/04/09 06:25:33;;;;;;;5.57;2.35;;;13.10;99.90;;;;;;5287733;27;19998;-94
2024/04/09 06:28:02;;;;;;;8.52;3.63;;;13.10;99.90;;;;;;5292145;26;20022;-94
2024/04/09 06:32:56;;;;;;;18.70;4.53;;;13.10;99.90;;;;;;5265083;27;20015;-94
2024/04/09 06:35:33;;;;;;;9.60;4.30;;;13.30;99.90;;;;;;5259981;27;20007;-94
2024/04/09 06:40:36;;;;;;;4.93;3.33;;;13.10;99.90;;;;;;5476420;22;19996;-93
2024/04/09 06:43:02;;;;;;;7.68;3.65;;;12.90;99.90;;;;;;5324442;21;20055;-93
2024/04/09 06:45:28;;;;;;;4.72;2.63;;;13.10;99.90;;;;;;5288342;27;20006;-94
2024/04/09 06:47:54;;;;;;;5.45;2.30;;;13.60;99.90;;;;;;5263603;27;19994;-91
2024/04/09 06:50:19;;;;;;;2.97;1.90;;;13.90;99.90;;;;;;5286391;27;20072;-94
2024/04/09 06:52:45;;;;;;;5.50;2.30;;;13.10;99.90;;;;;;5295203;26;20446;-92
2024/04/09 06:55:11;;;;;;;9.32;1.63;;;13.80;99.90;;;;;;5275310;27;20021;-90
2024/04/09 06:57:37;;;;;;;6.22;2.25;;;13.70;99.90;;;;;;5284867;27;20018;-93
2024/04/09 07:00:04;;;;;;;7.38;2.05;;;13.30;99.90;;;;;;5280868;27;20071;-93
2024/04/09 07:02:30;;;;;;;11.45;2.13;;;12.80;99.90;;;;;;5285493;27;20002;-91
2024/04/09 07:04:56;;;;;;;6.18;1.80;;;12.80;99.90;;;;;;5280598;27;20002;-90
2024/04/09 07:07:22;;;;;;;7.25;2.03;;;12.70;99.90;;;;;;5282209;27;20002;-91
2024/04/09 07:09:49;;;;;;;3.58;1.40;;;12.70;99.90;;;;;;5279958;27;20014;-91
2024/04/09 07:12:15;;;;;;;5.82;1.60;;;12.80;99.90;;;;;;5284682;27;20019;-94
2024/04/09 07:14:40;;;;;;;3.55;1.92;;;12.80;99.90;;;;;;5282533;27;19998;-93
2024/04/09 07:17:06;;;;;;;11.27;1.98;;;12.70;99.90;;;;;;5278346;27;20027;-92
2024/04/09 07:19:32;;;;;;;12.95;2.05;;;12.80;99.90;;;;;;5277901;27;20164;-93
2024/04/09 07:21:57;;;;;;;4.25;1.00;;;12.80;99.90;;;;;;5276452;27;20057;-93
2024/04/09 07:24:23;;;;;;;4.63;1.30;;;12.80;99.90;;;;;;5280317;27;20068;-95
2024/04/09 07:26:48;;;;;;;7.22;1.30;;;12.80;99.90;;;;;;5252496;27;20062;-89
2024/04/09 07:29:14;;;;;;;5.40;1.20;;;12.80;99.90;;;;;;5251298;27;19999;-94
2024/04/09 07:31:39;;;;;;;3.72;1.52;;;12.80;99.90;;;;;;5248620;27;20014;-90
2024/04/09 07:34:05;;;;;;;7.78;1.88;;;12.70;99.90;;;;;;5248722;27;20006;-94
2024/04/09 07:36:31;;;;;;;5.85;1.25;;;12.70;99.90;;;;;;5252915;27;20054;-95
2024/04/09 07:38:57;;;;;;;3.70;1.23;;;12.60;99.90;;;;;;5250495;27;20054;-89
2024/04/09 07:41:25;;;;;;;7.32;1.75;;;12.60;99.90;;;;;;5281612;27;20006;-95
2024/04/09 07:43:55;;;;;;;4.72;1.85;;;12.40;99.90;;;;;;5279332;27;19998;-86
2024/04/09 07:46:21;;;;;;;9.73;1.77;;;12.30;99.90;;;;;;5277206;27;19998;-93
2024/04/09 07:48:47;;;;;;;7.25;2.13;;;12.30;99.90;;;;;;5269944;27;20433;-90
2024/04/09 07:51:13;;;;;;;7.88;1.95;;;12.30;99.90;;;;;;5273570;27;20002;-92
2024/04/09 07:53:38;;;;;;;5.53;1.40;;;12.30;99.90;;;;;;5276265;27;20021;-90
2024/04/09 07:56:12;;;;;;;5.68;1.30;;;12.30;99.90;;;;;;5278671;27;20390;-92
2024/04/09 07:58:38;;;;;;;5.43;1.25;;;12.20;99.90;;;;;;5278689;27;20006;-92
2024/04/09 08:01:04;;;;;;;20.10;1.55;;;12.20;99.90;;;;;;5278875;27;20070;-94
2024/04/09 08:03:29;;;;;;;5.10;0.98;;;12.20;99.90;;;;;;5279675;27;19999;-91
2024/04/09 08:05:58;;;;;;;4.28;1.00;;;12.20;99.90;;;;;;5276701;27;20401;-94
2024/04/09 08:08:24;;;;;;;5.47;0.95;;;12.20;99.90;;;;;;5283536;27;20006;-92
2024/04/09 08:10:49;;;;;;;3.83;1.00;;;12.20;99.90;;;;;;5277864;27;20080;-91
2024/04/09 08:13:15;;;;;;;2.78;0.90;;;12.10;99.90;;;;;;5278903;27;20018;-92
2024/04/09 08:15:40;;;;;;;3.40;0.98;;;12.20;99.90;;;;;;5279384;27;20009;-93
2024/04/09 08:18:06;;;;;;;4.68;1.42;;;12.20;99.90;;;;;;5277540;27;20009;-91
2024/04/09 08:20:32;;;;;;;4.30;0.80;;;12.30;99.90;;;;;;5275787;27;20002;-93
2024/04/09 08:23:00;;;;;;;14.18;1.63;;;12.30;99.90;;;;;;5275772;27;20007;-93
2024/04/09 08:25:25;;;;;;;5.18;0.95;;;12.30;99.90;;;;;;5280500;27;20017;-94
2024/04/09 08:27:51;;;;;;;4.60;1.33;;;13.10;99.90;;;;;;5272745;27;20144;-93
2024/04/09 08:30:23;;;;;;;4.47;1.05;;;12.40;99.90;;;;;;5278936;27;20390;-91
2024/04/09 08:32:50;;;;;;;1.65;0.90;;;12.40;99.90;;;;;;5281318;27;20017;-92
2024/04/09 08:35:16;;;;;;;2.55;1.00;;;12.40;99.90;;;;;;5282551;27;20013;-92
2024/04/09 08:37:42;;;;;;;4.63;0.75;;;12.40;99.90;;;;;;5269966;27;20542;-93
2024/04/09 08:40:09;;;;;;;4.93;0.98;;;12.40;99.90;;;;;;5264216;27;20006;-92
2024/04/09 08:42:38;;;;;;;2.78;1.02;;;12.50;99.90;;;;;;5271804;27;20009;-90
2024/04/09 08:45:14;;;;;;;1.55;0.60;;;12.50;99.90;;;;;;5272929;27;20006;-94
2024/04/09 08:47:41;;;;;;;5.20;0.80;;;12.50;99.90;;;;;;5274813;27;20076;-91
2024/04/09 08:50:07;;;;;;;5.55;1.38;;;12.50;99.90;;;;;;5271321;27;20003;-92
2024/04/09 08:52:33;;;;;;;6.55;1.30;;;12.60;99.90;;;;;;5280617;27;20015;-96
2024/04/09 08:54:59;;;;;;;3.65;0.77;;;13.40;99.90;;;;;;5272620;27;20002;-89
2024/04/09 08:57:26;;;;;;;1.65;0.80;;;12.60;99.90;;;;;;5280386;27;20002;-94
2024/04/09 08:59:51;;;;;;;8.73;1.10;;;12.60;99.90;;;;;;5284549;27;20094;-93
2024/04/09 09:02:17;;;;;;;5.50;1.23;;;12.60;99.90;;;;;;5566687;21;20078;-91
2024/04/09 09:04:44;;;;;;;3.05;1.10;;;13.60;99.90;;;;;;5313381;27;20005;-93
2024/04/09 09:09:47;;;;;;;8.68;1.15;;;12.70;99.90;;;;;;5340184;22;20033;-95
2024/04/09 09:12:24;;;;;;;2.30;0.95;;;12.80;99.90;;;;;;5322526;26;20053;-94
2024/04/09 09:14:54;;;;;;;3.50;1.33;;;13.60;99.90;;;;;;5313940;26;20222;-92
2024/04/09 09:17:20;;;;;;;7.63;1.20;;;13.80;99.90;;;;;;5316388;26;20096;-94
2024/04/09 09:19:57;;;;;;;6.03;1.10;;;12.90;99.90;;;;;;5309204;26;20002;-94
2024/04/09 09:22:45;;;;;;;2.78;1.02;;;12.40;99.90;;;;;;5302387;26;20002;-92
2024/04/09 09:25:19;;;;;;;3.53;1.10;;;12.70;99.90;;;;;;5308274;26;20001;-94
2024/04/09 09:27:48;;;;;;;5.07;0.80;;;13.10;99.90;;;;;;5321596;26;19997;-92
2024/04/09 09:30:16;;;;;;;1.73;0.68;;;13.30;99.90;;;;;;5332181;26;20122;-93
2024/04/09 09:32:59;;;;;;;10.93;0.88;;;13.50;99.90;;;;;;5333232;26;20001;-90
2024/04/09 09:35:25;;;;;;;2.40;0.93;;;13.90;99.90;;;;;;5334987;26;20111;-93
2024/04/09 09:37:53;;;;;;;3.67;0.90;;;13.20;99.90;;;;;;5323407;26;20020;-94
2024/04/09 09:41:10;;;;;;;1.75;1.10;;;13.30;99.90;;;;;;5310643;26;20013;-94
2024/04/09 09:43:35;;;;;;;3.90;1.05;;;13.00;99.90;;;;;;5310545;26;20015;-94
2024/04/09 09:46:52;;;;;;;5.93;1.10;;;13.10;99.90;;;;;;5319470;26;20017;-94
2024/04/09 09:49:19;;;;;;;5.53;1.25;;;12.10;99.90;;;;;;5338154;26;20002;-93
2024/04/09 09:51:46;;;;;;;6.90;1.08;;;13.00;99.90;;;;;;5325880;26;20012;-92
2024/04/09 09:54:21;;;;;;;20.70;1.45;;;13.50;99.90;;;;;;5323266;26;20021;-93
2024/04/09 09:56:53;;;;;;;0.90;0.85;;;13.30;99.90;;;;;;5318825;26;20008;-93
2024/04/09 09:59:23;;;;;;;1.80;0.90;;;12.40;99.90;;;;;;5309975;27;20013;-94
2024/04/09 10:02:08;;;;;;;2.60;0.98;;;11.70;99.90;;;;;;5330533;26;20118;-93
2024/04/09 10:04:37;;;;;;;6.28;1.40;;;13.80;99.90;;;;;;5324501;26;20073;-94
2024/04/09 10:07:04;;;;;;;2.60;0.98;;;13.30;99.90;;;;;;5317386;26;20014;-93
2024/04/09 10:09:42;;;;;;;2.42;0.88;;;13.30;99.90;;;;;;5328464;26;20002;-92
2024/04/09 10:12:28;;;;;;;5.40;1.15;;;12.40;99.90;;;;;;5317324;26;20015;-92
2024/04/09 10:15:01;;;;;;;2.10;0.95;;;12.50;99.90;;;;;;5318848;26;20577;-93
2024/04/09 10:17:30;;;;;;;3.42;0.90;;;12.50;99.90;;;;;;5316861;26;20021;-91
2024/04/09 10:19:55;;;;;;;3.53;0.90;;;12.50;99.90;;;;;;5302190;27;20012;-91
2024/04/09 10:22:21;;;;;;;2.67;1.20;;;13.30;99.90;;;;;;5288527;27;19998;-91
2024/04/09 10:24:50;;;;;;;3.00;0.98;;;12.50;99.90;;;;;;5280465;26;20003;-92
2024/04/09 10:27:18;;;;;;;2.53;1.20;;;12.50;99.90;;;;;;5280617;27;20025;-91
2024/04/09 10:29:53;;;;;;;1.75;0.73;;;12.60;99.90;;;;;;5288853;27;20006;-90
2024/04/09 10:32:24;;;;;;;2.90;1.48;;;12.60;99.90;;;;;;5277040;26;20013;-92
2024/04/09 10:34:53;;;;;;;3.13;0.88;;;12.60;99.90;;;;;;5279863;27;20419;-92
2024/04/09 10:37:19;;;;;;;6.40;1.10;;;12.60;99.90;;;;;;5279368;27;20021;-93
2024/04/09 10:39:45;;;;;;;4.43;1.63;;;12.60;99.90;;;;;;5283172;27;20333;-91
2024/04/09 10:42:10;;;;;;;4.32;1.40;;;12.70;99.90;;;;;;5279106;27;20748;-91
2024/04/09 10:44:36;;;;;;;6.35;1.10;;;12.80;99.90;;;;;;5279058;27;20017;-91
2024/04/09 10:47:03;;;;;;;5.30;1.27;;;12.70;99.90;;;;;;5280010;27;20017;-92
2024/04/09 10:49:29;;;;;;;4.10;1.45;;;12.80;99.90;;;;;;5279834;27;19998;-91
2024/04/09 10:51:55;;;;;;;6.00;1.42;;;12.70;99.90;;;;;;5280650;27;20460;-90
2024/04/09 10:54:21;;;;;;;3.22;1.10;;;12.80;99.90;;;;;;5277879;27;20426;-90
2024/04/09 10:56:57;;;;;;;5.03;1.08;;;12.70;99.90;;;;;;5281880;27;20006;-90
2024/04/09 10:59:24;;;;;;;4.03;1.10;;;12.70;99.90;;;;;;5284534;27;20043;-92
2024/04/09 11:01:50;;;;;;;3.58;1.40;;;12.70;99.90;;;;;;5279169;27;20020;-92
2024/04/09 11:04:18;;;;;;;3.88;1.20;;;12.70;99.90;;;;;;5311724;26;20005;-93
2024/04/09 11:06:47;;;;;;;4.18;1.00;;;12.70;99.90;;;;;;5319010;26;20006;-90
2024/04/09 11:09:18;;;;;;;2.15;0.95;;;12.70;99.90;;;;;;5327314;26;20012;-92
2024/04/09 11:11:49;;;;;;;8.77;1.30;;;12.80;99.90;;;;;;5324519;26;20025;-93
2024/04/09 11:14:14;;;;;;;7.85;1.63;;;12.80;99.90;;;;;;5321418;26;20004;-92
2024/04/09 11:16:46;;;;;;;3.00;1.00;;;12.80;99.90;;;;;;5325857;26;20021;-92
2024/04/09 11:19:19;;;;;;;7.32;1.00;;;12.90;99.90;;;;;;5313150;26;20013;-87
2024/04/09 11:21:45;;;;;;;4.70;1.00;;;12.90;99.90;;;;;;5326311;26;20001;-89
2024/04/09 11:24:10;;;;;;;4.35;1.27;;;12.90;99.90;;;;;;5322384;26;20354;-90
2024/04/09 11:26:36;;;;;;;6.65;1.42;;;13.00;99.90;;;;;;5318977;26;20005;-90
2024/04/09 11:29:01;;;;;;;4.15;1.05;;;13.00;99.90;;;;;;5336644;26;20017;-90
2024/04/09 11:31:28;;;;;;;6.68;0.98;;;12.90;99.90;;;;;;5321467;26;20016;-94
2024/04/09 11:33:53;;;;;;;3.63;0.95;;;12.90;99.90;;;;;;5327772;26;20015;-94
2024/04/09 11:36:19;;;;;;;3.50;1.00;;;12.90;99.90;;;;;;5305341;26;20001;-94
2024/04/09 11:38:44;;;;;;;3.83;1.05;;;12.90;99.90;;;;;;5322791;26;20004;-94
2024/04/09 11:41:10;;;;;;;3.80;1.02;;;12.80;99.90;;;;;;5320196;26;20067;-93
2024/04/09 11:43:36;;;;;;;9.25;1.30;;;12.80;99.90;;;;;;5350922;26;20060;-94
2024/04/09 11:46:02;;;;;;;1.60;0.73;;;12.80;99.90;;;;;;5324232;26;20012;-94
2024/04/09 11:48:28;;;;;;;2.58;0.98;;;12.80;99.90;;;;;;5315068;26;20395;-92
2024/04/09 11:50:54;;;;;;;5.70;1.13;;;13.40;99.90;;;;;;5322338;26;20034;-94
2024/04/09 11:53:20;;;;;;;3.03;1.30;;;12.80;99.90;;;;;;5326548;26;20336;-93
2024/04/09 11:55:46;;;;;;;6.30;1.05;;;12.90;99.90;;;;;;5330983;26;20025;-94
2024/04/09 11:58:12;;;;;;;3.20;0.80;;;12.80;99.90;;;;;;5326127;26;20469;-91
2024/04/09 12:00:38;;;;;;;5.97;1.05;;;12.80;99.90;;;;;;5323460;26;20006;-91
2024/04/09 12:03:05;;;;;;;3.55;1.05;;;12.80;99.90;;;;;;5327416;26;20015;-92
2024/04/09 12:05:31;;;;;;;3.35;0.80;;;12.80;99.90;;;;;;5323256;26;20017;-91
2024/04/09 12:07:58;;;;;;;6.05;1.60;;;12.90;99.90;;;;;;5307503;26;20408;-92
2024/04/09 12:10:23;;;;;;;2.33;0.60;;;12.90;99.90;;;;;;5332135;26;20009;-88
2024/04/09 12:12:51;;;;;;;4.00;0.77;;;12.90;99.90;;;;;;5308020;26;20013;-91
2024/04/09 12:15:18;;;;;;;2.05;0.70;;;12.90;99.90;;;;;;5318284;26;20020;-90
2024/04/09 12:17:44;;;;;;;6.93;1.05;;;13.00;99.90;;;;;;5314312;26;20083;-93
2024/04/09 12:20:09;;;;;;;1.77;1.00;;;12.90;99.90;;;;;;5320203;26;20021;-93
2024/04/09 12:22:35;;;;;;;4.90;0.90;;;12.90;99.90;;;;;;5319544;26;20006;-95
2024/04/09 12:25:00;;;;;;;4.32;0.88;;;13.20;99.90;;;;;;5317980;26;20016;-91
2024/04/09 12:27:26;;;;;;;3.78;0.82;;;13.10;99.90;;;;;;5281498;27;19998;-91
2024/04/09 12:29:52;;;;;;;6.15;0.88;;;12.90;99.90;;;;;;5287749;27;19994;-92
2024/04/09 12:32:18;;;;;;;4.13;1.10;;;12.90;99.90;;;;;;5280763;27;20014;-91
2024/04/09 12:34:44;;;;;;;1.20;0.65;;;13.00;99.90;;;;;;5304752;27;19994;-92
2024/04/09 12:37:10;;;;;;;3.83;0.65;;;13.00;99.90;;;;;;5309542;26;20012;-93
2024/04/09 12:39:37;;;;;;;2.33;0.70;;;13.00;99.90;;;;;;5314039;26;20001;-87
2024/04/09 12:42:02;;;;;;;6.18;1.15;;;13.00;99.90;;;;;;5283353;27;20010;-88
2024/04/09 12:44:29;;;;;;;4.43;0.88;;;13.10;99.90;;;;;;5289896;27;19998;-93
2024/04/09 12:46:54;;;;;;;2.15;0.75;;;13.10;99.90;;;;;;5296162;27;20021;-94
2024/04/09 12:49:31;;;;;;;7.53;1.02;;;13.00;99.90;;;;;;5296248;27;20030;-94
2024/04/09 12:51:57;;;;;;;5.63;0.85;;;13.10;99.90;;;;;;5293701;27;20038;-95
2024/04/09 12:54:23;;;;;;;4.43;0.80;;;13.00;99.90;;;;;;5291212;27;20011;-93
2024/04/09 12:56:49;;;;;;;6.28;1.50;;;13.10;99.90;;;;;;5293613;27;20006;-95
2024/04/09 12:59:18;;;;;;;5.70;0.90;;;13.10;99.90;;;;;;5298435;27;20013;-94
2024/04/09 13:01:44;;;;;;;6.70;1.10;;;13.10;99.90;;;;;;5292018;27;20005;-95
2024/04/09 13:04:10;;;;;;;3.25;0.70;;;13.10;99.90;;;;;;5294113;27;20009;-94
2024/04/09 13:06:36;;;;;;;4.63;1.50;;;13.10;99.90;;;;;;5299121;26;19986;-95
2024/04/09 13:09:07;;;;;;;5.88;0.95;;;13.10;99.90;;;;;;5557301;21;20010;-94
2024/04/09 13:11:33;;;;;;;10.75;1.58;;;13.60;99.90;;;;;;5334686;26;20025;-96
2024/04/09 13:13:59;;;;;;;2.90;0.60;;;13.70;99.90;;;;;;5326541;27;20009;-94
2024/04/09 13:16:25;;;;;;;8.50;1.13;;;13.10;99.90;;;;;;5324354;26;19994;-94
2024/04/09 13:18:51;;;;;;;11.27;1.05;;;13.80;99.90;;;;;;5326912;27;20012;-95
2024/04/09 13:21:38;;;;;;;2.63;0.90;;;12.50;99.90;;;;;;5326658;27;20061;-95
2024/04/09 13:24:04;;;;;;;2.15;1.02;;;12.70;99.90;;;;;;5330926;27;20001;-96
2024/04/09 13:26:30;;;;;;;3.85;0.93;;;12.90;99.90;;;;;;5300412;27;20002;-94