Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:32;;;;;;;1.07;0.90;;;16.00;99.90;;;;;;4983071;28;20337;-72
2022/07/12 00:03:58;;;;;;;1.60;1.10;;;16.00;99.90;;;;;;4983015;28;20026;-72
2022/07/12 00:06:24;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;4983262;28;20082;-73
2022/07/12 00:08:49;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;4983393;28;20025;-73
2022/07/12 00:11:15;;;;;;;1.77;0.90;;;16.00;99.90;;;;;;4982948;28;20364;-72
2022/07/12 00:13:41;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;4982958;28;20038;-72
2022/07/12 00:16:07;;;;;;;1.50;1.00;;;15.90;99.90;;;;;;4983254;28;20152;-72
2022/07/12 00:18:33;;;;;;;0.53;0.53;;;15.90;99.90;;;;;;4983037;28;20398;-72
2022/07/12 00:20:59;;;;;;;1.37;0.90;;;15.80;99.90;;;;;;4983121;28;20277;-73
2022/07/12 00:23:24;;;;;;;1.17;1.07;;;15.80;99.90;;;;;;4982699;28;20027;-72
2022/07/12 00:25:50;;;;;;;1.47;0.93;;;15.70;99.90;;;;;;4982830;28;20037;-73
2022/07/12 00:28:16;;;;;;;1.87;0.90;;;15.70;99.90;;;;;;4982944;28;20030;-72
2022/07/12 00:30:42;;;;;;;1.30;0.80;;;15.70;99.90;;;;;;4972034;28;20033;-72
2022/07/12 00:33:08;;;;;;;0.93;0.90;;;15.60;99.90;;;;;;4963504;28;20414;-72
2022/07/12 00:35:34;;;;;;;1.23;0.90;;;15.60;99.90;;;;;;4975209;28;20027;-73
2022/07/12 00:38:00;;;;;;;1.13;0.77;;;15.50;99.90;;;;;;4982769;28;20026;-72
2022/07/12 00:40:25;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;4981703;28;20033;-72
2022/07/12 00:42:51;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;4982320;28;20026;-73
2022/07/12 00:45:17;;;;;;;1.57;1.10;;;15.40;99.90;;;;;;4982932;28;20053;-72
2022/07/12 00:47:44;;;;;;;1.80;1.07;;;15.40;99.90;;;;;;4982811;28;20082;-72
2022/07/12 00:50:19;;;;;;;2.78;1.33;;;15.30;99.90;;;;;;4965500;28;20087;-72
2022/07/12 00:52:47;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;4962049;29;20023;-72
2022/07/12 00:55:14;;;;;;;1.27;1.02;;;15.20;99.90;;;;;;4946636;29;20034;-72
2022/07/12 00:57:41;;;;;;;;;;;15.30;99.90;;;;;;4963562;28;20023;-72
2022/07/12 01:00:09;;;;;;;2.17;1.10;;;15.30;99.90;;;;;;4962302;29;19910;-72
2022/07/12 01:02:35;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;4963189;28;20047;-72
2022/07/12 01:05:02;;;;;;;1.10;0.82;;;15.20;99.90;;;;;;4962185;29;20285;-72
2022/07/12 01:07:28;;;;;;;1.30;0.95;;;15.20;99.90;;;;;;4967694;28;20042;-71
2022/07/12 01:09:54;;;;;;;1.90;1.13;;;15.20;99.90;;;;;;4982669;28;20191;-72
2022/07/12 01:12:23;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;4965426;28;20014;-72
2022/07/12 01:14:49;;;;;;;2.08;1.30;;;15.10;99.90;;;;;;4967651;28;20065;-72
2022/07/12 01:17:19;;;;;;;1.53;0.97;;;15.10;99.90;;;;;;4985097;28;20321;-72
2022/07/12 01:19:44;;;;;;;1.70;1.10;;;15.10;99.90;;;;;;4985009;28;20069;-72
2022/07/12 01:22:10;;;;;;;1.13;1.00;;;15.00;99.90;;;;;;4985569;28;20561;-72
2022/07/12 01:24:37;;;;;;;1.07;0.97;;;15.00;99.90;;;;;;4985846;28;20023;-72
2022/07/12 01:27:04;;;;;;;1.70;0.95;;;15.00;99.90;;;;;;5017108;28;20094;-72
2022/07/12 01:29:30;;;;;;;1.40;1.10;;;14.90;99.90;;;;;;5017051;28;20073;-73
2022/07/12 01:32:24;;;;;;;;;;;14.90;99.90;;;;;;4984995;28;20025;-72
2022/07/12 01:34:42;;;;;;;1.50;0.90;;;14.90;99.90;;;;;;4984560;28;19918;-71
2022/07/12 01:37:09;;;;;;;2.05;1.15;;;14.90;99.90;;;;;;5000712;28;20254;-72
2022/07/12 01:39:35;;;;;;;2.00;1.17;;;14.80;99.90;;;;;;4952756;28;20242;-71
2022/07/12 01:42:01;;;;;;;2.03;1.50;;;14.80;99.90;;;;;;4985501;28;20086;-71
2022/07/12 01:44:27;;;;;;;1.73;1.30;;;14.80;99.90;;;;;;4982494;28;20035;-72
2022/07/12 01:46:52;;;;;;;1.93;1.40;;;14.70;99.90;;;;;;4978300;28;20082;-73
2022/07/12 01:49:18;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;4985068;28;20247;-72
2022/07/12 01:51:44;;;;;;;1.60;1.30;;;14.70;99.90;;;;;;4985510;28;20078;-73
2022/07/12 01:54:10;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;4984233;28;20023;-72
2022/07/12 01:56:35;;;;;;;2.38;1.60;;;14.60;99.90;;;;;;4984167;28;20253;-72
2022/07/12 01:59:01;;;;;;;3.43;1.33;;;14.60;99.90;;;;;;4984346;28;20425;-73
2022/07/12 02:01:27;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;4985231;28;20023;-72
2022/07/12 02:03:54;;;;;;;1.42;1.23;;;14.50;99.90;;;;;;4984016;28;20029;-72
2022/07/12 02:06:20;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;4984533;28;20038;-73
2022/07/12 02:08:45;;;;;;;1.60;1.30;;;14.60;99.90;;;;;;4983757;28;20021;-72
2022/07/12 02:11:11;;;;;;;1.67;1.33;;;14.50;99.90;;;;;;4985048;28;20022;-72
2022/07/12 02:13:37;;;;;;;1.70;1.30;;;14.50;99.90;;;;;;4984970;28;20134;-72
2022/07/12 02:16:04;;;;;;;3.07;1.57;;;14.50;99.90;;;;;;4985201;28;20090;-72
2022/07/12 02:18:32;;;;;;;3.70;1.48;;;14.50;99.90;;;;;;4985293;28;20214;-72
2022/07/12 02:20:58;;;;;;;1.98;1.67;;;14.50;99.90;;;;;;4968066;28;20365;-72
2022/07/12 02:23:24;;;;;;;2.03;1.57;;;14.50;99.90;;;;;;4984653;28;20038;-72
2022/07/12 02:25:50;;;;;;;2.30;1.50;;;14.50;99.90;;;;;;4984816;28;20030;-72
2022/07/12 02:28:15;;;;;;;2.17;1.20;;;14.40;99.90;;;;;;4984804;28;20081;-72
2022/07/12 02:30:41;;;;;;;3.60;1.57;;;14.40;99.90;;;;;;4984767;28;20027;-72
2022/07/12 02:33:07;;;;;;;2.83;1.40;;;14.40;99.90;;;;;;4983441;28;20031;-72
2022/07/12 02:35:33;;;;;;;1.88;1.40;;;14.40;99.90;;;;;;4984864;28;20066;-72
2022/07/12 02:37:58;;;;;;;1.95;1.70;;;14.40;99.90;;;;;;4984688;28;20098;-72
2022/07/12 02:43:08;;;;;;;2.90;1.60;;;14.30;99.90;;;;;;5011010;28;20046;-72
2022/07/12 02:45:34;;;;;;;1.83;1.50;;;14.30;99.90;;;;;;5016128;28;20022;-72
2022/07/12 02:48:00;;;;;;;2.72;1.52;;;14.10;99.90;;;;;;4985050;28;20015;-71
2022/07/12 02:50:26;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4984819;28;20027;-71
2022/07/12 02:52:51;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4985039;28;20023;-72
2022/07/12 02:55:17;;;;;;;1.95;1.35;;;14.10;99.90;;;;;;4985391;28;20015;-71
2022/07/12 02:57:43;;;;;;;1.95;1.45;;;14.10;99.90;;;;;;4984672;28;20031;-71
2022/07/12 03:00:09;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4983651;28;20031;-72
2022/07/12 03:02:36;;;;;;;1.67;1.42;;;14.10;99.90;;;;;;4984923;28;20253;-71
2022/07/12 03:05:02;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;4984382;28;20019;-72
2022/07/12 03:07:28;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;4984166;28;20052;-72
2022/07/12 03:09:53;;;;;;;2.00;1.53;;;14.10;99.90;;;;;;4984162;28;20050;-72
2022/07/12 03:12:19;;;;;;;1.85;1.52;;;14.10;99.90;;;;;;4983862;28;20269;-71
2022/07/12 03:14:45;;;;;;;1.57;1.40;;;14.10;99.90;;;;;;4983921;28;20026;-71
2022/07/12 03:17:10;;;;;;;2.73;1.50;;;14.00;99.90;;;;;;4983953;28;20022;-72
2022/07/12 03:19:36;;;;;;;1.83;1.27;;;14.00;99.90;;;;;;4984041;28;20025;-71
2022/07/12 03:22:02;;;;;;;2.27;1.70;;;13.90;99.90;;;;;;4983968;28;20118;-71
2022/07/12 03:24:28;;;;;;;2.80;2.10;;;14.00;99.90;;;;;;4983536;28;20031;-71
2022/07/12 03:26:53;;;;;;;2.75;2.25;;;14.00;99.90;;;;;;4983757;28;20521;-71
2022/07/12 03:29:20;;;;;;;3.60;1.92;;;14.00;99.90;;;;;;4983809;28;20225;-72
2022/07/12 03:31:46;;;;;;;2.55;1.77;;;14.00;99.90;;;;;;4984044;28;20365;-71
2022/07/12 03:34:11;;;;;;;5.23;2.33;;;13.90;99.90;;;;;;4982315;28;20038;-72
2022/07/12 03:36:37;;;;;;;3.43;2.23;;;14.00;99.90;;;;;;4982124;28;20022;-72
2022/07/12 03:39:03;;;;;;;2.33;1.73;;;13.90;99.90;;;;;;4982389;28;20036;-72
2022/07/12 03:41:29;;;;;;;2.60;1.77;;;13.90;99.90;;;;;;4983301;28;20092;-71
2022/07/12 03:43:54;;;;;;;3.73;1.90;;;13.90;99.90;;;;;;4982129;28;20055;-71
2022/07/12 03:46:20;;;;;;;2.53;1.77;;;13.90;99.90;;;;;;4983580;28;20019;-71
2022/07/12 03:48:46;;;;;;;2.60;1.97;;;13.90;99.90;;;;;;4983420;28;20025;-71
2022/07/12 03:51:11;;;;;;;2.20;1.70;;;13.90;99.90;;;;;;4983436;28;20325;-72
2022/07/12 03:53:37;;;;;;;2.50;1.70;;;13.90;99.90;;;;;;4983131;28;20019;-72
2022/07/12 03:56:03;;;;;;;2.57;2.23;;;13.90;99.90;;;;;;4983111;28;20025;-72
2022/07/12 03:58:29;;;;;;;2.17;1.80;;;13.90;99.90;;;;;;4983261;28;20037;-72
2022/07/12 04:00:54;;;;;;;2.63;1.97;;;13.90;99.90;;;;;;4983328;28;20152;-72
2022/07/12 04:03:20;;;;;;;2.83;1.95;;;13.90;99.90;;;;;;4982918;28;20031;-72
2022/07/12 04:05:46;;;;;;;3.83;1.73;;;13.90;99.90;;;;;;4983242;28;20069;-71
2022/07/12 04:08:12;;;;;;;1.73;1.40;;;13.80;99.90;;;;;;4983167;28;20026;-71
2022/07/12 04:10:37;;;;;;;1.87;1.43;;;13.80;99.90;;;;;;4983138;28;20074;-71
2022/07/12 04:13:04;;;;;;;2.85;2.08;;;13.80;99.90;;;;;;4982771;28;20027;-73
2022/07/12 04:15:29;;;;;;;2.65;1.60;;;13.80;99.90;;;;;;4983321;28;20034;-73
2022/07/12 04:17:55;;;;;;;2.37;1.53;;;13.80;99.90;;;;;;4983237;28;20057;-73
2022/07/12 04:20:21;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;4983196;28;20077;-73
2022/07/12 04:22:47;;;;;;;3.03;1.75;;;13.90;99.90;;;;;;4982802;28;20343;-72
2022/07/12 04:25:12;;;;;;;2.00;1.80;;;13.80;99.90;;;;;;4983000;28;20023;-73
2022/07/12 04:27:38;;;;;;;3.33;2.07;;;13.70;99.90;;;;;;4982804;28;20027;-72
2022/07/12 04:30:04;;;;;;;2.33;1.47;;;13.70;99.90;;;;;;4978191;28;20054;-71
2022/07/12 04:32:30;;;;;;;2.20;1.50;;;13.70;99.90;;;;;;4980617;28;20023;-71
2022/07/12 04:34:56;;;;;;;2.30;1.83;;;13.70;99.90;;;;;;4978253;28;20053;-71
2022/07/12 04:37:22;;;;;;;4.57;1.90;;;13.70;99.90;;;;;;4974016;28;20031;-71
2022/07/12 04:39:47;;;;;;;3.77;2.03;;;13.70;99.90;;;;;;4977730;28;20077;-72
2022/07/12 04:42:13;;;;;;;1.73;1.60;;;13.80;99.90;;;;;;4982725;28;20026;-72
2022/07/12 04:44:39;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;4982551;28;20042;-72
2022/07/12 04:47:05;;;;;;;2.10;1.63;;;13.90;99.90;;;;;;4982637;28;20207;-71
2022/07/12 04:49:33;;;;;;;3.58;2.40;;;14.00;99.90;;;;;;4984888;28;20026;-72
2022/07/12 04:51:58;;;;;;;3.95;2.58;;;14.00;99.90;;;;;;4985458;28;20029;-72
2022/07/12 04:54:24;;;;;;;2.73;2.20;;;14.10;99.90;;;;;;4986197;28;20098;-71
2022/07/12 04:56:50;;;;;;;3.13;1.87;;;14.20;99.90;;;;;;4986227;28;20078;-71
2022/07/12 04:59:15;;;;;;;2.93;2.37;;;14.20;99.90;;;;;;4986426;28;20073;-71
2022/07/12 05:01:41;;;;;;;2.70;2.30;;;14.30;99.90;;;;;;4986427;28;20034;-71
2022/07/12 05:04:07;;;;;;;2.90;2.50;;;14.30;99.90;;;;;;4986055;28;20026;-72
2022/07/12 05:06:33;;;;;;;2.77;2.53;;;14.30;99.90;;;;;;4986247;28;20045;-71
2022/07/12 05:08:58;;;;;;;3.57;2.33;;;14.40;99.90;;;;;;4985578;28;20334;-72
2022/07/12 05:11:24;;;;;;;3.05;2.28;;;14.30;99.90;;;;;;4986302;28;20069;-72
2022/07/12 05:13:50;;;;;;;2.97;2.07;;;14.40;99.90;;;;;;4984197;28;20356;-71
2022/07/12 05:16:16;;;;;;;2.63;1.87;;;14.40;99.90;;;;;;4985956;28;20046;-71
2022/07/12 05:18:41;;;;;;;2.80;1.83;;;14.50;99.90;;;;;;4985889;28;20018;-71
2022/07/12 05:21:07;;;;;;;4.33;2.77;;;14.60;99.90;;;;;;4985451;28;20034;-71
2022/07/12 05:23:33;;;;;;;3.87;2.93;;;14.70;99.90;;;;;;4984928;28;20027;-71
2022/07/12 05:25:59;;;;;;;4.27;3.73;;;14.70;99.90;;;;;;4986141;28;20207;-71
2022/07/12 05:28:25;;;;;;;4.17;2.43;;;14.80;99.90;;;;;;4985651;28;20278;-71
2022/07/12 05:30:50;;;;;;;4.70;2.70;;;14.80;99.90;;;;;;4986027;28;20022;-72
2022/07/12 05:33:16;;;;;;;2.93;2.43;;;14.90;99.90;;;;;;4985645;28;20022;-71
2022/07/12 05:35:42;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;4985811;28;20030;-71
2022/07/12 05:38:08;;;;;;;3.83;2.93;;;14.90;99.90;;;;;;4985606;28;20365;-71
2022/07/12 05:40:34;;;;;;;3.83;2.90;;;14.90;99.90;;;;;;4980604;28;20384;-72
2022/07/12 05:43:00;;;;;;;6.30;2.83;;;15.00;99.90;;;;;;4985080;28;20037;-71
2022/07/12 05:45:25;;;;;;;3.77;2.50;;;15.00;99.90;;;;;;4985054;28;20050;-71
2022/07/12 05:47:51;;;;;;;7.40;3.17;;;15.10;99.90;;;;;;4979775;28;20018;-71
2022/07/12 05:50:17;;;;;;;4.37;2.70;;;15.10;99.90;;;;;;5000685;28;20029;-71
2022/07/12 05:55:28;;;;;;;3.28;2.50;;;15.20;99.90;;;;;;4985512;28;20030;-72
2022/07/12 05:57:53;;;;;;;4.47;2.97;;;15.30;99.90;;;;;;4983837;28;20090;-71
2022/07/12 06:00:19;;;;;;;3.70;2.23;;;15.40;99.90;;;;;;4984895;28;20038;-72
2022/07/12 06:02:45;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;4984766;28;20022;-71
2022/07/12 06:05:10;;;;;;;3.90;2.97;;;15.50;99.90;;;;;;4985263;28;20041;-72
2022/07/12 06:07:36;;;;;;;4.67;2.57;;;15.50;99.90;;;;;;4985260;28;20019;-72
2022/07/12 06:10:03;;;;;;;2.83;2.53;;;15.60;99.90;;;;;;4985174;28;20018;-72
2022/07/12 06:12:29;;;;;;;4.35;2.95;;;15.70;99.90;;;;;;4952145;28;20502;-72
2022/07/12 06:14:54;;;;;;;2.93;2.60;;;15.70;99.90;;;;;;4983982;28;20115;-72
2022/07/12 06:17:22;;;;;;;5.63;3.00;;;15.70;99.90;;;;;;4984145;28;20054;-71
2022/07/12 06:19:49;;;;;;;5.30;3.00;;;15.80;99.90;;;;;;4985015;28;20054;-71
2022/07/12 06:22:14;;;;;;;;;;;15.20;99.90;;;;;;4968493;28;20098;-72
2022/07/12 06:24:40;;;;;;;3.47;2.55;;;15.70;99.90;;;;;;4984604;28;19910;-72
2022/07/12 06:27:06;;;;;;;4.37;2.80;;;15.80;99.90;;;;;;4984595;28;20047;-71
2022/07/12 06:29:32;;;;;;;5.07;2.87;;;15.90;99.90;;;;;;4985028;28;20029;-72
2022/07/12 06:31:58;;;;;;;3.97;2.70;;;15.90;99.90;;;;;;4984946;28;20023;-72
2022/07/12 06:34:24;;;;;;;4.70;2.70;;;16.00;99.90;;;;;;4984252;28;20041;-72
2022/07/12 06:36:49;;;;;;;4.37;2.83;;;16.10;99.90;;;;;;4984606;28;20042;-71
2022/07/12 06:39:15;;;;;;;3.60;2.57;;;16.10;99.90;;;;;;4984405;28;20274;-72
2022/07/12 06:41:41;;;;;;;3.67;2.60;;;16.20;99.90;;;;;;4984383;28;20018;-72
2022/07/12 06:44:07;;;;;;;5.13;2.83;;;16.30;99.90;;;;;;4984260;28;20049;-72
2022/07/12 06:46:33;;;;;;;6.03;2.70;;;16.30;99.90;;;;;;4984600;28;20249;-71
2022/07/12 06:48:59;;;;;;;4.33;3.10;;;16.40;99.90;;;;;;4984334;28;20085;-72
2022/07/12 06:51:24;;;;;;;2.50;2.03;;;16.40;99.90;;;;;;4984506;28;20065;-72
2022/07/12 06:53:50;;;;;;;4.00;2.93;;;16.50;99.90;;;;;;4984268;28;20030;-71
2022/07/12 06:56:16;;;;;;;4.57;2.57;;;16.50;99.90;;;;;;4984251;28;20067;-72
2022/07/12 06:58:42;;;;;;;7.23;2.73;;;16.60;99.90;;;;;;4983813;28;20265;-71
2022/07/12 07:01:07;;;;;;;3.50;2.63;;;15.10;99.90;;;;;;4984251;28;20027;-71
2022/07/12 07:03:33;;;;;;;2.10;1.80;;;16.70;99.90;;;;;;4983679;28;20027;-72
2022/07/12 07:06:00;;;;;;;;;;;16.70;99.90;;;;;;4984745;28;20097;-72
2022/07/12 07:08:26;;;;;;;3.45;2.38;;;16.80;99.90;;;;;;4984014;28;19906;-72
2022/07/12 07:10:52;;;;;;;3.23;2.00;;;16.80;99.90;;;;;;4983672;28;20028;-72
2022/07/12 07:13:18;;;;;;;3.07;2.43;;;16.90;99.90;;;;;;4983086;28;20321;-71
2022/07/12 07:15:43;;;;;;;3.87;2.77;;;16.90;99.90;;;;;;4983917;28;20090;-72
2022/07/12 07:18:09;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;4983715;28;20033;-72
2022/07/12 07:20:35;;;;;;;3.37;2.53;;;17.00;99.90;;;;;;4982764;28;20018;-72
2022/07/12 07:23:01;;;;;;;2.27;2.07;;;17.10;99.90;;;;;;4983404;28;20318;-71
2022/07/12 07:25:26;;;;;;;4.37;2.23;;;17.10;99.90;;;;;;4983801;28;20069;-72
2022/07/12 07:27:52;;;;;;;3.97;2.00;;;17.10;99.90;;;;;;4983525;28;20022;-72
2022/07/12 07:33:02;;;;;;;2.13;1.83;;;17.30;99.90;;;;;;4983249;28;20049;-72
2022/07/12 07:35:28;;;;;;;1.90;1.70;;;17.40;99.90;;;;;;4983551;28;20318;-72
2022/07/12 07:37:53;;;;;;;4.40;2.20;;;17.40;99.90;;;;;;4982195;28;20166;-71
2022/07/12 07:40:19;;;;;;;2.60;2.13;;;17.50;99.90;;;;;;4983516;28;20031;-71
2022/07/12 07:42:45;;;;;;;2.83;2.43;;;17.50;99.90;;;;;;4982911;28;20037;-71
2022/07/12 07:45:11;;;;;;;2.50;1.80;;;17.60;99.90;;;;;;4983414;28;20062;-71
2022/07/12 07:47:48;;;;;;;1.90;1.70;;;17.60;99.90;;;;;;4982168;28;20026;-72
2022/07/12 07:50:14;;;;;;;4.13;1.65;;;17.80;99.90;;;;;;4983439;28;20261;-72
2022/07/12 07:52:39;;;;;;;2.37;1.80;;;17.80;99.90;;;;;;4983424;28;20026;-72
2022/07/12 07:55:06;;;;;;;4.70;2.10;;;18.00;99.90;;;;;;4983209;28;20197;-72
2022/07/12 07:57:31;;;;;;;3.08;2.30;;;18.00;99.90;;;;;;4982950;28;20029;-72
2022/07/12 07:59:57;;;;;;;4.00;2.20;;;18.10;99.90;;;;;;4983284;28;20035;-72
2022/07/12 08:02:23;;;;;;;2.23;1.93;;;18.20;99.20;;;;;;4983154;28;20027;-72
2022/07/12 08:04:48;;;;;;;3.00;1.50;;;18.30;99.20;;;;;;4983114;28;20030;-75
2022/07/12 08:07:14;;;;;;;2.57;2.03;;;18.40;98.30;;;;;;4983272;28;20035;-75
2022/07/12 08:09:40;;;;;;;2.10;1.30;;;18.60;98.60;;;;;;4983129;28;20073;-75
2022/07/12 08:12:06;;;;;;;2.33;1.63;;;18.80;98.80;;;;;;4982887;28;20022;-75
2022/07/12 08:14:32;;;;;;;2.53;1.60;;;18.90;99.50;;;;;;4982702;28;20322;-76
2022/07/12 08:16:58;;;;;;;2.33;1.90;;;19.10;97.50;;;;;;4983119;28;20056;-75
2022/07/12 08:19:23;;;;;;;2.13;1.50;;;19.20;98.90;;;;;;4982960;28;20044;-74
2022/07/12 08:21:49;;;;;;;1.93;1.50;;;19.30;99.90;;;;;;4983215;28;20042;-75
2022/07/12 08:24:15;;;;;;;1.80;1.23;;;19.40;98.60;;;;;;4986056;28;20329;-75
2022/07/12 08:26:41;;;;;;;1.20;1.10;;;19.40;98.30;;;;;;4985712;28;20218;-75
2022/07/12 08:29:06;;;;;;;1.00;1.00;;;19.40;99.00;;;;;;4968626;28;20034;-76
2022/07/12 08:31:32;;;;;;;1.90;0.90;;;19.30;99.90;;;;;;4966557;29;20031;-75
2022/07/12 08:33:58;;;;;;;1.63;1.10;;;19.30;96.90;;;;;;4972885;28;20333;-76
2022/07/12 08:36:24;;;;;;;1.50;1.20;;;19.30;97.30;;;;;;4985866;28;20043;-76
2022/07/12 08:38:49;;;;;;;2.07;1.53;;;19.20;97.30;;;;;;4986708;28;20038;-75
2022/07/12 08:41:15;;;;;;;2.77;1.10;;;19.30;98.00;;;;;;4986885;28;20053;-76
2022/07/12 08:43:41;;;;;;;1.43;1.20;;;19.30;96.60;;;;;;4986165;28;20101;-76
2022/07/12 08:46:09;;;;;;;1.33;0.90;;;19.30;96.60;;;;;;4985435;28;20022;-75
2022/07/12 08:48:35;;;;;;;1.75;1.35;;;19.40;96.20;;;;;;4986725;28;20039;-76
2022/07/12 08:51:04;;;;;;;2.28;0.70;;;19.40;95.80;;;;;;4953693;28;20082;-76
2022/07/12 08:53:30;;;;;;;1.80;1.02;;;19.50;95.20;;;;;;4985328;28;20042;-76
2022/07/12 08:55:56;;;;;;;1.20;0.93;;;19.50;94.60;;;;;;4986530;28;20388;-76
2022/07/12 08:58:22;;;;;;;0.97;0.90;;;19.40;95.10;;;;;;4986371;28;20050;-76
2022/07/12 09:00:48;;;;;;;3.17;1.07;;;19.30;95.00;;;;;;4986488;28;20090;-75
2022/07/12 09:03:14;;;;;;;3.80;1.67;;;19.30;99.90;;;;;;4986264;28;20138;-76
2022/07/12 09:05:53;;;;;;;2.00;1.40;;;19.20;94.80;;;;;;4986601;28;20054;-75
2022/07/12 09:08:33;;;;;;;3.50;1.20;;;19.20;95.00;;;;;;4970591;28;20033;-75
2022/07/12 09:11:00;;;;;;;0.77;0.77;;;19.30;95.10;;;;;;5001605;28;20222;-76
2022/07/12 09:13:55;;;;;;;2.30;0.80;;;19.40;94.60;;;;;;4986380;28;20023;-76
2022/07/12 09:16:23;;;;;;;1.58;1.10;;;19.50;94.80;;;;;;5017829;28;20027;-76
2022/07/12 09:18:48;;;;;;;1.02;0.80;;;19.60;93.90;;;;;;5017703;28;20133;-76
2022/07/12 09:21:29;;;;;;;0.87;0.70;;;19.80;93.20;;;;;;4990982;28;20034;-74
2022/07/12 09:23:58;;;;;;;1.60;1.02;;;19.80;93.30;;;;;;4976767;28;20290;-75
2022/07/12 09:26:33;;;;;;;1.17;1.08;;;19.90;94.70;;;;;;4984988;28;20026;-74
2022/07/12 09:29:06;;;;;;;0.98;0.90;;;19.90;93.90;;;;;;4968492;28;20038;-75
2022/07/12 09:37:18;;;;;;;1.83;0.88;;;19.90;92.80;;;;;;5013506;28;20062;-79
2022/07/12 09:39:44;;;;;;;0.70;0.70;;;20.00;92.80;;;;;;4971244;28;20487;-79
2022/07/12 09:42:10;;;;;;;1.80;0.77;;;20.10;90.70;;;;;;4969705;28;20042;-79
2022/07/12 09:44:37;;;;;;;4.40;0.88;;;20.20;90.40;;;;;;4969300;28;20038;-77
2022/07/12 09:47:03;;;;;;;0.90;0.90;;;20.30;92.00;;;;;;4968724;28;20023;-78
2022/07/12 09:49:32;;;;;;;0.90;0.90;;;20.30;90.20;;;;;;4985834;28;20023;-77
2022/07/12 09:51:58;;;;;;;0.80;0.75;;;20.40;91.10;;;;;;4984608;28;20054;-77
2022/07/12 09:54:27;;;;;;;2.07;0.77;;;20.50;91.30;;;;;;4968249;28;20254;-78
2022/07/12 09:56:55;;;;;;;0.80;0.77;;;20.50;91.90;;;;;;4985444;28;20045;-78
2022/07/12 09:59:23;;;;;;;2.88;1.05;;;20.60;90.90;;;;;;4968164;28;20026;-77
2022/07/12 10:01:50;;;;;;;0.82;0.70;;;20.80;90.50;;;;;;4984340;28;20034;-78
2022/07/12 10:04:19;;;;;;;;;;;20.90;91.60;;;;;;4968581;28;20041;-77
2022/07/12 10:06:47;;;;;;;2.50;0.90;;;21.00;96.80;;;;;;4984293;28;20046;-78
2022/07/12 10:09:13;;;;;;;0.70;0.70;;;21.10;89.70;;;;;;4984086;28;20050;-77
2022/07/12 10:11:39;;;;;;;0.90;0.80;;;21.10;89.20;;;;;;5016527;28;20305;-78
2022/07/12 10:14:05;;;;;;;1.10;1.00;;;21.10;85.50;;;;;;4983776;28;20035;-78
2022/07/12 10:16:34;;;;;;;0.90;0.90;;;21.10;87.10;;;;;;5000642;28;20570;-77
2022/07/12 10:19:28;;;;;;;1.02;0.65;;;21.10;86.00;;;;;;4984762;28;20211;-78
2022/07/12 10:21:56;;;;;;;1.10;0.80;;;21.10;87.50;;;;;;4987492;28;20030;-78
2022/07/12 10:24:31;;;;;;;1.95;0.73;;;21.20;83.70;;;;;;5022086;28;20314;-78
2022/07/12 10:27:20;;;;;;;1.73;0.70;;;21.20;83.10;;;;;;4988429;28;20085;-77
2022/07/12 10:29:48;;;;;;;0.90;0.80;;;21.30;86.50;;;;;;4987349;28;20026;-77
2022/07/12 10:32:32;;;;;;;0.82;0.60;;;21.30;86.90;;;;;;5021490;28;20035;-76
2022/07/12 10:35:05;;;;;;;0.60;0.60;;;21.30;87.50;;;;;;4989548;28;20022;-77
2022/07/12 10:37:31;;;;;;;0.70;0.70;;;21.30;87.40;;;;;;5016663;28;20026;-77
2022/07/12 10:40:16;;;;;;;1.45;0.93;;;21.40;87.00;;;;;;4984237;28;20022;-78
2022/07/12 10:43:04;;;;;;;1.75;0.82;;;21.40;83.90;;;;;;4983784;28;20102;-74
2022/07/12 10:45:31;;;;;;;0.93;0.65;;;21.50;79.40;;;;;;4985095;28;20090;-74
2022/07/12 10:48:04;;;;;;;0.70;0.70;;;21.50;81.30;;;;;;4985039;28;20052;-73
2022/07/12 10:50:45;;;;;;;0.60;0.60;;;21.50;80.30;;;;;;4983946;28;20027;-74
2022/07/12 10:53:29;;;;;;;0.95;0.70;;;21.50;92.40;;;;;;4984361;28;20026;-74
2022/07/12 10:56:06;;;;;;;0.65;0.65;;;21.50;80.80;;;;;;4984751;28;20034;-74
2022/07/12 10:58:34;;;;;;;1.73;1.00;;;21.60;77.00;;;;;;4984302;28;20027;-73
2022/07/12 11:01:06;;;;;;;0.80;0.80;;;21.70;74.80;;;;;;4984387;28;20049;-74
2022/07/12 11:03:57;;;;;;;0.85;0.60;;;21.80;76.20;;;;;;4967754;28;20022;-74
2022/07/12 11:06:24;;;;;;;1.25;0.88;;;22.00;74.30;;;;;;4981340;28;20027;-73
2022/07/12 11:08:51;;;;;;;0.68;0.68;;;22.00;77.30;;;;;;4970689;28;20038;-74
2022/07/12 11:11:18;;;;;;;0.85;0.85;;;22.00;75.10;;;;;;4964881;29;20082;-74
2022/07/12 11:13:44;;;;;;;0.85;0.73;;;22.00;75.00;;;;;;4964336;29;20037;-74
2022/07/12 11:16:09;;;;;;;1.23;0.60;;;22.10;78.10;;;;;;4965921;29;20058;-74
2022/07/12 11:18:36;;;;;;;0.80;0.60;;;22.30;78.40;;;;;;4964830;28;20054;-74
2022/07/12 11:21:02;;;;;;;0.70;0.70;;;22.40;77.50;;;;;;4947977;29;20049;-74
2022/07/12 11:23:28;;;;;;;1.58;1.00;;;22.60;92.30;;;;;;4963286;29;20043;-74
2022/07/12 11:25:58;;;;;;;2.05;0.60;;;22.80;77.80;;;;;;4965067;28;20031;-74
2022/07/12 11:28:24;;;;;;;0.60;0.57;;;23.00;73.50;;;;;;4972691;28;20701;-74
2022/07/12 11:30:54;;;;;;;1.27;0.73;;;23.10;75.70;;;;;;4966867;28;20054;-74
2022/07/12 11:33:25;;;;;;;1.17;0.73;;;23.30;75.40;;;;;;4963170;29;20106;-74
2022/07/12 11:35:51;;;;;;;1.80;0.75;;;23.30;80.70;;;;;;4963625;29;20038;-74
2022/07/12 11:38:26;;;;;;;0.75;0.63;;;23.50;73.50;;;;;;4971033;28;20053;-74
2022/07/12 11:40:59;;;;;;;1.70;0.65;;;23.60;68.60;;;;;;4966480;28;20037;-74
2022/07/12 11:43:26;;;;;;;0.77;0.77;;;23.60;69.00;;;;;;4983141;28;20050;-74
2022/07/12 11:45:53;;;;;;;;;;;23.70;70.20;;;;;;4983949;28;20057;-74
2022/07/12 11:48:18;;;;;;;1.27;0.70;;;23.80;69.90;;;;;;4983644;28;20038;-74
2022/07/12 11:50:44;;;;;;;2.05;0.70;;;23.90;71.70;;;;;;4982519;28;20031;-72
2022/07/12 11:53:22;;;;;;;0.75;0.55;;;24.00;69.50;;;;;;4983204;28;20030;-72
2022/07/12 11:55:52;;;;;;;1.10;0.70;;;24.20;72.40;;;;;;4983473;28;20331;-72
2022/07/12 11:58:19;;;;;;;0.73;0.70;;;24.30;79.00;;;;;;4982873;28;20254;-71
2022/07/12 12:00:46;;;;;;;1.40;0.60;;;24.40;71.60;;;;;;4983479;28;20022;-74
2022/07/12 12:03:13;;;;;;;1.13;0.80;;;24.60;65.20;;;;;;4982987;28;20321;-74
2022/07/12 12:05:39;;;;;;;1.70;0.82;;;24.60;62.60;;;;;;4983250;28;20023;-74
2022/07/12 12:08:06;;;;;;;0.80;0.80;;;24.70;66.60;;;;;;4982005;28;20039;-74
2022/07/12 12:10:32;;;;;;;0.80;0.80;;;24.90;68.70;;;;;;4983304;28;20053;-74
2022/07/12 12:12:59;;;;;;;0.52;0.52;;;25.00;63.50;;;;;;4981632;28;20019;-74
2022/07/12 12:15:34;;;;;;;0.68;0.60;;;25.10;65.30;;;;;;4983090;28;20042;-74
2022/07/12 12:18:04;;;;;;;2.20;0.65;;;25.20;64.50;;;;;;4982082;28;20109;-74
2022/07/12 12:20:35;;;;;;;1.77;0.80;;;25.30;65.60;;;;;;4980203;28;20360;-74
2022/07/12 12:23:02;;;;;;;2.05;0.70;;;25.40;65.90;;;;;;4976492;28;20329;-74
2022/07/12 12:25:29;;;;;;;3.22;0.70;;;26.00;80.80;;;;;;4998151;28;20014;-74
2022/07/12 12:28:01;;;;;;;0.70;0.70;;;25.60;66.00;;;;;;5014280;28;20357;-73
2022/07/12 12:30:33;;;;;;;0.50;0.50;;;25.80;63.90;;;;;;4983643;28;20050;-73
2022/07/12 12:33:04;;;;;;;0.70;0.70;;;25.70;64.70;;;;;;4983060;28;20368;-74
2022/07/12 12:35:34;;;;;;;1.40;0.95;;;25.70;64.80;;;;;;5014545;28;20147;-74
2022/07/12 12:38:02;;;;;;;1.33;0.98;;;25.80;68.20;;;;;;4983085;28;20054;-74
2022/07/12 12:40:31;;;;;;;0.82;0.70;;;26.00;67.00;;;;;;4981826;28;20318;-74
2022/07/12 12:43:18;;;;;;;1.50;0.70;;;26.30;66.80;;;;;;4982101;28;20023;-74
2022/07/12 12:45:51;;;;;;;3.92;0.73;;;26.50;80.90;;;;;;4982893;28;20021;-74
2022/07/12 12:48:24;;;;;;;0.70;0.70;;;27.00;81.30;;;;;;4981905;28;20054;-74
2022/07/12 12:50:52;;;;;;;1.27;0.70;;;27.10;58.20;;;;;;4981865;28;20218;-74
2022/07/12 12:53:23;;;;;;;3.25;0.80;;;27.30;56.50;;;;;;4982401;28;20046;-74
2022/07/12 12:55:54;;;;;;;2.97;0.80;;;27.40;58.60;;;;;;4965689;28;20074;-74
2022/07/12 12:58:20;;;;;;;0.90;0.80;;;27.50;58.30;;;;;;4965937;28;20034;-74
2022/07/12 13:00:48;;;;;;;1.17;0.80;;;27.70;60.40;;;;;;4981733;28;20022;-74
2022/07/12 13:03:17;;;;;;;0.60;0.60;;;27.80;57.30;;;;;;4981436;28;20027;-74