Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 04:17:43;;;;;;;;;;;;;;;2.43;96.79;100055.25;5646501;23;19942;-83
2021/11/17 04:20:08;;;;;;;;;;;;;;;2.31;96.43;100053.56;4953373;28;19927;-83
2021/11/17 04:22:34;;;;;;;;;;;;;;;2.23;95.66;100064.03;4936859;29;19925;-83
2021/11/17 04:25:14;;;;;;;;;;;;;;;2.22;95.01;100061.44;4951604;29;19923;-83
2021/11/17 04:27:39;;;;;;;;;;;;;;;2.07;94.36;100062.38;4936447;29;20272;-83
2021/11/17 04:30:20;;;;;;;;;;;;;;;2.02;93.81;100065.00;4936680;28;19919;-84
2021/11/17 04:33:00;;;;;;;;;;;;;;;1.90;92.84;100073.78;4952119;28;20013;-83
2021/11/17 04:35:49;;;;;;;;;;;;;;;1.79;92.34;100065.09;4936213;29;19974;-84
2021/11/17 04:38:14;;;;;;;;;;;;;;;1.63;91.69;100070.34;4902558;29;19941;-84
2021/11/17 04:40:43;;;;;;;;;;;;;;;1.54;91.08;100072.09;4939830;29;20363;-84
2021/11/17 04:43:20;;;;;;;;;;;;;;;1.44;90.62;100077.34;4957047;28;19923;-84
2021/11/17 04:45:46;;;;;;;;;;;;;;;1.78;91.73;100082.50;4956833;28;19965;-85
2021/11/17 04:48:21;;;;;;;;;;;;;;;2.22;93.42;100079.75;4955839;28;19965;-84
2021/11/17 04:50:46;;;;;;;;;;;;;;;2.59;95.96;100080.44;4923654;29;19922;-84
2021/11/17 04:53:14;;;;;;;;;;;;;;;2.78;97.50;100082.97;4957544;28;20269;-84
2021/11/17 04:55:46;;;;;;;;;;;;;;;2.79;98.48;100076.84;4956847;28;19919;-84
2021/11/17 04:58:19;;;;;;;;;;;;;;;2.90;99.49;100085.47;4955956;28;19922;-84
2021/11/17 05:00:59;;;;;;;;;;;;;;;2.93;100.00;100082.84;4956344;29;19922;-83
2021/11/17 05:03:24;;;;;;;;;;;;;;;2.94;100.00;100087.22;4953562;29;20013;-84
2021/11/17 05:06:14;;;;;;;;;;;;;;;3.34;100.00;100080.81;4956349;28;20009;-85
2021/11/17 05:08:39;;;;;;;;;;;;;;;3.38;100.00;100080.75;4956518;29;19921;-84
2021/11/17 05:11:22;;;;;;;;;;;;;;;3.44;100.00;100085.94;4956678;28;19937;-85
2021/11/17 05:14:07;;;;;;;;;;;;;;;3.40;100.00;100086.00;4954984;28;20369;-85
2021/11/17 05:16:44;;;;;;;;;;;;;;;3.33;100.00;100092.16;4937247;29;19974;-84
2021/11/17 05:19:17;;;;;;;;;;;;;;;3.38;100.00;100101.72;4939025;29;19931;-83
2021/11/17 05:21:52;;;;;;;;;;;;;;;3.29;100.00;100104.41;4956554;28;20042;-84
2021/11/17 05:24:23;;;;;;;;;;;;;;;3.33;100.00;100108.72;4923454;29;19939;-83
2021/11/17 05:27:04;;;;;;;;;;;;;;;3.32;100.00;100111.34;4923243;29;19933;-84
2021/11/17 05:29:35;;;;;;;;;;;;;;;3.31;100.00;100118.34;4956107;28;19927;-83
2021/11/17 05:32:03;;;;;;;;;;;;;;;3.28;100.00;100115.75;4937482;28;20374;-84
2021/11/17 05:34:31;;;;;;;;;;;;;;;3.35;100.00;100116.56;4956055;28;19927;-83
2021/11/17 05:36:56;;;;;;;;;;;;;;;3.32;100.00;100121.84;4954250;28;19926;-83
2021/11/17 05:39:21;;;;;;;;;;;;;;;3.30;100.00;100121.84;4956081;28;19919;-83
2021/11/17 05:41:47;;;;;;;;;;;;;;;3.28;100.00;100121.84;4955961;29;19991;-85
2021/11/17 05:44:21;;;;;;;;;;;;;;;3.32;100.00;100129.69;4955913;28;19981;-84
2021/11/17 05:46:58;;;;;;;;;;;;;;;3.32;100.00;100127.97;4953934;28;20033;-84
2021/11/17 05:49:23;;;;;;;;;;;;;;;3.28;100.00;100131.47;4955137;28;19918;-84
2021/11/17 08:51:01;;;;;;;;;;;;;;;3.61;81.10;100240.41;5612414;23;20544;-84
2021/11/17 08:53:29;;;;;;;;;;;;;;;3.60;81.08;100237.78;4999036;28;19965;-83
2021/11/17 08:55:55;;;;;;;;;;;;;;;3.60;81.16;100233.41;4967309;28;19922;-84
2021/11/17 08:58:21;;;;;;;;;;;;;;;3.63;81.19;100237.75;4968827;28;19948;-85
2021/11/17 09:00:47;;;;;;;;;;;;;;;3.61;80.86;100244.78;4984999;28;19925;-85
2021/11/17 09:03:12;;;;;;;;;;;;;;;3.66;81.03;100253.47;4968468;28;20318;-84
2021/11/17 09:05:41;;;;;;;;;;;;;;;3.67;81.17;100249.97;4984422;28;20289;-84
2021/11/17 09:08:07;;;;;;;;;;;;;;;3.70;80.90;100254.31;4966774;28;19997;-84
2021/11/17 09:10:34;;;;;;;;;;;;;;;3.72;80.87;100269.16;4968449;28;20017;-84
2021/11/17 09:12:59;;;;;;;;;;;;;;;3.75;81.04;100277.00;4967909;28;19918;-84
2021/11/17 09:15:27;;;;;;;;;;;;;;;3.73;81.14;100281.34;4968038;28;19922;-84
2021/11/17 09:17:52;;;;;;;;;;;;;;;3.76;81.38;100297.06;4983202;28;19922;-84
2021/11/17 09:20:19;;;;;;;;;;;;;;;3.77;81.38;100277.84;4966724;28;19925;-84
2021/11/17 09:22:47;;;;;;;;;;;;;;;3.77;81.70;100288.34;4985759;28;19918;-84
2021/11/17 09:25:12;;;;;;;;;;;;;;;3.81;81.65;100292.69;4982874;28;20328;-85
2021/11/17 09:27:38;;;;;;;;;;;;;;;3.86;81.87;100297.00;4985339;28;20005;-85
2021/11/17 09:30:05;;;;;;;;;;;;;;;3.86;81.84;100287.41;4967604;28;19922;-84
2021/11/17 09:32:31;;;;;;;;;;;;;;;3.87;81.71;100301.38;4985420;28;19918;-85
2021/11/17 09:34:58;;;;;;;;;;;;;;;3.89;81.78;100294.38;4984148;28;19924;-85
2021/11/17 09:37:24;;;;;;;;;;;;;;;3.91;82.00;100297.84;4967573;28;20393;-85
2021/11/17 09:39:52;;;;;;;;;;;;;;;3.94;81.56;100305.69;4967601;28;19918;-84
2021/11/17 09:42:18;;;;;;;;;;;;;;;3.97;81.71;100300.41;4967543;28;19922;-84
2021/11/17 09:44:43;;;;;;;;;;;;;;;3.95;81.67;100302.19;4984643;28;20072;-85
2021/11/17 09:47:11;;;;;;;;;;;;;;;3.98;81.88;100295.16;4999992;28;19918;-85
2021/11/17 09:49:39;;;;;;;;;;;;;;;4.03;81.92;100303.00;4966445;28;20015;-85
2021/11/17 09:52:09;;;;;;;;;;;;;;;4.03;81.68;100312.63;4974520;28;19929;-85
2021/11/17 09:54:41;;;;;;;;;;;;;;;4.04;81.69;100317.88;4983902;28;19988;-85
2021/11/17 09:57:09;;;;;;;;;;;;;;;4.05;81.82;100309.09;4982975;28;19922;-84
2021/11/17 09:59:43;;;;;;;;;;;;;;;4.07;81.91;100314.31;4974159;28;19918;-84
2021/11/17 10:02:23;;;;;;;;;;;;;;;4.08;81.86;100319.56;4983213;28;20289;-85
2021/11/17 10:04:53;;;;;;;;;;;;;;;4.13;82.06;100315.19;4965678;28;20198;-83
2021/11/17 10:13:12;;;;;;;;;;;;;;;4.16;81.97;100316.88;4984230;28;19929;-84
2021/11/17 10:15:39;;;;;;;;;;;;;;;4.16;82.04;100301.16;4966349;28;19945;-85
2021/11/17 10:18:18;;;;;;;;;;;;;;;4.17;81.97;100301.13;4983086;28;20277;-85
2021/11/17 10:20:57;;;;;;;;;;;;;;;4.17;82.11;100289.78;4982941;28;20443;-84
2021/11/17 10:23:28;;;;;;;;;;;;;;;4.13;81.93;100296.81;4984464;28;19922;-84
2021/11/17 10:26:13;;;;;;;;;;;;;;;4.13;81.78;100314.28;4984526;28;20288;-84
2021/11/17 10:28:47;;;;;;;;;;;;;;;4.18;82.00;100329.13;4966844;28;19921;-85
2021/11/17 10:31:16;;;;;;;;;;;;;;;4.19;82.17;100328.22;4984154;28;19918;-84
2021/11/17 10:33:47;;;;;;;;;;;;;;;4.21;81.88;100325.56;4984307;28;19926;-84
2021/11/17 10:36:22;;;;;;;;;;;;;;;4.24;82.13;100324.69;4973138;28;19925;-84
2021/11/17 10:38:50;;;;;;;;;;;;;;;4.26;82.10;100336.94;4973693;28;20373;-83
2021/11/17 10:41:23;;;;;;;;;;;;;;;4.26;82.45;100330.78;4966676;28;19957;-83
2021/11/17 10:43:53;;;;;;;;;;;;;;;4.28;82.30;100336.91;4973607;28;21624;-83
2021/11/17 10:46:20;;;;;;;;;;;;;;;4.30;82.22;100337.75;4965622;28;19989;-84
2021/11/17 10:48:57;;;;;;;;;;;;;;;5.35;86.36;100326.16;4964881;28;19925;-85
2021/11/17 10:51:25;;;;;;;;;;;;;;;6.34;86.52;100325.59;4969505;28;19926;-85
2021/11/17 10:53:56;;;;;;;;;;;;;;;6.24;87.54;100326.63;4963269;28;20018;-86
2021/11/17 10:56:24;;;;;;;;;;;;;;;7.04;87.29;100326.06;4970504;28;19981;-82
2021/11/17 10:58:51;;;;;;;;;;;;;;;7.31;83.71;100325.53;4962396;28;19922;-85
2021/11/17 11:01:19;;;;;;;;;;;;;;;6.22;85.12;100323.16;4966563;28;19969;-85
2021/11/17 11:03:47;;;;;;;;;;;;;;;5.75;85.88;100317.72;4963061;28;19919;-84
2021/11/17 11:06:12;;;;;;;;;;;;;;;5.57;86.42;100325.00;4961188;28;19922;-84
2021/11/17 11:08:40;;;;;;;;;;;;;;;5.44;86.42;100326.91;4964580;28;19924;-85
2021/11/17 11:11:06;;;;;;;;;;;;;;;5.31;85.96;100322.69;4970830;28;20005;-84
2021/11/17 11:13:41;;;;;;;;;;;;;;;5.23;85.37;100328.06;4962919;28;20025;-84
2021/11/17 11:16:14;;;;;;;;;;;;;;;5.22;85.02;100323.69;4970704;28;19919;-83
2021/11/17 11:18:42;;;;;;;;;;;;;;;5.18;84.53;100326.38;4962989;28;20002;-82
2021/11/17 11:21:09;;;;;;;;;;;;;;;5.14;83.91;100330.78;4993681;28;19945;-82
2021/11/17 11:23:36;;;;;;;;;;;;;;;5.15;84.08;100331.66;4962841;28;20480;-83
2021/11/17 11:26:04;;;;;;;;;;;;;;;5.13;83.91;100334.31;4961572;28;19930;-82
2021/11/17 11:28:30;;;;;;;;;;;;;;;5.13;83.74;100328.19;4962881;28;20380;-83
2021/11/17 11:31:01;;;;;;;;;;;;;;;5.13;83.61;100330.81;4962465;28;20012;-84
2021/11/17 11:33:34;;;;;;;;;;;;;;;5.12;83.51;100332.56;4994662;28;19918;-84
2021/11/17 11:36:12;;;;;;;;;;;;;;;5.13;83.55;100329.03;4960902;28;19918;-81
2021/11/17 11:38:42;;;;;;;;;;;;;;;5.13;83.45;100323.78;4963702;28;19922;-82
2021/11/17 11:41:10;;;;;;;;;;;;;;;5.15;83.43;100321.16;4963801;28;20604;-82
2021/11/17 11:43:37;;;;;;;;;;;;;;;5.15;83.15;100321.16;4962281;28;19930;-82
2021/11/17 11:46:41;;;;;;;;;;;;;;;5.12;82.96;100329.91;4961387;28;19919;-82
2021/11/17 11:49:08;;;;;;;;;;;;;;;5.13;83.16;100334.31;4903684;29;19923;-83
2021/11/17 11:51:39;;;;;;;;;;;;;;;5.15;83.21;100329.88;4901905;29;20033;-84
2021/11/17 11:54:10;;;;;;;;;;;;;;;5.16;83.17;100323.75;4934067;28;19922;-84
2021/11/17 11:56:53;;;;;;;;;;;;;;;5.15;83.03;100316.75;4963123;28;19925;-84
2021/11/17 11:59:24;;;;;;;;;;;;;;;5.19;83.15;100318.47;4963134;28;19958;-85
2021/11/17 12:01:49;;;;;;;;;;;;;;;5.17;82.91;100315.00;4962045;28;19925;-84
2021/11/17 12:04:14;;;;;;;;;;;;;;;5.20;83.25;100314.06;4963238;28;20450;-84
2021/11/17 12:06:49;;;;;;;;;;;;;;;5.19;82.96;100320.22;4962058;28;19918;-84
2021/11/17 12:09:17;;;;;;;;;;;;;;;5.20;83.22;100325.47;4962512;28;19922;-84
2021/11/17 12:11:53;;;;;;;;;;;;;;;5.21;83.34;100329.81;4995121;28;20322;-84
2021/11/17 12:14:27;;;;;;;;;;;;;;;5.26;83.44;100329.75;4963423;28;19918;-85
2021/11/17 12:16:53;;;;;;;;;;;;;;;5.26;83.63;100337.66;4963112;28;19919;-83
2021/11/17 12:19:24;;;;;;;;;;;;;;;5.28;83.75;100330.59;4961670;28;19918;-83
2021/11/17 12:21:55;;;;;;;;;;;;;;;5.28;83.65;100327.97;4961881;28;19947;-84
2021/11/17 12:24:32;;;;;;;;;;;;;;;5.28;83.82;100334.13;4963392;28;20371;-83
2021/11/17 12:27:03;;;;;;;;;;;;;;;5.31;83.79;100332.34;4962692;28;19922;-89
2021/11/17 12:29:41;;;;;;;;;;;;;;;5.30;83.71;100335.84;4962601;28;20009;-84
2021/11/17 12:32:09;;;;;;;;;;;;;;;5.32;84.09;100336.72;4963271;28;19922;-88
2021/11/17 12:34:35;;;;;;;;;;;;;;;5.34;83.94;100327.03;4961739;28;20366;-83
2021/11/17 12:37:04;;;;;;;;;;;;;;;5.35;84.00;100329.66;4962143;28;19918;-88
2021/11/17 12:39:34;;;;;;;;;;;;;;;5.37;83.98;100321.75;4963087;28;20474;-86
2021/11/17 12:42:02;;;;;;;;;;;;;;;5.36;84.11;100310.38;4961260;28;19919;-84
2021/11/17 12:44:29;;;;;;;;;;;;;;;5.39;84.16;100317.34;4962130;28;19922;-86
2021/11/17 12:47:01;;;;;;;;;;;;;;;5.38;84.38;100313.00;4963481;28;19922;-88
2021/11/17 12:49:31;;;;;;;;;;;;;;;5.43;84.58;100312.03;4962168;28;19957;-87
2021/11/17 12:52:14;;;;;;;;;;;;;;;5.55;84.82;100303.13;4966804;28;20333;-85
2021/11/17 12:54:52;;;;;;;;;;;;;;;5.67;85.42;100301.19;4969431;28;20354;-86
2021/11/17 12:57:20;;;;;;;;;;;;;;;5.75;86.22;100296.69;4961783;28;19922;-88
2021/11/17 12:59:54;;;;;;;;;;;;;;;5.77;86.86;100294.91;4965764;28;19918;-88
2021/11/17 13:02:23;;;;;;;;;;;;;;;5.77;87.71;100287.00;4964345;28;19918;-85
2021/11/17 13:04:53;;;;;;;;;;;;;;;5.79;88.30;100283.47;4965599;28;19919;-83
2021/11/17 13:07:35;;;;;;;;;;;;;;;5.79;88.86;100293.09;4966105;28;20381;-84
2021/11/17 13:10:01;;;;;;;;;;;;;;;5.72;89.14;100283.59;4965168;28;19972;-87
2021/11/17 13:12:28;;;;;;;;;;;;;;;5.68;89.05;100288.03;4966069;28;20373;-87
2021/11/17 13:15:07;;;;;;;;;;;;;;;5.58;89.12;100296.94;4972945;28;20377;-84
2021/11/17 13:17:33;;;;;;;;;;;;;;;5.50;89.03;100307.53;4965356;28;19918;-85
2021/11/17 13:20:18;;;;;;;;;;;;;;;5.33;88.97;100299.00;4965454;28;20372;-87
2021/11/17 13:23:10;;;;;;;;;;;;;;;5.16;89.66;100292.22;4965911;28;20013;-86
2021/11/17 13:25:53;;;;;;;;;;;;;;;5.05;91.47;100289.72;4963638;28;20289;-86
2021/11/17 13:28:38;;;;;;;;;;;;;;;5.06;94.18;100294.09;4966255;28;20343;-88
2021/11/17 13:31:22;;;;;;;;;;;;;;;5.18;97.32;100303.56;4966127;28;19929;-87
2021/11/17 13:33:52;;;;;;;;;;;;;;;5.32;100.00;100286.78;4966027;28;19918;-90
2021/11/17 13:36:32;;;;;;;;;;;;;;;5.51;100.00;100288.25;4964506;28;20395;-84
2021/11/17 13:38:58;;;;;;;;;;;;;;;5.73;100.00;100294.09;4997102;28;19941;-84
2021/11/17 13:41:23;;;;;;;;;;;;;;;5.87;100.00;100293.88;4964540;28;19918;-85
2021/11/17 13:43:49;;;;;;;;;;;;;;;5.95;100.00;100299.88;4964226;28;19914;-88
2021/11/17 13:46:18;;;;;;;;;;;;;;;6.04;100.00;100303.28;4965410;28;20391;-89
2021/11/17 13:48:44;;;;;;;;;;;;;;;6.11;100.00;100299.66;4979807;28;19962;-86
2021/11/17 13:51:11;;;;;;;;;;;;;;;6.18;100.00;100296.91;4968989;28;19963;-86
2021/11/17 13:53:36;;;;;;;;;;;;;;;6.24;100.00;100306.47;4967538;28;20362;-85
2021/11/17 13:56:05;;;;;;;;;;;;;;;6.30;100.00;100306.38;4985376;28;19914;-88
2021/11/17 13:58:31;;;;;;;;;;;;;;;6.30;100.00;100305.47;4967059;28;20009;-88
2021/11/17 14:00:56;;;;;;;;;;;;;;;6.34;100.00;100308.03;4967312;28;20330;-85
2021/11/17 14:03:22;;;;;;;;;;;;;;;6.41;100.00;100307.94;4967109;28;19914;-84
2021/11/17 14:05:49;;;;;;;;;;;;;;;6.46;100.00;100311.34;4965909;28;20024;-83
2021/11/17 14:08:15;;;;;;;;;;;;;;;6.50;100.00;100310.41;4984292;28;19972;-89
2021/11/17 14:10:40;;;;;;;;;;;;;;;6.54;100.00;100315.59;4998853;28;19926;-86
2021/11/17 14:13:06;;;;;;;;;;;;;;;6.57;100.00;100314.66;4967361;28;19924;-88
2021/11/17 14:15:33;;;;;;;;;;;;;;;6.57;100.00;100304.13;4966733;28;19981;-89
2021/11/17 14:17:58;;;;;;;;;;;;;;;6.62;100.00;100297.03;4966882;28;20400;-86
2021/11/17 14:20:24;;;;;;;;;;;;;;;6.64;100.00;100305.78;4983624;28;19918;-84
2021/11/17 14:22:49;;;;;;;;;;;;;;;6.65;100.00;100307.53;4966845;28;19918;-88
2021/11/17 14:25:17;;;;;;;;;;;;;;;6.63;100.00;100316.31;4966706;28;19921;-87
2021/11/17 14:27:43;;;;;;;;;;;;;;;4.90;100.00;100324.94;4984448;28;19922;-88
2021/11/17 14:30:12;;;;;;;;;;;;;;;3.92;100.00;100326.66;4966842;28;19922;-87
2021/11/17 14:32:38;;;;;;;;;;;;;;;3.28;100.00;100320.91;4983785;28;19928;-87
2021/11/17 14:35:05;;;;;;;;;;;;;;;2.96;100.00;100334.16;4980274;28;20159;-86
2021/11/17 14:37:30;;;;;;;;;;;;;;;2.82;100.00;100341.16;4983901;28;19961;-87
2021/11/17 14:39:56;;;;;;;;;;;;;;;2.69;100.00;100346.41;4983751;28;20373;-86
2021/11/17 14:42:21;;;;;;;;;;;;;;;2.56;98.85;100343.84;4982445;28;19945;-85
2021/11/17 14:44:46;;;;;;;;;;;;;;;2.34;97.28;100347.31;4983678;28;19922;-84
2021/11/17 14:47:12;;;;;;;;;;;;;;;2.22;96.01;100349.06;4983860;28;19918;-88
2021/11/17 14:49:38;;;;;;;;;;;;;;;2.09;94.81;100353.41;4966458;28;19922;-88
2021/11/17 14:52:07;;;;;;;;;;;;;;;1.92;94.07;100359.50;4982932;28;19922;-86
2021/11/17 14:54:33;;;;;;;;;;;;;;;1.83;93.45;100356.88;4983706;28;20409;-83
2021/11/17 14:56:58;;;;;;;;;;;;;;;1.71;92.73;100367.28;4983839;28;20012;-86
2021/11/17 14:59:24;;;;;;;;;;;;;;;2.09;93.48;100361.25;4983385;28;19918;-88
2021/11/17 15:01:49;;;;;;;;;;;;;;;2.45;95.25;100362.16;4983461;28;19918;-88
2021/11/17 15:04:14;;;;;;;;;;;;;;;2.68;97.47;100363.00;4983878;28;19936;-84
2021/11/17 15:06:40;;;;;;;;;;;;;;;2.94;99.36;100383.03;4982333;28;20535;-88
2021/11/17 15:09:08;;;;;;;;;;;;;;;2.99;99.90;100378.66;4983315;28;19925;-89
2021/11/17 15:11:51;;;;;;;;;;;;;;;3.09;100.00;100377.75;4983302;28;20309;-84
2021/11/17 15:14:18;;;;;;;;;;;;;;;3.07;100.00;100363.78;4983741;28;19956;-85
2021/11/17 15:16:43;;;;;;;;;;;;;;;3.11;100.00;100366.41;4983112;28;19918;-88
2021/11/17 15:19:09;;;;;;;;;;;;;;;3.08;100.00;100368.16;4983094;28;19992;-85
2021/11/17 15:21:34;;;;;;;;;;;;;;;3.17;100.00;100376.84;4981561;28;20443;-84
2021/11/17 15:23:59;;;;;;;;;;;;;;;3.17;100.00;100374.22;4983282;28;20396;-84
2021/11/17 15:26:25;;;;;;;;;;;;;;;3.15;100.00;100368.13;4983197;28;19965;-84
2021/11/17 15:28:52;;;;;;;;;;;;;;;3.15;100.00;100376.84;4965487;28;20021;-83
2021/11/17 15:31:20;;;;;;;;;;;;;;;3.15;100.00;100376.84;4983485;28;19918;-87
2021/11/17 15:33:45;;;;;;;;;;;;;;;3.23;100.00;100379.47;4982608;28;19964;-87
2021/11/17 15:36:11;;;;;;;;;;;;;;;3.23;100.00;100382.06;4982177;28;20409;-88
2021/11/17 15:38:38;;;;;;;;;;;;;;;3.24;100.00;100383.84;4982774;28;19972;-86
2021/11/17 15:41:05;;;;;;;;;;;;;;;3.20;100.00;100385.56;4965774;28;19961;-88
2021/11/17 15:43:30;;;;;;;;;;;;;;;3.20;100.00;100384.72;4982688;28;20059;-87
2021/11/17 15:45:56;;;;;;;;;;;;;;;3.20;100.00;100388.19;4982974;28;19952;-89
2021/11/17 15:48:23;;;;;;;;;;;;;;;3.26;99.63;100384.69;4983220;28;20301;-86
2021/11/17 15:50:57;;;;;;;;;;;;;;;3.31;98.70;100385.53;4980310;28;19925;-85
2021/11/17 15:53:22;;;;;;;;;;;;;;;3.24;97.91;100386.44;4982216;28;19968;-88
2021/11/17 15:55:48;;;;;;;;;;;;;;;3.29;96.86;100384.69;4982825;28;20389;-89
2021/11/17 15:58:13;;;;;;;;;;;;;;;3.26;95.83;100382.94;4964877;28;19965;-87
2021/11/17 16:00:39;;;;;;;;;;;;;;;3.31;95.00;100403.00;4982607;28;19973;-87
2021/11/17 16:03:05;;;;;;;;;;;;;;;3.33;94.23;100402.09;4982579;28;20044;-86
2021/11/17 16:05:31;;;;;;;;;;;;;;;3.26;93.33;100406.50;4980260;28;19918;-87
2021/11/17 16:07:56;;;;;;;;;;;;;;;3.28;92.79;100409.13;4982715;28;19925;-84
2021/11/17 16:10:22;;;;;;;;;;;;;;;3.29;92.07;100413.50;4983138;28;19918;-85
2021/11/17 16:12:48;;;;;;;;;;;;;;;3.31;91.64;100406.50;4982258;28;19934;-88
2021/11/17 16:15:14;;;;;;;;;;;;;;;3.30;91.19;100411.72;4997372;28;19922;-87
2021/11/17 16:17:40;;;;;;;;;;;;;;;3.27;90.65;100415.22;4982278;28;20335;-87
2021/11/17 16:20:08;;;;;;;;;;;;;;;3.30;90.29;100412.59;4963909;28;19921;-84
2021/11/17 16:22:35;;;;;;;;;;;;;;;3.24;90.05;100418.75;4996827;28;19919;-86
2021/11/17 16:27:45;;;;;;;;;;;;;;;3.16;89.75;100424.84;4983187;28;19929;-85
2021/11/17 16:30:13;;;;;;;;;;;;;;;3.15;90.09;100420.53;4963626;28;19922;-90
2021/11/17 16:32:39;;;;;;;;;;;;;;;3.22;89.84;100422.22;4978225;28;20301;-85
2021/11/17 16:35:04;;;;;;;;;;;;;;;3.17;89.60;100421.38;4987425;28;19928;-92
2021/11/17 16:37:29;;;;;;;;;;;;;;;3.20;89.35;100424.84;4977305;28;19922;-85
2021/11/17 16:39:55;;;;;;;;;;;;;;;3.23;89.15;100426.59;4975666;28;19965;-85
2021/11/17 16:42:20;;;;;;;;;;;;;;;3.22;88.78;100425.75;4969870;28;20325;-86
2021/11/17 16:44:45;;;;;;;;;;;;;;;3.17;88.64;100432.72;4967746;28;20008;-85
2021/11/17 16:47:11;;;;;;;;;;;;;;;3.26;88.33;100421.34;4967529;28;19925;-86
2021/11/17 16:49:40;;;;;;;;;;;;;;;3.24;87.70;100428.34;4968995;28;19933;-85
2021/11/17 16:52:06;;;;;;;;;;;;;;;3.22;87.42;100430.09;4996583;28;19926;-87
2021/11/17 16:54:32;;;;;;;;;;;;;;;3.24;87.33;100420.50;4965715;28;19927;-86
2021/11/17 16:56:57;;;;;;;;;;;;;;;3.20;86.84;100427.47;4965698;28;19961;-85
2021/11/17 16:59:22;;;;;;;;;;;;;;;3.22;86.51;100423.13;4963434;28;19923;-86
2021/11/17 17:01:47;;;;;;;;;;;;;;;3.19;86.28;100425.75;4960758;28;20025;-85
2021/11/17 17:04:13;;;;;;;;;;;;;;;3.19;86.08;100435.31;4966791;28;20013;-86
2021/11/17 17:06:38;;;;;;;;;;;;;;;3.23;86.03;100434.47;4962958;28;20353;-86
2021/11/17 17:09:03;;;;;;;;;;;;;;;3.25;86.09;100440.56;4961116;28;20285;-86
2021/11/17 17:11:29;;;;;;;;;;;;;;;3.27;86.06;100441.41;4960741;28;19919;-87
2021/11/17 17:13:54;;;;;;;;;;;;;;;3.27;85.76;100442.31;4964900;28;20444;-86
2021/11/17 17:16:19;;;;;;;;;;;;;;;3.28;85.72;100446.66;4973838;28;19922;-85
2021/11/17 17:18:44;;;;;;;;;;;;;;;3.31;85.73;100453.66;4998869;28;19925;-87
2021/11/17 17:21:11;;;;;;;;;;;;;;;3.32;85.54;100447.53;4965277;28;19926;-87
2021/11/17 17:23:42;;;;;;;;;;;;;;;3.29;85.33;100439.69;4964041;28;19985;-85
2021/11/17 17:26:09;;;;;;;;;;;;;;;3.31;85.13;100451.03;4966247;28;19922;-85
2021/11/17 17:28:36;;;;;;;;;;;;;;;3.33;84.67;100444.03;4964872;28;20282;-90
2021/11/17 17:31:03;;;;;;;;;;;;;;;3.28;84.26;100435.31;4973650;28;19930;-85
2021/11/17 17:33:29;;;;;;;;;;;;;;;3.33;84.27;100449.25;4973261;28;20302;-86
2021/11/17 17:35:55;;;;;;;;;;;;;;;3.30;83.75;100448.41;4961290;28;20333;-89
2021/11/17 17:38:20;;;;;;;;;;;;;;;3.30;83.69;100451.03;4973799;28;20021;-85
2021/11/17 17:40:47;;;;;;;;;;;;;;;3.32;83.70;100468.50;4964874;28;19981;-84
2021/11/17 17:43:13;;;;;;;;;;;;;;;3.34;83.53;100477.22;4965378;28;19929;-85
2021/11/17 17:45:39;;;;;;;;;;;;;;;3.38;83.69;100475.44;4962656;28;19922;-84
2021/11/17 17:48:05;;;;;;;;;;;;;;;3.36;83.34;100479.84;4965767;28;19925;-88
2021/11/17 17:50:32;;;;;;;;;;;;;;;3.36;83.21;100483.31;4963928;28;19965;-86
2021/11/17 17:53:04;;;;;;;;;;;;;;;3.37;83.29;100479.81;4979945;28;19992;-88
2021/11/17 17:55:29;;;;;;;;;;;;;;;3.41;83.31;100491.16;4967757;28;19919;-91
2021/11/17 17:57:54;;;;;;;;;;;;;;;3.42;83.28;100496.41;4965125;28;19919;-92
2021/11/17 18:00:20;;;;;;;;;;;;;;;3.43;83.09;100500.78;4963867;28;20354;-93
2021/11/17 18:02:46;;;;;;;;;;;;;;;3.43;82.83;100499.88;4959498;28;19925;-84
2021/11/17 18:05:11;;;;;;;;;;;;;;;3.42;82.56;100504.25;4964642;28;19973;-90
2021/11/17 18:07:40;;;;;;;;;;;;;;;3.39;82.46;100509.50;4964442;28;20005;-83
2021/11/17 18:10:06;;;;;;;;;;;;;;;3.44;82.29;100509.50;4959958;28;20337;-85
2021/11/17 18:12:32;;;;;;;;;;;;;;;3.44;81.99;100514.75;4965205;28;19926;-83
2021/11/17 18:14:57;;;;;;;;;;;;;;;3.44;82.10;100526.09;4960777;28;19918;-82
2021/11/17 18:17:22;;;;;;;;;;;;;;;3.49;81.53;100522.59;4963571;28;19923;-85
2021/11/17 18:19:48;;;;;;;;;;;;;;;3.54;81.27;100526.06;4962364;28;19922;-83
2021/11/17 18:22:14;;;;;;;;;;;;;;;3.54;81.15;100533.94;4962639;28;19927;-82
2021/11/17 18:24:39;;;;;;;;;;;;;;;3.53;81.28;100535.69;4962634;28;19945;-83
2021/11/17 18:27:05;;;;;;;;;;;;;;;3.57;81.27;100541.78;4962494;28;19926;-82
2021/11/17 18:29:32;;;;;;;;;;;;;;;3.58;81.17;100543.53;4994451;28;20305;-82
2021/11/17 18:31:58;;;;;;;;;;;;;;;3.61;81.32;100549.66;4970105;28;20360;-82
2021/11/17 18:34:23;;;;;;;;;;;;;;;3.61;81.13;100551.41;4962890;28;20001;-82
2021/11/17 18:36:50;;;;;;;;;;;;;;;3.59;81.10;100547.91;4961144;28;19926;-81
2021/11/17 18:39:16;;;;;;;;;;;;;;;3.58;81.16;100557.50;4962282;28;20267;-84
2021/11/17 18:41:54;;;;;;;;;;;;;;;3.62;81.02;100567.13;4963333;28;19929;-85
2021/11/17 18:44:20;;;;;;;;;;;;;;;3.62;80.76;100566.22;4961124;28;19926;-86
2021/11/17 18:46:45;;;;;;;;;;;;;;;3.63;80.81;100570.63;4962996;28;19926;-84
2021/11/17 18:49:11;;;;;;;;;;;;;;;3.67;80.82;100567.13;4962862;28;20282;-86
2021/11/17 18:51:37;;;;;;;;;;;;;;;3.68;80.62;100570.59;4958801;28;20396;-83
2021/11/17 18:54:03;;;;;;;;;;;;;;;3.67;80.57;100575.00;4956445;28;19927;-84
2021/11/17 18:56:29;;;;;;;;;;;;;;;3.68;80.25;100573.22;4963700;28;19918;-85
2021/11/17 18:58:55;;;;;;;;;;;;;;;3.66;80.35;100581.09;4963073;28;20021;-84
2021/11/17 19:01:23;;;;;;;;;;;;;;;3.67;80.21;100588.09;4962604;28;20016;-86
2021/11/17 19:03:48;;;;;;;;;;;;;;;3.71;80.29;100600.28;4961400;28;19954;-83
2021/11/17 19:06:15;;;;;;;;;;;;;;;3.68;80.35;100597.69;4958355;28;20010;-83
2021/11/17 19:08:40;;;;;;;;;;;;;;;3.69;80.23;100594.19;4970695;28;19918;-86
2021/11/17 19:11:13;;;;;;;;;;;;;;;3.70;80.27;100605.53;4961842;28;19925;-85
2021/11/17 19:13:40;;;;;;;;;;;;;;;3.74;80.22;100602.91;4969520;28;19978;-85
2021/11/17 19:16:05;;;;;;;;;;;;;;;3.76;80.23;100613.41;4961454;28;20382;-84
2021/11/17 19:18:30;;;;;;;;;;;;;;;3.79;80.35;100611.63;4961677;28;20011;-84
2021/11/17 19:20:56;;;;;;;;;;;;;;;3.78;80.24;100611.63;4976222;28;19922;-87
2021/11/17 19:23:21;;;;;;;;;;;;;;;3.82;80.43;100618.63;4963489;28;19926;-85
2021/11/17 19:25:46;;;;;;;;;;;;;;;3.84;80.35;100610.78;4961692;28;20029;-84
2021/11/17 19:28:11;;;;;;;;;;;;;;;3.83;80.25;100609.91;4969465;28;19944;-84
2021/11/17 19:30:38;;;;;;;;;;;;;;;3.87;80.35;100608.13;4962140;28;19980;-84
2021/11/17 19:33:04;;;;;;;;;;;;;;;3.87;80.39;100619.50;4962063;28;19965;-84
2021/11/17 19:35:35;;;;;;;;;;;;;;;3.88;80.23;100617.72;4962126;28;19969;-84
2021/11/17 19:38:06;;;;;;;;;;;;;;;3.90;80.16;100608.13;4991062;28;20030;-86
2021/11/17 19:40:33;;;;;;;;;;;;;;;3.91;79.95;100621.25;4962487;28;20381;-86
2021/11/17 19:42:59;;;;;;;;;;;;;;;3.91;79.96;100616.00;4993729;28;19938;-85
2021/11/17 19:45:25;;;;;;;;;;;;;;;3.95;79.96;100617.72;4963290;28;19922;-84
2021/11/17 19:47:50;;;;;;;;;;;;;;;3.98;80.00;100632.59;4962438;28;19973;-85
2021/11/17 19:50:15;;;;;;;;;;;;;;;4.01;80.09;100632.59;4968884;28;19926;-81
2021/11/17 19:52:41;;;;;;;;;;;;;;;4.04;80.23;100635.19;4978773;28;19925;-84
2021/11/17 19:55:09;;;;;;;;;;;;;;;4.03;80.22;100650.94;4964557;28;19921;-82
2021/11/17 19:57:35;;;;;;;;;;;;;;;4.10;80.54;100650.03;4974778;28;19957;-82
2021/11/17 20:00:01;;;;;;;;;;;;;;;4.10;80.65;100650.94;4963923;28;19925;-82
2021/11/17 20:02:27;;;;;;;;;;;;;;;4.11;80.78;100650.03;4963463;28;19929;-82
2021/11/17 20:04:53;;;;;;;;;;;;;;;4.14;80.78;100644.78;4979683;28;19969;-83
2021/11/17 20:07:23;;;;;;;;;;;;;;;4.17;80.41;100649.16;4980006;28;20289;-81
2021/11/17 20:09:48;;;;;;;;;;;;;;;4.19;80.82;100658.75;4965875;28;19945;-81
2021/11/17 20:12:17;;;;;;;;;;;;;;;4.22;80.91;100664.88;4967436;28;19969;-83
2021/11/17 20:14:42;;;;;;;;;;;;;;;4.27;80.98;100665.72;4967111;28;19932;-82
2021/11/17 20:17:08;;;;;;;;;;;;;;;4.26;80.89;100669.22;4968329;28;20284;-82