Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/14 00:01:26;;;;;;;2.27;2.00;;;;;;;17.21;37.82;102673.15;;;;-50
2021/02/14 00:04:26;;;;;;;2.16;1.96;;;;;;;17.19;37.76;102677.23;;;;-50
2021/02/14 00:07:26;;;;;;;2.10;1.93;;;;;;;17.16;37.83;102677.85;;;;-50
2021/02/14 00:10:26;;;;;;;2.83;2.19;;;;;;;17.14;37.83;102668.62;;;;-50
2021/02/14 00:13:26;;;;;;;2.04;1.84;;;;;;;17.12;37.83;102667.31;;;;-51
2021/02/14 00:16:26;;;;;;;2.14;1.94;;;;;;;17.10;37.89;102663.38;;;;-50
2021/02/14 00:19:26;;;;;;;2.39;2.09;;;;;;;17.06;37.84;102661.12;;;;-50
2021/02/14 00:22:26;;;;;;;2.27;2.05;;;;;;;17.05;37.88;102660.81;;;;-50
2021/02/14 00:25:26;;;;;;;2.04;1.89;;;;;;;17.02;37.82;102664.70;;;;-50
2021/02/14 00:28:26;;;;;;;2.15;1.95;;;;;;;17.00;37.96;102668.90;;;;-50
2021/02/14 00:31:26;;;;;;;2.07;1.93;;;;;;;16.98;37.85;102662.38;;;;-50
2021/02/14 00:34:26;;;;;;;2.15;1.95;;;;;;;16.95;37.78;102666.98;;;;-50
2021/02/14 00:37:26;;;;;;;2.31;1.95;;;;;;;16.93;37.88;102663.90;;;;-51
2021/02/14 00:40:26;;;;;;;2.21;2.01;;;;;;;16.91;37.91;102660.23;;;;-50
2021/02/14 00:43:26;;;;;;;2.24;1.91;;;;;;;16.89;37.92;102662.00;;;;-54
2021/02/14 00:46:26;;;;;;;2.11;1.91;;;;;;;16.86;37.91;102655.23;;;;-54
2021/02/14 00:49:26;;;;;;;2.13;1.91;;;;;;;16.85;37.85;102652.70;;;;-54
2021/02/14 00:52:26;;;;;;;2.06;1.87;;;;;;;16.83;37.87;102657.66;;;;-54
2021/02/14 00:55:26;;;;;;;3.72;2.00;;;;;;;16.81;37.90;102654.33;;;;-54
2021/02/14 00:58:26;;;;;;;2.08;1.88;;;;;;;16.79;37.85;102645.12;;;;-54
2021/02/14 01:01:26;;;;;;;2.30;1.96;;;;;;;16.77;37.88;102644.92;;;;-55
2021/02/14 01:04:26;;;;;;;2.23;1.93;;;;;;;16.75;37.98;102642.22;;;;-54
2021/02/14 01:07:26;;;;;;;1.94;1.80;;;;;;;16.73;37.96;102638.31;;;;-50
2021/02/14 01:10:26;;;;;;;2.34;1.91;;;;;;;16.70;37.93;102629.70;;;;-54
2021/02/14 01:13:26;;;;;;;2.23;2.00;;;;;;;16.69;37.98;102631.62;;;;-54
2021/02/14 01:16:26;;;;;;;2.15;1.95;;;;;;;16.66;37.98;102629.27;;;;-51
2021/02/14 01:19:26;;;;;;;2.15;1.95;;;;;;;16.64;38.06;102625.59;;;;-56
2021/02/14 01:22:26;;;;;;;1.95;1.81;;;;;;;16.64;37.88;102630.27;;;;-56
2021/02/14 01:25:26;;;;;;;2.19;1.97;;;;;;;16.62;37.99;102632.27;;;;-52
2021/02/14 01:28:26;;;;;;;2.09;1.89;;;;;;;16.59;37.86;102624.78;;;;-52
2021/02/14 01:31:26;;;;;;;2.07;1.87;;;;;;;16.57;37.90;102621.34;;;;-52
2021/02/14 01:34:26;;;;;;;2.05;1.87;;;;;;;16.55;38.08;102617.77;;;;-52
2021/02/14 01:37:26;;;;;;;2.16;1.96;;;;;;;16.54;37.96;102619.58;;;;-51
2021/02/14 01:40:26;;;;;;;2.23;2.03;;;;;;;16.52;37.92;102616.33;;;;-51
2021/02/14 01:43:26;;;;;;;2.20;2.00;;;;;;;16.50;37.90;102620.10;;;;-51
2021/02/14 01:46:26;;;;;;;2.15;1.95;;;;;;;16.49;37.85;102615.97;;;;-52
2021/02/14 01:49:26;;;;;;;2.21;2.00;;;;;;;16.47;37.83;102617.10;;;;-51
2021/02/14 01:52:26;;;;;;;2.23;2.01;;;;;;;16.46;37.82;102611.97;;;;-54
2021/02/14 01:55:26;;;;;;;2.07;1.87;;;;;;;16.45;37.95;102601.59;;;;-54
2021/02/14 01:58:26;;;;;;;2.57;1.95;;;;;;;16.43;37.89;102602.41;;;;-50
2021/02/14 02:01:26;;;;;;;2.00;1.80;;;;;;;16.43;37.93;102600.28;;;;-50
2021/02/14 02:04:26;;;;;;;2.40;2.10;;;;;;;16.41;37.89;102597.51;;;;-50
2021/02/14 02:07:26;;;;;;;2.12;1.87;;;;;;;16.40;37.92;102595.30;;;;-54
2021/02/14 02:10:26;;;;;;;2.45;2.07;;;;;;;16.38;37.87;102592.98;;;;-52
2021/02/14 02:13:26;;;;;;;2.27;2.01;;;;;;;16.37;37.94;102593.85;;;;-50
2021/02/14 02:16:26;;;;;;;2.30;2.10;;;;;;;16.35;37.99;102599.52;;;;-50
2021/02/14 02:19:26;;;;;;;2.49;2.08;;;;;;;16.34;37.92;102602.16;;;;-50
2021/02/14 02:22:26;;;;;;;2.12;1.90;;;;;;;16.32;37.99;102606.16;;;;-50
2021/02/14 02:25:26;;;;;;;2.09;1.89;;;;;;;16.29;37.90;102603.86;;;;-50
2021/02/14 02:28:26;;;;;;;2.21;2.01;;;;;;;16.28;37.88;102601.98;;;;-50
2021/02/14 02:31:26;;;;;;;2.27;2.07;;;;;;;16.27;38.04;102607.47;;;;-50
2021/02/14 02:34:26;;;;;;;2.20;2.00;;;;;;;16.25;37.93;102608.17;;;;-50
2021/02/14 02:37:26;;;;;;;2.51;2.11;;;;;;;16.24;37.98;102612.23;;;;-50
2021/02/14 02:40:26;;;;;;;2.22;2.00;;;;;;;16.22;38.01;102616.95;;;;-50
2021/02/14 02:43:26;;;;;;;2.30;2.08;;;;;;;16.21;38.08;102615.63;;;;-50
2021/02/14 02:46:26;;;;;;;2.19;1.98;;;;;;;16.20;37.89;102624.62;;;;-50
2021/02/14 02:49:26;;;;;;;2.11;1.91;;;;;;;16.19;37.93;102625.22;;;;-55
2021/02/14 02:52:26;;;;;;;2.31;2.08;;;;;;;16.16;38.01;102628.90;;;;-54
2021/02/14 02:55:26;;;;;;;2.61;2.10;;;;;;;16.16;37.98;102635.57;;;;-53
2021/02/14 02:58:26;;;;;;;2.07;1.90;;;;;;;16.14;38.06;102635.91;;;;-50
2021/02/14 03:01:26;;;;;;;2.17;1.97;;;;;;;16.14;37.97;102640.27;;;;-50
2021/02/14 03:04:26;;;;;;;2.21;2.01;;;;;;;16.12;37.92;102634.84;;;;-52
2021/02/14 03:07:26;;;;;;;2.27;2.02;;;;;;;16.11;38.00;102635.05;;;;-52
2021/02/14 03:10:26;;;;;;;2.25;2.05;;;;;;;16.10;38.15;102636.04;;;;-52
2021/02/14 03:13:26;;;;;;;2.16;1.95;;;;;;;16.08;37.94;102636.70;;;;-52
2021/02/14 03:16:26;;;;;;;2.44;2.16;;;;;;;16.07;38.11;102638.38;;;;-52
2021/02/14 03:19:26;;;;;;;2.27;2.07;;;;;;;16.05;38.21;102641.44;;;;-50
2021/02/14 03:22:26;;;;;;;2.31;2.03;;;;;;;16.03;38.18;102641.16;;;;-50
2021/02/14 03:25:26;;;;;;;2.35;2.15;;;;;;;16.02;38.14;102644.05;;;;-50
2021/02/14 03:28:26;;;;;;;2.18;1.97;;;;;;;16.02;38.05;102645.84;;;;-50
2021/02/14 03:31:26;;;;;;;2.24;2.00;;;;;;;16.00;38.04;102647.52;;;;-50
2021/02/14 03:34:26;;;;;;;2.23;2.03;;;;;;;15.98;38.07;102639.23;;;;-51
2021/02/14 03:37:26;;;;;;;2.41;2.02;;;;;;;15.98;38.09;102642.16;;;;-50
2021/02/14 03:40:26;;;;;;;2.20;2.00;;;;;;;15.96;38.32;102644.52;;;;-51
2021/02/14 03:43:26;;;;;;;2.21;2.01;;;;;;;15.95;38.11;102644.09;;;;-50
2021/02/14 03:46:26;;;;;;;2.23;2.00;;;;;;;15.94;38.11;102647.06;;;;-50
2021/02/14 03:49:26;;;;;;;2.24;2.04;;;;;;;15.93;38.02;102654.98;;;;-50
2021/02/14 03:52:26;;;;;;;2.20;1.99;;;;;;;15.91;38.02;102657.31;;;;-54
2021/02/14 03:55:26;;;;;;;2.16;1.96;;;;;;;15.90;38.22;102656.72;;;;-56
2021/02/14 03:58:26;;;;;;;2.41;2.21;;;;;;;15.88;38.10;102661.61;;;;-54
2021/02/14 04:01:26;;;;;;;2.32;2.12;;;;;;;15.87;37.96;102664.36;;;;-54
2021/02/14 04:04:26;;;;;;;2.55;2.06;;;;;;;15.86;38.20;102659.97;;;;-57
2021/02/14 04:07:26;;;;;;;3.52;2.11;;;;;;;15.85;38.16;102653.63;;;;-56
2021/02/14 04:10:26;;;;;;;2.41;2.21;;;;;;;15.84;38.16;102653.20;;;;-56
2021/02/14 04:13:26;;;;;;;2.29;2.03;;;;;;;15.83;38.23;102649.48;;;;-56
2021/02/14 04:16:26;;;;;;;2.22;2.02;;;;;;;15.82;38.22;102641.86;;;;-54
2021/02/14 04:19:26;;;;;;;2.29;2.07;;;;;;;15.81;38.26;102633.61;;;;-53
2021/02/14 04:22:26;;;;;;;2.30;2.10;;;;;;;15.81;38.15;102630.45;;;;-54
2021/02/14 04:25:26;;;;;;;2.47;2.02;;;;;;;15.80;38.25;102627.66;;;;-56
2021/02/14 04:28:26;;;;;;;2.17;1.98;;;;;;;15.78;38.22;102617.28;;;;-52
2021/02/14 04:31:26;;;;;;;2.21;2.01;;;;;;;15.77;38.10;102615.36;;;;-54
2021/02/14 04:34:26;;;;;;;2.27;2.07;;;;;;;15.77;38.04;102619.36;;;;-54
2021/02/14 04:37:25;;;;;;;2.36;2.15;;;;;;;15.75;38.19;102616.02;;;;-54
2021/02/14 04:40:26;;;;;;;2.25;2.05;;;;;;;15.74;38.25;102620.88;;;;-54
2021/02/14 04:43:26;;;;;;;2.25;2.05;;;;;;;15.74;38.13;102626.45;;;;-55
2021/02/14 04:46:26;;;;;;;2.57;2.13;;;;;;;15.72;38.15;102627.56;;;;-54
2021/02/14 04:49:26;;;;;;;2.29;2.09;;;;;;;15.73;38.07;102630.23;;;;-50
2021/02/14 04:52:26;;;;;;;2.20;2.00;;;;;;;15.70;38.07;102623.05;;;;-50
2021/02/14 04:55:26;;;;;;;2.17;1.97;;;;;;;15.69;38.25;102626.39;;;;-50
2021/02/14 04:58:26;;;;;;;2.45;2.07;;;;;;;15.70;38.21;102634.57;;;;-50
2021/02/14 05:01:26;;;;;;;2.50;2.30;;;;;;;15.67;38.13;102638.73;;;;-58
2021/02/14 05:04:26;;;;;;;2.23;2.03;;;;;;;15.67;38.24;102634.36;;;;-56
2021/02/14 05:07:26;;;;;;;2.25;2.03;;;;;;;15.67;38.27;102631.03;;;;-57
2021/02/14 05:10:26;;;;;;;2.32;2.11;;;;;;;15.66;38.18;102635.98;;;;-49
2021/02/14 05:13:26;;;;;;;2.17;1.97;;;;;;;15.65;38.13;102631.11;;;;-49
2021/02/14 05:16:26;;;;;;;3.88;2.00;;;;;;;15.65;38.19;102647.16;;;;-56
2021/02/14 05:19:26;;;;;;;2.81;2.20;;;;;;;15.64;38.13;102646.06;;;;-56
2021/02/14 05:22:26;;;;;;;2.91;2.05;;;;;;;15.64;38.26;102650.02;;;;-51
2021/02/14 05:25:26;;;;;;;2.83;2.19;;;;;;;15.63;38.13;102647.20;;;;-52
2021/02/14 05:28:26;;;;;;;2.41;2.09;;;;;;;15.63;38.22;102642.03;;;;-52
2021/02/14 05:31:26;;;;;;;2.50;2.25;;;;;;;15.62;38.21;102632.37;;;;-49
2021/02/14 05:34:26;;;;;;;2.23;2.01;;;;;;;15.61;38.15;102627.45;;;;-50
2021/02/14 05:37:26;;;;;;;3.36;2.25;;;;;;;15.59;38.20;102628.95;;;;-56
2021/02/14 05:40:26;;;;;;;2.31;2.09;;;;;;;15.60;38.23;102629.87;;;;-52
2021/02/14 05:43:25;;;;;;;2.65;2.15;;;;;;;15.59;38.14;102628.86;;;;-51
2021/02/14 05:46:26;;;;;;;2.56;2.03;;;;;;;15.56;38.20;102630.20;;;;-51
2021/02/14 05:49:26;;;;;;;2.27;2.07;;;;;;;15.56;38.25;102629.57;;;;-50
2021/02/14 05:52:26;;;;;;;2.31;2.09;;;;;;;15.56;38.21;102628.85;;;;-56
2021/02/14 05:55:26;;;;;;;2.99;2.15;;;;;;;15.55;38.11;102636.56;;;;-56
2021/02/14 05:58:25;;;;;;;2.81;2.02;;;;;;;15.54;38.26;102639.16;;;;-57
2021/02/14 06:01:28;;;;;;;2.24;2.00;;;;;;;15.53;38.16;102639.84;;;;-58
2021/02/14 06:04:26;;;;;;;2.38;2.13;;;;;;;15.54;38.25;102640.95;;;;-57
2021/02/14 06:07:25;;;;;;;2.31;2.05;;;;;;;15.53;38.10;102645.44;;;;-57
2021/02/14 06:10:26;;;;;;;2.57;2.23;;;;;;;15.53;38.18;102639.13;;;;-56
2021/02/14 06:13:26;;;;;;;2.30;2.10;;;;;;;15.51;38.14;102642.41;;;;-56
2021/02/14 06:16:26;;;;;;;2.33;2.02;;;;;;;15.51;38.20;102641.20;;;;-58
2021/02/14 06:19:26;;;;;;;2.41;2.21;;;;;;;15.50;37.92;102643.28;;;;-54
2021/02/14 06:22:26;;;;;;;2.35;2.02;;;;;;;15.50;37.94;102650.12;;;;-54
2021/02/14 06:25:26;;;;;;;2.21;2.00;;;;;;;15.52;37.90;102656.65;;;;-54
2021/02/14 06:28:26;;;;;;;2.29;2.09;;;;;;;15.53;38.07;102661.20;;;;-53
2021/02/14 06:31:26;;;;;;;2.31;2.00;;;;;;;15.55;38.09;102657.09;;;;-52
2021/02/14 06:34:26;;;;;;;2.16;1.96;;;;;;;15.58;38.06;102658.14;;;;-51
2021/02/14 06:37:26;;;;;;;2.15;1.90;;;;;;;15.60;38.05;102663.36;;;;-52
2021/02/14 06:40:26;;;;;;;2.22;2.02;;;;;;;15.62;38.07;102667.20;;;;-52
2021/02/14 06:43:26;;;;;;;2.22;2.02;;;;;;;15.65;38.03;102673.92;;;;-52
2021/02/14 06:46:25;;;;;;;2.33;2.13;;;;;;;15.66;38.18;102681.27;;;;-52
2021/02/14 06:49:26;;;;;;;2.38;2.01;;;;;;;15.70;38.19;102686.91;;;;-54
2021/02/14 06:52:26;;;;;;;2.31;2.11;;;;;;;15.73;38.51;102689.09;;;;-54
2021/02/14 06:55:26;;;;;;;2.17;1.97;;;;;;;15.75;38.35;102693.46;;;;-54
2021/02/14 06:58:26;;;;;;;2.16;1.95;;;;;;;15.79;38.71;102691.13;;;;-54
2021/02/14 07:01:26;;;;;;;2.29;2.09;;;;;;;15.81;38.67;102691.82;;;;-54
2021/02/14 07:04:26;;;;;;;1.97;1.80;;;;;;;15.84;38.76;102692.17;;;;-54
2021/02/14 07:07:26;;;;;;;2.19;1.99;;;;;;;15.88;38.78;102689.16;;;;-54
2021/02/14 07:10:25;;;;;;;2.20;2.00;;;;;;;15.90;38.68;102682.59;;;;-54
2021/02/14 07:13:26;;;;;;;2.13;1.92;;;;;;;15.96;38.66;102684.61;;;;-56
2021/02/14 07:16:26;;;;;;;2.19;1.98;;;;;;;16.00;38.63;102686.55;;;;-56
2021/02/14 07:19:25;;;;;;;2.23;2.03;;;;;;;16.06;38.61;102688.67;;;;-56
2021/02/14 07:22:26;;;;;;;2.23;1.97;;;;;;;16.10;38.73;102691.20;;;;-56
2021/02/14 07:25:26;;;;;;;2.67;1.98;;;;;;;16.15;38.78;102685.83;;;;-57
2021/02/14 07:28:26;;;;;;;1.99;1.81;;;;;;;16.20;38.74;102687.63;;;;-57
2021/02/14 07:31:26;;;;;;;2.37;2.07;;;;;;;16.24;38.66;102690.53;;;;-50
2021/02/14 07:34:25;;;;;;;2.09;1.89;;;;;;;16.28;38.71;102692.20;;;;-50
2021/02/14 07:37:26;;;;;;;4.18;2.29;;;;;;;16.23;37.51;102695.99;;;;-51
2021/02/14 07:40:26;;;;;;;8.15;3.48;;;;;;;16.11;35.48;102689.57;;;;-52
2021/02/14 07:43:25;;;;;;;9.48;3.17;;;;;;;16.12;35.92;102680.95;;;;-52
2021/02/14 07:46:26;;;;;;;6.39;3.12;;;;;;;16.17;36.34;102691.46;;;;-51
2021/02/14 07:50:25;;;;;;;4.31;2.76;;;;;;;16.21;36.95;102689.02;;;;-51
2021/02/14 07:53:26;;;;;;;4.34;2.72;;;;;;;16.23;37.21;102696.17;;;;-51
2021/02/14 07:56:25;;;;;;;3.29;2.54;;;;;;;16.26;37.38;102697.60;;;;-51
2021/02/14 07:59:26;;;;;;;3.11;2.60;;;;;;;16.27;37.42;102691.20;;;;-51
2021/02/14 08:02:26;;;;;;;3.31;2.41;;;;;;;16.29;37.46;102695.84;;;;-51
2021/02/14 08:05:25;;;;;;;3.49;2.36;;;;;;;16.30;37.61;102704.47;;;;-52
2021/02/14 08:08:26;;;;;;;2.50;2.30;;;;;;;16.31;37.62;102704.25;;;;-51
2021/02/14 08:11:26;;;;;;;2.79;2.51;;;;;;;16.31;37.79;102698.59;;;;-52
2021/02/14 08:14:26;;;;;;;3.17;2.28;;;;;;;16.32;37.79;102695.03;;;;-54
2021/02/14 08:17:26;;;;;;;2.67;2.36;;;;;;;16.33;37.89;102689.48;;;;-52
2021/02/14 08:20:25;;;;;;;2.57;2.37;;;;;;;16.33;37.92;102684.75;;;;-53
2021/02/14 08:23:26;;;;;;;2.58;2.38;;;;;;;16.33;37.95;102677.14;;;;-53
2021/02/14 08:26:26;;;;;;;2.82;2.43;;;;;;;16.33;37.78;102671.48;;;;-53
2021/02/14 08:29:26;;;;;;;2.57;2.37;;;;;;;16.33;37.96;102669.70;;;;-53
2021/02/14 08:32:26;;;;;;;2.41;2.20;;;;;;;16.34;37.78;102671.59;;;;-53
2021/02/14 08:35:25;;;;;;;2.40;2.20;;;;;;;16.33;37.99;102665.41;;;;-53
2021/02/14 08:38:25;;;;;;;2.50;2.27;;;;;;;16.32;37.89;102674.41;;;;-53
2021/02/14 08:41:26;;;;;;;3.09;2.38;;;;;;;16.33;37.94;102672.55;;;;-53
2021/02/14 08:44:25;;;;;;;2.60;2.29;;;;;;;16.33;37.89;102673.30;;;;-53
2021/02/14 08:47:27;;;;;;;2.61;2.41;;;;;;;16.33;38.07;102674.91;;;;-53
2021/02/14 08:50:26;;;;;;;2.66;2.43;;;;;;;16.33;38.02;102675.56;;;;-53
2021/02/14 08:53:25;;;;;;;2.52;2.24;;;;;;;16.33;38.07;102678.59;;;;-53
2021/02/14 08:56:26;;;;;;;3.09;2.35;;;;;;;16.33;38.09;102690.25;;;;-53
2021/02/14 08:59:25;;;;;;;2.63;2.33;;;;;;;16.33;38.04;102690.45;;;;-53
2021/02/14 09:02:26;;;;;;;2.22;2.02;;;;;;;16.33;37.93;102686.96;;;;-53
2021/02/14 09:05:26;;;;;;;2.36;2.15;;;;;;;16.34;37.75;102690.59;;;;-53
2021/02/14 09:08:25;;;;;;;2.89;2.29;;;;;;;16.34;37.83;102692.81;;;;-53
2021/02/14 09:11:26;;;;;;;3.64;2.35;;;;;;;16.38;38.80;102695.37;;;;-58
2021/02/14 09:14:26;;;;;;;2.62;2.29;;;;;;;16.42;38.85;102698.72;;;;-53
2021/02/14 09:17:25;;;;;;;2.85;2.31;;;;;;;16.46;38.83;102690.45;;;;-53
2021/02/14 09:20:26;;;;;;;2.33;2.13;;;;;;;16.50;38.95;102691.01;;;;-55
2021/02/14 09:23:25;;;;;;;2.39;2.18;;;;;;;16.56;39.00;102690.31;;;;-54
2021/02/14 09:26:26;;;;;;;2.65;2.31;;;;;;;16.62;38.97;102686.81;;;;-59
2021/02/14 09:29:26;;;;;;;3.49;2.30;;;;;;;16.69;38.92;102689.99;;;;-51
2021/02/14 09:32:25;;;;;;;2.61;2.37;;;;;;;16.75;39.05;102696.80;;;;-52
2021/02/14 09:35:26;;;;;;;3.03;2.29;;;;;;;16.82;38.99;102697.59;;;;-51
2021/02/14 09:38:26;;;;;;;2.84;2.29;;;;;;;16.89;39.01;102707.27;;;;-53
2021/02/14 09:41:25;;;;;;;2.65;2.28;;;;;;;16.93;39.02;102700.23;;;;-53
2021/02/14 09:44:27;;;;;;;2.37;2.08;;;;;;;16.99;39.00;102704.49;;;;-57
2021/02/14 09:47:25;;;;;;;3.22;2.20;;;;;;;17.07;38.95;102694.95;;;;-52
2021/02/14 09:50:26;;;;;;;2.45;2.25;;;;;;;17.11;39.00;102692.08;;;;-49
2021/02/14 09:53:26;;;;;;;3.15;2.25;;;;;;;17.19;38.99;102688.19;;;;-48
2021/02/14 09:56:25;;;;;;;2.61;2.07;;;;;;;17.24;38.95;102685.84;;;;-53
2021/02/14 09:59:26;;;;;;;2.47;2.20;;;;;;;17.27;39.01;102685.78;;;;-47
2021/02/14 10:02:25;;;;;;;2.44;2.23;;;;;;;17.33;38.88;102687.30;;;;-47
2021/02/14 10:05:25;;;;;;;2.31;2.11;;;;;;;17.38;39.04;102688.84;;;;-50
2021/02/14 10:08:26;;;;;;;2.89;2.29;;;;;;;17.43;38.81;102687.68;;;;-52
2021/02/14 10:11:25;;;;;;;5.76;2.21;;;;;;;17.45;38.71;102690.42;;;;-52
2021/02/14 10:14:25;;;;;;;2.54;2.22;;;;;;;17.48;38.66;102705.97;;;;-52
2021/02/14 10:17:26;;;;;;;3.62;2.17;;;;;;;17.51;38.59;102710.22;;;;-52
2021/02/14 10:20:25;;;;;;;2.31;2.11;;;;;;;17.55;38.53;102715.55;;;;-52
2021/02/14 10:23:26;;;;;;;3.80;2.19;;;;;;;17.56;38.50;102713.50;;;;-52
2021/02/14 10:26:25;;;;;;;2.45;1.99;;;;;;;17.58;38.39;102710.55;;;;-52
2021/02/14 10:29:25;;;;;;;3.21;2.13;;;;;;;17.62;38.46;102716.80;;;;-52
2021/02/14 10:32:26;;;;;;;2.49;2.10;;;;;;;17.65;38.66;102713.39;;;;-54
2021/02/14 10:35:26;;;;;;;2.53;2.03;;;;;;;17.70;38.57;102709.22;;;;-54
2021/02/14 10:38:25;;;;;;;2.31;2.11;;;;;;;17.75;38.68;102714.53;;;;-53
2021/02/14 10:41:26;;;;;;;2.53;2.14;;;;;;;17.79;38.71;102712.45;;;;-51
2021/02/14 10:44:25;;;;;;;2.20;2.00;;;;;;;17.82;38.64;102709.75;;;;-48
2021/02/14 10:47:26;;;;;;;2.24;2.04;;;;;;;17.86;38.68;102706.34;;;;-58
2021/02/14 10:50:25;;;;;;;2.25;2.05;;;;;;;17.89;38.75;102711.45;;;;-52
2021/02/14 10:53:25;;;;;;;2.56;2.01;;;;;;;17.93;38.71;102704.10;;;;-52
2021/02/14 10:56:26;;;;;;;2.46;2.26;;;;;;;17.95;38.75;102696.25;;;;-51
2021/02/14 10:59:25;;;;;;;2.77;2.11;;;;;;;17.97;38.77;102696.77;;;;-52
2021/02/14 11:02:25;;;;;;;2.19;1.99;;;;;;;18.00;38.81;102694.10;;;;-51
2021/02/14 11:05:28;;;;;;;2.26;1.86;;;;;;;18.04;38.73;102689.27;;;;-48
2021/02/14 11:08:29;;;;;;;2.20;2.00;;;;;;;18.05;38.81;102686.20;;;;-49
2021/02/14 11:11:26;;;;;;;2.16;1.96;;;;;;;18.06;38.81;102686.05;;;;-52
2021/02/14 11:14:25;;;;;;;2.49;2.03;;;;;;;18.09;38.93;102681.23;;;;-55
2021/02/14 11:17:25;;;;;;;2.18;1.98;;;;;;;18.12;38.96;102670.44;;;;-54
2021/02/14 11:20:26;;;;;;;2.60;2.11;;;;;;;18.12;38.79;102662.88;;;;-50
2021/02/14 11:23:25;;;;;;;2.20;2.00;;;;;;;18.14;38.93;102653.58;;;;-54
2021/02/14 11:26:25;;;;;;;2.12;1.92;;;;;;;18.13;38.91;102659.11;;;;-50
2021/02/14 11:29:27;;;;;;;2.31;2.11;;;;;;;18.14;38.80;102652.11;;;;-58
2021/02/14 11:32:26;;;;;;;2.14;1.94;;;;;;;18.17;38.67;102647.77;;;;-51
2021/02/14 11:35:25;;;;;;;2.20;2.00;;;;;;;18.19;38.69;102642.36;;;;-51
2021/02/14 11:38:26;;;;;;;2.31;2.07;;;;;;;18.21;38.77;102637.33;;;;-50
2021/02/14 11:41:25;;;;;;;2.13;1.93;;;;;;;18.22;38.75;102640.41;;;;-48
2021/02/14 11:44:26;;;;;;;2.06;1.86;;;;;;;18.25;38.70;102638.89;;;;-51
2021/02/14 11:47:26;;;;;;;2.67;2.07;;;;;;;18.28;38.68;102636.50;;;;-51
2021/02/14 11:50:25;;;;;;;2.29;2.05;;;;;;;18.29;38.58;102637.06;;;;-52
2021/02/14 11:53:26;;;;;;;2.23;2.03;;;;;;;18.31;38.63;102633.56;;;;-50
2021/02/14 11:56:25;;;;;;;2.07;1.84;;;;;;;18.32;38.59;102637.70;;;;-50
2021/02/14 11:59:25;;;;;;;2.99;1.90;;;;;;;18.36;38.52;102636.55;;;;-52
2021/02/14 12:02:26;;;;;;;3.35;1.88;;;;;;;18.36;38.36;102635.34;;;;-51
2021/02/14 12:05:30;;;;;;;1.92;1.76;;;;;;;18.36;38.29;102631.19;;;;-51
2021/02/14 12:08:29;;;;;;;2.25;1.82;;;;;;;18.37;38.27;102626.47;;;;-54
2021/02/14 12:11:25;;;;;;;2.22;2.01;;;;;;;18.37;38.27;102624.34;;;;-53
2021/02/14 12:14:26;;;;;;;3.56;1.97;;;;;;;18.37;38.35;102613.72;;;;-52
2021/02/14 12:17:26;;;;;;;5.78;2.00;;;;;;;18.41;38.33;102612.39;;;;-53
2021/02/14 12:20:25;;;;;;;2.13;1.93;;;;;;;18.41;38.28;102612.20;;;;-54
2021/02/14 12:23:25;;;;;;;2.05;1.84;;;;;;;18.41;38.34;102612.77;;;;-59
2021/02/14 12:26:26;;;;;;;4.42;2.00;;;;;;;18.46;38.37;102617.92;;;;-52
2021/02/14 12:29:25;;;;;;;2.09;1.89;;;;;;;18.46;38.29;102616.37;;;;-51
2021/02/14 12:32:25;;;;;;;3.32;1.95;;;;;;;18.47;38.26;102611.05;;;;-58
2021/02/14 12:35:26;;;;;;;3.13;1.85;;;;;;;18.47;38.22;102604.52;;;;-54
2021/02/14 12:38:25;;;;;;;1.95;1.75;;;;;;;18.47;38.29;102596.59;;;;-54
2021/02/14 12:41:25;;;;;;;2.08;1.88;;;;;;;18.48;38.17;102593.75;;;;-54
2021/02/14 12:44:25;;;;;;;1.91;1.80;;;;;;;18.48;38.24;102590.58;;;;-51
2021/02/14 12:47:25;;;;;;;2.03;1.81;;;;;;;18.49;38.16;102584.34;;;;-51
2021/02/14 12:50:26;;;;;;;2.02;1.80;;;;;;;18.50;38.14;102573.44;;;;-58
2021/02/14 12:53:25;;;;;;;2.57;1.78;;;;;;;18.51;38.14;102568.84;;;;-54
2021/02/14 12:56:26;;;;;;;2.81;1.97;;;;;;;18.53;38.10;102568.13;;;;-52
2021/02/14 12:59:25;;;;;;;2.00;1.80;;;;;;;18.52;38.19;102560.70;;;;-53
2021/02/14 13:02:27;;;;;;;1.97;1.80;;;;;;;18.54;38.05;102552.92;;;;-52
2021/02/14 13:05:26;;;;;;;1.96;1.75;;;;;;;18.55;38.14;102549.27;;;;-51
2021/02/14 13:08:25;;;;;;;2.02;1.80;;;;;;;18.56;38.10;102541.06;;;;-51
2021/02/14 13:11:25;;;;;;;2.02;1.82;;;;;;;18.57;38.10;102534.03;;;;-54
2021/02/14 13:14:25;;;;;;;1.90;1.80;;;;;;;18.57;38.11;102526.61;;;;-57
2021/02/14 13:17:25;;;;;;;1.95;1.70;;;;;;;18.58;38.11;102524.84;;;;-54
2021/02/14 13:20:26;;;;;;;2.31;1.80;;;;;;;18.58;38.08;102521.12;;;;-57
2021/02/14 13:23:26;;;;;;;1.79;1.69;;;;;;;18.59;38.10;102521.78;;;;-54
2021/02/14 13:26:25;;;;;;;1.91;1.72;;;;;;;18.60;38.08;102512.56;;;;-54
2021/02/14 13:29:25;;;;;;;1.88;1.75;;;;;;;18.61;38.00;102510.65;;;;-58
2021/02/14 13:32:25;;;;;;;1.92;1.80;;;;;;;18.62;37.97;102513.39;;;;-51
2021/02/14 13:35:26;;;;;;;3.63;1.91;;;;;;;18.65;38.12;102510.19;;;;-58
2021/02/14 13:38:26;;;;;;;3.19;1.93;;;;;;;18.68;38.25;102506.75;;;;-55
2021/02/14 13:41:25;;;;;;;2.02;1.79;;;;;;;18.70;38.21;102503.11;;;;-51
2021/02/14 13:44:25;;;;;;;1.86;1.66;;;;;;;18.73;38.35;102504.92;;;;-54
2021/02/14 13:47:25;;;;;;;3.01;1.78;;;;;;;18.75;38.51;102500.71;;;;-54
2021/02/14 13:50:25;;;;;;;1.95;1.79;;;;;;;18.80;38.43;102501.49;;;;-51
2021/02/14 13:53:26;;;;;;;3.37;1.89;;;;;;;18.81;38.41;102499.78;;;;-50
2021/02/14 13:56:25;;;;;;;2.54;1.78;;;;;;;18.84;38.20;102494.67;;;;-57
2021/02/14 13:59:25;;;;;;;6.19;2.28;;;;;;;18.83;37.48;102490.98;;;;-57
2021/02/14 14:02:42;;;;;;;3.29;1.97;;;;;;;18.84;37.78;102486.64;;;;-51
2021/02/14 14:06:04;;;;;;;2.39;1.87;;;;;;;18.88;37.84;102482.70;;;;-52
2021/02/14 14:11:25;;;;;;;2.81;1.87;;;;;;;18.94;37.99;102469.90;;;;-60
2021/02/14 14:14:25;;;;;;;3.18;1.84;;;;;;;18.96;38.04;102468.94;;;;-53
2021/02/14 14:17:25;;;;;;;3.15;1.91;;;;;;;19.00;38.10;102470.55;;;;-53
2021/02/14 14:20:25;;;;;;;2.67;1.88;;;;;;;19.01;38.13;102468.34;;;;-51
2021/02/14 14:23:26;;;;;;;2.84;1.81;;;;;;;19.03;38.14;102464.32;;;;-51
2021/02/14 14:26:25;;;;;;;3.25;1.86;;;;;;;19.05;38.09;102456.64;;;;-51
2021/02/14 14:29:25;;;;;;;2.55;2.01;;;;;;;19.08;38.19;102455.38;;;;-51
2021/02/14 14:32:25;;;;;;;2.40;1.83;;;;;;;19.13;38.26;102457.50;;;;-51
2021/02/14 14:35:25;;;;;;;3.55;1.91;;;;;;;19.13;38.04;102455.06;;;;-49
2021/02/14 14:38:25;;;;;;;2.41;1.97;;;;;;;19.13;37.94;102450.50;;;;-54
2021/02/14 14:41:26;;;;;;;2.19;1.72;;;;;;;19.11;38.01;102452.30;;;;-53
2021/02/14 14:44:25;;;;;;;3.27;1.85;;;;;;;19.12;37.89;102454.48;;;;-54
2021/02/14 14:47:25;;;;;;;3.41;1.78;;;;;;;19.13;37.84;102449.82;;;;-54
2021/02/14 14:50:25;;;;;;;2.21;1.89;;;;;;;19.14;37.85;102446.66;;;;-54
2021/02/14 14:53:25;;;;;;;2.47;1.74;;;;;;;19.14;37.82;102441.39;;;;-54
2021/02/14 14:56:25;;;;;;;2.29;1.75;;;;;;;19.14;37.80;102439.68;;;;-59
2021/02/14 14:59:25;;;;;;;2.45;1.65;;;;;;;19.15;37.74;102436.62;;;;-58
2021/02/14 15:02:25;;;;;;;2.28;1.93;;;;;;;19.15;37.79;102433.33;;;;-59
2021/02/14 15:05:25;;;;;;;2.94;1.72;;;;;;;19.16;37.74;102430.09;;;;-58
2021/02/14 15:08:25;;;;;;;2.76;1.91;;;;;;;19.17;37.68;102425.55;;;;-58
2021/02/14 15:11:25;;;;;;;1.90;1.76;;;;;;;19.17;37.67;102421.70;;;;-58
2021/02/14 15:14:25;;;;;;;1.95;1.75;;;;;;;19.18;37.69;102421.78;;;;-58
2021/02/14 15:17:25;;;;;;;2.71;1.75;;;;;;;19.15;37.61;102422.59;;;;-59
2021/02/14 15:20:25;;;;;;;2.95;1.95;;;;;;;19.21;37.71;102431.23;;;;-58
2021/02/14 15:23:25;;;;;;;2.09;1.73;;;;;;;19.22;37.68;102428.84;;;;-58
2021/02/14 15:26:25;;;;;;;2.37;1.81;;;;;;;19.24;37.79;102428.12;;;;-56
2021/02/14 15:29:26;;;;;;;2.02;1.70;;;;;;;19.25;37.86;102421.97;;;;-55
2021/02/14 15:32:25;;;;;;;3.03;1.89;;;;;;;19.24;37.73;102422.11;;;;-53
2021/02/14 15:35:25;;;;;;;3.60;1.80;;;;;;;19.24;37.49;102419.19;;;;-54
2021/02/14 15:38:25;;;;;;;3.08;1.87;;;;;;;19.26;37.67;102420.31;;;;-52
2021/02/14 15:41:27;;;;;;;2.36;1.80;;;;;;;19.27;37.77;102417.98;;;;-54
2021/02/14 15:44:25;;;;;;;2.37;1.80;;;;;;;19.28;37.82;102413.56;;;;-58
2021/02/14 15:47:25;;;;;;;3.80;1.91;;;;;;;19.28;37.94;102410.65;;;;-49
2021/02/14 15:50:25;;;;;;;2.12;1.72;;;;;;;19.29;38.01;102409.04;;;;-52
2021/02/14 15:53:25;;;;;;;2.77;1.74;;;;;;;19.30;38.07;102400.40;;;;-57
2021/02/14 15:56:25;;;;;;;2.07;1.86;;;;;;;19.33;38.09;102399.20;;;;-45
2021/02/14 15:59:25;;;;;;;2.15;1.74;;;;;;;19.35;38.10;102393.42;;;;-49
2021/02/14 16:02:25;;;;;;;1.83;1.68;;;;;;;19.36;38.15;102382.21;;;;-56
2021/02/14 16:05:25;;;;;;;1.77;1.67;;;;;;;19.38;38.25;102375.91;;;;-54
2021/02/14 16:08:25;;;;;;;1.93;1.74;;;;;;;19.37;38.26;102375.61;;;;-51
2021/02/14 16:11:25;;;;;;;4.15;1.77;;;;;;;19.41;38.23;102372.42;;;;-50
2021/02/14 16:14:25;;;;;;;1.83;1.70;;;;;;;19.41;38.21;102365.59;;;;-57
2021/02/14 16:17:26;;;;;;;4.20;1.97;;;;;;;19.42;38.33;102363.00;;;;-53
2021/02/14 16:20:25;;;;;;;2.16;1.83;;;;;;;19.43;38.33;102362.09;;;;-52
2021/02/14 16:23:25;;;;;;;2.35;1.79;;;;;;;19.44;38.35;102352.59;;;;-57
2021/02/14 16:26:25;;;;;;;5.49;1.85;;;;;;;19.43;37.86;102354.44;;;;-53
2021/02/14 16:29:25;;;;;;;3.30;1.90;;;;;;;19.41;37.77;102348.34;;;;-53
2021/02/14 16:32:25;;;;;;;2.19;1.79;;;;;;;19.42;37.94;102344.23;;;;-54
2021/02/14 16:35:25;;;;;;;2.22;1.81;;;;;;;19.44;38.15;102343.56;;;;-49
2021/02/14 16:38:25;;;;;;;3.58;1.79;;;;;;;19.48;38.03;102341.94;;;;-48
2021/02/14 16:41:25;;;;;;;5.21;1.94;;;;;;;19.48;37.94;102338.59;;;;-48
2021/02/14 16:44:26;;;;;;;1.95;1.61;;;;;;;19.46;37.95;102341.53;;;;-48
2021/02/14 16:47:25;;;;;;;2.13;1.70;;;;;;;19.44;37.99;102345.44;;;;-48