Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:45;;;;;;;5.63;3.15;;;;;;;;;;5052309;28;20041;-72
2023/01/08 00:04:11;;;;;;;5.90;3.00;;;;;;;;;;5035059;28;20045;-72
2023/01/08 00:06:37;;;;;;;5.78;3.50;;;;;;;;;;5042612;28;20090;-72
2023/01/08 00:09:03;;;;;;;5.22;3.28;;;;;;;;;;5050936;28;20119;-72
2023/01/08 00:11:29;;;;;;;5.88;3.28;;;;;;;;;;5051241;28;20052;-73
2023/01/08 00:13:55;;;;;;;5.13;3.03;;;;;;;;;;5051110;28;20052;-72
2023/01/08 00:16:21;;;;;;;4.95;3.08;;;;;;;;;;5052781;28;20045;-72
2023/01/08 00:18:47;;;;;;;5.68;3.03;;;;;;;;;;5052545;28;20044;-72
2023/01/08 00:21:13;;;;;;;4.43;3.20;;;;;;;;;;5034483;28;20053;-72
2023/01/08 00:23:40;;;;;;;4.93;3.05;;;;;;;;;;5052600;28;20061;-73
2023/01/08 00:26:07;;;;;;;4.50;3.08;;;;;;;;;;5052087;28;20044;-72
2023/01/08 00:28:34;;;;;;;4.93;3.20;;;;;;;;;;5050304;28;20367;-72
2023/01/08 00:31:00;;;;;;;6.63;3.22;;;;;;;;;;5049402;28;20110;-72
2023/01/08 00:33:26;;;;;;;5.63;3.00;;;;;;;;;;5052681;28;20123;-72
2023/01/08 00:35:52;;;;;;;4.10;3.10;;;;;;;;;;5052481;28;20045;-72
2023/01/08 00:38:18;;;;;;;5.03;3.35;;;;;;;;;;5052535;28;20040;-73
2023/01/08 00:40:44;;;;;;;4.60;3.05;;;;;;;;;;5034363;28;20527;-72
2023/01/08 00:43:10;;;;;;;6.38;3.25;;;;;;;;;;5050882;28;20041;-72
2023/01/08 00:45:36;;;;;;;4.57;2.90;;;;;;;;;;5050748;28;20048;-72
2023/01/08 00:48:02;;;;;;;6.18;3.30;;;;;;;;;;5048983;28;20123;-72
2023/01/08 00:50:28;;;;;;;5.22;3.20;;;;;;;;;;5051986;28;20072;-72
2023/01/08 00:52:54;;;;;;;5.38;3.05;;;;;;;;;;5038018;28;20111;-71
2023/01/08 00:55:20;;;;;;;5.40;2.90;;;;;;;;;;5030626;28;20045;-72
2023/01/08 00:57:46;;;;;;;5.47;3.22;;;;;;;;;;5050276;28;20041;-72
2023/01/08 01:00:14;;;;;;;6.53;3.30;;;;;;;;;;5050262;28;20055;-72
2023/01/08 01:02:40;;;;;;;6.75;3.30;;;;;;;;;;5051012;28;20056;-72
2023/01/08 01:05:07;;;;;;;5.13;3.25;;;;;;;;;;5050986;28;20045;-72
2023/01/08 01:07:34;;;;;;;4.50;3.00;;;;;;;;;;5051127;28;20518;-73
2023/01/08 01:10:00;;;;;;;6.40;3.35;;;;;;;;;;5032298;28;20041;-72
2023/01/08 01:12:27;;;;;;;4.93;3.20;;;;;;;;;;5031961;28;20053;-72
2023/01/08 01:14:53;;;;;;;5.38;2.92;;;;;;;;;;5032322;28;20085;-72
2023/01/08 01:17:19;;;;;;;3.40;2.42;;;;;;;;;;5032292;28;20046;-72
2023/01/08 01:19:45;;;;;;;5.50;2.92;;;;;;;;;;5029780;28;20042;-72
2023/01/08 01:22:11;;;;;;;7.18;3.40;;;;;;;;;;5028302;28;20394;-72
2023/01/08 01:24:37;;;;;;;5.65;2.70;;;;;;;;;;5037203;28;20127;-72
2023/01/08 01:27:03;;;;;;;6.38;2.80;;;;;;;;;;5050368;28;20132;-72
2023/01/08 01:29:29;;;;;;;4.70;2.80;;;;;;;;;;5034102;28;20068;-72
2023/01/08 01:31:55;;;;;;;5.07;2.78;;;;;;;;;;5051306;28;20059;-72
2023/01/08 01:34:21;;;;;;;5.30;2.90;;;;;;;;;;5052059;28;20401;-72
2023/01/08 01:36:47;;;;;;;6.10;2.58;;;;;;;;;;5051376;28;20037;-72
2023/01/08 01:39:13;;;;;;;5.70;2.90;;;;;;;;;;5050004;28;20057;-72
2023/01/08 01:41:44;;;;;;;5.10;2.42;;;;;;;;;;5049660;28;20061;-72
2023/01/08 01:44:28;;;;;;;3.75;2.70;;;;;;;;;;5055334;28;20044;-72
2023/01/08 01:46:54;;;;;;;5.05;2.85;;;;;;;;;;5053809;28;20091;-72
2023/01/08 01:49:22;;;;;;;3.92;2.70;;;;;;;;;;5042977;28;20481;-72
2023/01/08 01:51:50;;;;;;;4.47;2.72;;;;;;;;;;5040862;28;20127;-72
2023/01/08 01:54:17;;;;;;;5.30;3.08;;;;;;;;;;5053415;28;20140;-71
2023/01/08 01:56:43;;;;;;;5.07;2.90;;;;;;;;;;5053933;28;20045;-71
2023/01/08 01:59:10;;;;;;;5.50;2.72;;;;;;;;;;5055131;28;20059;-72
2023/01/08 02:01:37;;;;;;;6.03;3.30;;;;;;;;;;5055017;28;20108;-71
2023/01/08 02:04:04;;;;;;;5.75;3.20;;;;;;;;;;5055483;28;20124;-71
2023/01/08 02:06:48;;;;;;;4.97;2.70;;;;;;;;;;5053572;28;20152;-71
2023/01/08 02:09:23;;;;;;;5.57;3.45;;;;;;;;;;5053497;28;20056;-71
2023/01/08 02:12:15;;;;;;;5.32;2.60;;;;;;;;;;5053396;28;20120;-71
2023/01/08 02:14:57;;;;;;;6.97;2.67;;;;;;;;;;5038225;28;20400;-71
2023/01/08 02:17:32;;;;;;;8.10;2.70;;;;;;;;;;5053646;28;20033;-71
2023/01/08 02:20:02;;;;;;;6.22;2.75;;;;;;;;;;5054745;28;20045;-71
2023/01/08 02:22:31;;;;;;;8.13;2.40;;;;;;;;;;5054310;28;20037;-71
2023/01/08 02:25:15;;;;;;;7.00;2.40;;;;;;;;;;5054640;28;20037;-71
2023/01/08 02:27:44;;;;;;;8.20;2.35;;;;;;;;;;5053657;28;20041;-71
2023/01/08 02:30:11;;;;;;;6.93;2.30;;;;;;;;;;5054491;28;20053;-71
2023/01/08 02:32:38;;;;;;;5.95;2.03;;;;;;;;;;5053122;28;20055;-71
2023/01/08 02:35:05;;;;;;;6.18;2.13;;;;;;;;;;5054293;28;20132;-71
2023/01/08 02:37:32;;;;;;;7.05;2.20;;;;;;;;;;5053370;28;20385;-71
2023/01/08 02:40:10;;;;;;;7.68;2.17;;;;;;;;;;5054681;28;20045;-71
2023/01/08 02:42:47;;;;;;;8.65;2.33;;;;;;;;;;5054039;28;20043;-71
2023/01/08 02:45:19;;;;;;;7.97;3.00;;;;;;;;;;5053099;28;20049;-71
2023/01/08 02:47:47;;;;;;;7.05;2.42;;;;;;;;;;5053199;28;20503;-71
2023/01/08 02:50:23;;;;;;;11.27;2.40;;;;;;;;;;5051207;28;20073;-71
2023/01/08 02:52:54;;;;;;;7.70;2.35;;;;;;;;;;5033985;28;20449;-71
2023/01/08 02:55:21;;;;;;;9.90;2.40;;;;;;;;;;5045202;28;20048;-71
2023/01/08 02:57:48;;;;;;;13.07;2.78;;;;;;;;;;5053253;28;20037;-71
2023/01/08 03:00:14;;;;;;;9.82;2.97;;;;;;;;;;5052688;28;20103;-71
2023/01/08 03:02:41;;;;;;;9.23;2.30;;;;;;;;;;5052937;28;20053;-71
2023/01/08 03:05:12;;;;;;;12.57;2.60;;;;;;;;;;5054591;28;20081;-71
2023/01/08 03:07:38;;;;;;;12.30;2.83;;;;;;;;;;5053987;28;20098;-71
2023/01/08 03:10:05;;;;;;;11.77;2.55;;;;;;;;;;5054097;28;20081;-71
2023/01/08 03:12:53;;;;;;;13.70;2.38;;;;;;;;;;5053903;28;20049;-71
2023/01/08 03:15:25;;;;;;;11.05;2.28;;;;;;;;;;5052755;28;20053;-71
2023/01/08 03:17:54;;;;;;;13.27;2.75;;;;;;;;;;5054089;28;20070;-71
2023/01/08 03:20:21;;;;;;;11.73;2.60;;;;;;;;;;5053800;28;20120;-71
2023/01/08 03:22:49;;;;;;;13.95;2.90;;;;;;;;;;5053132;28;20489;-71
2023/01/08 03:25:18;;;;;;;13.85;2.30;;;;;;;;;;5035540;28;20043;-72
2023/01/08 03:27:47;;;;;;;12.10;2.50;;;;;;;;;;5052451;28;20119;-71
2023/01/08 03:30:13;;;;;;;15.48;2.88;;;10.70;99.90;;;;;;5053575;28;20047;-71
2023/01/08 03:32:42;;;;;;;10.50;2.70;;;9.40;99.90;;;;;;5053193;28;20049;-72
2023/01/08 03:35:10;;;;;;;9.27;2.25;;;9.40;99.90;;;;;;5053187;28;20128;-72
2023/01/08 03:37:39;;;;;;;10.60;2.60;;;9.30;99.90;;;;;;5053072;28;20124;-72
2023/01/08 03:40:33;;;;;;;9.30;2.50;;;9.30;99.90;;;;;;5053667;28;20040;-72
2023/01/08 03:42:59;;;;;;;10.95;2.85;;;9.20;99.90;;;;;;5053269;28;20036;-72
2023/01/08 03:45:29;;;;;;;9.23;2.92;;;9.20;99.90;;;;;;5053206;28;20036;-72
2023/01/08 03:47:55;;;;;;;7.60;2.25;;;9.30;99.90;;;;;;5042473;28;20465;-72
2023/01/08 03:50:25;;;;;;;10.73;2.60;;;9.20;99.90;;;;;;5032031;28;20110;-72
2023/01/08 03:52:51;;;;;;;9.55;2.40;;;9.50;99.90;;;;;;5050121;28;20044;-72
2023/01/08 03:55:16;;;;;;;9.45;2.60;;;9.40;99.90;;;;;;5045802;28;20167;-72
2023/01/08 03:57:42;;;;;;;8.93;2.55;;;9.10;99.90;;;;;;5053095;28;20068;-72
2023/01/08 04:00:08;;;;;;;6.53;2.30;;;9.10;99.90;;;;;;5051823;28;20098;-72
2023/01/08 04:02:34;;;;;;;12.52;2.75;;;9.10;99.90;;;;;;5052535;28;20045;-72
2023/01/08 04:04:59;;;;;;;10.55;2.40;;;9.00;99.90;;;;;;5051401;28;20044;-72
2023/01/08 04:07:25;;;;;;;7.90;2.47;;;9.00;99.90;;;;;;5051994;28;20444;-72
2023/01/08 04:09:50;;;;;;;9.85;2.30;;;9.00;99.90;;;;;;5053464;28;20087;-72
2023/01/08 04:12:16;;;;;;;7.65;2.70;;;9.00;99.90;;;;;;5052484;28;20051;-72
2023/01/08 04:14:42;;;;;;;10.27;2.60;;;9.50;99.90;;;;;;5051298;28;20048;-72
2023/01/08 04:17:11;;;;;;;8.02;2.30;;;8.90;99.90;;;;;;5051288;28;20397;-72
2023/01/08 04:19:36;;;;;;;12.13;2.70;;;9.20;99.90;;;;;;5051763;28;20123;-73
2023/01/08 04:22:02;;;;;;;7.88;2.50;;;8.90;99.90;;;;;;5052080;28;20120;-72
2023/01/08 04:24:28;;;;;;;7.60;2.60;;;8.90;99.90;;;;;;5053063;28;20041;-72
2023/01/08 04:26:53;;;;;;;8.35;2.60;;;8.80;99.90;;;;;;5052035;28;20520;-72
2023/01/08 04:29:19;;;;;;;9.52;2.42;;;9.90;99.90;;;;;;5052587;28;20064;-72
2023/01/08 04:31:44;;;;;;;9.48;2.60;;;8.80;99.90;;;;;;5051790;28;20033;-72
2023/01/08 04:34:10;;;;;;;8.35;2.92;;;9.20;99.90;;;;;;5052500;28;20049;-72
2023/01/08 04:36:36;;;;;;;7.68;2.47;;;8.80;99.90;;;;;;5052521;28;20097;-72
2023/01/08 04:39:02;;;;;;;6.93;2.60;;;8.80;99.90;;;;;;5051521;28;20053;-72
2023/01/08 04:41:27;;;;;;;8.32;2.60;;;8.80;99.90;;;;;;5050801;28;20481;-72
2023/01/08 04:43:53;;;;;;;7.35;2.60;;;8.80;99.90;;;;;;5051327;28;20512;-73
2023/01/08 04:46:19;;;;;;;7.85;3.35;;;8.90;99.90;;;;;;5051997;28;20036;-72
2023/01/08 04:48:44;;;;;;;9.18;2.40;;;9.70;99.90;;;;;;5051550;28;20040;-72
2023/01/08 04:51:10;;;;;;;6.95;2.75;;;9.90;99.90;;;;;;5039716;28;20375;-72
2023/01/08 04:53:39;;;;;;;7.60;2.90;;;8.80;99.90;;;;;;5032874;28;20103;-72
2023/01/08 04:56:09;;;;;;;9.18;2.95;;;9.90;99.90;;;;;;5033533;28;20049;-72
2023/01/08 04:58:36;;;;;;;6.95;2.70;;;8.90;99.90;;;;;;5032564;28;20046;-72
2023/01/08 05:01:13;;;;;;;8.68;3.10;;;10.50;99.90;;;;;;5032707;28;20422;-72
2023/01/08 05:03:39;;;;;;;8.20;3.20;;;8.90;99.90;;;;;;5032479;28;20440;-72
2023/01/08 05:06:06;;;;;;;5.63;3.38;;;8.90;99.90;;;;;;5032864;28;20041;-72
2023/01/08 05:08:31;;;;;;;9.45;3.35;;;8.90;99.90;;;;;;5032125;28;20136;-72
2023/01/08 05:11:01;;;;;;;8.45;3.10;;;9.00;99.90;;;;;;5032371;28;20081;-71
2023/01/08 05:13:27;;;;;;;6.65;3.10;;;9.30;99.90;;;;;;5032479;28;20034;-72
2023/01/08 05:15:53;;;;;;;9.40;3.05;;;8.90;99.90;;;;;;5032416;28;20056;-72
2023/01/08 05:18:19;;;;;;;7.38;3.63;;;9.00;99.90;;;;;;5034143;28;20132;-72
2023/01/08 05:20:44;;;;;;;5.78;3.03;;;9.00;99.90;;;;;;5036146;28;20041;-72
2023/01/08 05:23:10;;;;;;;6.18;2.95;;;10.00;99.90;;;;;;5023467;28;20052;-72
2023/01/08 05:25:36;;;;;;;9.20;3.00;;;10.00;99.90;;;;;;5055863;28;20059;-72
2023/01/08 05:28:01;;;;;;;6.75;3.10;;;8.90;99.90;;;;;;5056221;28;20045;-72
2023/01/08 05:30:27;;;;;;;6.22;3.38;;;8.90;99.90;;;;;;5055527;28;20485;-72
2023/01/08 05:32:52;;;;;;;7.13;3.20;;;9.10;99.90;;;;;;5055996;28;20052;-72
2023/01/08 05:35:18;;;;;;;5.47;2.70;;;8.90;99.90;;;;;;5055812;28;20120;-72
2023/01/08 05:37:44;;;;;;;7.47;3.17;;;8.90;99.90;;;;;;5055280;28;20041;-72
2023/01/08 05:40:10;;;;;;;5.20;2.85;;;8.90;99.90;;;;;;5054636;28;20110;-72
2023/01/08 05:42:35;;;;;;;4.93;2.90;;;9.00;99.90;;;;;;5055679;28;20041;-72
2023/01/08 05:45:04;;;;;;;12.40;3.15;;;9.00;99.90;;;;;;5054141;28;20041;-72
2023/01/08 05:47:33;;;;;;;8.65;3.10;;;9.00;99.90;;;;;;5041106;28;20145;-72
2023/01/08 05:49:59;;;;;;;9.57;2.90;;;9.10;99.90;;;;;;5044359;28;20037;-72
2023/01/08 05:52:25;;;;;;;6.15;2.80;;;9.00;99.90;;;;;;5042710;28;20132;-72
2023/01/08 05:54:51;;;;;;;5.65;2.85;;;9.40;99.90;;;;;;5042206;28;20041;-72
2023/01/08 05:57:17;;;;;;;7.90;2.72;;;9.50;99.90;;;;;;5054942;28;20478;-72
2023/01/08 05:59:42;;;;;;;8.88;3.55;;;9.00;99.90;;;;;;5053557;28;20547;-72
2023/01/08 06:02:08;;;;;;;7.50;2.92;;;9.30;99.90;;;;;;5054870;28;20047;-71
2023/01/08 06:04:34;;;;;;;9.05;2.72;;;9.30;99.90;;;;;;5055103;28;20044;-72
2023/01/08 06:07:00;;;;;;;5.95;2.80;;;8.90;99.90;;;;;;5053655;28;20064;-72
2023/01/08 06:09:25;;;;;;;7.70;2.80;;;8.90;99.90;;;;;;5055764;28;20056;-72
2023/01/08 06:11:51;;;;;;;7.35;2.58;;;10.20;99.90;;;;;;5054734;28;20477;-72
2023/01/08 06:14:17;;;;;;;7.13;2.63;;;9.00;99.90;;;;;;5053882;28;20045;-72
2023/01/08 06:16:43;;;;;;;5.78;3.00;;;8.90;99.90;;;;;;5054295;28;20049;-72
2023/01/08 06:19:10;;;;;;;5.70;2.38;;;10.40;99.90;;;;;;5055031;28;20041;-72
2023/01/08 06:21:36;;;;;;;9.40;3.10;;;8.90;99.90;;;;;;5053566;28;20045;-72
2023/01/08 06:24:03;;;;;;;5.28;2.72;;;8.90;99.90;;;;;;5054919;28;20052;-72
2023/01/08 06:26:28;;;;;;;5.05;2.35;;;8.80;99.90;;;;;;5054767;28;20151;-72
2023/01/08 06:28:54;;;;;;;6.35;2.50;;;8.90;99.90;;;;;;5054331;28;20048;-72
2023/01/08 06:31:19;;;;;;;6.50;2.50;;;10.10;99.90;;;;;;5054634;28;20044;-72
2023/01/08 06:33:45;;;;;;;5.75;2.30;;;8.90;99.90;;;;;;5053442;28;20041;-72
2023/01/08 06:36:10;;;;;;;5.50;2.42;;;10.00;99.90;;;;;;5054252;28;20040;-72
2023/01/08 06:38:36;;;;;;;6.50;2.72;;;8.90;99.90;;;;;;5053662;28;20037;-72
2023/01/08 06:41:04;;;;;;;7.90;2.67;;;8.90;99.90;;;;;;5054515;28;20044;-72
2023/01/08 06:43:29;;;;;;;5.97;2.40;;;9.00;99.90;;;;;;5054900;28;20059;-72
2023/01/08 06:45:57;;;;;;;6.90;2.83;;;8.90;99.90;;;;;;5054103;28;20127;-72
2023/01/08 06:48:23;;;;;;;5.30;2.47;;;9.70;99.90;;;;;;5054098;28;20041;-72
2023/01/08 06:50:49;;;;;;;5.70;2.60;;;8.90;99.90;;;;;;5052936;28;20076;-72
2023/01/08 06:53:15;;;;;;;6.60;2.90;;;9.80;99.90;;;;;;5054500;28;20461;-72
2023/01/08 06:55:41;;;;;;;5.63;2.67;;;9.00;99.90;;;;;;5053025;28;20048;-72
2023/01/08 06:58:08;;;;;;;5.95;2.70;;;9.00;99.90;;;;;;5054341;28;20386;-72
2023/01/08 07:00:34;;;;;;;7.90;2.83;;;9.00;99.90;;;;;;5054251;28;20045;-72
2023/01/08 07:02:59;;;;;;;6.15;2.80;;;9.00;99.90;;;;;;5054317;28;20102;-72
2023/01/08 07:05:25;;;;;;;6.03;3.10;;;10.30;99.90;;;;;;5052934;28;20102;-73
2023/01/08 07:07:51;;;;;;;6.30;3.00;;;9.00;99.90;;;;;;5053753;28;20057;-72
2023/01/08 07:10:16;;;;;;;6.93;3.50;;;8.90;99.90;;;;;;5053224;28;20045;-72
2023/01/08 07:12:42;;;;;;;7.82;3.00;;;9.40;99.90;;;;;;5053213;28;20056;-72
2023/01/08 07:15:08;;;;;;;7.93;3.30;;;8.90;99.90;;;;;;5052744;28;20041;-72
2023/01/08 07:17:34;;;;;;;8.13;3.58;;;8.90;99.90;;;;;;5052768;28;20041;-72
2023/01/08 07:19:59;;;;;;;7.63;3.00;;;9.70;99.90;;;;;;5053859;28;20478;-72
2023/01/08 07:22:26;;;;;;;5.28;2.85;;;8.70;99.90;;;;;;5051351;28;20045;-72
2023/01/08 07:24:51;;;;;;;8.05;3.10;;;8.70;99.90;;;;;;5053955;28;20044;-72
2023/01/08 07:27:17;;;;;;;9.10;3.50;;;10.00;99.90;;;;;;5052719;28;20048;-72
2023/01/08 07:29:43;;;;;;;9.07;3.20;;;8.60;99.90;;;;;;5053796;28;20157;-72
2023/01/08 07:32:09;;;;;;;9.65;3.33;;;8.60;99.90;;;;;;5051736;28;20633;-72
2023/01/08 07:34:35;;;;;;;7.03;3.00;;;9.80;99.90;;;;;;5052575;28;20049;-72
2023/01/08 07:37:01;;;;;;;7.68;2.90;;;8.50;99.90;;;;;;5053666;28;20568;-72
2023/01/08 07:39:27;;;;;;;8.23;3.10;;;8.50;99.90;;;;;;5053188;28;20060;-72
2023/01/08 07:41:53;;;;;;;6.60;2.88;;;8.50;99.90;;;;;;5052395;28;20524;-72
2023/01/08 07:44:18;;;;;;;6.28;2.60;;;8.40;99.90;;;;;;5053518;28;20080;-73
2023/01/08 07:46:44;;;;;;;6.85;2.60;;;8.50;99.90;;;;;;5052499;28;20045;-72
2023/01/08 07:49:10;;;;;;;7.25;2.90;;;9.10;99.90;;;;;;5053667;28;20075;-72
2023/01/08 07:51:36;;;;;;;7.20;3.30;;;8.50;99.90;;;;;;5052224;28;20131;-72
2023/01/08 07:54:02;;;;;;;8.88;3.03;;;9.00;99.90;;;;;;5053056;28;20048;-72
2023/01/08 07:56:27;;;;;;;6.43;2.72;;;8.40;99.90;;;;;;5053177;28;20060;-72
2023/01/08 07:58:53;;;;;;;6.40;2.70;;;8.60;99.90;;;;;;5052942;28;20056;-72
2023/01/08 08:01:18;;;;;;;8.13;2.78;;;8.40;99.90;;;;;;5050783;28;20048;-72
2023/01/08 08:03:44;;;;;;;6.72;2.78;;;8.30;99.90;;;;;;5050879;28;20041;-72
2023/01/08 08:06:10;;;;;;;7.30;2.92;;;8.30;99.90;;;;;;5052935;28;20501;-72
2023/01/08 08:08:36;;;;;;;5.43;3.00;;;8.30;99.90;;;;;;5041931;28;20053;-72
2023/01/08 08:11:02;;;;;;;8.68;3.40;;;8.70;99.90;;;;;;5032856;28;20136;-72
2023/01/08 08:13:27;;;;;;;8.70;3.55;;;8.60;99.90;;;;;;5033136;28;20120;-72
2023/01/08 08:15:53;;;;;;;7.18;3.15;;;8.20;99.90;;;;;;5031535;28;20049;-72
2023/01/08 08:18:19;;;;;;;9.50;3.42;;;8.20;99.90;;;;;;5051670;28;20044;-72
2023/01/08 08:20:44;;;;;;;7.72;3.30;;;9.40;99.90;;;;;;5052596;28;20486;-72
2023/01/08 08:23:12;;;;;;;7.90;3.50;;;8.20;99.90;;;;;;5051603;28;20082;-72
2023/01/08 08:25:38;;;;;;;8.10;3.42;;;8.70;99.90;;;;;;5051743;28;20277;-72
2023/01/08 08:28:04;;;;;;;8.75;3.67;;;8.20;99.90;;;;;;5035024;28;20148;-72
2023/01/08 08:30:32;;;;;;;7.85;3.60;;;8.20;99.90;;;;;;5052934;28;20490;-72
2023/01/08 08:33:00;;;;;;;8.00;3.55;;;8.30;99.90;;;;;;5052080;28;20049;-72
2023/01/08 08:35:26;;;;;;;7.35;3.35;;;8.40;99.90;;;;;;5051423;28;20076;-72
2023/01/08 08:37:53;;;;;;;10.98;3.28;;;8.30;99.90;;;;;;5052705;28;20045;-72
2023/01/08 08:40:19;;;;;;;10.00;3.45;;;8.40;99.90;;;;;;5033791;28;21200;-72
2023/01/08 08:42:44;;;;;;;9.50;3.00;;;9.40;99.90;;;;;;5032919;28;20041;-73
2023/01/08 08:45:10;;;;;;;8.80;3.10;;;8.60;99.90;;;;;;5031749;28;20475;-72
2023/01/08 08:47:36;;;;;;;9.73;3.40;;;8.60;99.90;;;;;;5032618;28;20041;-71
2023/01/08 08:50:02;;;;;;;8.52;2.90;;;8.50;99.90;;;;;;5042191;28;20041;-72
2023/01/08 08:52:30;;;;;;;9.65;3.17;;;9.60;99.90;;;;;;5050115;28;20052;-72
2023/01/08 08:54:55;;;;;;;9.57;3.03;;;8.60;99.90;;;;;;5045009;28;20383;-71
2023/01/08 08:57:25;;;;;;;9.05;3.10;;;9.90;99.90;;;;;;5031390;28;20120;-72
2023/01/08 08:59:51;;;;;;;8.25;2.83;;;9.60;99.90;;;;;;5032771;28;20421;-73
2023/01/08 09:02:17;;;;;;;9.60;2.67;;;8.70;99.90;;;;;;5030838;28;20048;-74
2023/01/08 09:04:43;;;;;;;9.90;2.67;;;8.70;99.90;;;;;;5046787;28;20049;-73
2023/01/08 09:07:08;;;;;;;8.02;2.90;;;8.90;99.90;;;;;;5051906;28;20055;-73
2023/01/08 09:09:34;;;;;;;8.88;2.42;;;8.90;99.90;;;;;;5051405;28;20064;-72
2023/01/08 09:12:00;;;;;;;6.53;2.25;;;9.90;99.90;;;;;;5052260;28;20037;-72
2023/01/08 09:14:26;;;;;;;7.28;2.58;;;9.10;99.90;;;;;;5051956;28;20124;-73
2023/01/08 09:16:51;;;;;;;5.93;2.45;;;9.10;99.90;;;;;;5051445;28;20086;-73
2023/01/08 09:19:17;;;;;;;7.22;2.63;;;9.30;99.90;;;;;;5052424;28;20385;-73
2023/01/08 09:21:42;;;;;;;6.93;2.53;;;9.30;99.90;;;;;;5034217;28;20079;-73
2023/01/08 09:24:09;;;;;;;9.05;2.70;;;;;;;;;;5052206;28;20082;-72
2023/01/08 09:26:35;;;;;;;8.13;2.40;;;;;;;;;;5051874;28;20053;-72
2023/01/08 09:29:01;;;;;;;6.90;2.22;;;;;;;;;;5051791;28;20052;-71
2023/01/08 09:31:27;;;;;;;7.57;2.53;;;;;;;;;;5052030;28;20048;-71
2023/01/08 09:33:53;;;;;;;5.00;1.85;;;;;;;;;;5052253;28;20142;-72
2023/01/08 09:36:19;;;;;;;6.05;2.53;;;;;;;;;;5051616;28;20045;-72
2023/01/08 09:38:45;;;;;;;7.88;2.33;;;;;;;;;;5051977;28;20124;-74
2023/01/08 09:41:15;;;;;;;6.22;2.20;;;;;;;;;;5050382;28;20132;-75
2023/01/08 09:43:42;;;;;;;6.10;2.47;;;;;;;;;;5051781;28;20037;-75
2023/01/08 09:46:09;;;;;;;7.03;2.13;;;;;;;;;;5051254;28;20130;-75
2023/01/08 09:48:37;;;;;;;6.18;2.15;;;;;;;;;;5048203;28;20411;-75
2023/01/08 09:51:03;;;;;;;8.30;2.25;;;;;;;;;;5040669;28;20053;-75
2023/01/08 09:53:29;;;;;;;7.75;2.10;;;;;;;;;;5050204;28;20045;-75
2023/01/08 09:55:58;;;;;;;9.05;2.15;;;;;;;;;;5046232;28;20124;-74
2023/01/08 09:58:44;;;;;;;6.18;1.92;;;;;;;;;;5049988;28;20049;-74
2023/01/08 10:01:13;;;;;;;6.40;2.15;;;;;;;;;;5031804;28;20482;-75
2023/01/08 10:03:41;;;;;;;8.43;2.42;;;;;;;;;;5052306;28;20085;-75
2023/01/08 10:06:12;;;;;;;5.25;1.88;;;;;;;;;;5055006;28;20118;-74
2023/01/08 10:08:38;;;;;;;10.38;2.42;;;;;;;;;;5055203;28;20088;-75
2023/01/08 10:11:05;;;;;;;8.65;2.25;;;;;;;;;;5055284;28;20052;-75
2023/01/08 10:13:32;;;;;;;5.28;1.90;;;;;;;;;;5054989;28;20048;-74
2023/01/08 10:15:58;;;;;;;8.00;2.05;;;;;;;;;;5053357;28;20051;-75
2023/01/08 10:18:25;;;;;;;5.85;2.13;;;;;;;;;;5054039;28;20087;-74
2023/01/08 10:20:51;;;;;;;9.68;2.25;;;10.70;99.90;;;;;;5054791;28;20048;-75
2023/01/08 10:23:20;;;;;;;6.43;1.88;;;20.10;99.90;;;;;;5054089;28;20087;-75
2023/01/08 10:25:55;;;;;;;5.10;2.05;;;20.40;99.20;;;;;;5054287;28;20363;-76
2023/01/08 10:28:29;;;;;;;8.73;2.10;;;20.70;97.90;;;;;;5053633;28;20080;-76
2023/01/08 10:31:14;;;;;;;7.13;2.05;;;20.00;98.20;;;;;;5040387;28;20457;-76
2023/01/08 10:33:48;;;;;;;8.45;2.20;;;19.40;98.70;;;;;;5034903;28;20132;-76
2023/01/08 10:36:21;;;;;;;8.20;2.30;;;19.70;98.10;;;;;;5040133;28;20080;-75
2023/01/08 10:39:01;;;;;;;8.75;2.50;;;19.90;97.70;;;;;;5053481;28;20044;-75
2023/01/08 10:41:27;;;;;;;10.93;2.30;;;19.80;97.50;;;;;;5053239;28;20041;-75
2023/01/08 10:44:05;;;;;;;7.32;2.10;;;19.80;97.70;;;;;;5052355;28;20052;-75
2023/01/08 10:46:35;;;;;;;9.57;2.33;;;19.10;98.20;;;;;;5054833;28;20074;-76
2023/01/08 10:49:03;;;;;;;6.53;1.90;;;19.40;98.00;;;;;;5053471;28;20071;-76
2023/01/08 10:51:31;;;;;;;6.60;2.10;;;19.60;97.40;;;;;;5054300;28;20041;-75
2023/01/08 10:54:22;;;;;;;8.43;2.22;;;19.90;96.80;;;;;;5054309;28;20083;-75
2023/01/08 10:56:47;;;;;;;7.03;1.90;;;19.90;96.80;;;;;;5034290;28;20061;-76
2023/01/08 10:59:21;;;;;;;9.82;2.03;;;19.10;97.30;;;;;;5034492;28;20041;-76
2023/01/08 11:01:49;;;;;;;6.97;2.20;;;17.90;98.70;;;;;;5034323;28;20053;-76
2023/01/08 11:04:21;;;;;;;9.05;2.20;;;17.30;99.90;;;;;;5035279;28;20163;-77
2023/01/08 11:06:47;;;;;;;9.57;2.53;;;17.00;99.90;;;;;;5054111;28;20045;-76
2023/01/08 11:09:22;;;;;;;8.77;2.30;;;17.10;99.90;;;;;;5052905;28;20199;-76
2023/01/08 11:11:48;;;;;;;6.47;2.42;;;17.30;99.90;;;;;;5051520;28;20049;-73
2023/01/08 11:14:20;;;;;;;10.40;2.83;;;17.20;99.90;;;;;;5052129;28;20068;-76
2023/01/08 11:16:46;;;;;;;8.90;2.53;;;16.80;99.90;;;;;;5052091;28;20049;-76
2023/01/08 11:19:22;;;;;;;10.82;2.38;;;16.90;99.90;;;;;;5052468;28;20395;-76
2023/01/08 11:22:07;;;;;;;9.85;2.40;;;16.80;99.90;;;;;;5035389;28;20103;-77
2023/01/08 11:24:41;;;;;;;10.77;2.50;;;17.60;99.90;;;;;;5052972;28;20091;-76
2023/01/08 11:27:17;;;;;;;8.10;2.22;;;18.00;99.90;;;;;;5053546;28;20048;-76
2023/01/08 11:29:58;;;;;;;8.60;2.15;;;18.20;99.20;;;;;;5053777;28;20091;-76
2023/01/08 11:32:40;;;;;;;9.05;2.08;;;17.80;99.60;;;;;;5053355;28;20114;-76
2023/01/08 11:35:16;;;;;;;10.40;2.20;;;17.60;99.90;;;;;;5053203;28;20485;-76
2023/01/08 11:37:52;;;;;;;;;;;17.50;99.90;;;;;;5052427;28;20041;-76
2023/01/08 11:40:43;;;;;;;9.05;2.78;;;16.60;99.90;;;;;;5053712;28;19921;-76
2023/01/08 11:43:46;;;;;;;8.85;2.40;;;16.40;99.90;;;;;;5053496;28;20398;-77
2023/01/08 11:46:23;;;;;;;8.90;1.90;;;17.30;99.90;;;;;;5052439;28;20057;-77
2023/01/08 11:49:01;;;;;;;13.35;2.40;;;;;;;;;;5053013;28;20056;-76
2023/01/08 11:51:46;;;;;;;10.60;2.60;;;;;;;;;;5053106;28;20056;-76
2023/01/08 11:54:15;;;;;;;13.45;2.28;;;;;;;;;;5050424;28;20053;-76
2023/01/08 11:56:48;;;;;;;9.25;2.30;;;;;;;;;;5030024;28;20045;-76
2023/01/08 11:59:41;;;;;;;7.15;2.25;;;17.70;99.60;;;;;;5032219;28;20068;-76
2023/01/08 12:02:12;;;;;;;11.30;2.40;;;15.60;99.90;;;;;;5032607;28;20049;-76
2023/01/08 12:05:07;;;;;;;9.25;2.72;;;16.80;99.90;;;;;;5032040;28;20045;-76
2023/01/08 12:07:57;;;;;;;9.68;2.42;;;18.80;98.90;;;;;;5024071;28;20490;-76
2023/01/08 12:10:55;;;;;;;9.07;2.40;;;20.10;97.30;;;;;;5015360;28;20146;-76
2023/01/08 12:13:52;;;;;;;9.05;2.60;;;21.10;94.80;;;;;;5031892;28;20060;-77
2023/01/08 12:16:39;;;;;;;10.07;2.38;;;21.60;93.70;;;;;;5033015;28;20053;-77
2023/01/08 12:19:33;;;;;;;8.20;2.60;;;21.90;92.70;;;;;;5032041;28;20400;-74
2023/01/08 12:22:36;;;;;;;11.23;2.50;;;21.90;92.60;;;;;;5031079;28;20053;-76
2023/01/08 12:25:18;;;;;;;7.97;2.20;;;21.80;92.30;;;;;;5031626;28;20047;-76
2023/01/08 12:28:12;;;;;;;9.95;2.58;;;21.50;92.00;;;;;;5033157;28;20052;-77
2023/01/08 12:30:59;;;;;;;7.90;2.53;;;20.10;92.90;;;;;;5031419;28;20049;-76
2023/01/08 12:33:55;;;;;;;9.68;2.28;;;18.00;95.20;;;;;;5031370;28;20045;-74
2023/01/08 12:36:32;;;;;;;8.30;2.42;;;17.50;96.60;;;;;;5031351;28;20061;-74
2023/01/08 12:39:03;;;;;;;8.82;2.30;;;16.90;98.00;;;;;;5031653;28;20096;-74
2023/01/08 12:41:32;;;;;;;9.23;2.53;;;16.60;98.60;;;;;;5032574;28;20080;-75
2023/01/08 12:44:10;;;;;;;10.75;2.80;;;16.30;98.80;;;;;;5031683;28;20387;-75
2023/01/08 12:46:40;;;;;;;13.43;3.00;;;15.70;99.80;;;;;;5031563;28;20406;-75
2023/01/08 12:49:09;;;;;;;7.80;2.20;;;15.50;99.90;;;;;;5032505;28;20042;-75
2023/01/08 12:51:39;;;;;;;9.60;2.80;;;15.90;99.90;;;;;;5032416;28;20041;-75
2023/01/08 12:54:10;;;;;;;10.52;2.45;;;15.80;99.90;;;;;;5032425;28;20048;-75
2023/01/08 12:56:55;;;;;;;13.73;2.65;;;;;;;;;;5031251;28;20053;-74
2023/01/08 12:59:32;;;;;;;10.20;2.45;;;;;;;;;;5031093;28;20048;-75
2023/01/08 13:01:58;;;;;;;10.65;2.55;;;;;;;;;;5032067;28;20041;-74
2023/01/08 13:04:24;;;;;;;10.02;2.65;;;;;;;;;;5032507;28;20033;-75
2023/01/08 13:06:56;;;;;;;9.25;2.60;;;;;;;;;;5029128;28;20051;-74
2023/01/08 13:09:24;;;;;;;10.88;2.63;;;;;;;;;;5031364;28;20490;-75
2023/01/08 13:11:51;;;;;;;9.98;2.47;;;;;;;;;;5032273;28;20045;-74
2023/01/08 13:14:17;;;;;;;10.80;2.85;;;;;;;;;;5032283;28;20124;-75
2023/01/08 13:16:45;;;;;;;10.13;2.72;;;;;;;;;;5031144;28;20049;-75
2023/01/08 13:19:28;;;;;;;10.15;2.72;;;;;;;;;;5032378;28;20045;-75
2023/01/08 13:21:55;;;;;;;13.85;2.92;;;;;;;;;;5030940;28;20095;-75
2023/01/08 13:24:36;;;;;;;10.43;2.78;;;;;;;;;;5030752;28;20465;-75
2023/01/08 13:27:34;;;;;;;11.90;2.42;;;;;;;;;;5028904;28;20056;-76
2023/01/08 13:30:01;;;;;;;9.40;2.35;;;;;;;;;;5019669;28;20053;-75
2023/01/08 13:32:45;;;;;;;10.82;3.08;;;;;;;;;;5038621;28;20072;-76
2023/01/08 13:35:14;;;;;;;11.05;2.75;;;;;;;;;;5051587;28;20045;-76
2023/01/08 13:37:44;;;;;;;12.35;2.30;;;;;;;;;;5051445;28;20048;-76
2023/01/08 13:40:29;;;;;;;10.93;2.55;;;;;;;;;;5055713;28;20374;-76
2023/01/08 13:42:58;;;;;;;8.18;2.47;;;;;;;;;;5054794;28;20049;-76
2023/01/08 13:45:28;;;;;;;8.07;2.30;;;;;;;;;;5054440;28;20064;-75