Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:49;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5059812;28;20263;-76
2023/03/16 00:03:21;;;;;;;1.55;1.55;;;;;;;;;;5059592;28;20028;-76
2023/03/16 00:05:49;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5059923;28;20173;-75
2023/03/16 00:08:17;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5042177;28;20036;-75
2023/03/16 00:10:45;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5060781;28;20032;-76
2023/03/16 00:13:16;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5060741;28;20028;-76
2023/03/16 00:15:58;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5060750;28;20028;-76
2023/03/16 00:18:26;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5061987;28;20062;-76
2023/03/16 00:20:54;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5062285;28;20275;-76
2023/03/16 00:23:26;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5042638;28;20032;-76
2023/03/16 00:25:57;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5061306;28;20506;-77
2023/03/16 00:28:24;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5061953;28;20017;-75
2023/03/16 00:30:50;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5061538;28;20228;-76
2023/03/16 00:33:16;;;;;;;0.82;0.82;;;;;;;;;;5063310;28;20022;-76
2023/03/16 00:35:50;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5066116;28;20024;-77
2023/03/16 00:38:19;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5065337;28;20067;-76
2023/03/16 00:40:45;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5067939;28;20024;-77
2023/03/16 00:43:17;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5064102;28;20038;-76
2023/03/16 00:45:43;;;;;;;0.20;0.20;;;;;;;;;;5062959;28;20518;-76
2023/03/16 00:48:10;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5064898;28;20098;-76
2023/03/16 00:50:37;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5062921;28;20361;-76
2023/03/16 00:53:06;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5059603;28;20024;-76
2023/03/16 00:55:32;;;;;;;0.20;0.20;;;;;;;;;;5059861;28;20554;-75
2023/03/16 00:57:58;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5074532;28;20770;-75
2023/03/16 01:00:27;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5059558;28;20024;-75
2023/03/16 01:02:55;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5059987;28;20035;-76
2023/03/16 01:05:33;;;;;;;0.20;0.20;;;;;;;;;;5058857;28;20300;-76
2023/03/16 01:08:01;;;;;;;0.10;0.10;;;;;;;;;;5059174;28;20108;-76
2023/03/16 01:10:27;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5074592;28;20044;-76
2023/03/16 01:12:54;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5059352;28;20533;-76
2023/03/16 01:15:21;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5058839;28;20079;-76
2023/03/16 01:17:48;;;;;;;2.78;2.58;;;2.30;99.90;;;;;;5058716;28;20036;-76
2023/03/16 01:20:18;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5059061;28;20048;-76
2023/03/16 01:22:44;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5059931;28;20570;-76
2023/03/16 01:25:11;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5059543;28;20680;-75
2023/03/16 01:27:37;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5059209;28;20302;-76
2023/03/16 01:30:04;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5058889;28;20032;-76
2023/03/16 01:32:31;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5057884;28;20048;-76
2023/03/16 01:34:56;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5059248;28;20094;-76
2023/03/16 01:37:22;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5069889;28;20076;-76
2023/03/16 01:39:49;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5079416;28;20029;-76
2023/03/16 01:42:14;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5078646;28;20017;-76
2023/03/16 01:44:55;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5080255;28;20024;-76
2023/03/16 01:47:22;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5082289;28;20156;-76
2023/03/16 01:49:53;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5082442;28;20233;-76
2023/03/16 01:52:24;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5082242;28;20020;-76
2023/03/16 01:55:07;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5082569;28;20086;-75
2023/03/16 01:57:41;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5081927;28;20035;-76
2023/03/16 02:00:19;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5082412;28;20379;-76
2023/03/16 02:02:54;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5081907;28;20023;-75
2023/03/16 02:05:27;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5082605;28;20118;-76
2023/03/16 02:07:57;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5084019;28;20012;-75
2023/03/16 02:10:26;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5083382;28;20074;-76
2023/03/16 02:12:53;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5082166;28;20032;-75
2023/03/16 02:15:19;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5081578;28;20039;-75
2023/03/16 02:17:46;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5081525;28;20021;-76
2023/03/16 02:20:35;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5063247;28;20024;-76
2023/03/16 02:23:01;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5081555;28;20024;-76
2023/03/16 02:25:33;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5081998;28;20024;-76
2023/03/16 02:27:58;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5083176;28;20032;-75
2023/03/16 02:30:25;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5081878;28;20036;-76
2023/03/16 02:32:52;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5082723;28;20146;-76
2023/03/16 02:35:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5084129;28;20228;-76
2023/03/16 02:37:45;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5082591;28;20451;-76
2023/03/16 02:40:44;;;;;;;2.38;2.35;;;2.20;99.90;;;;;;5082173;28;20161;-75
2023/03/16 02:43:20;;;;;;;5.13;4.88;;;2.20;99.90;;;;;;5061768;28;20453;-75
2023/03/16 02:45:55;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5081379;28;20016;-76
2023/03/16 02:48:36;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5081909;28;20107;-76
2023/03/16 02:51:02;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5082037;28;20036;-76
2023/03/16 02:53:27;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5082146;28;20030;-76
2023/03/16 02:55:53;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5082802;28;20107;-76
2023/03/16 02:58:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5081197;28;20202;-76
2023/03/16 03:00:45;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5081671;28;20028;-76
2023/03/16 03:03:10;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5063089;28;20081;-76
2023/03/16 03:05:37;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5081005;28;20027;-76
2023/03/16 03:08:03;;;;;;;0.20;0.20;;;;;;;;;;5081578;28;20114;-76
2023/03/16 03:10:29;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5081828;28;20044;-76
2023/03/16 03:12:56;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5063471;28;20324;-75
2023/03/16 03:15:22;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5081921;28;20058;-76
2023/03/16 03:17:48;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5062799;28;20371;-77
2023/03/16 03:20:16;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5081401;28;20334;-76
2023/03/16 03:22:46;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5081670;28;20410;-76
2023/03/16 03:25:14;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5061691;28;20327;-76
2023/03/16 03:27:41;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5080728;28;20016;-76
2023/03/16 03:30:13;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5080996;28;20039;-76
2023/03/16 03:32:39;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5080935;28;20475;-75
2023/03/16 03:35:06;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5062649;28;20483;-75
2023/03/16 03:37:32;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5080330;28;20051;-76
2023/03/16 03:39:58;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5082424;28;20028;-76
2023/03/16 03:42:23;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5080808;28;20073;-76
2023/03/16 03:44:51;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5080609;28;20224;-76
2023/03/16 03:47:17;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5080776;28;20257;-76
2023/03/16 03:49:43;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5063125;28;20023;-76
2023/03/16 03:52:09;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5082218;28;20141;-76
2023/03/16 03:54:35;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5081453;28;20016;-76
2023/03/16 03:57:02;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5086288;28;20048;-76
2023/03/16 03:59:28;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5087689;28;20023;-75
2023/03/16 04:01:54;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5087017;28;20088;-75
2023/03/16 04:04:20;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;5085317;28;20032;-76
2023/03/16 04:06:46;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5081655;28;20043;-76
2023/03/16 04:09:12;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5080619;28;20020;-76
2023/03/16 04:11:38;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5080168;28;20035;-75
2023/03/16 04:14:05;;;;;;;0.20;0.20;;;;;;;;;;5080205;28;20039;-76
2023/03/16 04:16:31;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5079873;28;20032;-76
2023/03/16 04:18:57;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5062229;28;20297;-76
2023/03/16 04:21:23;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5080041;28;20024;-75
2023/03/16 04:23:53;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5080532;28;20012;-76
2023/03/16 04:26:20;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5079864;28;20024;-76
2023/03/16 04:28:46;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5061319;28;20031;-75
2023/03/16 04:31:12;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5062096;28;20039;-76
2023/03/16 04:33:41;;;;;;;1.20;1.20;;;0.60;99.90;;;;;;5079584;28;20016;-76
2023/03/16 04:36:08;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5079179;28;20498;-75
2023/03/16 04:38:34;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5079525;28;20588;-76
2023/03/16 04:41:02;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5061422;28;20197;-76
2023/03/16 04:43:28;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5079662;28;20028;-76
2023/03/16 04:45:54;;;;;;;0.20;0.20;;;;;;;;;;5080459;28;20024;-76
2023/03/16 04:48:24;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5079078;28;20020;-76
2023/03/16 04:50:50;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5060466;28;20076;-76
2023/03/16 04:53:16;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5079631;28;20106;-76
2023/03/16 04:55:44;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5079915;28;20313;-76
2023/03/16 04:58:10;;;;;;;13.93;9.03;;;;;;;;;;5079200;28;20499;-76
2023/03/16 05:00:36;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5060637;28;20028;-75
2023/03/16 05:03:03;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5079419;28;20049;-76
2023/03/16 05:05:29;;;;;;;1.53;1.50;;;;;;;;;;5060959;28;20509;-76
2023/03/16 05:07:55;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5061197;28;20020;-76
2023/03/16 05:10:21;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5079118;28;20388;-75
2023/03/16 05:12:47;;;;;;;4.37;4.17;;;;;;;;;;5079970;28;20555;-76
2023/03/16 05:15:13;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5084036;28;20020;-75
2023/03/16 05:17:40;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5084418;28;20448;-75
2023/03/16 05:20:11;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5088777;28;20080;-75
2023/03/16 05:22:42;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;5089604;28;20036;-76
2023/03/16 05:25:14;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5086627;28;20020;-75
2023/03/16 05:27:45;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5087120;28;20128;-76
2023/03/16 05:30:12;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5092597;28;20340;-76
2023/03/16 05:32:41;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5092145;28;20337;-76
2023/03/16 05:35:07;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5074055;28;20058;-76
2023/03/16 05:37:36;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5091128;28;20036;-77
2023/03/16 05:40:12;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5090926;28;20522;-76
2023/03/16 05:42:39;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5088631;28;20390;-76
2023/03/16 05:45:10;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5089282;28;20024;-75
2023/03/16 05:47:39;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5072415;28;20533;-76
2023/03/16 05:50:08;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5091747;28;20331;-77
2023/03/16 05:52:34;;;;;;;0.20;0.20;;;;;;;;;;5091821;28;20021;-82
2023/03/16 05:55:00;;;;;;;0.20;0.20;;;;;;;;;;5088576;28;20020;-78
2023/03/16 05:57:26;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5088666;28;20020;-77
2023/03/16 06:00:11;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5072846;28;20109;-77
2023/03/16 06:02:40;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5098641;28;20025;-77
2023/03/16 06:05:08;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5092601;28;20028;-76
2023/03/16 06:07:35;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5100200;28;20024;-76
2023/03/16 06:10:11;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5098701;28;20027;-78
2023/03/16 06:12:37;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5097821;28;20028;-76
2023/03/16 06:15:07;;;;;;;16.20;15.00;;;1.30;99.90;;;;;;5099196;28;20023;-76
2023/03/16 06:17:37;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5102925;28;20026;-77
2023/03/16 06:20:16;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5104155;28;20036;-77
2023/03/16 06:22:47;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5105223;28;20084;-76
2023/03/16 06:25:14;;;;;;;0.20;0.20;;;;;;;;;;5097020;28;20040;-76
2023/03/16 06:27:41;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5063696;28;20020;-76
2023/03/16 06:30:08;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5081484;28;20032;-76
2023/03/16 06:32:35;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5082768;28;20186;-76
2023/03/16 06:35:02;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5082993;28;20130;-76
2023/03/16 06:37:29;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5084057;28;20323;-77
2023/03/16 06:39:54;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5083783;28;20054;-75
2023/03/16 06:42:20;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5064371;28;20491;-76
2023/03/16 06:44:46;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5083794;28;20016;-76
2023/03/16 06:47:12;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5083298;28;21251;-76
2023/03/16 06:49:38;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5082879;28;20442;-76
2023/03/16 06:52:04;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5083856;28;20053;-76
2023/03/16 06:54:34;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5083819;28;20013;-76
2023/03/16 06:57:00;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5083248;28;20078;-77
2023/03/16 06:59:26;;;;;;;0.15;0.15;;;1.80;99.90;;;;;;5082946;28;20088;-76
2023/03/16 07:01:52;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5083782;28;20032;-76
2023/03/16 07:04:17;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5084508;28;20096;-77
2023/03/16 07:06:43;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5084634;28;20214;-76
2023/03/16 07:09:11;;;;;;;1.38;1.38;;;2.00;99.90;;;;;;5066876;28;20016;-76
2023/03/16 07:11:37;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5084961;28;20085;-75
2023/03/16 07:14:03;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5084741;28;20037;-75
2023/03/16 07:16:30;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5087542;28;20024;-76
2023/03/16 07:18:57;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5053470;28;20028;-76
2023/03/16 07:21:22;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5069694;28;20020;-76
2023/03/16 07:23:49;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5067707;28;20027;-76
2023/03/16 07:26:15;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5082975;28;20048;-76
2023/03/16 07:28:40;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5063508;28;20478;-76
2023/03/16 07:31:08;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5082061;28;20111;-76
2023/03/16 07:33:35;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5081902;28;20020;-76
2023/03/16 07:36:04;;;;;;;0.20;0.20;;;;;;;;;;5081238;28;20398;-76
2023/03/16 07:38:31;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5081158;28;20028;-75
2023/03/16 07:40:58;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5083065;28;20168;-76
2023/03/16 07:43:24;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5081406;28;20070;-76
2023/03/16 07:45:51;;;;;;;1.15;1.15;;;2.50;99.90;;;;;;5082821;28;20477;-76
2023/03/16 07:48:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062567;28;20036;-76
2023/03/16 07:50:45;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;5083803;28;20541;-76
2023/03/16 07:53:11;;;;;;;2.70;2.60;;;2.90;99.90;;;;;;5081624;28;20186;-76
2023/03/16 07:55:37;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5081704;28;20050;-77
2023/03/16 07:58:05;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5082689;28;20030;-76
2023/03/16 08:00:31;;;;;;;5.68;5.47;;;2.90;99.90;;;;;;5083094;28;20016;-76
2023/03/16 08:02:57;;;;;;;2.55;2.45;;;3.00;99.90;;;;;;5083052;28;20032;-76
2023/03/16 08:05:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5083888;28;20398;-76
2023/03/16 08:07:50;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5082563;28;20077;-76
2023/03/16 08:10:18;;;;;;;0.28;0.28;;;3.10;99.90;;;;;;5067326;28;20028;-76
2023/03/16 08:12:44;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5064461;28;20031;-76
2023/03/16 08:15:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5084610;28;20020;-76
2023/03/16 08:17:40;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5082878;28;20032;-76
2023/03/16 08:20:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5082558;28;20051;-76
2023/03/16 08:22:37;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5083105;28;20012;-76
2023/03/16 08:25:04;;;;;;;3.85;3.63;;;3.30;99.90;;;;;;5082861;28;20043;-76
2023/03/16 08:27:31;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5083122;28;20016;-76
2023/03/16 08:30:03;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5082742;28;20032;-76
2023/03/16 08:32:29;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5082132;28;20099;-76
2023/03/16 08:34:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5080270;28;20107;-76
2023/03/16 08:37:22;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5080842;28;20732;-76
2023/03/16 08:39:50;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5082323;28;20373;-75
2023/03/16 08:42:17;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5065481;28;20036;-75
2023/03/16 08:44:46;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5083599;28;20403;-76
2023/03/16 08:47:13;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5085711;28;20027;-76
2023/03/16 08:49:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5085690;28;20039;-76
2023/03/16 08:52:09;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5086373;28;20035;-76
2023/03/16 08:54:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5088365;28;20049;-76
2023/03/16 08:57:03;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5069633;28;20031;-75
2023/03/16 08:59:30;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5089199;28;20236;-76
2023/03/16 09:01:56;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5072285;28;20039;-76
2023/03/16 09:04:22;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5086445;28;20403;-76
2023/03/16 09:06:50;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5088601;28;20028;-76
2023/03/16 09:09:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5068692;28;20051;-76
2023/03/16 09:11:43;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;5071431;28;20122;-76
2023/03/16 09:14:13;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5090918;28;20016;-76
2023/03/16 09:16:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5071546;28;20040;-76
2023/03/16 09:19:06;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5087008;28;20063;-76
2023/03/16 09:21:33;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5087501;28;20020;-76
2023/03/16 09:24:01;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5088514;28;20122;-76
2023/03/16 09:26:27;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5088772;28;20458;-76
2023/03/16 09:28:54;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5070500;28;20477;-76
2023/03/16 09:31:21;;;;;;;1.77;1.67;;;;;;;;;;5086773;28;20391;-76
2023/03/16 09:33:47;;;;;;;2.28;2.17;;;4.30;99.90;;;;;;5071184;28;20548;-76
2023/03/16 09:36:13;;;;;;;0.10;0.10;;;;;;;;;;5091207;28;20276;-76
2023/03/16 09:38:41;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5092255;28;20032;-76
2023/03/16 09:41:46;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5074393;28;20055;-77
2023/03/16 09:44:41;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5095501;28;20008;-76
2023/03/16 09:47:10;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5079620;28;20422;-76
2023/03/16 09:49:46;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5095476;28;20283;-76
2023/03/16 09:52:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5073951;28;20737;-76
2023/03/16 09:55:22;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5087489;28;20100;-76
2023/03/16 09:57:51;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5094336;28;20016;-76
2023/03/16 10:00:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5091172;28;20709;-76
2023/03/16 10:03:21;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5097742;28;20019;-76
2023/03/16 10:06:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5101286;28;20571;-76
2023/03/16 10:08:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5051918;28;20037;-76
2023/03/16 10:11:13;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5052619;28;20116;-75
2023/03/16 10:13:47;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5052049;28;20021;-77
2023/03/16 10:16:37;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5050801;28;20124;-76
2023/03/16 10:19:23;;;;;;;0.08;0.08;;;5.10;99.90;;;;;;5049751;28;20203;-76
2023/03/16 10:21:53;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5034781;28;20029;-76
2023/03/16 10:24:37;;;;;;;0.10;0.10;;;5.50;99.60;;;;;;5047228;28;20424;-78
2023/03/16 10:27:06;;;;;;;0.00;0.00;;;5.40;99.70;;;;;;5063323;28;20025;-78
2023/03/16 10:29:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5066636;28;20024;-77
2023/03/16 10:32:18;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5062990;28;20067;-76
2023/03/16 10:35:19;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5059770;28;20093;-76
2023/03/16 10:37:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5063045;28;20129;-76
2023/03/16 10:40:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5047717;28;20036;-76
2023/03/16 10:42:57;;;;;;;0.00;0.00;;;;;;;;;;5063047;28;20084;-76
2023/03/16 10:45:33;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5063800;28;20096;-77
2023/03/16 10:48:27;;;;;;;0.00;0.00;;;6.10;99.80;;;;;;5063355;28;20096;-76
2023/03/16 10:51:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5065368;28;20053;-76
2023/03/16 10:53:37;;;;;;;0.00;0.00;;;6.00;98.80;;;;;;5061835;28;20066;-76
2023/03/16 10:56:26;;;;;;;0.10;0.10;;;6.00;98.70;;;;;;5056129;28;20444;-76
2023/03/16 10:58:53;;;;;;;0.00;0.00;;;;;;;;;;5075261;28;20396;-77
2023/03/16 11:01:25;;;;;;;0.10;0.10;;;6.10;97.40;;;;;;5095698;28;20265;-76
2023/03/16 11:03:54;;;;;;;0.03;0.03;;;6.70;98.20;;;;;;5077722;28;20027;-76
2023/03/16 11:06:29;;;;;;;0.03;0.03;;;6.60;95.70;;;;;;5077866;28;20017;-77
2023/03/16 11:09:07;;;;;;;0.65;0.65;;;6.60;96.00;;;;;;5096268;28;20020;-76
2023/03/16 11:11:34;;;;;;;0.10;0.10;;;6.40;95.10;;;;;;5096455;28;20522;-76
2023/03/16 11:14:14;;;;;;;0.10;0.10;;;6.30;95.50;;;;;;5062210;28;20123;-77
2023/03/16 11:16:46;;;;;;;0.00;0.00;;;6.30;96.20;;;;;;5096519;28;20040;-75
2023/03/16 11:19:24;;;;;;;0.00;0.00;;;6.30;96.70;;;;;;5096584;28;20095;-76
2023/03/16 11:22:18;;;;;;;0.00;0.00;;;6.60;98.00;;;;;;5096570;28;20102;-76
2023/03/16 11:25:12;;;;;;;0.00;0.00;;;6.20;96.20;;;;;;5096067;28;20024;-76
2023/03/16 11:28:17;;;;;;;0.00;0.00;;;6.20;97.70;;;;;;5095897;28;20029;-76
2023/03/16 11:31:03;;;;;;;0.00;0.00;;;6.50;97.80;;;;;;5096107;28;20173;-78
2023/03/16 11:33:33;;;;;;;0.05;0.05;;;6.90;97.10;;;;;;5094688;28;20379;-76
2023/03/16 11:36:37;;;;;;;0.00;0.00;;;6.80;97.70;;;;;;5079052;28;20024;-76
2023/03/16 11:39:25;;;;;;;0.00;0.00;;;7.00;91.90;;;;;;5098043;28;20036;-76
2023/03/16 11:42:15;;;;;;;0.00;0.00;;;7.00;92.90;;;;;;5104847;28;20024;-76
2023/03/16 11:45:25;;;;;;;0.00;0.00;;;7.00;95.50;;;;;;5110064;28;20040;-77
2023/03/16 11:48:11;;;;;;;0.00;0.00;;;5.60;96.20;;;;;;5067962;28;20231;-75
2023/03/16 11:51:03;;;;;;;0.10;0.10;;;6.20;99.00;;;;;;5043013;28;20060;-76
2023/03/16 11:54:13;;;;;;;0.00;0.00;;;6.60;98.60;;;;;;5057461;28;20063;-76
2023/03/16 11:56:53;;;;;;;0.00;0.00;;;7.60;90.50;;;;;;5057129;28;20072;-76
2023/03/16 11:59:46;;;;;;;0.00;0.00;;;8.10;91.50;;;;;;5058819;28;20051;-76
2023/03/16 12:02:44;;;;;;;0.10;0.10;;;9.10;85.10;;;;;;5058205;28;20041;-77
2023/03/16 12:05:35;;;;;;;0.10;0.10;;;8.70;86.00;;;;;;4998774;28;20057;-76
2023/03/16 12:08:30;;;;;;;0.10;0.10;;;9.10;85.80;;;;;;4998618;28;20019;-76
2023/03/16 12:11:02;;;;;;;;;;;9.00;74.30;;;;;;4997469;28;20138;-76
2023/03/16 12:13:33;;;;;;;0.00;0.00;;;8.30;84.60;;;;;;4976842;28;19905;-77
2023/03/16 12:16:12;;;;;;;0.10;0.10;;;8.10;88.30;;;;;;4994644;28;20026;-77
2023/03/16 12:18:50;;;;;;;0.10;0.10;;;8.10;88.60;;;;;;4995462;28;20027;-75
2023/03/16 12:21:38;;;;;;;0.10;0.10;;;8.10;91.60;;;;;;4994259;28;20130;-76
2023/03/16 12:24:09;;;;;;;0.00;0.00;;;7.80;92.10;;;;;;4986188;28;20202;-77
2023/03/16 12:26:40;;;;;;;0.10;0.10;;;8.00;90.70;;;;;;5011135;28;20060;-76
2023/03/16 12:29:44;;;;;;;0.10;0.10;;;8.50;90.60;;;;;;5014128;28;20126;-76
2023/03/16 12:32:40;;;;;;;0.10;0.10;;;9.00;86.80;;;;;;4993094;28;20142;-77
2023/03/16 12:35:35;;;;;;;0.10;0.10;;;12.40;90.30;;;;;;4990731;28;20049;-76
2023/03/16 12:38:06;;;;;;;0.10;0.10;;;9.90;88.40;;;;;;4990073;28;20049;-77
2023/03/16 12:41:11;;;;;;;0.10;0.10;;;10.20;82.40;;;;;;4992939;28;20050;-77
2023/03/16 12:44:09;;;;;;;3.42;3.22;;;10.40;79.50;;;;;;4968938;28;20035;-78
2023/03/16 12:46:55;;;;;;;0.20;0.20;;;10.90;80.20;;;;;;4968606;28;20030;-77
2023/03/16 12:49:25;;;;;;;0.10;0.10;;;10.80;75.50;;;;;;4970655;28;20081;-76
2023/03/16 12:52:01;;;;;;;0.20;0.20;;;9.40;76.50;;;;;;4972642;28;20054;-76
2023/03/16 12:54:30;;;;;;;0.10;0.10;;;8.90;83.50;;;;;;4974487;28;20030;-76
2023/03/16 12:57:07;;;;;;;0.10;0.10;;;8.40;77.60;;;;;;4972996;28;20066;-76
2023/03/16 12:59:57;;;;;;;0.10;0.10;;;8.50;79.50;;;;;;4972955;28;20032;-76
2023/03/16 13:03:01;;;;;;;0.10;0.10;;;7.50;86.90;;;;;;4972628;28;20039;-76
2023/03/16 13:05:33;;;;;;;0.08;0.08;;;8.20;85.50;;;;;;4972962;28;20304;-76
2023/03/16 13:08:13;;;;;;;0.05;0.05;;;8.30;75.00;;;;;;4977252;28;20046;-76
2023/03/16 13:10:58;;;;;;;0.28;0.28;;;10.00;80.20;;;;;;4979326;28;20027;-77
2023/03/16 13:13:26;;;;;;;0.10;0.10;;;10.00;79.20;;;;;;4991605;28;20348;-76
2023/03/16 13:16:08;;;;;;;0.00;0.00;;;10.40;72.90;;;;;;4976457;28;20053;-76
2023/03/16 13:18:43;;;;;;;0.10;0.10;;;11.20;74.00;;;;;;4975796;28;20026;-77
2023/03/16 13:21:32;;;;;;;0.10;0.10;;;10.60;66.80;;;;;;5072234;28;20383;-76
2023/03/16 13:24:12;;;;;;;0.47;0.47;;;11.20;67.10;;;;;;5074703;28;20059;-76
2023/03/16 13:27:03;;;;;;;0.10;0.10;;;11.30;68.90;;;;;;5091613;28;20027;-76