Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:09;;;;;;;12.30;7.22;;;;;;;17.88;100.00;100132.38;10446577;28;20029;-69
2023/09/01 00:07:24;;;;;;;11.10;7.05;;;;;;;17.86;100.00;100123.53;10446463;28;20037;-69
2023/09/01 00:12:26;;;;;;;11.23;7.30;;;;;;;17.82;100.00;100121.81;10444887;28;20048;-69
2023/09/01 00:17:28;;;;;;;10.25;6.93;;;;;;;17.75;100.00;100117.63;10444591;28;20053;-70
2023/09/01 00:22:31;;;;;;;11.07;7.03;;;;;;;17.66;100.00;100114.09;10443870;28;20045;-70
2023/09/01 00:27:33;;;;;;;10.18;6.25;;;;;;;17.60;100.00;100103.56;10445853;28;20041;-69
2023/09/01 00:32:35;;;;;;;12.30;6.38;;;;;;;17.60;100.00;100109.91;10443968;28;20054;-69
2023/09/01 00:37:38;;;;;;;10.63;6.57;;;;;;;17.57;100.00;100118.94;10444956;28;20041;-69
2023/09/01 00:42:40;;;;;;;11.48;5.82;;;;;;;17.50;100.00;100121.41;10443307;28;20423;-69
2023/09/01 00:47:42;;;;;;;8.68;6.28;;;;;;;17.45;100.00;100107.75;10444104;28;20049;-69
2023/09/01 00:52:45;;;;;;;10.93;6.43;;;;;;;17.40;100.00;100110.75;10442524;28;20526;-69
2023/09/01 00:57:47;;;;;;;9.77;6.47;;;;;;;17.39;100.00;100098.84;10443026;28;20044;-69
2023/09/01 01:02:49;;;;;;;11.52;7.03;;;;;;;17.33;100.00;100099.38;10444196;28;20044;-69
2023/09/01 01:08:00;;;;;;;12.00;6.43;;;;;;;17.27;100.00;100097.97;10426663;28;20041;-69
2023/09/01 01:13:10;;;;;;;10.02;6.32;;;;;;;17.19;100.00;100113.53;10443258;28;20503;-69
2023/09/01 01:18:16;;;;;;;7.97;6.18;;;;;;;17.25;100.00;100111.38;10442223;28;20045;-70
2023/09/01 01:23:20;;;;;;;9.60;6.00;;;;;;;17.15;100.00;100110.63;10434205;28;20041;-69
2023/09/01 01:28:25;;;;;;;8.85;5.80;;;;;;;17.13;100.00;100118.47;10425873;28;20038;-70
2023/09/01 01:33:52;;;;;;;8.70;5.78;;;;;;;17.20;100.00;100119.91;10443798;28;20052;-70
2023/09/01 01:39:04;;;;;;;10.60;4.90;;;;;;;17.49;100.00;100125.34;10439052;28;20045;-70
2023/09/01 01:44:09;;;;;;;7.25;4.07;;;;;;;17.65;100.00;100118.00;10441518;28;20525;-69
2023/09/01 01:49:14;;;;;;;9.82;4.53;;;;;;;17.64;100.00;100133.03;10441642;28;20443;-70
2023/09/01 01:54:16;;;;;;;4.82;3.00;;;;;;;17.62;100.00;100129.81;10424633;28;20507;-70
2023/09/01 01:59:19;;;;;;;7.05;4.28;;;;;;;17.83;96.99;100145.63;10444022;28;20046;-70
2023/09/01 02:04:21;;;;;;;6.03;3.88;;;;;;;17.77;95.79;100131.16;10449849;28;20037;-70
2023/09/01 02:09:23;;;;;;;5.95;3.50;;;;;;;17.66;96.80;100130.72;10451150;28;20439;-70
2023/09/01 02:14:25;;;;;;;7.53;3.13;;;;;;;17.58;96.87;100123.31;10450506;28;20054;-70
2023/09/01 02:19:28;;;;;;;3.55;2.67;;;;;;;17.61;97.08;100127.38;10450936;28;20049;-69
2023/09/01 02:24:31;;;;;;;2.15;1.65;;;;;;;17.77;95.77;100131.16;10448947;28;20064;-70
2023/09/01 02:29:33;;;;;;;4.13;3.10;;;;;;;17.63;95.97;100142.53;10450258;28;20033;-70
2023/09/01 02:34:35;;;;;;;4.15;2.92;;;;;;;17.61;96.36;100147.59;10450045;28;20064;-70
2023/09/01 02:39:38;;;;;;;4.88;2.75;;;;;;;17.77;94.96;100156.94;10448583;28;20071;-70
2023/09/01 02:44:40;;;;;;;2.78;2.50;;;;;;;17.98;93.36;100158.88;10448736;28;20452;-70
2023/09/01 02:49:42;;;;;;;4.30;2.50;;;;;;;17.91;92.74;100153.88;10449976;28;20042;-70
2023/09/01 02:54:45;;;;;;;3.40;2.13;;;;;;;17.83;93.27;100156.72;10448209;28;20064;-70
2023/09/01 02:59:47;;;;;;;3.35;2.40;;;;;;;18.11;92.32;100160.53;10447629;28;20042;-69
2023/09/01 03:04:52;;;;;;;4.25;2.67;;;;;;;17.99;91.98;100164.06;10448609;28;20038;-69
2023/09/01 03:09:55;;;;;;;3.72;2.60;;;;;;;18.08;91.44;100158.44;10430430;28;20049;-70
2023/09/01 03:14:57;;;;;;;3.00;2.40;;;;;;;18.11;91.41;100177.19;10431166;28;20068;-70
2023/09/01 03:20:00;;;;;;;3.53;2.17;;;;;;;18.27;90.06;100178.16;10437533;28;20042;-69
2023/09/01 03:25:02;;;;;;;3.22;2.22;;;;;;;18.25;89.90;100186.03;10427650;28;20041;-69
2023/09/01 03:30:09;;;;;;;1.60;1.35;;;;;;;18.43;88.52;100180.28;10448079;28;20064;-69
2023/09/01 03:35:14;;;;;;;4.53;2.42;;;;;;;18.19;89.85;100194.91;10430893;28;20045;-69
2023/09/01 03:40:17;;;;;;;3.22;2.47;;;;;;;18.34;89.25;100192.28;10446413;28;20041;-68
2023/09/01 03:45:19;;;;;;;3.65;2.38;;;;;;;18.27;89.32;100194.81;10429666;28;20048;-68
2023/09/01 03:50:21;;;;;;;3.38;2.40;;;;;;;18.28;88.91;100202.00;10447187;28;20045;-68
2023/09/01 03:55:24;;;;;;;3.28;2.30;;;;;;;18.21;90.13;100206.47;10445640;28;20416;-68
2023/09/01 04:00:27;;;;;;;2.95;2.03;;;;;;;18.29;88.72;100197.25;10445225;28;20164;-68
2023/09/01 04:05:30;;;;;;;4.07;2.10;;;;;;;18.31;88.87;100212.41;10444706;28;20052;-69
2023/09/01 04:10:32;;;;;;;2.90;1.48;;;;;;;18.25;89.11;100221.31;10445157;28;20385;-69
2023/09/01 04:15:35;;;;;;;3.25;2.20;;;;;;;18.24;89.55;100216.94;10444589;28;20041;-69
2023/09/01 04:20:38;;;;;;;2.78;1.70;;;;;;;18.20;89.84;100214.00;10445153;28;20053;-69
2023/09/01 04:25:41;;;;;;;2.67;1.92;;;;;;;18.23;90.04;100224.44;10446088;28;20496;-69
2023/09/01 04:30:45;;;;;;;2.67;1.98;;;;;;;18.37;88.69;100216.59;10428387;28;20067;-69
2023/09/01 04:35:59;;;;;;;2.10;1.85;;;;;;;18.31;89.01;100242.97;10427966;28;20499;-69
2023/09/01 04:41:01;;;;;;;2.58;1.90;;;;;;;18.41;88.17;100252.84;10427568;28;20411;-69
2023/09/01 04:46:07;;;;;;;2.87;2.23;;;;;;;18.53;88.26;100257.59;10424433;28;20041;-69
2023/09/01 04:51:11;;;;;;;6.03;2.30;;;;;;;18.67;86.95;100258.13;10411023;28;20041;-69
2023/09/01 04:56:14;;;;;;;3.22;2.22;;;;;;;18.58;87.74;100268.53;10443796;28;20049;-69
2023/09/01 05:01:18;;;;;;;2.50;1.98;;;;;;;18.65;87.57;100268.78;10442819;28;20515;-69
2023/09/01 05:06:22;;;;;;;3.65;2.00;;;;;;;18.81;85.88;100280.06;10442385;28;20053;-69
2023/09/01 05:11:24;;;;;;;2.95;2.30;;;;;;;18.90;85.80;100278.78;10442948;28;20376;-69
2023/09/01 05:16:27;;;;;;;3.60;2.15;;;;;;;18.94;85.77;100274.16;10440656;28;20052;-69
2023/09/01 05:21:29;;;;;;;11.52;3.20;;;;;;;19.14;84.96;100277.19;10426086;28;20044;-69
2023/09/01 05:26:32;;;;;;;3.85;2.13;;;;;;;19.06;84.08;100281.69;10442660;28;20140;-69
2023/09/01 05:31:35;;;;;;;4.60;2.13;;;;;;;18.85;85.66;100292.09;10443068;28;20052;-70
2023/09/01 05:36:37;;;;;;;4.18;2.15;;;;;;;18.88;86.04;100285.84;10441476;28;20060;-69
2023/09/01 05:41:39;;;;;;;6.63;2.20;;;;;;;18.96;86.07;100294.09;10441118;28;20620;-69
2023/09/01 05:46:42;;;;;;;3.95;2.20;;;;;;;18.86;85.50;100305.66;10421181;28;20040;-70
2023/09/01 05:51:44;;;;;;;5.75;2.33;;;;;;;18.92;85.65;100312.63;10457216;28;20040;-70
2023/09/01 05:56:47;;;;;;;5.93;2.65;;;;;;;18.97;85.53;100315.19;10410005;28;20045;-69
2023/09/01 06:01:49;;;;;;;5.25;2.60;;;;;;;18.80;86.10;100331.25;10438308;28;20045;-70
2023/09/01 06:06:51;;;;;;;3.97;2.20;;;;;;;18.82;86.18;100331.72;10440612;28;20403;-70
2023/09/01 06:11:54;;;;;;;6.47;2.90;;;;;;;18.84;85.89;100338.56;10441794;28;20049;-70
2023/09/01 06:16:56;;;;;;;4.38;2.65;;;;;;;18.95;86.19;100333.38;10442752;28;20052;-70
2023/09/01 06:21:58;;;;;;;5.55;2.05;;;;;;;19.03;84.19;100338.00;10442202;28;20041;-69
2023/09/01 06:27:00;;;;;;;3.83;2.22;;;;;;;19.08;83.27;100346.13;10425019;28;20045;-69
2023/09/01 06:32:02;;;;;;;2.30;1.70;;;;;;;19.10;83.07;100345.81;10435725;28;20034;-68
2023/09/01 06:37:05;;;;;;;2.75;1.92;;;;;;;19.03;82.58;100354.69;10420234;28;20116;-69
2023/09/01 06:42:07;;;;;;;4.53;2.90;;;;;;;18.93;82.62;100350.41;10430226;28;20508;-68
2023/09/01 06:47:10;;;;;;;5.43;2.40;;;;;;;18.95;82.72;100367.56;10429676;28;20042;-70
2023/09/01 06:52:13;;;;;;;5.20;2.28;;;;;;;19.07;81.80;100371.50;10430985;28;20034;-70
2023/09/01 06:57:15;;;;;;;2.83;2.22;;;;;;;19.14;80.37;100377.31;10420813;28;20450;-70
2023/09/01 07:02:17;;;;;;;4.85;2.10;;;;;;;19.41;80.38;100384.19;10448475;28;20052;-71
2023/09/01 07:07:19;;;;;;;2.97;1.90;;;;;;;19.45;79.33;100377.59;10429853;28;20044;-75
2023/09/01 07:12:21;;;;;;;2.40;1.60;;;;;;;19.54;79.36;100397.78;10440662;28;20030;-70
2023/09/01 07:17:24;;;;;;;2.55;1.83;;;;;;;19.95;77.78;100383.97;10453058;28;20044;-70
2023/09/01 07:22:26;;;;;;;5.35;2.25;;;;;;;20.17;76.17;100387.06;10490214;28;20045;-70
2023/09/01 07:27:28;;;;;;;4.40;1.75;;;;;;;20.08;76.87;100385.56;10490063;28;20036;-70
2023/09/01 07:32:32;;;;;;;3.20;1.80;;;;;;;20.06;76.98;100385.09;10490461;28;20049;-71
2023/09/01 07:37:34;;;;;;;5.78;2.17;;;;;;;20.46;75.52;100394.31;10490025;28;20457;-71
2023/09/01 07:42:36;;;;;;;2.30;1.88;;;;;;;20.60;73.42;100391.13;10489114;28;20049;-71
2023/09/01 07:47:39;;;;;;;3.53;2.10;;;;;;;20.58;74.30;100387.88;10489256;28;20037;-71
2023/09/01 07:52:41;;;;;;;3.30;2.00;;;;;;;22.03;69.26;100403.19;10488451;28;20419;-70
2023/09/01 07:57:44;;;;;;;3.25;2.03;;;;;;;21.94;68.60;100407.00;10488069;28;20041;-71
2023/09/01 08:02:48;;;;;;;4.63;2.53;;;;;;;20.95;71.91;100412.81;10488777;28;20048;-70
2023/09/01 08:07:51;;;;;;;3.58;2.17;;;;;;;21.23;70.80;100418.38;10488063;28;20044;-70
2023/09/01 08:12:53;;;;;;;4.30;2.45;;;;;;;23.06;64.79;100411.81;10486549;28;20514;-70
2023/09/01 08:17:56;;;;;;;4.15;2.90;;;;;;;23.81;64.22;100412.38;10487947;28;20539;-70
2023/09/01 08:22:58;;;;;;;9.70;2.80;;;;;;;23.17;63.20;100407.25;10487719;28;20522;-70
2023/09/01 08:28:00;;;;;;;5.38;2.83;;;;;;;22.11;68.19;100419.00;10486576;28;20549;-71
2023/09/01 08:33:04;;;;;;;6.13;2.33;;;;;;;22.28;66.90;100415.78;10485896;28;20045;-69
2023/09/01 08:38:06;;;;;;;6.38;2.80;;;;;;;23.10;64.52;100414.72;10449391;28;20053;-69
2023/09/01 08:43:09;;;;;;;3.28;2.10;;;;;;;22.55;65.50;100423.16;10445323;28;20056;-69
2023/09/01 08:48:12;;;;;;;4.15;2.03;;;;;;;22.20;65.21;100430.78;10444099;28;20048;-69
2023/09/01 08:53:14;;;;;;;2.80;2.25;;;;;;;22.18;66.09;100438.72;10445117;28;20100;-69
2023/09/01 08:58:19;;;;;;;2.92;2.00;;;;;;;21.93;66.61;100438.91;10443647;28;20420;-69
2023/09/01 09:03:21;;;;;;;3.58;2.20;;;;;;;21.64;67.60;100436.59;10444404;28;20048;-69
2023/09/01 09:08:24;;;;;;;2.05;1.70;;;;;;;21.45;68.08;100447.66;10443716;28;20541;-70
2023/09/01 09:13:28;;;;;;;3.10;2.13;;;;;;;21.44;68.77;100455.25;10444755;28;20041;-70
2023/09/01 09:18:31;;;;;;;3.30;2.08;;;;;;;21.39;68.80;100452.72;10444560;28;20562;-70
2023/09/01 09:23:44;;;;;;;2.15;1.67;;;;;;;21.27;69.71;100450.81;10444745;28;20049;-70
2023/09/01 09:28:48;;;;;;;2.63;1.75;;;;;;;21.26;70.71;100454.75;10444300;28;20046;-70
2023/09/01 09:33:51;;;;;;;5.25;1.95;;;;;;;21.34;70.40;100453.78;10443404;28;20054;-70
2023/09/01 09:38:53;;;;;;;2.38;2.08;;;;;;;21.48;68.63;100452.53;10442385;28;20053;-70
2023/09/01 09:43:55;;;;;;;3.33;1.95;;;;;;;21.35;67.81;100455.41;10443520;28;20048;-70
2023/09/01 09:48:59;;;;;;;3.88;2.05;;;;;;;21.66;68.43;100462.19;10443550;28;20088;-70
2023/09/01 09:54:02;;;;;;;2.65;2.03;;;;;;;21.57;67.07;100462.38;10443452;28;20037;-70
2023/09/01 09:59:05;;;;;;;2.65;2.00;;;;;;;21.55;66.88;100467.50;10442564;28;20057;-70
2023/09/01 10:04:07;;;;;;;3.67;2.22;;;;;;;21.61;67.02;100470.84;10443366;28;20038;-70
2023/09/01 10:09:10;;;;;;;4.35;2.22;;;;;;;21.77;67.37;100474.44;10443180;28;20041;-70
2023/09/01 10:14:14;;;;;;;4.32;2.15;;;;;;;21.96;65.66;100468.94;10442697;28;20044;-70
2023/09/01 10:19:18;;;;;;;3.75;2.30;;;;;;;22.17;65.42;100476.22;10442282;28;20056;-70
2023/09/01 10:24:20;;;;;;;4.47;2.40;;;;;;;22.48;64.17;100470.56;10449511;28;20045;-70
2023/09/01 10:29:33;;;;;;;3.28;2.47;;;;;;;22.53;65.47;100480.63;10451051;28;20048;-70
2023/09/01 10:34:36;;;;;;;3.60;2.28;;;;;;;22.47;65.35;100482.13;10450643;28;20048;-70
2023/09/01 10:39:39;;;;;;;4.45;2.40;;;;;;;22.45;63.75;100478.88;10450559;28;20050;-69
2023/09/01 10:44:42;;;;;;;4.80;2.33;;;;;;;22.57;63.98;100481.56;10450673;28;20045;-69
2023/09/01 10:49:57;;;;;;;2.95;2.10;;;;;;;22.54;62.67;100485.06;10448724;28;20435;-70
2023/09/01 10:54:59;;;;;;;2.90;1.83;;;;;;;22.35;62.45;100491.44;10449731;28;20408;-69
2023/09/01 11:00:31;;;;;;;2.95;2.03;;;;;;;22.51;62.02;100508.16;10449158;28;20053;-70
2023/09/01 11:05:37;;;;;;;2.42;1.95;;;;;;;22.51;62.08;100497.78;10449254;28;20033;-70
2023/09/01 11:10:40;;;;;;;3.17;2.10;;;;;;;22.77;63.08;100504.75;10448212;28;20428;-70
2023/09/01 11:15:46;;;;;;;2.67;1.80;;;;;;;22.95;62.44;100511.56;10447834;28;20056;-70
2023/09/01 11:20:53;;;;;;;3.20;1.80;;;;;;;23.19;60.81;100502.03;10448664;28;20041;-70
2023/09/01 11:25:56;;;;;;;4.28;2.25;;;;;;;23.42;59.58;100514.09;10447477;28;20056;-70
2023/09/01 11:31:03;;;;;;;4.22;2.20;;;;;;;23.28;58.56;100513.03;10446766;28;20042;-69
2023/09/01 11:36:06;;;;;;;;;;;;;;;23.00;60.16;100528.06;10446923;28;20048;-69
2023/09/01 11:41:13;;;;;;;6.95;3.85;;;;;;;22.76;60.26;100517.94;10446973;28;19944;-70
2023/09/01 11:46:15;;;;;;;2.72;2.05;;;;;;;22.66;60.09;100540.06;10430531;28;20048;-70
2023/09/01 11:51:18;;;;;;;1.90;1.50;;;;;;;22.18;63.37;100550.50;10448145;28;20041;-70
2023/09/01 11:56:22;;;;;;;2.33;1.38;;;;;;;21.48;66.37;100572.59;10430060;28;20048;-69
2023/09/01 12:01:31;;;;;;;2.17;0.98;;;;;;;20.83;69.93;100574.66;10447362;28;20046;-69
2023/09/01 12:06:44;;;;;;;2.05;1.17;;;;;;;20.75;71.52;100584.75;10445620;28;20128;-70
2023/09/01 12:12:02;;;;;;;2.17;1.27;;;;;;;20.55;72.03;100594.91;10441725;28;20064;-70
2023/09/01 12:17:17;;;;;;;1.05;0.93;;;;;;;20.72;72.20;100583.50;10445167;28;20045;-70
2023/09/01 12:22:20;;;;;;;1.33;1.05;;;;;;;20.69;72.19;100594.53;10454489;28;20033;-70
2023/09/01 12:27:23;;;;;;;0.95;0.93;;;;;;;20.56;72.36;100598.50;10445586;28;20037;-71
2023/09/01 12:32:27;;;;;;;2.22;0.90;;;;;;;20.86;72.24;100596.25;10445682;28;20508;-71
2023/09/01 12:37:30;;;;;;;3.10;1.00;;;;;;;20.75;71.46;100595.91;10427458;28;20543;-69
2023/09/01 12:42:32;;;;;;;1.27;0.80;;;;;;;20.83;71.28;100592.19;10446722;28;20081;-68
2023/09/01 12:47:34;;;;;;;1.50;0.98;;;;;;;20.62;72.25;100586.75;10450251;28;20038;-69
2023/09/01 12:52:37;;;;;;;1.10;1.00;;;;;;;20.28;72.80;100582.44;10441381;28;20045;-69
2023/09/01 12:57:39;;;;;;;1.60;1.20;;;;;;;20.52;71.61;100584.44;10402561;28;20045;-69
2023/09/01 13:02:41;;;;;;;2.03;1.70;;;;;;;20.66;72.33;100584.09;10436072;28;20046;-70
2023/09/01 13:07:47;;;;;;;2.03;1.15;;;;;;;20.79;70.94;100585.69;10439862;28;20059;-69
2023/09/01 13:12:49;;;;;;;3.30;1.25;;;;;;;20.83;70.33;100591.38;10413663;28;20034;-69
2023/09/01 13:17:51;;;;;;;3.58;1.77;;;;;;;20.76;70.45;100598.34;10431989;28;20408;-69
2023/09/01 13:22:53;;;;;;;1.95;1.13;;;;;;;20.75;70.37;100601.50;10421210;28;20040;-69
2023/09/01 13:27:56;;;;;;;2.28;1.73;;;;;;;20.80;70.63;100606.00;10429730;28;20045;-69
2023/09/01 13:32:58;;;;;;;2.20;1.27;;;;;;;20.62;71.18;100611.03;10432876;28;20042;-68
2023/09/01 13:38:00;;;;;;;1.90;1.25;;;;;;;20.42;71.98;100615.56;10403457;28;20049;-68
2023/09/01 13:43:02;;;;;;;2.55;1.33;;;;;;;20.52;72.28;100608.72;10418877;28;20057;-68
2023/09/01 13:48:05;;;;;;;1.30;1.20;;;;;;;20.53;73.34;100610.34;10430410;28;20420;-69
2023/09/01 13:53:07;;;;;;;1.75;1.35;;;;;;;20.48;72.36;100622.56;10420036;28;20034;-69
2023/09/01 13:58:09;;;;;;;1.77;1.40;;;;;;;20.50;72.94;100613.84;10427121;28;20065;-68
2023/09/01 14:03:11;;;;;;;2.38;1.60;;;;;;;20.53;73.32;100605.59;10427777;28;20107;-68
2023/09/01 14:08:13;;;;;;;3.50;1.80;;;;;;;20.67;71.79;100606.06;10424028;28;20045;-68
2023/09/01 14:13:15;;;;;;;3.33;1.80;;;;;;;20.41;72.71;100602.78;10415523;28;20472;-67
2023/09/01 14:18:18;;;;;;;3.08;1.55;;;;;;;20.24;73.54;100603.81;10405417;28;20042;-67
2023/09/01 14:23:21;;;;;;;4.18;1.58;;;;;;;20.22;73.79;100594.16;10408432;28;20514;-69
2023/09/01 14:28:23;;;;;;;3.03;1.90;;;;;;;20.37;74.03;100596.25;10400440;28;20041;-68
2023/09/01 14:33:26;;;;;;;2.00;1.65;;;;;;;20.37;73.72;100593.47;10401200;28;20053;-69
2023/09/01 14:38:28;;;;;;;1.67;1.23;;;;;;;20.43;74.13;100594.91;10418865;28;20504;-68
2023/09/01 14:43:31;;;;;;;3.10;1.38;;;;;;;20.23;74.38;100585.47;10424493;28;20049;-68
2023/09/01 14:48:33;;;;;;;1.60;1.50;;;;;;;20.24;75.34;100577.91;10413093;28;20042;-68
2023/09/01 14:53:35;;;;;;;2.90;1.67;;;;;;;20.38;75.16;100583.94;10401663;28;20411;-68
2023/09/01 14:58:37;;;;;;;2.00;1.50;;;;;;;20.37;73.63;100579.53;10399766;28;20415;-68
2023/09/01 15:03:39;;;;;;;3.55;1.85;;;;;;;20.40;74.73;100585.22;10399922;28;20374;-68
2023/09/01 15:08:42;;;;;;;3.10;1.88;;;;;;;20.15;76.28;100594.75;10433439;28;20064;-69
2023/09/01 15:13:44;;;;;;;3.05;1.75;;;;;;;20.10;76.36;100604.13;10433494;28;20495;-69
2023/09/01 15:18:46;;;;;;;3.10;1.80;;;;;;;20.06;76.79;100600.41;10437592;28;20045;-68
2023/09/01 15:23:48;;;;;;;2.67;1.85;;;;;;;20.01;76.86;100600.66;10430633;28;20037;-68
2023/09/01 15:28:51;;;;;;;2.67;1.90;;;;;;;19.85;77.68;100613.59;10445065;28;20049;-69
2023/09/01 15:33:53;;;;;;;2.35;1.77;;;;;;;19.82;78.67;100614.28;10443376;28;20038;-68
2023/09/01 15:38:55;;;;;;;2.20;1.83;;;;;;;19.82;78.52;100619.88;10420672;28;20042;-68
2023/09/01 15:43:57;;;;;;;4.15;1.90;;;;;;;19.83;78.91;100621.50;10414754;28;20125;-67
2023/09/01 15:49:00;;;;;;;2.70;1.88;;;;;;;19.78;78.40;100622.50;10433337;28;20053;-68
2023/09/01 15:54:02;;;;;;;2.15;1.92;;;;;;;19.82;78.83;100631.81;10428649;28;20499;-67
2023/09/01 15:59:05;;;;;;;2.55;2.10;;;;;;;19.85;78.78;100635.88;10464114;28;20042;-68
2023/09/01 16:04:07;;;;;;;3.70;2.00;;;;;;;19.79;77.58;100634.47;10454916;28;20522;-68
2023/09/01 16:09:09;;;;;;;1.73;1.55;;;;;;;19.66;77.67;100641.97;10457712;28;20037;-68
2023/09/01 16:14:11;;;;;;;2.67;2.20;;;;;;;19.58;79.15;100638.09;10459249;28;20046;-68
2023/09/01 16:19:17;;;;;;;7.38;4.53;;;;;;;19.65;78.41;100642.31;10450604;28;20042;-68
2023/09/01 16:24:20;;;;;;;8.17;5.20;;;;;;;19.68;78.61;100642.44;10462740;28;20064;-67
2023/09/01 16:29:22;;;;;;;5.20;3.63;;;;;;;19.73;78.20;100644.19;10437933;28;20045;-69
2023/09/01 16:34:26;;;;;;;7.28;3.95;;;;;;;19.74;78.48;100649.41;10451939;28;20053;-68
2023/09/01 16:39:29;;;;;;;3.08;1.80;;;;;;;19.75;77.16;100653.00;10448077;28;20053;-68
2023/09/01 16:44:33;;;;;;;2.45;2.00;;;;;;;19.63;78.53;100655.75;10460346;28;20492;-68
2023/09/01 16:49:36;;;;;;;4.35;2.50;;;;;;;19.64;78.35;100662.97;10443737;28;20041;-68
2023/09/01 16:54:38;;;;;;;3.35;1.92;;;;;;;19.64;77.96;100668.53;10474683;28;20048;-68
2023/09/01 16:59:40;;;;;;;2.90;2.15;;;;;;;19.63;78.37;100664.13;10450141;28;20056;-68
2023/09/01 17:04:42;;;;;;;3.08;2.28;;;;;;;19.38;78.97;100665.91;10466274;28;20073;-68
2023/09/01 17:10:01;;;;;;;3.67;2.45;;;;;;;19.20;80.40;100670.81;10454657;28;20082;-68
2023/09/01 17:15:03;;;;;;;4.20;2.20;;;;;;;19.10;81.49;100672.03;10444247;28;20052;-68
2023/09/01 17:20:06;;;;;;;4.60;2.80;;;;;;;19.01;82.16;100664.88;10440910;28;20049;-72
2023/09/01 17:25:08;;;;;;;6.32;3.45;;;;;;;18.92;83.90;100673.31;10462312;28;20036;-71
2023/09/01 17:30:11;;;;;;;6.90;3.67;;;;;;;18.87;84.51;100677.06;10421513;28;20076;-69
2023/09/01 17:35:13;;;;;;;6.07;4.35;;;;;;;18.72;84.52;100669.28;10443184;28;20037;-68
2023/09/01 17:40:16;;;;;;;7.18;4.45;;;;;;;18.65;85.43;100669.03;10464726;28;20061;-67
2023/09/01 17:45:18;;;;;;;8.45;4.53;;;;;;;18.63;85.69;100677.69;10485287;28;20041;-68
2023/09/01 17:50:20;;;;;;;8.60;4.70;;;;;;;18.62;84.73;100678.00;10485467;28;20075;-67
2023/09/01 17:55:25;;;;;;;6.32;4.57;;;;;;;18.51;85.48;100683.09;10472053;28;20041;-67
2023/09/01 18:00:27;;;;;;;5.20;2.85;;;;;;;18.43;82.83;100691.50;10414453;28;20057;-68
2023/09/01 18:05:30;;;;;;;4.43;3.10;;;;;;;18.51;83.45;100687.84;10442128;28;20038;-67
2023/09/01 18:10:35;;;;;;;7.35;3.28;;;;;;;18.51;81.89;100680.31;10442678;28;20041;-67
2023/09/01 18:15:38;;;;;;;4.15;2.78;;;;;;;18.47;80.82;100678.56;10441924;28;20037;-67
2023/09/01 18:20:41;;;;;;;3.45;1.95;;;;;;;18.43;76.91;100685.94;10441753;28;20580;-68
2023/09/01 18:25:44;;;;;;;2.85;2.22;;;;;;;18.45;76.37;100690.00;10442992;28;20068;-68
2023/09/01 18:30:47;;;;;;;3.20;2.30;;;;;;;18.45;76.57;100701.13;10442845;28;20044;-69
2023/09/01 18:35:57;;;;;;;4.93;3.15;;;;;;;18.45;76.66;100701.13;10440753;28;20049;-68
2023/09/01 18:40:59;;;;;;;3.33;2.47;;;;;;;18.46;76.78;100702.75;10443748;28;20049;-68
2023/09/01 18:46:02;;;;;;;3.05;2.45;;;;;;;18.39;77.75;100697.69;10450267;28;20632;-69
2023/09/01 18:51:07;;;;;;;4.75;2.85;;;;;;;18.42;78.54;100692.63;10439569;28;20054;-69
2023/09/01 18:56:09;;;;;;;3.30;2.58;;;;;;;18.35;78.38;100691.16;10407677;28;20385;-68
2023/09/01 19:01:12;;;;;;;5.55;2.65;;;;;;;18.30;78.09;100690.53;10411868;28;20072;-69
2023/09/01 19:06:25;;;;;;;4.28;2.88;;;;;;;18.27;77.93;100691.22;10407643;28;20042;-68
2023/09/01 19:11:27;;;;;;;4.75;2.60;;;;;;;18.31;78.34;100693.00;10408229;28;20426;-68
2023/09/01 19:16:30;;;;;;;7.43;3.38;;;;;;;18.26;77.69;100693.19;10408096;28;20034;-68
2023/09/01 19:21:32;;;;;;;4.40;3.17;;;;;;;18.22;78.59;100697.78;10406489;28;20041;-67
2023/09/01 19:26:35;;;;;;;5.47;3.20;;;;;;;18.28;79.24;100690.88;10407833;28;20041;-68
2023/09/01 19:31:38;;;;;;;8.07;3.25;;;;;;;18.26;79.88;100689.59;10408804;28;20053;-68
2023/09/01 19:36:43;;;;;;;6.03;3.78;;;;;;;18.31;79.88;100693.00;10406491;28;20069;-68
2023/09/01 19:41:45;;;;;;;5.63;4.00;;;;;;;18.30;79.63;100683.03;10407340;28;20056;-68
2023/09/01 19:46:48;;;;;;;7.65;3.35;;;;;;;18.32;78.61;100683.50;10407719;28;20049;-68
2023/09/01 19:51:50;;;;;;;3.75;2.60;;;;;;;18.38;76.19;100690.50;10404858;28;20052;-68
2023/09/01 19:56:54;;;;;;;2.25;2.05;;;;;;;18.44;74.39;100698.69;10406431;28;20041;-68
2023/09/01 20:01:56;;;;;;;4.50;1.90;;;;;;;18.46;73.55;100704.72;10405374;28;20180;-67
2023/09/01 20:07:00;;;;;;;3.15;1.77;;;;;;;18.57;72.50;100703.19;10388402;28;20045;-67
2023/09/01 20:12:02;;;;;;;2.40;1.88;;;;;;;18.60;72.07;100708.91;10405588;28;20049;-68
2023/09/01 20:17:06;;;;;;;2.65;2.10;;;;;;;18.59;71.44;100717.59;10405541;28;20042;-68
2023/09/01 20:22:08;;;;;;;3.03;2.08;;;;;;;18.65;71.92;100705.16;10403666;28;20046;-69
2023/09/01 20:27:11;;;;;;;3.45;2.35;;;;;;;18.76;70.73;100705.59;10405084;28;20038;-68
2023/09/01 20:32:13;;;;;;;4.13;2.22;;;;;;;18.62;71.02;100711.34;10404491;28;20045;-68
2023/09/01 20:37:15;;;;;;;3.05;2.25;;;;;;;18.65;70.56;100705.16;10420745;28;20045;-68
2023/09/01 20:42:18;;;;;;;1.88;1.65;;;;;;;18.59;69.38;100706.47;10403055;28;20542;-69
2023/09/01 20:47:20;;;;;;;4.88;1.92;;;;;;;18.56;69.12;100705.16;10403992;28;20037;-68
2023/09/01 20:52:23;;;;;;;3.33;1.90;;;;;;;18.56;69.73;100696.81;10407021;28;20054;-66
2023/09/01 20:57:25;;;;;;;3.08;2.22;;;;;;;18.64;69.34;100697.97;10404909;28;20041;-68
2023/09/01 21:02:27;;;;;;;3.30;2.38;;;;;;;18.60;68.84;100699.75;10417511;28;20507;-67
2023/09/01 21:07:30;;;;;;;2.05;1.85;;;;;;;18.62;68.46;100705.78;10445025;28;20033;-69
2023/09/01 21:12:33;;;;;;;2.35;1.80;;;;;;;18.68;67.55;100696.13;10443671;28;20041;-67
2023/09/01 21:17:36;;;;;;;1.42;1.33;;;;;;;18.55;66.75;100699.91;10444475;28;20038;-67
2023/09/01 21:22:38;;;;;;;2.42;1.70;;;;;;;18.61;67.59;100701.38;10442792;28;20037;-67
2023/09/01 21:27:40;;;;;;;2.38;1.60;;;;;;;18.55;67.42;100699.91;10444124;28;20045;-67
2023/09/01 21:32:43;;;;;;;2.45;2.15;;;;;;;18.67;67.95;100695.31;10443469;28;20045;-67
2023/09/01 21:37:45;;;;;;;3.00;1.75;;;;;;;18.55;69.42;100694.38;10443918;28;20053;-67
2023/09/01 21:42:48;;;;;;;3.58;2.28;;;;;;;18.35;70.31;100682.03;10443822;28;20065;-67
2023/09/01 21:47:51;;;;;;;2.78;2.03;;;;;;;18.35;71.33;100680.06;10443029;28;20107;-68
2023/09/01 21:52:53;;;;;;;3.17;2.30;;;;;;;18.27;72.77;100682.88;10443404;28;20403;-67
2023/09/01 21:57:55;;;;;;;3.78;2.28;;;;;;;18.21;73.25;100681.41;10443141;28;20045;-67
2023/09/01 22:02:59;;;;;;;2.20;1.80;;;;;;;18.25;73.31;100688.78;10443434;28;20057;-67
2023/09/01 22:08:03;;;;;;;3.65;2.05;;;;;;;18.23;73.39;100693.84;10443286;28;20041;-67
2023/09/01 22:13:06;;;;;;;4.22;2.30;;;;;;;18.15;73.98;100682.75;10442235;28;20053;-67
2023/09/01 22:18:08;;;;;;;4.60;2.35;;;;;;;18.21;74.66;100678.63;10447013;28;20037;-67
2023/09/01 22:23:10;;;;;;;5.78;3.70;;;;;;;18.11;75.49;100679.81;10451552;28;20060;-67
2023/09/01 22:28:13;;;;;;;5.80;3.33;;;;;;;18.00;75.82;100675.75;10451237;28;20422;-67
2023/09/01 22:33:16;;;;;;;7.90;3.65;;;;;;;18.02;75.90;100677.03;10451030;28;20044;-66
2023/09/01 22:38:20;;;;;;;4.25;2.90;;;;;;;18.04;75.44;100679.50;10451016;28;20491;-68
2023/09/01 22:43:22;;;;;;;6.07;3.22;;;;;;;17.91;76.83;100672.19;10450150;28;20050;-68
2023/09/01 22:48:25;;;;;;;4.35;2.83;;;;;;;17.88;77.35;100670.09;10449893;28;20049;-67
2023/09/01 22:53:29;;;;;;;5.30;3.08;;;;;;;17.97;77.72;100676.41;10449977;28;20041;-68
2023/09/01 22:58:31;;;;;;;7.00;3.47;;;;;;;17.86;79.09;100675.13;10449533;28;20052;-67
2023/09/01 23:03:33;;;;;;;7.88;3.67;;;;;;;17.66;79.60;100679.38;10449845;28;20495;-67
2023/09/01 23:08:37;;;;;;;5.80;3.08;;;;;;;17.51;81.04;100686.22;10476876;28;20042;-67
2023/09/01 23:13:40;;;;;;;5.88;3.03;;;;;;;17.51;80.83;100682.63;10449896;28;20045;-67