Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:10;;;;;;;29.67;8.50;;;;;;;15.91;79.83;94081.50;5021916;28;20215;-78
2022/04/25 00:03:37;;;;;;;27.53;9.00;;;;;;;15.80;79.74;94079.94;5020866;28;20206;-79
2022/04/25 00:06:06;;;;;;;25.90;8.80;;;;;;;15.81;79.80;94082.28;5023838;28;20354;-80
2022/04/25 00:08:33;;;;;;;32.87;8.87;;;;;;;15.78;79.95;94082.84;5023990;28;20214;-77
2022/04/25 00:11:00;;;;;;;26.27;8.87;;;;;;;15.81;79.42;94092.00;5025125;28;20195;-81
2022/04/25 00:13:27;;;;;;;24.93;8.53;;;;;;;15.81;80.30;94082.28;5027276;28;20899;-81
2022/04/25 00:15:54;;;;;;;35.77;10.37;;;;;;;15.76;80.08;94091.97;5030950;28;20214;-80
2022/04/25 00:18:21;;;;;;;32.80;10.30;;;;;;;15.72;79.35;94090.97;5026340;28;20218;-82
2022/04/25 00:20:48;;;;;;;26.03;9.60;;;;;;;15.64;79.98;94089.63;5026516;28;20218;-81
2022/04/25 00:23:17;;;;;;;31.07;10.73;;;;;;;15.61;81.00;94084.16;5029457;28;20660;-82
2022/04/25 00:25:44;;;;;;;32.13;8.40;;;;;;;15.59;79.81;94086.22;5027066;28;20203;-80
2022/04/25 00:28:11;;;;;;;29.23;8.73;;;;;;;15.56;79.14;94084.94;5025969;28;20249;-80
2022/04/25 00:30:37;;;;;;;24.77;8.97;;;;;;;15.51;79.62;94092.78;5024477;28;20199;-81
2022/04/25 00:33:04;;;;;;;30.33;9.40;;;;;;;15.50;79.79;94088.59;5028001;28;20199;-81
2022/04/25 00:35:32;;;;;;;25.10;9.83;;;;;;;15.47;79.16;94088.34;5031590;28;20377;-82
2022/04/25 00:37:59;;;;;;;38.67;10.80;;;;;;;15.43;81.28;94092.50;5025015;28;20696;-84
2022/04/25 00:40:27;;;;;;;32.30;11.33;;;;;;;15.43;81.49;94089.88;5022848;28;20225;-84
2022/04/25 00:42:54;;;;;;;37.00;11.10;;;;;;;15.41;82.00;94082.25;5027006;28;20227;-85
2022/04/25 00:45:21;;;;;;;28.67;10.90;;;;;;;15.39;82.96;94084.38;5022958;28;20209;-80
2022/04/25 00:47:48;;;;;;;29.40;10.60;;;;;;;15.38;82.89;94084.66;5028404;28;20202;-81
2022/04/25 00:50:21;;;;;;;24.37;9.40;;;;;;;15.23;83.05;94065.25;5027236;28;20642;-80
2022/04/25 00:52:47;;;;;;;25.47;10.37;;;;;;;15.27;83.63;94081.22;5023929;28;20743;-82
2022/04/25 00:55:14;;;;;;;36.40;10.13;;;;;;;15.24;84.07;94082.53;5022780;28;20643;-82
2022/04/25 00:57:43;;;;;;;26.93;9.67;;;;;;;15.18;83.29;94070.47;5033478;28;20207;-82
2022/04/25 01:00:12;;;;;;;25.00;9.80;;;;;;;15.14;83.60;94060.78;5032167;28;20229;-82
2022/04/25 01:02:40;;;;;;;25.93;9.70;;;;;;;15.12;84.20;94060.28;5029190;28;20634;-82
2022/04/25 01:05:09;;;;;;;29.17;10.20;;;;;;;15.04;84.14;94058.16;5030902;28;20213;-82
2022/04/25 01:07:37;;;;;;;35.23;9.10;;;;;;;15.02;84.53;94050.56;5029591;28;20206;-82
2022/04/25 01:10:05;;;;;;;32.10;10.30;;;;;;;15.04;85.08;94050.28;5025887;28;20701;-82
2022/04/25 01:12:32;;;;;;;26.03;9.40;;;;;;;14.90;85.87;94034.31;5031118;28;20210;-82
2022/04/25 01:15:02;;;;;;;36.73;9.60;;;;;;;14.97;86.59;94042.72;5028152;28;20677;-81
2022/04/25 01:17:29;;;;;;;24.30;9.63;;;;;;;15.00;86.38;94044.03;5025339;28;20195;-81
2022/04/25 01:19:56;;;;;;;28.03;9.60;;;;;;;14.95;86.63;94030.94;5022771;28;20207;-81
2022/04/25 01:22:28;;;;;;;20.47;9.50;;;;;;;14.92;87.39;94028.84;5028260;28;20207;-81
2022/04/25 01:27:43;;;;;;;24.87;10.37;;;;;;;14.90;87.98;94020.44;5021596;28;20253;-82
2022/04/25 01:30:11;;;;;;;39.87;10.50;;;;;;;14.82;87.88;94019.13;5031013;28;20642;-81
2022/04/25 01:32:38;;;;;;;28.10;10.67;;;;;;;14.82;88.73;94011.28;5031730;28;20206;-81
2022/04/25 01:35:06;;;;;;;35.97;11.40;;;;;;;14.75;88.66;94014.16;5031641;28;20710;-81
2022/04/25 01:37:35;;;;;;;27.23;8.97;;;;;;;14.56;89.22;94010.47;5031665;28;20210;-83
2022/04/25 01:40:04;;;;;;;31.20;9.27;;;;;;;14.49;89.60;94011.72;5030812;28;20210;-83
2022/04/25 01:42:31;;;;;;;36.77;10.20;;;;;;;14.41;90.02;94007.78;5031596;28;20206;-82
2022/04/25 01:44:58;;;;;;;25.77;10.37;;;;;;;14.50;91.05;94008.09;5030335;28;20664;-82
2022/04/25 01:47:25;;;;;;;35.80;10.00;;;;;;;14.51;90.58;94025.34;5025669;28;20202;-82
2022/04/25 01:49:52;;;;;;;34.53;10.00;;;;;;;14.46;90.54;94025.34;5032942;28;20566;-83
2022/04/25 01:52:28;;;;;;;24.63;9.47;;;;;;;14.44;89.83;94022.19;5027593;28;20210;-81
2022/04/25 01:54:57;;;;;;;21.20;9.30;;;;;;;14.39;90.18;94014.31;5026971;28;20207;-82
2022/04/25 01:57:26;;;;;;;32.00;9.87;;;;;;;14.43;89.58;94004.94;5024177;28;20202;-82
2022/04/25 01:59:53;;;;;;;32.20;10.00;;;;;;;14.43;89.92;93997.84;5032399;28;20198;-81
2022/04/25 02:02:22;;;;;;;23.77;9.13;;;;;;;14.33;90.52;93999.66;5034859;28;20254;-82
2022/04/25 02:04:50;;;;;;;27.13;9.80;;;;;;;14.16;92.11;93989.38;5024566;28;20199;-81
2022/04/25 02:07:16;;;;;;;39.57;10.87;;;;;;;14.17;91.86;93996.16;5020333;28;20968;-82
2022/04/25 02:09:43;;;;;;;24.67;10.50;;;;;;;14.19;93.09;93991.50;5025438;28;20746;-83
2022/04/25 02:12:10;;;;;;;32.57;10.33;;;;;;;14.19;92.71;93989.66;5032108;28;20207;-82
2022/04/25 02:14:41;;;;;;;34.33;10.93;;;;;;;14.17;92.94;93994.34;5035066;28;21275;-82
2022/04/25 02:17:08;;;;;;;29.70;10.10;;;;;;;14.13;93.60;94000.34;5026594;28;20221;-81
2022/04/25 02:19:38;;;;;;;31.73;10.37;;;;;;;14.15;93.21;94001.66;5023600;28;20577;-81
2022/04/25 02:22:05;;;;;;;34.90;10.40;;;;;;;14.18;93.40;94006.38;5026612;28;20218;-82
2022/04/25 02:24:32;;;;;;;31.57;10.77;;;;;;;14.20;93.07;94006.13;5026657;28;20560;-81
2022/04/25 02:26:59;;;;;;;22.43;10.10;;;;;;;14.14;93.35;94000.09;5030291;28;20290;-83
2022/04/25 02:29:26;;;;;;;23.27;9.73;;;;;;;14.11;93.68;93997.22;5028078;28;20202;-87
2022/04/25 02:31:54;;;;;;;26.23;9.87;;;;;;;14.11;93.57;94005.81;5039606;28;20306;-84
2022/04/25 02:34:21;;;;;;;24.70;9.70;;;;;;;14.05;92.66;94006.84;5031408;28;20272;-84
2022/04/25 02:36:48;;;;;;;20.70;9.23;;;;;;;14.06;92.30;93999.78;5039326;28;20198;-84
2022/04/25 02:39:15;;;;;;;25.37;9.57;;;;;;;14.11;92.58;93997.97;5033180;28;20205;-81
2022/04/25 02:41:42;;;;;;;30.03;10.47;;;;;;;14.14;92.50;93994.09;5038328;28;20227;-82
2022/04/25 02:44:09;;;;;;;31.43;10.37;;;;;;;13.98;92.77;93998.47;5035372;28;20688;-81
2022/04/25 02:46:36;;;;;;;26.37;9.30;;;;;;;13.79;94.27;93989.50;5036046;28;20201;-83
2022/04/25 02:49:04;;;;;;;22.03;9.00;;;;;;;13.72;94.91;93975.06;5033513;28;20198;-81
2022/04/25 02:51:30;;;;;;;25.13;8.80;;;;;;;13.64;94.83;93956.25;5032657;28;20198;-82
2022/04/25 02:53:57;;;;;;;27.70;9.47;;;;;;;13.68;96.12;93960.97;5038728;28;20241;-81
2022/04/25 02:56:24;;;;;;;25.50;9.13;;;;;;;13.47;97.00;93954.84;5040875;28;20233;-85
2022/04/25 02:58:59;;;;;;;28.80;8.70;;;;;;;13.47;97.39;93949.63;5045202;28;20202;-83
2022/04/25 03:01:30;;;;;;;23.80;8.80;;;;;;;13.53;97.00;93961.69;5034806;28;20215;-86
2022/04/25 03:04:18;;;;;;;28.80;9.50;;;;;;;13.46;97.82;93955.88;5031988;28;20202;-86
2022/04/25 03:06:45;;;;;;;25.97;9.33;;;;;;;13.51;97.29;93959.31;5033600;28;20216;-79
2022/04/25 03:09:12;;;;;;;22.00;8.67;;;;;;;13.52;96.49;93960.88;5027285;28;20221;-79
2022/04/25 03:11:39;;;;;;;24.90;8.57;;;;;;;13.51;96.42;93976.78;5035082;28;20194;-86
2022/04/25 03:14:06;;;;;;;33.20;8.67;;;;;;;13.42;97.00;93968.66;5032132;28;20273;-81
2022/04/25 03:16:33;;;;;;;25.90;8.73;;;;;;;13.36;97.40;93958.44;5027387;28;20709;-81
2022/04/25 03:18:59;;;;;;;24.07;9.00;;;;;;;13.42;97.53;93971.25;5028871;28;20204;-81
2022/04/25 03:21:28;;;;;;;22.53;8.50;;;;;;;13.48;96.94;93980.69;5034330;28;20230;-83
2022/04/25 03:23:55;;;;;;;23.83;8.60;;;;;;;13.49;97.22;93971.84;5030843;28;20234;-82
2022/04/25 03:26:22;;;;;;;24.90;9.17;;;;;;;13.54;96.17;93973.66;5033138;28;20256;-82
2022/04/25 03:28:49;;;;;;;31.97;10.30;;;;;;;13.52;96.61;93975.75;5039458;28;20699;-82
2022/04/25 03:31:16;;;;;;;35.43;10.87;;;;;;;13.47;96.94;93979.13;5034749;28;20217;-81
2022/04/25 03:33:42;;;;;;;23.80;9.50;;;;;;;13.45;97.60;93980.41;5030759;28;20198;-81
2022/04/25 03:36:09;;;;;;;32.47;11.00;;;;;;;13.46;97.17;93998.44;5031770;28;20260;-81
2022/04/25 03:38:42;;;;;;;30.37;12.10;;;;;;;13.35;97.16;93996.81;5031617;28;20683;-81
2022/04/25 03:41:09;;;;;;;36.00;13.70;;;;;;;13.42;96.47;94014.88;5031762;28;20222;-80
2022/04/25 03:43:36;;;;;;;42.17;15.07;;;;;;;13.33;96.39;94000.69;5031225;28;20203;-80
2022/04/25 03:46:02;;;;;;;48.40;15.47;;;;;;;13.32;96.98;94006.94;5030613;28;20206;-81
2022/04/25 03:48:29;;;;;;;41.70;15.47;;;;;;;13.35;97.04;94007.25;5030617;28;20203;-79
2022/04/25 03:50:56;;;;;;;34.17;13.33;;;;;;;13.37;96.78;94002.53;5025229;28;20593;-80
2022/04/25 03:53:23;;;;;;;32.27;12.90;;;;;;;13.35;96.66;94003.84;5026081;28;20889;-80
2022/04/25 03:58:35;;;;;;;35.33;12.80;;;;;;;13.39;96.65;94010.13;5028154;28;20236;-80
2022/04/25 04:01:03;;;;;;;34.83;12.10;;;;;;;13.29;97.33;94007.44;5027391;28;20222;-80
2022/04/25 04:03:32;;;;;;;34.43;11.87;;;;;;;13.30;96.92;94003.81;5032391;28;20209;-82
2022/04/25 04:05:59;;;;;;;38.60;12.50;;;;;;;13.34;96.88;94013.50;5030729;28;20233;-79
2022/04/25 04:08:25;;;;;;;38.83;12.23;;;;;;;13.40;96.66;94015.09;5019207;28;20708;-78
2022/04/25 04:10:54;;;;;;;36.50;12.83;;;;;;;13.35;96.52;94017.69;5021826;28;20219;-78
2022/04/25 04:13:20;;;;;;;32.83;12.40;;;;;;;13.34;96.27;94033.56;5019739;28;20210;-79
2022/04/25 04:15:47;;;;;;;35.67;12.27;;;;;;;13.26;97.11;94019.16;5027223;28;20217;-77
2022/04/25 04:18:14;;;;;;;30.70;11.87;;;;;;;13.27;97.75;94012.94;5022156;28;20202;-78
2022/04/25 04:20:41;;;;;;;39.20;11.90;;;;;;;13.29;98.03;94023.91;5024355;28;20195;-78
2022/04/25 04:23:08;;;;;;;37.40;11.83;;;;;;;13.31;98.48;94021.03;5024026;28;20981;-77
2022/04/25 04:25:35;;;;;;;36.57;12.00;;;;;;;13.36;97.77;94024.44;5019242;28;20241;-81
2022/04/25 04:28:06;;;;;;;37.10;12.00;;;;;;;13.28;96.83;94026.75;5026024;28;20293;-80
2022/04/25 04:30:33;;;;;;;35.63;10.40;;;;;;;13.22;96.43;94023.31;5023044;28;20769;-79
2022/04/25 04:33:00;;;;;;;41.00;10.37;;;;;;;13.21;95.86;94016.53;5024663;28;20206;-79
2022/04/25 04:38:11;;;;;;;38.63;10.40;;;;;;;13.32;97.05;94031.22;5025627;28;20237;-78
2022/04/25 04:40:38;;;;;;;28.30;10.03;;;;;;;13.24;96.38;94039.53;5023568;28;20198;-78
2022/04/25 04:43:07;;;;;;;28.57;9.57;;;;;;;13.18;96.80;94027.47;5019878;28;20870;-79
2022/04/25 04:45:34;;;;;;;25.10;9.20;;;;;;;13.23;96.83;94040.53;5022425;28;21555;-80
2022/04/25 04:48:00;;;;;;;37.93;10.70;;;;;;;13.35;96.55;94040.38;5021089;28;20203;-79
2022/04/25 04:50:27;;;;;;;33.63;11.03;;;;;;;13.46;95.45;94042.81;5023525;28;20195;-79
2022/04/25 04:52:59;;;;;;;33.57;10.33;;;;;;;13.52;95.36;94048.84;5019601;28;20303;-79
2022/04/25 04:55:26;;;;;;;38.63;11.10;;;;;;;13.56;94.30;94055.16;5025620;28;20203;-79
2022/04/25 04:57:53;;;;;;;34.90;11.37;;;;;;;13.52;93.84;94047.03;5022381;28;20203;-80
2022/04/25 05:00:23;;;;;;;33.00;11.73;;;;;;;13.62;94.30;94048.94;5021801;28;20202;-80
2022/04/25 05:02:50;;;;;;;35.97;12.57;;;;;;;13.71;94.13;94070.16;5022807;28;20315;-79
2022/04/25 05:05:17;;;;;;;36.73;12.70;;;;;;;13.80;94.23;94069.41;5024616;28;20202;-80
2022/04/25 05:07:44;;;;;;;36.50;11.33;;;;;;;13.78;93.62;94073.31;5019290;28;20221;-79
2022/04/25 05:10:11;;;;;;;35.53;10.23;;;;;;;13.84;92.74;94070.50;5024987;28;20206;-79
2022/04/25 05:12:48;;;;;;;26.47;9.40;;;;;;;13.77;92.64;94062.06;5020492;28;20208;-78
2022/04/25 05:15:15;;;;;;;28.20;9.07;;;;;;;13.83;92.13;94074.13;5022595;28;20190;-78
2022/04/25 05:17:48;;;;;;;34.37;9.33;;;;;;;13.74;91.79;94069.66;5017954;28;20202;-82
2022/04/25 05:20:15;;;;;;;31.23;8.30;;;;;;;13.75;91.48;94077.22;5019516;28;20198;-72
2022/04/25 05:22:44;;;;;;;28.40;8.10;;;;;;;13.88;90.97;94078.63;5022798;28;20225;-74
2022/04/25 05:25:14;;;;;;;27.33;7.77;;;;;;;14.00;89.71;94089.63;5015916;28;20233;-73
2022/04/25 05:27:41;;;;;;;20.40;7.10;;;;;;;14.06;89.64;94088.63;5013671;28;20203;-74
2022/04/25 05:30:09;;;;;;;33.13;7.97;;;;;;;14.19;87.86;94082.97;5013414;28;20590;-73
2022/04/25 05:32:48;;;;;;;28.37;7.07;;;;;;;14.26;87.13;94082.75;5012775;28;20203;-73
2022/04/25 05:35:16;;;;;;;33.50;7.63;;;;;;;14.30;85.91;94084.59;5012795;28;20650;-73
2022/04/25 05:37:43;;;;;;;33.07;7.83;;;;;;;14.36;84.53;94094.06;5015010;28;20195;-78
2022/04/25 05:40:11;;;;;;;22.07;6.90;;;;;;;14.44;84.10;94100.63;5018332;28;20283;-74
2022/04/25 05:42:40;;;;;;;35.27;7.13;;;;;;;14.49;83.01;94085.72;5012057;28;20219;-73
2022/04/25 05:45:08;;;;;;;25.07;7.23;;;;;;;14.55;83.33;94097.78;5022196;28;20194;-73
2022/04/25 05:47:39;;;;;;;36.43;7.43;;;;;;;14.61;82.21;94086.31;5019322;28;20202;-73
2022/04/25 05:52:55;;;;;;;26.63;7.00;;;;;;;14.64;82.60;94095.47;5025648;28;20285;-73
2022/04/25 05:55:23;;;;;;;29.43;7.40;;;;;;;14.69;81.17;94092.84;5021198;28;20203;-76
2022/04/25 05:57:51;;;;;;;26.93;7.37;;;;;;;14.72;81.99;94092.34;5013263;28;20202;-73
2022/04/25 06:00:19;;;;;;;25.03;7.50;;;;;;;14.75;81.26;94103.09;5018486;28;20221;-74
2022/04/25 06:02:46;;;;;;;26.00;7.30;;;;;;;14.81;81.14;94100.47;5011509;28;20216;-73
2022/04/25 06:05:16;;;;;;;39.27;7.90;;;;;;;14.84;79.63;94098.16;5013824;28;20195;-74
2022/04/25 06:07:44;;;;;;;27.63;7.07;;;;;;;14.87;79.70;94091.59;5013547;28;20745;-73
2022/04/25 06:10:12;;;;;;;31.57;7.53;;;;;;;14.97;79.79;94086.41;5023351;28;20279;-74
2022/04/25 06:12:42;;;;;;;34.07;8.47;;;;;;;15.07;80.10;94086.41;5021005;28;20187;-73
2022/04/25 06:15:13;;;;;;;36.70;7.90;;;;;;;15.16;79.19;94079.63;5023287;28;20200;-73
2022/04/25 06:17:40;;;;;;;34.13;8.30;;;;;;;15.21;78.03;94074.41;5017992;28;20206;-73
2022/04/25 06:20:08;;;;;;;32.67;7.63;;;;;;;15.24;77.87;94066.03;5020202;28;20282;-73
2022/04/25 06:22:37;;;;;;;27.57;8.03;;;;;;;15.31;78.09;94069.19;5020720;28;20301;-73
2022/04/25 06:25:04;;;;;;;35.77;7.90;;;;;;;15.39;77.04;94075.72;5018076;28;20226;-74
2022/04/25 06:27:31;;;;;;;26.37;7.60;;;;;;;15.48;76.28;94077.59;5021092;28;20195;-73
2022/04/25 06:29:58;;;;;;;28.90;8.20;;;;;;;15.56;76.13;94077.06;5019802;28;20206;-74
2022/04/25 06:32:26;;;;;;;28.10;7.40;;;;;;;15.60;75.64;94078.13;5020304;28;20188;-73
2022/04/25 06:34:53;;;;;;;28.27;7.60;;;;;;;15.67;75.30;94075.25;5018180;28;20219;-74
2022/04/25 06:37:20;;;;;;;33.47;7.83;;;;;;;15.75;75.00;94085.19;5019984;28;20191;-73
2022/04/25 06:39:48;;;;;;;32.73;6.93;;;;;;;15.79;75.29;94084.38;5020363;28;20199;-73
2022/04/25 06:42:16;;;;;;;27.37;6.73;;;;;;;15.86;74.38;94082.31;5017075;28;20214;-73
2022/04/25 06:44:43;;;;;;;27.60;6.87;;;;;;;15.92;74.05;94079.66;5021402;28;20273;-72
2022/04/25 06:47:10;;;;;;;26.40;7.00;;;;;;;15.97;73.35;94077.81;5021070;28;20195;-73
2022/04/25 06:49:37;;;;;;;24.70;6.70;;;;;;;16.04;73.08;94074.94;5018315;28;20192;-73
2022/04/25 06:52:07;;;;;;;32.20;6.63;;;;;;;16.08;73.31;94076.75;5019293;28;20268;-74
2022/04/25 06:54:35;;;;;;;22.63;6.77;;;;;;;16.13;72.41;94081.97;5020102;28;20285;-74
2022/04/25 06:57:04;;;;;;;23.97;6.87;;;;;;;16.25;72.19;94085.09;5019871;28;20261;-74
2022/04/25 06:59:31;;;;;;;26.33;6.57;;;;;;;16.32;71.79;94074.31;5018772;28;20206;-73
2022/04/25 07:01:57;;;;;;;24.23;6.60;;;;;;;16.40;71.10;94073.75;5017375;28;20661;-75
2022/04/25 07:04:24;;;;;;;25.20;6.33;;;;;;;16.50;71.01;94068.50;5019387;28;20191;-74
2022/04/25 07:06:51;;;;;;;27.47;7.20;;;;;;;16.65;69.86;94071.06;5019730;28;20281;-74
2022/04/25 07:09:18;;;;;;;26.00;6.97;;;;;;;16.79;69.48;94077.31;5018058;28;20201;-74
2022/04/25 07:11:46;;;;;;;28.30;6.77;;;;;;;16.88;68.79;94072.28;5016968;28;20552;-73
2022/04/25 07:14:16;;;;;;;26.80;6.97;;;;;;;16.99;67.89;94076.44;5017304;28;20195;-75
2022/04/25 07:16:44;;;;;;;27.93;6.90;;;;;;;17.09;66.57;94076.34;5016865;28;20286;-75
2022/04/25 07:19:11;;;;;;;34.23;6.77;;;;;;;17.18;66.52;94077.34;5018173;28;20195;-79
2022/04/25 07:29:52;;;;;;;35.50;6.13;;;;;;;17.66;62.16;94065.22;5016570;28;20207;-74
2022/04/25 07:32:20;;;;;;;38.37;5.97;;;;;;;17.74;62.01;94072.50;5015528;28;20246;-77
2022/04/25 07:34:48;;;;;;;34.30;6.33;;;;;;;17.86;59.70;94066.88;5015722;28;20556;-75
2022/04/25 07:37:16;;;;;;;28.90;5.70;;;;;;;17.90;59.18;94066.03;5015852;28;20191;-76
2022/04/25 07:39:45;;;;;;;28.83;5.30;;;;;;;18.06;55.54;94064.84;5015466;28;20203;-77
2022/04/25 07:42:15;;;;;;;31.90;6.30;;;;;;;18.25;53.82;94064.09;5027512;28;20219;-76
2022/04/25 07:44:42;;;;;;;29.57;5.80;;;;;;;18.33;54.93;94055.59;5026813;28;20194;-76
2022/04/25 07:47:10;;;;;;;24.85;4.55;;;;;;;18.49;51.55;94057.03;5025381;28;20276;-75
2022/04/25 07:49:38;;;;;;;31.88;5.25;;;;;;;18.67;51.31;94059.69;5020057;28;20290;-75
2022/04/25 07:52:05;;;;;;;37.17;5.32;;;;;;;18.86;46.87;94054.47;5024116;28;20207;-74
2022/04/25 07:54:32;;;;;;;34.42;5.57;;;;;;;19.09;44.36;94052.81;5018460;28;20627;-74
2022/04/25 07:56:59;;;;;;;38.67;5.40;;;;;;;19.25;43.17;94041.78;5023504;28;20202;-73
2022/04/25 07:59:27;;;;;;;32.95;5.10;;;;;;;19.34;43.35;94049.81;5023417;28;20555;-73
2022/04/25 08:01:54;;;;;;;35.80;5.40;;;;;;;19.41;42.70;94031.03;5020314;28;20218;-77
2022/04/25 08:04:22;;;;;;;26.40;5.25;;;;;;;19.55;41.91;94040.56;5025635;28;20183;-77
2022/04/25 08:06:49;;;;;;;32.63;5.03;;;;;;;19.56;41.40;94017.63;5021934;28;20201;-81
2022/04/25 08:09:18;;;;;;;33.78;4.53;;;;;;;19.73;41.20;94020.50;5023806;28;20224;-77
2022/04/25 08:11:45;;;;;;;36.63;5.10;;;;;;;19.86;40.92;94040.81;5019967;28;20198;-75
2022/04/25 08:19:42;;;;;;;34.25;4.20;;;;;;;20.13;39.91;94042.72;5022748;28;20198;-76
2022/04/25 08:22:10;;;;;;;30.23;4.63;;;;;;;20.12;38.84;94035.88;5022639;28;20266;-77
2022/04/25 08:24:37;;;;;;;33.53;4.72;;;;;;;20.20;39.04;94043.91;5021139;28;20275;-77
2022/04/25 08:27:05;;;;;;;23.17;4.05;;;;;;;20.23;39.14;94038.03;5025587;28;20203;-78
2022/04/25 08:29:33;;;;;;;26.55;4.05;;;;;;;20.30;39.71;94025.28;5020432;28;20603;-73
2022/04/25 08:32:00;;;;;;;33.10;5.00;;;;;;;20.34;37.71;94031.56;5022084;28;20664;-72
2022/04/25 08:34:27;;;;;;;37.90;4.18;;;;;;;20.41;37.27;94046.97;5021879;28;20861;-73
2022/04/25 08:36:55;;;;;;;35.30;5.47;;;;;;;20.47;38.66;94023.91;5019740;28;20610;-70
2022/04/25 08:39:24;;;;;;;29.42;5.32;;;;;;;20.56;37.80;94036.13;5020472;28;20575;-72
2022/04/25 08:41:57;;;;;;;33.03;4.80;;;;;;;20.54;38.08;94021.66;5019329;28;20635;-72
2022/04/25 08:44:25;;;;;;;24.55;4.35;;;;;;;20.54;37.44;94022.44;5021399;28;20210;-75
2022/04/25 08:46:54;;;;;;;26.58;3.75;;;;;;;20.57;37.93;94019.22;5022585;28;20264;-76
2022/04/25 08:49:22;;;;;;;35.20;4.13;;;;;;;20.65;38.92;94009.81;5019821;28;20197;-75
2022/04/25 08:51:58;;;;;;;25.77;4.30;;;;;;;20.79;38.13;94010.56;5007185;28;20223;-76
2022/04/25 08:54:29;;;;;;;29.52;4.38;;;;;;;20.90;36.92;94023.25;5021777;28;20637;-78
2022/04/25 08:56:57;;;;;;;33.97;4.63;;;;;;;20.95;36.83;94009.16;5021298;28;20637;-75
2022/04/25 08:59:24;;;;;;;21.23;3.67;;;;;;;21.06;37.06;94012.34;5021309;28;20614;-74
2022/04/25 09:01:52;;;;;;;28.52;4.38;;;;;;;21.19;36.04;94012.34;5019133;28;20199;-74
2022/04/25 09:04:19;;;;;;;27.42;3.80;;;;;;;21.26;35.41;94004.78;5020848;28;20245;-74
2022/04/25 09:06:47;;;;;;;29.70;4.20;;;;;;;21.39;35.10;94024.28;5020730;28;20226;-73
2022/04/25 09:09:13;;;;;;;28.00;4.00;;;;;;;21.37;35.21;93992.88;5018781;28;20195;-73
2022/04/25 09:14:28;;;;;;;28.45;4.45;;;;;;;21.42;35.17;94002.53;5020705;28;20268;-73
2022/04/25 09:16:55;;;;;;;21.00;4.18;;;;;;;21.50;35.32;93992.03;5021079;28;20203;-73
2022/04/25 09:19:22;;;;;;;16.15;3.28;;;;;;;21.53;35.81;93990.63;5019659;28;20658;-76
2022/04/25 09:21:49;;;;;;;24.67;4.18;;;;;;;21.67;33.97;93993.22;5019849;28;20201;-74
2022/04/25 09:24:23;;;;;;;25.10;3.78;;;;;;;21.79;33.10;93985.50;5018082;28;20242;-73
2022/04/25 09:26:53;;;;;;;22.67;3.92;;;;;;;21.91;32.89;94002.41;5017925;28;20582;-74
2022/04/25 09:29:28;;;;;;;24.77;4.13;;;;;;;21.91;31.76;93993.66;5018829;28;20269;-73
2022/04/25 09:31:55;;;;;;;27.85;4.28;;;;;;;21.99;31.21;94001.66;5018376;28;20210;-73
2022/04/25 09:37:20;;;;;;;27.10;3.80;;;;;;;22.19;29.42;93996.94;5019142;28;20227;-73
2022/04/25 09:39:47;;;;;;;22.05;4.00;;;;;;;22.36;29.02;93986.38;5020152;28;20714;-75
2022/04/25 09:42:16;;;;;;;22.08;3.75;;;;;;;22.56;29.24;93991.13;5018775;28;20215;-74
2022/04/25 09:44:57;;;;;;;34.35;4.30;;;;;;;22.63;29.94;93978.97;5021098;28;20581;-74
2022/04/25 09:47:28;;;;;;;26.23;3.60;;;;;;;22.71;29.29;93993.38;5018982;28;20273;-76
2022/04/25 09:50:02;;;;;;;27.27;3.78;;;;;;;22.76;28.63;94003.81;5020522;28;20199;-73
2022/04/25 09:52:29;;;;;;;26.35;3.42;;;;;;;22.76;28.18;93976.53;5020747;28;20285;-73
2022/04/25 09:54:58;;;;;;;25.85;3.63;;;;;;;22.94;27.38;93978.88;5018054;28;20207;-73
2022/04/25 09:57:33;;;;;;;20.13;3.50;;;;;;;23.16;27.82;93972.66;5019535;28;20221;-73
2022/04/25 10:00:00;;;;;;;23.40;3.22;;;;;;;23.39;28.04;93986.53;5020319;28;20194;-73
2022/04/25 10:02:27;;;;;;;28.00;4.22;;;;;;;23.54;28.35;93970.91;5019054;28;20260;-73
2022/04/25 10:04:54;;;;;;;20.65;3.60;;;;;;;23.69;27.96;93961.69;5020011;28;20194;-73
2022/04/25 10:07:22;;;;;;;29.02;4.40;;;;;;;23.81;28.23;93976.94;5017822;28;20278;-73
2022/04/25 10:09:52;;;;;;;25.40;3.60;;;;;;;23.86;27.82;93961.63;5019606;28;20195;-73
2022/04/25 10:12:20;;;;;;;21.42;4.10;;;;;;;23.94;28.00;93968.78;5018016;28;20252;-73
2022/04/25 10:14:49;;;;;;;23.27;3.50;;;;;;;23.95;27.21;93967.69;5019277;28;20254;-74
2022/04/25 10:17:17;;;;;;;17.77;3.55;;;;;;;24.24;27.24;93969.63;5020037;28;20198;-74
2022/04/25 10:19:45;;;;;;;20.30;3.58;;;;;;;24.34;25.08;93968.47;5019534;28;20194;-74
2022/04/25 10:22:16;;;;;;;28.25;3.58;;;;;;;24.51;25.81;93963.84;5019509;28;20194;-74
2022/04/25 10:24:45;;;;;;;31.17;4.20;;;;;;;24.63;26.92;93952.53;5014475;28;20322;-75
2022/04/25 10:27:18;;;;;;;21.30;3.72;;;;;;;24.77;25.34;93969.00;5022488;28;20198;-73
2022/04/25 10:29:49;;;;;;;21.08;3.22;;;;;;;24.77;24.34;93961.81;5025600;28;20225;-73
2022/04/25 10:32:22;;;;;;;25.15;4.13;;;;;;;24.91;25.15;93958.94;5013294;28;20187;-75
2022/04/25 10:34:54;;;;;;;29.55;4.90;;;;;;;25.01;25.62;93961.22;5017220;28;20175;-75
2022/04/25 10:37:31;;;;;;;28.92;4.15;;;;;;;25.01;25.07;93955.88;5020638;28;20789;-73
2022/04/25 10:39:59;;;;;;;24.23;4.07;;;;;;;25.03;25.90;93950.22;5014556;28;20257;-74
2022/04/25 10:45:11;;;;;;;19.73;4.03;;;;;;;25.41;24.77;93950.84;5018712;28;20218;-73
2022/04/25 10:47:57;;;;;;;24.55;3.53;;;;;;;25.70;25.28;93960.63;5016541;28;20191;-74
2022/04/25 10:50:25;;;;;;;16.13;3.30;;;;;;;26.00;24.39;93954.03;5018019;28;20219;-75
2022/04/25 10:52:56;;;;;;;20.77;3.20;;;;;;;26.20;23.58;93968.38;5016310;28;20200;-74
2022/04/25 10:55:42;;;;;;;27.77;3.45;;;;;;;26.27;23.28;93965.94;5016615;28;20202;-73
2022/04/25 10:58:22;;;;;;;19.95;3.10;;;;;;;26.20;22.63;93966.50;5019165;28;20198;-73
2022/04/25 11:00:56;;;;;;;22.88;3.40;;;;;;;26.21;22.18;93962.72;5020947;28;20203;-73
2022/04/25 11:03:30;;;;;;;24.58;3.28;;;;;;;26.50;22.73;93964.38;5022918;28;20218;-74
2022/04/25 11:06:00;;;;;;;23.00;3.67;;;;;;;26.84;22.57;93961.25;5022418;28;20989;-75
2022/04/25 11:08:33;;;;;;;23.77;3.25;;;;;;;26.80;22.17;93959.59;5022997;28;20203;-73
2022/04/25 11:11:16;;;;;;;19.05;3.72;;;;;;;26.61;24.24;93970.81;5019099;28;20249;-73
2022/04/25 11:14:14;;;;;;;31.55;3.50;;;;;;;26.23;26.98;93973.06;5023820;28;20253;-74
2022/04/25 11:16:41;;;;;;;24.80;3.72;;;;;;;26.19;28.49;93967.59;5014982;28;20210;-74
2022/04/25 11:19:17;;;;;;;22.77;3.20;;;;;;;26.33;28.84;93969.94;5025926;28;20198;-75
2022/04/25 11:21:48;;;;;;;17.25;3.42;;;;;;;26.94;26.71;93971.47;5022168;28;20191;-75
2022/04/25 11:24:29;;;;;;;19.77;3.53;;;;;;;26.96;23.21;93974.56;5020179;28;20222;-74
2022/04/25 11:26:58;;;;;;;20.33;3.58;;;;;;;27.37;24.12;93970.78;5020923;28;20306;-75
2022/04/25 11:29:25;;;;;;;22.38;3.05;;;;;;;27.31;25.20;93976.69;5023167;28;20568;-74
2022/04/25 11:32:14;;;;;;;20.20;3.47;;;;;;;26.91;25.43;93985.47;5021471;28;20656;-75
2022/04/25 11:34:42;;;;;;;17.27;3.00;;;;;;;27.03;26.30;93980.13;5022484;28;20286;-74
2022/04/25 11:37:11;;;;;;;13.77;2.75;;;;;;;27.20;25.98;93987.09;5021708;28;20192;-74
2022/04/25 11:39:53;;;;;;;13.88;2.55;;;;;;;27.59;24.15;93972.16;5020821;28;20202;-74
2022/04/25 11:42:20;;;;;;;17.40;3.13;;;;;;;28.11;22.86;93985.38;5018976;28;20198;-75
2022/04/25 11:44:49;;;;;;;11.68;3.08;;;;;;;28.52;22.01;93984.06;5020902;28;20199;-75
2022/04/25 11:47:20;;;;;;;17.15;2.67;;;;;;;28.86;19.59;93979.94;5019961;28;20621;-75
2022/04/25 11:49:57;;;;;;;13.80;2.60;;;;;;;28.62;19.15;93976.31;5018339;28;20190;-75
2022/04/25 11:52:26;;;;;;;19.52;3.20;;;;;;;28.66;19.81;93963.03;5021356;28;20218;-74
2022/04/25 11:54:55;;;;;;;16.88;2.55;;;;;;;28.12;19.15;93985.03;5019154;28;20238;-74
2022/04/25 11:57:26;;;;;;;13.13;2.15;;;;;;;27.72;18.72;93964.88;5025737;28;20282;-74
2022/04/25 12:00:14;;;;;;;20.95;3.75;;;;;;;27.46;20.36;93976.00;5024722;28;20218;-74
2022/04/25 12:02:42;;;;;;;11.38;2.50;;;;;;;27.23;20.05;93975.72;5023343;28;20191;-74
2022/04/25 12:05:12;;;;;;;20.30;2.70;;;;;;;26.93;20.67;93966.47;5020862;28;20223;-75