Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:27;;;;;;;9.20;8.20;;;;;;;0.01;100.00;98883.64;110114;1278;22136;-84
2024/01/14 00:03:55;;;;;;;11.00;9.90;;;;;;;0.00;100.00;98875.68;110381;1275;22354;-87
2024/01/14 00:06:23;;;;;;;9.10;8.20;;;;;;;0.02;100.00;98874.30;110194;1277;22241;-84
2024/01/14 00:08:50;;;;;;;8.70;7.80;;;;;;;0.06;100.00;98867.42;110090;1279;22394;-84
2024/01/14 00:11:18;;;;;;;8.60;7.10;;;;;;;0.05;100.00;98856.51;109881;1283;22611;-85
2024/01/14 00:13:46;;;;;;;8.70;7.80;;;;;;;0.07;100.00;98859.12;109613;1286;22361;-84
2024/01/14 00:16:16;;;;;;;8.90;8.00;;;;;;;0.06;100.00;98859.81;109676;1289;23169;-88
2024/01/14 00:18:42;;;;;;;8.40;7.60;;;;;;;0.09;100.00;98859.13;109632;1283;22554;-85
2024/01/14 00:21:12;;;;;;;8.20;7.40;;;;;;;0.08;100.00;98857.58;109594;1289;22227;-84
2024/01/14 00:23:40;;;;;;;8.70;7.40;;;;;;;0.09;100.00;98840.61;109232;1286;22411;-84
2024/01/14 00:26:13;;;;;;;8.30;7.50;;;;;;;0.11;100.00;98845.48;109259;1292;22190;-84
2024/01/14 00:28:43;;;;;;;8.60;7.60;;;;;;;0.12;100.00;98845.66;108975;1292;22473;-84
2024/01/14 00:31:11;;;;;;;7.40;6.60;;;;;;;0.15;100.00;98838.58;109330;1292;22654;-83
2024/01/14 00:33:40;;;;;;;8.80;7.90;;;;;;;0.18;100.00;98835.48;109537;1287;22196;-84
2024/01/14 00:36:08;;;;;;;7.80;7.00;;;;;;;0.18;99.89;98828.23;109570;1287;22681;-85
2024/01/14 00:38:35;;;;;;;8.10;7.30;;;;;;;0.18;99.94;98833.77;109775;1282;22221;-85
2024/01/14 00:41:05;;;;;;;8.80;7.90;;;;;;;0.16;99.65;98830.45;109937;1278;22610;-84
2024/01/14 00:43:33;;;;;;;7.40;6.60;;;;;;;0.13;99.60;98820.73;109998;1281;22165;-84
2024/01/14 00:46:02;;;;;;;7.60;6.90;;;;;;;0.14;99.68;98823.34;109999;1276;22162;-84
2024/01/14 00:48:29;;;;;;;9.50;8.50;;;;;;;0.13;99.74;98806.71;110097;1278;22232;-85
2024/01/14 00:50:57;;;;;;;8.70;7.10;;;;;;;0.12;99.73;98812.42;109793;1283;22340;-83
2024/01/14 00:53:27;;;;;;;8.50;7.70;;;;;;;0.10;99.89;98797.52;109932;1281;22325;-84
2024/01/14 00:55:53;;;;;;;9.10;8.20;;;;;;;0.11;99.98;98793.89;110041;1279;22122;-82
2024/01/14 00:58:21;;;;;;;8.70;7.80;;;;;;;0.12;99.99;98801.86;110025;1279;23043;-84
2024/01/14 01:00:48;;;;;;;8.60;7.70;;;;;;;0.11;100.00;98793.20;110065;1279;22951;-83
2024/01/14 01:03:15;;;;;;;8.70;7.80;;;;;;;0.09;100.00;98781.93;110094;1278;22159;-84
2024/01/14 01:05:43;;;;;;;8.60;7.80;;;;;;;0.07;100.00;98779.50;110056;1280;22212;-84
2024/01/14 01:08:10;;;;;;;7.60;6.80;;;;;;;0.06;100.00;98776.20;110211;1274;22358;-83
2024/01/14 01:10:48;;;;;;;8.20;7.40;;;;;;;0.05;100.00;98770.14;110721;1275;23164;-84
2024/01/14 01:13:16;;;;;;;8.80;7.90;;;;;;;0.06;100.00;98767.03;110641;1276;22159;-85
2024/01/14 01:15:47;;;;;;;9.30;8.40;;;;;;;0.08;100.00;98763.92;109899;1286;22239;-84
2024/01/14 01:18:13;;;;;;;8.10;7.30;;;;;;;0.08;100.00;98765.48;109744;1285;22128;-84
2024/01/14 01:20:41;;;;;;;7.80;7.10;;;;;;;0.11;100.00;98755.81;109860;1285;22149;-84
2024/01/14 01:23:08;;;;;;;7.60;6.70;;;;;;;0.16;100.00;98750.48;109733;1283;22125;-84
2024/01/14 01:25:36;;;;;;;8.20;7.30;;;;;;;0.20;100.00;98756.91;109759;1286;22161;-84
2024/01/14 01:28:03;;;;;;;8.20;7.40;;;;;;;0.23;100.00;98749.30;109895;1281;22203;-84
2024/01/14 01:30:31;;;;;;;8.40;7.40;;;;;;;0.25;100.00;98735.13;109827;1285;22854;-83
2024/01/14 01:32:59;;;;;;;8.10;7.30;;;;;;;0.28;100.00;98736.00;109886;1285;22136;-84
2024/01/14 01:35:28;;;;;;;7.80;7.10;;;;;;;0.31;100.00;98738.09;109729;1286;23180;-84
2024/01/14 01:37:55;;;;;;;8.50;7.70;;;;;;;0.36;99.98;98729.46;109811;1286;22119;-85
2024/01/14 01:40:22;;;;;;;8.70;7.90;;;;;;;0.38;99.94;98726.70;109832;1286;22785;-88
2024/01/14 01:42:51;;;;;;;9.50;8.60;;;;;;;0.40;99.67;98722.04;109699;1286;22127;-84
2024/01/14 01:45:18;;;;;;;8.40;7.20;;;;;;;0.43;99.60;98723.27;109745;1286;22590;-84
2024/01/14 01:47:45;;;;;;;9.30;8.40;;;;;;;0.45;99.30;98714.45;109733;1286;22229;-84
2024/01/14 01:50:12;;;;;;;9.00;8.20;;;;;;;0.44;98.98;98712.02;109936;1283;22329;-84
2024/01/14 01:52:41;;;;;;;7.70;6.90;;;;;;;0.44;99.21;98710.98;109553;1287;22171;-84
2024/01/14 01:55:11;;;;;;;8.90;8.10;;;;;;;0.48;99.20;98696.98;109547;1292;22357;-84
2024/01/14 01:57:38;;;;;;;9.00;8.10;;;;;;;0.49;98.88;98702.35;109541;1292;22271;-86
2024/01/14 02:00:34;;;;;;;9.60;7.70;;;;;;;0.49;98.66;98699.92;109693;1292;22318;-82
2024/01/14 02:03:09;;;;;;;8.30;7.50;;;;;;;0.52;98.74;98686.76;109603;1288;22318;-83
2024/01/14 02:05:42;;;;;;;9.30;8.00;;;;;;;0.52;98.53;98683.82;109631;1292;22300;-85
2024/01/14 02:08:10;;;;;;;8.20;7.40;;;;;;;0.51;98.68;98681.39;109131;1297;22165;-84
2024/01/14 02:12:28;;;;;;;8.60;7.50;;;;;;;0.55;98.57;98684.69;107162;1311;557996;-85
2024/01/14 02:14:56;;;;;;;8.70;7.80;;;;;;;0.51;98.48;98672.89;109699;1286;22821;-84
2024/01/14 02:17:24;;;;;;;8.20;7.40;;;;;;;0.46;98.51;98679.98;108994;1294;22134;-84
2024/01/14 02:19:51;;;;;;;8.40;7.60;;;;;;;0.45;98.86;98673.23;108820;1294;22216;-84
2024/01/14 02:22:32;;;;;;;8.70;7.80;;;;;;;0.45;98.83;98672.71;108889;1277;22576;-83
2024/01/14 02:25:03;;;;;;;8.10;7.30;;;;;;;0.44;98.95;98673.05;107570;1291;298805;-84
2024/01/14 02:27:36;;;;;;;7.90;7.20;;;;;;;0.47;98.97;98679.47;106697;1293;22614;-84
2024/01/14 02:30:09;;;;;;;7.90;7.10;;;;;;;0.52;99.06;98671.70;108540;1289;22567;-83
2024/01/14 02:32:39;;;;;;;8.40;7.70;;;;;;;0.52;98.64;98675.16;107683;1286;22548;-83
2024/01/14 02:35:10;;;;;;;7.90;7.10;;;;;;;0.49;98.42;98661.63;106757;1285;22560;-82
2024/01/14 02:44:30;;;;;;;8.30;7.40;;;;;;;0.62;98.57;98646.08;104362;1311;559794;-85
2024/01/14 02:46:59;;;;;;;7.30;6.50;;;;;;;0.63;98.31;98643.84;106813;1290;22547;-86
2024/01/14 02:49:27;;;;;;;7.10;6.40;;;;;;;0.65;98.07;98641.08;106373;1292;22644;-86
2024/01/14 02:51:55;;;;;;;6.80;6.20;;;;;;;0.65;97.98;98632.08;105982;1293;24231;-87
2024/01/14 02:54:24;;;;;;;8.10;7.20;;;;;;;0.66;97.56;98636.05;108751;1291;22467;-84
2024/01/14 02:56:50;;;;;;;7.40;6.70;;;;;;;0.62;97.31;98634.48;108588;1295;297631;-84
2024/01/14 02:59:21;;;;;;;7.80;6.50;;;;;;;0.58;97.30;98628.58;108449;1295;22225;-86
2024/01/14 03:01:50;;;;;;;6.80;6.10;;;;;;;0.61;97.47;98631.01;108296;1300;22293;-84
2024/01/14 03:04:19;;;;;;;8.40;7.10;;;;;;;0.63;97.51;98629.98;108547;1295;22444;-83
2024/01/14 03:06:47;;;;;;;7.20;6.50;;;;;;;0.68;97.53;98632.25;108816;1295;23228;-84
2024/01/14 03:09:16;;;;;;;8.40;6.90;;;;;;;0.70;97.19;98630.88;108814;1290;22223;-84
2024/01/14 03:11:43;;;;;;;7.00;6.30;;;;;;;0.73;97.22;98626.20;109153;1290;22389;-83
2024/01/14 03:14:10;;;;;;;7.20;6.50;;;;;;;0.76;96.83;98619.61;109771;1275;22248;-85
2024/01/14 03:16:37;;;;;;;6.90;6.30;;;;;;;0.78;96.80;98626.55;109858;1277;22412;-84
2024/01/14 03:19:04;;;;;;;7.50;6.80;;;;;;;0.78;96.57;98624.30;110242;1277;22453;-85
2024/01/14 03:21:35;;;;;;;7.20;6.50;;;;;;;0.78;96.36;98626.55;110222;1276;22320;-89
2024/01/14 03:24:02;;;;;;;6.50;5.90;;;;;;;0.81;96.18;98614.08;109932;1282;22164;-84
2024/01/14 03:26:30;;;;;;;7.70;6.50;;;;;;;0.81;96.06;98616.66;109892;1282;22938;-84
2024/01/14 03:28:59;;;;;;;6.70;6.10;;;;;;;0.84;96.07;98606.11;109896;1282;22216;-83
2024/01/14 03:31:25;;;;;;;7.70;5.90;;;;;;;0.87;96.19;98596.07;109920;1282;22448;-84
2024/01/14 03:33:52;;;;;;;6.70;6.10;;;;;;;0.88;95.52;98597.11;109585;1286;22204;-83
2024/01/14 03:36:21;;;;;;;6.60;5.90;;;;;;;0.87;95.55;98603.00;109484;1288;22823;-83
2024/01/14 03:38:55;;;;;;;6.60;6.00;;;;;;;0.90;95.55;98601.80;109662;1285;23095;-82
2024/01/14 03:41:22;;;;;;;7.50;6.20;;;;;;;0.92;95.54;98593.30;109709;1283;23008;-83
2024/01/14 03:43:50;;;;;;;6.40;5.80;;;;;;;0.93;95.03;98596.08;109894;1280;22509;-83
2024/01/14 03:46:17;;;;;;;6.50;5.60;;;;;;;0.90;94.76;98597.64;109867;1283;22382;-84
2024/01/14 03:48:43;;;;;;;7.40;6.30;;;;;;;0.89;94.93;98596.77;109898;1283;22235;-83
2024/01/14 03:51:10;;;;;;;6.30;5.70;;;;;;;0.88;95.14;98595.55;109919;1277;22490;-83
2024/01/14 03:53:38;;;;;;;6.40;5.30;;;;;;;0.87;95.17;98595.02;109959;1283;22394;-85
2024/01/14 03:56:05;;;;;;;5.80;5.20;;;;;;;0.87;95.17;98588.95;109912;1283;22397;-84
2024/01/14 03:58:33;;;;;;;5.60;5.10;;;;;;;0.85;95.02;98586.70;109726;1278;22529;-85
2024/01/14 04:01:00;;;;;;;6.20;5.20;;;;;;;0.83;94.97;98587.05;109786;1280;22266;-83
2024/01/14 04:03:27;;;;;;;6.80;5.50;;;;;;;0.82;94.91;98583.58;109974;1283;22098;-82
2024/01/14 04:05:54;;;;;;;5.40;4.60;;;;;;;0.79;94.92;98583.91;109876;1279;22382;-87
2024/01/14 04:08:22;;;;;;;5.60;5.10;;;;;;;0.80;94.86;98583.05;109901;1283;22405;-85
2024/01/14 04:10:49;;;;;;;5.70;5.00;;;;;;;0.81;94.86;98579.94;109950;1277;22605;-84
2024/01/14 04:13:20;;;;;;;5.30;4.80;;;;;;;0.81;94.80;98579.94;110165;1272;22386;-84
2024/01/14 04:15:48;;;;;;;6.10;5.50;;;;;;;0.83;94.80;98574.39;110180;1272;22228;-85
2024/01/14 04:18:29;;;;;;;5.90;5.30;;;;;;;0.83;94.73;98582.02;110194;1279;22402;-84
2024/01/14 04:20:56;;;;;;;6.90;5.70;;;;;;;0.86;94.78;98570.58;109983;1284;22451;-86
2024/01/14 04:23:22;;;;;;;6.40;5.70;;;;;;;0.86;94.70;98572.84;109730;1282;22259;-84
2024/01/14 04:25:49;;;;;;;6.30;5.50;;;;;;;0.86;94.59;98573.71;109692;1288;22176;-84
2024/01/14 04:28:15;;;;;;;6.50;5.80;;;;;;;0.83;94.39;98562.60;109477;1288;22160;-84
2024/01/14 04:30:42;;;;;;;6.30;5.60;;;;;;;0.83;94.75;98560.34;109389;1283;22360;-84
2024/01/14 04:33:12;;;;;;;6.30;5.70;;;;;;;0.89;94.93;98566.77;109782;1283;22228;-85
2024/01/14 04:35:41;;;;;;;6.40;5.60;;;;;;;0.89;94.56;98559.15;109847;1283;22182;-87
2024/01/14 04:38:07;;;;;;;5.90;5.30;;;;;;;0.88;94.55;98561.74;110066;1277;22208;-84
2024/01/14 04:40:35;;;;;;;6.30;5.40;;;;;;;0.90;94.50;98556.72;110016;1274;22278;-85
2024/01/14 04:43:06;;;;;;;5.60;4.90;;;;;;;0.89;94.31;98552.56;110594;1273;22106;-84
2024/01/14 04:45:34;;;;;;;5.90;4.90;;;;;;;0.88;94.45;98550.48;110646;1273;22304;-86
2024/01/14 04:48:01;;;;;;;5.40;4.90;;;;;;;0.89;94.42;98544.42;110058;1279;22398;-85
2024/01/14 04:50:28;;;;;;;5.90;4.90;;;;;;;0.91;94.49;98545.98;110043;1279;22179;-84
2024/01/14 04:52:55;;;;;;;6.00;5.40;;;;;;;0.91;94.50;98543.38;110055;1279;22378;-85
2024/01/14 04:55:28;;;;;;;5.40;4.90;;;;;;;0.90;94.33;98547.53;110011;1274;22185;-86
2024/01/14 04:57:59;;;;;;;4.90;4.40;;;;;;;0.88;94.17;98544.60;110022;1279;22156;-86
2024/01/14 05:00:27;;;;;;;5.20;4.70;;;;;;;0.90;94.31;98541.99;109690;1285;22201;-86
2024/01/14 05:02:55;;;;;;;7.60;5.00;;;;;;;0.93;94.32;98545.80;109696;1286;22299;-86
2024/01/14 05:05:22;;;;;;;5.20;4.80;;;;;;;0.95;94.10;98547.38;109368;1282;22909;-85
2024/01/14 05:07:50;;;;;;;5.40;4.90;;;;;;;0.95;93.92;98547.54;109524;1288;23247;-85
2024/01/14 05:10:18;;;;;;;5.60;4.70;;;;;;;0.94;93.60;98542.52;109628;1289;22304;-84
2024/01/14 05:12:44;;;;;;;4.90;4.40;;;;;;;0.95;93.79;98544.95;109812;1283;22361;-85
2024/01/14 05:15:11;;;;;;;5.70;5.20;;;;;;;0.89;93.82;98543.37;109955;1282;22143;-85
2024/01/14 05:17:38;;;;;;;6.40;5.80;;;;;;;0.81;94.13;98543.54;109752;1281;22161;-85
2024/01/14 05:20:08;;;;;;;5.90;5.40;;;;;;;0.78;94.62;98544.06;110034;1281;22146;-84
2024/01/14 05:22:37;;;;;;;6.30;5.70;;;;;;;0.75;94.70;98549.43;110017;1281;22413;-86
2024/01/14 05:25:04;;;;;;;6.30;5.80;;;;;;;0.74;94.96;98543.89;110102;1281;22284;-83
2024/01/14 05:27:31;;;;;;;5.70;5.20;;;;;;;0.72;95.03;98545.09;110096;1279;22162;-83
2024/01/14 05:30:00;;;;;;;5.50;4.90;;;;;;;0.70;95.22;98540.42;110074;1280;22220;-83
2024/01/14 05:32:30;;;;;;;5.00;4.60;;;;;;;0.69;95.30;98538.16;110090;1276;22122;-84
2024/01/14 05:34:57;;;;;;;5.80;5.30;;;;;;;0.69;95.50;98534.52;109744;1279;22382;-84
2024/01/14 05:37:26;;;;;;;6.00;5.40;;;;;;;0.72;95.56;98539.38;110160;1279;22433;-84
2024/01/14 05:39:52;;;;;;;5.20;4.80;;;;;;;0.71;95.35;98540.23;110197;1279;22385;-84
2024/01/14 05:42:19;;;;;;;5.40;4.70;;;;;;;0.72;95.43;98537.48;110170;1280;22459;-85
2024/01/14 05:44:46;;;;;;;4.90;4.50;;;;;;;0.73;95.36;98545.96;110010;1279;22465;-85
2024/01/14 05:47:20;;;;;;;6.00;5.50;;;;;;;0.76;95.57;98539.20;109996;1280;22170;-84
2024/01/14 05:49:48;;;;;;;5.00;4.60;;;;;;;0.80;95.59;98543.70;110113;1271;22401;-85
2024/01/14 05:52:16;;;;;;;5.40;4.90;;;;;;;0.81;95.30;98530.89;110113;1273;23393;-86
2024/01/14 05:54:44;;;;;;;5.50;5.00;;;;;;;0.82;95.25;98531.06;110584;1273;22199;-84
2024/01/14 05:57:12;;;;;;;5.20;4.70;;;;;;;0.81;95.06;98535.39;110593;1274;22115;-85
2024/01/14 05:59:40;;;;;;;6.00;5.40;;;;;;;0.79;95.28;98536.07;110585;1273;22124;-82
2024/01/14 06:02:06;;;;;;;5.40;4.50;;;;;;;0.80;95.44;98531.77;110667;1272;22383;-82
2024/01/14 06:04:32;;;;;;;5.10;4.60;;;;;;;0.82;95.37;98523.61;110624;1273;22932;-83
2024/01/14 06:07:00;;;;;;;5.40;4.40;;;;;;;0.83;95.21;98527.25;110623;1273;22273;-83
2024/01/14 06:09:34;;;;;;;5.50;5.10;;;;;;;0.82;95.08;98522.58;110597;1273;22095;-84
2024/01/14 06:12:00;;;;;;;5.40;4.60;;;;;;;0.80;95.01;98520.48;110609;1273;22264;-83
2024/01/14 06:14:27;;;;;;;5.20;4.30;;;;;;;0.79;95.06;98520.15;110557;1273;22855;-84
2024/01/14 06:16:57;;;;;;;5.10;4.40;;;;;;;0.82;95.02;98522.39;110012;1279;22263;-83
2024/01/14 06:19:23;;;;;;;5.90;4.60;;;;;;;0.81;94.96;98517.38;110037;1279;22215;-84
2024/01/14 06:21:49;;;;;;;5.70;4.70;;;;;;;0.79;95.03;98516.69;110097;1278;22229;-85
2024/01/14 06:24:16;;;;;;;4.80;4.40;;;;;;;0.78;94.94;98518.23;110171;1279;22416;-84
2024/01/14 06:26:42;;;;;;;4.60;4.20;;;;;;;0.76;95.17;98520.33;110054;1279;22232;-84
2024/01/14 06:29:09;;;;;;;5.70;5.10;;;;;;;0.76;95.02;98514.42;110150;1275;22944;-83
2024/01/14 06:31:37;;;;;;;5.70;4.90;;;;;;;0.72;95.07;98503.52;109914;1284;22181;-84
2024/01/14 06:34:10;;;;;;;4.90;4.40;;;;;;;0.69;95.17;98514.25;110004;1279;23152;-84
2024/01/14 06:36:37;;;;;;;5.10;4.70;;;;;;;0.68;95.32;98521.02;109957;1282;22164;-84
2024/01/14 06:39:06;;;;;;;4.50;4.10;;;;;;;0.67;95.53;98519.11;109987;1282;22245;-83
2024/01/14 06:41:34;;;;;;;4.70;4.30;;;;;;;0.69;95.56;98516.34;109709;1287;22180;-84
2024/01/14 06:44:00;;;;;;;4.90;4.40;;;;;;;0.67;95.54;98519.28;109610;1286;23041;-85
2024/01/14 06:46:29;;;;;;;5.10;4.00;;;;;;;0.64;95.61;98521.36;109548;1287;22393;-84
2024/01/14 06:48:56;;;;;;;4.90;4.50;;;;;;;0.65;95.69;98530.02;109671;1283;22849;-83
2024/01/14 06:51:22;;;;;;;5.20;4.80;;;;;;;0.64;95.82;98526.73;109932;1282;22173;-84
2024/01/14 06:53:49;;;;;;;4.60;4.10;;;;;;;0.64;95.90;98522.40;109904;1280;23142;-85
2024/01/14 06:56:16;;;;;;;4.40;4.10;;;;;;;0.67;96.08;98518.77;110060;1279;22672;-84
2024/01/14 06:58:43;;;;;;;4.90;4.50;;;;;;;0.70;96.03;98523.61;110102;1273;23374;-84
2024/01/14 07:01:10;;;;;;;5.30;4.30;;;;;;;0.71;95.90;98527.25;110489;1274;22765;-87
2024/01/14 07:03:40;;;;;;;5.10;4.40;;;;;;;0.73;95.98;98532.27;109994;1280;22305;-85
2024/01/14 07:06:10;;;;;;;4.80;4.40;;;;;;;0.74;96.00;98529.33;110046;1280;22278;-87
2024/01/14 07:08:38;;;;;;;4.60;4.20;;;;;;;0.73;95.91;98536.61;109784;1284;22439;-86
2024/01/14 07:11:05;;;;;;;4.80;4.30;;;;;;;0.70;95.77;98532.80;109826;1284;22175;-86
2024/01/14 07:13:33;;;;;;;4.80;4.40;;;;;;;0.68;95.81;98534.70;109905;1284;22142;-87
2024/01/14 07:16:03;;;;;;;4.80;4.30;;;;;;;0.67;95.84;98536.44;109535;1289;22704;-88
2024/01/14 07:18:33;;;;;;;4.40;4.00;;;;;;;0.66;95.89;98531.58;109651;1282;22156;-85
2024/01/14 07:21:01;;;;;;;5.60;5.00;;;;;;;0.66;95.87;98532.09;109546;1289;22267;-86
2024/01/14 07:23:28;;;;;;;5.80;4.50;;;;;;;0.64;95.73;98527.59;109130;1294;22178;-88
2024/01/14 07:26:17;;;;;;;4.90;4.50;;;;;;;0.62;95.95;98522.73;108624;1294;22227;-86
2024/01/14 07:28:46;;;;;;;4.30;3.90;;;;;;;0.61;96.02;98527.75;109381;1290;22249;-87
2024/01/14 07:31:16;;;;;;;4.90;4.40;;;;;;;0.62;96.17;98529.84;109498;1291;23025;-86
2024/01/14 07:33:44;;;;;;;4.60;4.20;;;;;;;0.61;96.15;98526.89;108724;1297;22192;-86
2024/01/14 07:36:32;;;;;;;5.20;4.70;;;;;;;0.58;96.19;98523.25;108709;1296;22484;-88
2024/01/14 07:39:20;;;;;;;4.80;4.30;;;;;;;0.57;96.66;98532.42;108897;1296;22169;-86
2024/01/14 07:41:47;;;;;;;5.50;4.60;;;;;;;0.59;96.61;98527.58;109715;1288;22229;-84
2024/01/14 07:44:14;;;;;;;5.10;4.70;;;;;;;0.59;96.38;98525.33;109862;1285;22228;-87
2024/01/14 07:50:13;;;;;;;4.50;4.10;;;;;;;0.61;96.63;98524.64;106200;1305;558793;-86
2024/01/14 07:52:40;;;;;;;5.00;4.40;;;;;;;0.57;96.74;98525.33;109114;1285;22559;-87
2024/01/14 07:55:06;;;;;;;6.50;4.90;;;;;;;0.58;97.02;98523.23;108706;1292;22585;-86
2024/01/14 07:57:34;;;;;;;5.90;4.70;;;;;;;0.59;97.05;98531.91;109523;1290;22369;-85
2024/01/14 08:00:03;;;;;;;4.40;4.10;;;;;;;0.58;96.90;98531.91;108607;1299;22358;-86
2024/01/14 08:02:37;;;;;;;4.50;3.90;;;;;;;0.59;96.98;98530.00;108489;1297;505531;-85
2024/01/14 08:05:04;;;;;;;4.40;4.00;;;;;;;0.61;97.01;98524.64;109156;1296;22246;-86
2024/01/14 08:07:32;;;;;;;4.90;4.20;;;;;;;0.61;96.96;98532.77;108227;1297;22686;-86
2024/01/14 08:10:01;;;;;;;5.40;4.40;;;;;;;0.63;96.91;98531.91;108156;1303;22223;-86
2024/01/14 08:12:28;;;;;;;4.30;3.80;;;;;;;0.64;97.03;98525.34;108064;1297;22198;-86
2024/01/14 08:14:55;;;;;;;5.10;3.90;;;;;;;0.67;96.92;98526.91;108348;1295;22242;-86
2024/01/14 08:17:22;;;;;;;5.20;4.40;;;;;;;0.64;96.86;98533.83;108619;1295;23005;-86
2024/01/14 08:19:52;;;;;;;4.70;3.80;;;;;;;0.63;96.89;98527.92;108481;1301;22194;-88
2024/01/14 08:22:20;;;;;;;4.60;3.90;;;;;;;0.65;96.96;98517.88;107668;1307;22226;-85
2024/01/14 08:24:49;;;;;;;4.70;3.80;;;;;;;0.61;96.66;98526.90;107837;1301;22572;-86
2024/01/14 08:27:17;;;;;;;4.50;4.10;;;;;;;0.59;96.74;98527.23;108600;1301;22181;-89
2024/01/14 08:29:46;;;;;;;5.10;4.60;;;;;;;0.61;96.97;98527.58;108511;1293;22390;-89
2024/01/14 08:32:15;;;;;;;4.90;4.40;;;;;;;0.62;97.01;98534.33;108490;1297;22174;-87
2024/01/14 08:34:42;;;;;;;4.10;3.80;;;;;;;0.62;96.81;98534.86;108599;1297;22205;-87
2024/01/14 08:37:10;;;;;;;5.70;4.40;;;;;;;0.63;96.81;98529.14;108340;1295;22545;-87
2024/01/14 08:39:52;;;;;;;4.80;4.00;;;;;;;0.63;96.83;98536.42;108947;1284;22176;-86
2024/01/14 08:42:21;;;;;;;4.50;4.10;;;;;;;0.63;96.91;98543.87;108890;1295;22204;-87
2024/01/14 08:44:50;;;;;;;4.90;4.40;;;;;;;0.67;97.04;98538.50;108870;1287;23093;-87
2024/01/14 08:47:19;;;;;;;5.30;4.70;;;;;;;0.69;96.75;98542.49;109016;1295;22174;-88
2024/01/14 08:49:47;;;;;;;4.90;4.20;;;;;;;0.69;96.73;98548.91;109004;1295;22227;-88
2024/01/14 08:52:15;;;;;;;6.80;4.70;;;;;;;0.68;96.62;98549.61;108918;1293;22255;-85
2024/01/14 08:54:43;;;;;;;4.60;3.90;;;;;;;0.65;96.55;98552.38;109114;1295;22153;-88
2024/01/14 08:57:12;;;;;;;4.30;3.90;;;;;;;0.64;96.73;98548.20;108271;1301;22255;-87
2024/01/14 08:59:40;;;;;;;4.60;4.20;;;;;;;0.69;96.80;98548.73;107714;1303;22200;-87
2024/01/14 09:02:06;;;;;;;5.30;4.20;;;;;;;0.68;96.65;98552.37;108031;1299;22724;-88
2024/01/14 09:04:36;;;;;;;4.70;4.20;;;;;;;0.68;96.71;98551.33;108743;1299;22368;-88
2024/01/14 09:07:06;;;;;;;5.50;4.80;;;;;;;0.69;96.72;98558.27;108742;1295;22149;-89
2024/01/14 09:09:34;;;;;;;5.90;4.50;;;;;;;0.71;96.48;98562.94;108288;1301;22199;-88
2024/01/14 09:12:24;;;;;;;5.60;4.50;;;;;;;0.73;96.58;98565.20;107881;1305;22271;-88
2024/01/14 09:15:00;;;;;;;5.00;4.40;;;;;;;0.74;96.35;98555.32;108020;1301;22947;-87
2024/01/14 09:17:32;;;;;;;5.40;4.30;;;;;;;0.73;96.31;98553.93;108272;1301;22188;-89
2024/01/14 09:20:31;;;;;;;7.60;4.60;;;;;;;0.75;96.24;98557.57;109217;1292;22143;-88
2024/01/14 09:23:07;;;;;;;5.10;4.60;;;;;;;0.80;96.37;98561.91;108666;1298;22204;-89
2024/01/14 09:25:41;;;;;;;5.20;4.70;;;;;;;0.82;96.18;98565.20;109187;1292;22229;-87
2024/01/14 09:28:09;;;;;;;5.50;4.30;;;;;;;0.80;95.87;98564.86;108812;1293;22203;-88
2024/01/14 09:30:41;;;;;;;7.90;4.70;;;;;;;0.79;95.89;98561.73;109167;1290;22989;-86
2024/01/14 09:33:14;;;;;;;7.70;4.60;;;;;;;0.83;96.01;98565.90;109516;1283;22248;-88
2024/01/14 09:35:43;;;;;;;5.00;4.50;;;;;;;0.82;95.69;98567.98;109298;1290;22121;-88
2024/01/14 09:38:10;;;;;;;5.60;4.90;;;;;;;0.84;95.77;98567.64;109560;1290;22242;-88
2024/01/14 09:40:36;;;;;;;5.70;5.00;;;;;;;0.88;95.82;98568.50;109608;1284;22267;-88
2024/01/14 09:43:06;;;;;;;6.00;4.70;;;;;;;0.92;95.65;98573.19;109911;1284;22154;-90
2024/01/14 09:45:36;;;;;;;5.10;4.20;;;;;;;0.91;95.24;98570.42;109614;1284;22241;-87
2024/01/14 09:48:15;;;;;;;5.70;4.30;;;;;;;0.92;95.36;98571.80;109861;1275;22358;-86
2024/01/14 09:50:44;;;;;;;5.30;4.20;;;;;;;0.91;94.98;98569.90;109548;1289;22623;-86
2024/01/14 09:53:14;;;;;;;5.70;4.10;;;;;;;0.92;95.03;98568.86;109697;1286;22327;-86
2024/01/14 09:55:42;;;;;;;5.20;4.10;;;;;;;0.92;94.98;98569.03;109549;1289;22852;-86
2024/01/14 09:58:12;;;;;;;7.10;4.10;;;;;;;0.96;95.11;98568.16;109762;1287;22239;-85
2024/01/14 10:00:44;;;;;;;6.00;3.80;;;;;;;0.97;94.95;98572.15;109647;1289;22181;-85
2024/01/14 10:03:11;;;;;;;8.20;5.20;;;;;;;0.98;94.98;98569.89;109712;1283;22873;-88
2024/01/14 10:05:39;;;;;;;4.40;3.50;;;;;;;0.98;94.68;98568.86;109987;1283;22219;-86
2024/01/14 10:08:08;;;;;;;4.70;3.90;;;;;;;0.99;94.85;98568.52;110019;1276;22284;-86
2024/01/14 10:10:38;;;;;;;6.20;4.30;;;;;;;1.01;94.66;98564.52;110381;1276;22776;-83
2024/01/14 10:13:05;;;;;;;7.50;5.20;;;;;;;0.94;94.49;98564.70;110448;1276;22325;-83
2024/01/14 10:15:32;;;;;;;5.50;4.30;;;;;;;0.91;94.75;98569.38;110295;1276;22213;-83
2024/01/14 10:18:10;;;;;;;7.10;4.80;;;;;;;0.93;94.80;98564.70;110428;1276;22419;-83
2024/01/14 10:20:46;;;;;;;6.80;5.00;;;;;;;0.92;94.85;98566.09;110321;1276;22125;-83
2024/01/14 10:23:16;;;;;;;7.60;4.90;;;;;;;0.85;94.61;98565.39;110215;1276;22397;-87
2024/01/14 10:25:44;;;;;;;8.10;5.30;;;;;;;0.83;95.25;98566.92;110299;1276;22336;-83
2024/01/14 10:28:13;;;;;;;6.20;5.00;;;;;;;0.85;95.16;98573.88;110410;1275;22384;-81
2024/01/14 10:30:40;;;;;;;6.10;4.90;;;;;;;0.87;95.28;98569.89;110252;1276;22271;-83
2024/01/14 10:33:16;;;;;;;6.60;4.90;;;;;;;0.90;95.48;98567.65;110266;1276;22142;-85
2024/01/14 10:35:49;;;;;;;7.20;5.90;;;;;;;0.93;95.40;98567.81;110406;1276;22132;-81
2024/01/14 10:38:21;;;;;;;8.40;5.00;;;;;;;0.93;95.35;98566.61;110255;1275;22417;-83
2024/01/14 10:40:49;;;;;;;7.00;5.10;;;;;;;0.97;95.41;98561.23;110423;1276;22355;-83
2024/01/14 10:43:16;;;;;;;5.10;4.70;;;;;;;1.02;95.22;98555.34;110377;1278;22181;-83
2024/01/14 10:45:49;;;;;;;5.30;4.40;;;;;;;1.03;94.76;98552.91;110196;1278;22447;-83
2024/01/14 10:48:26;;;;;;;5.90;4.90;;;;;;;0.99;94.72;98549.44;109990;1281;22227;-83
2024/01/14 10:51:00;;;;;;;7.00;5.00;;;;;;;0.97;94.95;98552.40;109558;1288;22950;-83
2024/01/14 10:53:48;;;;;;;7.80;5.70;;;;;;;1.02;95.15;98553.09;109651;1286;22235;-83
2024/01/14 10:56:25;;;;;;;5.00;4.50;;;;;;;1.09;95.35;98557.23;109482;1288;22160;-83
2024/01/14 10:58:54;;;;;;;5.50;4.50;;;;;;;1.11;95.03;98553.42;109650;1285;22168;-83
2024/01/14 11:01:23;;;;;;;6.00;4.70;;;;;;;1.11;94.86;98558.98;109294;1287;22345;-83
2024/01/14 11:03:51;;;;;;;6.00;4.30;;;;;;;1.10;94.60;98556.55;109428;1291;22163;-83
2024/01/14 11:06:24;;;;;;;6.30;5.00;;;;;;;1.07;94.57;98554.64;109552;1286;22382;-82
2024/01/14 11:08:52;;;;;;;4.50;4.10;;;;;;;1.03;94.54;98558.80;109884;1280;22145;-85
2024/01/14 11:11:26;;;;;;;6.00;4.70;;;;;;;1.03;94.93;98556.38;110014;1279;22135;-85
2024/01/14 11:14:04;;;;;;;5.60;4.70;;;;;;;1.05;94.55;98558.11;110069;1280;22432;-85
2024/01/14 11:17:08;;;;;;;5.10;4.10;;;;;;;1.02;94.31;98560.52;110004;1280;23300;-85
2024/01/14 11:19:36;;;;;;;7.00;4.40;;;;;;;0.93;94.41;98560.02;110262;1274;22157;-84
2024/01/14 11:22:26;;;;;;;8.00;4.50;;;;;;;0.91;94.55;98548.40;110317;1276;22167;-85
2024/01/14 11:25:10;;;;;;;4.90;3.70;;;;;;;0.92;95.12;98553.44;109891;1284;23016;-86
2024/01/14 11:27:39;;;;;;;4.60;3.60;;;;;;;0.96;94.79;98555.33;109881;1284;22338;-85
2024/01/14 11:30:16;;;;;;;4.90;4.10;;;;;;;0.96;94.66;98552.21;109226;1289;22279;-84
2024/01/14 11:33:26;;;;;;;5.80;4.20;;;;;;;0.95;94.62;98551.86;109285;1289;22253;-84
2024/01/14 11:35:53;;;;;;;6.70;4.40;;;;;;;0.97;94.83;98552.73;109485;1290;22954;-84
2024/01/14 11:38:56;;;;;;;6.30;3.90;;;;;;;0.98;94.80;98545.63;109526;1289;23040;-85
2024/01/14 11:41:34;;;;;;;4.30;3.90;;;;;;;1.05;94.91;98553.41;109652;1286;22155;-85
2024/01/14 11:44:14;;;;;;;5.30;4.00;;;;;;;1.08;94.60;98553.61;109789;1284;22386;-84
2024/01/14 11:46:50;;;;;;;6.10;4.50;;;;;;;1.08;94.55;98553.44;109732;1286;22272;-86
2024/01/14 11:49:22;;;;;;;5.00;4.20;;;;;;;1.07;94.18;98550.65;109858;1284;22117;-85
2024/01/14 11:51:52;;;;;;;4.50;3.40;;;;;;;1.06;94.23;98549.97;109955;1284;23071;-84
2024/01/14 11:54:22;;;;;;;4.30;3.90;;;;;;;1.10;94.46;98544.42;109903;1284;22954;-85
2024/01/14 11:56:50;;;;;;;5.40;4.40;;;;;;;1.15;94.24;98547.70;109877;1284;22216;-85