Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:41;;;;;;;8.10;3.97;;;;;;;;;;5018738;28;20076;-85
2022/04/04 00:03:07;;;;;;;8.00;3.97;;;;;;;;;;5017587;28;20018;-86
2022/04/04 00:05:33;;;;;;;6.43;4.37;;;;;;;;;;5033935;28;20414;-83
2022/04/04 00:07:58;;;;;;;8.57;3.87;;;;;;;;;;5017198;28;20072;-86
2022/04/04 00:10:23;;;;;;;10.23;4.07;;;;;;;;;;5016785;28;20033;-82
2022/04/04 00:12:48;;;;;;;8.70;4.47;;;;;;;;;;5017242;28;20479;-85
2022/04/04 00:15:13;;;;;;;8.97;4.83;;;;;;;;;;5017513;28;20030;-85
2022/04/04 00:17:39;;;;;;;7.97;4.30;;;;;;;;;;5018374;28;20486;-86
2022/04/04 00:20:07;;;;;;;11.17;4.87;;;;;;;;;;5018257;28;20389;-86
2022/04/04 00:22:32;;;;;;;10.60;5.33;;;;;;;;;;5017212;28;20053;-86
2022/04/04 00:24:57;;;;;;;11.77;4.67;;;;;;;;;;5017161;28;20483;-84
2022/04/04 00:27:22;;;;;;;9.97;4.87;;;;;;;;;;5016364;28;20020;-85
2022/04/04 00:29:47;;;;;;;11.83;4.97;;;;;;;;;;5014164;28;20030;-82
2022/04/04 00:32:13;;;;;;;11.10;4.53;;;;;;;;;;5015540;28;20026;-81
2022/04/04 00:34:38;;;;;;;11.27;4.83;;;;;;;;;;5014435;28;20038;-85
2022/04/04 00:37:03;;;;;;;8.83;4.63;;;;;;;;;;5013691;28;20041;-85
2022/04/04 00:39:28;;;;;;;8.13;4.33;;;;;;;;;;5015142;28;20018;-82
2022/04/04 00:41:54;;;;;;;11.87;5.07;;;;;;;;;;5015258;28;20022;-83
2022/04/04 00:44:19;;;;;;;9.77;4.67;;;;;;;;;;5015278;28;20513;-85
2022/04/04 00:46:44;;;;;;;10.50;4.80;;;;;;;;;;5013526;28;20017;-85
2022/04/04 00:49:09;;;;;;;10.10;4.87;;;;;;;;;;5011645;28;20017;-83
2022/04/04 00:51:35;;;;;;;8.00;4.27;;;;;;;;;;5009883;28;20026;-85
2022/04/04 00:54:01;;;;;;;15.00;6.00;;;;;;;;;;5007913;28;20558;-85
2022/04/04 00:56:27;;;;;;;10.40;5.50;;;;;;;;;;5013639;28;20022;-84
2022/04/04 00:58:52;;;;;;;15.33;5.87;;;;;;;;;;4994005;28;20379;-82
2022/04/04 01:01:17;;;;;;;9.43;4.93;;;;;;;;;;5000899;28;20030;-85
2022/04/04 01:03:42;;;;;;;14.93;5.53;;;;;;;;;;5013933;28;20097;-84
2022/04/04 01:06:08;;;;;;;12.57;5.63;;;;;;;;;;5013352;28;20022;-85
2022/04/04 01:08:33;;;;;;;12.17;6.13;;;;;;;;;;5005883;28;20019;-82
2022/04/04 01:10:58;;;;;;;12.10;5.63;;;;;;;;;;4994989;28;20034;-82
2022/04/04 01:13:23;;;;;;;12.30;5.97;;;;;;;;;;5007590;28;20018;-83
2022/04/04 01:15:48;;;;;;;14.10;6.00;;;;;;;;;;5013568;28;20025;-85
2022/04/04 01:18:14;;;;;;;15.67;6.30;;;;;;;;;;5009968;28;20105;-84
2022/04/04 01:20:39;;;;;;;12.50;6.30;;;;;;;;;;4994568;28;20026;-83
2022/04/04 01:23:05;;;;;;;11.57;5.57;;;;;;;;;;4994400;28;20372;-85
2022/04/04 01:25:31;;;;;;;11.97;6.43;;;;;;;;;;4993180;28;20030;-85
2022/04/04 01:27:58;;;;;;;18.93;6.70;;;;;;;;;;4993576;28;20163;-85
2022/04/04 01:30:24;;;;;;;13.27;6.03;;;;;;;;;;4993378;28;20034;-83
2022/04/04 01:32:49;;;;;;;12.63;7.17;;;;;;;;;;4994925;28;20024;-83
2022/04/04 01:35:15;;;;;;;11.90;6.37;;;;;;;;;;4994864;28;20015;-85
2022/04/04 01:37:41;;;;;;;13.00;6.47;;;;;;;;;;4993062;28;20420;-85
2022/04/04 01:40:06;;;;;;;15.77;6.77;;;;;;;;;;4992787;28;20021;-86
2022/04/04 01:42:32;;;;;;;15.13;7.00;;;;;;;;;;4993044;28;20026;-84
2022/04/04 01:44:57;;;;;;;14.73;7.33;;;;;;;;;;4994314;28;20030;-82
2022/04/04 01:47:22;;;;;;;13.33;6.53;;;;;;;;;;5000280;28;20014;-85
2022/04/04 01:49:47;;;;;;;11.80;6.53;;;;;;;;;;5003687;28;20030;-86
2022/04/04 01:52:13;;;;;;;14.30;7.17;;;;;;;;;;4993089;28;20470;-85
2022/04/04 01:54:38;;;;;;;11.20;6.40;;;;;;;;;;4992783;28;20022;-85
2022/04/04 01:57:04;;;;;;;12.20;6.90;;;;;;;;;;5009740;28;20534;-82
2022/04/04 01:59:29;;;;;;;13.23;6.63;;;;;;;;;;5013788;28;20029;-85
2022/04/04 02:01:54;;;;;;;14.10;7.03;;;;;;;;;;5012014;28;20403;-85
2022/04/04 02:04:20;;;;;;;17.47;7.57;;;;;;;;;;5012173;28;20475;-85
2022/04/04 02:06:45;;;;;;;11.40;6.53;;;;;;;;;;5011615;28;20030;-83
2022/04/04 02:09:10;;;;;;;12.73;6.90;;;;;;;;;;5011769;28;20045;-85
2022/04/04 02:11:35;;;;;;;13.00;6.60;;;;;;;;;;5008775;28;20025;-85
2022/04/04 02:14:02;;;;;;;12.07;6.57;;;;;;;;;;4995812;28;20387;-85
2022/04/04 02:16:27;;;;;;;15.53;6.50;;;;;;;;;;5011612;28;20146;-86
2022/04/04 02:18:52;;;;;;;11.27;6.13;;;;;;;;;;5010694;28;20470;-85
2022/04/04 02:21:18;;;;;;;13.37;6.83;;;;;;;;;;5011360;28;20433;-83
2022/04/04 02:23:43;;;;;;;11.50;6.10;;;;;;;;;;5010585;28;20069;-84
2022/04/04 02:26:09;;;;;;;12.17;6.33;;;;;;;;;;5013054;28;20017;-85
2022/04/04 02:28:34;;;;;;;15.33;6.53;;;;;;;;;;4993542;28;20093;-85
2022/04/04 02:30:59;;;;;;;13.57;6.40;;;;;;;;;;4995359;28;20083;-85
2022/04/04 02:33:25;;;;;;;14.03;6.27;;;;;;;;;;5010056;28;20021;-85
2022/04/04 02:35:51;;;;;;;13.57;6.17;;;;;;;;;;5011424;28;20485;-85
2022/04/04 02:38:17;;;;;;;9.80;5.90;;;;;;;;;;5002372;28;20022;-85
2022/04/04 02:40:42;;;;;;;11.37;6.10;;;;;;;;;;4992732;28;20030;-84
2022/04/04 02:43:07;;;;;;;14.97;7.07;;;;;;;;;;5006582;28;20061;-83
2022/04/04 02:45:33;;;;;;;12.73;5.77;;;;;;;;;;5004757;28;20072;-82
2022/04/04 02:47:58;;;;;;;12.40;6.43;;;;;;;;;;4992016;28;20069;-85
2022/04/04 02:50:24;;;;;;;13.67;6.30;;;;;;;;;;5010112;28;20172;-84
2022/04/04 02:52:49;;;;;;;11.63;6.47;;;;;;;;;;5011446;28;20521;-85
2022/04/04 02:57:58;;;;;;;17.87;7.13;;;;;;;;;;5001790;28;20450;-84
2022/04/04 03:00:24;;;;;;;18.50;6.93;;;;;;;;;;4991533;28;20018;-85
2022/04/04 03:02:50;;;;;;;15.73;6.50;;;;;;;;;;4991602;28;20513;-85
2022/04/04 03:05:15;;;;;;;14.57;6.37;;;;;;;;;;5007770;28;20022;-83
2022/04/04 03:07:42;;;;;;;12.47;6.50;;;;;;;;;;5009988;28;20037;-82
2022/04/04 03:10:07;;;;;;;14.10;6.00;;;;;;;;;;5012544;28;20037;-85
2022/04/04 03:12:32;;;;;;;14.43;6.27;;;;;;;;;;4999111;28;20022;-85
2022/04/04 03:14:58;;;;;;;12.83;6.43;;;;;;;;;;4992934;28;20486;-85
2022/04/04 03:17:23;;;;;;;12.63;6.23;;;;;;;;;;4991758;28;20023;-85
2022/04/04 03:19:49;;;;;;;14.30;6.00;;;;;;;;;;4998512;28;20030;-85
2022/04/04 03:22:14;;;;;;;14.50;6.17;;;;;;;;;;5012318;28;20010;-85
2022/04/04 03:24:40;;;;;;;12.93;6.03;;;;;;;;;;4999475;28;20027;-85
2022/04/04 03:27:05;;;;;;;11.17;5.67;;;;;;;;;;4992678;28;20543;-84
2022/04/04 03:29:30;;;;;;;9.90;5.40;;;;;;;;;;5008864;28;20033;-85
2022/04/04 03:31:55;;;;;;;13.07;5.47;;;;;;;;;;5010880;28;20026;-84
2022/04/04 03:34:21;;;;;;;11.27;5.67;;;;;;;;;;5011737;28;20048;-85
2022/04/04 03:36:47;;;;;;;9.50;5.10;;;;;;;;;;5010357;28;20033;-85
2022/04/04 03:39:13;;;;;;;11.20;5.90;;;;;;;;;;5010383;28;20388;-85
2022/04/04 03:41:38;;;;;;;13.10;5.93;;;;;;;;;;5010940;28;20026;-85
2022/04/04 03:44:06;;;;;;;10.40;5.10;;;;;;;;;;5011210;28;20029;-82
2022/04/04 03:46:31;;;;;;;12.63;5.50;;;;;;;;;;5023159;28;20026;-85
2022/04/04 03:48:57;;;;;;;10.63;5.63;;;;;;;;;;4992127;28;20018;-84
2022/04/04 03:51:23;;;;;;;11.13;5.70;;;;;;;;;;5008843;28;20041;-85
2022/04/04 03:53:48;;;;;;;13.83;6.00;;;;;;;;;;5007988;28;20019;-84
2022/04/04 03:56:13;;;;;;;11.82;5.90;;;;;;;;;;4991353;28;20026;-82
2022/04/04 03:58:39;;;;;;;10.93;5.63;;;;;;;;;;4991247;28;20019;-85
2022/04/04 04:01:04;;;;;;;10.40;5.70;;;;;;;;;;4990648;28;20030;-83
2022/04/04 04:03:29;;;;;;;9.83;5.17;;;;;;;;;;4994542;28;20041;-85
2022/04/04 04:06:11;;;;;;;12.07;5.13;;;;;;;;;;4995136;28;20046;-85
2022/04/04 04:08:36;;;;;;;9.77;5.07;;;;;;;;;;4997099;28;20022;-85
2022/04/04 04:11:01;;;;;;;8.30;4.60;;;;;;;;;;5010019;28;20282;-85
2022/04/04 04:13:26;;;;;;;10.93;5.53;;;;;;;;;;4995177;28;20060;-85
2022/04/04 04:15:52;;;;;;;10.00;5.63;;;;;;;;;;5009781;28;20034;-85
2022/04/04 04:18:17;;;;;;;9.83;5.10;;;;;;;;;;4996987;28;20113;-85
2022/04/04 04:21:09;;;;;;;14.00;5.77;;;;;;;;;;5365746;22;20047;-84
2022/04/04 04:29:53;;;;;;;10.83;5.40;;;;;;;;;;4992422;28;20125;-84
2022/04/04 04:32:19;;;;;;;10.13;6.20;;;;;;;;;;5041396;28;20111;-85
2022/04/04 04:34:46;;;;;;;10.93;5.90;;;;;;;;;;5054261;28;20446;-83
2022/04/04 04:37:12;;;;;;;12.20;5.77;;;;;;;;;;5038908;28;20025;-85
2022/04/04 04:39:37;;;;;;;11.97;5.47;;;;;;;;;;5050937;28;20104;-85
2022/04/04 04:42:03;;;;;;;11.33;5.70;;;;;;;;;;5049141;28;20021;-85
2022/04/04 04:44:28;;;;;;;11.20;5.67;;;;;;;;;;5043078;28;20075;-85
2022/04/04 04:46:54;;;;;;;13.80;5.77;;;;;;;;;;5049774;28;20536;-85
2022/04/04 04:49:19;;;;;;;11.90;5.53;;;;;;;;;;5034745;28;20036;-85
2022/04/04 04:51:44;;;;;;;11.60;6.40;;;;;;;;;;5054627;28;20023;-85
2022/04/04 04:54:09;;;;;;;13.47;5.83;;;;;;;;;;5050993;28;20027;-83
2022/04/04 04:56:35;;;;;;;13.43;6.87;;;;;;;;;;5051281;28;20027;-86
2022/04/04 04:59:00;;;;;;;13.37;6.67;;;;;;;;;;5053247;28;20027;-84
2022/04/04 05:01:26;;;;;;;11.53;6.07;;;;;;;;;;5037883;28;20063;-83
2022/04/04 05:03:51;;;;;;;11.83;5.90;;;;;;;;;;5033299;28;20053;-83
2022/04/04 05:06:16;;;;;;;16.47;6.50;;;;;;;;;;5040412;28;20490;-85
2022/04/04 05:08:42;;;;;;;14.33;6.50;;;;;;;;;;5040567;28;20024;-85
2022/04/04 05:11:07;;;;;;;14.53;6.20;;;;;;;;;;5032878;28;20033;-85
2022/04/04 05:13:32;;;;;;;12.37;6.13;;;;;;;;;;5048997;28;20044;-81
2022/04/04 05:15:58;;;;;;;12.40;5.87;;;;;;;;;;5052076;28;20028;-85
2022/04/04 05:18:24;;;;;;;12.90;5.90;;;;;;;;;;5053128;28;20013;-84
2022/04/04 05:20:49;;;;;;;11.83;5.87;;;;;;;;;;5052589;28;20479;-84
2022/04/04 05:23:14;;;;;;;12.20;5.93;;;;;;;;;;5052825;28;20492;-85
2022/04/04 05:25:40;;;;;;;12.30;6.37;;;;;;;;;;5052557;28;20499;-85
2022/04/04 05:28:07;;;;;;;12.80;5.97;;;;;;;;;;5051875;28;20029;-82
2022/04/04 05:30:32;;;;;;;12.33;6.53;;;;;;;;;;5049853;28;20068;-84
2022/04/04 05:32:58;;;;;;;13.23;6.80;;;;;;;;;;5053044;28;20045;-85
2022/04/04 05:35:23;;;;;;;13.23;5.83;;;;;;;;;;5039164;28;20032;-84
2022/04/04 05:37:48;;;;;;;12.77;5.97;;;;;;;;;;5033137;28;20084;-84
2022/04/04 05:40:14;;;;;;;13.33;6.03;;;;;;;;;;5051057;28;20034;-84
2022/04/04 05:42:39;;;;;;;11.73;5.93;;;;;;;;;;5051599;28;20484;-82
2022/04/04 05:45:04;;;;;;;13.83;6.30;;;;;;;;;;5052182;28;20438;-85
2022/04/04 05:47:30;;;;;;;14.80;5.90;;;;;;;;;;5054114;28;20021;-85
2022/04/04 05:49:56;;;;;;;10.60;5.10;;;;;;;;;;5053526;28;20040;-84
2022/04/04 05:52:25;;;;;;;11.23;5.53;;;;;;;;;;5052579;28;20078;-84
2022/04/04 05:55:01;;;;;;;12.47;6.10;;;;;;;;;;5048800;28;20025;-83
2022/04/04 05:57:28;;;;;;;12.18;5.90;;;;;;;;;;5033499;28;20028;-85
2022/04/04 05:59:54;;;;;;;11.13;5.70;;;;;;;;;;5032115;28;20079;-84
2022/04/04 06:02:22;;;;;;;10.57;5.20;;;;;;;;;;5050185;28;20020;-85
2022/04/04 06:04:48;;;;;;;12.03;5.30;;;;;;;;;;5051503;28;20108;-83
2022/04/04 06:07:13;;;;;;;12.03;5.77;;;;;;;;;;5051658;28;20099;-85
2022/04/04 06:09:38;;;;;;;10.70;5.40;;;;;;;;;;5052608;28;20029;-84
2022/04/04 06:12:04;;;;;;;9.90;5.27;;;;;;;;;;5051329;28;20424;-84
2022/04/04 06:14:29;;;;;;;11.38;5.25;;;;;;;;;;5051719;28;20056;-84
2022/04/04 06:16:55;;;;;;;11.10;5.13;;;;;;;;;;5052793;28;20025;-83
2022/04/04 06:19:20;;;;;;;10.03;5.10;;;;;;;;;;5051795;28;20021;-85
2022/04/04 06:21:45;;;;;;;10.83;4.97;;;;;;;;;;5052774;28;20029;-84
2022/04/04 06:24:10;;;;;;;10.33;4.93;;;;;;;;;;5052609;28;20009;-83
2022/04/04 06:26:36;;;;;;;13.13;5.13;;;;;;;;;;5050364;28;20025;-84
2022/04/04 06:29:01;;;;;;;10.53;4.80;;;;;;;;;;5049760;28;20052;-82
2022/04/04 06:31:26;;;;;;;11.90;5.50;;;;;;;;;;5052067;28;20080;-84
2022/04/04 06:33:51;;;;;;;11.40;4.95;;;;;;;;;;5038110;28;20049;-84
2022/04/04 06:36:17;;;;;;;14.15;4.72;;;;;;;;;;5051562;28;20381;-83
2022/04/04 06:38:42;;;;;;;10.30;5.00;;;;;;;;;;5052714;28;20454;-84
2022/04/04 06:41:07;;;;;;;13.10;5.50;;;;;;;;;;5051313;28;20127;-84
2022/04/04 06:43:32;;;;;;;9.80;4.87;;;;;;;;;;5042490;28;20033;-84
2022/04/04 06:45:58;;;;;;;10.57;4.72;;;;;;;;;;5031062;28;20052;-82
2022/04/04 06:48:23;;;;;;;10.13;4.90;;;;;;;;;;5051558;28;20025;-85
2022/04/04 06:50:49;;;;;;;10.82;4.90;;;;;;;;;;5045513;28;20029;-84
2022/04/04 06:53:14;;;;;;;9.23;4.65;;;;;;;;;;5037167;28;20017;-84
2022/04/04 06:55:39;;;;;;;7.17;4.03;;;;;;;;;;5040489;28;20033;-85
2022/04/04 06:58:05;;;;;;;6.57;4.05;;;;;;;;;;5039156;28;20067;-85
2022/04/04 07:00:30;;;;;;;7.28;4.10;;;;;;;;;;5032876;28;20025;-85
2022/04/04 07:02:57;;;;;;;8.73;3.97;;;;;;;;;;5050627;28;20017;-82
2022/04/04 07:05:23;;;;;;;7.23;4.00;;;;;;;;;;5052062;28;20481;-85
2022/04/04 07:07:48;;;;;;;6.73;3.77;;;;;;;;;;5050231;28;20049;-85
2022/04/04 07:10:14;;;;;;;7.30;3.70;;;;;;;;;;5066617;28;20175;-85
2022/04/04 07:12:42;;;;;;;9.50;4.20;;;;;;;;;;5052380;28;20048;-85
2022/04/04 07:15:08;;;;;;;9.80;4.45;;;;;;;;;;5052048;28;20028;-85
2022/04/04 07:17:33;;;;;;;8.98;3.75;;;;;;;;;;5051356;28;20021;-85
2022/04/04 07:19:59;;;;;;;6.37;3.43;;;;;;;;;;5049970;28;20094;-84
2022/04/04 07:22:25;;;;;;;10.05;3.78;;;;;;;;;;5049694;28;20025;-85
2022/04/04 07:24:50;;;;;;;7.22;3.90;;;;;;;;;;5051725;28;20043;-85
2022/04/04 07:27:16;;;;;;;6.10;3.85;;;;;;;;;;5066834;28;20025;-85
2022/04/04 07:29:41;;;;;;;9.00;3.72;;;;;;;;;;5051454;28;20025;-85
2022/04/04 07:32:09;;;;;;;8.13;3.88;;;;;;;;;;5050523;28;20113;-85
2022/04/04 07:34:34;;;;;;;9.82;3.85;;;;;;;;;;5048917;28;20021;-85
2022/04/04 07:37:00;;;;;;;9.75;3.80;;;;;;;;;;5052564;28;20029;-85
2022/04/04 07:39:25;;;;;;;7.82;4.13;;;;;;;;;;5055376;28;20104;-85
2022/04/04 07:41:51;;;;;;;6.20;3.47;;;;;;;;;;5046652;28;20124;-85
2022/04/04 07:44:16;;;;;;;9.18;4.00;;;;;;;;;;5034154;28;20017;-85
2022/04/04 07:46:41;;;;;;;7.35;3.88;;;;;;;;;;5040602;28;20024;-85
2022/04/04 07:49:06;;;;;;;12.13;4.03;;;;;;;;;;5054976;28;20029;-85
2022/04/04 07:51:32;;;;;;;9.73;3.97;;;;;;;;;;5055219;28;20060;-85
2022/04/04 07:53:57;;;;;;;8.57;4.18;;;;;;;;;;5070279;28;20020;-83
2022/04/04 07:56:23;;;;;;;8.85;4.15;;;;;;;;;;5070108;28;20017;-83
2022/04/04 07:58:48;;;;;;;10.27;4.32;;;;;;;;;;5052454;28;20021;-85
2022/04/04 08:01:13;;;;;;;9.40;4.03;;;;;;;;;;5047248;28;20024;-85
2022/04/04 08:03:39;;;;;;;7.80;4.18;;;;;;;;;;5034215;28;20552;-86
2022/04/04 08:06:04;;;;;;;10.32;4.50;;;;;;;;;;5035398;28;20117;-85
2022/04/04 08:08:29;;;;;;;10.10;4.63;;;;;;;;;;5049317;28;20504;-84
2022/04/04 08:10:55;;;;;;;10.82;4.93;;;;;;;;;;5053454;28;20035;-85
2022/04/04 08:13:20;;;;;;;8.90;4.63;;;;;;;;;;5038373;28;20375;-85
2022/04/04 08:15:45;;;;;;;8.82;4.90;;;;;;;;;;5043496;28;20020;-86
2022/04/04 08:18:11;;;;;;;9.80;4.65;;;;;;;;;;5042028;28;20378;-86
2022/04/04 08:20:37;;;;;;;8.68;4.57;;;;;;;;;;5054642;28;20071;-85
2022/04/04 08:23:02;;;;;;;9.88;4.93;;;;;;;;;;5052026;28;20025;-83
2022/04/04 08:25:28;;;;;;;10.00;4.45;;;;;;;;;;5033792;28;20048;-85
2022/04/04 08:27:53;;;;;;;6.63;4.22;;;;;;;;;;5034979;28;20362;-85
2022/04/04 08:30:18;;;;;;;7.65;4.60;;;;;;;;;;5067634;28;20485;-86
2022/04/04 08:32:44;;;;;;;12.48;4.50;;;;;;;;;;5051031;28;20480;-86
2022/04/04 08:35:11;;;;;;;8.30;4.32;;;;;;;;;;5053894;28;20017;-85
2022/04/04 08:37:36;;;;;;;7.10;4.20;;;;;;;;;;5053563;28;20017;-86
2022/04/04 08:40:03;;;;;;;13.35;4.97;;;;;;;;;;5052205;28;20066;-86
2022/04/04 08:42:28;;;;;;;11.57;4.70;;;;;;;;;;5054181;28;20377;-86
2022/04/04 08:44:54;;;;;;;8.52;4.55;;;;;;;;;;5054676;28;20020;-86
2022/04/04 08:47:20;;;;;;;5.50;3.75;;;;;;;;;;5044329;28;20025;-86
2022/04/04 08:49:46;;;;;;;10.25;4.35;;;;;;;;;;5049323;28;20542;-87
2022/04/04 08:52:11;;;;;;;8.50;3.90;;;;;;;;;;5048469;28;20115;-87
2022/04/04 08:54:36;;;;;;;10.80;4.50;;;;;;;;;;5049044;28;20087;-86
2022/04/04 08:57:02;;;;;;;7.72;4.07;;;;;;;;;;5038986;28;20370;-85
2022/04/04 08:59:27;;;;;;;8.25;4.30;;;;;;;;;;5044379;28;20026;-86
2022/04/04 09:01:52;;;;;;;8.70;4.28;;;;;;;;;;5032673;28;20382;-90
2022/04/04 09:04:18;;;;;;;7.75;4.25;;;;;;;;;;5032804;28;20018;-87
2022/04/04 09:06:53;;;;;;;7.50;4.07;;;;;;;;;;5035607;28;20040;-87
2022/04/04 09:09:44;;;;;;;9.68;4.50;;;;;;;;;;5047044;28;20013;-86
2022/04/04 09:12:10;;;;;;;;;;;;;;;;;;5038609;28;20039;-86
2022/04/04 09:14:37;;;;;;;10.35;4.20;;;;;;;;;;5052776;28;19991;-85
2022/04/04 09:17:02;;;;;;;10.00;4.88;;;;;;;;;;5053680;28;20254;-85
2022/04/04 09:19:29;;;;;;;9.85;4.13;;;;;;;;;;5053170;28;20017;-86
2022/04/04 09:21:54;;;;;;;8.05;4.43;;;;;;;;;;5048935;28;20082;-86
2022/04/04 09:24:19;;;;;;;10.98;4.47;;;;;;;;;;5052623;28;20013;-85
2022/04/04 09:26:45;;;;;;;12.07;4.97;;;;;;;;;;5032923;28;20025;-84
2022/04/04 09:29:10;;;;;;;9.95;4.53;;;;;;;;;;5039523;28;20024;-86
2022/04/04 09:31:36;;;;;;;9.25;4.75;;;;;;;;;;5051515;28;20021;-85
2022/04/04 09:34:03;;;;;;;11.48;4.25;;;;;;;;;;5051988;28;20020;-85
2022/04/04 09:36:29;;;;;;;9.68;5.05;;;;;;;;;;5043017;28;20354;-87
2022/04/04 09:39:05;;;;;;;10.90;4.85;;;;;;;;;;5047243;28;20021;-86
2022/04/04 09:41:30;;;;;;;9.95;4.68;;;;;;;;;;5053545;28;20025;-86
2022/04/04 09:44:00;;;;;;;13.75;4.53;;;;;;;;;;5051943;28;20385;-85
2022/04/04 09:46:31;;;;;;;10.57;4.57;;;;;;;;;;5049624;28;20021;-85
2022/04/04 09:49:00;;;;;;;9.93;4.68;;;;;;;;;;5051268;28;20124;-86
2022/04/04 09:51:38;;;;;;;8.43;4.07;;;;;;;;;;5052192;28;20063;-86
2022/04/04 09:54:05;;;;;;;8.55;4.75;;;;;;;;;;5052396;28;20017;-86
2022/04/04 09:56:30;;;;;;;11.50;4.32;;;;;;;;;;5051284;28;20040;-83
2022/04/04 09:58:56;;;;;;;8.20;5.15;;;;;;;;;;5051805;28;20104;-85
2022/04/04 10:01:22;;;;;;;13.10;4.68;;;;;;;;;;5037897;28;21048;-86
2022/04/04 10:03:49;;;;;;;10.60;4.95;;;;;;;;;;5045045;28;20465;-85
2022/04/04 10:06:15;;;;;;;12.60;4.90;;;;;;;;;;5032669;28;20018;-85
2022/04/04 10:08:51;;;;;;;12.10;4.65;;;;;;;;;;5032833;28;20048;-85
2022/04/04 10:11:17;;;;;;;8.77;4.38;;;;;;;;;;5032697;28;20048;-86
2022/04/04 10:13:43;;;;;;;7.90;4.35;;;;;;;;;;5030394;28;20018;-87
2022/04/04 10:16:09;;;;;;;8.80;4.88;;;;;;;;;;5030709;28;20037;-85
2022/04/04 10:18:35;;;;;;;9.73;4.80;;;;;;;;;;5031180;28;20386;-84
2022/04/04 10:21:01;;;;;;;10.65;4.80;;;;;;;;;;5030283;28;20112;-86
2022/04/04 10:23:27;;;;;;;10.38;4.60;;;;;;;;;;5030588;28;20590;-84
2022/04/04 10:25:58;;;;;;;8.27;4.65;;;;;;;;;;5030741;28;20021;-85
2022/04/04 10:28:27;;;;;;;9.18;4.78;;;;;;;;;;5031068;28;20351;-83
2022/04/04 10:30:56;;;;;;;12.68;5.13;;;;;;;;;;5030934;28;20040;-85
2022/04/04 10:33:25;;;;;;;11.45;5.40;;;;;;;;;;5040962;28;20147;-85
2022/04/04 10:36:00;;;;;;;8.25;4.93;;;;;;;;;;5051143;28;20013;-84
2022/04/04 10:38:49;;;;;;;10.63;5.38;;;;;;;;;;5045486;28;20024;-86
2022/04/04 10:41:16;;;;;;;9.80;4.82;;;;;;;;;;5024946;28;20060;-85
2022/04/04 10:43:46;;;;;;;9.73;4.60;;;;;;;;;;5032096;28;20018;-85
2022/04/04 10:46:12;;;;;;;11.48;5.45;;;;;;;;;;5030867;28;20402;-85
2022/04/04 10:48:39;;;;;;;9.43;4.80;;;;;;;;;;5045860;28;20116;-85
2022/04/04 10:51:17;;;;;;;10.23;4.88;;;;;;;;;;5051543;28;20051;-84
2022/04/04 10:53:51;;;;;;;10.48;4.68;;;;;;;;;;5067260;28;20021;-85
2022/04/04 10:56:18;;;;;;;11.15;5.03;;;;;;;;;;5045528;28;20386;-86
2022/04/04 10:58:43;;;;;;;8.00;4.47;;;;;;;;;;5030804;28;20071;-87
2022/04/04 11:01:14;;;;;;;8.80;5.00;;;;;;;;;;5049808;28;20430;-85
2022/04/04 11:03:40;;;;;;;10.15;4.97;;;;;;;;;;5051014;28;20350;-86
2022/04/04 11:09:01;;;;;;;10.20;5.28;;;;;;;;;;5048783;28;20107;-87
2022/04/04 11:11:49;;;;;;;13.13;5.50;;;;;;;;;;5040553;28;20153;-85
2022/04/04 11:14:19;;;;;;;8.82;4.50;;;;;;;;;;5030203;28;20021;-85
2022/04/04 11:17:03;;;;;;;7.53;4.97;;;;;;;;;;5030044;28;20339;-84
2022/04/04 11:19:28;;;;;;;12.13;5.45;;;;;;;;;;5025454;28;20470;-85
2022/04/04 11:21:54;;;;;;;10.57;5.28;;;;;;;;;;5030269;28;20033;-85
2022/04/04 11:24:19;;;;;;;11.43;5.63;;;;;;;;;;5028648;28;20367;-83
2022/04/04 11:26:47;;;;;;;12.15;5.63;;;;;;;;;;5030214;28;20018;-85
2022/04/04 11:29:15;;;;;;;13.88;5.50;;;;;;;;;;5029835;28;20075;-85
2022/04/04 11:31:50;;;;;;;12.30;5.85;;;;;;;;;;5029870;28;20465;-85
2022/04/04 11:34:15;;;;;;;11.52;6.05;;;;;;;;;;5028900;28;20025;-84
2022/04/04 11:36:41;;;;;;;11.80;6.35;;;;;;;;;;5028236;28;20025;-84
2022/04/04 11:39:08;;;;;;;12.75;6.22;;;;;;;;;;5028676;28;20017;-85
2022/04/04 11:41:36;;;;;;;12.60;5.97;;;;;;;;;;5030097;28;20538;-85
2022/04/04 11:44:02;;;;;;;15.18;7.30;;;;;;;;;;5031124;28;20018;-85
2022/04/04 11:46:28;;;;;;;15.32;7.18;;;;;;;;;;5030759;28;20040;-84
2022/04/04 11:48:57;;;;;;;14.52;7.03;;;;;;;;;;5030910;28;20021;-85
2022/04/04 11:51:25;;;;;;;14.43;7.80;;;;;;;;;;5030030;28;20025;-85
2022/04/04 11:54:00;;;;;;;11.35;6.28;;;;;;;;;;5030456;28;20017;-85
2022/04/04 11:56:26;;;;;;;15.90;7.55;;;;;;;;;;5032090;28;20025;-83
2022/04/04 11:58:53;;;;;;;15.27;7.60;;;;;;;;;;5030926;28;20124;-85
2022/04/04 12:01:18;;;;;;;14.55;7.43;;;;;;;;;;5030614;28;20028;-84
2022/04/04 12:03:49;;;;;;;13.50;6.63;;;;;;;;;;5030659;28;20017;-84
2022/04/04 12:06:15;;;;;;;17.27;7.95;;;;;;;;;;5031507;28;20026;-84
2022/04/04 12:08:44;;;;;;;13.30;6.63;;;;;;;;;;5030773;28;20072;-84
2022/04/04 12:11:10;;;;;;;13.70;6.78;;;;;;;;;;5030251;28;20025;-84
2022/04/04 12:13:46;;;;;;;13.63;7.20;;;;;;;;;;5030382;28;20156;-84
2022/04/04 12:16:12;;;;;;;13.18;7.85;;;;;;;;;;5030524;28;20112;-85
2022/04/04 12:18:37;;;;;;;13.88;6.53;;;;;;;;;;5030681;28;20052;-84
2022/04/04 12:21:03;;;;;;;14.27;7.35;;;;;;;;;;5030106;28;20029;-86
2022/04/04 12:26:14;;;;;;;14.05;7.45;;;;;;;;;;5035450;28;20033;-84
2022/04/04 12:28:57;;;;;;;16.27;7.60;;;;;;;;;;5034282;28;20421;-84
2022/04/04 12:31:24;;;;;;;13.57;6.68;;;;;;;;;;5035456;28;20026;-83
2022/04/04 12:34:10;;;;;;;16.15;7.75;;;;;;;;;;5035751;28;20014;-83
2022/04/04 12:36:39;;;;;;;13.48;6.93;;;;;;;;;;5035209;28;20024;-83
2022/04/04 12:39:05;;;;;;;18.00;7.20;;;;;;;;;;5033285;28;20067;-84
2022/04/04 12:41:40;;;;;;;20.10;8.05;;;;;;;;;;5033382;28;20091;-84
2022/04/04 12:44:06;;;;;;;18.73;8.10;;;;;;;;;;5033599;28;20025;-84
2022/04/04 12:46:32;;;;;;;17.35;7.75;;;;;;;;;;5034960;28;20022;-83
2022/04/04 12:49:08;;;;;;;15.00;7.38;;;;;;;;;;5033430;28;20397;-83
2022/04/04 12:51:34;;;;;;;14.20;7.45;;;;;;;;;;5034536;28;20393;-84
2022/04/04 12:54:03;;;;;;;14.95;8.27;;;;;;;;;;5033415;28;20066;-84
2022/04/04 12:56:28;;;;;;;14.32;7.38;;;;;;;;;;5033616;28;20437;-83
2022/04/04 12:59:04;;;;;;;15.02;8.13;;;;;;;;;;5043565;28;20154;-83
2022/04/04 13:01:30;;;;;;;13.85;7.28;;;;;;;;;;5054508;28;20026;-86
2022/04/04 13:03:55;;;;;;;15.73;6.53;;;;;;;;;;5050888;28;20038;-87
2022/04/04 13:06:21;;;;;;;17.17;8.07;;;;;;;;;;5033217;28;20351;-85
2022/04/04 13:08:53;;;;;;;15.97;7.27;;;;;;;;;;5033451;28;20104;-86
2022/04/04 13:11:19;;;;;;;13.27;6.88;;;;;;;;;;5033778;28;20045;-86
2022/04/04 13:13:57;;;;;;;15.30;7.32;;;;;;;;;;5034800;28;20017;-86
2022/04/04 13:16:48;;;;;;;15.15;7.32;;;;;;;;;;5033424;28;20026;-86
2022/04/04 13:19:14;;;;;;;;;;;;;;;;;;5027707;28;20053;-86
2022/04/04 13:21:49;;;;;;;13.35;7.35;;;;;;;;;;5049578;28;19916;-84
2022/04/04 13:24:15;;;;;;;20.27;8.55;;;;;;;;;;5032720;28;20068;-86
2022/04/04 13:26:41;;;;;;;16.15;8.02;;;;;;;;;;5032913;28;20030;-86
2022/04/04 13:29:09;;;;;;;18.63;8.18;;;;;;;;;;5032933;28;20029;-86
2022/04/04 13:31:38;;;;;;;14.65;8.00;;;;;;;;;;5033274;28;20112;-86
2022/04/04 13:34:04;;;;;;;18.08;8.43;;;;;;;;;;5032612;28;20109;-82
2022/04/04 13:36:30;;;;;;;16.83;8.88;;;;;;;;;;5033808;28;20100;-82
2022/04/04 13:38:56;;;;;;;14.77;7.95;;;;;;;;;;5049351;28;20029;-83
2022/04/04 13:41:22;;;;;;;15.73;8.20;;;;;;;;;;5033135;28;20485;-82
2022/04/04 13:43:48;;;;;;;14.60;7.63;;;;;;;;;;5033077;28;20029;-83
2022/04/04 13:46:17;;;;;;;15.80;8.05;;;;;;;;;;5033466;28;20022;-82
2022/04/04 13:48:43;;;;;;;17.33;7.72;;;;;;;;;;5033227;28;20099;-83
2022/04/04 13:51:09;;;;;;;14.65;7.78;;;;;;;;;;5033768;28;20479;-83
2022/04/04 13:53:34;;;;;;;15.07;7.60;;;;;;;;;;5051751;28;20017;-83
2022/04/04 13:56:00;;;;;;;14.25;7.93;;;;;;;;;;5051290;28;20493;-82
2022/04/04 13:58:25;;;;;;;16.00;7.05;;;;;;;;;;5053204;28;20458;-83
2022/04/04 14:00:50;;;;;;;13.87;7.37;;;;;;;;;;5043994;28;20234;-82
2022/04/04 14:03:16;;;;;;;14.65;8.05;;;;;;;;;;5030058;28;20481;-82
2022/04/04 14:05:41;;;;;;;16.10;7.57;;;;;;;;;;5031032;28;20480;-83
2022/04/04 14:08:07;;;;;;;14.48;7.38;;;;;;;;;;5030181;28;20489;-82
2022/04/04 14:10:33;;;;;;;16.38;8.13;;;;;;;;;;5031398;28;20447;-83
2022/04/04 14:12:58;;;;;;;16.40;7.22;;;;;;;;;;5051916;28;20470;-82
2022/04/04 14:15:23;;;;;;;14.55;6.80;;;;;;;;;;5052681;28;20413;-82
2022/04/04 14:17:48;;;;;;;14.17;7.17;;;;;;;;;;5052545;28;20052;-82
2022/04/04 14:20:14;;;;;;;15.88;7.90;;;;;;;;;;5067437;28;20014;-82
2022/04/04 14:22:39;;;;;;;15.15;7.63;;;;;;;;;;5050840;28;20053;-82
2022/04/04 14:25:06;;;;;;;14.73;7.60;;;;;;;;;;5052150;28;20079;-82
2022/04/04 14:27:32;;;;;;;16.90;7.82;;;;;;;;;;5052361;28;20017;-82
2022/04/04 14:29:57;;;;;;;13.85;7.28;;;;;;;;;;5050841;28;20401;-82
2022/04/04 14:32:23;;;;;;;18.58;7.40;;;;;;;;;;5050522;28;20533;-82
2022/04/04 14:34:48;;;;;;;15.00;6.40;;;;;;;;;;5051721;28;20025;-82
2022/04/04 14:37:14;;;;;;;16.40;8.70;;;;;;;;;;5051886;28;20025;-82
2022/04/04 14:39:39;;;;;;;13.90;7.38;;;;;;;;;;5050562;28;20017;-82
2022/04/04 14:42:10;;;;;;;14.37;7.47;;;;;;;;;;5050348;28;20432;-83
2022/04/04 14:44:36;;;;;;;14.88;7.43;;;;;;;;;;5031226;28;20058;-82