Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:25;;;;;;;12.00;7.70;;;;;;;25.53;60.54;98710.30;77970;1299;3026406;-66
2023/08/29 00:03:52;;;;;;;12.60;8.00;;;;;;;25.52;60.76;98708.48;79031;1301;3013021;-66
2023/08/29 00:06:19;;;;;;;12.10;7.90;;;;;;;25.51;60.66;98705.55;79213;1314;3011860;-67
2023/08/29 00:08:46;;;;;;;11.50;8.50;;;;;;;25.51;60.63;98704.46;78050;1303;3026120;-66
2023/08/29 00:11:13;;;;;;;12.40;8.30;;;;;;;25.49;61.08;98699.27;79142;1304;3012953;-66
2023/08/29 00:13:39;;;;;;;13.80;8.80;;;;;;;25.46;60.88;98696.87;79132;1308;3011633;-66
2023/08/29 00:16:07;;;;;;;9.70;8.30;;;;;;;25.45;60.90;98696.12;77963;1314;3027175;-65
2023/08/29 00:18:34;;;;;;;15.70;8.60;;;;;;;25.44;60.99;98691.62;79076;1304;3013549;-65
2023/08/29 00:21:00;;;;;;;16.30;9.10;;;;;;;25.44;60.84;98698.27;79256;1304;3013002;-66
2023/08/29 00:23:28;;;;;;;14.50;8.80;;;;;;;25.43;60.92;98695.34;78063;1303;3025733;-64
2023/08/29 00:25:55;;;;;;;16.90;9.40;;;;;;;25.42;61.18;98692.04;79181;1301;3018928;-64
2023/08/29 00:28:23;;;;;;;15.40;8.70;;;;;;;25.42;61.07;98688.64;79246;1303;3012138;-65
2023/08/29 00:30:51;;;;;;;13.40;9.30;;;;;;;25.43;61.06;98686.58;77971;1299;3047272;-66
2023/08/29 00:33:17;;;;;;;19.10;9.20;;;;;;;25.43;61.09;98690.86;79114;1301;3018374;-67
2023/08/29 00:35:46;;;;;;;14.10;9.30;;;;;;;25.43;61.03;98687.11;79230;1303;3011941;-66
2023/08/29 00:38:14;;;;;;;11.70;8.80;;;;;;;25.43;61.08;98686.36;78015;1304;3051675;-65
2023/08/29 00:40:41;;;;;;;9.30;8.30;;;;;;;25.43;60.95;98688.55;79223;1305;3013749;-66
2023/08/29 00:43:08;;;;;;;14.70;8.60;;;;;;;25.43;61.07;98690.75;79017;1304;3011705;-64
2023/08/29 00:45:37;;;;;;;11.80;8.30;;;;;;;25.42;60.89;98690.75;77752;1303;3049740;-65
2023/08/29 00:48:04;;;;;;;14.30;8.50;;;;;;;25.42;61.08;98695.14;79105;1304;3012958;-68
2023/08/29 00:50:31;;;;;;;11.70;8.40;;;;;;;25.40;61.36;98697.30;78958;1304;3011777;-64
2023/08/29 00:53:00;;;;;;;10.40;8.50;;;;;;;25.36;61.67;98693.59;77894;1306;3052554;-67
2023/08/29 00:55:27;;;;;;;15.20;8.80;;;;;;;25.33;61.85;98695.59;79197;1301;3013051;-68
2023/08/29 00:57:59;;;;;;;10.30;7.90;;;;;;;25.30;62.02;98698.25;79290;1299;3011602;-67
2023/08/29 01:00:28;;;;;;;17.00;9.20;;;;;;;25.27;62.38;98697.42;77963;1301;3049135;-67
2023/08/29 01:02:58;;;;;;;12.60;9.30;;;;;;;25.24;62.77;98702.02;79256;1301;3011717;-64
2023/08/29 01:05:28;;;;;;;17.00;9.60;;;;;;;25.21;63.18;98699.38;77842;1307;3028215;-66
2023/08/29 01:07:59;;;;;;;13.90;9.10;;;;;;;25.16;63.58;98693.88;79262;1303;3011566;-64
2023/08/29 01:10:37;;;;;;;11.30;9.00;;;;;;;25.11;64.37;98696.98;78023;1300;3052040;-65
2023/08/29 01:13:19;;;;;;;14.30;9.60;;;;;;;25.07;63.75;98702.14;77979;1304;3068213;-63
2023/08/29 01:15:48;;;;;;;12.00;8.50;;;;;;;25.07;63.53;98704.94;77926;1307;3051732;-65
2023/08/29 01:18:15;;;;;;;17.50;9.50;;;;;;;25.07;63.31;98705.45;79226;1299;3013059;-64
2023/08/29 01:20:43;;;;;;;12.40;9.50;;;;;;;25.08;63.17;98709.34;78927;1299;3011635;-62
2023/08/29 01:23:33;;;;;;;15.50;9.20;;;;;;;25.07;63.15;98711.70;77914;1307;3049578;-65
2023/08/29 01:26:14;;;;;;;13.90;8.80;;;;;;;25.07;63.34;98717.68;77913;1306;3052173;-63
2023/08/29 01:28:43;;;;;;;12.30;9.60;;;;;;;25.06;63.30;98719.49;77954;1307;3053220;-66
2023/08/29 01:31:10;;;;;;;13.10;10.00;;;;;;;25.03;63.69;98719.66;79177;1301;3015207;-65
2023/08/29 01:33:38;;;;;;;16.80;10.90;;;;;;;24.97;64.14;98713.40;79076;1301;3011575;-65
2023/08/29 01:36:06;;;;;;;14.70;10.10;;;;;;;24.94;64.45;98714.07;78039;1301;3049466;-65
2023/08/29 01:38:32;;;;;;;16.00;12.00;;;;;;;24.91;64.71;98713.13;79226;1300;3013100;-66
2023/08/29 01:40:59;;;;;;;16.30;13.20;;;;;;;24.88;65.48;98713.48;79121;1301;3011688;-67
2023/08/29 01:43:27;;;;;;;21.60;14.00;;;;;;;24.87;65.00;98714.39;77959;1304;3028925;-65
2023/08/29 01:45:53;;;;;;;19.20;14.00;;;;;;;24.87;65.46;98713.60;79199;1301;3019749;-64
2023/08/29 01:48:21;;;;;;;22.20;14.70;;;;;;;24.85;65.70;98718.07;79044;1303;3011950;-67
2023/08/29 01:50:49;;;;;;;22.30;15.10;;;;;;;24.83;65.93;98716.21;77872;1307;3048925;-65
2023/08/29 01:53:15;;;;;;;22.50;15.40;;;;;;;24.80;66.44;98723.42;79236;1300;3012898;-65
2023/08/29 01:55:42;;;;;;;26.10;16.00;;;;;;;24.77;66.22;98725.86;79191;1305;3011721;-66
2023/08/29 01:58:10;;;;;;;23.70;16.00;;;;;;;24.76;66.45;98729.16;77817;1306;3052117;-65
2023/08/29 02:00:37;;;;;;;18.70;11.90;;;;;;;24.74;67.58;98728.00;79002;1304;3013422;-64
2023/08/29 02:03:03;;;;;;;25.30;14.40;;;;;;;25.29;66.93;98726.13;79010;1301;3011931;-67
2023/08/29 02:05:32;;;;;;;22.80;14.80;;;;;;;25.75;66.52;98724.13;77843;1306;3026028;-66
2023/08/29 02:07:59;;;;;;;25.80;15.80;;;;;;;25.85;65.85;98722.66;79271;1307;3012827;-64
2023/08/29 02:10:30;;;;;;;25.30;15.70;;;;;;;25.77;65.59;98721.35;78011;1306;3052273;-64
2023/08/29 02:12:56;;;;;;;26.40;16.60;;;;;;;25.63;65.81;98722.95;79092;1303;3020826;-65
2023/08/29 02:15:23;;;;;;;23.20;16.80;;;;;;;25.46;66.28;98726.35;79164;1306;3011900;-66
2023/08/29 02:17:52;;;;;;;27.00;18.00;;;;;;;25.28;67.07;98729.36;77895;1301;3028541;-63
2023/08/29 02:20:19;;;;;;;25.80;16.40;;;;;;;25.12;68.09;98731.16;79279;1301;3011839;-64
2023/08/29 02:22:45;;;;;;;26.90;16.50;;;;;;;24.98;68.72;98729.69;79235;1301;3011905;-65
2023/08/29 02:25:14;;;;;;;30.20;17.70;;;;;;;24.81;69.45;98735.45;77842;1304;3053491;-64
2023/08/29 02:27:40;;;;;;;27.80;17.80;;;;;;;24.57;70.30;98739.21;79085;1306;3013075;-65
2023/08/29 02:30:10;;;;;;;20.50;11.60;;;;;;;24.50;70.82;98740.18;79068;1301;3011838;-66
2023/08/29 02:32:39;;;;;;;24.10;14.70;;;;;;;24.91;69.69;98732.30;78006;1306;3056944;-64
2023/08/29 02:35:07;;;;;;;26.10;15.70;;;;;;;25.27;68.77;98733.83;79223;1301;3013428;-65
2023/08/29 02:37:36;;;;;;;25.00;16.50;;;;;;;25.18;69.20;98743.27;78561;1306;3011739;-65
2023/08/29 02:40:12;;;;;;;23.30;15.00;;;;;;;25.05;69.67;98742.02;79186;1304;3013097;-65
2023/08/29 02:42:39;;;;;;;25.50;16.20;;;;;;;24.92;69.87;98742.09;78002;1300;3053910;-65
2023/08/29 02:45:07;;;;;;;26.30;16.20;;;;;;;24.81;69.97;98736.50;79198;1300;3013170;-68
2023/08/29 02:47:33;;;;;;;23.20;16.30;;;;;;;24.71;70.67;98733.23;79078;1304;3011696;-64
2023/08/29 02:50:01;;;;;;;22.60;17.00;;;;;;;24.59;70.88;98726.95;77877;1301;3027025;-63
2023/08/29 02:52:28;;;;;;;24.70;16.30;;;;;;;24.49;71.73;98721.13;79166;1302;3013510;-70
2023/08/29 02:54:55;;;;;;;18.50;11.20;;;;;;;24.41;72.47;98714.70;79326;1300;3012445;-68
2023/08/29 02:57:22;;;;;;;19.20;12.00;;;;;;;24.90;72.04;98706.66;78093;1299;3025594;-65
2023/08/29 02:59:49;;;;;;;21.00;13.80;;;;;;;25.34;70.83;98708.00;79248;1301;3013183;-66
2023/08/29 03:02:16;;;;;;;23.50;15.30;;;;;;;25.37;70.71;98706.01;79105;1301;3011699;-68
2023/08/29 03:04:44;;;;;;;22.00;14.80;;;;;;;25.24;70.72;98705.20;78033;1303;3049637;-70
2023/08/29 03:07:11;;;;;;;25.90;16.30;;;;;;;25.04;71.70;98704.58;79073;1301;3013154;-68
2023/08/29 03:09:37;;;;;;;26.60;16.90;;;;;;;24.84;72.59;98703.31;79224;1298;3011730;-68
2023/08/29 03:12:06;;;;;;;24.80;15.90;;;;;;;24.67;73.65;98705.25;78104;1303;3051942;-69
2023/08/29 03:14:33;;;;;;;24.90;15.60;;;;;;;24.50;74.77;98706.55;79129;1301;3013013;-70
2023/08/29 03:17:00;;;;;;;20.00;11.90;;;;;;;24.39;75.79;98698.55;79289;1302;3011499;-68
2023/08/29 03:19:28;;;;;;;20.10;14.00;;;;;;;24.86;75.44;98699.33;77938;1306;3049756;-67
2023/08/29 03:21:54;;;;;;;23.50;15.80;;;;;;;25.28;74.13;98708.27;79196;1298;3013222;-69
2023/08/29 03:24:21;;;;;;;25.50;15.60;;;;;;;25.30;73.91;98713.75;79313;1300;3011484;-69
2023/08/29 03:26:50;;;;;;;24.00;16.60;;;;;;;25.12;74.48;98724.83;78163;1304;3026295;-71
2023/08/29 03:29:17;;;;;;;30.80;18.80;;;;;;;24.92;75.16;98730.10;79374;1300;3012847;-70
2023/08/29 03:31:44;;;;;;;30.40;18.70;;;;;;;24.74;75.52;98738.59;79109;1299;3011841;-70
2023/08/29 03:34:12;;;;;;;31.00;18.70;;;;;;;24.62;75.78;98741.02;78093;1301;3048482;-69
2023/08/29 03:36:39;;;;;;;24.70;13.80;;;;;;;24.53;76.01;98736.71;79275;1299;3018445;-66
2023/08/29 03:39:06;;;;;;;19.90;14.20;;;;;;;25.04;74.60;98737.98;79284;1303;3011652;-68
2023/08/29 03:41:35;;;;;;;25.60;16.40;;;;;;;25.54;72.14;98742.85;77834;1306;3026475;-67
2023/08/29 03:44:03;;;;;;;27.40;16.70;;;;;;;25.56;70.74;98748.23;79219;1300;3013425;-67
2023/08/29 03:46:30;;;;;;;20.70;15.70;;;;;;;25.44;70.68;98754.70;79074;1299;3011574;-69
2023/08/29 03:48:59;;;;;;;23.70;16.90;;;;;;;25.26;70.76;98757.42;78067;1303;3049072;-67
2023/08/29 03:51:26;;;;;;;26.00;17.60;;;;;;;25.10;71.06;98764.56;79259;1300;3013197;-69
2023/08/29 03:53:52;;;;;;;25.10;17.60;;;;;;;24.95;71.56;98773.80;79572;1303;3011820;-70
2023/08/29 03:56:20;;;;;;;28.90;17.40;;;;;;;24.78;72.09;98775.41;78054;1304;3026041;-68
2023/08/29 03:58:49;;;;;;;25.30;16.50;;;;;;;24.63;72.13;98775.69;79144;1303;3013519;-68
2023/08/29 04:01:19;;;;;;;23.40;16.10;;;;;;;24.55;71.68;98779.64;79228;1304;3011766;-66
2023/08/29 04:03:47;;;;;;;18.60;11.60;;;;;;;24.47;72.17;98783.53;77813;1301;3050027;-68
2023/08/29 04:06:14;;;;;;;25.20;13.30;;;;;;;25.03;71.11;98783.02;79273;1299;3013917;-71
2023/08/29 04:08:40;;;;;;;22.70;13.70;;;;;;;25.51;69.36;98785.11;79243;1304;3013390;-70
2023/08/29 04:11:09;;;;;;;20.90;14.70;;;;;;;25.58;68.84;98792.21;78091;1303;3027778;-67
2023/08/29 04:13:35;;;;;;;19.70;14.40;;;;;;;25.49;68.75;98796.35;79218;1300;3019394;-71
2023/08/29 04:16:02;;;;;;;19.20;14.20;;;;;;;25.35;68.83;98801.67;79230;1301;3011502;-71
2023/08/29 04:18:31;;;;;;;19.10;13.80;;;;;;;25.18;68.88;98808.23;78054;1301;3048839;-70
2023/08/29 04:20:59;;;;;;;20.20;14.30;;;;;;;25.06;68.92;98811.31;79109;1301;3013077;-66
2023/08/29 04:23:25;;;;;;;21.60;13.40;;;;;;;24.89;69.28;98814.09;79292;1303;3013848;-70
2023/08/29 04:25:59;;;;;;;21.00;14.80;;;;;;;24.76;69.74;98820.31;77996;1306;3052455;-69
2023/08/29 04:28:26;;;;;;;19.70;15.30;;;;;;;24.66;69.81;98818.83;79202;1303;3012857;-70
2023/08/29 04:30:54;;;;;;;18.90;15.20;;;;;;;24.59;70.08;98815.14;78117;1299;3051406;-71
2023/08/29 04:33:21;;;;;;;19.00;15.20;;;;;;;24.52;70.22;98812.35;79200;1303;3012858;-72
2023/08/29 04:35:50;;;;;;;18.50;10.70;;;;;;;24.43;70.73;98806.39;79179;1301;3013523;-68
2023/08/29 04:38:18;;;;;;;20.30;11.40;;;;;;;25.02;69.23;98801.38;77927;1300;3049110;-71
2023/08/29 04:40:45;;;;;;;18.50;12.60;;;;;;;25.57;66.82;98797.98;79236;1303;3015765;-69
2023/08/29 04:43:12;;;;;;;20.10;12.90;;;;;;;25.70;66.11;98799.17;79165;1303;3011581;-68
2023/08/29 04:45:42;;;;;;;26.90;15.50;;;;;;;25.62;65.90;98800.04;78087;1299;3026734;-69
2023/08/29 04:48:09;;;;;;;19.00;13.90;;;;;;;25.39;66.29;98796.80;79418;1303;3011747;-74
2023/08/29 04:50:39;;;;;;;19.10;14.70;;;;;;;25.26;66.71;98796.36;78556;1303;3011627;-73
2023/08/29 04:53:06;;;;;;;18.60;14.30;;;;;;;25.12;66.82;98793.39;79293;1298;3013918;-72
2023/08/29 04:55:32;;;;;;;19.80;13.90;;;;;;;25.04;66.95;98791.34;79282;1301;3011830;-75
2023/08/29 04:58:00;;;;;;;23.60;14.50;;;;;;;24.95;67.07;98793.02;77985;1304;3052682;-73
2023/08/29 05:00:28;;;;;;;18.20;14.10;;;;;;;24.82;67.92;98797.16;79360;1303;3012763;-73
2023/08/29 05:02:55;;;;;;;22.30;15.70;;;;;;;24.77;68.25;98800.73;79144;1298;3011630;-67
2023/08/29 05:05:23;;;;;;;19.70;14.80;;;;;;;24.76;68.18;98803.91;77897;1301;3049634;-69
2023/08/29 05:07:50;;;;;;;20.40;14.70;;;;;;;24.75;67.89;98805.48;79372;1299;3020610;-68
2023/08/29 05:10:24;;;;;;;16.70;14.90;;;;;;;24.73;68.16;98801.70;78062;1303;3051564;-70
2023/08/29 05:12:51;;;;;;;17.40;14.90;;;;;;;24.68;68.17;98803.55;79266;1300;3015979;-71
2023/08/29 05:15:17;;;;;;;22.70;15.30;;;;;;;24.68;67.89;98805.55;79203;1303;3011586;-70
2023/08/29 05:17:48;;;;;;;17.00;14.00;;;;;;;24.65;68.18;98799.45;78072;1303;3056359;-71
2023/08/29 05:20:14;;;;;;;19.50;14.90;;;;;;;24.65;68.39;98797.60;79195;1301;3013033;-70
2023/08/29 05:22:41;;;;;;;20.30;15.10;;;;;;;24.66;68.84;98798.71;79272;1300;3011713;-71
2023/08/29 05:25:09;;;;;;;11.70;9.60;;;;;;;24.71;68.64;98798.11;78128;1303;3026769;-72
2023/08/29 05:27:36;;;;;;;16.90;12.80;;;;;;;25.28;67.60;98795.06;79320;1300;3013231;-73
2023/08/29 05:30:04;;;;;;;19.90;12.80;;;;;;;25.81;65.86;98796.13;79233;1303;3011643;-67
2023/08/29 05:32:32;;;;;;;19.80;12.70;;;;;;;25.99;65.14;98803.16;77928;1303;3056490;-70
2023/08/29 05:34:59;;;;;;;23.70;14.50;;;;;;;25.95;64.96;98808.08;79466;1300;3018435;-70
2023/08/29 05:37:25;;;;;;;24.10;15.50;;;;;;;25.84;64.87;98808.34;79225;1304;3013289;-66
2023/08/29 05:39:54;;;;;;;17.40;13.80;;;;;;;25.74;65.07;98810.51;78066;1303;3025991;-69
2023/08/29 05:42:20;;;;;;;21.10;14.50;;;;;;;25.71;65.31;98812.81;79258;1301;3013089;-71
2023/08/29 05:44:47;;;;;;;20.30;14.30;;;;;;;25.64;65.36;98814.23;79213;1300;3011632;-77
2023/08/29 05:47:14;;;;;;;18.90;15.10;;;;;;;25.59;65.49;98816.55;78027;1301;3026025;-69
2023/08/29 05:49:41;;;;;;;22.70;14.40;;;;;;;25.57;65.45;98819.27;79236;1301;3013091;-71
2023/08/29 05:52:08;;;;;;;24.10;15.20;;;;;;;25.53;65.55;98824.65;79200;1301;3013214;-72
2023/08/29 05:54:38;;;;;;;22.90;15.70;;;;;;;25.52;65.82;98834.16;78090;1304;3028168;-72
2023/08/29 05:57:05;;;;;;;17.20;14.50;;;;;;;25.51;65.88;98841.70;79217;1304;3011248;-72
2023/08/29 05:59:34;;;;;;;19.90;14.40;;;;;;;25.52;65.61;98845.98;78625;1301;3013195;-72
2023/08/29 06:02:00;;;;;;;22.50;15.50;;;;;;;25.54;65.45;98852.20;79234;1299;3013594;-72
2023/08/29 06:04:27;;;;;;;19.10;14.60;;;;;;;25.52;65.69;98848.85;79189;1303;3013162;-72
2023/08/29 06:06:55;;;;;;;19.60;15.20;;;;;;;25.55;65.36;98848.94;77983;1301;3026217;-71
2023/08/29 06:09:22;;;;;;;17.00;14.80;;;;;;;25.57;65.24;98853.68;79199;1303;3013241;-72
2023/08/29 06:11:48;;;;;;;19.70;15.00;;;;;;;25.57;65.21;98859.45;79271;1303;3012744;-73
2023/08/29 06:14:16;;;;;;;17.80;14.20;;;;;;;25.58;64.81;98864.54;77964;1301;3028549;-73
2023/08/29 06:16:42;;;;;;;24.50;14.60;;;;;;;25.60;64.60;98863.76;79279;1299;3013328;-72
2023/08/29 06:19:09;;;;;;;20.50;14.90;;;;;;;25.63;64.63;98861.30;79207;1299;3013211;-71
2023/08/29 06:21:38;;;;;;;19.90;14.50;;;;;;;25.66;64.55;98866.23;78008;1300;3028023;-71
2023/08/29 06:24:06;;;;;;;20.50;14.40;;;;;;;25.68;64.31;98864.34;79216;1301;3013198;-72
2023/08/29 06:26:35;;;;;;;19.50;14.00;;;;;;;25.73;64.31;98871.38;78620;1303;3011535;-72
2023/08/29 06:29:02;;;;;;;25.00;15.20;;;;;;;25.75;64.17;98872.36;79314;1303;3013402;-73
2023/08/29 06:31:28;;;;;;;19.90;14.20;;;;;;;25.77;64.26;98878.17;79162;1303;3013225;-72
2023/08/29 06:33:56;;;;;;;24.60;14.80;;;;;;;25.82;63.96;98872.41;77966;1303;3028750;-71
2023/08/29 06:36:23;;;;;;;20.80;14.00;;;;;;;25.90;63.62;98881.95;79239;1301;3019203;-72
2023/08/29 06:38:49;;;;;;;20.30;14.50;;;;;;;25.95;63.46;98883.77;79204;1301;3012985;-72
2023/08/29 06:41:17;;;;;;;20.80;14.20;;;;;;;26.01;63.12;98887.73;78010;1303;3026141;-72
2023/08/29 06:43:46;;;;;;;23.80;14.50;;;;;;;26.05;63.06;98886.48;79256;1303;3013680;-72
2023/08/29 06:46:13;;;;;;;20.30;12.90;;;;;;;26.09;62.69;98881.96;79138;1299;3011874;-72
2023/08/29 06:48:41;;;;;;;16.70;13.50;;;;;;;26.14;62.57;98880.88;78061;1303;3055896;-74
2023/08/29 06:51:09;;;;;;;27.10;13.50;;;;;;;26.19;62.02;98882.70;79234;1301;3014476;-71
2023/08/29 06:53:35;;;;;;;17.90;13.00;;;;;;;26.26;61.94;98877.09;79195;1301;3011667;-72
2023/08/29 06:56:04;;;;;;;20.70;13.10;;;;;;;26.34;61.83;98878.20;78004;1303;3026935;-72
2023/08/29 06:58:31;;;;;;;20.60;13.70;;;;;;;26.41;62.00;98878.89;79258;1300;3013301;-74
2023/08/29 07:00:57;;;;;;;20.40;12.50;;;;;;;26.48;61.91;98882.48;79375;1299;3012397;-75
2023/08/29 07:03:23;;;;;;;21.60;13.50;;;;;;;26.54;61.72;98885.86;77055;1299;3142440;-73
2023/08/29 07:05:52;;;;;;;19.00;12.50;;;;;;;26.61;61.45;98879.33;77981;1302;3053225;-73
2023/08/29 07:08:19;;;;;;;20.40;13.80;;;;;;;26.69;61.23;98880.45;79319;1303;3013373;-72
2023/08/29 07:10:46;;;;;;;16.40;12.90;;;;;;;26.76;61.00;98876.45;79206;1303;3011583;-71
2023/08/29 07:13:13;;;;;;;17.90;12.90;;;;;;;26.83;60.83;98876.56;77869;1302;3068939;-73
2023/08/29 07:15:40;;;;;;;16.10;12.30;;;;;;;26.85;60.59;98875.76;79223;1301;3013451;-73
2023/08/29 07:18:07;;;;;;;21.00;11.00;;;;;;;26.92;60.24;98873.58;79251;1300;3011582;-72
2023/08/29 07:20:37;;;;;;;18.30;11.40;;;;;;;27.01;59.73;98874.33;78068;1299;3026932;-71
2023/08/29 07:23:04;;;;;;;15.20;10.30;;;;;;;27.08;59.17;98876.27;79280;1303;3013321;-73
2023/08/29 07:25:41;;;;;;;16.70;10.40;;;;;;;27.13;58.78;98875.84;78781;1303;3011672;-73
2023/08/29 07:28:11;;;;;;;14.80;11.10;;;;;;;27.18;58.17;98879.14;78082;1300;3053299;-72
2023/08/29 07:30:45;;;;;;;17.00;10.30;;;;;;;27.21;58.03;98875.21;79396;1298;3011903;-73
2023/08/29 07:33:13;;;;;;;18.70;9.70;;;;;;;27.31;58.09;98871.46;78070;1298;3051635;-73
2023/08/29 07:35:40;;;;;;;15.10;9.80;;;;;;;27.45;57.73;98870.33;79381;1300;3014871;-72
2023/08/29 07:38:07;;;;;;;13.70;9.60;;;;;;;27.57;57.45;98872.98;79292;1299;3011728;-72
2023/08/29 07:40:36;;;;;;;17.60;8.90;;;;;;;27.66;56.98;98869.52;77989;1303;3050232;-72
2023/08/29 07:43:07;;;;;;;13.50;9.00;;;;;;;27.73;56.71;98869.60;79263;1300;3013024;-73
2023/08/29 07:45:34;;;;;;;20.80;9.90;;;;;;;27.84;56.04;98866.66;78027;1301;3068828;-74
2023/08/29 07:48:01;;;;;;;17.50;10.30;;;;;;;27.91;56.30;98865.88;79213;1301;3018081;-73
2023/08/29 07:50:28;;;;;;;24.20;10.80;;;;;;;27.89;55.78;98869.91;79233;1300;3012795;-72
2023/08/29 07:52:56;;;;;;;16.70;9.80;;;;;;;27.94;55.96;98866.01;77990;1300;3025709;-72
2023/08/29 07:55:22;;;;;;;18.30;9.30;;;;;;;28.09;55.50;98873.30;79440;1303;3011961;-72
2023/08/29 07:57:48;;;;;;;15.70;8.90;;;;;;;28.21;54.95;98879.08;79222;1303;3012226;-72
2023/08/29 08:00:17;;;;;;;13.80;8.60;;;;;;;28.30;54.63;98878.28;78009;1300;3027384;-73
2023/08/29 08:02:44;;;;;;;18.30;9.40;;;;;;;28.38;54.45;98875.34;79328;1301;3014845;-72
2023/08/29 08:05:12;;;;;;;15.40;8.50;;;;;;;28.46;54.43;98872.10;79162;1300;3012631;-72
2023/08/29 08:07:42;;;;;;;12.40;8.50;;;;;;;28.54;54.47;98875.96;77984;1301;3052476;-73
2023/08/29 08:10:10;;;;;;;12.90;8.90;;;;;;;28.58;54.27;98882.20;79261;1300;3012687;-72
2023/08/29 08:12:40;;;;;;;17.90;9.70;;;;;;;28.68;53.86;98889.52;78747;1303;3013218;-72
2023/08/29 08:15:07;;;;;;;17.40;8.50;;;;;;;28.82;53.46;98891.05;79358;1301;3013798;-74
2023/08/29 08:17:35;;;;;;;16.80;9.00;;;;;;;29.01;52.41;98888.84;79244;1301;3011662;-74
2023/08/29 08:20:09;;;;;;;14.60;8.30;;;;;;;29.17;52.08;98884.46;78017;1301;3055974;-72
2023/08/29 08:22:39;;;;;;;12.10;8.40;;;;;;;29.30;50.60;98883.33;78751;1299;3011863;-72
2023/08/29 08:25:07;;;;;;;16.20;8.80;;;;;;;29.38;50.76;98884.95;79302;1300;3013563;-72
2023/08/29 08:28:45;;;;;;;17.20;8.80;;;;;;;29.57;51.19;98882.78;80611;1292;3013237;-72
2023/08/29 08:31:11;;;;;;;21.90;10.00;;;;;;;29.61;50.84;98884.69;79501;1295;3018751;-72
2023/08/29 08:33:40;;;;;;;15.00;9.20;;;;;;;29.62;50.50;98886.33;79471;1294;3011501;-71
2023/08/29 08:36:08;;;;;;;15.80;9.20;;;;;;;29.64;50.22;98888.65;78408;1298;3052182;-73
2023/08/29 08:38:35;;;;;;;19.60;8.60;;;;;;;29.57;50.62;98888.84;79600;1296;3013033;-72
2023/08/29 08:41:03;;;;;;;18.30;8.80;;;;;;;29.56;50.62;98886.77;77274;1295;3220772;-72
2023/08/29 08:43:31;;;;;;;14.70;8.20;;;;;;;29.60;49.90;98875.92;78425;1293;3025884;-72
2023/08/29 08:45:58;;;;;;;17.90;9.00;;;;;;;29.68;49.74;98874.39;79727;1292;3013620;-73
2023/08/29 08:48:24;;;;;;;14.20;8.60;;;;;;;29.75;49.72;98875.89;79806;1294;3013201;-72
2023/08/29 08:50:52;;;;;;;17.80;8.70;;;;;;;29.85;49.52;98874.30;78511;1293;3027615;-72
2023/08/29 08:53:20;;;;;;;15.90;8.40;;;;;;;29.95;49.57;98875.80;79594;1300;3013413;-73
2023/08/29 08:55:49;;;;;;;19.40;8.70;;;;;;;30.05;49.13;98880.42;79833;1295;3011171;-71
2023/08/29 08:58:18;;;;;;;15.40;7.90;;;;;;;30.14;48.20;98884.31;78549;1295;3049241;-72
2023/08/29 09:00:44;;;;;;;14.60;8.00;;;;;;;30.22;48.07;98886.39;79767;1298;3012086;-72
2023/08/29 09:03:12;;;;;;;21.30;8.70;;;;;;;30.32;48.08;98891.15;79912;1292;3011763;-74
2023/08/29 09:05:41;;;;;;;18.90;9.00;;;;;;;30.39;47.26;98884.27;78615;1295;3052266;-71
2023/08/29 09:08:08;;;;;;;16.00;9.00;;;;;;;30.42;46.73;98883.19;79821;1294;3013088;-73
2023/08/29 09:10:38;;;;;;;12.50;8.20;;;;;;;30.45;47.28;98881.81;79756;1291;3011790;-73
2023/08/29 09:13:06;;;;;;;14.30;8.30;;;;;;;30.47;46.22;98871.79;78541;1295;3050072;-73
2023/08/29 09:15:34;;;;;;;14.90;8.10;;;;;;;30.53;45.93;98871.80;79682;1295;3013013;-73
2023/08/29 09:18:01;;;;;;;12.90;7.90;;;;;;;30.58;46.44;98868.06;79719;1294;3013500;-73
2023/08/29 09:20:29;;;;;;;13.50;7.60;;;;;;;30.60;46.25;98867.56;78377;1296;3053214;-72
2023/08/29 09:22:56;;;;;;;14.20;7.30;;;;;;;30.54;46.31;98869.27;79694;1297;3013690;-73
2023/08/29 09:25:24;;;;;;;14.20;7.50;;;;;;;30.44;46.48;98869.94;79711;1295;3011742;-73
2023/08/29 09:27:53;;;;;;;17.40;7.30;;;;;;;30.53;46.83;98869.96;78534;1295;3049433;-73
2023/08/29 09:30:20;;;;;;;13.30;7.30;;;;;;;30.68;46.42;98867.58;79750;1297;3013826;-73
2023/08/29 14:38:52;;;;;;;11.80;5.80;;;;;;;35.80;32.75;98852.70;80228;1299;3012958;-67
2023/08/29 14:41:19;;;;;;;16.40;6.10;;;;;;;35.79;32.82;98848.28;79160;1302;3013992;-73
2023/08/29 14:43:45;;;;;;;11.70;5.30;;;;;;;35.81;32.72;98846.86;79220;1302;3012474;-71
2023/08/29 14:46:13;;;;;;;8.50;5.50;;;;;;;35.77;32.87;98848.89;78202;1300;3026633;-73
2023/08/29 14:48:40;;;;;;;9.30;5.30;;;;;;;35.65;32.79;98857.40;79224;1299;3013279;-68
2023/08/29 14:51:07;;;;;;;15.80;5.60;;;;;;;35.68;32.87;98856.69;77553;1304;3011643;-68
2023/08/29 14:53:36;;;;;;;10.00;5.30;;;;;;;35.70;32.98;98854.79;78235;1301;3026839;-68
2023/08/29 14:56:03;;;;;;;7.90;5.20;;;;;;;35.69;32.73;98854.84;79524;1299;3013390;-68
2023/08/29 14:58:31;;;;;;;10.60;5.40;;;;;;;35.66;32.96;98853.08;79411;1299;3013060;-69
2023/08/29 15:01:00;;;;;;;7.10;5.30;;;;;;;35.65;33.02;98850.19;78356;1298;3052024;-68
2023/08/29 15:03:26;;;;;;;15.20;5.80;;;;;;;35.57;33.36;98847.89;79461;1295;3013265;-68
2023/08/29 15:05:54;;;;;;;17.20;8.70;;;;;;;35.50;33.77;98849.69;79483;1295;3013243;-71
2023/08/29 15:08:23;;;;;;;18.90;9.40;;;;;;;35.38;33.80;98851.23;78254;1301;3048548;-72
2023/08/29 15:10:49;;;;;;;21.70;8.80;;;;;;;35.30;34.05;98851.25;79505;1296;3013678;-69
2023/08/29 15:13:17;;;;;;;18.00;7.10;;;;;;;35.29;33.88;98850.48;79459;1300;3012930;-73
2023/08/29 15:15:45;;;;;;;16.00;6.50;;;;;;;35.15;34.20;98849.69;78189;1300;3026584;-69
2023/08/29 15:18:12;;;;;;;13.10;5.90;;;;;;;35.13;34.58;98849.90;79429;1301;3012922;-69
2023/08/29 15:20:41;;;;;;;13.80;6.00;;;;;;;35.03;34.74;98846.98;79341;1295;3011818;-71
2023/08/29 15:23:09;;;;;;;10.90;5.50;;;;;;;34.91;35.10;98850.17;78459;1295;3040570;-69
2023/08/29 15:25:36;;;;;;;11.10;5.60;;;;;;;34.86;35.05;98850.86;79496;1300;3013381;-70
2023/08/29 15:28:03;;;;;;;11.90;5.50;;;;;;;34.72;35.16;98853.63;79528;1296;3011629;-71
2023/08/29 15:30:31;;;;;;;14.50;6.30;;;;;;;34.76;35.03;98856.33;78308;1301;3053184;-71
2023/08/29 15:32:58;;;;;;;15.70;6.50;;;;;;;34.74;34.77;98854.17;79546;1301;3013118;-72
2023/08/29 15:35:26;;;;;;;10.30;5.80;;;;;;;34.59;35.10;98854.83;79701;1300;3011659;-67
2023/08/29 15:37:54;;;;;;;11.40;5.50;;;;;;;34.48;35.27;98851.89;78252;1296;3048818;-64
2023/08/29 15:40:20;;;;;;;15.50;6.10;;;;;;;34.33;35.51;98848.92;79458;1299;3018618;-67
2023/08/29 15:42:47;;;;;;;12.30;5.70;;;;;;;34.31;35.50;98852.83;79516;1296;3013474;-68
2023/08/29 15:45:15;;;;;;;13.30;5.60;;;;;;;34.17;35.86;98852.95;78289;1301;3028345;-68
2023/08/29 15:47:42;;;;;;;13.20;5.50;;;;;;;34.10;35.90;98856.29;79449;1301;3013110;-69
2023/08/29 15:50:10;;;;;;;8.60;5.70;;;;;;;33.93;36.47;98860.48;79587;1295;3011771;-69
2023/08/29 15:52:38;;;;;;;13.20;5.90;;;;;;;33.81;36.54;98860.66;78290;1298;3040782;-70
2023/08/29 15:55:05;;;;;;;11.80;5.30;;;;;;;33.78;36.46;98858.61;79583;1298;3013628;-70
2023/08/29 15:57:31;;;;;;;8.30;5.70;;;;;;;33.62;37.17;98863.54;79626;1298;3013213;-69
2023/08/29 16:00:00;;;;;;;12.00;5.80;;;;;;;33.45;37.43;98866.07;78443;1295;3017544;-71
2023/08/29 16:02:26;;;;;;;10.10;5.40;;;;;;;33.27;37.84;98862.11;79656;1296;3011893;-69
2023/08/29 16:04:53;;;;;;;13.50;6.50;;;;;;;33.09;38.09;98864.59;79478;1295;3013305;-72
2023/08/29 16:07:21;;;;;;;15.80;6.90;;;;;;;32.88;38.62;98862.98;78309;1295;3050375;-70
2023/08/29 16:09:48;;;;;;;14.10;6.60;;;;;;;32.52;39.54;98869.38;79465;1296;3013509;-70
2023/08/29 16:12:14;;;;;;;14.90;6.40;;;;;;;32.20;40.45;98870.06;79470;1296;3013905;-71
2023/08/29 16:14:42;;;;;;;16.10;6.30;;;;;;;31.99;41.17;98871.84;78381;1299;3017693;-70