Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:27;;;;;;;4.18;3.25;;;23.30;48.30;;;;;;4998891;28;20311;-80
2023/07/23 00:02:55;;;;;;;4.63;3.22;;;23.30;48.40;;;;;;5004198;28;20196;-80
2023/07/23 00:05:23;;;;;;;3.25;2.95;;;23.30;48.40;;;;;;4997776;28;20219;-80
2023/07/23 00:07:50;;;;;;;3.40;3.08;;;23.30;48.40;;;;;;4997262;28;20204;-80
2023/07/23 00:10:18;;;;;;;3.45;3.15;;;23.30;48.40;;;;;;5014482;28;20248;-80
2023/07/23 00:12:45;;;;;;;3.35;3.10;;;23.30;48.40;;;;;;4997009;28;20192;-80
2023/07/23 00:15:13;;;;;;;3.80;2.92;;;23.30;48.40;;;;;;4981306;28;20211;-80
2023/07/23 00:17:40;;;;;;;3.22;2.92;;;23.30;48.40;;;;;;4997256;28;20274;-80
2023/07/23 00:20:09;;;;;;;3.75;3.38;;;23.30;48.30;;;;;;4997532;28;20221;-80
2023/07/23 00:22:36;;;;;;;3.33;3.03;;;23.30;48.40;;;;;;4997223;28;20669;-80
2023/07/23 00:25:05;;;;;;;3.25;2.95;;;23.30;48.50;;;;;;4997584;28;20652;-80
2023/07/23 00:27:32;;;;;;;4.40;2.90;;;23.20;48.30;;;;;;4998021;28;20643;-80
2023/07/23 00:30:00;;;;;;;3.33;2.92;;;23.30;48.40;;;;;;4997617;28;20197;-80
2023/07/23 00:32:27;;;;;;;3.47;3.10;;;23.20;48.40;;;;;;4996774;28;20207;-80
2023/07/23 00:34:54;;;;;;;3.58;2.80;;;23.20;48.40;;;;;;4980594;28;20292;-80
2023/07/23 00:37:23;;;;;;;3.33;3.03;;;23.20;48.40;;;;;;4996561;28;20588;-80
2023/07/23 00:39:50;;;;;;;3.17;2.90;;;23.20;48.30;;;;;;4996309;28;20208;-80
2023/07/23 00:42:17;;;;;;;3.85;3.28;;;23.20;48.30;;;;;;4996829;28;20196;-80
2023/07/23 00:44:45;;;;;;;3.53;3.05;;;23.20;48.30;;;;;;4996497;28;20201;-80
2023/07/23 00:47:12;;;;;;;2.95;2.72;;;23.20;48.30;;;;;;4996411;28;20200;-80
2023/07/23 00:49:39;;;;;;;3.40;2.40;;;23.20;48.40;;;;;;4996941;28;20201;-80
2023/07/23 00:52:07;;;;;;;2.97;2.67;;;23.20;48.40;;;;;;4996637;28;20323;-80
2023/07/23 00:54:35;;;;;;;3.20;2.90;;;23.20;48.50;;;;;;4996363;28;20255;-80
2023/07/23 00:57:03;;;;;;;5.35;3.03;;;23.20;48.40;;;;;;4996461;28;20205;-80
2023/07/23 00:59:32;;;;;;;3.65;3.05;;;23.10;48.40;;;;;;4998077;28;20197;-80
2023/07/23 01:01:59;;;;;;;5.07;2.95;;;23.10;48.50;;;;;;4983816;28;20593;-80
2023/07/23 01:04:26;;;;;;;2.90;2.60;;;23.20;48.60;;;;;;5000450;28;20662;-80
2023/07/23 01:06:54;;;;;;;2.90;2.70;;;23.10;48.50;;;;;;5000073;28;20255;-80
2023/07/23 01:09:21;;;;;;;3.78;2.60;;;23.10;48.50;;;;;;4983980;28;20304;-80
2023/07/23 01:11:50;;;;;;;3.05;2.75;;;23.10;48.60;;;;;;4999907;28;20599;-77
2023/07/23 01:14:18;;;;;;;2.78;2.58;;;23.10;48.60;;;;;;4999519;28;20204;-77
2023/07/23 01:16:45;;;;;;;2.72;2.45;;;23.10;48.50;;;;;;5000071;28;20205;-77
2023/07/23 01:19:12;;;;;;;2.80;2.60;;;23.10;48.70;;;;;;4999537;28;20221;-77
2023/07/23 01:21:40;;;;;;;3.75;2.90;;;23.10;48.70;;;;;;4999347;28;20225;-77
2023/07/23 01:24:08;;;;;;;3.05;2.72;;;23.10;48.70;;;;;;4999635;28;20572;-77
2023/07/23 01:26:36;;;;;;;2.92;2.72;;;23.10;48.70;;;;;;4999461;28;20196;-77
2023/07/23 01:29:03;;;;;;;3.40;3.10;;;23.00;48.60;;;;;;4999691;28;20192;-77
2023/07/23 01:31:30;;;;;;;2.97;2.47;;;23.10;48.80;;;;;;4999769;28;20611;-79
2023/07/23 01:33:57;;;;;;;3.20;2.70;;;23.00;48.70;;;;;;4999672;28;20208;-78
2023/07/23 01:36:24;;;;;;;3.03;2.70;;;23.00;48.80;;;;;;5000154;28;20197;-78
2023/07/23 01:38:51;;;;;;;2.78;2.58;;;23.00;48.70;;;;;;4999392;28;20225;-78
2023/07/23 01:41:20;;;;;;;3.00;2.70;;;23.00;48.70;;;;;;5000029;28;20227;-78
2023/07/23 01:43:47;;;;;;;2.78;2.58;;;23.00;48.80;;;;;;4999351;28;20200;-78
2023/07/23 01:46:14;;;;;;;3.22;2.85;;;23.00;48.80;;;;;;4998976;28;20235;-78
2023/07/23 01:48:41;;;;;;;2.80;2.40;;;23.00;48.80;;;;;;4999154;28;20598;-78
2023/07/23 01:51:09;;;;;;;3.05;2.85;;;23.00;48.90;;;;;;5002795;28;20235;-77
2023/07/23 01:53:36;;;;;;;2.55;2.35;;;23.00;48.80;;;;;;5006421;28;20679;-77
2023/07/23 01:56:03;;;;;;;2.92;2.63;;;22.90;48.80;;;;;;4999119;28;20193;-77
2023/07/23 01:58:31;;;;;;;3.15;2.65;;;22.90;48.80;;;;;;4998859;28;20227;-77
2023/07/23 02:01:00;;;;;;;2.97;2.47;;;22.90;48.80;;;;;;4999020;28;20259;-77
2023/07/23 02:03:27;;;;;;;2.70;2.50;;;22.90;48.80;;;;;;4998883;28;20205;-78
2023/07/23 02:05:56;;;;;;;2.88;2.53;;;22.80;48.80;;;;;;4998854;28;20228;-78
2023/07/23 02:08:23;;;;;;;2.83;2.50;;;22.90;48.90;;;;;;4998610;28;20295;-78
2023/07/23 02:10:50;;;;;;;2.70;2.50;;;22.90;49.00;;;;;;4997768;28;20267;-78
2023/07/23 02:13:17;;;;;;;3.15;2.85;;;22.90;48.90;;;;;;4998512;28;20598;-78
2023/07/23 02:15:46;;;;;;;3.00;2.70;;;22.80;48.90;;;;;;4998941;28;20626;-78
2023/07/23 02:18:14;;;;;;;2.90;2.70;;;22.80;48.90;;;;;;4998665;28;20217;-78
2023/07/23 02:20:43;;;;;;;2.40;2.20;;;22.80;48.90;;;;;;4998411;28;20239;-78
2023/07/23 02:23:09;;;;;;;2.67;2.42;;;22.80;48.80;;;;;;4998478;28;20570;-78
2023/07/23 02:25:39;;;;;;;2.58;2.38;;;22.80;49.00;;;;;;4998502;28;20201;-78
2023/07/23 02:28:06;;;;;;;3.17;2.72;;;22.70;48.90;;;;;;4998501;28;20656;-78
2023/07/23 02:30:33;;;;;;;3.10;2.80;;;22.80;49.00;;;;;;4998114;28;20224;-78
2023/07/23 02:33:03;;;;;;;3.38;3.08;;;22.70;48.80;;;;;;4998362;28;20197;-78
2023/07/23 02:35:30;;;;;;;2.50;2.30;;;22.70;48.90;;;;;;4998138;28;20674;-78
2023/07/23 02:37:56;;;;;;;2.92;2.60;;;22.70;48.90;;;;;;4998808;28;20217;-78
2023/07/23 02:40:23;;;;;;;5.38;2.58;;;22.70;48.80;;;;;;4998030;28;20314;-78
2023/07/23 02:42:50;;;;;;;3.15;2.60;;;22.70;49.00;;;;;;4997853;28;20211;-78
2023/07/23 02:45:18;;;;;;;3.00;2.78;;;22.70;48.90;;;;;;4997977;28;20197;-78
2023/07/23 02:47:45;;;;;;;2.88;2.53;;;22.70;48.90;;;;;;4998133;28;20201;-78
2023/07/23 02:50:14;;;;;;;2.65;2.45;;;22.70;49.00;;;;;;4998137;28;20234;-78
2023/07/23 02:52:41;;;;;;;2.90;2.60;;;22.60;48.80;;;;;;4998043;28;20200;-78
2023/07/23 02:55:09;;;;;;;2.83;2.60;;;22.60;48.90;;;;;;4998025;28;20698;-78
2023/07/23 02:57:36;;;;;;;2.65;2.38;;;22.60;48.90;;;;;;4997507;28;20204;-77
2023/07/23 03:00:04;;;;;;;2.40;2.20;;;22.70;49.00;;;;;;4997757;28;20291;-77
2023/07/23 03:02:32;;;;;;;3.15;2.85;;;22.60;48.90;;;;;;4998242;28;20251;-77
2023/07/23 03:04:59;;;;;;;2.83;2.30;;;22.60;48.80;;;;;;4998070;28;20304;-77
2023/07/23 03:07:27;;;;;;;2.97;2.67;;;22.60;48.80;;;;;;4998247;28;20200;-77
2023/07/23 03:09:54;;;;;;;2.55;2.22;;;22.60;48.80;;;;;;4997669;28;20707;-77
2023/07/23 03:12:21;;;;;;;3.17;2.70;;;22.50;48.70;;;;;;4997682;28;20224;-77
2023/07/23 03:14:49;;;;;;;2.88;2.38;;;22.60;48.80;;;;;;4981393;28;20201;-77
2023/07/23 03:17:17;;;;;;;2.70;2.50;;;22.60;49.00;;;;;;4997784;28;20548;-77
2023/07/23 03:19:44;;;;;;;2.90;2.60;;;22.60;49.00;;;;;;4981290;28;20220;-77
2023/07/23 03:22:11;;;;;;;2.58;2.38;;;22.60;48.90;;;;;;4997369;28;20223;-77
2023/07/23 03:24:39;;;;;;;3.65;2.88;;;22.60;49.00;;;;;;4997604;28;20201;-77
2023/07/23 03:27:06;;;;;;;3.03;2.58;;;22.60;48.90;;;;;;4982128;28;20192;-77
2023/07/23 03:29:33;;;;;;;2.70;2.50;;;22.60;48.90;;;;;;4998372;28;20204;-79
2023/07/23 03:32:00;;;;;;;2.38;2.17;;;22.70;48.80;;;;;;4982111;28;20221;-79
2023/07/23 03:34:27;;;;;;;3.00;2.70;;;22.70;48.70;;;;;;4998472;28;20227;-79
2023/07/23 03:36:55;;;;;;;2.53;2.33;;;22.70;48.70;;;;;;5000827;28;20205;-79
2023/07/23 03:39:22;;;;;;;2.80;2.40;;;22.70;48.50;;;;;;5004946;28;20228;-78
2023/07/23 03:41:51;;;;;;;3.00;2.60;;;22.80;48.60;;;;;;5001841;28;20220;-77
2023/07/23 03:44:18;;;;;;;2.42;2.22;;;22.80;48.60;;;;;;4998277;28;20280;-77
2023/07/23 03:46:46;;;;;;;2.80;2.15;;;22.80;48.50;;;;;;4997812;28;20200;-77
2023/07/23 03:49:13;;;;;;;2.53;2.22;;;22.80;48.50;;;;;;4997375;28;20218;-77
2023/07/23 03:51:40;;;;;;;2.47;2.28;;;22.80;48.50;;;;;;4997434;28;20227;-77
2023/07/23 03:54:07;;;;;;;2.85;2.55;;;22.80;48.20;;;;;;4997546;28;20660;-77
2023/07/23 03:56:34;;;;;;;2.85;2.20;;;22.80;48.30;;;;;;4997513;28;20216;-77
2023/07/23 03:59:02;;;;;;;2.78;2.53;;;22.90;48.30;;;;;;4997530;28;20274;-77
2023/07/23 04:01:30;;;;;;;2.83;2.47;;;22.90;48.20;;;;;;4999572;28;20223;-77
2023/07/23 04:03:57;;;;;;;2.88;2.35;;;22.90;48.10;;;;;;4998125;28;20211;-77
2023/07/23 04:06:25;;;;;;;2.58;2.30;;;22.80;48.00;;;;;;4997118;28;20254;-77
2023/07/23 04:08:52;;;;;;;2.75;2.55;;;22.90;48.10;;;;;;4997017;28;20193;-77
2023/07/23 04:11:19;;;;;;;2.60;2.30;;;22.90;48.10;;;;;;4996935;28;20634;-77
2023/07/23 04:13:49;;;;;;;2.60;2.40;;;22.90;48.30;;;;;;4996452;28;20203;-77
2023/07/23 04:16:17;;;;;;;2.60;2.40;;;22.80;48.30;;;;;;4996714;28;20196;-77
2023/07/23 04:18:48;;;;;;;2.60;2.40;;;22.90;48.40;;;;;;4996356;28;20598;-77
2023/07/23 04:21:15;;;;;;;3.40;2.55;;;22.90;48.40;;;;;;4996711;28;20216;-77
2023/07/23 04:23:45;;;;;;;3.13;2.22;;;22.90;48.40;;;;;;4997331;28;20291;-77
2023/07/23 04:26:13;;;;;;;3.17;2.67;;;22.80;48.30;;;;;;4996811;28;20280;-77
2023/07/23 04:29:00;;;;;;;2.50;2.28;;;22.90;48.40;;;;;;5014559;28;20187;-77
2023/07/23 04:31:28;;;;;;;3.45;2.35;;;22.90;48.40;;;;;;4996557;28;20224;-77
2023/07/23 04:33:55;;;;;;;4.07;2.33;;;22.80;48.30;;;;;;4998091;28;20255;-77
2023/07/23 04:36:23;;;;;;;2.85;2.55;;;22.80;48.30;;;;;;5000406;28;20578;-77
2023/07/23 04:38:50;;;;;;;2.67;2.42;;;22.80;48.30;;;;;;5000414;28;20217;-77
2023/07/23 04:41:17;;;;;;;2.50;2.30;;;22.90;48.40;;;;;;5000448;28;20251;-77
2023/07/23 04:43:44;;;;;;;2.30;2.10;;;22.90;48.50;;;;;;5017750;28;20196;-77
2023/07/23 04:46:11;;;;;;;3.60;2.40;;;22.90;48.40;;;;;;5000175;28;20197;-77
2023/07/23 04:48:40;;;;;;;2.40;2.20;;;22.90;48.50;;;;;;5000465;28;20631;-77
2023/07/23 04:51:08;;;;;;;2.47;2.28;;;22.90;48.50;;;;;;5017851;28;20274;-77
2023/07/23 04:53:35;;;;;;;2.67;2.47;;;22.90;48.60;;;;;;5000207;28;20262;-77
2023/07/23 04:56:04;;;;;;;2.50;2.30;;;22.90;48.50;;;;;;5000017;28;20200;-77
2023/07/23 04:58:31;;;;;;;2.78;2.25;;;23.00;48.40;;;;;;5000109;28;20229;-77
2023/07/23 05:01:01;;;;;;;2.45;2.25;;;23.10;48.30;;;;;;4999827;28;20251;-77
2023/07/23 05:03:28;;;;;;;2.28;1.92;;;23.20;48.30;;;;;;5000172;28;20200;-77
2023/07/23 05:05:56;;;;;;;2.42;2.22;;;23.40;47.90;;;;;;5017595;28;20200;-77
2023/07/23 05:08:23;;;;;;;2.53;2.33;;;23.50;47.60;;;;;;4999293;28;20201;-77
2023/07/23 05:10:50;;;;;;;2.50;2.30;;;23.70;47.40;;;;;;5000074;28;20303;-78
2023/07/23 05:13:18;;;;;;;2.65;2.45;;;23.80;47.30;;;;;;5003506;28;20251;-78
2023/07/23 05:15:45;;;;;;;2.47;2.28;;;23.90;47.20;;;;;;5003193;28;20655;-78
2023/07/23 05:18:12;;;;;;;3.15;2.47;;;24.00;46.90;;;;;;4986690;28;20201;-78
2023/07/23 05:20:39;;;;;;;3.05;2.58;;;24.10;46.80;;;;;;4991468;28;20224;-78
2023/07/23 05:23:08;;;;;;;2.92;2.30;;;24.20;46.60;;;;;;5011343;28;20200;-77
2023/07/23 05:25:35;;;;;;;2.90;2.60;;;24.30;46.40;;;;;;5003846;28;20572;-78
2023/07/23 05:28:02;;;;;;;2.90;2.67;;;24.40;46.40;;;;;;5000471;28;20196;-78
2023/07/23 05:30:29;;;;;;;2.95;2.67;;;24.40;46.20;;;;;;5018200;28;20263;-79
2023/07/23 05:32:56;;;;;;;3.35;2.88;;;24.50;46.10;;;;;;5001802;28;20201;-79
2023/07/23 05:35:23;;;;;;;2.83;2.63;;;24.60;46.00;;;;;;5000167;28;20208;-79
2023/07/23 05:37:50;;;;;;;2.80;2.60;;;24.70;45.80;;;;;;4983951;28;20229;-79
2023/07/23 05:40:20;;;;;;;3.03;2.72;;;24.80;45.50;;;;;;4999604;28;20235;-78
2023/07/23 05:42:47;;;;;;;3.10;2.80;;;24.90;45.30;;;;;;4999567;28;20219;-78
2023/07/23 05:45:16;;;;;;;5.32;3.42;;;25.10;45.30;;;;;;4999205;28;20197;-79
2023/07/23 05:47:44;;;;;;;3.80;3.28;;;25.10;45.30;;;;;;4999588;28;20205;-79
2023/07/23 05:50:11;;;;;;;3.55;3.25;;;25.10;45.60;;;;;;4983174;28;20582;-79
2023/07/23 05:52:38;;;;;;;3.95;2.80;;;25.10;45.70;;;;;;4999626;28;20232;-79
2023/07/23 05:55:06;;;;;;;3.67;3.30;;;25.10;45.90;;;;;;4999486;28;20208;-79
2023/07/23 05:57:35;;;;;;;3.70;2.65;;;25.10;46.00;;;;;;5000746;28;20201;-79
2023/07/23 06:00:03;;;;;;;4.80;3.30;;;25.20;46.20;;;;;;4999157;28;20232;-79
2023/07/23 06:02:38;;;;;;;3.90;3.50;;;25.20;46.10;;;;;;5016952;28;20187;-79
2023/07/23 06:05:05;;;;;;;4.18;3.78;;;25.20;46.00;;;;;;4999262;28;20276;-79
2023/07/23 06:07:32;;;;;;;4.10;3.72;;;25.20;45.80;;;;;;4998964;28;20251;-79
2023/07/23 06:10:00;;;;;;;3.83;3.53;;;25.30;46.00;;;;;;4998867;28;20192;-78
2023/07/23 06:12:27;;;;;;;4.75;3.53;;;25.40;45.90;;;;;;4999383;28;20196;-78
2023/07/23 06:14:55;;;;;;;3.75;3.30;;;25.50;45.70;;;;;;4999092;28;20205;-78
2023/07/23 06:17:22;;;;;;;4.50;3.80;;;25.60;45.60;;;;;;4998711;28;20188;-78
2023/07/23 06:19:49;;;;;;;4.45;3.35;;;25.70;45.20;;;;;;5013399;28;20212;-78
2023/07/23 06:22:16;;;;;;;4.30;3.38;;;25.80;44.80;;;;;;4997683;28;20211;-78
2023/07/23 06:24:43;;;;;;;3.67;3.38;;;26.00;44.50;;;;;;4997414;28;20203;-79
2023/07/23 06:27:10;;;;;;;4.40;3.42;;;26.10;44.30;;;;;;4999032;28;20200;-79
2023/07/23 06:29:40;;;;;;;4.70;3.47;;;26.10;44.00;;;;;;4982838;28;20193;-79
2023/07/23 06:32:09;;;;;;;5.07;3.10;;;26.20;43.80;;;;;;4999529;28;20311;-79
2023/07/23 06:34:36;;;;;;;3.90;3.00;;;26.20;43.70;;;;;;4999106;28;20196;-79
2023/07/23 06:37:03;;;;;;;4.50;3.35;;;26.20;43.60;;;;;;4998710;28;20227;-79
2023/07/23 06:39:30;;;;;;;3.92;3.00;;;26.10;43.50;;;;;;4998808;28;20230;-79
2023/07/23 06:41:57;;;;;;;3.33;3.03;;;26.10;43.60;;;;;;4998326;28;20252;-78
2023/07/23 06:44:25;;;;;;;3.33;3.03;;;26.10;43.60;;;;;;4982622;28;20201;-78
2023/07/23 06:46:52;;;;;;;3.53;3.10;;;26.10;43.80;;;;;;4998186;28;20299;-78
2023/07/23 06:49:22;;;;;;;3.35;3.00;;;26.00;43.50;;;;;;4982253;28;20196;-78
2023/07/23 06:51:49;;;;;;;3.13;2.80;;;26.00;43.70;;;;;;4998127;28;20220;-78
2023/07/23 06:54:16;;;;;;;3.13;2.88;;;26.00;43.70;;;;;;4998573;28;20207;-78
2023/07/23 06:56:43;;;;;;;3.00;2.70;;;26.00;43.70;;;;;;4997575;28;20204;-78
2023/07/23 06:59:10;;;;;;;3.25;2.95;;;26.00;43.50;;;;;;4998158;28;20227;-78
2023/07/23 07:01:38;;;;;;;3.22;2.78;;;26.00;43.60;;;;;;4981809;28;20213;-78
2023/07/23 07:04:06;;;;;;;3.05;2.75;;;26.20;43.60;;;;;;4998354;28;20243;-78
2023/07/23 07:06:34;;;;;;;3.17;2.83;;;26.30;43.20;;;;;;4998803;28;20200;-78
2023/07/23 07:09:01;;;;;;;3.35;2.83;;;26.40;42.80;;;;;;4997912;28;20606;-78
2023/07/23 07:11:28;;;;;;;2.63;2.42;;;26.50;42.60;;;;;;4998434;28;20306;-78
2023/07/23 07:13:55;;;;;;;4.68;2.92;;;26.60;42.40;;;;;;4997874;28;20247;-78
2023/07/23 07:16:22;;;;;;;2.60;2.40;;;26.70;42.20;;;;;;4998069;28;20259;-80
2023/07/23 07:18:50;;;;;;;2.80;2.60;;;26.80;42.10;;;;;;4998366;28;20228;-79
2023/07/23 07:21:16;;;;;;;2.85;2.55;;;26.90;42.00;;;;;;4997596;28;20756;-79
2023/07/23 07:23:44;;;;;;;2.65;2.45;;;26.90;41.80;;;;;;4981812;28;20200;-79
2023/07/23 07:26:12;;;;;;;2.67;2.47;;;27.10;41.70;;;;;;4981827;28;20227;-79
2023/07/23 07:28:39;;;;;;;2.35;2.15;;;27.20;41.40;;;;;;4997955;28;20256;-79
2023/07/23 07:31:06;;;;;;;2.55;2.35;;;27.20;41.10;;;;;;4981549;28;20228;-79
2023/07/23 07:33:33;;;;;;;2.55;2.35;;;27.30;40.90;;;;;;4997930;28;20543;-79
2023/07/23 07:36:01;;;;;;;2.58;2.38;;;27.40;40.70;;;;;;4997442;28;20287;-79
2023/07/23 07:38:28;;;;;;;2.25;2.05;;;27.50;40.40;;;;;;4997903;28;20210;-79
2023/07/23 07:40:57;;;;;;;2.80;2.60;;;27.60;40.30;;;;;;4997732;28;20228;-79
2023/07/23 07:43:24;;;;;;;2.60;2.40;;;27.60;40.20;;;;;;4998587;28;20269;-79
2023/07/23 07:45:53;;;;;;;2.60;2.40;;;27.70;40.20;;;;;;4998653;28;20200;-79
2023/07/23 07:48:21;;;;;;;2.60;2.40;;;27.70;40.20;;;;;;4997472;28;20208;-79
2023/07/23 07:50:49;;;;;;;3.08;2.55;;;27.70;40.00;;;;;;4997127;28;20223;-79
2023/07/23 07:53:16;;;;;;;2.60;2.40;;;27.70;40.20;;;;;;4997926;28;20290;-79
2023/07/23 07:55:44;;;;;;;2.63;2.42;;;27.60;40.20;;;;;;4997536;28;20192;-79
2023/07/23 07:58:14;;;;;;;2.60;2.38;;;27.60;40.20;;;;;;4997475;28;20208;-79
2023/07/23 08:00:42;;;;;;;2.67;2.47;;;27.60;40.30;;;;;;4997419;28;20718;-79
2023/07/23 08:03:10;;;;;;;2.70;2.50;;;27.50;40.10;;;;;;4997408;28;20200;-79
2023/07/23 08:05:37;;;;;;;2.50;2.30;;;27.50;40.20;;;;;;4997240;28;20200;-79
2023/07/23 08:08:07;;;;;;;2.78;2.45;;;27.60;40.20;;;;;;4996412;28;20327;-79
2023/07/23 08:10:35;;;;;;;2.20;1.98;;;27.60;40.20;;;;;;4996729;28;20557;-79
2023/07/23 08:13:02;;;;;;;2.90;2.60;;;27.60;40.10;;;;;;4996834;28;20196;-79
2023/07/23 08:15:33;;;;;;;2.42;2.22;;;27.70;40.00;;;;;;4997029;28;20756;-79
2023/07/23 08:18:01;;;;;;;2.42;2.22;;;27.70;39.80;;;;;;4996925;28;20200;-79
2023/07/23 08:20:30;;;;;;;2.53;2.33;;;27.80;39.70;;;;;;5014350;28;20212;-79
2023/07/23 08:22:58;;;;;;;2.72;2.50;;;27.80;39.70;;;;;;4996983;28;20272;-79
2023/07/23 08:25:26;;;;;;;2.45;2.25;;;27.80;39.80;;;;;;4996888;28;20200;-79
2023/07/23 08:27:58;;;;;;;2.42;2.22;;;27.80;39.70;;;;;;4997668;28;20204;-79
2023/07/23 08:30:25;;;;;;;2.33;2.13;;;27.70;39.60;;;;;;4996672;28;20821;-79
2023/07/23 08:32:54;;;;;;;2.47;2.28;;;27.70;39.90;;;;;;4996778;28;20581;-79
2023/07/23 08:35:22;;;;;;;3.13;2.50;;;27.70;40.00;;;;;;4997677;28;20539;-79
2023/07/23 08:37:49;;;;;;;2.40;2.20;;;27.60;40.10;;;;;;4980988;28;20196;-79
2023/07/23 08:40:18;;;;;;;2.60;2.40;;;27.50;40.10;;;;;;4997401;28;20235;-79
2023/07/23 08:43:14;;;;;;;3.53;2.20;;;27.50;40.20;;;;;;4997103;28;20635;-79
2023/07/23 08:46:21;;;;;;;2.70;2.50;;;27.50;40.30;;;;;;4997145;28;20204;-79
2023/07/23 08:49:03;;;;;;;3.00;2.80;;;27.50;40.30;;;;;;4938198;29;20202;-79
2023/07/23 08:51:34;;;;;;;2.50;2.30;;;27.60;40.20;;;;;;4993141;28;20292;-79
2023/07/23 08:54:01;;;;;;;2.47;2.28;;;27.70;40.10;;;;;;4997779;28;20192;-79
2023/07/23 08:56:28;;;;;;;3.00;2.72;;;27.70;40.00;;;;;;4997109;28;20611;-79
2023/07/23 08:58:56;;;;;;;2.40;2.20;;;27.70;40.00;;;;;;4980866;28;20304;-79
2023/07/23 09:01:22;;;;;;;2.50;2.30;;;27.70;39.90;;;;;;4980674;28;20590;-78
2023/07/23 09:03:50;;;;;;;2.17;2.08;;;27.70;39.90;;;;;;5020330;22;20204;-60
2023/07/23 09:06:18;;;;;;;2.70;2.25;;;27.80;39.90;;;;;;4976334;28;20223;-59
2023/07/23 09:08:45;;;;;;;2.45;2.25;;;27.70;40.00;;;;;;4975914;28;20212;-59
2023/07/23 09:11:12;;;;;;;2.50;2.30;;;27.70;40.00;;;;;;4993192;28;20209;-59
2023/07/23 09:13:39;;;;;;;2.28;2.08;;;27.60;40.00;;;;;;4993428;28;20216;-59
2023/07/23 09:16:06;;;;;;;3.17;2.20;;;27.60;40.20;;;;;;4975687;28;20197;-57
2023/07/23 09:18:36;;;;;;;2.17;1.98;;;27.60;40.10;;;;;;4975794;28;20204;-57
2023/07/23 09:21:03;;;;;;;2.80;2.60;;;27.60;40.20;;;;;;4978010;28;20279;-57
2023/07/23 09:23:33;;;;;;;2.28;2.13;;;27.60;40.20;;;;;;4996888;28;20681;-57
2023/07/23 09:26:00;;;;;;;2.47;2.28;;;27.60;40.80;;;;;;4996955;28;20602;-56
2023/07/23 09:28:28;;;;;;;2.10;2.00;;;27.60;40.30;;;;;;4979294;28;20201;-57
2023/07/23 09:30:55;;;;;;;2.42;2.15;;;27.50;40.40;;;;;;4996831;28;20213;-57
2023/07/23 09:33:22;;;;;;;2.33;2.13;;;27.50;40.60;;;;;;4996666;28;20196;-58
2023/07/23 09:35:49;;;;;;;2.45;2.25;;;27.40;40.70;;;;;;4979804;28;20204;-57
2023/07/23 09:38:16;;;;;;;2.63;2.40;;;27.40;40.80;;;;;;4979218;28;20201;-58
2023/07/23 09:40:45;;;;;;;2.33;2.13;;;27.30;40.90;;;;;;4979255;28;20220;-54
2023/07/23 09:43:12;;;;;;;2.25;2.10;;;27.20;40.90;;;;;;4996528;28;20629;-54
2023/07/23 09:45:40;;;;;;;2.17;2.08;;;27.20;40.90;;;;;;4979013;28;20224;-54
2023/07/23 09:48:08;;;;;;;2.15;1.95;;;27.20;41.00;;;;;;4978858;28;20197;-57
2023/07/23 09:50:35;;;;;;;2.20;2.05;;;27.20;41.10;;;;;;4979024;28;20591;-59
2023/07/23 09:53:02;;;;;;;2.53;2.28;;;27.20;41.70;;;;;;4979563;28;20213;-54
2023/07/23 09:55:30;;;;;;;3.53;2.00;;;27.10;41.70;;;;;;4983064;28;20203;-54
2023/07/23 09:57:58;;;;;;;2.30;2.10;;;27.20;42.00;;;;;;4984026;28;20197;-54
2023/07/23 10:00:26;;;;;;;2.20;2.00;;;27.20;42.60;;;;;;4980037;28;20712;-56
2023/07/23 10:02:53;;;;;;;2.30;2.10;;;27.20;42.00;;;;;;4980918;28;20300;-54
2023/07/23 10:05:20;;;;;;;4.68;2.50;;;27.40;41.50;;;;;;5000280;28;20562;-54
2023/07/23 10:07:47;;;;;;;2.10;1.90;;;27.40;41.80;;;;;;4999077;28;20193;-56
2023/07/23 10:10:15;;;;;;;2.70;2.00;;;27.60;41.60;;;;;;4996290;28;20204;-56
2023/07/23 10:12:42;;;;;;;2.45;2.03;;;27.60;41.40;;;;;;4979142;28;20220;-57
2023/07/23 10:15:10;;;;;;;2.20;2.00;;;27.80;40.90;;;;;;4978601;28;20212;-56
2023/07/23 10:17:38;;;;;;;2.40;2.00;;;27.80;40.70;;;;;;4996365;28;20192;-55
2023/07/23 10:20:07;;;;;;;2.42;2.20;;;27.90;40.00;;;;;;4995747;28;20219;-56
2023/07/23 10:22:36;;;;;;;2.63;1.85;;;27.90;40.40;;;;;;4978442;28;20208;-56
2023/07/23 10:25:03;;;;;;;2.45;1.92;;;28.10;39.80;;;;;;4978398;28;20255;-56
2023/07/23 10:27:30;;;;;;;1.80;1.70;;;28.10;40.00;;;;;;4978462;28;20204;-56
2023/07/23 10:30:18;;;;;;;1.92;1.83;;;28.20;39.90;;;;;;4995567;28;20701;-56
2023/07/23 10:32:46;;;;;;;2.05;1.85;;;28.20;39.60;;;;;;4978150;28;20201;-56
2023/07/23 10:35:13;;;;;;;2.28;2.08;;;28.20;39.40;;;;;;4995550;28;20279;-56
2023/07/23 10:37:40;;;;;;;2.45;2.25;;;28.10;39.50;;;;;;4995499;28;20680;-56
2023/07/23 10:40:08;;;;;;;1.98;1.85;;;28.10;39.60;;;;;;4977717;28;20584;-55
2023/07/23 10:42:40;;;;;;;2.25;1.92;;;28.10;39.50;;;;;;4995483;28;20704;-54
2023/07/23 10:45:26;;;;;;;2.22;2.03;;;28.00;39.40;;;;;;4978352;28;20201;-54
2023/07/23 10:47:53;;;;;;;1.90;1.80;;;28.10;39.10;;;;;;4977992;28;20251;-56
2023/07/23 10:50:22;;;;;;;2.42;2.03;;;28.10;39.40;;;;;;4977853;28;20212;-56
2023/07/23 10:52:49;;;;;;;2.10;1.90;;;28.00;39.50;;;;;;4995286;28;20192;-55
2023/07/23 10:55:36;;;;;;;2.30;1.80;;;28.00;39.70;;;;;;4978067;28;20200;-54
2023/07/23 10:58:04;;;;;;;2.40;2.15;;;27.90;39.90;;;;;;4977649;28;20193;-54
2023/07/23 11:00:33;;;;;;;3.15;2.40;;;27.90;40.10;;;;;;4994713;28;20213;-53
2023/07/23 11:03:00;;;;;;;2.08;1.88;;;27.90;40.00;;;;;;4995114;28;20207;-55
2023/07/23 11:05:27;;;;;;;2.85;2.05;;;27.90;39.90;;;;;;4977864;28;20299;-56
2023/07/23 11:08:13;;;;;;;2.38;2.17;;;27.90;39.90;;;;;;4995015;28;20189;-55
2023/07/23 11:10:48;;;;;;;2.22;2.03;;;27.90;39.70;;;;;;4977267;28;20275;-55
2023/07/23 11:13:15;;;;;;;2.30;2.08;;;27.80;39.80;;;;;;4978017;28;20200;-54
2023/07/23 11:15:44;;;;;;;2.30;2.10;;;27.90;39.40;;;;;;4978347;28;20197;-55
2023/07/23 11:18:11;;;;;;;2.40;2.20;;;27.80;40.10;;;;;;4977331;28;20292;-54
2023/07/23 11:20:38;;;;;;;2.17;1.98;;;27.80;39.20;;;;;;4976990;28;20264;-54
2023/07/23 11:23:07;;;;;;;2.50;2.17;;;27.70;39.80;;;;;;4977137;28;20588;-55
2023/07/23 11:25:34;;;;;;;4.47;2.22;;;27.70;40.00;;;;;;4994627;28;20189;-55
2023/07/23 11:28:01;;;;;;;2.10;1.90;;;27.80;40.00;;;;;;4994532;28;20212;-57
2023/07/23 11:30:28;;;;;;;3.45;1.92;;;27.80;40.30;;;;;;4997577;28;20215;-53
2023/07/23 11:32:56;;;;;;;2.40;2.20;;;27.80;40.40;;;;;;4996811;28;20217;-57
2023/07/23 11:35:24;;;;;;;2.35;2.15;;;27.80;40.30;;;;;;4994962;28;20222;-54
2023/07/23 11:37:51;;;;;;;2.33;2.05;;;27.80;40.20;;;;;;4978607;28;20283;-55
2023/07/23 11:40:20;;;;;;;2.83;2.22;;;27.80;40.10;;;;;;4977252;28;20255;-56
2023/07/23 11:42:48;;;;;;;3.45;2.25;;;27.80;40.00;;;;;;4996153;28;20220;-53
2023/07/23 11:45:15;;;;;;;2.75;1.80;;;27.70;40.00;;;;;;4997997;28;20219;-53
2023/07/23 11:47:48;;;;;;;2.13;2.00;;;27.70;40.20;;;;;;4978963;28;20196;-53
2023/07/23 11:50:17;;;;;;;2.20;2.00;;;27.60;40.10;;;;;;4996818;28;20240;-56
2023/07/23 11:52:45;;;;;;;2.45;2.22;;;27.60;40.40;;;;;;4995042;28;20224;-56
2023/07/23 11:55:20;;;;;;;1.92;1.75;;;27.60;40.60;;;;;;4994522;28;20197;-55
2023/07/23 11:57:50;;;;;;;2.38;2.17;;;27.60;40.80;;;;;;4976757;28;20204;-55
2023/07/23 12:00:24;;;;;;;2.53;2.00;;;27.50;40.50;;;;;;4976837;28;20642;-56
2023/07/23 12:02:51;;;;;;;2.30;2.10;;;27.40;41.40;;;;;;4976829;28;20192;-54
2023/07/23 12:05:20;;;;;;;2.72;2.53;;;27.40;41.10;;;;;;4993669;28;20669;-54
2023/07/23 12:07:48;;;;;;;3.33;2.03;;;27.30;39.80;;;;;;4993783;28;20217;-55
2023/07/23 12:10:15;;;;;;;2.83;2.17;;;27.40;40.50;;;;;;4993734;28;20212;-54
2023/07/23 12:12:45;;;;;;;2.85;2.22;;;27.40;40.30;;;;;;4993950;28;20219;-55
2023/07/23 12:15:13;;;;;;;2.80;2.50;;;27.40;40.30;;;;;;4994291;28;20243;-56
2023/07/23 12:17:40;;;;;;;2.35;2.15;;;27.50;40.40;;;;;;4994251;28;20185;-56
2023/07/23 12:20:08;;;;;;;2.67;2.28;;;27.50;40.30;;;;;;4976557;28;20321;-56
2023/07/23 12:22:48;;;;;;;2.38;2.15;;;27.50;40.20;;;;;;4976299;28;20220;-56
2023/07/23 12:25:16;;;;;;;3.55;2.60;;;27.50;39.00;;;;;;4993819;28;20181;-55
2023/07/23 12:27:43;;;;;;;2.67;2.40;;;27.50;39.90;;;;;;4976080;28;20653;-57
2023/07/23 12:30:10;;;;;;;3.25;2.65;;;27.40;39.00;;;;;;4976163;28;20220;-53
2023/07/23 12:32:37;;;;;;;3.08;2.78;;;27.50;38.60;;;;;;4994141;28;20189;-53
2023/07/23 12:35:05;;;;;;;2.90;2.40;;;27.50;38.00;;;;;;4993837;28;20189;-53
2023/07/23 12:37:34;;;;;;;2.97;2.55;;;27.40;37.50;;;;;;4994083;28;20558;-53
2023/07/23 12:40:04;;;;;;;2.83;2.60;;;27.50;37.60;;;;;;4993441;28;20213;-53
2023/07/23 12:42:31;;;;;;;2.72;2.50;;;27.50;37.50;;;;;;4993909;28;20267;-53
2023/07/23 12:44:58;;;;;;;2.83;2.50;;;27.50;37.40;;;;;;4993995;28;20199;-54
2023/07/23 12:47:26;;;;;;;2.95;2.60;;;27.50;37.30;;;;;;4976170;28;20204;-53
2023/07/23 12:49:54;;;;;;;2.92;2.63;;;27.50;37.40;;;;;;4976501;28;20216;-53
2023/07/23 12:52:21;;;;;;;2.65;2.45;;;27.40;37.40;;;;;;4993722;28;20271;-53