Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:06;;;;;;;7.40;6.63;;;3.20;91.60;;;;;;6056786;23;20219;-63
2023/04/05 00:02:35;;;;;;;6.47;5.90;;;3.20;91.60;;;;;;6057800;23;20195;-63
2023/04/05 00:05:03;;;;;;;6.50;5.90;;;3.20;91.80;;;;;;6058025;23;20293;-63
2023/04/05 00:07:32;;;;;;;8.40;6.57;;;3.20;91.90;;;;;;6054366;23;20227;-63
2023/04/05 00:10:00;;;;;;;5.95;5.40;;;3.20;91.90;;;;;;6058570;23;20235;-63
2023/04/05 00:12:28;;;;;;;6.97;6.38;;;3.20;92.10;;;;;;6053456;23;20415;-63
2023/04/05 00:14:55;;;;;;;6.20;5.70;;;3.20;92.20;;;;;;6058661;23;20213;-63
2023/04/05 00:17:22;;;;;;;7.13;5.57;;;3.20;92.30;;;;;;6059932;23;20192;-63
2023/04/05 00:19:55;;;;;;;7.10;6.35;;;3.20;92.40;;;;;;6055049;23;20273;-63
2023/04/05 00:22:24;;;;;;;6.63;6.07;;;3.20;92.40;;;;;;6059692;23;20283;-63
2023/04/05 00:24:51;;;;;;;8.02;6.00;;;3.20;92.40;;;;;;6049732;23;20300;-63
2023/04/05 00:27:18;;;;;;;8.45;6.03;;;3.20;92.50;;;;;;6055807;23;20207;-63
2023/04/05 00:29:47;;;;;;;7.90;5.90;;;3.20;92.50;;;;;;6076829;23;20306;-70
2023/04/05 00:32:14;;;;;;;6.68;6.00;;;3.20;92.40;;;;;;6088825;23;20192;-70
2023/04/05 00:34:41;;;;;;;6.10;5.60;;;3.30;92.50;;;;;;6088076;23;20237;-70
2023/04/05 00:37:08;;;;;;;6.22;5.72;;;3.10;92.30;;;;;;6088980;23;20185;-70
2023/04/05 00:39:35;;;;;;;7.22;6.53;;;3.10;92.30;;;;;;6084641;23;20208;-70
2023/04/05 00:42:03;;;;;;;6.90;6.18;;;3.30;92.30;;;;;;6089374;23;20188;-70
2023/04/05 00:44:33;;;;;;;6.50;6.00;;;3.30;92.20;;;;;;6089405;23;20567;-70
2023/04/05 00:47:02;;;;;;;6.97;6.28;;;3.00;92.00;;;;;;6086527;23;20179;-71
2023/04/05 00:49:29;;;;;;;6.15;5.55;;;3.00;91.80;;;;;;6088545;23;20707;-70
2023/04/05 00:51:57;;;;;;;5.65;5.13;;;3.00;91.90;;;;;;6086111;23;20196;-69
2023/04/05 00:54:25;;;;;;;7.68;5.80;;;3.00;92.00;;;;;;6089098;23;20187;-69
2023/04/05 00:56:52;;;;;;;6.40;5.47;;;3.00;92.00;;;;;;6085953;23;20266;-70
2023/04/05 00:59:20;;;;;;;5.70;5.20;;;2.90;91.60;;;;;;6083902;23;20181;-69
2023/04/05 01:01:54;;;;;;;8.25;4.97;;;2.80;91.70;;;;;;6079090;23;20187;-69
2023/04/05 01:04:26;;;;;;;6.40;5.80;;;2.70;92.00;;;;;;6088748;23;20242;-69
2023/04/05 01:07:04;;;;;;;7.13;6.18;;;2.60;92.50;;;;;;6083875;23;20241;-70
2023/04/05 01:09:42;;;;;;;7.15;6.47;;;2.90;93.30;;;;;;6081930;23;20215;-70
2023/04/05 01:12:12;;;;;;;7.07;6.38;;;2.50;93.60;;;;;;6089521;23;20516;-70
2023/04/05 01:14:46;;;;;;;6.53;5.88;;;2.60;93.80;;;;;;6081077;23;20526;-70
2023/04/05 01:17:15;;;;;;;7.75;6.93;;;2.30;94.10;;;;;;6089939;23;20212;-70
2023/04/05 01:19:46;;;;;;;6.82;6.22;;;2.50;94.20;;;;;;6085774;23;20606;-69
2023/04/05 01:22:58;;;;;;;6.60;5.78;;;2.40;94.30;;;;;;6085301;23;20251;-70
2023/04/05 01:26:04;;;;;;;7.20;6.20;;;2.10;94.60;;;;;;6085809;23;20541;-69
2023/04/05 01:28:48;;;;;;;6.35;5.85;;;2.00;94.80;;;;;;6084974;23;20203;-69
2023/04/05 01:31:22;;;;;;;6.38;5.78;;;2.00;95.00;;;;;;6087144;23;20224;-70
2023/04/05 01:33:55;;;;;;;7.15;6.45;;;2.00;95.10;;;;;;6077600;23;20225;-69
2023/04/05 01:36:31;;;;;;;7.25;6.65;;;2.00;95.20;;;;;;6086314;23;20312;-70
2023/04/05 01:39:01;;;;;;;7.05;6.45;;;1.90;95.20;;;;;;6079949;23;20184;-69
2023/04/05 01:41:29;;;;;;;7.07;6.47;;;1.90;95.40;;;;;;6087192;23;20191;-70
2023/04/05 01:43:56;;;;;;;7.05;6.35;;;1.90;95.50;;;;;;6088353;23;20594;-69
2023/04/05 01:46:25;;;;;;;7.65;6.40;;;1.90;95.40;;;;;;6090594;23;20214;-69
2023/04/05 01:48:52;;;;;;;6.45;5.85;;;1.90;95.50;;;;;;6089513;23;20218;-69
2023/04/05 01:51:20;;;;;;;6.53;5.93;;;1.90;95.40;;;;;;6088577;23;20215;-70
2023/04/05 01:53:47;;;;;;;6.47;5.88;;;1.90;95.60;;;;;;6085237;23;20604;-69
2023/04/05 01:56:14;;;;;;;8.32;6.30;;;1.90;95.60;;;;;;6089355;23;20209;-70
2023/04/05 01:58:41;;;;;;;7.25;6.25;;;1.90;95.60;;;;;;6085443;23;20258;-69
2023/04/05 02:01:08;;;;;;;6.25;5.65;;;1.90;95.70;;;;;;6087984;23;20651;-69
2023/04/05 02:03:37;;;;;;;6.80;5.57;;;1.80;95.80;;;;;;6090388;23;20702;-69
2023/04/05 02:06:05;;;;;;;5.95;5.45;;;1.90;95.80;;;;;;6084072;23;20458;-70
2023/04/05 02:08:32;;;;;;;7.10;5.90;;;1.80;96.00;;;;;;6081699;23;20196;-69
2023/04/05 02:10:59;;;;;;;6.10;5.55;;;1.80;96.20;;;;;;6086824;23;20218;-70
2023/04/05 02:13:26;;;;;;;7.95;6.50;;;1.80;96.30;;;;;;6089607;23;20193;-70
2023/04/05 02:15:53;;;;;;;6.78;6.18;;;1.70;96.40;;;;;;6086672;23;20210;-69
2023/04/05 02:18:21;;;;;;;6.72;6.03;;;1.70;96.50;;;;;;6083858;23;20199;-70
2023/04/05 02:20:50;;;;;;;6.97;6.25;;;1.70;96.60;;;;;;6086152;23;20649;-69
2023/04/05 02:23:19;;;;;;;6.43;5.82;;;1.60;96.80;;;;;;6089331;23;20193;-69
2023/04/05 02:25:46;;;;;;;6.32;5.70;;;1.60;96.90;;;;;;6088269;23;20244;-69
2023/04/05 02:28:13;;;;;;;6.10;5.50;;;1.60;97.00;;;;;;6085950;23;20214;-69
2023/04/05 02:30:40;;;;;;;7.00;5.45;;;1.60;97.10;;;;;;6078898;23;20213;-70
2023/04/05 02:33:09;;;;;;;6.22;5.63;;;1.60;97.20;;;;;;6078390;23;20647;-70
2023/04/05 02:35:36;;;;;;;6.90;6.22;;;1.60;97.30;;;;;;6084767;23;20280;-69
2023/04/05 02:38:04;;;;;;;6.55;5.95;;;1.60;97.40;;;;;;6082892;23;20270;-69
2023/04/05 02:40:32;;;;;;;6.15;5.65;;;1.60;97.50;;;;;;6087593;23;20201;-69
2023/04/05 02:42:59;;;;;;;6.88;6.28;;;1.60;97.50;;;;;;6083939;23;20190;-70
2023/04/05 02:45:27;;;;;;;7.97;5.70;;;1.70;97.60;;;;;;6082988;23;20707;-70
2023/04/05 02:47:54;;;;;;;6.32;5.72;;;1.70;97.60;;;;;;6084862;23;20193;-69
2023/04/05 02:50:22;;;;;;;6.60;5.88;;;1.70;97.60;;;;;;6087766;23;20211;-70
2023/04/05 02:52:49;;;;;;;6.22;5.70;;;1.70;97.70;;;;;;6088979;23;20213;-70
2023/04/05 02:55:18;;;;;;;5.93;4.93;;;1.70;97.70;;;;;;6088048;23;20217;-70
2023/04/05 02:57:45;;;;;;;6.40;5.70;;;1.70;97.70;;;;;;6084384;23;20191;-69
2023/04/05 03:00:13;;;;;;;5.95;5.35;;;1.70;97.70;;;;;;6078304;23;20497;-70
2023/04/05 03:02:41;;;;;;;6.50;5.88;;;1.70;97.70;;;;;;6086423;23;20228;-70
2023/04/05 03:05:08;;;;;;;8.00;5.70;;;1.70;97.80;;;;;;6089615;23;20201;-70
2023/04/05 03:07:36;;;;;;;7.78;5.63;;;1.70;97.70;;;;;;6088785;23;20193;-70
2023/04/05 03:10:05;;;;;;;6.70;6.20;;;1.70;97.70;;;;;;6086630;23;20758;-69
2023/04/05 03:12:33;;;;;;;6.40;5.80;;;1.70;97.70;;;;;;6087745;23;20188;-69
2023/04/05 03:15:00;;;;;;;6.20;5.70;;;1.60;97.80;;;;;;6087191;23;20194;-72
2023/04/05 03:17:28;;;;;;;6.05;5.55;;;1.60;97.90;;;;;;6089218;23;20208;-70
2023/04/05 03:19:55;;;;;;;7.40;6.70;;;1.60;97.90;;;;;;6085176;23;20580;-69
2023/04/05 03:22:22;;;;;;;6.22;5.63;;;1.60;97.90;;;;;;6087385;23;20185;-70
2023/04/05 03:24:49;;;;;;;6.50;5.90;;;1.60;98.10;;;;;;6074448;23;20590;-69
2023/04/05 03:27:17;;;;;;;6.30;5.70;;;1.50;98.10;;;;;;6084679;23;20216;-72
2023/04/05 03:29:46;;;;;;;7.97;6.05;;;1.50;98.30;;;;;;6083934;23;20196;-70
2023/04/05 03:32:14;;;;;;;6.18;5.65;;;1.50;98.40;;;;;;6086874;23;20302;-70
2023/04/05 03:34:41;;;;;;;6.38;5.85;;;1.50;98.40;;;;;;6089252;23;20226;-70
2023/04/05 03:37:08;;;;;;;8.70;5.93;;;1.50;98.60;;;;;;6087234;23;20209;-70
2023/04/05 03:39:36;;;;;;;6.65;6.05;;;1.50;98.70;;;;;;6086935;23;20251;-70
2023/04/05 03:42:03;;;;;;;7.07;6.43;;;1.50;98.80;;;;;;6086985;23;20195;-70
2023/04/05 03:44:30;;;;;;;7.00;6.03;;;1.50;98.90;;;;;;6090075;23;20191;-70
2023/04/05 03:46:59;;;;;;;6.75;6.15;;;1.50;99.00;;;;;;6089243;23;20200;-70
2023/04/05 03:49:26;;;;;;;6.00;5.50;;;1.40;99.20;;;;;;6087509;23;20183;-70
2023/04/05 03:51:53;;;;;;;7.28;5.75;;;1.40;99.40;;;;;;6089670;23;20221;-69
2023/04/05 03:54:20;;;;;;;6.50;5.88;;;1.40;99.50;;;;;;6090157;23;20264;-70
2023/04/05 03:56:47;;;;;;;5.93;5.43;;;1.70;99.70;;;;;;6086598;23;20206;-70
2023/04/05 03:59:14;;;;;;;8.13;7.32;;;1.60;99.80;;;;;;6084469;23;20241;-70
2023/04/05 04:01:43;;;;;;;7.40;6.35;;;1.40;99.80;;;;;;6089030;23;20189;-70
2023/04/05 04:04:12;;;;;;;6.60;6.00;;;1.30;99.90;;;;;;6090520;23;20185;-70
2023/04/05 04:06:39;;;;;;;6.00;5.50;;;1.30;99.90;;;;;;6088364;23;20626;-69
2023/04/05 04:09:06;;;;;;;6.25;5.72;;;1.30;99.90;;;;;;6087852;23;20194;-70
2023/04/05 04:11:33;;;;;;;7.57;5.82;;;1.30;99.90;;;;;;6085223;23;20221;-70
2023/04/05 04:14:00;;;;;;;7.15;6.25;;;1.30;99.90;;;;;;6088243;23;20633;-69
2023/04/05 04:16:27;;;;;;;8.10;6.90;;;1.30;99.90;;;;;;6087229;23;20743;-70
2023/04/05 04:18:55;;;;;;;7.50;6.75;;;1.20;99.90;;;;;;6089475;23;20268;-69
2023/04/05 04:21:24;;;;;;;8.38;6.90;;;1.20;99.90;;;;;;6087883;23;20307;-69
2023/04/05 04:23:51;;;;;;;7.13;6.43;;;1.30;99.90;;;;;;6088407;23;20217;-69
2023/04/05 04:26:25;;;;;;;7.55;6.82;;;1.20;99.90;;;;;;6087283;23;20206;-70
2023/04/05 04:28:53;;;;;;;6.90;6.20;;;1.20;99.90;;;;;;6086354;23;20220;-70
2023/04/05 04:31:21;;;;;;;7.35;6.57;;;1.20;99.90;;;;;;6088875;23;20216;-69
2023/04/05 04:33:50;;;;;;;7.20;6.50;;;1.30;99.90;;;;;;6086339;23;20577;-70
2023/04/05 04:36:25;;;;;;;8.27;7.22;;;1.20;99.90;;;;;;6090656;23;20310;-70
2023/04/05 04:38:54;;;;;;;7.22;6.63;;;1.20;99.90;;;;;;6088606;23;20235;-70
2023/04/05 04:41:21;;;;;;;7.32;6.72;;;1.20;99.90;;;;;;6088949;23;20229;-70
2023/04/05 04:43:48;;;;;;;7.10;6.40;;;1.20;99.90;;;;;;6090019;23;21262;-70
2023/04/05 04:46:17;;;;;;;7.45;6.75;;;1.50;99.90;;;;;;6087928;23;20205;-70
2023/04/05 04:48:46;;;;;;;9.68;7.90;;;1.20;99.90;;;;;;6086173;23;20322;-70
2023/04/05 04:51:13;;;;;;;8.27;7.38;;;1.10;99.90;;;;;;6087538;23;20224;-70
2023/04/05 04:53:41;;;;;;;7.47;6.78;;;1.10;99.90;;;;;;6089711;23;20188;-70
2023/04/05 04:56:12;;;;;;;8.30;7.18;;;1.10;99.90;;;;;;6089616;23;20724;-70
2023/04/05 04:58:39;;;;;;;8.65;7.80;;;1.10;99.90;;;;;;6081350;23;20190;-70
2023/04/05 05:01:08;;;;;;;7.90;7.10;;;1.00;99.90;;;;;;6084441;23;20197;-69
2023/04/05 05:03:37;;;;;;;6.85;6.15;;;1.00;99.90;;;;;;6088168;23;20182;-72
2023/04/05 05:06:05;;;;;;;7.57;6.65;;;1.00;99.90;;;;;;6084061;23;20217;-70
2023/04/05 05:08:32;;;;;;;7.78;6.45;;;0.90;99.90;;;;;;6083348;23;20874;-70
2023/04/05 05:11:00;;;;;;;8.40;7.20;;;0.90;99.90;;;;;;6084855;23;20217;-70
2023/04/05 05:13:28;;;;;;;7.60;6.43;;;0.90;99.90;;;;;;6086431;23;20194;-69
2023/04/05 05:15:56;;;;;;;9.77;8.15;;;0.90;99.90;;;;;;6082587;23;20205;-69
2023/04/05 05:18:24;;;;;;;7.70;7.00;;;0.90;99.90;;;;;;6088696;23;20217;-69
2023/04/05 05:20:51;;;;;;;8.02;7.32;;;0.90;99.90;;;;;;6089393;23;20186;-69
2023/04/05 05:23:20;;;;;;;7.63;6.93;;;0.90;99.90;;;;;;6089882;23;20239;-71
2023/04/05 05:25:50;;;;;;;9.50;7.45;;;0.80;99.90;;;;;;6090721;23;20358;-69
2023/04/05 05:28:17;;;;;;;9.02;7.43;;;0.90;99.90;;;;;;6090678;23;20211;-70
2023/04/05 05:30:45;;;;;;;7.65;6.95;;;0.90;99.90;;;;;;6091539;23;20190;-69
2023/04/05 05:33:13;;;;;;;8.15;7.45;;;0.90;99.90;;;;;;6087289;23;20189;-70
2023/04/05 05:35:40;;;;;;;8.65;7.53;;;0.90;99.90;;;;;;6086835;23;20216;-69
2023/04/05 05:38:07;;;;;;;9.18;7.80;;;1.10;99.90;;;;;;6089637;23;20190;-69
2023/04/05 05:40:35;;;;;;;8.38;7.20;;;1.00;99.90;;;;;;6087670;23;20184;-70
2023/04/05 05:43:03;;;;;;;8.18;7.47;;;1.10;99.90;;;;;;6090552;23;20200;-70
2023/04/05 05:45:31;;;;;;;11.15;8.05;;;1.20;99.90;;;;;;6086344;23;20215;-70
2023/04/05 05:48:00;;;;;;;8.60;7.70;;;1.30;99.90;;;;;;6088764;23;20703;-69
2023/04/05 05:50:31;;;;;;;9.65;7.75;;;1.40;99.90;;;;;;6085191;23;20217;-69
2023/04/05 05:52:58;;;;;;;8.68;7.60;;;1.50;99.90;;;;;;6088203;23;20220;-69
2023/04/05 05:55:25;;;;;;;10.05;6.85;;;1.60;99.90;;;;;;6086354;23;20210;-69
2023/04/05 05:57:52;;;;;;;9.65;7.18;;;1.70;99.90;;;;;;6087624;23;20266;-70
2023/04/05 06:00:20;;;;;;;6.97;6.38;;;1.80;99.90;;;;;;6089315;23;20635;-69
2023/04/05 06:02:47;;;;;;;7.90;6.85;;;1.90;99.90;;;;;;6088097;23;20199;-69
2023/04/05 06:05:16;;;;;;;7.63;6.90;;;1.90;99.90;;;;;;6085115;23;20208;-69
2023/04/05 06:07:43;;;;;;;7.88;7.10;;;1.90;99.90;;;;;;6085020;23;20186;-70
2023/04/05 06:10:12;;;;;;;9.77;7.00;;;2.00;99.90;;;;;;6084872;23;20833;-68
2023/04/05 06:12:39;;;;;;;7.13;6.32;;;2.00;99.90;;;;;;6088353;23;20289;-68
2023/04/05 06:15:08;;;;;;;8.95;7.60;;;2.00;99.90;;;;;;6085646;23;20521;-69
2023/04/05 06:17:40;;;;;;;7.60;6.85;;;2.00;99.90;;;;;;6086523;23;20265;-68
2023/04/05 06:20:10;;;;;;;7.50;6.80;;;2.10;99.90;;;;;;6081033;23;20209;-69
2023/04/05 06:22:40;;;;;;;8.23;7.50;;;2.10;99.90;;;;;;6088003;23;20481;-68
2023/04/05 06:25:09;;;;;;;7.18;5.80;;;2.20;99.90;;;;;;6082401;23;20337;-68
2023/04/05 06:27:36;;;;;;;7.68;6.57;;;3.20;99.90;;;;;;6085958;23;20192;-69
2023/04/05 06:30:04;;;;;;;6.43;5.82;;;4.00;99.90;;;;;;6088895;23;20233;-73
2023/04/05 06:32:31;;;;;;;7.72;7.05;;;4.10;99.90;;;;;;6089520;23;20310;-69
2023/04/05 06:34:58;;;;;;;7.60;6.55;;;4.30;99.90;;;;;;6086883;23;20212;-69
2023/04/05 06:37:25;;;;;;;8.52;6.65;;;4.30;99.90;;;;;;6089787;23;20206;-69
2023/04/05 06:39:54;;;;;;;7.07;6.47;;;4.40;99.90;;;;;;6088428;23;20191;-69
2023/04/05 06:42:21;;;;;;;6.53;5.70;;;4.50;99.90;;;;;;6083480;23;20184;-69
2023/04/05 06:44:48;;;;;;;7.80;6.22;;;4.60;99.90;;;;;;6089777;23;20297;-69
2023/04/05 06:47:16;;;;;;;7.20;6.30;;;4.60;99.90;;;;;;6090229;23;20230;-69
2023/04/05 06:49:43;;;;;;;11.38;7.10;;;4.60;99.90;;;;;;6086808;23;20541;-69
2023/04/05 06:52:10;;;;;;;8.57;6.88;;;4.70;99.90;;;;;;6086342;23;20254;-68
2023/04/05 06:54:38;;;;;;;9.05;6.88;;;4.90;99.90;;;;;;6088346;23;20237;-69
2023/04/05 06:57:07;;;;;;;7.65;6.95;;;5.50;99.90;;;;;;6086252;23;20203;-69
2023/04/05 06:59:34;;;;;;;7.95;6.75;;;5.70;99.90;;;;;;6083032;23;20269;-67
2023/04/05 07:02:02;;;;;;;7.85;6.30;;;6.00;99.90;;;;;;6087375;23;20193;-69
2023/04/05 07:04:32;;;;;;;7.55;6.85;;;6.30;98.40;;;;;;6089458;23;20640;-68
2023/04/05 07:07:01;;;;;;;9.07;6.53;;;6.70;98.10;;;;;;6088757;23;20260;-78
2023/04/05 07:09:31;;;;;;;6.40;5.65;;;7.00;97.20;;;;;;6083932;23;20197;-85
2023/04/05 07:12:00;;;;;;;7.45;6.45;;;7.10;96.70;;;;;;6074472;23;20226;-69
2023/04/05 07:14:29;;;;;;;6.60;6.00;;;7.30;95.70;;;;;;6072880;23;20184;-69
2023/04/05 07:16:57;;;;;;;7.78;6.95;;;7.50;95.50;;;;;;6086768;23;20190;-68
2023/04/05 07:19:25;;;;;;;6.28;5.78;;;7.60;95.00;;;;;;6086855;23;20195;-68
2023/04/05 07:21:53;;;;;;;6.80;6.20;;;7.70;95.00;;;;;;6076074;23;20200;-68
2023/04/05 07:24:20;;;;;;;7.95;6.30;;;7.80;94.10;;;;;;6084812;23;20683;-68
2023/04/05 07:26:47;;;;;;;6.70;5.97;;;7.80;94.00;;;;;;6084748;23;20217;-68
2023/04/05 07:29:15;;;;;;;6.03;5.53;;;7.90;94.00;;;;;;6080924;23;20200;-68
2023/04/05 07:31:44;;;;;;;7.30;6.50;;;8.10;93.40;;;;;;6078838;23;20211;-69
2023/04/05 07:34:12;;;;;;;6.85;6.25;;;8.30;93.50;;;;;;6085693;23;20259;-69
2023/04/05 07:36:40;;;;;;;7.70;6.90;;;8.80;92.60;;;;;;6076686;23;20188;-68
2023/04/05 07:39:08;;;;;;;7.20;6.50;;;8.30;92.00;;;;;;6077404;23;20183;-68
2023/04/05 07:41:35;;;;;;;6.50;5.90;;;8.50;92.30;;;;;;6079945;23;20287;-68
2023/04/05 07:44:02;;;;;;;8.02;6.93;;;8.60;92.10;;;;;;6086182;23;20633;-68
2023/04/05 07:46:30;;;;;;;8.15;6.72;;;8.60;92.00;;;;;;6085236;23;20314;-68
2023/04/05 07:48:58;;;;;;;7.97;6.28;;;8.70;91.70;;;;;;6080217;23;20271;-68
2023/04/05 07:51:26;;;;;;;6.15;5.50;;;8.80;91.80;;;;;;6077210;23;20192;-69
2023/04/05 07:53:53;;;;;;;6.30;5.80;;;8.80;91.60;;;;;;6071983;23;20215;-68
2023/04/05 07:56:21;;;;;;;5.45;5.05;;;8.60;90.90;;;;;;6074551;23;23743;-69
2023/04/05 07:58:50;;;;;;;6.90;6.30;;;8.60;91.20;;;;;;6087064;23;20239;-68
2023/04/05 08:01:17;;;;;;;6.57;5.97;;;8.80;90.30;;;;;;6083829;23;20192;-69
2023/04/05 08:03:44;;;;;;;6.25;5.75;;;8.50;89.80;;;;;;6083281;23;20188;-69
2023/04/05 08:06:16;;;;;;;6.75;5.50;;;8.40;90.10;;;;;;6085471;23;20211;-68
2023/04/05 08:08:44;;;;;;;6.22;5.65;;;8.20;90.50;;;;;;6089044;23;20194;-69
2023/04/05 08:11:11;;;;;;;7.75;6.57;;;7.70;91.20;;;;;;6085878;23;20647;-71
2023/04/05 08:13:40;;;;;;;6.32;5.90;;;7.60;92.00;;;;;;6085992;23;20703;-69
2023/04/05 08:16:08;;;;;;;5.63;5.13;;;8.10;91.90;;;;;;6088098;23;20204;-68
2023/04/05 08:18:35;;;;;;;6.03;5.60;;;8.20;91.00;;;;;;6066710;23;20196;-68
2023/04/05 08:21:02;;;;;;;6.85;5.63;;;8.40;87.30;;;;;;6061232;23;20271;-68
2023/04/05 08:23:31;;;;;;;5.40;4.70;;;8.40;88.80;;;;;;6089996;23;20188;-69
2023/04/05 08:25:58;;;;;;;5.88;5.45;;;8.70;87.60;;;;;;6089674;23;20679;-68
2023/04/05 08:28:25;;;;;;;6.45;5.85;;;8.90;88.10;;;;;;6089633;23;20188;-69
2023/04/05 08:30:54;;;;;;;6.32;5.72;;;9.30;88.30;;;;;;6088786;23;20196;-70
2023/04/05 08:33:21;;;;;;;6.25;5.82;;;9.70;87.20;;;;;;6082515;23;20226;-69
2023/04/05 08:35:48;;;;;;;5.97;5.57;;;10.00;83.70;;;;;;6089538;23;20208;-69
2023/04/05 08:38:15;;;;;;;5.47;5.07;;;10.10;82.30;;;;;;6066249;23;20184;-69
2023/04/05 08:40:45;;;;;;;6.40;5.80;;;10.40;80.40;;;;;;6073108;23;20640;-69
2023/04/05 08:43:18;;;;;;;6.03;5.43;;;10.70;81.70;;;;;;6091511;23;20184;-69
2023/04/05 08:45:49;;;;;;;5.80;5.30;;;11.00;80.90;;;;;;6081351;23;20456;-70
2023/04/05 08:48:16;;;;;;;5.10;4.70;;;11.50;74.10;;;;;;6087655;23;20491;-69
2023/04/05 08:50:43;;;;;;;5.47;4.77;;;11.70;70.20;;;;;;6063129;23;20520;-69
2023/04/05 08:53:10;;;;;;;4.77;4.30;;;11.80;69.50;;;;;;6062504;23;20507;-69
2023/04/05 08:55:37;;;;;;;4.60;4.23;;;11.80;66.60;;;;;;6074440;23;20484;-69
2023/04/05 08:58:12;;;;;;;4.73;4.27;;;11.80;65.50;;;;;;6090145;23;20825;-69
2023/04/05 09:00:40;;;;;;;5.00;4.50;;;12.10;62.50;;;;;;6087430;23;20434;-69
2023/04/05 09:03:12;;;;;;;4.87;4.47;;;12.00;63.80;;;;;;6091305;23;20436;-70
2023/04/05 09:05:44;;;;;;;4.60;4.30;;;12.40;64.70;;;;;;6087768;23;20464;-69
2023/04/05 09:08:12;;;;;;;4.37;3.97;;;12.30;59.20;;;;;;6085122;23;20430;-70
2023/04/05 09:10:39;;;;;;;5.50;4.30;;;12.10;61.00;;;;;;6074920;23;20789;-70
2023/04/05 09:13:08;;;;;;;4.43;4.00;;;12.10;59.20;;;;;;6089805;23;20553;-69
2023/04/05 09:15:36;;;;;;;4.97;4.47;;;12.40;59.70;;;;;;6091240;23;20458;-69
2023/04/05 09:18:04;;;;;;;4.60;4.20;;;12.70;60.00;;;;;;6087557;23;20427;-70
2023/04/05 09:20:31;;;;;;;5.20;4.80;;;13.10;59.80;;;;;;6071327;23;20430;-70
2023/04/05 09:22:58;;;;;;;4.77;4.37;;;13.20;59.40;;;;;;6077739;23;20441;-70
2023/04/05 09:25:37;;;;;;;4.37;3.97;;;13.00;55.60;;;;;;6083283;23;20441;-70
2023/04/05 09:28:06;;;;;;;4.13;3.83;;;12.60;54.90;;;;;;6089662;23;20978;-69
2023/04/05 09:30:35;;;;;;;4.70;4.30;;;12.70;55.00;;;;;;6089655;23;20477;-69
2023/04/05 09:33:03;;;;;;;5.97;4.47;;;12.80;54.90;;;;;;6065009;23;20465;-70
2023/04/05 09:35:32;;;;;;;5.17;4.50;;;12.60;54.70;;;;;;6063141;23;20451;-70
2023/04/05 09:38:01;;;;;;;4.53;4.13;;;12.70;55.40;;;;;;6065344;23;20415;-69
2023/04/05 09:40:42;;;;;;;4.63;4.23;;;12.90;54.00;;;;;;6088957;23;20919;-70
2023/04/05 09:43:11;;;;;;;4.30;4.00;;;12.90;53.90;;;;;;6091167;23;20440;-70
2023/04/05 09:45:44;;;;;;;4.70;4.30;;;12.50;53.20;;;;;;6089560;23;20468;-70
2023/04/05 09:48:12;;;;;;;4.10;3.80;;;12.20;53.80;;;;;;6090398;23;20448;-69
2023/04/05 09:50:39;;;;;;;4.23;3.93;;;12.00;55.50;;;;;;6079083;23;20885;-69
2023/04/05 09:53:08;;;;;;;4.90;4.50;;;11.60;54.40;;;;;;6090787;23;20549;-68
2023/04/05 09:55:36;;;;;;;5.32;4.88;;;10.80;54.80;;;;;;6087136;23;20208;-70
2023/04/05 09:58:03;;;;;;;4.70;4.30;;;11.00;56.50;;;;;;6086303;23;20262;-70
2023/04/05 10:00:32;;;;;;;5.73;4.17;;;11.60;56.50;;;;;;6068529;23;20194;-68
2023/04/05 10:02:59;;;;;;;3.93;3.63;;;12.30;56.50;;;;;;6090445;23;20825;-72
2023/04/05 10:05:28;;;;;;;5.00;4.63;;;13.00;55.30;;;;;;6089420;23;20454;-72
2023/04/05 10:07:56;;;;;;;4.80;4.40;;;13.80;54.10;;;;;;6089930;23;20435;-69
2023/04/05 10:10:24;;;;;;;4.10;3.80;;;14.50;53.30;;;;;;6087927;23;20502;-67
2023/04/05 10:12:52;;;;;;;5.50;4.83;;;15.20;53.10;;;;;;6065005;23;22056;-69
2023/04/05 10:15:19;;;;;;;5.53;5.03;;;15.20;52.80;;;;;;6088862;23;20446;-68
2023/04/05 10:17:52;;;;;;;5.87;5.37;;;14.80;52.10;;;;;;6089351;23;20521;-68
2023/04/05 10:20:20;;;;;;;5.60;5.10;;;14.60;53.50;;;;;;6088977;23;20841;-69
2023/04/05 10:22:57;;;;;;;5.20;4.77;;;13.90;54.30;;;;;;6090877;23;20949;-68
2023/04/05 10:25:31;;;;;;;5.40;4.90;;;13.50;54.50;;;;;;6088998;23;20448;-68
2023/04/05 10:28:04;;;;;;;5.07;4.67;;;13.10;53.60;;;;;;6091377;23;20834;-68
2023/04/05 10:30:36;;;;;;;5.40;4.90;;;12.80;54.00;;;;;;6079399;23;20450;-70
2023/04/05 10:33:21;;;;;;;5.40;4.90;;;13.10;54.00;;;;;;6079229;23;20471;-68
2023/04/05 10:36:00;;;;;;;5.00;4.60;;;13.40;55.30;;;;;;6075924;23;20557;-68
2023/04/05 10:38:28;;;;;;;5.77;5.17;;;13.30;54.50;;;;;;6064542;23;20556;-68
2023/04/05 10:41:05;;;;;;;5.60;5.10;;;13.10;53.30;;;;;;6090276;23;20460;-69
2023/04/05 10:43:35;;;;;;;5.47;5.07;;;12.90;54.30;;;;;;6090662;23;20963;-70
2023/04/05 10:46:04;;;;;;;5.37;4.97;;;12.80;53.40;;;;;;6084788;23;20483;-70
2023/04/05 10:48:43;;;;;;;5.37;4.90;;;13.10;54.20;;;;;;6066747;23;20468;-71
2023/04/05 10:51:11;;;;;;;5.43;5.03;;;13.70;53.80;;;;;;6063168;23;20466;-72
2023/04/05 10:53:38;;;;;;;5.87;5.27;;;14.40;53.10;;;;;;6068906;23;20465;-74
2023/04/05 10:56:06;;;;;;;5.97;5.37;;;14.80;52.90;;;;;;6087147;23;20993;-72
2023/04/05 10:58:35;;;;;;;5.70;5.30;;;15.50;52.20;;;;;;6090718;23;20434;-73
2023/04/05 11:01:04;;;;;;;5.77;5.27;;;16.10;52.50;;;;;;6090501;23;20489;-72
2023/04/05 11:03:48;;;;;;;5.63;5.23;;;15.80;50.70;;;;;;6089224;23;20423;-72
2023/04/05 11:06:21;;;;;;;5.73;5.27;;;15.40;51.20;;;;;;6062730;23;20455;-72
2023/04/05 11:08:49;;;;;;;5.90;5.30;;;15.50;50.60;;;;;;6074144;23;20431;-72
2023/04/05 11:11:18;;;;;;;5.57;5.13;;;15.60;51.10;;;;;;6074450;23;21023;-71
2023/04/05 11:13:50;;;;;;;5.33;4.93;;;16.10;51.30;;;;;;6061631;23;20459;-71
2023/04/05 11:16:17;;;;;;;5.60;5.20;;;16.60;50.60;;;;;;6084397;23;20468;-71
2023/04/05 11:18:46;;;;;;;6.10;5.63;;;17.20;49.60;;;;;;6090839;23;20814;-76
2023/04/05 11:21:21;;;;;;;5.70;5.20;;;16.60;49.20;;;;;;6078232;23;20432;-72
2023/04/05 11:24:06;;;;;;;5.47;5.00;;;16.50;48.70;;;;;;6084043;23;20522;-72
2023/04/05 11:26:52;;;;;;;6.00;5.50;;;16.30;49.00;;;;;;6064703;23;20496;-72
2023/04/05 11:29:48;;;;;;;6.43;5.83;;;16.50;49.00;;;;;;6067578;23;20535;-72
2023/04/05 11:32:15;;;;;;;5.77;5.23;;;16.30;48.70;;;;;;6069327;23;20466;-77
2023/04/05 11:34:43;;;;;;;5.47;5.07;;;16.20;49.90;;;;;;6062339;23;20477;-76
2023/04/05 11:37:14;;;;;;;5.40;5.00;;;16.20;48.60;;;;;;6068577;23;20521;-75
2023/04/05 11:39:42;;;;;;;5.57;5.10;;;16.10;49.30;;;;;;6091139;23;20403;-76
2023/04/05 11:42:12;;;;;;;6.00;5.60;;;16.00;48.50;;;;;;6089551;23;20979;-77
2023/04/05 11:44:46;;;;;;;5.97;5.47;;;16.00;48.10;;;;;;6089493;23;20492;-73
2023/04/05 11:47:16;;;;;;;5.53;5.13;;;15.40;48.20;;;;;;6062568;23;20462;-75
2023/04/05 11:49:46;;;;;;;5.53;5.10;;;15.20;48.40;;;;;;6087723;23;20453;-74
2023/04/05 11:52:16;;;;;;;5.80;5.40;;;14.90;48.50;;;;;;6090659;23;20993;-74
2023/04/05 11:54:46;;;;;;;5.40;5.00;;;14.60;47.70;;;;;;6087563;23;20494;-70
2023/04/05 11:57:15;;;;;;;5.83;5.43;;;14.90;49.20;;;;;;6077296;23;20522;-71
2023/04/05 11:59:42;;;;;;;5.30;4.90;;;15.30;48.30;;;;;;6082625;23;20439;-72
2023/04/05 12:02:09;;;;;;;5.23;4.83;;;15.50;47.80;;;;;;6062058;23;20455;-72
2023/04/05 12:04:37;;;;;;;5.30;4.90;;;15.70;47.60;;;;;;6063404;23;20470;-72
2023/04/05 12:07:16;;;;;;;5.20;4.80;;;16.20;48.20;;;;;;6082311;23;20426;-73
2023/04/05 12:10:04;;;;;;;5.70;5.20;;;16.60;48.20;;;;;;6090913;23;20922;-73
2023/04/05 12:12:39;;;;;;;5.37;4.93;;;16.10;46.30;;;;;;6064128;23;20770;-72
2023/04/05 12:15:09;;;;;;;4.73;4.43;;;16.00;47.20;;;;;;6084270;23;20478;-72
2023/04/05 12:17:44;;;;;;;4.80;4.40;;;16.40;47.60;;;;;;6064068;23;20485;-72
2023/04/05 12:20:14;;;;;;;5.00;4.60;;;16.90;48.80;;;;;;6091643;23;20424;-72
2023/04/05 12:22:47;;;;;;;5.27;4.87;;;17.20;47.50;;;;;;6087859;23;20928;-73
2023/04/05 12:25:15;;;;;;;5.10;4.70;;;17.60;47.50;;;;;;6073000;23;20467;-72
2023/04/05 12:27:42;;;;;;;4.90;4.60;;;18.00;46.50;;;;;;6063178;23;20442;-72
2023/04/05 12:30:17;;;;;;;5.40;5.00;;;17.70;45.90;;;;;;6065269;23;20804;-72
2023/04/05 12:32:45;;;;;;;5.53;5.13;;;17.80;45.40;;;;;;6065916;23;20772;-72
2023/04/05 12:35:13;;;;;;;6.30;5.00;;;18.10;45.50;;;;;;6084765;23;20509;-72
2023/04/05 12:37:42;;;;;;;5.13;4.73;;;18.40;45.50;;;;;;6090741;23;20430;-72
2023/04/05 12:40:10;;;;;;;5.40;4.90;;;18.50;45.00;;;;;;6063710;23;20439;-72
2023/04/05 12:42:39;;;;;;;5.47;4.97;;;19.00;44.00;;;;;;6064995;23;20438;-72
2023/04/05 12:45:09;;;;;;;4.63;4.33;;;19.40;44.30;;;;;;6063808;23;20497;-72
2023/04/05 12:47:47;;;;;;;4.90;4.60;;;19.70;42.70;;;;;;6075570;23;20527;-72
2023/04/05 12:50:15;;;;;;;5.10;4.70;;;19.30;41.90;;;;;;6067743;23;20442;-72
2023/04/05 12:52:53;;;;;;;4.90;4.50;;;18.00;42.10;;;;;;6088012;23;20434;-71
2023/04/05 12:55:21;;;;;;;4.90;4.50;;;17.40;42.30;;;;;;6070836;23;20474;-72
2023/04/05 12:57:53;;;;;;;5.73;5.13;;;17.00;42.90;;;;;;6087045;23;20438;-71
2023/04/05 13:00:23;;;;;;;5.67;5.27;;;16.20;44.60;;;;;;6063397;23;20477;-72
2023/04/05 13:02:52;;;;;;;5.13;4.73;;;15.80;45.00;;;;;;6066386;23;20511;-72