Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:46;;;;;;;;;;;7.90;91.80;;;;;;5083396;28;20360;-75
2022/02/03 00:03:18;;;;;;;;;;;7.90;91.90;;;;;;5082137;28;19913;-75
2022/02/03 00:05:48;;;;;;;;;;;7.90;91.90;;;;;;5081100;28;20275;-75
2022/02/03 00:08:33;;;;;;;;;;;7.90;91.90;;;;;;5082115;28;20040;-75
2022/02/03 00:22:58;;;;;;;;;;;7.90;91.90;;;;;;5072033;28;20326;-75
2022/02/03 00:25:07;;;;;;;;;;;7.90;91.90;;;;;;5063943;28;19912;-75
2022/02/03 00:30:10;;;;;;;;;;;7.80;91.90;;;;;;5079713;28;19919;-75
2022/02/03 00:38:02;;;;;;;;;;;7.80;92.00;;;;;;5080234;28;20053;-75
2022/02/03 00:49:00;;;;;;;;;;;7.80;92.30;;;;;;5080031;28;20007;-75
2022/02/03 00:51:26;;;;;;;;;;;7.80;92.40;;;;;;5077456;28;19909;-75
2022/02/03 00:53:55;;;;;;;;;;;7.70;92.30;;;;;;5078978;28;19920;-75
2022/02/03 00:56:26;;;;;;;;;;;7.70;92.30;;;;;;5079506;28;19909;-75
2022/02/03 00:59:01;;;;;;;;;;;7.70;92.40;;;;;;5078111;28;19919;-75
2022/02/03 01:01:28;;;;;;;;;;;7.70;92.50;;;;;;5079261;28;19919;-75
2022/02/03 01:03:55;;;;;;;;;;;7.70;92.50;;;;;;5079320;28;19908;-75
2022/02/03 01:06:23;;;;;;;;;;;7.60;92.60;;;;;;5079522;28;20005;-75
2022/02/03 01:08:50;;;;;;;;;;;7.60;92.50;;;;;;5078979;28;19915;-75
2022/02/03 01:11:23;;;;;;;;;;;7.60;92.60;;;;;;5079461;28;20367;-75
2022/02/03 01:13:56;;;;;;;;;;;7.60;92.60;;;;;;5079472;28;19922;-75
2022/02/03 01:44:19;;;;;;;;;;;7.50;92.50;;;;;;5078722;28;19973;-76
2022/02/03 01:47:33;;;;;;;;;;;7.50;92.50;;;;;;5078944;28;19908;-76
2022/02/03 01:52:30;;;;;;;;;;;7.50;92.50;;;;;;5068845;28;19916;-76
2022/02/03 01:54:56;;;;;;;;;;;7.50;92.40;;;;;;5075089;28;19973;-76
2022/02/03 01:57:24;;;;;;;;;;;7.40;92.40;;;;;;5070245;28;20351;-76
2022/02/03 01:59:55;;;;;;;;;;;7.50;92.60;;;;;;5078371;28;19912;-76
2022/02/03 02:02:25;;;;;;;;;;;7.50;92.70;;;;;;5076362;28;20283;-75
2022/02/03 02:04:53;;;;;;;;;;;7.50;92.60;;;;;;5078095;28;19908;-76
2022/02/03 02:07:26;;;;;;;;;;;7.50;92.70;;;;;;5077944;28;19917;-75
2022/02/03 02:13:09;;;;;;;;;;;7.50;92.70;;;;;;5077484;28;19919;-75
2022/02/03 02:15:55;;;;;;;;;;;7.50;92.70;;;;;;5077822;28;20371;-76
2022/02/03 02:18:47;;;;;;;;;;;7.50;92.70;;;;;;5077816;28;19913;-76
2022/02/03 02:43:04;;;;;;;;;;;7.40;93.20;;;;;;5077123;28;19913;-75
2022/02/03 02:45:32;;;;;;;;;;;7.40;93.20;;;;;;5076983;28;19952;-75
2022/02/03 02:48:24;;;;;;;;;;;7.40;93.30;;;;;;5077591;28;19912;-76
2022/02/03 02:51:12;;;;;;;;;;;7.40;93.30;;;;;;5044902;28;19912;-76
2022/02/03 02:56:29;;;;;;;;;;;7.50;93.60;;;;;;5077622;28;19913;-76
2022/02/03 03:37:34;;;;;;;;;;;7.30;92.80;;;;;;5034657;28;20383;-75
2022/02/03 03:40:02;;;;;;;;;;;7.30;92.90;;;;;;5049103;28;19924;-76
2022/02/03 03:42:33;;;;;;;;;;;7.30;92.80;;;;;;5076787;28;19943;-76
2022/02/03 03:45:00;;;;;;;;;;;7.30;92.80;;;;;;5076230;28;19927;-76
2022/02/03 03:47:29;;;;;;;;;;;7.30;92.90;;;;;;5080149;28;20401;-76
2022/02/03 03:50:01;;;;;;;;;;;7.30;93.00;;;;;;5079903;28;19912;-76
2022/02/03 03:52:29;;;;;;;;;;;7.40;93.20;;;;;;5080672;28;20383;-76
2022/02/03 03:55:17;;;;;;;;;;;7.30;93.20;;;;;;5079752;28;19963;-76
2022/02/03 04:37:31;;;;;;;;;;;7.20;93.70;;;;;;5079790;28;19920;-75
2022/02/03 04:57:12;;;;;;;;;;;7.30;93.80;;;;;;5079207;28;19915;-76
2022/02/03 05:03:04;;;;;;;;;;;7.30;93.60;;;;;;5078437;28;20387;-76
2022/02/03 05:05:55;;;;;;;;;;;7.20;93.50;;;;;;5077947;28;19982;-76
2022/02/03 05:08:51;;;;;;;;;;;7.20;93.60;;;;;;5079237;28;19909;-76
2022/02/03 05:11:39;;;;;;;;;;;7.20;93.80;;;;;;5076887;28;19913;-76
2022/02/03 05:14:38;;;;;;;;;;;7.20;94.00;;;;;;5076846;28;20543;-76
2022/02/03 05:26:04;;;;;;;;;;;7.20;93.50;;;;;;5078122;28;19915;-75
2022/02/03 06:02:32;;;;;;;;;;;6.60;93.00;;;;;;5077932;28;19990;-73
2022/02/03 06:14:54;;;;;;;;;;;6.70;93.00;;;;;;5076932;28;19930;-75
2022/02/03 06:22:48;;;;;;;;;;;6.80;93.30;;;;;;5064518;28;19924;-73
2022/02/03 06:27:45;;;;;;;;;;;6.80;93.20;;;;;;5074430;28;19920;-74
2022/02/03 06:30:12;;;;;;;;;;;6.80;93.20;;;;;;5070103;28;20394;-73
2022/02/03 06:32:38;;;;;;;;;;;6.80;93.20;;;;;;5076610;28;19919;-74
2022/02/03 06:35:04;;;;;;;;;;;6.70;93.20;;;;;;5071954;28;19916;-73
2022/02/03 06:37:31;;;;;;;;;;;6.70;93.20;;;;;;5077712;28;19961;-73
2022/02/03 06:39:57;;;;;;;;;;;6.80;93.10;;;;;;5077202;28;19995;-73
2022/02/03 06:42:24;;;;;;;;;;;6.70;93.00;;;;;;5077137;28;20025;-73
2022/02/03 06:45:38;;;;;;;;;;;6.70;93.00;;;;;;5077245;28;20020;-73
2022/02/03 06:50:28;;;;;;;;;;;6.70;93.00;;;;;;5076584;28;19935;-73
2022/02/03 06:53:00;;;;;;;;;;;6.60;92.90;;;;;;5070751;28;19912;-74
2022/02/03 06:55:42;;;;;;;;;;;6.60;93.20;;;;;;5075443;28;19944;-73
2022/02/03 06:58:19;;;;;;;;;;;6.60;93.20;;;;;;5077630;28;20279;-74
2022/02/03 07:00:58;;;;;;;;;;;6.60;93.20;;;;;;5078107;28;19935;-73
2022/02/03 07:03:27;;;;;;;;;;;6.60;93.10;;;;;;5077115;28;20279;-74
2022/02/03 07:05:53;;;;;;;;;;;6.60;93.10;;;;;;5077554;28;19963;-74
2022/02/03 07:08:20;;;;;;;;;;;6.50;93.00;;;;;;5075951;28;20451;-74
2022/02/03 07:10:47;;;;;;;;;;;6.50;93.00;;;;;;5077162;28;19908;-74
2022/02/03 07:13:15;;;;;;;;;;;6.50;93.00;;;;;;5073914;28;19928;-74
2022/02/03 07:15:41;;;;;;;;;;;6.50;93.00;;;;;;5077850;28;19954;-74
2022/02/03 07:18:06;;;;;;;;;;;6.40;93.30;;;;;;5077538;28;20006;-73
2022/02/03 07:20:34;;;;;;;;;;;6.50;93.10;;;;;;5081185;28;20393;-73
2022/02/03 07:23:00;;;;;;;;;;;6.50;93.20;;;;;;5081557;28;19909;-72
2022/02/03 07:25:25;;;;;;;;;;;6.40;93.30;;;;;;5080807;28;19912;-74
2022/02/03 07:27:51;;;;;;;;;;;6.50;93.40;;;;;;5081531;28;20389;-73
2022/02/03 07:30:16;;;;;;;;;;;6.40;93.30;;;;;;5080969;28;20028;-74
2022/02/03 07:32:42;;;;;;;;;;;6.40;93.50;;;;;;5080899;28;19948;-74
2022/02/03 07:35:10;;;;;;;;;;;6.50;93.60;;;;;;5080857;28;19913;-74
2022/02/03 07:37:43;;;;;;;;;;;6.50;93.60;;;;;;5081601;28;19912;-74
2022/02/03 07:40:09;;;;;;;;;;;6.50;93.60;;;;;;5080790;28;19915;-74
2022/02/03 07:42:34;;;;;;;;;;;6.50;93.60;;;;;;5081052;28;19909;-75
2022/02/03 07:45:00;;;;;;;;;;;6.50;93.60;;;;;;5080536;28;19913;-74
2022/02/03 07:47:26;;;;;;;;;;;6.50;93.50;;;;;;5081266;28;19909;-74
2022/02/03 07:49:51;;;;;;;;;;;6.50;93.60;;;;;;5080839;28;19912;-73
2022/02/03 07:52:17;;;;;;;;;;;6.60;93.60;;;;;;5080684;28;19915;-73
2022/02/03 07:54:43;;;;;;;;;;;6.60;93.70;;;;;;5079436;28;19920;-73
2022/02/03 07:57:08;;;;;;;;;;;6.60;93.60;;;;;;5080759;28;19909;-73
2022/02/03 07:59:34;;;;;;;;;;;6.60;93.60;;;;;;5081136;28;20326;-74
2022/02/03 08:02:00;;;;;;;;;;;6.60;93.70;;;;;;5080864;28;19913;-74
2022/02/03 08:04:30;;;;;;;;;;;6.70;93.90;;;;;;5079878;28;19912;-73
2022/02/03 08:06:55;;;;;;;;;;;6.70;93.90;;;;;;5080895;28;20363;-73
2022/02/03 08:09:29;;;;;;;;;;;6.70;93.90;;;;;;5080133;28;20423;-73
2022/02/03 08:11:55;;;;;;;;;;;6.70;93.90;;;;;;5081180;28;19916;-73
2022/02/03 08:14:30;;;;;;;;;;;6.70;93.90;;;;;;5079857;28;20363;-73
2022/02/03 08:17:02;;;;;;;;;;;6.70;94.10;;;;;;5080198;28;19913;-73
2022/02/03 08:22:22;;;;;;;;;;;6.80;94.00;;;;;;5072430;28;19920;-74
2022/02/03 08:32:48;;;;;;;;;;;7.00;94.00;;;;;;5080374;28;19983;-73
2022/02/03 08:35:35;;;;;;;;;;;7.10;93.90;;;;;;5079675;28;19966;-74
2022/02/03 08:40:45;;;;;;;;;;;7.30;93.80;;;;;;5080042;28;19947;-73
2022/02/03 08:43:11;;;;;;;;;;;7.40;93.70;;;;;;5079700;28;19920;-73
2022/02/03 08:45:37;;;;;;;;;;;7.40;93.60;;;;;;5079477;28;19912;-74
2022/02/03 08:48:03;;;;;;;;;;;7.40;93.40;;;;;;5080079;28;19916;-73
2022/02/03 08:50:29;;;;;;;;;;;7.30;93.40;;;;;;5080054;28;19991;-74
2022/02/03 08:53:12;;;;;;;;;;;7.40;93.50;;;;;;5076705;28;19909;-73
2022/02/03 09:32:26;;;;;;;;;;;7.90;93.20;;;;;;5068320;28;20279;-73
2022/02/03 09:41:02;;;;;;;;;;;8.00;93.20;;;;;;5079227;28;19909;-74
2022/02/03 09:52:06;;;;;;;;;;;8.10;93.10;;;;;;5077861;28;19919;-74
2022/02/03 10:00:11;;;;;;;;;;;8.10;93.20;;;;;;5065670;28;19962;-73
2022/02/03 10:02:25;;;;;;;;;;;8.20;93.10;;;;;;5077894;28;20357;-73
2022/02/03 10:04:55;;;;;;;;;;;8.20;93.20;;;;;;5078204;28;20390;-73
2022/02/03 10:07:25;;;;;;;;;;;8.30;93.20;;;;;;5078570;28;19950;-74
2022/02/03 10:09:52;;;;;;;;;;;8.30;93.20;;;;;;5077863;28;20018;-74
2022/02/03 10:12:18;;;;;;;;;;;8.40;93.20;;;;;;5076620;28;19920;-74
2022/02/03 10:14:47;;;;;;;;;;;8.40;93.20;;;;;;5077702;28;19923;-74
2022/02/03 10:17:14;;;;;;;;;;;8.40;93.30;;;;;;5078159;28;20001;-74
2022/02/03 10:19:43;;;;;;;;;;;8.60;93.30;;;;;;5078489;28;19916;-74
2022/02/03 10:22:17;;;;;;;;;;;8.70;93.30;;;;;;5078047;28;19976;-73
2022/02/03 10:24:46;;;;;;;;;;;8.70;93.40;;;;;;5076993;28;19912;-74
2022/02/03 10:27:22;;;;;;;;;;;8.90;93.40;;;;;;5078122;28;19915;-74
2022/02/03 10:29:48;;;;;;;;;;;9.20;93.30;;;;;;5078149;28;19909;-74
2022/02/03 10:32:14;;;;;;;;;;;9.30;92.90;;;;;;5077910;28;19915;-74
2022/02/03 10:34:41;;;;;;;;;;;9.30;92.60;;;;;;5077420;28;19920;-74
2022/02/03 10:37:13;;;;;;;;;;;9.40;92.40;;;;;;5077869;28;19916;-74
2022/02/03 10:43:16;;;;;;;;;;;9.30;92.20;;;;;;5077643;28;20050;-74
2022/02/03 10:56:03;;;;;;;;;;;9.30;92.30;;;;;;5076953;28;19917;-76
2022/02/03 11:04:00;;;;;;;;;;;9.40;92.40;;;;;;5077292;28;20033;-75
2022/02/03 11:06:37;;;;;;;;;;;9.50;92.30;;;;;;5076895;28;20003;-75
2022/02/03 11:11:41;;;;;;;;;;;9.70;92.10;;;;;;5077715;28;19915;-74
2022/02/03 11:14:08;;;;;;;;;;;9.80;92.30;;;;;;5074101;28;19920;-75
2022/02/03 11:16:36;;;;;;;;;;;9.90;92.30;;;;;;5077284;28;19962;-75
2022/02/03 11:19:04;;;;;;;;;;;10.00;92.00;;;;;;5076711;28;19909;-74
2022/02/03 11:21:31;;;;;;;;;;;10.00;91.80;;;;;;5076104;28;19920;-74
2022/02/03 11:24:06;;;;;;;;;;;10.10;91.60;;;;;;5071066;28;19915;-75
2022/02/03 11:26:43;;;;;;;;;;;10.10;91.50;;;;;;5067978;28;20006;-74
2022/02/03 11:59:02;;;;;;;;;;;11.40;90.50;;;;;;5077080;28;19931;-73
2022/02/03 12:07:27;;;;;;;;;;;11.60;90.30;;;;;;5066689;28;19916;-72
2022/02/03 12:10:28;;;;;;;;;;;11.90;89.30;;;;;;5080385;28;19908;-73
2022/02/03 12:13:24;;;;;;;;;;;12.00;90.00;;;;;;5080050;28;19908;-73
2022/02/03 12:18:55;;;;;;;;;;;12.50;85.60;;;;;;5068452;28;19931;-74
2022/02/03 12:21:26;;;;;;;;;;;12.50;86.10;;;;;;5077943;28;19917;-75
2022/02/03 12:24:13;;;;;;;;;;;12.40;84.90;;;;;;5080282;28;20371;-75
2022/02/03 12:26:45;;;;;;;;;;;12.40;83.60;;;;;;5068502;28;19909;-75
2022/02/03 12:29:22;;;;;;;;;;;12.40;84.50;;;;;;5080133;28;19909;-75
2022/02/03 12:42:22;;;;;;;;;;;12.30;83.50;;;;;;5079528;28;19913;-76
2022/02/03 12:44:50;;;;;;;;;;;12.20;83.60;;;;;;5079007;28;20354;-75
2022/02/03 12:47:16;;;;;;;;;;;12.20;84.00;;;;;;5079845;28;19909;-75
2022/02/03 12:49:41;;;;;;;;;;;12.20;84.30;;;;;;5080189;28;19915;-75
2022/02/03 12:52:24;;;;;;;;;;;12.30;84.10;;;;;;5076098;28;19958;-75
2022/02/03 12:54:50;;;;;;;;;;;12.30;83.50;;;;;;5079095;28;19913;-75
2022/02/03 12:57:36;;;;;;;;;;;12.30;84.00;;;;;;5079665;28;20012;-75
2022/02/03 13:00:04;;;;;;;;;;;12.30;83.90;;;;;;5072789;28;19908;-74
2022/02/03 13:02:30;;;;;;;;;;;12.30;84.70;;;;;;5077775;28;19947;-74
2022/02/03 13:04:55;;;;;;;;;;;12.30;84.90;;;;;;5079698;28;19923;-74
2022/02/03 13:07:24;;;;;;;;;;;12.30;85.70;;;;;;5078996;28;19913;-74
2022/02/03 13:09:54;;;;;;;;;;;12.30;84.80;;;;;;5076728;28;19913;-75
2022/02/03 13:12:29;;;;;;;;;;;12.40;85.10;;;;;;5079762;28;19908;-74
2022/02/03 13:14:58;;;;;;;;;;;12.40;85.30;;;;;;5079292;28;19920;-75
2022/02/03 13:17:30;;;;;;;;;;;12.50;84.40;;;;;;5079151;28;19994;-73
2022/02/03 13:20:08;;;;;;;;;;;12.50;84.60;;;;;;5077968;28;19999;-78
2022/02/03 13:22:44;;;;;;;;;;;12.60;84.70;;;;;;5078632;28;19993;-73
2022/02/03 13:25:34;;;;;;;;;;;12.60;84.70;;;;;;5076737;28;20026;-73
2022/02/03 13:28:04;;;;;;;;;;;12.60;82.80;;;;;;5077759;28;19920;-73
2022/02/03 13:30:37;;;;;;;;;;;12.60;83.20;;;;;;5076803;28;19916;-74
2022/02/03 13:33:04;;;;;;;;;;;12.60;83.30;;;;;;5077480;28;19976;-73
2022/02/03 13:35:45;;;;;;;;;;;12.60;83.70;;;;;;5075193;28;19931;-73
2022/02/03 13:39:14;;;;;;;;;;;12.60;83.30;;;;;;5068484;28;19996;-73
2022/02/03 13:41:15;;;;;;;;;;;12.70;83.40;;;;;;5060344;28;19912;-73
2022/02/03 13:43:42;;;;;;;;;;;12.80;82.80;;;;;;5074346;28;19935;-73
2022/02/03 13:46:09;;;;;;;;;;;12.90;82.30;;;;;;5068303;28;19913;-74
2022/02/03 13:48:38;;;;;;;;;;;12.90;81.50;;;;;;5075209;28;19916;-74
2022/02/03 13:51:05;;;;;;;;;;;12.90;81.90;;;;;;5076292;28;19912;-73
2022/02/03 13:53:46;;;;;;;;;;;13.00;82.20;;;;;;5075018;28;19912;-74
2022/02/03 14:10:45;;;;;;;;;;;13.10;81.30;;;;;;5077343;28;19919;-76
2022/02/03 14:21:59;;;;;;;;;;;13.30;83.90;;;;;;5058766;28;19909;-76
2022/02/03 14:29:26;;;;;;;;;;;13.40;83.50;;;;;;5057334;28;19953;-76
2022/02/03 14:32:04;;;;;;;;;;;13.40;82.70;;;;;;5059614;28;19908;-76
2022/02/03 14:34:33;;;;;;;;;;;13.40;82.10;;;;;;5061285;28;19984;-76
2022/02/03 14:37:07;;;;;;;;;;;13.40;82.60;;;;;;5057904;28;20307;-76
2022/02/03 14:42:17;;;;;;;;;;;13.40;80.20;;;;;;5072475;28;19916;-76
2022/02/03 14:44:43;;;;;;;;;;;13.30;80.30;;;;;;5077636;28;19921;-76
2022/02/03 14:47:09;;;;;;;;;;;13.10;80.60;;;;;;5076511;28;20252;-76
2022/02/03 14:49:36;;;;;;;;;;;13.10;80.90;;;;;;5077716;28;20072;-76
2022/02/03 14:52:25;;;;;;;;;;;13.00;82.00;;;;;;5076399;28;20333;-76
2022/02/03 15:00:22;;;;;;;;;;;13.10;83.00;;;;;;5073768;28;20386;-77
2022/02/03 15:02:51;;;;;;;;;;;13.10;82.60;;;;;;5077770;28;19909;-75
2022/02/03 15:05:27;;;;;;;;;;;13.10;82.80;;;;;;5077586;28;19909;-75
2022/02/03 15:08:02;;;;;;;;;;;13.10;81.90;;;;;;5076509;28;19920;-75
2022/02/03 15:15:35;;;;;;;;;;;13.00;81.10;;;;;;5076711;28;19998;-75
2022/02/03 15:18:01;;;;;;;;;;;13.00;81.80;;;;;;5077408;28;19908;-76
2022/02/03 15:20:27;;;;;;;;;;;12.90;82.60;;;;;;5077491;28;19913;-75
2022/02/03 15:22:53;;;;;;;;;;;12.90;83.10;;;;;;5077128;28;19913;-76
2022/02/03 15:25:19;;;;;;;;;;;12.90;83.50;;;;;;5077478;28;19909;-76
2022/02/03 15:27:45;;;;;;;;;;;12.80;83.50;;;;;;5077455;28;19954;-75
2022/02/03 15:30:11;;;;;;;;;;;12.80;84.00;;;;;;5077818;28;19912;-76
2022/02/03 15:32:42;;;;;;;;;;;12.80;84.00;;;;;;5075528;28;19908;-75
2022/02/03 15:35:11;;;;;;;;;;;12.70;84.20;;;;;;5068137;28;19922;-75
2022/02/03 15:37:37;;;;;;;;;;;12.70;84.30;;;;;;5077074;28;19916;-75
2022/02/03 15:40:09;;;;;;;;;;;12.70;84.80;;;;;;5078502;28;19908;-75
2022/02/03 15:42:39;;;;;;;;;;;12.70;84.30;;;;;;5078361;28;19916;-75
2022/02/03 15:45:06;;;;;;;;;;;12.70;84.50;;;;;;5080657;28;19956;-74
2022/02/03 15:47:41;;;;;;;;;;;12.70;84.50;;;;;;5081006;28;19920;-75
2022/02/03 15:59:14;;;;;;;;;;;12.40;85.00;;;;;;5075506;28;19994;-74
2022/02/03 16:15:39;;;;;;;;;;;12.00;87.10;;;;;;5080955;28;19919;-74
2022/02/03 16:17:30;;;;;;;;;;;12.00;87.50;;;;;;5080433;28;19913;-74
2022/02/03 16:20:13;;;;;;;;;;;11.90;88.20;;;;;;5080516;28;19908;-74
2022/02/03 16:22:52;;;;;;;;;;;11.90;88.60;;;;;;5068886;28;19930;-74
2022/02/03 16:52:41;;;;;;;;;;;11.20;90.90;;;;;;5068538;28;20437;-74
2022/02/03 16:55:11;;;;;;;;;;;11.10;90.80;;;;;;5078341;28;19913;-74
2022/02/03 16:57:37;;;;;;;;;;;11.10;91.00;;;;;;5080092;28;19915;-74
2022/02/03 17:00:07;;;;;;;;;;;11.00;91.00;;;;;;5079926;28;19909;-75
2022/02/03 17:02:33;;;;;;;;;;;10.90;91.20;;;;;;5079908;28;19959;-74
2022/02/03 17:04:59;;;;;;;;;;;10.90;91.50;;;;;;5079724;28;19908;-74
2022/02/03 17:07:25;;;;;;;;;;;10.90;91.90;;;;;;5079273;28;20007;-74
2022/02/03 17:09:51;;;;;;;;;;;10.80;91.70;;;;;;5079166;28;20401;-77
2022/02/03 17:12:17;;;;;;;;;;;10.80;91.70;;;;;;5076685;28;20007;-76
2022/02/03 17:14:44;;;;;;;;;;;10.70;91.80;;;;;;5073884;28;19956;-74
2022/02/03 17:17:10;;;;;;;;;;;10.70;91.90;;;;;;5078631;28;20264;-74
2022/02/03 17:19:37;;;;;;;;;;;10.60;92.00;;;;;;5079214;28;19908;-75
2022/02/03 17:22:03;;;;;;;;;;;10.60;92.10;;;;;;5078656;28;19913;-74
2022/02/03 17:24:29;;;;;;;;;;;10.60;92.10;;;;;;5077703;28;20352;-78
2022/02/03 17:27:14;;;;;;;;;;;10.60;92.30;;;;;;5070779;28;19944;-73
2022/02/03 17:29:57;;;;;;;;;;;10.60;92.40;;;;;;5078527;28;19919;-74
2022/02/03 17:52:17;;;;;;;;;;;10.40;93.00;;;;;;5077555;28;19919;-73
2022/02/03 18:31:01;;;;;;;;;;;10.40;93.80;;;;;;5078164;28;19915;-73
2022/02/03 18:34:38;;;;;;;;;;;10.40;93.60;;;;;;5072670;28;19913;-72
2022/02/03 18:52:44;;;;;;;;;;;10.40;94.30;;;;;;5015562;28;20380;-73
2022/02/03 18:55:21;;;;;;;;;;;10.40;94.10;;;;;;5072192;28;19912;-73
2022/02/03 19:23:00;;;;;;;;;;;10.30;95.10;;;;;;5081759;28;19931;-72
2022/02/03 19:27:26;;;;;;;;;;;10.30;95.00;;;;;;5071088;28;19937;-73
2022/02/03 20:05:39;;;;;;;;;;;10.10;94.20;;;;;;5080590;28;20391;-75
2022/02/03 20:08:15;;;;;;;;;;;10.10;94.10;;;;;;5079836;28;19912;-73
2022/02/03 20:10:45;;;;;;;;;;;10.10;93.80;;;;;;5076891;28;19916;-73
2022/02/03 20:13:10;;;;;;;;;;;10.00;93.80;;;;;;5076693;28;20286;-74
2022/02/03 20:15:41;;;;;;;;;;;10.00;93.70;;;;;;5079875;28;19916;-75
2022/02/03 20:18:11;;;;;;;;;;;10.00;93.60;;;;;;5078590;28;19912;-79
2022/02/03 20:20:36;;;;;;;;;;;10.00;93.70;;;;;;5072777;28;19920;-80
2022/02/03 20:23:07;;;;;;;;;;;10.00;93.70;;;;;;5078039;28;19913;-80
2022/02/03 20:25:33;;;;;;;;;;;10.00;93.70;;;;;;5069944;28;20375;-77
2022/02/03 20:27:59;;;;;;;;;;;10.00;93.80;;;;;;5075793;28;19935;-79
2022/02/03 20:30:25;;;;;;;;;;;10.00;93.70;;;;;;5079993;28;19912;-78
2022/02/03 20:32:50;;;;;;;;;;;10.00;93.60;;;;;;5078275;28;19932;-79
2022/02/03 20:35:16;;;;;;;;;;;10.00;93.50;;;;;;5079177;28;20354;-77
2022/02/03 20:37:42;;;;;;;;;;;9.90;93.40;;;;;;5078368;28;19944;-77
2022/02/03 20:40:08;;;;;;;;;;;9.90;93.50;;;;;;5079187;28;20011;-78
2022/02/03 20:42:33;;;;;;;;;;;9.90;93.50;;;;;;5077629;28;19912;-78
2022/02/03 20:44:59;;;;;;;;;;;9.90;93.60;;;;;;5078401;28;20452;-78
2022/02/03 20:47:25;;;;;;;;;;;9.90;94.10;;;;;;5079219;28;19980;-78
2022/02/03 20:49:51;;;;;;;;;;;9.90;93.80;;;;;;5079539;28;19919;-77
2022/02/03 20:52:18;;;;;;;;;;;9.90;93.70;;;;;;5078813;28;19995;-77
2022/02/03 20:54:47;;;;;;;;;;;9.90;93.70;;;;;;5078451;28;19916;-77
2022/02/03 20:57:14;;;;;;;;;;;9.90;93.80;;;;;;5078866;28;19963;-77
2022/02/03 21:00:25;;;;;;;;;;;9.90;93.80;;;;;;5077347;28;19912;-78
2022/02/03 21:05:05;;;;;;;;;;;9.90;93.70;;;;;;5079319;28;19958;-76
2022/02/03 21:07:32;;;;;;;;;;;9.90;93.80;;;;;;5078708;28;20398;-77
2022/02/03 21:10:00;;;;;;;;;;;9.90;93.80;;;;;;5078933;28;20409;-78
2022/02/03 21:12:25;;;;;;;;;;;9.90;93.80;;;;;;5078861;28;19931;-77
2022/02/03 21:14:54;;;;;;;;;;;9.90;93.90;;;;;;5077693;28;19916;-77
2022/02/03 21:17:22;;;;;;;;;;;9.90;94.10;;;;;;5075761;28;19952;-77
2022/02/03 21:19:48;;;;;;;;;;;9.90;94.10;;;;;;5076924;28;20391;-77
2022/02/03 21:22:14;;;;;;;;;;;9.90;94.10;;;;;;5070040;28;19908;-77
2022/02/03 21:24:40;;;;;;;;;;;9.90;94.20;;;;;;5074717;28;19919;-77
2022/02/03 21:27:05;;;;;;;;;;;9.90;94.20;;;;;;5067928;28;19934;-77
2022/02/03 21:29:32;;;;;;;;;;;9.90;94.10;;;;;;5078675;28;19917;-78
2022/02/03 21:31:58;;;;;;;;;;;9.90;94.40;;;;;;5077685;28;19913;-77
2022/02/03 21:34:25;;;;;;;;;;;9.90;94.00;;;;;;5077910;28;20059;-77
2022/02/03 21:36:55;;;;;;;;;;;9.90;93.90;;;;;;5078615;28;20421;-77
2022/02/03 21:39:21;;;;;;;;;;;9.80;93.90;;;;;;5077914;28;19912;-77
2022/02/03 21:41:46;;;;;;;;;;;9.90;94.00;;;;;;5076675;28;20503;-77
2022/02/03 21:44:15;;;;;;;;;;;9.90;94.00;;;;;;5076748;28;19928;-77
2022/02/03 21:46:41;;;;;;;;;;;9.90;94.00;;;;;;5078707;28;19909;-77
2022/02/03 21:49:07;;;;;;;;;;;9.90;94.00;;;;;;5078580;28;20278;-78
2022/02/03 21:51:39;;;;;;;;;;;9.80;94.00;;;;;;5077140;28;19958;-77
2022/02/03 21:54:05;;;;;;;;;;;9.80;94.00;;;;;;5076130;28;19930;-77
2022/02/03 21:56:31;;;;;;;;;;;9.90;94.00;;;;;;5078234;28;19943;-76
2022/02/03 21:58:56;;;;;;;;;;;9.80;93.90;;;;;;5077796;28;19927;-78
2022/02/03 22:01:25;;;;;;;;;;;9.90;93.90;;;;;;5078335;28;19912;-77
2022/02/03 22:03:53;;;;;;;;;;;9.90;93.80;;;;;;5077554;28;19967;-79
2022/02/03 22:06:19;;;;;;;;;;;9.90;93.70;;;;;;5076132;28;19913;-77
2022/02/03 22:08:44;;;;;;;;;;;9.80;93.60;;;;;;5076468;28;20283;-76
2022/02/03 22:11:10;;;;;;;;;;;9.80;93.50;;;;;;5074914;28;19919;-76
2022/02/03 22:13:38;;;;;;;;;;;9.80;93.50;;;;;;5075934;28;19958;-77
2022/02/03 22:16:10;;;;;;;;;;;9.80;93.40;;;;;;5077910;28;19919;-76
2022/02/03 22:18:36;;;;;;;;;;;9.80;93.20;;;;;;5077902;28;20272;-76
2022/02/03 22:21:10;;;;;;;;;;;9.80;93.00;;;;;;5074931;28;19908;-76
2022/02/03 22:42:29;;;;;;;;;;;9.70;92.10;;;;;;5077717;28;19915;-76
2022/02/03 22:47:35;;;;;;;;;;;9.60;91.90;;;;;;5076985;28;19955;-76
2022/02/03 22:50:00;;;;;;;;;;;9.60;91.80;;;;;;5077480;28;19966;-76
2022/02/03 22:52:26;;;;;;;;;;;9.60;91.70;;;;;;5077253;28;19915;-76
2022/02/03 22:54:52;;;;;;;;;;;9.60;91.40;;;;;;5077741;28;19920;-76
2022/02/03 22:57:17;;;;;;;;;;;9.60;91.20;;;;;;5078005;28;19925;-76
2022/02/03 23:02:09;;;;;;;;;;;9.50;91.30;;;;;;5077859;28;19909;-76
2022/02/03 23:04:35;;;;;;;;;;;9.50;91.50;;;;;;5077974;28;20367;-76
2022/02/03 23:07:24;;;;;;;;;;;9.50;91.50;;;;;;5077889;28;19920;-76
2022/02/03 23:09:57;;;;;;;;;;;9.50;91.40;;;;;;5077786;28;19908;-76
2022/02/03 23:17:45;;;;;;;;;;;9.50;91.00;;;;;;5077987;28;19916;-76
2022/02/03 23:20:16;;;;;;;;;;;9.50;90.70;;;;;;5077505;28;20473;-76
2022/02/03 23:22:42;;;;;;;;;;;9.40;90.70;;;;;;5077240;28;19916;-76
2022/02/03 23:25:16;;;;;;;;;;;9.40;90.60;;;;;;5071451;28;19916;-76
2022/02/03 23:30:19;;;;;;;;;;;9.40;90.60;;;;;;5077471;28;19909;-76
2022/02/03 23:32:46;;;;;;;;;;;9.40;90.50;;;;;;5077474;28;19912;-76
2022/02/03 23:37:40;;;;;;;;;;;9.40;90.30;;;;;;5077295;28;20329;-76
2022/02/03 23:40:15;;;;;;;;;;;9.30;90.60;;;;;;5077252;28;19908;-76
2022/02/03 23:43:22;;;;;;;;;;;9.30;90.40;;;;;;5077098;28;19909;-77
2022/02/03 23:46:05;;;;;;;;;;;9.30;90.50;;;;;;5077078;28;20303;-76
